Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:59;;;;;;;5.25;4.75;;;;;;;16.46;96.72;100000.53;6213688;23;20016;-83
2022/06/13 00:03:25;;;;;;;4.82;4.35;;;;;;;16.49;96.06;99993.22;6213038;23;20498;-83
2022/06/13 00:05:50;;;;;;;4.82;4.20;;;;;;;16.47;95.79;99979.69;6213451;23;20013;-83
2022/06/13 00:08:16;;;;;;;5.10;4.65;;;;;;;16.54;95.40;99982.13;6213603;23;20439;-83
2022/06/13 00:10:41;;;;;;;5.38;4.88;;;;;;;16.56;96.15;99984.44;6213210;23;20020;-83
2022/06/13 00:13:07;;;;;;;6.10;4.75;;;;;;;16.59;95.54;99978.69;6213347;23;20394;-83
2022/06/13 00:15:33;;;;;;;5.10;4.57;;;;;;;16.65;94.32;99984.41;6213168;23;20024;-83
2022/06/13 00:17:59;;;;;;;4.90;4.40;;;;;;;16.63;93.78;99981.28;6186769;23;20015;-83
2022/06/13 00:20:24;;;;;;;4.75;4.30;;;;;;;16.57;94.24;99964.41;6213388;23;20009;-83
2022/06/13 00:22:50;;;;;;;4.78;4.38;;;;;;;16.62;92.48;99952.50;6213073;23;20012;-83
2022/06/13 00:25:16;;;;;;;5.05;4.55;;;;;;;16.70;92.44;99967.69;6213515;23;20013;-83
2022/06/13 00:27:42;;;;;;;5.38;4.60;;;;;;;16.62;93.79;99963.72;6212937;23;20016;-83
2022/06/13 00:30:09;;;;;;;6.97;4.80;;;;;;;16.63;92.97;99954.06;6213222;23;20005;-83
2022/06/13 00:32:35;;;;;;;5.38;4.38;;;;;;;16.65;92.92;99937.56;6186033;23;20072;-83
2022/06/13 00:35:01;;;;;;;5.55;4.57;;;;;;;16.63;92.10;99948.47;6213246;23;20371;-81
2022/06/13 00:37:27;;;;;;;6.57;4.78;;;;;;;16.61;92.04;99953.78;6213350;23;20039;-81
2022/06/13 00:39:53;;;;;;;6.57;5.00;;;;;;;16.51;92.77;99952.28;6213330;23;20008;-82
2022/06/13 00:42:20;;;;;;;5.63;4.68;;;;;;;16.63;93.12;99942.09;6186801;23;20338;-82
2022/06/13 00:45:08;;;;;;;5.10;4.60;;;;;;;16.70;92.23;99947.34;6185856;23;20012;-82
2022/06/13 00:47:34;;;;;;;5.70;5.00;;;;;;;16.77;91.83;99941.34;6185722;23;20016;-82
2022/06/13 00:50:01;;;;;;;5.78;5.10;;;;;;;16.83;91.01;99949.84;6185996;23;20016;-81
2022/06/13 00:52:45;;;;;;;6.10;4.70;;;;;;;16.91;90.14;99948.97;6186476;23;20012;-82
2022/06/13 00:55:18;;;;;;;6.03;4.95;;;;;;;17.00;89.43;99948.09;6186067;23;20031;-81
2022/06/13 00:57:44;;;;;;;5.13;4.60;;;;;;;17.03;89.11;99947.13;6185691;23;20016;-82
2022/06/13 01:00:12;;;;;;;5.13;4.53;;;;;;;17.09;89.56;99945.22;6186057;23;20083;-82
2022/06/13 01:02:41;;;;;;;5.28;4.78;;;;;;;17.01;89.86;99942.03;6189212;23;20016;-81
2022/06/13 01:05:08;;;;;;;6.15;5.13;;;;;;;16.92;90.29;99946.94;6210876;23;20394;-82
2022/06/13 01:07:34;;;;;;;6.72;4.80;;;;;;;16.81;90.65;99941.94;6212245;23;20439;-81
2022/06/13 01:12:44;;;;;;;6.22;4.70;;;;;;;16.72;90.94;99940.00;6211403;23;20020;-83
2022/06/13 01:15:50;;;;;;;6.80;4.68;;;;;;;16.64;91.80;99930.41;6211974;23;20013;-83
2022/06/13 01:18:43;;;;;;;7.50;5.18;;;;;;;16.60;93.26;99932.63;6161719;23;20017;-84
2022/06/13 01:21:14;;;;;;;6.45;4.50;;;;;;;16.39;94.11;99935.75;6211188;23;20028;-83
2022/06/13 01:24:02;;;;;;;5.85;4.60;;;;;;;16.36;93.71;99933.91;6212233;23;20040;-83
2022/06/13 01:26:33;;;;;;;6.57;5.03;;;;;;;16.38;94.36;99934.97;6212303;23;20013;-83
2022/06/13 01:29:17;;;;;;;6.00;5.30;;;;;;;16.32;95.13;99922.91;6209052;23;20052;-82
2022/06/13 01:32:00;;;;;;;5.68;5.18;;;;;;;16.29;95.01;99924.63;6210841;23;20017;-83
2022/06/13 01:34:25;;;;;;;6.00;5.47;;;;;;;16.25;94.82;99920.47;6209496;23;20020;-83
2022/06/13 01:37:16;;;;;;;6.30;4.95;;;;;;;16.21;94.56;99928.28;6211168;23;20004;-83
2022/06/13 01:40:00;;;;;;;5.70;5.20;;;;;;;16.11;96.76;99924.00;6211456;23;20020;-83
2022/06/13 01:42:25;;;;;;;6.25;4.90;;;;;;;15.93;98.00;99929.72;6212399;23;20060;-84
2022/06/13 01:45:09;;;;;;;8.73;5.70;;;;;;;15.70;99.84;99929.22;6211720;23;20383;-83
2022/06/13 01:47:37;;;;;;;6.22;5.38;;;;;;;15.69;99.26;99922.06;6210260;23;20095;-83
2022/06/13 01:50:18;;;;;;;5.32;4.82;;;;;;;15.75;99.07;99925.00;6211810;23;20023;-81
2022/06/13 01:52:46;;;;;;;5.50;4.78;;;;;;;15.74;98.63;99917.84;6212169;23;20016;-83
2022/06/13 01:55:52;;;;;;;5.45;4.95;;;;;;;15.82;99.79;99911.44;6212558;23;20047;-83
2022/06/13 01:58:24;;;;;;;6.72;5.40;;;;;;;15.73;99.52;99910.75;6197285;23;20024;-83
2022/06/13 02:01:03;;;;;;;5.68;4.80;;;;;;;15.78;98.47;99904.47;6210242;23;20389;-83
2022/06/13 02:03:33;;;;;;;6.78;5.65;;;;;;;15.88;99.75;99917.16;6210095;23;20028;-83
2022/06/13 02:06:04;;;;;;;5.97;5.38;;;;;;;15.88;98.90;99910.78;6210827;23;20332;-83
2022/06/13 02:08:58;;;;;;;7.57;5.88;;;;;;;15.95;98.97;99904.84;6212483;23;20036;-81
2022/06/13 02:11:32;;;;;;;5.90;5.40;;;;;;;15.94;99.10;99908.88;6207297;23;20148;-81
2022/06/13 02:14:21;;;;;;;6.55;5.55;;;;;;;15.88;99.57;99916.38;6210929;23;20151;-81
2022/06/13 02:17:05;;;;;;;6.95;5.88;;;;;;;15.89;99.16;99913.13;6204863;23;20029;-81
2022/06/13 02:19:32;;;;;;;;;;;;;;;15.92;98.70;99908.59;6213890;23;20079;-81
2022/06/13 02:22:16;;;;;;;6.43;5.72;;;;;;;15.91;99.04;99904.25;6212356;23;19908;-81
2022/06/13 02:24:44;;;;;;;7.07;5.55;;;;;;;15.69;100.00;99905.31;6213716;23;20512;-81
2022/06/13 02:27:11;;;;;;;6.18;5.28;;;;;;;15.47;100.00;99899.19;6187972;23;20596;-84
2022/06/13 02:29:48;;;;;;;5.50;5.00;;;;;;;15.49;100.00;99902.28;6213212;23;20009;-81
2022/06/13 02:32:26;;;;;;;6.78;5.20;;;;;;;15.47;99.00;99902.00;6212283;23;20016;-81
2022/06/13 02:34:53;;;;;;;5.55;4.97;;;;;;;15.49;99.66;99901.53;6211813;23;20012;-81
2022/06/13 02:37:26;;;;;;;6.93;6.00;;;;;;;15.57;99.93;99903.50;6186539;23;20016;-81
2022/06/13 02:40:00;;;;;;;6.97;5.50;;;;;;;15.69;99.08;99899.72;6212798;23;20005;-81
2022/06/13 02:42:29;;;;;;;8.38;6.10;;;;;;;15.77;97.67;99894.56;6213085;23;20067;-81
2022/06/13 02:45:10;;;;;;;6.47;5.53;;;;;;;15.66;98.90;99892.28;6212057;23;20059;-81
2022/06/13 02:47:39;;;;;;;6.72;5.07;;;;;;;15.28;100.00;99903.34;6211786;23;20009;-83
2022/06/13 02:50:21;;;;;;;5.68;5.10;;;;;;;15.28;99.68;99897.75;6213114;23;20047;-83
2022/06/13 02:53:01;;;;;;;6.28;5.60;;;;;;;15.15;100.00;99905.56;6211416;23;20047;-83
2022/06/13 02:55:27;;;;;;;6.57;5.13;;;;;;;15.21;99.80;99893.25;6213446;23;20467;-83
2022/06/13 02:58:12;;;;;;;5.97;4.90;;;;;;;15.24;98.87;99895.13;6211898;23;20008;-83
2022/06/13 03:00:43;;;;;;;6.60;5.40;;;;;;;15.23;99.50;99892.78;6210692;23;20048;-83
2022/06/13 03:03:19;;;;;;;5.80;5.20;;;;;;;15.27;98.81;99890.59;6212982;23;20021;-83
2022/06/13 03:05:56;;;;;;;7.43;4.80;;;;;;;15.26;97.93;99887.03;6186458;23;20012;-81
2022/06/13 03:08:45;;;;;;;9.80;5.72;;;;;;;15.19;98.20;99894.97;6186592;23;20517;-81
2022/06/13 03:11:23;;;;;;;6.18;5.32;;;;;;;15.06;99.84;99900.00;6213630;23;20017;-81
2022/06/13 03:14:07;;;;;;;6.22;5.15;;;;;;;15.01;100.00;99904.19;6213305;23;20068;-80
2022/06/13 03:16:50;;;;;;;6.90;5.28;;;;;;;14.99;100.00;99897.53;6212004;23;20017;-81
2022/06/13 03:19:22;;;;;;;8.18;5.80;;;;;;;15.00;100.00;99904.69;6212753;23;20504;-81
2022/06/13 03:21:51;;;;;;;13.63;5.53;;;;;;;14.74;100.00;99893.88;6186869;23;20044;-81
2022/06/13 03:24:35;;;;;;;6.13;5.53;;;;;;;14.78;100.00;99899.31;6186329;23;20005;-83
2022/06/13 03:27:06;;;;;;;5.63;5.13;;;;;;;14.87;100.00;99896.50;6213256;23;20455;-83
2022/06/13 03:29:36;;;;;;;7.68;5.78;;;;;;;14.96;100.00;99904.06;6187271;23;20012;-83
2022/06/13 03:32:15;;;;;;;6.47;5.80;;;;;;;15.01;100.00;99900.63;6187052;23;20017;-83
2022/06/13 03:34:49;;;;;;;6.28;5.57;;;;;;;14.99;100.00;99903.13;6213466;23;20509;-83
2022/06/13 03:37:27;;;;;;;6.88;5.82;;;;;;;15.01;100.00;99895.03;6186612;23;20447;-84
2022/06/13 03:40:02;;;;;;;7.00;5.60;;;;;;;14.98;100.00;99895.97;6213369;23;20024;-83
2022/06/13 03:42:31;;;;;;;6.68;6.07;;;;;;;15.04;100.00;99900.47;6212283;23;20024;-84
2022/06/13 03:45:02;;;;;;;6.60;5.75;;;;;;;15.11;100.00;99893.78;6213392;23;20039;-81
2022/06/13 03:47:57;;;;;;;8.52;5.97;;;;;;;15.20;100.00;99885.38;6186228;23;20104;-81
2022/06/13 03:50:29;;;;;;;7.13;5.72;;;;;;;15.21;100.00;99878.50;6213164;23;20350;-81
2022/06/13 03:53:01;;;;;;;7.85;5.75;;;;;;;15.24;100.00;99883.16;6185163;23;20052;-81
2022/06/13 03:55:33;;;;;;;8.18;5.60;;;;;;;15.23;100.00;99871.22;6186304;23;20043;-80
2022/06/13 03:58:10;;;;;;;8.18;5.70;;;;;;;15.22;100.00;99891.22;6186595;23;20071;-80
2022/06/13 04:00:41;;;;;;;6.53;5.88;;;;;;;15.24;100.00;99891.56;6186058;23;20063;-81
2022/06/13 04:03:07;;;;;;;9.45;5.75;;;;;;;15.25;100.00;99888.28;6211722;23;20462;-81
2022/06/13 04:05:58;;;;;;;7.95;5.60;;;;;;;15.26;100.00;99877.88;6186345;23;20019;-83
2022/06/13 04:08:24;;;;;;;8.18;5.90;;;;;;;15.20;100.00;99890.94;6186046;23;20008;-83
2022/06/13 04:11:04;;;;;;;8.25;5.90;;;;;;;15.22;100.00;99880.84;6212657;23;20020;-83
2022/06/13 04:14:11;;;;;;;9.35;6.15;;;;;;;15.25;100.00;99893.06;6212884;23;20021;-83
2022/06/13 04:16:45;;;;;;;7.72;6.22;;;;;;;15.31;100.00;99888.41;6093159;23;20024;-83
2022/06/13 04:19:31;;;;;;;6.50;5.80;;;;;;;15.38;100.00;99902.03;6213019;23;20079;-83
2022/06/13 04:22:20;;;;;;;7.50;5.20;;;;;;;15.50;100.00;99898.28;6212992;23;20040;-83
2022/06/13 04:25:11;;;;;;;8.63;5.65;;;;;;;15.63;100.00;99893.22;6186344;23;20017;-81
2022/06/13 04:27:47;;;;;;;6.30;5.70;;;;;;;15.78;100.00;99901.69;6185870;23;20070;-81
2022/06/13 04:30:18;;;;;;;9.15;6.57;;;;;;;15.85;100.00;99896.50;6187239;23;20020;-81
2022/06/13 04:33:02;;;;;;;9.30;7.05;;;;;;;15.99;100.00;99899.84;6186614;23;20466;-81
2022/06/13 04:35:30;;;;;;;8.75;6.65;;;;;;;16.10;100.00;99894.47;6211548;23;20567;-81
2022/06/13 04:37:57;;;;;;;7.43;6.70;;;;;;;16.21;100.00;99895.47;6185221;23;20004;-80
2022/06/13 04:40:25;;;;;;;7.90;6.53;;;;;;;16.27;100.00;99887.16;6212954;23;20016;-81
2022/06/13 04:42:51;;;;;;;8.18;5.90;;;;;;;16.36;99.81;99892.69;6160628;23;20013;-81
2022/06/13 04:45:26;;;;;;;6.15;5.65;;;;;;;16.45;98.86;99901.03;6185708;23;20008;-81
2022/06/13 04:47:53;;;;;;;6.50;5.47;;;;;;;16.52;97.89;99892.22;6186320;23;20480;-81
2022/06/13 04:50:28;;;;;;;9.40;5.97;;;;;;;16.63;98.09;99889.66;6187071;23;20048;-81
2022/06/13 04:52:55;;;;;;;7.88;5.63;;;;;;;16.71;97.37;99885.22;6161303;23;20577;-81
2022/06/13 04:55:53;;;;;;;9.10;6.18;;;;;;;16.81;98.01;99896.34;6162003;23;20016;-82
2022/06/13 04:58:35;;;;;;;7.82;5.70;;;;;;;16.94;97.63;99894.78;6155033;23;20028;-82
2022/06/13 05:01:14;;;;;;;11.55;6.40;;;;;;;17.07;96.75;99892.44;6211590;23;20076;-86
2022/06/13 05:03:42;;;;;;;6.95;5.78;;;;;;;17.17;96.52;99876.31;6199483;23;20525;-85
2022/06/13 05:06:21;;;;;;;7.35;5.82;;;;;;;17.25;96.99;99886.63;6209390;23;20020;-85
2022/06/13 05:08:53;;;;;;;11.38;5.72;;;;;;;17.37;96.73;99887.56;6208342;23;20040;-85
2022/06/13 05:11:26;;;;;;;6.50;5.75;;;;;;;17.49;96.51;99882.88;6210056;23;20048;-84
2022/06/13 05:13:55;;;;;;;7.63;6.07;;;;;;;17.55;97.05;99867.69;6211432;23;20148;-84
2022/06/13 05:16:36;;;;;;;7.25;5.93;;;;;;;17.76;97.29;99878.94;6212173;23;20016;-85
2022/06/13 05:19:15;;;;;;;7.93;6.13;;;;;;;17.86;96.95;99871.94;6209853;23;20016;-86
2022/06/13 05:22:06;;;;;;;7.00;5.75;;;;;;;18.05;96.46;99862.75;6210123;23;20013;-81
2022/06/13 05:24:47;;;;;;;7.07;5.30;;;;;;;18.23;96.47;99880.56;6210297;23;20023;-82
2022/06/13 05:27:12;;;;;;;6.47;5.53;;;;;;;18.42;95.95;99876.94;6209504;23;20048;-82
2022/06/13 05:29:38;;;;;;;8.10;5.32;;;;;;;18.59;95.95;99869.50;6211449;23;20019;-82
2022/06/13 05:32:08;;;;;;;8.00;5.68;;;;;;;18.70;95.43;99856.81;6210602;23;20017;-82
2022/06/13 05:34:36;;;;;;;6.55;5.72;;;;;;;18.91;95.49;99853.44;6210629;23;20036;-82
2022/06/13 05:37:02;;;;;;;7.82;6.25;;;;;;;19.05;95.16;99862.97;6208264;23;20158;-83
2022/06/13 05:39:28;;;;;;;8.98;5.47;;;;;;;19.17;94.87;99853.34;6208548;23;20032;-85
2022/06/13 05:41:53;;;;;;;9.10;5.80;;;;;;;19.40;93.79;99871.16;6181711;23;20465;-86
2022/06/13 05:44:19;;;;;;;8.35;5.88;;;;;;;19.68;92.53;99862.91;6208393;23;20541;-86
2022/06/13 05:46:45;;;;;;;8.88;5.30;;;;;;;19.92;90.93;99860.47;6210586;23;20021;-85
2022/06/13 05:49:12;;;;;;;6.72;5.88;;;;;;;20.24;89.94;99852.63;6210398;23;20017;-86
2022/06/13 05:51:38;;;;;;;6.07;5.30;;;;;;;20.52;88.43;99850.66;6208996;23;20015;-85
2022/06/13 05:54:03;;;;;;;7.97;5.57;;;;;;;20.78;85.59;99854.03;6209467;23;20005;-85
2022/06/13 05:56:29;;;;;;;6.75;5.38;;;;;;;20.98;84.11;99852.25;6206718;23;20822;-82
2022/06/13 05:58:55;;;;;;;6.68;5.20;;;;;;;21.23;82.94;99851.97;6206278;23;20009;-83
2022/06/13 06:01:20;;;;;;;6.25;5.65;;;;;;;21.45;80.43;99853.22;6209481;23;20008;-83
2022/06/13 06:03:46;;;;;;;6.50;5.28;;;;;;;21.71;78.68;99859.34;6206108;23;20343;-83
2022/06/13 06:06:14;;;;;;;5.32;4.85;;;;;;;21.97;76.25;99853.34;6209268;23;20018;-83
2022/06/13 06:08:40;;;;;;;7.03;5.10;;;;;;;22.01;76.36;99851.78;6208043;23;20043;-81
2022/06/13 06:11:05;;;;;;;5.10;4.53;;;;;;;22.28;75.55;99836.75;6209700;23;20450;-81
2022/06/13 06:13:31;;;;;;;5.13;4.60;;;;;;;22.56;73.36;99861.25;6210913;23;20083;-81
2022/06/13 06:15:58;;;;;;;5.93;5.30;;;;;;;22.84;72.84;99864.69;6211501;23;20072;-80
2022/06/13 06:18:25;;;;;;;6.55;5.20;;;;;;;23.07;70.56;99868.84;6210622;23;20024;-83
2022/06/13 06:20:51;;;;;;;6.57;5.30;;;;;;;23.25;69.38;99862.50;6211562;23;20014;-83
2022/06/13 06:23:17;;;;;;;4.95;4.43;;;;;;;23.49;68.53;99873.13;6211604;23;20713;-83
2022/06/13 06:25:44;;;;;;;6.35;4.40;;;;;;;23.71;67.02;99863.59;6211549;23;20009;-86
2022/06/13 06:28:15;;;;;;;5.25;4.75;;;;;;;23.93;67.16;99866.19;6207950;23;20016;-84
2022/06/13 06:30:40;;;;;;;4.68;4.28;;;;;;;24.13;66.26;99862.84;6212619;23;20039;-83
2022/06/13 06:33:06;;;;;;;7.82;4.63;;;;;;;24.35;66.07;99866.69;6209578;23;20001;-84
2022/06/13 06:35:33;;;;;;;5.53;4.53;;;;;;;24.59;65.48;99869.41;6210848;23;20025;-84
2022/06/13 06:37:59;;;;;;;8.60;4.80;;;;;;;24.70;64.63;99862.84;6210462;23;20020;-85
2022/06/13 06:40:25;;;;;;;5.55;4.90;;;;;;;24.80;65.40;99859.03;6212555;23;20013;-85
2022/06/13 06:42:51;;;;;;;6.18;4.97;;;;;;;24.94;64.69;99869.19;6211391;23;20067;-84
2022/06/13 06:45:17;;;;;;;7.03;4.63;;;;;;;25.10;64.84;99869.44;6210784;23;20115;-86
2022/06/13 06:47:43;;;;;;;6.78;5.05;;;;;;;25.11;63.06;99874.56;6212248;23;20027;-86
2022/06/13 06:50:18;;;;;;;7.53;4.63;;;;;;;25.26;63.12;99871.22;6212937;23;20016;-85
2022/06/13 06:52:44;;;;;;;6.50;4.75;;;;;;;25.51;61.85;99861.22;6210495;23;20012;-86
2022/06/13 07:00:41;;;;;;;7.88;5.13;;;;;;;25.98;61.19;99864.94;6212957;23;20040;-86
2022/06/13 07:03:06;;;;;;;5.32;4.38;;;;;;;26.09;61.27;99866.00;6186365;23;20017;-86
2022/06/13 07:05:32;;;;;;;7.22;4.57;;;;;;;26.25;60.63;99864.91;6213962;23;20020;-86
2022/06/13 07:07:57;;;;;;;5.20;4.30;;;;;;;26.58;60.55;99864.16;6214014;23;20001;-86
2022/06/13 07:10:23;;;;;;;5.78;4.68;;;;;;;26.67;58.66;99860.84;6214174;23;20094;-86
2022/06/13 07:12:49;;;;;;;4.60;4.20;;;;;;;26.76;59.32;99863.22;6214048;23;20009;-86
2022/06/13 07:15:15;;;;;;;5.72;4.50;;;;;;;26.74;59.08;99863.00;6213825;23;20016;-84
2022/06/13 07:17:40;;;;;;;6.70;4.72;;;;;;;26.99;59.26;99862.69;6212940;23;20012;-84
2022/06/13 07:20:07;;;;;;;5.05;4.50;;;;;;;27.03;59.08;99863.88;6213484;23;20060;-84
2022/06/13 07:22:32;;;;;;;5.55;4.68;;;;;;;27.03;59.02;99863.88;6214202;23;20021;-84
2022/06/13 07:24:58;;;;;;;7.55;5.18;;;;;;;27.22;59.79;99875.03;6213566;23;20079;-85
2022/06/13 07:27:23;;;;;;;6.07;4.57;;;;;;;27.33;57.79;99874.78;6213653;23;20094;-84
2022/06/13 07:29:49;;;;;;;5.07;4.57;;;;;;;27.56;57.01;99887.13;6213821;23;20019;-84
2022/06/13 07:32:18;;;;;;;5.00;4.40;;;;;;;27.86;56.41;99885.81;6212455;23;20430;-87
2022/06/13 07:34:47;;;;;;;5.65;4.40;;;;;;;27.91;54.92;99877.09;6213407;23;20088;-84
2022/06/13 07:38:16;;;;;;;5.32;4.47;;;;;;;27.97;56.68;99885.47;6213805;23;20263;-84
2022/06/13 07:40:00;;;;;;;5.07;4.55;;;;;;;28.03;55.62;99877.53;6213362;23;20008;-84
2022/06/13 07:42:26;;;;;;;6.05;4.68;;;;;;;28.23;56.05;99868.13;6213567;23;20020;-84
2022/06/13 07:44:51;;;;;;;6.78;4.40;;;;;;;28.48;54.97;99883.44;6213556;23;20059;-84
2022/06/13 07:47:20;;;;;;;5.30;4.32;;;;;;;28.81;54.17;99881.66;6213764;23;20540;-84
2022/06/13 07:49:45;;;;;;;7.55;4.55;;;;;;;28.35;53.65;99875.03;6212079;23;20059;-84
2022/06/13 07:52:11;;;;;;;5.05;4.00;;;;;;;28.30;51.63;99872.38;6213432;23;20008;-88
2022/06/13 07:54:36;;;;;;;4.80;3.90;;;;;;;28.35;50.71;99880.72;6213384;23;20012;-88
2022/06/13 07:57:02;;;;;;;4.47;3.88;;;;;;;28.63;52.15;99888.47;6213398;23;20008;-87
2022/06/13 07:59:29;;;;;;;4.60;4.10;;;;;;;28.93;49.50;99887.78;6213473;23;20457;-87
2022/06/13 08:01:56;;;;;;;3.97;3.60;;;;;;;29.16;48.79;99877.91;6212095;23;20083;-87
2022/06/13 08:04:21;;;;;;;5.50;4.00;;;;;;;29.32;46.32;99872.97;6213486;23;20013;-87
2022/06/13 08:06:47;;;;;;;5.47;4.13;;;;;;;29.60;46.06;99881.31;6187240;23;20013;-87
2022/06/13 08:09:12;;;;;;;5.78;4.07;;;;;;;29.59;45.46;99874.09;6213038;23;20044;-87
2022/06/13 08:11:46;;;;;;;10.90;5.97;;;;;;;29.53;45.84;99869.91;6213650;23;20383;-84
2022/06/13 08:14:12;;;;;;;116.95;33.05;;;;;;;29.25;46.03;99879.41;6186656;23;20013;-88
2022/06/13 08:16:38;;;;;;;14.23;7.22;;;;;;;29.10;45.62;99876.56;6187081;23;20036;-87
2022/06/13 08:19:04;;;;;;;7.13;4.80;;;;;;;29.22;45.19;99872.00;6213245;23;20009;-88
2022/06/13 08:21:31;;;;;;;24.10;8.68;;;;;;;29.29;45.07;99862.69;6213464;23;20080;-87
2022/06/13 08:23:57;;;;;;;54.15;16.63;;;;;;;29.77;45.52;99866.44;6212753;23;20446;-87
2022/06/13 08:26:22;;;;;;;4.75;4.00;;;;;;;30.03;43.18;99859.53;6213607;23;20040;-87
2022/06/13 08:28:48;;;;;;;23.80;7.68;;;;;;;30.24;42.12;99868.63;6186809;23;20371;-85
2022/06/13 08:31:15;;;;;;;5.72;3.60;;;;;;;30.16;42.37;99864.25;6213046;23;20009;-88
2022/06/13 08:33:41;;;;;;;4.15;3.75;;;;;;;30.28;39.86;99862.50;6186243;23;20477;-88
2022/06/13 08:36:07;;;;;;;4.93;3.70;;;;;;;30.32;39.85;99865.72;6212808;23;20044;-88
2022/06/13 08:38:33;;;;;;;5.22;3.88;;;;;;;30.44;39.77;99864.75;6213258;23;20017;-87
2022/06/13 08:41:11;;;;;;;5.57;3.65;;;;;;;30.62;39.95;99856.22;6186746;23;20387;-88
2022/06/13 08:43:45;;;;;;;4.10;3.40;;;;;;;30.60;37.79;99856.06;6212973;23;20012;-88
2022/06/13 08:46:15;;;;;;;4.25;3.47;;;;;;;30.48;37.50;99859.38;6213165;23;20016;-88
2022/06/13 08:48:46;;;;;;;4.82;3.70;;;;;;;30.74;38.81;99868.75;6186848;23;20040;-84
2022/06/13 08:51:15;;;;;;;3.85;3.55;;;;;;;30.77;36.57;99862.63;6187329;23;20013;-88
2022/06/13 08:53:55;;;;;;;4.50;3.75;;;;;;;30.53;36.55;99866.94;6186559;23;20009;-88
2022/06/13 08:56:24;;;;;;;3.90;3.60;;;;;;;30.74;38.41;99860.16;6186521;23;20009;-88
2022/06/13 08:58:59;;;;;;;4.65;3.78;;;;;;;31.07;36.99;99843.72;6212817;23;20092;-89
2022/06/13 09:01:32;;;;;;;4.40;3.70;;;;;;;31.14;37.62;99845.78;6186454;23;20043;-89
2022/06/13 09:04:08;;;;;;;5.18;3.50;;;;;;;31.19;36.53;99842.66;6212670;23;20020;-88
2022/06/13 09:06:51;;;;;;;5.03;3.63;;;;;;;31.29;35.17;99849.28;6186367;23;20095;-89
2022/06/13 09:09:41;;;;;;;4.05;3.65;;;;;;;31.26;34.89;99841.84;6186305;23;20012;-85
2022/06/13 09:12:10;;;;;;;4.00;3.60;;;;;;;31.52;35.71;99836.81;6186252;23;20018;-85
2022/06/13 09:14:40;;;;;;;5.45;3.42;;;;;;;31.55;34.65;99835.66;6161306;23;20453;-85
2022/06/13 09:17:23;;;;;;;4.25;3.33;;;;;;;31.43;33.52;99830.41;6212901;23;20012;-85
2022/06/13 09:19:54;;;;;;;6.40;4.38;;;;;;;31.21;33.11;99833.50;6186408;23;20358;-85
2022/06/13 09:22:28;;;;;;;5.38;3.60;;;;;;;31.28;32.95;99830.56;6187034;23;20013;-84
2022/06/13 09:25:23;;;;;;;3.95;3.55;;;;;;;30.80;34.38;99832.06;6185951;23;20016;-90
2022/06/13 09:27:56;;;;;;;5.28;3.42;;;;;;;30.68;34.42;99825.28;6213169;23;20343;-88
2022/06/13 09:30:29;;;;;;;4.05;3.35;;;;;;;30.44;35.08;99824.66;6212528;23;20016;-89
2022/06/13 09:32:58;;;;;;;4.50;3.58;;;;;;;30.19;33.90;99820.19;6186904;23;20012;-88
2022/06/13 09:35:26;;;;;;;4.65;3.47;;;;;;;30.02;34.60;99806.53;6186271;23;20439;-89
2022/06/13 09:38:05;;;;;;;3.70;3.30;;;;;;;29.97;34.32;99816.06;6186465;23;20079;-89
2022/06/13 09:41:01;;;;;;;4.43;3.30;;;;;;;30.03;34.91;99808.06;6186207;23;20018;-90
2022/06/13 09:43:30;;;;;;;4.60;3.53;;;;;;;30.20;34.31;99805.31;6151616;23;20099;-88
2022/06/13 09:46:28;;;;;;;5.43;3.40;;;;;;;30.48;34.61;99807.84;6212883;23;20019;-85
2022/06/13 09:49:14;;;;;;;3.90;3.35;;;;;;;30.67;33.30;99801.63;6186294;23;20028;-85
2022/06/13 09:51:49;;;;;;;3.63;3.20;;;;;;;30.71;33.33;99799.09;6161590;23;20064;-85
2022/06/13 09:54:25;;;;;;;4.53;3.40;;;;;;;30.70;32.91;99814.00;6212394;23;20055;-84
2022/06/13 09:57:00;;;;;;;4.05;3.20;;;;;;;30.10;32.69;99818.69;6212817;23;20442;-85
2022/06/13 09:59:45;;;;;;;5.20;4.20;;;;;;;30.03;40.51;99820.25;6212665;23;20020;-85
2022/06/13 10:02:48;;;;;;;5.72;4.38;;;;;;;29.65;41.89;99817.50;6212233;23;20097;-84
2022/06/13 10:05:42;;;;;;;5.47;4.53;;;;;;;29.40;43.40;99804.41;6212210;23;20012;-85
2022/06/13 10:08:30;;;;;;;4.60;4.10;;;;;;;29.12;43.56;99811.06;6186010;23;20377;-89
2022/06/13 10:11:22;;;;;;;4.90;4.30;;;;;;;28.88;43.90;99806.69;6186170;23;20013;-88
2022/06/13 10:14:21;;;;;;;5.80;4.15;;;;;;;28.85;45.17;99813.53;6185405;23;20466;-89
2022/06/13 10:16:53;;;;;;;5.63;4.55;;;;;;;29.42;44.44;99807.44;6212509;23;20064;-88
2022/06/13 10:19:41;;;;;;;6.07;4.40;;;;;;;29.90;43.99;99799.72;6185721;23;20076;-89
2022/06/13 10:22:16;;;;;;;4.50;4.10;;;;;;;30.04;42.48;99809.59;6185994;23;20016;-89
2022/06/13 10:25:06;;;;;;;5.35;4.20;;;;;;;30.31;42.35;99810.59;6212376;23;20083;-85
2022/06/13 10:27:57;;;;;;;4.82;4.30;;;;;;;30.70;40.75;99806.16;6212722;23;20091;-89
2022/06/13 10:30:36;;;;;;;7.43;4.28;;;;;;;31.12;40.45;99788.31;6212083;23;20036;-89
2022/06/13 10:33:36;;;;;;;5.05;4.38;;;;;;;31.30;40.04;99787.72;6186073;23;20016;-89
2022/06/13 10:36:21;;;;;;;5.30;4.00;;;;;;;31.35;40.75;99792.47;6213771;23;20092;-89
2022/06/13 10:39:25;;;;;;;5.03;4.53;;;;;;;31.26;38.42;99781.66;6187456;23;20028;-89
2022/06/13 10:41:54;;;;;;;6.10;4.50;;;;;;;30.92;39.74;99781.56;6063422;23;20026;-88
2022/06/13 10:44:20;;;;;;;6.30;4.60;;;;;;;31.04;39.37;99774.06;6064018;23;20026;-85
2022/06/13 10:46:49;;;;;;;5.40;4.63;;;;;;;31.23;40.53;99777.09;6111943;23;20021;-85
2022/06/13 10:49:24;;;;;;;8.07;5.00;;;;;;;31.50;38.98;99767.88;6187556;23;20434;-85
2022/06/13 10:51:51;;;;;;;4.70;4.13;;;;;;;31.85;38.75;99775.13;6214404;23;20014;-84
2022/06/13 10:54:25;;;;;;;4.70;4.30;;;;;;;31.88;37.98;99773.94;6187174;23;20020;-85
2022/06/13 10:56:56;;;;;;;5.00;3.92;;;;;;;32.05;35.42;99768.16;6214246;23;20008;-85
2022/06/13 10:59:31;;;;;;;5.17;4.10;;;;;;;31.69;35.04;99765.94;6187158;23;20513;-85
2022/06/13 11:02:00;;;;;;;4.60;4.10;;;;;;;31.75;36.57;99757.06;6187823;23;20013;-89
2022/06/13 11:04:34;;;;;;;5.25;4.38;;;;;;;32.28;36.28;99768.63;6210247;23;20021;-89
2022/06/13 11:07:09;;;;;;;4.85;4.10;;;;;;;32.04;35.41;99763.78;6214004;23;20016;-89
2022/06/13 11:09:41;;;;;;;7.60;4.25;;;;;;;32.08;35.86;99763.38;6212467;23;20016;-89
2022/06/13 11:12:23;;;;;;;6.53;4.40;;;;;;;32.08;34.55;99767.00;6212189;23;20008;-89
2022/06/13 11:23:12;;;;;;;6.25;4.30;;;;;;;31.60;37.06;99757.25;6213689;23;20451;-88
2022/06/13 11:25:38;;;;;;;6.00;4.00;;;;;;;31.56;37.47;99754.06;6214000;23;20036;-89
2022/06/13 11:28:08;;;;;;;7.35;4.25;;;;;;;31.46;38.39;99748.97;6213890;23;20008;-89
2022/06/13 11:30:38;;;;;;;5.22;3.70;;;;;;;31.87;38.57;99747.34;6212322;23;20383;-89
2022/06/13 11:33:14;;;;;;;4.95;3.80;;;;;;;32.03;36.10;99753.66;6212305;23;20012;-89
2022/06/13 11:35:54;;;;;;;4.20;3.80;;;;;;;31.69;34.97;99760.22;6213752;23;20012;-89
2022/06/13 11:38:22;;;;;;;4.25;3.85;;;;;;;31.05;36.31;99749.78;6213703;23;20012;-88
2022/06/13 11:40:56;;;;;;;5.13;4.03;;;;;;;31.08;36.57;99742.88;6213691;23;20013;-85
2022/06/13 11:43:29;;;;;;;4.50;3.92;;;;;;;31.62;37.49;99737.38;6213682;23;20023;-89
2022/06/13 11:45:56;;;;;;;4.65;4.18;;;;;;;31.61;37.67;99733.75;6213419;23;20023;-90
2022/06/13 11:48:22;;;;;;;5.47;4.20;;;;;;;31.52;37.43;99739.34;6212127;23;20001;-89
2022/06/13 11:50:53;;;;;;;6.35;4.10;;;;;;;31.38;38.21;99747.56;6213767;23;20067;-89
2022/06/13 11:53:37;;;;;;;5.53;3.60;;;;;;;31.26;38.70;99743.66;6212045;23;20089;-89
2022/06/13 11:56:22;;;;;;;5.05;4.07;;;;;;;31.38;37.62;99741.81;6213580;23;20359;-90
2022/06/13 11:58:49;;;;;;;4.35;3.95;;;;;;;31.48;38.19;99729.09;6212233;23;20107;-85
2022/06/13 12:01:22;;;;;;;5.50;4.13;;;;;;;31.65;37.24;99736.94;6212105;23;20012;-89
2022/06/13 12:04:18;;;;;;;4.97;4.10;;;;;;;31.38;38.36;99730.34;6211843;23;20072;-89
2022/06/13 12:06:46;;;;;;;4.93;4.10;;;;;;;31.52;38.21;99731.53;6193419;23;20553;-89
2022/06/13 12:09:23;;;;;;;4.45;4.05;;;;;;;31.83;37.46;99723.31;6211826;23;20004;-89
2022/06/13 12:12:00;;;;;;;5.18;4.10;;;;;;;31.98;37.59;99723.13;6212351;23;20013;-89
2022/06/13 12:14:30;;;;;;;6.68;4.05;;;;;;;32.09;36.80;99722.63;6212078;23;20069;-89
2022/06/13 12:17:08;;;;;;;6.45;3.90;;;;;;;31.96;37.40;99725.06;6213446;23;20516;-90