Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:21;;;;;;;11.20;10.43;;;;;;;17.49;85.59;100516.78;5035695;28;20210;-77
2021/07/11 00:03:49;;;;;;;11.83;11.03;;;;;;;17.45;85.31;100521.34;5033253;28;20256;-78
2021/07/11 00:06:15;;;;;;;11.37;10.63;;;;;;;17.43;85.70;100512.66;5035620;28;20218;-78
2021/07/11 00:08:41;;;;;;;13.03;11.80;;;;;;;17.37;85.47;100518.22;5035813;28;20261;-78
2021/07/11 00:11:08;;;;;;;11.53;10.73;;;;;;;17.39;85.53;100519.00;5035706;28;20200;-78
2021/07/11 00:13:34;;;;;;;12.33;11.37;;;;;;;17.39;85.76;100516.38;5034518;28;20620;-77
2021/07/11 00:16:00;;;;;;;11.77;10.97;;;;;;;17.36;85.73;100505.97;5035434;28;20226;-78
2021/07/11 00:18:27;;;;;;;12.00;11.30;;;;;;;17.33;85.84;100506.09;5035672;28;20253;-78
2021/07/11 00:20:54;;;;;;;13.50;12.50;;;;;;;17.26;85.84;100505.53;5035647;28;20220;-78
2021/07/11 00:23:21;;;;;;;11.67;10.83;;;;;;;17.26;86.01;100502.00;5034979;28;20614;-79
2021/07/11 00:25:47;;;;;;;13.03;12.13;;;;;;;17.12;86.14;100492.09;5035243;28;20646;-77
2021/07/11 00:28:14;;;;;;;13.50;12.27;;;;;;;17.14;86.23;100489.38;5034699;28;20615;-77
2021/07/11 00:30:40;;;;;;;12.43;11.33;;;;;;;17.12;86.58;100488.59;5053014;28;20203;-77
2021/07/11 00:33:07;;;;;;;12.73;11.83;;;;;;;17.15;86.39;100491.13;5039205;28;20206;-77
2021/07/11 00:35:33;;;;;;;12.47;11.37;;;;;;;17.05;87.17;100459.03;5035594;28;20785;-77
2021/07/11 00:38:01;;;;;;;14.03;12.93;;;;;;;16.85;88.86;100413.31;5035158;28;20211;-77
2021/07/11 00:40:27;;;;;;;12.53;11.73;;;;;;;16.93;88.56;100404.22;5036082;28;20210;-78
2021/07/11 00:42:54;;;;;;;12.60;11.57;;;;;;;16.96;88.37;100423.38;5035486;28;20225;-78
2021/07/11 00:45:20;;;;;;;12.27;11.47;;;;;;;16.95;87.80;100449.81;5034999;28;20210;-78
2021/07/11 00:47:47;;;;;;;13.10;12.23;;;;;;;16.98;87.78;100461.06;5035409;28;20203;-77
2021/07/11 00:50:19;;;;;;;12.27;11.43;;;;;;;17.04;87.55;100463.41;5035264;28;20255;-78
2021/07/11 00:52:45;;;;;;;14.90;13.47;;;;;;;17.01;87.62;100465.38;5034832;28;20252;-78
2021/07/11 00:55:14;;;;;;;12.60;11.63;;;;;;;17.05;87.48;100466.94;5043041;28;20666;-77
2021/07/11 00:57:40;;;;;;;12.77;11.77;;;;;;;17.07;87.67;100478.28;5054807;28;20229;-76
2021/07/11 01:00:09;;;;;;;13.40;12.27;;;;;;;17.03;86.86;100500.44;5054704;28;20622;-78
2021/07/11 01:02:44;;;;;;;14.20;13.10;;;;;;;17.04;87.01;100502.13;5053426;28;20288;-78
2021/07/11 01:05:12;;;;;;;12.93;11.97;;;;;;;17.01;87.03;100508.41;5054374;28;20250;-78
2021/07/11 01:07:44;;;;;;;11.47;10.67;;;;;;;17.00;87.08;100500.56;5054496;28;20633;-78
2021/07/11 01:10:17;;;;;;;13.43;12.63;;;;;;;16.96;87.25;100501.63;5053845;28;20256;-78
2021/07/11 01:12:46;;;;;;;12.27;11.47;;;;;;;16.97;87.33;100498.06;5041077;28;20634;-75
2021/07/11 01:15:13;;;;;;;13.07;12.27;;;;;;;16.99;87.05;100498.88;5040090;28;20207;-78
2021/07/11 01:17:41;;;;;;;14.47;13.10;;;;;;;16.83;88.02;100480.22;5034344;28;20222;-77
2021/07/11 01:20:19;;;;;;;14.10;13.00;;;;;;;16.86;87.87;100467.75;5034548;28;20206;-78
2021/07/11 01:22:52;;;;;;;13.53;12.47;;;;;;;16.94;87.53;100487.66;5033998;28;20757;-77
2021/07/11 01:25:32;;;;;;;13.30;12.30;;;;;;;16.90;87.39;100492.19;5046032;28;20201;-77
2021/07/11 01:27:59;;;;;;;12.63;11.63;;;;;;;16.86;87.44;100498.53;5053375;28;20198;-78
2021/07/11 01:30:26;;;;;;;13.40;12.50;;;;;;;16.81;87.81;100476.78;5054177;28;20263;-78
2021/07/11 01:32:52;;;;;;;12.83;12.00;;;;;;;16.80;87.70;100491.72;5053708;28;20205;-78
2021/07/11 01:35:20;;;;;;;13.47;12.67;;;;;;;16.82;87.98;100478.50;5054070;28;20209;-78
2021/07/11 01:37:47;;;;;;;12.97;12.07;;;;;;;16.86;87.85;100482.72;5053855;28;20772;-77
2021/07/11 01:40:15;;;;;;;13.93;12.93;;;;;;;16.84;87.93;100480.13;5052211;28;20254;-78
2021/07/11 01:42:43;;;;;;;14.67;13.60;;;;;;;16.83;87.83;100486.34;5040850;28;20616;-77
2021/07/11 01:45:11;;;;;;;12.53;11.50;;;;;;;16.81;87.69;100489.97;5033963;28;20210;-77
2021/07/11 01:47:38;;;;;;;14.13;13.23;;;;;;;16.63;87.70;100489.84;5033584;28;20291;-78
2021/07/11 01:50:06;;;;;;;12.80;11.97;;;;;;;16.72;87.60;100490.34;5034053;28;20275;-78
2021/07/11 01:52:34;;;;;;;12.87;12.07;;;;;;;16.69;87.59;100496.63;5033300;28;20233;-77
2021/07/11 01:55:02;;;;;;;13.37;12.57;;;;;;;16.70;87.58;100500.09;5034209;28;20611;-77
2021/07/11 01:57:28;;;;;;;12.43;11.33;;;;;;;16.68;87.30;100506.28;5042243;28;20294;-77
2021/07/11 01:59:56;;;;;;;12.93;11.73;;;;;;;16.65;87.67;100495.03;5053373;28;20641;-77
2021/07/11 02:02:23;;;;;;;13.10;12.20;;;;;;;16.61;88.04;100478.50;5053379;28;20209;-78
2021/07/11 02:04:49;;;;;;;13.53;12.50;;;;;;;16.59;88.41;100454.00;5053412;28;20201;-77
2021/07/11 02:07:15;;;;;;;14.13;13.03;;;;;;;16.58;87.86;100478.63;5053019;28;20719;-78
2021/07/11 02:09:42;;;;;;;13.10;12.20;;;;;;;16.66;87.17;100494.94;5052370;28;20251;-77
2021/07/11 02:12:10;;;;;;;12.47;11.67;;;;;;;16.67;86.76;100511.66;5035746;28;20730;-78
2021/07/11 02:14:39;;;;;;;12.50;11.70;;;;;;;16.63;86.79;100513.56;5035565;28;20245;-77
2021/07/11 02:17:10;;;;;;;12.87;12.07;;;;;;;16.59;87.16;100495.28;5041175;28;20620;-77
2021/07/11 02:19:39;;;;;;;12.37;11.57;;;;;;;16.56;87.26;100485.72;5047911;28;20202;-77
2021/07/11 02:22:07;;;;;;;13.17;12.27;;;;;;;16.52;87.97;100456.97;5041369;28;20571;-78
2021/07/11 02:24:37;;;;;;;19.60;14.17;;;;;;;16.47;88.37;100449.22;5028784;28;20201;-78
2021/07/11 02:27:04;;;;;;;14.70;13.40;;;;;;;16.53;88.17;100441.09;5043679;28;20272;-77
2021/07/11 02:29:35;;;;;;;13.63;12.73;;;;;;;16.52;88.05;100446.41;5051466;28;20213;-77
2021/07/11 02:32:04;;;;;;;14.57;13.53;;;;;;;16.47;88.58;100431.66;5043936;28;20224;-77
2021/07/11 02:34:33;;;;;;;14.47;13.23;;;;;;;16.48;88.35;100440.41;5041139;28;20207;-78
2021/07/11 02:37:02;;;;;;;14.03;13.10;;;;;;;16.36;89.02;100418.09;5040354;28;20226;-77
2021/07/11 02:39:29;;;;;;;14.60;13.60;;;;;;;16.31;88.87;100435.00;5034649;28;20213;-78
2021/07/11 02:41:58;;;;;;;13.90;13.00;;;;;;;16.34;88.36;100451.56;5045738;28;20280;-76
2021/07/11 02:44:26;;;;;;;13.83;12.97;;;;;;;16.34;88.30;100450.69;5031747;28;20249;-77
2021/07/11 02:46:57;;;;;;;14.73;13.43;;;;;;;16.33;87.99;100468.25;5039928;28;20237;-77
2021/07/11 02:49:26;;;;;;;13.20;12.20;;;;;;;16.30;87.96;100464.94;5048748;28;20630;-78
2021/07/11 02:51:56;;;;;;;13.63;12.57;;;;;;;16.27;88.23;100460.63;5047206;28;20199;-75
2021/07/11 02:54:27;;;;;;;14.10;13.03;;;;;;;16.21;88.46;100456.50;5047532;28;20202;-78
2021/07/11 02:56:59;;;;;;;14.13;13.13;;;;;;;16.15;88.70;100451.47;5036219;28;20267;-78
2021/07/11 02:59:26;;;;;;;13.90;12.93;;;;;;;16.17;88.37;100457.50;5035657;28;20643;-77
2021/07/11 03:01:53;;;;;;;16.10;14.63;;;;;;;16.22;88.71;100452.06;5047615;28;20206;-76
2021/07/11 03:04:21;;;;;;;14.20;13.27;;;;;;;16.24;88.75;100448.44;5047876;28;20351;-77
2021/07/11 03:06:48;;;;;;;16.17;14.93;;;;;;;16.30;89.04;100442.06;5039624;28;20241;-78
2021/07/11 03:09:15;;;;;;;17.20;15.83;;;;;;;16.19;89.98;100410.06;5039339;28;20285;-77
2021/07/11 03:11:43;;;;;;;20.47;16.27;;;;;;;16.04;91.34;100359.75;5033690;28;20220;-76
2021/07/11 03:14:11;;;;;;;15.70;14.50;;;;;;;16.13;91.04;100362.91;5030624;28;20256;-78
2021/07/11 03:16:40;;;;;;;16.00;14.90;;;;;;;16.15;90.92;100390.88;5034290;28;20214;-76
2021/07/11 03:19:07;;;;;;;15.47;14.27;;;;;;;16.22;90.19;100409.94;5033432;28;20225;-77
2021/07/11 03:21:34;;;;;;;15.40;14.30;;;;;;;16.26;89.96;100422.91;5032056;28;20241;-77
2021/07/11 03:24:01;;;;;;;15.63;14.60;;;;;;;16.22;89.97;100431.84;5032000;28;20260;-76
2021/07/11 03:26:31;;;;;;;15.40;14.30;;;;;;;16.26;89.83;100424.69;5029614;28;20218;-77
2021/07/11 03:28:58;;;;;;;17.87;16.47;;;;;;;16.18;90.27;100427.63;5030466;28;20205;-76
2021/07/11 03:31:25;;;;;;;18.27;16.57;;;;;;;15.90;91.62;100385.81;5033143;28;20202;-77
2021/07/11 03:33:54;;;;;;;19.40;18.10;;;;;;;15.61;93.49;100329.09;5033615;28;20645;-77
2021/07/11 03:36:23;;;;;;;19.63;18.00;;;;;;;15.54;93.98;100301.31;5031407;28;20218;-77
2021/07/11 03:38:56;;;;;;;19.17;17.70;;;;;;;15.54;95.46;100267.13;5032412;28;20229;-76
2021/07/11 03:41:27;;;;;;;18.47;17.10;;;;;;;15.69;94.81;100287.53;5032741;28;20234;-76
2021/07/11 03:43:57;;;;;;;16.80;15.50;;;;;;;15.78;94.19;100310.03;5032801;28;20676;-77
2021/07/11 03:46:29;;;;;;;18.27;16.63;;;;;;;15.81;93.51;100334.41;5031686;28;20355;-77
2021/07/11 03:48:58;;;;;;;17.30;15.87;;;;;;;15.86;93.14;100356.13;5032348;28;20252;-77
2021/07/11 03:51:28;;;;;;;18.60;17.00;;;;;;;15.88;93.13;100358.72;5031929;28;20203;-77
2021/07/11 03:53:57;;;;;;;18.03;16.73;;;;;;;15.84;93.24;100365.03;5032501;28;20202;-77
2021/07/11 03:56:27;;;;;;;16.40;15.40;;;;;;;15.85;93.27;100369.34;5032034;28;20656;-77
2021/07/11 03:58:56;;;;;;;17.30;16.00;;;;;;;15.82;93.27;100375.63;5030973;28;20217;-77
2021/07/11 04:01:25;;;;;;;17.93;16.63;;;;;;;15.73;93.60;100370.72;5032238;28;20220;-77
2021/07/11 04:03:54;;;;;;;18.90;17.60;;;;;;;15.69;94.43;100348.91;5033121;28;20194;-76
2021/07/11 04:06:22;;;;;;;18.00;16.50;;;;;;;15.71;94.66;100342.72;5034374;28;20273;-76
2021/07/11 04:08:51;;;;;;;20.57;19.03;;;;;;;15.75;94.77;100353.09;5030912;28;20198;-76
2021/07/11 04:11:17;;;;;;;20.70;19.07;;;;;;;15.66;94.99;100341.16;5031374;28;20197;-77
2021/07/11 04:13:44;;;;;;;23.03;20.93;;;;;;;15.48;96.11;100320.88;5029903;28;20262;-75
2021/07/11 04:16:13;;;;;;;24.53;22.10;;;;;;;15.43;97.06;100307.03;5033681;28;20317;-77
2021/07/11 04:18:44;;;;;;;20.63;19.03;;;;;;;15.60;97.01;100308.97;5033883;28;20310;-76
2021/07/11 04:21:12;;;;;;;19.47;18.00;;;;;;;15.81;96.22;100341.47;5031541;28;20201;-77
2021/07/11 04:23:39;;;;;;;20.10;18.47;;;;;;;15.95;95.50;100373.31;5030494;28;20201;-77
2021/07/11 04:26:06;;;;;;;20.27;18.33;;;;;;;16.01;95.19;100388.84;5033168;28;20341;-77
2021/07/11 04:28:34;;;;;;;19.87;18.00;;;;;;;16.18;94.63;100403.94;5037456;28;20545;-76
2021/07/11 04:31:02;;;;;;;19.60;18.10;;;;;;;16.27;94.57;100419.34;5031498;28;20206;-77
2021/07/11 04:33:31;;;;;;;18.13;16.73;;;;;;;16.37;93.89;100443.53;5030956;28;20293;-77
2021/07/11 04:35:57;;;;;;;18.03;16.83;;;;;;;16.47;93.39;100462.41;5032766;28;20226;-77
2021/07/11 04:38:24;;;;;;;18.70;17.50;;;;;;;16.55;93.08;100480.53;5035692;28;20217;-77
2021/07/11 04:40:51;;;;;;;18.00;16.63;;;;;;;16.62;92.81;100490.75;5033168;28;20256;-78
2021/07/11 04:43:18;;;;;;;18.37;16.70;;;;;;;16.73;92.36;100507.84;5030081;28;20202;-77
2021/07/11 04:45:45;;;;;;;17.20;15.90;;;;;;;16.80;91.96;100522.50;5034775;28;20223;-78
2021/07/11 04:48:12;;;;;;;15.87;14.77;;;;;;;16.86;91.51;100541.56;5036981;28;20205;-77
2021/07/11 04:50:42;;;;;;;14.37;13.37;;;;;;;16.91;91.23;100548.41;5037997;28;20198;-77
2021/07/11 04:53:08;;;;;;;17.33;16.03;;;;;;;16.95;90.94;100561.44;5035214;28;20264;-78
2021/07/11 04:55:35;;;;;;;18.43;17.20;;;;;;;16.97;90.99;100562.22;5036000;28;20260;-78
2021/07/11 04:58:01;;;;;;;18.30;16.90;;;;;;;17.03;90.88;100569.84;5036369;28;20230;-77
2021/07/11 05:00:28;;;;;;;21.17;19.67;;;;;;;17.06;90.74;100568.84;5036359;28;20203;-78
2021/07/11 05:02:54;;;;;;;21.63;19.77;;;;;;;17.14;90.25;100589.63;5035283;28;20690;-77
2021/07/11 05:05:20;;;;;;;22.03;20.37;;;;;;;17.17;89.66;100613.25;5037291;28;20622;-78
2021/07/11 05:07:48;;;;;;;20.70;19.30;;;;;;;17.19;89.19;100630.72;5035168;28;20606;-78
2021/07/11 05:10:14;;;;;;;22.30;20.50;;;;;;;17.20;89.43;100621.84;5033917;28;20199;-77
2021/07/11 05:12:41;;;;;;;21.90;19.87;;;;;;;17.22;89.72;100613.88;5032885;28;20248;-77
2021/07/11 05:15:09;;;;;;;21.23;19.53;;;;;;;17.22;89.42;100619.16;5034243;28;20673;-78
2021/07/11 05:17:36;;;;;;;22.30;20.43;;;;;;;17.22;89.30;100624.44;5032378;28;20218;-78
2021/07/11 05:20:04;;;;;;;21.00;18.93;;;;;;;17.03;90.86;100579.56;5033833;28;20276;-77
2021/07/11 05:22:31;;;;;;;20.50;19.10;;;;;;;16.93;91.95;100526.34;5033687;28;20199;-77
2021/07/11 05:24:58;;;;;;;17.93;16.73;;;;;;;16.95;92.31;100511.31;5033779;28;20706;-78
2021/07/11 05:27:27;;;;;;;18.53;16.87;;;;;;;17.01;92.27;100507.56;5034920;28;20762;-77
2021/07/11 05:29:53;;;;;;;18.87;17.20;;;;;;;17.05;92.17;100511.78;5030913;28;20195;-78
2021/07/11 05:32:20;;;;;;;18.67;17.37;;;;;;;16.67;93.22;100486.13;5033443;28;20203;-78
2021/07/11 05:34:46;;;;;;;21.03;19.33;;;;;;;16.69;93.81;100459.72;5033537;28;20210;-77
2021/07/11 05:37:12;;;;;;;19.87;18.47;;;;;;;16.62;94.05;100445.09;5033497;28;20222;-77
2021/07/11 05:39:39;;;;;;;19.30;17.90;;;;;;;16.75;93.67;100456.81;5033236;28;20241;-77
2021/07/11 05:42:06;;;;;;;17.40;16.27;;;;;;;16.90;93.26;100472.91;5033114;28;20201;-78
2021/07/11 05:44:33;;;;;;;21.27;19.17;;;;;;;16.96;92.76;100494.56;5036806;28;20213;-78
2021/07/11 05:46:59;;;;;;;20.80;19.13;;;;;;;17.04;92.90;100494.22;5032653;28;20767;-77
2021/07/11 05:49:26;;;;;;;18.13;16.60;;;;;;;17.13;92.56;100512.28;5038173;28;20747;-78
2021/07/11 05:51:53;;;;;;;20.23;18.83;;;;;;;17.21;92.18;100520.69;5033027;28;20240;-75
2021/07/11 05:54:19;;;;;;;19.70;18.40;;;;;;;17.23;92.04;100525.91;5035383;28;20206;-77
2021/07/11 05:56:45;;;;;;;20.53;18.93;;;;;;;17.30;91.83;100551.06;5035921;28;20221;-78
2021/07/11 05:59:13;;;;;;;17.70;16.43;;;;;;;17.30;91.55;100553.72;5032447;28;20634;-77
2021/07/11 06:01:40;;;;;;;16.20;14.97;;;;;;;17.32;91.64;100543.94;5035412;28;20243;-78
2021/07/11 06:04:06;;;;;;;15.80;14.80;;;;;;;17.35;91.81;100546.47;5036796;28;20669;-78
2021/07/11 06:06:32;;;;;;;18.83;17.33;;;;;;;17.39;91.80;100540.13;5036763;28;20300;-78
2021/07/11 06:08:59;;;;;;;17.77;16.57;;;;;;;17.42;91.69;100540.00;5037321;28;20242;-78
2021/07/11 06:11:25;;;;;;;20.03;18.53;;;;;;;17.46;91.34;100552.13;5034437;28;20221;-77
2021/07/11 06:13:51;;;;;;;21.67;20.27;;;;;;;17.51;90.89;100580.94;5033341;28;20564;-78
2021/07/11 06:16:19;;;;;;;23.30;21.47;;;;;;;17.56;90.56;100580.69;5034541;28;20222;-78
2021/07/11 06:18:45;;;;;;;21.07;19.30;;;;;;;17.53;90.97;100579.06;5035209;28;20225;-77
2021/07/11 06:21:12;;;;;;;21.37;19.87;;;;;;;17.57;90.54;100593.00;5034112;28;20200;-77
2021/07/11 06:23:38;;;;;;;21.87;20.13;;;;;;;17.58;90.29;100605.25;5034479;28;20271;-77
2021/07/11 06:26:05;;;;;;;22.17;20.47;;;;;;;17.56;90.60;100602.69;5032691;28;20226;-77
2021/07/11 06:28:31;;;;;;;23.30;21.50;;;;;;;17.60;90.41;100600.75;5034512;28;20198;-77
2021/07/11 06:30:57;;;;;;;22.40;20.50;;;;;;;17.60;90.62;100592.84;5032972;28;20690;-78
2021/07/11 06:33:25;;;;;;;21.67;20.10;;;;;;;17.62;90.62;100590.97;5033134;28;20202;-77
2021/07/11 06:35:52;;;;;;;20.87;19.23;;;;;;;17.65;90.35;100596.13;5032731;28;20709;-77
2021/07/11 06:38:19;;;;;;;20.73;19.23;;;;;;;17.70;89.84;100610.00;5033273;28;20280;-78
2021/07/11 06:40:45;;;;;;;22.27;20.57;;;;;;;17.78;89.45;100630.72;5033049;28;20203;-77
2021/07/11 06:43:12;;;;;;;21.63;20.10;;;;;;;17.87;88.75;100656.75;5032504;28;20256;-77
2021/07/11 06:45:38;;;;;;;22.30;20.60;;;;;;;17.98;88.16;100690.63;5032502;28;20219;-77
2021/07/11 06:48:05;;;;;;;21.90;20.30;;;;;;;18.05;88.07;100689.41;5032486;28;20736;-78
2021/07/11 06:50:32;;;;;;;20.77;19.27;;;;;;;18.15;87.07;100727.66;5032894;28;20682;-77
2021/07/11 06:52:59;;;;;;;22.83;21.20;;;;;;;18.23;86.83;100738.75;5035507;28;20266;-77
2021/07/11 06:55:25;;;;;;;21.27;19.77;;;;;;;18.31;86.95;100725.16;5031872;28;20759;-77
2021/07/11 06:57:51;;;;;;;21.53;19.93;;;;;;;18.36;86.25;100748.78;5032078;28;20266;-77
2021/07/11 07:00:18;;;;;;;21.33;19.87;;;;;;;18.39;85.96;100757.41;5037360;28;20276;-77
2021/07/11 07:02:45;;;;;;;22.33;20.80;;;;;;;18.37;86.23;100755.75;5036430;28;20253;-77
2021/07/11 07:05:12;;;;;;;23.73;21.93;;;;;;;18.38;86.60;100741.63;5034539;28;20204;-76
2021/07/11 07:07:40;;;;;;;21.83;20.33;;;;;;;18.49;86.38;100738.47;5033884;28;20210;-77
2021/07/11 07:10:09;;;;;;;22.23;20.53;;;;;;;18.54;86.34;100749.69;5034495;28;20226;-77
2021/07/11 07:12:36;;;;;;;24.63;22.33;;;;;;;18.54;87.58;100696.81;5029959;28;20210;-77
2021/07/11 07:15:02;;;;;;;22.17;20.47;;;;;;;18.61;87.07;100717.59;5033780;28;20268;-78
2021/07/11 07:17:29;;;;;;;23.70;21.90;;;;;;;18.58;86.35;100738.03;5035506;28;20228;-77
2021/07/11 07:19:55;;;;;;;23.17;21.10;;;;;;;18.74;86.11;100746.09;5034783;28;20217;-77
2021/07/11 07:22:21;;;;;;;21.87;20.37;;;;;;;18.79;86.76;100726.47;5042762;28;20205;-78
2021/07/11 07:24:49;;;;;;;22.13;20.37;;;;;;;18.93;85.31;100772.53;5040837;28;20673;-77
2021/07/11 07:27:16;;;;;;;21.90;20.40;;;;;;;18.99;85.96;100770.47;5044598;28;20299;-78
2021/07/11 07:29:42;;;;;;;21.93;20.37;;;;;;;19.11;85.43;100791.94;5042693;28;20198;-78
2021/07/11 07:32:08;;;;;;;21.90;20.10;;;;;;;19.20;85.93;100760.59;5042591;28;20276;-77
2021/07/11 07:34:35;;;;;;;22.97;21.47;;;;;;;19.28;85.69;100762.84;5035806;28;20200;-77
2021/07/11 07:37:01;;;;;;;23.43;21.63;;;;;;;19.29;86.08;100751.34;5040339;28;20214;-77
2021/07/11 07:39:28;;;;;;;23.40;21.80;;;;;;;19.33;86.04;100744.97;5033140;28;20220;-77
2021/07/11 07:41:56;;;;;;;23.03;20.97;;;;;;;19.29;88.24;100677.25;5045405;28;20665;-77
2021/07/11 07:44:23;;;;;;;23.30;21.50;;;;;;;19.33;87.84;100660.25;5036178;28;20202;-78
2021/07/11 07:46:50;;;;;;;26.47;24.23;;;;;;;19.37;87.99;100667.09;5039258;28;20233;-77
2021/07/11 07:49:16;;;;;;;25.37;23.20;;;;;;;19.47;85.37;100746.06;5036096;28;20664;-77
2021/07/11 07:51:43;;;;;;;23.80;22.20;;;;;;;19.56;84.00;100817.94;5033855;28;20203;-77
2021/07/11 07:54:09;;;;;;;24.87;23.00;;;;;;;19.67;83.06;100854.47;5034604;28;20258;-77
2021/07/11 07:56:36;;;;;;;25.60;23.17;;;;;;;19.72;83.17;100860.44;5042942;28;20217;-77
2021/07/11 07:59:04;;;;;;;23.60;21.70;;;;;;;19.82;83.11;100859.03;5042042;28;20223;-77
2021/07/11 08:01:30;;;;;;;25.43;23.33;;;;;;;19.88;82.64;100872.88;5042658;28;20201;-76
2021/07/11 08:03:57;;;;;;;27.27;24.67;;;;;;;19.98;81.59;100901.50;5042781;28;20196;-78
2021/07/11 08:06:23;;;;;;;24.43;22.43;;;;;;;20.03;80.45;100956.91;5053089;28;20266;-78
2021/07/11 08:08:49;;;;;;;24.47;22.13;;;;;;;20.10;83.23;100854.97;5036357;28;20190;-77
2021/07/11 08:11:16;;;;;;;24.40;22.50;;;;;;;20.21;79.72;100958.63;5047956;28;20212;-77
2021/07/11 08:13:42;;;;;;;23.83;21.93;;;;;;;20.29;77.61;101053.69;5035862;28;20235;-77
2021/07/11 08:16:10;;;;;;;23.13;21.37;;;;;;;20.35;77.66;101041.91;5039049;28;20253;-77
2021/07/11 08:18:36;;;;;;;22.23;20.73;;;;;;;20.44;77.45;101065.34;5036385;28;20228;-77
2021/07/11 08:21:03;;;;;;;21.30;19.77;;;;;;;20.52;77.81;101033.13;5034230;28;20208;-76
2021/07/11 08:23:30;;;;;;;21.73;19.93;;;;;;;20.60;79.09;100992.03;5036615;28;20245;-79
2021/07/11 08:25:56;;;;;;;17.83;16.57;;;;;;;20.74;81.45;100894.94;5049184;28;20271;-79
2021/07/11 08:28:24;;;;;;;21.53;20.13;;;;;;;20.87;81.27;100874.78;5055853;28;20205;-79
2021/07/11 08:30:50;;;;;;;21.90;20.00;;;;;;;20.97;81.32;100870.66;5042472;28;20246;-79
2021/07/11 08:33:18;;;;;;;20.27;18.90;;;;;;;21.05;76.11;101079.94;5037301;28;20206;-78
2021/07/11 08:35:44;;;;;;;20.07;18.33;;;;;;;21.07;75.34;101133.81;5044527;28;20225;-77
2021/07/11 08:38:11;;;;;;;18.90;17.37;;;;;;;21.09;75.97;101118.66;5038478;28;20212;-78
2021/07/11 08:40:37;;;;;;;20.03;18.73;;;;;;;21.10;76.97;101069.91;5056508;28;20220;-78
2021/07/11 08:43:05;;;;;;;18.97;17.47;;;;;;;21.14;79.08;100983.00;5044095;28;20203;-78
2021/07/11 08:45:31;;;;;;;19.73;18.33;;;;;;;21.30;76.82;101050.25;5044738;28;20200;-78
2021/07/11 08:47:58;;;;;;;18.70;17.40;;;;;;;21.41;76.00;101106.31;5045477;28;20205;-79
2021/07/11 08:50:26;;;;;;;20.53;18.93;;;;;;;21.52;77.79;101033.19;5037975;28;20632;-78
2021/07/11 08:52:52;;;;;;;18.77;17.30;;;;;;;21.64;78.28;100994.44;5047767;28;20204;-79
2021/07/11 08:55:20;;;;;;;18.67;17.37;;;;;;;21.80;78.12;101009.47;5050491;28;20208;-78
2021/07/11 08:57:49;;;;;;;18.97;17.57;;;;;;;21.93;76.16;101077.88;5046138;28;20204;-76
2021/07/11 09:00:16;;;;;;;20.10;18.70;;;;;;;21.97;76.52;101071.44;5047999;28;20229;-77
2021/07/11 09:02:43;;;;;;;22.23;20.63;;;;;;;21.95;76.71;101074.16;5038957;28;20204;-77
2021/07/11 09:05:21;;;;;;;20.77;19.37;;;;;;;22.02;74.30;101143.78;5053500;28;20275;-77
2021/07/11 09:07:58;;;;;;;20.07;18.77;;;;;;;21.99;73.14;101205.97;5046314;28;20271;-77
2021/07/11 09:10:30;;;;;;;20.07;18.53;;;;;;;21.94;72.63;101218.69;5038676;28;20201;-77
2021/07/11 09:12:57;;;;;;;20.33;19.03;;;;;;;21.92;72.82;101223.22;5036532;28;20205;-77
2021/07/11 09:15:29;;;;;;;19.73;18.33;;;;;;;21.92;72.93;101196.63;5042767;28;20204;-77
2021/07/11 09:17:56;;;;;;;17.67;16.17;;;;;;;21.92;74.45;101145.25;5042555;28;20556;-77
2021/07/11 09:20:23;;;;;;;19.77;18.37;;;;;;;21.98;73.79;101132.50;5036616;28;20222;-77
2021/07/11 09:22:58;;;;;;;20.73;19.13;;;;;;;22.10;73.83;101157.53;5053133;28;20250;-77
2021/07/11 09:25:24;;;;;;;20.20;18.63;;;;;;;22.23;74.31;101123.13;5044178;28;20201;-77
2021/07/11 09:27:51;;;;;;;20.13;18.63;;;;;;;22.45;71.64;101228.34;5041427;28;20205;-77
2021/07/11 09:30:18;;;;;;;20.40;18.80;;;;;;;22.58;70.94;101253.34;5052157;28;20205;-77
2021/07/11 09:32:45;;;;;;;20.00;18.70;;;;;;;22.73;70.22;101296.84;5046130;28;20225;-77
2021/07/11 09:35:13;;;;;;;20.37;18.87;;;;;;;22.85;69.06;101328.09;5053165;28;20204;-76
2021/07/11 09:37:42;;;;;;;21.13;19.57;;;;;;;22.77;70.31;101301.03;5045833;28;20266;-77
2021/07/11 09:40:11;;;;;;;20.57;19.10;;;;;;;22.85;70.27;101263.34;5041601;28;20252;-77
2021/07/11 09:42:39;;;;;;;21.37;19.77;;;;;;;22.95;69.56;101285.81;5033324;28;20675;-77
2021/07/11 09:45:14;;;;;;;20.63;18.93;;;;;;;22.97;68.92;101303.44;5036418;28;20628;-78
2021/07/11 09:47:40;;;;;;;19.27;17.87;;;;;;;22.95;68.07;101347.06;5035377;28;20217;-78
2021/07/11 09:50:12;;;;;;;20.00;18.47;;;;;;;22.75;67.61;101391.63;5035247;28;20205;-78
2021/07/11 09:52:41;;;;;;;21.70;20.30;;;;;;;22.76;67.51;101363.22;5051081;28;20203;-77
2021/07/11 09:55:13;;;;;;;21.90;18.90;;;;;;;22.66;67.32;101354.88;5043219;28;20256;-78
2021/07/11 09:57:42;;;;;;;19.50;18.03;;;;;;;22.52;68.36;101342.34;5041243;28;20212;-77
2021/07/11 10:00:12;;;;;;;18.23;17.03;;;;;;;22.63;69.25;101288.50;5044616;28;20220;-77
2021/07/11 10:02:39;;;;;;;21.13;19.30;;;;;;;22.76;68.40;101312.66;5042984;28;20255;-77
2021/07/11 10:05:07;;;;;;;18.83;17.63;;;;;;;22.84;68.42;101302.44;5043950;28;20211;-77
2021/07/11 10:07:34;;;;;;;20.00;18.37;;;;;;;22.92;67.18;101361.41;5040048;28;20568;-77
2021/07/11 10:10:01;;;;;;;18.80;17.60;;;;;;;23.05;67.00;101372.25;5050429;28;20265;-77
2021/07/11 10:12:29;;;;;;;20.17;18.77;;;;;;;23.13;66.58;101386.03;5034279;28;20217;-77
2021/07/11 10:14:55;;;;;;;19.97;18.47;;;;;;;23.27;65.43;101389.69;5038903;28;20199;-77
2021/07/11 10:17:22;;;;;;;19.70;18.37;;;;;;;23.43;66.08;101400.31;5050772;28;20721;-77
2021/07/11 10:19:51;;;;;;;19.87;18.20;;;;;;;23.62;66.77;101355.66;5049147;28;20288;-78
2021/07/11 10:22:19;;;;;;;17.80;16.33;;;;;;;23.87;64.17;101426.25;5054099;28;20257;-79
2021/07/11 10:24:48;;;;;;;17.10;15.90;;;;;;;23.99;63.10;101498.38;5055726;28;20204;-77
2021/07/11 10:27:20;;;;;;;15.77;14.77;;;;;;;24.10;64.35;101424.88;5047280;28;20220;-78
2021/07/11 10:29:49;;;;;;;15.90;14.43;;;;;;;24.24;63.83;101470.28;5050849;28;20193;-79
2021/07/11 10:32:24;;;;;;;15.77;14.40;;;;;;;24.43;59.27;101606.13;5044970;28;20261;-78
2021/07/11 10:34:51;;;;;;;15.23;14.23;;;;;;;24.33;59.75;101636.97;5036499;28;20201;-79
2021/07/11 10:37:22;;;;;;;15.03;13.70;;;;;;;24.41;64.20;101457.72;5044564;28;20225;-78
2021/07/11 10:39:51;;;;;;;13.80;12.80;;;;;;;24.56;63.89;101412.28;5056133;28;20285;-78
2021/07/11 10:42:28;;;;;;;14.27;13.27;;;;;;;24.56;62.00;101484.34;5038168;28;20636;-78
2021/07/11 10:45:06;;;;;;;12.57;11.70;;;;;;;24.57;62.50;101453.16;5035735;28;20208;-78
2021/07/11 10:47:33;;;;;;;12.57;11.77;;;;;;;24.50;63.23;101457.13;5044670;28;20279;-78
2021/07/11 10:49:59;;;;;;;12.17;11.47;;;;;;;24.42;62.41;101449.63;5051738;28;20199;-79
2021/07/11 10:52:28;;;;;;;13.37;12.37;;;;;;;24.36;65.34;101370.78;5052230;28;20672;-79
2021/07/11 10:54:56;;;;;;;12.40;11.53;;;;;;;24.39;65.50;101329.69;5035899;28;20256;-78
2021/07/11 10:57:28;;;;;;;11.83;10.93;;;;;;;24.47;64.20;101369.25;5051431;28;20225;-79
2021/07/11 10:59:54;;;;;;;11.90;11.03;;;;;;;24.51;65.37;101296.91;5045033;28;20218;-78
2021/07/11 11:02:24;;;;;;;13.37;10.93;;;;;;;24.58;62.41;101436.22;5044673;28;20601;-78
2021/07/11 11:05:01;;;;;;;12.10;11.40;;;;;;;24.61;63.80;101403.13;5051948;28;20257;-78
2021/07/11 11:07:39;;;;;;;11.47;10.73;;;;;;;24.76;63.46;101391.47;5043201;28;20251;-79
2021/07/11 11:10:18;;;;;;;12.70;11.90;;;;;;;24.91;64.64;101368.25;5036652;28;20232;-79
2021/07/11 11:12:44;;;;;;;11.40;10.57;;;;;;;24.96;64.49;101359.00;5039602;28;20807;-78