Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 06:30:46;;;;;;;;;18.50;18.00;;;;;19.99;93.52;98174.78;4249291;23;106978;-69
2023/06/09 06:33:15;;;;;;;;;14.67;13.67;;;;;20.28;93.44;98186.88;4943134;28;101972;-70
2023/06/09 06:35:42;;;;;;;;;18.00;17.25;;;;;20.24;93.38;98188.53;4921748;28;102040;-72
2023/06/09 06:38:09;;;;;;;;;20.00;19.00;;;;;20.25;91.97;98181.13;4937724;28;101848;-70
2023/06/09 06:40:36;;;;;;;;;18.75;18.00;;;;;20.14;91.44;98185.75;4939894;28;102412;-70
2023/06/09 06:43:03;;;;;;;;;22.75;21.00;;;;;20.14;92.36;98173.94;4936619;28;101548;-71
2023/06/09 06:45:30;;;;;;;;;19.50;19.25;;;;;20.21;91.92;98186.34;4938277;28;101787;-71
2023/06/09 06:47:57;;;;;;;;;22.25;21.50;;;;;20.30;92.23;98190.22;4940593;28;101861;-70
2023/06/09 06:50:24;;;;;;;;;24.50;22.25;;;;;20.38;92.82;98184.19;4936164;28;103342;-70
2023/06/09 06:52:52;;;;;;;;;18.00;16.33;;;;;20.75;90.51;98181.13;4934196;28;102320;-70
2023/06/09 06:55:19;;;;;;;;;17.67;17.00;;;;;20.83;90.03;98182.50;4932406;28;103099;-70
2023/06/09 06:57:46;;;;;;;;;12.67;12.67;;;;;21.19;89.25;98178.59;4936464;28;101779;-71
2023/06/09 07:00:15;;;;;;;;;22.00;21.00;;;;;21.41;87.06;98171.91;4923559;28;103473;-71
2023/06/09 07:02:46;;;;;;;;;18.00;18.00;;;;;21.81;84.49;98171.72;4940268;28;101932;-71
2023/06/09 07:05:15;;;;;;;;;15.33;14.33;;;;;22.07;83.54;98167.72;4938471;28;102012;-70
2023/06/09 07:07:48;;;;;;;;;15.00;14.67;;;;;21.91;83.50;98174.41;4920696;28;102167;-71
2023/06/09 07:10:34;;;;;;;;;18.67;16.00;;;;;21.91;83.87;98140.56;4927091;28;107294;-70
2023/06/09 07:13:18;;;;;;;;;13.67;13.67;;;;;22.05;82.68;98169.13;4941353;28;102000;-71
2023/06/09 07:16:00;;;;;;;;;23.33;23.00;;;;;21.80;84.06;98167.31;4940722;28;101647;-71
2023/06/09 07:21:29;;;;;;;;;20.33;19.67;;;;;22.19;82.43;98175.63;5234731;23;104887;-77
2023/06/09 07:24:15;;;;;;;;;14.00;13.33;;;;;22.22;82.49;98170.38;4869714;28;102674;-76
2023/06/09 07:26:57;;;;;;;;;16.67;15.33;;;;;22.17;83.22;98166.81;4870037;28;102217;-77
2023/06/09 07:29:37;;;;;;;;;26.33;25.67;;;;;21.95;80.90;98170.00;4874035;28;102635;-77
2023/06/09 07:32:21;;;;;;;;;23.67;22.00;;;;;21.67;84.63;98157.75;4868649;28;108130;-77
2023/06/09 07:44:32;;;;;;;;;19.67;19.33;;;;;21.86;82.96;98166.19;4491632;23;104361;-72
2023/06/09 07:50:40;;;;;;;;;30.00;26.67;;;;;21.22;83.28;98168.94;4842927;28;102181;-70
2023/06/09 07:53:26;;;;;;;;;29.00;27.75;;;;;21.02;84.06;98172.56;4860235;28;102204;-71
2023/06/09 07:55:53;;;;;;;;;20.33;19.33;;;;;21.19;85.75;98159.34;4867628;28;103380;-70
2023/06/09 07:58:20;;;;;;;;;16.33;16.33;;;;;21.36;84.94;98165.31;4856081;28;101528;-70
2023/06/09 08:00:48;;;;;;;;;17.00;17.00;;;;;21.52;84.86;98155.09;4871497;28;102586;-72
2023/06/09 08:03:15;;;;;;;;;23.33;22.33;;;;;21.28;84.41;98154.91;4878030;28;101632;-70
2023/06/09 08:05:43;;;;;;;;;26.00;24.00;;;;;21.32;84.46;98155.16;4873462;28;103403;-72
2023/06/09 08:08:10;;;;;;;;;19.00;18.00;;;;;21.50;83.77;98149.03;4871521;28;102654;-70
2023/06/09 08:10:37;;;;;;;;;25.00;23.00;;;;;21.21;86.25;98159.88;4858053;28;101774;-71
2023/06/09 08:13:04;;;;;;;;;21.00;20.33;;;;;21.32;86.01;98157.91;4862901;28;101661;-69
2023/06/09 08:15:31;;;;;;;;;22.00;19.67;;;;;21.33;86.50;98163.16;4863176;28;108397;-69
2023/06/09 08:17:58;;;;;;;;;22.67;20.00;;;;;21.14;88.53;98145.63;4868602;28;102717;-70
2023/06/09 08:20:25;;;;;;;;;17.67;17.00;;;;;21.21;89.39;98159.88;4866878;28;101966;-70
2023/06/09 08:22:52;;;;;;;;;22.33;19.67;;;;;21.02;89.10;98163.50;4856299;28;102161;-71
2023/06/09 08:25:21;;;;;;;;;21.33;20.00;;;;;21.15;88.89;98155.50;4847871;28;102391;-71
2023/06/09 08:27:47;;;;;;;;;15.00;14.00;;;;;21.38;89.08;98154.06;4863071;28;101626;-70
2023/06/09 08:30:15;;;;;;;;;22.00;19.33;;;;;21.28;88.23;98157.66;4871858;28;101602;-71
2023/06/09 08:32:42;;;;;;;;;15.00;15.00;;;;;21.33;86.66;98154.91;4864064;28;101574;-70
2023/06/09 08:35:09;;;;;;;;;22.67;22.33;;;;;21.26;86.97;98146.09;4851336;28;102964;-73
2023/06/09 08:37:37;;;;;;;;;16.67;16.67;;;;;21.47;83.54;98146.03;4859590;28;101809;-71
2023/06/09 08:40:07;;;;;;;;;20.00;20.00;;;;;21.66;84.14;98147.00;4869328;28;101875;-72
2023/06/09 08:42:46;;;;;;;;;23.00;22.00;;;;;22.00;84.06;98149.88;4864383;28;102937;-71
2023/06/09 08:45:41;;;;;;;;;19.00;19.00;;;;;22.38;79.90;98150.97;4836973;28;102166;-73
2023/06/09 08:48:37;;;;;;;;;20.00;18.67;;;;;22.47;78.98;98149.25;4840163;28;101947;-70
2023/06/09 08:51:21;;;;;;;;;22.67;21.33;;;;;22.55;79.08;98143.13;4858864;28;101917;-72
2023/06/09 08:54:07;;;;;;;;;22.00;20.00;;;;;22.86;78.89;98141.72;4863025;28;101663;-72
2023/06/09 09:00:16;;;;;;;;;22.00;21.00;;;;;23.20;77.05;98124.25;4853356;28;101846;-73
2023/06/09 09:02:43;;;;;;;;;19.33;19.00;;;;;23.85;75.43;98125.34;4860942;28;102090;-70
2023/06/09 09:05:10;;;;;;;;;19.67;18.67;;;;;24.38;69.65;98136.97;4852819;28;102020;-70
2023/06/09 09:07:40;;;;;;;;;21.67;19.00;;;;;24.30;71.96;98132.13;4841230;28;103114;-70
2023/06/09 09:10:07;;;;;;;;;22.33;21.00;;;;;24.55;68.56;98120.63;4855726;28;101780;-72
2023/06/09 09:12:54;;;;;;;;;20.67;20.00;;;;;24.82;68.27;98123.47;4857365;28;107258;-72
2023/06/09 09:15:26;;;;;;;;;24.33;24.33;;;;;24.32;67.18;98129.88;4855783;28;102022;-70
2023/06/09 09:17:55;;;;;;;;;26.00;25.33;;;;;24.45;70.60;98118.88;4841417;28;103817;-71
2023/06/09 09:20:32;;;;;;;;;24.00;23.33;;;;;24.86;67.47;98113.47;4860085;28;102766;-71
2023/06/09 09:23:00;;;;;;;;;26.33;26.00;;;;;24.86;66.28;98116.22;4861470;28;102903;-72
2023/06/09 09:25:28;;;;;;;;;26.00;25.33;;;;;24.81;65.06;98121.81;4861900;28;102323;-71
2023/06/09 09:28:06;;;;;;;;;24.67;24.33;;;;;24.71;66.62;98108.19;4858225;28;103655;-71
2023/06/09 09:30:50;;;;;;;;;22.33;21.33;;;;;24.39;66.89;98092.47;4855234;28;102044;-71
2023/06/09 09:33:19;;;;;;;;;20.67;19.67;;;;;25.15;66.79;98115.94;4860642;28;102362;-71
2023/06/09 09:35:50;;;;;;;;;25.00;23.67;;;;;24.48;66.99;98116.63;4861415;28;102020;-71
2023/06/09 09:38:21;;;;;;;;;20.33;20.00;;;;;24.15;67.27;98121.28;4858675;28;108000;-71
2023/06/09 09:40:51;;;;;;;;;30.00;28.33;;;;;23.64;68.55;98108.22;4860226;28;102136;-71
2023/06/09 09:43:20;;;;;;;;;23.00;21.00;;;;;23.49;67.42;98105.69;4862526;28;102142;-69
2023/06/09 09:45:50;;;;;;;;;26.33;25.67;;;;;23.68;68.63;98092.75;4858270;28;102668;-71
2023/06/09 09:48:19;;;;;;;;;20.67;20.00;;;;;23.84;70.51;98096.09;4868447;28;108157;-70
2023/06/09 09:50:48;;;;;;;;;22.00;21.00;;;;;23.80;68.07;98095.88;4863024;28;101867;-70
2023/06/09 09:53:15;;;;;;;;;22.00;20.33;;;;;23.60;68.08;98090.63;4854121;28;106387;-70
2023/06/09 09:55:44;;;;;;;;;24.00;23.00;;;;;23.43;69.48;98095.81;4863727;28;101878;-70
2023/06/09 09:58:12;;;;;;;;;20.33;20.33;;;;;23.49;68.28;98089.16;4859350;28;103493;-70
2023/06/09 10:00:43;;;;;;;;;20.00;18.33;;;;;23.29;70.41;98094.88;4864384;28;101536;-71
2023/06/09 10:03:14;;;;;;;;;19.67;19.00;;;;;23.20;69.32;98091.97;4876876;28;101633;-70
2023/06/09 10:05:47;;;;;;;;;19.00;19.00;;;;;23.15;70.32;98072.72;4866037;28;102449;-70
2023/06/09 10:08:21;;;;;;;;;18.00;17.67;;;;;23.59;70.56;98075.22;4854432;28;103316;-71
2023/06/09 10:10:51;;;;;;;;;20.33;18.33;;;;;24.13;68.40;98074.66;4863340;28;101878;-73
2023/06/09 10:13:25;;;;;;;;;15.33;13.33;;;;;24.29;65.57;98072.47;4854732;28;102104;-72
2023/06/09 10:15:53;;;;;;;;;13.33;12.33;;;;;24.20;65.31;98066.81;4871081;28;101593;-71
2023/06/09 10:18:22;;;;;;;;;13.00;12.67;;;;;24.12;64.43;98064.72;4853264;28;103669;-71
2023/06/09 10:20:51;;;;;;;;;14.67;14.67;;;;;24.14;65.65;98061.63;4853121;28;101990;-71
2023/06/09 10:23:20;;;;;;;;;10.00;10.00;;;;;24.28;65.67;98052.28;4866713;28;102743;-71
2023/06/09 10:25:48;;;;;;;;;21.33;21.33;;;;;23.80;67.82;98056.38;4865714;28;101726;-70
2023/06/09 10:28:16;;;;;;;;;16.33;15.67;;;;;23.84;66.68;98057.44;4859508;28;103366;-70
2023/06/09 10:30:53;;;;;;;;;16.67;15.67;;;;;23.68;67.29;98065.13;4862587;28;101559;-69
2023/06/09 10:33:33;;;;;;;;;15.33;15.33;;;;;23.75;67.43;98059.22;4862331;28;101834;-70
2023/06/09 10:36:08;;;;;;;;;12.67;12.67;;;;;23.77;68.08;98059.75;4856116;28;102041;-70
2023/06/09 10:38:47;;;;;;;;;16.00;14.00;;;;;23.73;67.93;98062.28;4872316;28;108310;-70
2023/06/09 10:41:34;;;;;;;;;12.00;11.33;;;;;23.73;67.46;98065.03;4854089;28;101536;-70
2023/06/09 10:44:17;;;;;;;;;14.67;14.67;;;;;23.47;67.94;98052.72;4859998;28;102946;-71
2023/06/09 10:46:50;;;;;;;;;17.00;16.67;;;;;23.33;67.42;98057.31;4870008;28;101645;-70
2023/06/09 10:49:23;;;;;;;;;13.00;13.00;;;;;23.51;68.16;98053.78;4866331;28;103389;-70
2023/06/09 10:51:51;;;;;;;;;14.67;13.00;;;;;23.46;69.10;98049.16;4859121;28;102023;-71
2023/06/09 10:54:23;;;;;;;;;15.67;15.33;;;;;23.43;67.40;98046.13;4854363;28;102797;-70
2023/06/09 10:57:00;;;;;;;;;18.67;17.00;;;;;23.43;66.81;98040.63;4858467;28;102772;-70
2023/06/09 10:59:29;;;;;;;;;17.00;17.00;;;;;22.90;69.50;98043.53;4870328;28;103551;-70
2023/06/09 11:02:02;;;;;;;;;15.00;14.00;;;;;23.07;69.70;98038.34;4851342;28;101796;-70
2023/06/09 11:04:45;;;;;;;;;11.33;11.33;;;;;23.21;70.04;98038.44;4857977;28;102365;-72
2023/06/09 11:07:23;;;;;;;;;9.00;8.33;;;;;23.22;74.29;98045.59;4866699;28;102578;-70
2023/06/09 11:09:50;;;;;;;;;13.00;12.33;;;;;22.35;85.79;98049.63;4814805;28;103362;-70
2023/06/09 11:12:46;;;;;;;;;14.33;13.67;;;;;22.04;81.15;98052.66;4866027;28;101916;-69
2023/06/09 11:15:15;;;;;;;;;12.33;12.33;;;;;21.50;86.08;98050.00;4873956;28;102067;-70
2023/06/09 11:17:52;;;;;;;;;14.00;14.00;;;;;21.01;89.29;98038.97;4878059;28;101749;-70
2023/06/09 11:20:23;;;;;;;;;15.67;14.67;;;;;20.81;91.09;98025.28;4873403;28;103360;-69
2023/06/09 11:22:51;;;;;;;;;11.00;11.00;;;;;21.01;92.18;98035.38;4867073;28;101848;-70
2023/06/09 11:25:18;;;;;;;;;11.00;11.00;;;;;21.16;96.37;98030.69;4859675;28;105052;-70
2023/06/09 11:27:47;;;;;;;;;12.00;11.33;;;;;21.17;97.87;98028.72;4864587;28;102592;-70
2023/06/09 11:30:20;;;;;;;;;13.67;13.67;;;;;21.05;100.00;98026.28;4864441;28;102630;-70
2023/06/09 11:32:53;;;;;;;;;17.67;17.00;;;;;20.90;100.00;98020.84;4857772;28;101889;-69
2023/06/09 11:35:32;;;;;;;;;23.67;16.67;;;;;20.85;100.00;98018.97;4862926;28;101812;-69
2023/06/09 11:38:00;;;;;;;;;17.00;17.00;;;;;20.91;100.00;98006.03;4854591;28;101652;-70
2023/06/09 11:40:32;;;;;;;;;17.00;16.00;;;;;21.11;100.00;98008.69;4861666;28;103383;-69
2023/06/09 11:43:02;;;;;;;;;14.00;13.33;;;;;21.38;99.96;97999.19;4868125;28;102482;-69
2023/06/09 11:45:30;;;;;;;;;14.00;12.33;;;;;21.53;98.27;97999.91;4860904;28;102799;-69
2023/06/09 11:48:02;;;;;;;;;13.33;12.00;;;;;21.46;96.07;97995.84;4862966;28;103718;-68
2023/06/09 11:50:44;;;;;;;;;10.33;9.67;;;;;21.52;96.36;98008.47;4856012;28;108289;-69
2023/06/09 11:53:13;;;;;;;;;9.33;9.00;;;;;21.60;96.44;98021.59;4858499;28;102662;-69
2023/06/09 11:55:40;;;;;;;;;11.00;10.00;;;;;21.61;95.59;98035.09;4858893;28;101742;-71
2023/06/09 11:58:09;;;;;;;;;9.00;9.00;;;;;21.34;90.38;98035.50;4860361;28;106402;-72
2023/06/09 12:00:39;;;;;;;;;9.33;9.33;;;;;20.86;88.40;98014.28;4859768;28;103673;-72
2023/06/09 12:03:10;;;;;;;;;8.33;8.00;;;;;20.62;94.53;98010.56;4865284;28;102224;-71
2023/06/09 12:05:37;;;;;;;;;14.00;14.00;;;;;19.88;97.94;98022.19;4861451;28;102004;-72
2023/06/09 12:08:12;;;;;;;;;11.33;11.33;;;;;19.59;100.00;98030.94;4863025;28;101638;-71
2023/06/09 12:10:39;;;;;;;;;11.00;11.00;;;;;19.65;100.00;98030.94;4865085;28;103539;-71
2023/06/09 12:13:06;;;;;;;;;8.67;8.00;;;;;19.73;100.00;98033.97;4867339;28;101932;-71
2023/06/09 12:15:33;;;;;;;;;7.00;7.00;;;;;19.84;100.00;98029.31;4868705;28;101918;-71
2023/06/09 12:18:01;;;;;;;;;6.00;6.00;;;;;19.95;100.00;98019.97;4866850;28;101794;-71
2023/06/09 12:20:36;;;;;;;;;4.00;4.00;;;;;19.92;100.00;98028.75;4858343;28;103580;-71
2023/06/09 12:23:08;;;;;;;;;15.33;13.33;;;;;19.63;100.00;98025.75;4859141;28;102005;-71
2023/06/09 12:25:43;;;;;;;;;11.33;10.67;;;;;19.83;100.00;98025.75;4861201;28;101612;-72
2023/06/09 12:31:49;;;;;;;;;7.33;7.33;;;;;19.99;100.00;98032.06;4866211;28;107863;-71
2023/06/09 12:34:26;;;;;;;;;6.00;6.00;;;;;19.94;100.00;98032.06;4869098;28;101780;-71
2023/06/09 12:36:55;;;;;;;;;6.00;6.00;;;;;19.89;99.37;98024.66;4864763;28;102568;-71
2023/06/09 12:39:28;;;;;;;;;6.67;6.00;;;;;19.87;99.05;98024.09;4868796;28;102149;-71
2023/06/09 12:41:55;;;;;;;;;5.33;5.33;;;;;19.79;100.00;98024.66;4863224;28;108256;-71
2023/06/09 12:44:25;;;;;;;;;6.33;6.00;;;;;19.78;100.00;98033.16;4874268;28;101932;-72
2023/06/09 12:46:56;;;;;;;;;4.33;4.33;;;;;19.75;100.00;98028.22;4862890;28;101962;-72
2023/06/09 12:49:30;;;;;;;;;7.67;6.67;;;;;19.49;100.00;98028.22;4870490;28;101874;-72
2023/06/09 12:51:59;;;;;;;;;5.00;5.00;;;;;19.63;100.00;98027.66;4860322;28;107963;-72
2023/06/09 12:54:27;;;;;;;;;3.67;3.67;;;;;19.68;100.00;98030.41;4868548;28;102795;-72
2023/06/09 12:56:55;;;;;;;;;6.33;5.00;;;;;19.65;100.00;98030.94;4858263;28;102105;-72
2023/06/09 12:59:23;;;;;;;;;6.33;5.33;;;;;19.58;100.00;98029.31;4869872;28;102030;-72
2023/06/09 13:01:54;;;;;;;;;7.33;6.33;;;;;19.57;100.00;98026.84;4865004;28;103415;-72
2023/06/09 13:04:23;;;;;;;;;9.67;9.00;;;;;19.46;98.81;98022.41;4876081;28;101776;-71
2023/06/09 13:06:51;;;;;;;;;10.00;10.00;;;;;19.32;99.77;98022.09;4860355;28;101642;-72
2023/06/09 13:09:18;;;;;;;;;12.67;12.67;;;;;19.20;100.00;98010.56;4857302;28;101912;-72
2023/06/09 13:11:45;;;;;;;;;11.33;11.33;;;;;19.08;100.00;98007.25;4856981;28;103571;-71
2023/06/09 13:14:12;;;;;;;;;11.67;11.00;;;;;19.02;100.00;98006.41;4867985;28;102628;-71
2023/06/09 13:17:13;;;;;;;;;11.33;11.33;;;;;19.00;100.00;97994.88;4857807;28;102483;-71
2023/06/09 13:19:45;;;;;;;;;10.00;10.00;;;;;19.11;100.00;97998.47;4864940;28;102082;-70
2023/06/09 13:22:25;;;;;;;;;5.33;5.33;;;;;19.05;100.00;98002.28;4858039;28;102560;-70
2023/06/09 13:24:59;;;;;;;;;16.00;14.33;;;;;18.43;100.00;98008.59;4862115;28;106213;-71
2023/06/09 13:27:51;;;;;;;;;15.75;15.75;;;;;18.34;100.00;97998.41;4868162;28;101999;-71
2023/06/09 13:30:38;;;;;;;;;16.00;14.75;;;;;18.58;100.00;98002.41;4859147;28;107504;-71
2023/06/09 13:33:11;;;;;;;;;11.67;11.00;;;;;18.77;100.00;98013.72;4866090;28;107564;-71
2023/06/09 13:35:41;;;;;;;;;10.33;9.33;;;;;18.79;100.00;98015.09;4859802;28;101740;-71
2023/06/09 13:38:09;;;;;;;;;10.33;10.00;;;;;18.76;100.00;98006.59;4870741;28;101750;-71
2023/06/09 13:40:39;;;;;;;;;9.00;8.00;;;;;18.71;100.00;98005.47;4870335;28;101670;-71
2023/06/09 13:43:11;;;;;;;;;9.67;9.00;;;;;18.63;100.00;97991.50;4861292;28;103547;-71
2023/06/09 13:45:41;;;;;;;;;13.33;12.00;;;;;18.59;100.00;98004.06;4871910;28;101966;-71
2023/06/09 13:48:08;;;;;;;;;7.67;7.33;;;;;18.59;100.00;98018.59;4864384;28;102272;-72
2023/06/09 13:50:36;;;;;;;;;11.33;11.33;;;;;18.49;100.00;98013.03;4864573;28;101847;-72
2023/06/09 13:53:03;;;;;;;;;11.33;11.00;;;;;18.39;100.00;97999.28;4857326;28;103532;-71
2023/06/09 13:55:31;;;;;;;;;9.00;8.00;;;;;18.51;100.00;98005.34;4865562;28;102834;-71
2023/06/09 13:57:59;;;;;;;;;7.00;7.00;;;;;18.58;100.00;98003.25;4866004;28;102141;-72
2023/06/09 14:00:27;;;;;;;;;7.33;7.00;;;;;18.60;100.00;98003.78;4861914;28;103005;-72
2023/06/09 14:02:56;;;;;;;;;15.25;15.00;;;;;18.56;100.00;98002.66;4862901;28;110364;-72
2023/06/09 14:05:25;;;;;;;;;15.50;14.00;;;;;18.53;100.00;97989.53;4864419;28;101829;-72
2023/06/09 14:07:53;;;;;;;;;12.00;12.00;;;;;18.51;100.00;97999.88;4864414;28;102669;-71
2023/06/09 14:10:21;;;;;;;;;21.50;19.25;;;;;18.37;100.00;98004.19;4871352;28;104109;-72
2023/06/09 14:12:50;;;;;;;;;15.00;14.00;;;;;18.43;100.00;98022.28;4876976;28;102415;-72
2023/06/09 14:15:18;;;;;;;;;18.75;18.25;;;;;18.34;100.00;98021.13;4879245;28;101790;-72
2023/06/09 14:17:59;;;;;;;;;22.50;19.75;;;;;18.19;100.00;98007.38;4866768;28;103191;-72
2023/06/09 14:20:27;;;;;;;;;22.75;21.25;;;;;18.06;100.00;98003.19;4854539;28;102692;-72
2023/06/09 14:22:58;;;;;;;;;19.00;18.00;;;;;18.07;100.00;98014.94;4848312;28;103624;-72
2023/06/09 14:25:35;;;;;;;;;19.25;17.50;;;;;18.05;100.00;98012.50;4863518;28;101828;-72
2023/06/09 14:28:02;;;;;;;;;16.00;14.75;;;;;17.84;100.00;97967.75;4876324;28;102350;-71
2023/06/09 14:30:32;;;;;;;;;11.00;11.00;;;;;18.21;100.00;98007.94;4864756;28;103160;-71
2023/06/09 14:32:59;;;;;;;;;11.00;11.00;;;;;18.25;100.00;98004.41;4861513;28;103369;-71
2023/06/09 14:35:29;;;;;;;;;10.00;10.00;;;;;18.34;100.00;98015.66;4856085;28;102725;-71
2023/06/09 14:37:59;;;;;;;;;8.00;7.00;;;;;18.38;100.00;98005.84;4862805;28;102068;-71
2023/06/09 14:40:34;;;;;;;;;7.00;7.00;;;;;18.52;100.00;98025.34;4860142;28;102121;-71
2023/06/09 14:43:05;;;;;;;;;9.00;8.00;;;;;18.44;100.00;98040.38;4863748;28;107928;-70
2023/06/09 14:45:35;;;;;;;;;15.25;14.00;;;;;18.27;100.00;98042.47;4873337;28;102628;-71
2023/06/09 14:48:08;;;;;;;;;11.67;10.67;;;;;18.33;100.00;98049.59;4871621;28;101706;-71
2023/06/09 14:50:41;;;;;;;;;12.00;10.00;;;;;18.31;100.00;98057.25;4850225;28;102019;-71
2023/06/09 14:53:10;;;;;;;;;9.33;9.33;;;;;18.17;100.00;98075.22;4867453;28;104619;-72
2023/06/09 14:55:46;;;;;;;;;12.67;11.33;;;;;18.06;100.00;98077.03;4861043;28;102028;-72
2023/06/09 14:58:16;;;;;;;;;14.67;11.00;;;;;17.96;100.00;98090.66;4857689;28;102275;-72
2023/06/09 15:00:45;;;;;;;;;11.33;9.00;;;;;17.82;100.00;98098.47;4871340;28;101860;-71
2023/06/09 15:03:16;;;;;;;;;14.00;12.75;;;;;17.60;100.00;98105.09;4872377;28;103466;-72
2023/06/09 15:05:44;;;;;;;;;16.25;15.00;;;;;17.24;100.00;98103.84;4864763;28;101681;-72
2023/06/09 15:08:12;;;;;;;;;11.75;11.50;;;;;17.06;100.00;98117.84;4857000;28;101909;-72
2023/06/09 15:10:41;;;;;;;;;10.00;9.67;;;;;17.03;100.00;98110.97;4868827;28;101718;-71
2023/06/09 15:13:10;;;;;;;;;9.00;8.33;;;;;16.97;100.00;98116.63;4871841;28;103581;-72
2023/06/09 15:15:37;;;;;;;;;6.00;5.00;;;;;16.89;100.00;98124.16;4867888;28;102593;-75
2023/06/09 15:18:09;;;;;;;;;6.00;6.00;;;;;17.00;100.00;98140.69;4863612;28;102453;-72
2023/06/09 15:20:43;;;;;;;;;10.00;7.00;;;;;16.88;100.00;98133.47;4858525;28;102630;-72
2023/06/09 15:23:15;;;;;;;;;6.00;6.00;;;;;16.83;100.00;98133.41;4857323;28;102903;-72
2023/06/09 15:25:46;;;;;;;;;3.00;3.00;;;;;16.78;100.00;98127.84;4860221;28;101731;-72
2023/06/09 15:28:15;;;;;;;;;5.00;4.00;;;;;16.69;100.00;98126.63;4860465;28;101812;-71
2023/06/09 15:30:47;;;;;;;;;5.00;5.00;;;;;16.69;100.00;98129.38;4865735;28;107413;-72
2023/06/09 15:33:19;;;;;;;;;5.00;4.75;;;;;16.58;100.00;98124.81;4862113;28;103361;-72
2023/06/09 15:35:51;;;;;;;;;6.25;6.25;;;;;16.52;100.00;98112.19;4852849;28;102002;-72
2023/06/09 15:38:24;;;;;;;;;6.33;6.33;;;;;16.44;100.00;98109.84;4855000;28;102030;-71
2023/06/09 15:40:52;;;;;;;;;7.75;7.00;;;;;16.44;100.00;98116.13;4860010;28;101897;-71
2023/06/09 15:43:21;;;;;;;;;6.00;6.00;;;;;16.41;100.00;98116.66;4867105;28;103299;-71
2023/06/09 15:45:51;;;;;;;;;6.00;4.25;;;;;16.44;100.00;98120.75;4861861;28;101684;-71
2023/06/09 15:48:19;;;;;;;;;6.00;5.00;;;;;16.45;100.00;98109.59;4851960;28;101699;-71
2023/06/09 15:50:47;;;;;;;;;3.50;3.50;;;;;16.51;100.00;98110.50;4846216;28;102272;-71
2023/06/09 15:53:19;;;;;;;;;4.00;3.67;;;;;16.53;100.00;98103.72;4869039;28;103610;-70
2023/06/09 15:55:49;;;;;;;;;3.00;2.33;;;;;16.60;100.00;98100.84;4871688;28;102754;-70
2023/06/09 15:58:16;;;;;;;;;2.00;2.00;;;;;16.60;100.00;98110.94;4860107;28;101639;-71
2023/06/09 16:00:45;;;;;;;;;1.00;1.00;;;;;16.61;100.00;98099.78;4862658;28;101571;-71
2023/06/09 16:03:12;;;;;;;;;5.75;5.75;;;;;16.51;100.00;98092.25;4865787;28;103484;-68
2023/06/09 16:05:41;;;;;;;;;5.00;5.00;;;;;16.31;100.00;98072.00;4861629;28;101616;-69
2023/06/09 16:08:11;;;;;;;;;6.00;5.25;;;;;16.47;100.00;98093.81;4855577;28;102598;-71
2023/06/09 16:10:40;;;;;;;;;4.00;4.00;;;;;16.43;100.00;98092.69;4857252;28;101877;-69
2023/06/09 16:13:08;;;;;;;;;3.00;3.00;;;;;16.40;100.00;98087.69;4858866;28;103617;-69
2023/06/09 16:15:37;;;;;;;;;3.00;3.00;;;;;16.39;100.00;98085.25;4859537;28;101954;-69
2023/06/09 16:18:07;;;;;;;;;3.00;3.00;;;;;16.47;100.00;98098.44;4861766;28;102524;-70
2023/06/09 16:20:35;;;;;;;;;2.00;2.00;;;;;16.49;100.00;98088.09;4866693;28;101648;-70
2023/06/09 16:23:07;;;;;;;;;2.67;2.00;;;;;16.36;100.00;98063.88;4855871;28;109306;-70
2023/06/09 16:25:34;;;;;;;;;2.00;2.00;;;;;16.56;100.00;98088.75;4870060;28;101941;-70
2023/06/09 16:28:03;;;;;;;;;10.50;9.75;;;;;16.15;100.00;98023.75;4869158;28;102847;-70
2023/06/09 16:30:30;;;;;;;;;4.67;4.00;;;;;16.52;100.00;98090.34;4859042;28;101626;-71
2023/06/09 16:32:59;;;;;;;;;6.00;6.00;;;;;16.40;100.00;98093.16;4861656;28;103307;-72
2023/06/09 16:35:26;;;;;;;;;8.00;8.00;;;;;16.37;100.00;98107.31;4860456;28;101633;-70
2023/06/09 16:37:53;;;;;;;;;6.25;6.25;;;;;16.38;100.00;98105.41;4864294;28;102347;-70
2023/06/09 16:40:24;;;;;;;;;8.00;8.00;;;;;16.30;100.00;98112.09;4869711;28;101771;-71
2023/06/09 16:42:52;;;;;;;;;7.00;6.00;;;;;16.28;100.00;98118.88;4857007;28;103018;-72
2023/06/09 16:45:19;;;;;;;;;7.50;7.50;;;;;16.27;100.00;98112.59;4860439;28;102503;-71
2023/06/09 16:47:46;;;;;;;;;7.00;5.25;;;;;16.24;100.00;98115.00;4863441;28;101730;-71
2023/06/09 16:50:13;;;;;;;;;6.00;6.00;;;;;16.19;100.00;98115.75;4863705;28;102186;-71
2023/06/09 16:52:40;;;;;;;;;4.25;4.25;;;;;16.21;100.00;98115.53;4861662;28;103353;-72
2023/06/09 16:55:08;;;;;;;;;6.00;5.75;;;;;16.15;100.00;98113.78;4864048;28;101519;-72
2023/06/09 16:57:35;;;;;;;;;4.75;4.50;;;;;16.15;100.00;98116.50;4872237;28;101866;-70
2023/06/09 17:00:03;;;;;;;;;2.50;2.50;;;;;16.19;100.00;98121.22;4867783;28;101971;-71
2023/06/09 17:02:30;;;;;;;;;2.00;2.00;;;;;16.23;100.00;98110.63;4863047;28;108092;-71
2023/06/09 17:04:57;;;;;;;;;2.00;2.00;;;;;16.22;100.00;98111.69;4864775;28;101631;-71
2023/06/09 17:07:25;;;;;;;;;1.67;1.67;;;;;16.23;100.00;98108.72;4878862;28;101888;-71
2023/06/09 17:09:52;;;;;;;;;5.25;4.75;;;;;15.90;100.00;98057.75;4865858;28;101765;-71
2023/06/09 17:12:19;;;;;;;;;3.00;3.00;;;;;16.21;100.00;98110.88;4859691;28;103570;-71
2023/06/09 17:14:46;;;;;;;;;2.00;2.00;;;;;16.18;100.00;98108.66;4860318;28;101964;-72
2023/06/09 17:17:13;;;;;;;;;5.50;5.25;;;;;16.17;100.00;98106.97;4876281;28;101805;-73
2023/06/09 17:19:41;;;;;;;;;4.75;4.25;;;;;16.18;100.00;98105.09;4864910;28;101615;-71
2023/06/09 17:22:08;;;;;;;;;4.00;4.00;;;;;16.16;100.00;98097.16;4872187;28;103364;-71
2023/06/09 17:24:35;;;;;;;;;2.00;2.00;;;;;16.22;100.00;98106.22;4869019;28;101805;-71
2023/06/09 17:27:02;;;;;;;;;2.75;1.50;;;;;16.20;100.00;98100.22;4874100;28;101578;-71
2023/06/09 17:29:29;;;;;;;;;2.00;2.00;;;;;16.22;100.00;98095.31;4866555;28;102456;-71
2023/06/09 17:31:57;;;;;;;;;2.00;2.00;;;;;16.21;100.00;98093.69;4859418;28;103342;-70
2023/06/09 17:34:24;;;;;;;;;2.25;2.25;;;;;16.22;100.00;98092.59;4866699;28;102503;-72
2023/06/09 17:36:52;;;;;;;;;2.75;2.75;;;;;16.21;100.00;98089.03;4862398;28;101730;-70
2023/06/09 17:39:33;;;;;;;;;6.00;3.75;;;;;16.17;100.00;98096.06;4797784;28;101691;-70
2023/06/09 17:42:04;;;;;;;;;3.75;3.75;;;;;16.08;100.00;98078.47;4830478;28;103387;-71
2023/06/09 17:44:31;;;;;;;;;3.25;3.00;;;;;16.24;100.00;98093.19;4822661;28;101723;-71
2023/06/09 17:46:59;;;;;;;;;3.25;3.25;;;;;16.26;100.00;98085.56;4817348;28;101986;-71
2023/06/09 17:49:27;;;;;;;;;3.33;3.33;;;;;16.25;100.00;98078.47;4821401;28;102055;-69
2023/06/09 17:51:54;;;;;;;;;2.00;2.00;;;;;16.28;100.00;98084.25;4816727;28;103315;-69
2023/06/09 17:54:24;;;;;;;;;1.00;1.00;;;;;16.32;100.00;98082.69;4818780;28;102094;-70
2023/06/09 17:56:51;;;;;;;;;2.00;2.00;;;;;16.37;100.00;98079.19;4817466;28;101792;-70
2023/06/09 17:59:18;;;;;;;;;2.00;2.00;;;;;16.35;100.00;98084.06;4824611;28;107178;-71
2023/06/09 18:01:45;;;;;;;;;2.00;2.00;;;;;16.38;100.00;98084.41;4812569;28;103385;-71
2023/06/09 18:04:12;;;;;;;;;3.00;3.00;;;;;16.36;100.00;98091.19;4816786;29;101992;-72
2023/06/09 18:06:39;;;;;;;;;2.67;2.67;;;;;16.34;100.00;98082.44;4808493;28;102256;-71
2023/06/09 18:09:06;;;;;;;;;4.33;3.33;;;;;16.34;100.00;98082.44;4803690;29;102803;-71
2023/06/09 18:11:33;;;;;;;;;3.00;2.00;;;;;16.38;100.00;98091.75;4819049;28;108092;-71
2023/06/09 18:14:03;;;;;;;;;2.67;2.00;;;;;16.40;100.00;98079.50;4827324;28;102597;-70
2023/06/09 18:16:30;;;;;;;;;3.00;3.00;;;;;16.42;100.00;98095.66;4824503;28;106952;-72
2023/06/09 18:18:57;;;;;;;;;1.33;1.00;;;;;16.42;100.00;98084.72;4829793;28;101732;-72
2023/06/09 18:21:24;;;;;;;;;2.33;2.33;;;;;16.43;100.00;98080.94;4842587;28;103400;-71