Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:07;;;;;;;14.35;9.27;;;5.20;99.90;;;;;;5047775;28;20197;-73
2021/11/09 00:02:55;;;;;;;18.25;8.95;;;5.10;99.90;;;;;;5051144;28;20208;-73
2021/11/09 00:05:48;;;;;;;39.97;10.75;;;5.10;99.90;;;;;;5046345;28;20205;-73
2021/11/09 00:08:39;;;;;;;14.90;8.90;;;5.00;99.90;;;;;;5045797;28;20262;-73
2021/11/09 00:11:27;;;;;;;18.50;9.18;;;5.00;99.90;;;;;;5045873;28;20380;-71
2021/11/09 00:14:13;;;;;;;13.00;8.70;;;5.10;99.90;;;;;;5047381;28;20677;-73
2021/11/09 00:17:00;;;;;;;17.92;9.25;;;5.20;99.90;;;;;;5046556;28;20209;-73
2021/11/09 00:19:47;;;;;;;18.23;8.15;;;5.20;99.90;;;;;;5049717;28;20566;-73
2021/11/09 00:22:33;;;;;;;15.50;9.00;;;5.20;99.90;;;;;;5048335;28;20241;-73
2021/11/09 00:25:20;;;;;;;20.08;9.68;;;5.20;99.90;;;;;;5046214;28;20682;-73
2021/11/09 00:28:06;;;;;;;34.22;11.80;;;5.10;99.90;;;;;;5048618;28;20728;-72
2021/11/09 00:30:52;;;;;;;37.55;11.88;;;5.10;99.90;;;;;;5045481;28;20229;-73
2021/11/09 00:33:38;;;;;;;23.55;10.98;;;5.10;99.90;;;;;;5048666;28;20336;-73
2021/11/09 00:36:25;;;;;;;25.73;13.05;;;4.90;99.90;;;;;;5044825;28;20209;-72
2021/11/09 00:39:12;;;;;;;36.15;11.45;;;4.70;99.90;;;;;;5051629;28;20666;-73
2021/11/09 00:41:59;;;;;;;19.40;11.05;;;4.70;99.90;;;;;;5045149;28;20752;-72
2021/11/09 00:44:44;;;;;;;16.67;11.35;;;4.70;99.90;;;;;;5043070;28;20251;-73
2021/11/09 00:47:30;;;;;;;17.30;10.48;;;4.60;99.90;;;;;;5047386;28;20243;-71
2021/11/09 00:50:19;;;;;;;13.90;10.45;;;4.70;99.90;;;;;;5049764;28;20706;-72
2021/11/09 00:53:08;;;;;;;10.80;9.07;;;4.70;99.90;;;;;;5050441;28;20217;-73
2021/11/09 00:55:54;;;;;;;14.15;9.45;;;4.70;99.90;;;;;;5047600;28;20200;-74
2021/11/09 00:58:40;;;;;;;16.35;9.88;;;4.80;99.90;;;;;;5048886;28;20579;-74
2021/11/09 01:01:25;;;;;;;15.25;10.10;;;4.90;99.90;;;;;;5050824;28;20749;-73
2021/11/09 01:04:11;;;;;;;15.93;8.88;;;5.00;99.90;;;;;;5048450;28;20209;-73
2021/11/09 01:06:57;;;;;;;14.40;9.15;;;4.80;99.90;;;;;;5045887;28;20686;-74
2021/11/09 01:09:44;;;;;;;12.35;7.95;;;4.80;99.90;;;;;;5042716;28;20204;-73
2021/11/09 01:12:31;;;;;;;12.85;8.20;;;4.80;99.90;;;;;;5045781;28;20316;-74
2021/11/09 01:15:17;;;;;;;13.07;9.02;;;4.80;99.90;;;;;;5049470;28;20203;-74
2021/11/09 01:18:04;;;;;;;11.55;8.55;;;4.80;99.90;;;;;;5044802;28;20208;-73
2021/11/09 01:20:51;;;;;;;12.85;9.77;;;4.90;99.90;;;;;;5046166;28;20279;-73
2021/11/09 01:23:37;;;;;;;13.48;8.60;;;4.80;99.90;;;;;;5050897;28;20312;-73
2021/11/09 01:26:25;;;;;;;10.52;8.32;;;4.70;99.90;;;;;;5039613;28;20205;-74
2021/11/09 01:29:12;;;;;;;12.90;8.05;;;4.80;99.90;;;;;;5049942;28;20213;-73
2021/11/09 01:31:58;;;;;;;12.15;8.52;;;4.60;99.90;;;;;;5044907;28;20228;-73
2021/11/09 01:34:44;;;;;;;11.98;7.82;;;4.70;99.90;;;;;;5049643;28;20224;-73
2021/11/09 01:37:30;;;;;;;12.13;7.20;;;4.70;99.90;;;;;;5050057;28;20209;-73
2021/11/09 01:40:17;;;;;;;16.88;7.65;;;4.50;99.90;;;;;;5040501;28;20287;-73
2021/11/09 01:43:04;;;;;;;9.95;7.13;;;4.40;99.90;;;;;;5047388;28;20251;-73
2021/11/09 01:45:50;;;;;;;10.88;7.25;;;4.30;99.90;;;;;;5046631;28;20196;-72
2021/11/09 01:48:37;;;;;;;11.20;6.80;;;4.20;99.90;;;;;;5049197;28;20204;-73
2021/11/09 01:51:22;;;;;;;9.60;7.43;;;4.10;99.90;;;;;;5047743;28;20286;-73
2021/11/09 01:54:09;;;;;;;13.30;7.78;;;4.20;99.90;;;;;;5048839;28;20244;-72
2021/11/09 01:56:55;;;;;;;11.23;7.85;;;4.20;99.90;;;;;;5044373;28;20292;-73
2021/11/09 01:59:42;;;;;;;18.52;8.10;;;4.10;99.90;;;;;;5046320;28;20204;-74
2021/11/09 02:02:28;;;;;;;12.60;8.15;;;4.20;99.90;;;;;;5042557;28;20583;-74
2021/11/09 02:05:15;;;;;;;13.60;7.95;;;4.20;99.90;;;;;;5044772;28;20334;-73
2021/11/09 02:08:02;;;;;;;32.75;9.18;;;4.20;99.90;;;;;;5045447;28;20282;-72
2021/11/09 02:10:49;;;;;;;14.23;8.25;;;4.20;99.90;;;;;;5049922;28;20236;-73
2021/11/09 02:13:35;;;;;;;12.55;8.50;;;4.20;99.90;;;;;;5045019;28;20201;-74
2021/11/09 02:16:24;;;;;;;14.15;8.52;;;4.20;99.90;;;;;;5048604;28;20200;-73
2021/11/09 02:19:11;;;;;;;11.20;8.13;;;4.20;99.90;;;;;;5048468;28;20279;-73
2021/11/09 02:21:58;;;;;;;11.55;8.80;;;4.20;99.90;;;;;;5039424;28;20337;-73
2021/11/09 02:24:45;;;;;;;14.18;8.43;;;4.20;99.90;;;;;;5049299;28;20212;-74
2021/11/09 02:27:30;;;;;;;14.80;8.38;;;4.30;99.90;;;;;;5045835;28;20216;-74
2021/11/09 02:30:24;;;;;;;10.27;7.30;;;4.40;99.90;;;;;;5047625;28;20307;-73
2021/11/09 02:33:09;;;;;;;11.02;8.38;;;4.40;99.90;;;;;;5048162;28;20650;-71
2021/11/09 02:35:55;;;;;;;17.92;8.55;;;4.40;99.90;;;;;;5045002;28;20196;-73
2021/11/09 02:38:42;;;;;;;16.80;8.57;;;4.50;99.90;;;;;;5052068;28;20205;-73
2021/11/09 02:41:28;;;;;;;12.23;7.95;;;4.40;99.90;;;;;;5053501;28;20693;-73
2021/11/09 02:44:14;;;;;;;9.80;8.07;;;4.50;99.90;;;;;;5047958;28;20208;-73
2021/11/09 02:47:04;;;;;;;12.48;7.95;;;4.50;99.90;;;;;;5051707;28;20196;-73
2021/11/09 02:49:55;;;;;;;9.80;7.57;;;4.60;99.90;;;;;;5047736;28;20204;-73
2021/11/09 02:52:49;;;;;;;14.55;8.70;;;4.70;99.90;;;;;;5050383;28;20228;-73
2021/11/09 02:55:40;;;;;;;9.80;7.45;;;4.60;99.90;;;;;;5050891;28;20326;-73
2021/11/09 02:58:31;;;;;;;16.30;7.85;;;4.60;99.90;;;;;;5044555;28;20279;-73
2021/11/09 03:01:23;;;;;;;10.48;8.30;;;4.60;99.90;;;;;;5052056;28;20295;-73
2021/11/09 03:04:12;;;;;;;10.00;7.30;;;4.60;99.90;;;;;;5047000;28;20259;-73
2021/11/09 03:07:01;;;;;;;12.50;7.72;;;4.60;99.90;;;;;;5049040;28;20292;-73
2021/11/09 03:09:53;;;;;;;12.43;7.25;;;4.70;99.90;;;;;;5050544;28;20273;-74
2021/11/09 03:12:41;;;;;;;10.05;6.82;;;4.80;99.90;;;;;;5048940;28;20606;-73
2021/11/09 03:15:29;;;;;;;8.68;6.50;;;4.90;99.90;;;;;;5051497;28;20224;-73
2021/11/09 03:18:18;;;;;;;8.77;6.35;;;4.90;99.90;;;;;;5051088;28;20201;-73
2021/11/09 03:45:33;;;;;;;8.88;7.43;;;4.60;99.90;;;;;;5048478;28;20200;-72
2021/11/09 03:48:18;;;;;;;10.90;5.60;;;4.50;99.90;;;;;;5047775;28;20287;-73
2021/11/09 03:51:04;;;;;;;7.75;5.80;;;4.50;99.90;;;;;;5052893;28;20613;-73
2021/11/09 03:53:49;;;;;;;12.00;6.63;;;4.40;99.90;;;;;;5049507;28;20204;-73
2021/11/09 03:56:38;;;;;;;8.85;5.60;;;4.50;99.90;;;;;;5048667;28;20205;-73
2021/11/09 03:59:31;;;;;;;8.90;5.68;;;4.30;99.90;;;;;;5048171;28;20676;-73
2021/11/09 04:02:25;;;;;;;8.23;5.88;;;4.30;99.90;;;;;;5048430;28;20221;-73
2021/11/09 04:05:13;;;;;;;7.63;5.03;;;4.30;99.90;;;;;;5045869;28;20333;-73
2021/11/09 04:08:03;;;;;;;11.20;5.75;;;4.30;99.90;;;;;;5048080;28;20569;-73
2021/11/09 04:10:55;;;;;;;7.78;5.57;;;4.30;99.90;;;;;;5049912;28;20603;-74
2021/11/09 04:13:45;;;;;;;8.48;5.35;;;4.20;99.90;;;;;;5048909;28;20239;-73
2021/11/09 04:16:37;;;;;;;10.57;5.93;;;4.10;99.90;;;;;;5049519;28;20208;-73
2021/11/09 04:19:37;;;;;;;9.68;5.97;;;4.10;99.90;;;;;;5048482;28;20200;-73
2021/11/09 04:28:35;;;;;;;8.40;4.65;;;3.90;99.90;;;;;;5091136;28;20262;-71
2021/11/09 04:31:35;;;;;;;7.18;4.82;;;3.90;99.90;;;;;;5086065;28;20294;-71
2021/11/09 05:02:22;;;;;;;9.30;5.05;;;3.50;99.90;;;;;;5087407;28;20215;-72
2021/11/09 05:11:12;;;;;;;11.63;4.90;;;3.70;99.90;;;;;;5088179;28;20215;-72
2021/11/09 05:13:58;;;;;;;11.63;5.10;;;3.50;99.90;;;;;;5089259;28;20692;-72
2021/11/09 05:16:45;;;;;;;11.23;5.38;;;3.60;99.90;;;;;;5091372;28;20208;-72
2021/11/09 05:19:31;;;;;;;10.90;5.20;;;3.40;99.90;;;;;;5085801;28;20267;-72
2021/11/09 05:22:17;;;;;;;13.07;5.65;;;3.30;99.90;;;;;;5086088;28;20243;-72
2021/11/09 05:25:03;;;;;;;16.52;4.97;;;3.40;99.90;;;;;;5098371;28;20223;-72
2021/11/09 05:27:50;;;;;;;14.02;4.28;;;3.50;99.90;;;;;;5086266;28;20207;-72
2021/11/09 05:30:39;;;;;;;8.23;4.93;;;3.40;99.90;;;;;;5084004;28;20326;-72
2021/11/09 05:33:25;;;;;;;7.55;4.47;;;3.30;99.90;;;;;;5090148;28;20237;-72
2021/11/09 05:36:11;;;;;;;11.23;4.70;;;3.20;99.90;;;;;;5080338;28;20204;-72
2021/11/09 05:39:07;;;;;;;6.97;4.97;;;3.20;99.90;;;;;;5083273;28;20286;-72
2021/11/09 05:41:52;;;;;;;8.02;4.38;;;3.30;99.90;;;;;;5068786;28;20224;-72
2021/11/09 05:44:38;;;;;;;4.95;4.00;;;3.30;99.90;;;;;;5083457;28;20228;-71
2021/11/09 05:47:26;;;;;;;8.73;5.22;;;3.40;99.90;;;;;;5073862;28;20697;-72
2021/11/09 05:50:12;;;;;;;6.60;5.20;;;3.40;99.90;;;;;;5074585;28;20204;-72
2021/11/09 05:52:58;;;;;;;7.97;5.03;;;3.40;99.90;;;;;;5071326;28;20207;-72
2021/11/09 05:55:43;;;;;;;11.38;5.45;;;3.30;99.90;;;;;;5074051;28;20204;-72
2021/11/09 05:58:29;;;;;;;11.52;5.50;;;3.30;99.90;;;;;;5077676;28;20250;-73
2021/11/09 06:01:14;;;;;;;9.05;6.65;;;3.30;99.90;;;;;;5067946;28;20594;-72
2021/11/09 06:04:01;;;;;;;17.55;7.03;;;3.40;99.90;;;;;;5077532;28;20296;-73
2021/11/09 06:06:47;;;;;;;10.90;7.00;;;3.50;99.90;;;;;;5074756;28;20292;-72
2021/11/09 06:09:32;;;;;;;8.57;5.53;;;3.50;99.90;;;;;;5074343;28;20323;-72
2021/11/09 06:12:18;;;;;;;9.10;6.22;;;3.50;99.90;;;;;;5075893;28;20228;-71
2021/11/09 06:15:04;;;;;;;9.07;6.60;;;3.40;99.90;;;;;;5070114;28;20204;-72
2021/11/09 06:17:50;;;;;;;8.75;6.30;;;3.40;99.90;;;;;;5075144;28;20356;-73
2021/11/09 06:20:37;;;;;;;12.00;7.38;;;3.30;99.90;;;;;;5074001;28;20578;-72
2021/11/09 06:23:23;;;;;;;10.70;8.82;;;3.20;99.90;;;;;;5069200;28;20797;-72
2021/11/09 06:26:09;;;;;;;15.95;12.20;;;3.20;99.90;;;;;;5076261;28;20199;-73
2021/11/09 06:28:58;;;;;;;10.95;8.23;;;3.10;99.90;;;;;;5072856;28;20200;-72
2021/11/09 06:31:45;;;;;;;13.07;7.78;;;3.10;99.90;;;;;;5066414;28;20216;-72
2021/11/09 06:34:30;;;;;;;11.00;8.50;;;3.10;99.90;;;;;;5077627;28;20707;-72
2021/11/09 06:37:17;;;;;;;12.18;7.85;;;3.20;99.90;;;;;;5074448;28;20219;-72
2021/11/09 06:40:07;;;;;;;18.17;7.45;;;3.30;99.90;;;;;;5073056;28;20298;-72
2021/11/09 06:42:53;;;;;;;9.18;7.00;;;3.50;99.90;;;;;;5078839;28;20269;-72
2021/11/09 06:45:39;;;;;;;9.55;7.30;;;3.40;99.90;;;;;;5076917;28;20275;-72
2021/11/09 06:48:24;;;;;;;10.50;6.07;;;3.40;99.90;;;;;;5075918;28;20204;-72
2021/11/09 06:51:10;;;;;;;11.50;6.82;;;3.40;99.90;;;;;;5065132;28;20283;-72
2021/11/09 06:53:57;;;;;;;21.85;8.23;;;3.30;99.90;;;;;;5075280;28;20697;-72
2021/11/09 06:56:43;;;;;;;18.42;7.80;;;3.30;99.90;;;;;;5073591;28;20215;-72
2021/11/09 06:59:29;;;;;;;17.67;8.70;;;3.40;99.90;;;;;;5070803;28;20629;-72
2021/11/09 07:02:16;;;;;;;21.40;9.77;;;3.60;99.90;;;;;;5077777;28;20265;-72
2021/11/09 07:05:02;;;;;;;19.10;8.65;;;3.70;99.90;;;;;;5075348;28;20226;-72
2021/11/09 07:07:47;;;;;;;19.73;10.13;;;3.70;99.90;;;;;;5081842;28;20208;-72
2021/11/09 07:10:34;;;;;;;14.05;7.93;;;3.80;99.90;;;;;;5072209;28;20660;-72
2021/11/09 07:13:20;;;;;;;9.95;7.32;;;3.80;99.90;;;;;;5075930;28;20708;-72
2021/11/09 07:16:06;;;;;;;15.98;8.60;;;3.80;99.90;;;;;;5076465;28;20200;-72
2021/11/09 07:18:57;;;;;;;11.00;8.00;;;3.90;99.90;;;;;;5077986;28;20199;-72
2021/11/09 07:21:42;;;;;;;18.17;8.98;;;3.90;99.90;;;;;;5078076;28;20244;-73
2021/11/09 07:24:30;;;;;;;16.33;7.55;;;3.90;99.90;;;;;;5071836;28;20728;-72
2021/11/09 07:27:18;;;;;;;13.95;9.43;;;3.90;99.90;;;;;;5074576;28;20212;-72
2021/11/09 07:30:05;;;;;;;11.25;7.65;;;4.00;99.90;;;;;;5070624;28;20196;-72
2021/11/09 07:32:51;;;;;;;11.95;7.32;;;4.00;99.90;;;;;;5071892;28;20692;-72
2021/11/09 07:35:38;;;;;;;17.58;8.45;;;4.00;99.90;;;;;;5066659;28;20201;-72
2021/11/09 07:38:24;;;;;;;26.15;8.65;;;4.10;99.90;;;;;;5063325;28;20204;-72
2021/11/09 07:41:09;;;;;;;18.48;7.85;;;4.10;99.90;;;;;;5066050;28;20301;-72
2021/11/09 07:43:58;;;;;;;14.82;8.25;;;4.20;99.90;;;;;;5070635;28;20562;-72
2021/11/09 07:46:44;;;;;;;14.88;9.20;;;4.10;99.90;;;;;;5066029;28;20324;-72
2021/11/09 07:49:30;;;;;;;18.17;10.07;;;4.10;99.90;;;;;;5067072;28;20207;-72
2021/11/09 07:52:15;;;;;;;20.10;10.90;;;4.10;99.90;;;;;;5060254;28;20275;-72
2021/11/09 07:55:04;;;;;;;23.38;13.48;;;4.20;99.90;;;;;;5069208;28;20207;-72
2021/11/09 07:57:53;;;;;;;25.52;12.70;;;4.30;99.90;;;;;;5070379;28;20200;-72
2021/11/09 08:00:43;;;;;;;27.88;14.60;;;4.20;99.90;;;;;;5065400;28;20208;-72
2021/11/09 08:03:35;;;;;;;26.88;14.10;;;4.20;99.90;;;;;;5071001;28;20278;-72
2021/11/09 08:06:25;;;;;;;18.23;12.45;;;4.20;99.90;;;;;;5066614;28;20212;-72
2021/11/09 08:09:12;;;;;;;14.43;9.13;;;4.30;99.90;;;;;;5069767;28;20686;-72
2021/11/09 08:12:00;;;;;;;13.80;8.70;;;4.30;99.90;;;;;;5070289;28;20270;-72
2021/11/09 08:14:45;;;;;;;14.38;9.40;;;4.30;99.90;;;;;;5060143;28;20331;-72
2021/11/09 08:17:32;;;;;;;14.07;9.73;;;4.30;99.90;;;;;;5067419;28;20204;-69
2021/11/09 08:20:18;;;;;;;18.88;9.63;;;4.40;99.90;;;;;;5065726;28;20290;-72
2021/11/09 08:23:04;;;;;;;13.25;8.88;;;4.40;99.90;;;;;;5069081;28;20208;-72
2021/11/09 08:25:50;;;;;;;13.18;9.57;;;4.40;99.90;;;;;;5075272;28;20215;-72
2021/11/09 08:28:35;;;;;;;12.73;8.00;;;4.40;99.90;;;;;;5071267;28;20208;-73
2021/11/09 08:31:23;;;;;;;18.33;8.88;;;4.40;99.90;;;;;;5070753;28;20224;-72
2021/11/09 08:34:11;;;;;;;13.70;9.02;;;4.50;99.90;;;;;;5080442;28;20191;-72
2021/11/09 08:36:58;;;;;;;9.40;6.75;;;4.60;99.90;;;;;;5069811;28;20196;-72
2021/11/09 08:39:45;;;;;;;12.32;7.22;;;4.70;99.90;;;;;;5072657;28;20282;-72
2021/11/09 08:42:33;;;;;;;12.60;6.22;;;4.80;99.90;;;;;;5069437;28;20724;-72
2021/11/09 08:45:26;;;;;;;11.48;6.82;;;4.90;99.90;;;;;;5073481;28;20219;-72
2021/11/09 08:48:14;;;;;;;13.52;7.43;;;5.00;99.90;;;;;;5072849;28;20241;-72
2021/11/09 08:51:01;;;;;;;12.25;7.45;;;5.10;99.90;;;;;;5069066;28;20575;-72
2021/11/09 08:53:54;;;;;;;10.85;7.90;;;5.30;99.90;;;;;;5069077;28;20204;-72
2021/11/09 08:56:55;;;;;;;14.13;10.30;;;5.40;99.90;;;;;;5076036;28;20571;-72
2021/11/09 09:05:47;;;;;;;17.58;9.57;;;5.70;99.90;;;;;;5077871;28;20212;-71
2021/11/09 09:08:35;;;;;;;14.95;9.82;;;5.90;99.90;;;;;;5059435;28;20216;-70
2021/11/09 09:11:20;;;;;;;19.27;10.38;;;5.90;99.90;;;;;;5064721;28;20228;-71
2021/11/09 09:14:06;;;;;;;20.15;9.15;;;6.00;99.90;;;;;;5067824;28;20203;-71
2021/11/09 09:16:54;;;;;;;16.00;9.57;;;6.30;99.90;;;;;;5071576;28;20212;-71
2021/11/09 09:19:42;;;;;;;11.45;8.40;;;6.40;99.90;;;;;;5066604;28;20594;-71
2021/11/09 09:22:32;;;;;;;13.80;10.13;;;6.60;99.90;;;;;;5066521;28;20227;-71
2021/11/09 09:25:31;;;;;;;13.57;8.90;;;6.80;99.90;;;;;;5068434;28;20235;-71
2021/11/09 09:31:31;;;;;;;14.05;8.95;;;7.50;99.90;;;;;;5071014;28;20261;-71
2021/11/09 09:52:56;;;;;;;10.67;6.33;;;9.50;99.90;;;;;;5070188;28;20461;-71
2021/11/09 09:55:45;;;;;;;14.60;7.00;;;9.60;99.90;;;;;;5068734;28;20959;-71
2021/11/09 09:58:31;;;;;;;9.43;6.33;;;9.80;99.90;;;;;;5067489;28;20443;-72
2021/11/09 10:01:17;;;;;;;12.70;6.93;;;9.90;99.90;;;;;;5065622;28;20470;-71
2021/11/09 10:04:03;;;;;;;10.20;6.20;;;10.00;99.90;;;;;;5069706;28;20429;-71
2021/11/09 10:06:49;;;;;;;12.70;6.50;;;10.20;99.90;;;;;;5073917;28;20465;-71
2021/11/09 10:09:37;;;;;;;10.43;5.73;;;10.40;99.90;;;;;;5064303;28;21017;-71
2021/11/09 10:12:30;;;;;;;12.20;5.90;;;10.70;99.90;;;;;;5068678;28;20536;-71
2021/11/09 10:15:18;;;;;;;10.90;5.20;;;10.90;99.90;;;;;;5069966;28;20770;-71
2021/11/09 10:18:06;;;;;;;7.27;4.40;;;11.00;99.90;;;;;;5064958;28;20421;-71
2021/11/09 10:20:53;;;;;;;15.20;4.10;;;11.10;99.90;;;;;;5069772;28;20544;-72
2021/11/09 10:23:41;;;;;;;2.90;1.90;;;11.30;99.90;;;;;;5072379;28;20461;-71
2021/11/09 10:26:27;;;;;;;4.03;2.43;;;11.40;99.90;;;;;;5065398;28;20558;-71
2021/11/09 10:29:14;;;;;;;5.90;2.57;;;11.40;99.90;;;;;;5069498;28;20456;-71
2021/11/09 10:32:10;;;;;;;2.80;1.43;;;11.40;99.90;;;;;;5062496;28;21014;-72
2021/11/09 10:34:57;;;;;;;3.50;1.53;;;11.40;99.90;;;;;;5066701;28;20447;-72
2021/11/09 10:37:48;;;;;;;6.33;1.83;;;11.30;99.90;;;;;;5064696;28;20810;-72
2021/11/09 10:40:36;;;;;;;3.63;1.47;;;11.30;98.80;;;;;;5064040;28;20410;-72
2021/11/09 10:43:23;;;;;;;4.20;1.60;;;11.30;99.70;;;;;;5064881;28;20545;-71
2021/11/09 10:46:23;;;;;;;3.47;1.97;;;11.30;98.50;;;;;;5062620;28;20946;-71
2021/11/09 10:49:09;;;;;;;3.30;1.77;;;11.40;99.90;;;;;;5068218;28;20397;-71
2021/11/09 10:51:59;;;;;;;4.93;1.30;;;11.40;98.60;;;;;;5068855;28;20570;-71
2021/11/09 10:54:51;;;;;;;8.43;1.60;;;11.40;99.90;;;;;;5067737;28;21014;-71
2021/11/09 10:57:56;;;;;;;3.50;1.47;;;11.30;96.00;;;;;;5064671;28;20984;-71
2021/11/09 11:03:57;;;;;;;4.33;1.40;;;11.30;96.50;;;;;;5068535;28;20975;-72
2021/11/09 11:06:45;;;;;;;6.20;1.70;;;11.30;94.60;;;;;;5071570;28;20560;-71
2021/11/09 11:09:31;;;;;;;4.70;2.00;;;11.30;94.40;;;;;;5061576;28;20451;-71
2021/11/09 11:12:16;;;;;;;6.37;1.87;;;11.30;94.10;;;;;;5070031;22;20534;-72
2021/11/09 11:15:11;;;;;;;7.00;1.83;;;11.40;93.50;;;;;;5049251;28;20494;-73
2021/11/09 11:17:57;;;;;;;6.03;2.43;;;11.40;95.20;;;;;;5048814;28;20426;-73
2021/11/09 11:20:45;;;;;;;2.13;1.30;;;11.40;92.60;;;;;;5049656;28;20931;-73
2021/11/09 11:23:31;;;;;;;4.70;2.10;;;11.40;88.80;;;;;;5033807;28;20427;-72
2021/11/09 11:26:18;;;;;;;3.27;1.67;;;11.40;90.10;;;;;;5029276;28;20476;-72
2021/11/09 11:29:05;;;;;;;4.33;1.30;;;11.50;90.30;;;;;;5032365;28;20560;-73
2021/11/09 11:31:52;;;;;;;4.20;1.40;;;11.50;89.00;;;;;;5028539;28;20541;-73
2021/11/09 11:34:38;;;;;;;4.03;1.60;;;11.50;90.70;;;;;;5023324;28;20423;-72
2021/11/09 11:37:26;;;;;;;2.83;1.70;;;11.60;88.00;;;;;;5030972;28;20532;-72
2021/11/09 11:40:12;;;;;;;5.13;1.70;;;11.60;89.60;;;;;;5023808;28;20603;-72
2021/11/09 11:42:58;;;;;;;3.70;1.47;;;11.70;88.40;;;;;;5022831;28;20587;-73
2021/11/09 11:45:48;;;;;;;7.63;1.70;;;11.70;86.50;;;;;;5031017;28;20468;-72
2021/11/09 11:48:57;;;;;;;3.70;1.63;;;11.70;87.80;;;;;;5025729;28;20468;-73
2021/11/09 11:52:12;;;;;;;3.33;1.53;;;11.80;82.60;;;;;;5027270;28;20468;-71
2021/11/09 11:55:09;;;;;;;13.00;2.23;;;11.90;79.80;;;;;;5028292;28;20603;-72
2021/11/09 11:58:01;;;;;;;5.83;1.97;;;12.10;81.40;;;;;;5028750;28;20455;-72
2021/11/09 12:00:52;;;;;;;3.17;1.83;;;12.20;78.90;;;;;;5030883;28;20880;-72
2021/11/09 12:03:40;;;;;;;7.73;1.40;;;12.40;77.90;;;;;;5028275;28;20496;-71
2021/11/09 12:06:28;;;;;;;4.40;2.03;;;12.60;79.30;;;;;;5031237;28;20448;-71
2021/11/09 12:09:31;;;;;;;5.07;2.40;;;12.80;73.40;;;;;;5019773;28;20439;-71
2021/11/09 12:12:33;;;;;;;2.70;1.20;;;13.10;66.70;;;;;;5028360;28;20481;-72
2021/11/09 12:15:18;;;;;;;4.57;2.37;;;13.30;63.90;;;;;;5038194;28;20441;-72
2021/11/09 12:18:24;;;;;;;3.00;1.73;;;13.50;62.60;;;;;;5028859;28;20433;-72
2021/11/09 12:21:35;;;;;;;3.03;1.20;;;13.70;62.50;;;;;;5018794;28;20433;-72
2021/11/09 12:24:21;;;;;;;3.57;1.57;;;13.90;58.50;;;;;;5034500;28;20442;-72
2021/11/09 12:27:07;;;;;;;4.63;1.10;;;14.00;58.60;;;;;;5030822;28;20442;-72
2021/11/09 12:29:54;;;;;;;5.37;1.80;;;14.20;58.00;;;;;;5026642;28;20938;-72
2021/11/09 12:32:42;;;;;;;2.43;1.40;;;14.10;53.70;;;;;;5019887;28;20477;-73
2021/11/09 12:35:27;;;;;;;4.50;1.73;;;14.10;54.40;;;;;;5029584;28;20835;-74
2021/11/09 12:38:19;;;;;;;5.00;1.90;;;14.10;54.50;;;;;;5017850;28;21218;-74
2021/11/09 12:41:11;;;;;;;3.30;1.77;;;14.20;53.60;;;;;;5017592;28;20455;-71
2021/11/09 12:43:59;;;;;;;8.00;1.80;;;14.40;52.80;;;;;;5025416;28;20439;-73
2021/11/09 12:46:50;;;;;;;2.13;1.30;;;14.50;50.80;;;;;;5035238;28;20839;-74
2021/11/09 12:49:38;;;;;;;2.40;1.30;;;14.70;52.90;;;;;;5034069;28;20419;-74
2021/11/09 12:52:24;;;;;;;7.17;2.00;;;14.70;51.60;;;;;;5032226;28;21042;-74
2021/11/09 12:55:12;;;;;;;3.87;1.73;;;14.60;50.50;;;;;;5027807;28;20434;-74
2021/11/09 12:58:16;;;;;;;5.60;1.70;;;14.50;51.70;;;;;;5026314;28;20804;-74
2021/11/09 13:04:21;;;;;;;5.23;1.93;;;14.80;50.50;;;;;;5025156;28;20443;-74
2021/11/09 13:07:13;;;;;;;4.63;1.53;;;14.90;50.10;;;;;;5024251;28;21004;-74
2021/11/09 13:10:05;;;;;;;2.50;1.43;;;15.10;50.50;;;;;;5031589;28;20414;-72
2021/11/09 13:12:54;;;;;;;3.00;1.77;;;15.40;49.40;;;;;;5032363;28;20479;-74
2021/11/09 13:15:39;;;;;;;12.70;2.30;;;15.40;49.60;;;;;;5023643;28;20436;-73
2021/11/09 13:18:31;;;;;;;6.27;1.80;;;15.40;49.40;;;;;;5027329;28;20442;-73
2021/11/09 13:21:25;;;;;;;3.93;1.97;;;15.50;49.90;;;;;;5021997;28;20451;-73
2021/11/09 13:24:18;;;;;;;3.13;1.80;;;15.60;48.70;;;;;;5025966;28;20436;-73
2021/11/09 13:27:05;;;;;;;8.10;1.60;;;15.60;48.60;;;;;;5028753;28;20468;-73
2021/11/09 13:29:51;;;;;;;3.77;1.57;;;15.50;48.50;;;;;;5037963;28;20417;-74
2021/11/09 13:32:37;;;;;;;8.07;2.20;;;15.30;48.30;;;;;;5033077;28;21138;-73
2021/11/09 13:35:26;;;;;;;3.53;1.33;;;15.00;50.70;;;;;;5031766;28;20426;-73
2021/11/09 13:38:15;;;;;;;3.90;1.83;;;14.70;52.20;;;;;;5023388;28;20441;-73
2021/11/09 13:41:02;;;;;;;3.10;1.70;;;14.40;53.20;;;;;;5032519;28;20448;-73
2021/11/09 13:43:51;;;;;;;4.60;2.10;;;14.10;52.50;;;;;;5030764;28;20462;-73
2021/11/09 13:46:38;;;;;;;5.13;2.00;;;14.10;54.80;;;;;;5032514;28;20450;-72
2021/11/09 13:49:25;;;;;;;9.67;1.93;;;14.10;53.90;;;;;;5028598;28;20447;-73
2021/11/09 13:52:11;;;;;;;5.47;2.67;;;13.90;53.50;;;;;;5027303;28;20444;-73
2021/11/09 13:55:00;;;;;;;3.77;2.30;;;13.60;53.20;;;;;;5031351;28;20426;-73
2021/11/09 13:57:46;;;;;;;4.50;2.30;;;13.30;55.60;;;;;;5033002;28;20973;-73
2021/11/09 14:00:37;;;;;;;6.10;2.60;;;13.10;59.10;;;;;;5031236;28;20822;-72
2021/11/09 14:03:29;;;;;;;7.00;2.70;;;12.80;60.80;;;;;;5029062;28;20436;-73
2021/11/09 14:13:03;;;;;;;5.60;2.53;;;12.00;70.40;;;;;;4970258;28;20474;-73
2021/11/09 14:18:53;;;;;;;3.90;2.03;;;11.80;73.20;;;;;;5025918;28;20498;-73
2021/11/09 14:21:41;;;;;;;5.33;2.73;;;11.70;73.80;;;;;;5028568;28;20645;-73
2021/11/09 14:24:29;;;;;;;4.30;2.67;;;11.60;79.90;;;;;;5023445;28;21068;-73
2021/11/09 14:27:16;;;;;;;5.53;2.47;;;11.50;81.50;;;;;;5029364;28;20484;-74
2021/11/09 14:30:04;;;;;;;4.20;2.77;;;11.50;91.60;;;;;;5026951;28;20427;-73
2021/11/09 14:32:50;;;;;;;7.67;2.70;;;11.50;90.60;;;;;;5029842;28;20465;-73
2021/11/09 14:35:37;;;;;;;11.77;3.87;;;11.40;92.00;;;;;;5028498;28;20780;-72
2021/11/09 14:38:23;;;;;;;6.23;3.83;;;11.40;89.70;;;;;;5034677;28;20416;-73
2021/11/09 14:41:13;;;;;;;4.70;2.67;;;11.30;90.30;;;;;;5025945;28;20509;-73
2021/11/09 14:44:02;;;;;;;3.13;1.97;;;11.30;93.30;;;;;;5033516;28;22056;-73
2021/11/09 14:46:49;;;;;;;5.03;2.60;;;11.30;96.20;;;;;;5031691;28;20455;-73
2021/11/09 14:49:45;;;;;;;19.37;2.90;;;11.20;97.70;;;;;;5033293;28;20587;-74
2021/11/09 14:52:35;;;;;;;5.27;2.40;;;11.10;96.30;;;;;;5029199;28;20468;-73
2021/11/09 14:55:29;;;;;;;8.80;3.67;;;11.10;97.10;;;;;;5020824;28;20559;-73
2021/11/09 14:58:31;;;;;;;6.50;2.60;;;11.00;99.30;;;;;;5027418;28;21090;-73
2021/11/09 15:01:24;;;;;;;4.63;2.63;;;10.90;99.70;;;;;;5029614;28;20478;-73
2021/11/09 15:04:16;;;;;;;3.90;2.70;;;10.70;99.90;;;;;;5026159;28;20423;-74
2021/11/09 15:07:11;;;;;;;5.87;2.80;;;10.60;99.90;;;;;;5026195;28;21074;-73
2021/11/09 15:10:19;;;;;;;4.33;2.53;;;10.50;99.90;;;;;;5028395;28;20803;-73
2021/11/09 15:13:17;;;;;;;4.20;2.20;;;10.40;99.90;;;;;;5028243;28;20487;-74
2021/11/09 15:25:38;;;;;;;8.70;2.53;;;9.80;99.90;;;;;;5020582;28;20516;-73
2021/11/09 15:28:26;;;;;;;9.07;2.63;;;9.70;99.90;;;;;;5031496;28;20451;-73
2021/11/09 15:31:21;;;;;;;4.90;2.53;;;9.70;99.90;;;;;;5031991;28;20436;-74
2021/11/09 15:34:13;;;;;;;4.10;2.00;;;9.60;99.90;;;;;;5027065;28;20440;-74
2021/11/09 15:37:11;;;;;;;6.97;2.30;;;9.60;99.90;;;;;;5027001;28;21026;-74
2021/11/09 15:40:00;;;;;;;5.97;2.80;;;9.40;99.90;;;;;;5020896;28;20451;-74
2021/11/09 15:42:46;;;;;;;5.83;3.20;;;9.20;99.90;;;;;;5030945;28;20480;-73
2021/11/09 15:45:31;;;;;;;8.23;2.27;;;9.20;99.90;;;;;;5030271;28;20451;-73
2021/11/09 15:48:17;;;;;;;6.40;2.80;;;9.00;99.90;;;;;;5024445;28;20475;-74
2021/11/09 15:51:04;;;;;;;4.00;2.60;;;8.90;99.90;;;;;;5028981;28;20467;-72
2021/11/09 15:53:50;;;;;;;3.40;2.40;;;8.80;99.90;;;;;;5030728;28;20448;-72
2021/11/09 15:56:38;;;;;;;5.93;2.80;;;8.70;99.90;;;;;;5027102;28;21008;-72
2021/11/09 15:59:24;;;;;;;9.30;3.43;;;8.70;99.90;;;;;;5027348;28;21055;-72
2021/11/09 16:02:09;;;;;;;5.73;2.10;;;8.50;99.90;;;;;;5024756;28;20649;-72
2021/11/09 16:04:55;;;;;;;3.93;2.50;;;8.30;99.90;;;;;;5031699;28;20931;-72
2021/11/09 16:07:42;;;;;;;8.23;2.90;;;8.20;99.90;;;;;;5024742;28;20476;-72
2021/11/09 16:10:32;;;;;;;3.97;2.60;;;8.10;99.90;;;;;;5028314;28;20455;-73
2021/11/09 16:13:19;;;;;;;5.50;2.37;;;8.10;99.90;;;;;;5023829;28;20209;-73
2021/11/09 16:16:06;;;;;;;7.68;3.05;;;7.90;99.90;;;;;;5030236;28;20452;-73
2021/11/09 16:18:51;;;;;;;12.30;3.33;;;7.80;99.90;;;;;;5025215;28;20284;-72
2021/11/09 16:21:37;;;;;;;11.73;2.70;;;7.70;99.90;;;;;;5029741;28;20221;-73
2021/11/09 16:24:23;;;;;;;6.43;3.17;;;7.70;99.90;;;;;;5025261;28;20583;-73
2021/11/09 16:27:09;;;;;;;5.38;2.75;;;7.70;99.90;;;;;;5021907;28;20835;-73
2021/11/09 16:30:11;;;;;;;6.37;2.87;;;7.70;99.90;;;;;;5027146;28;20201;-71
2021/11/09 16:33:00;;;;;;;5.22;2.35;;;7.70;99.90;;;;;;5022839;28;20470;-71
2021/11/09 16:35:50;;;;;;;4.22;3.35;;;7.60;99.90;;;;;;5023871;28;20684;-71