Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:33;;;;;;;10.90;2.90;;;;;;;20.34;100.00;100083.69;6191507;23;20011;-95
2022/10/28 00:03:01;;;;;;;8.75;2.40;;;;;;;20.38;100.00;100094.84;6191101;23;20001;-96
2022/10/28 00:05:28;;;;;;;8.40;2.50;;;;;;;20.27;100.00;100097.91;6192184;23;20478;-96
2022/10/28 00:07:54;;;;;;;15.73;3.00;;;;;;;19.97;100.00;100087.06;6191215;23;20000;-95
2022/10/28 00:10:19;;;;;;;20.85;3.30;;;;;;;19.83;100.00;100099.25;6196474;23;20009;-96
2022/10/28 00:12:45;;;;;;;16.17;2.20;;;;;;;19.91;100.00;100088.56;6196881;23;20027;-96
2022/10/28 00:15:11;;;;;;;11.65;3.28;;;;;;;19.60;100.00;100091.13;6196899;23;20013;-96
2022/10/28 00:17:37;;;;;;;12.88;2.85;;;;;;;19.92;100.00;100073.41;6194741;23;20140;-96
2022/10/28 00:20:03;;;;;;;13.32;2.33;;;;;;;20.12;100.00;100080.00;6195104;23;20079;-96
2022/10/28 00:22:28;;;;;;;15.00;3.38;;;;;;;19.85;100.00;100073.28;6215727;23;20043;-96
2022/10/28 00:24:54;;;;;;;15.48;3.33;;;;;;;19.40;100.00;100074.72;6203704;23;20339;-96
2022/10/28 00:27:19;;;;;;;18.15;2.63;;;;;;;19.35;100.00;100075.22;6189494;23;20053;-95
2022/10/28 00:29:46;;;;;;;9.93;2.80;;;;;;;19.55;100.00;100077.50;6189636;23;20012;-96
2022/10/28 00:32:11;;;;;;;11.73;2.95;;;;;;;19.66;100.00;100079.78;6190396;23;20000;-96
2022/10/28 00:34:37;;;;;;;20.10;3.35;;;;;;;19.34;100.00;100081.53;6190421;23;20004;-95
2022/10/28 00:37:03;;;;;;;13.63;2.97;;;;;;;19.72;100.00;100079.13;6190709;23;20032;-96
2022/10/28 00:39:28;;;;;;;16.35;4.00;;;;;;;19.38;100.00;100072.22;6190671;23;20004;-95
2022/10/28 00:41:57;;;;;;;12.35;3.60;;;;;;;19.37;100.00;100067.06;6190610;23;20151;-96
2022/10/28 00:44:59;;;;;;;13.18;3.17;;;;;;;19.45;100.00;100071.53;6191288;23;20414;-95
2022/10/28 00:47:40;;;;;;;21.23;4.38;;;;;;;19.36;100.00;100071.56;6191343;23;20000;-96
2022/10/28 00:50:08;;;;;;;27.80;3.92;;;;;;;19.41;100.00;100063.91;6191397;23;20431;-95
2022/10/28 00:52:34;;;;;;;13.18;3.17;;;;;;;19.33;100.00;100055.09;6191081;23;20000;-96
2022/10/28 00:55:01;;;;;;;17.83;4.15;;;;;;;19.37;100.00;100049.28;6190921;23;20008;-96
2022/10/28 00:57:32;;;;;;;21.88;3.35;;;;;;;19.21;100.00;100041.28;6192540;23;20004;-95
2022/10/28 01:00:00;;;;;;;10.77;3.20;;;;;;;19.32;100.00;100027.66;6190574;23;20005;-96
2022/10/28 01:02:27;;;;;;;16.95;2.88;;;;;;;19.61;100.00;100040.38;6190308;23;20062;-96
2022/10/28 01:04:52;;;;;;;12.23;3.03;;;;;;;19.65;100.00;100029.34;6190119;23;20091;-96
2022/10/28 01:07:18;;;;;;;16.83;3.13;;;;;;;19.46;100.00;100035.94;6189888;23;20012;-96
2022/10/28 01:09:44;;;;;;;16.73;2.92;;;;;;;19.54;100.00;100054.53;6190980;23;20004;-96
2022/10/28 01:12:28;;;;;;;20.08;2.97;;;;;;;19.75;100.00;100052.16;6189798;23;20004;-96
2022/10/28 01:15:18;;;;;;;13.02;2.92;;;;;;;19.77;100.00;100049.34;6189890;23;20083;-96
2022/10/28 01:17:58;;;;;;;12.77;3.25;;;;;;;20.00;100.00;100025.41;6191687;23;20075;-96
2022/10/28 01:20:35;;;;;;;12.40;3.50;;;;;;;19.93;100.00;100027.13;6190739;23;19993;-95
2022/10/28 01:23:22;;;;;;;14.70;2.90;;;;;;;19.79;100.00;100018.84;6189665;23;19981;-96
2022/10/28 01:26:02;;;;;;;16.30;3.63;;;;;;;19.88;100.00;100024.97;6190138;23;20003;-95
2022/10/28 01:28:31;;;;;;;11.40;3.45;;;;;;;19.36;100.00;100036.94;6189994;23;20092;-96
2022/10/28 01:31:05;;;;;;;16.08;3.92;;;;;;;19.79;100.00;100023.34;6189807;23;20036;-96
2022/10/28 01:33:46;;;;;;;15.25;2.63;;;;;;;19.69;100.00;100015.53;6190571;23;20195;-96
2022/10/28 01:36:35;;;;;;;11.52;2.70;;;;;;;20.00;100.00;100007.59;6189967;23;20012;-95
2022/10/28 01:39:19;;;;;;;24.27;4.38;;;;;;;20.07;100.00;100002.38;6189637;23;20023;-96
2022/10/28 01:41:48;;;;;;;13.50;2.75;;;;;;;19.96;100.00;100005.44;6189446;23;20000;-96
2022/10/28 01:44:24;;;;;;;11.73;3.58;;;;;;;20.00;100.00;99990.75;6190260;23;20096;-96
2022/10/28 01:47:13;;;;;;;14.10;3.15;;;;;;;20.24;100.00;99975.63;6189910;23;20005;-96
2022/10/28 01:49:59;;;;;;;14.25;3.30;;;;;;;19.99;100.00;99959.81;6189820;23;20001;-96
2022/10/28 01:52:29;;;;;;;16.95;3.10;;;;;;;19.91;100.00;99957.19;6189137;23;20008;-96
2022/10/28 01:55:01;;;;;;;11.63;3.10;;;;;;;19.83;100.00;99960.72;6190092;23;20402;-95
2022/10/28 01:57:29;;;;;;;18.23;3.38;;;;;;;19.88;100.00;99949.53;6189366;23;20024;-96
2022/10/28 01:59:55;;;;;;;12.23;2.80;;;;;;;19.61;100.00;99941.84;6189597;23;20470;-95
2022/10/28 02:02:21;;;;;;;16.10;2.78;;;;;;;19.50;100.00;99936.06;6188888;23;20087;-96
2022/10/28 02:04:46;;;;;;;14.05;2.83;;;;;;;19.40;100.00;99933.63;6189130;23;20001;-96
2022/10/28 02:07:12;;;;;;;13.05;3.67;;;;;;;19.39;100.00;99938.13;6188681;23;20012;-95
2022/10/28 02:09:41;;;;;;;13.93;2.67;;;;;;;19.49;100.00;99934.41;6189602;23;20091;-95
2022/10/28 02:12:24;;;;;;;14.23;2.90;;;;;;;19.00;100.00;99930.94;6189817;23;20016;-96
2022/10/28 02:15:11;;;;;;;17.48;2.95;;;;;;;19.29;100.00;99932.16;6189348;23;20000;-96
2022/10/28 02:18:18;;;;;;;15.95;3.45;;;;;;;19.53;100.00;99925.06;6189080;23;20001;-95
2022/10/28 02:20:47;;;;;;;17.67;2.88;;;;;;;18.87;100.00;99929.78;6158444;23;20018;-95
2022/10/28 02:23:38;;;;;;;11.68;2.03;;;;;;;19.17;100.00;99909.56;6191552;23;20008;-95
2022/10/28 02:26:26;;;;;;;12.63;2.67;;;;;;;19.38;100.00;99907.16;6190921;23;20004;-96
2022/10/28 02:29:11;;;;;;;14.77;3.15;;;;;;;19.06;100.00;99896.66;6190542;23;20059;-96
2022/10/28 02:31:46;;;;;;;9.52;2.30;;;;;;;19.09;100.00;99888.31;6190784;23;20095;-96
2022/10/28 02:34:18;;;;;;;9.98;3.20;;;;;;;19.11;100.00;99894.31;6190805;23;20005;-96
2022/10/28 02:36:47;;;;;;;11.88;2.58;;;;;;;19.13;100.00;99887.78;6189865;23;20005;-96
2022/10/28 02:39:17;;;;;;;15.60;2.90;;;;;;;19.32;100.00;99888.41;6190493;23;20083;-96
2022/10/28 02:42:06;;;;;;;13.95;2.38;;;;;;;19.42;100.00;99895.16;6190563;23;20308;-95
2022/10/28 02:44:39;;;;;;;15.02;3.15;;;;;;;19.32;100.00;99875.91;6190449;23;20000;-96
2022/10/28 02:47:13;;;;;;;13.77;2.33;;;;;;;18.98;100.00;99863.75;6190314;23;20001;-96
2022/10/28 02:49:43;;;;;;;16.50;3.40;;;;;;;19.33;100.00;99874.94;6190306;23;20143;-96
2022/10/28 02:52:10;;;;;;;13.15;3.75;;;;;;;19.25;100.00;99866.94;6189967;23;20024;-96
2022/10/28 02:54:48;;;;;;;15.07;2.88;;;;;;;19.12;100.00;99864.88;6189613;23;20032;-95
2022/10/28 02:57:21;;;;;;;16.38;4.07;;;;;;;19.34;100.00;99851.78;6189658;23;20047;-96
2022/10/28 02:59:53;;;;;;;14.60;2.47;;;;;;;19.39;100.00;99863.56;6190138;23;20497;-96
2022/10/28 03:02:19;;;;;;;11.70;3.25;;;;;;;19.06;100.00;99848.78;6189958;23;20035;-95
2022/10/28 03:04:44;;;;;;;8.52;2.08;;;;;;;19.39;100.00;99844.94;6189914;23;19996;-95
2022/10/28 03:07:10;;;;;;;7.47;2.13;;;;;;;19.15;100.00;99834.41;6190243;23;20005;-95
2022/10/28 03:09:35;;;;;;;9.65;2.53;;;;;;;19.19;100.00;99835.72;6190110;23;20004;-96
2022/10/28 03:12:01;;;;;;;12.57;2.53;;;;;;;19.14;100.00;99843.41;6189175;23;20009;-95
2022/10/28 03:14:26;;;;;;;8.32;2.03;;;;;;;19.29;100.00;99828.34;6189770;23;20008;-95
2022/10/28 03:16:52;;;;;;;7.25;1.85;;;;;;;19.45;100.00;99815.94;6190053;23;20064;-96
2022/10/28 03:19:17;;;;;;;13.30;1.95;;;;;;;19.36;100.00;99823.16;6190040;23;20012;-96
2022/10/28 03:21:43;;;;;;;12.73;2.17;;;;;;;19.20;100.00;99808.94;6189994;23;20036;-94
2022/10/28 03:24:08;;;;;;;9.60;2.35;;;;;;;19.32;100.00;99812.03;6190041;23;19997;-94
2022/10/28 03:26:34;;;;;;;10.20;1.83;;;;;;;19.29;100.00;99801.72;6189786;23;20006;-96
2022/10/28 03:28:59;;;;;;;12.07;2.13;;;;;;;19.43;100.00;99810.78;6189652;23;20013;-96
2022/10/28 03:31:25;;;;;;;13.32;2.45;;;;;;;19.39;100.00;99804.16;6189687;23;20001;-95
2022/10/28 03:33:50;;;;;;;7.93;1.50;;;;;;;19.62;100.00;99793.53;6190079;23;20001;-96
2022/10/28 03:36:16;;;;;;;11.30;1.80;;;;;;;19.65;100.00;99795.00;6189562;23;20035;-96
2022/10/28 03:38:41;;;;;;;11.63;1.80;;;;;;;19.49;100.00;99778.16;6190139;23;20427;-96
2022/10/28 03:41:07;;;;;;;9.30;2.03;;;;;;;19.72;100.00;99786.16;6189480;23;20012;-96
2022/10/28 03:43:32;;;;;;;12.57;1.77;;;;;;;19.62;100.00;99775.69;6190148;23;20014;-96
2022/10/28 03:45:58;;;;;;;5.25;1.40;;;;;;;19.79;100.00;99781.78;6190121;23;20062;-96
2022/10/28 03:48:23;;;;;;;11.90;1.65;;;;;;;19.54;100.00;99782.94;6189607;23;20012;-94
2022/10/28 03:50:53;;;;;;;7.75;1.63;;;;;;;19.56;100.00;99811.03;6190547;23;20379;-96
2022/10/28 03:53:19;;;;;;;7.03;2.08;;;;;;;19.58;100.00;99817.00;6189966;23;20427;-96
2022/10/28 03:55:54;;;;;;;6.85;1.77;;;;;;;20.12;100.00;99823.28;6189999;23;20005;-95
2022/10/28 03:58:20;;;;;;;7.38;1.73;;;;;;;20.36;100.00;99808.91;6189608;23;20009;-96
2022/10/28 04:00:50;;;;;;;15.23;2.67;;;;;;;20.43;100.00;99811.66;6214924;23;20008;-96
2022/10/28 04:03:16;;;;;;;11.13;1.95;;;;;;;20.26;100.00;99808.31;6189822;23;20023;-96
2022/10/28 04:05:42;;;;;;;12.45;2.55;;;;;;;19.96;100.00;99797.59;6190223;23;20000;-96
2022/10/28 04:08:08;;;;;;;14.00;2.63;;;;;;;20.03;100.00;99803.06;6190192;23;20004;-96
2022/10/28 04:10:33;;;;;;;12.88;2.20;;;;;;;20.17;100.00;99813.75;6190024;23;20008;-96
2022/10/28 04:13:04;;;;;;;14.75;2.35;;;;;;;20.09;100.00;99824.47;6192953;23;20430;-96
2022/10/28 04:15:30;;;;;;;9.02;1.70;;;;;;;19.84;100.00;99810.53;6191001;23;20040;-95
2022/10/28 04:17:56;;;;;;;11.68;2.00;;;;;;;20.29;100.00;99790.13;6190942;23;20453;-96
2022/10/28 04:20:22;;;;;;;11.40;2.63;;;;;;;20.21;100.00;99785.72;6189875;23;20005;-96
2022/10/28 04:22:48;;;;;;;13.48;3.13;;;;;;;20.33;100.00;99787.94;6190753;23;20431;-95
2022/10/28 04:25:13;;;;;;;13.85;2.40;;;;;;;20.30;100.00;99773.13;6191244;23;20039;-96
2022/10/28 04:27:39;;;;;;;12.23;3.33;;;;;;;20.17;100.00;99765.75;6190467;23;20012;-95
2022/10/28 04:30:06;;;;;;;11.40;2.35;;;;;;;20.26;100.00;99781.66;6192293;23;20004;-96
2022/10/28 04:32:32;;;;;;;10.23;2.67;;;;;;;20.25;100.00;99772.84;6192304;23;20004;-96
2022/10/28 04:34:58;;;;;;;13.65;2.83;;;;;;;20.24;100.00;99797.00;6190949;23;20418;-95
2022/10/28 04:37:23;;;;;;;12.95;2.80;;;;;;;20.48;100.00;99806.59;6190638;23;20012;-95
2022/10/28 04:39:49;;;;;;;16.88;2.97;;;;;;;20.01;100.00;99832.53;6189178;23;20028;-95
2022/10/28 04:42:14;;;;;;;16.02;2.83;;;;;;;19.62;100.00;99857.44;6188948;23;20256;-95
2022/10/28 04:44:40;;;;;;;20.80;4.15;;;;;;;19.30;100.00;99847.81;6189351;23;20429;-95
2022/10/28 04:47:05;;;;;;;13.18;3.13;;;;;;;19.32;100.00;99846.63;6190173;23;20009;-96
2022/10/28 04:49:31;;;;;;;26.48;4.05;;;;;;;19.17;100.00;99861.69;6190547;23;20427;-95
2022/10/28 04:51:56;;;;;;;12.93;3.60;;;;;;;19.47;100.00;99862.69;6192488;23;20004;-94
2022/10/28 04:54:22;;;;;;;12.23;3.58;;;;;;;19.79;100.00;99852.88;6191306;23;20032;-96
2022/10/28 04:56:47;;;;;;;11.35;2.20;;;;;;;20.06;100.00;99848.00;6189935;23;20067;-95
2022/10/28 04:59:13;;;;;;;10.40;2.70;;;;;;;19.76;100.00;99856.69;6191627;23;20343;-95
2022/10/28 05:01:39;;;;;;;10.32;3.17;;;;;;;19.42;100.00;99849.06;6194611;23;20430;-95
2022/10/28 05:04:04;;;;;;;10.02;2.90;;;;;;;19.50;100.00;99843.69;6194130;23;20008;-95
2022/10/28 05:06:30;;;;;;;11.07;3.00;;;;;;;20.14;100.00;99848.75;6191511;23;20008;-95
2022/10/28 05:08:55;;;;;;;12.15;2.70;;;;;;;19.74;100.00;99832.06;6191443;23;20009;-96
2022/10/28 05:11:21;;;;;;;22.38;3.65;;;;;;;19.78;100.00;99853.88;6190825;23;20008;-96
2022/10/28 05:13:47;;;;;;;10.45;2.92;;;;;;;19.74;100.00;99837.41;6193135;23;20012;-96
2022/10/28 05:16:13;;;;;;;11.38;3.28;;;;;;;19.47;100.00;99835.22;6193921;23;20335;-96
2022/10/28 05:18:38;;;;;;;11.60;2.80;;;;;;;19.81;100.00;99810.91;6189998;23;20004;-95
2022/10/28 05:21:04;;;;;;;12.82;2.67;;;;;;;19.52;100.00;99825.72;6190730;23;20005;-96
2022/10/28 05:23:29;;;;;;;12.98;2.60;;;;;;;19.51;100.00;99820.56;6189964;23;20320;-95
2022/10/28 05:25:55;;;;;;;15.00;3.25;;;;;;;19.89;100.00;99813.50;6188117;23;20100;-95
2022/10/28 05:28:20;;;;;;;14.10;2.60;;;;;;;19.47;100.00;99838.75;6189160;23;20011;-96
2022/10/28 05:30:46;;;;;;;13.85;3.05;;;;;;;19.83;100.00;99822.22;6189457;23;20059;-95
2022/10/28 05:33:12;;;;;;;14.18;2.65;;;;;;;20.10;100.00;99836.81;6189460;23;20005;-96
2022/10/28 05:35:38;;;;;;;19.90;2.90;;;;;;;19.83;100.00;99824.03;6193244;23;20056;-96
2022/10/28 05:38:04;;;;;;;20.13;4.05;;;;;;;19.84;100.00;99837.16;6192668;23;20059;-96
2022/10/28 05:40:34;;;;;;;18.58;3.47;;;;;;;19.78;100.00;99836.03;6193167;23;20000;-96
2022/10/28 05:43:00;;;;;;;10.95;2.55;;;;;;;20.34;100.00;99832.22;6197819;23;20036;-96
2022/10/28 05:45:26;;;;;;;14.80;3.10;;;;;;;20.38;100.00;99829.03;6193152;23;20008;-96
2022/10/28 05:47:52;;;;;;;13.95;3.00;;;;;;;20.68;100.00;99828.25;6191113;23;20008;-96
2022/10/28 05:50:19;;;;;;;16.88;3.95;;;;;;;20.08;100.00;99824.66;6191810;23;20001;-95
2022/10/28 05:52:49;;;;;;;19.85;3.13;;;;;;;20.36;100.00;99846.22;6190365;23;20382;-96
2022/10/28 05:55:18;;;;;;;14.85;3.90;;;;;;;20.15;100.00;99844.25;6194640;23;20371;-96
2022/10/28 05:57:47;;;;;;;13.55;3.13;;;;;;;20.17;100.00;99831.56;6195935;23;20371;-95
2022/10/28 06:00:14;;;;;;;16.08;3.78;;;;;;;20.28;100.00;99835.63;6194317;23;20005;-96
2022/10/28 06:02:40;;;;;;;22.38;3.42;;;;;;;19.87;100.00;99860.81;6194747;23;20004;-96
2022/10/28 06:05:07;;;;;;;25.30;4.65;;;;;;;20.10;100.00;99855.47;6192242;23;20013;-95
2022/10/28 06:07:33;;;;;;;24.17;4.53;;;;;;;20.05;100.00;99857.00;6193797;23;20000;-96
2022/10/28 06:09:59;;;;;;;19.05;3.95;;;;;;;20.05;100.00;99855.16;6196656;23;20004;-95
2022/10/28 06:12:25;;;;;;;23.55;4.22;;;;;;;19.81;100.00;99880.97;6193759;23;20454;-96
2022/10/28 06:14:51;;;;;;;22.55;4.70;;;;;;;20.35;100.00;99877.38;6191686;23;20200;-95
2022/10/28 06:17:17;;;;;;;23.70;3.88;;;;;;;20.45;100.00;99881.63;6192200;23;20244;-96
2022/10/28 06:19:42;;;;;;;14.80;3.72;;;;;;;20.20;100.00;99892.50;6192588;23;20362;-95
2022/10/28 06:22:08;;;;;;;19.55;3.03;;;;;;;20.66;100.00;99910.31;6191791;23;20075;-95
2022/10/28 06:24:33;;;;;;;15.68;3.65;;;;;;;19.84;100.00;99916.28;6195875;23;20028;-96
2022/10/28 06:26:59;;;;;;;20.98;3.67;;;;;;;19.76;100.00;99891.31;6193409;23;20040;-95
2022/10/28 06:29:24;;;;;;;13.55;3.13;;;;;;;20.14;100.00;99907.41;6192306;23;20011;-95
2022/10/28 06:31:50;;;;;;;29.27;3.65;;;;;;;19.99;100.00;99906.50;6193553;23;20047;-96
2022/10/28 06:34:16;;;;;;;13.25;2.95;;;;;;;20.12;100.00;99898.75;6192919;23;20016;-96
2022/10/28 06:36:41;;;;;;;10.52;1.98;;;;;;;19.96;100.00;99907.72;6200191;23;20063;-96
2022/10/28 06:39:07;;;;;;;10.43;1.98;;;;;;;19.51;100.00;99921.72;6198335;23;20008;-96
2022/10/28 06:41:34;;;;;;;9.02;1.60;;;;;;;19.85;100.00;99923.25;6199689;23;20442;-96
2022/10/28 06:43:59;;;;;;;7.95;1.67;;;;;;;19.33;100.00;99941.47;6196164;23;20000;-96
2022/10/28 06:46:27;;;;;;;10.82;1.63;;;;;;;19.57;100.00;99948.50;6196899;23;20086;-96
2022/10/28 06:48:53;;;;;;;9.07;1.50;;;;;;;19.82;100.00;99967.06;6194788;23;20423;-95
2022/10/28 06:51:19;;;;;;;10.05;1.52;;;;;;;19.92;100.00;99959.66;6191445;23;20007;-95
2022/10/28 06:53:51;;;;;;;7.32;1.27;;;;;;;19.88;100.00;99979.66;6193387;23;20005;-96
2022/10/28 06:56:17;;;;;;;6.38;2.00;;;;;;;19.52;100.00;99996.13;6191471;23;20063;-96
2022/10/28 06:58:43;;;;;;;7.55;1.40;;;;;;;19.28;100.00;99997.03;6193240;23;20008;-96
2022/10/28 07:01:09;;;;;;;5.07;1.35;;;;;;;19.49;100.00;99992.97;6192367;23;20087;-96
2022/10/28 07:03:34;;;;;;;4.93;1.02;;;;;;;19.68;100.00;99997.88;6191775;23;20499;-96
2022/10/28 07:06:00;;;;;;;7.82;1.33;;;;;;;19.50;100.00;99994.66;6192876;23;20009;-96
2022/10/28 07:08:27;;;;;;;6.00;0.88;;;;;;;19.15;100.00;100002.88;6193551;23;20016;-96
2022/10/28 07:10:56;;;;;;;6.55;1.20;;;;;;;19.65;100.00;100008.06;6190727;23;20005;-96
2022/10/28 07:13:26;;;;;;;6.25;1.30;;;;;;;18.68;100.00;100008.06;6193547;23;20004;-96
2022/10/28 07:15:55;;;;;;;2.95;0.93;;;;;;;19.12;100.00;100007.75;6192141;23;20005;-96
2022/10/28 07:18:23;;;;;;;5.95;1.00;;;;;;;18.99;100.00;100013.56;6191865;23;20438;-96
2022/10/28 07:20:48;;;;;;;10.32;1.20;;;;;;;19.10;100.00;100009.75;6191215;23;20005;-95
2022/10/28 07:23:14;;;;;;;2.95;0.55;;;;;;;19.21;100.00;100022.66;6191408;23;20043;-96
2022/10/28 07:25:40;;;;;;;5.68;0.55;;;;;;;18.60;100.00;100028.38;6193447;23;20070;-96
2022/10/28 07:28:05;;;;;;;4.25;0.80;;;;;;;19.07;100.00;100042.81;6192858;23;20050;-95
2022/10/28 07:30:31;;;;;;;4.85;0.85;;;;;;;19.27;100.00;100043.28;6192026;23;20084;-95
2022/10/28 07:33:00;;;;;;;4.13;0.60;;;;;;;19.37;100.00;100046.59;6191517;23;20446;-94
2022/10/28 07:35:30;;;;;;;9.68;0.85;;;;;;;19.39;100.00;100063.25;6190997;23;20476;-95
2022/10/28 07:37:56;;;;;;;6.97;0.88;;;;;;;19.38;100.00;100061.56;6192987;23;20005;-95
2022/10/28 07:40:23;;;;;;;8.75;1.15;;;;;;;18.66;100.00;100066.75;6195628;23;20019;-96
2022/10/28 07:42:49;;;;;;;9.40;0.95;;;;;;;18.98;100.00;100071.28;6194066;23;20011;-94
2022/10/28 07:45:15;;;;;;;4.45;1.13;;;;;;;18.87;100.00;100082.25;6193046;23;20008;-96
2022/10/28 07:47:41;;;;;;;3.67;0.95;;;;;;;19.58;100.00;100088.63;6190434;23;20005;-96
2022/10/28 07:50:07;;;;;;;4.95;0.75;;;;;;;19.01;100.00;100094.88;6192650;23;20036;-95
2022/10/28 07:52:35;;;;;;;5.68;0.70;;;;;;;19.26;100.00;100078.06;6191481;23;20008;-96
2022/10/28 07:55:01;;;;;;;5.30;0.68;;;;;;;19.50;100.00;100095.81;6196740;23;20005;-96
2022/10/28 07:57:27;;;;;;;9.88;1.48;;;;;;;19.37;99.89;100094.53;6190920;23;20020;-94
2022/10/28 07:59:52;;;;;;;3.30;0.60;;;;;;;19.28;100.00;100098.19;6188701;23;20013;-95
2022/10/28 08:02:21;;;;;;;6.00;1.45;;;;;;;18.83;100.00;100111.00;6190309;23;20012;-94
2022/10/28 08:04:47;;;;;;;6.13;0.98;;;;;;;19.24;100.00;100114.69;6188872;23;20008;-96
2022/10/28 08:07:13;;;;;;;11.00;2.05;;;;;;;19.17;100.00;100128.66;6189116;23;20036;-96
2022/10/28 08:09:39;;;;;;;9.70;1.00;;;;;;;19.10;100.00;100142.78;6189224;23;20009;-95
2022/10/28 08:12:06;;;;;;;10.32;1.52;;;;;;;19.58;100.00;100157.06;6188362;23;20009;-96
2022/10/28 08:14:32;;;;;;;5.50;0.90;;;;;;;19.66;100.00;100150.88;6188575;23;20009;-96
2022/10/28 08:16:57;;;;;;;4.85;0.55;;;;;;;19.96;98.49;100154.66;6187627;23;20012;-94
2022/10/28 08:19:23;;;;;;;4.97;1.27;;;;;;;19.78;98.03;100169.03;6187271;23;20115;-94
2022/10/28 08:21:48;;;;;;;6.47;0.82;;;;;;;19.60;99.43;100171.03;6186599;23;20459;-93
2022/10/28 08:24:14;;;;;;;4.05;0.63;;;;;;;19.99;98.31;100181.81;6213116;23;20076;-93
2022/10/28 08:26:39;;;;;;;8.55;0.82;;;;;;;20.20;97.00;100183.91;6187092;23;20090;-93
2022/10/28 08:29:06;;;;;;;11.00;2.05;;;;;;;20.16;97.07;100197.72;6186698;23;20007;-93
2022/10/28 08:31:32;;;;;;;9.60;1.08;;;;;;;19.76;97.55;100207.50;6213448;23;20005;-94
2022/10/28 08:33:58;;;;;;;7.95;1.95;;;;;;;20.06;97.30;100202.44;6212838;23;20008;-93
2022/10/28 08:36:23;;;;;;;5.05;1.65;;;;;;;20.23;97.12;100217.38;6186071;23;20011;-93
2022/10/28 08:38:49;;;;;;;5.63;0.70;;;;;;;20.00;96.51;100225.25;6185645;23;20010;-94
2022/10/28 08:41:43;;;;;;;4.95;0.80;;;;;;;20.54;94.87;100236.09;6212561;23;20000;-94
2022/10/28 08:44:30;;;;;;;6.32;0.90;;;;;;;20.50;95.33;100247.28;6212805;23;20068;-94
2022/10/28 08:47:26;;;;;;;6.72;0.82;;;;;;;20.45;94.68;100255.78;6186497;23;20008;-94
2022/10/28 08:49:58;;;;;;;3.85;0.68;;;;;;;20.32;94.09;100267.00;6213684;23;20020;-95
2022/10/28 08:52:30;;;;;;;4.43;0.50;;;;;;;19.93;96.05;100266.94;6186370;23;20005;-94
2022/10/28 08:55:12;;;;;;;3.20;0.73;;;;;;;20.51;94.17;100265.78;6185888;23;20019;-94
2022/10/28 08:57:45;;;;;;;5.65;1.20;;;;;;;20.89;92.26;100275.81;6186669;23;20005;-93
2022/10/28 09:00:30;;;;;;;8.85;1.02;;;;;;;21.44;89.60;100288.19;6186537;23;20032;-94
2022/10/28 09:03:23;;;;;;;7.57;1.02;;;;;;;22.06;86.15;100273.81;6186635;23;20005;-94
2022/10/28 09:05:55;;;;;;;5.90;0.40;;;;;;;22.25;85.09;100287.69;6186851;23;20004;-91
2022/10/28 09:08:30;;;;;;;6.47;1.00;;;;;;;22.73;82.25;100282.78;6185742;23;20005;-95
2022/10/28 09:11:22;;;;;;;3.63;0.40;;;;;;;23.01;80.12;100304.34;6212480;23;20001;-94
2022/10/28 09:14:09;;;;;;;3.35;0.45;;;;;;;24.06;76.34;100297.53;6180998;23;20009;-94
2022/10/28 09:16:46;;;;;;;4.10;0.65;;;;;;;24.89;69.30;100305.69;6213205;23;20034;-95
2022/10/28 09:19:40;;;;;;;5.60;0.50;;;;;;;25.51;67.69;100313.72;6187084;23;20000;-95
2022/10/28 09:22:09;;;;;;;5.63;0.60;;;;;;;25.67;61.51;100316.03;6186368;23;20008;-94
2022/10/28 09:24:58;;;;;;;5.03;0.55;;;;;;;25.53;60.33;100328.63;6186181;23;20016;-94
2022/10/28 09:27:55;;;;;;;4.22;0.77;;;;;;;26.25;60.40;100328.06;6186403;23;20041;-95
2022/10/28 09:31:00;;;;;;;3.08;0.30;;;;;;;25.67;59.24;100334.84;6188769;23;20382;-95
2022/10/28 09:33:34;;;;;;;3.80;0.50;;;;;;;25.64;59.24;100335.25;6175070;23;20012;-93
2022/10/28 09:36:02;;;;;;;6.03;0.90;;;;;;;25.53;57.92;100335.84;6188066;23;20423;-94
2022/10/28 09:38:39;;;;;;;3.63;0.30;;;;;;;27.25;55.87;100339.38;6187613;23;20036;-93
2022/10/28 09:41:14;;;;;;;2.90;0.50;;;;;;;28.02;53.26;100341.97;6187152;23;20513;-93
2022/10/28 09:43:56;;;;;;;3.97;0.70;;;;;;;28.32;51.34;100354.78;6214294;23;20042;-93
2022/10/28 09:46:24;;;;;;;4.47;0.73;;;;;;;29.17;49.22;100367.59;6188027;23;20083;-93
2022/10/28 09:48:54;;;;;;;3.30;0.32;;;;;;;28.04;48.72;100361.47;6215282;23;20032;-93
2022/10/28 09:51:43;;;;;;;5.10;0.80;;;;;;;28.51;48.35;100376.44;6188090;23;19997;-93
2022/10/28 09:54:11;;;;;;;4.18;0.70;;;;;;;28.73;46.34;100376.81;6187178;23;20435;-93
2022/10/28 09:56:37;;;;;;;4.90;1.10;;;;;;;28.78;47.08;100383.22;6187945;23;20020;-95
2022/10/28 09:59:03;;;;;;;2.53;0.47;;;;;;;29.12;46.33;100383.66;6187031;23;20005;-94
2022/10/28 10:01:34;;;;;;;3.60;0.55;;;;;;;28.32;47.32;100389.91;6211919;23;20008;-94
2022/10/28 10:04:00;;;;;;;2.33;0.50;;;;;;;27.83;47.92;100386.91;6186302;23;20004;-93
2022/10/28 10:06:37;;;;;;;2.53;0.77;;;;;;;26.86;49.47;100386.16;6187760;23;20477;-92
2022/10/28 10:09:03;;;;;;;4.65;0.70;;;;;;;26.60;49.61;100387.03;6215611;23;20031;-95
2022/10/28 10:11:47;;;;;;;5.47;0.70;;;;;;;27.90;47.99;100392.28;6193733;23;20032;-94
2022/10/28 10:14:20;;;;;;;3.35;0.63;;;;;;;30.11;44.55;100398.72;6191048;23;20013;-96
2022/10/28 10:17:17;;;;;;;2.85;0.55;;;;;;;31.65;39.19;100388.47;6191205;23;20012;-96
2022/10/28 10:20:00;;;;;;;3.65;0.85;;;;;;;32.78;37.33;100385.63;6188603;23;20012;-96
2022/10/28 10:22:40;;;;;;;4.80;0.77;;;;;;;33.55;36.21;100395.53;6189578;23;20005;-94
2022/10/28 10:25:28;;;;;;;7.97;0.63;;;;;;;31.86;37.40;100387.75;6188955;23;20016;-95
2022/10/28 10:28:04;;;;;;;2.50;0.40;;;;;;;33.86;35.25;100395.81;6189248;23;20055;-94
2022/10/28 10:30:37;;;;;;;2.08;0.38;;;;;;;35.21;33.73;100407.34;6189517;23;20004;-94
2022/10/28 10:33:04;;;;;;;2.33;0.50;;;;;;;33.74;33.40;100408.78;6189318;23;20004;-95
2022/10/28 10:35:35;;;;;;;3.45;0.70;;;;;;;34.47;32.13;100402.84;6189417;23;20004;-94
2022/10/28 10:38:04;;;;;;;2.75;0.70;;;;;;;35.68;31.32;100398.16;6189242;23;20012;-96
2022/10/28 10:40:45;;;;;;;2.85;0.65;;;;;;;38.17;28.21;100397.75;6189054;23;20051;-94
2022/10/28 10:43:17;;;;;;;5.47;0.70;;;;;;;39.24;26.79;100412.16;6188962;23;20362;-94
2022/10/28 10:46:13;;;;;;;6.28;1.25;;;;;;;39.90;25.39;100407.63;6188947;23;20008;-95
2022/10/28 10:48:40;;;;;;;4.28;0.60;;;;;;;38.78;26.69;100415.47;6186771;23;20004;-95
2022/10/28 10:51:11;;;;;;;2.03;0.68;;;;;;;40.07;25.52;100428.22;6189170;23;20331;-95
2022/10/28 10:53:38;;;;;;;2.33;0.40;;;;;;;36.82;27.92;100418.00;6189421;23;20008;-91
2022/10/28 10:56:09;;;;;;;4.55;1.15;;;;;;;38.47;26.62;100430.34;6188947;23;20009;-94
2022/10/28 10:58:46;;;;;;;;;;;;;;;36.86;28.37;100427.28;6190350;23;20004;-94
2022/10/28 11:01:18;;;;;;;2.88;0.88;;;;;;;34.37;31.21;100434.38;6189316;23;19926;-94
2022/10/28 11:03:58;;;;;;;3.85;0.80;;;;;;;34.32;31.28;100437.09;6214965;23;20075;-94
2022/10/28 11:06:33;;;;;;;5.38;0.60;;;;;;;33.17;32.86;100448.97;6189628;23;20008;-94
2022/10/28 11:09:02;;;;;;;2.50;0.73;;;;;;;33.67;31.67;100449.00;6188829;23;20063;-94
2022/10/28 11:11:34;;;;;;;5.50;0.80;;;;;;;35.83;30.03;100454.72;6188014;23;20075;-94
2022/10/28 11:14:21;;;;;;;3.85;0.80;;;;;;;34.51;31.49;100456.56;6189035;23;20005;-94
2022/10/28 11:16:53;;;;;;;5.53;0.88;;;;;;;31.85;34.47;100450.44;6188299;23;20019;-93
2022/10/28 11:19:32;;;;;;;10.35;0.60;;;;;;;32.38;32.04;100452.72;6188652;23;20004;-93
2022/10/28 11:22:27;;;;;;;3.08;0.63;;;;;;;32.34;34.00;100462.44;6188924;23;20059;-95
2022/10/28 11:25:31;;;;;;;4.13;0.60;;;;;;;32.86;32.56;100474.94;6188890;23;20082;-94
2022/10/28 11:28:11;;;;;;;5.10;0.70;;;;;;;32.83;32.66;100480.06;6121863;23;20024;-94
2022/10/28 11:30:58;;;;;;;4.22;0.85;;;;;;;34.33;31.40;100476.88;6181573;23;20091;-94
2022/10/28 11:33:33;;;;;;;4.40;0.77;;;;;;;33.82;31.62;100475.59;6187857;23;20007;-93
2022/10/28 11:36:17;;;;;;;5.97;0.68;;;;;;;34.09;30.91;100483.75;6214465;23;20008;-93