Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:42;;;;;;;4.90;2.65;;;17.00;99.90;;;;;;6337672;22;20011;-82
2021/04/30 00:03:08;;;;;;;9.13;2.33;;;17.00;99.90;;;;;;6337932;22;20003;-78
2021/04/30 00:05:34;;;;;;;5.87;2.20;;;17.00;99.90;;;;;;6337957;22;20106;-81
2021/04/30 00:08:01;;;;;;;3.35;2.10;;;17.00;99.90;;;;;;6310120;22;20237;-82
2021/04/30 00:10:27;;;;;;;4.82;2.28;;;17.00;99.90;;;;;;6338024;22;19999;-82
2021/04/30 00:12:54;;;;;;;7.82;2.60;;;17.00;99.90;;;;;;6338028;22;20436;-83
2021/04/30 00:15:20;;;;;;;6.07;2.13;;;17.00;99.90;;;;;;6337916;22;20056;-83
2021/04/30 00:17:46;;;;;;;4.90;2.75;;;17.00;99.90;;;;;;6310096;22;20017;-82
2021/04/30 00:20:14;;;;;;;3.65;2.00;;;17.00;99.90;;;;;;6337754;22;19995;-82
2021/04/30 00:22:40;;;;;;;4.60;2.17;;;17.00;99.90;;;;;;6337890;22;20009;-82
2021/04/30 00:25:06;;;;;;;4.10;2.20;;;17.10;99.90;;;;;;6337720;22;20022;-82
2021/04/30 00:27:32;;;;;;;4.60;2.03;;;17.10;99.90;;;;;;6338000;22;20237;-82
2021/04/30 00:29:58;;;;;;;4.25;2.08;;;17.10;99.90;;;;;;6338029;22;19999;-82
2021/04/30 00:32:24;;;;;;;6.30;2.20;;;17.10;99.90;;;;;;6337659;22;20014;-82
2021/04/30 00:34:50;;;;;;;4.20;2.20;;;17.10;99.90;;;;;;6311094;22;19999;-82
2021/04/30 00:37:16;;;;;;;6.18;2.92;;;17.10;99.90;;;;;;6339561;22;20010;-82
2021/04/30 00:39:42;;;;;;;4.22;2.10;;;17.10;99.90;;;;;;6339524;22;19998;-82
2021/04/30 00:42:08;;;;;;;5.63;2.60;;;17.10;99.90;;;;;;6339836;22;20498;-82
2021/04/30 00:44:35;;;;;;;3.95;2.13;;;17.10;99.90;;;;;;6339405;22;20266;-81
2021/04/30 00:47:01;;;;;;;3.70;2.53;;;17.00;99.90;;;;;;6339800;22;20333;-82
2021/04/30 00:49:27;;;;;;;3.05;2.25;;;17.00;99.90;;;;;;6339562;22;19995;-82
2021/04/30 00:51:52;;;;;;;4.60;2.17;;;17.00;99.90;;;;;;6339713;22;20107;-81
2021/04/30 00:54:18;;;;;;;4.18;2.42;;;16.90;99.90;;;;;;6340696;22;20075;-82
2021/04/30 00:56:46;;;;;;;4.15;1.98;;;16.90;99.90;;;;;;6348488;22;20425;-82
2021/04/30 00:59:12;;;;;;;2.83;2.17;;;16.80;99.90;;;;;;6338922;22;20010;-82
2021/04/30 01:01:38;;;;;;;3.83;1.80;;;16.80;99.90;;;;;;6339415;22;20079;-82
2021/04/30 01:04:04;;;;;;;10.02;2.70;;;16.80;99.90;;;;;;6339574;22;20056;-82
2021/04/30 01:06:32;;;;;;;3.70;2.28;;;16.70;99.90;;;;;;6339325;22;20070;-78
2021/04/30 01:08:58;;;;;;;4.63;2.38;;;16.70;99.90;;;;;;6339282;22;20078;-83
2021/04/30 01:11:24;;;;;;;4.32;1.85;;;16.60;99.90;;;;;;6339153;22;20003;-78
2021/04/30 01:13:50;;;;;;;7.07;2.90;;;16.60;99.90;;;;;;6339742;22;20078;-82
2021/04/30 01:16:16;;;;;;;10.95;1.90;;;16.70;99.90;;;;;;6339240;22;20011;-77
2021/04/30 01:18:44;;;;;;;4.55;1.63;;;16.70;99.90;;;;;;6339134;22;20085;-82
2021/04/30 01:21:11;;;;;;;6.25;2.00;;;16.70;99.90;;;;;;6339342;22;20009;-82
2021/04/30 01:23:47;;;;;;;5.00;2.28;;;16.60;99.90;;;;;;6339468;22;20408;-83
2021/04/30 01:26:14;;;;;;;6.70;2.58;;;16.60;99.90;;;;;;6339131;22;20014;-82
2021/04/30 01:28:40;;;;;;;4.38;2.17;;;16.60;99.90;;;;;;6311693;22;20006;-82
2021/04/30 01:31:06;;;;;;;4.93;2.30;;;16.70;99.90;;;;;;6339434;22;20125;-82
2021/04/30 01:33:33;;;;;;;3.78;2.53;;;16.70;99.90;;;;;;6311743;22;20022;-83
2021/04/30 01:35:59;;;;;;;3.63;2.40;;;16.70;99.90;;;;;;6311721;22;20421;-80
2021/04/30 01:38:25;;;;;;;3.80;2.10;;;16.60;99.90;;;;;;6339012;22;20006;-83
2021/04/30 01:40:51;;;;;;;5.50;2.40;;;16.60;99.90;;;;;;6339014;22;20005;-78
2021/04/30 01:43:19;;;;;;;5.47;2.67;;;16.60;99.90;;;;;;6338853;22;20009;-82
2021/04/30 01:45:53;;;;;;;4.70;2.83;;;16.60;99.90;;;;;;6338831;22;20074;-82
2021/04/30 01:48:21;;;;;;;6.05;2.97;;;16.50;99.90;;;;;;6338897;22;20010;-77
2021/04/30 01:50:48;;;;;;;6.97;2.67;;;16.50;99.90;;;;;;6338804;22;20003;-82
2021/04/30 01:53:17;;;;;;;6.35;3.03;;;16.50;99.90;;;;;;6338791;22;20544;-79
2021/04/30 01:55:43;;;;;;;5.57;3.35;;;16.40;99.90;;;;;;6338956;22;20017;-77
2021/04/30 01:58:10;;;;;;;5.78;2.72;;;16.30;99.90;;;;;;6338915;22;20077;-82
2021/04/30 02:00:37;;;;;;;4.38;3.15;;;16.20;99.90;;;;;;6338514;22;20376;-83
2021/04/30 02:03:03;;;;;;;3.75;2.50;;;16.10;99.90;;;;;;6338861;22;20002;-81
2021/04/30 02:05:31;;;;;;;6.55;3.33;;;16.10;99.90;;;;;;6338851;22;20056;-77
2021/04/30 02:08:02;;;;;;;5.63;3.38;;;16.10;99.90;;;;;;6341982;22;20081;-76
2021/04/30 02:10:29;;;;;;;4.85;3.33;;;16.10;99.90;;;;;;6347680;22;20014;-82
2021/04/30 02:12:55;;;;;;;7.90;3.70;;;16.10;99.90;;;;;;6339096;22;20376;-82
2021/04/30 02:15:24;;;;;;;7.60;2.80;;;16.10;99.90;;;;;;6311370;22;20429;-77
2021/04/30 02:17:51;;;;;;;10.18;2.90;;;16.10;99.90;;;;;;6338852;22;20487;-83
2021/04/30 02:20:18;;;;;;;7.78;3.13;;;16.20;99.90;;;;;;6338529;22;19999;-82
2021/04/30 02:22:44;;;;;;;5.38;2.80;;;16.20;99.90;;;;;;6338561;22;20500;-82
2021/04/30 02:25:12;;;;;;;6.28;2.58;;;16.10;99.90;;;;;;6338664;22;20002;-82
2021/04/30 02:27:39;;;;;;;3.97;2.00;;;16.10;99.90;;;;;;6338634;22;20026;-78
2021/04/30 02:30:07;;;;;;;6.13;2.63;;;16.10;99.90;;;;;;6338488;22;20005;-82
2021/04/30 02:32:34;;;;;;;7.85;3.03;;;16.10;99.90;;;;;;6338452;22;20445;-80
2021/04/30 02:35:08;;;;;;;5.05;2.35;;;16.10;99.90;;;;;;6338793;22;19999;-82
2021/04/30 02:37:34;;;;;;;8.98;2.70;;;16.10;99.90;;;;;;6338470;22;20038;-81
2021/04/30 02:40:00;;;;;;;7.45;2.33;;;16.00;99.90;;;;;;6311115;22;20020;-82
2021/04/30 02:42:26;;;;;;;10.60;2.70;;;15.90;99.90;;;;;;6338373;22;20003;-82
2021/04/30 02:44:52;;;;;;;8.90;2.78;;;15.90;99.90;;;;;;6338612;22;20026;-82
2021/04/30 02:47:20;;;;;;;11.85;3.28;;;15.70;99.90;;;;;;6310745;22;20010;-82
2021/04/30 02:49:47;;;;;;;3.60;1.98;;;15.50;99.90;;;;;;6338436;22;20448;-83
2021/04/30 02:52:17;;;;;;;30.75;3.17;;;15.50;99.90;;;;;;6310826;22;20089;-80
2021/04/30 02:54:44;;;;;;;4.93;2.72;;;15.50;99.90;;;;;;6338790;22;20328;-82
2021/04/30 02:57:12;;;;;;;8.23;2.97;;;15.50;99.90;;;;;;6338155;22;20018;-77
2021/04/30 02:59:38;;;;;;;4.07;2.42;;;15.40;99.90;;;;;;6337974;22;20007;-77
2021/04/30 03:02:04;;;;;;;5.25;2.90;;;15.50;99.90;;;;;;6338543;22;20357;-82
2021/04/30 03:04:30;;;;;;;7.20;3.05;;;15.50;99.90;;;;;;6338361;22;20009;-82
2021/04/30 03:06:56;;;;;;;8.82;3.08;;;15.50;99.90;;;;;;6338281;22;20007;-77
2021/04/30 03:09:21;;;;;;;9.75;2.72;;;15.60;99.90;;;;;;6338348;22;19999;-82
2021/04/30 03:11:47;;;;;;;8.35;2.70;;;15.50;99.90;;;;;;6338303;22;20082;-81
2021/04/30 03:14:13;;;;;;;6.93;3.13;;;15.50;99.90;;;;;;6338479;22;20005;-79
2021/04/30 03:16:39;;;;;;;7.65;2.90;;;15.50;99.90;;;;;;6338465;22;20247;-82
2021/04/30 03:19:05;;;;;;;6.78;2.63;;;15.50;99.90;;;;;;6338326;22;20003;-82
2021/04/30 03:21:31;;;;;;;6.78;3.03;;;15.60;99.90;;;;;;6341284;22;20014;-78
2021/04/30 03:23:57;;;;;;;6.55;2.40;;;15.60;99.90;;;;;;6348524;22;20003;-82
2021/04/30 03:26:23;;;;;;;6.25;3.20;;;15.70;99.90;;;;;;6310455;22;20445;-77
2021/04/30 03:28:49;;;;;;;9.55;3.42;;;15.70;99.90;;;;;;6338315;22;20325;-82
2021/04/30 03:31:15;;;;;;;8.60;2.83;;;15.70;99.90;;;;;;6337975;22;20002;-82
2021/04/30 03:33:41;;;;;;;6.25;2.55;;;15.70;99.90;;;;;;6338053;22;20229;-77
2021/04/30 03:36:07;;;;;;;12.43;3.20;;;15.70;99.90;;;;;;6338350;22;20337;-81
2021/04/30 03:38:34;;;;;;;8.45;2.70;;;15.60;99.90;;;;;;6337961;22;20086;-82
2021/04/30 03:41:00;;;;;;;6.97;2.20;;;15.60;99.90;;;;;;6337990;22;20074;-81
2021/04/30 03:43:26;;;;;;;6.07;2.90;;;15.60;99.90;;;;;;6339065;22;19999;-82
2021/04/30 03:45:53;;;;;;;9.52;2.90;;;15.60;99.90;;;;;;6338029;22;20056;-83
2021/04/30 03:48:20;;;;;;;4.50;2.75;;;15.60;99.90;;;;;;6338043;22;20052;-77
2021/04/30 03:50:47;;;;;;;5.22;2.22;;;15.60;99.90;;;;;;6310404;22;20001;-82
2021/04/30 03:53:13;;;;;;;9.88;3.08;;;15.60;99.90;;;;;;6338127;22;20048;-82
2021/04/30 03:55:39;;;;;;;9.43;2.28;;;15.60;99.90;;;;;;6338124;22;19999;-82
2021/04/30 03:58:05;;;;;;;6.63;2.63;;;15.70;99.90;;;;;;6338121;22;20018;-83
2021/04/30 04:00:31;;;;;;;6.18;2.20;;;15.70;99.90;;;;;;6337931;22;20013;-82
2021/04/30 04:02:57;;;;;;;8.15;2.75;;;15.70;99.90;;;;;;6338146;22;20022;-82
2021/04/30 04:05:23;;;;;;;6.95;2.25;;;15.60;99.90;;;;;;6338231;22;20135;-83
2021/04/30 04:07:49;;;;;;;6.55;2.90;;;15.60;99.90;;;;;;6338484;22;20003;-82
2021/04/30 04:10:15;;;;;;;7.40;2.42;;;15.70;99.90;;;;;;6339866;22;20321;-82
2021/04/30 04:12:41;;;;;;;4.82;2.17;;;15.70;99.90;;;;;;6340125;22;20409;-83
2021/04/30 04:15:08;;;;;;;9.25;2.95;;;15.80;99.90;;;;;;6312492;22;20002;-83
2021/04/30 04:17:35;;;;;;;8.65;2.97;;;15.90;99.90;;;;;;6339581;22;20322;-82
2021/04/30 04:20:03;;;;;;;9.95;2.72;;;15.90;99.90;;;;;;6339927;22;20330;-83
2021/04/30 04:22:29;;;;;;;10.45;2.53;;;15.90;99.90;;;;;;6339709;22;20023;-83
2021/04/30 04:24:55;;;;;;;4.63;2.45;;;16.00;99.90;;;;;;6339864;22;20067;-80
2021/04/30 04:27:21;;;;;;;6.25;2.75;;;16.00;99.90;;;;;;6339858;22;20007;-82
2021/04/30 04:29:47;;;;;;;6.15;2.53;;;16.00;99.90;;;;;;6342230;22;20018;-83
2021/04/30 04:32:13;;;;;;;7.60;2.88;;;16.10;99.90;;;;;;6313983;22;20524;-79
2021/04/30 04:34:39;;;;;;;5.20;2.80;;;16.10;99.90;;;;;;6343586;22;19998;-82
2021/04/30 04:37:05;;;;;;;7.25;2.40;;;16.10;99.90;;;;;;6356008;22;20002;-82
2021/04/30 04:39:32;;;;;;;9.00;2.60;;;16.10;99.90;;;;;;6347114;22;20006;-83
2021/04/30 04:42:03;;;;;;;12.82;3.08;;;16.10;99.90;;;;;;6343718;22;20015;-82
2021/04/30 04:44:29;;;;;;;6.63;2.60;;;16.00;99.90;;;;;;6339711;22;19998;-83
2021/04/30 04:46:56;;;;;;;6.45;2.38;;;16.00;99.90;;;;;;6311916;22;20011;-77
2021/04/30 04:49:22;;;;;;;4.53;2.10;;;16.00;99.90;;;;;;6339451;22;19995;-78
2021/04/30 04:51:48;;;;;;;4.85;2.28;;;16.10;99.90;;;;;;6339366;22;20002;-82
2021/04/30 04:54:14;;;;;;;5.97;1.70;;;16.10;99.90;;;;;;6339434;22;20306;-77
2021/04/30 04:56:41;;;;;;;5.70;2.50;;;16.20;99.90;;;;;;6339488;22;20010;-77
2021/04/30 04:59:07;;;;;;;8.52;2.67;;;16.20;99.90;;;;;;6306619;22;20385;-82
2021/04/30 05:01:33;;;;;;;6.30;2.45;;;16.30;99.90;;;;;;6308184;22;20004;-79
2021/04/30 05:04:01;;;;;;;10.07;3.20;;;16.30;99.90;;;;;;6308426;22;20003;-82
2021/04/30 05:06:27;;;;;;;11.10;2.78;;;16.30;99.90;;;;;;6308341;22;20014;-81
2021/04/30 05:08:53;;;;;;;6.57;2.53;;;16.40;99.90;;;;;;6308422;22;20007;-80
2021/04/30 05:11:19;;;;;;;10.13;2.67;;;16.40;99.90;;;;;;6308144;22;20083;-83
2021/04/30 05:13:45;;;;;;;9.60;2.45;;;16.50;99.90;;;;;;6308270;22;20004;-78
2021/04/30 05:16:13;;;;;;;8.90;2.63;;;16.50;99.90;;;;;;6307938;22;20486;-83
2021/04/30 05:18:41;;;;;;;14.60;2.75;;;16.60;99.90;;;;;;6308493;22;20007;-82
2021/04/30 05:21:08;;;;;;;11.50;3.22;;;16.50;99.90;;;;;;6307550;22;20015;-79
2021/04/30 05:23:37;;;;;;;7.07;2.25;;;16.60;99.90;;;;;;6307923;22;20448;-77
2021/04/30 05:26:04;;;;;;;10.40;3.08;;;16.60;99.90;;;;;;6308091;22;20014;-77
2021/04/30 05:28:33;;;;;;;7.90;2.92;;;16.60;99.90;;;;;;6307879;22;20010;-82
2021/04/30 05:31:00;;;;;;;11.38;2.88;;;16.70;99.90;;;;;;6308089;22;20074;-78
2021/04/30 05:33:26;;;;;;;8.18;3.00;;;16.70;99.90;;;;;;6306291;22;20457;-79
2021/04/30 05:35:52;;;;;;;12.50;3.05;;;16.80;99.90;;;;;;6308145;22;20430;-83
2021/04/30 05:38:18;;;;;;;11.73;3.40;;;16.90;99.90;;;;;;6307746;22;20019;-82
2021/04/30 05:40:44;;;;;;;8.55;2.95;;;16.80;99.90;;;;;;6308001;22;19995;-83
2021/04/30 05:43:11;;;;;;;14.35;3.35;;;16.90;99.90;;;;;;6307865;22;20000;-82
2021/04/30 05:45:40;;;;;;;17.77;4.65;;;16.90;99.90;;;;;;6307793;22;20003;-83
2021/04/30 05:48:07;;;;;;;14.80;3.72;;;17.10;99.90;;;;;;6308443;22;20367;-79
2021/04/30 05:50:34;;;;;;;13.88;3.58;;;17.10;99.90;;;;;;6318636;22;20074;-78
2021/04/30 05:53:00;;;;;;;23.98;4.10;;;17.10;99.90;;;;;;6307918;22;19999;-81
2021/04/30 05:55:26;;;;;;;10.40;3.22;;;17.20;99.90;;;;;;6306376;22;20426;-82
2021/04/30 05:57:52;;;;;;;11.75;3.75;;;17.20;99.90;;;;;;6306177;22;20044;-77
2021/04/30 06:00:18;;;;;;;19.95;5.25;;;17.30;99.90;;;;;;6333277;22;20007;-77
2021/04/30 06:02:44;;;;;;;9.40;3.90;;;17.30;99.90;;;;;;6338949;22;20084;-78
2021/04/30 06:05:11;;;;;;;13.68;3.40;;;17.30;99.90;;;;;;6339131;22;20321;-77
2021/04/30 06:07:37;;;;;;;12.68;3.83;;;17.40;99.90;;;;;;6338862;22;19998;-83
2021/04/30 06:10:04;;;;;;;11.55;3.58;;;17.50;99.90;;;;;;6338796;22;20009;-84
2021/04/30 06:12:30;;;;;;;16.52;4.03;;;17.50;99.90;;;;;;6338660;22;20030;-78
2021/04/30 06:14:56;;;;;;;11.32;3.30;;;17.60;99.90;;;;;;6338696;22;19999;-83
2021/04/30 06:17:24;;;;;;;16.80;4.93;;;17.70;99.90;;;;;;6338846;22;20042;-78
2021/04/30 06:19:50;;;;;;;15.43;4.13;;;17.80;99.90;;;;;;6338720;22;20001;-82
2021/04/30 06:22:16;;;;;;;11.75;3.83;;;17.80;99.90;;;;;;6338731;22;19998;-77
2021/04/30 06:24:42;;;;;;;15.52;4.45;;;17.80;99.90;;;;;;6338752;22;19994;-83
2021/04/30 06:27:08;;;;;;;14.55;4.72;;;17.90;99.90;;;;;;6338644;22;20006;-78
2021/04/30 06:29:34;;;;;;;19.17;5.63;;;18.00;99.90;;;;;;6338460;22;20037;-77
2021/04/30 06:32:00;;;;;;;15.67;4.50;;;18.00;99.90;;;;;;6338480;22;19999;-78
2021/04/30 06:34:26;;;;;;;13.63;4.35;;;18.10;99.90;;;;;;6338460;22;20225;-83
2021/04/30 06:36:55;;;;;;;18.25;4.13;;;18.10;99.90;;;;;;6338908;22;20033;-83
2021/04/30 06:39:22;;;;;;;12.70;4.35;;;18.20;99.90;;;;;;6338942;22;20022;-79
2021/04/30 06:41:48;;;;;;;18.42;4.00;;;18.30;99.90;;;;;;6338521;22;20030;-83
2021/04/30 06:44:14;;;;;;;15.73;4.40;;;18.30;99.90;;;;;;6338814;22;20097;-77
2021/04/30 06:46:40;;;;;;;17.25;5.40;;;18.30;99.90;;;;;;6338744;22;20003;-83
2021/04/30 06:49:07;;;;;;;17.23;4.70;;;18.40;99.90;;;;;;6338367;22;20329;-78
2021/04/30 06:51:33;;;;;;;17.58;4.75;;;18.50;99.90;;;;;;6338505;22;20002;-79
2021/04/30 06:54:01;;;;;;;15.82;5.30;;;18.50;99.90;;;;;;6338561;22;20073;-80
2021/04/30 06:56:31;;;;;;;15.95;4.13;;;18.70;99.90;;;;;;6338583;22;20021;-82
2021/04/30 06:58:58;;;;;;;16.42;3.78;;;18.80;99.90;;;;;;6338510;22;20030;-82
2021/04/30 07:01:24;;;;;;;20.73;5.65;;;18.80;99.90;;;;;;6339576;22;20064;-80
2021/04/30 07:03:50;;;;;;;23.67;5.32;;;19.00;99.90;;;;;;6349940;22;20029;-81
2021/04/30 07:06:19;;;;;;;11.98;4.05;;;19.10;99.90;;;;;;6340367;22;19999;-78
2021/04/30 07:08:46;;;;;;;10.15;4.40;;;19.10;99.90;;;;;;6338351;22;20003;-81
2021/04/30 07:11:12;;;;;;;18.48;5.07;;;19.20;99.90;;;;;;6338537;22;20113;-82
2021/04/30 07:13:37;;;;;;;14.65;3.95;;;19.30;99.90;;;;;;6338484;22;20011;-78
2021/04/30 07:16:04;;;;;;;14.65;4.43;;;19.40;99.90;;;;;;6338802;22;20007;-81
2021/04/30 07:18:31;;;;;;;17.77;4.43;;;19.50;99.90;;;;;;6338372;22;20010;-78
2021/04/30 07:20:57;;;;;;;13.98;4.15;;;19.60;99.90;;;;;;6338494;22;20005;-83
2021/04/30 07:23:23;;;;;;;20.58;5.60;;;19.70;99.90;;;;;;6338548;22;20391;-80
2021/04/30 07:25:50;;;;;;;21.10;4.03;;;19.70;99.90;;;;;;6338431;22;20434;-79
2021/04/30 07:28:17;;;;;;;20.02;5.38;;;19.80;99.90;;;;;;6338218;22;20024;-79
2021/04/30 07:30:43;;;;;;;15.68;4.07;;;20.00;99.90;;;;;;6338371;22;19999;-80
2021/04/30 07:33:09;;;;;;;19.23;4.90;;;20.10;99.90;;;;;;6338157;22;20076;-78
2021/04/30 07:35:35;;;;;;;23.00;4.35;;;20.10;99.90;;;;;;6338108;22;20007;-77
2021/04/30 07:38:02;;;;;;;15.65;4.18;;;20.20;99.90;;;;;;6338214;22;20097;-78
2021/04/30 07:40:28;;;;;;;13.93;4.47;;;20.30;99.90;;;;;;6338158;22;20028;-78
2021/04/30 07:42:54;;;;;;;9.97;3.47;;;20.40;99.90;;;;;;6338659;22;20014;-81
2021/04/30 07:45:20;;;;;;;13.98;4.05;;;20.50;99.90;;;;;;6338331;22;20317;-78
2021/04/30 07:47:46;;;;;;;15.68;4.32;;;20.60;99.90;;;;;;6338205;22;20005;-81
2021/04/30 07:50:12;;;;;;;19.80;4.17;;;20.60;99.90;;;;;;6338312;22;19999;-80
2021/04/30 07:52:39;;;;;;;15.15;3.47;;;20.80;99.90;;;;;;6338437;22;20033;-83
2021/04/30 07:55:05;;;;;;;30.60;5.22;;;20.90;99.90;;;;;;6340116;22;20013;-81
2021/04/30 07:57:34;;;;;;;12.85;5.35;;;21.00;99.90;;;;;;6284891;22;20015;-83
2021/04/30 07:59:59;;;;;;;18.63;4.38;;;21.10;99.90;;;;;;6305069;22;20011;-79
2021/04/30 08:02:25;;;;;;;15.40;3.42;;;21.20;99.90;;;;;;6305333;22;20011;-84
2021/04/30 08:04:51;;;;;;;17.73;3.87;;;21.30;99.90;;;;;;6305304;22;20003;-83
2021/04/30 08:07:17;;;;;;;7.20;2.83;;;21.40;99.90;;;;;;6306904;22;20037;-79
2021/04/30 08:09:43;;;;;;;12.93;3.33;;;21.40;99.90;;;;;;6307022;22;19999;-84
2021/04/30 08:12:10;;;;;;;11.35;3.53;;;21.60;99.90;;;;;;6307459;22;20007;-84
2021/04/30 08:14:36;;;;;;;18.95;3.38;;;21.70;99.90;;;;;;6307304;22;19996;-77
2021/04/30 08:17:02;;;;;;;18.50;4.18;;;21.80;99.90;;;;;;6315838;22;20075;-84
2021/04/30 08:19:28;;;;;;;19.67;3.70;;;22.00;99.90;;;;;;6311770;22;19999;-84
2021/04/30 08:21:54;;;;;;;22.40;3.88;;;22.00;99.90;;;;;;6307030;22;20007;-77
2021/04/30 08:24:21;;;;;;;12.02;4.75;;;22.20;99.90;;;;;;6307039;22;20425;-84
2021/04/30 08:26:49;;;;;;;20.05;5.30;;;22.20;99.90;;;;;;6306855;22;20030;-83
2021/04/30 08:29:16;;;;;;;17.27;3.55;;;22.30;99.90;;;;;;6306735;22;20034;-84
2021/04/30 08:31:43;;;;;;;17.63;3.88;;;22.40;99.90;;;;;;6309318;22;20004;-84
2021/04/30 08:34:09;;;;;;;16.85;3.80;;;22.40;99.90;;;;;;6307092;22;20003;-84
2021/04/30 08:36:35;;;;;;;17.40;3.67;;;22.50;99.90;;;;;;6307012;22;20043;-82
2021/04/30 08:39:04;;;;;;;20.63;3.72;;;22.60;99.90;;;;;;6307043;22;20080;-78
2021/04/30 08:41:33;;;;;;;21.92;4.38;;;22.60;99.90;;;;;;6306702;22;20045;-84
2021/04/30 08:43:59;;;;;;;14.75;3.60;;;22.70;99.90;;;;;;6306920;22;20425;-83
2021/04/30 08:46:25;;;;;;;20.67;4.63;;;22.80;99.90;;;;;;6306612;22;20006;-84
2021/04/30 08:48:51;;;;;;;19.67;3.95;;;22.90;99.90;;;;;;6306566;22;20422;-84
2021/04/30 08:51:17;;;;;;;10.82;3.00;;;23.00;99.90;;;;;;6306564;22;19999;-80
2021/04/30 08:53:43;;;;;;;18.13;4.57;;;23.10;99.90;;;;;;6306481;22;20007;-82
2021/04/30 08:56:10;;;;;;;18.20;4.57;;;23.20;99.90;;;;;;6306947;22;20006;-83
2021/04/30 08:58:40;;;;;;;14.20;4.05;;;23.30;99.90;;;;;;6312042;22;20241;-83
2021/04/30 09:01:06;;;;;;;12.48;3.90;;;23.40;99.90;;;;;;6339521;22;20009;-83
2021/04/30 09:03:35;;;;;;;13.10;3.83;;;23.50;99.90;;;;;;6339307;22;20437;-82
2021/04/30 09:06:01;;;;;;;12.27;4.97;;;23.60;99.90;;;;;;6339363;22;20002;-82
2021/04/30 09:08:28;;;;;;;19.67;3.83;;;23.70;99.90;;;;;;6339355;22;20435;-78
2021/04/30 09:10:56;;;;;;;12.77;3.83;;;23.80;99.90;;;;;;6339324;22;20006;-82
2021/04/30 09:13:24;;;;;;;13.63;3.17;;;23.90;99.90;;;;;;6339164;22;20006;-83
2021/04/30 09:16:04;;;;;;;13.23;4.72;;;23.90;99.60;;;;;;6339207;22;20044;-80
2021/04/30 09:18:32;;;;;;;12.48;3.75;;;24.00;99.90;;;;;;6339426;22;20085;-82
2021/04/30 09:21:12;;;;;;;21.05;4.93;;;24.10;99.90;;;;;;6313612;22;19999;-84
2021/04/30 09:23:42;;;;;;;10.98;4.63;;;24.20;99.90;;;;;;6339466;22;20002;-84
2021/04/30 09:26:22;;;;;;;15.68;4.63;;;24.30;99.10;;;;;;6314255;22;20325;-82
2021/04/30 09:29:09;;;;;;;17.55;3.40;;;24.30;97.90;;;;;;6341484;22;20010;-80
2021/04/30 09:31:40;;;;;;;20.75;3.67;;;24.40;96.90;;;;;;6356674;22;20052;-78
2021/04/30 09:34:25;;;;;;;14.40;2.95;;;24.50;96.90;;;;;;6340093;22;20010;-84
2021/04/30 09:37:17;;;;;;;20.08;4.78;;;24.60;97.00;;;;;;6339861;22;20121;-83
2021/04/30 09:39:57;;;;;;;16.98;4.07;;;24.70;96.70;;;;;;6339038;22;19999;-77
2021/04/30 09:42:30;;;;;;;14.02;4.57;;;24.90;96.60;;;;;;6339020;22;20010;-84
2021/04/30 09:45:01;;;;;;;19.00;4.57;;;25.10;96.10;;;;;;6339193;22;19999;-84
2021/04/30 09:47:30;;;;;;;18.73;6.68;;;25.30;96.30;;;;;;6338889;22;20005;-84
2021/04/30 09:50:05;;;;;;;14.77;5.93;;;25.40;96.70;;;;;;6311371;22;20333;-83
2021/04/30 09:52:31;;;;;;;15.55;4.30;;;25.50;96.40;;;;;;6339026;22;20048;-81
2021/04/30 09:55:02;;;;;;;20.30;4.90;;;25.60;96.60;;;;;;6339072;22;20003;-81
2021/04/30 09:57:30;;;;;;;15.60;4.25;;;25.50;95.80;;;;;;6338688;22;20314;-82
2021/04/30 10:00:09;;;;;;;41.88;8.32;;;25.70;96.10;;;;;;6338694;22;20014;-77
2021/04/30 10:02:39;;;;;;;25.90;6.22;;;25.70;95.60;;;;;;6339043;22;20440;-83
2021/04/30 10:05:14;;;;;;;18.55;4.82;;;25.80;96.10;;;;;;6338696;22;20025;-79
2021/04/30 10:07:42;;;;;;;21.98;4.97;;;26.00;96.10;;;;;;6338693;22;20068;-84
2021/04/30 10:10:23;;;;;;;29.95;5.45;;;26.10;96.90;;;;;;6311364;22;20492;-82
2021/04/30 10:12:54;;;;;;;17.00;4.13;;;26.00;96.80;;;;;;6338990;22;20077;-83
2021/04/30 10:15:21;;;;;;;17.27;4.00;;;26.10;96.90;;;;;;6311449;22;20464;-78
2021/04/30 10:17:49;;;;;;;12.98;4.55;;;26.20;96.60;;;;;;6339087;22;20364;-83
2021/04/30 10:20:16;;;;;;;15.32;3.72;;;26.30;95.70;;;;;;6338690;22;19999;-81
2021/04/30 10:22:44;;;;;;;15.48;3.80;;;26.40;94.30;;;;;;6338646;22;20078;-80
2021/04/30 10:25:17;;;;;;;12.98;3.40;;;26.50;94.40;;;;;;6338839;22;20007;-78
2021/04/30 10:27:44;;;;;;;;;;;26.40;94.50;;;;;;6339229;22;19999;-84
2021/04/30 10:30:22;;;;;;;13.80;3.15;;;26.40;94.10;;;;;;6338800;22;20309;-79
2021/04/30 10:32:58;;;;;;;26.52;5.47;;;26.40;94.60;;;;;;6338713;22;20526;-84
2021/04/30 10:35:33;;;;;;;13.43;4.47;;;26.40;95.90;;;;;;6338547;22;20060;-77
2021/04/30 10:38:06;;;;;;;13.10;4.03;;;26.50;95.70;;;;;;6338542;22;20011;-79
2021/04/30 10:40:32;;;;;;;13.10;3.67;;;26.80;96.70;;;;;;6338571;22;20010;-80
2021/04/30 10:43:17;;;;;;;14.80;4.65;;;27.00;95.90;;;;;;6314337;22;20023;-78
2021/04/30 10:46:02;;;;;;;14.60;3.90;;;27.20;95.10;;;;;;6347417;22;20310;-82
2021/04/30 10:48:30;;;;;;;18.50;4.65;;;27.40;94.80;;;;;;6338478;22;20064;-84
2021/04/30 10:51:15;;;;;;;13.60;3.72;;;27.50;94.50;;;;;;6338502;22;19995;-83
2021/04/30 10:53:45;;;;;;;14.40;3.50;;;27.60;94.10;;;;;;6338528;22;20060;-83
2021/04/30 10:56:33;;;;;;;16.52;3.78;;;27.50;93.70;;;;;;6338838;22;19999;-81
2021/04/30 10:58:59;;;;;;;12.38;3.85;;;27.40;92.40;;;;;;6338156;22;20472;-81
2021/04/30 11:01:31;;;;;;;16.80;4.55;;;27.40;92.70;;;;;;6338353;22;20002;-78
2021/04/30 11:04:13;;;;;;;19.45;4.65;;;27.40;92.90;;;;;;6338564;22;20073;-81
2021/04/30 11:06:53;;;;;;;22.63;4.20;;;27.40;92.80;;;;;;6338482;22;20458;-80
2021/04/30 11:09:20;;;;;;;11.65;3.75;;;27.40;92.70;;;;;;6339019;22;20006;-83
2021/04/30 11:11:47;;;;;;;11.32;3.03;;;27.30;92.70;;;;;;6338766;22;20290;-83
2021/04/30 11:14:28;;;;;;;12.15;3.83;;;27.50;93.70;;;;;;6338337;22;20082;-79
2021/04/30 11:16:55;;;;;;;17.70;3.80;;;27.40;93.10;;;;;;6338159;22;20019;-83
2021/04/30 11:19:30;;;;;;;12.43;3.50;;;27.50;92.70;;;;;;6310476;22;19999;-78
2021/04/30 11:22:12;;;;;;;18.08;5.15;;;27.50;93.00;;;;;;6338358;22;20437;-82
2021/04/30 11:24:50;;;;;;;15.70;3.42;;;27.40;92.50;;;;;;6338265;22;20380;-84
2021/04/30 11:27:22;;;;;;;14.00;4.05;;;27.30;92.60;;;;;;6338150;22;20007;-79
2021/04/30 11:29:48;;;;;;;17.05;2.75;;;27.20;93.00;;;;;;6338128;22;20368;-84
2021/04/30 11:32:25;;;;;;;14.23;4.03;;;27.10;92.60;;;;;;6338082;22;20009;-80
2021/04/30 11:34:57;;;;;;;18.35;3.95;;;27.10;92.80;;;;;;6338020;22;20363;-84
2021/04/30 11:37:26;;;;;;;11.45;3.30;;;27.20;92.50;;;;;;6338205;22;20071;-79
2021/04/30 11:39:56;;;;;;;11.38;3.80;;;27.20;92.50;;;;;;6338095;22;19998;-80
2021/04/30 11:42:32;;;;;;;18.70;4.45;;;27.30;92.40;;;;;;6338069;22;20026;-84
2021/04/30 11:44:59;;;;;;;19.48;3.88;;;27.30;92.50;;;;;;6338340;22;20326;-81
2021/04/30 11:47:30;;;;;;;18.38;4.07;;;27.20;92.50;;;;;;6337883;22;20026;-83
2021/04/30 11:49:56;;;;;;;25.55;4.97;;;27.20;92.20;;;;;;6337902;22;20014;-78
2021/04/30 11:52:29;;;;;;;12.27;4.45;;;27.20;92.00;;;;;;6337882;22;20052;-83
2021/04/30 11:55:05;;;;;;;;;;;27.20;91.60;;;;;;6311391;22;20010;-83
2021/04/30 11:57:32;;;;;;;13.82;3.17;;;27.00;92.60;;;;;;6322241;22;20002;-78
2021/04/30 11:59:58;;;;;;;9.63;3.97;;;27.10;92.20;;;;;;6339600;22;20033;-78
2021/04/30 12:02:26;;;;;;;13.68;3.88;;;27.30;92.10;;;;;;6337910;22;20010;-82
2021/04/30 12:04:54;;;;;;;14.07;3.50;;;27.50;91.60;;;;;;6310318;22;20038;-81
2021/04/30 12:07:22;;;;;;;11.65;3.33;;;27.60;91.70;;;;;;6337708;22;19998;-83
2021/04/30 12:09:49;;;;;;;10.73;3.72;;;27.60;91.40;;;;;;6337829;22;20003;-81
2021/04/30 12:12:17;;;;;;;8.45;2.63;;;27.60;90.80;;;;;;6337909;22;20002;-82
2021/04/30 12:14:47;;;;;;;12.80;2.90;;;27.80;91.40;;;;;;6337763;22;20002;-80
2021/04/30 12:17:39;;;;;;;16.02;3.67;;;27.70;90.80;;;;;;6310019;22;20395;-81
2021/04/30 12:20:18;;;;;;;15.52;3.05;;;27.80;91.20;;;;;;6337745;22;20132;-83
2021/04/30 12:22:52;;;;;;;9.25;2.90;;;28.00;90.80;;;;;;6310221;22;20003;-82
2021/04/30 12:25:19;;;;;;;10.15;3.58;;;28.10;90.40;;;;;;6338084;22;19998;-80
2021/04/30 12:27:45;;;;;;;16.40;3.30;;;28.00;90.60;;;;;;6337738;22;20009;-83
2021/04/30 12:30:23;;;;;;;19.52;3.13;;;28.20;90.30;;;;;;6338120;22;20007;-83
2021/04/30 12:32:49;;;;;;;8.48;2.92;;;28.10;90.00;;;;;;6339560;22;19995;-83
2021/04/30 12:35:16;;;;;;;11.33;3.43;;;28.20;90.10;;;;;;6339445;22;20274;-82
2021/04/30 12:37:42;;;;;;;8.38;3.05;;;28.20;88.90;;;;;;6339503;22;20008;-79
2021/04/30 12:40:08;;;;;;;15.82;3.40;;;28.10;89.20;;;;;;6339358;22;20349;-84
2021/04/30 12:42:49;;;;;;;9.38;2.97;;;28.10;88.80;;;;;;6339475;22;20081;-78
2021/04/30 12:45:16;;;;;;;16.73;3.78;;;28.10;89.10;;;;;;6339480;22;19999;-82