Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:11;;;;;;;8.35;3.67;;;9.20;99.90;;;;;;5144609;27;20042;-60
2023/01/08 00:03:37;;;;;;;8.53;3.93;;;9.30;99.90;;;;;;5144700;27;20426;-60
2023/01/08 00:06:05;;;;;;;7.75;3.72;;;9.20;99.90;;;;;;5143470;27;20109;-61
2023/01/08 00:08:32;;;;;;;7.53;3.90;;;9.20;99.90;;;;;;5126377;27;20474;-61
2023/01/08 00:10:58;;;;;;;6.70;3.50;;;9.20;99.90;;;;;;5125885;27;20110;-60
2023/01/08 00:13:24;;;;;;;7.07;3.70;;;9.20;99.90;;;;;;5143903;27;20701;-59
2023/01/08 00:15:49;;;;;;;7.60;3.72;;;9.20;99.90;;;;;;5125820;27;20061;-59
2023/01/08 00:18:15;;;;;;;6.22;3.20;;;9.20;99.90;;;;;;5126208;27;20034;-60
2023/01/08 00:20:41;;;;;;;7.55;3.53;;;9.20;99.90;;;;;;5143975;27;20247;-59
2023/01/08 00:23:14;;;;;;;10.07;3.78;;;9.20;99.90;;;;;;5143548;27;20092;-61
2023/01/08 00:25:40;;;;;;;7.60;3.50;;;9.20;99.90;;;;;;5145267;27;20039;-58
2023/01/08 00:28:06;;;;;;;7.18;3.78;;;9.20;99.90;;;;;;5143414;27;20710;-59
2023/01/08 00:30:31;;;;;;;7.22;3.10;;;9.20;99.90;;;;;;5142887;27;20045;-61
2023/01/08 00:32:57;;;;;;;7.20;3.67;;;9.20;99.90;;;;;;5125805;27;20043;-61
2023/01/08 00:35:22;;;;;;;7.43;3.75;;;9.30;99.90;;;;;;5141134;27;20752;-61
2023/01/08 00:37:48;;;;;;;7.38;3.58;;;9.20;99.90;;;;;;5142108;27;20469;-60
2023/01/08 00:40:14;;;;;;;7.05;3.30;;;9.30;99.90;;;;;;5121882;28;20346;-60
2023/01/08 00:42:40;;;;;;;7.47;3.60;;;9.30;99.90;;;;;;5105690;28;20119;-60
2023/01/08 00:45:06;;;;;;;7.18;3.40;;;9.30;99.90;;;;;;5140039;27;20039;-60
2023/01/08 00:47:32;;;;;;;7.70;3.50;;;9.30;99.90;;;;;;5144906;27;20045;-60
2023/01/08 00:49:57;;;;;;;8.85;3.85;;;9.30;99.90;;;;;;5144197;27;20484;-60
2023/01/08 00:52:23;;;;;;;8.75;3.58;;;9.30;99.90;;;;;;5137258;27;20047;-59
2023/01/08 00:54:49;;;;;;;8.05;3.30;;;9.40;99.90;;;;;;5139513;27;20489;-61
2023/01/08 00:57:14;;;;;;;8.85;3.63;;;9.30;99.90;;;;;;5136971;27;20057;-59
2023/01/08 00:59:40;;;;;;;6.28;3.17;;;9.30;99.90;;;;;;5141673;27;20091;-61
2023/01/08 01:02:05;;;;;;;7.68;3.40;;;9.40;99.90;;;;;;5144192;27;20648;-61
2023/01/08 01:04:31;;;;;;;6.30;3.05;;;9.40;99.90;;;;;;5148906;27;20516;-60
2023/01/08 01:06:57;;;;;;;5.80;2.78;;;9.40;99.90;;;;;;5147382;27;20034;-59
2023/01/08 01:09:22;;;;;;;9.52;3.30;;;9.40;99.90;;;;;;5129086;27;20307;-59
2023/01/08 01:11:48;;;;;;;6.43;2.97;;;9.40;99.90;;;;;;5148248;27;20052;-60
2023/01/08 01:14:13;;;;;;;8.13;3.05;;;9.40;99.90;;;;;;5146380;27;20041;-60
2023/01/08 01:16:40;;;;;;;6.75;3.55;;;9.40;99.90;;;;;;5146927;27;20130;-59
2023/01/08 01:19:06;;;;;;;8.18;3.22;;;9.40;99.90;;;;;;5148276;27;20049;-61
2023/01/08 01:21:32;;;;;;;8.57;3.50;;;9.40;99.90;;;;;;5145921;27;20401;-58
2023/01/08 01:24:00;;;;;;;7.50;4.10;;;9.30;99.90;;;;;;5147446;27;20039;-59
2023/01/08 01:26:26;;;;;;;7.45;4.30;;;9.30;99.90;;;;;;5128865;27;20035;-61
2023/01/08 01:28:55;;;;;;;8.50;4.50;;;9.30;99.90;;;;;;5128247;27;20530;-61
2023/01/08 01:31:21;;;;;;;7.38;4.00;;;9.20;99.90;;;;;;5147111;27;20039;-61
2023/01/08 01:33:47;;;;;;;9.15;4.20;;;9.20;99.90;;;;;;5129323;27;20102;-58
2023/01/08 01:36:14;;;;;;;8.32;4.13;;;9.20;99.90;;;;;;5147101;27;20754;-60
2023/01/08 01:38:47;;;;;;;8.13;3.92;;;9.10;99.90;;;;;;5128683;27;20042;-58
2023/01/08 01:41:27;;;;;;;7.63;4.15;;;9.10;99.90;;;;;;5128956;27;20057;-59
2023/01/08 01:43:55;;;;;;;10.05;4.70;;;9.10;99.90;;;;;;5126958;27;20031;-60
2023/01/08 01:46:37;;;;;;;10.60;4.43;;;9.10;99.90;;;;;;5146810;27;20031;-61
2023/01/08 01:49:22;;;;;;;8.88;4.32;;;9.10;99.90;;;;;;5146538;27;20115;-61
2023/01/08 01:51:51;;;;;;;8.77;3.72;;;9.20;99.90;;;;;;5116003;27;20057;-60
2023/01/08 01:54:18;;;;;;;7.38;3.60;;;9.20;99.90;;;;;;5136855;27;20041;-60
2023/01/08 01:56:45;;;;;;;8.63;3.10;;;9.20;99.90;;;;;;5147748;27;20054;-60
2023/01/08 01:59:11;;;;;;;8.20;3.08;;;9.20;99.90;;;;;;5146015;27;20420;-59
2023/01/08 02:01:39;;;;;;;8.27;2.83;;;9.20;99.90;;;;;;5146113;27;20459;-61
2023/01/08 02:04:05;;;;;;;7.82;2.78;;;9.10;99.90;;;;;;5146628;27;20043;-61
2023/01/08 02:06:47;;;;;;;11.93;2.85;;;9.10;99.90;;;;;;5094132;27;20042;-61
2023/01/08 02:09:16;;;;;;;9.93;2.33;;;9.10;99.90;;;;;;5147031;27;20581;-61
2023/01/08 02:11:45;;;;;;;6.18;2.08;;;9.10;99.90;;;;;;5146217;27;20457;-61
2023/01/08 02:14:10;;;;;;;7.60;2.20;;;9.00;99.90;;;;;;5126458;27;20081;-61
2023/01/08 02:16:44;;;;;;;6.35;1.92;;;9.10;99.90;;;;;;5146207;27;20585;-61
2023/01/08 02:19:29;;;;;;;9.73;2.10;;;9.00;99.90;;;;;;5128114;27;20066;-60
2023/01/08 02:22:01;;;;;;;7.80;2.08;;;9.00;99.90;;;;;;5145584;27;20046;-60
2023/01/08 02:25:16;;;;;;;8.90;2.05;;;8.90;99.90;;;;;;5127288;27;20099;-60
2023/01/08 02:27:46;;;;;;;9.10;1.95;;;8.80;99.90;;;;;;5147550;27;20050;-60
2023/01/08 02:30:11;;;;;;;10.32;2.20;;;8.80;99.90;;;;;;5143863;27;20039;-60
2023/01/08 02:32:40;;;;;;;10.27;2.20;;;8.80;99.90;;;;;;5146315;27;20031;-60
2023/01/08 02:35:06;;;;;;;11.90;1.90;;;8.80;99.90;;;;;;5127949;27;20078;-61
2023/01/08 02:37:32;;;;;;;7.75;1.98;;;8.80;99.90;;;;;;5127351;27;20047;-59
2023/01/08 02:40:05;;;;;;;8.82;1.77;;;8.70;99.90;;;;;;5145845;27;20038;-60
2023/01/08 02:43:10;;;;;;;13.05;2.22;;;8.70;99.90;;;;;;5146618;27;20038;-61
2023/01/08 02:45:43;;;;;;;;;;;8.70;99.90;;;;;;5093753;27;20055;-60
2023/01/08 02:48:13;;;;;;;11.93;2.38;;;8.60;99.90;;;;;;5146586;27;20502;-61
2023/01/08 02:51:27;;;;;;;13.43;1.95;;;8.60;99.90;;;;;;5144991;27;20126;-60
2023/01/08 02:54:03;;;;;;;14.68;2.35;;;8.60;99.90;;;;;;5040935;28;20059;-60
2023/01/08 02:56:33;;;;;;;9.98;2.38;;;8.50;99.90;;;;;;5041643;28;20529;-58
2023/01/08 02:59:00;;;;;;;12.20;2.17;;;8.50;99.90;;;;;;5060957;27;20511;-58
2023/01/08 03:01:28;;;;;;;13.18;2.45;;;8.50;99.90;;;;;;5145279;27;20042;-59
2023/01/08 03:03:59;;;;;;;12.35;2.15;;;8.50;99.90;;;;;;5145270;27;20042;-59
2023/01/08 03:06:25;;;;;;;11.52;2.35;;;8.40;99.90;;;;;;5145694;27;20486;-60
2023/01/08 03:08:52;;;;;;;11.48;2.22;;;8.40;99.90;;;;;;5146076;27;20120;-60
2023/01/08 03:11:23;;;;;;;14.35;3.15;;;8.30;99.90;;;;;;5128170;27;20046;-61
2023/01/08 03:13:58;;;;;;;16.90;2.67;;;8.30;99.90;;;;;;5126469;27;20054;-60
2023/01/08 03:16:37;;;;;;;15.25;2.10;;;8.30;99.90;;;;;;5144805;27;20039;-61
2023/01/08 03:19:24;;;;;;;12.43;2.58;;;8.30;99.90;;;;;;5144853;27;20095;-58
2023/01/08 03:21:51;;;;;;;15.48;2.83;;;8.20;99.90;;;;;;5144694;27;20039;-60
2023/01/08 03:24:27;;;;;;;17.20;2.80;;;8.20;99.90;;;;;;5125523;27;20042;-60
2023/01/08 03:26:56;;;;;;;10.45;2.35;;;8.10;99.90;;;;;;5146225;27;20649;-60
2023/01/08 03:29:24;;;;;;;11.90;2.13;;;8.10;99.90;;;;;;5143180;27;20027;-60
2023/01/08 03:31:52;;;;;;;12.07;2.25;;;8.00;99.90;;;;;;5144228;27;20031;-60
2023/01/08 03:34:20;;;;;;;12.77;2.40;;;8.00;99.90;;;;;;5144546;27;20126;-61
2023/01/08 03:36:49;;;;;;;17.10;3.08;;;8.00;99.90;;;;;;5125911;27;20099;-59
2023/01/08 03:39:25;;;;;;;9.45;2.28;;;8.00;99.90;;;;;;5126070;27;20073;-60
2023/01/08 03:41:53;;;;;;;14.27;2.42;;;7.90;99.90;;;;;;5144908;27;20070;-59
2023/01/08 03:44:18;;;;;;;12.70;3.35;;;7.90;99.90;;;;;;5143766;27;20039;-59
2023/01/08 03:46:49;;;;;;;15.48;2.53;;;7.90;99.90;;;;;;5145089;27;20051;-60
2023/01/08 03:49:16;;;;;;;14.38;2.90;;;7.90;99.90;;;;;;5145507;27;20043;-61
2023/01/08 03:51:44;;;;;;;10.70;2.10;;;7.90;99.90;;;;;;5144445;27;20047;-60
2023/01/08 03:54:13;;;;;;;9.55;2.42;;;7.90;99.90;;;;;;5144213;27;20030;-60
2023/01/08 03:56:39;;;;;;;16.35;2.42;;;7.80;99.90;;;;;;5124884;27;20550;-60
2023/01/08 03:59:04;;;;;;;14.70;3.03;;;7.80;99.90;;;;;;5131374;27;20035;-59
2023/01/08 04:01:30;;;;;;;11.88;3.30;;;7.80;99.90;;;;;;5144019;27;20453;-59
2023/01/08 04:03:56;;;;;;;13.73;2.85;;;7.70;99.90;;;;;;5145105;27;20050;-60
2023/01/08 04:06:21;;;;;;;12.95;2.80;;;7.80;99.90;;;;;;5144142;27;20065;-61
2023/01/08 04:08:47;;;;;;;12.65;2.85;;;7.80;99.90;;;;;;5144067;27;20706;-61
2023/01/08 04:11:13;;;;;;;11.63;2.65;;;7.80;99.90;;;;;;5145057;27;20554;-59
2023/01/08 04:13:38;;;;;;;12.18;3.15;;;7.80;99.90;;;;;;5144074;27;20037;-60
2023/01/08 04:16:04;;;;;;;12.05;3.08;;;7.90;99.90;;;;;;5144010;27;20509;-60
2023/01/08 04:18:30;;;;;;;8.25;3.03;;;7.90;99.90;;;;;;5144973;27;20043;-59
2023/01/08 04:20:56;;;;;;;12.43;3.05;;;7.90;99.90;;;;;;5144103;27;20551;-60
2023/01/08 04:23:21;;;;;;;11.07;3.10;;;7.90;99.90;;;;;;5142910;27;20467;-60
2023/01/08 04:25:47;;;;;;;11.52;3.17;;;7.80;99.90;;;;;;5145097;27;20084;-61
2023/01/08 04:28:12;;;;;;;11.05;3.08;;;7.80;99.90;;;;;;5147273;27;20047;-62
2023/01/08 04:30:38;;;;;;;12.38;3.83;;;7.80;99.90;;;;;;5148256;27;20031;-59
2023/01/08 04:33:04;;;;;;;12.05;3.83;;;7.80;99.90;;;;;;5149598;27;20046;-61
2023/01/08 04:35:29;;;;;;;12.52;4.35;;;7.80;99.90;;;;;;5131083;27;20489;-61
2023/01/08 04:37:55;;;;;;;13.07;3.67;;;7.90;99.90;;;;;;5148430;27;20043;-60
2023/01/08 04:40:20;;;;;;;14.35;4.03;;;7.90;99.90;;;;;;5149570;27;20066;-61
2023/01/08 04:42:46;;;;;;;14.27;4.18;;;7.90;99.90;;;;;;5147586;27;20886;-61
2023/01/08 04:45:11;;;;;;;13.20;4.40;;;8.00;99.90;;;;;;5145656;27;20561;-60
2023/01/08 04:47:37;;;;;;;9.57;3.65;;;8.00;99.90;;;;;;5149038;27;20095;-60
2023/01/08 04:50:03;;;;;;;10.05;3.90;;;8.10;99.90;;;;;;5147859;27;20824;-61
2023/01/08 04:52:28;;;;;;;7.38;3.47;;;8.20;99.90;;;;;;5147561;27;20676;-61
2023/01/08 04:54:54;;;;;;;7.32;3.28;;;8.20;99.90;;;;;;5148517;27;20122;-61
2023/01/08 04:57:19;;;;;;;8.35;3.92;;;8.30;99.90;;;;;;5148910;27;20039;-60
2023/01/08 04:59:45;;;;;;;10.38;3.97;;;8.30;99.90;;;;;;5147319;27;20045;-60
2023/01/08 05:02:10;;;;;;;9.82;3.40;;;8.30;99.90;;;;;;5146845;27;20031;-60
2023/01/08 05:04:36;;;;;;;12.70;3.97;;;8.40;99.90;;;;;;5148343;27;20042;-60
2023/01/08 05:07:03;;;;;;;10.15;3.70;;;8.40;99.90;;;;;;5146361;27;20114;-60
2023/01/08 05:09:29;;;;;;;9.18;3.30;;;8.40;99.90;;;;;;5129873;27;20129;-60
2023/01/08 05:11:54;;;;;;;8.38;3.25;;;8.40;99.90;;;;;;5148246;27;20130;-59
2023/01/08 05:14:20;;;;;;;10.82;2.88;;;8.40;99.90;;;;;;5147334;27;20034;-60
2023/01/08 05:16:46;;;;;;;11.77;2.90;;;8.40;99.90;;;;;;5147204;27;20038;-60
2023/01/08 05:19:12;;;;;;;10.80;2.90;;;8.40;99.90;;;;;;5129797;27;20095;-60
2023/01/08 05:21:37;;;;;;;7.93;2.67;;;8.40;99.90;;;;;;5111353;27;20047;-59
2023/01/08 05:24:03;;;;;;;7.57;2.50;;;8.40;99.90;;;;;;5147234;27;20041;-61
2023/01/08 05:26:29;;;;;;;8.02;2.60;;;8.40;99.90;;;;;;5148052;27;20117;-59
2023/01/08 05:28:54;;;;;;;6.72;2.35;;;8.30;99.90;;;;;;5147298;27;20396;-60
2023/01/08 05:31:20;;;;;;;8.38;2.38;;;8.30;99.90;;;;;;5147507;27;20035;-60
2023/01/08 05:33:45;;;;;;;8.63;2.03;;;8.30;99.90;;;;;;5147972;27;20042;-59
2023/01/08 05:36:12;;;;;;;6.80;2.25;;;8.40;99.90;;;;;;5146136;27;20036;-60
2023/01/08 05:38:39;;;;;;;8.73;2.55;;;8.30;99.90;;;;;;5146326;27;20113;-61
2023/01/08 05:41:05;;;;;;;7.80;2.20;;;8.30;99.90;;;;;;5147628;27;20346;-60
2023/01/08 05:43:31;;;;;;;10.90;2.65;;;8.30;99.90;;;;;;5145599;27;20878;-60
2023/01/08 05:45:58;;;;;;;7.80;2.22;;;8.20;99.90;;;;;;5127422;27;20042;-59
2023/01/08 05:48:28;;;;;;;7.45;2.60;;;8.20;99.90;;;;;;5129585;27;20042;-60
2023/01/08 05:50:53;;;;;;;9.45;2.50;;;8.20;99.90;;;;;;5146905;27;20030;-59
2023/01/08 05:53:19;;;;;;;7.30;2.50;;;8.20;99.90;;;;;;5145970;27;20676;-59
2023/01/08 05:55:45;;;;;;;6.97;2.70;;;8.10;99.90;;;;;;5147692;27;20045;-60
2023/01/08 05:58:10;;;;;;;8.98;3.05;;;8.10;99.90;;;;;;5147092;27;20121;-60
2023/01/08 06:00:36;;;;;;;7.20;3.05;;;8.10;99.90;;;;;;5145184;27;20117;-60
2023/01/08 06:03:02;;;;;;;9.57;2.75;;;8.10;99.90;;;;;;5147012;27;20043;-59
2023/01/08 06:05:30;;;;;;;6.93;2.38;;;8.10;99.90;;;;;;5146995;27;20041;-59
2023/01/08 06:07:56;;;;;;;7.57;2.45;;;8.10;99.90;;;;;;5126508;27;20046;-60
2023/01/08 06:10:21;;;;;;;6.05;2.67;;;8.10;99.90;;;;;;5147392;27;20035;-60
2023/01/08 06:12:48;;;;;;;8.38;2.67;;;8.10;99.90;;;;;;5147252;27;20807;-60
2023/01/08 06:15:13;;;;;;;6.90;2.30;;;8.10;99.90;;;;;;5144660;27;20054;-60
2023/01/08 06:17:39;;;;;;;7.18;2.58;;;8.10;99.90;;;;;;5147329;27;20038;-60
2023/01/08 06:20:05;;;;;;;9.20;2.67;;;8.10;99.90;;;;;;5146725;27;20378;-60
2023/01/08 06:22:31;;;;;;;12.23;3.28;;;8.10;99.90;;;;;;5125250;27;20346;-59
2023/01/08 06:24:57;;;;;;;8.40;2.90;;;8.10;99.90;;;;;;5146548;27;20049;-60
2023/01/08 06:27:22;;;;;;;9.38;2.95;;;8.10;99.90;;;;;;5147291;27;20035;-60
2023/01/08 06:29:48;;;;;;;6.25;3.30;;;8.10;99.90;;;;;;5145890;27;20602;-60
2023/01/08 06:32:14;;;;;;;8.57;3.40;;;8.10;99.90;;;;;;5145506;27;20050;-61
2023/01/08 06:34:39;;;;;;;7.90;3.33;;;8.10;99.90;;;;;;5128433;27;20050;-60
2023/01/08 06:37:05;;;;;;;9.88;3.38;;;8.10;99.90;;;;;;5145711;27;20049;-61
2023/01/08 06:39:30;;;;;;;10.43;3.78;;;8.10;99.90;;;;;;5145743;27;20038;-60
2023/01/08 06:41:56;;;;;;;7.00;3.05;;;8.10;99.90;;;;;;5146643;27;20042;-60
2023/01/08 06:44:21;;;;;;;10.85;3.72;;;8.00;99.90;;;;;;5145078;27;20043;-61
2023/01/08 06:46:47;;;;;;;8.75;3.22;;;8.00;99.90;;;;;;5145538;27;20042;-60
2023/01/08 06:49:13;;;;;;;9.52;3.55;;;8.00;99.90;;;;;;5127861;27;20560;-60
2023/01/08 06:51:39;;;;;;;8.60;3.35;;;8.00;99.90;;;;;;5145023;27;20511;-61
2023/01/08 06:54:05;;;;;;;8.80;3.97;;;8.00;99.90;;;;;;5145147;27;20050;-59
2023/01/08 06:56:30;;;;;;;8.50;3.30;;;8.00;99.90;;;;;;5145770;27;20038;-60
2023/01/08 06:58:56;;;;;;;9.18;3.08;;;7.90;99.90;;;;;;5144579;27;20043;-58
2023/01/08 07:01:21;;;;;;;12.38;3.40;;;7.90;99.90;;;;;;5145181;27;20070;-57
2023/01/08 07:03:47;;;;;;;8.32;3.28;;;7.90;99.90;;;;;;5146359;27;20051;-61
2023/01/08 07:06:18;;;;;;;10.30;3.33;;;7.80;99.90;;;;;;5146696;27;20043;-60
2023/01/08 07:08:44;;;;;;;12.52;3.13;;;7.80;99.90;;;;;;5126861;27;20069;-60
2023/01/08 07:11:10;;;;;;;9.73;3.47;;;7.90;99.90;;;;;;5144656;27;20022;-59
2023/01/08 07:13:36;;;;;;;9.63;3.03;;;7.90;99.90;;;;;;5144384;27;20076;-60
2023/01/08 07:16:06;;;;;;;10.80;3.08;;;7.90;99.90;;;;;;5140548;27;20073;-60
2023/01/08 07:18:32;;;;;;;8.65;2.72;;;7.80;99.90;;;;;;5125593;27;20485;-59
2023/01/08 07:20:57;;;;;;;14.27;3.33;;;7.80;99.90;;;;;;5112157;27;20067;-61
2023/01/08 07:23:23;;;;;;;7.85;2.80;;;7.80;99.90;;;;;;5145070;27;20418;-61
2023/01/08 07:25:48;;;;;;;9.65;2.72;;;7.80;99.90;;;;;;5127419;27;20121;-60
2023/01/08 07:28:14;;;;;;;9.85;3.33;;;7.70;99.90;;;;;;5144705;27;20039;-60
2023/01/08 07:30:40;;;;;;;8.25;2.72;;;7.70;99.90;;;;;;5143129;27;20046;-61
2023/01/08 07:33:05;;;;;;;7.88;2.83;;;7.60;99.90;;;;;;5127047;27;20034;-60
2023/01/08 07:35:31;;;;;;;10.30;2.85;;;7.60;99.90;;;;;;5144865;27;20094;-60
2023/01/08 07:37:57;;;;;;;8.82;2.63;;;7.60;99.90;;;;;;5144613;27;20078;-60
2023/01/08 07:40:23;;;;;;;10.20;2.35;;;7.50;99.90;;;;;;5144026;27;20027;-59
2023/01/08 07:43:00;;;;;;;11.23;2.75;;;7.40;99.90;;;;;;5145533;27;20043;-59
2023/01/08 07:45:26;;;;;;;10.48;2.80;;;7.40;99.90;;;;;;5142504;27;20027;-60
2023/01/08 07:47:52;;;;;;;9.27;2.60;;;7.30;99.90;;;;;;5145416;27;20045;-60
2023/01/08 07:50:17;;;;;;;10.48;2.45;;;7.30;99.90;;;;;;5145306;27;20493;-59
2023/01/08 07:52:43;;;;;;;13.25;2.47;;;7.30;99.90;;;;;;5143140;27;20057;-58
2023/01/08 07:55:09;;;;;;;13.98;3.25;;;7.30;99.90;;;;;;5145651;27;20034;-59
2023/01/08 07:57:34;;;;;;;9.80;2.75;;;7.30;99.90;;;;;;5145457;27;20103;-59
2023/01/08 08:00:00;;;;;;;11.93;3.20;;;7.30;99.90;;;;;;5144415;27;20091;-59
2023/01/08 08:02:25;;;;;;;14.63;3.10;;;7.30;99.90;;;;;;5143589;27;20092;-60
2023/01/08 08:04:51;;;;;;;11.13;3.03;;;7.30;99.90;;;;;;5143676;27;20045;-60
2023/01/08 08:07:16;;;;;;;12.52;3.63;;;7.30;99.90;;;;;;5125908;27;20061;-60
2023/01/08 08:09:42;;;;;;;13.18;4.20;;;7.30;99.90;;;;;;5126727;27;20042;-60
2023/01/08 08:12:07;;;;;;;16.20;5.00;;;7.30;99.90;;;;;;5144669;27;20407;-59
2023/01/08 08:14:33;;;;;;;15.30;4.47;;;7.30;99.90;;;;;;5143953;27;20417;-60
2023/01/08 08:16:59;;;;;;;12.85;4.68;;;7.40;99.90;;;;;;5125978;27;20130;-59
2023/01/08 08:19:25;;;;;;;16.58;4.88;;;7.30;99.90;;;;;;5144628;27;20134;-60
2023/01/08 08:21:51;;;;;;;13.27;4.65;;;7.30;99.90;;;;;;5125615;27;20084;-60
2023/01/08 08:24:16;;;;;;;16.35;4.68;;;7.30;99.90;;;;;;5125225;27;20043;-60
2023/01/08 08:26:42;;;;;;;11.70;4.35;;;7.30;99.90;;;;;;5126484;27;20034;-59
2023/01/08 08:29:07;;;;;;;12.55;4.18;;;7.30;99.90;;;;;;5124773;27;20035;-61
2023/01/08 08:31:33;;;;;;;18.05;4.45;;;7.30;99.90;;;;;;5144046;27;20155;-60
2023/01/08 08:33:58;;;;;;;12.35;4.07;;;7.40;99.90;;;;;;5144819;27;20144;-60
2023/01/08 08:36:28;;;;;;;9.55;3.33;;;7.40;99.90;;;;;;5144701;27;20043;-60
2023/01/08 08:38:53;;;;;;;11.57;3.70;;;7.40;99.90;;;;;;5126340;27;20050;-59
2023/01/08 08:41:19;;;;;;;20.30;3.85;;;7.50;99.90;;;;;;5145114;27;20064;-60
2023/01/08 08:43:44;;;;;;;14.07;3.20;;;7.50;99.90;;;;;;5121683;27;20039;-61
2023/01/08 08:46:10;;;;;;;8.10;3.20;;;7.50;99.90;;;;;;5143665;27;20027;-58
2023/01/08 08:48:36;;;;;;;10.00;3.10;;;7.50;99.90;;;;;;5144627;27;20080;-59
2023/01/08 08:51:03;;;;;;;13.32;3.50;;;7.60;99.90;;;;;;5124127;27;20045;-60
2023/01/08 08:53:28;;;;;;;8.70;3.15;;;7.60;99.90;;;;;;5144312;27;20047;-60
2023/01/08 08:55:57;;;;;;;8.07;3.10;;;7.60;99.90;;;;;;5126500;27;20057;-60
2023/01/08 08:58:22;;;;;;;14.27;3.15;;;7.70;99.90;;;;;;5142993;27;20125;-60
2023/01/08 09:00:48;;;;;;;15.20;3.47;;;7.70;99.90;;;;;;5142339;27;20445;-60
2023/01/08 09:03:14;;;;;;;15.95;3.30;;;7.70;99.90;;;;;;5132765;27;20111;-59
2023/01/08 09:05:41;;;;;;;11.10;2.80;;;7.80;99.90;;;;;;5134752;27;20451;-60
2023/01/08 09:08:07;;;;;;;11.70;2.72;;;7.80;99.90;;;;;;5132164;27;20090;-61
2023/01/08 09:10:34;;;;;;;13.25;4.03;;;7.80;99.90;;;;;;5138735;27;20026;-60
2023/01/08 09:13:00;;;;;;;12.20;3.22;;;7.90;99.90;;;;;;5137340;27;20035;-60
2023/01/08 09:15:26;;;;;;;13.85;2.95;;;7.90;99.90;;;;;;5136987;27;20035;-60
2023/01/08 09:17:56;;;;;;;13.45;2.90;;;7.90;99.90;;;;;;5140778;27;20042;-59
2023/01/08 09:20:23;;;;;;;11.15;2.88;;;8.00;99.90;;;;;;5139147;27;20081;-60
2023/01/08 09:22:48;;;;;;;10.05;2.55;;;8.00;99.90;;;;;;5144688;27;20517;-61
2023/01/08 09:25:14;;;;;;;8.25;2.40;;;8.00;99.90;;;;;;5143000;27;20038;-60
2023/01/08 09:27:40;;;;;;;11.60;2.55;;;8.10;99.90;;;;;;5118409;27;20823;-60
2023/01/08 09:30:06;;;;;;;8.90;2.45;;;8.10;99.90;;;;;;5140440;27;20114;-61
2023/01/08 09:32:31;;;;;;;10.95;2.78;;;8.10;99.90;;;;;;5142615;27;20039;-60
2023/01/08 09:34:57;;;;;;;13.23;3.00;;;8.10;99.90;;;;;;5122568;27;20034;-60
2023/01/08 09:37:23;;;;;;;10.73;2.72;;;8.10;99.90;;;;;;5117680;27;20554;-60
2023/01/08 09:39:49;;;;;;;8.98;2.28;;;8.10;99.90;;;;;;5143421;27;20501;-61
2023/01/08 09:42:21;;;;;;;9.10;2.17;;;8.20;99.90;;;;;;5144176;27;20034;-60
2023/01/08 09:44:50;;;;;;;16.73;2.80;;;8.20;99.90;;;;;;5123997;27;20041;-59
2023/01/08 09:47:26;;;;;;;8.63;2.25;;;8.20;99.90;;;;;;5143440;27;20484;-60
2023/01/08 09:49:56;;;;;;;11.40;3.95;;;8.30;99.90;;;;;;5145087;27;20099;-61
2023/01/08 09:52:22;;;;;;;9.55;2.63;;;8.30;99.90;;;;;;5122076;27;20671;-60
2023/01/08 09:54:48;;;;;;;10.02;2.05;;;8.40;99.90;;;;;;5139992;27;20046;-60
2023/01/08 09:57:16;;;;;;;8.38;2.40;;;8.40;99.90;;;;;;5143373;27;20035;-60
2023/01/08 09:59:42;;;;;;;11.98;2.30;;;8.40;99.90;;;;;;5118699;27;20442;-60
2023/01/08 10:02:28;;;;;;;11.27;2.53;;;8.40;99.90;;;;;;5141679;27;20113;-60
2023/01/08 10:04:57;;;;;;;12.95;2.55;;;8.40;99.90;;;;;;5141272;27;20039;-61
2023/01/08 10:07:24;;;;;;;12.73;2.60;;;8.40;99.90;;;;;;5141151;27;20037;-60
2023/01/08 10:09:52;;;;;;;8.95;1.85;;;8.50;99.90;;;;;;5137954;27;20646;-59
2023/01/08 10:12:27;;;;;;;11.57;2.83;;;8.50;99.90;;;;;;5136218;27;20051;-60
2023/01/08 10:14:55;;;;;;;12.55;2.55;;;8.50;99.90;;;;;;5134134;27;20046;-60
2023/01/08 10:17:26;;;;;;;11.40;2.08;;;8.60;99.90;;;;;;5136071;27;20520;-60
2023/01/08 10:19:52;;;;;;;12.52;2.13;;;8.60;99.90;;;;;;5138617;27;20121;-61
2023/01/08 10:22:24;;;;;;;10.95;2.00;;;8.70;99.90;;;;;;5136430;27;20047;-60
2023/01/08 10:24:50;;;;;;;14.18;2.33;;;8.70;99.90;;;;;;5140073;27;20042;-61
2023/01/08 10:27:21;;;;;;;15.95;2.72;;;8.80;99.90;;;;;;5141635;27;20061;-60
2023/01/08 10:29:49;;;;;;;13.30;2.00;;;8.80;99.90;;;;;;5141875;27;20029;-61
2023/01/08 10:32:25;;;;;;;14.02;2.10;;;8.80;99.90;;;;;;5136960;27;20492;-61
2023/01/08 10:34:54;;;;;;;14.43;2.50;;;8.90;99.90;;;;;;5142759;27;20200;-61
2023/01/08 10:37:36;;;;;;;14.93;2.40;;;8.90;99.90;;;;;;5116845;27;20037;-58
2023/01/08 10:40:30;;;;;;;16.92;2.70;;;8.90;99.90;;;;;;5140490;27;20034;-61
2023/01/08 10:43:04;;;;;;;14.18;2.78;;;9.00;99.90;;;;;;5138300;27;20038;-60
2023/01/08 10:45:30;;;;;;;14.20;2.00;;;9.00;99.90;;;;;;5095144;27;20132;-59
2023/01/08 10:47:59;;;;;;;16.10;2.65;;;9.00;99.90;;;;;;5133067;27;20049;-61
2023/01/08 10:50:28;;;;;;;17.25;2.35;;;9.20;99.90;;;;;;5133041;27;20045;-59
2023/01/08 10:52:56;;;;;;;14.73;2.60;;;9.30;99.90;;;;;;5134409;27;20262;-60
2023/01/08 10:55:30;;;;;;;13.60;2.40;;;9.40;99.90;;;;;;5136409;27;20038;-60
2023/01/08 10:58:01;;;;;;;11.65;2.80;;;9.40;99.90;;;;;;5131221;27;20046;-59
2023/01/08 11:00:32;;;;;;;12.65;2.30;;;9.60;99.90;;;;;;5114884;27;20046;-60
2023/01/08 11:03:00;;;;;;;15.50;2.45;;;9.80;99.90;;;;;;5139861;27;20422;-60
2023/01/08 11:05:44;;;;;;;14.13;2.53;;;10.00;99.90;;;;;;5139140;27;20064;-61
2023/01/08 11:08:16;;;;;;;16.77;3.10;;;10.10;99.90;;;;;;5125632;27;20043;-61
2023/01/08 11:10:51;;;;;;;15.23;2.33;;;10.10;99.90;;;;;;5133716;27;20070;-61
2023/01/08 11:13:18;;;;;;;10.05;2.40;;;10.10;99.90;;;;;;5141548;27;20047;-62
2023/01/08 11:15:44;;;;;;;13.52;2.53;;;10.10;99.90;;;;;;5138932;27;20149;-60
2023/01/08 11:18:20;;;;;;;13.00;2.40;;;10.00;99.90;;;;;;5116664;27;20129;-59
2023/01/08 11:20:47;;;;;;;13.20;2.05;;;10.00;99.90;;;;;;5133773;27;20141;-60
2023/01/08 11:23:25;;;;;;;18.10;2.72;;;10.20;99.90;;;;;;5134647;27;20046;-60
2023/01/08 11:26:00;;;;;;;18.02;2.30;;;10.20;99.90;;;;;;5115193;27;20088;-59
2023/01/08 11:29:03;;;;;;;10.73;2.65;;;10.30;99.90;;;;;;5120327;27;20047;-59
2023/01/08 11:31:40;;;;;;;13.50;2.47;;;10.30;99.90;;;;;;5140175;27;20034;-59
2023/01/08 11:34:32;;;;;;;15.32;2.70;;;10.30;99.90;;;;;;5138826;27;20122;-60
2023/01/08 11:37:18;;;;;;;15.70;2.42;;;10.40;99.90;;;;;;5084127;27;20578;-61
2023/01/08 11:39:44;;;;;;;12.63;2.35;;;10.50;99.90;;;;;;5138289;27;20053;-60
2023/01/08 11:42:52;;;;;;;14.98;2.45;;;10.50;99.90;;;;;;5129738;27;20050;-58
2023/01/08 11:45:29;;;;;;;17.33;3.00;;;10.50;99.90;;;;;;5120024;27;20605;-61
2023/01/08 11:48:16;;;;;;;17.58;2.67;;;10.50;99.90;;;;;;5126767;27;20042;-60
2023/01/08 11:51:19;;;;;;;12.07;2.70;;;10.50;99.90;;;;;;5143616;27;20034;-60
2023/01/08 11:53:56;;;;;;;14.05;2.42;;;10.50;99.90;;;;;;5125447;27;20098;-60
2023/01/08 11:56:52;;;;;;;15.82;3.28;;;10.50;99.90;;;;;;5138283;27;20062;-60
2023/01/08 11:59:35;;;;;;;14.80;3.08;;;10.50;99.90;;;;;;5131049;27;20369;-61
2023/01/08 12:02:25;;;;;;;16.30;2.50;;;10.30;99.90;;;;;;5132467;27;20035;-61
2023/01/08 12:05:47;;;;;;;11.95;2.45;;;10.10;99.90;;;;;;5127946;27;20394;-60
2023/01/08 12:08:25;;;;;;;12.20;3.05;;;9.90;99.90;;;;;;5114159;27;20047;-60
2023/01/08 12:11:29;;;;;;;16.33;2.78;;;9.70;99.90;;;;;;5129278;27;20038;-60
2023/01/08 12:14:26;;;;;;;10.48;2.83;;;9.80;99.90;;;;;;5131194;27;20268;-60
2023/01/08 12:17:33;;;;;;;11.48;2.70;;;9.80;99.90;;;;;;5132685;27;20102;-59
2023/01/08 12:20:33;;;;;;;14.93;2.83;;;9.70;99.90;;;;;;5125470;27;20039;-59
2023/01/08 12:23:34;;;;;;;15.00;2.45;;;9.60;99.90;;;;;;5107098;27;20051;-60
2023/01/08 12:26:09;;;;;;;12.50;2.70;;;9.50;99.90;;;;;;5128811;27;20023;-61
2023/01/08 12:29:00;;;;;;;19.70;3.22;;;9.40;99.90;;;;;;5129318;27;20039;-60
2023/01/08 12:31:43;;;;;;;16.83;3.28;;;9.40;99.90;;;;;;5116527;27;20381;-61
2023/01/08 12:34:13;;;;;;;16.43;3.03;;;9.40;99.90;;;;;;5107146;27;20061;-60
2023/01/08 12:36:52;;;;;;;16.60;2.90;;;9.40;99.90;;;;;;5130006;27;20091;-61
2023/01/08 12:39:26;;;;;;;13.63;2.88;;;9.50;99.90;;;;;;5131205;27;20045;-58
2023/01/08 12:41:55;;;;;;;14.90;2.80;;;9.50;99.90;;;;;;5132793;27;20402;-60
2023/01/08 12:44:27;;;;;;;20.58;3.20;;;9.40;99.90;;;;;;5130204;27;20038;-58
2023/01/08 12:46:57;;;;;;;17.02;3.08;;;9.40;99.90;;;;;;5128301;27;20037;-60
2023/01/08 12:49:43;;;;;;;10.98;2.60;;;9.40;99.90;;;;;;5139504;27;20485;-60
2023/01/08 12:52:25;;;;;;;16.15;2.42;;;9.40;99.90;;;;;;5129684;27;20034;-60
2023/01/08 12:55:12;;;;;;;14.15;3.40;;;9.50;99.90;;;;;;5144168;27;20041;-60
2023/01/08 12:57:46;;;;;;;21.15;3.25;;;9.50;99.90;;;;;;5137998;27;20050;-60
2023/01/08 13:00:29;;;;;;;12.73;2.50;;;9.60;99.90;;;;;;5138111;27;20035;-59
2023/01/08 13:02:59;;;;;;;14.38;3.00;;;9.70;99.90;;;;;;5127755;27;20055;-59
2023/01/08 13:05:31;;;;;;;16.85;2.83;;;9.80;99.90;;;;;;5107671;27;20107;-61