Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:32;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5032541;28;20037;-64
2023/12/05 00:03:58;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;5031408;28;20048;-64
2023/12/05 00:06:23;;;;;;;2.50;2.30;;;0.90;99.90;;;;;;5031464;28;20117;-65
2023/12/05 00:08:49;;;;;;;2.88;2.67;;;1.50;99.90;;;;;;5032351;28;20132;-65
2023/12/05 00:11:15;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;5031879;28;20116;-65
2023/12/05 00:13:40;;;;;;;2.50;2.30;;;0.90;99.90;;;;;;5014991;28;20057;-65
2023/12/05 00:16:07;;;;;;;2.72;2.53;;;0.90;99.90;;;;;;5014812;28;20053;-65
2023/12/05 00:18:33;;;;;;;2.55;2.35;;;0.90;99.90;;;;;;5032383;28;20037;-64
2023/12/05 00:20:58;;;;;;;2.60;2.40;;;0.90;99.90;;;;;;5030910;28;20099;-64
2023/12/05 00:23:24;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5032509;28;20508;-65
2023/12/05 00:25:49;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;5032404;28;20033;-65
2023/12/05 00:28:15;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5032275;28;20041;-65
2023/12/05 00:30:41;;;;;;;2.85;2.65;;;0.90;99.90;;;;;;5032364;28;20102;-65
2023/12/05 00:33:06;;;;;;;2.60;2.40;;;0.90;99.90;;;;;;5032241;28;20500;-65
2023/12/05 00:35:32;;;;;;;2.78;2.58;;;0.90;99.90;;;;;;5032038;28;20497;-65
2023/12/05 00:37:58;;;;;;;2.75;2.55;;;0.90;99.90;;;;;;5032171;28;20053;-65
2023/12/05 00:40:29;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5031878;28;20037;-65
2023/12/05 00:42:56;;;;;;;2.85;2.65;;;0.90;99.90;;;;;;5031934;28;20143;-65
2023/12/05 00:45:22;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5032177;28;20079;-65
2023/12/05 00:47:48;;;;;;;2.83;2.63;;;0.90;99.90;;;;;;5032147;28;20048;-65
2023/12/05 00:50:14;;;;;;;2.83;2.63;;;0.90;99.90;;;;;;5014417;28;20049;-65
2023/12/05 00:52:39;;;;;;;2.67;2.47;;;0.90;99.90;;;;;;5032130;28;20045;-65
2023/12/05 00:55:05;;;;;;;2.95;2.67;;;1.40;99.90;;;;;;5030638;28;20033;-65
2023/12/05 00:57:31;;;;;;;2.67;2.47;;;0.80;99.90;;;;;;5031740;28;20033;-65
2023/12/05 00:59:56;;;;;;;2.70;2.50;;;0.80;99.90;;;;;;5032059;28;20436;-65
2023/12/05 01:02:23;;;;;;;2.65;2.45;;;0.80;99.90;;;;;;5032024;28;20037;-65
2023/12/05 01:04:48;;;;;;;3.20;2.90;;;0.80;99.90;;;;;;5032060;28;20509;-65
2023/12/05 01:07:14;;;;;;;2.92;2.72;;;0.80;99.90;;;;;;5031936;28;20033;-65
2023/12/05 01:09:40;;;;;;;3.05;2.83;;;0.80;99.90;;;;;;5031777;28;20045;-65
2023/12/05 01:12:10;;;;;;;2.70;2.50;;;0.80;99.90;;;;;;5031959;28;20103;-65
2023/12/05 01:14:35;;;;;;;2.97;2.75;;;0.80;99.90;;;;;;5031637;28;20080;-65
2023/12/05 01:17:01;;;;;;;3.25;2.97;;;0.80;99.90;;;;;;5031811;28;20073;-65
2023/12/05 01:19:27;;;;;;;3.10;2.90;;;0.80;99.90;;;;;;5031586;28;20503;-65
2023/12/05 01:21:52;;;;;;;3.10;2.90;;;0.80;99.90;;;;;;5031528;28;20037;-65
2023/12/05 01:24:18;;;;;;;3.22;2.92;;;0.80;99.90;;;;;;5034382;28;20037;-66
2023/12/05 01:26:43;;;;;;;2.65;2.45;;;0.80;99.90;;;;;;5035328;28;20504;-66
2023/12/05 01:29:09;;;;;;;3.42;3.13;;;0.80;99.90;;;;;;5035358;28;20041;-66
2023/12/05 01:31:35;;;;;;;3.10;2.80;;;0.80;99.90;;;;;;5033912;28;20099;-66
2023/12/05 01:34:00;;;;;;;3.13;2.92;;;0.70;99.90;;;;;;5035592;28;20478;-66
2023/12/05 01:36:26;;;;;;;3.42;3.13;;;0.80;99.90;;;;;;5035045;28;20521;-66
2023/12/05 01:38:52;;;;;;;3.30;3.00;;;0.70;99.90;;;;;;5035069;28;20092;-66
2023/12/05 01:41:18;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;5035062;28;20072;-66
2023/12/05 01:43:44;;;;;;;3.00;2.80;;;0.80;99.90;;;;;;5035118;28;20048;-66
2023/12/05 01:46:11;;;;;;;3.63;3.33;;;0.70;99.90;;;;;;5035291;28;20033;-66
2023/12/05 01:48:37;;;;;;;3.35;2.83;;;0.80;99.90;;;;;;5035253;28;20511;-66
2023/12/05 01:51:06;;;;;;;3.30;2.95;;;0.70;99.90;;;;;;5034904;28;20049;-66
2023/12/05 01:53:34;;;;;;;3.08;2.88;;;0.70;99.90;;;;;;5033629;28;20089;-66
2023/12/05 01:56:01;;;;;;;2.95;2.75;;;0.70;99.90;;;;;;5035170;28;20033;-66
2023/12/05 01:58:28;;;;;;;3.33;3.03;;;0.70;99.90;;;;;;5033504;28;20045;-66
2023/12/05 02:00:54;;;;;;;3.40;3.10;;;0.70;99.90;;;;;;5034794;28;20120;-66
2023/12/05 02:03:20;;;;;;;3.90;3.60;;;0.70;99.90;;;;;;5033403;28;20129;-66
2023/12/05 02:05:45;;;;;;;3.58;3.28;;;0.70;99.90;;;;;;5034919;28;20494;-66
2023/12/05 02:08:16;;;;;;;3.33;3.03;;;0.70;99.90;;;;;;5034887;28;20119;-66
2023/12/05 02:10:42;;;;;;;3.47;3.17;;;0.60;99.90;;;;;;5034652;28;20060;-66
2023/12/05 02:13:09;;;;;;;3.33;3.03;;;0.60;99.90;;;;;;5034771;28;20045;-66
2023/12/05 02:15:35;;;;;;;2.85;2.65;;;0.60;99.90;;;;;;5034766;28;20469;-66
2023/12/05 02:18:25;;;;;;;3.38;3.08;;;0.60;99.90;;;;;;5034430;28;20107;-66
2023/12/05 02:20:59;;;;;;;3.03;2.80;;;0.60;99.90;;;;;;5034730;28;20081;-66
2023/12/05 02:23:55;;;;;;;3.03;2.83;;;0.60;99.90;;;;;;5034643;28;20065;-66
2023/12/05 02:26:39;;;;;;;3.58;3.28;;;0.60;99.90;;;;;;5034646;28;20481;-66
2023/12/05 02:29:05;;;;;;;3.15;2.85;;;0.60;99.90;;;;;;5034498;28;20483;-66
2023/12/05 02:31:31;;;;;;;2.95;2.75;;;0.60;99.90;;;;;;5033319;28;20121;-66
2023/12/05 02:33:56;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;5032652;28;20049;-66
2023/12/05 02:36:47;;;;;;;3.25;3.03;;;0.60;99.90;;;;;;5034066;28;20062;-66
2023/12/05 02:39:25;;;;;;;3.47;3.17;;;0.70;99.90;;;;;;5034345;28;20049;-66
2023/12/05 02:41:53;;;;;;;3.13;2.92;;;0.60;99.90;;;;;;5034027;28;20033;-66
2023/12/05 02:44:22;;;;;;;3.38;3.08;;;0.60;99.90;;;;;;5034365;28;20091;-66
2023/12/05 02:46:50;;;;;;;3.13;2.92;;;0.50;99.90;;;;;;5032897;28;20397;-66
2023/12/05 02:49:16;;;;;;;3.20;2.90;;;0.50;99.90;;;;;;5034128;28;20374;-66
2023/12/05 02:51:41;;;;;;;3.00;2.80;;;0.50;99.90;;;;;;5034096;28;20052;-66
2023/12/05 02:54:07;;;;;;;3.50;3.20;;;0.50;99.90;;;;;;5033801;28;20374;-66
2023/12/05 02:56:36;;;;;;;3.55;3.25;;;0.50;99.90;;;;;;5032478;28;20048;-66
2023/12/05 02:59:02;;;;;;;3.50;3.20;;;0.50;99.90;;;;;;5033788;28;20045;-66
2023/12/05 03:01:28;;;;;;;3.53;3.22;;;0.40;99.90;;;;;;5033980;28;20573;-66
2023/12/05 03:03:54;;;;;;;3.22;2.92;;;0.50;99.90;;;;;;5033886;28;20073;-66
2023/12/05 03:06:20;;;;;;;3.67;3.38;;;0.50;99.90;;;;;;5033536;28;20037;-66
2023/12/05 03:08:45;;;;;;;3.40;3.15;;;0.50;99.90;;;;;;5032144;28;20042;-66
2023/12/05 03:11:11;;;;;;;3.58;3.28;;;0.50;99.90;;;;;;5032466;28;20068;-66
2023/12/05 03:13:40;;;;;;;3.63;3.33;;;0.50;99.90;;;;;;5033426;28;20037;-66
2023/12/05 03:16:08;;;;;;;3.70;3.40;;;0.50;99.90;;;;;;5033658;28;20049;-66
2023/12/05 03:18:33;;;;;;;3.00;2.78;;;0.50;99.90;;;;;;5033141;28;20085;-66
2023/12/05 03:20:59;;;;;;;3.58;3.28;;;0.50;99.90;;;;;;5033544;28;20126;-66
2023/12/05 03:23:25;;;;;;;3.20;2.90;;;0.50;99.90;;;;;;5032089;28;20046;-66
2023/12/05 03:25:51;;;;;;;3.47;3.17;;;0.70;99.90;;;;;;5033133;28;20120;-66
2023/12/05 03:28:17;;;;;;;3.55;3.25;;;0.50;99.90;;;;;;5033340;28;20120;-67
2023/12/05 03:30:42;;;;;;;3.25;3.03;;;0.50;99.90;;;;;;5033315;28;20500;-66
2023/12/05 03:33:08;;;;;;;3.10;2.90;;;0.50;99.90;;;;;;5032915;28;20052;-66
2023/12/05 03:35:33;;;;;;;3.05;2.85;;;0.50;99.90;;;;;;5032962;28;20061;-66
2023/12/05 03:37:59;;;;;;;3.40;3.10;;;0.50;99.90;;;;;;5031613;28;20057;-66
2023/12/05 03:40:25;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;5033110;28;20042;-66
2023/12/05 03:42:50;;;;;;;3.67;3.38;;;0.50;99.90;;;;;;5033089;28;20444;-66
2023/12/05 03:45:16;;;;;;;3.72;3.42;;;0.50;99.90;;;;;;5032944;28;20038;-66
2023/12/05 03:47:42;;;;;;;3.53;3.22;;;1.10;99.90;;;;;;5032239;28;20045;-66
2023/12/05 03:50:08;;;;;;;3.20;2.90;;;0.50;99.90;;;;;;5032979;28;20041;-66
2023/12/05 03:52:33;;;;;;;3.40;3.13;;;0.50;99.90;;;;;;5032888;28;20078;-66
2023/12/05 03:54:59;;;;;;;3.20;3.00;;;0.50;99.90;;;;;;5033009;28;20477;-65
2023/12/05 03:57:24;;;;;;;3.50;3.20;;;0.50;99.90;;;;;;5032494;28;20029;-65
2023/12/05 03:59:50;;;;;;;3.70;3.40;;;0.50;99.90;;;;;;5032795;28;20087;-65
2023/12/05 04:02:16;;;;;;;3.33;3.03;;;0.50;99.90;;;;;;5032749;28;20038;-65
2023/12/05 04:04:41;;;;;;;4.05;3.65;;;0.50;99.90;;;;;;5032724;28;20584;-65
2023/12/05 04:07:07;;;;;;;3.00;2.80;;;0.50;99.90;;;;;;5032660;28;20512;-65
2023/12/05 04:09:33;;;;;;;3.92;3.42;;;0.50;99.90;;;;;;5032657;28;20045;-65
2023/12/05 04:11:58;;;;;;;4.13;3.80;;;0.50;99.90;;;;;;5032342;28;20052;-65
2023/12/05 04:14:24;;;;;;;3.95;3.65;;;0.40;99.90;;;;;;5032285;28;20049;-65
2023/12/05 04:16:50;;;;;;;3.65;3.35;;;0.50;99.90;;;;;;5032309;28;20124;-65
2023/12/05 04:19:16;;;;;;;3.85;3.55;;;0.50;99.90;;;;;;5032408;28;20496;-65
2023/12/05 04:21:41;;;;;;;4.15;3.85;;;0.50;99.90;;;;;;5031040;28;20033;-65
2023/12/05 04:24:07;;;;;;;3.95;3.65;;;0.50;99.90;;;;;;5032484;28;20071;-65
2023/12/05 04:26:33;;;;;;;3.83;3.53;;;0.50;99.90;;;;;;5031038;28;20374;-66
2023/12/05 04:28:58;;;;;;;3.97;3.67;;;0.50;99.90;;;;;;5032427;28;20123;-66
2023/12/05 04:31:26;;;;;;;4.30;4.00;;;0.50;99.90;;;;;;5032090;28;20055;-66
2023/12/05 04:33:51;;;;;;;3.97;3.58;;;0.50;99.90;;;;;;5031999;28;20099;-66
2023/12/05 04:36:17;;;;;;;4.38;3.97;;;0.50;99.90;;;;;;5030698;28;20050;-66
2023/12/05 04:38:42;;;;;;;4.25;3.85;;;0.50;99.90;;;;;;5030784;28;20050;-66
2023/12/05 04:41:08;;;;;;;4.03;3.72;;;0.50;99.90;;;;;;5030767;28;20044;-66
2023/12/05 04:43:34;;;;;;;4.63;4.25;;;0.50;99.90;;;;;;5032194;28;20504;-66
2023/12/05 04:45:59;;;;;;;4.10;3.80;;;0.50;99.90;;;;;;5031901;28;20501;-66
2023/12/05 04:48:25;;;;;;;4.20;3.90;;;0.50;99.90;;;;;;5032126;28;20052;-66
2023/12/05 04:50:51;;;;;;;4.60;4.20;;;0.50;99.90;;;;;;5031860;28;20046;-66
2023/12/05 04:53:17;;;;;;;4.00;3.70;;;0.50;99.90;;;;;;5032421;28;20048;-66
2023/12/05 04:55:42;;;;;;;4.63;4.22;;;0.50;99.90;;;;;;5032069;28;20404;-66
2023/12/05 04:58:08;;;;;;;3.90;3.60;;;0.60;99.90;;;;;;5034011;28;20047;-66
2023/12/05 05:00:34;;;;;;;4.47;4.07;;;0.60;99.90;;;;;;5035878;28;20045;-66
2023/12/05 05:03:00;;;;;;;4.60;4.20;;;0.60;99.90;;;;;;5036033;28;20083;-66
2023/12/05 05:05:26;;;;;;;4.57;4.18;;;0.60;99.90;;;;;;5036170;28;20437;-66
2023/12/05 05:07:52;;;;;;;3.95;3.63;;;0.50;99.90;;;;;;5035944;28;20095;-66
2023/12/05 05:10:18;;;;;;;4.53;4.13;;;0.60;99.90;;;;;;5035630;28;20034;-66
2023/12/05 05:12:44;;;;;;;4.57;4.18;;;0.60;99.90;;;;;;5035882;28;20098;-66
2023/12/05 05:15:10;;;;;;;3.97;3.67;;;0.60;99.90;;;;;;5035912;28;20477;-66
2023/12/05 05:17:35;;;;;;;4.22;3.85;;;0.60;99.90;;;;;;5035768;28;20059;-66
2023/12/05 05:20:01;;;;;;;4.10;3.80;;;0.60;99.90;;;;;;5034411;28;20060;-66
2023/12/05 05:22:27;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;5034452;28;20035;-66
2023/12/05 05:24:52;;;;;;;4.85;4.45;;;0.60;99.90;;;;;;5035644;28;20079;-66
2023/12/05 05:27:18;;;;;;;4.15;3.85;;;0.60;99.90;;;;;;5035264;28;20096;-66
2023/12/05 05:29:43;;;;;;;4.50;4.10;;;0.60;99.90;;;;;;5035331;28;20128;-66
2023/12/05 05:32:09;;;;;;;4.38;3.97;;;0.60;99.90;;;;;;5035534;28;20134;-66
2023/12/05 05:34:35;;;;;;;4.15;3.80;;;0.70;99.90;;;;;;5033952;28;20048;-66
2023/12/05 05:37:01;;;;;;;4.32;3.92;;;0.60;99.90;;;;;;5035164;28;20053;-65
2023/12/05 05:39:26;;;;;;;3.83;3.53;;;0.60;99.90;;;;;;5035064;28;20107;-65
2023/12/05 05:41:52;;;;;;;4.20;3.80;;;0.60;99.90;;;;;;5035392;28;20045;-65
2023/12/05 05:44:18;;;;;;;4.00;3.70;;;0.60;99.90;;;;;;5035280;28;20481;-65
2023/12/05 05:46:44;;;;;;;4.85;4.45;;;0.60;99.90;;;;;;5035322;28;20042;-65
2023/12/05 05:49:10;;;;;;;4.45;4.05;;;0.60;99.90;;;;;;5035035;28;20041;-65
2023/12/05 05:51:35;;;;;;;4.40;4.00;;;0.60;99.90;;;;;;5035199;28;20120;-65
2023/12/05 05:54:02;;;;;;;4.45;4.05;;;0.60;99.90;;;;;;5033745;28;20782;-65
2023/12/05 05:56:27;;;;;;;4.38;4.00;;;0.60;99.90;;;;;;5035105;28;20060;-65
2023/12/05 05:58:53;;;;;;;4.85;4.45;;;0.60;99.90;;;;;;5034904;28;20037;-65
2023/12/05 06:01:18;;;;;;;4.07;3.67;;;2.20;99.90;;;;;;5034980;28;20539;-65
2023/12/05 06:03:44;;;;;;;4.28;3.88;;;0.50;99.90;;;;;;5034695;28;20041;-65
2023/12/05 06:06:10;;;;;;;4.13;3.72;;;0.60;99.90;;;;;;5033433;28;20401;-64
2023/12/05 06:08:36;;;;;;;3.78;3.47;;;0.60;99.90;;;;;;5032949;28;20504;-65
2023/12/05 06:11:01;;;;;;;4.30;3.90;;;0.60;99.90;;;;;;5034600;28;20505;-65
2023/12/05 06:13:27;;;;;;;4.35;4.00;;;0.60;99.90;;;;;;5034840;28;20417;-65
2023/12/05 06:15:53;;;;;;;3.85;3.55;;;0.60;99.90;;;;;;5034535;28;20045;-66
2023/12/05 06:18:18;;;;;;;3.90;3.60;;;0.60;99.90;;;;;;5034343;28;20041;-66
2023/12/05 06:20:44;;;;;;;4.15;3.85;;;0.60;99.90;;;;;;5034607;28;20046;-66
2023/12/05 06:23:10;;;;;;;4.03;3.72;;;0.60;99.90;;;;;;5034564;28;20040;-70
2023/12/05 06:25:36;;;;;;;3.80;3.50;;;0.60;99.90;;;;;;5033259;28;20125;-68
2023/12/05 06:28:02;;;;;;;4.82;4.43;;;0.60;99.90;;;;;;5034438;28;20072;-70
2023/12/05 06:30:28;;;;;;;4.18;3.88;;;0.60;99.90;;;;;;5033011;28;20489;-65
2023/12/05 06:32:53;;;;;;;5.13;4.63;;;0.60;99.90;;;;;;5034401;28;20034;-66
2023/12/05 06:35:19;;;;;;;4.50;4.10;;;0.60;99.90;;;;;;5034201;28;20056;-66
2023/12/05 06:37:44;;;;;;;3.78;3.47;;;1.20;99.90;;;;;;5033937;28;20077;-65
2023/12/05 06:40:11;;;;;;;4.03;3.63;;;0.60;99.90;;;;;;5034360;28;20077;-65
2023/12/05 06:42:37;;;;;;;4.32;4.03;;;0.60;99.90;;;;;;5034077;28;20455;-65
2023/12/05 06:45:03;;;;;;;4.20;3.88;;;0.60;99.90;;;;;;5034306;28;20440;-65
2023/12/05 06:47:30;;;;;;;3.88;3.53;;;0.60;99.90;;;;;;5034222;28;20086;-65
2023/12/05 06:50:00;;;;;;;4.05;3.75;;;0.60;99.90;;;;;;5033845;28;20041;-65
2023/12/05 06:52:25;;;;;;;4.22;3.90;;;0.60;99.90;;;;;;5034025;28;20052;-65
2023/12/05 06:54:51;;;;;;;3.80;3.50;;;0.70;99.90;;;;;;5033779;28;20037;-67
2023/12/05 06:57:17;;;;;;;4.05;3.75;;;0.60;99.90;;;;;;5033727;28;20075;-64
2023/12/05 06:59:42;;;;;;;4.55;4.15;;;0.60;99.90;;;;;;5033575;28;20045;-65
2023/12/05 07:02:08;;;;;;;4.40;4.10;;;0.60;99.90;;;;;;5033587;28;20041;-65
2023/12/05 07:04:34;;;;;;;4.50;4.10;;;0.70;99.90;;;;;;5033879;28;20409;-65
2023/12/05 07:07:00;;;;;;;4.60;4.20;;;0.60;99.90;;;;;;5033858;28;20037;-68
2023/12/05 07:09:26;;;;;;;5.00;4.60;;;0.60;99.90;;;;;;5032131;28;20045;-65
2023/12/05 07:11:51;;;;;;;4.55;4.15;;;0.70;99.90;;;;;;5033697;28;20041;-66
2023/12/05 07:14:17;;;;;;;4.53;4.13;;;0.70;99.90;;;;;;5033406;28;20037;-66
2023/12/05 07:16:42;;;;;;;4.13;3.80;;;0.70;99.90;;;;;;5033585;28;20099;-64
2023/12/05 07:19:08;;;;;;;3.95;3.65;;;0.70;99.90;;;;;;5033267;28;20370;-64
2023/12/05 07:21:34;;;;;;;4.18;3.88;;;0.70;99.90;;;;;;5032840;28;20041;-64
2023/12/05 07:23:59;;;;;;;5.00;4.60;;;0.70;99.90;;;;;;5033197;28;20491;-64
2023/12/05 07:26:25;;;;;;;4.85;4.45;;;0.70;99.90;;;;;;5032007;28;20099;-67
2023/12/05 07:28:51;;;;;;;3.97;3.67;;;0.60;99.90;;;;;;5033282;28;20034;-65
2023/12/05 07:31:17;;;;;;;4.68;4.28;;;0.80;99.90;;;;;;5032913;28;20056;-66
2023/12/05 07:33:43;;;;;;;3.80;3.50;;;0.70;99.90;;;;;;5033287;28;20476;-65
2023/12/05 07:36:09;;;;;;;4.20;3.85;;;0.70;99.90;;;;;;5032709;28;20137;-65
2023/12/05 07:38:34;;;;;;;3.92;3.63;;;0.70;99.90;;;;;;5033080;28;20045;-65
2023/12/05 07:41:00;;;;;;;4.47;4.07;;;0.70;99.90;;;;;;5031933;28;20045;-65
2023/12/05 07:43:26;;;;;;;4.82;4.43;;;1.00;99.90;;;;;;5033095;28;20489;-65
2023/12/05 07:45:51;;;;;;;4.07;3.78;;;0.60;99.90;;;;;;5033047;28;20048;-64
2023/12/05 07:48:17;;;;;;;4.90;4.50;;;0.60;99.90;;;;;;5033014;28;20037;-65
2023/12/05 07:50:43;;;;;;;4.05;3.70;;;0.70;99.90;;;;;;5033005;28;20048;-65
2023/12/05 07:53:09;;;;;;;4.32;3.92;;;0.80;99.90;;;;;;5031352;28;20045;-64
2023/12/05 07:55:35;;;;;;;4.70;4.30;;;0.70;99.90;;;;;;5032933;28;20037;-65
2023/12/05 07:58:00;;;;;;;5.10;4.60;;;0.70;99.90;;;;;;5032749;28;20405;-65
2023/12/05 08:00:26;;;;;;;4.15;3.85;;;0.60;99.90;;;;;;5032789;28;20037;-65
2023/12/05 08:02:52;;;;;;;4.07;3.78;;;0.70;99.90;;;;;;5032754;28;20037;-64
2023/12/05 08:05:17;;;;;;;4.25;3.95;;;0.50;99.90;;;;;;5032794;28;20116;-64
2023/12/05 08:07:43;;;;;;;4.22;3.88;;;0.60;99.90;;;;;;5032300;28;20477;-64
2023/12/05 08:10:10;;;;;;;4.03;3.72;;;0.70;99.90;;;;;;5032363;28;20477;-65
2023/12/05 08:12:36;;;;;;;4.38;3.97;;;0.70;99.90;;;;;;5031510;28;20081;-65
2023/12/05 08:15:03;;;;;;;4.40;4.00;;;0.70;99.90;;;;;;5032369;28;20048;-65
2023/12/05 08:17:29;;;;;;;4.72;4.32;;;0.70;99.90;;;;;;5032555;28;20609;-65
2023/12/05 08:19:55;;;;;;;4.90;4.50;;;0.70;99.90;;;;;;5032486;28;20041;-65
2023/12/05 08:22:21;;;;;;;4.25;3.95;;;0.70;99.90;;;;;;5032506;28;20037;-65
2023/12/05 08:24:48;;;;;;;4.40;4.00;;;0.70;99.90;;;;;;5032528;28;20481;-65
2023/12/05 08:27:13;;;;;;;4.97;4.57;;;0.70;99.90;;;;;;5032396;28;20145;-64
2023/12/05 08:29:40;;;;;;;4.40;4.00;;;0.70;99.90;;;;;;5032379;28;20546;-85
2023/12/05 08:32:07;;;;;;;4.72;4.32;;;0.70;99.90;;;;;;5030537;28;20129;-68
2023/12/05 08:34:33;;;;;;;4.32;3.92;;;0.70;99.90;;;;;;5032246;28;20045;-64
2023/12/05 08:37:00;;;;;;;4.85;4.45;;;0.60;99.90;;;;;;5031999;28;20061;-68
2023/12/05 08:39:25;;;;;;;4.80;4.40;;;0.80;99.90;;;;;;5032163;28;20033;-64
2023/12/05 08:41:52;;;;;;;4.85;4.45;;;0.80;99.90;;;;;;5032265;28;20114;-64
2023/12/05 08:44:19;;;;;;;4.95;4.55;;;0.80;99.90;;;;;;5031972;28;20049;-64
2023/12/05 08:46:46;;;;;;;4.35;4.05;;;0.80;99.90;;;;;;5032192;28;20041;-64
2023/12/05 08:49:12;;;;;;;4.57;4.20;;;0.80;99.90;;;;;;5031855;28;20057;-65
2023/12/05 08:51:38;;;;;;;4.85;4.45;;;0.80;99.90;;;;;;5032096;28;20049;-65
2023/12/05 08:54:04;;;;;;;4.65;4.25;;;0.70;99.90;;;;;;5031859;28;20048;-64
2023/12/05 08:56:30;;;;;;;5.00;4.60;;;0.80;99.90;;;;;;5032051;28;20042;-64
2023/12/05 08:58:55;;;;;;;4.32;4.03;;;1.20;99.90;;;;;;5031708;28;20038;-64
2023/12/05 09:01:23;;;;;;;5.07;4.68;;;0.80;99.90;;;;;;5031746;28;20080;-64
2023/12/05 09:03:51;;;;;;;4.65;4.25;;;1.20;99.90;;;;;;5032052;28;20030;-65
2023/12/05 09:06:17;;;;;;;5.13;4.72;;;0.80;99.90;;;;;;5031916;28;20041;-64
2023/12/05 09:08:43;;;;;;;4.50;4.20;;;0.90;99.90;;;;;;5031631;28;20507;-65
2023/12/05 09:11:11;;;;;;;4.78;4.38;;;0.90;99.90;;;;;;5032008;28;20049;-65
2023/12/05 09:13:37;;;;;;;5.07;4.68;;;0.90;99.90;;;;;;5031946;28;20464;-64
2023/12/05 09:16:03;;;;;;;4.55;4.15;;;1.00;99.90;;;;;;5031962;28;20069;-64
2023/12/05 09:18:28;;;;;;;5.18;4.68;;;1.00;99.90;;;;;;5030288;28;20053;-65
2023/12/05 09:20:54;;;;;;;4.50;4.10;;;1.00;99.90;;;;;;5031911;28;20033;-64
2023/12/05 09:23:20;;;;;;;4.90;4.50;;;1.30;99.90;;;;;;5030315;28;20504;-65
2023/12/05 09:25:46;;;;;;;4.80;4.40;;;1.20;99.90;;;;;;5031805;28;20042;-65
2023/12/05 09:28:12;;;;;;;4.80;4.40;;;1.00;99.90;;;;;;5031534;28;20049;-66
2023/12/05 09:30:38;;;;;;;5.00;4.60;;;0.90;99.90;;;;;;5031873;28;20409;-64
2023/12/05 09:33:04;;;;;;;5.35;4.63;;;1.10;99.90;;;;;;5031480;28;20512;-64
2023/12/05 09:35:37;;;;;;;4.25;3.95;;;1.20;99.90;;;;;;5031410;28;20057;-64
2023/12/05 09:38:04;;;;;;;4.80;4.40;;;1.30;99.90;;;;;;5031499;28;20071;-64
2023/12/05 09:40:31;;;;;;;4.75;4.35;;;1.20;99.90;;;;;;5030045;28;20120;-64
2023/12/05 09:42:59;;;;;;;5.53;5.03;;;1.30;99.90;;;;;;5031605;28;20086;-64
2023/12/05 09:45:29;;;;;;;4.68;4.28;;;2.00;99.90;;;;;;5032597;28;20069;-64
2023/12/05 09:47:59;;;;;;;4.80;4.40;;;1.20;99.90;;;;;;5035238;28;20052;-64
2023/12/05 09:50:25;;;;;;;4.43;4.03;;;1.80;99.90;;;;;;5035140;28;20037;-64
2023/12/05 09:52:51;;;;;;;5.53;5.13;;;1.20;99.90;;;;;;5035010;28;20371;-65
2023/12/05 09:55:17;;;;;;;4.38;3.97;;;1.30;99.90;;;;;;5033511;28;20425;-64
2023/12/05 09:57:43;;;;;;;4.43;4.05;;;1.40;99.90;;;;;;5035046;28;20051;-65
2023/12/05 10:00:10;;;;;;;4.40;4.10;;;1.30;99.90;;;;;;5034819;28;20083;-64
2023/12/05 10:02:37;;;;;;;4.90;4.43;;;1.30;99.90;;;;;;5034803;28;20125;-65
2023/12/05 10:05:05;;;;;;;4.82;4.43;;;1.30;99.90;;;;;;5034804;28;20029;-65
2023/12/05 10:07:31;;;;;;;4.72;4.25;;;1.30;99.90;;;;;;5034740;28;20088;-65
2023/12/05 10:09:57;;;;;;;4.90;4.50;;;1.30;99.90;;;;;;5034479;28;20069;-65
2023/12/05 10:12:23;;;;;;;4.80;4.40;;;1.30;99.90;;;;;;5034666;28;20044;-66
2023/12/05 10:14:50;;;;;;;4.95;4.55;;;1.30;99.90;;;;;;5034628;28;20048;-66
2023/12/05 10:17:16;;;;;;;4.60;4.20;;;1.40;99.90;;;;;;5034641;28;20541;-64
2023/12/05 10:19:42;;;;;;;4.32;4.00;;;1.90;99.90;;;;;;5034520;28;20046;-65
2023/12/05 10:22:08;;;;;;;4.70;4.30;;;1.60;99.90;;;;;;5034489;28;20095;-65
2023/12/05 10:24:43;;;;;;;4.90;4.50;;;1.30;99.90;;;;;;5034443;28;20034;-65
2023/12/05 10:27:09;;;;;;;4.60;4.20;;;1.30;99.90;;;;;;5032893;28;20091;-65
2023/12/05 10:29:42;;;;;;;4.65;4.25;;;1.30;99.90;;;;;;5032754;28;20037;-64
2023/12/05 10:32:10;;;;;;;4.63;4.30;;;1.30;99.90;;;;;;5034286;28;20045;-65
2023/12/05 10:34:50;;;;;;;5.05;4.65;;;1.30;99.90;;;;;;5034324;28;20041;-65
2023/12/05 10:37:27;;;;;;;4.95;4.55;;;1.30;99.90;;;;;;5034202;28;20171;-65
2023/12/05 10:39:54;;;;;;;5.20;4.80;;;1.60;99.90;;;;;;5034060;28;20095;-65
2023/12/05 10:42:24;;;;;;;4.43;4.03;;;1.30;99.90;;;;;;5034301;28;20543;-65
2023/12/05 10:44:50;;;;;;;4.55;4.15;;;1.30;99.90;;;;;;5034242;28;20528;-65
2023/12/05 10:47:16;;;;;;;4.45;4.05;;;1.10;99.90;;;;;;5034233;28;20515;-65
2023/12/05 10:49:42;;;;;;;5.05;4.55;;;1.10;99.90;;;;;;5034108;28;20048;-65
2023/12/05 10:52:11;;;;;;;4.43;4.03;;;1.30;99.90;;;;;;5033764;28;20486;-65
2023/12/05 10:54:38;;;;;;;4.72;4.32;;;1.70;99.90;;;;;;5034101;28;20045;-65
2023/12/05 10:57:09;;;;;;;5.07;4.68;;;1.30;99.90;;;;;;5033972;28;20406;-65
2023/12/05 10:59:35;;;;;;;4.82;4.43;;;1.20;99.90;;;;;;5033915;28;20505;-65
2023/12/05 11:02:06;;;;;;;5.30;4.80;;;1.00;99.90;;;;;;5033975;28;20069;-65
2023/12/05 11:04:32;;;;;;;4.68;4.28;;;1.30;99.90;;;;;;5033916;28;20045;-65
2023/12/05 11:06:58;;;;;;;4.78;4.38;;;1.30;99.90;;;;;;5033694;28;20056;-65
2023/12/05 11:09:24;;;;;;;4.80;4.40;;;1.20;99.90;;;;;;5033737;28;20540;-65
2023/12/05 11:11:52;;;;;;;4.72;4.32;;;1.10;99.90;;;;;;5034110;28;20386;-66
2023/12/05 11:14:21;;;;;;;4.70;4.30;;;1.30;99.90;;;;;;5034597;28;20091;-65
2023/12/05 11:16:49;;;;;;;5.30;4.82;;;1.30;99.90;;;;;;5033836;28;20049;-66
2023/12/05 11:19:20;;;;;;;4.90;4.50;;;1.30;99.90;;;;;;5033434;28;20485;-65
2023/12/05 11:21:46;;;;;;;5.38;4.97;;;1.30;99.90;;;;;;5033392;28;20076;-64
2023/12/05 11:24:33;;;;;;;5.32;4.93;;;1.30;99.90;;;;;;5033085;28;20054;-64
2023/12/05 11:27:10;;;;;;;5.10;4.70;;;1.40;99.90;;;;;;5033446;28;20041;-65
2023/12/05 11:30:06;;;;;;;5.13;4.72;;;1.40;99.90;;;;;;5033317;28;20087;-68
2023/12/05 11:33:08;;;;;;;5.53;5.05;;;1.40;99.90;;;;;;5032952;28;20088;-65
2023/12/05 11:35:58;;;;;;;5.13;4.72;;;1.40;99.90;;;;;;5031454;28;20053;-64
2023/12/05 11:38:24;;;;;;;5.03;4.63;;;1.40;99.90;;;;;;5032677;28;20052;-64
2023/12/05 11:41:12;;;;;;;5.07;4.68;;;1.40;99.90;;;;;;5032826;28;20037;-64
2023/12/05 11:43:39;;;;;;;5.53;5.05;;;1.50;99.90;;;;;;5032733;28;20034;-64
2023/12/05 11:46:05;;;;;;;5.47;4.97;;;1.40;99.90;;;;;;5033034;28;20124;-66
2023/12/05 11:48:33;;;;;;;5.13;4.72;;;1.40;99.90;;;;;;5031325;28;20545;-64
2023/12/05 11:50:59;;;;;;;5.82;5.32;;;1.40;99.90;;;;;;5032630;28;20041;-64
2023/12/05 11:53:25;;;;;;;5.00;4.60;;;1.40;99.90;;;;;;5032854;28;20473;-64
2023/12/05 11:55:51;;;;;;;5.72;5.32;;;1.40;99.90;;;;;;5032825;28;20040;-64
2023/12/05 11:58:34;;;;;;;5.10;4.70;;;1.60;99.90;;;;;;5031307;28;20458;-64
2023/12/05 12:01:01;;;;;;;4.80;4.40;;;1.40;99.90;;;;;;5032780;28;20040;-64
2023/12/05 12:03:27;;;;;;;5.35;4.85;;;1.30;99.90;;;;;;5032644;28;20091;-64
2023/12/05 12:06:02;;;;;;;4.95;4.55;;;1.30;99.90;;;;;;5032759;28;20473;-64
2023/12/05 12:08:28;;;;;;;5.35;4.95;;;1.40;99.90;;;;;;5030561;28;20049;-64
2023/12/05 12:10:56;;;;;;;5.68;5.18;;;1.30;99.90;;;;;;5032208;28;20052;-65
2023/12/05 12:13:21;;;;;;;5.53;5.03;;;1.30;99.90;;;;;;5032502;28;20167;-64
2023/12/05 12:15:47;;;;;;;5.35;4.93;;;1.30;99.90;;;;;;5032137;28;20120;-64
2023/12/05 12:18:13;;;;;;;5.32;4.93;;;1.30;99.90;;;;;;5032346;28;20029;-64
2023/12/05 12:20:38;;;;;;;4.88;4.47;;;1.20;99.90;;;;;;5032200;28;20041;-64
2023/12/05 12:23:04;;;;;;;5.57;5.07;;;1.30;99.90;;;;;;5032342;28;20469;-65
2023/12/05 12:25:30;;;;;;;5.47;5.07;;;1.30;99.90;;;;;;5031093;28;20558;-65
2023/12/05 12:27:56;;;;;;;5.53;5.03;;;1.20;99.90;;;;;;5030880;28;20037;-65
2023/12/05 12:30:22;;;;;;;5.10;4.70;;;1.30;99.90;;;;;;5032138;28;20045;-64
2023/12/05 12:33:09;;;;;;;5.22;4.82;;;1.30;99.90;;;;;;5032373;28;20041;-65
2023/12/05 12:35:35;;;;;;;5.15;4.70;;;1.30;99.90;;;;;;5031837;28;20060;-65
2023/12/05 12:38:00;;;;;;;5.32;4.82;;;1.70;99.90;;;;;;5031970;28;20041;-64
2023/12/05 12:40:26;;;;;;;5.22;4.82;;;1.30;99.90;;;;;;5032289;28;20088;-64
2023/12/05 12:42:54;;;;;;;5.63;5.13;;;1.30;99.90;;;;;;5030637;28;20046;-65
2023/12/05 12:45:22;;;;;;;5.65;5.15;;;1.30;99.90;;;;;;5031934;28;20081;-64
2023/12/05 12:47:48;;;;;;;5.15;4.75;;;1.30;99.90;;;;;;5032239;28;20378;-64
2023/12/05 12:50:14;;;;;;;5.65;5.15;;;1.30;99.90;;;;;;5032220;28;20041;-65
2023/12/05 12:52:41;;;;;;;5.90;5.40;;;1.10;99.90;;;;;;5032166;28;20563;-65
2023/12/05 12:55:08;;;;;;;5.82;5.25;;;1.30;99.90;;;;;;5030647;28;20084;-64
2023/12/05 12:57:34;;;;;;;5.43;5.03;;;1.30;99.90;;;;;;5031883;28;20037;-64