Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:04;;;;;;;1.10;0.70;;;;;;;22.18;44.41;99503.78;5091548;28;20044;-64
2022/04/16 00:04:30;;;;;;;0.80;0.65;;;;;;;22.15;44.55;99505.34;5091017;28;20495;-64
2022/04/16 00:06:56;;;;;;;1.02;0.60;;;;;;;22.17;44.33;99514.13;5091275;28;20487;-64
2022/04/16 00:09:22;;;;;;;0.95;0.65;;;;;;;22.15;44.51;99508.13;5072989;28;20040;-64
2022/04/16 00:11:48;;;;;;;0.75;0.60;;;;;;;22.13;44.45;99501.31;5091022;28;20451;-64
2022/04/16 00:14:19;;;;;;;0.80;0.60;;;;;;;22.12;44.54;99497.72;5090181;28;20053;-64
2022/04/16 00:16:45;;;;;;;0.68;0.50;;;;;;;22.12;44.42;99500.53;5090861;28;20048;-64
2022/04/16 00:19:11;;;;;;;0.88;0.70;;;;;;;22.09;44.71;99501.31;5091240;28;20094;-71
2022/04/16 00:21:38;;;;;;;0.73;0.50;;;;;;;22.09;44.51;99494.94;5091217;28;20473;-71
2022/04/16 00:24:04;;;;;;;1.08;0.57;;;;;;;22.09;44.62;99494.94;5089843;28;20422;-71
2022/04/16 00:26:30;;;;;;;0.93;0.60;;;;;;;22.06;44.82;99506.78;5090747;28;20072;-71
2022/04/16 00:28:57;;;;;;;1.48;0.70;;;;;;;22.06;44.64;99496.44;5090972;28;20069;-71
2022/04/16 00:31:22;;;;;;;0.68;0.50;;;;;;;22.05;44.94;99494.03;5091058;28;20040;-64
2022/04/16 00:33:48;;;;;;;0.80;0.60;;;;;;;22.06;44.83;99495.66;5090724;28;20127;-64
2022/04/16 00:36:14;;;;;;;1.23;0.70;;;;;;;22.06;44.64;99499.22;5090774;28;20457;-64
2022/04/16 00:38:40;;;;;;;1.02;0.60;;;;;;;22.05;44.95;99500.41;5090898;28;20044;-64
2022/04/16 00:41:06;;;;;;;0.90;0.60;;;;;;;22.04;44.72;99498.03;5090593;28;20562;-64
2022/04/16 00:43:32;;;;;;;0.90;0.60;;;;;;;22.03;44.72;99499.19;5090884;28;20047;-64
2022/04/16 00:45:59;;;;;;;1.40;0.68;;;;;;;22.02;44.96;99497.59;5090661;28;20048;-64
2022/04/16 00:48:25;;;;;;;1.63;0.70;;;;;;;22.02;44.69;99497.59;5090585;28;20052;-64
2022/04/16 00:50:55;;;;;;;0.80;0.60;;;;;;;22.02;44.99;99500.38;5090787;28;20040;-64
2022/04/16 00:53:22;;;;;;;0.80;0.60;;;;;;;22.01;45.07;99487.66;5090637;28;20592;-64
2022/04/16 00:55:48;;;;;;;1.48;0.70;;;;;;;21.99;45.01;99494.38;5090727;28;20494;-72
2022/04/16 00:58:14;;;;;;;1.40;0.60;;;;;;;21.97;44.99;99496.75;5088615;28;20084;-71
2022/04/16 01:00:39;;;;;;;1.77;0.90;;;;;;;21.98;45.10;99495.56;5082238;28;20123;-71
2022/04/16 01:03:06;;;;;;;0.80;0.60;;;;;;;21.98;44.91;99495.56;5088082;28;20457;-71
2022/04/16 01:05:31;;;;;;;2.15;0.75;;;;;;;21.95;45.10;99490.78;5090280;28;20044;-71
2022/04/16 01:07:59;;;;;;;0.90;0.60;;;;;;;21.97;45.09;99493.16;5089912;28;20044;-71
2022/04/16 01:10:28;;;;;;;1.10;0.63;;;;;;;21.95;45.22;99490.78;5090194;28;20523;-64
2022/04/16 01:12:54;;;;;;;0.90;0.60;;;;;;;21.91;45.04;99492.69;5090006;28;20051;-64
2022/04/16 01:15:20;;;;;;;1.05;0.63;;;;;;;21.92;45.08;99485.13;5090174;28;20119;-64
2022/04/16 01:17:49;;;;;;;1.33;0.70;;;;;;;21.92;44.94;99488.72;5090146;28;20131;-64
2022/04/16 01:20:16;;;;;;;0.93;0.57;;;;;;;21.92;45.06;99487.94;5090099;28;20062;-64
2022/04/16 01:22:42;;;;;;;0.90;0.73;;;;;;;21.90;45.32;99477.19;5089996;28;20093;-64
2022/04/16 01:25:08;;;;;;;0.73;0.50;;;;;;;21.90;45.32;99481.94;5090161;28;20039;-64
2022/04/16 01:27:35;;;;;;;0.50;0.50;;;;;;;21.83;45.11;99479.06;5090175;28;20117;-64
2022/04/16 01:30:03;;;;;;;1.02;0.70;;;;;;;21.89;44.98;99486.72;5090181;28;20071;-71
2022/04/16 01:32:29;;;;;;;0.75;0.60;;;;;;;21.86;45.11;99470.78;5089594;28;20047;-71
2022/04/16 01:34:55;;;;;;;0.90;0.70;;;;;;;21.87;45.27;99479.94;5089925;28;20572;-71
2022/04/16 01:37:22;;;;;;;0.80;0.60;;;;;;;21.84;45.40;99478.69;5089848;28;20099;-71
2022/04/16 01:39:48;;;;;;;1.00;0.60;;;;;;;21.87;45.19;99479.94;5089844;28;20067;-71
2022/04/16 01:42:13;;;;;;;1.13;0.70;;;;;;;21.85;45.16;99485.06;5089635;28;20488;-71
2022/04/16 01:44:39;;;;;;;1.05;0.60;;;;;;;21.83;45.38;99485.44;5089840;28;20491;-72
2022/04/16 01:47:04;;;;;;;0.65;0.50;;;;;;;21.83;45.33;99484.66;5089873;28;20044;-71
2022/04/16 01:49:30;;;;;;;1.52;0.70;;;;;;;21.82;45.33;99494.97;5089479;28;20042;-71
2022/04/16 01:51:59;;;;;;;2.13;0.70;;;;;;;21.81;45.14;99485.03;5089793;28;20044;-71
2022/04/16 01:54:24;;;;;;;1.08;0.68;;;;;;;21.81;45.45;99485.03;5089561;28;20051;-71
2022/04/16 01:56:49;;;;;;;0.82;0.60;;;;;;;21.81;45.46;99487.81;5089720;28;20044;-71
2022/04/16 01:59:15;;;;;;;1.83;0.80;;;;;;;21.80;45.49;99480.66;5089436;28;20048;-71
2022/04/16 02:01:40;;;;;;;1.02;0.68;;;;;;;21.80;45.50;99482.63;5089779;28;20054;-71
2022/04/16 02:04:07;;;;;;;0.95;0.55;;;;;;;21.79;45.36;99475.44;5089443;28;20399;-71
2022/04/16 02:06:34;;;;;;;0.60;0.60;;;;;;;21.78;45.45;99477.41;5089367;28;20040;-71
2022/04/16 02:09:01;;;;;;;0.80;0.60;;;;;;;21.77;45.32;99486.16;5089078;28;20518;-71
2022/04/16 02:11:26;;;;;;;1.02;0.60;;;;;;;21.75;45.44;99478.19;5089615;28;20085;-71
2022/04/16 02:13:51;;;;;;;1.20;0.70;;;;;;;21.76;45.25;99485.38;5089280;28;20035;-71
2022/04/16 02:16:17;;;;;;;0.80;0.60;;;;;;;21.73;45.46;99485.34;5089224;28;20051;-71
2022/04/16 02:18:42;;;;;;;1.13;0.73;;;;;;;21.74;45.47;99484.94;5089200;28;20063;-72
2022/04/16 02:21:10;;;;;;;1.38;0.70;;;;;;;21.73;45.53;99483.34;5089403;28;20457;-71
2022/04/16 02:23:36;;;;;;;0.85;0.65;;;;;;;21.73;45.43;99493.69;5087483;28;20105;-71
2022/04/16 02:26:02;;;;;;;1.10;0.60;;;;;;;21.71;45.24;99485.69;5089170;28;20051;-71
2022/04/16 02:28:28;;;;;;;0.80;0.60;;;;;;;21.70;45.65;99493.25;5089070;28;20412;-71
2022/04/16 02:30:53;;;;;;;0.90;0.63;;;;;;;21.71;45.27;99491.25;5089381;28;20106;-71
2022/04/16 02:33:18;;;;;;;0.98;0.60;;;;;;;21.69;45.34;99488.06;5089213;28;20048;-71
2022/04/16 02:35:44;;;;;;;1.38;0.80;;;;;;;21.70;45.47;99484.09;5089302;28;20036;-71
2022/04/16 02:38:09;;;;;;;1.60;0.70;;;;;;;21.68;45.67;99487.25;5092170;28;20044;-71
2022/04/16 02:40:35;;;;;;;1.20;0.70;;;;;;;21.67;45.39;99484.88;5092428;28;20071;-71
2022/04/16 02:43:00;;;;;;;1.00;0.70;;;;;;;21.68;45.43;99483.69;5092760;28;20028;-64
2022/04/16 02:48:09;;;;;;;1.45;0.80;;;;;;;21.66;45.32;99483.25;5092493;28;20062;-71
2022/04/16 02:50:34;;;;;;;1.00;0.60;;;;;;;21.65;45.33;99484.44;5092503;28;20123;-71
2022/04/16 02:53:02;;;;;;;1.05;0.70;;;;;;;21.65;45.43;99470.53;5092594;28;20044;-71
2022/04/16 02:55:27;;;;;;;1.15;0.60;;;;;;;21.65;45.38;99476.91;5092568;28;20064;-71
2022/04/16 02:57:53;;;;;;;0.75;0.63;;;;;;;21.63;45.51;99472.88;5090116;28;20048;-71
2022/04/16 03:00:20;;;;;;;0.85;0.60;;;;;;;21.63;45.42;99476.44;5092351;28;20044;-71
2022/04/16 03:02:46;;;;;;;1.10;0.70;;;;;;;21.60;45.35;99482.00;5092291;28;20127;-71
2022/04/16 03:05:12;;;;;;;0.98;0.70;;;;;;;21.61;45.75;99483.59;5092297;28;20122;-71
2022/04/16 03:07:38;;;;;;;0.90;0.60;;;;;;;21.60;45.65;99482.78;5091795;28;20106;-72
2022/04/16 03:10:06;;;;;;;1.20;0.70;;;;;;;21.60;45.74;99485.56;5091614;28;20040;-71
2022/04/16 03:12:41;;;;;;;0.88;0.73;;;;;;;21.60;45.56;99484.78;5092240;28;20067;-71
2022/04/16 03:17:52;;;;;;;0.93;0.63;;;;;;;21.56;45.44;99479.16;5091885;28;20396;-71
2022/04/16 03:20:18;;;;;;;1.08;0.60;;;;;;;21.58;45.50;99481.56;5088773;28;20362;-71
2022/04/16 03:22:43;;;;;;;1.08;0.70;;;;;;;21.58;45.52;99482.38;5092205;28;20056;-72
2022/04/16 03:25:09;;;;;;;1.35;0.70;;;;;;;21.58;45.40;99484.34;5091980;28;20423;-71
2022/04/16 03:27:37;;;;;;;0.90;0.73;;;;;;;21.54;45.41;99475.16;5091831;28;20078;-71
2022/04/16 03:30:06;;;;;;;0.85;0.55;;;;;;;21.56;45.31;99476.34;5091920;28;20499;-71
2022/04/16 03:32:32;;;;;;;0.93;0.68;;;;;;;21.55;45.35;99474.75;5091879;28;20048;-71
2022/04/16 03:34:58;;;;;;;0.85;0.60;;;;;;;21.56;45.50;99472.78;5091965;28;20055;-71
2022/04/16 03:37:27;;;;;;;1.08;0.70;;;;;;;21.54;45.50;99469.59;5091692;28;20499;-71
2022/04/16 03:39:52;;;;;;;1.20;0.70;;;;;;;21.55;45.18;99476.75;5091472;28;20040;-71
2022/04/16 03:42:18;;;;;;;1.85;0.70;;;;;;;21.54;45.24;99481.50;5091578;28;20047;-71
2022/04/16 03:44:44;;;;;;;1.05;0.60;;;;;;;21.53;45.25;99473.56;5073400;28;20441;-71
2022/04/16 03:47:11;;;;;;;1.10;0.70;;;;;;;21.53;45.64;99465.19;5091611;28;20086;-71
2022/04/16 03:49:39;;;;;;;0.70;0.50;;;;;;;21.52;45.52;99466.38;5090389;28;20514;-64
2022/04/16 03:52:05;;;;;;;1.02;0.57;;;;;;;21.54;45.27;99473.16;5091710;28;20109;-64
2022/04/16 04:00:03;;;;;;;0.90;0.60;;;;;;;21.51;45.35;99462.81;5091236;28;20077;-64
2022/04/16 04:02:30;;;;;;;1.92;0.70;;;;;;;21.57;45.05;99460.47;5091280;28;20044;-64
2022/04/16 04:04:57;;;;;;;1.38;0.60;;;;;;;21.63;44.84;99470.09;5091353;28;20048;-64
2022/04/16 04:07:23;;;;;;;1.33;0.60;;;;;;;21.65;45.07;99470.53;5091257;28;20075;-64
2022/04/16 04:09:48;;;;;;;0.80;0.60;;;;;;;21.67;44.81;99474.53;5090304;28;20044;-64
2022/04/16 04:12:15;;;;;;;1.10;0.60;;;;;;;21.69;44.82;99474.13;5090837;28;20055;-64
2022/04/16 04:14:43;;;;;;;0.77;0.60;;;;;;;21.71;44.67;99474.56;5091218;28;20055;-64
2022/04/16 04:17:09;;;;;;;1.02;0.55;;;;;;;21.72;44.64;99478.97;5091106;28;20051;-64
2022/04/16 04:19:37;;;;;;;0.82;0.65;;;;;;;21.75;44.55;99480.19;5091047;28;20047;-64
2022/04/16 04:22:07;;;;;;;0.50;0.45;;;;;;;21.75;44.50;99478.19;5091187;28;20325;-64
2022/04/16 04:24:33;;;;;;;1.40;0.70;;;;;;;21.75;44.53;99475.41;5091036;28;20048;-64
2022/04/16 04:26:59;;;;;;;1.10;0.75;;;;;;;21.76;44.48;99485.38;5091120;28;20096;-64
2022/04/16 04:29:26;;;;;;;1.00;0.57;;;;;;;21.77;44.46;99478.59;5087845;28;20411;-64
2022/04/16 04:31:51;;;;;;;0.82;0.60;;;;;;;21.75;44.46;99480.97;5091029;28;20047;-64
2022/04/16 04:34:17;;;;;;;0.60;0.50;;;;;;;21.78;44.27;99480.22;5091024;28;20044;-71
2022/04/16 04:36:42;;;;;;;1.02;0.68;;;;;;;21.77;44.57;99484.19;5090838;28;20059;-71
2022/04/16 04:39:08;;;;;;;0.60;0.50;;;;;;;21.75;44.60;99475.41;5090469;28;20127;-71
2022/04/16 04:41:33;;;;;;;1.10;0.70;;;;;;;21.78;44.28;99482.19;5090836;28;20131;-71
2022/04/16 04:43:59;;;;;;;0.95;0.60;;;;;;;21.77;44.11;99478.59;5090585;28;20134;-71
2022/04/16 04:46:24;;;;;;;1.23;0.70;;;;;;;21.76;44.12;99474.22;5090686;28;20050;-71
2022/04/16 04:48:49;;;;;;;1.50;0.90;;;;;;;21.76;44.36;99477.00;5090387;28;20411;-64
2022/04/16 04:51:15;;;;;;;0.93;0.63;;;;;;;21.78;44.22;99477.41;5090582;28;20125;-71
2022/04/16 04:53:40;;;;;;;1.13;0.70;;;;;;;21.77;44.15;99480.59;5090789;28;20040;-71
2022/04/16 04:56:06;;;;;;;1.42;0.73;;;;;;;21.78;44.18;99491.34;5090465;28;20071;-71
2022/04/16 04:58:31;;;;;;;0.55;0.52;;;;;;;21.72;43.97;99481.75;5090534;28;20040;-71
2022/04/16 05:00:57;;;;;;;1.10;0.70;;;;;;;21.76;44.05;99485.38;5089274;28;20040;-71
2022/04/16 05:03:23;;;;;;;0.80;0.50;;;;;;;21.79;43.90;99483.78;5090514;28;20052;-64
2022/04/16 05:05:48;;;;;;;0.80;0.50;;;;;;;21.78;43.92;99483.00;5088154;28;20048;-71
2022/04/16 05:08:14;;;;;;;0.82;0.60;;;;;;;21.77;44.00;99489.75;5090141;28;20047;-71
2022/04/16 05:10:39;;;;;;;0.75;0.50;;;;;;;21.78;43.96;99494.13;5090449;28;20109;-71
2022/04/16 05:13:05;;;;;;;0.85;0.55;;;;;;;21.77;44.05;99486.97;5090310;28;20132;-71
2022/04/16 05:15:30;;;;;;;0.60;0.50;;;;;;;21.78;44.13;99496.91;5090196;28;20040;-71
2022/04/16 05:17:55;;;;;;;0.65;0.52;;;;;;;21.77;44.04;99489.75;5089617;28;20054;-71
2022/04/16 05:20:21;;;;;;;0.60;0.50;;;;;;;21.77;44.00;99494.50;5090114;28;20040;-71
2022/04/16 05:22:47;;;;;;;1.33;0.73;;;;;;;21.78;44.01;99496.13;5090227;28;20452;-71
2022/04/16 05:25:12;;;;;;;0.90;0.70;;;;;;;21.75;43.85;99499.66;5089717;28;20047;-71
2022/04/16 05:27:38;;;;;;;1.15;0.80;;;;;;;21.78;44.04;99502.47;5089649;28;20044;-71
2022/04/16 05:30:12;;;;;;;1.42;0.70;;;;;;;21.77;44.11;99500.88;5089988;28;20123;-64
2022/04/16 05:32:40;;;;;;;1.23;0.80;;;;;;;21.75;44.05;99496.88;5090119;28;20052;-64
2022/04/16 05:35:08;;;;;;;0.88;0.70;;;;;;;21.78;44.04;99496.13;5090060;28;20059;-64
2022/04/16 05:37:34;;;;;;;0.70;0.57;;;;;;;21.77;44.07;99495.31;5089977;28;20440;-71
2022/04/16 05:40:00;;;;;;;1.60;1.00;;;;;;;21.76;44.11;99499.28;5089496;28;20578;-71
2022/04/16 05:42:26;;;;;;;1.02;0.65;;;;;;;21.78;44.01;99510.84;5089704;28;20135;-71
2022/04/16 05:44:51;;;;;;;0.73;0.55;;;;;;;21.76;44.18;99502.06;5089978;28;20083;-71
2022/04/16 05:47:17;;;;;;;1.00;0.60;;;;;;;21.78;44.22;99508.03;5089488;28;20039;-71
2022/04/16 05:49:42;;;;;;;1.17;0.60;;;;;;;21.77;44.25;99509.22;5088980;28;20054;-64
2022/04/16 05:52:08;;;;;;;1.30;0.70;;;;;;;21.78;44.00;99504.47;5089536;28;20051;-64
2022/04/16 05:54:36;;;;;;;1.08;0.73;;;;;;;21.76;44.37;99502.06;5089986;28;20040;-64
2022/04/16 05:57:01;;;;;;;0.63;0.52;;;;;;;21.79;44.04;99520.81;5089656;28;20048;-71
2022/04/16 05:59:27;;;;;;;1.10;0.60;;;;;;;21.80;44.25;99516.03;5070865;28;20340;-71
2022/04/16 06:01:52;;;;;;;1.00;0.68;;;;;;;21.80;44.21;99521.63;5089615;28;20051;-71
2022/04/16 06:04:18;;;;;;;0.95;0.63;;;;;;;21.79;44.10;99526.38;5089557;28;20518;-64
2022/04/16 06:06:43;;;;;;;0.88;0.60;;;;;;;21.80;44.17;99521.63;5089191;28;20123;-71
2022/04/16 06:09:09;;;;;;;1.48;0.75;;;;;;;21.79;44.30;99518.03;5089584;28;20086;-72
2022/04/16 06:11:34;;;;;;;0.88;0.70;;;;;;;21.81;44.20;99521.22;5088600;28;20055;-71
2022/04/16 06:13:59;;;;;;;1.00;0.77;;;;;;;21.80;44.10;99527.97;5089376;28;20123;-71
2022/04/16 06:16:26;;;;;;;1.20;0.70;;;;;;;21.81;44.27;99524.00;5088964;28;20040;-71
2022/04/16 06:18:51;;;;;;;1.08;0.70;;;;;;;21.80;44.04;99522.41;5089363;28;20060;-71
2022/04/16 06:21:17;;;;;;;0.65;0.52;;;;;;;21.81;44.36;99524.00;5089466;28;20051;-71
2022/04/16 06:23:42;;;;;;;0.73;0.60;;;;;;;21.82;44.22;99517.25;5089595;28;20055;-71
2022/04/16 06:26:08;;;;;;;1.17;0.80;;;;;;;21.80;44.00;99516.84;5088813;28;20044;-71
2022/04/16 06:28:33;;;;;;;1.13;0.77;;;;;;;21.80;44.30;99516.84;5089205;28;20048;-71
2022/04/16 06:30:58;;;;;;;1.17;0.77;;;;;;;21.83;44.40;99526.41;5089045;28;20447;-64
2022/04/16 06:33:24;;;;;;;1.38;0.80;;;;;;;21.82;44.27;99511.69;5089089;28;20037;-64
2022/04/16 06:35:49;;;;;;;1.10;0.70;;;;;;;21.82;44.45;99516.47;5088557;28;20201;-71
2022/04/16 06:38:15;;;;;;;1.00;0.70;;;;;;;21.83;44.06;99521.66;5089310;28;20036;-71
2022/04/16 06:40:40;;;;;;;1.10;0.70;;;;;;;21.80;44.35;99511.28;5088950;28;20056;-71
2022/04/16 06:43:06;;;;;;;1.40;0.80;;;;;;;21.83;44.05;99507.72;5089031;28;20044;-71
2022/04/16 06:45:31;;;;;;;1.27;0.70;;;;;;;21.84;44.35;99506.53;5088461;28;20503;-64
2022/04/16 06:47:57;;;;;;;0.82;0.70;;;;;;;21.82;44.16;99503.34;5088610;28;20035;-64
2022/04/16 06:50:22;;;;;;;1.25;0.82;;;;;;;21.82;44.26;99497.78;5089014;28;20047;-64
2022/04/16 06:52:48;;;;;;;0.95;0.75;;;;;;;21.86;44.24;99497.78;5088910;28;20043;-64
2022/04/16 06:55:13;;;;;;;1.30;0.75;;;;;;;21.85;44.41;99497.00;5088853;28;20056;-71
2022/04/16 06:57:39;;;;;;;1.95;0.90;;;;;;;21.86;44.33;99497.78;5088552;28;20153;-71
2022/04/16 07:00:06;;;;;;;1.80;0.80;;;;;;;21.87;44.12;99497.44;5088643;28;20469;-71
2022/04/16 07:02:32;;;;;;;1.17;0.73;;;;;;;21.87;44.28;99500.22;5088888;28;20052;-71
2022/04/16 07:04:58;;;;;;;0.82;0.60;;;;;;;21.88;44.37;99493.47;5088706;28;20066;-71
2022/04/16 07:07:23;;;;;;;1.27;0.80;;;;;;;21.89;43.94;99491.50;5088540;28;20130;-71
2022/04/16 07:09:49;;;;;;;1.33;0.90;;;;;;;21.88;44.04;99489.88;5088430;28;20499;-71
2022/04/16 07:12:14;;;;;;;1.02;0.80;;;;;;;21.89;43.93;99492.28;5088570;28;20475;-71
2022/04/16 07:14:40;;;;;;;0.82;0.70;;;;;;;21.89;43.87;99485.91;5088761;28;20032;-64
2022/04/16 07:17:07;;;;;;;1.50;0.80;;;;;;;21.89;44.05;99480.34;5088206;28;20044;-64
2022/04/16 07:19:33;;;;;;;0.77;0.60;;;;;;;21.87;43.81;99475.16;5088760;28;20117;-64
2022/04/16 07:21:59;;;;;;;1.27;0.88;;;;;;;21.88;43.61;99467.59;5088700;28;20070;-71
2022/04/16 07:24:25;;;;;;;1.30;0.70;;;;;;;21.89;43.64;99474.78;5092018;28;20055;-71
2022/04/16 07:26:53;;;;;;;1.00;0.70;;;;;;;21.90;43.83;99470.81;5091631;28;20101;-71
2022/04/16 07:29:19;;;;;;;1.52;0.82;;;;;;;21.90;43.58;99460.47;5091572;28;20450;-71
2022/04/16 07:31:45;;;;;;;1.42;0.80;;;;;;;21.90;43.56;99462.44;5089732;28;20036;-71
2022/04/16 07:34:10;;;;;;;1.48;0.85;;;;;;;21.90;43.34;99468.81;5091850;28;20472;-71
2022/04/16 07:36:35;;;;;;;1.20;0.90;;;;;;;21.90;43.32;99471.59;5091389;28;20056;-64
2022/04/16 07:39:01;;;;;;;1.00;0.73;;;;;;;21.92;43.59;99471.22;5091779;28;20040;-71
2022/04/16 07:41:26;;;;;;;1.75;0.82;;;;;;;21.92;43.39;99472.03;5091663;28;20048;-71
2022/04/16 07:43:51;;;;;;;1.30;0.80;;;;;;;21.92;43.14;99469.22;5091729;28;20412;-71
2022/04/16 07:46:21;;;;;;;1.20;0.80;;;;;;;21.94;43.29;99468.88;5091386;28;20052;-71
2022/04/16 07:48:47;;;;;;;1.40;0.90;;;;;;;21.95;43.02;99471.28;5091559;28;20089;-71
2022/04/16 07:51:12;;;;;;;0.95;0.65;;;;;;;21.95;42.88;99471.28;5091633;28;20055;-71
2022/04/16 07:53:37;;;;;;;0.88;0.70;;;;;;;21.94;42.84;99472.47;5091135;28;20076;-71
2022/04/16 07:56:03;;;;;;;1.17;0.80;;;;;;;21.94;42.93;99468.88;5072518;28;20488;-64
2022/04/16 07:58:29;;;;;;;1.13;0.75;;;;;;;21.95;43.11;99468.50;5091285;28;20402;-64
2022/04/16 08:00:54;;;;;;;1.33;0.90;;;;;;;21.95;43.02;99465.69;5091404;28;20060;-64
2022/04/16 08:03:19;;;;;;;0.98;0.70;;;;;;;21.96;42.90;99467.31;5091363;28;20040;-64
2022/04/16 08:05:45;;;;;;;1.40;0.90;;;;;;;21.96;42.77;99458.94;5091346;28;20055;-64
2022/04/16 08:08:10;;;;;;;1.10;0.70;;;;;;;21.97;42.51;99465.31;5091215;28;20040;-64
2022/04/16 08:10:37;;;;;;;1.35;0.70;;;;;;;21.97;42.53;99459.75;5091253;28;20055;-64
2022/04/16 08:13:05;;;;;;;1.38;0.80;;;;;;;21.98;42.62;99453.78;5091437;28;20043;-64
2022/04/16 08:15:31;;;;;;;1.10;0.80;;;;;;;21.99;42.30;99466.53;5091244;28;20059;-64
2022/04/16 08:17:56;;;;;;;0.70;0.65;;;;;;;21.99;42.62;99452.59;5091093;28;20044;-64
2022/04/16 08:20:22;;;;;;;1.38;0.82;;;;;;;22.01;42.64;99459.78;5091319;28;20464;-64
2022/04/16 08:22:48;;;;;;;1.20;0.82;;;;;;;21.99;42.56;99449.00;5090725;28;20138;-64
2022/04/16 08:27:46;;;;;;;1.25;0.70;;;;;;;22.01;42.52;99449.47;5091206;28;20105;-64
2022/04/16 08:30:16;;;;;;;1.27;0.80;;;;;;;21.99;42.45;99444.25;5091013;28;20080;-64
2022/04/16 08:32:42;;;;;;;0.85;0.65;;;;;;;22.02;42.18;99447.47;5091052;28;20040;-64
2022/04/16 08:35:12;;;;;;;1.58;0.80;;;;;;;22.03;42.21;99441.50;5070694;28;20419;-64
2022/04/16 08:37:38;;;;;;;0.90;0.65;;;;;;;22.03;42.06;99441.50;5089034;28;20048;-64
2022/04/16 08:40:05;;;;;;;0.80;0.60;;;;;;;22.04;42.24;99439.53;5090826;28;20036;-64
2022/04/16 08:42:33;;;;;;;0.98;0.70;;;;;;;22.05;42.33;99439.13;5090793;28;20109;-65
2022/04/16 08:44:59;;;;;;;1.30;0.77;;;;;;;22.06;42.27;99443.53;5089998;28;20526;-64
2022/04/16 08:47:24;;;;;;;0.90;0.70;;;;;;;22.06;41.81;99437.16;5090755;28;20044;-64
2022/04/16 08:49:50;;;;;;;1.00;0.70;;;;;;;22.07;41.97;99438.75;5090823;28;20122;-64
2022/04/16 08:52:17;;;;;;;1.10;0.77;;;;;;;22.09;41.88;99442.00;5090616;28;20048;-64
2022/04/16 08:54:42;;;;;;;0.77;0.60;;;;;;;22.10;41.95;99435.25;5090329;28;20056;-64
2022/04/16 08:57:08;;;;;;;0.90;0.60;;;;;;;22.11;41.69;99432.06;5090633;28;20036;-64
2022/04/16 08:59:34;;;;;;;1.00;0.68;;;;;;;22.10;41.57;99436.03;5090683;28;20944;-64
2022/04/16 09:02:00;;;;;;;1.27;0.70;;;;;;;22.11;41.46;99434.06;5090612;28;20047;-64
2022/04/16 09:04:29;;;;;;;1.00;0.73;;;;;;;22.11;41.54;99440.44;5090187;28;20427;-64
2022/04/16 09:06:59;;;;;;;1.00;0.70;;;;;;;22.10;41.69;99432.47;5090351;28;20048;-64
2022/04/16 09:09:25;;;;;;;1.05;0.68;;;;;;;22.11;41.41;99432.06;5090376;28;20047;-64
2022/04/16 09:11:51;;;;;;;0.90;0.70;;;;;;;22.11;41.41;99423.72;5090279;28;20068;-65
2022/04/16 09:14:17;;;;;;;0.85;0.60;;;;;;;22.13;41.49;99417.75;5089977;28;20036;-64
2022/04/16 09:16:43;;;;;;;1.38;0.60;;;;;;;22.09;41.54;99414.16;5089809;28;20055;-64
2022/04/16 09:19:21;;;;;;;0.93;0.60;;;;;;;22.14;41.30;99414.56;5090029;28;20449;-71
2022/04/16 09:21:47;;;;;;;1.13;0.60;;;;;;;22.13;41.44;99403.81;5090628;28;20056;-71
2022/04/16 09:24:12;;;;;;;0.73;0.60;;;;;;;22.15;41.28;99409.84;5088093;28;20059;-71
2022/04/16 09:26:39;;;;;;;1.30;0.70;;;;;;;22.15;41.14;99402.28;5090158;28;20079;-71
2022/04/16 09:29:12;;;;;;;1.10;0.70;;;;;;;22.19;41.27;99403.09;5090059;28;20500;-71
2022/04/16 09:31:39;;;;;;;0.90;0.70;;;;;;;22.19;41.08;99391.16;5089795;28;20506;-71
2022/04/16 09:34:06;;;;;;;0.95;0.68;;;;;;;22.19;40.98;99391.94;5089942;28;20047;-71
2022/04/16 09:36:36;;;;;;;1.00;0.73;;;;;;;22.19;41.19;99380.00;5090000;28;20461;-64
2022/04/16 09:39:07;;;;;;;1.15;0.70;;;;;;;22.21;41.17;99381.22;5088387;28;20047;-64
2022/04/16 09:41:38;;;;;;;1.38;0.70;;;;;;;22.22;41.20;99371.69;5089879;28;20447;-64
2022/04/16 09:44:04;;;;;;;0.77;0.60;;;;;;;22.23;41.10;99378.06;5068263;28;20059;-64
2022/04/16 09:46:31;;;;;;;1.38;0.85;;;;;;;22.22;40.81;99368.91;5068268;28;20048;-64
2022/04/16 09:49:04;;;;;;;0.93;0.65;;;;;;;22.23;41.07;99366.91;5069560;28;20048;-64
2022/04/16 09:51:34;;;;;;;1.10;0.70;;;;;;;22.24;40.82;99376.88;5069638;28;20040;-71
2022/04/16 09:54:04;;;;;;;0.90;0.70;;;;;;;22.25;40.81;99372.91;5071345;28;20051;-71
2022/04/16 09:56:31;;;;;;;0.90;0.60;;;;;;;22.26;40.97;99363.34;5089676;28;20052;-71
2022/04/16 09:59:00;;;;;;;0.90;0.70;;;;;;;22.28;40.72;99368.53;5089769;28;20043;-72
2022/04/16 10:01:27;;;;;;;1.15;0.65;;;;;;;22.28;41.02;99366.53;5089592;28;20585;-71
2022/04/16 10:03:53;;;;;;;1.02;0.60;;;;;;;22.29;40.81;99370.94;5089580;28;20063;-72
2022/04/16 10:06:20;;;;;;;0.82;0.70;;;;;;;22.28;40.75;99358.19;5089069;28;20052;-71
2022/04/16 10:08:48;;;;;;;0.90;0.70;;;;;;;22.31;40.75;99357.41;5089642;28;20036;-71
2022/04/16 10:11:20;;;;;;;0.60;0.60;;;;;;;22.30;40.57;99347.47;5089153;28;20040;-71
2022/04/16 10:13:57;;;;;;;0.85;0.60;;;;;;;22.29;40.84;99345.88;5089531;28;20503;-71
2022/04/16 10:17:02;;;;;;;0.60;0.60;;;;;;;22.31;40.70;99348.25;5088335;28;20113;-71
2022/04/16 10:19:37;;;;;;;0.85;0.60;;;;;;;22.34;40.66;99344.69;5089587;28;20054;-71
2022/04/16 10:22:03;;;;;;;0.88;0.55;;;;;;;22.34;40.90;99339.91;5087643;28;20131;-71
2022/04/16 10:24:28;;;;;;;0.60;0.50;;;;;;;22.36;40.82;99337.56;5088934;28;20135;-71
2022/04/16 10:27:03;;;;;;;0.82;0.50;;;;;;;22.35;40.79;99327.56;5089043;28;20050;-64
2022/04/16 10:29:36;;;;;;;0.68;0.60;;;;;;;22.37;40.61;99321.63;5089142;28;20048;-64
2022/04/16 10:32:02;;;;;;;0.80;0.40;;;;;;;22.35;40.73;99324.78;5087697;28;20044;-64
2022/04/16 10:34:30;;;;;;;1.10;0.60;;;;;;;22.38;40.79;99326.81;5088938;28;20056;-64
2022/04/16 10:36:56;;;;;;;0.68;0.60;;;;;;;22.40;40.68;99326.44;5089132;28;20036;-64
2022/04/16 10:39:27;;;;;;;0.77;0.50;;;;;;;22.38;40.65;99321.25;5089183;28;20055;-72
2022/04/16 10:42:01;;;;;;;0.60;0.50;;;;;;;22.40;40.56;99318.88;5089136;28;20468;-72
2022/04/16 10:44:30;;;;;;;1.00;0.70;;;;;;;22.41;40.56;99314.88;5088910;28;20040;-71
2022/04/16 10:46:58;;;;;;;0.68;0.60;;;;;;;22.41;40.39;99317.66;5088747;28;20305;-71
2022/04/16 10:49:25;;;;;;;0.80;0.60;;;;;;;22.42;40.53;99305.34;5086465;28;20787;-64
2022/04/16 10:51:52;;;;;;;1.10;0.60;;;;;;;22.44;40.44;99314.13;5088954;28;20522;-64
2022/04/16 10:54:32;;;;;;;1.50;0.57;;;;;;;22.46;40.48;99308.97;5088901;28;20600;-64
2022/04/16 10:56:58;;;;;;;0.88;0.57;;;;;;;22.45;40.55;99304.56;5088821;28;20411;-64
2022/04/16 10:59:41;;;;;;;0.77;0.50;;;;;;;22.47;40.71;99298.59;5092791;28;20048;-64
2022/04/16 11:02:22;;;;;;;0.93;0.60;;;;;;;22.45;40.48;99292.63;5090881;28;20036;-64
2022/04/16 11:05:01;;;;;;;0.98;0.68;;;;;;;22.45;40.73;99296.22;5090319;28;20404;-64
2022/04/16 11:07:28;;;;;;;0.70;0.60;;;;;;;22.44;40.65;99296.59;5092178;28;20089;-62
2022/04/16 11:09:55;;;;;;;0.60;0.50;;;;;;;22.45;40.48;99299.00;5092387;28;20109;-62
2022/04/16 11:12:21;;;;;;;0.98;0.60;;;;;;;22.45;40.70;99301.00;5092360;28;20549;-62
2022/04/16 11:14:50;;;;;;;0.70;0.57;;;;;;;22.44;40.71;99291.03;5091707;28;20048;-62
2022/04/16 11:17:17;;;;;;;1.10;0.60;;;;;;;22.45;40.43;99285.06;5092052;28;20082;-63
2022/04/16 11:19:44;;;;;;;1.33;0.70;;;;;;;22.46;40.65;99283.88;5092015;28;20044;-62
2022/04/16 11:22:11;;;;;;;0.70;0.60;;;;;;;22.50;40.39;99284.69;5092086;28;20044;-71
2022/04/16 11:24:37;;;;;;;0.70;0.60;;;;;;;22.50;40.60;99281.91;5091890;28;20492;-71
2022/04/16 11:35:15;;;;;;;1.17;0.65;;;;;;;22.54;40.66;99270.78;5092143;28;20083;-72
2022/04/16 11:37:40;;;;;;;1.00;0.60;;;;;;;22.56;40.65;99262.81;5090925;28;20075;-72
2022/04/16 11:40:08;;;;;;;0.82;0.50;;;;;;;22.59;40.55;99266.81;5090730;28;20036;-72
2022/04/16 11:42:34;;;;;;;0.70;0.57;;;;;;;22.59;40.69;99255.69;5083840;28;20041;-72
2022/04/16 11:45:00;;;;;;;1.15;0.68;;;;;;;22.60;40.50;99258.06;5090550;28;20048;-72
2022/04/16 11:47:28;;;;;;;0.75;0.50;;;;;;;22.61;40.72;99256.06;5091095;28;20391;-73
2022/04/16 11:50:00;;;;;;;0.88;0.55;;;;;;;22.64;40.51;99246.91;5084710;28;20409;-64
2022/04/16 11:52:31;;;;;;;0.60;0.50;;;;;;;22.90;40.12;99241.09;5082210;28;20040;-65
2022/04/16 11:55:06;;;;;;;0.90;0.60;;;;;;;23.12;40.57;99244.75;5081751;28;20043;-65