Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:17;;;;;;;1.38;0.93;;;;;;;5.06;100.00;96989.59;1026634;28;20034;-66
2024/02/20 00:00:47;;;;;;;2.15;1.45;;;;;;;5.07;100.00;96996.41;1031257;28;20107;-66
2024/02/20 00:01:17;;;;;;;2.20;1.05;;;;;;;5.04;100.00;96991.59;1029621;28;20034;-66
2024/02/20 00:01:48;;;;;;;2.28;1.15;;;;;;;5.02;100.00;96988.38;1031502;28;20050;-66
2024/02/20 00:02:18;;;;;;;3.10;1.15;;;;;;;5.01;100.00;96986.78;1039149;28;20378;-67
2024/02/20 00:02:49;;;;;;;2.90;1.38;;;;;;;5.05;100.00;96988.00;1035040;28;20040;-66
2024/02/20 00:03:19;;;;;;;1.83;1.45;;;;;;;5.02;100.00;96983.19;1027112;28;20030;-66
2024/02/20 00:03:50;;;;;;;2.80;1.60;;;;;;;5.02;100.00;96990.97;1029826;28;20046;-66
2024/02/20 00:04:20;;;;;;;2.38;1.40;;;;;;;5.01;100.00;96984.97;1027094;28;20439;-67
2024/02/20 00:04:51;;;;;;;5.22;1.35;;;;;;;5.00;100.00;96988.59;1031370;28;20030;-67
2024/02/20 00:05:21;;;;;;;5.00;1.30;;;;;;;5.00;100.00;96987.75;1035179;28;20022;-67
2024/02/20 00:05:52;;;;;;;2.88;1.30;;;;;;;4.97;100.00;96984.56;1039324;28;20030;-67
2024/02/20 00:06:22;;;;;;;2.67;1.25;;;;;;;4.97;100.00;96981.97;1043388;28;20029;-67
2024/02/20 00:06:53;;;;;;;4.05;1.63;;;;;;;4.97;100.00;96987.19;1043497;28;20131;-67
2024/02/20 00:07:23;;;;;;;2.72;1.48;;;;;;;4.97;100.00;96984.56;1043249;28;20219;-67
2024/02/20 00:07:55;;;;;;;3.25;1.25;;;;;;;4.96;100.00;96976.94;1043498;28;20029;-67
2024/02/20 00:08:26;;;;;;;5.60;1.40;;;;;;;4.94;100.00;96978.97;1043189;28;20076;-67
2024/02/20 00:08:56;;;;;;;3.92;1.27;;;;;;;4.97;100.00;96978.56;1039103;28;21042;-67
2024/02/20 00:09:27;;;;;;;6.88;1.58;;;;;;;4.95;100.00;96977.97;1039673;28;20029;-66
2024/02/20 00:09:58;;;;;;;3.33;1.42;;;;;;;4.93;100.00;96978.16;1041070;28;20058;-67
2024/02/20 00:10:29;;;;;;;3.55;1.83;;;;;;;4.95;100.00;96983.97;1039192;28;20033;-67
2024/02/20 00:11:01;;;;;;;1.92;1.20;;;;;;;4.91;100.00;96969.75;1031064;28;20474;-67
2024/02/20 00:11:31;;;;;;;2.65;1.15;;;;;;;4.93;100.00;96972.97;1026940;28;20282;-67
2024/02/20 00:12:02;;;;;;;4.50;1.20;;;;;;;4.89;100.00;96974.34;1027122;28;20039;-67
2024/02/20 00:12:33;;;;;;;4.28;1.63;;;;;;;4.93;100.00;96975.56;1027201;28;20118;-67
2024/02/20 00:13:04;;;;;;;3.17;1.20;;;;;;;4.92;100.00;96976.53;1030485;28;20074;-67
2024/02/20 00:13:36;;;;;;;1.83;1.20;;;;;;;4.91;100.00;96979.34;1027251;28;20030;-67
2024/02/20 00:14:06;;;;;;;3.72;1.30;;;;;;;4.90;100.00;96981.16;1028079;28;20039;-66
2024/02/20 00:14:38;;;;;;;4.57;1.17;;;;;;;4.87;100.00;96976.34;1039737;28;20272;-66
2024/02/20 00:15:09;;;;;;;4.93;1.33;;;;;;;4.88;100.00;96977.94;1035118;28;20120;-67
2024/02/20 00:15:40;;;;;;;4.82;1.60;;;;;;;4.90;100.00;96973.34;1023520;28;20277;-67
2024/02/20 00:16:11;;;;;;;6.13;1.60;;;;;;;4.90;100.00;96975.16;1023367;29;20267;-67
2024/02/20 00:16:42;;;;;;;2.55;1.25;;;;;;;4.91;100.00;96967.16;1022896;29;20287;-67
2024/02/20 00:17:12;;;;;;;0.88;0.85;;;;;;;4.89;100.00;96971.72;1020314;28;20028;-67
2024/02/20 00:17:44;;;;;;;6.03;1.55;;;;;;;4.89;100.00;96981.34;1031215;28;20030;-67
2024/02/20 00:18:14;;;;;;;4.05;1.10;;;;;;;4.89;100.00;96974.34;1035433;28;20053;-67
2024/02/20 00:18:45;;;;;;;1.90;0.93;;;;;;;4.90;100.00;96975.97;1039463;28;20052;-66
2024/02/20 00:19:15;;;;;;;4.07;0.95;;;;;;;4.91;100.00;96977.56;1033615;28;20038;-67
2024/02/20 00:19:45;;;;;;;2.45;1.20;;;;;;;4.87;100.00;96976.34;1039246;28;20107;-66
2024/02/20 00:20:16;;;;;;;1.13;1.02;;;;;;;4.83;100.00;96966.50;1038722;28;20029;-67
2024/02/20 00:20:47;;;;;;;2.05;1.00;;;;;;;4.86;100.00;96976.53;1030989;28;20069;-67
2024/02/20 00:21:17;;;;;;;2.20;0.90;;;;;;;4.86;100.00;96979.94;1035143;28;20034;-67
2024/02/20 00:21:48;;;;;;;1.52;0.77;;;;;;;4.86;100.00;96972.16;1031288;28;20046;-67
2024/02/20 00:22:18;;;;;;;1.30;0.90;;;;;;;4.89;100.00;96976.13;1035358;28;20092;-67
2024/02/20 00:22:49;;;;;;;1.75;0.77;;;;;;;4.88;100.00;96975.34;1039455;28;20029;-67
2024/02/20 00:23:19;;;;;;;2.05;0.90;;;;;;;4.87;100.00;96971.13;1035159;28;20064;-67
2024/02/20 00:23:51;;;;;;;1.73;0.70;;;;;;;4.90;100.00;96977.75;1035135;28;20022;-67
2024/02/20 00:24:22;;;;;;;1.92;0.90;;;;;;;4.89;100.00;96971.72;1035273;28;20057;-67
2024/02/20 00:24:52;;;;;;;1.02;0.70;;;;;;;4.89;100.00;96976.94;1035434;28;20703;-67
2024/02/20 00:25:23;;;;;;;1.83;1.00;;;;;;;4.87;100.00;96971.13;1035395;28;20277;-67
2024/02/20 00:25:53;;;;;;;1.45;0.90;;;;;;;4.88;100.00;96980.53;1041525;28;20029;-67
2024/02/20 00:26:24;;;;;;;3.67;0.88;;;;;;;4.89;100.00;96976.94;1043692;28;20037;-66
2024/02/20 00:26:56;;;;;;;1.42;0.85;;;;;;;4.87;100.00;96973.75;1043633;28;20033;-66
2024/02/20 00:27:26;;;;;;;2.20;0.77;;;;;;;4.83;100.00;96962.13;1043095;28;20279;-66
2024/02/20 00:27:57;;;;;;;2.72;0.75;;;;;;;4.82;100.00;96963.09;1034994;28;20649;-67
2024/02/20 00:28:27;;;;;;;1.75;1.00;;;;;;;4.89;100.00;96970.94;1026869;28;20033;-67
2024/02/20 00:28:58;;;;;;;3.38;0.90;;;;;;;4.87;100.00;96976.34;1026849;28;20039;-67
2024/02/20 00:29:28;;;;;;;1.05;0.88;;;;;;;4.87;100.00;96978.94;1026796;28;20398;-67
2024/02/20 00:29:59;;;;;;;1.50;0.98;;;;;;;4.86;100.00;96972.16;1026703;28;20023;-67
2024/02/20 00:30:29;;;;;;;0.77;0.65;;;;;;;4.85;100.00;96970.53;1027014;28;20509;-67
2024/02/20 00:31:00;;;;;;;2.40;1.05;;;;;;;4.91;100.00;96977.56;1030919;28;20034;-67
2024/02/20 00:31:36;;;;;;;1.23;0.88;;;;;;;4.90;100.00;96969.97;1026895;28;20070;-67
2024/02/20 00:32:07;;;;;;;0.82;0.70;;;;;;;4.89;100.00;96965.72;1025154;28;20102;-67
2024/02/20 00:32:37;;;;;;;0.65;0.65;;;;;;;4.89;100.00;96969.13;1033754;28;20296;-67
2024/02/20 00:33:08;;;;;;;1.23;0.73;;;;;;;4.88;100.00;96975.34;1038355;28;20488;-67
2024/02/20 00:33:39;;;;;;;1.60;1.00;;;;;;;4.87;100.00;96973.75;1031720;28;20026;-67
2024/02/20 00:34:09;;;;;;;1.85;0.77;;;;;;;4.88;100.00;96970.13;1035233;28;20505;-68
2024/02/20 00:34:40;;;;;;;2.78;1.23;;;;;;;4.88;100.00;96975.34;1039087;28;20454;-67
2024/02/20 00:35:10;;;;;;;2.35;0.60;;;;;;;4.89;100.00;96973.53;1035224;28;20072;-67
2024/02/20 00:35:41;;;;;;;4.60;0.90;;;;;;;4.89;100.00;96971.72;1039045;28;20044;-67
2024/02/20 00:36:11;;;;;;;0.85;0.65;;;;;;;4.90;100.00;96969.97;1034938;28;20038;-67
2024/02/20 00:36:41;;;;;;;1.98;0.70;;;;;;;4.90;100.00;96968.16;1031191;28;20038;-68
2024/02/20 00:37:12;;;;;;;1.77;1.00;;;;;;;4.82;100.00;96957.91;1042582;28;20040;-67
2024/02/20 00:37:43;;;;;;;1.15;0.90;;;;;;;4.84;100.00;96958.53;1033320;28;20022;-66
2024/02/20 00:38:13;;;;;;;1.42;0.95;;;;;;;4.90;100.00;96962.16;1031067;28;20033;-67
2024/02/20 00:38:43;;;;;;;1.10;0.90;;;;;;;4.86;100.00;96959.16;1032929;28;20033;-67
2024/02/20 00:39:14;;;;;;;1.10;1.00;;;;;;;4.84;100.00;96953.34;1031179;28;20037;-68
2024/02/20 00:39:44;;;;;;;2.63;1.20;;;;;;;4.88;100.00;96959.72;1034968;28;20569;-67
2024/02/20 00:40:15;;;;;;;2.65;0.90;;;;;;;4.89;100.00;96958.72;1038324;28;20057;-67
2024/02/20 00:40:45;;;;;;;2.28;0.80;;;;;;;4.88;100.00;96964.94;1039395;28;20037;-67
2024/02/20 00:41:16;;;;;;;2.47;0.80;;;;;;;4.90;100.00;96968.16;1034844;28;20025;-67
2024/02/20 00:41:47;;;;;;;0.80;0.73;;;;;;;4.84;100.00;96957.72;1038926;28;20033;-67
2024/02/20 00:42:18;;;;;;;3.50;0.90;;;;;;;4.87;100.00;96963.34;1034195;28;20084;-67
2024/02/20 00:42:49;;;;;;;0.68;0.68;;;;;;;4.88;100.00;96956.34;1035110;28;20338;-67
2024/02/20 00:43:19;;;;;;;1.27;0.88;;;;;;;4.88;100.00;96964.13;1035091;28;20838;-67
2024/02/20 00:43:50;;;;;;;2.75;0.85;;;;;;;4.86;100.00;96955.72;1034762;28;20464;-67
2024/02/20 00:44:20;;;;;;;1.27;0.80;;;;;;;4.89;100.00;96960.53;1030820;28;20034;-67
2024/02/20 00:44:51;;;;;;;1.30;0.90;;;;;;;4.92;100.00;96965.34;1031012;28;20125;-68
2024/02/20 00:45:21;;;;;;;2.42;0.82;;;;;;;4.89;100.00;96965.72;1027453;28;20034;-67
2024/02/20 00:45:52;;;;;;;3.00;0.80;;;;;;;4.82;100.00;96952.72;1031050;28;20060;-67
2024/02/20 00:46:22;;;;;;;1.25;0.93;;;;;;;4.88;100.00;96958.94;1035226;28;20108;-67
2024/02/20 00:46:53;;;;;;;0.80;0.70;;;;;;;4.86;100.00;96956.53;1030821;28;20525;-68
2024/02/20 00:47:24;;;;;;;2.05;1.17;;;;;;;4.84;100.00;96955.94;1023031;29;20079;-68
2024/02/20 00:47:54;;;;;;;2.70;1.20;;;;;;;4.83;100.00;96951.72;1023114;28;20034;-67
2024/02/20 00:48:26;;;;;;;2.17;0.88;;;;;;;4.83;100.00;96959.53;1022932;28;20082;-67
2024/02/20 00:48:58;;;;;;;1.33;1.00;;;;;;;4.82;100.00;96952.72;1027989;28;20039;-67
2024/02/20 00:49:29;;;;;;;2.95;1.33;;;;;;;4.80;100.00;96952.13;1034995;28;20288;-67
2024/02/20 00:49:59;;;;;;;1.00;0.90;;;;;;;4.80;100.00;96957.31;1030284;28;20323;-67
2024/02/20 00:50:29;;;;;;;1.40;0.82;;;;;;;4.80;100.00;96954.72;1027231;28;20030;-67
2024/02/20 00:51:00;;;;;;;2.45;1.50;;;;;;;4.80;100.00;96957.31;1022988;28;20067;-67
2024/02/20 00:51:30;;;;;;;4.07;1.45;;;;;;;4.80;100.00;96952.13;1022976;29;20684;-67
2024/02/20 00:52:01;;;;;;;1.48;1.05;;;;;;;4.80;100.00;96959.94;1023024;28;20525;-67
2024/02/20 00:52:32;;;;;;;2.47;1.50;;;;;;;4.76;100.00;96944.88;1022983;28;20035;-67
2024/02/20 00:53:03;;;;;;;2.88;1.65;;;;;;;4.79;100.00;96955.69;1023271;28;20051;-67
2024/02/20 00:53:33;;;;;;;2.83;1.20;;;;;;;4.80;100.00;96961.72;1030767;28;20038;-67
2024/02/20 00:54:04;;;;;;;1.30;1.02;;;;;;;4.82;100.00;96955.31;1031244;28;20359;-67
2024/02/20 00:54:40;;;;;;;3.40;1.15;;;;;;;4.80;100.00;96949.53;1027338;28;20038;-67
2024/02/20 00:55:10;;;;;;;1.20;1.08;;;;;;;4.73;100.00;96952.09;1026455;28;20019;-69
2024/02/20 00:55:41;;;;;;;3.10;1.15;;;;;;;4.81;100.00;96960.72;1023906;28;20271;-68
2024/02/20 00:56:11;;;;;;;1.52;1.10;;;;;;;4.81;100.00;96952.91;1024593;28;20483;-68
2024/02/20 00:56:42;;;;;;;3.65;1.55;;;;;;;4.80;100.00;96954.72;1019013;29;20464;-68
2024/02/20 00:57:12;;;;;;;3.05;1.15;;;;;;;4.82;100.00;96963.09;1018665;28;20083;-68
2024/02/20 00:57:43;;;;;;;1.27;1.10;;;;;;;4.83;100.00;96964.72;1018836;29;20057;-68
2024/02/20 00:58:14;;;;;;;1.88;1.33;;;;;;;4.83;100.00;96959.53;1022907;29;20517;-67
2024/02/20 00:58:44;;;;;;;3.45;1.42;;;;;;;4.83;100.00;96959.53;1027332;28;20471;-67
2024/02/20 00:59:15;;;;;;;4.18;1.45;;;;;;;4.83;100.00;96958.72;1026891;28;20022;-67
2024/02/20 00:59:46;;;;;;;2.08;1.38;;;;;;;4.82;100.00;96955.31;1023585;28;20031;-67
2024/02/20 01:00:16;;;;;;;2.65;1.65;;;;;;;4.81;100.00;96961.53;1026078;28;20023;-67
2024/02/20 01:00:47;;;;;;;2.95;1.42;;;;;;;4.82;100.00;96955.31;1027315;28;20486;-68
2024/02/20 01:01:18;;;;;;;3.90;1.80;;;;;;;4.80;100.00;96957.31;1034683;28;20026;-67
2024/02/20 01:01:50;;;;;;;6.03;1.83;;;;;;;4.82;100.00;96957.13;1030885;28;20262;-67
2024/02/20 01:02:20;;;;;;;3.05;1.55;;;;;;;4.82;100.00;96954.50;1027403;28;20521;-67
2024/02/20 01:02:51;;;;;;;3.15;1.77;;;;;;;4.82;100.00;96954.50;1023062;28;20027;-68
2024/02/20 01:03:23;;;;;;;1.85;1.30;;;;;;;4.82;100.00;96960.50;1022975;29;20015;-67
2024/02/20 01:03:53;;;;;;;3.08;1.35;;;;;;;4.81;100.00;96952.91;1023735;28;20023;-68
2024/02/20 01:04:24;;;;;;;3.13;1.50;;;;;;;4.83;100.00;96962.13;1030870;28;20026;-68
2024/02/20 01:04:55;;;;;;;2.85;1.52;;;;;;;4.83;100.00;96959.53;1031676;28;20041;-67
2024/02/20 01:05:26;;;;;;;2.03;1.55;;;;;;;4.84;100.00;96952.53;1033278;28;20280;-67
2024/02/20 01:05:56;;;;;;;3.10;1.60;;;;;;;4.84;100.00;96957.72;1027457;28;20023;-67
2024/02/20 01:06:26;;;;;;;2.95;1.65;;;;;;;4.84;100.00;96968.13;1031100;28;20030;-68
2024/02/20 01:06:57;;;;;;;2.03;1.17;;;;;;;4.83;100.00;96962.13;1030706;28;20037;-66
2024/02/20 01:07:27;;;;;;;2.63;1.80;;;;;;;4.84;100.00;96968.94;1030929;28;20430;-67
2024/02/20 01:07:58;;;;;;;5.32;1.92;;;;;;;4.84;100.00;96968.13;1035346;28;20037;-67
2024/02/20 01:08:28;;;;;;;5.20;1.80;;;;;;;4.84;100.00;96963.72;1030876;28;20469;-67
2024/02/20 01:08:59;;;;;;;4.25;2.25;;;;;;;4.84;100.00;96965.53;1026685;28;20042;-68
2024/02/20 01:09:29;;;;;;;3.88;1.88;;;;;;;4.83;100.00;96961.31;1026926;28;20093;-67
2024/02/20 01:10:00;;;;;;;4.53;1.85;;;;;;;4.82;100.00;96959.72;1024723;28;20046;-67
2024/02/20 01:10:30;;;;;;;4.00;2.03;;;;;;;4.83;100.00;96959.53;1030931;28;20022;-67
2024/02/20 01:11:03;;;;;;;4.43;1.73;;;;;;;4.84;100.00;96963.72;1034932;28;20513;-67
2024/02/20 01:11:34;;;;;;;2.75;1.65;;;;;;;4.83;100.00;96966.50;1034546;28;20018;-67
2024/02/20 01:12:05;;;;;;;4.38;1.77;;;;;;;4.81;100.00;96956.31;1027393;28;20266;-67
2024/02/20 01:12:35;;;;;;;4.10;1.80;;;;;;;4.78;100.00;96961.09;1026818;28;20130;-67
2024/02/20 01:13:07;;;;;;;4.18;2.15;;;;;;;4.78;100.00;96954.09;1026679;28;20015;-68
2024/02/20 01:13:38;;;;;;;3.67;1.95;;;;;;;4.83;100.00;96966.50;1027118;28;20015;-67
2024/02/20 01:14:08;;;;;;;3.30;1.83;;;;;;;4.80;100.00;96962.53;1030294;28;20266;-68
2024/02/20 01:14:41;;;;;;;2.47;1.70;;;;;;;4.81;100.00;96958.91;1027651;28;20070;-68
2024/02/20 01:15:11;;;;;;;5.22;1.90;;;;;;;4.77;100.00;96957.72;1035492;28;20009;-67
2024/02/20 01:15:43;;;;;;;4.68;1.90;;;;;;;4.82;100.00;96970.13;1032503;28;20249;-67
2024/02/20 01:16:14;;;;;;;2.88;1.60;;;;;;;4.81;100.00;96969.31;1027659;28;20019;-68
2024/02/20 01:16:44;;;;;;;4.57;1.65;;;;;;;4.81;100.00;96968.53;1030815;28;20780;-67
2024/02/20 01:17:15;;;;;;;4.97;1.85;;;;;;;4.81;100.00;96960.72;1029034;28;20035;-67
2024/02/20 01:17:45;;;;;;;3.40;1.98;;;;;;;4.78;100.00;96967.09;1042987;28;20047;-67
2024/02/20 01:18:16;;;;;;;2.53;1.80;;;;;;;4.78;100.00;96974.91;1034741;28;20045;-67
2024/02/20 01:18:46;;;;;;;3.22;1.88;;;;;;;4.78;100.00;96969.72;1035145;28;20026;-68
2024/02/20 01:19:17;;;;;;;6.50;2.15;;;;;;;4.78;100.00;96968.91;1030758;28;20035;-67
2024/02/20 01:19:47;;;;;;;3.83;2.20;;;;;;;4.77;100.00;96962.13;1035035;28;20038;-67
2024/02/20 01:20:17;;;;;;;3.10;2.03;;;;;;;4.72;100.00;96958.28;1030625;28;20030;-67
2024/02/20 01:20:48;;;;;;;3.00;1.85;;;;;;;4.76;100.00;96966.50;1026882;28;20034;-67
2024/02/20 01:21:18;;;;;;;4.40;1.70;;;;;;;4.78;100.00;96969.72;1026863;28;20023;-67
2024/02/20 01:21:49;;;;;;;2.85;1.73;;;;;;;4.73;100.00;96959.09;1027117;28;20039;-68
2024/02/20 01:22:19;;;;;;;2.17;1.60;;;;;;;4.76;100.00;96963.09;1023527;28;20042;-67
2024/02/20 01:22:50;;;;;;;5.78;1.75;;;;;;;4.76;100.00;96963.88;1023093;28;20027;-67
2024/02/20 01:23:21;;;;;;;2.13;1.45;;;;;;;4.77;100.00;96962.13;1026987;28;20027;-68
2024/02/20 01:23:51;;;;;;;2.53;1.90;;;;;;;4.73;100.00;96972.91;1028906;28;20030;-67
2024/02/20 01:24:22;;;;;;;3.38;1.70;;;;;;;4.77;100.00;96964.72;1030513;28;20855;-68
2024/02/20 01:24:53;;;;;;;2.55;1.85;;;;;;;4.76;100.00;96963.09;1027000;28;20038;-68
2024/02/20 01:25:23;;;;;;;4.72;1.95;;;;;;;4.75;100.00;96958.91;1026935;28;20035;-68
2024/02/20 01:25:55;;;;;;;5.20;1.58;;;;;;;4.76;100.00;96963.88;1031309;28;20522;-68
2024/02/20 01:26:26;;;;;;;4.47;1.67;;;;;;;4.75;100.00;96966.69;1035262;28;20038;-67
2024/02/20 01:26:57;;;;;;;3.30;2.03;;;;;;;4.75;100.00;96964.09;1039407;28;20025;-67
2024/02/20 01:27:27;;;;;;;4.78;2.42;;;;;;;4.74;100.00;96963.31;1038748;28;20571;-68
2024/02/20 01:27:57;;;;;;;3.00;2.00;;;;;;;4.73;100.00;96966.91;1039009;28;20041;-67
2024/02/20 01:28:28;;;;;;;2.97;1.75;;;;;;;4.72;100.00;96957.47;1043247;28;20036;-67
2024/02/20 01:28:58;;;;;;;4.88;1.67;;;;;;;4.73;100.00;96959.09;1039007;28;20582;-68
2024/02/20 01:29:29;;;;;;;3.88;1.65;;;;;;;4.72;100.00;96960.88;1034776;28;20416;-68
2024/02/20 01:29:59;;;;;;;6.50;2.25;;;;;;;4.70;100.00;96955.09;1038482;28;20033;-67
2024/02/20 01:30:30;;;;;;;3.28;2.10;;;;;;;4.72;100.00;96957.47;1038999;28;20103;-69
2024/02/20 01:31:00;;;;;;;2.47;1.63;;;;;;;4.70;100.00;96952.50;1036795;28;20029;-68
2024/02/20 01:31:32;;;;;;;6.00;1.45;;;;;;;4.60;100.00;96946.06;1034845;28;20034;-67
2024/02/20 01:32:03;;;;;;;3.33;1.70;;;;;;;4.69;100.00;96955.28;1033890;28;20112;-68
2024/02/20 01:32:33;;;;;;;2.75;1.67;;;;;;;4.69;100.00;96958.69;1035101;28;20272;-67
2024/02/20 01:33:04;;;;;;;3.50;1.60;;;;;;;4.68;100.00;96954.47;1034691;28;20026;-68
2024/02/20 01:33:34;;;;;;;5.22;1.50;;;;;;;4.65;100.00;96948.88;1035092;28;20401;-67
2024/02/20 01:34:05;;;;;;;3.28;1.65;;;;;;;4.68;100.00;96954.47;1030890;28;20522;-67
2024/02/20 01:34:36;;;;;;;4.22;2.30;;;;;;;4.69;100.00;96955.28;1030900;28;20633;-67
2024/02/20 01:35:06;;;;;;;5.43;1.98;;;;;;;4.71;100.00;96954.09;1030974;28;20470;-67
2024/02/20 01:35:38;;;;;;;5.82;2.10;;;;;;;4.69;100.00;96955.28;1031261;28;20341;-68
2024/02/20 01:36:09;;;;;;;3.35;1.42;;;;;;;4.70;100.00;96951.69;1033023;28;20038;-67
2024/02/20 01:36:39;;;;;;;4.53;1.63;;;;;;;4.69;100.00;96950.06;1035288;28;20269;-68
2024/02/20 01:37:09;;;;;;;2.22;1.80;;;;;;;4.70;100.00;96951.69;1038927;28;20033;-66
2024/02/20 01:37:43;;;;;;;2.92;1.48;;;;;;;4.72;100.00;96960.88;1030921;28;20609;-67
2024/02/20 01:38:13;;;;;;;2.15;1.80;;;;;;;4.69;100.00;96950.91;1034660;28;20026;-67
2024/02/20 01:38:44;;;;;;;2.63;1.45;;;;;;;4.75;100.00;96959.69;1026642;28;20690;-67
2024/02/20 01:39:14;;;;;;;4.60;2.20;;;;;;;4.75;100.00;96959.69;1027620;28;20073;-67
2024/02/20 01:39:45;;;;;;;5.95;1.60;;;;;;;4.76;100.00;96950.88;1035067;28;20105;-66
2024/02/20 01:40:16;;;;;;;3.65;1.90;;;;;;;4.78;100.00;96953.31;1034125;28;20374;-66
2024/02/20 01:40:46;;;;;;;3.45;1.80;;;;;;;4.78;100.00;96954.09;1034938;28;20057;-67
2024/02/20 01:41:18;;;;;;;3.95;1.55;;;;;;;4.81;100.00;96958.13;1026514;28;20086;-67
2024/02/20 01:41:49;;;;;;;4.28;1.60;;;;;;;4.81;100.00;96952.91;1023230;28;20027;-67
2024/02/20 01:42:20;;;;;;;2.60;1.88;;;;;;;4.79;100.00;96955.69;1027415;28;20270;-68
2024/02/20 01:43:00;;;;;;;3.55;1.45;;;;;;;4.81;100.00;96958.13;1027244;28;20026;-67
2024/02/20 01:43:31;;;;;;;3.65;1.58;;;;;;;4.80;100.00;96957.31;1032355;28;20304;-67
2024/02/20 01:44:01;;;;;;;3.03;1.88;;;;;;;4.80;100.00;96953.94;1034888;28;20397;-68
2024/02/20 01:44:32;;;;;;;3.00;2.08;;;;;;;4.82;100.00;96954.50;1029373;28;20026;-67
2024/02/20 01:45:03;;;;;;;3.25;1.90;;;;;;;4.76;100.00;96948.28;1026993;28;20093;-67
2024/02/20 01:45:34;;;;;;;3.80;1.67;;;;;;;4.82;100.00;96955.31;1022679;29;20054;-67
2024/02/20 01:46:05;;;;;;;3.03;1.52;;;;;;;4.84;100.00;96957.72;1019709;28;20063;-67
2024/02/20 01:46:35;;;;;;;3.08;2.00;;;;;;;4.82;100.00;96950.09;1020993;28;20074;-66
2024/02/20 01:47:06;;;;;;;4.30;1.63;;;;;;;4.83;100.00;96961.31;1029196;28;20018;-67
2024/02/20 01:47:36;;;;;;;1.98;1.55;;;;;;;4.79;100.00;96950.50;1030926;28;20026;-68
2024/02/20 01:48:07;;;;;;;7.75;1.83;;;;;;;4.86;100.00;96956.53;1034763;28;20025;-67
2024/02/20 01:48:37;;;;;;;2.92;2.08;;;;;;;4.87;100.00;96960.75;1032186;28;20025;-67
2024/02/20 01:49:08;;;;;;;3.58;1.95;;;;;;;4.86;100.00;96960.91;1026724;28;20545;-67
2024/02/20 01:49:38;;;;;;;4.65;1.50;;;;;;;4.86;100.00;96958.31;1019016;29;20102;-67
2024/02/20 01:50:09;;;;;;;2.13;1.60;;;;;;;4.86;100.00;96955.72;1023415;28;20022;-67
2024/02/20 01:50:39;;;;;;;2.40;1.70;;;;;;;4.85;100.00;96947.13;1026571;28;20760;-67
2024/02/20 01:51:10;;;;;;;2.58;1.73;;;;;;;4.87;100.00;96960.75;1025078;28;20027;-67
2024/02/20 01:51:40;;;;;;;4.20;1.77;;;;;;;4.80;100.00;96948.72;1026480;28;20023;-68
2024/02/20 01:52:12;;;;;;;3.90;1.83;;;;;;;4.85;100.00;96959.31;1029294;28;21442;-68
2024/02/20 01:52:43;;;;;;;3.03;1.80;;;;;;;4.82;100.00;96952.72;1027089;28;20023;-67
2024/02/20 01:53:13;;;;;;;2.90;1.70;;;;;;;4.85;100.00;96954.13;1026756;28;20030;-68
2024/02/20 01:53:44;;;;;;;4.97;1.77;;;;;;;4.86;100.00;96951.34;1022543;29;20459;-68
2024/02/20 01:54:14;;;;;;;3.90;1.95;;;;;;;4.84;100.00;96953.34;1022861;28;20019;-68
2024/02/20 01:54:45;;;;;;;3.78;1.73;;;;;;;4.81;100.00;96948.50;1026740;28;20026;-67
2024/02/20 01:55:16;;;;;;;3.03;1.60;;;;;;;4.84;100.00;96949.94;1020950;28;20031;-67
2024/02/20 01:55:47;;;;;;;3.38;1.88;;;;;;;4.85;100.00;96954.91;1018993;29;20019;-68
2024/02/20 01:56:18;;;;;;;1.45;1.10;;;;;;;4.85;100.00;96954.91;1018721;29;20047;-68
2024/02/20 01:56:48;;;;;;;2.60;1.98;;;;;;;4.82;100.00;96950.09;1026575;28;20051;-67
2024/02/20 01:57:19;;;;;;;3.08;1.63;;;;;;;4.82;100.00;96950.09;1022782;28;20875;-67
2024/02/20 01:57:49;;;;;;;5.78;2.28;;;;;;;4.81;100.00;96952.91;1022725;29;20023;-67
2024/02/20 01:58:20;;;;;;;2.08;1.83;;;;;;;4.83;100.00;96951.72;1026747;28;20034;-68
2024/02/20 01:58:50;;;;;;;2.13;1.48;;;;;;;4.84;100.00;96952.53;1022583;28;20027;-67
2024/02/20 01:59:21;;;;;;;2.42;1.42;;;;;;;4.82;100.00;96947.50;1022714;28;20034;-67
2024/02/20 01:59:51;;;;;;;3.42;1.95;;;;;;;4.83;100.00;96954.34;1019031;29;20446;-68
2024/02/20 02:00:22;;;;;;;5.20;1.63;;;;;;;4.82;100.00;96952.72;1024160;28;20058;-68
2024/02/20 02:00:53;;;;;;;5.03;1.85;;;;;;;4.82;100.00;96944.13;1026900;28;20031;-68
2024/02/20 02:01:25;;;;;;;4.00;1.92;;;;;;;4.82;100.00;96949.31;1031034;28;20092;-68
2024/02/20 02:01:56;;;;;;;6.40;1.92;;;;;;;4.79;100.00;96947.91;1034714;28;20026;-67
2024/02/20 02:02:26;;;;;;;4.22;2.10;;;;;;;4.80;100.00;96951.31;1039239;28;20304;-67
2024/02/20 02:02:56;;;;;;;3.92;2.30;;;;;;;4.80;100.00;96941.72;1039802;28;20014;-68
2024/02/20 02:03:27;;;;;;;4.47;1.98;;;;;;;4.78;100.00;96946.31;1034616;28;20034;-68
2024/02/20 02:03:58;;;;;;;5.95;2.05;;;;;;;4.79;100.00;96949.69;1030933;28;20041;-69
2024/02/20 02:04:28;;;;;;;2.47;1.67;;;;;;;4.79;100.00;96952.31;1027058;28;20756;-66
2024/02/20 02:04:59;;;;;;;3.25;2.20;;;;;;;4.78;100.00;96946.31;1023279;28;20064;-68
2024/02/20 02:05:30;;;;;;;2.30;1.70;;;;;;;4.80;100.00;96946.13;1032596;28;20041;-68
2024/02/20 02:06:00;;;;;;;4.07;2.15;;;;;;;4.78;100.00;96954.09;1034851;28;20293;-72
2024/02/20 02:06:31;;;;;;;5.60;2.38;;;;;;;4.78;100.00;96954.09;1029896;28;20186;-69
2024/02/20 02:07:02;;;;;;;4.75;1.80;;;;;;;4.79;100.00;96949.69;1031274;28;20030;-68
2024/02/20 02:07:32;;;;;;;4.07;2.15;;;;;;;4.77;100.00;96955.13;1034509;28;20036;-67
2024/02/20 02:08:03;;;;;;;4.88;1.85;;;;;;;4.78;100.00;96954.09;1029424;28;20305;-67
2024/02/20 02:08:34;;;;;;;4.68;2.17;;;;;;;4.78;100.00;96948.91;1026985;28;20062;-67
2024/02/20 02:09:04;;;;;;;3.80;1.75;;;;;;;4.76;100.00;96945.69;1030039;28;20026;-68
2024/02/20 02:09:35;;;;;;;3.92;1.70;;;;;;;4.76;100.00;96945.69;1026700;28;20596;-67
2024/02/20 02:10:05;;;;;;;2.55;1.77;;;;;;;4.80;100.00;96952.13;1026210;28;20034;-68
2024/02/20 02:10:36;;;;;;;4.38;2.15;;;;;;;4.82;100.00;96954.50;1027003;28;20031;-68
2024/02/20 02:11:06;;;;;;;6.10;2.45;;;;;;;4.81;100.00;96948.50;1034893;28;20780;-67
2024/02/20 02:11:39;;;;;;;3.55;2.22;;;;;;;4.82;100.00;96949.31;1026749;28;20089;-68
2024/02/20 02:12:09;;;;;;;6.00;2.03;;;;;;;4.80;100.00;96941.72;1023668;28;20027;-67
2024/02/20 02:12:40;;;;;;;2.75;1.95;;;;;;;4.80;100.00;96953.94;1030715;28;20022;-67
2024/02/20 02:13:10;;;;;;;3.95;2.35;;;;;;;4.84;100.00;96958.53;1026566;28;20035;-67
2024/02/20 02:13:41;;;;;;;3.38;2.17;;;;;;;4.87;100.00;96958.13;1026664;28;20086;-68
2024/02/20 02:14:11;;;;;;;3.28;2.50;;;;;;;4.88;100.00;96959.72;1030612;28;20100;-67
2024/02/20 02:14:43;;;;;;;5.35;2.38;;;;;;;4.87;100.00;96952.94;1022904;28;20094;-67
2024/02/20 02:15:13;;;;;;;3.92;1.98;;;;;;;4.91;100.00;96959.34;1026933;28;20683;-67
2024/02/20 02:15:44;;;;;;;3.50;2.33;;;;;;;4.92;100.00;96955.75;1032881;28;20266;-67
2024/02/20 02:16:14;;;;;;;1.95;1.60;;;;;;;4.92;100.00;96950.53;1034795;28;20495;-68
2024/02/20 02:16:47;;;;;;;6.38;2.35;;;;;;;4.88;100.00;96949.34;1034758;28;20034;-67
2024/02/20 02:17:18;;;;;;;4.60;2.20;;;;;;;4.93;100.00;96954.75;1041422;28;20021;-67
2024/02/20 02:17:48;;;;;;;6.50;3.22;;;;;;;4.94;100.00;96953.75;1038657;28;20740;-67
2024/02/20 02:18:19;;;;;;;2.80;2.17;;;;;;;4.96;100.00;96959.56;1038808;28;20018;-67
2024/02/20 02:18:50;;;;;;;4.35;1.95;;;;;;;4.95;100.00;96950.16;1035132;28;20033;-68
2024/02/20 02:19:20;;;;;;;4.15;2.05;;;;;;;4.96;100.00;96946.56;1038834;28;20045;-67
2024/02/20 02:19:51;;;;;;;7.88;2.67;;;;;;;4.97;100.00;96961.16;1034658;28;20327;-67
2024/02/20 02:20:21;;;;;;;5.57;2.60;;;;;;;4.97;100.00;96952.56;1030368;28;20034;-68
2024/02/20 02:20:52;;;;;;;7.32;2.60;;;;;;;5.00;100.00;96951.34;1033167;28;20034;-68
2024/02/20 02:21:22;;;;;;;3.45;2.28;;;;;;;5.00;100.00;96948.75;1030835;28;20037;-67
2024/02/20 02:21:52;;;;;;;4.97;2.50;;;;;;;5.00;100.00;96951.34;1034093;28;20029;-67
2024/02/20 02:22:23;;;;;;;3.38;2.30;;;;;;;5.00;100.00;96957.38;1026756;28;20030;-67
2024/02/20 02:22:54;;;;;;;2.85;1.90;;;;;;;4.96;100.00;96946.56;1022597;28;20019;-67
2024/02/20 02:23:24;;;;;;;3.53;2.40;;;;;;;5.00;100.00;96952.19;1022808;28;20662;-67
2024/02/20 02:23:55;;;;;;;2.22;1.90;;;;;;;5.03;100.00;96956.16;1023057;28;20259;-66
2024/02/20 02:24:25;;;;;;;4.57;2.60;;;;;;;5.03;100.00;96956.16;1027038;28;20038;-66
2024/02/20 02:24:56;;;;;;;3.70;2.40;;;;;;;5.02;100.00;96949.38;1031033;28;20062;-67