Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:19;;;;;;;;;;;21.10;96.20;;;21.43;57.66;97687.38;4975594;28;114262;-87
2023/08/01 00:03:45;;;;;;;;;;;21.10;96.00;;;21.42;58.00;97669.72;4967377;28;114224;-88
2023/08/01 00:06:11;;;;;;;;;;;21.10;96.00;;;21.43;57.92;97676.94;4968662;28;124005;-87
2023/08/01 00:08:40;;;;;;;;;;;21.10;96.10;;;21.42;58.08;97669.72;4983149;28;124307;-87
2023/08/01 00:11:07;;;;;;;;;;;21.10;96.10;;;21.44;58.13;97666.50;4968249;28;114365;-88
2023/08/01 00:13:33;;;;;;;;;;;21.10;96.10;;;21.44;57.96;97658.88;4969744;28;113722;-88
2023/08/01 00:15:59;;;;;;;;;;;21.20;96.10;;;21.45;58.29;97663.28;4956028;28;123131;-88
2023/08/01 00:18:32;;;;;;;;;;;21.20;96.10;;;21.45;58.35;97654.84;4969414;28;123939;-87
2023/08/01 00:21:00;;;;;;;;;;;21.20;96.10;;;21.45;58.06;97646.41;4969064;28;112439;-87
2023/08/01 00:23:29;;;;;;;;;;;21.20;96.10;;;21.48;58.15;97647.59;4988737;28;113803;-87
2023/08/01 00:25:55;;;;;;;;;;;21.20;96.20;;;21.47;58.16;97641.19;4974296;28;123934;-87
2023/08/01 00:28:22;;;;;;;;;;;21.20;96.20;;;21.48;58.12;97642.78;4959780;28;123007;-88
2023/08/01 00:30:48;;;;;;;;;;;21.20;96.20;;;21.49;58.18;97637.94;4970610;28;115041;-87
2023/08/01 00:33:17;;;;;;;;;;;21.20;96.20;;;21.51;58.19;97627.88;4976058;28;114010;-87
2023/08/01 00:35:43;;;;;;;;;;;21.20;96.20;;;21.52;58.04;97623.88;4971510;28;124160;-87
2023/08/01 00:38:10;;;;;;;;;;;21.20;96.20;;;21.53;57.89;97619.06;4973371;28;123995;-87
2023/08/01 00:40:43;;;;;;;;;;;21.20;96.20;;;21.54;58.27;97610.19;4977421;28;114345;-87
2023/08/01 00:43:10;;;;;;;;;;;21.30;96.20;;;21.55;58.28;97611.81;4976791;28;113275;-87
2023/08/01 00:45:36;;;;;;;;;;;21.20;96.50;;;21.57;58.38;97615.00;4979965;28;124126;-87
2023/08/01 00:48:05;;;;;;;;;;;21.30;96.20;;;21.60;58.30;97608.56;4981793;28;124017;-87
2023/08/01 00:50:33;;;;;;;;;;;21.30;96.30;;;21.62;58.35;97619.38;4982124;28;114369;-87
2023/08/01 00:53:00;;;;;;;;;;;21.30;96.30;;;21.62;58.07;97606.09;4984044;28;114076;-87
2023/08/01 00:55:32;;;;;;;;;;;21.30;96.20;;;21.64;58.04;97602.09;4989755;28;124107;-87
2023/08/01 00:57:59;;;;;;;;;;;21.30;96.20;;;21.64;58.24;97591.66;4976172;28;124024;-87
2023/08/01 01:00:29;;;;;;;;;;;21.30;96.30;;;21.66;58.32;97583.59;4983923;28;114022;-87
2023/08/01 01:02:56;;;;;;;;;;;21.30;96.30;;;21.67;58.33;97578.78;4973657;28;113941;-86
2023/08/01 01:05:24;;;;;;;;;;;21.30;96.40;;;21.68;58.32;97577.53;4981572;28;124714;-87
2023/08/01 01:07:53;;;;;;;;;;;21.30;96.50;;;21.66;58.53;97575.16;4973089;28;123875;-86
2023/08/01 01:10:22;;;;;;;;;;;21.30;96.50;;;21.65;58.54;97573.56;4984258;28;114581;-86
2023/08/01 01:12:50;;;;;;;;;;;21.30;96.50;;;21.62;58.54;97572.38;4999101;28;112876;-87
2023/08/01 01:15:16;;;;;;;;;;;21.30;96.40;;;21.58;58.41;97565.22;4997101;28;123634;-89
2023/08/01 01:17:43;;;;;;;;;;;23.00;97.10;;;21.54;58.25;97562.41;4986568;28;123879;-87
2023/08/01 01:20:12;;;;;;;;;;;21.30;96.40;;;21.53;58.69;97558.03;4984815;28;114805;-87
2023/08/01 01:22:41;;;;;;;;;;;21.30;96.40;;;21.50;58.85;97556.03;4971494;28;114857;-87
2023/08/01 01:25:08;;;;;;;;;;;21.20;96.50;;;21.45;58.52;97545.25;4982248;28;124442;-87
2023/08/01 01:27:42;;;;;;;;;;;21.20;96.50;;;21.43;58.78;97546.88;4985714;28;124641;-87
2023/08/01 01:30:16;;;;;;;;;;;21.10;96.50;;;21.36;58.38;97542.09;4976197;28;114998;-87
2023/08/01 01:32:43;;;;;;;;;;;21.00;96.30;;;21.30;58.55;97540.94;4983827;28;113458;-87
2023/08/01 01:35:11;;;;;;;;;;;21.00;96.30;;;21.26;58.68;97526.94;4988212;28;124531;-88
2023/08/01 01:37:46;;;;;;;;;;;21.00;96.40;;;21.23;58.56;97510.13;4989079;28;123670;-87
2023/08/01 01:40:17;;;;;;;;;;;20.90;96.70;;;21.19;58.52;97530.59;4985835;28;114114;-88
2023/08/01 01:42:43;;;;;;;;;;;20.90;96.30;;;21.15;58.63;97515.78;4985290;28;114275;-88
2023/08/01 01:45:09;;;;;;;;;;;20.80;96.40;;;21.13;59.22;97511.78;4982187;28;124339;-89
2023/08/01 01:47:36;;;;;;;;;;;20.80;96.80;;;21.09;59.59;97500.59;4976802;28;123848;-88
2023/08/01 01:50:08;;;;;;;;;;;20.80;96.90;;;21.04;59.35;97498.25;4971574;28;114703;-88
2023/08/01 01:52:35;;;;;;;;;;;20.70;96.90;;;21.02;59.35;97494.25;4971011;28;112747;-88
2023/08/01 01:55:07;;;;;;;;;;;20.70;97.00;;;21.01;59.79;97493.44;4988128;28;124233;-87
2023/08/01 01:57:36;;;;;;;;;;;20.70;97.10;;;20.98;60.09;97488.63;4987806;28;124330;-88
2023/08/01 02:00:11;;;;;;;;;;;20.70;97.20;;;20.97;60.24;97481.44;4975320;28;113579;-88
2023/08/01 02:02:37;;;;;;;;;;;20.70;97.20;;;20.96;60.45;97479.84;4972443;28;112854;-89
2023/08/01 02:05:05;;;;;;;;;;;20.70;97.20;;;20.98;60.22;97485.81;4961558;28;123745;-88
2023/08/01 02:07:33;;;;;;;;;;;20.70;97.30;;;20.99;60.15;97484.63;4981208;28;124558;-88
2023/08/01 02:10:00;;;;;;;;;;;20.70;97.20;;;20.98;60.05;97487.84;4954802;28;114329;-89
2023/08/01 02:12:34;;;;;;;;;;;20.70;97.30;;;20.99;60.51;97483.84;4963162;28;114929;-88
2023/08/01 02:15:01;;;;;;;;;;;20.70;97.30;;;21.01;60.36;97484.19;4967640;28;124262;-88
2023/08/01 02:17:30;;;;;;;;;;;20.80;97.30;;;21.04;60.15;97475.78;4982329;28;123870;-88
2023/08/01 02:19:58;;;;;;;;;;;20.80;97.30;;;21.06;60.30;97481.75;4969504;28;114323;-88
2023/08/01 02:22:26;;;;;;;;;;;20.80;97.40;;;21.08;60.08;97468.09;4978792;28;113657;-88
2023/08/01 02:24:52;;;;;;;;;;;20.80;97.50;;;21.10;60.35;97474.09;4980118;28;124206;-88
2023/08/01 02:27:20;;;;;;;;;;;20.80;97.50;;;21.13;60.03;97473.25;4967226;28;123260;-88
2023/08/01 02:29:47;;;;;;;;;;;20.80;97.50;;;21.15;60.43;97473.66;4962979;28;113824;-89
2023/08/01 02:32:13;;;;;;;;;;;20.80;97.50;;;21.19;60.38;97488.44;4955417;28;113569;-88
2023/08/01 02:34:39;;;;;;;;;;;20.80;97.50;;;21.19;60.11;97496.88;4978524;28;124296;-88
2023/08/01 02:37:08;;;;;;;;;;;20.90;97.60;;;21.22;60.00;97494.47;4971974;28;123274;-90
2023/08/01 02:39:35;;;;;;;;;;;20.90;97.60;;;21.23;60.18;97498.88;4983323;28;115257;-88
2023/08/01 02:42:02;;;;;;;;;;;20.90;97.60;;;21.19;60.38;97490.47;4982422;28;114328;-88
2023/08/01 02:44:32;;;;;;;;;;;20.90;97.60;;;21.16;60.35;97475.25;4972961;28;124389;-88
2023/08/01 02:46:59;;;;;;;;;;;20.90;97.70;;;21.14;60.76;97463.66;4975292;28;124125;-88
2023/08/01 02:49:25;;;;;;;;;;;20.90;97.60;;;21.14;60.59;97460.84;4990017;28;113443;-88
2023/08/01 02:51:51;;;;;;;;;;;20.90;97.60;;;21.15;60.30;97465.22;4983747;28;113025;-88
2023/08/01 02:54:21;;;;;;;;;;;20.80;97.60;;;21.17;60.35;97451.56;4969718;28;124063;-88
2023/08/01 02:56:47;;;;;;;;;;;20.90;97.70;;;21.18;60.35;97455.97;4965610;28;123202;-87
2023/08/01 02:59:18;;;;;;;;;;;20.80;97.60;;;21.22;59.91;97446.69;4969538;28;114636;-88
2023/08/01 03:01:45;;;;;;;;;;;20.90;97.60;;;21.25;60.30;97454.28;4992371;28;114353;-90
2023/08/01 03:04:11;;;;;;;;;;;20.90;97.60;;;21.25;59.96;97452.31;4993182;28;124388;-89
2023/08/01 03:06:38;;;;;;;;;;;20.90;97.60;;;21.24;59.76;97452.72;4981395;28;124399;-89
2023/08/01 03:09:07;;;;;;;;;;;20.90;97.50;;;21.19;59.87;97443.50;4960676;28;113660;-88
2023/08/01 03:11:37;;;;;;;;;;;20.80;97.40;;;21.18;59.82;97453.16;4991828;28;113800;-88
2023/08/01 03:14:05;;;;;;;;;;;20.90;97.50;;;21.18;60.22;97447.53;4968826;28;124147;-88
2023/08/01 03:16:33;;;;;;;;;;;20.90;97.40;;;21.21;59.62;97450.72;4968715;28;123918;-88
2023/08/01 03:19:04;;;;;;;;;;;20.90;97.40;;;21.21;59.86;97440.28;4980949;28;114532;-88
2023/08/01 03:21:34;;;;;;;;;;;20.90;97.40;;;21.21;59.72;97428.25;4974103;28;112897;-88
2023/08/01 03:24:01;;;;;;;;;;;20.90;97.30;;;21.23;59.80;97428.66;4975433;28;123754;-88
2023/08/01 03:26:28;;;;;;;;;;;20.90;97.30;;;21.24;59.75;97435.84;4963475;28;124312;-88
2023/08/01 03:28:57;;;;;;;;;;;20.90;97.30;;;21.26;59.63;97437.03;4966442;28;114344;-89
2023/08/01 03:31:24;;;;;;;;;;;20.90;97.30;;;21.26;59.51;97437.03;4969234;28;113919;-88
2023/08/01 03:33:50;;;;;;;;;;;20.90;97.20;;;21.26;59.17;97439.06;4995941;28;124601;-88
2023/08/01 03:36:16;;;;;;;;;;;20.90;97.20;;;21.25;59.06;97445.88;4975251;28;124635;-88
2023/08/01 03:38:45;;;;;;;;;;;20.90;97.10;;;21.23;59.21;97442.69;4981068;28;113518;-89
2023/08/01 03:41:12;;;;;;;;;;;20.90;97.10;;;21.22;59.34;97438.28;4974431;28;113704;-91
2023/08/01 03:43:38;;;;;;;;;;;20.90;97.10;;;21.22;59.07;97441.09;4979755;28;126554;-87
2023/08/01 03:46:09;;;;;;;;;;;20.90;97.10;;;21.21;58.99;97434.66;4971254;28;97875;-88
2023/08/01 03:48:35;;;;;;;;;;;20.90;97.10;;;21.21;59.01;97439.50;4969045;28;115638;-88
2023/08/01 03:51:03;;;;;;;;;;;20.80;97.00;;;21.19;59.04;97443.50;4987074;28;115014;-88
2023/08/01 03:53:36;;;;;;;;;;;20.80;97.00;;;21.17;59.00;97445.97;4987536;28;124474;-89
2023/08/01 03:56:02;;;;;;;;;;;20.80;96.90;;;21.14;58.99;97438.38;4969417;28;124099;-88
2023/08/01 03:58:29;;;;;;;;;;;20.70;96.80;;;21.14;59.07;97438.38;4973697;28;114721;-87
2023/08/01 04:00:57;;;;;;;;;;;20.80;96.90;;;21.12;58.55;97432.34;4977122;28;113652;-89
2023/08/01 04:03:23;;;;;;;;;;;20.80;96.90;;;21.12;58.99;97421.13;4970773;28;123679;-90
2023/08/01 04:05:50;;;;;;;;;;;20.70;96.90;;;21.11;58.89;97408.28;4982829;28;123495;-89
2023/08/01 04:08:16;;;;;;;;;;;20.70;96.80;;;21.11;58.75;97413.09;4977600;28;113789;-89
2023/08/01 04:10:49;;;;;;;;;;;20.70;96.80;;;21.11;58.86;97399.06;4979046;28;113487;-86
2023/08/01 04:13:16;;;;;;;;;;;20.70;96.80;;;21.11;58.76;97377.38;4975848;28;124759;-86
2023/08/01 04:15:48;;;;;;;;;;;20.70;96.80;;;21.12;58.74;97328.44;4983469;28;124467;-86
2023/08/01 04:18:17;;;;;;;;;;;20.80;96.90;;;21.12;58.92;97339.69;4983440;28;114568;-85
2023/08/01 04:20:46;;;;;;;;;;;20.80;96.90;;;21.14;58.68;97314.78;4974337;28;113582;-86
2023/08/01 04:23:12;;;;;;;;;;;20.70;96.90;;;21.14;59.07;97314.78;4972044;28;124820;-86
2023/08/01 04:25:40;;;;;;;;;;;20.80;97.00;;;21.15;59.02;97312.75;4980087;28;123980;-87
2023/08/01 04:28:10;;;;;;;;;;;20.70;97.10;;;21.11;59.42;97326.81;4975046;28;114866;-87
2023/08/01 04:30:38;;;;;;;;;;;20.70;97.10;;;21.08;59.23;97305.19;4974379;28;113254;-86
2023/08/01 04:33:04;;;;;;;;;;;20.90;97.30;;;21.07;59.23;97272.72;4970556;28;125440;-87
2023/08/01 04:35:34;;;;;;;;;;;20.70;97.20;;;21.07;59.46;97267.13;4971162;28;123084;-87
2023/08/01 04:38:02;;;;;;;;;;;20.70;97.20;;;21.10;59.19;97249.41;4998921;28;115071;-87
2023/08/01 04:40:28;;;;;;;;;;;20.70;97.30;;;21.12;59.09;97252.59;4992408;28;114653;-86
2023/08/01 04:42:57;;;;;;;;;;;20.70;97.20;;;21.12;59.23;97235.75;4977633;28;124180;-86
2023/08/01 04:45:24;;;;;;;;;;;20.70;97.10;;;21.12;58.99;97213.28;4984107;28;123177;-86
2023/08/01 04:47:50;;;;;;;;;;;20.70;96.90;;;21.14;58.62;97224.91;4985357;28;114647;-87
2023/08/01 04:50:16;;;;;;;;;;;20.70;96.80;;;21.17;58.12;97237.28;4972165;28;113536;-86
2023/08/01 04:52:46;;;;;;;;;;;20.70;96.70;;;21.14;58.06;97264.22;4983728;28;124226;-87
2023/08/01 04:55:12;;;;;;;;;;;20.70;96.60;;;21.13;57.89;97282.28;4987613;28;124294;-86
2023/08/01 04:57:39;;;;;;;;;;;20.80;96.50;;;21.11;58.17;97279.09;4978763;28;114166;-87
2023/08/01 05:00:12;;;;;;;;;;;20.80;96.40;;;21.11;57.89;97264.25;4985599;28;113902;-87
2023/08/01 05:02:38;;;;;;;;;;;20.80;96.30;;;21.11;57.53;97279.09;4975413;28;123968;-87
2023/08/01 05:05:05;;;;;;;;;;;20.70;96.10;;;21.13;57.41;97279.47;4986619;28;122989;-87
2023/08/01 05:07:33;;;;;;;;;;;20.70;96.00;;;21.17;57.05;97294.28;4987449;28;113741;-88
2023/08/01 05:09:59;;;;;;;;;;;20.70;95.90;;;21.20;56.97;97309.50;4977063;28;113733;-88
2023/08/01 05:12:26;;;;;;;;;;;20.80;96.00;;;21.22;57.23;97329.50;4976160;28;124420;-87
2023/08/01 05:14:52;;;;;;;;;;;20.80;95.90;;;21.25;56.93;97344.72;4963912;28;123761;-87
2023/08/01 05:17:24;;;;;;;;;;;20.80;95.80;;;21.30;56.60;97369.56;4986499;28;113313;-86
2023/08/01 05:19:53;;;;;;;;;;;20.90;95.80;;;21.31;56.78;97349.47;4972918;28;113517;-87
2023/08/01 05:22:22;;;;;;;;;;;20.90;95.60;;;21.36;56.85;97334.97;4987155;28;125086;-87
2023/08/01 05:24:48;;;;;;;;;;;21.00;95.60;;;21.42;56.55;97326.13;4976648;28;123974;-86
2023/08/01 05:27:14;;;;;;;;;;;21.10;95.60;;;21.45;56.27;97331.69;4973967;28;114360;-86
2023/08/01 05:29:41;;;;;;;;;;;21.10;95.50;;;21.50;56.72;97331.22;4970813;28;114419;-87
2023/08/01 05:32:11;;;;;;;;;;;21.20;95.60;;;21.55;56.30;97342.00;4972038;28;123481;-88
2023/08/01 05:34:38;;;;;;;;;;;21.20;95.50;;;21.55;56.34;97342.00;4969837;28;125065;-87
2023/08/01 05:37:04;;;;;;;;;;;21.20;95.40;;;21.54;56.51;97348.03;4973052;28;114762;-86
2023/08/01 05:39:33;;;;;;;;;;;21.20;95.40;;;21.54;56.21;97343.19;4969586;28;114116;-88
2023/08/01 05:42:02;;;;;;;;;;;21.20;95.40;;;21.55;56.39;97353.22;4981195;28;124059;-87
2023/08/01 05:44:28;;;;;;;;;;;22.80;96.10;;;21.56;56.54;97332.31;4983372;28;125375;-87
2023/08/01 05:46:58;;;;;;;;;;;21.20;95.30;;;21.57;56.00;97336.75;4969623;28;115134;-87
2023/08/01 05:49:24;;;;;;;;;;;21.20;95.20;;;21.59;56.04;97336.31;4983064;28;113538;-87
2023/08/01 05:51:50;;;;;;;;;;;21.20;95.10;;;21.62;55.50;97332.66;4955022;28;123385;-87
2023/08/01 05:54:16;;;;;;;;;;;21.30;95.00;;;21.62;54.98;97335.47;4974674;28;124001;-87
2023/08/01 05:56:46;;;;;;;;;;;21.30;94.70;;;21.63;55.13;97345.50;4969795;28;114435;-86
2023/08/01 05:59:12;;;;;;;;;;;21.30;94.60;;;21.65;54.76;97345.06;4968310;28;112875;-85
2023/08/01 06:01:40;;;;;;;;;;;21.30;94.50;;;21.66;54.86;97353.09;4972598;28;124418;-85
2023/08/01 06:04:10;;;;;;;;;;;21.30;94.40;;;21.69;54.99;97357.06;4981290;28;123125;-86
2023/08/01 06:06:36;;;;;;;;;;;21.30;94.40;;;21.73;54.60;97363.44;4982784;28;114246;-87
2023/08/01 06:09:09;;;;;;;;;;;21.40;94.30;;;21.73;54.09;97357.81;4977672;28;113791;-86
2023/08/01 06:11:35;;;;;;;;;;;21.40;94.10;;;21.73;54.04;97357.81;4976090;28;123609;-86
2023/08/01 06:14:01;;;;;;;;;;;21.40;94.10;;;21.71;53.96;97343.38;4972877;28;126679;-85
2023/08/01 06:16:31;;;;;;;;;;;21.30;93.90;;;21.71;53.52;97363.88;4962783;28;114915;-85
2023/08/01 06:18:58;;;;;;;;;;;21.30;93.70;;;21.70;53.51;97358.66;4972442;28;114230;-85
2023/08/01 06:21:29;;;;;;;;;;;21.30;93.50;;;21.68;53.15;97356.28;4968310;28;124346;-86
2023/08/01 06:23:55;;;;;;;;;;;21.30;93.50;;;21.65;53.03;97371.16;4975044;28;124148;-86
2023/08/01 06:26:22;;;;;;;;;;;21.30;93.40;;;21.65;53.13;97364.75;4973679;28;115582;-83
2023/08/01 06:28:48;;;;;;;;;;;21.30;93.30;;;21.63;53.46;97382.06;4977654;28;112913;-86
2023/08/01 06:31:18;;;;;;;;;;;21.20;93.50;;;21.58;54.09;97368.47;4953683;28;123826;-84
2023/08/01 06:33:44;;;;;;;;;;;21.20;93.80;;;21.50;55.10;97395.06;4985845;28;124626;-86
2023/08/01 06:36:13;;;;;;;;;;;21.10;94.20;;;21.38;55.30;97371.88;4985119;28;114366;-86
2023/08/01 06:38:42;;;;;;;;;;;21.10;94.60;;;21.28;55.89;97383.22;4980108;28;113931;-87
2023/08/01 06:41:08;;;;;;;;;;;21.00;94.60;;;21.21;55.97;97391.75;4969738;28;122943;-87
2023/08/01 06:43:38;;;;;;;;;;;20.90;94.80;;;21.14;56.77;97396.22;4982254;28;123916;-89
2023/08/01 06:46:07;;;;;;;;;;;20.90;95.10;;;21.08;56.45;97403.50;4970964;28;112516;-88
2023/08/01 06:48:37;;;;;;;;;;;20.80;95.10;;;21.03;56.73;97409.56;4971003;28;113916;-89
2023/08/01 06:51:06;;;;;;;;;;;20.80;95.20;;;20.99;57.68;97406.00;4970824;28;124045;-88
2023/08/01 06:53:32;;;;;;;;;;;20.70;95.40;;;20.92;57.79;97409.66;4971904;28;122553;-88
2023/08/01 06:55:58;;;;;;;;;;;20.70;95.60;;;20.85;58.46;97392.91;4971862;28;114362;-88
2023/08/01 06:58:25;;;;;;;;;;;20.70;95.90;;;20.78;58.62;97373.31;4992646;28;113139;-87
2023/08/01 07:00:54;;;;;;;;;;;20.60;96.00;;;20.70;58.61;97369.78;4972351;28;124142;-89
2023/08/01 07:03:20;;;;;;;;;;;20.50;96.20;;;20.65;58.95;97370.22;4986785;28;123881;-86
2023/08/01 07:05:46;;;;;;;;;;;20.40;96.30;;;20.58;58.99;97359.06;4971285;28;116758;-88
2023/08/01 07:08:13;;;;;;;;;;;20.40;96.40;;;20.53;59.45;97367.91;4973757;28;113759;-88
2023/08/01 07:10:41;;;;;;;;;;;20.30;96.50;;;20.48;59.04;97376.75;4973762;28;124010;-88
2023/08/01 07:13:08;;;;;;;;;;;20.20;96.50;;;20.43;58.97;97386.41;4971295;28;124517;-88
2023/08/01 07:15:34;;;;;;;;;;;20.10;96.40;;;20.39;59.34;97377.25;4970358;28;115017;-87
2023/08/01 07:18:00;;;;;;;;;;;20.10;96.40;;;20.36;59.24;97357.63;4972380;28;113329;-88
2023/08/01 07:20:32;;;;;;;;;;;20.10;96.50;;;20.36;59.04;97357.63;4972696;28;124438;-87
2023/08/01 07:22:58;;;;;;;;;;;20.10;96.50;;;20.34;59.32;97371.25;4979054;28;123078;-87
2023/08/01 07:25:25;;;;;;;;;;;20.10;96.60;;;20.33;59.10;97380.88;4974480;28;114368;-87
2023/08/01 07:27:53;;;;;;;;;;;20.10;96.60;;;20.32;59.58;97396.94;4970938;28;112973;-88
2023/08/01 07:30:20;;;;;;;;;;;20.00;96.90;;;20.26;60.39;97409.81;4977136;28;124110;-89
2023/08/01 07:32:47;;;;;;;;;;;20.00;97.30;;;20.21;60.75;97413.03;4966738;28;122899;-88
2023/08/01 07:35:13;;;;;;;;;;;19.90;97.50;;;20.17;61.42;97409.44;4957305;28;113463;-88
2023/08/01 07:37:44;;;;;;;;;;;19.90;97.90;;;20.11;61.90;97397.06;4973413;28;113228;-88
2023/08/01 07:40:11;;;;;;;;;;;19.80;97.90;;;20.07;61.92;97397.91;4972739;28;123650;-88
2023/08/01 07:42:37;;;;;;;;;;;19.80;98.10;;;20.05;62.03;97396.72;4964847;28;122003;-88
2023/08/01 07:45:09;;;;;;;;;;;19.80;98.20;;;20.02;62.55;97414.34;4964173;28;114296;-88
2023/08/01 07:47:38;;;;;;;;;;;19.80;98.60;;;19.97;63.21;97407.16;4972389;28;113714;-88
2023/08/01 07:50:10;;;;;;;;;;;19.70;98.90;;;19.89;63.97;97424.44;4972646;28;124138;-90
2023/08/01 07:52:44;;;;;;;;;;;19.60;99.40;;;19.77;65.05;97418.09;4990121;28;123954;-89
2023/08/01 07:55:10;;;;;;;;;;;19.60;99.80;;;19.69;65.60;97410.91;4976146;28;115423;-88
2023/08/01 07:57:37;;;;;;;;;;;19.50;99.90;;;19.63;66.21;97404.09;4981565;28;114640;-91
2023/08/01 08:00:07;;;;;;;;;;;19.40;99.90;;;19.56;66.56;97412.56;4984506;28;124357;-91
2023/08/01 08:02:33;;;;;;;;;;;19.30;99.90;;;19.53;66.82;97407.72;4983784;28;124027;-89
2023/08/01 08:04:59;;;;;;;;;;;19.30;99.90;;;19.50;67.22;97408.56;4981860;28;113713;-89
2023/08/01 08:07:31;;;;;;;;;;;20.70;99.90;;;19.52;67.66;97397.75;4979631;28;114314;-91
2023/08/01 08:09:58;;;;;;;;;;;19.20;99.90;;;19.50;67.83;97378.53;4978776;28;124992;-90
2023/08/01 08:12:24;;;;;;;;;;;19.20;99.90;;;19.50;68.40;97391.75;4968901;28;122848;-91
2023/08/01 08:14:53;;;;;;;;;;;19.20;99.90;;;19.49;68.33;97373.34;4974015;28;113954;-90
2023/08/01 08:17:20;;;;;;;;;;;19.10;99.90;;;19.50;68.66;97391.75;4968492;28;113854;-90
2023/08/01 08:19:46;;;;;;;;;;;19.10;99.90;;;19.45;68.70;97392.16;4972614;28;124471;-89
2023/08/01 08:22:12;;;;;;;;;;;19.10;99.90;;;19.41;69.03;97378.97;4972139;28;124838;-88
2023/08/01 08:24:46;;;;;;;;;;;19.10;99.90;;;19.42;68.67;97391.78;4982341;28;114673;-89
2023/08/01 08:27:13;;;;;;;;;;;19.10;99.90;;;19.43;69.14;97387.78;4991345;28;113740;-88
2023/08/01 08:29:42;;;;;;;;;;;19.10;99.90;;;19.46;69.09;97400.16;4987676;28;124157;-90
2023/08/01 08:32:08;;;;;;;;;;;19.10;99.90;;;19.47;69.22;97398.94;4967365;28;123938;-88
2023/08/01 08:34:34;;;;;;;;;;;19.10;99.90;;;19.46;69.24;97402.19;4954412;28;113624;-89
2023/08/01 08:37:01;;;;;;;;;;;19.10;99.90;;;19.47;69.63;97403.75;4979454;28;113927;-92
2023/08/01 08:39:30;;;;;;;;;;;19.10;99.90;;;19.48;69.53;97406.16;4979630;28;124670;-88
2023/08/01 08:41:57;;;;;;;;;;;19.10;99.90;;;19.52;69.61;97406.16;4979678;28;124274;-89
2023/08/01 08:44:24;;;;;;;;;;;19.20;99.90;;;19.55;69.41;97389.31;4981118;28;115432;-88
2023/08/01 08:46:54;;;;;;;;;;;19.20;99.90;;;19.61;69.36;97387.72;4981821;28;114526;-89
2023/08/01 08:49:21;;;;;;;;;;;19.20;99.90;;;19.68;69.79;97386.09;4980205;28;124246;-92
2023/08/01 08:51:48;;;;;;;;;;;19.30;99.90;;;19.74;69.30;97396.47;4974739;28;123036;-91
2023/08/01 08:54:19;;;;;;;;;;;19.30;99.90;;;19.78;69.37;97405.66;4985146;28;113683;-87
2023/08/01 08:56:46;;;;;;;;;;;19.40;99.90;;;19.85;69.08;97416.84;4975543;28;113994;-86
2023/08/01 08:59:12;;;;;;;;;;;19.40;99.90;;;19.91;68.71;97419.19;4985478;28;124181;-87
2023/08/01 09:01:47;;;;;;;;;;;19.40;99.90;;;19.96;68.70;97408.38;4978943;28;124835;-87
2023/08/01 09:04:14;;;;;;;;;;;19.50;99.90;;;19.99;68.57;97407.56;4980305;28;114354;-89
2023/08/01 09:06:49;;;;;;;;;;;19.50;99.90;;;20.02;68.51;97403.13;4973586;28;112829;-91
2023/08/01 09:09:18;;;;;;;;;;;19.60;99.90;;;20.05;68.20;97417.13;4969091;28;124338;-91
2023/08/01 09:11:49;;;;;;;;;;;19.60;99.90;;;20.08;68.68;97413.50;4966236;28;123484;-86
2023/08/01 09:14:19;;;;;;;;;;;19.70;99.90;;;20.12;68.48;97427.50;4977327;28;114807;-88
2023/08/01 09:16:48;;;;;;;;;;;19.70;99.90;;;20.12;68.36;97416.28;4971031;28;113797;-88
2023/08/01 09:19:22;;;;;;;;;;;19.70;99.90;;;20.12;68.14;97410.66;4971779;28;124306;-89
2023/08/01 09:21:48;;;;;;;;;;;19.80;99.90;;;20.12;68.34;97416.28;4959673;28;123018;-88
2023/08/01 09:24:19;;;;;;;;;;;19.80;99.90;;;20.13;68.16;97400.28;4964730;28;114066;-88
2023/08/01 09:26:47;;;;;;;;;;;19.80;99.90;;;20.16;68.83;97405.84;4988154;28;113661;-89
2023/08/01 09:29:19;;;;;;;;;;;19.80;99.90;;;20.20;68.73;97415.06;4971621;28;123499;-89
2023/08/01 09:31:45;;;;;;;;;;;19.80;99.90;;;20.24;68.24;97415.00;4960237;28;124100;-89
2023/08/01 09:34:21;;;;;;;;;;;19.80;99.90;;;20.30;68.55;97416.97;4985579;28;115583;-91
2023/08/01 09:36:49;;;;;;;;;;;19.90;99.90;;;20.34;68.44;97411.34;4972317;28;114906;-89
2023/08/01 09:39:20;;;;;;;;;;;19.90;99.90;;;20.41;68.09;97413.28;4970457;28;123248;-90
2023/08/01 09:42:00;;;;;;;;;;;20.00;99.90;;;20.48;67.88;97416.06;4968722;28;123407;-89
2023/08/01 09:44:30;;;;;;;;;;;20.00;99.90;;;20.54;67.91;97414.41;4980944;28;114572;-88
2023/08/01 09:47:08;;;;;;;;;;;20.10;99.90;;;20.60;67.59;97411.97;4963167;28;113056;-90
2023/08/01 09:49:36;;;;;;;;;;;20.10;99.90;;;20.65;67.55;97412.31;4979853;28;123299;-87
2023/08/01 09:52:08;;;;;;;;;;;20.20;99.90;;;20.71;67.27;97419.09;4980548;28;123185;-88
2023/08/01 09:54:34;;;;;;;;;;;20.30;99.90;;;20.78;66.85;97420.25;4981674;28;114286;-88
2023/08/01 09:57:07;;;;;;;;;;;20.30;99.90;;;20.81;66.80;97433.44;4969508;28;113794;-91
2023/08/01 09:59:33;;;;;;;;;;;20.40;99.90;;;20.81;66.52;97439.84;4973846;28;123955;-88
2023/08/01 10:02:07;;;;;;;;;;;20.40;99.90;;;20.85;66.62;97417.38;4981025;28;123362;-90
2023/08/01 10:04:43;;;;;;;;;;;20.40;99.90;;;20.91;66.11;97424.13;4972935;28;116074;-90
2023/08/01 10:07:11;;;;;;;;;;;20.40;99.90;;;20.93;66.20;97441.38;4979297;28;113797;-87
2023/08/01 10:09:41;;;;;;;;;;;20.50;99.90;;;20.96;65.95;97446.94;4983236;28;123399;-89
2023/08/01 10:12:08;;;;;;;;;;;20.50;99.90;;;20.97;66.07;97436.50;4979661;28;124469;-87
2023/08/01 10:14:35;;;;;;;;;;;20.50;99.90;;;21.01;66.31;97430.84;4976844;28;114802;-88
2023/08/01 10:17:08;;;;;;;;;;;22.10;99.90;;;21.05;65.88;97435.22;4972509;28;114052;-87
2023/08/01 10:19:37;;;;;;;;;;;20.70;99.90;;;21.10;66.01;97434.78;4962541;28;123882;-87
2023/08/01 10:22:06;;;;;;;;;;;20.70;99.90;;;21.14;65.35;97431.94;4972568;28;123881;-87
2023/08/01 10:24:33;;;;;;;;;;;20.70;99.90;;;21.16;65.62;97441.53;4976247;28;114408;-88
2023/08/01 10:27:20;;;;;;;;;;;20.80;99.90;;;21.19;65.29;97437.09;4970839;28;113964;-90
2023/08/01 10:29:57;;;;;;;;;;;20.80;99.90;;;21.22;65.57;97450.31;4969199;28;124114;-90
2023/08/01 10:32:34;;;;;;;;;;;20.80;99.90;;;21.25;65.36;97445.88;4963232;28;124437;-88
2023/08/01 10:35:07;;;;;;;;;;;20.90;99.90;;;21.30;65.27;97442.59;4989751;28;114497;-89
2023/08/01 10:37:42;;;;;;;;;;;20.90;99.90;;;21.36;65.46;97436.13;4990363;28;113961;-89
2023/08/01 10:40:09;;;;;;;;;;;21.00;99.90;;;21.42;64.83;97441.31;4989916;28;123737;-91
2023/08/01 10:42:45;;;;;;;;;;;21.00;99.90;;;21.44;64.67;97438.88;4991703;28;124272;-89
2023/08/01 10:45:24;;;;;;;;;;;21.10;99.90;;;21.51;64.41;97438.78;4988756;28;114950;-88
2023/08/01 10:47:53;;;;;;;;;;;21.10;99.90;;;21.57;64.74;97452.00;4970423;28;114489;-90
2023/08/01 10:50:19;;;;;;;;;;;21.20;99.90;;;21.60;64.47;97453.97;4981949;28;124093;-91
2023/08/01 10:52:46;;;;;;;;;;;21.20;99.90;;;21.64;64.28;97458.75;4981036;28;124567;-88
2023/08/01 10:55:22;;;;;;;;;;;21.30;99.90;;;21.67;64.17;97467.13;4988799;28;114403;-88
2023/08/01 10:57:57;;;;;;;;;;;21.30;99.90;;;21.72;63.80;97465.88;4974924;28;113669;-88
2023/08/01 11:00:23;;;;;;;;;;;21.30;99.90;;;21.76;62.43;97477.84;4971914;28;123665;-86
2023/08/01 11:02:55;;;;;;;;;;;21.30;99.90;;;21.81;61.34;97471.78;4978413;28;123771;-87
2023/08/01 11:05:23;;;;;;;;;;;21.30;99.90;;;21.84;59.06;97473.75;4966478;28;113805;-90
2023/08/01 11:07:58;;;;;;;;;;;21.30;98.60;;;21.83;57.44;97480.59;4972607;28;113792;-87
2023/08/01 11:10:30;;;;;;;;;;;21.30;97.40;;;21.79;55.78;97472.22;4957470;28;123311;-89
2023/08/01 11:12:57;;;;;;;;;;;21.30;96.40;;;21.79;54.72;97475.03;4955591;28;122026;-88
2023/08/01 11:15:23;;;;;;;;;;;21.30;95.50;;;21.84;54.64;97487.78;4969179;28;115288;-86