Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:11;;;;;;;10.68;7.88;;;;;;;25.09;38.72;101752.53;5091492;28;20048;-77
2022/05/20 00:03:39;;;;;;;9.50;7.53;;;;;;;25.06;38.96;101755.66;5077830;28;20047;-78
2022/05/20 00:06:06;;;;;;;9.90;7.75;;;;;;;25.04;38.86;101754.94;5088334;28;20147;-77
2022/05/20 00:08:33;;;;;;;10.43;7.47;;;;;;;25.00;39.53;101756.34;5099649;28;20054;-78
2022/05/20 00:10:59;;;;;;;10.35;7.40;;;;;;;24.99;39.12;101751.84;5099739;28;20056;-79
2022/05/20 00:13:28;;;;;;;12.40;8.07;;;;;;;24.97;39.46;101763.13;5101506;28;20127;-80
2022/05/20 00:15:55;;;;;;;12.55;8.57;;;;;;;24.96;39.53;101763.28;5093601;28;20135;-79
2022/05/20 00:18:22;;;;;;;10.68;7.90;;;;;;;24.93;39.67;101766.44;5076271;28;20035;-78
2022/05/20 00:20:49;;;;;;;11.77;8.57;;;;;;;24.91;39.27;101763.81;5094256;28;20078;-78
2022/05/20 00:23:16;;;;;;;11.38;8.23;;;;;;;24.90;39.28;101775.06;5082846;28;20082;-78
2022/05/20 00:25:48;;;;;;;12.63;8.70;;;;;;;24.89;39.41;101773.34;5095070;28;20063;-78
2022/05/20 00:28:16;;;;;;;;;;;;;;;24.59;39.60;101764.66;5099339;28;20055;-78
2022/05/20 00:30:42;;;;;;;13.27;8.55;;;;;;;24.83;40.03;101768.47;5088086;28;19963;-78
2022/05/20 00:33:09;;;;;;;12.98;9.88;;;;;;;24.84;39.98;101771.09;5090429;28;20068;-78
2022/05/20 00:35:36;;;;;;;14.63;10.23;;;;;;;24.84;40.02;101771.09;5092976;28;20131;-78
2022/05/20 00:38:03;;;;;;;13.32;9.73;;;;;;;24.83;39.71;101772.13;5103464;28;20047;-77
2022/05/20 00:40:31;;;;;;;14.27;10.68;;;;;;;24.82;40.05;101778.72;5098053;28;20047;-77
2022/05/20 00:43:07;;;;;;;12.23;9.50;;;;;;;24.85;40.13;101783.06;5092157;28;20467;-77
2022/05/20 00:45:35;;;;;;;11.98;9.18;;;;;;;24.80;39.98;101782.69;5081806;28;20096;-78
2022/05/20 00:48:01;;;;;;;13.80;10.95;;;;;;;24.79;39.79;101781.00;5105607;28;20074;-77
2022/05/20 00:50:28;;;;;;;13.80;10.57;;;;;;;24.78;40.11;101782.91;5093886;28;20114;-78
2022/05/20 00:52:55;;;;;;;14.15;9.63;;;;;;;24.77;40.05;101778.38;5073235;28;20040;-78
2022/05/20 00:55:23;;;;;;;14.75;11.50;;;;;;;24.75;40.22;101777.69;5097525;28;20051;-77
2022/05/20 00:57:56;;;;;;;15.02;10.85;;;;;;;24.76;39.78;101776.63;5089202;28;20048;-78
2022/05/20 01:00:28;;;;;;;13.30;9.88;;;;;;;24.75;39.84;101780.44;5088967;28;20083;-78
2022/05/20 01:02:59;;;;;;;14.93;10.80;;;;;;;24.72;40.11;101783.56;5098441;28;20079;-78
2022/05/20 01:05:33;;;;;;;13.75;10.57;;;;;;;24.73;40.08;101773.31;5086741;28;20100;-78
2022/05/20 01:08:01;;;;;;;15.18;11.38;;;;;;;24.67;40.03;101763.78;5085249;28;20515;-78
2022/05/20 01:10:27;;;;;;;14.43;11.38;;;;;;;24.65;39.71;101761.16;5091048;28;20084;-78
2022/05/20 01:12:56;;;;;;;17.13;11.25;;;;;;;24.65;39.81;101769.50;5089766;28;20150;-78
2022/05/20 01:15:25;;;;;;;15.25;11.80;;;;;;;24.64;39.85;101764.13;5094705;28;20048;-78
2022/05/20 01:17:53;;;;;;;14.70;10.30;;;;;;;24.60;39.95;101765.50;5100889;28;20171;-78
2022/05/20 01:20:27;;;;;;;16.98;11.30;;;;;;;24.61;40.40;101765.34;5091545;28;20131;-78
2022/05/20 01:22:53;;;;;;;13.90;10.02;;;;;;;24.56;40.23;101761.31;5095375;28;20098;-78
2022/05/20 01:25:22;;;;;;;15.18;9.70;;;;;;;24.57;40.08;101760.28;5095331;28;20548;-78
2022/05/20 01:27:49;;;;;;;14.32;10.88;;;;;;;24.55;40.45;101759.59;5093540;28;20050;-78
2022/05/20 01:30:20;;;;;;;15.93;10.27;;;;;;;24.57;40.16;101766.72;5103456;28;20083;-78
2022/05/20 01:32:47;;;;;;;15.23;10.18;;;;;;;24.54;40.62;101750.38;5068763;28;20129;-78
2022/05/20 01:35:24;;;;;;;11.98;9.23;;;;;;;24.58;40.31;101750.94;5089447;28;20127;-78
2022/05/20 01:37:51;;;;;;;14.75;10.68;;;;;;;24.54;40.15;101749.56;5090338;28;20068;-78
2022/05/20 01:40:17;;;;;;;13.50;10.15;;;;;;;24.53;40.33;101739.47;5097710;28;20059;-78
2022/05/20 01:42:54;;;;;;;14.05;10.55;;;;;;;24.57;40.20;101735.31;5082873;28;20166;-78
2022/05/20 01:45:33;;;;;;;14.00;10.32;;;;;;;24.56;40.22;101733.56;5096989;28;20052;-77
2022/05/20 01:48:30;;;;;;;13.45;9.63;;;;;;;24.53;39.98;101737.56;5095354;28;20082;-77
2022/05/20 01:50:57;;;;;;;12.63;9.18;;;;;;;24.46;40.12;101724.56;5106339;28;20131;-78
2022/05/20 01:53:35;;;;;;;13.15;9.18;;;;;;;24.49;39.54;101730.63;5100091;28;20547;-78
2022/05/20 01:56:19;;;;;;;11.90;8.82;;;;;;;24.45;39.48;101726.47;5090807;28;20044;-78
2022/05/20 01:59:02;;;;;;;11.45;8.75;;;;;;;24.44;39.77;101721.06;5084752;28;20083;-77
2022/05/20 02:01:54;;;;;;;13.43;9.35;;;;;;;24.38;39.75;101730.94;5088306;28;20494;-78
2022/05/20 02:04:35;;;;;;;12.13;8.40;;;;;;;24.40;39.91;101725.22;5084804;28;20151;-78
2022/05/20 02:07:07;;;;;;;12.38;9.32;;;;;;;24.35;39.62;101714.63;5101252;28;20044;-78
2022/05/20 02:09:44;;;;;;;13.70;9.43;;;;;;;24.33;40.04;101721.38;5101353;28;20396;-78
2022/05/20 02:12:17;;;;;;;12.85;9.30;;;;;;;24.32;39.90;101722.44;5078708;28;20294;-78
2022/05/20 02:14:51;;;;;;;;;;;;;;;23.99;40.51;101714.00;5080033;28;20084;-78
2022/05/20 02:17:24;;;;;;;11.75;8.85;;;;;;;24.22;39.75;101723.44;5081879;28;19923;-78
2022/05/20 02:20:04;;;;;;;13.38;9.63;;;;;;;24.24;40.23;101712.19;5084123;28;20118;-78
2022/05/20 02:22:35;;;;;;;16.27;12.00;;;;;;;24.20;39.91;101714.44;5087841;28;20121;-78
2022/05/20 02:25:05;;;;;;;16.67;10.95;;;;;;;24.18;39.83;101712.84;5092181;28;20105;-78
2022/05/20 02:27:38;;;;;;;15.40;11.05;;;;;;;24.16;40.50;101712.13;5072424;28;20503;-78
2022/05/20 02:30:13;;;;;;;15.15;11.55;;;;;;;24.13;40.62;101709.72;5105719;28;20043;-78
2022/05/20 02:32:48;;;;;;;21.02;12.25;;;;;;;24.11;40.54;101712.66;5075760;28;20048;-78
2022/05/20 02:35:15;;;;;;;16.95;12.05;;;;;;;24.05;40.27;101713.31;5088970;28;20055;-78
2022/05/20 02:37:41;;;;;;;14.18;11.05;;;;;;;24.03;40.39;101712.63;5094106;28;20051;-78
2022/05/20 02:40:13;;;;;;;14.65;11.50;;;;;;;24.03;40.79;101709.88;5071770;28;20044;-78
2022/05/20 02:42:40;;;;;;;16.23;11.85;;;;;;;24.00;40.33;101704.63;5087653;28;20078;-78
2022/05/20 02:45:08;;;;;;;15.98;12.13;;;;;;;23.99;40.73;101705.69;5088763;28;20055;-78
2022/05/20 02:47:35;;;;;;;16.73;12.25;;;;;;;23.97;40.67;101693.88;5100038;28;20096;-78
2022/05/20 02:50:06;;;;;;;18.17;12.55;;;;;;;23.97;40.60;101691.09;5090207;28;20087;-78
2022/05/20 02:52:33;;;;;;;16.55;12.00;;;;;;;23.93;40.24;101695.25;5086527;28;20131;-78
2022/05/20 02:55:00;;;;;;;15.25;11.65;;;;;;;23.92;40.33;101690.75;5090171;28;20556;-78
2022/05/20 02:57:27;;;;;;;15.82;12.45;;;;;;;23.89;40.47;101699.41;5100768;28;20048;-78
2022/05/20 03:05:25;;;;;;;15.57;11.98;;;;;;;23.82;40.57;101712.19;5093919;28;20490;-78
2022/05/20 03:07:58;;;;;;;;;;;;;;;23.54;40.87;101708.81;5077623;28;20079;-78
2022/05/20 03:10:24;;;;;;;14.52;10.65;;;;;;;23.75;40.60;101717.56;5094190;28;20015;-78
2022/05/20 03:12:52;;;;;;;15.50;10.40;;;;;;;23.77;40.76;101722.94;5070830;28;20473;-78
2022/05/20 03:15:20;;;;;;;13.80;10.88;;;;;;;23.78;40.94;101716.38;5092731;28;20082;-78
2022/05/20 03:17:46;;;;;;;15.90;11.90;;;;;;;23.75;41.08;101714.78;5085455;28;20078;-78
2022/05/20 03:20:13;;;;;;;15.35;11.50;;;;;;;23.73;40.95;101708.53;5077953;28;20044;-78
2022/05/20 03:22:39;;;;;;;15.98;12.43;;;;;;;23.72;40.96;101706.78;5087101;28;20050;-78
2022/05/20 03:25:07;;;;;;;17.30;12.13;;;;;;;23.72;41.26;101701.25;5090555;28;20087;-78
2022/05/20 03:27:34;;;;;;;13.35;10.85;;;;;;;23.71;41.03;101696.75;5094592;28;20139;-77
2022/05/20 03:30:01;;;;;;;13.48;10.43;;;;;;;23.69;41.03;101693.28;5090367;28;20136;-78
2022/05/20 03:32:28;;;;;;;15.25;11.73;;;;;;;23.68;41.26;101697.09;5087484;28;20490;-78
2022/05/20 03:34:56;;;;;;;17.30;11.73;;;;;;;23.68;41.17;101705.41;5091594;28;20076;-78
2022/05/20 03:37:29;;;;;;;15.35;12.18;;;;;;;23.72;41.67;101692.09;5090462;28;20391;-78
2022/05/20 03:39:57;;;;;;;16.55;11.40;;;;;;;23.66;41.47;101688.06;5091722;28;20135;-78
2022/05/20 03:42:24;;;;;;;15.23;11.15;;;;;;;23.67;41.08;101681.47;5073009;28;20048;-78
2022/05/20 03:44:52;;;;;;;17.13;12.38;;;;;;;23.66;41.52;101684.41;5071571;28;20520;-78
2022/05/20 03:47:19;;;;;;;14.93;11.98;;;;;;;23.65;41.50;101680.78;5096746;28;20051;-78
2022/05/20 03:49:49;;;;;;;14.93;11.88;;;;;;;23.64;41.11;101692.91;5100036;28;20082;-78
2022/05/20 03:52:16;;;;;;;14.85;11.57;;;;;;;23.65;41.59;101691.00;5097740;28;20449;-78
2022/05/20 03:54:43;;;;;;;14.77;11.55;;;;;;;23.63;41.55;101693.09;5099608;28;20043;-77
2022/05/20 03:57:09;;;;;;;19.88;14.40;;;;;;;23.62;41.33;101683.91;5097024;28;20100;-78
2022/05/20 03:59:36;;;;;;;18.75;13.57;;;;;;;23.62;41.83;101680.25;5092420;28;20477;-78
2022/05/20 04:02:06;;;;;;;15.80;12.90;;;;;;;23.63;41.38;101679.22;5071666;28;20087;-78
2022/05/20 04:04:38;;;;;;;18.27;13.05;;;;;;;23.61;41.45;101690.47;5070894;28;20068;-78
2022/05/20 04:07:08;;;;;;;17.25;12.63;;;;;;;23.59;41.64;101689.75;5100167;28;20442;-78
2022/05/20 04:09:34;;;;;;;16.45;11.65;;;;;;;23.55;41.70;101688.38;5109289;28;20126;-78
2022/05/20 04:12:04;;;;;;;17.65;13.23;;;;;;;23.55;42.01;101682.84;5097902;28;20138;-78
2022/05/20 04:14:32;;;;;;;17.60;12.95;;;;;;;23.53;41.51;101682.13;5097182;28;20048;-78
2022/05/20 04:17:01;;;;;;;15.98;11.93;;;;;;;23.51;41.86;101679.50;5083000;28;20051;-78
2022/05/20 04:19:30;;;;;;;16.65;12.63;;;;;;;23.52;41.73;101681.25;5092931;28;20075;-78
2022/05/20 04:22:02;;;;;;;17.13;12.52;;;;;;;23.54;42.28;101691.31;5092971;28;20095;-78
2022/05/20 04:24:29;;;;;;;16.83;12.75;;;;;;;23.47;42.05;101694.69;5084786;28;20138;-78
2022/05/20 04:26:56;;;;;;;17.70;12.65;;;;;;;23.49;41.96;101695.44;5111743;28;20082;-78
2022/05/20 04:29:22;;;;;;;17.50;12.82;;;;;;;23.48;41.55;101682.59;5100875;28;20489;-77
2022/05/20 04:31:50;;;;;;;15.85;12.07;;;;;;;23.49;41.75;101683.47;5081710;28;20035;-78
2022/05/20 04:34:19;;;;;;;14.50;10.77;;;;;;;23.48;41.75;101695.56;5106011;28;20412;-78
2022/05/20 04:36:46;;;;;;;13.65;10.70;;;;;;;23.48;41.72;101698.34;5105430;28;20044;-78
2022/05/20 04:39:13;;;;;;;14.98;11.30;;;;;;;23.46;41.91;101692.13;5088059;28;20106;-77
2022/05/20 04:47:22;;;;;;;15.55;11.77;;;;;;;23.45;42.12;101679.28;5091849;28;20044;-77
2022/05/20 04:49:48;;;;;;;16.80;12.10;;;;;;;23.39;41.78;101678.03;5082285;28;20072;-77
2022/05/20 04:52:15;;;;;;;17.52;12.07;;;;;;;23.39;41.73;101675.25;5087084;28;20070;-78
2022/05/20 04:54:51;;;;;;;16.15;12.27;;;;;;;23.34;41.99;101677.66;5087872;28;20071;-78
2022/05/20 04:57:27;;;;;;;17.08;11.50;;;;;;;23.36;42.02;101680.28;5085371;28;20506;-77
2022/05/20 05:00:02;;;;;;;14.73;11.40;;;;;;;23.32;42.42;101676.94;5090281;28;20110;-78
2022/05/20 05:02:29;;;;;;;16.73;11.95;;;;;;;23.26;42.35;101671.22;5090113;28;20119;-78
2022/05/20 05:04:55;;;;;;;15.13;10.77;;;;;;;23.26;42.28;101674.84;5090707;28;20044;-78
2022/05/20 05:07:22;;;;;;;13.52;10.85;;;;;;;23.27;42.03;101670.19;5073366;28;20059;-78
2022/05/20 05:09:49;;;;;;;15.48;11.85;;;;;;;23.27;42.40;101662.75;5075091;28;20135;-78
2022/05/20 05:12:17;;;;;;;14.00;10.68;;;;;;;23.30;42.74;101664.31;5086867;28;20128;-78
2022/05/20 05:14:47;;;;;;;13.68;10.30;;;;;;;23.34;42.65;101665.72;5063937;28;20068;-78
2022/05/20 05:17:17;;;;;;;15.07;11.52;;;;;;;23.37;42.65;101660.72;5076150;28;20046;-78
2022/05/20 05:19:46;;;;;;;17.33;11.93;;;;;;;23.39;42.39;101664.16;5090365;28;20491;-77
2022/05/20 05:22:13;;;;;;;15.05;11.50;;;;;;;23.41;42.46;101653.78;5075998;28;20083;-78
2022/05/20 05:24:40;;;;;;;16.17;11.98;;;;;;;23.44;42.59;101647.94;5093681;28;20478;-78
2022/05/20 05:27:07;;;;;;;16.90;12.32;;;;;;;23.47;42.56;101641.19;5090527;28;20044;-78
2022/05/20 05:29:35;;;;;;;17.85;13.00;;;;;;;23.51;42.25;101645.38;5074048;28;20105;-77
2022/05/20 05:32:02;;;;;;;16.60;12.63;;;;;;;23.50;42.26;101636.19;5072547;28;20044;-77
2022/05/20 05:34:29;;;;;;;17.75;13.32;;;;;;;23.51;42.60;101640.72;5091115;28;20114;-78
2022/05/20 05:36:56;;;;;;;16.20;12.30;;;;;;;23.54;42.95;101624.78;5089015;28;20040;-77
2022/05/20 05:39:23;;;;;;;16.42;12.32;;;;;;;23.55;42.77;101621.84;5089046;28;20040;-77
2022/05/20 05:41:49;;;;;;;16.70;12.77;;;;;;;23.60;42.59;101624.09;5083366;28;20494;-77
2022/05/20 05:44:16;;;;;;;15.63;11.93;;;;;;;23.66;42.90;101637.28;5083571;28;20060;-77
2022/05/20 05:46:42;;;;;;;15.70;10.40;;;;;;;23.73;42.67;101624.47;5088569;28;20181;-77
2022/05/20 05:49:09;;;;;;;17.27;11.60;;;;;;;23.81;43.21;101618.94;5092030;28;20035;-78
2022/05/20 05:51:36;;;;;;;16.30;12.35;;;;;;;23.93;43.06;101612.06;5078107;28;20576;-79
2022/05/20 05:54:02;;;;;;;15.07;11.55;;;;;;;24.06;43.00;101622.63;5073540;28;20052;-76
2022/05/20 05:56:29;;;;;;;15.73;11.50;;;;;;;24.20;42.83;101614.56;5088202;28;20131;-77
2022/05/20 05:58:55;;;;;;;16.90;12.48;;;;;;;24.37;42.64;101614.56;5079549;28;20125;-76
2022/05/20 06:01:23;;;;;;;15.57;12.10;;;;;;;24.53;42.26;101623.75;5081012;28;20044;-77
2022/05/20 06:03:50;;;;;;;17.90;12.57;;;;;;;24.69;42.46;101616.44;5090782;28;20089;-78
2022/05/20 06:06:17;;;;;;;15.68;12.07;;;;;;;24.84;41.77;101612.75;5093633;28;21080;-79
2022/05/20 06:08:43;;;;;;;15.52;11.02;;;;;;;24.99;41.58;101596.25;5089779;28;20375;-79
2022/05/20 06:11:11;;;;;;;15.10;10.98;;;;;;;25.16;41.37;101594.28;5091504;28;20081;-79
2022/05/20 06:13:37;;;;;;;15.27;11.23;;;;;;;25.29;41.70;101589.00;5079615;28;20093;-79
2022/05/20 06:16:05;;;;;;;17.75;12.05;;;;;;;25.44;41.27;101583.56;5086993;28;20051;-79
2022/05/20 06:18:32;;;;;;;15.52;10.93;;;;;;;25.60;40.98;101589.94;5089797;28;20050;-78
2022/05/20 06:20:59;;;;;;;14.45;11.38;;;;;;;25.75;41.21;101595.56;5088016;28;20056;-77
2022/05/20 06:23:26;;;;;;;17.83;12.30;;;;;;;25.90;40.87;101598.41;5090020;28;20517;-77
2022/05/20 06:25:53;;;;;;;15.65;12.23;;;;;;;26.05;40.63;101597.44;5093769;28;20109;-77
2022/05/20 06:28:39;;;;;;;13.65;11.10;;;;;;;26.20;40.47;101594.69;5077932;28;20126;-77
2022/05/20 06:31:06;;;;;;;15.90;11.40;;;;;;;26.36;40.13;101589.03;5091149;28;20087;-77
2022/05/20 06:33:33;;;;;;;17.73;12.52;;;;;;;26.52;40.16;101585.22;5089389;28;20574;-77
2022/05/20 06:41:30;;;;;;;16.60;11.77;;;;;;;26.94;39.53;101581.84;5085803;28;20051;-77
2022/05/20 06:43:57;;;;;;;17.17;12.88;;;;;;;27.06;39.08;101580.31;5091820;28;20480;-77
2022/05/20 06:46:24;;;;;;;17.00;12.75;;;;;;;27.15;39.15;101598.69;5088442;28;20044;-77
2022/05/20 06:48:59;;;;;;;17.60;12.60;;;;;;;27.27;38.91;101597.13;5080531;28;20402;-77
2022/05/20 06:51:33;;;;;;;16.20;11.98;;;;;;;27.38;38.59;101606.94;5082204;28;20495;-78
2022/05/20 06:54:02;;;;;;;15.88;12.65;;;;;;;27.49;38.94;101603.66;5079945;28;20052;-79
2022/05/20 06:56:30;;;;;;;17.67;12.73;;;;;;;27.60;38.33;101600.38;5089237;28;20410;-76
2022/05/20 06:58:58;;;;;;;16.95;10.93;;;;;;;27.71;38.43;101603.72;5085465;28;20083;-76
2022/05/20 07:01:26;;;;;;;15.32;11.70;;;;;;;27.82;38.40;101603.22;5087542;28;20131;-76
2022/05/20 07:03:53;;;;;;;16.42;12.65;;;;;;;27.92;37.91;101603.78;5098818;28;20047;-76
2022/05/20 07:06:21;;;;;;;17.88;12.70;;;;;;;28.02;37.70;101598.69;5089261;28;20092;-76
2022/05/20 07:08:50;;;;;;;15.52;11.60;;;;;;;28.10;37.23;101595.78;5098962;28;20458;-76
2022/05/20 07:11:20;;;;;;;15.85;11.77;;;;;;;28.18;37.04;101589.22;5092045;28;20052;-77
2022/05/20 07:13:49;;;;;;;16.48;11.15;;;;;;;28.24;36.94;101578.16;5104316;28;20044;-76
2022/05/20 07:16:17;;;;;;;15.93;10.55;;;;;;;28.28;37.05;101578.59;5089403;28;20040;-76
2022/05/20 07:18:44;;;;;;;15.65;11.68;;;;;;;28.31;36.94;101576.28;5093665;28;20056;-76
2022/05/20 07:21:10;;;;;;;17.33;12.18;;;;;;;28.34;36.73;101570.25;5091511;28;20040;-76
2022/05/20 07:23:37;;;;;;;17.52;12.52;;;;;;;28.37;36.56;101569.00;5088173;28;20064;-76
2022/05/20 07:26:04;;;;;;;16.70;12.38;;;;;;;28.42;36.43;101560.00;5096821;28;20103;-77
2022/05/20 07:28:32;;;;;;;17.40;12.23;;;;;;;28.44;36.67;101563.47;5107564;28;20074;-77
2022/05/20 07:30:59;;;;;;;15.93;11.35;;;;;;;28.47;36.87;101557.50;5090370;28;20047;-76
2022/05/20 07:33:26;;;;;;;16.30;12.13;;;;;;;28.51;36.90;101540.09;5073572;28;20541;-76
2022/05/20 07:35:52;;;;;;;17.20;11.68;;;;;;;28.56;36.84;101533.91;5104829;28;20506;-76
2022/05/20 07:38:19;;;;;;;16.67;11.93;;;;;;;28.61;36.66;101532.22;5093873;28;20082;-76
2022/05/20 07:40:46;;;;;;;15.27;11.60;;;;;;;28.67;36.69;101533.34;5096023;28;20044;-76
2022/05/20 07:43:13;;;;;;;15.75;11.50;;;;;;;28.71;36.71;101531.88;5069981;28;20413;-76
2022/05/20 07:45:40;;;;;;;16.63;11.98;;;;;;;28.76;36.78;101534.94;5092363;28;20422;-76
2022/05/20 07:48:07;;;;;;;17.17;12.48;;;;;;;28.79;36.41;101519.69;5094997;28;20090;-76
2022/05/20 07:50:40;;;;;;;16.52;12.35;;;;;;;28.85;36.33;101519.72;5074933;28;20108;-76
2022/05/20 07:53:23;;;;;;;19.02;13.10;;;;;;;28.84;36.83;101512.41;5093573;28;20198;-76
2022/05/20 07:56:02;;;;;;;;;;;;;;;28.55;36.95;101516.28;5108407;28;20052;-76
2022/05/20 07:58:33;;;;;;;15.73;10.70;;;;;;;28.85;36.57;101516.06;5102821;28;19920;-76
2022/05/20 08:01:17;;;;;;;17.00;12.00;;;;;;;28.86;36.45;101507.47;5105623;28;20048;-76
2022/05/20 08:06:32;;;;;;;17.25;12.73;;;;;;;28.88;36.73;101508.16;5093920;28;20071;-77
2022/05/20 08:09:00;;;;;;;15.57;10.95;;;;;;;28.92;36.92;101506.66;5090125;28;20078;-77
2022/05/20 08:11:28;;;;;;;15.65;11.93;;;;;;;28.94;37.14;101512.91;5079253;28;20101;-77
2022/05/20 08:13:55;;;;;;;15.13;11.38;;;;;;;29.00;37.14;101516.78;5073845;28;20040;-76
2022/05/20 08:16:21;;;;;;;16.33;12.15;;;;;;;29.08;36.98;101511.03;5097691;28;20066;-77
2022/05/20 08:18:48;;;;;;;15.00;10.75;;;;;;;29.17;37.12;101508.91;5090449;28;20386;-77
2022/05/20 08:21:15;;;;;;;16.08;11.73;;;;;;;29.26;36.80;101502.94;5070997;28;20117;-77
2022/05/20 08:23:44;;;;;;;17.70;12.23;;;;;;;29.37;36.52;101495.91;5089971;28;20036;-76
2022/05/20 08:26:10;;;;;;;16.83;12.05;;;;;;;29.45;36.21;101498.53;5089560;28;20044;-77
2022/05/20 08:28:37;;;;;;;17.73;12.85;;;;;;;29.52;35.74;101493.81;5097209;28;20051;-76
2022/05/20 08:31:04;;;;;;;15.73;11.73;;;;;;;29.57;35.61;101493.19;5089639;28;20487;-77
2022/05/20 08:33:31;;;;;;;15.63;12.15;;;;;;;29.59;35.63;101491.88;5088647;28;20040;-76
2022/05/20 08:35:58;;;;;;;15.93;11.88;;;;;;;29.61;35.61;101491.66;5099314;28;20055;-76
2022/05/20 08:38:25;;;;;;;16.50;12.30;;;;;;;29.61;35.14;101480.47;5101501;28;20058;-76
2022/05/20 08:40:53;;;;;;;16.58;11.90;;;;;;;29.58;35.39;101476.16;5102729;28;20044;-76
2022/05/20 08:43:25;;;;;;;13.95;10.73;;;;;;;29.59;35.46;101483.47;5105777;28;20048;-76
2022/05/20 08:45:52;;;;;;;17.27;12.57;;;;;;;29.51;35.63;101480.88;5082130;28;20105;-77
2022/05/20 08:48:19;;;;;;;16.70;11.30;;;;;;;29.50;35.45;101471.63;5099735;28;20075;-77
2022/05/20 08:50:47;;;;;;;15.50;11.57;;;;;;;29.46;35.52;101472.28;5108276;28;20047;-76
2022/05/20 08:53:23;;;;;;;14.90;12.00;;;;;;;29.47;35.59;101471.19;5085898;28;20051;-76
2022/05/20 08:55:50;;;;;;;15.38;11.35;;;;;;;29.38;35.95;101453.75;5091397;28;20048;-76
2022/05/20 08:58:23;;;;;;;15.93;11.90;;;;;;;29.37;36.07;101452.00;5074134;28;20048;-76
2022/05/20 09:00:50;;;;;;;15.45;11.70;;;;;;;29.31;36.04;101440.78;5093731;28;20453;-76
2022/05/20 09:03:17;;;;;;;14.77;11.55;;;;;;;29.26;35.66;101437.72;5086760;28;20064;-76
2022/05/20 09:05:45;;;;;;;14.63;10.88;;;;;;;29.22;36.00;101445.69;5101030;28;20058;-75
2022/05/20 09:08:14;;;;;;;14.68;11.05;;;;;;;29.21;36.26;101446.78;5107831;28;20703;-76
2022/05/20 09:10:54;;;;;;;15.80;11.55;;;;;;;29.17;36.50;101439.00;5113126;28;20108;-76
2022/05/20 09:16:26;;;;;;;13.18;10.57;;;;;;;29.11;36.73;101432.31;5092715;28;20044;-76
2022/05/20 09:19:27;;;;;;;12.52;10.27;;;;;;;29.04;36.39;101429.50;5089204;28;20059;-76
2022/05/20 09:22:04;;;;;;;13.23;10.32;;;;;;;29.12;36.59;101434.03;5067640;28;20131;-76
2022/05/20 09:24:57;;;;;;;12.50;10.27;;;;;;;29.08;36.53;101424.34;5101183;28;20122;-76
2022/05/20 09:27:39;;;;;;;12.13;9.98;;;;;;;29.15;36.75;101414.06;5099322;28;20044;-76
2022/05/20 09:30:09;;;;;;;15.13;11.00;;;;;;;29.17;36.89;101411.03;5114732;28;20036;-76
2022/05/20 09:32:44;;;;;;;13.35;10.60;;;;;;;29.23;36.66;101418.59;5107687;28;20048;-75
2022/05/20 09:35:23;;;;;;;15.35;10.70;;;;;;;29.25;36.78;101405.25;5104259;28;20067;-76
2022/05/20 09:37:52;;;;;;;14.30;11.15;;;;;;;29.24;36.48;101409.13;5106112;28;20071;-76
2022/05/20 09:40:41;;;;;;;12.98;10.15;;;;;;;29.27;36.28;101401.16;5103108;28;20044;-76
2022/05/20 09:43:28;;;;;;;10.82;9.35;;;;;;;29.27;36.76;101398.38;5110431;28;20044;-76
2022/05/20 09:45:58;;;;;;;12.63;10.07;;;;;;;29.28;36.56;101391.69;5106416;28;20055;-76
2022/05/20 09:48:42;;;;;;;12.23;9.30;;;;;;;29.32;36.56;101387.41;5110104;28;20086;-76
2022/05/20 09:51:12;;;;;;;14.00;11.15;;;;;;;29.34;36.44;101389.97;5089152;28;20092;-76
2022/05/20 09:53:42;;;;;;;12.38;9.65;;;;;;;29.36;36.59;101387.88;5090932;28;20040;-77
2022/05/20 09:56:30;;;;;;;12.70;10.27;;;;;;;29.39;36.58;101370.69;5110205;28;20636;-77
2022/05/20 09:59:27;;;;;;;12.52;9.45;;;;;;;29.38;36.41;101381.00;5112587;28;20047;-77
2022/05/20 10:02:07;;;;;;;11.50;8.40;;;;;;;29.43;36.61;101367.22;5079148;28;20098;-77
2022/05/20 10:04:52;;;;;;;12.38;9.38;;;;;;;29.47;36.39;101367.66;5078028;28;20039;-77
2022/05/20 10:07:46;;;;;;;10.57;8.52;;;;;;;29.54;36.82;101362.94;5090329;28;20044;-78
2022/05/20 10:10:32;;;;;;;11.73;9.15;;;;;;;29.60;36.66;101353.66;5083199;28;20055;-77
2022/05/20 10:13:00;;;;;;;10.02;7.78;;;;;;;29.64;36.33;101341.00;5069958;28;20131;-77
2022/05/20 10:16:03;;;;;;;11.80;9.20;;;;;;;29.65;36.20;101333.44;5087753;28;20576;-79
2022/05/20 10:18:32;;;;;;;;;;;;;;;29.40;36.85;101316.44;5083522;28;20040;-80
2022/05/20 10:21:17;;;;;;;9.35;7.28;;;;;;;29.74;36.62;101302.19;5094216;28;20408;-80
2022/05/20 10:24:14;;;;;;;10.38;8.00;;;;;;;29.76;35.99;101305.66;5100127;28;20063;-79
2022/05/20 10:26:55;;;;;;;10.98;8.68;;;;;;;29.86;35.93;101305.22;5084169;28;20117;-79
2022/05/20 10:32:49;;;;;;;9.57;7.95;;;;;;;29.85;35.80;101259.56;5091333;28;20083;-79
2022/05/20 10:35:27;;;;;;;10.90;8.27;;;;;;;29.93;35.86;101246.38;5088274;28;20113;-79
2022/05/20 10:38:05;;;;;;;10.48;8.77;;;;;;;29.95;36.05;101230.28;5084473;28;20044;-80
2022/05/20 10:41:04;;;;;;;9.55;7.40;;;;;;;29.94;36.15;101225.75;5089985;28;20127;-79
2022/05/20 10:50:15;;;;;;;10.43;7.97;;;;;;;30.11;36.02;101204.56;5085941;28;20055;-79
2022/05/20 10:53:02;;;;;;;9.40;7.60;;;;;;;30.13;36.06;101211.69;5089836;28;20052;-79
2022/05/20 10:56:04;;;;;;;8.82;7.35;;;;;;;30.20;35.89;101203.25;5084747;28;20063;-79
2022/05/20 10:58:55;;;;;;;9.07;7.88;;;;;;;30.21;35.76;101203.03;5103640;28;20052;-79
2022/05/20 11:01:31;;;;;;;10.35;7.43;;;;;;;30.29;35.61;101193.50;5087342;28;20172;-79
2022/05/20 11:04:24;;;;;;;7.65;6.47;;;;;;;30.32;35.79;101190.22;5076054;28;20052;-78
2022/05/20 11:07:22;;;;;;;8.45;6.90;;;;;;;30.35;35.87;101181.38;5040089;28;20060;-78
2022/05/20 11:10:19;;;;;;;8.93;6.82;;;;;;;30.36;35.92;101180.31;5082210;28;20541;-80
2022/05/20 11:13:07;;;;;;;8.68;7.10;;;;;;;30.42;35.90;101167.34;5082280;28;20099;-79
2022/05/20 11:15:53;;;;;;;8.05;6.43;;;;;;;30.47;35.83;101162.75;5084261;28;20044;-79
2022/05/20 11:18:34;;;;;;;7.22;6.50;;;;;;;30.52;35.92;101142.50;5094486;28;20407;-78
2022/05/20 11:21:15;;;;;;;8.23;6.35;;;;;;;30.62;35.82;101143.75;5094962;28;20071;-78
2022/05/20 11:23:53;;;;;;;8.05;6.32;;;;;;;30.70;35.92;101130.53;5085654;28;20460;-80
2022/05/20 11:26:41;;;;;;;8.90;7.20;;;;;;;30.77;35.89;101122.91;5087604;28;20075;-79
2022/05/20 11:29:18;;;;;;;7.38;6.43;;;;;;;30.84;35.64;101120.91;5078136;28;20106;-80
2022/05/20 11:31:56;;;;;;;8.55;6.03;;;;;;;30.89;35.73;101104.25;5086213;28;20105;-80
2022/05/20 11:35:19;;;;;;;6.78;5.88;;;;;;;30.97;35.42;101087.97;5093407;28;20048;-79
2022/05/20 11:38:01;;;;;;;6.35;5.43;;;;;;;31.06;35.72;101068.91;4965990;28;20051;-79
2022/05/20 11:41:05;;;;;;;8.30;5.75;;;;;;;31.12;35.77;101067.19;4971012;28;20091;-80
2022/05/20 11:43:52;;;;;;;7.60;5.45;;;;;;;31.25;35.51;101056.66;4956840;28;20042;-80
2022/05/20 11:46:36;;;;;;;6.07;4.97;;;;;;;31.32;35.43;101046.22;4963163;28;20129;-79
2022/05/20 11:49:28;;;;;;;5.88;4.85;;;;;;;31.45;35.03;101025.56;4971201;28;20462;-79
2022/05/20 11:52:19;;;;;;;5.73;4.40;;;;;;;31.52;34.91;101020.72;4969671;28;20145;-80
2022/05/20 11:54:59;;;;;;;4.60;3.80;;;;;;;31.63;34.72;101005.03;4963213;28;20334;-79
2022/05/20 11:57:32;;;;;;;5.05;4.15;;;;;;;31.70;34.68;100995.44;4957960;28;20051;-79
2022/05/20 12:00:03;;;;;;;4.53;3.75;;;;;;;31.77;33.98;100980.44;4972208;28;20121;-79
2022/05/20 12:02:48;;;;;;;5.18;4.20;;;;;;;31.84;33.93;100969.97;4968612;28;20047;-79
2022/05/20 12:05:18;;;;;;;4.65;3.97;;;;;;;31.86;33.91;100957.41;4969388;28;20043;-79
2022/05/20 12:07:45;;;;;;;4.88;3.85;;;;;;;31.85;33.76;100943.59;4984284;28;20051;-79
2022/05/20 12:10:43;;;;;;;5.25;3.95;;;;;;;31.84;33.74;100939.09;5075173;28;20090;-79