Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012379;28;20649;-72
2021/08/05 00:04:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012077;28;20416;-72
2021/08/05 00:06:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012326;28;20452;-72
2021/08/05 00:09:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012358;28;20411;-72
2021/08/05 00:11:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012203;28;20206;-72
2021/08/05 00:13:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012045;28;20920;-72
2021/08/05 00:16:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012097;28;20248;-72
2021/08/05 00:18:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012269;28;20244;-72
2021/08/05 00:21:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012226;28;20328;-71
2021/08/05 00:23:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5011927;28;20171;-72
2021/08/05 00:26:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5017897;28;20428;-72
2021/08/05 00:28:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018695;28;20845;-72
2021/08/05 00:31:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018670;28;20448;-72
2021/08/05 00:33:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018672;28;20435;-70
2021/08/05 00:35:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018294;28;20998;-71
2021/08/05 00:38:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018596;28;20168;-70
2021/08/05 00:40:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018574;28;20236;-71
2021/08/05 00:43:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018535;28;20178;-71
2021/08/05 00:45:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018173;28;20205;-71
2021/08/05 00:48:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018644;28;20168;-71
2021/08/05 00:50:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018467;28;20193;-71
2021/08/05 00:52:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018411;28;20397;-71
2021/08/05 00:55:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018129;28;20871;-71
2021/08/05 00:57:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018550;28;20545;-71
2021/08/05 01:00:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018477;28;20168;-71
2021/08/05 01:02:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5019762;28;20176;-73
2021/08/05 01:05:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5019221;28;20198;-71
2021/08/05 01:07:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018352;28;20441;-71
2021/08/05 01:10:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018283;28;20967;-71
2021/08/05 01:13:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018436;28;20759;-71
2021/08/05 01:15:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5017868;28;20452;-71
2021/08/05 01:18:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5018351;28;20863;-71
2021/08/05 01:21:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5018423;28;20796;-71
2021/08/05 01:23:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5020127;28;20403;-72
2021/08/05 01:26:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5020522;28;20430;-73
2021/08/05 01:28:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5020507;28;20415;-72
2021/08/05 01:31:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5020566;28;20558;-73
2021/08/05 01:33:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5019801;28;20799;-72
2021/08/05 01:36:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5017330;28;20444;-71
2021/08/05 01:38:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014847;28;20423;-71
2021/08/05 01:40:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5017523;28;20420;-73
2021/08/05 01:43:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014994;28;20491;-71
2021/08/05 01:45:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014519;28;20807;-71
2021/08/05 01:48:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015110;28;20900;-70
2021/08/05 01:50:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014701;28;20506;-71
2021/08/05 01:53:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014753;28;20417;-71
2021/08/05 01:55:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014243;28;20470;-71
2021/08/05 01:58:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014646;28;20432;-71
2021/08/05 02:00:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014605;28;20187;-71
2021/08/05 02:02:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014954;28;20227;-73
2021/08/05 02:05:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015751;28;20201;-73
2021/08/05 02:08:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015957;28;20174;-71
2021/08/05 02:10:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015977;28;20980;-72
2021/08/05 02:13:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5016614;28;20772;-72
2021/08/05 02:15:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015268;28;20450;-73
2021/08/05 02:18:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014284;28;20406;-71
2021/08/05 02:20:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014239;28;20404;-71
2021/08/05 02:23:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014332;28;20416;-72
2021/08/05 02:25:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013728;28;20442;-72
2021/08/05 02:28:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014102;28;20426;-72
2021/08/05 02:30:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013931;28;20415;-72
2021/08/05 02:32:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013974;28;20491;-72
2021/08/05 02:35:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013564;28;20577;-72
2021/08/05 02:37:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5015249;28;20179;-73
2021/08/05 02:40:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5015086;28;20438;-72
2021/08/05 02:42:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014311;28;20530;-71
2021/08/05 02:45:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013485;28;21159;-71
2021/08/05 02:47:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013515;28;20404;-71
2021/08/05 02:50:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013682;28;20462;-71
2021/08/05 02:52:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013580;28;20470;-71
2021/08/05 02:54:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013521;28;20933;-70
2021/08/05 02:57:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013556;28;20423;-71
2021/08/05 02:59:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013822;28;20411;-73
2021/08/05 03:02:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014362;28;20444;-71
2021/08/05 03:04:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014000;28;20431;-72
2021/08/05 03:07:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014263;28;20416;-73
2021/08/05 03:09:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014441;28;20178;-73
2021/08/05 03:12:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014057;28;20472;-73
2021/08/05 03:14:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013681;28;20639;-72
2021/08/05 03:16:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5068162;23;20225;-68
2021/08/05 03:19:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033110;28;20539;-67
2021/08/05 03:21:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032909;28;20446;-68
2021/08/05 03:24:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032621;28;20172;-69
2021/08/05 03:26:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032772;28;20194;-67
2021/08/05 03:29:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032767;28;20170;-67
2021/08/05 03:31:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032612;28;20195;-68
2021/08/05 03:33:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032433;28;20547;-68
2021/08/05 03:36:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032532;28;20188;-68
2021/08/05 03:38:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032533;28;20169;-68
2021/08/05 03:41:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032597;28;20198;-67
2021/08/05 03:43:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032507;28;20218;-68
2021/08/05 03:46:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032087;28;20198;-69
2021/08/05 03:48:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032578;28;20422;-68
2021/08/05 03:50:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032293;28;20503;-68
2021/08/05 03:53:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032355;28;20221;-68
2021/08/05 03:55:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031976;28;20524;-68
2021/08/05 03:58:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032262;28;20170;-68
2021/08/05 04:00:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031680;28;20175;-68
2021/08/05 04:03:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032143;28;20183;-68
2021/08/05 04:05:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031843;28;20424;-68
2021/08/05 04:07:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032047;28;20459;-67
2021/08/05 04:10:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031994;28;20410;-67
2021/08/05 04:12:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032066;28;20207;-68
2021/08/05 04:15:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031561;28;20225;-68
2021/08/05 04:17:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032212;28;20258;-67
2021/08/05 04:20:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031958;28;20477;-68
2021/08/05 04:22:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031805;28;20410;-66
2021/08/05 04:24:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031701;28;20408;-68
2021/08/05 04:27:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031953;28;20171;-68
2021/08/05 04:29:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031856;28;20179;-68
2021/08/05 04:32:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031815;28;20252;-68
2021/08/05 04:34:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031566;28;20416;-67
2021/08/05 04:37:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031722;28;20191;-67
2021/08/05 04:39:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031938;28;20177;-68
2021/08/05 04:41:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031878;28;20192;-67
2021/08/05 04:44:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031484;28;20169;-67
2021/08/05 04:46:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032019;28;20227;-68
2021/08/05 04:49:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031872;28;20258;-68
2021/08/05 04:51:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031573;28;20592;-68
2021/08/05 04:54:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031389;28;20168;-67
2021/08/05 04:56:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031658;28;20606;-68
2021/08/05 04:58:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031558;28;20200;-68
2021/08/05 05:01:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031764;28;20203;-68
2021/08/05 05:03:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031417;28;20431;-68
2021/08/05 05:06:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031427;28;20196;-68
2021/08/05 05:08:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031652;28;20171;-68
2021/08/05 05:11:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031546;28;20543;-67
2021/08/05 05:13:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035197;28;20215;-68
2021/08/05 05:15:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034837;28;20208;-67
2021/08/05 05:18:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035359;28;20632;-67
2021/08/05 05:20:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035253;28;20174;-67
2021/08/05 05:23:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035176;28;20424;-67
2021/08/05 05:25:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034719;28;20431;-68
2021/08/05 05:28:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034957;28;20486;-68
2021/08/05 05:30:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034899;28;20413;-68
2021/08/05 05:33:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035060;28;20410;-68
2021/08/05 05:35:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034533;28;20425;-69
2021/08/05 05:37:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034809;28;20416;-68
2021/08/05 05:40:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034862;28;20177;-67
2021/08/05 05:42:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034792;28;20404;-69
2021/08/05 05:45:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034335;28;20511;-68
2021/08/05 05:47:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034651;28;20478;-68
2021/08/05 05:50:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034467;28;20961;-68
2021/08/05 05:52:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034522;28;20887;-68
2021/08/05 05:55:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034088;28;20459;-67
2021/08/05 05:57:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034466;28;20407;-68
2021/08/05 05:59:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034446;28;20187;-67
2021/08/05 06:02:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034350;28;20181;-68
2021/08/05 06:04:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034043;28;20179;-68
2021/08/05 06:07:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034256;28;20189;-68
2021/08/05 06:09:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034255;28;20171;-68
2021/08/05 06:12:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034200;28;20199;-68
2021/08/05 06:14:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033928;28;20175;-68
2021/08/05 06:16:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033949;28;20569;-67
2021/08/05 06:19:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034052;28;20164;-68
2021/08/05 06:21:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034042;28;20251;-68
2021/08/05 06:24:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033205;28;20176;-68
2021/08/05 06:26:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033885;28;20217;-68
2021/08/05 06:29:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033880;28;20408;-68
2021/08/05 06:31:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033814;28;20451;-68
2021/08/05 06:33:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033486;28;20167;-68
2021/08/05 06:36:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033709;28;20190;-68
2021/08/05 06:38:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033705;28;20179;-67
2021/08/05 06:41:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033544;28;20412;-68
2021/08/05 06:43:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033512;28;20407;-66
2021/08/05 06:46:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033334;28;20438;-68
2021/08/05 06:48:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033447;28;20397;-68
2021/08/05 06:50:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033457;28;20195;-68
2021/08/05 06:53:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033348;28;20407;-68
2021/08/05 06:55:49;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033106;28;20195;-67
2021/08/05 06:58:19;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033251;28;20641;-68
2021/08/05 07:00:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033379;28;20174;-68
2021/08/05 07:03:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033219;28;20486;-68
2021/08/05 07:05:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032902;28;20995;-68
2021/08/05 07:08:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033119;28;20167;-68
2021/08/05 07:10:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032937;28;20224;-69
2021/08/05 07:12:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033043;28;20271;-67
2021/08/05 07:15:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032405;28;20207;-68
2021/08/05 07:17:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032960;28;20171;-68
2021/08/05 07:20:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032943;28;20192;-68
2021/08/05 07:22:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032943;28;20201;-68
2021/08/05 07:25:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032692;28;21071;-68
2021/08/05 07:27:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033103;28;20904;-68
2021/08/05 07:30:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032786;28;20408;-68
2021/08/05 07:32:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5032647;28;20822;-67
2021/08/05 07:34:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5031430;28;20515;-67
2021/08/05 07:37:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032848;28;20170;-68
2021/08/05 07:39:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5032611;28;20181;-69
2021/08/05 07:42:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5032572;28;20438;-67
2021/08/05 07:44:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5032354;28;20169;-68
2021/08/05 07:47:09;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032311;28;20200;-68
2021/08/05 07:49:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032384;28;20848;-67
2021/08/05 07:52:00;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032364;28;20449;-68
2021/08/05 07:54:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032063;28;21160;-69
2021/08/05 07:56:52;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5031992;28;20187;-69
2021/08/05 07:59:18;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5032189;28;20404;-68
2021/08/05 08:01:43;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032190;28;20228;-68
2021/08/05 08:04:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5031859;28;20225;-68
2021/08/05 08:06:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5032105;28;20261;-68
2021/08/05 08:09:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032085;28;20698;-69
2021/08/05 08:11:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032028;28;20196;-69
2021/08/05 08:13:52;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031858;28;20172;-68
2021/08/05 08:16:21;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5029693;28;20210;-66
2021/08/05 08:18:49;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031276;28;20424;-67
2021/08/05 08:21:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5030926;28;20498;-67
2021/08/05 08:23:42;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030494;28;20417;-69
2021/08/05 08:26:08;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030580;28;20431;-66
2021/08/05 08:28:34;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5031430;28;20409;-68
2021/08/05 08:30:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5031107;28;20226;-69
2021/08/05 08:33:25;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5031079;28;20167;-69
2021/08/05 08:35:50;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5031194;28;20189;-68
2021/08/05 08:38:18;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5031473;28;20250;-68
2021/08/05 08:40:44;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031394;28;20266;-68
2021/08/05 08:43:11;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031371;28;20480;-69
2021/08/05 08:45:38;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5031595;28;20857;-68
2021/08/05 08:48:06;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5035318;28;20825;-68
2021/08/05 08:50:35;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035299;28;20475;-68
2021/08/05 08:53:09;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5034759;28;20376;-69
2021/08/05 08:55:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5034963;28;20421;-67
2021/08/05 08:58:05;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035302;28;20381;-68
2021/08/05 09:00:31;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035007;28;20814;-68
2021/08/05 09:03:01;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5035180;28;20790;-68
2021/08/05 09:05:28;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5034838;28;20488;-69
2021/08/05 09:07:54;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5035043;28;20391;-68
2021/08/05 09:10:20;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5034901;28;20395;-68
2021/08/05 09:12:55;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5034290;28;20452;-68
2021/08/05 09:15:47;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5034758;28;20491;-71
2021/08/05 09:18:30;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034807;28;20416;-68
2021/08/05 09:21:09;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034860;28;20373;-68
2021/08/05 09:23:52;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034618;28;20381;-69
2021/08/05 09:26:22;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034656;28;20404;-68
2021/08/05 09:29:02;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034440;28;20883;-68
2021/08/05 09:31:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034138;28;20963;-68
2021/08/05 09:34:09;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5033713;28;20382;-69
2021/08/05 09:36:36;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5034377;28;20416;-68
2021/08/05 09:39:13;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5034377;28;20414;-69
2021/08/05 09:41:51;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5034398;28;20377;-68
2021/08/05 09:44:16;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5033869;28;20505;-70
2021/08/05 09:46:42;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5034155;28;20426;-70
2021/08/05 09:49:17;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5034281;28;20175;-69
2021/08/05 09:51:43;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033820;28;20755;-70
2021/08/05 09:54:08;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5033636;28;20420;-69
2021/08/05 09:56:36;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5034045;28;20236;-69
2021/08/05 09:59:11;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5033195;28;20184;-70
2021/08/05 10:02:05;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033997;28;20413;-70
2021/08/05 10:04:33;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033726;28;20482;-70
2021/08/05 10:07:04;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033759;28;20397;-70
2021/08/05 10:09:30;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033757;28;20731;-68
2021/08/05 10:12:31;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5033257;28;21023;-69
2021/08/05 10:15:13;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5011315;28;20497;-70
2021/08/05 10:17:42;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5033492;28;20862;-69
2021/08/05 10:20:11;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5033494;28;20535;-69
2021/08/05 10:22:38;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033563;28;20751;-69
2021/08/05 10:25:07;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5033282;28;20386;-70
2021/08/05 10:27:33;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5033328;28;20948;-69
2021/08/05 10:30:00;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5033410;28;20382;-69
2021/08/05 10:32:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5032998;28;20815;-70
2021/08/05 10:34:52;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5032955;28;20407;-70
2021/08/05 10:37:18;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5032753;28;20397;-69
2021/08/05 10:39:45;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5033318;28;20482;-69
2021/08/05 10:42:18;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5033170;28;20755;-69
2021/08/05 10:44:45;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032863;28;20432;-70
2021/08/05 10:47:17;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5033148;28;20402;-68
2021/08/05 10:49:46;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5033181;28;20415;-69
2021/08/05 10:52:43;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032498;28;20687;-68
2021/08/05 10:55:21;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5028220;28;20420;-68
2021/08/05 10:58:09;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5032837;28;20385;-68
2021/08/05 11:00:50;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5033001;28;20426;-70
2021/08/05 11:03:35;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5032759;28;20421;-68
2021/08/05 11:06:02;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5032505;28;20453;-70
2021/08/05 11:08:29;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5032673;28;20795;-69
2021/08/05 11:11:20;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5032562;28;20479;-70
2021/08/05 11:14:06;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5031881;28;20403;-69
2021/08/05 11:16:50;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5032308;28;20501;-69
2021/08/05 11:19:23;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5032561;28;20430;-70
2021/08/05 11:21:48;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5032430;28;20422;-69
2021/08/05 11:24:42;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5031989;28;20407;-70
2021/08/05 11:27:11;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5032558;28;20636;-70
2021/08/05 11:29:37;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5032388;28;20869;-70
2021/08/05 11:32:31;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5031906;28;20509;-70
2021/08/05 11:35:06;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5030293;28;20184;-70
2021/08/05 11:37:33;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5032218;28;20410;-70
2021/08/05 11:40:00;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5032146;28;20765;-70
2021/08/05 11:42:29;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5032155;28;20691;-70
2021/08/05 11:44:58;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5031732;28;20742;-70
2021/08/05 11:47:37;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5032097;28;20381;-70
2021/08/05 11:50:04;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5032037;28;20397;-69
2021/08/05 11:52:29;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5013802;28;20460;-69
2021/08/05 11:55:04;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5031389;28;20811;-69
2021/08/05 11:57:45;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5031938;28;20624;-70
2021/08/05 12:00:18;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5031860;28;20425;-70
2021/08/05 12:02:48;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5031957;28;20844;-70
2021/08/05 12:05:16;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5031448;28;20434;-70