Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:54;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5025192;28;21034;-69
2022/03/02 00:03:21;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5020750;28;20661;-68
2022/03/02 00:05:48;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5016480;28;21188;-64
2022/03/02 00:08:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5036376;28;20665;-67
2022/03/02 00:10:43;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5018614;28;20644;-67
2022/03/02 00:13:10;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5017399;28;21199;-70
2022/03/02 00:15:38;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5010032;28;20658;-68
2022/03/02 00:18:05;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5033387;28;20658;-69
2022/03/02 00:20:32;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5019930;28;20668;-66
2022/03/02 00:22:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5039180;28;20628;-67
2022/03/02 00:25:26;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5022132;28;20615;-67
2022/03/02 00:27:54;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5018276;28;20674;-68
2022/03/02 00:30:22;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5013747;28;20629;-70
2022/03/02 00:32:50;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024390;28;20617;-69
2022/03/02 00:35:17;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5039696;28;20616;-65
2022/03/02 00:37:44;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5024740;28;20664;-64
2022/03/02 00:40:11;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5044488;28;20717;-65
2022/03/02 00:42:38;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5027912;28;20626;-64
2022/03/02 00:45:06;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5027870;28;21215;-67
2022/03/02 00:47:34;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5015338;28;20646;-67
2022/03/02 00:50:02;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5022820;28;20656;-67
2022/03/02 00:52:30;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5027054;28;20622;-68
2022/03/02 00:54:57;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5020589;28;20634;-68
2022/03/02 00:57:24;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5027958;28;20677;-67
2022/03/02 00:59:50;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5035803;28;20614;-70
2022/03/02 01:02:19;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021172;28;20687;-68
2022/03/02 01:04:46;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5024832;28;20626;-67
2022/03/02 01:07:13;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5042726;28;20643;-68
2022/03/02 01:09:40;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5030686;28;20606;-67
2022/03/02 01:12:07;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5041875;28;20981;-68
2022/03/02 01:14:34;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5021939;28;20645;-67
2022/03/02 01:17:01;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5039951;28;20750;-67
2022/03/02 01:19:30;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5031467;28;20206;-67
2022/03/02 01:21:57;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036882;28;20645;-67
2022/03/02 01:24:24;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5016722;28;20630;-67
2022/03/02 01:26:51;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042316;28;20612;-67
2022/03/02 01:29:17;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5035307;28;20710;-68
2022/03/02 01:31:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5036375;28;20609;-68
2022/03/02 01:34:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5034188;28;20610;-65
2022/03/02 01:36:40;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5018244;28;20657;-65
2022/03/02 01:39:07;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5021152;28;20663;-69
2022/03/02 01:41:34;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018312;28;20683;-65
2022/03/02 01:44:01;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5020319;28;20625;-64
2022/03/02 01:46:30;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5030431;28;20208;-65
2022/03/02 01:48:57;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5033542;28;20645;-65
2022/03/02 01:51:25;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5026501;28;20692;-65
2022/03/02 01:53:53;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5043905;28;20711;-65
2022/03/02 01:56:21;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5040409;28;20649;-65
2022/03/02 01:58:48;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021987;28;20672;-65
2022/03/02 02:01:15;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5034227;28;20709;-66
2022/03/02 02:03:43;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5020148;28;20665;-68
2022/03/02 02:06:12;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5014178;28;20687;-69
2022/03/02 02:08:39;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5024055;28;20645;-67
2022/03/02 02:11:10;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5020515;28;20617;-68
2022/03/02 02:13:38;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5014653;28;20635;-67
2022/03/02 02:16:06;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5020915;28;20639;-68
2022/03/02 02:18:34;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042596;28;20223;-65
2022/03/02 02:21:04;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5015090;28;20208;-67
2022/03/02 02:23:31;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5032868;28;20203;-67
2022/03/02 02:25:58;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5009768;28;20204;-68
2022/03/02 02:28:27;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5036109;28;20653;-67
2022/03/02 02:30:56;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5013659;28;21268;-69
2022/03/02 02:33:23;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5042750;28;20200;-67
2022/03/02 02:35:50;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5013640;28;20294;-67
2022/03/02 02:38:21;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5018314;28;20663;-69
2022/03/02 02:40:48;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5027805;28;20217;-64
2022/03/02 02:43:16;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5016727;28;20192;-65
2022/03/02 02:45:44;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5049883;28;20206;-64
2022/03/02 02:48:11;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5044781;28;20217;-67
2022/03/02 02:50:38;;;;;;;0.10;0.10;;;;;;;;;;5046913;28;20611;-69
2022/03/02 02:53:07;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5047035;28;20202;-67
2022/03/02 02:55:36;;;;;;;0.10;0.10;;;;;;;;;;5037768;28;20274;-68
2022/03/02 02:58:04;;;;;;;0.20;0.20;;;;;;;;;;5037689;28;20304;-70
2022/03/02 03:00:33;;;;;;;0.10;0.10;;;;;;;;;;5023500;28;20195;-69
2022/03/02 03:03:01;;;;;;;0.20;0.20;;;;;;;;;;5022688;28;20634;-68
2022/03/02 03:05:29;;;;;;;0.20;0.20;;;;;;;;;;5034570;28;20260;-67
2022/03/02 03:07:57;;;;;;;0.10;0.10;;;;;;;;;;5020159;28;20766;-69
2022/03/02 03:10:25;;;;;;;0.17;0.17;;;;;;;;;;5024382;28;20203;-70
2022/03/02 03:12:54;;;;;;;0.17;0.17;;;;;;;;;;5036428;28;20207;-68
2022/03/02 03:15:22;;;;;;;0.20;0.20;;;;;;;;;;5026326;28;20241;-67
2022/03/02 03:17:50;;;;;;;0.20;0.20;;;;;;;;;;5043871;28;20685;-67
2022/03/02 03:20:19;;;;;;;0.20;0.20;;;;;;;;;;5024599;28;20196;-68
2022/03/02 03:22:47;;;;;;;0.20;0.20;;;;;;;;;;5043159;28;20241;-67
2022/03/02 03:25:14;;;;;;;0.20;0.20;;;;;;;;;;5026944;28;20207;-68
2022/03/02 03:27:42;;;;;;;0.20;0.20;;;;;;;;;;5045825;28;20306;-68
2022/03/02 03:30:12;;;;;;;0.20;0.20;;;;;;;;;;5037319;28;20202;-68
2022/03/02 03:32:40;;;;;;;0.20;0.20;;;;;;;;;;5045092;28;20215;-66
2022/03/02 03:35:08;;;;;;;0.20;0.20;;;;;;;;;;5011966;28;20217;-65
2022/03/02 03:37:36;;;;;;;0.20;0.20;;;;;;;;;;5011494;28;20242;-68
2022/03/02 03:40:03;;;;;;;0.20;0.20;;;;;;;;;;5030831;28;20203;-70
2022/03/02 03:42:30;;;;;;;0.10;0.10;;;;;;;;;;5034228;28;20206;-68
2022/03/02 03:44:58;;;;;;;0.20;0.20;;;;;;;;;;5025529;28;20195;-67
2022/03/02 03:47:27;;;;;;;0.20;0.20;;;;;;;;;;5022618;28;20261;-69
2022/03/02 03:49:54;;;;;;;0.20;0.20;;;;;;;;;;5018804;28;20660;-70
2022/03/02 03:52:21;;;;;;;0.17;0.17;;;;;;;;;;5013932;28;20210;-68
2022/03/02 03:54:48;;;;;;;0.20;0.20;;;;;;;;;;5042605;28;20200;-68
2022/03/02 03:57:16;;;;;;;0.20;0.20;;;;;;;;;;5042574;28;20251;-67
2022/03/02 03:59:43;;;;;;;0.20;0.20;;;;;;;;;;5024157;28;20322;-67
2022/03/02 04:02:10;;;;;;;0.20;0.20;;;;;;;;;;5009157;28;20256;-70
2022/03/02 04:04:39;;;;;;;0.20;0.20;;;;;;;;;;5033226;28;20196;-69
2022/03/02 04:07:06;;;;;;;0.20;0.20;;;;;;;;;;5028299;28;20206;-69
2022/03/02 04:09:34;;;;;;;0.20;0.20;;;;;;;;;;5024348;28;20203;-69
2022/03/02 04:12:02;;;;;;;0.20;0.20;;;;;;;;;;5019627;28;20215;-68
2022/03/02 04:14:29;;;;;;;0.10;0.10;;;;;;;;;;5043375;28;20252;-69
2022/03/02 04:16:56;;;;;;;0.20;0.20;;;;;;;;;;5035906;28;20258;-67
2022/03/02 04:19:24;;;;;;;0.20;0.20;;;;;;;;;;5039460;28;20205;-69
2022/03/02 04:21:53;;;;;;;0.20;0.20;;;;;;;;;;5044198;28;20292;-68
2022/03/02 04:24:20;;;;;;;0.20;0.20;;;;;;;;;;5039898;28;20196;-68
2022/03/02 04:26:47;;;;;;;0.20;0.20;;;;;;;;;;5038666;28;20191;-69
2022/03/02 04:29:15;;;;;;;0.20;0.20;;;;;;;;;;5033109;28;20219;-70
2022/03/02 04:31:42;;;;;;;0.10;0.10;;;;;;;;;;5030573;28;20201;-68
2022/03/02 04:34:09;;;;;;;0.20;0.20;;;;;;;;;;5044072;28;20203;-71
2022/03/02 04:36:37;;;;;;;0.20;0.20;;;;;;;;;;5018485;28;20285;-69
2022/03/02 04:39:06;;;;;;;0.20;0.20;;;;;;;;;;5035361;28;20301;-67
2022/03/02 04:41:33;;;;;;;0.10;0.10;;;;;;;;;;5019572;28;20192;-65
2022/03/02 04:44:01;;;;;;;0.20;0.20;;;;;;;;;;5019045;28;20341;-69
2022/03/02 04:46:28;;;;;;;0.20;0.20;;;;;;;;;;5051113;28;20206;-69
2022/03/02 04:48:55;;;;;;;0.20;0.20;;;;;;;;;;5017981;28;20237;-67
2022/03/02 04:51:23;;;;;;;0.15;0.15;;;;;;;;;;5050660;28;20304;-68
2022/03/02 04:53:50;;;;;;;0.10;0.10;;;;;;;;;;5028510;28;20218;-71
2022/03/02 04:56:19;;;;;;;0.20;0.20;;;;;;;;;;5035284;28;20288;-69
2022/03/02 04:58:47;;;;;;;0.10;0.10;;;;;;;;;;5022624;28;20242;-64
2022/03/02 05:01:14;;;;;;;0.10;0.10;;;;;;;;;;5017348;28;20203;-65
2022/03/02 05:03:41;;;;;;;0.17;0.17;;;;;;;;;;5024982;28;20284;-65
2022/03/02 05:06:09;;;;;;;0.20;0.20;;;;;;;;;;5017035;28;20204;-65
2022/03/02 05:08:36;;;;;;;0.20;0.20;;;;;;;;;;5022582;28;20215;-65
2022/03/02 05:11:03;;;;;;;0.20;0.20;;;;;;;;;;5033440;28;20199;-65
2022/03/02 05:13:32;;;;;;;0.20;0.20;;;;;;;;;;5039972;28;20191;-66
2022/03/02 05:16:00;;;;;;;0.20;0.20;;;;;;;;;;5042753;28;20282;-66
2022/03/02 05:18:27;;;;;;;0.20;0.20;;;;;;;;;;5023320;28;20227;-64
2022/03/02 05:20:54;;;;;;;0.20;0.20;;;;;;;;;;5035754;28;20262;-64
2022/03/02 05:23:22;;;;;;;0.20;0.20;;;;;;;;;;5022181;28;20235;-64
2022/03/02 05:25:50;;;;;;;0.20;0.20;;;;;;;;;;5040974;28;20265;-64
2022/03/02 05:28:17;;;;;;;0.20;0.20;;;;;;;;;;5015576;28;20326;-65
2022/03/02 05:30:46;;;;;;;0.20;0.20;;;;;;;;;;5038861;28;20209;-65
2022/03/02 05:33:13;;;;;;;0.20;0.20;;;;;;;;;;5021144;28;20286;-67
2022/03/02 05:35:40;;;;;;;0.20;0.20;;;;;;;;;;5020605;28;20263;-70
2022/03/02 05:38:08;;;;;;;0.20;0.20;;;;;;;;;;5023482;28;20237;-67
2022/03/02 05:40:35;;;;;;;0.20;0.20;;;;;;;;;;5031484;28;20211;-68
2022/03/02 05:43:02;;;;;;;0.20;0.20;;;;;;;;;;5025504;28;20242;-70
2022/03/02 05:45:30;;;;;;;0.20;0.20;;;;;;;;;;5042337;28;20207;-68
2022/03/02 05:47:59;;;;;;;0.20;0.20;;;;;;;;;;5042071;28;20223;-68
2022/03/02 05:50:26;;;;;;;0.20;0.20;;;;;;;;;;5036122;28;20283;-69
2022/03/02 05:52:54;;;;;;;0.20;0.20;;;;;;;;;;5021299;28;20551;-69
2022/03/02 05:55:21;;;;;;;0.20;0.20;;;;;;;;;;5021188;28;20203;-71
2022/03/02 05:57:49;;;;;;;0.10;0.10;;;;;;;;;;5035927;28;20224;-68
2022/03/02 06:00:16;;;;;;;0.20;0.20;;;;;;;;;;5018822;28;20211;-69
2022/03/02 06:02:44;;;;;;;0.20;0.20;;;;;;;;;;5036561;28;20470;-66
2022/03/02 06:05:14;;;;;;;0.10;0.10;;;;;;;;;;5039405;28;20265;-70
2022/03/02 06:07:41;;;;;;;0.10;0.10;;;;;;;;;;5037770;28;20675;-70
2022/03/02 06:10:09;;;;;;;0.20;0.20;;;;;;;;;;5016555;28;20214;-66
2022/03/02 06:12:37;;;;;;;0.20;0.20;;;;;;;;;;5015706;28;20214;-65
2022/03/02 06:15:05;;;;;;;0.15;0.15;;;;;;;;;;5036970;28;20199;-69
2022/03/02 06:17:33;;;;;;;0.20;0.20;;;;;;;;;;5020741;28;20250;-69
2022/03/02 06:20:00;;;;;;;0.20;0.20;;;;;;;;;;5040413;28;20285;-68
2022/03/02 06:22:30;;;;;;;0.20;0.20;;;;;;;;;;5023483;28;20203;-68
2022/03/02 06:24:58;;;;;;;0.20;0.20;;;;;;;;;;5014444;28;20204;-69
2022/03/02 06:27:26;;;;;;;0.20;0.20;;;;;;;;;;5013365;28;20228;-68
2022/03/02 06:29:53;;;;;;;0.20;0.20;;;;;;;;;;5035097;28;20213;-70
2022/03/02 06:32:20;;;;;;;0.20;0.20;;;;;;;;;;5037925;28;20223;-67
2022/03/02 06:34:47;;;;;;;0.20;0.20;;;;;;;;;;5011360;28;20214;-65
2022/03/02 06:37:15;;;;;;;0.20;0.20;;;;;;;;;;5028041;28;20219;-67
2022/03/02 06:39:44;;;;;;;0.20;0.20;;;;;;;;;;5015060;28;20238;-67
2022/03/02 06:42:17;;;;;;;0.20;0.20;;;;;;;;;;5020750;28;20207;-68
2022/03/02 06:44:49;;;;;;;0.20;0.20;;;;;;;;;;5039797;28;20203;-68
2022/03/02 06:47:19;;;;;;;0.20;0.20;;;;;;;;;;5020154;28;20227;-66
2022/03/02 06:49:58;;;;;;;0.20;0.20;;;;;;;;;;5030407;28;20204;-65
2022/03/02 06:52:28;;;;;;;0.20;0.20;;;;;;;;;;5012642;28;20281;-68
2022/03/02 06:54:58;;;;;;;0.20;0.20;;;;;;;;;;5017958;28;20212;-67
2022/03/02 06:57:28;;;;;;;0.20;0.20;;;;;;;;;;5021204;28;20219;-67
2022/03/02 07:00:00;;;;;;;0.20;0.20;;;;;;;;;;5030786;28;20250;-68
2022/03/02 07:02:29;;;;;;;0.20;0.20;;;;;;;;;;5021482;28;20207;-70
2022/03/02 07:04:57;;;;;;;0.10;0.10;;;;;;;;;;5031819;28;20203;-70
2022/03/02 07:07:25;;;;;;;0.17;0.17;;;;;;;;;;5038780;28;20219;-66
2022/03/02 07:09:53;;;;;;;0.10;0.10;;;;;;;;;;5017723;28;20212;-64
2022/03/02 07:12:22;;;;;;;0.20;0.20;;;;;;;;;;5017089;28;20199;-65
2022/03/02 07:14:51;;;;;;;0.17;0.17;;;;;;;;;;5012051;28;20207;-67
2022/03/02 07:17:18;;;;;;;0.20;0.20;;;;;;;;;;5016025;28;20215;-68
2022/03/02 07:19:46;;;;;;;0.20;0.20;;;;;;;;;;5044912;28;20215;-69
2022/03/02 07:22:13;;;;;;;0.20;0.20;;;;;;;;;;5038021;28;20195;-66
2022/03/02 07:24:41;;;;;;;0.20;0.20;;;;;;;;;;5021004;28;20221;-66
2022/03/02 07:27:09;;;;;;;0.10;0.10;;;;;;;;;;5011493;28;20257;-66
2022/03/02 07:29:37;;;;;;;0.10;0.10;;;;;;;;;;5018830;28;20203;-69
2022/03/02 07:32:05;;;;;;;0.20;0.20;;;;;;;;;;5017654;28;20644;-67
2022/03/02 07:34:33;;;;;;;0.10;0.10;;;;;;;;;;5018521;28;20214;-68
2022/03/02 07:37:01;;;;;;;0.20;0.20;;;;;;;;;;5013231;28;20640;-68
2022/03/02 07:39:29;;;;;;;0.20;0.20;;;;;;;;;;5018850;28;20222;-67
2022/03/02 07:41:58;;;;;;;0.20;0.20;;;;;;;;;;5012299;28;20624;-67
2022/03/02 07:44:27;;;;;;;0.10;0.10;;;;;;;;;;5016310;28;20199;-67
2022/03/02 07:46:55;;;;;;;0.13;0.13;;;;;;;;;;5012130;28;20231;-70
2022/03/02 07:49:23;;;;;;;0.20;0.20;;;;;;;;;;5018583;28;20203;-67
2022/03/02 07:51:52;;;;;;;0.15;0.15;;;;;;;;;;5035772;28;20204;-69
2022/03/02 07:54:22;;;;;;;0.10;0.10;;;;;;;;;;5039363;28;20302;-68
2022/03/02 07:56:49;;;;;;;0.10;0.10;;;;;;;;;;5014187;28;20700;-67
2022/03/02 07:59:17;;;;;;;0.20;0.20;;;;;;;;;;5018751;28;20670;-68
2022/03/02 08:01:48;;;;;;;0.20;0.20;;;;;;;;;;5016892;28;20637;-70
2022/03/02 08:04:17;;;;;;;0.20;0.20;;;;;;;;;;5033654;28;20611;-70
2022/03/02 08:06:44;;;;;;;0.20;0.20;;;;;;;;;;5017105;28;21094;-69
2022/03/02 08:09:13;;;;;;;0.20;0.20;;;;;;;;;;5035413;28;21009;-64
2022/03/02 08:11:40;;;;;;;0.13;0.13;;;;;;;;;;5017168;28;20725;-67
2022/03/02 08:14:08;;;;;;;0.20;0.20;;;;;;;;;;5019427;28;20698;-69
2022/03/02 08:16:36;;;;;;;0.20;0.20;;;;;;;;;;5014041;28;20637;-69
2022/03/02 08:19:04;;;;;;;0.20;0.20;;;;;;;;;;5032595;28;20666;-69
2022/03/02 08:21:35;;;;;;;0.20;0.20;;;;;;;;;;5016765;28;20618;-64
2022/03/02 08:24:05;;;;;;;0.20;0.20;;;;;;;;;;5015867;28;20637;-65
2022/03/02 08:26:34;;;;;;;0.10;0.10;;;;;;;;;;5041016;28;20608;-64
2022/03/02 08:29:04;;;;;;;0.10;0.10;;;;;;;;;;5012097;28;20666;-69
2022/03/02 08:31:31;;;;;;;0.20;0.20;;;;;;;;;;5033502;28;20614;-67
2022/03/02 08:34:01;;;;;;;0.17;0.17;;;;;;;;;;5019895;28;20654;-68
2022/03/02 08:36:33;;;;;;;0.10;0.10;;;;;;;;;;5032894;28;21256;-69
2022/03/02 08:39:04;;;;;;;0.20;0.20;;;;;;;;;;5015495;28;20707;-66
2022/03/02 08:41:32;;;;;;;0.20;0.20;;;;;;;;;;5032461;28;20606;-66
2022/03/02 08:44:00;;;;;;;0.20;0.20;;;;;;;;;;5022440;28;20621;-66
2022/03/02 08:46:27;;;;;;;0.10;0.10;;;;;;;;;;5020315;28;21190;-66
2022/03/02 08:48:55;;;;;;;0.10;0.10;;;;;;;;;;5016029;28;20741;-69
2022/03/02 08:51:24;;;;;;;0.10;0.10;;;;;;;;;;5030019;28;20617;-68
2022/03/02 08:53:52;;;;;;;0.20;0.20;;;;;;;;;;5024014;28;20644;-70
2022/03/02 08:56:21;;;;;;;0.10;0.10;;;;;;;;;;5031577;28;20609;-68
2022/03/02 08:58:49;;;;;;;0.10;0.10;;;;;;;;;;5032857;28;20667;-71
2022/03/02 09:01:18;;;;;;;0.20;0.20;;;;;;;;;;5035130;28;20702;-67
2022/03/02 09:03:46;;;;;;;0.20;0.20;;;;;;;;;;5021563;28;20617;-68
2022/03/02 09:06:14;;;;;;;0.20;0.20;;;;;;;;;;5036210;28;20733;-69
2022/03/02 09:08:41;;;;;;;0.20;0.20;;;;;;;;;;5021546;28;20657;-67
2022/03/02 09:11:10;;;;;;;0.20;0.20;;;;;;;;;;5026043;28;20622;-68
2022/03/02 09:13:39;;;;;;;0.20;0.20;;;;;;;;;;5035262;28;20614;-69
2022/03/02 09:16:06;;;;;;;0.20;0.20;;;;;;;;;;5011640;28;21219;-67
2022/03/02 09:18:34;;;;;;;0.20;0.20;;;;;;;;;;5028502;28;20672;-67
2022/03/02 09:21:02;;;;;;;0.20;0.20;;;;;;;;;;5019640;28;20615;-70
2022/03/02 09:23:31;;;;;;;0.10;0.10;;;;;;;;;;5038655;28;20633;-69
2022/03/02 09:26:04;;;;;;;0.10;0.10;;;;;;;;;;5016241;28;20810;-67
2022/03/02 09:28:33;;;;;;;0.10;0.10;;;;;;;;;;5025785;28;20772;-68
2022/03/02 09:31:03;;;;;;;0.10;0.10;;;;;;;;;;5021796;28;20660;-69
2022/03/02 09:33:32;;;;;;;0.10;0.10;;;;;;;;;;5039363;28;20649;-66
2022/03/02 09:36:03;;;;;;;0.13;0.13;;;;;;;;;;5034824;28;20624;-67
2022/03/02 09:38:32;;;;;;;0.20;0.20;;;;;;;;;;5021848;28;20661;-66
2022/03/02 09:41:01;;;;;;;0.10;0.10;;;;;;;;;;5042535;28;21052;-66
2022/03/02 09:43:32;;;;;;;0.10;0.10;;;;;;;;;;5044287;28;21004;-67
2022/03/02 09:46:03;;;;;;;0.10;0.10;;;;;;;;;;5046792;28;20657;-67
2022/03/02 09:48:32;;;;;;;0.10;0.10;;;;;;;;;;5015814;28;20649;-68
2022/03/02 09:51:01;;;;;;;0.20;0.20;;;;;;;;;;5021210;28;20626;-67
2022/03/02 09:53:29;;;;;;;0.10;0.10;;;;;;;;;;5023801;28;20622;-69
2022/03/02 09:55:57;;;;;;;0.10;0.10;;;;;;;;;;5022145;28;20625;-69
2022/03/02 09:58:25;;;;;;;0.10;0.10;;;;;;;;;;5021124;28;20656;-68
2022/03/02 10:00:55;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5021699;28;20636;-68
2022/03/02 10:03:26;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5033930;28;20626;-69
2022/03/02 10:06:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5017821;28;20646;-71
2022/03/02 10:08:35;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5034441;28;20656;-69
2022/03/02 10:11:06;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5011162;28;21184;-70
2022/03/02 10:13:34;;;;;;;0.10;0.10;;;;;;;;;;5037835;28;20610;-68
2022/03/02 10:16:03;;;;;;;0.10;0.10;;;;;;;;;;5039429;28;20629;-69
2022/03/02 10:18:34;;;;;;;0.10;0.10;;;;;;;;;;5022406;28;20728;-68
2022/03/02 10:21:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020253;28;20619;-69
2022/03/02 10:23:37;;;;;;;0.10;0.10;;;;;;;;;;5016810;28;20635;-68
2022/03/02 10:26:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5021034;28;20744;-71
2022/03/02 10:28:50;;;;;;;0.10;0.10;;;;;;;;;;5034826;28;20646;-69
2022/03/02 10:31:44;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5036366;28;20690;-68
2022/03/02 10:34:24;;;;;;;0.13;0.13;;;;;;;;;;5036188;28;20680;-68
2022/03/02 10:36:58;;;;;;;0.10;0.10;;;;;;;;;;5036199;28;20634;-64
2022/03/02 10:39:35;;;;;;;0.10;0.10;;;;;;;;;;5039404;28;20650;-68
2022/03/02 10:42:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5016194;28;20711;-71
2022/03/02 10:44:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5022026;28;20622;-65
2022/03/02 10:47:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5018189;28;20752;-70
2022/03/02 10:49:50;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5035108;28;21198;-70
2022/03/02 10:52:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5015380;28;20622;-68
2022/03/02 10:54:50;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5019863;28;20626;-70
2022/03/02 10:57:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5021113;28;20662;-68
2022/03/02 10:59:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5019207;28;20686;-68
2022/03/02 11:02:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5017559;28;20652;-69
2022/03/02 11:04:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5042644;28;20709;-69
2022/03/02 11:07:15;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027887;28;20642;-69
2022/03/02 11:09:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029558;28;20676;-69
2022/03/02 11:12:20;;;;;;;0.10;0.10;;;;;;;;;;5032992;28;20645;-67
2022/03/02 11:14:55;;;;;;;0.10;0.10;;;;;;;;;;5015631;28;20622;-70
2022/03/02 11:17:23;;;;;;;0.10;0.10;;;;;;;;;;5018153;28;20750;-65
2022/03/02 11:19:52;;;;;;;0.10;0.10;;;;;;;;;;5040215;28;20649;-67
2022/03/02 11:22:20;;;;;;;0.20;0.20;;;;;;;;;;5016164;28;20672;-69
2022/03/02 11:24:56;;;;;;;0.10;0.10;;;;;;;;;;5041016;28;20668;-67
2022/03/02 11:27:28;;;;;;;0.10;0.10;;;;;;;;;;5034821;28;20672;-64
2022/03/02 11:30:17;;;;;;;0.10;0.10;;;;;;;;;;5038645;28;20622;-70
2022/03/02 11:32:46;;;;;;;0.10;0.10;;;;;;;;;;5013858;28;20630;-68
2022/03/02 11:35:14;;;;;;;0.10;0.10;;;;;;;;;;5034916;28;20697;-68
2022/03/02 11:37:42;;;;;;;0.10;0.10;;;;;;;;;;5029783;28;20687;-68
2022/03/02 11:40:12;;;;;;;0.10;0.10;;;;;;;;;;5031904;28;20665;-68
2022/03/02 11:43:13;;;;;;;0.10;0.10;;;;;;;;;;5025062;28;20622;-70
2022/03/02 11:45:40;;;;;;;0.10;0.10;;;;;;;;;;5013359;28;20642;-66
2022/03/02 11:48:10;;;;;;;0.10;0.10;;;;;;;;;;5006514;28;20678;-68
2022/03/02 11:50:38;;;;;;;0.10;0.10;;;;;;;;;;5017549;28;20699;-70
2022/03/02 11:53:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5010715;28;20649;-68
2022/03/02 11:55:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5035194;28;20751;-64
2022/03/02 11:58:07;;;;;;;0.10;0.10;;;;;;;;;;5014379;28;20746;-64
2022/03/02 12:00:37;;;;;;;0.10;0.10;;;;;;;;;;5038680;28;20715;-67
2022/03/02 12:03:09;;;;;;;0.10;0.10;;;;;;;;;;5013638;28;20692;-68
2022/03/02 12:05:37;;;;;;;0.10;0.10;;;;;;;;;;5029564;28;20704;-68
2022/03/02 12:08:05;;;;;;;0.10;0.10;;;;;;;;;;5017709;28;20654;-69
2022/03/02 12:10:34;;;;;;;0.10;0.10;;;;;;;;;;5009977;28;20618;-69
2022/03/02 12:13:03;;;;;;;0.20;0.20;;;;;;;;;;5018110;28;20717;-67
2022/03/02 12:15:42;;;;;;;0.10;0.10;;;;;;;;;;5034714;28;20649;-67
2022/03/02 12:18:10;;;;;;;0.10;0.10;;;;;;;;;;5013707;28;20657;-67
2022/03/02 12:20:45;;;;;;;0.10;0.10;;;;;;;;;;5030454;28;20672;-66
2022/03/02 12:23:21;;;;;;;0.10;0.10;;;;;;;;;;5034939;28;20625;-67
2022/03/02 12:25:49;;;;;;;0.10;0.10;;;;;;;;;;5020873;28;20632;-67
2022/03/02 12:28:19;;;;;;;0.10;0.10;;;;;;;;;;5014577;28;20661;-68
2022/03/02 12:30:46;;;;;;;0.10;0.10;;;;;;;;;;5016263;28;20642;-69
2022/03/02 12:33:14;;;;;;;0.10;0.10;;;;;;;;;;5020293;28;20620;-67
2022/03/02 12:35:41;;;;;;;0.10;0.10;;;;;;;;;;5015910;28;20651;-67
2022/03/02 12:38:10;;;;;;;0.10;0.10;;;;;;;;;;5023939;28;20653;-66
2022/03/02 12:40:41;;;;;;;0.10;0.10;;;;;;;;;;5025233;28;20684;-66
2022/03/02 12:43:10;;;;;;;0.10;0.10;;;;;;;;;;5020993;28;20636;-66
2022/03/02 12:45:39;;;;;;;0.10;0.10;;;;;;;;;;5047295;28;20608;-64
2022/03/02 12:48:07;;;;;;;0.10;0.10;;;;;;;;;;5036218;28;20989;-63
2022/03/02 12:50:34;;;;;;;0.10;0.10;;;;;;;;;;5010916;28;20633;-65
2022/03/02 12:53:02;;;;;;;0.10;0.10;;;;;;;;;;5047880;28;20620;-66
2022/03/02 12:55:29;;;;;;;0.10;0.10;;;;;;;;;;5023210;28;20645;-64
2022/03/02 12:57:57;;;;;;;0.10;0.10;;;;;;;;;;5020639;28;20735;-65
2022/03/02 13:00:25;;;;;;;0.10;0.10;;;;;;;;;;5015136;28;20669;-65
2022/03/02 13:02:55;;;;;;;0.10;0.10;;;;;;;;;;5018441;28;20614;-63
2022/03/02 13:05:28;;;;;;;0.10;0.10;;;;;;;;;;5022361;28;20645;-65
2022/03/02 13:08:13;;;;;;;0.10;0.10;;;;;;;;;;5039083;28;20641;-64
2022/03/02 13:10:44;;;;;;;0.10;0.10;;;;;;;;;;5027949;28;20655;-65
2022/03/02 13:13:11;;;;;;;0.10;0.10;;;;;;;;;;5019029;28;20624;-64
2022/03/02 13:15:39;;;;;;;0.10;0.10;;;;;;;;;;5030005;28;20614;-69
2022/03/02 13:18:28;;;;;;;0.10;0.10;;;;;;;;;;5017218;28;20749;-69
2022/03/02 13:21:12;;;;;;;0.10;0.10;;;;;;;;;;5009230;28;21165;-65
2022/03/02 13:23:41;;;;;;;0.10;0.10;;;;;;;;;;5020876;28;20626;-68
2022/03/02 13:26:13;;;;;;;0.10;0.10;;;;;;;;;;5011187;28;20617;-67
2022/03/02 13:28:55;;;;;;;0.10;0.10;;;;;;;;;;5034309;28;20753;-66
2022/03/02 13:31:23;;;;;;;0.03;0.03;;;;;;;;;;5022174;28;20712;-67
2022/03/02 13:34:09;;;;;;;0.10;0.10;;;;;;;;;;5023529;28;20679;-65
2022/03/02 13:36:38;;;;;;;0.07;0.07;;;;;;;;;;5040058;28;21024;-65
2022/03/02 13:39:11;;;;;;;0.10;0.10;;;;;;;;;;5020525;28;20685;-68
2022/03/02 13:41:43;;;;;;;0.10;0.10;;;;;;;;;;5027851;28;20746;-65
2022/03/02 13:44:27;;;;;;;0.10;0.10;;;;;;;;;;5036252;28;20640;-64
2022/03/02 13:47:13;;;;;;;0.10;0.10;;;;;;;;;;5010476;28;21232;-65
2022/03/02 13:50:00;;;;;;;0.10;0.10;;;;;;;;;;5025048;28;20719;-65
2022/03/02 13:52:42;;;;;;;0.10;0.10;;;;;;;;;;5040429;28;20724;-66
2022/03/02 13:55:24;;;;;;;0.10;0.10;;;;;;;;;;5033627;28;20637;-69
2022/03/02 13:58:13;;;;;;;0.10;0.10;;;;;;;;;;5024870;28;20664;-65
2022/03/02 14:00:41;;;;;;;0.10;0.10;;;;;;;;;;5020627;28;20725;-70
2022/03/02 14:03:08;;;;;;;0.10;0.10;;;;;;;;;;5043588;28;20633;-68
2022/03/02 14:05:46;;;;;;;0.10;0.10;;;;;;;;;;5018963;28;20630;-69
2022/03/02 14:08:13;;;;;;;0.10;0.10;;;;;;;;;;5036902;28;20782;-67
2022/03/02 14:10:41;;;;;;;0.10;0.10;;;;;;;;;;5029674;28;20704;-69
2022/03/02 14:13:10;;;;;;;0.10;0.10;;;;;;;;;;5017062;28;20679;-69
2022/03/02 14:15:38;;;;;;;0.10;0.10;;;;;;;;;;5027930;28;20676;-68
2022/03/02 14:18:06;;;;;;;0.10;0.10;;;;;;;;;;5016081;28;20649;-67
2022/03/02 14:20:34;;;;;;;0.10;0.10;;;;;;;;;;5028231;28;20748;-64
2022/03/02 14:23:04;;;;;;;0.10;0.10;;;;;;;;;;5013626;28;20753;-65