Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:38;;;;;;;15.65;14.13;;;14.70;99.90;;;;;;5064578;28;20685;-51
2022/09/06 00:03:05;;;;;;;15.15;13.63;;;14.70;99.90;;;;;;5075907;28;20081;-50
2022/09/06 00:05:31;;;;;;;16.83;14.82;;;14.70;99.90;;;;;;5092155;28;20035;-50
2022/09/06 00:07:59;;;;;;;19.83;14.70;;;14.60;99.90;;;;;;5091975;28;20036;-51
2022/09/06 00:10:26;;;;;;;16.00;14.38;;;14.60;99.90;;;;;;5090543;28;20016;-51
2022/09/06 00:12:52;;;;;;;16.50;14.35;;;14.60;99.90;;;;;;5089758;28;20024;-50
2022/09/06 00:15:21;;;;;;;18.30;14.18;;;14.60;99.90;;;;;;5072001;28;20074;-51
2022/09/06 00:17:47;;;;;;;19.33;14.85;;;14.50;99.90;;;;;;5072240;28;20040;-51
2022/09/06 00:20:19;;;;;;;17.65;15.73;;;14.50;99.90;;;;;;5092050;28;20467;-54
2022/09/06 00:22:44;;;;;;;15.02;13.60;;;14.50;99.90;;;;;;5085682;28;20032;-51
2022/09/06 00:25:10;;;;;;;15.45;13.88;;;14.50;99.90;;;;;;5071732;28;20073;-53
2022/09/06 00:27:36;;;;;;;17.95;15.55;;;14.50;99.90;;;;;;5087175;28;20111;-52
2022/09/06 00:30:03;;;;;;;17.98;14.77;;;14.50;99.90;;;;;;5089116;28;20025;-52
2022/09/06 00:32:30;;;;;;;16.77;15.18;;;14.40;99.90;;;;;;5072838;28;20112;-54
2022/09/06 00:34:56;;;;;;;17.52;15.82;;;14.30;99.90;;;;;;5090269;28;20421;-51
2022/09/06 00:37:21;;;;;;;18.35;16.48;;;14.30;99.90;;;;;;5090395;28;20032;-53
2022/09/06 00:39:47;;;;;;;22.25;16.80;;;14.30;99.90;;;;;;5085371;28;20067;-53
2022/09/06 00:42:13;;;;;;;18.23;16.52;;;14.30;99.90;;;;;;5071445;28;20475;-51
2022/09/06 00:44:39;;;;;;;19.42;16.35;;;14.20;99.90;;;;;;5085190;28;20427;-52
2022/09/06 00:47:07;;;;;;;17.48;15.27;;;14.10;99.90;;;;;;5077495;28;20519;-54
2022/09/06 00:49:41;;;;;;;19.65;17.33;;;14.10;99.90;;;;;;5091415;28;20076;-55
2022/09/06 00:52:10;;;;;;;21.80;16.98;;;14.10;99.90;;;;;;5089819;28;20024;-53
2022/09/06 00:54:36;;;;;;;25.88;18.63;;;14.10;99.90;;;;;;5075401;28;20024;-53
2022/09/06 00:57:03;;;;;;;21.20;19.00;;;14.00;99.90;;;;;;5071492;28;20012;-55
2022/09/06 00:59:32;;;;;;;23.10;18.50;;;14.00;99.90;;;;;;5071320;28;20025;-54
2022/09/06 01:01:58;;;;;;;22.33;18.27;;;14.00;99.90;;;;;;5086562;28;20020;-52
2022/09/06 01:04:25;;;;;;;19.58;17.45;;;13.90;99.90;;;;;;5077277;28;20016;-55
2022/09/06 01:07:08;;;;;;;20.88;17.65;;;13.90;99.90;;;;;;5071078;28;20047;-53
2022/09/06 01:09:43;;;;;;;19.65;17.20;;;13.90;99.90;;;;;;5072334;28;20043;-51
2022/09/06 01:12:20;;;;;;;18.27;16.48;;;13.90;99.90;;;;;;5087552;28;20021;-53
2022/09/06 01:15:05;;;;;;;17.05;14.80;;;13.80;99.90;;;;;;5074960;28;20021;-55
2022/09/06 01:17:42;;;;;;;18.55;15.60;;;13.70;99.90;;;;;;5090958;28;20312;-51
2022/09/06 01:20:10;;;;;;;25.77;16.85;;;13.60;99.90;;;;;;5091538;28;20016;-55
2022/09/06 01:23:03;;;;;;;23.55;17.80;;;13.50;99.90;;;;;;5087828;28;20032;-51
2022/09/06 01:25:47;;;;;;;22.00;16.00;;;13.60;99.90;;;;;;5074650;28;20044;-53
2022/09/06 01:28:22;;;;;;;;;;;13.60;99.90;;;;;;5071611;28;20021;-52
2022/09/06 01:30:59;;;;;;;17.55;14.77;;;13.60;99.90;;;;;;5073433;28;19916;-51
2022/09/06 01:33:44;;;;;;;20.20;14.25;;;13.60;99.90;;;;;;5090889;28;20579;-50
2022/09/06 01:36:16;;;;;;;16.00;14.50;;;13.50;99.90;;;;;;5079795;28;20017;-52
2022/09/06 01:38:42;;;;;;;14.35;13.05;;;13.50;99.90;;;;;;5071000;28;20029;-55
2022/09/06 01:41:08;;;;;;;14.65;13.35;;;13.50;99.90;;;;;;5080603;28;20042;-53
2022/09/06 01:43:40;;;;;;;16.50;13.32;;;13.50;99.90;;;;;;5088031;28;20056;-52
2022/09/06 01:46:21;;;;;;;13.85;12.57;;;13.50;99.90;;;;;;5080237;28;20036;-50
2022/09/06 01:49:08;;;;;;;14.85;13.52;;;13.50;99.90;;;;;;5064116;28;20025;-51
2022/09/06 01:51:55;;;;;;;14.38;13.00;;;13.40;99.90;;;;;;5070799;28;20024;-52
2022/09/06 01:54:42;;;;;;;13.35;12.02;;;13.40;99.90;;;;;;5071961;28;20142;-54
2022/09/06 01:57:15;;;;;;;13.18;11.88;;;13.50;99.90;;;;;;5089402;28;20027;-54
2022/09/06 01:59:44;;;;;;;13.75;12.55;;;13.50;99.90;;;;;;5090969;28;20516;-52
2022/09/06 02:02:17;;;;;;;19.33;12.63;;;13.50;99.90;;;;;;5081437;28;20116;-53
2022/09/06 02:04:57;;;;;;;13.45;12.15;;;13.40;99.90;;;;;;5070795;28;20025;-52
2022/09/06 02:07:26;;;;;;;14.50;12.50;;;13.30;99.90;;;;;;5061011;28;20032;-51
2022/09/06 02:10:18;;;;;;;15.75;12.75;;;13.40;99.90;;;;;;5084688;28;20073;-53
2022/09/06 02:12:47;;;;;;;15.43;13.90;;;13.40;99.90;;;;;;5091981;28;20031;-51
2022/09/06 02:15:18;;;;;;;17.58;14.23;;;13.40;99.90;;;;;;5090624;28;20052;-53
2022/09/06 02:17:52;;;;;;;43.78;16.75;;;13.40;99.90;;;;;;5074213;28;20033;-53
2022/09/06 02:20:23;;;;;;;20.13;15.27;;;13.40;99.90;;;;;;5074173;28;20028;-53
2022/09/06 02:22:52;;;;;;;32.30;16.30;;;13.30;99.90;;;;;;5082196;28;20040;-53
2022/09/06 02:25:49;;;;;;;21.95;16.02;;;13.30;99.90;;;;;;5077264;28;20028;-53
2022/09/06 02:28:16;;;;;;;32.30;16.63;;;13.30;99.90;;;;;;5092611;28;20039;-52
2022/09/06 02:30:46;;;;;;;18.95;16.83;;;13.30;99.90;;;;;;5076182;28;20501;-50
2022/09/06 02:33:17;;;;;;;49.58;18.05;;;13.30;99.90;;;;;;5081650;28;20055;-50
2022/09/06 02:35:46;;;;;;;38.50;18.48;;;13.30;99.90;;;;;;5078229;28;20360;-53
2022/09/06 02:38:12;;;;;;;59.60;20.70;;;13.20;99.90;;;;;;5092614;28;20028;-53
2022/09/06 02:40:39;;;;;;;36.80;18.45;;;13.20;99.90;;;;;;5086985;28;20021;-53
2022/09/06 02:43:05;;;;;;;20.70;18.48;;;13.20;99.90;;;;;;5072150;28;20030;-53
2022/09/06 02:45:30;;;;;;;20.23;18.10;;;13.20;99.90;;;;;;5077489;28;20157;-51
2022/09/06 02:47:56;;;;;;;21.35;18.77;;;13.20;99.90;;;;;;5093574;28;20103;-51
2022/09/06 02:50:22;;;;;;;20.50;18.33;;;13.20;99.90;;;;;;5091812;28;20031;-50
2022/09/06 02:53:01;;;;;;;73.18;18.92;;;13.20;99.90;;;;;;5092233;28;20031;-52
2022/09/06 02:55:26;;;;;;;25.05;16.77;;;13.20;99.90;;;;;;5090037;28;20321;-54
2022/09/06 02:57:52;;;;;;;42.22;17.25;;;13.10;99.90;;;;;;5073592;28;20031;-53
2022/09/06 03:00:18;;;;;;;28.60;17.17;;;13.10;99.90;;;;;;5073493;28;20537;-54
2022/09/06 03:02:43;;;;;;;18.13;16.35;;;13.10;99.90;;;;;;5073334;28;20467;-51
2022/09/06 03:05:09;;;;;;;17.67;16.02;;;13.10;99.90;;;;;;5088638;28;20024;-54
2022/09/06 03:07:35;;;;;;;18.02;16.23;;;13.10;99.90;;;;;;5072835;28;20052;-52
2022/09/06 03:10:02;;;;;;;17.77;15.93;;;13.10;99.90;;;;;;5073800;28;20029;-53
2022/09/06 03:12:27;;;;;;;18.25;15.60;;;13.20;99.90;;;;;;5073432;28;20020;-50
2022/09/06 03:14:53;;;;;;;24.00;16.05;;;13.10;99.90;;;;;;5073007;28;20416;-50
2022/09/06 03:17:22;;;;;;;19.10;16.70;;;13.20;99.90;;;;;;5090061;28;20073;-51
2022/09/06 03:19:47;;;;;;;30.35;19.10;;;13.20;99.90;;;;;;5073052;28;20044;-53
2022/09/06 03:22:13;;;;;;;59.17;19.88;;;13.20;99.90;;;;;;5074032;28;20032;-53
2022/09/06 03:24:39;;;;;;;82.90;19.20;;;13.10;99.90;;;;;;5072813;28;20032;-53
2022/09/06 03:27:05;;;;;;;97.60;17.85;;;13.00;99.90;;;;;;5089062;28;20024;-50
2022/09/06 03:29:31;;;;;;;173.57;20.15;;;13.00;99.90;;;;;;5093035;28;20645;-50
2022/09/06 03:31:56;;;;;;;85.80;19.10;;;13.00;99.90;;;;;;5092759;28;20059;-51
2022/09/06 03:34:22;;;;;;;29.05;17.52;;;12.90;99.90;;;;;;5082915;28;20024;-50
2022/09/06 03:36:48;;;;;;;45.38;18.85;;;12.90;99.90;;;;;;5086176;28;20044;-51
2022/09/06 03:39:13;;;;;;;50.88;19.40;;;12.90;99.90;;;;;;5092228;28;20053;-51
2022/09/06 03:41:39;;;;;;;38.40;18.23;;;12.80;99.90;;;;;;5076125;28;20063;-51
2022/09/06 03:44:05;;;;;;;47.35;19.80;;;12.80;99.90;;;;;;5072462;28;20032;-51
2022/09/06 03:46:30;;;;;;;103.63;19.98;;;12.80;99.90;;;;;;5083463;28;20028;-50
2022/09/06 03:48:57;;;;;;;22.50;18.63;;;12.80;99.90;;;;;;5091181;28;20428;-50
2022/09/06 03:51:23;;;;;;;20.80;17.60;;;12.80;99.90;;;;;;5092067;28;20379;-50
2022/09/06 03:53:49;;;;;;;18.40;16.60;;;12.70;99.90;;;;;;5092815;28;20028;-50
2022/09/06 03:56:15;;;;;;;19.35;17.35;;;12.80;99.90;;;;;;5090935;28;20057;-51
2022/09/06 03:58:40;;;;;;;33.10;18.55;;;12.80;99.90;;;;;;5092086;28;20035;-49
2022/09/06 04:01:09;;;;;;;35.33;18.42;;;12.80;99.90;;;;;;5092587;28;20506;-50
2022/09/06 04:03:35;;;;;;;107.00;19.58;;;12.80;99.90;;;;;;5056742;28;20108;-52
2022/09/06 04:06:02;;;;;;;69.60;19.90;;;12.80;99.90;;;;;;5085090;28;20016;-51
2022/09/06 04:08:28;;;;;;;28.80;17.67;;;12.70;99.90;;;;;;5070492;28;20047;-52
2022/09/06 04:10:54;;;;;;;40.92;18.73;;;12.70;99.90;;;;;;5073263;28;20104;-53
2022/09/06 04:13:22;;;;;;;28.73;16.83;;;12.70;99.90;;;;;;5070510;28;20685;-50
2022/09/06 04:15:48;;;;;;;58.08;18.63;;;12.70;99.90;;;;;;5076345;28;20077;-51
2022/09/06 04:18:14;;;;;;;42.17;18.58;;;12.60;99.90;;;;;;5091786;28;20032;-52
2022/09/06 04:20:41;;;;;;;19.00;16.13;;;12.60;99.90;;;;;;5091987;28;20438;-50
2022/09/06 04:23:07;;;;;;;27.35;16.67;;;12.60;99.90;;;;;;5087701;28;20036;-51
2022/09/06 04:25:33;;;;;;;18.52;16.52;;;12.50;99.90;;;;;;5073931;28;20028;-51
2022/09/06 04:27:59;;;;;;;20.75;16.25;;;12.50;99.90;;;;;;5091751;28;20036;-51
2022/09/06 04:30:25;;;;;;;52.08;19.00;;;12.40;99.90;;;;;;5082311;28;20028;-53
2022/09/06 04:32:50;;;;;;;45.33;18.05;;;12.40;99.90;;;;;;5072908;28;20028;-51
2022/09/06 04:35:16;;;;;;;95.57;21.55;;;12.40;99.90;;;;;;5087444;28;20032;-51
2022/09/06 04:37:42;;;;;;;43.78;19.88;;;12.40;99.90;;;;;;5071865;28;20067;-51
2022/09/06 04:40:08;;;;;;;72.90;20.38;;;12.50;99.90;;;;;;5071629;28;20032;-50
2022/09/06 04:42:34;;;;;;;70.18;19.45;;;12.50;99.90;;;;;;5078943;28;20036;-53
2022/09/06 04:44:59;;;;;;;52.03;17.15;;;12.50;99.90;;;;;;5091471;28;20024;-53
2022/09/06 04:47:25;;;;;;;62.58;21.90;;;12.50;99.90;;;;;;5091481;28;20027;-52
2022/09/06 04:49:52;;;;;;;41.03;20.85;;;12.60;99.90;;;;;;5091641;28;20026;-50
2022/09/06 04:52:18;;;;;;;28.02;16.90;;;12.50;99.90;;;;;;5083316;28;20422;-51
2022/09/06 04:54:44;;;;;;;44.90;20.27;;;12.50;99.90;;;;;;5071538;28;20021;-51
2022/09/06 04:57:09;;;;;;;39.00;19.13;;;12.50;99.90;;;;;;5072299;28;20041;-50
2022/09/06 04:59:35;;;;;;;18.75;16.70;;;12.50;99.90;;;;;;5071115;28;20028;-50
2022/09/06 05:02:01;;;;;;;20.05;17.95;;;12.50;99.90;;;;;;5076429;28;20113;-50
2022/09/06 05:04:27;;;;;;;19.70;17.85;;;12.60;99.90;;;;;;5091156;28;20081;-52
2022/09/06 05:07:03;;;;;;;17.05;15.32;;;12.60;99.90;;;;;;5082261;28;20024;-53
2022/09/06 05:09:30;;;;;;;16.88;15.30;;;12.70;99.90;;;;;;5071119;28;20059;-51
2022/09/06 05:11:56;;;;;;;17.98;13.85;;;12.80;99.90;;;;;;5075384;28;20471;-53
2022/09/06 05:14:22;;;;;;;15.77;14.25;;;12.80;99.90;;;;;;5091176;28;20072;-51
2022/09/06 05:16:48;;;;;;;17.05;15.55;;;12.80;99.90;;;;;;5091104;28;20043;-52
2022/09/06 05:19:29;;;;;;;17.45;15.75;;;12.90;99.90;;;;;;5091285;28;20353;-49
2022/09/06 05:21:55;;;;;;;17.85;16.02;;;12.90;99.90;;;;;;5089482;28;20462;-49
2022/09/06 05:24:21;;;;;;;19.30;16.27;;;13.00;99.90;;;;;;5084713;28;20035;-53
2022/09/06 05:26:46;;;;;;;16.88;15.00;;;13.10;99.90;;;;;;5071049;28;20024;-51
2022/09/06 05:29:12;;;;;;;17.40;14.55;;;13.10;99.90;;;;;;5070694;28;20456;-51
2022/09/06 05:31:38;;;;;;;17.08;14.48;;;13.20;99.90;;;;;;5070863;28;20078;-53
2022/09/06 05:34:04;;;;;;;13.02;11.60;;;13.30;99.90;;;;;;5071198;28;20418;-52
2022/09/06 05:36:30;;;;;;;14.18;12.77;;;13.50;99.90;;;;;;5070946;28;20028;-50
2022/09/06 05:38:56;;;;;;;20.23;12.85;;;13.60;99.90;;;;;;5071072;28;20063;-51
2022/09/06 05:41:23;;;;;;;21.02;14.38;;;13.60;99.90;;;;;;5076301;28;20020;-52
2022/09/06 05:43:48;;;;;;;17.38;15.13;;;13.60;99.90;;;;;;5071234;28;20165;-51
2022/09/06 05:46:17;;;;;;;16.73;15.13;;;13.50;99.90;;;;;;5070722;28;20477;-52
2022/09/06 05:48:50;;;;;;;16.83;15.25;;;13.40;99.90;;;;;;5073643;28;20020;-51
2022/09/06 05:51:15;;;;;;;27.00;15.50;;;13.40;99.90;;;;;;5074465;28;20016;-50
2022/09/06 05:53:43;;;;;;;23.00;15.27;;;13.40;99.90;;;;;;5075149;28;20594;-51
2022/09/06 05:56:10;;;;;;;16.63;14.35;;;13.50;99.90;;;;;;5073254;28;20498;-53
2022/09/06 05:58:37;;;;;;;73.38;19.83;;;13.70;99.90;;;;;;5073802;28;20033;-53
2022/09/06 06:01:29;;;;;;;154.32;22.25;;;14.00;99.90;;;;;;5073297;28;20032;-50
2022/09/06 06:03:59;;;;;;;106.93;22.33;;;14.10;99.90;;;;;;5073357;28;20045;-52
2022/09/06 06:06:28;;;;;;;150.68;24.70;;;14.30;99.90;;;;;;5073809;28;20021;-49
2022/09/06 06:08:54;;;;;;;149.75;24.88;;;14.40;99.90;;;;;;5092856;28;20044;-50
2022/09/06 06:11:19;;;;;;;115.35;24.50;;;14.40;99.90;;;;;;5092252;28;20122;-52
2022/09/06 06:13:46;;;;;;;117.80;24.13;;;14.40;99.90;;;;;;5091321;28;20056;-51
2022/09/06 06:16:14;;;;;;;45.28;22.35;;;14.50;99.90;;;;;;5092914;28;20028;-50
2022/09/06 06:18:40;;;;;;;77.45;23.67;;;14.60;99.90;;;;;;5092899;28;20048;-51
2022/09/06 06:21:27;;;;;;;26.77;21.67;;;14.70;99.90;;;;;;5093296;28;20506;-54
2022/09/06 06:23:58;;;;;;;23.33;19.20;;;15.00;99.90;;;;;;5091192;28;20024;-52
2022/09/06 06:26:25;;;;;;;21.00;18.17;;;15.20;99.90;;;;;;5091977;28;20028;-53
2022/09/06 06:28:52;;;;;;;19.98;17.75;;;15.50;99.90;;;;;;5088145;28;20040;-52
2022/09/06 06:31:20;;;;;;;19.27;17.48;;;15.60;99.90;;;;;;5075651;28;20060;-52
2022/09/06 06:33:47;;;;;;;24.02;20.23;;;15.60;99.90;;;;;;5083925;28;20030;-50
2022/09/06 06:36:12;;;;;;;25.30;21.05;;;15.60;99.90;;;;;;5075627;28;20380;-52
2022/09/06 06:38:40;;;;;;;22.83;20.17;;;15.60;99.90;;;;;;5072146;28;20020;-53
2022/09/06 06:41:08;;;;;;;28.85;20.02;;;15.60;99.90;;;;;;5073758;28;20040;-52
2022/09/06 06:43:37;;;;;;;21.63;19.55;;;15.80;99.90;;;;;;5075461;28;20426;-51
2022/09/06 06:46:13;;;;;;;21.23;19.13;;;16.00;99.90;;;;;;5072452;28;20031;-53
2022/09/06 06:48:40;;;;;;;23.95;17.90;;;16.20;99.90;;;;;;5072754;28;20443;-51
2022/09/06 06:51:07;;;;;;;18.95;17.13;;;16.40;99.90;;;;;;5092521;28;20495;-50
2022/09/06 06:53:34;;;;;;;24.05;21.73;;;16.60;99.90;;;;;;5076099;28;20445;-52
2022/09/06 06:56:00;;;;;;;29.10;25.38;;;16.70;99.90;;;;;;5072069;28;20025;-51
2022/09/06 06:58:29;;;;;;;30.25;25.92;;;16.90;99.90;;;;;;5070521;28;20033;-54
2022/09/06 07:00:55;;;;;;;40.67;27.27;;;17.00;99.90;;;;;;5072163;28;20103;-51
2022/09/06 07:03:21;;;;;;;38.30;29.58;;;17.20;99.90;;;;;;5083867;28;20521;-54
2022/09/06 07:05:46;;;;;;;36.53;30.17;;;17.30;99.90;;;;;;5092123;28;20397;-51
2022/09/06 07:08:12;;;;;;;38.53;28.90;;;17.20;99.90;;;;;;5091833;28;20404;-52
2022/09/06 07:10:38;;;;;;;35.00;29.58;;;17.30;99.90;;;;;;5073043;28;20032;-52
2022/09/06 07:13:04;;;;;;;34.92;28.90;;;17.40;99.90;;;;;;5081768;28;20036;-53
2022/09/06 07:15:30;;;;;;;38.78;29.48;;;17.40;99.90;;;;;;5092214;28;20028;-51
2022/09/06 07:17:56;;;;;;;31.65;28.27;;;17.50;99.90;;;;;;5091948;28;20390;-51
2022/09/06 07:20:24;;;;;;;31.30;26.98;;;17.70;99.90;;;;;;5091711;28;20024;-51
2022/09/06 07:23:03;;;;;;;27.25;24.40;;;17.80;99.90;;;;;;5090332;28;20115;-51
2022/09/06 07:25:28;;;;;;;32.05;27.80;;;18.00;99.90;;;;;;5091472;28;20024;-51
2022/09/06 07:28:05;;;;;;;39.92;28.35;;;18.10;99.90;;;;;;5091192;28;20028;-50
2022/09/06 07:30:38;;;;;;;29.92;26.15;;;18.10;99.90;;;;;;5091751;28;20016;-54
2022/09/06 07:33:04;;;;;;;32.28;27.70;;;18.10;99.90;;;;;;5080609;28;20021;-50
2022/09/06 07:35:31;;;;;;;33.13;29.65;;;18.20;99.90;;;;;;5071486;28;20038;-51
2022/09/06 07:37:59;;;;;;;30.83;27.58;;;18.30;99.90;;;;;;5071304;28;20028;-52
2022/09/06 07:40:27;;;;;;;33.85;30.25;;;18.30;99.90;;;;;;5077725;28;20099;-52
2022/09/06 07:42:56;;;;;;;32.90;28.05;;;18.50;99.90;;;;;;5080929;28;20030;-54
2022/09/06 07:45:22;;;;;;;33.28;29.67;;;18.80;99.90;;;;;;5071089;28;20059;-50
2022/09/06 07:48:00;;;;;;;30.73;26.92;;;18.90;99.90;;;;;;5071427;28;20048;-50
2022/09/06 07:50:28;;;;;;;29.33;26.15;;;19.10;99.90;;;;;;5071164;28;20027;-52
2022/09/06 07:52:53;;;;;;;30.98;27.65;;;19.00;99.90;;;;;;5079516;28;20028;-50
2022/09/06 07:55:19;;;;;;;29.95;25.50;;;19.10;99.90;;;;;;5089383;28;20119;-50
2022/09/06 07:57:45;;;;;;;29.65;26.45;;;19.10;99.90;;;;;;5089913;28;20036;-52
2022/09/06 08:00:11;;;;;;;31.65;27.23;;;18.90;99.90;;;;;;5088266;28;20115;-50
2022/09/06 08:02:37;;;;;;;29.98;26.77;;;18.90;99.90;;;;;;5084738;28;20040;-50
2022/09/06 08:05:03;;;;;;;29.13;25.33;;;18.90;99.90;;;;;;5071069;28;20039;-51
2022/09/06 08:07:29;;;;;;;31.48;26.20;;;19.00;99.90;;;;;;5070572;28;20492;-51
2022/09/06 08:09:55;;;;;;;28.90;25.63;;;19.10;99.90;;;;;;5071068;28;20082;-52
2022/09/06 08:12:21;;;;;;;26.65;23.75;;;19.20;99.90;;;;;;5086814;28;20028;-51
2022/09/06 08:14:47;;;;;;;26.77;23.42;;;19.10;99.90;;;;;;5070737;28;20029;-50
2022/09/06 08:17:12;;;;;;;31.10;24.38;;;19.20;99.90;;;;;;5075920;28;20020;-51
2022/09/06 08:19:38;;;;;;;27.05;24.30;;;19.40;99.90;;;;;;5090829;28;20027;-51
2022/09/06 08:22:04;;;;;;;30.98;22.02;;;19.30;99.90;;;;;;5088454;28;20028;-51
2022/09/06 08:24:30;;;;;;;25.70;22.90;;;19.30;99.90;;;;;;5070362;28;20021;-51
2022/09/06 08:26:56;;;;;;;26.58;23.80;;;19.40;99.90;;;;;;5084809;28;20032;-49
2022/09/06 08:29:21;;;;;;;24.38;18.40;;;19.70;99.90;;;;;;5076737;28;20028;-49
2022/09/06 08:31:47;;;;;;;19.42;16.35;;;20.10;99.90;;;;;;5084148;28;20517;-51
2022/09/06 08:34:14;;;;;;;16.45;14.45;;;20.30;99.90;;;;;;5070486;28;20369;-50
2022/09/06 08:36:40;;;;;;;19.60;14.77;;;20.50;99.90;;;;;;5070196;28;20031;-51
2022/09/06 08:39:08;;;;;;;21.60;14.73;;;20.60;99.90;;;;;;5070432;28;20028;-52
2022/09/06 08:41:56;;;;;;;17.55;13.45;;;20.70;99.90;;;;;;5070273;28;20120;-51
2022/09/06 08:44:49;;;;;;;16.80;13.35;;;20.70;99.90;;;;;;5070317;28;20020;-50
2022/09/06 08:47:17;;;;;;;15.20;12.32;;;20.90;99.90;;;;;;5070776;28;20324;-50
2022/09/06 08:50:00;;;;;;;14.15;12.65;;;21.10;99.90;;;;;;5070095;28;20016;-51
2022/09/06 08:53:06;;;;;;;14.63;11.50;;;21.50;99.90;;;;;;5069971;28;20048;-51
2022/09/06 08:55:36;;;;;;;17.15;12.27;;;21.60;99.90;;;;;;5070332;28;20678;-54
2022/09/06 08:58:29;;;;;;;13.18;11.57;;;21.60;99.90;;;;;;5071483;28;20029;-50
2022/09/06 09:01:04;;;;;;;11.33;9.90;;;21.80;99.90;;;;;;5070265;28;20037;-51
2022/09/06 09:03:38;;;;;;;11.82;10.60;;;21.90;99.90;;;;;;5071464;28;20016;-52
2022/09/06 09:06:08;;;;;;;13.80;10.25;;;21.80;99.90;;;;;;5071312;28;20039;-51
2022/09/06 09:08:59;;;;;;;20.27;10.50;;;21.90;99.90;;;;;;5089044;28;20062;-50
2022/09/06 09:11:25;;;;;;;11.85;9.57;;;22.00;99.90;;;;;;5089742;28;20028;-51
2022/09/06 09:13:58;;;;;;;13.57;10.80;;;22.50;99.90;;;;;;5085721;28;20069;-51
2022/09/06 09:16:24;;;;;;;13.52;10.35;;;22.60;99.90;;;;;;5090834;28;20666;-53
2022/09/06 09:19:02;;;;;;;10.48;9.30;;;22.70;99.90;;;;;;5091120;28;20051;-54
2022/09/06 09:21:32;;;;;;;15.75;10.07;;;23.00;99.90;;;;;;5092209;28;20036;-55
2022/09/06 09:24:03;;;;;;;12.25;10.80;;;23.20;99.90;;;;;;5078622;28;20039;-50
2022/09/06 09:26:35;;;;;;;11.18;9.57;;;23.10;99.90;;;;;;5075361;28;20025;-52
2022/09/06 09:29:11;;;;;;;11.82;9.73;;;23.40;99.90;;;;;;5095185;28;20027;-51
2022/09/06 09:31:52;;;;;;;13.93;10.57;;;23.60;99.90;;;;;;5094815;28;20028;-48
2022/09/06 09:34:47;;;;;;;17.85;11.27;;;23.50;99.90;;;;;;5075099;28;20043;-51
2022/09/06 09:37:26;;;;;;;13.48;12.07;;;23.50;99.90;;;;;;5070461;28;20116;-50
2022/09/06 09:39:57;;;;;;;13.07;9.52;;;23.50;99.90;;;;;;5094914;28;20062;-50
2022/09/06 09:42:34;;;;;;;11.85;9.75;;;24.00;99.90;;;;;;5077650;28;20037;-51
2022/09/06 09:45:01;;;;;;;11.98;8.85;;;24.00;99.90;;;;;;5075461;28;20032;-51
2022/09/06 09:47:29;;;;;;;15.35;9.93;;;24.50;99.90;;;;;;5088690;28;20486;-51
2022/09/06 09:49:55;;;;;;;12.07;8.45;;;24.70;99.90;;;;;;5074631;28;20061;-50
2022/09/06 09:52:41;;;;;;;16.27;8.30;;;24.90;99.90;;;;;;5068296;28;20028;-51
2022/09/06 09:55:09;;;;;;;12.50;9.25;;;25.10;99.90;;;;;;5075951;28;20020;-51
2022/09/06 09:57:49;;;;;;;10.18;9.18;;;25.30;99.90;;;;;;5081230;28;20038;-51
2022/09/06 10:00:33;;;;;;;12.80;7.93;;;25.30;99.90;;;;;;5094575;28;20487;-52
2022/09/06 10:02:58;;;;;;;11.10;7.80;;;25.50;99.90;;;;;;5094641;28;20524;-49
2022/09/06 10:05:24;;;;;;;8.65;7.82;;;25.40;99.90;;;;;;5094631;28;20048;-51
2022/09/06 10:07:53;;;;;;;9.98;8.35;;;25.40;99.90;;;;;;5085649;28;20059;-54
2022/09/06 10:10:52;;;;;;;9.93;6.50;;;25.40;99.90;;;;;;5074486;28;20410;-52
2022/09/06 10:13:22;;;;;;;7.07;6.15;;;25.80;99.90;;;;;;5076062;28;20051;-53
2022/09/06 10:15:50;;;;;;;8.82;6.35;;;26.30;99.10;;;;;;5093474;28;20035;-51
2022/09/06 10:18:27;;;;;;;10.90;7.13;;;26.40;97.80;;;;;;5086705;28;20059;-52
2022/09/06 10:21:00;;;;;;;11.07;6.50;;;26.30;98.10;;;;;;5093438;28;20124;-50
2022/09/06 10:23:49;;;;;;;8.88;6.40;;;26.60;99.80;;;;;;5078355;28;20103;-50
2022/09/06 10:26:31;;;;;;;10.10;6.32;;;26.50;98.00;;;;;;5073925;28;20054;-50
2022/09/06 10:29:09;;;;;;;8.15;6.22;;;26.60;97.50;;;;;;5090156;28;20016;-51
2022/09/06 10:32:06;;;;;;;9.02;5.53;;;26.70;98.30;;;;;;5094042;28;20043;-51
2022/09/06 10:34:34;;;;;;;7.47;4.95;;;26.90;96.30;;;;;;5052772;28;20435;-50
2022/09/06 10:37:35;;;;;;;7.40;5.10;;;26.80;95.30;;;;;;5069359;28;20111;-49
2022/09/06 10:40:09;;;;;;;5.93;4.22;;;26.80;96.20;;;;;;5053475;28;20461;-51
2022/09/06 10:42:54;;;;;;;4.20;3.80;;;27.10;97.60;;;;;;5059687;28;20490;-50
2022/09/06 10:45:59;;;;;;;6.93;2.90;;;27.30;94.90;;;;;;5053517;28;20114;-54
2022/09/06 10:48:43;;;;;;;6.63;3.38;;;27.50;94.10;;;;;;5081674;28;20059;-51
2022/09/06 10:51:20;;;;;;;9.57;3.30;;;27.50;93.30;;;;;;5073029;28;20035;-53
2022/09/06 10:53:52;;;;;;;3.92;2.70;;;27.30;93.50;;;;;;5073633;28;20086;-48
2022/09/06 10:56:21;;;;;;;4.70;3.20;;;26.90;92.00;;;;;;5076018;28;20036;-51
2022/09/06 10:59:04;;;;;;;7.53;3.03;;;26.80;92.50;;;;;;5073652;28;20028;-50
2022/09/06 11:01:52;;;;;;;4.80;2.90;;;27.50;92.20;;;;;;5067416;28;20030;-51
2022/09/06 11:04:29;;;;;;;5.57;3.00;;;26.80;90.80;;;;;;5073288;28;20530;-53
2022/09/06 11:07:02;;;;;;;8.15;2.70;;;27.10;91.80;;;;;;5071792;28;20081;-50
2022/09/06 11:09:43;;;;;;;3.42;2.10;;;27.50;92.10;;;;;;5073096;28;20510;-50
2022/09/06 11:12:14;;;;;;;3.65;2.50;;;27.00;89.10;;;;;;5076944;28;20103;-50
2022/09/06 11:14:40;;;;;;;5.57;2.50;;;27.70;88.60;;;;;;5072838;28;20396;-51
2022/09/06 11:17:28;;;;;;;3.70;2.17;;;28.90;86.10;;;;;;5071677;28;20029;-51
2022/09/06 11:20:00;;;;;;;13.00;2.42;;;30.60;88.20;;;;;;5079154;28;20363;-49
2022/09/06 11:22:39;;;;;;;3.95;2.60;;;31.20;78.30;;;;;;5090056;28;20098;-51
2022/09/06 11:25:43;;;;;;;9.73;2.13;;;32.00;74.50;;;;;;5086230;28;20017;-52
2022/09/06 11:28:14;;;;;;;5.85;2.33;;;32.60;70.60;;;;;;5073283;28;20067;-54
2022/09/06 11:30:45;;;;;;;3.03;1.80;;;34.50;66.20;;;;;;5092493;28;20170;-52
2022/09/06 11:33:34;;;;;;;2.45;1.88;;;33.80;65.80;;;;;;5082682;28;20077;-51
2022/09/06 11:36:18;;;;;;;2.72;1.95;;;34.40;61.00;;;;;;5071612;28;20021;-53
2022/09/06 11:38:58;;;;;;;8.77;2.33;;;34.20;62.00;;;;;;5085785;28;20028;-49
2022/09/06 11:41:40;;;;;;;2.92;2.13;;;34.10;58.30;;;;;;5075136;28;20024;-52
2022/09/06 11:44:07;;;;;;;6.45;2.10;;;34.50;57.50;;;;;;5086717;28;20059;-50
2022/09/06 11:46:33;;;;;;;5.05;2.05;;;34.40;61.40;;;;;;5090866;28;20016;-51
2022/09/06 11:49:28;;;;;;;3.78;2.55;;;34.40;58.50;;;;;;5084520;28;20417;-50
2022/09/06 11:51:54;;;;;;;3.53;1.75;;;34.10;57.30;;;;;;5057276;28;20488;-52
2022/09/06 11:54:22;;;;;;;3.38;1.85;;;34.00;56.10;;;;;;5090174;28;20058;-51
2022/09/06 11:57:21;;;;;;;2.75;2.20;;;35.70;55.30;;;;;;5091162;28;20024;-51
2022/09/06 11:59:46;;;;;;;7.53;2.10;;;36.90;55.60;;;;;;5078760;28;20430;-49
2022/09/06 12:02:39;;;;;;;7.78;2.50;;;37.30;52.40;;;;;;5071095;28;20025;-53
2022/09/06 12:05:06;;;;;;;2.05;1.85;;;36.50;53.50;;;;;;5070831;28;20024;-52
2022/09/06 12:07:34;;;;;;;3.10;1.45;;;36.80;55.80;;;;;;5070638;28;20036;-50
2022/09/06 12:10:21;;;;;;;7.82;2.03;;;37.70;52.30;;;;;;5087650;28;20016;-53
2022/09/06 12:12:51;;;;;;;5.68;1.80;;;38.10;51.10;;;;;;5082548;28;20073;-51
2022/09/06 12:15:51;;;;;;;6.00;1.77;;;36.90;49.50;;;;;;5079673;28;20032;-51
2022/09/06 12:18:42;;;;;;;3.60;2.10;;;36.40;51.30;;;;;;5082413;28;20059;-51
2022/09/06 12:21:09;;;;;;;4.00;1.60;;;36.00;52.80;;;;;;5076131;28;20498;-52
2022/09/06 12:23:34;;;;;;;2.70;1.80;;;37.40;49.70;;;;;;5070245;28;20488;-49
2022/09/06 12:26:10;;;;;;;9.70;2.28;;;37.70;52.20;;;;;;5072293;28;20091;-52
2022/09/06 12:28:42;;;;;;;3.53;1.90;;;36.70;50.90;;;;;;5084813;28;20023;-54
2022/09/06 12:31:29;;;;;;;4.25;1.95;;;36.10;51.30;;;;;;5087531;28;20020;-50
2022/09/06 12:33:57;;;;;;;3.22;1.65;;;35.80;50.80;;;;;;5078460;28;20491;-55
2022/09/06 12:36:29;;;;;;;4.30;2.10;;;36.00;51.50;;;;;;5081602;28;20543;-52
2022/09/06 12:39:00;;;;;;;5.80;1.83;;;36.40;50.60;;;;;;5070463;28;20056;-53
2022/09/06 12:41:30;;;;;;;4.80;2.70;;;36.90;51.40;;;;;;5071281;28;20515;-53
2022/09/06 12:43:59;;;;;;;3.90;2.25;;;37.10;48.60;;;;;;5068684;28;20038;-55
2022/09/06 12:46:28;;;;;;;4.38;1.67;;;37.30;50.90;;;;;;5070999;28;20091;-51
2022/09/06 12:49:11;;;;;;;10.05;1.73;;;38.10;51.10;;;;;;5068380;28;20024;-56
2022/09/06 12:51:38;;;;;;;6.32;1.90;;;37.70;48.20;;;;;;5078230;28;20020;-54