Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 15:40:36;;;;;;;8.17;5.40;;;4.60;1.00;;;;;;6111723;23;20574;-96
2023/01/31 15:43:17;;;;;;;6.60;4.10;;;4.60;1.00;;;;;;6111324;23;20188;-96
2023/01/31 15:45:46;;;;;;;7.20;3.80;;;4.60;1.00;;;;;;6110394;23;20176;-96
2023/01/31 15:48:15;;;;;;;5.80;3.20;;;4.60;1.00;;;;;;6105938;23;20169;-95
2023/01/31 15:53:21;;;;;;;5.73;4.03;;;4.60;1.00;;;;;;6132163;23;20210;-96
2023/01/31 15:55:51;;;;;;;7.73;3.60;;;4.60;41.40;;;;;;6132630;23;20171;-96
2023/01/31 15:58:20;;;;;;;4.47;3.07;;;4.60;99.90;;;;;;6135081;23;20173;-96
2023/01/31 16:00:51;;;;;;;5.47;3.30;;;4.60;99.90;;;;;;6127101;23;20223;-95
2023/01/31 16:03:22;;;;;;;6.40;3.70;;;4.50;99.90;;;;;;6127580;23;20197;-95
2023/01/31 16:05:52;;;;;;;5.37;3.00;;;4.50;99.90;;;;;;6132770;23;20549;-96
2023/01/31 16:08:26;;;;;;;5.50;3.53;;;4.50;1.00;;;;;;6131328;23;20173;-96
2023/01/31 16:10:55;;;;;;;10.03;5.90;;;4.60;1.00;;;;;;6158945;23;20210;-96
2023/01/31 16:13:23;;;;;;;7.93;4.90;;;4.50;1.00;;;;;;6159990;23;20221;-96
2023/01/31 16:15:51;;;;;;;5.63;3.87;;;4.60;1.00;;;;;;6160992;23;20172;-93
2023/01/31 16:18:19;;;;;;;6.73;4.33;;;4.60;1.00;;;;;;6156085;23;20166;-92
2023/01/31 16:20:47;;;;;;;6.30;3.53;;;4.60;1.00;;;;;;6156386;23;20182;-95
2023/01/31 16:23:33;;;;;;;6.13;3.43;;;4.60;1.00;;;;;;6156446;23;20175;-94
2023/01/31 16:26:08;;;;;;;10.63;4.67;;;4.60;1.00;;;;;;6156164;23;20619;-94
2023/01/31 16:28:41;;;;;;;8.27;4.50;;;4.70;1.00;;;;;;6156387;23;20422;-96
2023/01/31 16:31:11;;;;;;;5.67;3.97;;;4.70;1.00;;;;;;6156188;23;20172;-94
2023/01/31 16:33:39;;;;;;;7.10;3.57;;;4.70;1.00;;;;;;6157871;23;20170;-95
2023/01/31 16:36:11;;;;;;;22.33;9.43;;;4.80;1.00;;;;;;6158447;23;20176;-94
2023/01/31 16:38:41;;;;;;;12.10;5.87;;;4.80;1.00;;;;;;6158780;23;20152;-94
2023/01/31 16:41:13;;;;;;;16.60;8.77;;;4.80;1.00;;;;;;6158246;23;20194;-92
2023/01/31 16:43:42;;;;;;;10.90;5.20;;;4.80;1.00;;;;;;6158611;23;20242;-93
2023/01/31 16:46:35;;;;;;;15.07;8.07;;;4.90;1.00;;;;;;6158112;23;20233;-92
2023/01/31 16:49:04;;;;;;;9.80;5.33;;;4.90;96.20;;;;;;6157948;23;20235;-94
2023/01/31 16:51:49;;;;;;;11.83;6.00;;;4.90;99.90;;;;;;6158523;23;20175;-94
2023/01/31 16:54:20;;;;;;;12.70;5.97;;;4.90;99.90;;;;;;6158179;23;20544;-93
2023/01/31 16:57:06;;;;;;;13.80;5.90;;;4.90;99.90;;;;;;6158423;23;20585;-94
2023/01/31 16:59:44;;;;;;;8.37;5.50;;;4.90;99.90;;;;;;6157785;23;20163;-94
2023/01/31 17:02:35;;;;;;;8.20;4.93;;;5.00;99.90;;;;;;6158103;23;20178;-93
2023/01/31 17:05:15;;;;;;;8.03;5.67;;;5.00;99.90;;;;;;6150476;23;20172;-93
2023/01/31 17:07:45;;;;;;;9.03;5.27;;;5.10;99.90;;;;;;6157867;23;20166;-93
2023/01/31 17:10:20;;;;;;;7.87;4.50;;;5.10;99.90;;;;;;6157785;23;20198;-94
2023/01/31 17:12:51;;;;;;;10.70;5.77;;;5.10;99.90;;;;;;6157755;23;20170;-94
2023/01/31 17:15:20;;;;;;;7.53;4.50;;;5.20;1.00;;;;;;6158070;23;20492;-94
2023/01/31 17:17:47;;;;;;;11.20;5.23;;;5.20;1.00;;;;;;6158162;23;20191;-95
2023/01/31 17:20:15;;;;;;;7.17;5.10;;;5.20;1.00;;;;;;6158040;23;20168;-96
2023/01/31 17:22:42;;;;;;;6.77;4.23;;;5.20;1.00;;;;;;6157659;23;20200;-93
2023/01/31 17:25:15;;;;;;;5.70;4.20;;;5.20;1.00;;;;;;6158202;23;20169;-94
2023/01/31 17:27:42;;;;;;;8.30;4.37;;;5.30;1.00;;;;;;6157323;23;20503;-94
2023/01/31 17:30:16;;;;;;;7.43;5.00;;;5.30;1.00;;;;;;6159579;23;20174;-96
2023/01/31 17:32:43;;;;;;;5.57;4.20;;;5.30;1.00;;;;;;6164306;23;20174;-96
2023/01/31 17:35:26;;;;;;;10.30;5.47;;;5.40;1.00;;;;;;6161403;23;20152;-96
2023/01/31 17:37:53;;;;;;;6.57;4.40;;;5.40;1.00;;;;;;6161112;23;20151;-96
2023/01/31 17:40:20;;;;;;;6.77;5.13;;;5.40;1.00;;;;;;6163223;23;20194;-96
2023/01/31 17:42:47;;;;;;;7.23;4.97;;;5.40;1.00;;;;;;6158660;23;20205;-95
2023/01/31 17:45:17;;;;;;;5.97;4.13;;;5.50;1.00;;;;;;6158786;23;20227;-96
2023/01/31 17:58:18;;;;;;;7.30;5.37;;;5.60;19.00;;;;;;5845732;24;20657;-95
2023/01/31 18:01:15;;;;;;;6.50;4.90;;;5.60;1.00;;;;;;5846473;24;20225;-95
2023/01/31 18:04:13;;;;;;;6.93;4.70;;;5.60;1.00;;;;;;5846741;24;20185;-95
2023/01/31 18:07:11;;;;;;;8.50;5.07;;;5.60;33.80;;;;;;5846700;24;20181;-96
2023/01/31 18:13:04;;;;;;;9.13;5.47;;;5.70;99.90;;;;;;5824025;24;20175;-96
2023/01/31 18:15:35;;;;;;;7.40;5.00;;;5.70;99.90;;;;;;5848742;24;20162;-96
2023/01/31 18:18:02;;;;;;;6.67;5.03;;;5.70;99.90;;;;;;5955191;24;20177;-96
2023/01/31 18:20:29;;;;;;;7.17;5.23;;;5.70;99.90;;;;;;5993645;23;20188;-96
2023/01/31 18:22:56;;;;;;;10.80;4.80;;;5.70;99.90;;;;;;6103779;23;20193;-96
2023/01/31 18:25:24;;;;;;;9.27;5.57;;;5.80;99.90;;;;;;6164143;23;20201;-95
2023/01/31 18:27:51;;;;;;;7.60;5.30;;;5.80;99.90;;;;;;6159389;23;20625;-94
2023/01/31 18:30:18;;;;;;;9.57;6.53;;;5.80;99.90;;;;;;6156458;23;20513;-93
2023/01/31 18:32:47;;;;;;;8.37;5.67;;;5.80;99.90;;;;;;6157137;23;20169;-93
2023/01/31 18:35:14;;;;;;;9.60;5.03;;;5.80;99.90;;;;;;6156235;23;20175;-94
2023/01/31 18:37:41;;;;;;;8.90;5.90;;;5.90;99.90;;;;;;6156996;23;20170;-93
2023/01/31 18:40:09;;;;;;;10.27;5.60;;;5.90;99.90;;;;;;6157200;23;20169;-94
2023/01/31 18:42:36;;;;;;;8.97;5.80;;;5.90;99.90;;;;;;6157150;23;20252;-94
2023/01/31 18:45:04;;;;;;;10.37;6.47;;;5.90;99.90;;;;;;6157513;23;20177;-94
2023/01/31 18:47:31;;;;;;;12.23;7.17;;;5.90;99.90;;;;;;6157456;23;20172;-94
2023/01/31 18:50:00;;;;;;;7.67;5.73;;;6.00;99.90;;;;;;6157342;23;20183;-94
2023/01/31 18:52:27;;;;;;;9.13;4.50;;;5.90;99.90;;;;;;6156989;23;20170;-93
2023/01/31 18:54:54;;;;;;;9.10;5.30;;;6.00;99.90;;;;;;6158084;23;20163;-95
2023/01/31 18:57:21;;;;;;;9.57;5.57;;;6.00;99.90;;;;;;6160707;23;20173;-94
2023/01/31 18:59:48;;;;;;;9.97;6.30;;;6.00;99.90;;;;;;6157080;23;20170;-94
2023/01/31 19:02:15;;;;;;;12.20;6.53;;;5.90;99.90;;;;;;6157381;23;20197;-93
2023/01/31 19:04:42;;;;;;;9.77;6.07;;;6.00;99.90;;;;;;6157126;23;20237;-95
2023/01/31 19:07:10;;;;;;;10.67;6.47;;;5.90;99.90;;;;;;6157097;23;20289;-94
2023/01/31 19:09:37;;;;;;;7.77;5.40;;;5.90;99.90;;;;;;6158401;23;20174;-93
2023/01/31 19:12:04;;;;;;;10.70;5.80;;;5.90;99.90;;;;;;6156971;23;20170;-93
2023/01/31 19:14:31;;;;;;;8.67;6.17;;;5.90;99.90;;;;;;6157276;23;20182;-94
2023/01/31 19:16:58;;;;;;;8.03;5.47;;;5.90;99.90;;;;;;6157291;23;20208;-95
2023/01/31 19:19:25;;;;;;;7.47;4.83;;;5.90;99.90;;;;;;6157036;23;20217;-94
2023/01/31 19:21:52;;;;;;;8.43;5.57;;;5.90;99.90;;;;;;6157155;23;20173;-95
2023/01/31 19:24:21;;;;;;;6.03;4.77;;;5.90;99.90;;;;;;6156884;23;20181;-95
2023/01/31 19:26:48;;;;;;;7.43;4.30;;;5.80;99.90;;;;;;6156686;23;20674;-95
2023/01/31 19:29:16;;;;;;;9.70;5.90;;;5.80;1.00;;;;;;6157471;23;20177;-95
2023/01/31 19:31:43;;;;;;;7.83;5.47;;;5.80;1.00;;;;;;6156834;23;20177;-95
2023/01/31 19:34:10;;;;;;;9.20;6.07;;;5.80;1.00;;;;;;6157771;23;20173;-94
2023/01/31 19:36:39;;;;;;;13.23;7.67;;;5.80;1.00;;;;;;6157157;23;20620;-96
2023/01/31 19:39:10;;;;;;;11.87;5.60;;;5.90;1.00;;;;;;6156800;23;20167;-95
2023/01/31 19:41:39;;;;;;;5.67;4.20;;;5.90;1.00;;;;;;6158227;23;20153;-96
2023/01/31 19:44:06;;;;;;;9.23;6.10;;;5.80;99.90;;;;;;6156952;23;20188;-95
2023/01/31 19:46:35;;;;;;;16.50;8.73;;;5.70;99.90;;;;;;6157173;23;20174;-94
2023/01/31 19:49:03;;;;;;;19.57;12.13;;;5.60;1.00;;;;;;6158443;23;20170;-93
2023/01/31 19:51:30;;;;;;;11.53;6.27;;;5.60;1.00;;;;;;6159872;23;20629;-96
2023/01/31 19:54:00;;;;;;;10.60;5.50;;;5.60;56.30;;;;;;6160070;23;20515;-95
2023/01/31 19:56:27;;;;;;;10.10;5.53;;;5.70;45.30;;;;;;6156675;23;20182;-96
2023/01/31 19:58:56;;;;;;;11.73;5.07;;;5.70;1.00;;;;;;6157850;23;20180;-96
2023/01/31 20:01:23;;;;;;;6.90;3.60;;;5.80;1.00;;;;;;6157943;23;20683;-95
2023/01/31 20:03:51;;;;;;;7.87;3.37;;;5.80;1.00;;;;;;6158153;23;20196;-95
2023/01/31 20:06:24;;;;;;;6.00;2.93;;;5.90;1.00;;;;;;6159493;23;20200;-93
2023/01/31 20:08:52;;;;;;;4.23;2.30;;;5.90;1.00;;;;;;6160291;23;20223;-94
2023/01/31 20:11:20;;;;;;;3.30;1.90;;;5.60;1.00;;;;;;6159841;23;20220;-94
2023/01/31 20:13:49;;;;;;;1.77;1.03;;;5.20;99.90;;;;;;6160693;23;20174;-95
2023/01/31 20:16:19;;;;;;;1.70;1.10;;;4.80;1.00;;;;;;6160668;23;20552;-94
2023/01/31 20:18:46;;;;;;;1.37;1.00;;;4.60;99.90;;;;;;6159427;23;20629;-96
2023/01/31 20:21:15;;;;;;;4.13;1.00;;;4.40;1.00;;;;;;6159432;23;20579;-94
2023/01/31 20:23:42;;;;;;;3.57;0.90;;;4.30;23.10;;;;;;6159544;23;20182;-94
2023/01/31 20:26:11;;;;;;;3.17;0.70;;;4.20;1.00;;;;;;6160264;23;20194;-95
2023/01/31 20:28:38;;;;;;;1.10;0.73;;;4.10;1.00;;;;;;6159612;23;20174;-95
2023/01/31 20:31:07;;;;;;;1.47;0.80;;;4.10;1.00;;;;;;6159729;23;20166;-95
2023/01/31 20:33:37;;;;;;;2.63;0.80;;;4.00;1.00;;;;;;6159973;23;20510;-96
2023/01/31 20:36:05;;;;;;;3.93;1.47;;;4.00;1.00;;;;;;6159673;23;20222;-95
2023/01/31 20:38:32;;;;;;;2.13;1.10;;;3.90;5.70;;;;;;6159895;23;20236;-94
2023/01/31 20:41:00;;;;;;;3.27;1.13;;;3.90;99.90;;;;;;6159027;23;20182;-94
2023/01/31 20:43:27;;;;;;;2.40;1.40;;;3.90;5.70;;;;;;6159680;23;20193;-93
2023/01/31 20:46:02;;;;;;;3.50;1.63;;;3.90;27.50;;;;;;6159603;23;20173;-93
2023/01/31 20:48:29;;;;;;;3.73;1.63;;;3.80;99.90;;;;;;6159558;23;20592;-93
2023/01/31 20:50:58;;;;;;;4.93;2.57;;;3.70;99.90;;;;;;6157900;23;20170;-92
2023/01/31 20:53:27;;;;;;;4.07;1.60;;;3.70;99.90;;;;;;6158285;23;20166;-92
2023/01/31 20:55:55;;;;;;;5.90;2.10;;;3.60;99.90;;;;;;6158315;23;20166;-92
2023/01/31 20:58:23;;;;;;;2.40;1.27;;;3.50;99.90;;;;;;6158534;23;20166;-93
2023/01/31 21:00:51;;;;;;;5.67;2.00;;;3.50;99.90;;;;;;6158370;23;20171;-94
2023/01/31 21:03:18;;;;;;;4.03;1.40;;;3.50;99.90;;;;;;6158518;23;20186;-92
2023/01/31 21:05:45;;;;;;;2.23;1.27;;;3.40;1.00;;;;;;6158094;23;20228;-93
2023/01/31 21:08:13;;;;;;;3.43;1.80;;;3.40;1.00;;;;;;6158298;23;20173;-93
2023/01/31 21:10:40;;;;;;;6.10;1.57;;;3.30;1.00;;;;;;6158468;23;20198;-93
2023/01/31 21:13:08;;;;;;;6.03;1.80;;;3.30;1.00;;;;;;6157842;23;20166;-94
2023/01/31 21:15:35;;;;;;;4.73;1.83;;;3.30;1.00;;;;;;6157788;23;20169;-93
2023/01/31 21:18:02;;;;;;;2.93;1.40;;;3.30;1.00;;;;;;6158336;23;20170;-94
2023/01/31 21:20:29;;;;;;;3.83;1.70;;;3.20;1.00;;;;;;6158150;23;20199;-93
2023/01/31 21:22:56;;;;;;;5.67;1.70;;;3.20;1.00;;;;;;6158356;23;20233;-94
2023/01/31 21:25:25;;;;;;;8.53;1.97;;;3.30;1.00;;;;;;6158871;23;20248;-95
2023/01/31 21:27:52;;;;;;;5.30;1.57;;;3.30;99.90;;;;;;6158527;23;20162;-94
2023/01/31 21:30:19;;;;;;;4.63;2.03;;;3.30;99.90;;;;;;6159996;23;20170;-95
