Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:22;;;;;;;;;38.50;29.25;;;;;2.56;64.99;101394.28;4994868;28;45234;-38
2024/01/19 00:04:48;;;;;;;;;23.25;23.25;;;;;2.57;65.33;101407.34;4994641;28;45991;-40
2024/01/19 00:07:13;;;;;;;;;31.50;26.25;;;;;2.55;65.04;101406.56;4995734;28;45329;-39
2024/01/19 00:09:39;;;;;;;;;28.75;22.75;;;;;2.51;64.74;101410.28;4995653;28;45315;-41
2024/01/19 00:12:04;;;;;;;;;32.25;26.25;;;;;2.48;64.98;101408.63;4996098;28;45387;-40
2024/01/19 00:14:30;;;;;;;;;27.00;24.50;;;;;2.48;64.90;101415.69;4995654;28;46384;-40
2024/01/19 00:16:55;;;;;;;;;29.50;27.50;;;;;2.46;65.01;101414.91;4995676;28;45356;-39
2024/01/19 00:19:20;;;;;;;;;25.50;22.00;;;;;2.45;64.68;101419.31;4995806;28;45409;-37
2024/01/19 00:21:46;;;;;;;;;25.75;21.75;;;;;2.44;65.00;101424.63;4995643;28;45385;-37
2024/01/19 00:24:13;;;;;;;;;20.00;18.75;;;;;2.39;64.71;101417.00;4994287;28;46059;-39
2024/01/19 00:26:38;;;;;;;;;20.00;16.00;;;;;2.36;64.80;101413.66;4995591;28;45384;-39
2024/01/19 00:29:04;;;;;;;;;22.00;18.00;;;;;2.39;64.93;101434.53;4995496;28;45369;-38
2024/01/19 00:31:29;;;;;;;;;29.00;17.50;;;;;2.36;64.41;101432.03;4995954;28;45446;-40
2024/01/19 00:33:55;;;;;;;;;23.00;17.50;;;;;2.33;64.95;101430.44;4995150;28;46432;-39
2024/01/19 00:36:20;;;;;;;;;24.25;18.25;;;;;2.32;64.74;101426.13;4995129;28;45414;-39
2024/01/19 00:38:45;;;;;;;;;25.00;22.00;;;;;2.31;64.64;101436.69;4995442;28;45458;-40
2024/01/19 00:41:11;;;;;;;;;30.50;23.50;;;;;2.32;64.34;101436.63;4995599;28;45302;-40
2024/01/19 00:43:36;;;;;;;;;17.50;17.50;;;;;2.20;65.02;101419.72;4995077;28;45413;-39
2024/01/19 00:46:03;;;;;;;;;22.00;20.50;;;;;2.30;64.63;101437.63;4994992;28;45663;-40
2024/01/19 00:48:28;;;;;;;;;23.75;21.50;;;;;2.30;64.68;101435.84;4994904;28;45267;-40
2024/01/19 00:50:54;;;;;;;;;29.25;23.25;;;;;2.27;65.31;101435.97;4994576;28;45335;-39
2024/01/19 00:53:19;;;;;;;;;24.25;21.00;;;;;2.25;64.99;101443.94;4994975;28;46425;-40
2024/01/19 00:55:44;;;;;;;;;26.75;19.75;;;;;2.23;65.89;101447.56;4995161;28;45239;-40
2024/01/19 00:58:10;;;;;;;;;23.00;20.25;;;;;2.23;66.05;101452.81;4995230;28;45382;-39
2024/01/19 01:00:36;;;;;;;;;25.25;16.50;;;;;2.24;65.96;101451.91;4995149;28;45268;-39
2024/01/19 01:03:01;;;;;;;;;19.50;18.00;;;;;2.24;65.33;101444.88;4994904;28;45302;-40
2024/01/19 01:05:26;;;;;;;;;36.50;25.25;;;;;2.24;65.67;101446.66;4995167;28;45223;-39
2024/01/19 01:07:52;;;;;;;;;25.25;20.75;;;;;2.21;65.19;101434.53;4995135;28;45251;-39
2024/01/19 01:10:17;;;;;;;;;23.25;20.50;;;;;2.27;65.46;101449.09;4994989;28;45333;-37
2024/01/19 01:12:42;;;;;;;;;35.75;26.75;;;;;2.21;65.94;101445.03;4994572;28;46568;-40
2024/01/19 01:15:08;;;;;;;;;25.25;22.00;;;;;2.21;65.82;101449.44;4994768;28;45333;-40
2024/01/19 01:17:33;;;;;;;;;28.25;24.25;;;;;2.26;65.73;101463.16;4994693;28;45415;-40
2024/01/19 01:19:58;;;;;;;;;37.50;27.75;;;;;2.24;66.19;101468.50;4995141;28;45433;-38
2024/01/19 01:22:24;;;;;;;;;25.50;16.00;;;;;2.12;65.96;101450.72;4994582;28;45410;-40
2024/01/19 01:24:49;;;;;;;;;34.25;28.00;;;;;2.23;66.05;101471.19;4994588;28;45528;-39
2024/01/19 01:27:14;;;;;;;;;35.75;28.25;;;;;2.22;65.85;101467.72;4994667;28;45458;-39
2024/01/19 01:29:40;;;;;;;;;30.00;25.00;;;;;2.20;65.66;101477.47;4993168;28;45280;-39
2024/01/19 01:32:05;;;;;;;;;29.00;27.75;;;;;2.18;66.20;101474.03;4994324;28;46102;-40
2024/01/19 01:34:30;;;;;;;;;28.50;24.50;;;;;2.12;66.10;101470.88;4994607;28;45376;-39
2024/01/19 01:36:56;;;;;;;;;33.75;25.75;;;;;2.21;66.15;101492.28;4994706;28;45440;-39
2024/01/19 01:39:21;;;;;;;;;31.50;23.75;;;;;2.19;66.05;101495.88;4994809;28;45457;-39
2024/01/19 01:41:48;;;;;;;;;33.25;26.75;;;;;2.21;66.00;101501.94;4994122;28;45428;-40
2024/01/19 01:44:13;;;;;;;;;30.75;22.00;;;;;2.19;66.52;101494.13;4994313;28;45387;-39
2024/01/19 01:46:39;;;;;;;;;35.00;30.50;;;;;2.19;66.40;101509.88;4994512;28;45394;-40
2024/01/19 01:49:05;;;;;;;;;31.00;25.00;;;;;2.18;66.54;101505.53;4993120;28;45390;-40
2024/01/19 01:51:31;;;;;;;;;31.75;24.00;;;;;2.17;66.79;101505.63;4993202;28;46512;-39
2024/01/19 01:53:57;;;;;;;;;22.00;18.75;;;;;2.16;66.85;101512.66;4994387;28;45420;-40
2024/01/19 01:56:22;;;;;;;;;32.75;25.00;;;;;2.15;67.26;101512.72;4994410;28;45360;-40
2024/01/19 01:58:48;;;;;;;;;39.75;26.50;;;;;2.13;67.24;101515.41;4994725;28;45306;-39
2024/01/19 02:01:13;;;;;;;;;32.50;26.00;;;;;2.11;66.67;101509.41;4994106;28;47263;-39
2024/01/19 02:03:40;;;;;;;;;30.50;24.50;;;;;2.17;67.22;101513.50;4994069;28;45370;-38
2024/01/19 02:06:07;;;;;;;;;28.00;24.75;;;;;2.14;67.01;101517.09;4994343;28;45320;-40
2024/01/19 02:08:32;;;;;;;;;38.25;26.00;;;;;2.12;67.26;101513.72;4994228;28;45377;-40
2024/01/19 02:10:57;;;;;;;;;26.50;22.00;;;;;2.11;67.42;101514.66;4994153;28;45611;-40
2024/01/19 02:13:23;;;;;;;;;21.50;21.50;;;;;2.12;66.85;101521.59;4994127;28;45461;-40
2024/01/19 02:15:48;;;;;;;;;22.00;21.00;;;;;2.12;66.95;101523.38;4994113;28;45319;-39
2024/01/19 02:18:13;;;;;;;;;25.00;17.25;;;;;2.13;67.36;101525.06;4994311;28;45291;-40
2024/01/19 02:20:39;;;;;;;;;27.50;23.00;;;;;2.13;67.19;101525.06;4994026;28;45395;-40
2024/01/19 02:23:09;;;;;;;;;28.75;27.00;;;;;2.12;67.61;101526.84;4994103;28;45282;-39
2024/01/19 02:25:35;;;;;;;;;19.50;19.00;;;;;2.11;67.00;101527.78;4993864;28;45343;-39
2024/01/19 02:28:01;;;;;;;;;32.50;23.50;;;;;2.06;67.30;101521.88;5009392;28;45420;-40
2024/01/19 02:30:26;;;;;;;;;26.25;22.25;;;;;2.10;67.27;101531.31;4993875;28;46665;-39
2024/01/19 02:32:52;;;;;;;;;31.25;25.00;;;;;2.07;67.54;101536.72;4993735;28;49030;-44
2024/01/19 02:35:17;;;;;;;;;34.25;24.25;;;;;2.09;67.28;101529.59;5009255;28;45311;-39
2024/01/19 02:37:43;;;;;;;;;26.00;22.50;;;;;2.00;67.27;101522.19;4994162;28;45398;-40
2024/01/19 02:40:08;;;;;;;;;28.25;21.50;;;;;2.08;67.64;101535.78;4993709;28;46023;-39
2024/01/19 02:42:34;;;;;;;;;32.00;25.25;;;;;2.08;67.49;101530.53;4993550;28;45163;-38
2024/01/19 02:44:59;;;;;;;;;26.25;24.25;;;;;2.06;67.71;101529.75;4993995;28;45323;-40
2024/01/19 02:47:27;;;;;;;;;30.00;23.00;;;;;2.05;67.13;101538.56;4994105;28;45532;-40
2024/01/19 02:49:53;;;;;;;;;32.50;26.50;;;;;2.06;67.37;101544.66;4993334;28;46409;-39
2024/01/19 02:52:18;;;;;;;;;26.25;21.50;;;;;2.01;67.31;101539.63;4993677;28;45365;-39
2024/01/19 02:54:43;;;;;;;;;30.25;24.50;;;;;2.04;68.02;101543.88;4993718;28;45474;-38
2024/01/19 02:57:09;;;;;;;;;28.00;25.00;;;;;2.04;67.62;101554.38;4993798;28;45421;-39
2024/01/19 02:59:34;;;;;;;;;29.75;20.00;;;;;2.01;68.11;101544.88;4993327;28;46326;-40
2024/01/19 03:01:59;;;;;;;;;28.00;23.50;;;;;1.99;67.61;101544.09;4993452;28;45386;-38
2024/01/19 03:04:25;;;;;;;;;28.25;24.75;;;;;2.02;67.63;101549.19;4993737;28;45495;-39
2024/01/19 03:06:50;;;;;;;;;32.00;25.00;;;;;1.99;67.44;101537.06;4993638;28;45412;-40
2024/01/19 03:09:15;;;;;;;;;28.00;24.00;;;;;1.99;67.50;101541.47;4993171;28;46321;-39
2024/01/19 03:11:41;;;;;;;;;28.00;25.00;;;;;1.96;68.03;101529.34;4993354;28;45308;-38
2024/01/19 03:14:06;;;;;;;;;38.50;24.75;;;;;1.96;67.65;101533.75;4993617;28;45364;-39
2024/01/19 03:16:32;;;;;;;;;30.50;24.50;;;;;1.97;67.99;101543.31;4996620;28;45423;-39
2024/01/19 03:19:00;;;;;;;;;27.50;24.50;;;;;1.95;67.70;101538.13;4996372;28;45870;-38
2024/01/19 03:21:25;;;;;;;;;32.50;25.00;;;;;1.95;68.08;101545.16;4996237;28;45408;-39
2024/01/19 03:23:51;;;;;;;;;25.25;24.00;;;;;1.88;68.19;101538.50;4996164;28;45407;-39
2024/01/19 03:26:16;;;;;;;;;33.50;25.75;;;;;1.95;68.04;101553.03;4996291;28;45330;-39
2024/01/19 03:28:41;;;;;;;;;31.00;23.75;;;;;1.94;68.33;101553.97;4995982;28;45723;-40
2024/01/19 03:31:07;;;;;;;;;33.75;27.00;;;;;1.84;68.36;101539.56;4996130;28;45242;-38
2024/01/19 03:33:32;;;;;;;;;31.00;24.00;;;;;1.89;68.51;101556.78;4996312;28;45230;-39
2024/01/19 03:35:57;;;;;;;;;29.25;24.00;;;;;1.90;68.66;101555.03;4996438;28;45372;-38
2024/01/19 03:38:23;;;;;;;;;24.50;21.75;;;;;1.89;68.40;101553.31;4995840;28;46842;-38
2024/01/19 03:40:49;;;;;;;;;29.00;26.00;;;;;1.90;68.29;101561.13;4996030;28;45397;-40
2024/01/19 03:43:15;;;;;;;;;29.00;26.25;;;;;1.88;68.87;101555.09;4996010;28;45499;-39
2024/01/19 03:45:40;;;;;;;;;26.75;22.75;;;;;1.92;68.53;101568.91;4996147;28;45445;-39
2024/01/19 03:48:07;;;;;;;;;26.25;22.50;;;;;1.90;68.46;101565.53;4995894;28;46266;-39
2024/01/19 03:50:32;;;;;;;;;25.00;22.25;;;;;1.92;68.50;101577.63;4995565;28;45421;-40
2024/01/19 03:52:58;;;;;;;;;38.50;27.75;;;;;1.84;68.92;101566.63;4996115;28;45377;-39
2024/01/19 03:55:23;;;;;;;;;33.00;24.50;;;;;1.87;68.55;101574.38;4995967;28;45418;-40
2024/01/19 03:57:48;;;;;;;;;33.75;27.75;;;;;1.89;68.71;101584.78;4995512;28;47071;-38
2024/01/19 04:00:14;;;;;;;;;32.50;23.25;;;;;1.90;68.50;101592.63;4995929;28;45442;-40
2024/01/19 04:02:39;;;;;;;;;22.75;21.75;;;;;1.84;68.73;101571.03;4996216;28;45354;-40
2024/01/19 04:05:05;;;;;;;;;31.75;23.25;;;;;1.89;69.21;101595.28;5011463;28;45455;-40
2024/01/19 04:07:31;;;;;;;;;30.75;24.75;;;;;1.87;69.03;101584.88;4995597;28;45357;-40
2024/01/19 04:09:56;;;;;;;;;33.75;23.75;;;;;1.87;69.29;101590.13;4995550;28;45338;-39
2024/01/19 04:12:21;;;;;;;;;23.50;19.75;;;;;1.83;69.21;101582.47;4995619;28;45248;-40
2024/01/19 04:14:47;;;;;;;;;21.25;20.00;;;;;1.80;69.43;101580.81;4995808;28;45292;-40
2024/01/19 04:17:12;;;;;;;;;31.50;27.00;;;;;1.87;69.80;101612.88;4995594;28;46406;-39
2024/01/19 04:19:39;;;;;;;;;35.75;23.50;;;;;1.87;69.43;101597.16;4996726;28;45309;-40
2024/01/19 04:22:04;;;;;;;;;32.00;25.00;;;;;1.84;69.52;101597.28;4995776;28;45318;-40
2024/01/19 04:24:30;;;;;;;;;27.50;22.00;;;;;1.85;69.33;101598.97;4994571;28;45307;-37
2024/01/19 04:26:55;;;;;;;;;25.00;19.50;;;;;1.83;69.79;101600.81;4993989;28;46422;-38
2024/01/19 04:29:21;;;;;;;;;30.75;26.00;;;;;1.80;69.92;101603.56;4995486;28;45423;-38
2024/01/19 04:31:46;;;;;;;;;27.25;27.25;;;;;1.81;69.94;101611.38;4995328;28;45472;-39
2024/01/19 04:34:11;;;;;;;;;24.25;19.50;;;;;1.83;69.60;101609.53;4995970;28;45536;-39
2024/01/19 04:36:37;;;;;;;;;26.00;21.50;;;;;1.82;69.57;101615.72;4995288;28;45404;-39
2024/01/19 04:39:03;;;;;;;;;23.50;21.75;;;;;1.81;69.55;101608.75;4995323;28;45468;-39
2024/01/19 04:41:28;;;;;;;;;28.00;21.25;;;;;1.82;69.79;101613.09;4995515;28;45330;-40
2024/01/19 04:43:54;;;;;;;;;30.00;23.00;;;;;1.80;69.99;101619.31;4995566;28;45364;-38
2024/01/19 04:46:19;;;;;;;;;29.75;24.00;;;;;1.80;70.05;101619.31;4995165;28;45971;-38
2024/01/19 04:48:45;;;;;;;;;28.25;19.25;;;;;1.78;70.28;101629.91;4994840;28;45349;-40
2024/01/19 04:51:10;;;;;;;;;27.75;24.50;;;;;1.73;70.31;101617.00;4995169;28;45690;-39
2024/01/19 04:53:35;;;;;;;;;24.75;19.00;;;;;1.74;69.60;101625.69;4995224;28;45332;-39
2024/01/19 04:56:04;;;;;;;;;24.00;22.00;;;;;1.70;70.07;101618.88;4995151;28;45374;-37
2024/01/19 04:58:29;;;;;;;;;32.00;23.75;;;;;1.75;70.19;101630.03;4994791;28;45410;-38
2024/01/19 05:00:55;;;;;;;;;28.00;24.00;;;;;1.62;70.29;101606.13;4995066;28;45397;-38
2024/01/19 05:03:20;;;;;;;;;28.00;25.00;;;;;1.71;70.23;101628.44;4995022;28;45437;-39
2024/01/19 05:05:45;;;;;;;;;35.00;28.00;;;;;1.71;70.07;101636.31;4994667;28;46964;-39
2024/01/19 05:08:11;;;;;;;;;23.50;23.50;;;;;1.69;70.18;101641.66;4994685;28;45393;-39
2024/01/19 05:10:36;;;;;;;;;26.00;22.75;;;;;1.57;70.47;101629.06;4994793;28;45364;-39
2024/01/19 05:13:03;;;;;;;;;33.00;26.50;;;;;1.68;70.53;101655.66;4994914;28;45527;-37
2024/01/19 05:15:28;;;;;;;;;25.50;20.25;;;;;1.61;70.56;101641.13;4994501;28;47208;-39
2024/01/19 05:17:53;;;;;;;;;24.50;24.25;;;;;1.69;70.44;101657.38;4994745;28;45336;-39
2024/01/19 05:20:19;;;;;;;;;27.50;23.75;;;;;1.66;70.61;101661.91;4994760;28;45230;-40
2024/01/19 05:22:44;;;;;;;;;30.00;21.00;;;;;1.66;70.66;101668.00;4995006;28;45340;-39
2024/01/19 05:25:09;;;;;;;;;24.50;20.50;;;;;1.55;70.50;101659.75;4994532;28;46160;-38
2024/01/19 05:27:35;;;;;;;;;32.00;21.75;;;;;1.60;70.94;101663.03;4994262;28;45352;-39
2024/01/19 05:30:01;;;;;;;;;34.00;27.00;;;;;1.65;70.86;101681.19;4994637;28;45364;-39
2024/01/19 05:32:26;;;;;;;;;27.00;24.00;;;;;1.62;70.62;101678.69;4994750;28;45367;-39
2024/01/19 05:34:51;;;;;;;;;24.00;21.25;;;;;1.64;71.13;101689.97;4994307;28;47854;-39
2024/01/19 05:37:17;;;;;;;;;31.75;20.25;;;;;1.64;71.02;101693.44;4993798;28;46930;-39
2024/01/19 05:39:42;;;;;;;;;27.50;20.00;;;;;1.57;70.84;101681.53;4994629;28;45259;-39
2024/01/19 05:42:07;;;;;;;;;30.50;23.50;;;;;1.48;71.07;101658.31;4994613;28;45528;-39
2024/01/19 05:44:33;;;;;;;;;30.75;28.00;;;;;1.65;71.09;101689.91;5009601;28;45443;-39
2024/01/19 05:46:58;;;;;;;;;25.75;22.75;;;;;1.64;71.61;101696.06;4994628;28;45386;-39
2024/01/19 05:49:23;;;;;;;;;39.50;28.50;;;;;1.66;71.05;101698.63;4994105;28;45448;-40
2024/01/19 05:51:48;;;;;;;;;30.25;24.75;;;;;1.67;71.44;101702.94;4994812;28;45296;-39
2024/01/19 05:54:14;;;;;;;;;31.00;24.75;;;;;1.64;71.44;101714.41;4994344;28;45731;-39
2024/01/19 05:56:39;;;;;;;;;20.00;18.00;;;;;1.65;70.87;101710.91;4993107;28;45293;-40
2024/01/19 05:59:04;;;;;;;;;25.00;24.50;;;;;1.67;70.88;101714.28;4994597;28;45347;-38
2024/01/19 06:01:30;;;;;;;;;26.00;23.50;;;;;1.66;70.79;101709.97;4994772;28;45452;-37
2024/01/19 06:03:58;;;;;;;;;29.25;24.25;;;;;1.65;70.54;101715.28;4994181;28;46265;-39
2024/01/19 06:06:23;;;;;;;;;17.00;15.75;;;;;1.65;71.02;101724.00;4994366;28;45288;-38
2024/01/19 06:08:49;;;;;;;;;30.00;25.50;;;;;1.67;71.15;101731.78;4994260;28;45438;-39
2024/01/19 06:11:14;;;;;;;;;28.00;26.00;;;;;1.65;71.30;101737.13;4994518;28;45320;-39
2024/01/19 06:13:42;;;;;;;;;27.00;25.50;;;;;1.58;71.27;101716.47;5008736;28;47791;-40
2024/01/19 06:16:07;;;;;;;;;31.25;26.00;;;;;1.64;71.24;101727.53;4994266;28;45361;-39
2024/01/19 06:18:36;;;;;;;;;22.50;15.00;;;;;1.66;71.71;101727.47;4994399;28;45788;-39
2024/01/19 06:21:01;;;;;;;;;30.00;22.00;;;;;1.63;71.64;101743.34;4994407;28;45398;-39
2024/01/19 06:23:26;;;;;;;;;30.50;27.25;;;;;1.58;71.82;101740.91;4993917;28;45990;-40
2024/01/19 06:25:52;;;;;;;;;27.00;27.00;;;;;1.60;71.29;101739.09;4994108;28;45332;-38
2024/01/19 06:28:17;;;;;;;;;34.25;30.25;;;;;1.61;71.57;101751.28;4993984;28;45259;-39
2024/01/19 06:30:44;;;;;;;;;34.75;25.50;;;;;1.61;71.53;101745.19;4994267;28;45301;-38
2024/01/19 06:33:10;;;;;;;;;35.00;27.50;;;;;1.61;71.77;101750.44;4993802;28;45341;-40
2024/01/19 06:35:35;;;;;;;;;24.25;19.25;;;;;1.57;72.03;101751.47;4993797;28;45429;-40
2024/01/19 06:38:01;;;;;;;;;38.50;29.00;;;;;1.59;71.58;101758.34;4993941;28;45654;-40
2024/01/19 06:40:26;;;;;;;;;33.50;27.50;;;;;1.55;72.13;101758.53;4993850;28;45284;-40
2024/01/19 06:42:51;;;;;;;;;28.00;28.00;;;;;1.58;72.24;101769.75;4993599;28;47230;-41
2024/01/19 06:45:17;;;;;;;;;41.25;26.50;;;;;1.57;72.20;101770.69;4993605;28;45177;-40
2024/01/19 06:47:42;;;;;;;;;27.50;24.50;;;;;1.60;72.04;101782.78;4993855;28;45334;-40
2024/01/19 06:50:09;;;;;;;;;38.50;26.00;;;;;1.60;72.31;101791.53;4992340;28;45545;-40
2024/01/19 06:52:34;;;;;;;;;26.50;21.00;;;;;1.59;71.87;101789.81;4993508;28;46618;-39
2024/01/19 06:54:59;;;;;;;;;29.50;27.25;;;;;1.59;72.21;101789.81;4993515;28;45297;-40
2024/01/19 06:57:25;;;;;;;;;37.00;34.75;;;;;1.57;72.21;101793.44;4994225;28;45486;-40
2024/01/19 06:59:50;;;;;;;;;31.50;30.25;;;;;1.56;72.18;101784.72;4993618;28;45480;-39
2024/01/19 07:02:17;;;;;;;;;34.00;33.25;;;;;1.59;72.30;101788.97;4993160;28;46332;-40
2024/01/19 07:04:42;;;;;;;;;39.00;27.00;;;;;1.59;71.95;101796.84;4993002;28;45341;-39
2024/01/19 07:07:07;;;;;;;;;33.50;26.75;;;;;1.60;72.31;101793.28;4993103;28;48440;-39
2024/01/19 07:09:33;;;;;;;;;30.00;24.50;;;;;1.59;72.27;101795.06;4993241;28;45466;-40
2024/01/19 07:11:58;;;;;;;;;31.75;20.50;;;;;1.54;72.37;101798.78;4993299;28;45438;-39
2024/01/19 07:14:25;;;;;;;;;33.50;29.00;;;;;1.56;72.24;101805.69;5077524;27;45377;-38
2024/01/19 07:16:50;;;;;;;;;33.00;23.50;;;;;1.55;72.25;101803.97;4993123;28;45224;-39
2024/01/19 07:19:16;;;;;;;;;39.25;31.00;;;;;1.49;72.74;101796.38;4993086;28;45551;-40
2024/01/19 07:21:41;;;;;;;;;42.00;29.25;;;;;1.55;72.40;101811.84;4992789;28;46044;-39
2024/01/19 07:24:08;;;;;;;;;41.25;30.25;;;;;1.51;72.71;101799.75;4993062;28;45342;-40
2024/01/19 07:26:34;;;;;;;;;42.50;31.00;;;;;1.56;72.86;101810.06;4993205;28;45391;-40
2024/01/19 07:29:04;;;;;;;;;40.25;31.50;;;;;1.47;73.17;101806.91;4992207;28;45653;-39
2024/01/19 07:31:34;;;;;;;;;34.25;29.75;;;;;1.53;72.57;101816.31;4988270;27;45411;-39
2024/01/19 07:33:59;;;;;;;;;35.75;28.50;;;;;1.53;72.25;101818.94;4992714;28;45343;-40
2024/01/19 07:36:25;;;;;;;;;37.25;31.25;;;;;1.49;72.65;101812.94;4992959;28;45468;-40
2024/01/19 07:38:51;;;;;;;;;35.50;31.25;;;;;1.53;72.60;101834.66;4993122;28;45371;-40
2024/01/19 07:41:16;;;;;;;;;34.00;26.00;;;;;1.50;72.70;101826.91;4992431;28;47929;-39
2024/01/19 07:43:41;;;;;;;;;34.25;24.00;;;;;1.55;73.00;101832.81;4992633;28;45334;-39
2024/01/19 07:46:07;;;;;;;;;38.00;31.00;;;;;1.53;72.78;101832.03;4992618;28;45412;-39
2024/01/19 07:48:32;;;;;;;;;36.00;29.50;;;;;1.59;72.83;101844.88;4992867;28;45428;-39
2024/01/19 07:50:57;;;;;;;;;46.00;34.75;;;;;1.57;72.58;101854.59;4992385;28;45299;-38
2024/01/19 07:53:23;;;;;;;;;35.75;26.75;;;;;1.58;72.87;101863.31;4991657;28;45361;-38
2024/01/19 07:55:48;;;;;;;;;35.25;30.25;;;;;1.58;72.61;101855.44;4992443;28;45636;-37
2024/01/19 07:58:14;;;;;;;;;44.00;36.25;;;;;1.61;72.64;101858.81;4992060;28;45295;-39
2024/01/19 08:00:39;;;;;;;;;20.50;19.25;;;;;1.64;72.78;101868.31;4993200;28;46144;-39
2024/01/19 08:03:04;;;;;;;;;37.75;33.00;;;;;1.66;72.82;101867.34;4995233;28;45321;-39
2024/01/19 08:05:30;;;;;;;;;34.25;30.75;;;;;1.66;72.56;101869.97;4995304;28;45415;-39
2024/01/19 08:07:56;;;;;;;;;47.25;34.25;;;;;1.70;72.87;101871.53;4995578;28;45254;-39
2024/01/19 08:10:21;;;;;;;;;45.50;32.50;;;;;1.71;72.49;101881.13;4995185;28;46086;-39
2024/01/19 08:12:47;;;;;;;;;40.50;32.00;;;;;1.71;72.53;101883.75;4995101;28;45366;-39
2024/01/19 08:15:12;;;;;;;;;46.50;38.50;;;;;1.74;72.53;101881.00;4994826;28;45416;-38
2024/01/19 08:17:37;;;;;;;;;42.00;32.00;;;;;1.80;72.58;101889.53;4995241;28;45468;-39
2024/01/19 08:20:05;;;;;;;;;33.75;28.75;;;;;1.77;72.08;101874.78;4995533;28;45296;-39
2024/01/19 08:22:30;;;;;;;;;39.75;31.00;;;;;1.79;72.15;101883.44;4995511;28;45441;-39
2024/01/19 08:24:57;;;;;;;;;33.75;30.00;;;;;1.88;72.02;101900.56;4995407;28;45461;-39
2024/01/19 08:27:22;;;;;;;;;49.25;33.75;;;;;1.92;71.91;101904.78;4995193;28;45576;-40
2024/01/19 08:29:48;;;;;;;;;36.50;34.50;;;;;1.94;72.21;101903.81;4994555;28;47308;-40
2024/01/19 08:32:13;;;;;;;;;34.00;28.00;;;;;1.86;71.88;101890.16;4995206;28;45355;-38
2024/01/19 08:34:39;;;;;;;;;40.25;33.50;;;;;2.02;71.95;101913.97;4995190;28;45344;-39
2024/01/19 08:37:04;;;;;;;;;37.25;30.25;;;;;2.05;72.08;101915.63;4995227;28;45776;-39
2024/01/19 08:39:30;;;;;;;;;29.50;28.25;;;;;2.09;71.49;101920.69;4994953;28;46247;-37
2024/01/19 08:41:55;;;;;;;;;32.50;27.25;;;;;2.10;71.38;101919.75;4993612;28;45609;-39
2024/01/19 08:44:21;;;;;;;;;40.50;30.75;;;;;2.15;71.54;101927.44;4995122;28;45311;-39
2024/01/19 08:46:47;;;;;;;;;36.50;31.25;;;;;2.18;71.65;101928.16;4995264;28;45413;-40
2024/01/19 08:49:13;;;;;;;;;32.25;30.25;;;;;2.23;71.78;101935.84;4994188;28;46136;-39
2024/01/19 08:51:38;;;;;;;;;43.00;31.25;;;;;2.27;71.26;101937.44;4994948;28;45452;-37
2024/01/19 08:54:05;;;;;;;;;45.50;39.50;;;;;2.22;71.69;101929.75;4994803;28;45419;-39
2024/01/19 08:56:31;;;;;;;;;39.50;29.25;;;;;2.31;71.24;101932.91;4995228;28;45279;-39
2024/01/19 08:58:57;;;;;;;;;46.25;37.50;;;;;2.39;70.64;101938.69;5009873;28;45770;-40
2024/01/19 09:01:23;;;;;;;;;31.75;26.00;;;;;2.44;70.95;101955.97;4994640;28;45432;-40
2024/01/19 09:03:48;;;;;;;;;45.00;36.50;;;;;2.48;70.77;101952.28;4994962;28;45455;-40
2024/01/19 09:06:14;;;;;;;;;42.25;36.50;;;;;2.52;70.71;101954.78;4995134;28;45339;-40
2024/01/19 09:08:41;;;;;;;;;45.75;36.50;;;;;2.52;70.47;101950.38;4994281;28;46438;-39
2024/01/19 09:11:06;;;;;;;;;37.50;30.75;;;;;2.56;70.61;101956.38;4994472;28;45408;-40
2024/01/19 09:13:32;;;;;;;;;37.00;35.25;;;;;2.62;70.73;101966.63;4990804;28;45342;-40
2024/01/19 09:15:57;;;;;;;;;42.50;32.75;;;;;2.69;70.64;101971.53;4994862;28;45283;-39
2024/01/19 09:18:22;;;;;;;;;42.25;38.50;;;;;2.73;70.28;101970.47;4994521;28;46385;-40
2024/01/19 09:20:47;;;;;;;;;46.00;38.75;;;;;2.75;70.34;101962.53;4994440;28;46170;-40
2024/01/19 09:23:13;;;;;;;;;50.00;39.25;;;;;2.87;70.11;101971.69;4994406;28;45319;-40
2024/01/19 09:25:39;;;;;;;;;51.75;38.50;;;;;2.95;69.49;101966.91;4994681;28;45379;-40
2024/01/19 09:28:04;;;;;;;;;51.00;40.75;;;;;3.14;69.16;101978.31;4994635;28;46070;-40
2024/01/19 09:30:30;;;;;;;;;45.00;38.50;;;;;3.32;69.11;101981.91;4994124;28;45425;-40
2024/01/19 09:32:55;;;;;;;;;51.00;39.75;;;;;4.27;67.32;101980.03;4994437;28;45466;-38
2024/01/19 09:35:20;;;;;;;;;44.25;37.00;;;;;5.93;64.84;101980.06;4994429;28;45468;-40
2024/01/19 09:37:46;;;;;;;;;48.00;37.25;;;;;7.36;61.25;101975.09;4992836;28;47269;-40
2024/01/19 09:40:12;;;;;;;;;54.25;41.75;;;;;8.54;57.92;101970.13;4994486;28;45380;-37
2024/01/19 09:42:39;;;;;;;;;52.50;40.75;;;;;9.53;55.52;101965.03;4994201;28;45272;-40
2024/01/19 09:45:05;;;;;;;;;47.75;39.75;;;;;10.39;52.54;101971.06;4994403;28;45333;-40
2024/01/19 09:47:51;;;;;;;;;43.75;36.75;;;;;11.24;50.98;101952.91;4994285;28;46255;-40
2024/01/19 09:50:19;;;;;;;;;43.00;38.50;;;;;12.21;49.14;101964.63;4993919;28;45338;-39
2024/01/19 09:52:50;;;;;;;;;43.00;36.75;;;;;12.96;47.53;101966.28;4994119;28;45393;-40
2024/01/19 09:55:17;;;;;;;;;41.25;36.75;;;;;13.60;46.62;101970.50;4994249;28;45223;-39
2024/01/19 09:57:45;;;;;;;;;57.25;41.50;;;;;14.25;44.33;101978.94;4993790;28;47652;-38
2024/01/19 10:00:16;;;;;;;;;54.25;39.25;;;;;14.81;46.22;101977.34;4993744;28;45397;-39
2024/01/19 10:02:44;;;;;;;;;42.25;37.25;;;;;15.22;42.85;101976.94;4993986;27;45337;-39
2024/01/19 10:05:14;;;;;;;;;47.25;38.50;;;;;15.75;40.61;101977.28;4994100;28;45345;-41
2024/01/19 10:07:53;;;;;;;;;50.50;40.00;;;;;16.18;42.03;101988.16;4993935;28;45494;-39
2024/01/19 10:10:19;;;;;;;;;47.75;38.25;;;;;16.52;39.07;101982.09;4993965;28;45449;-39
2024/01/19 10:12:45;;;;;;;;;44.50;39.25;;;;;16.88;38.50;101995.47;4994080;28;45286;-40
2024/01/19 10:15:12;;;;;;;;;44.33;37.33;;;;;17.15;39.34;101995.31;4993858;28;45443;-40
2024/01/19 10:17:38;;;;;;;;;41.33;36.67;;;;;17.49;38.78;102002.56;4993999;28;45547;-41
2024/01/19 10:20:06;;;;;;;;;42.67;38.00;;;;;17.79;37.55;102001.19;4993806;28;45271;-39
2024/01/19 10:22:32;;;;;;;;;46.00;37.33;;;;;17.88;36.98;102002.88;4993989;28;46310;-40
2024/01/19 10:25:08;;;;;;;;;44.67;37.33;;;;;18.15;38.67;101988.28;4994104;28;45346;-40
2024/01/19 10:27:41;;;;;;;;;39.67;34.67;;;;;18.45;36.85;101994.88;5008984;28;47091;-40
2024/01/19 10:30:13;;;;;;;;;41.67;35.33;;;;;18.58;35.24;101999.78;4993601;28;45405;-40
2024/01/19 10:32:40;;;;;;;;;43.33;36.33;;;;;18.37;36.41;102002.97;4993801;28;45386;-39
2024/01/19 10:35:07;;;;;;;;;49.33;36.00;;;;;18.20;37.62;102002.13;4992588;27;45498;-40
2024/01/19 10:37:33;;;;;;;;;40.67;35.33;;;;;18.03;37.05;102008.47;4993816;28;45491;-40
2024/01/19 10:40:22;;;;;;;;;46.00;39.00;;;;;17.67;35.82;102002.44;4993541;28;45340;-40
2024/01/19 10:42:59;;;;;;;;;43.00;36.33;;;;;16.81;35.86;102005.16;4993579;28;45350;-41
2024/01/19 10:45:29;;;;;;;;;43.00;39.33;;;;;16.77;37.83;102006.47;4993495;28;45242;-39
2024/01/19 10:47:57;;;;;;;;;50.00;39.67;;;;;16.27;37.68;102002.50;4993624;28;45455;-40
2024/01/19 10:50:26;;;;;;;;;44.00;39.00;;;;;15.23;37.85;102007.28;4993230;28;45406;-40
2024/01/19 10:52:53;;;;;;;;;46.33;39.00;;;;;14.59;39.37;102011.50;5008611;27;45515;-39
2024/01/19 10:55:27;;;;;;;;;49.00;37.00;;;;;14.92;40.53;102022.75;4990570;28;45416;-39
2024/01/19 10:57:56;;;;;;;;;51.00;38.67;;;;;16.15;39.04;102007.25;4993347;28;45972;-40
2024/01/19 11:00:28;;;;;;;;;43.67;37.00;;;;;16.89;38.94;102005.22;5008301;28;45252;-39
2024/01/19 11:02:59;;;;;;;;;48.33;38.33;;;;;17.09;36.34;101995.09;4993118;28;45324;-39
2024/01/19 11:05:26;;;;;;;;;49.50;39.25;;;;;17.32;35.50;101998.06;4993230;28;45486;-40
2024/01/19 11:07:53;;;;;;;;;46.67;38.67;;;;;16.54;36.19;101989.97;4993173;28;45296;-40
2024/01/19 11:10:20;;;;;;;;;46.25;39.00;;;;;15.59;38.45;101996.66;4993889;28;45603;-39
2024/01/19 11:12:51;;;;;;;;;48.00;40.67;;;;;15.67;38.54;101997.69;4992013;28;45405;-40