Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:11;;;;;;;18.38;7.93;;;;;;;4.04;99.30;97832.13;4964493;28;20046;-66
2021/10/30 00:03:38;;;;;;;20.77;8.55;;;;;;;4.35;99.04;97882.38;4964629;28;20089;-66
2021/10/30 00:06:05;;;;;;;18.52;8.75;;;;;;;3.96;97.91;97846.53;4964356;28;20059;-66
2021/10/30 00:08:31;;;;;;;18.25;8.90;;;;;;;3.77;98.38;97829.44;4962694;28;20057;-66
2021/10/30 00:10:59;;;;;;;24.02;8.38;;;;;;;4.26;99.32;97894.38;4962485;28;20055;-66
2021/10/30 00:13:27;;;;;;;25.42;9.00;;;;;;;4.45;100.00;97915.06;4963199;28;20065;-66
2021/10/30 00:15:54;;;;;;;21.05;8.65;;;;;;;3.97;100.00;97836.38;4962915;28;20059;-67
2021/10/30 00:18:21;;;;;;;18.40;7.45;;;;;;;4.40;100.00;97917.91;4963607;28;20059;-67
2021/10/30 00:20:48;;;;;;;16.55;7.57;;;;;;;4.17;100.00;97880.59;4962932;28;20061;-66
2021/10/30 00:23:15;;;;;;;17.13;7.20;;;;;;;4.25;100.00;97893.56;4964638;28;20061;-66
2021/10/30 00:25:42;;;;;;;13.55;6.68;;;;;;;4.22;100.00;97888.72;4963820;28;20154;-67
2021/10/30 00:28:09;;;;;;;14.18;6.32;;;;;;;4.46;100.00;97915.84;4964165;28;20081;-66
2021/10/30 00:30:36;;;;;;;18.20;8.00;;;;;;;4.00;100.00;97820.13;4967026;28;20061;-67
2021/10/30 00:33:03;;;;;;;16.00;7.82;;;;;;;4.34;100.00;97886.25;4967671;28;20086;-66
2021/10/30 00:35:29;;;;;;;10.05;5.70;;;;;;;4.51;100.00;97902.84;4967707;28;20446;-66
2021/10/30 00:37:56;;;;;;;15.77;6.95;;;;;;;4.36;100.00;97905.94;4967980;28;20051;-66
2021/10/30 00:40:23;;;;;;;12.43;6.45;;;;;;;4.55;100.00;97898.34;4967564;28;20549;-66
2021/10/30 00:42:49;;;;;;;13.02;6.80;;;;;;;4.55;100.00;97903.03;4968287;28;20055;-66
2021/10/30 00:45:16;;;;;;;13.68;7.05;;;;;;;4.08;100.00;97838.59;4967699;28;20525;-66
2021/10/30 00:47:43;;;;;;;15.30;7.28;;;;;;;4.51;100.00;97908.34;4966451;28;20070;-67
2021/10/30 00:50:10;;;;;;;16.00;7.22;;;;;;;4.12;100.00;97871.69;4967356;28;20054;-67
2021/10/30 00:52:39;;;;;;;18.13;7.63;;;;;;;4.30;100.00;97918.13;4968014;28;20698;-66
2021/10/30 00:55:10;;;;;;;19.67;8.23;;;;;;;4.39;99.38;97913.53;4967340;28;20508;-67
2021/10/30 00:57:40;;;;;;;23.02;10.25;;;;;;;4.31;98.02;97914.28;4966318;28;20061;-67
2021/10/30 01:00:09;;;;;;;29.27;11.23;;;;;;;3.81;97.83;97854.31;4967414;28;20053;-67
2021/10/30 01:02:36;;;;;;;21.40;10.10;;;;;;;4.07;98.27;97908.25;4967492;28;20055;-67
2021/10/30 01:05:04;;;;;;;25.30;11.07;;;;;;;4.02;99.23;97911.09;4967431;28;20159;-66
2021/10/30 01:07:32;;;;;;;24.23;10.93;;;;;;;3.85;99.79;97893.66;4967270;28;20411;-67
2021/10/30 01:10:00;;;;;;;24.17;9.45;;;;;;;3.73;100.00;97869.50;4965886;28;20059;-67
2021/10/30 01:12:27;;;;;;;18.33;9.13;;;;;;;4.08;100.00;97904.38;4966891;28;20050;-65
2021/10/30 01:14:56;;;;;;;17.20;9.02;;;;;;;4.24;100.00;97897.44;4967351;28;20154;-65
2021/10/30 01:17:22;;;;;;;23.80;9.57;;;;;;;4.38;100.00;97898.22;4965533;28;20082;-65
2021/10/30 01:19:54;;;;;;;16.73;8.32;;;;;;;4.43;100.00;97900.84;4967152;28;20077;-65
2021/10/30 01:22:22;;;;;;;16.30;8.27;;;;;;;4.31;100.00;97886.88;4967309;28;20059;-65
2021/10/30 01:24:49;;;;;;;19.35;9.35;;;;;;;4.52;100.00;97909.94;4965745;28;20047;-65
2021/10/30 01:27:17;;;;;;;17.92;8.40;;;;;;;4.58;100.00;97914.19;4966834;28;20065;-65
2021/10/30 01:29:47;;;;;;;17.20;8.43;;;;;;;4.66;100.00;97899.72;4966919;28;20616;-65
2021/10/30 01:32:17;;;;;;;17.17;8.70;;;;;;;4.77;100.00;97899.47;4966710;28;20058;-65
2021/10/30 01:34:44;;;;;;;20.42;8.35;;;;;;;4.88;100.00;97900.84;4967370;28;20051;-65
2021/10/30 01:37:12;;;;;;;19.08;9.52;;;;;;;4.98;99.19;97892.38;4966579;28;20606;-65
2021/10/30 01:39:39;;;;;;;17.80;8.30;;;;;;;4.10;99.89;97765.06;4965524;28;20066;-66
2021/10/30 01:42:06;;;;;;;21.85;9.68;;;;;;;5.03;99.93;97883.97;4964555;28;20062;-66
2021/10/30 01:44:32;;;;;;;21.52;8.40;;;;;;;5.10;99.80;97889.84;4964836;28;20063;-65
2021/10/30 01:47:01;;;;;;;22.25;9.10;;;;;;;4.62;100.00;97826.59;4964868;28;20518;-65
2021/10/30 01:49:29;;;;;;;15.48;7.63;;;;;;;5.10;100.00;97885.19;4966350;28;20055;-65
2021/10/30 01:51:56;;;;;;;12.07;6.75;;;;;;;4.87;100.00;97844.34;4966637;28;20059;-66
2021/10/30 01:54:23;;;;;;;14.93;6.15;;;;;;;5.12;100.00;97846.41;4964976;28;20058;-68
2021/10/30 01:56:50;;;;;;;12.02;6.28;;;;;;;5.35;99.91;97895.50;4966053;28;20540;-67
2021/10/30 01:59:16;;;;;;;15.75;5.75;;;;;;;5.38;100.00;97905.03;4966690;28;20050;-66
2021/10/30 02:01:43;;;;;;;16.92;6.97;;;;;;;4.90;100.00;97822.53;4964677;28;20055;-66
2021/10/30 02:04:10;;;;;;;12.35;5.93;;;;;;;5.50;100.00;97886.03;4965097;28;20125;-66
2021/10/30 02:06:37;;;;;;;10.27;5.35;;;;;;;5.56;99.27;97887.50;4966222;28;20445;-66
2021/10/30 02:09:04;;;;;;;10.77;5.43;;;;;;;5.24;97.89;97819.16;4966567;28;20582;-66
2021/10/30 02:11:31;;;;;;;10.13;4.93;;;;;;;5.66;98.42;97873.44;4965040;28;20054;-66
2021/10/30 02:13:57;;;;;;;14.52;6.45;;;;;;;5.27;98.78;97826.78;4964671;28;20053;-66
2021/10/30 02:16:24;;;;;;;15.63;6.80;;;;;;;5.60;99.13;97881.03;4965607;28;20059;-66
2021/10/30 02:18:51;;;;;;;18.90;8.68;;;;;;;5.09;97.62;97808.63;4964289;28;20064;-65
2021/10/30 02:21:18;;;;;;;20.73;9.00;;;;;;;5.24;96.83;97843.88;4965413;28;20055;-66
2021/10/30 02:23:44;;;;;;;16.42;7.95;;;;;;;4.91;96.64;97846.16;4966083;28;20510;-64
2021/10/30 02:26:11;;;;;;;19.20;8.70;;;;;;;4.64;95.99;97841.63;4965594;28;20142;-66
2021/10/30 02:28:38;;;;;;;20.13;8.73;;;;;;;4.97;96.51;97898.97;4964588;28;20451;-66
2021/10/30 02:31:04;;;;;;;17.23;7.50;;;;;;;5.00;95.09;97881.88;4964554;28;20058;-65
2021/10/30 02:33:31;;;;;;;12.32;7.50;;;;;;;5.04;95.02;97889.19;4965673;28;20494;-66
2021/10/30 02:35:58;;;;;;;9.48;5.97;;;;;;;5.09;94.44;97896.47;4965444;28;20186;-65
2021/10/30 02:38:25;;;;;;;14.68;7.00;;;;;;;5.08;94.17;97894.84;4965405;28;20047;-66
2021/10/30 02:40:52;;;;;;;13.65;6.40;;;;;;;4.97;94.59;97893.47;4965792;28;20105;-66
2021/10/30 02:43:18;;;;;;;11.85;5.95;;;;;;;4.67;94.94;97867.63;4965916;28;20051;-66
2021/10/30 02:45:45;;;;;;;12.40;6.13;;;;;;;4.79;95.39;97887.06;4963903;28;20153;-66
2021/10/30 02:48:12;;;;;;;10.65;5.63;;;;;;;4.89;95.27;97891.50;4965283;28;20577;-66
2021/10/30 02:50:39;;;;;;;11.23;5.97;;;;;;;4.80;95.36;97865.94;4965610;28;20066;-66
2021/10/30 02:53:05;;;;;;;17.42;6.30;;;;;;;4.31;94.28;97790.88;4965026;28;20065;-65
2021/10/30 02:55:32;;;;;;;13.95;6.35;;;;;;;4.44;95.11;97861.31;4965533;28;20046;-66
2021/10/30 02:57:59;;;;;;;15.02;6.25;;;;;;;4.50;95.86;97873.78;4964866;28;20057;-65
2021/10/30 03:00:25;;;;;;;14.15;7.03;;;;;;;4.52;96.60;97893.47;4963766;28;20069;-65
2021/10/30 03:02:53;;;;;;;14.93;6.13;;;;;;;4.47;97.31;97887.31;4965139;28;20051;-66
2021/10/30 03:05:20;;;;;;;12.70;7.15;;;;;;;4.29;97.53;97875.41;4965281;28;20553;-66
2021/10/30 03:07:47;;;;;;;15.73;7.97;;;;;;;4.49;98.55;97888.63;4965164;28;20051;-66
2021/10/30 03:10:15;;;;;;;13.95;7.53;;;;;;;4.41;98.65;97863.88;4965243;28;20611;-66
2021/10/30 03:12:44;;;;;;;18.08;9.07;;;;;;;4.45;99.12;97886.81;4964780;28;20050;-65
2021/10/30 03:15:11;;;;;;;26.23;10.43;;;;;;;4.40;99.37;97889.66;4963500;28;20061;-65
2021/10/30 03:17:38;;;;;;;16.58;7.18;;;;;;;4.41;99.02;97885.81;4964996;28;20088;-66
2021/10/30 03:20:07;;;;;;;11.90;6.80;;;;;;;3.90;98.75;97839.56;4964732;28;20077;-66
2021/10/30 03:22:34;;;;;;;17.77;7.65;;;;;;;4.22;99.34;97888.72;4963392;28;20062;-65
2021/10/30 03:25:00;;;;;;;15.50;6.80;;;;;;;4.23;98.56;97884.88;4964780;28;20057;-66
2021/10/30 03:27:27;;;;;;;18.13;8.85;;;;;;;4.17;99.12;97890.75;4964439;28;20581;-65
2021/10/30 03:29:54;;;;;;;18.58;8.77;;;;;;;3.87;99.20;97842.09;4963543;28;20055;-65
2021/10/30 03:32:21;;;;;;;18.13;8.57;;;;;;;4.11;99.26;97894.75;4964774;28;20057;-65
2021/10/30 03:34:47;;;;;;;16.90;7.32;;;;;;;3.98;99.40;97866.22;4965104;28;20057;-66
2021/10/30 03:37:15;;;;;;;15.73;7.25;;;;;;;4.11;98.99;97895.53;4964545;28;20061;-67
2021/10/30 03:39:41;;;;;;;17.73;8.57;;;;;;;4.00;99.19;97887.88;4964745;28;20066;-65
2021/10/30 03:42:08;;;;;;;19.27;8.02;;;;;;;3.69;97.64;97830.16;4964446;28;20050;-67
2021/10/30 03:44:35;;;;;;;16.38;9.05;;;;;;;4.00;97.22;97896.88;4965159;28;20147;-67
2021/10/30 03:47:02;;;;;;;20.70;8.95;;;;;;;3.64;97.67;97860.38;4965270;28;20146;-65
2021/10/30 03:49:29;;;;;;;22.77;8.90;;;;;;;3.79;97.44;97873.78;4963261;28;20528;-66
2021/10/30 03:51:55;;;;;;;19.67;8.55;;;;;;;3.38;97.89;97856.56;4964503;28;20047;-65
2021/10/30 03:54:22;;;;;;;24.98;10.05;;;;;;;3.66;99.11;97896.53;4964448;28;20486;-65
2021/10/30 03:56:49;;;;;;;20.98;9.98;;;;;;;2.94;99.68;97785.19;4963094;28;20462;-65
2021/10/30 03:59:16;;;;;;;20.00;8.93;;;;;;;3.51;100.00;97893.28;4964344;28;20584;-65
2021/10/30 04:01:42;;;;;;;25.10;10.32;;;;;;;2.55;99.81;97732.84;4964517;28;20055;-62
2021/10/30 04:04:09;;;;;;;19.55;8.98;;;;;;;3.40;100.00;97859.78;4965260;28;20113;-63
2021/10/30 04:06:36;;;;;;;22.40;9.32;;;;;;;3.10;100.00;97816.59;4966956;28;20051;-62
2021/10/30 04:09:03;;;;;;;25.75;10.52;;;;;;;3.59;100.00;97898.84;4967059;28;20453;-62
2021/10/30 04:11:30;;;;;;;27.35;12.73;;;;;;;3.64;100.00;97898.75;4966744;28;20165;-63
2021/10/30 04:13:57;;;;;;;31.13;13.93;;;;;;;3.22;98.98;97819.66;4966437;28;20051;-63
2021/10/30 04:16:24;;;;;;;34.28;13.77;;;;;;;2.91;99.50;97788.50;4968142;28;20263;-63
2021/10/30 04:18:50;;;;;;;33.78;15.02;;;;;;;3.48;100.00;97891.16;4967802;28;20054;-64
2021/10/30 04:21:17;;;;;;;19.63;10.15;;;;;;;3.46;100.00;97972.78;4967859;28;20050;-65
2021/10/30 04:23:44;;;;;;;18.20;9.05;;;;;;;3.42;100.00;97890.41;4968010;28;20055;-65
2021/10/30 04:26:10;;;;;;;17.13;7.88;;;;;;;2.96;100.00;97810.28;4967862;28;20066;-66
2021/10/30 04:28:37;;;;;;;15.63;7.28;;;;;;;3.38;100.00;97894.91;4968233;28;20529;-65
2021/10/30 04:31:06;;;;;;;15.45;6.55;;;;;;;2.81;100.00;97824.28;4967347;28;20062;-66
2021/10/30 04:33:34;;;;;;;13.10;6.10;;;;;;;3.30;100.00;97903.00;4967608;28;20503;-65
2021/10/30 04:36:13;;;;;;;13.18;6.88;;;;;;;3.07;100.00;97877.41;4966205;28;20053;-64
2021/10/30 04:38:40;;;;;;;19.52;9.18;;;;;;;2.88;100.00;97814.56;4968008;28;20404;-65
2021/10/30 04:41:07;;;;;;;21.00;9.80;;;;;;;3.52;100.00;97903.94;4967483;28;20105;-64
2021/10/30 04:43:34;;;;;;;25.58;10.20;;;;;;;3.46;100.00;97896.94;4967616;28;20066;-65
2021/10/30 04:46:00;;;;;;;20.63;8.63;;;;;;;3.49;100.00;97892.75;4966084;28;20055;-64
2021/10/30 04:48:27;;;;;;;24.13;9.05;;;;;;;2.96;100.00;97821.25;4967913;28;20713;-63
2021/10/30 04:50:55;;;;;;;21.02;8.05;;;;;;;3.45;100.00;97906.25;4967665;28;20457;-64
2021/10/30 04:53:22;;;;;;;26.58;10.55;;;;;;;3.43;100.00;97892.03;4966056;28;20050;-64
2021/10/30 04:55:48;;;;;;;34.55;15.20;;;;;;;3.56;100.00;97899.44;4967779;28;20076;-64
2021/10/30 04:58:15;;;;;;;32.47;14.48;;;;;;;0.81;100.00;97451.72;4965956;28;20051;-67
2021/10/30 05:00:42;;;;;;;31.83;13.57;;;;;;;3.10;100.00;97816.59;4967032;28;20615;-64
2021/10/30 05:03:09;;;;;;;29.00;14.30;;;;;;;3.69;100.00;97917.81;4967249;28;20054;-64
2021/10/30 05:05:35;;;;;;;25.98;13.15;;;;;;;3.79;100.00;97906.66;4966610;28;20141;-64
2021/10/30 05:08:02;;;;;;;37.08;15.30;;;;;;;3.76;100.00;97904.50;4967454;28;20054;-65
2021/10/30 05:10:29;;;;;;;33.83;16.40;;;;;;;3.68;100.00;97909.91;4967598;28;20054;-64
2021/10/30 05:12:56;;;;;;;27.63;13.02;;;;;;;3.79;100.00;97906.66;4967106;28;20485;-64
2021/10/30 05:15:22;;;;;;;31.30;15.48;;;;;;;3.77;100.00;97892.44;4966327;28;20054;-65
2021/10/30 05:17:49;;;;;;;43.08;19.45;;;;;;;3.93;100.00;97901.97;4966623;28;20051;-66
2021/10/30 05:20:16;;;;;;;57.47;26.00;;;;;;;4.05;100.00;97915.97;4966993;28;20059;-64
2021/10/30 05:22:42;;;;;;;66.63;31.20;;;;;;;4.08;100.00;97909.03;4965500;28;20055;-64
2021/10/30 05:25:09;;;;;;;78.00;37.20;;;;;;;3.85;100.00;97856.13;4966785;28;20046;-64
2021/10/30 05:27:36;;;;;;;84.43;37.13;;;;;;;4.11;100.00;97898.28;4965676;28;20059;-65
2021/10/30 05:30:03;;;;;;;85.82;40.38;;;;;;;3.61;100.00;97783.50;4967127;28;20054;-66
2021/10/30 05:32:30;;;;;;;100.57;46.03;;;;;;;4.52;99.81;97904.47;4966926;28;20050;-67
2021/10/30 05:34:56;;;;;;;70.32;35.25;;;;;;;4.58;100.00;97908.69;4966494;28;20061;-67
2021/10/30 05:37:23;;;;;;;76.47;33.97;;;;;;;4.78;100.00;97912.06;4967069;28;20487;-68
2021/10/30 05:39:50;;;;;;;46.38;23.95;;;;;;;4.83;99.81;97917.44;4966667;28;20057;-68
2021/10/30 05:42:17;;;;;;;45.20;22.95;;;;;;;5.01;99.08;97916.44;4966675;28;20061;-63
2021/10/30 05:44:45;;;;;;;39.40;18.27;;;;;;;4.68;100.00;97846.50;4965312;28;20058;-65
2021/10/30 05:47:12;;;;;;;38.75;19.05;;;;;;;5.35;98.91;97920.22;4965235;28;20054;-63
2021/10/30 05:49:43;;;;;;;43.45;18.95;;;;;;;5.58;96.53;97926.47;4966833;28;20094;-65
2021/10/30 05:52:11;;;;;;;41.33;20.50;;;;;;;5.52;95.29;97927.72;4966671;28;20533;-64
2021/10/30 05:54:39;;;;;;;41.33;19.73;;;;;;;5.48;95.48;97915.75;4942362;28;20062;-65
2021/10/30 05:57:09;;;;;;;36.65;18.55;;;;;;;5.77;95.51;97940.78;4964927;28;20054;-68
2021/10/30 05:59:36;;;;;;;44.55;19.55;;;;;;;5.39;95.08;97840.72;4965025;28;20065;-65
2021/10/30 06:02:04;;;;;;;38.78;19.05;;;;;;;6.04;93.89;97929.56;4964686;28;20061;-63
2021/10/30 06:04:31;;;;;;;27.50;13.68;;;;;;;6.16;93.15;97930.56;4966396;28;20081;-66
2021/10/30 06:06:58;;;;;;;32.45;13.90;;;;;;;6.37;93.10;97928.00;4966200;28;20057;-64
2021/10/30 06:09:24;;;;;;;49.88;22.23;;;;;;;6.07;90.52;97858.22;4966386;28;20434;-65
2021/10/30 06:11:51;;;;;;;59.92;23.85;;;;;;;6.63;89.63;97922.53;4966387;28;20062;-66
2021/10/30 06:14:17;;;;;;;35.85;17.42;;;;;;;6.47;89.84;97905.69;4966193;28;20058;-65
2021/10/30 06:16:44;;;;;;;39.00;15.15;;;;;;;6.20;91.36;97867.47;4965549;28;20070;-63
2021/10/30 06:19:11;;;;;;;36.50;13.15;;;;;;;6.82;91.82;97940.38;4965952;28;20058;-66
2021/10/30 06:21:38;;;;;;;30.27;12.40;;;;;;;7.14;91.31;97937.13;4944713;28;20050;-66
2021/10/30 06:24:04;;;;;;;24.13;11.32;;;;;;;7.41;88.49;97924.91;4976273;28;20050;-63
2021/10/30 06:26:31;;;;;;;23.80;11.65;;;;;;;7.26;88.51;97934.50;4964454;28;20051;-66
2021/10/30 06:28:59;;;;;;;28.50;11.60;;;;;;;7.02;89.48;97925.09;4964273;28;20133;-65
2021/10/30 06:31:25;;;;;;;26.25;11.80;;;;;;;7.47;87.84;97929.91;4964257;28;20063;-63
2021/10/30 06:33:52;;;;;;;24.15;10.15;;;;;;;7.54;86.75;97907.31;4965929;28;20126;-67
2021/10/30 06:36:19;;;;;;;21.48;10.07;;;;;;;7.92;85.98;97923.91;4964292;28;20058;-64
2021/10/30 06:38:49;;;;;;;21.23;10.43;;;;;;;8.03;84.91;97914.91;4964230;28;20063;-65
2021/10/30 06:41:36;;;;;;;27.08;12.07;;;;;;;8.35;83.35;97924.47;4965292;28;20059;-64
2021/10/30 06:44:02;;;;;;;25.35;12.82;;;;;;;8.24;82.33;97881.84;4965559;28;20088;-66
2021/10/30 06:46:29;;;;;;;32.20;14.35;;;;;;;8.65;82.61;97934.34;4965131;28;20066;-65
2021/10/30 06:48:57;;;;;;;29.27;12.98;;;;;;;8.93;81.60;97927.94;4964525;28;20061;-67
2021/10/30 06:51:24;;;;;;;25.13;11.48;;;;;;;8.54;79.47;97842.00;4965357;28;20046;-65
2021/10/30 06:53:52;;;;;;;13.38;7.45;;;;;;;9.23;78.66;97930.63;4963400;28;20117;-64
2021/10/30 06:56:20;;;;;;;13.70;7.20;;;;;;;9.21;78.38;97933.72;4963034;28;20161;-66
2021/10/30 06:58:47;;;;;;;13.65;6.40;;;;;;;9.28;79.12;97933.97;4963552;28;20055;-65
2021/10/30 07:01:14;;;;;;;19.10;7.60;;;;;;;9.11;79.90;97912.03;4962269;28;20062;-65
2021/10/30 07:03:43;;;;;;;10.68;6.95;;;;;;;9.47;78.82;97916.88;4965542;28;20058;-64
2021/10/30 07:06:13;;;;;;;15.10;8.52;;;;;;;9.27;78.26;97860.50;4963778;28;20070;-63
2021/10/30 07:08:39;;;;;;;14.70;6.97;;;;;;;9.78;77.76;97904.16;4965432;28;20445;-64
2021/10/30 07:11:06;;;;;;;13.77;7.88;;;;;;;10.05;75.95;97920.06;4963397;28;20055;-65
2021/10/30 07:13:33;;;;;;;14.00;8.07;;;;;;;10.19;75.25;97915.03;4965205;28;20059;-65
2021/10/30 07:16:00;;;;;;;19.55;9.38;;;;;;;10.31;75.56;97920.56;4965209;28;20058;-65
2021/10/30 07:18:27;;;;;;;35.92;14.82;;;;;;;10.48;74.17;97917.53;4964984;28;20070;-65
2021/10/30 07:20:53;;;;;;;90.38;30.95;;;;;;;10.55;74.38;97915.00;4964985;28;20513;-67
2021/10/30 07:23:21;;;;;;;42.40;17.50;;;;;;;10.75;73.52;97927.06;4964901;28;20081;-66
2021/10/30 07:25:48;;;;;;;28.15;14.75;;;;;;;10.85;73.19;97903.59;4963185;28;20062;-66
2021/10/30 07:28:15;;;;;;;15.50;9.07;;;;;;;10.67;72.68;97870.63;4965115;28;20061;-66
2021/10/30 07:30:42;;;;;;;19.60;10.45;;;;;;;11.19;72.80;97914.91;4964234;28;20066;-67
2021/10/30 07:33:09;;;;;;;27.40;13.00;;;;;;;11.13;73.04;97887.81;4963065;28;20047;-64
2021/10/30 07:35:40;;;;;;;28.23;14.00;;;;;;;11.42;71.98;97906.84;4964806;28;20054;-65
2021/10/30 07:38:07;;;;;;;30.88;16.85;;;;;;;11.69;71.42;97900.47;4964281;28;20510;-66
2021/10/30 07:40:34;;;;;;;23.92;12.35;;;;;;;11.81;70.95;97930.91;4964379;28;20051;-65
2021/10/30 07:43:01;;;;;;;27.98;15.27;;;;;;;11.94;70.81;97913.03;4964360;28;20434;-65
2021/10/30 07:45:29;;;;;;;15.63;9.00;;;;;;;12.01;70.73;97908.44;4964560;28;20084;-66
2021/10/30 07:47:57;;;;;;;17.23;8.77;;;;;;;12.01;70.32;97874.34;4963264;28;20073;-66
2021/10/30 07:50:25;;;;;;;15.48;9.43;;;;;;;12.51;69.83;97916.03;4962982;28;20046;-66
2021/10/30 07:52:52;;;;;;;19.23;9.68;;;;;;;12.69;68.70;97895.03;4964586;28;20051;-65
2021/10/30 07:55:23;;;;;;;15.18;9.38;;;;;;;12.97;67.21;97905.94;4965156;28;20150;-65
2021/10/30 07:57:49;;;;;;;11.32;6.05;;;;;;;12.55;67.73;97882.75;4964802;28;20062;-66
2021/10/30 08:00:16;;;;;;;13.45;6.32;;;;;;;12.58;67.80;97915.41;4965011;28;20057;-67
2021/10/30 08:02:44;;;;;;;12.95;6.78;;;;;;;12.36;67.83;97914.06;4963122;28;20061;-67
2021/10/30 08:05:12;;;;;;;14.23;7.53;;;;;;;11.92;67.80;97898.69;4965007;28;20050;-66
2021/10/30 08:07:42;;;;;;;14.13;6.40;;;;;;;11.51;66.84;97843.66;4964374;28;20053;-66
2021/10/30 08:10:14;;;;;;;9.48;5.28;;;;;;;11.77;67.82;97921.72;4964560;28;20589;-67
2021/10/30 08:12:40;;;;;;;14.32;7.38;;;;;;;11.32;68.38;97851.88;4964753;28;20059;-67
2021/10/30 08:15:07;;;;;;;20.67;9.38;;;;;;;11.72;68.99;97905.31;4963051;28;20047;-67
2021/10/30 08:17:34;;;;;;;23.05;9.85;;;;;;;11.38;69.74;97834.63;4964340;28;20510;-67
2021/10/30 08:20:02;;;;;;;19.92;8.73;;;;;;;12.11;69.69;97907.09;4964221;28;20058;-66
2021/10/30 08:22:30;;;;;;;28.10;11.35;;;;;;;12.32;68.35;97901.25;4964350;28;20054;-66
2021/10/30 08:24:56;;;;;;;22.80;9.85;;;;;;;12.64;67.76;97898.06;4964557;28;20055;-66
2021/10/30 08:27:23;;;;;;;13.43;5.63;;;;;;;12.75;67.02;97904.69;4964511;28;20046;-65
2021/10/30 08:29:50;;;;;;;9.20;6.65;;;;;;;12.96;66.90;97894.00;4964441;28;20055;-66
2021/10/30 08:32:16;;;;;;;9.25;4.82;;;;;;;13.28;66.34;97901.06;4963883;28;20123;-66
2021/10/30 08:34:43;;;;;;;7.13;4.90;;;;;;;13.02;65.33;97852.84;4964375;28;20051;-65
2021/10/30 08:37:10;;;;;;;4.82;3.60;;;;;;;13.61;64.49;97895.75;4963679;28;20057;-66
2021/10/30 08:39:37;;;;;;;5.75;4.60;;;;;;;13.48;63.17;97879.59;4964101;28;20078;-67
2021/10/30 08:42:04;;;;;;;5.85;3.88;;;;;;;13.21;62.37;97833.34;4963999;28;20051;-64
2021/10/30 08:44:32;;;;;;;6.00;3.88;;;;;;;13.60;60.39;97863.53;4964166;28;20055;-65
2021/10/30 08:46:59;;;;;;;9.50;4.65;;;;;;;12.35;61.25;97639.38;4964071;28;20078;-66
2021/10/30 08:49:27;;;;;;;7.45;3.88;;;;;;;13.39;61.10;97807.47;4963661;28;20063;-67
2021/10/30 08:51:54;;;;;;;10.05;4.80;;;;;;;14.00;59.22;97874.19;4966945;28;20073;-66
2021/10/30 08:54:21;;;;;;;4.95;4.03;;;;;;;14.07;58.38;97881.84;4966946;28;20057;-66
2021/10/30 08:56:48;;;;;;;5.20;3.65;;;;;;;13.79;58.56;97842.34;4966185;28;20050;-66
2021/10/30 08:59:14;;;;;;;5.65;4.10;;;;;;;14.31;57.70;97898.19;4967255;28;20051;-66
2021/10/30 09:01:46;;;;;;;4.57;3.60;;;;;;;14.34;56.39;97895.47;4967145;28;20047;-66
2021/10/30 09:04:15;;;;;;;7.20;3.95;;;;;;;14.54;56.45;97894.19;4966849;28;20047;-67
2021/10/30 09:06:55;;;;;;;7.30;3.50;;;;;;;14.30;55.72;97874.28;4966798;28;20050;-68
2021/10/30 09:09:22;;;;;;;6.80;3.63;;;;;;;14.53;55.44;97891.75;4966951;28;20057;-66
2021/10/30 09:11:56;;;;;;;6.22;3.53;;;;;;;14.43;56.07;97901.56;4965832;28;20065;-67
2021/10/30 09:14:26;;;;;;;6.97;4.28;;;;;;;14.43;56.76;97884.06;4967174;28;20055;-67
2021/10/30 09:17:14;;;;;;;9.90;5.25;;;;;;;14.49;56.16;97888.94;4965983;28;20051;-67
2021/10/30 09:19:43;;;;;;;5.68;3.97;;;;;;;14.44;57.63;97896.81;4966615;28;20074;-66
2021/10/30 09:22:11;;;;;;;7.57;4.22;;;;;;;14.35;57.20;97882.34;4967232;28;20062;-67
2021/10/30 09:24:57;;;;;;;8.02;5.40;;;;;;;14.36;56.27;97878.38;4964942;28;20046;-67
2021/10/30 09:27:42;;;;;;;6.07;3.53;;;;;;;14.43;55.01;97875.69;4965522;28;20059;-65
2021/10/30 09:30:08;;;;;;;3.92;3.33;;;;;;;14.17;54.41;97831.06;4967212;28;20063;-64
2021/10/30 09:32:35;;;;;;;8.35;4.43;;;;;;;14.50;55.10;97864.63;4966992;28;20065;-65
2021/10/30 09:35:05;;;;;;;7.63;4.55;;;;;;;14.65;54.67;97869.25;4965307;28;20065;-64
2021/10/30 09:37:36;;;;;;;5.78;4.25;;;;;;;14.49;54.24;97798.91;4967092;28;20054;-64
2021/10/30 09:40:20;;;;;;;6.20;4.15;;;;;;;14.82;53.24;97863.94;4965595;28;20062;-64
2021/10/30 09:42:51;;;;;;;7.25;3.80;;;;;;;14.57;53.94;97845.25;4967336;28;20085;-65
2021/10/30 09:45:18;;;;;;;6.88;3.05;;;;;;;14.77;51.74;97874.59;4966716;28;20054;-65
2021/10/30 09:48:00;;;;;;;9.20;4.00;;;;;;;14.30;53.21;97857.56;4966805;28;20063;-65
2021/10/30 09:50:29;;;;;;;4.38;3.40;;;;;;;14.42;53.08;97832.25;4966667;28;20055;-64
2021/10/30 09:52:56;;;;;;;7.30;4.10;;;;;;;13.66;54.25;97789.66;4966521;28;20485;-64
2021/10/30 09:55:27;;;;;;;8.15;4.07;;;;;;;13.75;55.03;97847.88;4964897;28;20054;-65
2021/10/30 09:58:03;;;;;;;5.55;4.22;;;;;;;13.09;55.66;97736.94;4965399;28;20062;-64
2021/10/30 10:00:33;;;;;;;6.93;3.67;;;;;;;13.28;56.32;97844.59;4966644;28;20061;-66
2021/10/30 10:03:02;;;;;;;6.88;4.75;;;;;;;13.50;57.52;97841.84;4965441;28;20340;-66
2021/10/30 10:05:33;;;;;;;5.65;3.85;;;;;;;13.98;55.64;97831.13;4966558;28;20097;-65
2021/10/30 10:08:00;;;;;;;4.65;3.72;;;;;;;14.25;53.64;97816.09;4966145;28;20046;-65
2021/10/30 10:10:27;;;;;;;5.75;3.80;;;;;;;14.61;53.76;97823.78;4966215;28;20063;-65
2021/10/30 10:12:54;;;;;;;9.70;4.75;;;;;;;14.42;54.14;97815.53;4964806;28;20054;-65
2021/10/30 10:15:21;;;;;;;5.43;3.83;;;;;;;14.78;53.51;97817.63;4965898;28;20054;-65
2021/10/30 10:17:49;;;;;;;5.30;3.50;;;;;;;14.86;52.55;97802.56;4966572;28;20426;-65
2021/10/30 10:20:16;;;;;;;7.57;4.57;;;;;;;15.01;52.79;97809.94;4966082;28;20058;-64
2021/10/30 10:22:44;;;;;;;6.25;4.10;;;;;;;15.11;52.87;97803.69;4966319;28;20067;-65
2021/10/30 10:25:27;;;;;;;6.55;4.20;;;;;;;15.31;51.98;97785.56;4966037;28;20054;-65
2021/10/30 10:28:13;;;;;;;9.23;4.00;;;;;;;15.18;51.23;97798.19;4965933;28;20047;-65
2021/10/30 10:31:00;;;;;;;6.30;4.03;;;;;;;14.95;51.48;97781.56;4965091;28;20054;-64
2021/10/30 10:33:30;;;;;;;5.55;3.70;;;;;;;14.86;52.31;97797.00;4960584;28;20057;-60
2021/10/30 10:36:19;;;;;;;7.97;5.72;;;;;;;14.42;54.27;97787.66;4963494;28;20083;-61
2021/10/30 10:38:58;;;;;;;19.17;8.20;;;;;;;14.31;55.05;97776.38;4959738;28;20063;-56
2021/10/30 10:41:38;;;;;;;12.57;7.20;;;;;;;14.16;56.10;97784.88;4960355;28;20059;-57
2021/10/30 10:44:06;;;;;;;10.95;6.90;;;;;;;13.91;55.39;97733.56;4964113;28;20066;-57
2021/10/30 10:46:40;;;;;;;11.43;5.78;;;;;;;14.19;56.40;97778.53;4963653;28;20070;-57
2021/10/30 10:49:35;;;;;;;11.98;6.38;;;;;;;14.29;56.28;97772.38;4962845;28;20047;-63
2021/10/30 10:52:18;;;;;;;9.15;5.95;;;;;;;14.17;56.45;97778.09;4960889;28;20051;-59
2021/10/30 10:55:05;;;;;;;10.65;6.65;;;;;;;13.90;57.86;97754.22;4949445;28;20715;-61
2021/10/30 10:57:47;;;;;;;12.73;6.45;;;;;;;14.23;56.74;97771.03;4956235;28;20432;-62
2021/10/30 11:00:15;;;;;;;10.93;5.38;;;;;;;14.55;55.47;97772.31;4960623;28;20065;-63
2021/10/30 11:02:50;;;;;;;6.78;4.53;;;;;;;14.75;54.80;97765.38;4968519;28;20051;-62
2021/10/30 11:05:23;;;;;;;8.93;4.87;;;;;;;14.97;53.98;97765.25;4965115;28;20055;-62
2021/10/30 11:08:10;;;;;;;9.25;4.40;;;;;;;15.24;53.17;97768.75;4963847;28;20297;-63
2021/10/30 11:10:39;;;;;;;7.00;4.22;;;;;;;14.83;52.53;97675.84;4963457;28;20062;-64
2021/10/30 11:13:11;;;;;;;7.88;4.63;;;;;;;15.46;51.87;97762.22;4964830;28;20549;-63
2021/10/30 11:15:41;;;;;;;8.38;5.50;;;;;;;15.48;52.05;97762.63;4964617;28;20065;-63
2021/10/30 11:21:31;;;;;;;6.25;4.07;;;;;;;15.73;51.48;97746.88;4964663;28;20053;-62
2021/10/30 11:24:09;;;;;;;7.10;4.68;;;;;;;15.49;50.07;97682.47;4967556;28;20445;-62
2021/10/30 11:26:35;;;;;;;7.68;4.55;;;;;;;15.93;50.61;97742.66;4964374;28;20059;-62
2021/10/30 11:29:09;;;;;;;7.32;5.32;;;;;;;16.03;50.18;97739.13;4958633;28;20055;-62
2021/10/30 11:31:37;;;;;;;7.05;4.88;;;;;;;15.93;50.34;97733.47;4965090;28;20050;-62
2021/10/30 11:34:11;;;;;;;10.82;5.70;;;;;;;15.90;50.43;97740.63;4965319;28;20541;-63
2021/10/30 11:36:42;;;;;;;9.90;4.68;;;;;;;15.54;51.80;97744.34;4964619;28;20469;-63