Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:15;;;;;;;4.78;4.20;;;;;;;13.06;40.28;101277.28;4977548;28;20444;-61
2022/11/14 00:04:44;;;;;;;11.70;4.30;;;;;;;13.03;40.14;101271.31;4984246;28;20033;-60
2022/11/14 00:07:09;;;;;;;6.25;3.53;;;;;;;12.97;40.46;101272.72;4984545;28;20040;-60
2022/11/14 00:09:37;;;;;;;4.88;3.72;;;;;;;12.94;40.47;101272.97;4993740;28;20519;-61
2022/11/14 00:12:03;;;;;;;9.02;3.83;;;;;;;12.93;40.32;101278.47;4992889;28;20030;-60
2022/11/14 00:14:28;;;;;;;8.43;4.10;;;;;;;12.90;39.79;101273.38;4968623;28;20030;-60
2022/11/14 00:16:54;;;;;;;7.70;3.67;;;;;;;12.81;40.58;101257.03;4985593;28;20037;-61
2022/11/14 00:19:19;;;;;;;9.63;4.97;;;;;;;12.84;40.63;101272.09;4975745;28;20067;-60
2022/11/14 00:21:45;;;;;;;8.20;3.60;;;;;;;12.81;40.22;101265.09;4986000;28;20381;-61
2022/11/14 00:24:10;;;;;;;6.13;3.90;;;;;;;12.80;40.79;101266.13;4987093;28;20034;-60
2022/11/14 00:26:36;;;;;;;5.10;3.72;;;;;;;12.78;40.03;101267.22;4982327;28;20042;-60
2022/11/14 00:29:01;;;;;;;5.25;3.25;;;;;;;12.73;40.10;101264.09;4984761;28;20062;-60
2022/11/14 00:31:27;;;;;;;8.23;3.90;;;;;;;12.71;40.46;101266.03;4967309;28;20035;-60
2022/11/14 00:33:52;;;;;;;6.78;3.85;;;;;;;12.66;41.01;101261.06;4986311;28;20042;-60
2022/11/14 00:36:17;;;;;;;7.65;3.58;;;;;;;12.63;40.65;101258.66;4983335;28;20034;-60
2022/11/14 00:38:43;;;;;;;11.57;4.18;;;;;;;12.61;40.30;101260.63;4966775;28;20377;-60
2022/11/14 00:41:08;;;;;;;8.73;5.03;;;;;;;12.58;40.32;101252.81;4985030;28;20447;-60
2022/11/14 00:43:33;;;;;;;9.13;4.18;;;;;;;12.58;41.00;101251.97;4976548;28;20066;-61
2022/11/14 00:45:59;;;;;;;8.32;3.85;;;;;;;12.55;40.45;101250.41;4990955;28;20039;-60
2022/11/14 00:48:24;;;;;;;4.55;3.10;;;;;;;12.51;41.00;101243.56;4967954;28;20411;-60
2022/11/14 00:50:49;;;;;;;6.03;3.60;;;;;;;12.47;40.81;101242.16;4975719;28;20081;-60
2022/11/14 00:53:15;;;;;;;6.53;3.85;;;;;;;12.43;40.45;101239.84;4986062;28;20042;-60
2022/11/14 00:55:41;;;;;;;6.25;3.63;;;;;;;12.36;39.79;101227.91;4990632;28;20030;-60
2022/11/14 00:58:07;;;;;;;10.13;4.18;;;;;;;12.36;40.81;101227.91;4975444;28;20070;-60
2022/11/14 01:00:33;;;;;;;7.78;4.80;;;;;;;12.35;40.97;101231.56;4975880;28;20535;-60
2022/11/14 01:02:58;;;;;;;7.20;4.30;;;;;;;12.32;40.82;101223.78;4976119;28;20034;-60
2022/11/14 01:05:24;;;;;;;5.78;3.88;;;;;;;12.29;40.65;101224.88;4975750;28;20101;-60
2022/11/14 01:07:50;;;;;;;6.25;3.85;;;;;;;12.27;41.06;101234.91;4975529;28;20515;-60
2022/11/14 01:10:16;;;;;;;6.70;3.40;;;;;;;12.25;40.89;101226.97;4975489;28;20043;-60
2022/11/14 01:12:41;;;;;;;5.95;3.63;;;;;;;12.21;41.12;101228.25;4959479;28;20030;-60
2022/11/14 01:15:07;;;;;;;6.20;3.65;;;;;;;12.19;40.51;101232.03;4960125;28;20034;-60
2022/11/14 01:17:33;;;;;;;5.65;3.88;;;;;;;12.13;41.04;101233.41;4975363;28;20106;-59
2022/11/14 01:19:58;;;;;;;10.35;3.78;;;;;;;12.09;40.78;101226.56;4975752;28;20117;-61
2022/11/14 01:22:24;;;;;;;6.90;4.22;;;;;;;12.05;40.93;101225.16;4976095;28;20035;-60
2022/11/14 01:24:49;;;;;;;5.95;3.17;;;;;;;12.02;40.88;101225.41;4975812;28;20070;-60
2022/11/14 01:27:14;;;;;;;7.57;3.67;;;;;;;11.98;41.22;101223.94;4960271;28;20027;-60
2022/11/14 01:29:40;;;;;;;5.68;3.95;;;;;;;11.96;40.39;101215.19;4975325;28;20038;-60
2022/11/14 01:32:05;;;;;;;7.93;3.42;;;;;;;11.95;40.89;101224.19;4975571;28;20045;-60
2022/11/14 01:34:31;;;;;;;5.18;3.45;;;;;;;11.91;40.49;101214.72;4975241;28;20046;-61
2022/11/14 01:36:56;;;;;;;7.57;3.55;;;;;;;11.88;40.47;101212.28;4975279;28;20392;-60
2022/11/14 01:39:22;;;;;;;4.65;3.38;;;;;;;11.87;41.06;101215.06;4978813;28;20125;-60
2022/11/14 01:41:47;;;;;;;6.93;4.15;;;;;;;11.84;40.72;101213.50;4979466;28;20042;-60
2022/11/14 01:44:15;;;;;;;5.03;3.00;;;;;;;11.83;40.52;101209.13;4979216;28;20042;-60
2022/11/14 01:46:42;;;;;;;6.25;4.30;;;;;;;11.80;40.95;101205.84;4962462;28;20443;-60
2022/11/14 01:49:07;;;;;;;7.15;3.10;;;;;;;11.80;40.67;101204.03;4979436;28;20038;-60
2022/11/14 01:51:38;;;;;;;5.57;3.55;;;;;;;11.78;40.97;101208.63;4978795;28;20159;-60
2022/11/14 01:54:07;;;;;;;10.80;3.08;;;;;;;11.76;41.24;101207.06;4979297;28;20543;-60
2022/11/14 01:56:42;;;;;;;9.02;3.60;;;;;;;11.73;41.47;101197.44;4962754;28;20488;-60
2022/11/14 01:59:11;;;;;;;6.88;3.58;;;;;;;11.71;40.56;101204.78;4978977;28;20059;-60
2022/11/14 02:01:41;;;;;;;5.18;3.42;;;;;;;11.68;40.63;101202.31;4979011;28;20065;-60
2022/11/14 02:04:06;;;;;;;5.80;3.45;;;;;;;11.64;41.37;101190.16;4962753;28;20039;-60
2022/11/14 02:06:32;;;;;;;5.03;3.17;;;;;;;11.59;40.78;101186.97;4978704;28;20027;-60
2022/11/14 02:09:00;;;;;;;6.47;3.83;;;;;;;11.58;41.75;101185.28;4979877;28;20031;-60
2022/11/14 02:11:29;;;;;;;5.90;3.22;;;;;;;11.52;41.45;101183.09;4962667;28;20106;-60
2022/11/14 02:13:55;;;;;;;5.50;3.67;;;;;;;11.48;40.89;101176.28;4962407;28;20101;-59
2022/11/14 02:16:21;;;;;;;5.32;3.08;;;;;;;11.49;41.16;101175.31;4978571;28;20444;-59
2022/11/14 02:18:46;;;;;;;6.07;3.75;;;;;;;11.47;41.53;101180.78;4961960;28;20026;-59
2022/11/14 02:21:11;;;;;;;4.68;2.90;;;;;;;11.45;40.31;101171.16;4980334;28;20031;-60
2022/11/14 02:23:37;;;;;;;9.40;3.03;;;;;;;11.40;41.14;101168.00;4979292;28;20039;-59
2022/11/14 02:26:02;;;;;;;3.47;2.80;;;;;;;11.43;40.94;101173.13;4978565;28;20042;-60
2022/11/14 02:28:28;;;;;;;6.70;3.55;;;;;;;11.35;41.26;101159.50;4979513;28;20043;-59
2022/11/14 02:30:54;;;;;;;6.13;4.05;;;;;;;11.30;41.13;101151.84;4962809;28;20097;-60
2022/11/14 02:33:20;;;;;;;8.30;3.63;;;;;;;11.31;41.68;101160.72;4962276;28;20050;-59
2022/11/14 02:35:45;;;;;;;4.78;3.03;;;;;;;11.29;41.33;101155.50;4979789;28;20035;-60
2022/11/14 02:38:11;;;;;;;10.43;3.80;;;;;;;11.27;41.07;101151.22;4978066;28;20069;-60
2022/11/14 02:40:36;;;;;;;4.82;3.13;;;;;;;11.23;41.37;101149.75;4977928;28;20050;-59
2022/11/14 02:43:01;;;;;;;6.82;3.60;;;;;;;11.21;40.62;101132.97;4962717;28;20045;-60
2022/11/14 02:45:27;;;;;;;6.15;4.40;;;;;;;11.24;41.39;101152.34;4978762;28;20094;-60
2022/11/14 02:47:52;;;;;;;5.80;3.40;;;;;;;11.22;41.41;101142.72;4961485;28;20117;-60
2022/11/14 02:50:18;;;;;;;4.07;3.08;;;;;;;11.21;41.20;101151.72;4978365;28;20047;-59
2022/11/14 02:52:43;;;;;;;7.03;3.42;;;;;;;11.18;41.21;101131.38;4978778;28;20039;-60
2022/11/14 02:55:09;;;;;;;6.45;3.60;;;;;;;11.19;41.64;101141.16;4962197;28;20038;-60
2022/11/14 02:57:34;;;;;;;5.13;3.08;;;;;;;11.17;41.72;101134.22;4978191;28;20030;-60
2022/11/14 03:00:00;;;;;;;5.55;3.50;;;;;;;11.14;41.21;101137.97;4978491;28;20420;-60
2022/11/14 03:02:25;;;;;;;11.23;4.18;;;;;;;11.16;41.44;101130.66;4977575;28;20038;-60
2022/11/14 03:04:50;;;;;;;9.30;3.95;;;;;;;11.16;40.75;101132.50;4979583;28;20062;-60
2022/11/14 03:07:16;;;;;;;5.43;3.22;;;;;;;11.15;40.87;101130.78;4978841;28;20494;-60
2022/11/14 03:09:41;;;;;;;6.57;3.97;;;;;;;11.14;41.27;101134.44;4978831;28;20396;-60
2022/11/14 03:12:07;;;;;;;10.20;4.05;;;;;;;11.13;41.32;101127.38;4978101;28;20031;-59
2022/11/14 03:14:32;;;;;;;8.60;3.33;;;;;;;11.09;41.50;101122.25;4978587;28;20575;-60
2022/11/14 03:16:58;;;;;;;14.48;4.03;;;;;;;11.12;41.47;101126.53;4977647;28;20043;-60
2022/11/14 03:19:23;;;;;;;7.13;3.72;;;;;;;11.07;41.70;101118.00;4961194;28;20035;-59
2022/11/14 03:21:48;;;;;;;6.70;3.60;;;;;;;11.09;41.64;101111.53;4977012;28;20081;-59
2022/11/14 03:24:14;;;;;;;7.55;4.10;;;;;;;11.09;41.65;101111.53;4978723;28;20453;-59
2022/11/14 03:26:39;;;;;;;8.80;4.30;;;;;;;11.10;41.46;101123.13;4977254;28;20110;-59
2022/11/14 03:29:05;;;;;;;4.43;3.10;;;;;;;11.05;41.57;101112.75;4961116;28;20038;-59
2022/11/14 03:31:30;;;;;;;4.72;2.97;;;;;;;11.02;40.99;101115.72;4978290;28;20612;-60
2022/11/14 03:33:55;;;;;;;5.90;3.50;;;;;;;10.97;41.86;101104.50;4961023;28;20097;-59
2022/11/14 03:36:21;;;;;;;3.42;2.70;;;;;;;10.96;41.46;101105.50;4978770;28;20073;-59
2022/11/14 03:38:46;;;;;;;5.47;3.40;;;;;;;10.95;41.37;101119.84;4978580;28;20043;-60
2022/11/14 03:41:12;;;;;;;6.78;3.55;;;;;;;10.93;41.00;101115.59;4961479;28;20034;-61
2022/11/14 03:43:37;;;;;;;6.65;3.72;;;;;;;10.89;41.39;101114.97;4961733;28;20137;-60
2022/11/14 03:46:03;;;;;;;5.80;3.40;;;;;;;10.87;41.38;101116.94;4978655;28;20374;-60
2022/11/14 03:48:29;;;;;;;7.55;3.38;;;;;;;10.80;41.06;101107.72;4977869;28;20388;-60
2022/11/14 03:50:55;;;;;;;6.07;3.35;;;;;;;10.80;41.36;101113.06;4977128;28;20543;-60
2022/11/14 03:53:20;;;;;;;6.65;3.85;;;;;;;10.80;41.46;101115.75;4976994;28;20039;-60
2022/11/14 03:55:46;;;;;;;5.18;3.13;;;;;;;10.79;41.54;101114.03;4960947;28;20041;-59
2022/11/14 03:58:11;;;;;;;5.00;3.22;;;;;;;10.76;40.97;101116.97;4976687;28;20046;-59
2022/11/14 04:00:37;;;;;;;6.50;3.80;;;;;;;10.71;41.67;101111.13;4976439;28;20093;-60
2022/11/14 04:03:02;;;;;;;5.72;3.63;;;;;;;10.71;41.72;101119.16;4961245;28;20030;-60
2022/11/14 04:05:28;;;;;;;5.93;3.30;;;;;;;10.68;41.51;101114.03;4977638;28;20035;-61
2022/11/14 04:07:53;;;;;;;9.90;3.63;;;;;;;10.64;41.65;101115.25;4976718;28;20407;-60
2022/11/14 04:10:18;;;;;;;4.88;3.17;;;;;;;10.60;41.58;101097.75;4976877;28;20035;-60
2022/11/14 04:12:48;;;;;;;7.53;3.17;;;;;;;10.60;41.26;101097.75;4977208;28;20090;-60
2022/11/14 04:15:13;;;;;;;6.60;3.78;;;;;;;10.58;41.62;101107.69;4977022;28;20034;-60
2022/11/14 04:17:39;;;;;;;6.65;3.65;;;;;;;10.56;41.42;101106.13;4959854;28;20043;-59
2022/11/14 04:20:04;;;;;;;3.42;2.70;;;;;;;10.53;41.02;101096.50;4960501;28;20088;-59
2022/11/14 04:22:30;;;;;;;10.77;3.83;;;;;;;10.51;41.61;101099.31;4976800;28;20049;-59
2022/11/14 04:24:55;;;;;;;9.05;3.35;;;;;;;10.51;41.57;101093.09;4976086;28;20038;-59
2022/11/14 04:27:20;;;;;;;9.93;3.85;;;;;;;10.51;41.44;101095.78;4976742;28;20022;-59
2022/11/14 04:29:46;;;;;;;9.77;3.85;;;;;;;10.51;41.74;101093.97;4943758;28;20117;-59
2022/11/14 04:32:11;;;;;;;7.85;4.60;;;;;;;10.49;41.49;101100.41;4944044;28;20089;-60
2022/11/14 04:34:37;;;;;;;8.10;4.03;;;;;;;10.48;41.36;101098.72;4977161;28;20058;-60
2022/11/14 04:37:02;;;;;;;12.48;5.38;;;;;;;10.47;41.17;101105.03;4960139;28;20085;-60
2022/11/14 04:39:27;;;;;;;11.48;4.85;;;;;;;10.45;41.62;101093.59;4976736;28;20043;-59
2022/11/14 04:41:53;;;;;;;8.57;4.28;;;;;;;10.43;41.46;101103.59;4976211;28;20034;-59
2022/11/14 04:44:18;;;;;;;10.70;3.80;;;;;;;10.40;41.20;101091.28;4975879;28;20062;-60
2022/11/14 04:46:43;;;;;;;6.68;4.53;;;;;;;10.37;42.02;101090.69;4975793;28;20035;-59
2022/11/14 04:49:09;;;;;;;6.30;3.50;;;;;;;10.34;41.41;101085.56;4977098;28;20034;-60
2022/11/14 04:51:34;;;;;;;6.30;3.20;;;;;;;10.35;41.36;101082.78;4959431;28;20031;-60
2022/11/14 04:53:59;;;;;;;10.73;3.67;;;;;;;10.32;41.79;101077.66;4960031;28;20511;-59
2022/11/14 04:56:25;;;;;;;6.25;3.50;;;;;;;10.30;41.74;101078.75;4976121;28;20042;-59
2022/11/14 04:58:50;;;;;;;9.10;3.85;;;;;;;10.29;41.74;101077.03;4975563;28;20093;-59
2022/11/14 05:01:16;;;;;;;7.10;4.18;;;;;;;10.28;41.45;101076.19;4975605;28;20035;-60
2022/11/14 05:03:41;;;;;;;7.82;3.80;;;;;;;10.26;41.30;101067.44;4975391;28;20038;-59
2022/11/14 05:06:07;;;;;;;7.88;3.83;;;;;;;10.27;41.74;101074.47;4975784;28;20037;-59
2022/11/14 05:08:33;;;;;;;14.05;4.85;;;;;;;10.27;41.57;101079.00;4975669;28;20593;-59
2022/11/14 05:10:58;;;;;;;10.05;3.45;;;;;;;10.25;41.71;101075.56;4959332;28;20039;-60
2022/11/14 05:13:23;;;;;;;6.60;4.30;;;;;;;10.22;41.64;101062.41;4958930;28;20039;-60
2022/11/14 05:15:49;;;;;;;4.45;3.30;;;;;;;10.20;41.70;101061.69;4975999;28;20035;-59
2022/11/14 05:18:14;;;;;;;8.85;3.90;;;;;;;10.17;42.00;101056.59;4959737;28;20038;-59
2022/11/14 05:20:39;;;;;;;4.75;3.13;;;;;;;10.12;42.09;101046.22;4959141;28;20043;-60
2022/11/14 05:23:05;;;;;;;9.85;3.53;;;;;;;10.13;42.10;101049.78;4976739;28;20089;-59
2022/11/14 05:25:30;;;;;;;6.00;3.55;;;;;;;10.10;41.72;101050.84;4975095;28;20421;-60
2022/11/14 05:27:56;;;;;;;7.75;4.65;;;;;;;10.10;41.70;101061.56;4976320;28;20045;-60
2022/11/14 05:30:21;;;;;;;6.25;3.38;;;;;;;10.11;41.88;101059.72;4975663;28;20074;-60
2022/11/14 05:32:47;;;;;;;8.38;3.70;;;;;;;10.11;41.99;101062.38;4975230;28;20513;-60
2022/11/14 05:35:12;;;;;;;5.20;3.65;;;;;;;10.08;41.71;101057.31;4958763;28;20062;-60
2022/11/14 05:37:38;;;;;;;5.05;3.13;;;;;;;10.08;41.67;101058.13;4958744;28;20122;-60
2022/11/14 05:40:04;;;;;;;8.02;3.40;;;;;;;10.07;42.05;101052.91;4958759;28;20126;-61
2022/11/14 05:42:30;;;;;;;6.80;3.55;;;;;;;10.06;41.59;101048.50;4976140;28;20110;-60
2022/11/14 05:44:55;;;;;;;11.40;3.67;;;;;;;10.07;42.21;101051.09;4943664;28;20122;-60
2022/11/14 05:47:21;;;;;;;6.82;3.47;;;;;;;10.07;41.49;101039.53;4976841;28;20031;-60
2022/11/14 05:49:46;;;;;;;10.15;4.05;;;;;;;10.09;41.87;101035.75;4976883;28;20035;-60
2022/11/14 05:52:12;;;;;;;6.03;3.10;;;;;;;10.06;42.06;101037.81;4975594;28;20133;-60
2022/11/14 05:54:37;;;;;;;5.07;3.70;;;;;;;10.07;41.90;101037.72;4975322;28;20064;-60
2022/11/14 05:57:03;;;;;;;7.00;3.33;;;;;;;10.05;42.04;101034.28;4959130;28;20027;-60
2022/11/14 05:59:29;;;;;;;6.53;3.50;;;;;;;9.97;42.41;101023.34;4975230;28;20050;-60
2022/11/14 06:01:54;;;;;;;6.00;3.53;;;;;;;10.02;41.88;101031.00;4975633;28;20038;-60
2022/11/14 06:04:19;;;;;;;5.63;3.13;;;;;;;10.00;41.91;101032.94;4975100;28;20039;-60
2022/11/14 06:06:45;;;;;;;8.48;3.65;;;;;;;9.98;41.86;101026.88;4958866;28;20035;-60
2022/11/14 06:09:10;;;;;;;10.90;4.85;;;;;;;9.95;41.51;101020.78;4976913;28;20038;-60
2022/11/14 06:11:35;;;;;;;10.52;4.18;;;;;;;9.93;42.15;101024.56;4958663;28;20039;-60
2022/11/14 06:14:01;;;;;;;5.68;3.63;;;;;;;9.93;42.26;101027.25;4976062;28;20038;-60
2022/11/14 06:16:26;;;;;;;5.53;3.10;;;;;;;9.91;42.04;101031.84;4981849;28;20050;-60
2022/11/14 06:18:52;;;;;;;6.72;4.20;;;;;;;9.88;42.00;101021.41;4992788;28;20061;-60
2022/11/14 06:21:20;;;;;;;7.20;4.35;;;;;;;9.90;42.46;101036.34;4991672;28;20030;-60
2022/11/14 06:23:46;;;;;;;6.57;3.90;;;;;;;9.91;42.07;101035.38;4984709;28;20042;-60
2022/11/14 06:26:19;;;;;;;9.52;4.60;;;;;;;9.91;42.59;101039.88;4997719;28;20415;-60
2022/11/14 06:28:44;;;;;;;10.85;4.45;;;;;;;9.90;42.15;101044.38;4998545;28;20036;-60
2022/11/14 06:31:10;;;;;;;5.97;3.85;;;;;;;9.90;41.68;101048.88;4998094;28;20459;-60
2022/11/14 06:33:36;;;;;;;7.05;4.53;;;;;;;9.90;42.43;101049.75;4981655;28;20081;-60
2022/11/14 06:36:06;;;;;;;6.97;4.13;;;;;;;9.90;41.89;101043.53;4998348;28;20137;-60
2022/11/14 06:38:33;;;;;;;5.28;4.43;;;;;;;9.85;41.90;101049.22;4996875;28;20034;-60
2022/11/14 06:41:07;;;;;;;12.40;4.60;;;;;;;9.83;41.44;101043.16;4996943;28;20030;-60
2022/11/14 06:43:36;;;;;;;8.60;4.22;;;;;;;9.82;41.54;101036.09;4997284;28;20030;-60
2022/11/14 06:46:02;;;;;;;5.45;3.80;;;;;;;9.81;41.81;101038.88;4999109;28;20085;-60
2022/11/14 06:48:28;;;;;;;12.15;4.22;;;;;;;9.81;42.19;101034.41;4981534;28;20026;-60
2022/11/14 06:50:55;;;;;;;6.97;3.58;;;;;;;9.80;42.67;101042.53;4996565;28;20034;-60
2022/11/14 06:53:21;;;;;;;6.20;3.80;;;;;;;9.82;42.36;101043.28;4996491;28;20121;-60
2022/11/14 06:55:57;;;;;;;6.05;3.50;;;;;;;9.81;41.89;101045.09;4997317;28;20441;-60
2022/11/14 06:58:27;;;;;;;5.03;3.42;;;;;;;9.81;42.59;101045.09;4997431;28;20065;-60
2022/11/14 07:00:52;;;;;;;10.40;3.50;;;;;;;9.81;41.92;101038.88;4997515;28;20034;-60
2022/11/14 07:03:18;;;;;;;6.68;3.70;;;;;;;9.84;41.64;101044.84;4997406;28;20030;-60
2022/11/14 07:05:43;;;;;;;7.05;4.13;;;;;;;9.86;42.35;101042.91;4996983;28;20110;-60
2022/11/14 07:08:08;;;;;;;10.05;3.50;;;;;;;9.82;41.99;101033.44;4996506;28;20030;-60
2022/11/14 07:10:34;;;;;;;7.20;3.47;;;;;;;9.89;41.88;101036.47;4996949;28;20117;-61
2022/11/14 07:12:59;;;;;;;10.35;3.85;;;;;;;9.91;42.50;101038.03;4996811;28;20472;-60
2022/11/14 07:15:24;;;;;;;9.57;3.70;;;;;;;9.89;42.18;101023.94;4997419;28;20049;-60
2022/11/14 07:17:50;;;;;;;9.70;3.38;;;;;;;9.93;42.33;101038.78;4996079;28;20407;-60
2022/11/14 07:20:17;;;;;;;11.43;4.18;;;;;;;9.96;42.42;101040.38;4996382;28;20062;-60
2022/11/14 07:22:45;;;;;;;4.20;2.90;;;;;;;10.01;42.66;101038.19;4980107;28;20030;-60
2022/11/14 07:25:10;;;;;;;6.47;3.70;;;;;;;10.04;42.63;101037.09;4995774;28;20041;-60
2022/11/14 07:27:36;;;;;;;9.80;4.13;;;;;;;10.05;42.33;101036.13;4996686;28;20030;-60
2022/11/14 07:30:01;;;;;;;7.90;4.13;;;;;;;10.12;42.62;101040.88;4980049;28;20450;-60
2022/11/14 07:32:26;;;;;;;10.00;4.10;;;;;;;10.19;42.43;101035.94;4996771;28;20038;-60
2022/11/14 07:34:52;;;;;;;8.02;4.50;;;;;;;10.22;42.19;101027.63;4997402;28;20136;-60
2022/11/14 07:37:17;;;;;;;11.07;4.38;;;;;;;10.31;42.32;101034.94;4995812;28;20034;-60
2022/11/14 07:39:42;;;;;;;8.38;3.78;;;;;;;10.33;41.79;101027.66;4996262;28;20062;-60
2022/11/14 07:42:08;;;;;;;6.53;3.65;;;;;;;10.42;42.15;101024.22;4997500;28;20111;-60
2022/11/14 07:44:33;;;;;;;6.93;4.70;;;;;;;10.49;42.84;101031.66;4979759;28;20026;-60
2022/11/14 07:46:58;;;;;;;9.18;3.90;;;;;;;10.53;42.48;101026.88;4995670;28;20439;-60
2022/11/14 07:49:24;;;;;;;9.32;4.35;;;;;;;10.58;42.39;101035.38;4995387;28;20109;-60
2022/11/14 07:51:49;;;;;;;9.18;4.05;;;;;;;10.64;42.55;101036.72;4996189;28;20108;-60
2022/11/14 07:54:14;;;;;;;8.43;3.97;;;;;;;10.65;42.39;101031.25;4995341;28;20026;-60
2022/11/14 07:56:40;;;;;;;8.75;3.83;;;;;;;10.70;41.96;101023.69;4995438;28;20026;-60
2022/11/14 07:59:05;;;;;;;7.20;4.00;;;;;;;10.75;41.91;101023.31;4978715;28;20070;-60
2022/11/14 08:01:31;;;;;;;12.20;4.57;;;;;;;10.83;42.24;101035.09;4995895;28;20058;-60
2022/11/14 08:03:56;;;;;;;12.90;4.43;;;;;;;10.90;42.23;101030.94;4978872;28;20117;-60
2022/11/14 08:06:21;;;;;;;8.43;3.75;;;;;;;10.95;42.45;101027.88;4995619;28;20035;-60
2022/11/14 08:08:47;;;;;;;8.88;4.40;;;;;;;11.02;42.48;101019.22;4996232;28;20038;-60
2022/11/14 08:11:12;;;;;;;12.07;4.65;;;;;;;11.10;42.91;101021.25;4978523;28;20050;-60
2022/11/14 08:13:37;;;;;;;12.20;5.10;;;;;;;11.18;42.86;101020.59;4996170;28;20042;-60
2022/11/14 08:16:08;;;;;;;8.77;4.78;;;;;;;11.29;43.10;101020.56;4994293;28;20042;-60
2022/11/14 08:18:34;;;;;;;8.07;4.75;;;;;;;11.37;42.60;101015.38;4978609;28;20030;-61
2022/11/14 08:21:03;;;;;;;9.73;5.32;;;;;;;11.46;42.12;101017.31;4995341;28;20022;-60
2022/11/14 08:23:28;;;;;;;9.65;5.13;;;;;;;11.58;42.90;101005.53;4996558;28;20038;-60
2022/11/14 08:25:53;;;;;;;13.73;5.10;;;;;;;11.72;42.45;101013.28;4994683;28;20038;-60
2022/11/14 08:28:19;;;;;;;14.60;5.53;;;;;;;11.92;43.30;101012.38;4994496;28;20403;-60
2022/11/14 08:30:44;;;;;;;11.13;5.90;;;;;;;12.11;42.31;101007.13;4978226;28;20022;-60
2022/11/14 08:33:09;;;;;;;8.07;5.18;;;;;;;12.36;43.10;101010.34;4996218;28;20022;-60
2022/11/14 08:35:35;;;;;;;10.15;4.82;;;;;;;12.58;42.17;101015.50;4994476;28;20129;-60
2022/11/14 08:38:01;;;;;;;10.18;4.55;;;;;;;12.78;42.75;101001.97;4994986;28;20093;-60
2022/11/14 08:40:27;;;;;;;12.20;4.22;;;;;;;13.00;43.19;101002.69;4995163;28;20034;-60
2022/11/14 08:42:58;;;;;;;5.97;4.65;;;;;;;13.20;42.68;100989.16;4994938;28;20057;-60
2022/11/14 08:45:23;;;;;;;6.55;4.75;;;;;;;13.41;42.71;100987.13;4995509;28;20022;-60
2022/11/14 08:47:52;;;;;;;11.60;5.28;;;;;;;13.63;42.17;100977.88;4993912;28;20057;-60
2022/11/14 08:50:21;;;;;;;18.70;5.13;;;;;;;13.88;42.84;100979.09;4996228;28;20041;-61
2022/11/14 08:52:50;;;;;;;10.38;4.95;;;;;;;14.07;41.87;100968.25;4994444;28;20129;-60
2022/11/14 08:55:16;;;;;;;8.23;4.68;;;;;;;14.26;42.48;100957.41;4978780;28;20041;-60
2022/11/14 08:57:41;;;;;;;7.93;3.92;;;;;;;14.44;42.00;100955.63;4994412;28;20392;-60
2022/11/14 09:00:07;;;;;;;6.70;3.72;;;;;;;14.58;41.79;100962.34;4994937;28;20035;-60
2022/11/14 09:02:33;;;;;;;6.55;3.78;;;;;;;14.75;42.19;100958.81;4995977;28;20100;-60
2022/11/14 09:04:58;;;;;;;8.52;3.45;;;;;;;15.01;41.18;100953.53;4994763;28;20038;-60
2022/11/14 09:07:23;;;;;;;5.25;3.28;;;;;;;15.30;41.13;100959.50;4978488;28;20041;-60
2022/11/14 09:09:49;;;;;;;13.20;4.40;;;;;;;15.55;41.88;100958.69;4978169;28;20032;-61
2022/11/14 09:12:15;;;;;;;7.60;3.67;;;;;;;15.78;41.27;100955.47;4996221;28;20109;-60
2022/11/14 09:14:41;;;;;;;10.35;3.85;;;;;;;16.00;41.82;100954.94;4994443;28;20039;-61
2022/11/14 09:17:06;;;;;;;9.95;4.05;;;;;;;16.27;40.47;100960.97;4995160;28;20061;-60
2022/11/14 09:19:31;;;;;;;8.73;3.67;;;;;;;16.49;40.27;100948.72;4993890;28;20100;-61
2022/11/14 09:21:57;;;;;;;10.60;4.18;;;;;;;16.79;40.62;100961.69;4995868;28;20034;-60
2022/11/14 09:24:22;;;;;;;5.75;3.80;;;;;;;17.13;40.79;100950.75;4994708;28;20561;-61
2022/11/14 09:26:50;;;;;;;10.05;4.82;;;;;;;17.57;39.81;100953.97;4977927;28;20452;-61
2022/11/14 09:29:17;;;;;;;5.90;3.90;;;;;;;18.00;39.74;100941.84;4994042;28;20097;-61
2022/11/14 09:31:43;;;;;;;13.15;4.32;;;;;;;18.45;39.53;100946.59;4995206;28;20038;-61
2022/11/14 09:34:08;;;;;;;6.97;4.18;;;;;;;18.86;38.77;100942.63;4978208;28;20426;-61
2022/11/14 09:36:33;;;;;;;4.60;3.28;;;;;;;19.29;38.78;100941.09;4961675;28;20053;-61
2022/11/14 09:38:59;;;;;;;5.13;3.53;;;;;;;19.61;38.36;100931.84;4995695;28;20500;-60
2022/11/14 09:41:29;;;;;;;6.60;3.72;;;;;;;19.88;38.39;100930.41;4993976;28;20030;-61
2022/11/14 09:44:27;;;;;;;6.65;3.55;;;;;;;20.30;37.86;100928.69;4994533;28;20412;-61
2022/11/14 09:47:01;;;;;;;9.23;4.00;;;;;;;20.54;37.80;100932.13;4975554;28;20039;-61
2022/11/14 09:49:35;;;;;;;7.65;3.72;;;;;;;20.80;37.34;100933.28;4994455;28;20034;-61
2022/11/14 09:52:35;;;;;;;9.13;3.95;;;;;;;21.11;37.69;100933.00;4994243;28;20035;-61
2022/11/14 09:55:22;;;;;;;8.35;3.95;;;;;;;21.40;36.96;100929.28;4994462;28;20547;-61
2022/11/14 09:57:47;;;;;;;5.70;3.63;;;;;;;21.62;36.95;100932.78;4993996;28;20431;-61
2022/11/14 10:00:13;;;;;;;6.10;3.47;;;;;;;21.83;36.69;100935.47;4998047;28;20037;-60
2022/11/14 10:03:07;;;;;;;5.63;3.63;;;;;;;21.98;36.72;100931.63;4999002;28;20046;-61
2022/11/14 10:05:32;;;;;;;;;;;;;;;22.16;36.01;100946.63;4999494;28;20053;-61
2022/11/14 10:08:29;;;;;;;6.43;3.70;;;;;;;22.29;36.53;100946.69;4998879;28;20445;-61
2022/11/14 10:11:07;;;;;;;9.65;4.13;;;;;;;22.38;36.07;100943.59;4997646;28;20276;-61
2022/11/14 10:13:44;;;;;;;7.25;3.70;;;;;;;22.51;36.05;100948.25;4981379;28;20446;-60
2022/11/14 10:16:16;;;;;;;8.15;3.72;;;;;;;22.64;36.24;100948.31;4997454;28;20050;-61
2022/11/14 10:19:09;;;;;;;7.25;4.20;;;;;;;22.78;35.13;100962.91;4998048;28;20033;-65
2022/11/14 10:21:40;;;;;;;4.25;3.53;;;;;;;22.83;35.37;100965.84;4998277;28;20026;-61
2022/11/14 10:24:27;;;;;;;7.88;3.97;;;;;;;22.89;35.84;100959.56;4999170;28;20033;-61
2022/11/14 10:27:16;;;;;;;8.05;3.65;;;;;;;22.90;35.34;100955.78;4998314;28;20042;-61
2022/11/14 10:30:00;;;;;;;5.45;3.72;;;;;;;22.96;34.96;100947.59;4997573;28;20161;-60
2022/11/14 10:33:11;;;;;;;9.27;3.92;;;;;;;23.05;34.93;100953.72;4996988;28;20038;-60
2022/11/14 10:35:43;;;;;;;4.95;3.58;;;;;;;23.14;34.62;100955.22;4996696;28;20408;-60
2022/11/14 10:38:23;;;;;;;14.63;4.90;;;;;;;23.23;34.43;100950.38;4998061;28;20125;-61
2022/11/14 10:40:59;;;;;;;12.05;4.97;;;;;;;23.31;34.22;100940.06;4998199;28;20046;-62
2022/11/14 10:43:31;;;;;;;6.07;3.97;;;;;;;23.29;33.81;100933.97;4980651;28;20169;-61
2022/11/14 10:46:00;;;;;;;7.95;4.10;;;;;;;23.28;34.29;100936.94;4996662;28;20088;-61
2022/11/14 10:48:30;;;;;;;8.25;4.40;;;;;;;23.24;34.05;100939.22;4998543;28;20026;-61
2022/11/14 10:51:12;;;;;;;6.75;4.40;;;;;;;23.28;34.34;100931.47;4996392;28;20166;-61
2022/11/14 10:53:45;;;;;;;10.02;5.05;;;;;;;23.26;34.15;100914.41;4997739;28;20084;-61
2022/11/14 10:56:11;;;;;;;9.18;5.20;;;;;;;23.36;33.68;100925.78;4996797;28;20117;-61
2022/11/14 10:58:37;;;;;;;8.75;4.97;;;;;;;23.43;34.11;100912.97;4979901;28;20053;-61
2022/11/14 11:01:30;;;;;;;7.47;4.40;;;;;;;23.51;33.48;100916.34;4997805;28;20419;-60
2022/11/14 11:03:56;;;;;;;11.68;4.90;;;;;;;23.53;34.00;100906.03;4997651;28;20396;-61
2022/11/14 11:06:25;;;;;;;8.93;5.65;;;;;;;23.55;34.55;100901.19;4996833;28;20022;-61
2022/11/14 11:11:38;;;;;;;9.80;5.75;;;;;;;23.53;33.34;100897.84;4996080;28;20037;-61
2022/11/14 11:14:03;;;;;;;12.73;5.00;;;;;;;23.55;33.89;100890.25;4980213;28;20033;-61
2022/11/14 11:16:29;;;;;;;7.88;5.43;;;;;;;23.55;33.50;100886.69;4996488;28;20030;-61
2022/11/14 11:19:13;;;;;;;12.00;5.30;;;;;;;23.54;33.25;100885.81;4997028;28;20050;-61
2022/11/14 11:21:47;;;;;;;10.82;5.47;;;;;;;23.50;33.78;100887.31;4996196;28;20041;-61
2022/11/14 11:24:29;;;;;;;11.55;5.43;;;;;;;23.40;34.07;100886.88;4979978;28;20121;-61
2022/11/14 11:27:26;;;;;;;18.75;9.07;;;;;;;23.36;33.78;100891.09;4996585;28;20041;-60
2022/11/14 11:30:18;;;;;;;13.32;6.60;;;;;;;23.32;33.31;100878.88;4996386;28;20034;-60