Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:31;;;;;;;;;;;20.30;42.70;;;;;;482349;246;1543;-46
2022/01/01 00:03:33;;;;;;;;;;;20.30;42.70;;;;;;482271;246;1274;-46
2022/01/01 00:05:34;;;;;;;;;;;20.30;42.70;;;;;;482230;246;1184;-46
2022/01/01 00:07:35;;;;;;;;;;;20.20;42.70;;;;;;482346;246;1212;-47
2022/01/01 00:09:37;;;;;;;;;;;20.30;42.60;;;;;;482286;246;2141;-46
2022/01/01 00:11:38;;;;;;;;;;;20.30;42.60;;;;;;482179;246;1415;-46
2022/01/01 00:13:39;;;;;;;;;;;20.30;42.60;;;;;;482573;246;1240;-46
2022/01/01 00:15:41;;;;;;;;;;;20.30;42.70;;;;;;482579;246;1307;-47
2022/01/01 00:17:42;;;;;;;;;;;20.30;42.60;;;;;;482276;246;1194;-46
2022/01/01 00:19:43;;;;;;;;;;;20.30;42.60;;;;;;482299;246;1050;-46
2022/01/01 00:21:45;;;;;;;;;;;20.30;42.60;;;;;;482632;246;1328;-46
2022/01/01 00:23:46;;;;;;;;;;;20.30;42.60;;;;;;482305;246;1222;-47
2022/01/01 00:25:47;;;;;;;;;;;20.30;42.60;;;;;;482683;246;1169;-47
2022/01/01 00:27:48;;;;;;;;;;;20.30;42.60;;;;;;482227;246;1423;-46
2022/01/01 00:29:50;;;;;;;;;;;20.20;42.70;;;;;;482433;246;2166;-46
2022/01/01 00:31:51;;;;;;;;;;;20.30;42.70;;;;;;482495;246;1217;-46
2022/01/01 00:33:52;;;;;;;;;;;20.20;42.70;;;;;;482448;246;1128;-46
2022/01/01 00:35:54;;;;;;;;;;;20.20;42.70;;;;;;482246;246;1319;-46
2022/01/01 00:37:55;;;;;;;;;;;20.20;42.70;;;;;;482380;246;1211;-46
2022/01/01 00:39:56;;;;;;;;;;;20.20;42.70;;;;;;482271;246;1219;-46
2022/01/01 00:41:58;;;;;;;;;;;20.20;42.60;;;;;;482332;246;1463;-46
2022/01/01 00:43:59;;;;;;;;;;;20.20;42.60;;;;;;482318;246;1042;-46
2022/01/01 00:46:00;;;;;;;;;;;20.20;42.60;;;;;;482338;246;1360;-46
2022/01/01 00:48:02;;;;;;;;;;;20.20;42.60;;;;;;482472;246;1042;-46
2022/01/01 00:50:03;;;;;;;;;;;20.20;42.60;;;;;;482304;246;2117;-46
2022/01/01 00:52:04;;;;;;;;;;;20.20;42.60;;;;;;482236;246;1206;-46
2022/01/01 00:54:05;;;;;;;;;;;20.20;42.70;;;;;;482551;246;1133;-46
2022/01/01 00:56:07;;;;;;;;;;;20.20;42.70;;;;;;482508;246;1361;-46
2022/01/01 00:58:08;;;;;;;;;;;20.20;42.80;;;;;;482378;246;1182;-47
2022/01/01 01:00:10;;;;;;;;;;;20.20;42.70;;;;;;482259;246;1119;-46
2022/01/01 01:02:11;;;;;;;;;;;20.20;42.60;;;;;;482189;246;1203;-46
2022/01/01 01:04:12;;;;;;;;;;;20.20;42.60;;;;;;482297;246;1185;-46
2022/01/01 01:06:14;;;;;;;;;;;20.20;42.60;;;;;;482371;246;1491;-46
2022/01/01 01:08:15;;;;;;;;;;;20.20;42.60;;;;;;482283;246;1290;-46
2022/01/01 01:10:16;;;;;;;;;;;20.20;42.60;;;;;;482278;246;2161;-46
2022/01/01 01:12:23;;;;;;;;;;;20.20;42.70;;;;;;482158;246;1176;-46
2022/01/01 01:14:22;;;;;;;;;;;20.20;42.70;;;;;;481933;247;2193;-46
2022/01/01 01:16:22;;;;;;;;;;;20.10;42.60;;;;;;482375;247;2424;-46
2022/01/01 01:18:23;;;;;;;;;;;20.20;42.60;;;;;;482722;246;1200;-46
2022/01/01 01:20:24;;;;;;;;;;;20.10;42.60;;;;;;482400;246;1191;-46
2022/01/01 01:22:26;;;;;;;;;;;20.10;42.70;;;;;;482174;246;1640;-46
2022/01/01 01:24:27;;;;;;;;;;;20.20;42.80;;;;;;482262;246;1323;-46
2022/01/01 01:26:29;;;;;;;;;;;20.20;42.80;;;;;;482233;246;1261;-46
2022/01/01 01:28:30;;;;;;;;;;;20.20;42.80;;;;;;482232;246;1346;-46
2022/01/01 01:30:31;;;;;;;;;;;20.10;42.70;;;;;;482691;246;2113;-46
2022/01/01 01:32:33;;;;;;;;;;;20.20;42.70;;;;;;482185;246;1536;-46
2022/01/01 01:34:34;;;;;;;;;;;20.10;42.70;;;;;;482518;246;1036;-46
2022/01/01 01:36:35;;;;;;;;;;;20.20;42.70;;;;;;482180;246;1343;-46
2022/01/01 01:38:37;;;;;;;;;;;20.20;42.70;;;;;;482543;246;1017;-46
2022/01/01 01:40:38;;;;;;;;;;;20.20;42.70;;;;;;482342;246;1224;-46
2022/01/01 01:42:39;;;;;;;;;;;20.10;42.60;;;;;;482226;246;1196;-46
2022/01/01 01:44:44;;;;;;;;;;;20.20;42.70;;;;;;482273;246;1227;-46
2022/01/01 01:46:43;;;;;;;;;;;20.10;42.60;;;;;;482053;247;2119;-46
2022/01/01 01:48:46;;;;;;;;;;;20.10;42.70;;;;;;482625;246;1213;-46
2022/01/01 01:50:45;;;;;;;;;;;20.20;42.70;;;;;;482586;247;2618;-46
2022/01/01 01:52:47;;;;;;;;;;;20.10;42.70;;;;;;482313;246;1120;-46
2022/01/01 01:54:48;;;;;;;;;;;20.10;42.70;;;;;;482572;246;1191;-47
2022/01/01 01:56:49;;;;;;;;;;;20.20;42.60;;;;;;482615;246;1381;-46
2022/01/01 01:58:51;;;;;;;;;;;20.40;42.30;;;;;;482244;246;1204;-46
2022/01/01 02:01:18;;;;;;;;;;;20.60;41.80;;;;;;482497;246;1372;-46
2022/01/01 02:03:03;;;;;;;;;;;20.80;41.50;;;;;;481134;247;1388;-47
2022/01/01 02:05:04;;;;;;;;;;;20.90;41.10;;;;;;482520;246;1049;-46
2022/01/01 02:07:05;;;;;;;;;;;21.00;40.80;;;;;;482240;246;1205;-46
2022/01/01 02:09:07;;;;;;;;;;;21.10;40.60;;;;;;482272;246;1079;-46
2022/01/01 02:11:08;;;;;;;;;;;21.20;40.50;;;;;;482278;246;2145;-47
2022/01/01 02:13:15;;;;;;;;;;;21.20;40.30;;;;;;482670;246;1069;-46
2022/01/01 02:15:25;;;;;;;;;;;21.30;40.30;;;;;;482037;247;2217;-47
2022/01/01 02:17:13;;;;;;;;;;;21.40;40.10;;;;;;481329;247;1556;-47
2022/01/01 02:19:15;;;;;;;;;;;21.40;40.00;;;;;;482715;246;1060;-47
2022/01/01 02:21:16;;;;;;;;;;;21.50;40.00;;;;;;482624;246;1356;-47
2022/01/01 02:23:17;;;;;;;;;;;21.50;39.80;;;;;;482671;246;1226;-46
2022/01/01 02:25:18;;;;;;;;;;;21.60;39.70;;;;;;482619;246;1228;-47
2022/01/01 02:27:20;;;;;;;;;;;21.60;39.60;;;;;;482165;246;1168;-47
2022/01/01 02:29:21;;;;;;;;;;;21.60;39.60;;;;;;482683;246;1285;-47
2022/01/01 02:31:22;;;;;;;;;;;21.70;39.60;;;;;;482159;246;2204;-47
2022/01/01 02:33:24;;;;;;;;;;;21.70;39.50;;;;;;482241;246;1057;-46
2022/01/01 02:35:25;;;;;;;;;;;21.80;39.40;;;;;;482579;246;1128;-47
2022/01/01 02:37:26;;;;;;;;;;;21.80;39.40;;;;;;482201;246;1193;-47
2022/01/01 02:39:28;;;;;;;;;;;21.80;39.30;;;;;;482248;246;1135;-46
2022/01/01 02:41:30;;;;;;;;;;;21.80;39.20;;;;;;482237;246;1282;-47
2022/01/01 02:43:31;;;;;;;;;;;21.90;39.30;;;;;;482606;246;2322;-46
2022/01/01 02:45:32;;;;;;;;;;;21.90;39.20;;;;;;482388;246;1227;-46
2022/01/01 02:47:34;;;;;;;;;;;21.90;39.20;;;;;;482138;246;1713;-47
2022/01/01 02:49:35;;;;;;;;;;;21.90;39.10;;;;;;482264;246;1068;-47
2022/01/01 02:51:36;;;;;;;;;;;21.90;39.10;;;;;;482440;246;2181;-46
2022/01/01 02:53:38;;;;;;;;;;;22.00;39.10;;;;;;482258;246;1135;-47
2022/01/01 02:55:39;;;;;;;;;;;22.00;39.00;;;;;;482191;246;1262;-47
2022/01/01 02:57:40;;;;;;;;;;;22.00;39.00;;;;;;482424;246;1292;-46
2022/01/01 02:59:42;;;;;;;;;;;22.00;39.00;;;;;;482366;246;1206;-47
2022/01/01 03:01:43;;;;;;;;;;;22.00;38.90;;;;;;482135;246;1314;-47
2022/01/01 03:03:44;;;;;;;;;;;22.00;38.90;;;;;;482260;246;1052;-46
2022/01/01 03:05:46;;;;;;;;;;;22.00;39.00;;;;;;482429;246;1084;-47
2022/01/01 03:07:47;;;;;;;;;;;22.00;39.00;;;;;;482444;246;1194;-47
2022/01/01 03:09:48;;;;;;;;;;;22.00;38.90;;;;;;482723;246;1041;-46
2022/01/01 03:11:50;;;;;;;;;;;22.10;38.90;;;;;;482276;246;2201;-47
2022/01/01 03:13:51;;;;;;;;;;;22.10;38.90;;;;;;482706;246;1293;-46
2022/01/01 03:15:52;;;;;;;;;;;22.10;38.80;;;;;;482193;246;1552;-45
2022/01/01 03:17:55;;;;;;;;;;;22.10;38.80;;;;;;482312;246;1203;-46
2022/01/01 03:19:55;;;;;;;;;;;22.10;38.80;;;;;;482188;247;2136;-47
2022/01/01 03:21:56;;;;;;;;;;;22.10;38.70;;;;;;482448;246;1217;-46
2022/01/01 03:23:57;;;;;;;;;;;22.20;38.80;;;;;;482370;246;1216;-47
2022/01/01 03:25:59;;;;;;;;;;;22.20;38.70;;;;;;482224;246;1556;-47
2022/01/01 03:28:00;;;;;;;;;;;22.20;38.70;;;;;;482239;246;1222;-46
2022/01/01 03:30:02;;;;;;;;;;;22.20;38.70;;;;;;482294;246;979;-47
2022/01/01 03:32:03;;;;;;;;;;;22.20;38.60;;;;;;482539;246;2118;-46
2022/01/01 03:34:04;;;;;;;;;;;22.30;38.60;;;;;;482443;246;1001;-46
2022/01/01 03:36:06;;;;;;;;;;;22.20;38.60;;;;;;482282;246;1514;-46
2022/01/01 03:38:07;;;;;;;;;;;22.30;38.60;;;;;;482406;246;1325;-47
2022/01/01 03:40:08;;;;;;;;;;;22.30;38.60;;;;;;482296;246;981;-47
2022/01/01 03:42:09;;;;;;;;;;;22.30;38.60;;;;;;482181;246;1207;-47
2022/01/01 03:44:11;;;;;;;;;;;22.30;38.60;;;;;;482263;246;992;-47
2022/01/01 03:46:12;;;;;;;;;;;22.30;38.60;;;;;;482154;246;1471;-47
2022/01/01 03:48:13;;;;;;;;;;;22.30;38.60;;;;;;482266;246;1242;-47
2022/01/01 03:50:15;;;;;;;;;;;22.30;38.60;;;;;;482717;246;1536;-46
2022/01/01 03:52:16;;;;;;;;;;;22.30;38.60;;;;;;482250;246;2185;-47
2022/01/01 03:54:19;;;;;;;;;;;22.30;38.50;;;;;;482295;246;1048;-47
2022/01/01 03:56:19;;;;;;;;;;;22.30;38.60;;;;;;482339;247;2397;-46
2022/01/01 03:58:20;;;;;;;;;;;22.30;38.50;;;;;;482249;246;1277;-47
2022/01/01 04:00:21;;;;;;;;;;;22.40;38.60;;;;;;482703;246;1054;-47
2022/01/01 04:02:23;;;;;;;;;;;22.40;38.50;;;;;;482203;246;1207;-47
2022/01/01 04:04:25;;;;;;;;;;;22.40;38.50;;;;;;482285;246;1055;-47
2022/01/01 04:06:25;;;;;;;;;;;22.40;38.50;;;;;;482163;247;2390;-46
2022/01/01 04:08:29;;;;;;;;;;;22.40;38.50;;;;;;482542;246;1208;-47
2022/01/01 04:10:30;;;;;;;;;;;22.40;38.50;;;;;;482235;247;1364;-47
2022/01/01 04:12:29;;;;;;;;;;;22.40;38.50;;;;;;482041;247;2127;-46
2022/01/01 04:14:30;;;;;;;;;;;22.40;38.40;;;;;;482453;246;1167;-47
2022/01/01 04:16:32;;;;;;;;;;;22.50;38.40;;;;;;482391;246;1200;-47
2022/01/01 04:18:38;;;;;;;;;;;22.50;38.40;;;;;;482317;246;1017;-46
2022/01/01 04:20:39;;;;;;;;;;;22.50;38.40;;;;;;482497;246;1224;-47
2022/01/01 04:22:41;;;;;;;;;;;22.50;38.40;;;;;;482164;246;1172;-46
2022/01/01 04:24:42;;;;;;;;;;;22.50;38.40;;;;;;482337;246;1216;-47
2022/01/01 04:26:43;;;;;;;;;;;22.50;38.40;;;;;;482228;246;1212;-46
2022/01/01 04:28:45;;;;;;;;;;;22.50;38.40;;;;;;482629;246;1100;-47
2022/01/01 04:30:46;;;;;;;;;;;22.50;38.40;;;;;;482486;246;1370;-46
2022/01/01 04:32:47;;;;;;;;;;;22.50;38.30;;;;;;482327;246;2181;-47
2022/01/01 04:34:48;;;;;;;;;;;22.50;38.40;;;;;;482223;246;1207;-47
2022/01/01 04:36:58;;;;;;;;;;;22.50;38.40;;;;;;482116;246;1345;-47
2022/01/01 04:38:51;;;;;;;;;;;22.50;38.40;;;;;;481771;247;2161;-46
2022/01/01 04:40:52;;;;;;;;;;;22.50;38.30;;;;;;482212;246;1204;-47
2022/01/01 04:42:54;;;;;;;;;;;22.50;38.30;;;;;;482274;246;1236;-47
2022/01/01 04:44:55;;;;;;;;;;;22.60;38.40;;;;;;482659;246;1098;-46
2022/01/01 04:46:56;;;;;;;;;;;22.60;38.30;;;;;;482186;246;1251;-47
2022/01/01 04:48:58;;;;;;;;;;;22.60;38.30;;;;;;482311;246;1248;-47
2022/01/01 04:50:59;;;;;;;;;;;22.60;38.30;;;;;;482261;246;1380;-47
2022/01/01 04:53:01;;;;;;;;;;;22.60;38.30;;;;;;482267;246;2122;-46
2022/01/01 04:55:02;;;;;;;;;;;22.60;38.30;;;;;;482316;246;1249;-47
2022/01/01 04:57:03;;;;;;;;;;;22.60;38.30;;;;;;482290;246;1289;-46
2022/01/01 04:59:05;;;;;;;;;;;22.60;38.20;;;;;;482703;246;1035;-47
2022/01/01 05:01:06;;;;;;;;;;;22.60;38.30;;;;;;482445;246;1397;-47
2022/01/01 05:03:07;;;;;;;;;;;22.50;38.40;;;;;;482266;246;1202;-47
2022/01/01 05:05:09;;;;;;;;;;;22.50;38.50;;;;;;482706;246;1013;-46
2022/01/01 05:07:10;;;;;;;;;;;22.30;38.90;;;;;;482304;246;1277;-47
2022/01/01 05:09:11;;;;;;;;;;;22.10;39.30;;;;;;482265;246;1073;-46
2022/01/01 05:11:13;;;;;;;;;;;21.80;39.70;;;;;;482157;246;2125;-47
2022/01/01 05:13:14;;;;;;;;;;;21.70;40.10;;;;;;482354;246;1161;-46
2022/01/01 05:15:15;;;;;;;;;;;21.50;40.30;;;;;;482719;246;1129;-47
2022/01/01 05:17:18;;;;;;;;;;;21.50;40.60;;;;;;482514;246;1166;-47
2022/01/01 05:19:19;;;;;;;;;;;21.40;40.60;;;;;;482662;246;2332;-46
2022/01/01 05:21:19;;;;;;;;;;;21.40;40.80;;;;;;482249;246;2448;-47
2022/01/01 05:23:20;;;;;;;;;;;21.30;40.80;;;;;;482277;246;1180;-47
2022/01/01 05:25:22;;;;;;;;;;;21.20;41.00;;;;;;482301;246;1384;-46
2022/01/01 05:27:23;;;;;;;;;;;21.30;41.00;;;;;;482226;246;1223;-47
2022/01/01 05:29:24;;;;;;;;;;;21.20;41.00;;;;;;482316;246;1301;-46
2022/01/01 05:31:26;;;;;;;;;;;21.20;41.00;;;;;;482398;246;2170;-46
2022/01/01 05:33:27;;;;;;;;;;;21.20;41.00;;;;;;482250;246;1204;-46
2022/01/01 05:35:28;;;;;;;;;;;21.20;41.10;;;;;;482677;246;1456;-46
2022/01/01 05:37:30;;;;;;;;;;;21.10;41.10;;;;;;482344;246;1231;-46
2022/01/01 05:39:31;;;;;;;;;;;21.10;41.30;;;;;;482283;246;1235;-46
2022/01/01 05:41:32;;;;;;;;;;;21.00;41.30;;;;;;482221;246;1399;-47
2022/01/01 05:43:34;;;;;;;;;;;21.00;41.40;;;;;;482295;246;1211;-46
2022/01/01 05:45:35;;;;;;;;;;;21.00;41.40;;;;;;482615;246;1462;-46
2022/01/01 05:47:36;;;;;;;;;;;21.00;41.40;;;;;;482420;246;1204;-47
2022/01/01 05:49:38;;;;;;;;;;;21.00;41.50;;;;;;482296;246;1017;-46
2022/01/01 05:51:39;;;;;;;;;;;20.90;41.50;;;;;;482175;246;2134;-46
2022/01/01 05:53:40;;;;;;;;;;;20.90;41.50;;;;;;482237;246;1244;-46
2022/01/01 05:55:42;;;;;;;;;;;20.90;41.50;;;;;;482218;246;1264;-46
2022/01/01 05:57:43;;;;;;;;;;;20.90;41.50;;;;;;482163;246;1310;-46
2022/01/01 05:59:44;;;;;;;;;;;20.90;41.50;;;;;;482354;246;1336;-47
2022/01/01 06:01:46;;;;;;;;;;;20.90;41.50;;;;;;482242;246;1335;-46
2022/01/01 06:03:47;;;;;;;;;;;20.90;41.60;;;;;;482716;246;1183;-46
2022/01/01 06:05:51;;;;;;;;;;;20.80;41.60;;;;;;482620;246;1239;-46
2022/01/01 06:07:50;;;;;;;;;;;20.80;41.60;;;;;;482036;247;2228;-46
2022/01/01 06:09:51;;;;;;;;;;;20.80;41.60;;;;;;482356;246;1318;-46
2022/01/01 06:11:52;;;;;;;;;;;20.80;41.80;;;;;;482085;246;2141;-46
2022/01/01 06:13:54;;;;;;;;;;;20.80;41.70;;;;;;482302;246;1202;-46
2022/01/01 06:15:55;;;;;;;;;;;20.80;41.80;;;;;;482679;246;1179;-47
2022/01/01 06:17:56;;;;;;;;;;;20.80;41.70;;;;;;482415;246;1209;-47
2022/01/01 06:19:58;;;;;;;;;;;20.80;41.70;;;;;;482706;246;1092;-46
2022/01/01 06:21:59;;;;;;;;;;;20.70;41.80;;;;;;482238;246;1189;-46
2022/01/01 06:24:00;;;;;;;;;;;20.70;41.80;;;;;;482304;246;1228;-46
2022/01/01 06:26:02;;;;;;;;;;;20.70;41.90;;;;;;482317;243;1173;-46
2022/01/01 06:28:03;;;;;;;;;;;20.70;41.90;;;;;;482511;246;1405;-45
2022/01/01 06:30:04;;;;;;;;;;;20.70;41.90;;;;;;482360;246;968;-47
2022/01/01 06:32:06;;;;;;;;;;;20.70;41.80;;;;;;482369;246;2123;-47
2022/01/01 06:34:08;;;;;;;;;;;20.70;41.80;;;;;;482723;246;1053;-46
2022/01/01 06:36:12;;;;;;;;;;;20.70;41.80;;;;;;482340;246;2068;-46
2022/01/01 06:38:10;;;;;;;;;;;20.60;41.90;;;;;;482084;247;1961;-47
2022/01/01 06:40:12;;;;;;;;;;;20.70;41.90;;;;;;482314;246;1091;-46
2022/01/01 06:42:13;;;;;;;;;;;20.70;41.80;;;;;;482543;246;1173;-46
2022/01/01 06:44:14;;;;;;;;;;;20.60;41.80;;;;;;482273;246;1141;-46
2022/01/01 06:46:16;;;;;;;;;;;20.60;41.80;;;;;;482523;246;1355;-46
2022/01/01 06:48:17;;;;;;;;;;;20.60;41.80;;;;;;482242;246;1136;-46
2022/01/01 06:50:18;;;;;;;;;;;20.70;41.80;;;;;;482708;246;1069;-46
2022/01/01 06:52:20;;;;;;;;;;;20.60;41.80;;;;;;482097;246;2142;-46
2022/01/01 06:54:21;;;;;;;;;;;20.60;41.90;;;;;;482652;246;1047;-46
2022/01/01 06:56:23;;;;;;;;;;;20.60;41.90;;;;;;482442;246;1372;-46
2022/01/01 06:58:24;;;;;;;;;;;20.60;41.80;;;;;;482282;246;1223;-46
2022/01/01 07:00:25;;;;;;;;;;;20.60;41.90;;;;;;482674;246;1060;-46
2022/01/01 07:02:27;;;;;;;;;;;20.50;41.90;;;;;;482162;246;1505;-46
2022/01/01 07:04:28;;;;;;;;;;;20.60;41.90;;;;;;482416;246;1098;-46
2022/01/01 07:06:29;;;;;;;;;;;20.50;41.90;;;;;;482063;246;1185;-46
2022/01/01 07:08:31;;;;;;;;;;;20.50;41.90;;;;;;482198;246;1230;-47
2022/01/01 07:10:32;;;;;;;;;;;20.50;41.90;;;;;;482210;246;1161;-46
2022/01/01 07:12:33;;;;;;;;;;;20.50;41.90;;;;;;482310;246;2188;-46
2022/01/01 07:14:34;;;;;;;;;;;20.50;42.00;;;;;;482277;246;1199;-46
2022/01/01 07:16:36;;;;;;;;;;;20.50;41.90;;;;;;482057;246;1326;-47
2022/01/01 07:18:38;;;;;;;;;;;20.50;42.00;;;;;;482414;246;1108;-46
2022/01/01 07:20:39;;;;;;;;;;;20.50;42.00;;;;;;482575;246;1014;-46
2022/01/01 07:22:40;;;;;;;;;;;20.50;41.90;;;;;;482399;246;1233;-46
2022/01/01 07:24:42;;;;;;;;;;;20.50;41.90;;;;;;482445;246;1101;-46
2022/01/01 07:26:43;;;;;;;;;;;20.50;41.90;;;;;;482185;246;1394;-46
2022/01/01 07:28:45;;;;;;;;;;;20.50;42.00;;;;;;482487;246;1172;-46
2022/01/01 07:30:46;;;;;;;;;;;20.50;42.00;;;;;;482249;246;1476;-46
2022/01/01 07:32:47;;;;;;;;;;;20.50;41.90;;;;;;482208;246;2252;-46
2022/01/01 07:34:49;;;;;;;;;;;20.50;42.00;;;;;;482248;246;1072;-46
2022/01/01 07:36:50;;;;;;;;;;;20.50;42.00;;;;;;482253;246;1196;-46
2022/01/01 07:38:51;;;;;;;;;;;20.50;42.00;;;;;;482373;246;1218;-46
2022/01/01 07:40:55;;;;;;;;;;;20.50;42.00;;;;;;482266;246;1204;-46
2022/01/01 07:42:54;;;;;;;;;;;20.50;42.00;;;;;;482338;246;1388;-47
2022/01/01 07:44:55;;;;;;;;;;;20.50;42.00;;;;;;482249;246;1246;-46
2022/01/01 07:46:57;;;;;;;;;;;20.40;42.00;;;;;;482158;246;1145;-46
2022/01/01 07:48:58;;;;;;;;;;;20.40;42.00;;;;;;482543;246;1348;-47
2022/01/01 07:50:59;;;;;;;;;;;20.40;42.00;;;;;;482177;246;1229;-47
2022/01/01 07:53:01;;;;;;;;;;;20.50;42.00;;;;;;482179;246;2190;-47
2022/01/01 07:55:02;;;;;;;;;;;20.40;41.90;;;;;;482697;246;1467;-46
2022/01/01 07:57:03;;;;;;;;;;;20.40;42.00;;;;;;482160;246;1180;-46
2022/01/01 07:59:05;;;;;;;;;;;20.50;42.00;;;;;;482246;246;1254;-46
2022/01/01 08:01:06;;;;;;;;;;;20.40;42.00;;;;;;482488;246;1482;-46
2022/01/01 08:03:07;;;;;;;;;;;20.40;42.00;;;;;;482457;246;1195;-46
2022/01/01 08:05:08;;;;;;;;;;;20.40;42.00;;;;;;482681;246;1060;-46
2022/01/01 08:07:10;;;;;;;;;;;20.40;42.00;;;;;;482555;246;1149;-46
2022/01/01 08:09:11;;;;;;;;;;;20.40;42.00;;;;;;482678;246;1083;-47
2022/01/01 08:11:12;;;;;;;;;;;20.30;42.00;;;;;;482612;246;1371;-46
2022/01/01 08:13:22;;;;;;;;;;;20.40;42.00;;;;;;482467;246;2146;-45
2022/01/01 08:15:15;;;;;;;;;;;20.40;42.00;;;;;;481724;247;1972;-46
2022/01/01 08:17:16;;;;;;;;;;;20.40;41.90;;;;;;482114;246;1212;-46
2022/01/01 08:19:18;;;;;;;;;;;20.40;42.00;;;;;;482195;246;1075;-46
2022/01/01 08:21:19;;;;;;;;;;;20.40;41.90;;;;;;482398;246;1218;-46
2022/01/01 08:23:20;;;;;;;;;;;20.40;42.00;;;;;;482155;246;1055;-46
2022/01/01 08:25:22;;;;;;;;;;;20.40;41.90;;;;;;482327;246;1306;-46
2022/01/01 08:27:23;;;;;;;;;;;20.40;41.90;;;;;;482347;246;1258;-46
2022/01/01 08:29:26;;;;;;;;;;;20.30;41.90;;;;;;482237;246;1211;-46
2022/01/01 08:31:26;;;;;;;;;;;20.40;42.00;;;;;;482050;247;2294;-46
2022/01/01 08:33:27;;;;;;;;;;;20.40;42.00;;;;;;482450;246;2209;-46
2022/01/01 08:35:29;;;;;;;;;;;20.40;42.00;;;;;;482249;247;1266;-46
2022/01/01 08:37:30;;;;;;;;;;;20.40;42.00;;;;;;482172;246;1227;-46
2022/01/01 08:39:31;;;;;;;;;;;20.30;42.00;;;;;;482348;246;1089;-47
2022/01/01 08:41:33;;;;;;;;;;;20.40;42.00;;;;;;482310;246;1184;-46
2022/01/01 08:43:34;;;;;;;;;;;20.30;42.00;;;;;;482663;246;1117;-46
2022/01/01 08:45:35;;;;;;;;;;;20.30;42.00;;;;;;482214;246;2054;-46
2022/01/01 08:47:37;;;;;;;;;;;20.30;41.90;;;;;;482243;246;1215;-46
2022/01/01 08:49:38;;;;;;;;;;;20.40;42.00;;;;;;482218;246;1359;-47
2022/01/01 08:51:39;;;;;;;;;;;20.40;41.90;;;;;;482139;246;1248;-46
2022/01/01 08:53:41;;;;;;;;;;;20.30;41.90;;;;;;482500;246;2193;-46
2022/01/01 08:55:42;;;;;;;;;;;20.30;42.00;;;;;;482244;246;1561;-46
2022/01/01 08:57:43;;;;;;;;;;;20.30;42.10;;;;;;482298;246;1354;-46
2022/01/01 08:59:45;;;;;;;;;;;20.30;42.00;;;;;;482277;246;1206;-46
2022/01/01 09:01:46;;;;;;;;;;;20.30;41.90;;;;;;482554;246;1155;-46
2022/01/01 09:03:47;;;;;;;;;;;20.30;42.00;;;;;;482515;246;1165;-46
2022/01/01 09:05:48;;;;;;;;;;;20.30;42.10;;;;;;482482;246;1152;-46
2022/01/01 09:07:50;;;;;;;;;;;20.30;42.10;;;;;;482135;246;1200;-46
2022/01/01 09:09:51;;;;;;;;;;;20.30;42.10;;;;;;482540;246;1050;-46
2022/01/01 09:11:53;;;;;;;;;;;20.30;42.00;;;;;;482167;244;1355;-46
2022/01/01 09:13:54;;;;;;;;;;;20.30;42.10;;;;;;482340;246;2129;-46
2022/01/01 09:15:55;;;;;;;;;;;20.30;42.00;;;;;;482242;246;1034;-46
2022/01/01 09:17:57;;;;;;;;;;;20.30;41.90;;;;;;482355;246;1057;-46
2022/01/01 09:19:58;;;;;;;;;;;20.30;42.00;;;;;;482497;246;1214;-46
2022/01/01 09:21:59;;;;;;;;;;;20.30;42.00;;;;;;482261;246;1606;-46
2022/01/01 09:24:01;;;;;;;;;;;20.30;41.90;;;;;;482658;246;1219;-46
2022/01/01 09:26:02;;;;;;;;;;;20.30;42.00;;;;;;482240;246;1469;-45
2022/01/01 09:28:03;;;;;;;;;;;20.30;41.90;;;;;;482464;246;1075;-46
2022/01/01 09:30:05;;;;;;;;;;;20.30;42.10;;;;;;482264;246;1106;-46
2022/01/01 09:32:06;;;;;;;;;;;20.20;42.00;;;;;;482397;246;1235;-46
2022/01/01 09:34:07;;;;;;;;;;;20.30;42.10;;;;;;482289;246;2117;-46
2022/01/01 09:36:09;;;;;;;;;;;20.30;41.90;;;;;;482452;246;1308;-46
2022/01/01 09:38:10;;;;;;;;;;;20.30;42.00;;;;;;482179;246;1314;-47
2022/01/01 09:40:11;;;;;;;;;;;20.30;42.00;;;;;;482452;246;1217;-46
2022/01/01 09:42:13;;;;;;;;;;;20.30;42.00;;;;;;482618;246;1262;-46
2022/01/01 09:44:14;;;;;;;;;;;20.20;42.00;;;;;;482715;246;1216;-46
2022/01/01 09:46:15;;;;;;;;;;;20.30;42.00;;;;;;482641;246;1218;-46
2022/01/01 09:48:18;;;;;;;;;;;20.30;42.00;;;;;;482673;246;1250;-46
2022/01/01 09:50:18;;;;;;;;;;;20.30;42.00;;;;;;482391;246;2086;-46
2022/01/01 09:52:19;;;;;;;;;;;20.20;42.00;;;;;;482333;246;1160;-46
2022/01/01 09:54:21;;;;;;;;;;;20.30;42.00;;;;;;482719;246;2193;-47
2022/01/01 09:56:22;;;;;;;;;;;20.20;42.00;;;;;;482551;243;1211;-46
2022/01/01 09:58:23;;;;;;;;;;;20.30;42.00;;;;;;482470;246;1032;-46
2022/01/01 10:00:25;;;;;;;;;;;20.30;42.10;;;;;;482246;246;1336;-46
2022/01/01 10:02:26;;;;;;;;;;;20.30;42.00;;;;;;482133;246;1604;-46
2022/01/01 10:04:27;;;;;;;;;;;20.30;42.00;;;;;;482704;246;1400;-46
2022/01/01 10:06:30;;;;;;;;;;;20.30;41.90;;;;;;482472;246;1185;-46
2022/01/01 10:08:30;;;;;;;;;;;20.20;42.00;;;;;;482167;247;1619;-47
2022/01/01 10:10:31;;;;;;;;;;;20.30;42.10;;;;;;482322;246;1061;-46
2022/01/01 10:12:33;;;;;;;;;;;20.20;42.10;;;;;;482602;246;1586;-46
2022/01/01 10:14:34;;;;;;;;;;;20.20;42.20;;;;;;482678;246;2122;-46
2022/01/01 10:16:35;;;;;;;;;;;20.20;42.20;;;;;;482414;246;1547;-46
2022/01/01 10:18:36;;;;;;;;;;;20.20;42.20;;;;;;482239;246;1158;-46
2022/01/01 10:20:43;;;;;;;;;;;20.20;42.20;;;;;;482204;246;1257;-46
2022/01/01 10:22:40;;;;;;;;;;;20.20;42.10;;;;;;481799;247;1864;-46
2022/01/01 10:29:29;;;;;;;;;;;20.20;42.10;;;;;;475896;247;1413;-47
2022/01/01 10:31:31;;;;;;;;;;;20.20;42.10;;;;;;482085;246;1506;-46
2022/01/01 10:33:32;;;;;;;;;;;20.20;42.10;;;;;;482600;246;2126;-46
2022/01/01 10:35:34;;;;;;;;;;;20.20;42.10;;;;;;482180;246;1354;-46
2022/01/01 10:37:35;;;;;;;;;;;20.20;42.10;;;;;;482416;246;1164;-47
2022/01/01 10:39:36;;;;;;;;;;;20.20;42.10;;;;;;482239;246;1238;-46
2022/01/01 10:41:37;;;;;;;;;;;20.20;42.10;;;;;;482273;246;1237;-46
2022/01/01 10:43:39;;;;;;;;;;;20.20;42.10;;;;;;482659;246;1321;-46
2022/01/01 10:45:40;;;;;;;;;;;20.20;42.10;;;;;;482588;246;1492;-46
2022/01/01 10:47:42;;;;;;;;;;;20.20;42.10;;;;;;482447;246;1144;-46
2022/01/01 10:50:13;;;;;;;;;;;20.20;42.10;;;;;;482276;247;2181;-46
2022/01/01 10:51:54;;;;;;;;;;;20.20;42.10;;;;;;480916;247;2064;-46
2022/01/01 10:53:55;;;;;;;;;;;20.10;42.10;;;;;;482503;246;2121;-46
2022/01/01 10:55:57;;;;;;;;;;;20.20;42.10;;;;;;482427;246;1208;-46
2022/01/01 10:58:00;;;;;;;;;;;20.20;42.00;;;;;;482210;246;1220;-46
2022/01/01 10:59:59;;;;;;;;;;;20.20;42.10;;;;;;482371;247;1603;-46
2022/01/01 11:02:01;;;;;;;;;;;20.20;42.10;;;;;;482081;246;1213;-46
2022/01/01 11:04:02;;;;;;;;;;;20.20;42.10;;;;;;482675;246;1264;-46
2022/01/01 11:06:03;;;;;;;;;;;20.20;42.10;;;;;;482388;246;1325;-46
2022/01/01 11:08:05;;;;;;;;;;;20.10;42.10;;;;;;482581;246;1316;-46
2022/01/01 11:10:06;;;;;;;;;;;20.20;42.10;;;;;;482700;246;1128;-46
2022/01/01 11:12:07;;;;;;;;;;;20.20;42.10;;;;;;482240;246;1313;-46
2022/01/01 11:14:09;;;;;;;;;;;20.20;42.20;;;;;;482310;246;2142;-46
2022/01/01 11:16:10;;;;;;;;;;;20.20;42.20;;;;;;482145;246;1377;-46
2022/01/01 11:18:11;;;;;;;;;;;20.10;42.10;;;;;;482328;246;1194;-46
2022/01/01 11:20:13;;;;;;;;;;;20.10;42.20;;;;;;482342;246;1251;-46
2022/01/01 11:22:14;;;;;;;;;;;20.10;42.20;;;;;;482237;246;1191;-46
2022/01/01 11:24:15;;;;;;;;;;;20.20;42.20;;;;;;482703;246;1257;-46
2022/01/01 11:26:17;;;;;;;;;;;20.10;42.10;;;;;;482172;246;1449;-47
2022/01/01 11:28:18;;;;;;;;;;;20.20;42.10;;;;;;482234;246;1620;-46
2022/01/01 11:30:20;;;;;;;;;;;20.10;42.10;;;;;;482725;246;1059;-46
2022/01/01 11:32:21;;;;;;;;;;;20.10;42.20;;;;;;482194;246;1172;-47
2022/01/01 11:34:22;;;;;;;;;;;20.20;42.20;;;;;;482713;246;2129;-46
2022/01/01 11:36:24;;;;;;;;;;;20.20;42.10;;;;;;482352;246;1294;-46
2022/01/01 11:38:25;;;;;;;;;;;20.20;42.20;;;;;;482559;247;1432;-46
2022/01/01 11:40:26;;;;;;;;;;;20.20;42.20;;;;;;482692;246;1034;-46
2022/01/01 11:42:28;;;;;;;;;;;20.10;42.10;;;;;;482203;246;1243;-46
2022/01/01 11:44:29;;;;;;;;;;;20.10;42.00;;;;;;482265;246;1079;-47
2022/01/01 11:46:30;;;;;;;;;;;20.10;42.10;;;;;;482519;246;1205;-46
2022/01/01 11:48:32;;;;;;;;;;;20.10;42.20;;;;;;482281;246;1080;-46
2022/01/01 11:50:33;;;;;;;;;;;20.10;42.10;;;;;;482377;246;1255;-46
2022/01/01 11:52:34;;;;;;;;;;;20.20;42.20;;;;;;482166;246;1229;-46
2022/01/01 11:54:36;;;;;;;;;;;20.20;42.20;;;;;;482271;246;2129;-46
2022/01/01 11:56:37;;;;;;;;;;;20.10;42.10;;;;;;482130;246;1398;-46
2022/01/01 11:58:38;;;;;;;;;;;20.20;42.10;;;;;;482350;246;1161;-46
2022/01/01 12:00:39;;;;;;;;;;;20.20;42.10;;;;;;482656;246;1336;-46
2022/01/01 12:02:44;;;;;;;;;;;20.10;42.10;;;;;;482127;246;1221;-46