Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:49;;;;;;;6.65;4.35;;;-3.10;99.90;;;;;;5014357;28;20038;-90
2024/01/08 00:03:17;;;;;;;6.72;4.82;;;-3.10;99.90;;;;;;5002006;28;20144;-89
2024/01/08 00:05:43;;;;;;;5.00;4.55;;;-1.60;99.90;;;;;;5038278;28;20128;-89
2024/01/08 00:08:10;;;;;;;4.65;3.92;;;;;;;;;;5004761;28;20052;-88
2024/01/08 00:10:40;;;;;;;7.85;4.80;;;-3.10;99.90;;;;;;5037337;28;20187;-88
2024/01/08 00:13:08;;;;;;;5.13;4.10;;;;;;;;;;5020838;28;20122;-89
2024/01/08 00:15:37;;;;;;;5.18;4.43;;;;;;;;;;5020468;28;20106;-88
2024/01/08 00:18:03;;;;;;;5.38;4.10;;;-3.20;99.90;;;;;;5037980;28;20539;-88
2024/01/08 00:20:31;;;;;;;7.30;4.55;;;;;;;;;;5004504;28;20045;-88
2024/01/08 00:22:57;;;;;;;5.88;4.68;;;;;;;;;;5020572;28;20543;-89
2024/01/08 00:25:25;;;;;;;7.35;4.57;;;-3.20;99.90;;;;;;5020645;28;20049;-89
2024/01/08 00:27:53;;;;;;;6.30;5.18;;;-3.10;99.90;;;;;;5020599;28;20052;-89
2024/01/08 00:30:20;;;;;;;5.97;4.47;;;;;;;;;;5037061;28;20052;-90
2024/01/08 00:32:46;;;;;;;5.70;4.22;;;-3.20;99.90;;;;;;5020419;28;20049;-89
2024/01/08 00:35:14;;;;;;;7.03;4.63;;;-2.00;99.90;;;;;;5036806;28;20044;-88
2024/01/08 00:37:43;;;;;;;6.10;4.50;;;;;;;;;;5020632;28;20060;-89
2024/01/08 00:40:12;;;;;;;5.90;4.32;;;-3.20;99.90;;;;;;5036753;28;20048;-89
2024/01/08 00:42:38;;;;;;;7.50;5.03;;;-3.20;99.90;;;;;;5020320;28;20558;-90
2024/01/08 00:45:05;;;;;;;5.53;4.53;;;-2.30;99.90;;;;;;5020114;28;20041;-89
2024/01/08 00:47:32;;;;;;;11.48;5.18;;;-3.00;99.90;;;;;;4988011;28;20444;-89
2024/01/08 00:49:57;;;;;;;5.97;4.63;;;-3.20;99.90;;;;;;5020135;28;20139;-88
2024/01/08 00:52:23;;;;;;;5.50;4.53;;;;;;;;;;5036845;28;20136;-88
2024/01/08 00:54:49;;;;;;;6.55;5.05;;;-2.70;99.90;;;;;;5003757;28;20457;-88
2024/01/08 00:57:15;;;;;;;5.88;4.63;;;-2.00;99.90;;;;;;5019923;28;20056;-89
2024/01/08 00:59:41;;;;;;;5.70;4.63;;;-1.30;99.90;;;;;;5020013;28;20179;-88
2024/01/08 01:02:09;;;;;;;4.93;4.03;;;-2.40;99.90;;;;;;5035979;28;20067;-88
2024/01/08 01:04:34;;;;;;;5.75;4.97;;;-2.60;99.90;;;;;;5019631;28;20190;-89
2024/01/08 01:07:00;;;;;;;7.10;5.10;;;-2.40;99.90;;;;;;5004296;28;20131;-88
2024/01/08 01:09:26;;;;;;;6.78;4.68;;;-1.70;99.90;;;;;;5003508;28;20048;-89
2024/01/08 01:11:52;;;;;;;6.07;4.38;;;-0.50;99.90;;;;;;5003537;28;20055;-88
2024/01/08 01:14:18;;;;;;;9.88;4.88;;;;;;;;;;5020156;28;20068;-88
2024/01/08 01:16:43;;;;;;;5.10;4.40;;;-2.30;99.90;;;;;;5003494;28;20049;-89
2024/01/08 01:19:10;;;;;;;6.65;4.22;;;-0.70;99.90;;;;;;5020559;28;20053;-88
2024/01/08 01:21:36;;;;;;;9.55;5.00;;;-0.30;99.90;;;;;;5004374;28;20052;-88
2024/01/08 01:24:04;;;;;;;5.03;4.47;;;-0.60;99.90;;;;;;5035759;28;20051;-89
2024/01/08 01:26:30;;;;;;;5.40;4.60;;;-2.20;99.90;;;;;;4987839;28;20055;-88
2024/01/08 01:28:56;;;;;;;5.45;4.60;;;-1.20;99.90;;;;;;4987282;28;20132;-88
2024/01/08 01:31:22;;;;;;;5.40;4.28;;;;;;;;;;5019797;28;20037;-89
2024/01/08 01:33:48;;;;;;;5.20;4.70;;;-2.10;99.90;;;;;;5003251;28;20052;-89
2024/01/08 01:36:16;;;;;;;6.70;4.95;;;-2.40;99.90;;;;;;5019592;28;20041;-90
2024/01/08 01:38:42;;;;;;;8.23;5.53;;;-0.20;99.90;;;;;;5019529;28;20098;-88
2024/01/08 01:41:07;;;;;;;5.90;4.63;;;-1.50;99.90;;;;;;5036135;28;20037;-88
2024/01/08 01:43:41;;;;;;;5.20;4.57;;;-1.90;99.90;;;;;;5035418;28;20048;-89
2024/01/08 01:46:17;;;;;;;5.70;4.40;;;-1.90;99.90;;;;;;5019119;28;20064;-91
2024/01/08 01:48:44;;;;;;;5.95;5.35;;;;;;;;;;5036772;28;20055;-88
2024/01/08 01:51:10;;;;;;;6.40;4.90;;;-2.10;99.90;;;;;;5025488;28;20052;-88
2024/01/08 01:53:36;;;;;;;7.20;5.20;;;-0.30;99.90;;;;;;5026670;28;20397;-88
2024/01/08 01:56:03;;;;;;;6.28;4.80;;;-0.20;99.90;;;;;;5043037;28;20052;-88
2024/01/08 01:58:28;;;;;;;5.43;4.53;;;-1.80;99.90;;;;;;5009165;28;20409;-88
2024/01/08 02:00:55;;;;;;;8.13;5.53;;;;;;;;;;5025710;28;20170;-90
2024/01/08 02:03:23;;;;;;;7.57;5.82;;;-1.90;99.90;;;;;;5009082;28;20069;-89
2024/01/08 02:05:50;;;;;;;8.90;5.57;;;-1.60;99.90;;;;;;5042071;28;20060;-88
2024/01/08 02:08:16;;;;;;;6.38;5.32;;;;;;;;;;5042141;28;20056;-89
2024/01/08 02:10:42;;;;;;;6.32;5.07;;;;;;;;;;5025630;28;20124;-89
2024/01/08 02:13:12;;;;;;;7.22;5.63;;;-1.80;99.90;;;;;;5010257;28;20092;-90
2024/01/08 02:15:38;;;;;;;6.15;5.00;;;-1.80;99.90;;;;;;5025841;28;20051;-88
2024/01/08 02:18:04;;;;;;;6.72;5.97;;;-1.80;99.90;;;;;;5009285;28;20049;-90
2024/01/08 02:20:30;;;;;;;5.85;4.78;;;;;;;;;;5025863;28;20084;-90
2024/01/08 02:22:58;;;;;;;6.80;5.93;;;-1.80;99.90;;;;;;5025352;28;20489;-88
2024/01/08 02:25:24;;;;;;;5.57;4.97;;;;;;;;;;5041685;28;20053;-89
2024/01/08 02:27:53;;;;;;;6.18;5.57;;;;;;;;;;5009328;28;20053;-89
2024/01/08 02:30:18;;;;;;;6.95;5.82;;;-1.80;99.90;;;;;;5025227;28;20137;-89
2024/01/08 02:32:44;;;;;;;8.75;5.78;;;-0.10;99.90;;;;;;5042049;28;20099;-89
2024/01/08 02:35:10;;;;;;;7.78;5.05;;;-0.40;99.90;;;;;;5024964;28;20412;-89
2024/01/08 02:37:36;;;;;;;6.43;5.57;;;;;;;;;;5008912;28;20154;-89
2024/01/08 02:40:02;;;;;;;7.90;6.05;;;-1.70;99.90;;;;;;5009488;28;20055;-89
2024/01/08 02:42:28;;;;;;;6.72;5.97;;;;;;;;;;5025512;28;20127;-89
2024/01/08 02:44:55;;;;;;;9.38;6.30;;;;;;;;;;5025070;28;20128;-91
2024/01/08 02:47:23;;;;;;;7.38;5.47;;;;;;;;;;5041843;28;20107;-89
2024/01/08 02:49:49;;;;;;;6.97;6.00;;;-1.70;99.90;;;;;;5026106;28;20045;-89
2024/01/08 02:52:14;;;;;;;6.85;5.63;;;-1.70;99.90;;;;;;5025980;28;20106;-88
2024/01/08 02:54:40;;;;;;;6.57;5.15;;;-0.10;99.90;;;;;;5025444;28;20076;-89
2024/01/08 02:57:06;;;;;;;6.65;5.70;;;0.20;99.90;;;;;;5025372;28;20127;-90
2024/01/08 02:59:32;;;;;;;6.95;6.25;;;-1.50;99.90;;;;;;5025272;28;20048;-90
2024/01/08 03:01:59;;;;;;;6.40;5.78;;;;;;;;;;5005167;28;20044;-89
2024/01/08 03:04:27;;;;;;;7.30;5.63;;;;;;;;;;5021560;28;20063;-88
2024/01/08 03:06:53;;;;;;;8.20;6.30;;;;;;;;;;5022004;28;20049;-88
2024/01/08 03:09:21;;;;;;;6.10;5.50;;;-1.60;99.90;;;;;;5022413;28;20045;-89
2024/01/08 03:11:47;;;;;;;7.40;5.70;;;;;;;;;;5022301;28;20052;-89
2024/01/08 03:14:13;;;;;;;7.85;5.70;;;-1.60;99.90;;;;;;5021977;28;20073;-88
2024/01/08 03:16:39;;;;;;;6.45;5.32;;;-0.30;99.90;;;;;;5021966;28;20093;-87
2024/01/08 03:19:09;;;;;;;6.97;5.22;;;0.20;99.90;;;;;;4990469;28;20115;-88
2024/01/08 03:21:35;;;;;;;7.38;5.65;;;-1.70;99.90;;;;;;5038375;28;20071;-88
2024/01/08 03:24:01;;;;;;;5.95;5.35;;;-1.70;99.90;;;;;;5021939;28;20037;-91
2024/01/08 03:26:26;;;;;;;7.63;5.63;;;-0.60;99.90;;;;;;5038577;28;20147;-90
2024/01/08 03:28:52;;;;;;;6.57;5.05;;;-1.50;99.90;;;;;;5005745;28;20381;-88
2024/01/08 03:31:18;;;;;;;7.18;5.65;;;-1.50;99.90;;;;;;5022462;28;20118;-89
2024/01/08 03:33:43;;;;;;;7.28;5.75;;;-0.40;99.90;;;;;;5021243;28;20080;-89
2024/01/08 03:36:10;;;;;;;5.97;5.38;;;-1.50;99.90;;;;;;5005394;28;20049;-89
2024/01/08 03:38:36;;;;;;;6.35;5.72;;;-0.60;99.90;;;;;;5021306;28;20497;-89
2024/01/08 03:41:02;;;;;;;8.38;4.78;;;-0.10;99.90;;;;;;5021399;28;20053;-89
2024/01/08 03:43:27;;;;;;;5.82;4.35;;;-0.40;99.90;;;;;;5005767;28;20041;-89
2024/01/08 03:45:53;;;;;;;6.05;4.88;;;-2.80;99.90;;;;;;5021387;28;20060;-89
2024/01/08 03:48:18;;;;;;;6.65;4.63;;;-1.50;99.90;;;;;;5021546;28;20049;-88
2024/01/08 03:50:44;;;;;;;5.97;5.00;;;-1.10;99.90;;;;;;5005219;28;20045;-89
2024/01/08 03:53:10;;;;;;;8.38;5.10;;;-0.50;99.90;;;;;;5022054;28;20151;-89
2024/01/08 03:55:37;;;;;;;6.78;5.25;;;-0.20;99.90;;;;;;5021157;28;20049;-90
2024/01/08 03:58:03;;;;;;;6.57;5.15;;;-0.10;99.90;;;;;;5021275;28;20045;-89
2024/01/08 04:00:29;;;;;;;5.72;4.95;;;0.10;99.90;;;;;;5021941;28;20106;-89
2024/01/08 04:02:55;;;;;;;7.45;5.35;;;-0.30;99.90;;;;;;5021090;28;20049;-89
2024/01/08 04:05:21;;;;;;;6.95;4.57;;;0.00;99.90;;;;;;5020459;28;20057;-89
2024/01/08 04:07:46;;;;;;;7.35;5.28;;;0.10;99.90;;;;;;4988252;28;20512;-90
2024/01/08 04:10:12;;;;;;;6.82;5.22;;;-0.20;99.90;;;;;;5021157;28;20095;-89
2024/01/08 04:12:38;;;;;;;7.60;4.75;;;-0.70;99.90;;;;;;5037102;28;20132;-89
2024/01/08 04:15:04;;;;;;;5.53;4.88;;;-0.10;99.90;;;;;;5004446;28;20118;-89
2024/01/08 04:17:29;;;;;;;6.20;4.88;;;-1.50;99.90;;;;;;5004737;28;20384;-89
2024/01/08 04:19:58;;;;;;;6.38;4.40;;;-0.30;99.90;;;;;;5038017;28;20040;-88
2024/01/08 04:22:23;;;;;;;4.85;4.45;;;0.20;99.90;;;;;;4988823;28;20472;-89
2024/01/08 04:24:49;;;;;;;5.93;4.22;;;-0.80;99.90;;;;;;5020468;28;20087;-88
2024/01/08 04:27:15;;;;;;;5.65;4.85;;;-1.30;99.90;;;;;;5004340;28;20076;-90
2024/01/08 04:29:40;;;;;;;6.10;5.15;;;-0.10;99.90;;;;;;5004239;28;20055;-89
2024/01/08 04:32:06;;;;;;;5.00;4.13;;;-0.30;99.90;;;;;;5020631;28;20056;-90
2024/01/08 04:34:34;;;;;;;5.22;4.13;;;0.00;99.90;;;;;;5021333;28;20095;-90
2024/01/08 04:37:01;;;;;;;6.68;4.32;;;;;;;;;;5020443;28;20057;-89
2024/01/08 04:39:28;;;;;;;5.03;4.15;;;-1.50;99.90;;;;;;5020342;28;20082;-89
2024/01/08 04:41:55;;;;;;;4.15;3.67;;;;;;;;;;5036732;28;20041;-89
2024/01/08 04:44:23;;;;;;;4.95;4.05;;;-1.50;99.90;;;;;;5036524;28;20041;-90
2024/01/08 04:46:48;;;;;;;5.22;3.63;;;0.40;99.90;;;;;;5036708;28;20040;-89
2024/01/08 04:49:15;;;;;;;5.30;4.10;;;;;;;;;;5003813;28;20131;-89
2024/01/08 04:51:41;;;;;;;4.70;3.60;;;;;;;;;;5003860;28;20053;-89
2024/01/08 04:54:07;;;;;;;5.63;4.28;;;-1.60;99.90;;;;;;5020114;28;20060;-88
2024/01/08 04:56:35;;;;;;;4.32;3.92;;;0.00;99.90;;;;;;5020925;28;20055;-89
2024/01/08 04:59:02;;;;;;;5.57;3.75;;;;;;;;;;5020216;28;20052;-88
2024/01/08 05:01:28;;;;;;;5.13;4.03;;;;;;;;;;5019947;28;20045;-88
2024/01/08 05:03:54;;;;;;;4.47;4.05;;;;;;;;;;5019246;28;20061;-90
2024/01/08 05:06:20;;;;;;;6.07;4.25;;;;;;;;;;5020792;28;20102;-89
2024/01/08 05:08:46;;;;;;;5.38;4.35;;;;;;;;;;5019984;28;20083;-91
2024/01/08 05:11:13;;;;;;;10.63;4.40;;;-1.70;99.90;;;;;;5020709;28;20048;-89
2024/01/08 05:13:40;;;;;;;7.15;4.40;;;-1.70;99.90;;;;;;5036408;28;20041;-89
2024/01/08 05:16:07;;;;;;;6.05;4.38;;;0.30;99.90;;;;;;5003496;28;20496;-89
2024/01/08 05:18:33;;;;;;;6.25;4.22;;;;;;;;;;5003471;28;20051;-90
2024/01/08 05:20:59;;;;;;;7.68;5.05;;;;;;;;;;5020413;28;20384;-88
2024/01/08 05:23:25;;;;;;;5.30;4.47;;;;;;;;;;5003629;28;20047;-89
2024/01/08 05:25:51;;;;;;;7.75;4.70;;;-1.80;99.90;;;;;;5019058;28;20138;-89
2024/01/08 05:28:16;;;;;;;6.35;4.57;;;-1.70;99.90;;;;;;5003253;28;20140;-89
2024/01/08 05:30:42;;;;;;;4.90;4.38;;;-0.30;99.90;;;;;;5036543;28;20102;-88
2024/01/08 05:33:08;;;;;;;6.10;4.85;;;-0.30;99.90;;;;;;5003041;28;20139;-89
2024/01/08 05:35:35;;;;;;;7.18;5.28;;;;;;;;;;5019822;28;20090;-89
2024/01/08 05:38:03;;;;;;;4.95;4.45;;;;;;;;;;5019765;28;20454;-91
2024/01/08 05:40:29;;;;;;;5.15;4.55;;;;;;;;;;5035846;28;20401;-89
2024/01/08 05:42:55;;;;;;;6.00;4.63;;;-1.70;99.90;;;;;;5019417;28;20446;-88
2024/01/08 05:45:21;;;;;;;6.55;4.82;;;;;;;;;;5002705;28;20091;-89
2024/01/08 05:47:48;;;;;;;6.50;5.35;;;;;;;;;;5019220;28;20053;-90
2024/01/08 05:50:16;;;;;;;5.65;5.10;;;-1.80;99.90;;;;;;5035997;28;20048;-88
2024/01/08 05:52:43;;;;;;;5.05;4.60;;;-1.80;99.90;;;;;;5019470;28;20060;-91
2024/01/08 05:55:09;;;;;;;6.18;5.13;;;;;;;;;;5019445;28;20135;-89
2024/01/08 05:57:35;;;;;;;5.30;4.80;;;;;;;;;;5019457;28;20556;-90
2024/01/08 06:00:04;;;;;;;5.05;4.53;;;;;;;;;;5019223;28;20049;-89
2024/01/08 06:02:31;;;;;;;4.97;4.47;;;-1.80;99.90;;;;;;5019111;28;20074;-90
2024/01/08 06:04:56;;;;;;;6.88;5.30;;;-1.90;99.90;;;;;;5002803;28;20421;-88
2024/01/08 06:07:22;;;;;;;5.55;4.55;;;-0.40;99.90;;;;;;5003580;28;20045;-89
2024/01/08 06:09:47;;;;;;;5.72;4.78;;;-1.80;99.90;;;;;;5035128;28;20045;-88
2024/01/08 06:12:13;;;;;;;7.10;5.63;;;-1.80;99.90;;;;;;5019180;28;20053;-89
2024/01/08 06:14:41;;;;;;;5.97;5.40;;;-1.80;99.90;;;;;;5035393;28;20396;-91
2024/01/08 06:17:08;;;;;;;5.80;5.18;;;0.00;99.90;;;;;;4988062;28;20465;-89
2024/01/08 06:19:35;;;;;;;5.43;4.93;;;-1.30;99.90;;;;;;5002954;28;20041;-89
2024/01/08 06:22:00;;;;;;;7.97;5.25;;;-0.60;99.90;;;;;;5002737;28;20045;-88
2024/01/08 06:24:26;;;;;;;5.95;4.78;;;-1.80;99.90;;;;;;5035268;28;20543;-88
2024/01/08 06:26:52;;;;;;;7.57;5.47;;;-1.80;99.90;;;;;;5019089;28;20045;-88
2024/01/08 06:29:18;;;;;;;7.53;5.60;;;-1.70;99.90;;;;;;5002756;28;20472;-89
2024/01/08 06:31:45;;;;;;;7.60;5.57;;;-1.70;99.90;;;;;;5002748;28;20397;-89
2024/01/08 06:34:11;;;;;;;7.57;5.15;;;-1.70;99.90;;;;;;5019037;28;20143;-88
2024/01/08 06:36:38;;;;;;;7.70;4.88;;;-1.70;99.90;;;;;;5020925;28;20049;-88
2024/01/08 06:39:05;;;;;;;6.90;5.22;;;-1.70;99.90;;;;;;5023018;28;20060;-90
2024/01/08 06:41:30;;;;;;;7.38;5.18;;;-1.70;99.90;;;;;;5006319;28;20075;-88
2024/01/08 06:43:56;;;;;;;6.50;5.78;;;-1.70;99.90;;;;;;5038798;28;20473;-89
2024/01/08 06:46:22;;;;;;;6.15;4.88;;;-1.70;99.90;;;;;;5022625;28;20080;-89
2024/01/08 06:48:48;;;;;;;5.82;5.30;;;-1.10;99.90;;;;;;4990659;28;20048;-89
2024/01/08 06:51:13;;;;;;;7.22;5.55;;;-0.10;99.90;;;;;;5006503;28;20045;-89
2024/01/08 06:53:39;;;;;;;6.05;5.55;;;-1.00;99.90;;;;;;5038589;28;20057;-88
2024/01/08 06:56:05;;;;;;;5.65;5.07;;;-1.70;99.90;;;;;;5005974;28;20068;-89
2024/01/08 06:58:31;;;;;;;6.55;5.07;;;-1.70;99.90;;;;;;5023175;28;20442;-88
2024/01/08 07:00:57;;;;;;;6.32;5.25;;;-0.20;99.90;;;;;;5005983;28;20143;-88
2024/01/08 07:03:24;;;;;;;6.53;5.65;;;-0.70;99.90;;;;;;5038691;28;20040;-88
2024/01/08 07:05:50;;;;;;;5.68;5.07;;;-0.70;99.90;;;;;;5022105;28;20049;-88
2024/01/08 07:08:15;;;;;;;5.68;5.15;;;-0.60;99.90;;;;;;5005729;28;20144;-87
2024/01/08 07:10:41;;;;;;;6.10;5.47;;;-1.60;99.90;;;;;;5005320;28;20049;-88
2024/01/08 07:13:07;;;;;;;6.85;6.10;;;-1.60;99.90;;;;;;5022348;28;20053;-88
2024/01/08 07:15:45;;;;;;;5.53;4.93;;;-1.10;99.90;;;;;;5005821;28;20116;-89
2024/01/08 07:18:11;;;;;;;6.28;5.53;;;-1.60;99.90;;;;;;5021958;28;20052;-82
2024/01/08 07:20:38;;;;;;;7.32;5.13;;;-0.30;99.90;;;;;;5038101;28;20049;-82
2024/01/08 07:23:05;;;;;;;7.00;5.32;;;-0.80;99.90;;;;;;5038636;28;20099;-81
2024/01/08 07:25:34;;;;;;;5.60;5.10;;;-1.60;99.90;;;;;;5038611;28;20075;-81
2024/01/08 07:28:00;;;;;;;5.82;4.72;;;-1.20;99.90;;;;;;5038288;28;20485;-82
2024/01/08 07:30:25;;;;;;;8.10;6.13;;;-1.60;99.90;;;;;;5022482;28;20052;-81
2024/01/08 07:32:51;;;;;;;5.55;5.03;;;-1.60;99.90;;;;;;5005982;28;20088;-81
2024/01/08 07:35:17;;;;;;;5.25;4.75;;;-0.70;99.90;;;;;;5006032;28;20052;-81
2024/01/08 07:37:43;;;;;;;6.57;5.25;;;-1.60;99.90;;;;;;5021728;28;20401;-81
2024/01/08 07:40:09;;;;;;;7.03;4.82;;;-1.60;99.90;;;;;;5038805;28;20048;-82
2024/01/08 07:42:35;;;;;;;6.05;4.53;;;-1.60;99.90;;;;;;5005360;28;20045;-81
2024/01/08 07:45:00;;;;;;;5.93;4.95;;;-1.60;99.90;;;;;;5005710;28;20397;-82
2024/01/08 07:47:27;;;;;;;5.75;4.88;;;-1.50;99.90;;;;;;5004641;28;20135;-81
2024/01/08 07:49:53;;;;;;;5.57;4.80;;;-1.50;99.90;;;;;;4989088;28;20401;-80
2024/01/08 07:52:19;;;;;;;5.13;4.63;;;-0.60;99.90;;;;;;5021330;28;20370;-81
2024/01/08 07:54:45;;;;;;;6.60;5.00;;;-1.50;99.90;;;;;;5038526;28;20099;-81
2024/01/08 07:57:10;;;;;;;5.05;4.47;;;-0.60;99.90;;;;;;4988731;28;20041;-81
2024/01/08 07:59:36;;;;;;;5.35;4.25;;;-1.50;99.90;;;;;;5005743;28;20509;-81
2024/01/08 08:02:02;;;;;;;6.80;4.15;;;-0.60;99.90;;;;;;5021364;28;20040;-80
2024/01/08 08:04:28;;;;;;;6.35;4.18;;;-1.50;99.90;;;;;;5004414;28;20445;-81
2024/01/08 08:06:54;;;;;;;5.63;4.60;;;-1.50;99.90;;;;;;5021292;28;20053;-81
2024/01/08 08:09:20;;;;;;;6.00;4.55;;;-1.00;99.90;;;;;;5020570;28;20556;-81
2024/01/08 08:11:45;;;;;;;5.95;4.32;;;-1.40;99.90;;;;;;5037336;28;20044;-81
2024/01/08 08:14:12;;;;;;;4.55;3.83;;;-1.40;99.90;;;;;;5020824;28;20037;-81
2024/01/08 08:16:39;;;;;;;4.65;4.00;;;-1.40;99.90;;;;;;5020995;28;20056;-80
2024/01/08 08:19:05;;;;;;;5.75;4.40;;;-1.40;99.90;;;;;;5004541;28;20045;-80
2024/01/08 08:21:30;;;;;;;4.85;4.35;;;-1.40;99.90;;;;;;5021560;28;20060;-81
2024/01/08 08:23:57;;;;;;;5.95;4.18;;;-0.60;99.90;;;;;;5020206;28;20041;-80
2024/01/08 08:26:24;;;;;;;6.15;3.75;;;-1.30;99.90;;;;;;5021132;28;20142;-86
2024/01/08 08:28:50;;;;;;;4.72;3.88;;;0.00;99.90;;;;;;5004573;28;20112;-90
2024/01/08 08:31:15;;;;;;;4.35;3.95;;;0.40;99.90;;;;;;5005401;28;20044;-89
2024/01/08 08:33:44;;;;;;;5.57;3.88;;;-1.30;99.90;;;;;;5038322;28;20377;-94
2024/01/08 08:36:10;;;;;;;6.10;3.63;;;0.20;99.90;;;;;;5022488;28;20136;-92
2024/01/08 08:38:47;;;;;;;5.20;4.05;;;-1.20;99.90;;;;;;5024413;28;20088;-92
2024/01/08 08:41:21;;;;;;;5.07;4.00;;;-1.20;99.90;;;;;;5010492;28;20167;-91
2024/01/08 08:43:46;;;;;;;6.47;4.18;;;0.20;99.90;;;;;;5008233;28;20136;-91
2024/01/08 08:46:13;;;;;;;6.53;3.90;;;;;;;;;;5023134;28;20473;-90
2024/01/08 08:48:39;;;;;;;4.80;4.00;;;-1.20;99.90;;;;;;5022141;28;20049;-91
2024/01/08 08:51:20;;;;;;;4.07;3.67;;;-1.10;99.90;;;;;;5022985;28;20393;-92
2024/01/08 08:53:49;;;;;;;4.25;3.85;;;-1.40;99.90;;;;;;5009324;28;20049;-90
2024/01/08 08:56:22;;;;;;;5.57;4.18;;;0.60;99.90;;;;;;5022721;28;20049;-92
2024/01/08 08:58:51;;;;;;;4.68;3.95;;;;;;;;;;5021413;28;20049;-90
2024/01/08 09:01:17;;;;;;;7.07;4.45;;;-1.10;99.90;;;;;;5037589;28;20090;-92
2024/01/08 09:03:44;;;;;;;4.57;4.10;;;;;;;;;;5004539;28;20041;-91
2024/01/08 09:06:11;;;;;;;4.53;3.92;;;-1.00;99.90;;;;;;5021396;28;20132;-91
2024/01/08 09:08:37;;;;;;;4.32;3.92;;;-0.20;99.90;;;;;;5020994;28;20044;-91
2024/01/08 09:11:03;;;;;;;5.63;3.72;;;0.90;99.90;;;;;;5023049;28;20477;-92
2024/01/08 09:13:32;;;;;;;5.20;4.18;;;0.10;99.90;;;;;;5021435;28;20151;-92
2024/01/08 09:15:59;;;;;;;5.32;4.00;;;0.50;99.90;;;;;;5004898;28;20045;-88
2024/01/08 09:18:26;;;;;;;5.00;4.00;;;-0.80;99.90;;;;;;5019888;28;20048;-89
2024/01/08 09:20:59;;;;;;;4.35;3.83;;;-0.40;99.90;;;;;;5037676;28;20490;-92
2024/01/08 09:23:25;;;;;;;4.00;3.50;;;0.80;99.90;;;;;;5004124;28;20049;-91
2024/01/08 09:25:51;;;;;;;6.78;3.63;;;;;;;;;;5038220;28;20052;-91
2024/01/08 09:28:17;;;;;;;4.72;3.78;;;-0.90;99.90;;;;;;5020116;28;20141;-90
2024/01/08 09:30:45;;;;;;;5.38;3.97;;;1.10;99.90;;;;;;5020300;28;20087;-90
2024/01/08 09:33:11;;;;;;;5.68;4.40;;;;;;;;;;5019259;28;20128;-90
2024/01/08 09:35:37;;;;;;;4.78;3.83;;;-0.90;99.90;;;;;;5019565;28;20152;-89
2024/01/08 09:38:02;;;;;;;5.43;4.00;;;0.60;99.90;;;;;;5019811;28;20536;-89
2024/01/08 09:40:28;;;;;;;4.40;3.72;;;-0.90;99.90;;;;;;5019584;28;20482;-91
2024/01/08 09:42:58;;;;;;;4.65;3.63;;;;;;;;;;5019517;28;20473;-90
2024/01/08 09:45:26;;;;;;;5.47;3.40;;;-0.80;99.90;;;;;;5020129;28;20108;-90
2024/01/08 09:47:53;;;;;;;4.38;3.40;;;-0.80;99.90;;;;;;5019470;28;20064;-89
2024/01/08 09:50:20;;;;;;;3.83;3.42;;;0.10;99.90;;;;;;5036665;28;20442;-90
2024/01/08 09:52:47;;;;;;;4.38;3.67;;;0.20;99.90;;;;;;5020394;28;20053;-90
2024/01/08 09:55:13;;;;;;;5.20;4.03;;;0.90;99.90;;;;;;5019434;28;20041;-91
2024/01/08 09:57:39;;;;;;;5.55;3.63;;;-0.90;99.90;;;;;;5019544;28;20044;-91
2024/01/08 10:00:05;;;;;;;4.32;3.45;;;1.00;99.90;;;;;;5018948;28;20406;-90
2024/01/08 10:02:31;;;;;;;3.70;3.40;;;-0.70;99.90;;;;;;5019439;28;20045;-91
2024/01/08 10:05:05;;;;;;;4.15;3.20;;;1.20;99.90;;;;;;5002469;28;20067;-91
2024/01/08 10:07:36;;;;;;;4.68;3.67;;;-0.60;99.90;;;;;;5019980;28;20049;-90
2024/01/08 10:10:03;;;;;;;3.10;2.78;;;-0.60;99.90;;;;;;5036693;28;20036;-91
2024/01/08 10:12:33;;;;;;;4.38;3.45;;;-0.60;99.90;;;;;;5040460;28;20045;-89
2024/01/08 10:14:59;;;;;;;4.43;3.10;;;0.40;99.90;;;;;;5023187;28;20132;-90
2024/01/08 10:17:27;;;;;;;4.07;3.60;;;-0.50;99.90;;;;;;5023438;28;20084;-89
2024/01/08 10:20:05;;;;;;;7.55;3.75;;;-0.60;99.90;;;;;;5023204;28;20098;-91
2024/01/08 10:22:32;;;;;;;3.97;3.58;;;;;;;;;;5040034;28;20041;-90
2024/01/08 10:25:02;;;;;;;5.13;3.53;;;-0.60;99.90;;;;;;5039358;28;20048;-90
2024/01/08 10:27:29;;;;;;;6.38;3.25;;;-0.60;99.90;;;;;;5023312;28;20505;-90
2024/01/08 10:29:55;;;;;;;4.55;3.10;;;;;;;;;;5023026;28;20052;-91
2024/01/08 10:32:28;;;;;;;4.60;3.22;;;-0.60;99.90;;;;;;5023002;28;20186;-90
2024/01/08 10:34:56;;;;;;;4.90;3.50;;;-0.60;99.90;;;;;;5023695;28;20049;-90
2024/01/08 10:37:24;;;;;;;4.95;3.47;;;1.80;99.90;;;;;;5039364;28;20049;-88
2024/01/08 10:39:51;;;;;;;4.22;3.10;;;0.80;99.90;;;;;;5039560;28;20052;-89
2024/01/08 10:42:17;;;;;;;4.03;2.95;;;;;;;;;;5040102;28;20359;-90
2024/01/08 10:44:47;;;;;;;3.67;2.80;;;0.00;99.90;;;;;;5022785;28;20049;-90
2024/01/08 10:47:19;;;;;;;4.05;3.03;;;1.80;99.90;;;;;;5039438;28;20204;-90
2024/01/08 10:49:50;;;;;;;3.55;2.95;;;0.00;99.90;;;;;;5022651;28;20056;-90
2024/01/08 10:52:29;;;;;;;7.05;3.13;;;1.60;99.90;;;;;;5023454;28;20045;-92
2024/01/08 10:55:04;;;;;;;5.05;4.10;;;0.50;99.90;;;;;;5022984;28;20041;-92
2024/01/08 10:57:44;;;;;;;3.67;3.03;;;2.20;99.90;;;;;;5023038;28;20401;-90
2024/01/08 11:00:12;;;;;;;3.65;3.30;;;0.40;99.90;;;;;;5023360;28;20131;-92
2024/01/08 11:02:40;;;;;;;3.78;2.95;;;1.30;99.90;;;;;;5022421;28;20045;-91
2024/01/08 11:05:08;;;;;;;4.15;3.00;;;1.30;99.90;;;;;;5038571;28;20056;-90
2024/01/08 11:07:46;;;;;;;3.33;2.90;;;1.40;99.90;;;;;;5022899;28;20102;-93
2024/01/08 11:10:12;;;;;;;4.43;3.17;;;1.20;99.90;;;;;;5022834;28;20044;-89
2024/01/08 11:12:56;;;;;;;3.28;2.47;;;2.80;99.90;;;;;;5022214;28;20102;-89
2024/01/08 11:15:27;;;;;;;8.73;3.15;;;2.60;99.90;;;;;;5022190;28;20076;-91
2024/01/08 11:17:54;;;;;;;5.22;2.95;;;0.90;99.90;;;;;;5022296;28;20065;-90
2024/01/08 11:20:40;;;;;;;3.80;3.22;;;1.80;99.90;;;;;;5022133;28;20052;-92
2024/01/08 11:23:34;;;;;;;3.58;3.00;;;1.00;99.90;;;;;;5038154;28;20429;-90
2024/01/08 11:26:03;;;;;;;3.92;3.20;;;0.40;99.90;;;;;;5022249;28;20080;-92
2024/01/08 11:28:32;;;;;;;6.00;3.72;;;0.30;99.90;;;;;;5022728;28;20049;-91
2024/01/08 11:31:29;;;;;;;4.90;3.30;;;1.30;99.90;;;;;;5039168;28;20091;-90
2024/01/08 11:34:19;;;;;;;2.95;2.72;;;0.30;99.90;;;;;;5038093;28;20104;-90
2024/01/08 11:36:49;;;;;;;4.03;3.15;;;0.30;99.90;;;;;;5022023;28;20088;-90
2024/01/08 11:39:19;;;;;;;4.70;3.20;;;0.20;99.90;;;;;;5039100;28;20135;-92
2024/01/08 11:41:51;;;;;;;3.95;3.42;;;0.20;99.90;;;;;;5039733;28;20178;-92
2024/01/08 11:44:22;;;;;;;4.30;3.20;;;1.90;99.90;;;;;;5008651;28;20045;-93
2024/01/08 11:46:51;;;;;;;3.92;3.40;;;1.50;99.90;;;;;;5024469;28;20124;-89
2024/01/08 11:49:17;;;;;;;3.67;3.28;;;;;;;;;;5021756;28;20079;-89
2024/01/08 11:51:47;;;;;;;5.05;3.35;;;0.10;99.90;;;;;;5006003;28;20132;-90
2024/01/08 11:54:15;;;;;;;5.45;3.58;;;0.30;99.90;;;;;;5021512;28;20051;-91
2024/01/08 11:56:43;;;;;;;4.70;3.47;;;0.70;99.90;;;;;;5037838;28;20406;-91
2024/01/08 11:59:09;;;;;;;4.55;3.33;;;1.80;99.90;;;;;;5022153;28;20049;-91
2024/01/08 12:01:38;;;;;;;5.72;3.55;;;-1.40;99.90;;;;;;5004331;28;20124;-90
2024/01/08 12:04:04;;;;;;;4.45;3.28;;;0.10;99.90;;;;;;5021741;28;20048;-90
2024/01/08 12:06:30;;;;;;;4.70;3.45;;;-0.20;99.90;;;;;;5021108;28;20443;-91
2024/01/08 12:08:56;;;;;;;4.03;3.40;;;;;;;;;;5021142;28;20094;-90
2024/01/08 12:11:25;;;;;;;4.35;2.72;;;-0.30;99.90;;;;;;5038140;28;20488;-88
2024/01/08 12:13:54;;;;;;;4.53;3.10;;;-0.30;99.90;;;;;;5037477;28;20417;-90
2024/01/08 12:16:21;;;;;;;5.32;3.30;;;-0.20;99.90;;;;;;5021083;28;20049;-89
2024/01/08 12:19:04;;;;;;;3.10;2.63;;;0.80;99.90;;;;;;5010402;28;20140;-94
2024/01/08 12:21:38;;;;;;;5.00;3.47;;;0.00;99.90;;;;;;5008800;28;20079;-94
2024/01/08 12:24:07;;;;;;;4.28;3.10;;;-0.10;99.90;;;;;;5025094;28;20492;-95
2024/01/08 12:26:33;;;;;;;4.32;2.90;;;-0.10;99.90;;;;;;5025776;28;20106;-96
2024/01/08 12:29:05;;;;;;;5.78;3.80;;;0.60;99.90;;;;;;5025003;28;20049;-94
2024/01/08 12:31:43;;;;;;;4.88;3.13;;;0.60;99.90;;;;;;5025225;28;20103;-93
2024/01/08 12:34:09;;;;;;;4.10;3.10;;;;;;;;;;5026732;28;20116;-92
2024/01/08 12:36:35;;;;;;;4.13;3.15;;;0.70;99.90;;;;;;5025734;28;20477;-92
2024/01/08 12:39:02;;;;;;;5.30;3.38;;;1.20;99.90;;;;;;5023293;28;20051;-93
2024/01/08 12:41:33;;;;;;;3.95;2.90;;;0.60;99.90;;;;;;5042143;28;20045;-96
2024/01/08 12:44:03;;;;;;;3.92;3.25;;;;;;;;;;5027339;28;20133;-94
2024/01/08 12:46:29;;;;;;;4.15;3.70;;;;;;;;;;5026064;28;20559;-91
2024/01/08 12:49:07;;;;;;;7.00;3.42;;;0.50;99.90;;;;;;5023964;28;20048;-94
2024/01/08 12:51:36;;;;;;;4.90;3.65;;;2.10;99.90;;;;;;5027950;28;20088;-95
2024/01/08 12:54:02;;;;;;;4.05;3.20;;;;;;;;;;5024891;28;20052;-93
2024/01/08 12:56:28;;;;;;;5.40;3.35;;;;;;;;;;5024075;28;20045;-94
2024/01/08 12:58:54;;;;;;;7.63;3.30;;;;;;;;;;5025394;28;20499;-93
2024/01/08 13:01:20;;;;;;;4.57;3.28;;;1.10;99.90;;;;;;5022102;28;20077;-88
2024/01/08 13:03:46;;;;;;;5.82;2.90;;;;;;;;;;5019949;28;20083;-89
2024/01/08 13:06:12;;;;;;;4.68;3.10;;;1.40;99.90;;;;;;5036232;28;20053;-91
2024/01/08 13:08:37;;;;;;;4.20;3.38;;;1.30;99.90;;;;;;5020316;28;20052;-89
2024/01/08 13:11:03;;;;;;;3.55;2.72;;;2.40;99.90;;;;;;5019698;28;20494;-90