Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:03:32;;;;;;;6.45;2.42;;;;;;;;;;10590878;28;20063;-77
2023/06/22 00:08:36;;;;;;;7.20;2.83;;;;;;;;;;10591581;27;20071;-76
2023/06/22 00:13:39;;;;;;;8.10;2.88;;;;;;;;;;10589000;28;20036;-78
2023/06/22 00:18:46;;;;;;;8.38;2.55;;;;;;;;;;10593295;27;20040;-78
2023/06/22 00:23:51;;;;;;;7.93;2.65;;;;;;;;;;10593236;27;20040;-76
2023/06/22 00:28:54;;;;;;;8.60;3.15;;;;;;;;;;10582353;27;20367;-77
2023/06/22 00:33:56;;;;;;;7.97;2.80;;;;;;;;;;10594299;27;20039;-77
2023/06/22 00:39:01;;;;;;;10.75;3.53;;;;;;;;;;10591557;27;20044;-76
2023/06/22 00:44:03;;;;;;;8.65;2.85;;;;;;;;;;10583784;28;20059;-76
2023/06/22 00:49:07;;;;;;;5.90;2.85;;;;;;;;;;10585381;28;20036;-75
2023/06/22 00:54:13;;;;;;;9.25;2.92;;;;;;;;;;10587695;28;20047;-76
2023/06/22 00:59:17;;;;;;;7.55;2.72;;;;;;;;;;10585800;27;20059;-75
2023/06/22 01:04:20;;;;;;;8.55;2.70;;;;;;;;;;10588891;28;20063;-77
2023/06/22 01:09:32;;;;;;;9.05;3.40;;;;;;;;;;10572143;28;20051;-76
2023/06/22 01:14:37;;;;;;;6.60;2.78;;;;;;;;;;10588915;27;20226;-77
2023/06/22 01:19:46;;;;;;;6.22;2.83;;;;;;;;;;10584312;28;20043;-77
2023/06/22 01:24:55;;;;;;;6.10;2.63;;;;;;;;;;10590626;28;20496;-78
2023/06/22 01:30:01;;;;;;;6.35;2.70;;;;;;;;;;10585491;28;20047;-76
2023/06/22 01:35:06;;;;;;;9.55;3.30;;;;;;;;;;10591066;27;20059;-76
2023/06/22 01:40:10;;;;;;;13.45;3.55;;;;;;;;;;10587021;27;20074;-77
2023/06/22 01:45:12;;;;;;;;;;;;;;;;;;10595113;27;20063;-77
2023/06/22 01:50:16;;;;;;;6.88;2.60;;;;;;;;;;10572411;28;19927;-77
2023/06/22 01:55:19;;;;;;;8.43;2.90;;;;;;;;;;10591183;28;20528;-77
2023/06/22 02:00:23;;;;;;;8.47;2.97;;;;;;;;;;10569715;28;20063;-77
2023/06/22 02:05:29;;;;;;;5.25;2.80;;;;;;;;;;10585705;28;20054;-76
2023/06/22 02:10:33;;;;;;;6.15;2.97;;;;;;;;;;10583896;28;20061;-76
2023/06/22 02:15:37;;;;;;;6.65;3.40;;;;;;;;;;10594354;28;20118;-78
2023/06/22 02:20:41;;;;;;;7.85;2.97;;;;;;;;;;10590073;28;20106;-75
2023/06/22 02:25:44;;;;;;;9.27;3.17;;;;;;;;;;10591187;28;20095;-76
2023/06/22 02:30:47;;;;;;;10.35;3.03;;;;;;;;;;10588270;28;20123;-75
2023/06/22 02:35:51;;;;;;;8.63;3.30;;;;;;;;;;10589059;28;20035;-76
2023/06/22 02:40:53;;;;;;;8.35;3.35;;;;;;;;;;10570435;28;20710;-77
2023/06/22 02:45:56;;;;;;;6.57;3.40;;;;;;;;;;10602735;27;20046;-77
2023/06/22 02:51:00;;;;;;;9.52;3.28;;;;;;;;;;10588532;28;20107;-77
2023/06/22 02:56:05;;;;;;;6.95;3.05;;;;;;;;;;10587303;28;20075;-76
2023/06/22 03:01:07;;;;;;;8.88;3.75;;;;;;;;;;10583727;28;20062;-77
2023/06/22 03:06:13;;;;;;;8.93;3.45;;;;;;;;;;10591991;28;20074;-78
2023/06/22 03:11:16;;;;;;;8.60;2.83;;;;;;;;;;10595576;28;20108;-77
2023/06/22 03:16:19;;;;;;;7.47;3.00;;;;;;;;;;10588416;28;20273;-76
2023/06/22 03:21:28;;;;;;;7.88;2.90;;;;;;;;;;10598169;27;20054;-75
2023/06/22 03:26:30;;;;;;;9.52;3.08;;;;;;;;;;10587114;27;20075;-77
2023/06/22 03:31:33;;;;;;;10.60;3.63;;;;;;;;;;10598005;27;20099;-77
2023/06/22 03:36:37;;;;;;;9.93;3.35;;;;;;;;;;10587038;28;20082;-76
2023/06/22 03:41:39;;;;;;;9.27;3.33;;;;;;;;;;10594075;27;20490;-77
2023/06/22 03:46:42;;;;;;;10.68;4.60;;;;;;;;;;10585981;28;20148;-77
2023/06/22 03:51:46;;;;;;;10.68;3.63;;;;;;;;;;10585156;28;20060;-77
2023/06/22 03:56:48;;;;;;;6.95;3.22;;;;;;;;;;10583899;28;20548;-75
2023/06/22 04:01:51;;;;;;;10.10;3.37;;;;;;;;;;10585352;28;20039;-75
2023/06/22 04:06:55;;;;;;;8.07;3.78;;;;;;;;;;10583294;28;20031;-76
2023/06/22 04:11:58;;;;;;;7.80;3.85;;;;;;;;;;10580920;28;20112;-76
2023/06/22 04:17:00;;;;;;;8.13;3.53;;;;;;;;;;10579089;27;20122;-75
2023/06/22 04:22:07;;;;;;;11.75;3.60;;;;;;;;;;10580718;28;20396;-77
2023/06/22 04:27:09;;;;;;;10.55;3.53;;;;;;;;;;10580111;28;20054;-77
2023/06/22 04:32:12;;;;;;;10.97;4.00;;;;;;;;;;10587812;28;20110;-77
2023/06/22 04:37:16;;;;;;;9.00;3.20;;;;;;;;;;10581278;27;20127;-77
2023/06/22 04:42:19;;;;;;;9.15;3.40;;;;;;;;;;10582584;28;20416;-76
2023/06/22 04:47:22;;;;;;;9.90;3.60;;;;;;;;;;10589237;28;20286;-77
2023/06/22 04:52:26;;;;;;;8.63;3.63;;;;;;;;;;10590013;28;20083;-76
2023/06/22 04:57:32;;;;;;;12.65;4.53;;;;;;;;;;10591385;27;20126;-77
2023/06/22 05:02:34;;;;;;;11.50;4.05;;;;;;;;;;10587611;27;20048;-77
2023/06/22 05:07:39;;;;;;;7.10;3.30;;;;;;;;;;10594018;27;20122;-78
2023/06/22 05:12:42;;;;;;;8.77;3.42;;;;;;;;;;10584998;28;20115;-77
2023/06/22 05:17:45;;;;;;;12.55;4.25;;;;;;;;;;10590639;27;20108;-76
2023/06/22 05:22:50;;;;;;;9.98;3.95;;;;;;;;;;10587423;27;20122;-78
2023/06/22 05:27:52;;;;;;;9.07;3.80;;;;;;;;;;10586560;28;20472;-76
2023/06/22 05:32:55;;;;;;;13.77;4.38;;;;;;;;;;10591677;27;20078;-74
2023/06/22 05:37:59;;;;;;;10.18;3.15;;;;;;;;;;10587005;27;20047;-77
2023/06/22 05:43:01;;;;;;;10.60;4.05;;;;;;;;;;10587806;28;20054;-77
2023/06/22 05:48:05;;;;;;;11.43;4.40;;;;;;;;;;10591997;28;20161;-76
2023/06/22 05:53:09;;;;;;;10.77;4.18;;;;;;;;;;10581873;27;20044;-76
2023/06/22 05:58:13;;;;;;;11.60;4.18;;;;;;;;;;10594366;28;20059;-76
2023/06/22 06:03:16;;;;;;;8.70;4.18;;;;;;;;;;10590456;28;20092;-75
2023/06/22 06:08:21;;;;;;;12.45;4.50;;;;;;;;;;10587923;28;20096;-75
2023/06/22 06:13:24;;;;;;;12.57;4.50;;;;;;;;;;10589953;28;20579;-75
2023/06/22 06:18:26;;;;;;;12.70;4.72;;;;;;;;;;10586597;28;20028;-75
2023/06/22 06:23:30;;;;;;;8.25;4.30;;;;;;;;;;10585582;28;20043;-75
2023/06/22 06:28:33;;;;;;;11.90;5.10;;;;;;;;;;10591041;28;20496;-76
2023/06/22 06:33:36;;;;;;;10.80;4.45;;;;;;;;;;10587395;28;20504;-76
2023/06/22 06:38:38;;;;;;;;;;;;;;;;;;10582018;28;20500;-75
2023/06/22 06:43:43;;;;;;;8.03;4.23;;;;;;;;;;10591046;28;19942;-75
2023/06/22 06:48:46;;;;;;;11.02;4.82;;;;;;;;;;10596579;27;20035;-75
2023/06/22 06:53:49;;;;;;;12.55;4.75;;;;;;;;;;10601855;27;20063;-74
2023/06/22 06:58:52;;;;;;;12.48;4.70;;;;;;;;;;10596876;27;20055;-75
2023/06/22 07:03:55;;;;;;;14.07;5.28;;;;;;;;;;10599927;27;20063;-74
2023/06/22 07:08:58;;;;;;;15.80;4.68;;;;;;;;;;10592853;27;20049;-76
2023/06/22 07:14:02;;;;;;;15.45;4.43;;;;;;;;;;10608322;27;20044;-76
2023/06/22 07:19:05;;;;;;;13.48;5.55;;;;;;;;;;10590407;28;20039;-75
2023/06/22 07:24:12;;;;;;;15.57;5.63;;;;;;;;;;10594010;27;20064;-75
2023/06/22 07:29:14;;;;;;;;;;;;;;;;;;10595179;28;20036;-75
2023/06/22 07:34:18;;;;;;;16.00;5.10;;;;;;;;;;10594859;28;20416;-75
2023/06/22 07:39:25;;;;;;;13.40;4.85;;;;;;;;;;10601985;27;20067;-74
2023/06/22 07:44:28;;;;;;;19.02;5.70;;;;;;;;;;10589658;28;20432;-76
2023/06/22 07:49:32;;;;;;;14.40;5.25;;;;;;;;;;10593712;27;20032;-76
2023/06/22 07:54:34;;;;;;;12.57;4.80;;;;;;;;;;10593931;28;20074;-73
2023/06/22 07:59:38;;;;;;;15.27;5.35;;;;;;;;;;10590813;28;20150;-76
2023/06/22 08:04:42;;;;;;;12.52;5.47;;;;;;;;;;10595805;27;20576;-74
2023/06/22 08:09:47;;;;;;;11.23;5.03;;;;;;;;;;10603282;27;20055;-75
2023/06/22 08:14:50;;;;;;;12.32;4.53;;;;;;;;;;10595593;27;20079;-76
2023/06/22 08:19:53;;;;;;;11.18;5.40;;;;;;;;;;10588972;27;20095;-76
2023/06/22 08:24:56;;;;;;;13.20;5.13;;;;;;;;;;10587334;28;20121;-75
2023/06/22 08:29:59;;;;;;;14.18;5.15;;;;;;;;;;10592109;27;20062;-75
2023/06/22 08:35:05;;;;;;;11.52;5.32;;;;;;;;;;10585464;27;20048;-76
2023/06/22 08:40:09;;;;;;;14.30;5.80;;;;;;;;;;10589005;27;20067;-76
2023/06/22 08:45:12;;;;;;;11.95;5.15;;;;;;;;;;10602306;27;20047;-75
2023/06/22 08:50:17;;;;;;;12.80;5.88;;;;;;;;;;10595840;27;20061;-75
2023/06/22 08:55:19;;;;;;;13.93;5.75;;;;;;;;;;10569711;27;20062;-76
2023/06/22 09:00:22;;;;;;;15.60;5.78;;;;;;;;;;10586704;27;20027;-76
2023/06/22 09:05:27;;;;;;;11.43;5.60;;;;;;;;;;10589520;27;20043;-75
2023/06/22 09:10:30;;;;;;;13.70;4.95;;;;;;;;;;10592209;27;20064;-75
2023/06/22 09:15:34;;;;;;;13.90;5.88;;;;;;;;;;10584880;27;20531;-77
2023/06/22 09:20:38;;;;;;;10.85;5.65;;;;;;;;;;10592118;28;20050;-75
2023/06/22 09:25:41;;;;;;;13.95;5.80;;;;;;;;;;10598835;27;20048;-75
2023/06/22 09:30:45;;;;;;;13.10;6.10;;;;;;;;;;10596942;27;20051;-76
2023/06/22 09:35:50;;;;;;;14.35;5.68;;;;;;;;;;10580956;27;20067;-75
2023/06/22 09:40:53;;;;;;;14.50;5.72;;;;;;;;;;10588440;27;20059;-75
2023/06/22 09:45:56;;;;;;;10.90;5.60;;;;;;;;;;10588159;28;20111;-75
2023/06/22 09:51:00;;;;;;;14.77;6.32;;;;;;;;;;10588408;27;20408;-75
2023/06/22 09:56:03;;;;;;;10.88;6.03;;;;;;;;;;10597798;28;20683;-75
2023/06/22 10:01:05;;;;;;;13.50;5.55;;;;;;;;;;10585133;28;20058;-75
2023/06/22 10:06:09;;;;;;;10.88;5.47;;;;;;;;;;10588557;28;20040;-74
2023/06/22 10:11:12;;;;;;;13.75;5.82;;;;;;;;;;10588894;28;20047;-76
2023/06/22 10:16:15;;;;;;;11.43;6.13;;;;;;;;;;10583910;28;20063;-77
2023/06/22 10:21:18;;;;;;;17.67;6.53;;;;;;;;;;10601238;27;20059;-76
2023/06/22 10:26:21;;;;;;;12.98;6.13;;;;;;;;;;10597899;27;20044;-76
2023/06/22 10:31:24;;;;;;;15.32;5.93;;;;;;;;;;10587058;27;20043;-75
2023/06/22 10:36:28;;;;;;;14.25;6.30;;;;;;;;;;10601053;27;20286;-76
2023/06/22 10:41:31;;;;;;;12.35;6.32;;;;;;;;;;10596035;27;20127;-77
2023/06/22 10:46:33;;;;;;;16.15;6.30;;;;;;;;;;10602907;27;20039;-77
2023/06/22 10:51:37;;;;;;;13.10;6.38;;;;;;;;;;10599491;27;20040;-77
2023/06/22 10:56:40;;;;;;;11.93;6.07;;;;;;;;;;10596703;27;20054;-76
2023/06/22 11:01:43;;;;;;;12.85;6.43;;;;;;;;;;10587131;27;20069;-77
2023/06/22 11:06:47;;;;;;;17.23;5.88;;;;;;;;;;10592987;27;20063;-74
2023/06/22 11:11:50;;;;;;;15.00;5.97;;;;;;;;;;10594594;27;20035;-75
2023/06/22 11:16:52;;;;;;;12.82;5.65;;;;;;;;;;10594588;27;20172;-75
2023/06/22 11:21:56;;;;;;;13.43;5.97;;;;;;;;;;10595359;27;20216;-76
2023/06/22 11:27:00;;;;;;;13.63;5.60;;;;;;;;;;10599681;27;20043;-76
2023/06/22 11:32:02;;;;;;;19.27;6.05;;;;;;;;;;10590395;27;20048;-76
2023/06/22 11:37:07;;;;;;;20.05;6.35;;;;;;;;;;10593867;27;20107;-76
2023/06/22 11:42:09;;;;;;;11.20;5.93;;;;;;;;;;10594388;27;20063;-76
2023/06/22 11:47:12;;;;;;;14.95;6.22;;;;;;;;;;10584814;27;20046;-77
2023/06/22 11:52:17;;;;;;;22.17;7.13;;;;;;;;;;10590074;27;20050;-75
2023/06/22 11:57:20;;;;;;;12.85;6.60;;;;;;;;;;10596971;27;20039;-75
2023/06/22 12:02:23;;;;;;;17.02;6.13;;;;;;;;;;10583724;27;20051;-76
2023/06/22 12:07:28;;;;;;;16.77;5.95;;;;;;;;;;10588652;27;20456;-76
2023/06/22 12:12:30;;;;;;;17.33;6.68;;;;;;;;;;10592211;27;20062;-76
2023/06/22 12:17:33;;;;;;;13.02;6.18;;;;;;;;;;10589991;27;20142;-75
2023/06/22 12:22:38;;;;;;;21.27;7.10;;;;;;;;;;10589314;27;20081;-75
2023/06/22 12:27:41;;;;;;;18.52;6.57;;;;;;;;;;10587630;27;20594;-76
2023/06/22 12:32:43;;;;;;;9.48;5.20;;;;;;;;;;10586863;27;20051;-75
2023/06/22 12:37:47;;;;;;;18.08;5.97;;;;;;;;;;10590487;27;20049;-75
2023/06/22 12:42:50;;;;;;;16.45;5.30;;;;;;;;;;10589775;27;20039;-75
2023/06/22 12:47:53;;;;;;;15.00;6.18;;;;;;;;;;10592104;27;20085;-75
2023/06/22 12:52:57;;;;;;;18.40;6.22;;;;;;;;;;10587702;27;20047;-74
2023/06/22 12:58:00;;;;;;;14.57;6.03;;;;;;;;;;10589085;27;20051;-74
2023/06/22 13:03:03;;;;;;;15.55;5.88;;;;;;;;;;10592508;27;20127;-74
2023/06/22 13:08:08;;;;;;;12.65;6.28;;;;;;;;;;10584027;27;20042;-75
2023/06/22 13:13:14;;;;;;;20.42;6.18;;;;;;;;;;10586277;28;20058;-74
2023/06/22 13:18:17;;;;;;;14.82;5.43;;;;;;;;;;10596457;27;20043;-77
2023/06/22 13:23:21;;;;;;;16.17;5.78;;;;;;;;;;10594469;27;20035;-74
2023/06/22 13:28:23;;;;;;;15.18;5.07;;;;;;;;;;10587649;27;20050;-76
2023/06/22 13:33:30;;;;;;;14.85;5.47;;;;;;;;;;10590487;27;20027;-76
2023/06/22 13:38:38;;;;;;;17.27;5.82;;;;;;;;;;10591505;28;20128;-75
2023/06/22 13:43:40;;;;;;;15.02;5.75;;;;;;;;;;10584270;28;20384;-76
2023/06/22 13:48:43;;;;;;;12.70;6.57;;;;;;;;;;10585822;28;20073;-75
2023/06/22 13:53:47;;;;;;;15.05;5.13;;;;;;;;;;10588663;27;20063;-74
2023/06/22 13:58:50;;;;;;;15.55;5.50;;;;;;;;;;10590714;28;20078;-75
2023/06/22 14:03:52;;;;;;;13.00;4.80;;;;;;;;;;10591973;28;20595;-75
2023/06/22 14:08:57;;;;;;;12.82;4.80;;;;;;;;;;10588898;28;20069;-74
2023/06/22 14:13:59;;;;;;;12.50;5.05;;;;;;;;;;10589140;28;20100;-74
2023/06/22 14:19:02;;;;;;;17.80;5.63;;;;;;;;;;10581420;28;20181;-74
2023/06/22 14:24:06;;;;;;;14.43;4.85;;;;;;;;;;10568347;28;20099;-74
2023/06/22 14:29:08;;;;;;;11.35;4.82;;;;;;;;;;10593773;28;20054;-75
2023/06/22 14:34:11;;;;;;;18.90;5.28;;;;;;;;;;10589133;28;20040;-75
2023/06/22 14:39:15;;;;;;;14.80;5.13;;;;;;;;;;10594023;28;20111;-75
2023/06/22 14:44:17;;;;;;;16.00;4.90;;;;;;;;;;10590978;28;20052;-74
2023/06/22 14:49:21;;;;;;;12.45;4.50;;;;;;;;;;10593754;28;20044;-74
2023/06/22 14:54:31;;;;;;;19.90;5.03;;;;;;;;;;10593744;28;20122;-74
2023/06/22 14:59:33;;;;;;;15.85;4.38;;;;;;;;;;10584780;28;20093;-75
2023/06/22 15:04:37;;;;;;;15.95;4.75;;;;;;;;;;10593558;28;20039;-74
2023/06/22 15:09:42;;;;;;;12.38;4.80;;;;;;;;;;10598368;27;20044;-74
2023/06/22 15:14:45;;;;;;;11.60;4.70;;;;;;;;;;10597412;27;20146;-75
2023/06/22 15:19:48;;;;;;;13.65;4.85;;;;;;;;;;10594844;28;20046;-75
2023/06/22 15:24:53;;;;;;;13.48;4.45;;;;;;;;;;10596557;28;20044;-76
2023/06/22 15:29:56;;;;;;;11.23;4.43;;;;;;;;;;10594347;28;20067;-75
2023/06/22 15:34:59;;;;;;;14.55;3.85;;;;;;;;;;10597022;27;20065;-75
2023/06/22 15:40:04;;;;;;;13.90;4.95;;;;;;;;;;10592968;27;20044;-75
2023/06/22 15:45:07;;;;;;;19.25;5.60;;;;;;;;;;10597599;27;20063;-75
2023/06/22 15:50:10;;;;;;;10.75;4.75;;;;;;;;;;10598480;27;20111;-76
2023/06/22 15:55:14;;;;;;;14.10;4.47;;;;;;;;;;10596617;27;20120;-74
2023/06/22 16:00:17;;;;;;;12.30;4.20;;;;;;;;;;10593803;27;20048;-75
2023/06/22 16:05:20;;;;;;;12.85;4.35;;;;;;;;;;10596330;27;20074;-75
2023/06/22 16:10:24;;;;;;;12.25;4.45;;;;;;;;;;10599105;27;20602;-75
2023/06/22 16:15:27;;;;;;;11.75;4.00;;;;;;;;;;10594211;27;20067;-74
2023/06/22 16:20:31;;;;;;;12.10;5.50;;;;;;;;;;10592109;27;20113;-75
2023/06/22 16:25:35;;;;;;;11.52;4.00;;;;;;;;;;10596432;27;20120;-75
2023/06/22 16:30:39;;;;;;;12.15;4.18;;;;;;;;;;10599062;27;20058;-75
2023/06/22 16:35:41;;;;;;;18.63;4.97;;;;;;;;;;10597589;27;20040;-74
2023/06/22 16:40:45;;;;;;;13.50;3.70;;;;;;;;;;10594513;27;20032;-75
2023/06/22 16:45:48;;;;;;;14.25;4.60;;;;;;;;;;10599295;27;20404;-75
2023/06/22 16:50:51;;;;;;;9.95;4.20;;;;;;;;;;10595986;28;20432;-75
2023/06/22 16:55:55;;;;;;;13.30;4.40;;;;;;;;;;10590184;28;20127;-75
2023/06/22 17:00:59;;;;;;;14.25;4.60;;;;;;;;;;10588083;28;20103;-75
2023/06/22 17:06:02;;;;;;;16.13;4.40;;;;;;;;;;10595451;27;20063;-75
2023/06/22 17:11:08;;;;;;;16.23;5.47;;;;;;;;;;10587497;28;20353;-76
2023/06/22 17:16:11;;;;;;;20.05;5.07;;;;;;;;;;10589058;28;20919;-75
2023/06/22 17:21:14;;;;;;;21.70;5.22;;;;;;;;;;10585170;28;20066;-75
2023/06/22 17:26:17;;;;;;;22.52;5.05;;;;;;;;;;10585495;28;20122;-75
2023/06/22 17:31:21;;;;;;;13.82;5.28;;;;;;;;;;10587614;28;20071;-75
2023/06/22 17:36:26;;;;;;;14.00;4.53;;;;;;;;;;10588644;27;20043;-74
2023/06/22 17:41:34;;;;;;;16.13;3.78;;;;;;;;;;10581802;28;20043;-75
2023/06/22 17:46:37;;;;;;;15.30;3.78;;;;;;;;;;10588670;27;20078;-76
2023/06/22 17:51:40;;;;;;;18.25;4.20;;;;;;;;;;10591880;28;20115;-75
2023/06/22 17:56:48;;;;;;;12.73;3.00;;;;;;;;;;10591957;27;20131;-77
2023/06/22 18:01:50;;;;;;;5.70;2.00;;;;;;;;;;10586159;28;20042;-77
2023/06/22 18:06:54;;;;;;;13.48;3.85;;;;;;;;;;10599130;28;20163;-77
2023/06/22 18:12:00;;;;;;;11.75;2.78;;;;;;;;;;10579966;28;20063;-77
2023/06/22 18:17:04;;;;;;;15.25;3.50;;;;;;;;;;10581123;28;20059;-77
2023/06/22 18:22:06;;;;;;;8.60;2.85;;;;;;;;;;10578279;28;20043;-76
2023/06/22 18:27:11;;;;;;;9.50;2.63;;;;;;;;;;10585074;28;20145;-77
2023/06/22 18:32:13;;;;;;;11.57;2.50;;;;;;;;;;10585783;28;20150;-77
2023/06/22 18:37:16;;;;;;;5.40;1.65;;;;;;;;;;10582456;28;20126;-76
2023/06/22 18:42:19;;;;;;;;;;;;;;;;;;10588750;27;20047;-76
2023/06/22 18:47:29;;;;;;;9.30;2.47;;;;;;;;;;10595141;27;19930;-77
2023/06/22 18:52:32;;;;;;;20.42;4.38;;;;;;;;;;10593086;27;20065;-75
2023/06/22 18:57:36;;;;;;;14.80;3.08;;;;;;;;;;10600238;27;20066;-78
2023/06/22 19:02:46;;;;;;;10.50;3.45;;;;;;;;;;10602333;27;20091;-89
2023/06/22 19:07:59;;;;;;;11.98;4.18;;;;;;;;;;10588533;28;20040;-77
2023/06/22 19:13:17;;;;;;;12.20;3.00;;;;;;;;;;10591831;27;20051;-76
2023/06/22 19:18:21;;;;;;;11.65;4.38;;;;;;;;;;10591060;28;20067;-76
2023/06/22 19:23:25;;;;;;;17.23;4.68;;;;;;;;;;10599658;28;20315;-76
2023/06/22 19:28:28;;;;;;;16.80;4.40;;;;;;;;;;10595164;27;20045;-76
2023/06/22 19:33:33;;;;;;;11.45;3.58;;;;;;;;;;10593618;27;20038;-75
2023/06/22 19:38:38;;;;;;;6.57;2.38;;;;;;;;;;10595983;27;20368;-75
2023/06/22 19:43:41;;;;;;;14.15;3.97;;;;;;;;;;10587355;27;20042;-74
2023/06/22 19:48:45;;;;;;;11.57;4.43;;;;;;;;;;10596030;27;20524;-75
2023/06/22 19:53:48;;;;;;;12.48;4.43;;;;;;;;;;10594855;27;20476;-74
2023/06/22 19:58:52;;;;;;;13.65;4.57;;;;;;;;;;10595830;27;20046;-76
2023/06/22 20:03:56;;;;;;;9.90;3.53;;;;;;;;;;10592454;28;20107;-75
2023/06/22 20:09:04;;;;;;;9.82;3.35;;;;;;;;;;10589161;27;20054;-77
2023/06/22 20:14:07;;;;;;;14.35;4.22;;;;;;;;;;10595216;27;20047;-76
2023/06/22 20:19:12;;;;;;;11.00;4.35;;;;;;;;;;10584946;27;20043;-75
2023/06/22 20:24:15;;;;;;;13.38;4.60;;;;;;;;;;10586915;27;20047;-75
2023/06/22 20:29:24;;;;;;;13.52;4.93;;;;;;;;;;10594274;27;20070;-75
2023/06/22 20:34:33;;;;;;;11.95;4.80;;;;;;;;;;10567465;27;20119;-76
2023/06/22 20:39:36;;;;;;;16.13;5.60;;;;;;;;;;10586049;27;20473;-75
2023/06/22 20:44:39;;;;;;;9.27;3.60;;;;;;;;;;10588866;27;20031;-75
2023/06/22 20:49:43;;;;;;;15.13;4.63;;;;;;;;;;10593159;27;20074;-76
2023/06/22 20:54:47;;;;;;;17.48;4.93;;;;;;;;;;10602341;27;20423;-75
2023/06/22 20:59:50;;;;;;;15.27;4.35;;;;;;;;;;10591731;27;20075;-75
2023/06/22 21:04:57;;;;;;;10.18;4.65;;;;;;;;;;10591938;27;20440;-75
2023/06/22 21:10:00;;;;;;;11.30;4.70;;;;;;;;;;10593366;27;20210;-74
2023/06/22 21:15:05;;;;;;;11.32;4.18;;;;;;;;;;10592329;27;20050;-75
2023/06/22 21:20:09;;;;;;;14.05;4.22;;;;;;;;;;10591577;28;20473;-75
2023/06/22 21:25:15;;;;;;;11.43;3.92;;;;;;;;;;10588486;28;20044;-74
2023/06/22 21:30:18;;;;;;;14.93;4.18;;;;;;;;;;10591442;27;20524;-76
2023/06/22 21:35:25;;;;;;;11.60;4.30;;;;;;;;;;10589368;28;20103;-75
2023/06/22 21:40:27;;;;;;;10.13;4.10;;;;;;;;;;10594529;27;20066;-75
2023/06/22 21:45:31;;;;;;;13.27;4.20;;;;;;;;;;10595688;27;20103;-75
2023/06/22 21:50:36;;;;;;;;;;;;;;;;;;10590696;28;20032;-75
2023/06/22 21:55:40;;;;;;;10.65;3.78;;;;;;;;;;10592311;27;19927;-76
2023/06/22 22:00:43;;;;;;;11.20;4.10;;;;;;;;;;10587989;28;20069;-75
2023/06/22 22:05:46;;;;;;;14.05;3.47;;;;;;;;;;10590468;28;20123;-75
2023/06/22 22:10:50;;;;;;;14.13;4.32;;;;;;;;;;10592850;28;20043;-75
2023/06/22 22:15:53;;;;;;;9.65;4.18;;;;;;;;;;10597598;27;20503;-74
2023/06/22 22:20:56;;;;;;;10.48;3.58;;;;;;;;;;10607325;27;20043;-76
2023/06/22 22:26:00;;;;;;;13.70;3.75;;;;;;;;;;10596652;28;20063;-74
2023/06/22 22:31:03;;;;;;;10.10;3.83;;;;;;;;;;10598415;27;20071;-75
2023/06/22 22:36:06;;;;;;;11.20;3.70;;;;;;;;;;10599198;27;20121;-75
2023/06/22 22:41:10;;;;;;;7.07;3.17;;;;;;;;;;10597818;27;20066;-74
2023/06/22 22:46:13;;;;;;;6.95;2.35;;;;;;;;;;10593556;27;20099;-74
2023/06/22 22:51:16;;;;;;;5.63;2.92;;;;;;;;;;10600384;27;20047;-74
2023/06/22 22:56:25;;;;;;;4.88;2.55;;;;;;;;;;10598435;27;20054;-74
2023/06/22 23:01:28;;;;;;;10.10;2.50;;;;;;;;;;10595858;27;20150;-74
2023/06/22 23:06:31;;;;;;;8.73;2.80;;;;;;;;;;10600866;27;20547;-75
2023/06/22 23:11:37;;;;;;;8.87;2.70;;;;;;;;;;10601037;27;20039;-74
2023/06/22 23:16:40;;;;;;;5.03;2.45;;;;;;;;;;10598041;27;20042;-74
2023/06/22 23:21:42;;;;;;;5.30;2.20;;;;;;;;;;10599969;27;20039;-74
2023/06/22 23:26:47;;;;;;;6.10;2.23;;;;;;;;;;10607827;27;20148;-75
2023/06/22 23:31:54;;;;;;;6.70;2.05;;;;;;;;;;10593638;27;20062;-75
2023/06/22 23:36:58;;;;;;;5.80;2.40;;;;;;;;;;10599051;27;20131;-74
2023/06/22 23:42:05;;;;;;;3.67;1.40;;;;;;;;;;10588039;27;20051;-74
2023/06/22 23:47:08;;;;;;;6.97;2.17;;;;;;;;;;10595110;27;20162;-74
2023/06/22 23:52:11;;;;;;;6.03;1.98;;;;;;;;;;10597952;27;20058;-74
2023/06/22 23:57:16;;;;;;;6.45;2.05;;;;;;;;;;10589318;27;20036;-74
