Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:56;;;;;;;4.63;4.27;;;20.50;99.90;;;;;;5078559;28;20442;-83
2022/08/25 00:04:25;;;;;;;5.70;4.30;;;20.50;99.90;;;;;;5077865;28;20456;-83
2022/08/25 00:06:54;;;;;;;4.90;4.50;;;20.50;99.90;;;;;;5077913;28;20452;-81
2022/08/25 00:09:24;;;;;;;4.90;4.60;;;20.40;99.90;;;;;;5077022;28;20483;-81
2022/08/25 00:11:52;;;;;;;4.03;3.73;;;20.40;99.90;;;;;;5077153;28;21009;-80
2022/08/25 00:14:22;;;;;;;5.40;5.00;;;20.40;99.90;;;;;;5078329;28;20449;-80
2022/08/25 00:16:49;;;;;;;5.20;4.80;;;20.30;99.90;;;;;;5082585;28;20451;-80
2022/08/25 00:19:19;;;;;;;4.63;4.33;;;20.20;99.90;;;;;;5088821;28;20465;-80
2022/08/25 00:21:47;;;;;;;4.70;4.40;;;20.00;99.90;;;;;;5088537;28;20477;-80
2022/08/25 00:24:16;;;;;;;4.50;4.20;;;20.00;99.90;;;;;;5088643;28;20453;-80
2022/08/25 00:26:47;;;;;;;4.97;4.67;;;19.90;99.90;;;;;;5089355;28;20460;-80
2022/08/25 00:29:15;;;;;;;4.97;4.50;;;19.90;99.90;;;;;;5088537;28;20567;-80
2022/08/25 00:31:43;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;5087152;28;20443;-81
2022/08/25 00:34:13;;;;;;;4.60;4.30;;;19.90;99.90;;;;;;5077546;28;20459;-82
2022/08/25 00:36:40;;;;;;;4.80;4.50;;;19.80;99.90;;;;;;5077325;28;20448;-81
2022/08/25 00:39:09;;;;;;;6.20;5.43;;;19.80;99.90;;;;;;5077965;28;20471;-81
2022/08/25 00:41:37;;;;;;;5.57;5.07;;;19.70;99.90;;;;;;5078327;28;20454;-79
2022/08/25 00:44:06;;;;;;;5.40;5.00;;;19.70;99.90;;;;;;5079833;28;20462;-80
2022/08/25 00:46:37;;;;;;;5.30;4.90;;;19.70;99.90;;;;;;5088973;28;20444;-80
2022/08/25 00:49:07;;;;;;;5.47;5.00;;;19.70;99.90;;;;;;5088538;28;20469;-80
2022/08/25 00:51:41;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5087269;28;20454;-79
2022/08/25 00:54:15;;;;;;;4.33;3.93;;;19.60;99.90;;;;;;5078083;28;20951;-81
2022/08/25 00:56:44;;;;;;;5.37;4.53;;;19.60;99.90;;;;;;5077310;28;20448;-81
2022/08/25 00:59:19;;;;;;;5.00;4.60;;;19.60;99.90;;;;;;5077742;28;20474;-81
2022/08/25 01:01:48;;;;;;;5.07;4.77;;;19.60;99.90;;;;;;5078386;28;20543;-81
2022/08/25 01:04:23;;;;;;;5.50;5.00;;;19.60;99.90;;;;;;5078314;28;20861;-82
2022/08/25 01:06:54;;;;;;;5.27;4.77;;;19.60;99.90;;;;;;5078800;28;20439;-81
2022/08/25 01:09:22;;;;;;;3.93;3.60;;;19.50;99.90;;;;;;5078156;28;20482;-80
2022/08/25 01:11:49;;;;;;;4.77;4.37;;;19.50;99.90;;;;;;5078351;28;20509;-81
2022/08/25 01:14:19;;;;;;;4.70;4.40;;;19.50;99.90;;;;;;5078438;28;20447;-81
2022/08/25 01:16:46;;;;;;;5.90;4.37;;;19.50;99.90;;;;;;5085722;28;20451;-80
2022/08/25 01:19:15;;;;;;;4.57;4.23;;;19.50;99.90;;;;;;5087688;28;20473;-79
2022/08/25 01:21:44;;;;;;;4.80;4.47;;;19.40;99.90;;;;;;5080861;28;20941;-81
2022/08/25 01:24:20;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;5080575;28;20484;-81
2022/08/25 01:26:47;;;;;;;5.37;4.93;;;19.40;99.90;;;;;;5080376;28;20448;-81
2022/08/25 01:29:24;;;;;;;4.33;3.97;;;19.40;99.90;;;;;;5080244;28;20474;-80
2022/08/25 01:32:20;;;;;;;4.03;3.80;;;19.40;99.90;;;;;;5082274;28;20451;-82
2022/08/25 01:51:57;;;;;;;5.40;5.00;;;19.10;99.90;;;;;;5021042;28;20435;-80
2022/08/25 01:54:23;;;;;;;5.47;4.97;;;19.10;99.90;;;;;;5092413;28;20453;-80
2022/08/25 01:56:50;;;;;;;4.57;4.27;;;19.00;99.90;;;;;;5092491;28;20447;-80
2022/08/25 01:59:18;;;;;;;5.50;5.03;;;19.00;99.90;;;;;;5092582;28;20451;-80
2022/08/25 02:01:45;;;;;;;5.17;4.77;;;19.00;99.90;;;;;;5093094;28;20515;-80
2022/08/25 02:04:12;;;;;;;7.33;4.53;;;19.00;99.90;;;;;;5092894;28;20461;-80
2022/08/25 02:06:39;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;5092098;28;20447;-79
2022/08/25 02:09:10;;;;;;;5.33;4.87;;;18.90;99.90;;;;;;5091346;28;20546;-80
2022/08/25 02:11:39;;;;;;;5.27;4.97;;;18.90;99.90;;;;;;5090792;28;20474;-80
2022/08/25 02:14:06;;;;;;;4.73;4.43;;;18.70;99.90;;;;;;5091437;28;20529;-80
2022/08/25 02:16:36;;;;;;;4.97;4.67;;;18.60;99.90;;;;;;5091936;28;20446;-80
2022/08/25 02:19:05;;;;;;;5.30;4.90;;;18.70;99.90;;;;;;5091618;28;20464;-79
2022/08/25 02:21:32;;;;;;;5.27;4.87;;;18.70;99.90;;;;;;5090933;28;20851;-80
2022/08/25 02:24:00;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;5091089;28;20483;-80
2022/08/25 02:26:28;;;;;;;5.10;4.60;;;18.50;99.90;;;;;;5090848;28;21002;-80
2022/08/25 02:28:55;;;;;;;4.47;4.17;;;18.50;99.90;;;;;;5089892;28;20478;-80
2022/08/25 02:31:24;;;;;;;5.77;5.27;;;18.40;99.90;;;;;;5090416;28;20440;-80
2022/08/25 02:33:51;;;;;;;5.43;4.93;;;18.40;99.90;;;;;;5090365;28;20446;-80
2022/08/25 02:36:19;;;;;;;5.70;5.30;;;18.40;99.90;;;;;;5082916;28;20991;-82
2022/08/25 02:38:46;;;;;;;8.17;5.90;;;18.40;99.90;;;;;;5079853;28;20489;-80
2022/08/25 02:41:15;;;;;;;5.30;4.90;;;18.40;99.90;;;;;;5091893;28;20521;-80
2022/08/25 02:43:47;;;;;;;6.10;5.70;;;18.40;99.90;;;;;;5091894;28;20479;-80
2022/08/25 02:46:15;;;;;;;5.17;4.77;;;18.40;99.90;;;;;;5092321;28;20451;-79
2022/08/25 02:48:43;;;;;;;5.63;5.10;;;18.40;99.90;;;;;;5090549;28;20482;-80
2022/08/25 02:51:11;;;;;;;5.93;5.53;;;18.40;99.90;;;;;;5090590;28;20522;-80
2022/08/25 02:53:39;;;;;;;5.80;5.40;;;18.40;99.90;;;;;;5091262;28;20471;-80
2022/08/25 02:56:07;;;;;;;6.07;5.40;;;18.30;99.90;;;;;;5090229;28;20444;-80
2022/08/25 02:58:34;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;5090252;28;20535;-80
2022/08/25 03:01:02;;;;;;;5.20;4.80;;;18.30;99.90;;;;;;5091682;28;20443;-80
2022/08/25 03:03:30;;;;;;;5.20;4.87;;;18.30;99.90;;;;;;5091786;28;20491;-80
2022/08/25 03:05:57;;;;;;;6.10;5.70;;;18.30;99.90;;;;;;5091359;28;20443;-80
2022/08/25 03:08:24;;;;;;;5.17;4.70;;;18.30;99.90;;;;;;5090700;28;20467;-80
2022/08/25 03:10:50;;;;;;;5.33;4.90;;;18.30;99.90;;;;;;5090566;28;20533;-80
2022/08/25 03:13:17;;;;;;;5.43;5.03;;;18.30;99.90;;;;;;5090491;28;20442;-80
2022/08/25 03:15:45;;;;;;;6.47;5.90;;;18.30;99.90;;;;;;5090636;28;20453;-80
2022/08/25 03:18:13;;;;;;;6.37;5.90;;;18.30;99.90;;;;;;5089653;28;20535;-80
2022/08/25 03:20:39;;;;;;;5.90;5.50;;;18.20;99.90;;;;;;5091539;28;20480;-79
2022/08/25 03:32:34;;;;;;;5.60;5.17;;;18.20;99.90;;;;;;5018206;28;20532;-82
2022/08/25 03:35:02;;;;;;;5.77;5.17;;;18.20;99.90;;;;;;5028164;28;20445;-79
2022/08/25 03:37:29;;;;;;;7.23;6.23;;;18.10;99.90;;;;;;5072019;28;20443;-80
2022/08/25 03:39:56;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;5090759;28;20463;-80
2022/08/25 03:42:25;;;;;;;5.30;4.90;;;18.10;99.90;;;;;;5090254;28;20516;-80
2022/08/25 03:50:54;;;;;;;5.43;5.03;;;18.00;99.90;;;;;;5039367;28;20491;-82
2022/08/25 03:53:21;;;;;;;5.13;4.70;;;18.00;99.90;;;;;;5079199;28;20446;-82
2022/08/25 03:55:48;;;;;;;4.83;4.43;;;18.00;99.90;;;;;;5078541;28;20457;-82
2022/08/25 03:58:15;;;;;;;6.10;5.67;;;18.00;99.90;;;;;;5078401;28;20854;-81
2022/08/25 04:00:42;;;;;;;6.17;5.73;;;18.00;99.90;;;;;;5078453;28;20451;-81
2022/08/25 04:03:10;;;;;;;6.50;6.00;;;18.00;99.90;;;;;;5080602;28;20585;-83
2022/08/25 04:05:36;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;5080892;28;20540;-81
2022/08/25 04:08:05;;;;;;;5.93;5.53;;;18.00;99.90;;;;;;5079996;28;20478;-81
2022/08/25 04:10:32;;;;;;;5.30;4.90;;;18.00;99.90;;;;;;5080984;28;20821;-82
2022/08/25 04:13:00;;;;;;;5.33;4.93;;;18.00;99.90;;;;;;5080390;28;20451;-82
2022/08/25 04:15:28;;;;;;;6.63;5.30;;;18.00;99.90;;;;;;5080518;28;20493;-81
2022/08/25 04:17:55;;;;;;;5.43;4.93;;;18.00;99.90;;;;;;5081255;28;20454;-81
2022/08/25 04:20:22;;;;;;;6.93;6.23;;;18.00;99.90;;;;;;5080264;28;20511;-81
2022/08/25 04:22:48;;;;;;;6.13;5.63;;;18.00;99.90;;;;;;5080104;28;20544;-82
2022/08/25 04:25:16;;;;;;;6.50;5.97;;;18.00;99.90;;;;;;5080344;28;20454;-81
2022/08/25 04:27:43;;;;;;;6.27;5.63;;;18.00;99.90;;;;;;5079644;28;20469;-79
2022/08/25 04:30:11;;;;;;;6.33;5.80;;;18.00;99.90;;;;;;5079055;28;20460;-80
2022/08/25 04:32:38;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;5079773;28;20455;-80
2022/08/25 04:35:06;;;;;;;7.50;6.37;;;18.00;99.90;;;;;;5079041;28;20454;-80
2022/08/25 04:37:33;;;;;;;6.00;5.60;;;18.00;99.90;;;;;;5078764;28;20497;-79
2022/08/25 04:40:00;;;;;;;5.57;5.17;;;17.90;99.90;;;;;;5078771;28;20478;-80
2022/08/25 04:42:28;;;;;;;5.90;5.40;;;17.90;99.90;;;;;;5078968;28;21118;-81
2022/08/25 04:44:54;;;;;;;6.90;6.40;;;17.90;99.90;;;;;;5078933;28;20479;-81
2022/08/25 04:47:21;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;5079091;28;20458;-81
2022/08/25 04:49:48;;;;;;;6.90;6.40;;;17.90;99.90;;;;;;5078467;28;20471;-81
2022/08/25 04:52:15;;;;;;;6.10;5.70;;;17.80;99.90;;;;;;5078730;28;20455;-80
2022/08/25 04:54:42;;;;;;;6.50;6.00;;;17.90;99.90;;;;;;5078307;28;20447;-81
2022/08/25 04:57:09;;;;;;;5.83;5.33;;;17.90;99.90;;;;;;5080024;28;20809;-80
2022/08/25 04:59:37;;;;;;;6.20;5.70;;;17.90;99.90;;;;;;5084256;28;20470;-80
2022/08/25 05:02:05;;;;;;;6.70;6.10;;;17.90;99.90;;;;;;5084065;28;20453;-80
2022/08/25 05:04:33;;;;;;;7.10;6.50;;;17.90;99.90;;;;;;5083193;28;20903;-80
2022/08/25 05:07:01;;;;;;;6.80;6.30;;;17.90;99.90;;;;;;5082593;28;20450;-80
2022/08/25 05:09:28;;;;;;;5.53;5.00;;;17.80;99.90;;;;;;5083347;28;20481;-80
2022/08/25 05:11:55;;;;;;;6.83;6.23;;;17.70;99.90;;;;;;5085322;28;20667;-80
2022/08/25 05:14:22;;;;;;;7.07;6.33;;;17.60;99.90;;;;;;5085003;28;20464;-80
2022/08/25 05:16:50;;;;;;;7.70;6.87;;;17.60;99.90;;;;;;5085133;28;20446;-80
2022/08/25 05:19:17;;;;;;;6.43;5.93;;;17.70;99.90;;;;;;5083568;28;20467;-80
2022/08/25 05:21:44;;;;;;;6.43;5.83;;;17.70;99.90;;;;;;5082724;28;20530;-82
2022/08/25 05:24:10;;;;;;;7.80;7.10;;;17.70;99.90;;;;;;5083382;28;20492;-80
2022/08/25 05:26:38;;;;;;;7.73;7.13;;;17.80;99.90;;;;;;5084716;28;20473;-81
2022/08/25 05:29:05;;;;;;;7.10;6.43;;;17.90;99.90;;;;;;5084137;28;21037;-80
2022/08/25 05:31:34;;;;;;;7.30;6.70;;;17.90;99.90;;;;;;5084394;28;20464;-80
2022/08/25 05:34:06;;;;;;;6.97;6.43;;;18.00;99.90;;;;;;5084825;28;20488;-80
2022/08/25 05:36:33;;;;;;;7.73;7.07;;;18.00;99.90;;;;;;5085792;28;20454;-78
2022/08/25 05:39:00;;;;;;;8.73;7.93;;;18.00;99.90;;;;;;5085658;28;20505;-80
2022/08/25 05:41:29;;;;;;;8.13;7.40;;;18.10;99.90;;;;;;5086521;28;20457;-81
2022/08/25 05:43:56;;;;;;;7.53;6.80;;;18.10;99.90;;;;;;5086612;28;20486;-81
2022/08/25 05:46:24;;;;;;;7.77;7.07;;;18.20;99.90;;;;;;5086876;28;20522;-78
2022/08/25 05:48:51;;;;;;;7.10;6.47;;;18.30;99.90;;;;;;5089767;28;20991;-78
2022/08/25 05:51:19;;;;;;;8.80;7.93;;;18.50;99.90;;;;;;5089088;28;20450;-81
2022/08/25 05:53:48;;;;;;;7.67;6.97;;;18.60;99.90;;;;;;5086803;28;20443;-81
2022/08/25 05:56:15;;;;;;;7.00;6.40;;;18.60;99.90;;;;;;5086674;28;20454;-79
2022/08/25 05:58:43;;;;;;;7.47;6.77;;;18.70;99.90;;;;;;5086509;28;20475;-81
2022/08/25 06:04:03;;;;;;;8.80;6.80;;;18.70;99.90;;;;;;5086570;28;20504;-81
2022/08/25 06:06:32;;;;;;;8.20;7.50;;;18.80;99.90;;;;;;5086201;28;20473;-80
2022/08/25 06:08:58;;;;;;;8.27;7.30;;;19.00;99.90;;;;;;5084715;28;21061;-79
2022/08/25 06:11:26;;;;;;;8.13;7.40;;;19.20;99.90;;;;;;5086618;28;20450;-80
2022/08/25 06:13:52;;;;;;;8.43;7.73;;;19.30;99.90;;;;;;5086430;28;20454;-80
2022/08/25 06:16:19;;;;;;;8.13;7.30;;;19.40;99.90;;;;;;5086157;28;20479;-80
2022/08/25 06:18:46;;;;;;;9.40;7.97;;;19.60;99.90;;;;;;5086934;28;20471;-80
2022/08/25 06:21:15;;;;;;;7.63;6.93;;;19.70;99.90;;;;;;5087201;28;20456;-80
2022/08/25 06:23:44;;;;;;;7.87;7.07;;;19.80;99.90;;;;;;5086603;28;20520;-81
2022/08/25 06:26:12;;;;;;;8.03;7.10;;;19.90;99.90;;;;;;5086662;28;20451;-81
2022/08/25 06:28:38;;;;;;;7.70;7.00;;;20.00;99.90;;;;;;5086390;28;20482;-81
2022/08/25 06:31:06;;;;;;;8.00;7.30;;;20.20;99.90;;;;;;5086915;28;20459;-81
2022/08/25 06:33:33;;;;;;;7.70;7.03;;;20.30;99.90;;;;;;5086655;28;20454;-81
2022/08/25 06:36:00;;;;;;;8.47;6.93;;;20.40;99.90;;;;;;5085296;28;20970;-81
2022/08/25 06:38:27;;;;;;;8.17;7.40;;;20.50;99.90;;;;;;5085691;28;20464;-80
2022/08/25 06:40:56;;;;;;;9.17;8.17;;;20.50;99.90;;;;;;5085915;28;20504;-81
2022/08/25 06:43:23;;;;;;;8.40;7.33;;;20.70;99.90;;;;;;5086583;28;20460;-81
2022/08/25 06:45:50;;;;;;;8.93;8.23;;;20.80;99.90;;;;;;5086435;28;20448;-79
2022/08/25 06:48:17;;;;;;;9.20;8.23;;;20.90;99.90;;;;;;5086922;28;20469;-80
2022/08/25 06:50:44;;;;;;;7.97;7.37;;;21.00;99.90;;;;;;5086174;28;20463;-80
2022/08/25 06:53:11;;;;;;;8.50;7.50;;;21.10;99.90;;;;;;5084891;28;20454;-81
2022/08/25 06:55:38;;;;;;;7.97;7.17;;;21.20;99.90;;;;;;5083723;28;20462;-78
2022/08/25 06:58:08;;;;;;;11.97;10.87;;;21.20;99.90;;;;;;5077297;28;20476;-80
2022/08/25 07:00:35;;;;;;;22.03;19.93;;;21.30;99.90;;;;;;5078575;28;20455;-80
2022/08/25 07:03:03;;;;;;;64.17;57.43;;;21.40;99.90;;;;;;5077763;28;20805;-81
2022/08/25 07:05:30;;;;;;;44.37;39.83;;;21.50;99.90;;;;;;5078990;28;20491;-81
2022/08/25 07:07:57;;;;;;;17.73;15.97;;;21.60;99.90;;;;;;5083735;28;20457;-80
2022/08/25 07:10:24;;;;;;;10.33;9.13;;;21.80;99.90;;;;;;5081639;28;20460;-81
2022/08/25 07:12:51;;;;;;;9.90;9.00;;;22.00;99.90;;;;;;5082053;28;20948;-80
2022/08/25 07:15:19;;;;;;;106.13;95.40;;;22.00;99.90;;;;;;5078852;28;21006;-81
2022/08/25 07:17:46;;;;;;;101.43;91.60;;;22.10;99.90;;;;;;5079966;28;20479;-81
2022/08/25 07:20:13;;;;;;;11.43;10.33;;;22.10;99.90;;;;;;5083261;28;20447;-81
2022/08/25 07:22:40;;;;;;;8.43;7.73;;;22.20;99.90;;;;;;5083488;28;20454;-80
2022/08/25 07:25:08;;;;;;;16.87;15.20;;;22.30;99.90;;;;;;5079035;28;20536;-78
2022/08/25 07:27:34;;;;;;;38.30;34.90;;;22.20;99.90;;;;;;5076904;28;20469;-79
2022/08/25 07:30:01;;;;;;;12.03;10.83;;;22.30;99.90;;;;;;5080891;28;20477;-82
2022/08/25 07:32:29;;;;;;;9.70;8.97;;;22.30;99.90;;;;;;5081264;28;20462;-83
2022/08/25 07:37:41;;;;;;;9.00;8.20;;;22.50;99.90;;;;;;5081165;28;20409;-82
2022/08/25 07:40:10;;;;;;;10.50;9.50;;;22.50;99.90;;;;;;5077482;28;20509;-78
2022/08/25 07:42:37;;;;;;;99.07;89.43;;;22.40;99.90;;;;;;5075729;28;20463;-78
2022/08/25 07:45:05;;;;;;;12.50;11.37;;;22.30;99.90;;;;;;5075372;28;20479;-79
2022/08/25 07:47:33;;;;;;;7.60;6.97;;;22.50;99.90;;;;;;5075425;28;20811;-80
2022/08/25 07:50:00;;;;;;;9.30;8.07;;;22.50;99.90;;;;;;5084633;28;20482;-82
2022/08/25 07:52:27;;;;;;;8.23;7.63;;;22.60;99.90;;;;;;5081937;28;20450;-82
2022/08/25 07:54:54;;;;;;;8.97;8.27;;;22.70;99.90;;;;;;5081765;28;20448;-82
2022/08/25 07:57:23;;;;;;;7.47;6.87;;;22.80;99.90;;;;;;5081922;28;20474;-82
2022/08/25 07:59:50;;;;;;;8.70;7.90;;;22.80;99.90;;;;;;5081835;28;20481;-83
2022/08/25 08:02:17;;;;;;;9.10;8.20;;;22.80;99.90;;;;;;5081510;28;21002;-83
2022/08/25 08:04:47;;;;;;;8.97;8.13;;;22.80;99.90;;;;;;5081817;28;20485;-82
2022/08/25 08:07:16;;;;;;;7.47;6.87;;;22.90;99.90;;;;;;5081833;28;20504;-82
2022/08/25 08:09:43;;;;;;;8.30;7.50;;;23.00;99.90;;;;;;5081192;28;20470;-84
2022/08/25 08:12:10;;;;;;;70.37;63.33;;;23.00;99.90;;;;;;5080071;28;20454;-78
2022/08/25 08:14:37;;;;;;;89.37;81.47;;;23.10;99.90;;;;;;5083054;28;20481;-83
2022/08/25 08:17:07;;;;;;;9.40;8.60;;;23.10;99.90;;;;;;5096245;28;20423;-81
2022/08/25 08:19:34;;;;;;;8.00;7.00;;;23.20;99.90;;;;;;5083946;28;20525;-82
2022/08/25 08:22:02;;;;;;;7.83;7.10;;;23.20;99.90;;;;;;5081708;28;20754;-82
2022/08/25 08:24:30;;;;;;;7.50;6.90;;;23.20;99.90;;;;;;5081342;28;20483;-82
2022/08/25 08:26:57;;;;;;;7.80;7.20;;;23.30;99.90;;;;;;5081519;28;20451;-82
2022/08/25 08:29:23;;;;;;;6.93;6.43;;;23.40;99.90;;;;;;5081339;28;20467;-81
2022/08/25 08:31:50;;;;;;;8.57;7.97;;;23.40;99.90;;;;;;5082966;28;20808;-82
2022/08/25 08:34:17;;;;;;;7.50;6.70;;;23.50;99.90;;;;;;5084027;28;20457;-82
2022/08/25 08:36:44;;;;;;;7.93;7.23;;;23.50;99.90;;;;;;5087916;28;20454;-80
2022/08/25 08:39:12;;;;;;;6.70;6.20;;;23.60;99.90;;;;;;5089616;28;20464;-80
2022/08/25 08:42:18;;;;;;;6.70;6.10;;;23.60;99.90;;;;;;5089988;28;20459;-80
2022/08/25 08:45:23;;;;;;;7.80;7.13;;;23.70;99.90;;;;;;5089862;28;20495;-83
2022/08/25 08:47:58;;;;;;;7.20;6.70;;;23.90;99.90;;;;;;5072149;28;20454;-82
2022/08/25 08:50:34;;;;;;;8.07;7.27;;;24.00;99.90;;;;;;5089519;28;20446;-82
2022/08/25 08:53:07;;;;;;;7.17;6.57;;;24.10;99.90;;;;;;5090161;28;20449;-81
2022/08/25 08:55:39;;;;;;;8.10;6.83;;;24.20;99.90;;;;;;5090445;28;20443;-81
2022/08/25 08:58:09;;;;;;;8.37;7.60;;;24.30;99.90;;;;;;5089780;28;20468;-81
2022/08/25 09:00:41;;;;;;;8.37;7.57;;;24.40;99.90;;;;;;5090433;28;20452;-81
2022/08/25 09:03:13;;;;;;;6.70;6.10;;;24.50;99.90;;;;;;5090546;28;20961;-81
2022/08/25 09:05:47;;;;;;;7.77;7.17;;;24.60;99.90;;;;;;5089505;28;20592;-80
2022/08/25 09:08:16;;;;;;;7.37;6.77;;;24.80;99.80;;;;;;5090057;28;20494;-81
2022/08/25 09:10:55;;;;;;;9.60;7.87;;;24.80;99.50;;;;;;5089532;28;20449;-81
2022/08/25 09:13:36;;;;;;;7.93;7.23;;;24.90;99.50;;;;;;5090852;28;20452;-82
2022/08/25 09:19:02;;;;;;;16.27;15.03;;;25.10;99.20;;;;;;5074302;28;20822;-82
2022/08/25 09:21:35;;;;;;;7.43;6.73;;;25.20;98.20;;;;;;5074220;28;20440;-82
2022/08/25 09:24:18;;;;;;;7.90;7.20;;;25.10;97.50;;;;;;5086601;28;20480;-82
2022/08/25 09:26:55;;;;;;;7.77;7.07;;;25.20;98.90;;;;;;5086923;28;20457;-82
2022/08/25 09:29:25;;;;;;;8.13;7.43;;;25.40;97.90;;;;;;5086655;28;20464;-82
2022/08/25 09:31:53;;;;;;;6.90;6.30;;;25.50;97.70;;;;;;5086818;28;20446;-83
2022/08/25 09:34:22;;;;;;;7.23;6.73;;;25.40;97.70;;;;;;5088426;28;20446;-83
2022/08/25 09:36:51;;;;;;;8.37;7.53;;;25.60;97.60;;;;;;5087196;28;20450;-85
2022/08/25 09:39:19;;;;;;;8.73;7.90;;;25.70;97.60;;;;;;5077267;28;20795;-84
2022/08/25 09:41:51;;;;;;;7.80;7.00;;;25.90;97.60;;;;;;5075458;28;20440;-86
2022/08/25 09:44:20;;;;;;;7.80;7.00;;;26.00;97.20;;;;;;5077796;28;20458;-85
2022/08/25 09:47:02;;;;;;;7.90;7.30;;;26.10;96.50;;;;;;5078645;28;20455;-85
2022/08/25 09:49:36;;;;;;;33.03;30.30;;;26.40;96.40;;;;;;5079981;28;20473;-85
2022/08/25 09:52:25;;;;;;;18.70;16.93;;;26.70;95.90;;;;;;5080829;28;20452;-84
2022/08/25 09:54:53;;;;;;;11.83;10.73;;;26.80;95.60;;;;;;5083347;28;20542;-84
2022/08/25 09:57:36;;;;;;;7.83;7.23;;;27.00;94.40;;;;;;5083389;28;20452;-82
2022/08/25 10:00:16;;;;;;;12.80;11.80;;;27.20;93.70;;;;;;5091992;28;20449;-82
2022/08/25 10:02:44;;;;;;;13.77;12.67;;;27.30;94.30;;;;;;5078782;28;21046;-83
2022/08/25 10:05:21;;;;;;;39.10;35.87;;;27.50;93.30;;;;;;5081827;28;20482;-81
2022/08/25 10:07:52;;;;;;;8.90;8.20;;;27.50;92.60;;;;;;5077607;28;20452;-83
2022/08/25 10:10:25;;;;;;;17.50;15.83;;;27.70;93.70;;;;;;5079762;28;20454;-83
2022/08/25 10:12:57;;;;;;;49.47;45.37;;;27.90;92.80;;;;;;5080860;28;20451;-83
2022/08/25 10:15:28;;;;;;;8.97;8.20;;;28.20;92.10;;;;;;5081296;28;20475;-83
2022/08/25 10:17:56;;;;;;;7.93;7.23;;;28.30;91.00;;;;;;5080315;28;20994;-84
2022/08/25 10:20:25;;;;;;;6.43;5.90;;;28.40;90.50;;;;;;5087046;28;20493;-87
2022/08/25 10:23:22;;;;;;;7.80;7.27;;;28.40;90.50;;;;;;5091627;28;20455;-86
2022/08/25 10:25:50;;;;;;;7.40;6.70;;;28.50;90.70;;;;;;5090539;28;20480;-85
2022/08/25 10:28:31;;;;;;;6.90;6.40;;;28.60;90.10;;;;;;5085597;28;20926;-82
2022/08/25 10:31:09;;;;;;;19.73;17.73;;;28.70;89.50;;;;;;5082125;28;20447;-83
2022/08/25 10:33:46;;;;;;;33.13;30.53;;;28.90;88.70;;;;;;5077405;28;20456;-86
2022/08/25 10:36:18;;;;;;;13.87;12.87;;;29.00;86.60;;;;;;5077307;28;20451;-86
2022/08/25 10:38:50;;;;;;;6.93;6.43;;;29.20;87.60;;;;;;5075932;28;20467;-87
2022/08/25 10:41:37;;;;;;;6.87;6.27;;;29.40;84.60;;;;;;5076668;28;20448;-87
2022/08/25 10:47:20;;;;;;;6.03;5.53;;;29.60;81.00;;;;;;5076687;28;20425;-87
2022/08/25 10:49:50;;;;;;;18.37;16.77;;;29.70;80.10;;;;;;5079373;28;20477;-86
2022/08/25 10:52:23;;;;;;;13.90;12.90;;;29.70;80.10;;;;;;5081839;28;20523;-86
2022/08/25 10:54:57;;;;;;;12.30;11.30;;;30.00;81.80;;;;;;5086278;28;20416;-84
2022/08/25 10:57:34;;;;;;;7.00;6.50;;;30.20;79.10;;;;;;5085992;28;20478;-86
2022/08/25 11:00:12;;;;;;;10.40;9.60;;;30.40;78.90;;;;;;5081619;28;20475;-84
2022/08/25 11:03:15;;;;;;;13.63;12.57;;;30.60;76.90;;;;;;5082353;28;20459;-83
2022/08/25 11:05:46;;;;;;;5.97;5.57;;;31.00;75.80;;;;;;5083155;28;20503;-84
2022/08/25 11:08:19;;;;;;;5.77;5.33;;;31.40;73.70;;;;;;5079488;28;20826;-84
2022/08/25 11:10:52;;;;;;;9.63;8.93;;;31.80;72.90;;;;;;5076472;28;20453;-83
2022/08/25 11:13:25;;;;;;;49.53;45.27;;;32.40;71.00;;;;;;5076940;28;20456;-84
2022/08/25 11:16:00;;;;;;;6.77;6.27;;;32.60;69.30;;;;;;5081745;28;20450;-84
2022/08/25 11:18:30;;;;;;;5.60;5.20;;;32.90;65.10;;;;;;5088724;28;20482;-85
2022/08/25 11:21:06;;;;;;;4.80;4.47;;;33.10;65.10;;;;;;5091766;28;20473;-85
2022/08/25 11:23:37;;;;;;;5.10;4.70;;;33.50;62.20;;;;;;5090895;28;20447;-85
2022/08/25 11:26:09;;;;;;;6.50;4.80;;;33.90;61.40;;;;;;5092087;28;20930;-86
2022/08/25 11:28:54;;;;;;;4.90;4.60;;;34.60;59.90;;;;;;5090769;28;20490;-86
2022/08/25 11:31:25;;;;;;;4.93;4.63;;;35.30;57.70;;;;;;5093660;28;20494;-87
2022/08/25 11:33:53;;;;;;;4.73;4.43;;;35.60;55.40;;;;;;5092302;28;20439;-86
2022/08/25 11:36:26;;;;;;;5.47;4.87;;;36.00;55.70;;;;;;5092184;28;20546;-88
2022/08/25 11:39:08;;;;;;;6.27;5.70;;;35.80;53.20;;;;;;5091621;28;20482;-86
2022/08/25 11:41:44;;;;;;;5.60;5.27;;;35.80;54.50;;;;;;5088236;28;20746;-86
2022/08/25 11:44:39;;;;;;;5.90;5.50;;;36.40;54.60;;;;;;5088167;28;20419;-87
2022/08/25 11:47:23;;;;;;;5.77;5.40;;;37.10;53.20;;;;;;5089038;28;20440;-84
2022/08/25 11:49:55;;;;;;;4.57;4.27;;;38.20;51.30;;;;;;5092766;28;20451;-91
2022/08/25 11:52:49;;;;;;;3.80;3.60;;;38.50;48.10;;;;;;5093817;28;20439;-84
2022/08/25 11:55:18;;;;;;;5.30;4.90;;;38.80;46.10;;;;;;5090424;28;20483;-85
2022/08/25 11:57:48;;;;;;;5.40;4.80;;;39.30;46.30;;;;;;5089382;28;20462;-86
2022/08/25 12:00:35;;;;;;;5.00;4.70;;;39.50;44.50;;;;;;5089495;28;20483;-86
2022/08/25 12:03:51;;;;;;;4.80;4.50;;;39.60;44.80;;;;;;5089711;28;20466;-86
2022/08/25 12:06:29;;;;;;;5.00;4.60;;;39.60;42.80;;;;;;5090070;28;20463;-86
2022/08/25 12:09:19;;;;;;;4.87;4.47;;;39.80;42.80;;;;;;5091064;28;20501;-86
2022/08/25 12:11:50;;;;;;;5.33;4.93;;;39.40;42.90;;;;;;5090113;28;20440;-86
2022/08/25 12:14:33;;;;;;;5.40;4.77;;;38.80;42.20;;;;;;5090199;28;20489;-86
2022/08/25 12:17:07;;;;;;;4.90;4.60;;;38.90;43.20;;;;;;5090222;28;20498;-88
2022/08/25 12:19:51;;;;;;;4.97;4.67;;;39.20;42.40;;;;;;5091104;28;20478;-86
2022/08/25 12:22:43;;;;;;;4.83;4.43;;;38.90;43.10;;;;;;5092575;28;20443;-88
2022/08/25 12:25:21;;;;;;;5.20;4.80;;;39.30;43.30;;;;;;5092982;28;20482;-88
2022/08/25 12:27:59;;;;;;;4.53;4.23;;;39.80;42.40;;;;;;5092374;28;20455;-86
2022/08/25 12:30:32;;;;;;;5.27;4.77;;;39.30;41.50;;;;;;5093206;28;20438;-86
2022/08/25 12:33:07;;;;;;;5.40;5.00;;;39.60;42.60;;;;;;5094193;28;20458;-87
2022/08/25 12:35:51;;;;;;;4.73;4.43;;;40.40;42.30;;;;;;5093340;28;20478;-87
2022/08/25 12:38:31;;;;;;;4.50;4.10;;;41.10;40.80;;;;;;5094335;28;20498;-86
2022/08/25 12:41:03;;;;;;;4.30;3.90;;;41.60;38.50;;;;;;5088449;28;20439;-85
2022/08/25 12:43:33;;;;;;;4.00;3.80;;;41.30;37.40;;;;;;5084196;28;20458;-84
2022/08/25 12:46:33;;;;;;;4.40;4.20;;;40.70;38.20;;;;;;5087847;28;20451;-85
2022/08/25 12:49:02;;;;;;;4.37;4.07;;;40.40;38.70;;;;;;5079783;28;20463;-84
2022/08/25 12:51:52;;;;;;;4.67;4.27;;;40.00;38.20;;;;;;5080870;28;20454;-85
2022/08/25 12:54:23;;;;;;;4.13;3.83;;;39.90;39.30;;;;;;5081282;28;20502;-84
2022/08/25 12:56:55;;;;;;;4.10;3.90;;;39.90;39.10;;;;;;5081428;28;20490;-85
2022/08/25 12:59:24;;;;;;;4.30;4.00;;;40.10;38.60;;;;;;5081978;28;20476;-86
2022/08/25 13:02:12;;;;;;;4.17;3.97;;;40.60;38.50;;;;;;5081977;28;20451;-85
2022/08/25 13:05:02;;;;;;;3.37;3.17;;;41.40;37.90;;;;;;5080604;28;20447;-85
2022/08/25 13:07:48;;;;;;;3.90;3.50;;;42.20;36.20;;;;;;5080953;28;20955;-85
2022/08/25 13:10:40;;;;;;;4.43;4.13;;;42.70;35.60;;;;;;5080895;28;20455;-85
2022/08/25 13:13:13;;;;;;;4.07;3.87;;;43.10;34.30;;;;;;5079607;28;20581;-86
2022/08/25 13:15:43;;;;;;;4.10;3.80;;;43.50;35.10;;;;;;5077087;28;20483;-85
2022/08/25 13:18:19;;;;;;;3.20;3.07;;;43.70;33.60;;;;;;5078098;28;20478;-86
2022/08/25 13:20:48;;;;;;;3.50;3.30;;;44.20;33.00;;;;;;5082748;28;20451;-86
2022/08/25 13:23:23;;;;;;;4.07;3.77;;;44.30;32.80;;;;;;5083978;28;20443;-86
2022/08/25 13:25:52;;;;;;;4.13;3.83;;;44.20;32.40;;;;;;5084920;28;20455;-85
2022/08/25 13:28:25;;;;;;;4.70;3.80;;;43.90;32.80;;;;;;5081354;28;20475;-86
2022/08/25 13:31:03;;;;;;;3.67;3.47;;;44.10;32.20;;;;;;5084454;28;20455;-86
2022/08/25 13:33:30;;;;;;;3.90;3.70;;;43.90;32.00;;;;;;5084549;28;20530;-85
2022/08/25 13:38:46;;;;;;;3.70;3.50;;;43.20;32.70;;;;;;5093370;28;20466;-84
2022/08/25 13:41:22;;;;;;;4.10;3.70;;;43.40;32.80;;;;;;5078735;28;20451;-86
2022/08/25 13:43:50;;;;;;;4.60;4.30;;;43.80;32.70;;;;;;5079413;28;20549;-86
2022/08/25 13:46:20;;;;;;;3.47;3.27;;;44.00;32.00;;;;;;5078987;28;20466;-85
2022/08/25 13:48:46;;;;;;;5.50;5.10;;;44.10;31.20;;;;;;5078572;28;20471;-86
2022/08/25 13:51:21;;;;;;;3.40;3.20;;;44.10;33.10;;;;;;5079542;28;20451;-85
2022/08/25 13:53:52;;;;;;;3.30;3.20;;;44.50;31.20;;;;;;5080109;28;20446;-85