Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:03;;;;;;;;;4.00;4.00;;;;;;;;4996113;28;46322;-71
2022/05/02 00:04:28;;;;;;;;;4.00;4.00;;;;;;;;4978679;28;45350;-72
2022/05/02 00:06:53;;;;;;;;;3.50;3.50;;;;;;;;4997003;28;45525;-71
2022/05/02 00:09:19;;;;;;;;;5.00;4.00;;;;;;;;4996409;28;45352;-71
2022/05/02 00:11:44;;;;;;;;;5.25;3.75;;;;;;;;4995591;28;46348;-71
2022/05/02 00:14:09;;;;;;;;;5.25;5.00;;;;;;;;4995223;28;45262;-71
2022/05/02 00:16:36;;;;;;;;;3.25;3.25;;;;;;;;4983694;28;45329;-71
2022/05/02 00:19:01;;;;;;;;;2.75;2.75;;;;;;;;4996610;28;45302;-71
2022/05/02 00:21:26;;;;;;;;;3.00;3.00;;;;;;;;4995407;28;46339;-71
2022/05/02 00:23:51;;;;;;;;;3.75;3.75;;;;;;;;4995744;28;45480;-71
2022/05/02 00:26:17;;;;;;;;;2.00;2.00;;;;;;;;4995598;28;45471;-71
2022/05/02 00:28:42;;;;;;;;;4.00;4.00;;;;;;;;4995711;28;45548;-71
2022/05/02 00:31:07;;;;;;;;;4.50;4.00;;;;;;;;4980043;28;46164;-71
2022/05/02 00:33:33;;;;;;;;;3.00;3.00;;;;;;;;5003865;28;45416;-71
2022/05/02 00:35:58;;;;;;;;;4.25;3.00;;;;;;;;4998074;28;45542;-71
2022/05/02 00:38:23;;;;;;;;;4.75;4.75;;;;;;;;4992821;28;45350;-71
2022/05/02 00:40:49;;;;;;;;;2.00;2.00;;;;;;;;4982267;28;45440;-71
2022/05/02 00:43:14;;;;;;;;;1.75;1.75;;;;;;;;4993623;28;45532;-71
2022/05/02 00:45:39;;;;;;;;;4.00;4.00;;;;;;;;4991844;28;45421;-71
2022/05/02 00:48:05;;;;;;;;;4.00;4.00;;;;;;;;4999616;28;45537;-71
2022/05/02 00:50:39;;;;;;;;;3.00;3.00;;;;;;;;4998492;28;46341;-71
2022/05/02 00:53:05;;;;;;;;;5.00;5.00;;;;;;;;4998606;28;45467;-70
2022/05/02 00:55:31;;;;;;;;;3.25;3.25;;;;;;;;4989410;28;45396;-72
2022/05/02 00:58:00;;;;;;;;;3.50;3.50;;;;;;;;5003341;28;45535;-71
2022/05/02 01:00:26;;;;;;;;;3.50;3.50;;;;;;;;4997958;28;45426;-71
2022/05/02 01:02:51;;;;;;;;;5.25;5.25;;;;;;;;4988435;28;45970;-71
2022/05/02 01:05:17;;;;;;;;;4.25;4.25;;;;;;;;4983780;28;45398;-71
2022/05/02 01:07:44;;;;;;;;;3.00;3.00;;;;;;;;4979622;28;45480;-71
2022/05/02 01:10:13;;;;;;;;;4.00;3.00;;;;;;;;4992620;28;45836;-71
2022/05/02 01:12:38;;;;;;;;;3.50;3.50;;;;;;;;4982895;28;45535;-71
2022/05/02 01:15:04;;;;;;;;;4.00;4.00;;;;;;;;4984985;28;45380;-71
2022/05/02 01:17:31;;;;;;;;;3.25;3.25;;;;;;;;4991359;28;45349;-71
2022/05/02 01:19:56;;;;;;;;;3.00;3.00;;;;;;;;4987698;28;47539;-70
2022/05/02 01:22:21;;;;;;;;;4.00;4.00;;;;;;;;4993703;28;45586;-71
2022/05/02 01:24:47;;;;;;;;;3.75;3.75;;;;;;;;5006644;28;45351;-71
2022/05/02 01:27:13;;;;;;;;;3.00;3.00;;;;;;;;4990909;28;45621;-71
2022/05/02 01:29:40;;;;;;;;;3.25;3.25;;;;;;;;4990466;28;45611;-71
2022/05/02 01:32:06;;;;;;;;;4.75;4.75;;;;;;;;4990242;28;45482;-71
2022/05/02 01:34:36;;;;;;;;;3.00;3.00;;;;;;;;4994515;28;45211;-71
2022/05/02 01:37:02;;;;;;;;;4.00;4.00;;;;;;;;4995642;28;45462;-71
2022/05/02 01:39:28;;;;;;;;;4.25;4.25;;;;;;;;4999976;28;46182;-71
2022/05/02 01:41:53;;;;;;;;;3.75;3.00;;;;;;;;5004823;28;45662;-71
2022/05/02 01:44:18;;;;;;;;;4.25;4.25;;;;;;;;5007437;28;45555;-71
2022/05/02 01:46:44;;;;;;;;;3.50;3.50;;;;;;;;4995559;28;45532;-71
2022/05/02 01:49:09;;;;;;;;;4.25;3.50;;;;;;;;4988180;28;46456;-71
2022/05/02 01:51:34;;;;;;;;;3.00;3.00;;;;;;;;5001003;28;45448;-71
2022/05/02 01:53:59;;;;;;;;;4.00;4.00;;;;;;;;4990806;28;45410;-71
2022/05/02 01:56:25;;;;;;;;;3.00;3.00;;;;;;;;4981696;28;46741;-71
2022/05/02 01:58:50;;;;;;;;;2.75;2.75;;;;;;;;4994746;28;46151;-71
2022/05/02 02:01:15;;;;;;;;;5.00;3.50;;;;;;;;4993978;28;45451;-71
2022/05/02 02:03:40;;;;;;;;;3.00;3.00;;;;;;;;4995192;28;45471;-71
2022/05/02 02:06:05;;;;;;;;;3.00;3.00;;;;;;;;4994109;28;45590;-71
2022/05/02 02:08:32;;;;;;;;;5.75;3.00;;;;;;;;4994817;28;45611;-71
2022/05/02 02:11:07;;;;;;;;;2.25;2.25;;;;;;;;5003222;28;45463;-71
2022/05/02 02:13:32;;;;;;;;;3.00;3.00;;;;;;;;4988031;28;45301;-71
2022/05/02 02:15:58;;;;;;;;;4.00;2.75;;;;;;;;4993475;28;45401;-71
2022/05/02 02:18:23;;;;;;;;;4.00;4.00;;;;;;;;4997427;28;45648;-71
2022/05/02 02:20:51;;;;;;;;;3.25;3.25;;;;;;;;4997430;28;45507;-71
2022/05/02 02:23:17;;;;;;;;;4.50;4.50;;;;;;;;4997430;28;45460;-71
2022/05/02 02:25:42;;;;;;;;;3.00;3.00;;;;;;;;4997172;28;45508;-71
2022/05/02 02:28:08;;;;;;;;;4.25;3.25;;;;;;;;5007199;28;46431;-71
2022/05/02 02:30:33;;;;;;;;;4.00;4.00;;;;;;;;4990407;28;45428;-71
2022/05/02 02:32:59;;;;;;;;;3.00;3.00;;;;;;;;4997165;28;45368;-71
2022/05/02 02:35:25;;;;;;;;;4.00;3.50;;;;;;;;4994702;28;45635;-71
2022/05/02 02:37:50;;;;;;;;;3.00;3.00;;;;;;;;4984072;28;46989;-71
2022/05/02 02:40:15;;;;;;;;;4.00;4.00;;;;;;;;4996278;28;45326;-71
2022/05/02 02:42:41;;;;;;;;;3.50;2.50;;;;;;;;4999559;28;45345;-70
2022/05/02 02:45:07;;;;;;;;;4.25;4.25;;;;;;;;4992188;28;45530;-71
2022/05/02 02:47:32;;;;;;;;;3.00;3.00;;;;;;;;4993481;28;47102;-71
2022/05/02 02:49:57;;;;;;;;;4.00;4.00;;;;;;;;4989271;28;45679;-71
2022/05/02 02:52:23;;;;;;;;;4.25;4.25;;;;;;;;4993324;28;45396;-71
2022/05/02 02:54:48;;;;;;;;;3.00;3.00;;;;;;;;4997350;28;45353;-71
2022/05/02 02:57:13;;;;;;;;;4.00;2.50;;;;;;;;5000332;28;47222;-71
2022/05/02 02:59:38;;;;;;;;;3.00;3.00;;;;;;;;4998783;28;45333;-71
2022/05/02 03:02:05;;;;;;;;;3.25;3.25;;;;;;;;4985915;28;45485;-71
2022/05/02 03:07:14;;;;;;;;;2.25;2.25;;;;;;;;4994857;28;45542;-71
2022/05/02 03:09:39;;;;;;;;;3.00;3.00;;;;;;;;4997426;28;45389;-71
2022/05/02 03:12:05;;;;;;;;;3.25;3.00;;;;;;;;4998210;28;45403;-71
2022/05/02 03:14:30;;;;;;;;;3.50;3.50;;;;;;;;4995499;28;45521;-71
2022/05/02 03:16:55;;;;;;;;;4.00;4.00;;;;;;;;4996650;28;46493;-71
2022/05/02 03:19:20;;;;;;;;;3.75;3.75;;;;;;;;4989265;28;45513;-71
2022/05/02 03:21:45;;;;;;;;;4.00;4.00;;;;;;;;4996624;28;45522;-71
2022/05/02 03:24:11;;;;;;;;;3.50;3.50;;;;;;;;4992144;28;45379;-70
2022/05/02 03:26:36;;;;;;;;;4.25;2.50;;;;;;;;4996086;28;45659;-70
2022/05/02 03:29:01;;;;;;;;;4.00;3.75;;;;;;;;4992815;28;45403;-71
2022/05/02 03:31:26;;;;;;;;;4.00;4.00;;;;;;;;4996635;28;45456;-71
2022/05/02 03:33:52;;;;;;;;;3.00;3.00;;;;;;;;4992817;28;45520;-71
2022/05/02 03:36:17;;;;;;;;;3.00;3.00;;;;;;;;4986292;28;46579;-71
2022/05/02 03:38:42;;;;;;;;;4.75;4.75;;;;;;;;4989571;28;46597;-71
2022/05/02 03:41:08;;;;;;;;;3.00;3.00;;;;;;;;4991883;28;45386;-71
2022/05/02 03:43:34;;;;;;;;;3.00;3.00;;;;;;;;4995403;28;45532;-71
2022/05/02 03:45:59;;;;;;;;;2.50;2.50;;;;;;;;4986609;28;46252;-71
2022/05/02 03:48:26;;;;;;;;;4.00;3.50;;;;;;;;4993905;28;45473;-71
2022/05/02 03:50:52;;;;;;;;;4.00;4.00;;;;;;;;4999546;28;45305;-71
2022/05/02 03:53:18;;;;;;;;;3.00;2.75;;;;;;;;4995670;28;45485;-71
2022/05/02 03:55:44;;;;;;;;;2.00;2.00;;;;;;;;4993928;28;46176;-71
2022/05/02 03:58:09;;;;;;;;;4.00;4.00;;;;;;;;4993376;28;45223;-72
2022/05/02 04:00:35;;;;;;;;;3.25;3.25;;;;;;;;4994412;28;45619;-71
2022/05/02 04:03:00;;;;;;;;;3.25;3.25;;;;;;;;4988582;28;45464;-71
2022/05/02 04:05:25;;;;;;;;;3.50;3.50;;;;;;;;4991213;28;46564;-71
2022/05/02 04:07:51;;;;;;;;;6.00;5.00;;;;;;;;4983106;28;45338;-71
2022/05/02 04:10:16;;;;;;;;;3.25;3.25;;;;;;;;4980417;28;45315;-71
2022/05/02 04:12:42;;;;;;;;;3.00;3.00;;;;;;;;4981526;28;45337;-71
2022/05/02 04:15:11;;;;;;;;;2.50;2.50;;;;;;;;4992445;28;47276;-71
2022/05/02 04:17:37;;;;;;;;;3.75;3.50;;;;;;;;4995794;28;45638;-71
2022/05/02 04:20:03;;;;;;;;;4.50;4.50;;;;;;;;4995603;28;45495;-71
2022/05/02 04:22:28;;;;;;;;;3.00;3.00;;;;;;;;5001345;28;45526;-72
2022/05/02 04:24:53;;;;;;;;;4.00;4.00;;;;;;;;4991747;28;46105;-71
2022/05/02 04:27:18;;;;;;;;;4.00;4.00;;;;;;;;4980822;28;45404;-71
2022/05/02 04:29:43;;;;;;;;;4.00;4.00;;;;;;;;4990362;28;45337;-71
2022/05/02 04:32:09;;;;;;;;;3.00;3.00;;;;;;;;4985421;28;47476;-71
2022/05/02 04:34:34;;;;;;;;;4.00;4.00;;;;;;;;5002716;28;45473;-71
2022/05/02 04:36:59;;;;;;;;;1.00;1.00;;;;;;;;4999809;28;45397;-71
2022/05/02 04:39:24;;;;;;;;;3.00;3.00;;;;;;;;4984689;28;45547;-71
2022/05/02 04:41:49;;;;;;;;;3.00;3.00;;;;;;;;4991854;28;45397;-71
2022/05/02 04:44:15;;;;;;;;;3.25;3.25;;;;;;;;4993914;28;46519;-71
2022/05/02 04:46:40;;;;;;;;;3.25;3.25;;;;;;;;4990574;28;45401;-70
2022/05/02 04:49:05;;;;;;;;;3.25;3.00;;;;;;;;5001725;28;45262;-71
2022/05/02 04:51:30;;;;;;;;;3.00;3.00;;;;;;;;4997097;28;45329;-71
2022/05/02 04:53:55;;;;;;;;;5.00;5.00;;;;;;;;4999072;28;46263;-71
2022/05/02 04:56:21;;;;;;;;;4.50;4.00;;;;;;;;4994094;28;45301;-71
2022/05/02 04:58:46;;;;;;;;;3.75;3.75;;;;;;;;4992671;28;45295;-71
2022/05/02 05:01:12;;;;;;;;;5.00;4.00;;;;;;;;4995487;28;45430;-71
2022/05/02 05:03:37;;;;;;;;;3.50;3.50;;;;;;;;4983072;28;46561;-71
2022/05/02 05:06:02;;;;;;;;;3.00;3.00;;;;;;;;4992966;28;45488;-71
2022/05/02 05:08:28;;;;;;;;;7.00;4.00;;;;;;;;4990355;28;45468;-71
2022/05/02 05:11:01;;;;;;;;;3.00;3.00;;;;;;;;4992457;28;45464;-72
2022/05/02 05:13:32;;;;;;;;;5.00;4.00;;;;;;;;5009717;28;46715;-71
2022/05/02 05:16:21;;;;;;;;;2.75;2.75;;;;;;;;4989837;28;45456;-71
2022/05/02 05:18:49;;;;;;;;;4.00;4.00;;;;;;;;4981366;28;45332;-71
2022/05/02 05:21:17;;;;;;;;;3.00;3.00;;;;;;;;4985517;28;45511;-71
2022/05/02 05:24:01;;;;;;;;;2.50;2.50;;;;;;;;4990938;28;46346;-71
2022/05/02 05:26:51;;;;;;;;;4.25;4.25;;;;;;;;4991977;28;45304;-71
2022/05/02 05:29:16;;;;;;;;;3.25;3.25;;;;;;;;4983587;28;45678;-70
2022/05/02 05:31:41;;;;;;;;;3.75;3.75;;;;;;;;4990314;28;45496;-77
2022/05/02 05:34:09;;;;;;;;;4.00;4.00;;;;;;;;4993640;28;45508;-71
2022/05/02 05:36:41;;;;;;;;;3.75;3.75;;;;;;;;5006190;28;45430;-71
2022/05/02 05:39:10;;;;;;;;;3.25;3.25;;;;;;;;4990581;28;45409;-70
2022/05/02 05:41:53;;;;;;;;;3.75;3.75;;;;;;;;4990832;28;45646;-74
2022/05/02 05:44:21;;;;;;;;;3.00;3.00;;;;;;;;4993306;28;45519;-76
2022/05/02 05:46:53;;;;;;;;;4.00;4.00;;;;;;;;4996816;28;45639;-81
2022/05/02 05:49:18;;;;;;;;;4.50;4.50;;;;;;;;4996703;28;45405;-73
2022/05/02 05:51:43;;;;;;;;;4.75;3.50;;;;;;;;4997056;28;45543;-73
2022/05/02 05:54:27;;;;;;;;;4.25;4.25;;;;;;;;4996079;28;45537;-78
2022/05/02 05:57:11;;;;;;;;;4.75;3.75;;;;;;;;4992741;28;45815;-72
2022/05/02 05:59:42;;;;;;;;;4.25;4.25;;;;;;;;4993788;28;45508;-72
2022/05/02 06:02:19;;;;;;;;;4.25;3.75;;;;;;;;4994950;28;45580;-71
2022/05/02 06:04:47;;;;;;;;;3.75;3.75;;;;;;;;4993704;28;46509;-71
2022/05/02 06:07:12;;;;;;;;;4.00;4.00;;;;;;;;4988461;28;45465;-71
2022/05/02 06:09:38;;;;;;;;;5.75;4.00;;;;;;;;4996074;28;45449;-72
2022/05/02 06:12:04;;;;;;;;;3.25;3.25;;;;;;;;4989270;28;45489;-72
2022/05/02 06:18:27;;;;;;;;;3.75;3.75;;;;;;;;4989286;28;46172;-73
2022/05/02 06:20:08;;;;;;;;;3.50;3.50;;;;;;;;4985663;28;45248;-72
2022/05/02 06:22:35;;;;;;;;;4.00;4.00;;;;;;;;4996729;28;45315;-70
2022/05/02 06:25:02;;;;;;;;;4.75;4.75;;;;;;;;4998074;28;45302;-75
2022/05/02 06:27:28;;;;;;;;;5.50;4.00;;;;;;;;4986072;28;45399;-72
2022/05/02 06:29:53;;;;;;;;;4.50;3.75;;;;;;;;4992250;28;45468;-69
2022/05/02 06:32:19;;;;;;;;;4.00;4.00;;;;;;;;4997223;28;45352;-69
2022/05/02 06:34:45;;;;;;;;;5.00;5.00;;;;;;;;4996825;28;46259;-69
2022/05/02 06:37:13;;;;;;;;;4.00;4.00;;;;;;;;4980725;28;45362;-69
2022/05/02 06:40:02;;;;;;;;;3.50;3.50;;;;;;;;4997931;28;45716;-69
2022/05/02 06:42:36;;;;;;;;;4.00;4.00;;;;;;;;4996750;28;45497;-69
2022/05/02 06:45:05;;;;;;;;;3.50;3.00;;;;;;;;4996651;28;46170;-70
2022/05/02 06:47:42;;;;;;;;;6.75;5.25;;;;;;;;4996708;28;45489;-69
2022/05/02 06:50:09;;;;;;;;;6.00;4.00;;;;;;;;4996579;28;45495;-69
2022/05/02 06:52:44;;;;;;;;;5.00;4.50;;;;;;;;4996768;28;45369;-69
2022/05/02 06:55:16;;;;;;;;;4.00;4.00;;;;;;;;4996352;28;46183;-69
2022/05/02 06:57:54;;;;;;;;;4.00;4.00;;;;;;;;4997040;28;45347;-69
2022/05/02 07:00:20;;;;;;;;;4.00;4.00;;;;;;;;4996686;28;45562;-69
2022/05/02 07:02:56;;;;;;;;;4.00;4.00;;;;;;;;4996501;28;45608;-69
2022/05/02 07:05:24;;;;;;;;;3.00;3.00;;;;;;;;4995869;28;46643;-69
2022/05/02 07:07:51;;;;;;;;;4.50;4.50;;;;;;;;4996744;28;45528;-69
2022/05/02 07:10:20;;;;;;;;;4.50;4.50;;;;;;;;4994041;28;45355;-69
2022/05/02 07:12:49;;;;;;;;;4.00;4.00;;;;;;;;4981870;28;45400;-69
2022/05/02 07:15:22;;;;;;;;;5.00;5.00;;;;;;;;4985074;28;45688;-68
2022/05/02 07:17:57;;;;;;;;;5.50;4.00;;;;;;;;4990647;28;45417;-69
2022/05/02 07:20:25;;;;;;;;;4.00;3.25;;;;;;;;4995861;28;45643;-69
2022/05/02 07:22:53;;;;;;;;;4.25;4.00;;;;;;;;4996451;28;45408;-69
2022/05/02 07:25:22;;;;;;;;;3.00;3.00;;;;;;;;4996116;28;45456;-69
2022/05/02 07:28:06;;;;;;;;;6.75;5.00;;;;;;;;4996974;28;45474;-69
2022/05/02 07:30:31;;;;;;;;;4.00;4.00;;;;;;;;4984763;28;45524;-69
2022/05/02 07:32:58;;;;;;;;;5.50;5.50;;;;;;;;4991597;28;45276;-68
2022/05/02 07:35:26;;;;;;;;;7.75;4.25;;;;;;;;4995900;28;46636;-69
2022/05/02 07:37:52;;;;;;;;;6.75;4.00;;;;;;;;4995979;28;45464;-69
2022/05/02 07:40:19;;;;;;;;;3.00;3.00;;;;;;;;4996149;28;45457;-69
2022/05/02 07:42:45;;;;;;;;;3.00;3.00;;;;;;;;4981416;28;45537;-69
2022/05/02 07:45:13;;;;;;;;;4.75;4.50;;;;;;;;4993393;28;46322;-69
2022/05/02 07:47:40;;;;;;;;;4.25;4.25;;;;;;;;4995637;28;45393;-69
2022/05/02 07:50:05;;;;;;;;;4.00;4.00;;;;;;;;4995885;28;45381;-69
2022/05/02 07:52:36;;;;;;;;;4.00;4.00;;;;;;;;4995875;28;45554;-69
2022/05/02 07:55:02;;;;;;;;;3.75;3.75;;;;;;;;4992370;28;45445;-69
2022/05/02 07:57:31;;;;;;;;;4.50;4.50;;;;;;;;4995500;28;45207;-70
2022/05/02 07:59:57;;;;;;;;;4.25;3.75;;;;;;;;4995509;28;45504;-69
2022/05/02 08:02:23;;;;;;;;;4.75;4.75;;;;;;;;4995323;28;45496;-69
2022/05/02 08:04:48;;;;;;;;;4.50;4.50;;;;;;;;4994233;28;47624;-70
2022/05/02 08:07:14;;;;;;;;;4.00;4.00;;;;;;;;4995040;28;45708;-70
2022/05/02 08:09:57;;;;;;;;;6.25;5.00;;;;;;;;4996408;28;45388;-69
2022/05/02 08:12:25;;;;;;;;;3.00;3.00;;;;;;;;4995449;28;45370;-69
2022/05/02 08:14:51;;;;;;;;;3.75;3.75;;;;;;;;4995175;28;46303;-69
2022/05/02 08:17:16;;;;;;;;;5.00;5.00;;;;;;;;4994964;28;45546;-69
2022/05/02 08:19:50;;;;;;;;;5.00;5.00;;;;;;;;4995637;28;45483;-69
2022/05/02 08:28:07;;;;;;;;;5.25;5.25;;;;;;;;4893066;29;45479;-69
2022/05/02 08:30:38;;;;;;;;;6.00;6.00;;;;;;;;4899670;28;45440;-70
2022/05/02 08:33:07;;;;;;;;;5.00;5.00;;;;;;;;4899866;28;45429;-69
2022/05/02 08:35:42;;;;;;;;;6.75;6.50;;;;;;;;4900093;28;46224;-69
2022/05/02 08:38:19;;;;;;;;;4.00;4.00;;;;;;;;4899801;28;45374;-69
2022/05/02 08:41:10;;;;;;;;;5.00;5.00;;;;;;;;4900123;28;45455;-69
2022/05/02 08:43:53;;;;;;;;;5.00;4.25;;;;;;;;4900566;28;45496;-69
2022/05/02 08:46:43;;;;;;;;;5.50;4.50;;;;;;;;4897713;28;45718;-70
2022/05/02 08:49:32;;;;;;;;;6.25;6.25;;;;;;;;4893693;28;45387;-70
2022/05/02 08:52:06;;;;;;;;;7.25;4.75;;;;;;;;4897136;28;45417;-70
2022/05/02 08:54:32;;;;;;;;;4.75;4.00;;;;;;;;4898874;28;45428;-69
2022/05/02 08:57:20;;;;;;;;;6.75;4.75;;;;;;;;4899663;28;46599;-69
2022/05/02 08:59:57;;;;;;;;;4.00;4.00;;;;;;;;4892262;28;45503;-70
2022/05/02 09:02:43;;;;;;;;;5.50;5.50;;;;;;;;4931186;28;45450;-70
2022/05/02 09:05:27;;;;;;;;;6.00;6.00;;;;;;;;4978538;28;45424;-70
2022/05/02 09:08:06;;;;;;;;;4.75;4.75;;;;;;;;4994419;28;46465;-69
2022/05/02 09:10:34;;;;;;;;;3.75;3.75;;;;;;;;4994595;28;45357;-69
2022/05/02 09:13:17;;;;;;;;;5.00;5.00;;;;;;;;4980327;28;45468;-69
2022/05/02 09:16:00;;;;;;;;;5.25;5.25;;;;;;;;4994800;28;45507;-69
2022/05/02 09:18:28;;;;;;;;;5.00;5.00;;;;;;;;4994336;28;45506;-70
2022/05/02 09:20:57;;;;;;;;;5.00;5.00;;;;;;;;4994353;28;45657;-69
2022/05/02 09:23:32;;;;;;;;;5.25;5.25;;;;;;;;4994560;28;45844;-69
2022/05/02 09:26:06;;;;;;;;;5.25;5.25;;;;;;;;4994419;28;45448;-69
2022/05/02 09:28:34;;;;;;;;;8.25;6.75;;;;;;;;4978489;28;46705;-69
2022/05/02 09:31:35;;;;;;;;;5.00;4.00;;;;;;;;4990969;28;45566;-69
2022/05/02 09:34:09;;;;;;;;;6.00;6.00;;;;;;;;4973167;28;45533;-68
2022/05/02 09:36:44;;;;;;;;;6.75;5.75;;;;;;;;4972666;28;45523;-69
2022/05/02 09:39:12;;;;;;;;;6.75;5.75;;;;;;;;4967895;28;46376;-68
2022/05/02 09:41:56;;;;;;;;;5.00;5.00;;;;;;;;4967780;28;45547;-68
2022/05/02 09:50:20;;;;;;;;;5.00;5.00;;;;;;;;4972052;28;45565;-69
2022/05/02 09:53:02;;;;;;;;;5.25;5.25;;;;;;;;4970536;28;45371;-69
2022/05/02 09:58:20;;;;;;;;;5.00;5.00;;;;;;;;4972112;28;45421;-69
2022/05/02 10:01:06;;;;;;;;;4.75;4.75;;;;;;;;4968329;28;45371;-69
2022/05/02 10:03:38;;;;;;;;;4.75;4.00;;;;;;;;4968371;28;45381;-69
2022/05/02 10:06:04;;;;;;;;;7.25;5.75;;;;;;;;4967719;28;45453;-70
2022/05/02 10:08:29;;;;;;;;;4.00;4.00;;;;;;;;4985007;28;45465;-69
2022/05/02 10:11:05;;;;;;;;;5.25;5.25;;;;;;;;4994033;28;46002;-69
2022/05/02 10:13:45;;;;;;;;;5.00;5.00;;;;;;;;4993560;28;45286;-69
2022/05/02 10:16:19;;;;;;;;;5.00;3.00;;;;;;;;4991253;28;45422;-69
2022/05/02 10:18:53;;;;;;;;;3.75;3.75;;;;;;;;4979252;28;45437;-69
2022/05/02 10:21:24;;;;;;;;;5.25;5.25;;;;;;;;4991837;28;45392;-69
2022/05/02 10:23:58;;;;;;;;;4.75;4.75;;;;;;;;4993636;28;45402;-69
2022/05/02 10:26:31;;;;;;;;;8.50;5.50;;;;;;;;4993917;28;45347;-69
2022/05/02 10:29:12;;;;;;;;;3.00;3.00;;;;;;;;4993580;28;45411;-70
2022/05/02 10:31:38;;;;;;;;;5.75;5.75;;;;;;;;4981964;28;47451;-69
2022/05/02 10:34:04;;;;;;;;;5.00;5.00;;;;;;;;4997751;28;45370;-69
2022/05/02 10:36:35;;;;;;;;;6.00;4.00;;;;;;;;4985930;28;45372;-69
2022/05/02 10:39:10;;;;;;;;;4.25;4.25;;;;;;;;4993039;28;45511;-70
2022/05/02 10:41:47;;;;;;;;;5.00;5.00;;;;;;;;4996507;28;47408;-69
2022/05/02 10:44:14;;;;;;;;;5.25;5.25;;;;;;;;4996930;28;45437;-69
2022/05/02 10:46:42;;;;;;;;;4.75;4.75;;;;;;;;4996911;28;45432;-69
2022/05/02 10:49:13;;;;;;;;;5.00;4.00;;;;;;;;4997164;28;45664;-69
2022/05/02 10:51:40;;;;;;;;;6.25;6.25;;;;;;;;4996922;28;45403;-69
2022/05/02 10:54:14;;;;;;;;;6.00;6.00;;;;;;;;4996263;28;45510;-69
2022/05/02 10:56:39;;;;;;;;;5.50;5.50;;;;;;;;4996266;28;45478;-69
2022/05/02 10:59:05;;;;;;;;;3.75;3.75;;;;;;;;4996429;28;46758;-69
2022/05/02 11:01:49;;;;;;;;;5.00;5.00;;;;;;;;4996720;28;45683;-70
2022/05/02 11:04:35;;;;;;;;;4.00;4.00;;;;;;;;4994471;28;45630;-69
2022/05/02 11:07:19;;;;;;;;;3.75;3.75;;;;;;;;4993326;28;45377;-70
2022/05/02 11:10:03;;;;;;;;;3.00;3.00;;;;;;;;4981895;28;45558;-70
2022/05/02 11:12:31;;;;;;;;;5.50;4.00;;;;;;;;4995741;28;47485;-69
2022/05/02 11:15:06;;;;;;;;;5.75;4.25;;;;;;;;4996321;28;45381;-69
2022/05/02 11:17:37;;;;;;;;;5.75;4.00;;;;;;;;4996210;28;45341;-69
2022/05/02 11:20:52;;;;;;;;;5.50;5.50;;;;;;;;4996302;28;45571;-69
2022/05/02 11:23:11;;;;;;;;;4.00;4.00;;;;;;;;4979248;28;45651;-69
2022/05/02 11:25:39;;;;;;;;;3.00;3.00;;;;;;;;4980664;28;45384;-69
2022/05/02 11:28:06;;;;;;;;;4.50;4.50;;;;;;;;4997247;28;45426;-69
2022/05/02 11:30:42;;;;;;;;;5.75;4.00;;;;;;;;5008401;28;45646;-69
2022/05/02 11:33:22;;;;;;;;;4.75;3.75;;;;;;;;4993101;28;45838;-69
2022/05/02 11:35:48;;;;;;;;;5.25;5.25;;;;;;;;4995805;28;45424;-69
2022/05/02 11:38:16;;;;;;;;;5.00;5.00;;;;;;;;4996190;28;45333;-68
2022/05/02 11:40:43;;;;;;;;;4.00;4.00;;;;;;;;4994115;28;45521;-69
2022/05/02 11:43:09;;;;;;;;;4.00;4.00;;;;;;;;4979745;28;46160;-70
2022/05/02 11:45:47;;;;;;;;;3.25;3.25;;;;;;;;4996330;28;45429;-69
2022/05/02 11:48:21;;;;;;;;;4.00;4.00;;;;;;;;4987372;28;45418;-70
2022/05/02 11:50:47;;;;;;;;;5.00;5.00;;;;;;;;4989952;28;45495;-70
2022/05/02 11:53:14;;;;;;;;;3.75;3.75;;;;;;;;4995425;28;48002;-70
2022/05/02 11:55:40;;;;;;;;;5.25;4.75;;;;;;;;4995450;28;45410;-70
2022/05/02 11:58:13;;;;;;;;;5.00;5.00;;;;;;;;4996136;28;45456;-70
2022/05/02 12:00:41;;;;;;;;;3.25;3.25;;;;;;;;4996389;28;45411;-70
2022/05/02 12:03:16;;;;;;;;;4.00;4.00;;;;;;;;4995490;28;45412;-70
2022/05/02 12:05:43;;;;;;;;;3.25;3.25;;;;;;;;4995475;28;45440;-70
2022/05/02 12:08:10;;;;;;;;;5.25;5.25;;;;;;;;4995745;28;45403;-70
2022/05/02 12:10:36;;;;;;;;;3.50;3.50;;;;;;;;4995314;28;45349;-70
2022/05/02 12:13:03;;;;;;;;;4.00;4.00;;;;;;;;4992031;28;45523;-70
2022/05/02 12:15:28;;;;;;;;;4.25;4.25;;;;;;;;4995393;28;45235;-69
2022/05/02 12:17:54;;;;;;;;;5.00;4.00;;;;;;;;4995301;28;45680;-70
2022/05/02 12:20:27;;;;;;;;;5.00;5.00;;;;;;;;4995590;28;45474;-70
2022/05/02 12:22:58;;;;;;;;;4.50;4.50;;;;;;;;4995047;28;46093;-69
2022/05/02 12:25:25;;;;;;;;;4.00;4.00;;;;;;;;4995349;28;45384;-70
2022/05/02 12:27:50;;;;;;;;;4.00;4.00;;;;;;;;4982058;28;45538;-70
2022/05/02 12:30:17;;;;;;;;;4.00;4.00;;;;;;;;4993339;28;45365;-70
2022/05/02 12:32:42;;;;;;;;;4.25;4.25;;;;;;;;4995013;28;47493;-70
2022/05/02 12:35:10;;;;;;;;;6.00;4.25;;;;;;;;4994987;28;45398;-70
2022/05/02 12:37:44;;;;;;;;;6.00;5.00;;;;;;;;4995118;28;45585;-70
2022/05/02 12:40:11;;;;;;;;;5.00;5.00;;;;;;;;4995414;28;45704;-70
2022/05/02 12:42:36;;;;;;;;;3.25;3.25;;;;;;;;4995222;28;46369;-70
2022/05/02 12:45:11;;;;;;;;;3.25;3.25;;;;;;;;4994866;28;45471;-70
2022/05/02 12:47:48;;;;;;;;;4.00;4.00;;;;;;;;4995115;28;45324;-70
2022/05/02 12:50:17;;;;;;;;;6.00;4.50;;;;;;;;4994927;28;45345;-69
2022/05/02 12:52:46;;;;;;;;;3.25;3.25;;;;;;;;4994126;28;46668;-70
2022/05/02 12:55:13;;;;;;;;;5.75;5.75;;;;;;;;4994756;28;45427;-70
2022/05/02 13:00:31;;;;;;;;;4.00;4.00;;;;;;;;4994672;28;46295;-70
2022/05/02 13:02:58;;;;;;;;;4.25;4.25;;;;;;;;4994653;28;46429;-70
2022/05/02 13:05:24;;;;;;;;;4.00;4.00;;;;;;;;4992333;28;45384;-70
2022/05/02 13:07:50;;;;;;;;;3.00;3.00;;;;;;;;4980860;28;45333;-70
2022/05/02 13:10:25;;;;;;;;;5.75;4.25;;;;;;;;4994945;28;45320;-70
2022/05/02 13:12:58;;;;;;;;;3.25;3.25;;;;;;;;4979999;28;46324;-70
2022/05/02 13:15:25;;;;;;;;;4.00;4.00;;;;;;;;4993631;28;45393;-70
2022/05/02 13:17:55;;;;;;;;;4.00;4.00;;;;;;;;4994372;28;45365;-70
2022/05/02 13:20:21;;;;;;;;;3.50;3.25;;;;;;;;4994405;28;45396;-70
2022/05/02 13:22:56;;;;;;;;;5.00;3.00;;;;;;;;4993975;28;46722;-70
2022/05/02 13:25:42;;;;;;;;;4.25;4.25;;;;;;;;4994395;28;45552;-70
2022/05/02 13:28:07;;;;;;;;;4.25;4.25;;;;;;;;4991332;28;45214;-70
2022/05/02 13:30:33;;;;;;;;;4.50;4.50;;;;;;;;4994794;28;45312;-70
2022/05/02 13:33:07;;;;;;;;;4.00;3.75;;;;;;;;4994302;28;45384;-70
2022/05/02 13:35:35;;;;;;;;;2.00;2.00;;;;;;;;4993912;28;45434;-70
2022/05/02 13:38:08;;;;;;;;;4.00;4.00;;;;;;;;4994292;28;45408;-70
2022/05/02 13:40:41;;;;;;;;;5.00;5.00;;;;;;;;4978733;28;45600;-70
2022/05/02 13:43:11;;;;;;;;;6.00;6.00;;;;;;;;4990992;28;46566;-70
2022/05/02 13:45:41;;;;;;;;;3.50;3.50;;;;;;;;4993706;28;45596;-70
2022/05/02 13:48:09;;;;;;;;;4.00;4.00;;;;;;;;4994165;28;45330;-70
2022/05/02 13:50:39;;;;;;;;;4.75;4.75;;;;;;;;4993493;28;46252;-70
2022/05/02 13:53:13;;;;;;;;;5.00;5.00;;;;;;;;4994303;28;45252;-70
2022/05/02 13:55:46;;;;;;;;;4.25;3.75;;;;;;;;4978951;28;45641;-70
2022/05/02 13:58:11;;;;;;;;;6.50;5.00;;;;;;;;4994419;28;45322;-71
2022/05/02 14:03:23;;;;;;;;;3.25;3.25;;;;;;;;4993945;28;45423;-70
2022/05/02 14:08:26;;;;;;;;;6.75;5.25;;;;;;;;4997462;28;45714;-70
2022/05/02 14:10:52;;;;;;;;;5.00;4.50;;;;;;;;4997514;28;45629;-70
2022/05/02 14:13:17;;;;;;;;;4.00;4.00;;;;;;;;4997324;28;47056;-70
2022/05/02 14:15:43;;;;;;;;;4.00;4.00;;;;;;;;4984023;28;45829;-70
2022/05/02 14:18:11;;;;;;;;;6.00;5.00;;;;;;;;4994287;28;45299;-70
2022/05/02 14:20:38;;;;;;;;;3.75;3.75;;;;;;;;4996930;28;45575;-70
2022/05/02 14:23:07;;;;;;;;;4.00;4.00;;;;;;;;4997304;28;45322;-70
2022/05/02 14:25:35;;;;;;;;;4.50;4.50;;;;;;;;4981467;28;45410;-70
2022/05/02 14:28:10;;;;;;;;;5.00;5.00;;;;;;;;4998062;28;45365;-70
2022/05/02 14:30:38;;;;;;;;;5.00;4.50;;;;;;;;4985366;28;45371;-70
2022/05/02 14:33:09;;;;;;;;;3.00;3.00;;;;;;;;4993339;28;46784;-70
2022/05/02 14:35:39;;;;;;;;;5.00;4.75;;;;;;;;4996513;28;45598;-70
2022/05/02 14:38:09;;;;;;;;;4.50;4.00;;;;;;;;4996952;28;45385;-70
2022/05/02 14:40:41;;;;;;;;;4.50;4.50;;;;;;;;4980002;28;45384;-71
2022/05/02 14:43:10;;;;;;;;;6.25;5.00;;;;;;;;4993582;28;46511;-70
2022/05/02 14:45:36;;;;;;;;;4.75;4.75;;;;;;;;4985388;28;45413;-70
2022/05/02 14:48:04;;;;;;;;;5.00;5.00;;;;;;;;4992675;28;45614;-69
2022/05/02 14:50:31;;;;;;;;;5.00;5.00;;;;;;;;4996509;28;45491;-70
2022/05/02 14:52:57;;;;;;;;;5.75;4.50;;;;;;;;4996705;28;45652;-70
2022/05/02 14:55:24;;;;;;;;;5.00;5.00;;;;;;;;4996509;28;45414;-70
2022/05/02 14:57:51;;;;;;;;;4.50;4.00;;;;;;;;4997409;28;45357;-70
2022/05/02 15:00:19;;;;;;;;;4.75;4.75;;;;;;;;4996731;28;45610;-70
2022/05/02 15:02:47;;;;;;;;;5.25;5.25;;;;;;;;4991072;28;46573;-70
2022/05/02 15:05:18;;;;;;;;;5.25;5.25;;;;;;;;4985915;28;45515;-70
2022/05/02 15:07:55;;;;;;;;;5.00;5.00;;;;;;;;4996840;28;45593;-70
2022/05/02 15:10:40;;;;;;;;;6.50;5.25;;;;;;;;4996656;28;45333;-70
2022/05/02 15:13:15;;;;;;;;;4.00;4.00;;;;;;;;4993358;28;45433;-70
2022/05/02 15:15:46;;;;;;;;;4.25;4.25;;;;;;;;4996404;28;45309;-70
2022/05/02 15:18:25;;;;;;;;;4.25;4.25;;;;;;;;4995910;28;45364;-70
2022/05/02 15:21:02;;;;;;;;;4.25;4.25;;;;;;;;4990736;28;45580;-70
2022/05/02 15:23:27;;;;;;;;;4.75;4.75;;;;;;;;4987462;28;46243;-70
2022/05/02 15:25:53;;;;;;;;;4.75;4.75;;;;;;;;4996127;28;45532;-70