Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:04:33;;;;;;;10.40;2.33;;;;;;;;;;10325595;28;20829;-70
2024/01/02 00:09:33;;;;;;;12.83;2.10;;;;;;;;;;10327666;28;20481;-70
2024/01/02 00:14:33;;;;;;;11.70;1.80;;;;;;;;;;10327729;28;20279;-70
2024/01/02 00:19:33;;;;;;;6.63;1.52;;;;;;;;;;10324830;28;20225;-69
2024/01/02 00:24:34;;;;;;;4.97;1.50;;;;;;;;;;10327534;28;20196;-70
2024/01/02 00:29:34;;;;;;;9.80;1.77;;;;;;;;;;10327367;28;20224;-69
2024/01/02 00:34:34;;;;;;;10.20;1.90;;;;;;;;;;10327427;28;20691;-70
2024/01/02 00:39:34;;;;;;;7.87;1.80;;;;;;;;;;10322979;28;20221;-69
2024/01/02 00:44:34;;;;;;;7.37;1.87;;;;;;;;;;10327204;28;20585;-69
2024/01/02 00:49:35;;;;;;;10.13;1.97;;;;;;;;;;10325672;28;20221;-69
2024/01/02 00:54:35;;;;;;;12.97;2.37;;;;;;;;;;10326919;28;20441;-69
2024/01/02 00:59:35;;;;;;;9.03;2.53;;;;;;;;;;10322758;28;20252;-70
2024/01/02 01:04:35;;;;;;;10.53;1.77;;;;;;;;;;10332606;28;20201;-69
2024/01/02 01:09:35;;;;;;;11.67;2.13;;;;;;;;;;10334697;28;21021;-70
2024/01/02 01:14:36;;;;;;;7.03;1.70;;;;;;;;;;10333156;28;20301;-70
2024/01/02 01:19:36;;;;;;;8.43;2.00;;;;;;;;;;10331503;28;20491;-70
2024/01/02 01:24:36;;;;;;;8.63;2.30;;;;;;;;;;10332842;28;20273;-70
2024/01/02 01:29:37;;;;;;;10.63;2.40;;;;;;;;;;10333907;28;20209;-70
2024/01/02 01:34:37;;;;;;;12.87;2.07;;;;;;;;;;10333875;28;20264;-70
2024/01/02 01:39:37;;;;;;;9.47;2.47;;;;;;;;;;10329343;28;20217;-70
2024/01/02 01:44:37;;;;;;;8.80;1.67;;;;;;;;;;10333677;28;20190;-71
2024/01/02 01:49:37;;;;;;;7.40;2.10;;;;;;;;;;10333049;28;20464;-70
2024/01/02 01:54:38;;;;;;;8.40;2.10;;;;;;;;;;10330501;28;20186;-70
2024/01/02 01:59:38;;;;;;;5.97;1.90;;;;;;;;;;10335440;28;20210;-70
2024/01/02 02:04:42;;;;;;;8.87;2.07;;;;;;;;;;10331329;28;20182;-70
2024/01/02 02:09:43;;;;;;;16.73;2.90;;;;;;;;;;10332298;28;20245;-70
2024/01/02 02:14:43;;;;;;;12.33;2.90;;;;;;;;;;10328995;28;20208;-70
2024/01/02 02:19:43;;;;;;;16.40;3.13;;;;;;;;;;10330829;28;20590;-69
2024/01/02 02:24:43;;;;;;;10.17;2.30;;;;;;;;;;10330471;28;20652;-69
2024/01/02 02:29:44;;;;;;;8.13;2.37;;;;;;;;;;10331831;28;20206;-70
2024/01/02 02:34:44;;;;;;;9.83;2.30;;;;;;;;;;10327681;28;20212;-71
2024/01/02 02:39:44;;;;;;;18.17;5.43;;;;;;;;;;10331281;28;20206;-70
2024/01/02 02:44:44;;;;;;;13.40;2.73;;;;;;;;;;10331351;28;20578;-70
2024/01/02 02:49:44;;;;;;;13.38;2.35;;;;;;;;;;10329760;28;20205;-70
2024/01/02 02:54:45;;;;;;;10.63;2.40;;;;;;;;;;10328369;28;20704;-70
2024/01/02 02:59:45;;;;;;;16.33;3.70;;;;;;;;;;10327899;28;20225;-69
2024/01/02 03:04:46;;;;;;;13.48;3.78;;;;;;;;;;10330712;28;20186;-70
2024/01/02 03:09:46;;;;;;;16.07;3.20;;;;;;;;;;10329772;28;20304;-69
2024/01/02 03:14:47;;;;;;;9.43;2.47;;;;;;;;;;10327554;28;20822;-69
2024/01/02 03:19:47;;;;;;;19.23;2.77;;;;;;;;;;10329634;28;20240;-69
2024/01/02 03:24:47;;;;;;;14.20;2.50;;;;;;;;;;10328765;28;20220;-69
2024/01/02 03:29:48;;;;;;;18.07;3.83;;;;;;;;;;10326759;28;20223;-69
2024/01/02 03:34:50;;;;;;;10.90;2.60;;;;;;;;;;10329075;28;20539;-68
2024/01/02 03:39:51;;;;;;;13.37;2.60;;;;;;;;;;10328983;28;20602;-69
2024/01/02 03:44:51;;;;;;;14.77;2.43;;;;;;;;;;10328607;28;20182;-69
2024/01/02 03:49:51;;;;;;;9.93;1.90;;;;;;;;;;10322571;28;20638;-69
2024/01/02 03:54:51;;;;;;;9.67;2.10;;;;;;;;;;10328378;28;20186;-70
2024/01/02 03:59:52;;;;;;;7.07;2.30;;;;;;;;;;10327799;28;20719;-70
2024/01/02 04:04:52;;;;;;;7.77;2.03;;;;;;;;;;10328307;28;20554;-70
2024/01/02 04:09:52;;;;;;;7.75;1.70;;;;;;;;;;10327181;28;20632;-70
2024/01/02 04:14:53;;;;;;;4.10;1.53;;;;;;;;;;10327928;28;20238;-70
2024/01/02 04:19:53;;;;;;;5.30;1.40;;;;;;;;;;10327114;28;20233;-70
2024/01/02 04:24:53;;;;;;;7.03;1.73;;;;;;;;;;10327399;28;20233;-70
2024/01/02 04:29:53;;;;;;;3.67;1.37;;;;;;;;;;10326328;28;20217;-71
2024/01/02 04:34:53;;;;;;;4.27;1.33;;;;;;;;;;10327103;28;20576;-70
2024/01/02 04:39:53;;;;;;;4.93;1.37;;;;;;;;;;10327354;28;20241;-71
2024/01/02 04:44:54;;;;;;;3.97;1.30;;;;;;;;;;10326516;28;20200;-70
2024/01/02 04:49:55;;;;;;;2.83;1.23;;;;;;;;;;10327176;28;20221;-71
2024/01/02 04:54:55;;;;;;;1.40;0.93;;;;;;;;;;10326919;28;20204;-70
2024/01/02 04:59:55;;;;;;;2.40;1.33;;;;;;;;;;10326949;28;20233;-70
2024/01/02 05:04:55;;;;;;;1.43;1.20;;;;;;;;;;10326078;28;20997;-70
2024/01/02 05:09:57;;;;;;;1.10;1.10;;;;;;;;;;10326381;28;20484;-70
2024/01/02 05:14:57;;;;;;;2.83;1.20;;;;;;;;;;10326501;28;20652;-70
2024/01/02 05:19:57;;;;;;;1.87;1.10;;;;;;;;;;10326238;28;20225;-70
2024/01/02 05:24:58;;;;;;;2.33;2.13;;;;;;;;;;10325914;28;20476;-70
2024/01/02 05:29:58;;;;;;;2.90;1.20;;;;;;;;;;10325893;28;20241;-69
2024/01/02 05:34:58;;;;;;;2.33;1.10;;;;;;;;;;10326126;28;20202;-70
2024/01/02 05:39:58;;;;;;;3.20;1.40;;;;;;;;;;10325855;28;20229;-70
2024/01/02 05:44:58;;;;;;;2.20;1.40;;;;;;;;;;10325530;28;20202;-70
2024/01/02 05:49:58;;;;;;;1.57;1.20;;;;;;;;;;10331265;28;20264;-70
2024/01/02 05:54:59;;;;;;;1.43;1.20;;;;;;;;;;10333031;28;20252;-70
2024/01/02 05:59:59;;;;;;;2.77;1.47;;;;;;;;;;10332742;28;20276;-70
2024/01/02 06:04:59;;;;;;;0.90;0.90;;;;;;;;;;10331726;28;20456;-70
2024/01/02 06:09:59;;;;;;;8.50;1.30;;;;;;;;;;10332422;28;20608;-70
2024/01/02 06:14:59;;;;;;;3.63;1.43;;;;;;;;;;10331951;28;20213;-70
2024/01/02 06:20:01;;;;;;;5.13;1.50;;;;;;;;;;10331511;28;20551;-70
2024/01/02 06:25:01;;;;;;;1.70;1.60;;;;;;;;;;10331725;28;20202;-70
2024/01/02 06:30:03;;;;;;;3.13;1.60;;;;;;;;;;10331876;28;20239;-70
2024/01/02 06:35:03;;;;;;;4.10;2.00;;;;;;;;;;10331483;28;20256;-71
2024/01/02 06:40:04;;;;;;;3.03;1.27;;;;;;;;;;10330260;28;20287;-71
2024/01/02 06:45:04;;;;;;;3.47;2.13;;;;;;;;;;10331248;28;20207;-71
2024/01/02 06:50:05;;;;;;;4.93;3.23;;;;;;;;;;10330315;28;20692;-71
2024/01/02 06:55:05;;;;;;;2.73;1.97;;;;;;;;;;10325732;28;20213;-72
2024/01/02 07:00:06;;;;;;;1.43;1.20;;;;;;;;;;10326130;28;20357;-70
2024/01/02 07:05:07;;;;;;;2.13;1.63;;;;;;;;;;10327513;28;20250;-71
2024/01/02 07:10:07;;;;;;;3.53;1.30;;;;;;;;;;10329811;28;20245;-71
2024/01/02 07:15:07;;;;;;;2.20;1.60;;;;;;;;;;10326200;28;20205;-71
2024/01/02 07:20:08;;;;;;;1.80;1.50;;;;;;;;;;10325070;28;20222;-71
2024/01/02 07:25:08;;;;;;;3.03;2.57;;;;;;;;;;10329522;28;20281;-70
2024/01/02 07:30:09;;;;;;;1.77;1.67;;;;;;;;;;10327475;28;20272;-70
2024/01/02 07:35:09;;;;;;;1.37;1.27;;;;;;;;;;10324264;28;20538;-70
2024/01/02 07:40:09;;;;;;;1.90;1.70;;;;;;;;;;10318483;28;20727;-70
2024/01/02 07:45:10;;;;;;;1.47;1.37;;;;;;;;;;10328434;28;20216;-70
2024/01/02 07:50:11;;;;;;;1.03;1.03;;;;;;;;;;10324742;28;20649;-70
2024/01/02 07:55:11;;;;;;;1.70;1.60;;;;;;;;;;10318420;28;20227;-70
2024/01/02 08:00:13;;;;;;;2.03;1.50;;;;;;;;;;10323989;28;20288;-70
2024/01/02 08:05:13;;;;;;;1.30;1.20;;;;;;;;;;10326537;28;20437;-71
2024/01/02 08:10:14;;;;;;;1.50;1.40;;;;;;;;;;10317813;28;20237;-70
2024/01/02 08:15:14;;;;;;;1.30;1.20;;;;;;;;;;10316946;28;20202;-70
2024/01/02 08:20:14;;;;;;;1.00;1.00;;;;;;;;;;10321774;28;20502;-69
2024/01/02 08:25:14;;;;;;;0.97;0.97;;;;;;;;;;10324717;28;20192;-70
2024/01/02 08:30:15;;;;;;;1.00;0.90;;;;;;;;;;10323392;28;20224;-70
2024/01/02 08:35:15;;;;;;;2.63;2.33;;;;;;;;;;10323998;28;20182;-70
2024/01/02 08:40:15;;;;;;;2.57;1.20;;;;;;;;;;10318013;28;20311;-69
2024/01/02 08:45:16;;;;;;;2.50;1.87;;;;;;;;;;10316491;28;20198;-69
2024/01/02 08:50:16;;;;;;;5.67;3.17;;;;;;;;;;10315553;28;20209;-69
2024/01/02 08:55:16;;;;;;;3.13;2.00;;;;;;;;;;10318961;28;20201;-69
2024/01/02 09:00:17;;;;;;;4.17;1.43;;;;;;;;;;10316899;28;20227;-69
2024/01/02 09:05:17;;;;;;;6.23;3.67;;;;;;;;;;10319667;28;20787;-68
2024/01/02 09:10:17;;;;;;;1.97;1.70;;;;;;;;;;10320381;28;20248;-68
2024/01/02 09:15:17;;;;;;;3.27;1.93;;;;;;;;;;10316905;28;20441;-69
2024/01/02 09:20:18;;;;;;;4.67;2.77;;;;;;;;;;10317523;28;20225;-68
2024/01/02 09:25:23;;;;;;;1.53;1.43;;;;;;;;;;10330511;28;20190;-69
2024/01/02 09:30:23;;;;;;;2.53;1.70;;;;;;;;;;10330516;28;20237;-69
2024/01/02 09:35:24;;;;;;;8.20;3.53;;;;;;;;;;10330192;28;20292;-70
2024/01/02 09:40:36;;;;;;;6.63;3.58;;;;;;;;;;10330494;28;20241;-69
2024/01/02 09:45:42;;;;;;;4.83;2.30;;;;;;;;;;10330318;28;20773;-69
2024/01/02 09:50:46;;;;;;;20.03;6.03;;;;;;;;;;10321131;28;20238;-69
2024/01/02 09:55:47;;;;;;;2.13;1.90;;;;;;;;;;10330404;28;20229;-69
2024/01/02 10:01:06;;;;;;;0.70;0.70;;;;;;;;;;10328548;28;20308;-69
2024/01/02 10:06:06;;;;;;;0.60;0.60;;;;;;;;;;10325534;28;20201;-69
2024/01/02 10:11:18;;;;;;;0.80;0.80;;;;;;;;;;10328754;28;20661;-69
2024/01/02 10:16:48;;;;;;;2.13;1.00;;;;;;;;;;10329313;28;20206;-69
2024/01/02 10:21:57;;;;;;;0.70;0.70;;;;;;;;;;10305711;28;20255;-69
2024/01/02 10:27:03;;;;;;;2.60;0.60;;;;;;;;;;10317911;28;20201;-69
2024/01/02 10:32:09;;;;;;;0.80;0.80;;;;;;;;;;10316258;28;20225;-69
2024/01/02 10:37:12;;;;;;;0.50;0.50;;;;;;;;;;10325572;28;20210;-68
2024/01/02 10:42:12;;;;;;;0.70;0.70;;;;;;;;;;10324319;28;20205;-69
2024/01/02 10:47:15;;;;;;;0.70;0.70;;;;;;;;;;10329366;28;20193;-69
2024/01/02 10:52:24;;;;;;;0.60;0.60;;;;;;;;;;10328428;28;20217;-69
2024/01/02 10:57:35;;;;;;;0.60;0.60;;;;;;;;;;10324934;28;20217;-68
2024/01/02 11:02:48;;;;;;;0.70;0.70;;;;;;;;;;10322765;28;20214;-70
2024/01/02 11:07:59;;;;;;;1.03;0.70;;;;;;;;;;10323914;28;20234;-69
2024/01/02 11:13:03;;;;;;;0.83;0.83;;;;;;;;;;10327214;28;20245;-69
2024/01/02 11:18:04;;;;;;;0.70;0.70;;;;;;;;;;10326753;28;20711;-69
2024/01/02 11:23:13;;;;;;;0.83;0.83;;;;;;;;;;10326493;28;20293;-69
2024/01/02 11:28:14;;;;;;;0.90;0.90;;;;;;;;;;10321024;28;20194;-69
2024/01/02 11:33:33;;;;;;;0.80;0.80;;;;;;;;;;10326677;28;20213;-68
2024/01/02 11:38:36;;;;;;;0.90;0.90;;;;;;;;;;10325280;28;20249;-69
2024/01/02 11:43:59;;;;;;;0.67;0.60;;;;;;;;;;10322546;28;20277;-69
2024/01/02 11:49:05;;;;;;;0.83;0.83;;;;;;;;;;10324726;28;20599;-69
2024/01/02 11:54:26;;;;;;;1.47;1.37;;;;;;;;;;10321969;28;20178;-69
2024/01/02 11:59:26;;;;;;;1.10;1.00;;;;;;;;;;10319361;28;20229;-69
2024/01/02 12:04:30;;;;;;;1.40;1.00;;;;;;;;;;10323562;28;20221;-69
2024/01/02 12:09:36;;;;;;;3.83;1.97;;;;;;;;;;10323157;28;20262;-69
2024/01/02 12:14:39;;;;;;;0.97;0.90;;;;;;;;;;10324606;28;20209;-69
2024/01/02 12:19:40;;;;;;;12.73;7.47;;;;;;;;;;10322016;28;20229;-69
2024/01/02 12:24:42;;;;;;;3.60;2.33;;;;;;;;;;10324355;28;20217;-69
2024/01/02 12:29:50;;;;;;;2.43;1.97;;;;;;;;;;10318783;28;20214;-68
2024/01/02 12:34:59;;;;;;;1.83;1.73;;;;;;;;;;10325017;28;20612;-69
2024/01/02 12:40:00;;;;;;;0.93;0.90;;;;;;;;;;10323869;28;20226;-69
2024/01/02 12:45:04;;;;;;;1.60;1.10;;;;;;;;;;10323226;28;20209;-69
2024/01/02 12:50:06;;;;;;;0.70;0.70;;;;;;;;;;10324282;28;20217;-69
2024/01/02 12:55:07;;;;;;;1.40;1.00;;;;;;;;;;10324413;28;20274;-69
2024/01/02 13:00:10;;;;;;;1.03;1.00;;;;;;;;;;10325000;28;20209;-68
2024/01/02 13:05:10;;;;;;;0.83;0.83;;;;;;;;;;10322180;28;20202;-69
2024/01/02 13:10:11;;;;;;;2.30;0.93;;;;;;;;;;10331814;28;20308;-69
2024/01/02 13:15:12;;;;;;;0.97;0.97;;;;;;;;;;10331720;28;20194;-69
2024/01/02 13:20:13;;;;;;;2.70;1.70;;;;;;;;;;10331182;28;20221;-69
2024/01/02 13:25:16;;;;;;;1.20;1.10;;;;;;;;;;10328512;28;20245;-69
2024/01/02 13:30:17;;;;;;;0.87;0.87;;;;;;;;;;10324883;28;20212;-69
2024/01/02 13:35:17;;;;;;;0.80;0.80;;;;;;;;;;10327325;28;20569;-69
2024/01/02 13:40:22;;;;;;;0.80;0.80;;;;;;;;;;10330322;28;20221;-69
2024/01/02 13:45:35;;;;;;;1.50;1.40;;;;;;;;;;10330682;28;20718;-69
2024/01/02 13:50:36;;;;;;;2.50;0.70;;;;;;;;;;10329090;28;20209;-69
2024/01/02 13:55:37;;;;;;;1.23;1.13;;;;;;;;;;10328959;28;20198;-69
2024/01/02 14:00:37;;;;;;;0.80;0.80;;;;;;;;;;10326605;28;20228;-68
2024/01/02 14:05:40;;;;;;;2.00;1.83;;;;;;;;;;10322262;28;20194;-68
2024/01/02 14:10:40;;;;;;;8.10;6.90;;;;;;;;;;10323770;28;20265;-69
2024/01/02 14:15:40;;;;;;;4.73;4.30;;;;;;;;;;10327128;28;20198;-69
2024/01/02 14:20:44;;;;;;;1.73;1.30;;;;;;;;;;10326461;28;20618;-68
2024/01/02 14:25:49;;;;;;;10.63;4.47;;;;;;;;;;10321579;28;20383;-68
2024/01/02 14:31:08;;;;;;;2.83;2.63;;;;;;;;;;10321377;28;20217;-68
2024/01/02 14:36:08;;;;;;;1.23;1.20;;;;;;;;;;10324424;28;20206;-68
2024/01/02 14:41:27;;;;;;;2.10;1.47;;;;;;;;;;10322699;28;20224;-68
2024/01/02 14:46:46;;;;;;;1.30;1.20;;;;;;;;;;10326193;28;20680;-68
2024/01/02 14:52:02;;;;;;;1.50;1.40;;;;;;;;;;10319219;28;20214;-69
2024/01/02 14:57:14;;;;;;;1.10;1.00;;;;;;;;;;10322388;28;20212;-69
2024/01/02 15:02:23;;;;;;;1.00;1.00;;;;;;;;;;10324848;28;20209;-68
2024/01/02 15:07:34;;;;;;;0.90;0.90;;;;;;;;;;10325220;28;20248;-69
2024/01/02 15:12:54;;;;;;;1.03;1.03;;;;;;;;;;10323672;28;20325;-69
2024/01/02 15:17:54;;;;;;;3.53;2.60;;;;;;;;;;10324701;28;20226;-68
2024/01/02 15:23:06;;;;;;;3.87;2.40;;;;;;;;;;10320110;28;20281;-68
2024/01/02 15:28:11;;;;;;;28.10;13.83;;;;;;;;;;10319623;28;20280;-68
2024/01/02 15:33:32;;;;;;;146.77;53.50;;;;;;;;;;10324809;28;20264;-69
2024/01/02 15:38:33;;;;;;;3.57;2.63;;;;;;;;;;10324907;28;20654;-69
2024/01/02 15:43:38;;;;;;;12.13;5.70;;;;;;;;;;10322358;28;20297;-68
2024/01/02 15:48:47;;;;;;;11.20;7.00;;;;;;;;;;10323380;28;20691;-69
2024/01/02 15:53:51;;;;;;;3.07;2.53;;;;;;;;;;10321486;28;20186;-69
2024/01/02 15:58:55;;;;;;;1.80;1.70;;;;;;;;;;10322525;28;20573;-69
2024/01/02 16:04:21;;;;;;;6.07;4.80;;;;;;;;;;10322985;28;20288;-69
2024/01/02 16:09:32;;;;;;;3.23;2.30;;;;;;;;;;10317260;28;20229;-68
2024/01/02 16:14:33;;;;;;;1.60;1.50;;;;;;;;;;10314905;28;20201;-69
2024/01/02 16:19:33;;;;;;;1.10;1.00;;;;;;;;;;10316607;28;20222;-69
2024/01/02 16:24:44;;;;;;;1.03;0.83;;;;;;;;;;10315472;28;20186;-69
2024/01/02 16:29:50;;;;;;;1.47;1.37;;;;;;;;;;10316823;28;20221;-69
2024/01/02 16:35:03;;;;;;;0.60;0.60;;;;;;;;;;10315667;28;20253;-69
2024/01/02 16:40:09;;;;;;;1.60;0.90;;;;;;;;;;10317113;28;20304;-69
2024/01/02 16:45:10;;;;;;;0.80;0.80;;;;;;;;;;10316863;28;20205;-69
2024/01/02 16:50:10;;;;;;;0.70;0.70;;;;;;;;;;10310381;28;20209;-69
2024/01/02 16:55:11;;;;;;;0.70;0.70;;;;;;;;;;10318181;28;20816;-68
2024/01/02 17:00:14;;;;;;;1.27;1.10;;;;;;;;;;10319414;28;20228;-68
2024/01/02 17:05:17;;;;;;;0.60;0.60;;;;;;;;;;10311707;28;20194;-69
2024/01/02 17:10:19;;;;;;;0.60;0.60;;;;;;;;;;10319839;28;20237;-69
2024/01/02 17:15:20;;;;;;;0.80;0.80;;;;;;;;;;10316274;28;20277;-69
2024/01/02 17:20:22;;;;;;;0.87;0.87;;;;;;;;;;10320341;28;20222;-69
2024/01/02 17:25:26;;;;;;;0.93;0.90;;;;;;;;;;10321067;28;20588;-69
2024/01/02 17:30:27;;;;;;;0.60;0.60;;;;;;;;;;10322892;28;21009;-69
2024/01/02 17:35:27;;;;;;;2.27;1.20;;;;;;;;;;10321711;28;20212;-69
2024/01/02 17:40:30;;;;;;;1.13;0.90;;;;;;;;;;10320163;28;20224;-69
2024/01/02 17:45:31;;;;;;;1.43;1.30;;;;;;;;;;10327250;28;20253;-70
2024/01/02 17:50:31;;;;;;;2.13;1.20;;;;;;;;;;10330406;28;20221;-69
2024/01/02 17:55:32;;;;;;;0.80;0.80;;;;;;;;;;10330432;28;20209;-69
2024/01/02 18:00:35;;;;;;;1.17;1.10;;;;;;;;;;10328747;28;20601;-69
2024/01/02 18:05:47;;;;;;;1.33;1.20;;;;;;;;;;10328994;28;20457;-68
2024/01/02 18:11:04;;;;;;;0.80;0.80;;;;;;;;;;10327600;28;20249;-68
2024/01/02 18:16:23;;;;;;;1.63;1.07;;;;;;;;;;10323403;28;20276;-68
2024/01/02 18:21:28;;;;;;;1.40;1.20;;;;;;;;;;10325495;28;20225;-68
2024/01/02 18:26:31;;;;;;;2.17;1.50;;;;;;;;;;10325418;28;20656;-68
2024/01/02 18:31:49;;;;;;;2.83;2.60;;;;;;;;;;10325403;28;20213;-68
2024/01/02 18:36:58;;;;;;;1.40;1.30;;;;;;;;;;10326355;28;20205;-68
2024/01/02 18:42:30;;;;;;;1.17;1.07;;;;;;;;;;10326843;28;20253;-68
2024/01/02 18:47:41;;;;;;;1.20;1.10;;;;;;;;;;10299298;28;20633;-68
2024/01/02 18:52:59;;;;;;;1.70;1.10;;;;;;;;;;10321689;28;20320;-68
2024/01/02 18:57:59;;;;;;;1.10;1.00;;;;;;;;;;10319484;28;20227;-68
2024/01/02 19:03:01;;;;;;;0.80;0.80;;;;;;;;;;10328232;28;20914;-68
2024/01/02 19:08:06;;;;;;;2.00;0.87;;;;;;;;;;10328012;28;20277;-68
2024/01/02 19:13:06;;;;;;;1.70;0.90;;;;;;;;;;10328018;28;20252;-68
2024/01/02 19:18:07;;;;;;;0.90;0.90;;;;;;;;;;10318417;28;20210;-68
2024/01/02 19:23:07;;;;;;;1.02;1.00;;;;;;;;;;10324781;28;20216;-68
2024/01/02 19:28:11;;;;;;;1.87;1.00;;;;;;;;;;10320658;28;20578;-67
2024/01/02 19:33:12;;;;;;;2.90;1.50;;;;;;;;;;10323387;28;20593;-68
2024/01/02 19:38:14;;;;;;;1.30;1.20;;;;;;;;;;10314906;28;20224;-68
2024/01/02 19:43:14;;;;;;;1.40;1.30;;;;;;;;;;10321567;28;20213;-68
2024/01/02 19:48:15;;;;;;;1.53;1.43;;;;;;;;;;10319654;28;20193;-68
2024/01/02 19:53:16;;;;;;;1.33;1.00;;;;;;;;;;10312315;28;20206;-68
2024/01/02 19:58:17;;;;;;;1.00;1.00;;;;;;;;;;10320485;28;20264;-68
2024/01/02 20:03:29;;;;;;;1.90;1.80;;;;;;;;;;10322650;28;20202;-68
2024/01/02 20:08:38;;;;;;;1.97;1.87;;;;;;;;;;10320387;28;20265;-68
2024/01/02 20:13:39;;;;;;;0.93;0.93;;;;;;;;;;10322083;28;20292;-68
2024/01/02 20:18:49;;;;;;;0.77;0.77;;;;;;;;;;10322285;28;20264;-68
2024/01/02 20:23:53;;;;;;;0.87;0.80;;;;;;;;;;10321599;28;20194;-68
2024/01/02 20:28:58;;;;;;;3.40;2.57;;;;;;;;;;10319843;28;20664;-69
2024/01/02 20:33:58;;;;;;;0.90;0.90;;;;;;;;;;10321441;28;20211;-67
2024/01/02 20:38:58;;;;;;;0.80;0.80;;;;;;;;;;10320668;28;20696;-68
2024/01/02 20:43:59;;;;;;;1.40;0.90;;;;;;;;;;10319054;28;20296;-67
2024/01/02 20:49:04;;;;;;;0.80;0.80;;;;;;;;;;10319793;28;20194;-68
2024/01/02 20:54:09;;;;;;;1.70;1.10;;;;;;;;;;10309487;28;20553;-68
2024/01/02 20:59:11;;;;;;;2.00;1.70;;;;;;;;;;10314678;28;20229;-68
2024/01/02 21:04:21;;;;;;;1.63;1.20;;;;;;;;;;10319150;28;20206;-68
2024/01/02 21:09:27;;;;;;;1.00;0.90;;;;;;;;;;10320773;28;20249;-68
2024/01/02 21:14:29;;;;;;;0.90;0.90;;;;;;;;;;10326368;28;20217;-68
2024/01/02 21:19:36;;;;;;;0.80;0.80;;;;;;;;;;10331323;28;20225;-68
2024/01/02 21:24:36;;;;;;;0.80;0.80;;;;;;;;;;10333494;28;20193;-68
2024/01/02 21:29:36;;;;;;;0.63;0.63;;;;;;;;;;10333196;28;20232;-67
2024/01/02 21:34:37;;;;;;;0.80;0.80;;;;;;;;;;10333529;28;20197;-68
2024/01/02 21:39:37;;;;;;;0.70;0.70;;;;;;;;;;10333420;28;20280;-69
2024/01/02 21:44:37;;;;;;;0.90;0.80;;;;;;;;;;10333433;28;20233;-68
2024/01/02 21:49:38;;;;;;;0.60;0.60;;;;;;;;;;10332748;28;20296;-68
2024/01/02 21:54:39;;;;;;;1.13;0.50;;;;;;;;;;10333278;28;20185;-69
2024/01/02 21:59:43;;;;;;;0.50;0.50;;;;;;;;;;10332705;28;20670;-69
2024/01/02 22:04:43;;;;;;;0.50;0.50;;;;;;;;;;10332280;28;20293;-69
2024/01/02 22:09:43;;;;;;;0.50;0.50;;;;;;;;;;10332087;28;20333;-69
2024/01/02 22:14:44;;;;;;;1.90;0.67;;;;;;;;;;10332485;28;20201;-69
2024/01/02 22:19:48;;;;;;;0.60;0.60;;;;;;;;;;10332292;28;20233;-69
2024/01/02 22:25:04;;;;;;;0.60;0.60;;;;;;;;;;10331647;28;20186;-69
2024/01/02 22:30:13;;;;;;;0.57;0.57;;;;;;;;;;10331256;28;20657;-69
2024/01/02 22:35:16;;;;;;;0.50;0.50;;;;;;;;;;10329048;28;20206;-69
2024/01/02 22:40:19;;;;;;;0.50;0.50;;;;;;;;;;10331525;28;20225;-69
2024/01/02 22:45:19;;;;;;;0.50;0.50;;;;;;;;;;10330843;28;20292;-69
2024/01/02 22:50:19;;;;;;;0.50;0.50;;;;;;;;;;10331341;28;20209;-69
2024/01/02 22:55:19;;;;;;;1.10;0.63;;;;;;;;;;10331080;28;20274;-69
2024/01/02 23:00:20;;;;;;;0.50;0.50;;;;;;;;;;10330710;28;20704;-69
2024/01/02 23:05:21;;;;;;;0.73;0.50;;;;;;;;;;10330622;28;20201;-69
2024/01/02 23:10:21;;;;;;;0.40;0.40;;;;;;;;;;10330533;28;20237;-68
2024/01/02 23:15:21;;;;;;;1.17;0.60;;;;;;;;;;10330469;28;20208;-69
2024/01/02 23:20:27;;;;;;;2.23;0.70;;;;;;;;;;10329878;28;20495;-69
2024/01/02 23:25:27;;;;;;;0.50;0.50;;;;;;;;;;10329421;28;20692;-69
2024/01/02 23:30:28;;;;;;;2.73;0.50;;;;;;;;;;10329504;28;20229;-69
2024/01/02 23:35:31;;;;;;;0.70;0.60;;;;;;;;;;10329548;28;20190;-69
2024/01/02 23:40:38;;;;;;;0.63;0.63;;;;;;;;;;10327505;28;20613;-69
2024/01/02 23:45:39;;;;;;;0.50;0.50;;;;;;;;;;10329189;28;20206;-69
2024/01/02 23:50:50;;;;;;;0.80;0.57;;;;;;;;;;10328866;28;20209;-70
2024/01/02 23:55:50;;;;;;;1.80;0.60;;;;;;;;;;10327349;28;20202;-69
