Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:20;;;;;;;13.68;6.72;;;;;;;19.86;56.62;98019.31;4456221;32;20125;-81
2022/04/27 00:02:47;;;;;;;15.45;7.93;;;;;;;19.45;57.93;98012.97;4467264;32;20101;-81
2022/04/27 00:05:15;;;;;;;15.65;7.55;;;;;;;18.44;61.68;98017.31;4468580;32;20108;-80
2022/04/27 00:07:41;;;;;;;14.18;6.57;;;;;;;18.43;62.57;98007.81;4455927;32;20139;-81
2022/04/27 00:10:09;;;;;;;17.10;8.73;;;;;;;17.99;63.42;98016.34;4470511;32;20097;-81
2022/04/27 00:12:37;;;;;;;18.10;8.32;;;;;;;17.44;66.36;98026.34;4469715;32;20097;-82
2022/04/27 00:15:07;;;;;;;16.73;8.57;;;;;;;15.85;74.05;98023.22;4456514;32;20110;-81
2022/04/27 00:17:34;;;;;;;15.80;7.05;;;;;;;16.70;70.92;98020.19;4470103;32;20062;-81
2022/04/27 00:20:02;;;;;;;14.60;8.45;;;;;;;17.14;69.09;98025.88;4469556;32;20089;-82
2022/04/27 00:22:29;;;;;;;15.80;7.68;;;;;;;17.76;66.14;98023.22;4470008;32;20070;-81
2022/04/27 00:25:00;;;;;;;15.60;7.57;;;;;;;17.35;67.95;98024.38;4470262;32;20113;-81
2022/04/27 00:27:28;;;;;;;16.45;7.82;;;;;;;16.25;72.22;98020.59;4456606;32;20105;-82
2022/04/27 00:29:56;;;;;;;18.80;8.82;;;;;;;16.00;72.21;98019.63;4468891;32;20070;-81
2022/04/27 00:32:22;;;;;;;18.75;9.63;;;;;;;16.59;70.38;98008.75;4461447;32;20061;-82
2022/04/27 00:34:50;;;;;;;17.45;8.70;;;;;;;16.58;69.78;98004.50;4467521;32;20093;-82
2022/04/27 00:37:18;;;;;;;17.37;8.70;;;;;;;16.42;70.42;98002.94;4467950;32;20118;-82
2022/04/27 00:39:45;;;;;;;16.98;8.15;;;;;;;16.44;70.62;98011.47;4467472;32;20162;-82
2022/04/27 00:42:22;;;;;;;15.45;7.43;;;;;;;16.13;71.56;98001.41;4465562;32;20110;-82
2022/04/27 00:44:51;;;;;;;15.90;8.32;;;;;;;15.98;71.65;97992.88;4467322;32;20091;-82
2022/04/27 00:47:18;;;;;;;18.92;9.18;;;;;;;15.70;73.30;97995.56;4466799;32;20120;-82
2022/04/27 00:49:51;;;;;;;17.10;8.57;;;;;;;15.56;74.12;97989.47;4466058;32;20110;-82
2022/04/27 00:52:19;;;;;;;18.27;8.80;;;;;;;15.62;74.09;97986.50;4465403;32;20088;-82
2022/04/27 00:54:51;;;;;;;17.65;8.50;;;;;;;15.01;75.88;97992.09;4469123;32;20062;-82
2022/04/27 00:57:19;;;;;;;19.40;9.07;;;;;;;14.95;76.23;97985.50;4469436;32;20096;-82
2022/04/27 00:59:47;;;;;;;18.67;9.45;;;;;;;14.68;76.79;97984.59;4467955;32;20109;-82
2022/04/27 01:02:15;;;;;;;18.70;9.15;;;;;;;14.67;77.92;97994.16;4466741;32;20113;-82
2022/04/27 01:04:54;;;;;;;17.20;8.73;;;;;;;14.12;80.95;97993.91;4468483;32;20057;-82
2022/04/27 01:07:22;;;;;;;19.55;9.52;;;;;;;14.72;77.76;97981.72;4468020;32;20139;-82
2022/04/27 01:09:50;;;;;;;17.90;9.05;;;;;;;15.44;75.32;97992.00;4466312;32;20083;-82
2022/04/27 01:12:17;;;;;;;18.08;8.90;;;;;;;16.47;70.15;97989.59;4467282;32;20089;-82
2022/04/27 01:14:50;;;;;;;17.80;8.98;;;;;;;16.17;70.94;98000.31;4468604;32;20124;-82
2022/04/27 01:17:17;;;;;;;15.00;8.10;;;;;;;16.22;70.84;98000.81;4469393;32;20212;-82
2022/04/27 01:19:44;;;;;;;15.65;7.85;;;;;;;16.56;68.96;98003.75;4470256;32;20098;-82
2022/04/27 01:22:11;;;;;;;15.10;7.60;;;;;;;16.66;68.80;98002.22;4469932;32;20096;-82
2022/04/27 01:24:46;;;;;;;16.02;7.90;;;;;;;16.56;69.05;98003.75;4469115;32;20093;-82
2022/04/27 01:27:13;;;;;;;16.00;7.97;;;;;;;17.12;66.06;98012.94;4469962;32;20112;-82
2022/04/27 01:29:39;;;;;;;16.62;7.93;;;;;;;16.99;66.77;98010.34;4470123;32;20106;-82
2022/04/27 01:32:07;;;;;;;16.45;8.30;;;;;;;16.97;66.72;98008.78;4470000;32;20098;-82
2022/04/27 01:34:34;;;;;;;17.08;8.40;;;;;;;16.83;67.34;98009.75;4470664;32;20079;-82
2022/04/27 01:39:48;;;;;;;16.60;7.72;;;;;;;16.15;69.66;98010.78;4470339;32;20057;-82
2022/04/27 01:42:16;;;;;;;16.37;8.50;;;;;;;14.13;77.67;98008.56;4470257;32;20089;-82
2022/04/27 01:44:43;;;;;;;17.48;8.63;;;;;;;14.54;76.80;98008.75;4470105;32;20084;-81
2022/04/27 01:47:10;;;;;;;17.48;9.00;;;;;;;14.80;75.59;98011.59;4470295;32;20112;-81
2022/04/27 01:49:37;;;;;;;17.50;8.95;;;;;;;15.12;73.61;98012.22;4470496;32;20083;-81
2022/04/27 01:55:00;;;;;;;18.20;9.40;;;;;;;14.54;76.92;98013.97;4467749;32;20155;-82
2022/04/27 01:57:27;;;;;;;18.85;8.60;;;;;;;14.37;77.30;98009.75;4467788;32;20060;-82
2022/04/27 01:59:55;;;;;;;18.95;9.90;;;;;;;14.10;77.66;98009.56;4467586;32;20096;-82
2022/04/27 02:02:22;;;;;;;17.62;8.00;;;;;;;13.59;80.64;98018.53;4467412;32;20092;-82
2022/04/27 02:04:49;;;;;;;20.65;9.73;;;;;;;13.27;82.61;98007.31;4454956;32;20105;-82
2022/04/27 02:07:16;;;;;;;21.17;9.75;;;;;;;13.61;81.29;98006.34;4469310;32;20114;-82
2022/04/27 02:09:43;;;;;;;20.73;10.25;;;;;;;12.38;86.65;97998.19;4470054;32;20109;-81
2022/04/27 02:12:10;;;;;;;19.85;10.20;;;;;;;12.60;86.15;98003.09;4469500;32;20076;-82
2022/04/27 02:14:36;;;;;;;20.77;9.80;;;;;;;14.02;79.95;98011.75;4469462;32;20058;-82
2022/04/27 02:17:04;;;;;;;21.98;10.70;;;;;;;14.80;75.66;98009.00;4468921;32;20076;-82
2022/04/27 02:19:31;;;;;;;20.02;9.73;;;;;;;15.20;73.21;98005.59;4469073;32;20088;-82
2022/04/27 02:21:58;;;;;;;19.23;9.27;;;;;;;15.41;72.47;98006.03;4468525;32;20632;-82
2022/04/27 02:24:27;;;;;;;19.20;9.50;;;;;;;15.69;70.78;98006.91;4468715;32;20093;-82
2022/04/27 02:26:55;;;;;;;18.55;9.85;;;;;;;15.44;71.37;98005.03;4468776;32;20062;-83
2022/04/27 02:29:22;;;;;;;17.75;9.48;;;;;;;16.26;68.47;98007.47;4467900;32;20108;-82
2022/04/27 02:31:50;;;;;;;17.73;9.77;;;;;;;16.65;66.21;98003.97;4468072;32;20099;-82
2022/04/27 02:34:23;;;;;;;17.25;8.98;;;;;;;16.84;64.91;98003.59;4468375;32;20062;-82
2022/04/27 02:36:50;;;;;;;18.02;9.48;;;;;;;16.90;64.68;98010.97;4471165;32;20075;-82
2022/04/27 02:39:17;;;;;;;20.40;9.48;;;;;;;17.28;63.56;98013.53;4470876;32;20104;-82
2022/04/27 02:41:44;;;;;;;18.33;9.95;;;;;;;17.49;62.29;98007.72;4471272;32;20106;-82
2022/04/27 02:44:11;;;;;;;18.02;9.10;;;;;;;17.11;63.36;98013.03;4471393;32;20113;-82
2022/04/27 02:46:38;;;;;;;17.83;9.70;;;;;;;17.62;61.38;98021.56;4471389;32;20110;-82
2022/04/27 02:51:53;;;;;;;23.40;11.30;;;;;;;16.16;67.08;98012.50;4460666;32;20110;-82
2022/04/27 02:54:22;;;;;;;19.35;10.88;;;;;;;15.41;70.21;98003.41;4470850;32;20117;-82
2022/04/27 02:56:50;;;;;;;20.35;10.20;;;;;;;16.41;66.55;98013.47;4470288;32;20075;-82
2022/04/27 02:59:17;;;;;;;20.02;10.98;;;;;;;15.78;69.00;98011.53;4470476;32;20102;-82
2022/04/27 03:01:44;;;;;;;21.15;10.52;;;;;;;15.47;70.04;98012.63;4470547;32;20109;-82
2022/04/27 03:04:11;;;;;;;20.73;11.00;;;;;;;15.04;71.87;98013.50;4471160;32;20093;-81
2022/04/27 03:06:38;;;;;;;20.75;11.05;;;;;;;15.67;69.24;98020.03;4471161;32;20073;-83
2022/04/27 03:09:05;;;;;;;21.50;11.80;;;;;;;15.15;71.92;98019.81;4470847;32;20094;-82
2022/04/27 03:11:32;;;;;;;22.87;11.52;;;;;;;15.66;69.40;98018.34;4470438;32;20101;-82
2022/04/27 03:13:59;;;;;;;20.95;11.02;;;;;;;15.87;68.88;98031.75;4470402;32;20192;-82
2022/04/27 03:16:26;;;;;;;21.23;11.05;;;;;;;16.71;64.88;98034.03;4468962;32;20106;-82
2022/04/27 03:18:53;;;;;;;23.40;11.65;;;;;;;16.78;64.17;98023.06;4469069;32;20061;-82
2022/04/27 03:21:20;;;;;;;23.02;11.85;;;;;;;16.41;65.90;98029.91;4469212;32;20089;-82
2022/04/27 03:23:46;;;;;;;21.98;11.77;;;;;;;16.12;66.96;98028.38;4468584;32;20097;-82
2022/04/27 03:26:13;;;;;;;22.75;12.00;;;;;;;16.13;66.51;98032.66;4468832;32;20092;-82
2022/04/27 03:28:40;;;;;;;22.40;11.60;;;;;;;16.39;65.78;98038.78;4469311;32;20114;-82
2022/04/27 03:31:07;;;;;;;20.25;11.12;;;;;;;16.36;65.94;98039.78;4455535;32;20072;-83
2022/04/27 03:33:34;;;;;;;21.65;10.73;;;;;;;15.71;67.90;98041.47;4469089;32;20112;-82
2022/04/27 03:36:02;;;;;;;22.00;11.30;;;;;;;16.59;64.86;98042.63;4468609;32;20110;-82
2022/04/27 03:38:29;;;;;;;20.33;10.30;;;;;;;15.31;69.71;98038.72;4468670;32;20069;-82
2022/04/27 03:40:56;;;;;;;21.98;10.55;;;;;;;15.61;68.77;98036.84;4468689;32;20101;-82
2022/04/27 03:43:23;;;;;;;20.37;10.68;;;;;;;15.26;70.00;98033.81;4468005;32;20141;-83
2022/04/27 03:45:58;;;;;;;21.02;10.32;;;;;;;16.01;67.37;98046.47;4467028;32;20085;-82
2022/04/27 03:48:25;;;;;;;20.52;10.13;;;;;;;14.46;72.18;98048.19;4468560;32;20072;-82
2022/04/27 03:50:53;;;;;;;18.08;9.80;;;;;;;15.00;70.03;98048.41;4466991;32;20057;-83
2022/04/27 03:53:20;;;;;;;20.30;9.68;;;;;;;15.64;68.22;98048.00;4453841;32;20076;-82
2022/04/27 03:55:47;;;;;;;18.60;8.82;;;;;;;15.30;68.80;98043.09;4467125;32;20129;-82
2022/04/27 03:58:13;;;;;;;17.92;9.55;;;;;;;15.11;69.48;98045.16;4466993;32;20120;-82
2022/04/27 04:00:40;;;;;;;17.25;8.70;;;;;;;15.14;69.30;98046.75;4467829;32;20836;-82
2022/04/27 04:03:07;;;;;;;17.92;8.98;;;;;;;14.35;71.69;98045.31;4467873;32;20109;-82
2022/04/27 04:05:43;;;;;;;17.02;8.48;;;;;;;14.44;71.30;98047.41;4467092;32;20062;-82
2022/04/27 04:08:10;;;;;;;17.27;8.63;;;;;;;14.79;69.47;98044.50;4453480;32;20080;-82
2022/04/27 04:10:37;;;;;;;16.95;8.25;;;;;;;14.78;69.98;98045.44;4466539;32;20096;-82
2022/04/27 04:13:04;;;;;;;16.40;8.05;;;;;;;15.25;68.09;98050.34;4452940;32;20104;-82
2022/04/27 04:15:32;;;;;;;16.52;8.07;;;;;;;14.82;68.89;98043.50;4467185;32;20101;-82
2022/04/27 04:17:59;;;;;;;16.75;7.90;;;;;;;14.31;69.54;98071.53;4467116;32;20113;-82
2022/04/27 04:20:26;;;;;;;15.98;7.62;;;;;;;14.71;69.32;98070.94;4466152;32;20877;-82
2022/04/27 04:22:53;;;;;;;15.75;7.40;;;;;;;15.42;65.78;98075.31;4465270;32;20114;-82
2022/04/27 04:30:51;;;;;;;16.33;6.57;;;;;;;14.32;70.01;98083.59;4466171;32;20076;-82
2022/04/27 04:33:19;;;;;;;15.63;6.85;;;;;;;14.55;69.15;98092.69;4462828;32;20114;-82
2022/04/27 04:35:46;;;;;;;13.73;6.65;;;;;;;13.94;70.64;98096.97;4466842;32;20071;-82
2022/04/27 04:38:13;;;;;;;15.32;7.07;;;;;;;14.27;69.86;98099.44;4467393;32;20105;-82
2022/04/27 04:40:40;;;;;;;16.35;7.53;;;;;;;14.06;70.83;98096.28;4466764;32;20809;-82
2022/04/27 04:43:07;;;;;;;14.50;7.15;;;;;;;14.61;68.77;98103.56;4467570;32;20109;-82
2022/04/27 04:45:34;;;;;;;14.63;7.50;;;;;;;14.29;69.64;98107.12;4467760;32;20093;-82
2022/04/27 04:48:01;;;;;;;14.18;7.07;;;;;;;14.39;69.20;98116.06;4468547;32;20065;-82
2022/04/27 04:50:29;;;;;;;14.63;7.45;;;;;;;14.86;67.49;98118.53;4469624;32;20094;-82
2022/04/27 04:52:55;;;;;;;13.80;7.20;;;;;;;14.57;68.38;98127.19;4469367;32;20068;-82
2022/04/27 04:55:24;;;;;;;14.07;7.47;;;;;;;14.40;68.60;98118.56;4468502;32;20109;-82
2022/04/27 04:57:51;;;;;;;14.75;7.03;;;;;;;14.03;69.23;98122.38;4468618;32;20068;-82
2022/04/27 05:00:18;;;;;;;13.40;6.72;;;;;;;13.98;70.17;98121.00;4469274;32;20072;-83
2022/04/27 05:02:45;;;;;;;13.95;6.93;;;;;;;14.07;68.53;98123.91;4469626;32;20096;-82
2022/04/27 05:05:13;;;;;;;13.00;6.80;;;;;;;14.41;68.72;98127.19;4469875;32;20118;-82
2022/04/27 05:07:40;;;;;;;12.45;6.68;;;;;;;15.22;66.50;98125.91;4470061;32;20101;-82
2022/04/27 05:10:08;;;;;;;11.55;5.87;;;;;;;15.01;64.70;98114.22;4470571;32;20101;-82
2022/04/27 05:12:35;;;;;;;11.68;5.82;;;;;;;13.96;68.68;98134.03;4470198;32;20121;-82
2022/04/27 05:15:02;;;;;;;13.23;5.95;;;;;;;14.07;68.07;98130.84;4470084;32;20118;-82
2022/04/27 05:17:29;;;;;;;11.70;6.00;;;;;;;15.62;64.17;98128.69;4470732;32;20110;-82
2022/04/27 05:19:56;;;;;;;11.12;5.57;;;;;;;15.83;62.86;98132.56;4469563;32;20057;-82
2022/04/27 05:22:23;;;;;;;11.23;5.70;;;;;;;14.30;67.50;98138.19;4469476;32;20073;-82
2022/04/27 05:24:51;;;;;;;11.63;6.18;;;;;;;15.45;63.98;98142.72;4469336;32;20110;-82
2022/04/27 05:27:18;;;;;;;11.15;5.93;;;;;;;15.34;63.76;98134.75;4469875;32;20496;-82
2022/04/27 05:32:40;;;;;;;12.40;5.25;;;;;;;15.19;64.23;98138.25;4460303;32;261704;-82
2022/04/27 05:35:07;;;;;;;12.20;5.82;;;;;;;15.65;63.18;98149.34;4468034;32;20109;-82
2022/04/27 05:37:34;;;;;;;12.05;5.30;;;;;;;15.87;61.03;98144.47;4467602;32;20105;-82
2022/04/27 05:40:01;;;;;;;11.52;5.70;;;;;;;15.93;61.29;98150.22;4467780;32;20093;-82
2022/04/27 05:42:28;;;;;;;10.38;5.07;;;;;;;15.46;62.76;98153.94;4466932;32;20128;-82
2022/04/27 05:44:55;;;;;;;10.95;5.15;;;;;;;14.81;63.47;98154.34;4466571;32;20118;-82
2022/04/27 05:47:23;;;;;;;10.80;5.40;;;;;;;13.93;67.07;98157.56;4466550;32;20108;-82
2022/04/27 05:49:50;;;;;;;11.15;5.18;;;;;;;15.11;64.07;98164.72;4465706;32;20148;-82
2022/04/27 05:52:20;;;;;;;10.68;5.28;;;;;;;15.53;62.54;98158.69;4451949;32;20118;-82
2022/04/27 05:54:48;;;;;;;9.60;4.78;;;;;;;15.02;63.16;98168.69;4464618;32;20724;-81
2022/04/27 05:57:15;;;;;;;11.32;5.20;;;;;;;15.41;62.94;98163.78;4457592;32;20133;-82
2022/04/27 05:59:45;;;;;;;12.13;5.25;;;;;;;14.53;66.72;98175.03;4458009;32;20101;-85
2022/04/27 06:02:12;;;;;;;11.12;5.00;;;;;;;15.04;64.50;98173.78;4460127;32;20184;-80
2022/04/27 06:04:39;;;;;;;10.90;4.82;;;;;;;14.98;65.55;98174.97;4454606;32;20105;-80
2022/04/27 06:07:08;;;;;;;9.55;4.53;;;;;;;14.94;64.65;98175.25;4456401;32;20633;-79
2022/04/27 06:09:35;;;;;;;9.73;3.75;;;;;;;15.05;64.66;98178.87;4441179;32;20871;-81
2022/04/27 06:12:02;;;;;;;10.38;5.00;;;;;;;13.84;68.56;98165.84;4456855;32;20172;-77
2022/04/27 06:14:29;;;;;;;11.07;5.05;;;;;;;13.66;70.07;98174.59;4455170;32;20472;-78
2022/04/27 06:16:56;;;;;;;10.55;5.03;;;;;;;14.04;67.82;98169.94;4453865;32;20099;-78
2022/04/27 06:19:23;;;;;;;10.45;4.97;;;;;;;14.39;67.50;98176.62;4454749;32;20081;-77
2022/04/27 06:21:50;;;;;;;10.98;4.78;;;;;;;14.01;68.62;98180.47;4454586;32;20447;-77
2022/04/27 06:24:17;;;;;;;10.68;4.60;;;;;;;14.21;68.20;98195.78;4454586;32;20473;-76
2022/04/27 06:26:44;;;;;;;10.32;4.80;;;;;;;14.74;65.61;98200.59;4454749;32;20107;-76
2022/04/27 06:29:10;;;;;;;9.75;4.65;;;;;;;14.59;65.70;98190.25;4441256;32;20519;-76
2022/04/27 06:31:37;;;;;;;9.40;4.05;;;;;;;13.87;68.41;98196.78;4454760;32;20072;-77
2022/04/27 06:34:05;;;;;;;11.40;4.62;;;;;;;14.26;67.71;98192.97;4455248;32;20116;-77
2022/04/27 06:36:32;;;;;;;11.10;4.82;;;;;;;14.15;67.61;98196.16;4455261;32;20097;-78
2022/04/27 06:38:58;;;;;;;9.13;4.57;;;;;;;14.40;67.72;98196.44;4454757;32;20498;-77
2022/04/27 06:41:25;;;;;;;10.23;5.07;;;;;;;14.24;68.49;98197.38;4455931;32;20128;-78
2022/04/27 06:43:52;;;;;;;10.00;4.37;;;;;;;14.67;66.71;98195.84;4456592;32;20101;-79
2022/04/27 06:46:19;;;;;;;10.90;4.97;;;;;;;13.67;69.67;98200.44;4454815;32;20164;-78
2022/04/27 06:48:47;;;;;;;9.82;4.57;;;;;;;14.75;65.30;98204.03;4455352;32;20153;-77
2022/04/27 06:51:15;;;;;;;10.10;4.65;;;;;;;15.21;64.65;98201.38;4455030;32;20636;-79
2022/04/27 06:53:42;;;;;;;10.20;4.80;;;;;;;15.24;65.12;98204.63;4454506;32;20104;-79
2022/04/27 06:56:09;;;;;;;10.93;5.05;;;;;;;15.37;64.57;98203.91;4454806;32;20149;-79
2022/04/27 06:58:36;;;;;;;9.77;4.62;;;;;;;15.37;64.61;98196.09;4454455;32;20156;-79
2022/04/27 07:01:04;;;;;;;10.90;4.62;;;;;;;15.74;62.81;98202.56;4454124;32;20107;-78
2022/04/27 07:03:33;;;;;;;10.15;4.95;;;;;;;16.08;61.38;98201.31;4440377;32;20119;-78
2022/04/27 07:06:01;;;;;;;10.52;4.78;;;;;;;15.72;62.60;98200.03;4440616;32;20113;-79
2022/04/27 07:08:29;;;;;;;10.65;4.97;;;;;;;14.69;66.61;98207.00;4454146;32;20093;-79
2022/04/27 07:10:56;;;;;;;9.75;4.60;;;;;;;14.91;66.37;98204.84;4454378;32;20120;-78
2022/04/27 07:13:23;;;;;;;10.95;4.97;;;;;;;14.50;68.21;98202.00;4454164;32;20150;-78
2022/04/27 07:15:51;;;;;;;10.85;4.97;;;;;;;13.70;70.79;98192.50;4438073;32;20105;-78
2022/04/27 07:18:18;;;;;;;11.27;5.25;;;;;;;13.76;70.34;98199.97;4452578;32;20088;-78
2022/04/27 07:20:45;;;;;;;12.98;5.80;;;;;;;13.14;73.28;98209.19;4453661;32;20130;-79
2022/04/27 07:23:12;;;;;;;10.82;5.03;;;;;;;13.84;70.58;98202.16;4455523;32;20156;-78
2022/04/27 07:25:39;;;;;;;11.15;5.47;;;;;;;13.10;73.30;98202.50;4456191;32;20456;-77
2022/04/27 07:28:06;;;;;;;12.18;5.12;;;;;;;13.69;72.16;98203.78;4456287;32;20099;-78
2022/04/27 07:30:33;;;;;;;11.93;5.80;;;;;;;13.20;73.25;98208.09;4456779;32;20160;-78
2022/04/27 07:33:00;;;;;;;12.45;6.00;;;;;;;12.95;73.96;98208.44;4456607;32;20093;-78
2022/04/27 07:35:27;;;;;;;12.15;5.75;;;;;;;13.11;74.37;98216.28;4456453;32;20106;-78
2022/04/27 07:37:54;;;;;;;11.12;5.28;;;;;;;14.14;70.80;98223.00;4456876;32;20101;-78
2022/04/27 07:40:21;;;;;;;12.93;6.50;;;;;;;12.86;74.86;98224.41;4456807;32;20073;-78
2022/04/27 07:42:48;;;;;;;11.38;4.65;;;;;;;12.28;77.81;98224.63;4456316;32;20448;-79
2022/04/27 07:45:15;;;;;;;11.50;5.37;;;;;;;12.89;76.70;98224.28;4456639;32;20089;-78
2022/04/27 07:47:44;;;;;;;13.88;5.37;;;;;;;12.56;77.83;98219.84;4456820;32;20099;-78
2022/04/27 07:50:14;;;;;;;15.52;7.03;;;;;;;12.68;77.20;98221.00;4442404;32;20504;-78
2022/04/27 07:52:42;;;;;;;14.13;6.82;;;;;;;12.33;80.71;98233.00;4456589;32;20101;-78
2022/04/27 07:55:10;;;;;;;13.98;7.00;;;;;;;12.71;79.05;98238.97;4456197;32;20156;-78
2022/04/27 07:57:37;;;;;;;12.73;6.40;;;;;;;12.98;76.73;98248.00;4456294;32;20504;-78
2022/04/27 08:00:06;;;;;;;13.93;6.20;;;;;;;12.72;78.08;98251.81;4456608;32;20129;-79
2022/04/27 08:02:33;;;;;;;11.90;5.28;;;;;;;13.66;73.46;98255.81;4456205;32;20144;-78
2022/04/27 08:05:01;;;;;;;13.35;5.75;;;;;;;13.75;73.40;98244.12;4442515;32;20148;-78
2022/04/27 08:07:39;;;;;;;12.35;6.43;;;;;;;13.05;76.32;98251.09;4456674;32;20156;-78
2022/04/27 08:10:16;;;;;;;12.45;5.82;;;;;;;14.13;71.98;98255.87;4456335;32;20077;-78
2022/04/27 08:12:46;;;;;;;14.07;6.50;;;;;;;13.95;73.10;98261.25;4456504;32;20115;-78
2022/04/27 08:15:15;;;;;;;13.45;6.30;;;;;;;13.43;74.58;98257.00;4456369;32;20509;-78
2022/04/27 08:17:56;;;;;;;13.00;5.68;;;;;;;14.48;70.41;98260.12;4442132;32;20430;-78
2022/04/27 08:23:13;;;;;;;12.52;5.75;;;;;;;13.81;73.03;98248.97;4456515;32;20145;-78
2022/04/27 08:25:44;;;;;;;10.38;4.90;;;;;;;12.99;75.98;98241.91;4442383;32;20096;-78
2022/04/27 08:28:11;;;;;;;12.13;5.62;;;;;;;13.81;73.49;98251.56;4456523;32;20167;-77
2022/04/27 08:30:40;;;;;;;11.38;5.25;;;;;;;13.89;72.97;98246.81;4456140;32;20238;-77
2022/04/27 08:33:08;;;;;;;13.35;5.80;;;;;;;13.98;72.28;98256.72;4455380;32;20093;-77
2022/04/27 08:35:36;;;;;;;12.98;6.20;;;;;;;13.65;74.06;98261.91;4442180;32;20172;-78
2022/04/27 08:38:08;;;;;;;14.43;6.20;;;;;;;14.67;70.72;98263.34;4442057;32;20111;-77
2022/04/27 08:40:39;;;;;;;13.38;6.47;;;;;;;13.97;73.47;98265.41;4456356;32;20103;-77
2022/04/27 08:43:06;;;;;;;13.70;6.10;;;;;;;14.88;69.52;98256.13;4456399;32;20141;-78
2022/04/27 08:45:33;;;;;;;13.07;6.40;;;;;;;14.35;71.42;98259.91;4455888;32;20097;-78
2022/04/27 08:48:00;;;;;;;12.73;6.32;;;;;;;15.31;67.70;98263.16;4456436;32;20085;-78
2022/04/27 08:50:28;;;;;;;14.10;7.15;;;;;;;15.52;68.46;98270.59;4456292;32;20473;-78
2022/04/27 08:52:55;;;;;;;13.15;7.18;;;;;;;15.74;66.13;98267.59;4455858;32;20541;-78
2022/04/27 08:55:23;;;;;;;14.87;6.72;;;;;;;15.79;66.37;98265.53;4456070;32;20150;-78
2022/04/27 08:57:53;;;;;;;13.40;6.65;;;;;;;15.28;68.03;98271.09;4442376;32;20107;-77
2022/04/27 09:00:22;;;;;;;13.20;6.72;;;;;;;14.73;69.04;98270.81;4456036;32;20077;-78
2022/04/27 09:02:53;;;;;;;13.93;7.15;;;;;;;15.70;65.39;98279.09;4456119;32;20127;-78
2022/04/27 09:05:21;;;;;;;13.32;6.70;;;;;;;15.90;64.13;98281.34;4456221;32;20430;-78
2022/04/27 09:07:53;;;;;;;13.10;7.10;;;;;;;16.17;63.29;98284.03;4442078;32;20145;-78
2022/04/27 09:10:22;;;;;;;14.00;7.28;;;;;;;15.93;62.86;98290.72;4456202;32;20085;-78
2022/04/27 09:12:55;;;;;;;13.07;6.82;;;;;;;15.84;64.35;98285.16;4455854;32;20135;-78
2022/04/27 09:15:23;;;;;;;15.70;7.78;;;;;;;15.70;65.02;98292.94;4455822;32;20114;-78
2022/04/27 09:20:48;;;;;;;14.75;7.30;;;;;;;13.70;71.88;98278.06;4444043;32;20152;-78
2022/04/27 09:23:29;;;;;;;16.85;8.48;;;;;;;13.92;73.05;98269.16;4442933;32;20180;-78
2022/04/27 09:25:59;;;;;;;17.33;8.63;;;;;;;13.61;74.76;98273.38;4455950;32;20503;-78
2022/04/27 09:28:30;;;;;;;20.33;9.82;;;;;;;13.69;74.76;98276.38;4455712;32;20089;-78
2022/04/27 09:31:01;;;;;;;18.45;9.27;;;;;;;13.95;74.37;98288.00;4442010;32;20104;-77
2022/04/27 09:33:31;;;;;;;17.70;8.93;;;;;;;14.75;70.28;98289.75;4455916;32;20246;-78
2022/04/27 09:35:59;;;;;;;18.48;9.50;;;;;;;14.55;70.86;98293.44;4455478;32;20152;-77
2022/04/27 09:38:29;;;;;;;19.45;10.00;;;;;;;14.99;69.18;98295.31;4442100;32;20097;-78
2022/04/27 09:40:58;;;;;;;18.37;9.30;;;;;;;14.50;71.81;98298.06;4442521;32;20120;-78
2022/04/27 09:43:43;;;;;;;19.65;9.45;;;;;;;14.30;72.05;98299.09;4455879;32;20111;-77
2022/04/27 09:46:28;;;;;;;19.50;9.57;;;;;;;14.21;71.55;98296.16;4455679;32;20149;-77
2022/04/27 09:49:04;;;;;;;19.23;10.15;;;;;;;14.49;70.34;98300.75;4455597;32;20081;-77
2022/04/27 09:51:52;;;;;;;20.95;10.25;;;;;;;14.45;71.32;98300.91;4455958;32;20085;-78
2022/04/27 09:54:21;;;;;;;21.77;10.65;;;;;;;15.09;68.81;98303.44;4441640;32;20161;-78
2022/04/27 09:56:54;;;;;;;19.77;9.70;;;;;;;14.31;70.09;98299.94;4455565;32;20106;-77
2022/04/27 09:59:31;;;;;;;20.90;10.43;;;;;;;14.42;70.14;98310.59;4441944;32;20105;-77
2022/04/27 10:02:07;;;;;;;24.67;10.88;;;;;;;14.57;70.36;98317.59;4455423;32;20120;-77
2022/04/27 10:04:36;;;;;;;23.58;10.77;;;;;;;14.15;71.57;98323.28;4455563;32;20119;-77
2022/04/27 10:07:05;;;;;;;21.62;10.95;;;;;;;13.58;73.74;98318.41;4455615;32;20435;-77
2022/04/27 10:09:32;;;;;;;21.50;11.55;;;;;;;14.10;72.16;98333.91;4455299;32;20156;-77
2022/04/27 10:12:16;;;;;;;20.02;10.60;;;;;;;14.39;71.00;98323.75;4455500;32;20084;-76
2022/04/27 10:14:43;;;;;;;21.20;11.32;;;;;;;13.98;71.06;98328.50;4455372;32;20447;-77
2022/04/27 10:17:15;;;;;;;20.60;10.55;;;;;;;13.55;73.37;98333.31;4441344;32;20105;-77
2022/04/27 10:19:49;;;;;;;23.90;11.12;;;;;;;13.27;75.12;98339.84;4428958;32;20101;-77
2022/04/27 10:22:34;;;;;;;24.63;12.15;;;;;;;13.38;74.48;98346.25;4455496;32;20093;-76
2022/04/27 10:25:05;;;;;;;23.67;12.02;;;;;;;13.50;74.37;98343.03;4455090;32;20153;-77
2022/04/27 10:27:40;;;;;;;23.95;12.57;;;;;;;13.74;74.10;98348.78;4455477;32;20157;-76
2022/04/27 10:30:09;;;;;;;25.77;13.45;;;;;;;14.00;71.76;98353.44;4455031;32;20481;-77
2022/04/27 10:32:41;;;;;;;23.42;11.40;;;;;;;14.41;71.16;98350.44;4454953;32;20085;-76
2022/04/27 10:35:19;;;;;;;24.87;12.77;;;;;;;13.73;72.20;98350.53;4455158;32;20152;-77
2022/04/27 10:37:54;;;;;;;25.90;12.35;;;;;;;13.59;73.84;98352.97;4454972;32;20140;-76
2022/04/27 10:40:29;;;;;;;24.17;12.70;;;;;;;14.07;72.20;98357.41;4455286;32;20077;-76
2022/04/27 10:43:06;;;;;;;25.67;13.32;;;;;;;14.22;71.87;98360.13;4455208;32;20112;-76
2022/04/27 10:45:44;;;;;;;24.45;13.30;;;;;;;14.72;70.18;98355.69;4454508;32;20117;-76
2022/04/27 10:48:22;;;;;;;27.17;13.98;;;;;;;14.43;71.32;98348.59;4455188;32;20093;-75
2022/04/27 10:51:01;;;;;;;27.52;12.60;;;;;;;13.00;76.45;98336.81;4441099;32;20123;-78
2022/04/27 10:53:29;;;;;;;29.20;14.90;;;;;;;13.59;75.32;98324.44;4454975;32;20469;-79
2022/04/27 10:56:22;;;;;;;27.87;13.45;;;;;;;13.43;75.91;98321.78;4455894;32;20119;-79
2022/04/27 10:58:49;;;;;;;26.75;14.38;;;;;;;13.85;75.46;98328.31;4457125;32;20439;-79
2022/04/27 11:01:20;;;;;;;25.58;14.00;;;;;;;14.27;73.19;98332.19;4457172;32;20089;-79
2022/04/27 11:04:12;;;;;;;25.48;13.75;;;;;;;15.04;70.17;98330.53;4457217;32;20450;-79
2022/04/27 11:07:01;;;;;;;27.02;13.68;;;;;;;15.41;69.57;98333.63;4456735;32;20124;-79
2022/04/27 11:09:44;;;;;;;26.42;13.55;;;;;;;15.58;67.45;98333.50;4457139;32;20092;-77
2022/04/27 11:12:11;;;;;;;28.35;14.07;;;;;;;15.17;68.78;98343.66;4442692;32;20148;-77
2022/04/27 11:14:38;;;;;;;26.52;14.05;;;;;;;15.31;66.98;98345.47;4442884;32;20137;-76
2022/04/27 11:17:06;;;;;;;26.12;13.75;;;;;;;14.18;72.10;98346.47;4456947;32;20101;-76
2022/04/27 11:19:37;;;;;;;24.35;10.75;;;;;;;14.66;69.56;98348.22;4456659;32;20107;-76
2022/04/27 11:22:15;;;;;;;25.98;13.30;;;;;;;13.78;72.49;98345.09;4457023;32;20176;-76
2022/04/27 11:24:45;;;;;;;24.83;12.75;;;;;;;13.93;72.41;98348.66;4456935;32;20150;-75
2022/04/27 11:27:12;;;;;;;25.50;12.88;;;;;;;14.36;70.33;98344.69;4442535;32;20164;-77
2022/04/27 11:29:40;;;;;;;26.20;13.32;;;;;;;14.23;70.40;98347.06;4442954;32;20097;-78
2022/04/27 11:32:08;;;;;;;25.17;12.50;;;;;;;13.97;72.35;98350.19;4456581;32;20445;-77
2022/04/27 11:34:35;;;;;;;26.05;13.02;;;;;;;14.36;70.12;98339.47;4456266;32;20125;-78
2022/04/27 11:37:19;;;;;;;25.83;13.23;;;;;;;14.21;70.87;98351.50;4456647;32;20094;-78
2022/04/27 11:39:48;;;;;;;27.67;13.35;;;;;;;15.07;67.08;98354.66;4456746;32;20132;-78
2022/04/27 11:42:16;;;;;;;26.92;12.60;;;;;;;15.15;68.07;98358.50;4456441;32;20155;-78
2022/04/27 11:44:50;;;;;;;26.15;13.02;;;;;;;15.29;67.43;98353.38;4456622;32;20077;-77
2022/04/27 11:47:31;;;;;;;29.23;14.32;;;;;;;15.11;67.92;98359.63;4456368;32;20109;-77
2022/04/27 11:50:00;;;;;;;26.87;13.65;;;;;;;15.58;66.71;98346.50;4456708;32;20148;-77
2022/04/27 11:52:29;;;;;;;28.58;13.70;;;;;;;15.15;67.47;98349.88;4456538;32;20108;-77
2022/04/27 11:55:08;;;;;;;27.80;13.10;;;;;;;15.47;67.85;98354.06;4456081;32;20101;-76