Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:00;;;;;;;3.87;1.60;;;;;;;18.43;45.72;101621.63;483287;28;846;-69
2021/04/07 00:00:27;;;;;;;4.00;1.50;;;;;;;18.43;46.09;101618.94;483197;28;1122;-69
2021/04/07 00:00:42;;;;;;;3.13;1.40;;;;;;;18.42;45.77;101610.97;481187;28;953;-69
2021/04/07 00:00:56;;;;;;;2.90;1.40;;;;;;;18.43;45.77;101618.94;481417;28;867;-70
2021/04/07 00:01:10;;;;;;;2.80;1.40;;;;;;;18.44;45.54;101619.78;481943;28;1220;-69
2021/04/07 00:01:25;;;;;;;2.90;1.40;;;;;;;18.43;45.82;101626.22;482921;28;1001;-69
2021/04/07 00:01:39;;;;;;;3.57;1.50;;;;;;;18.43;46.10;101613.50;483271;28;823;-69
2021/04/07 00:01:53;;;;;;;4.00;1.67;;;;;;;18.43;46.16;101618.94;483207;28;996;-69
2021/04/07 00:02:08;;;;;;;4.30;1.60;;;;;;;18.43;46.18;101613.50;483286;28;815;-69
2021/04/07 00:02:22;;;;;;;4.45;1.55;;;;;;;18.42;45.98;101621.81;482482;28;871;-69
2021/04/07 00:02:37;;;;;;;3.73;1.60;;;;;;;18.43;46.16;101616.22;481148;28;902;-69
2021/04/07 00:02:51;;;;;;;4.00;1.50;;;;;;;18.44;45.75;101614.34;481185;28;866;-69
2021/04/07 00:03:08;;;;;;;4.40;1.60;;;;;;;18.44;45.80;101617.06;482456;28;886;-69
2021/04/07 00:03:22;;;;;;;4.03;1.50;;;;;;;18.44;45.89;101622.50;483159;28;945;-69
2021/04/07 00:03:36;;;;;;;3.85;1.40;;;;;;;18.43;45.83;101618.94;483157;28;910;-69
2021/04/07 00:03:50;;;;;;;3.60;1.40;;;;;;;18.44;46.16;101617.91;483205;28;846;-69
2021/04/07 00:04:05;;;;;;;3.53;1.43;;;;;;;18.43;45.96;101608.09;483303;28;812;-69
2021/04/07 00:04:20;;;;;;;4.70;1.50;;;;;;;18.44;45.94;101615.22;483283;28;811;-69
2021/04/07 00:04:34;;;;;;;4.20;1.40;;;;;;;18.45;46.22;101613.34;481790;28;946;-70
2021/04/07 00:05:00;;;;;;;3.17;1.43;;;;;;;18.46;46.23;101617.75;481208;28;819;-70
2021/04/07 00:05:21;;;;;;;3.35;1.50;;;;;;;18.45;46.24;101616.06;482033;28;909;-69
2021/04/07 00:05:40;;;;;;;4.15;1.50;;;;;;;18.46;46.00;101615.03;483429;28;839;-69
2021/04/07 00:05:55;;;;;;;4.95;1.40;;;;;;;18.46;46.15;101615.03;483323;28;916;-70
2021/04/07 00:06:09;;;;;;;3.78;1.50;;;;;;;18.45;46.24;101622.31;483346;28;1065;-69
2021/04/07 00:06:23;;;;;;;4.33;1.50;;;;;;;18.46;46.22;101613.19;483371;28;914;-69
2021/04/07 00:06:39;;;;;;;4.40;1.53;;;;;;;18.46;45.84;101618.59;483369;28;933;-69
2021/04/07 00:06:54;;;;;;;3.40;1.55;;;;;;;18.46;46.22;101612.31;483243;28;1049;-69
2021/04/07 00:07:09;;;;;;;3.33;1.50;;;;;;;18.46;46.13;101620.47;485104;28;879;-69
2021/04/07 00:07:23;;;;;;;5.00;1.40;;;;;;;18.46;46.44;101617.75;485102;28;981;-70
2021/04/07 00:07:38;;;;;;;5.03;1.40;;;;;;;18.46;45.86;101612.31;485093;28;850;-69
2021/04/07 00:07:54;;;;;;;3.75;1.50;;;;;;;18.47;45.96;101614.88;485077;28;795;-70
2021/04/07 00:08:09;;;;;;;3.53;1.60;;;;;;;18.47;45.94;101619.44;485110;28;899;-69
2021/04/07 00:08:26;;;;;;;4.07;1.63;;;;;;;18.48;45.97;101621.13;485120;28;886;-70
2021/04/07 00:08:43;;;;;;;3.85;1.50;;;;;;;18.47;45.75;101614.03;484324;28;1490;-70
2021/04/07 00:08:57;;;;;;;3.55;1.50;;;;;;;18.47;45.78;101616.72;484274;28;900;-70
2021/04/07 00:09:11;;;;;;;3.40;1.50;;;;;;;18.45;46.02;101614.19;483453;28;960;-70
2021/04/07 00:09:26;;;;;;;3.92;1.52;;;;;;;18.46;45.73;101612.31;483235;28;911;-70
2021/04/07 00:09:40;;;;;;;4.65;1.50;;;;;;;18.46;46.09;101615.03;483043;28;906;-70
2021/04/07 00:09:55;;;;;;;3.83;1.33;;;;;;;18.45;45.74;101619.63;483358;28;848;-69
2021/04/07 00:10:14;;;;;;;3.13;1.20;;;;;;;18.44;45.84;101615.22;483310;28;1981;-69
2021/04/07 00:10:38;;;;;;;2.72;1.35;;;;;;;18.42;45.85;101617.22;483308;28;869;-75
2021/04/07 00:10:54;;;;;;;3.28;1.40;;;;;;;18.43;45.45;101612.66;483154;28;989;-68
2021/04/07 00:11:08;;;;;;;5.18;1.58;;;;;;;18.48;45.61;101615.72;483069;28;871;-68
2021/04/07 00:11:22;;;;;;;7.87;1.53;;;;;;;18.49;45.53;101617.41;483201;28;1006;-68
2021/04/07 00:11:37;;;;;;;7.60;1.47;;;;;;;18.49;45.35;101612.00;483233;28;910;-68
2021/04/07 00:11:51;;;;;;;5.47;1.50;;;;;;;18.49;45.33;101603.84;483219;28;1058;-67
2021/04/07 00:12:06;;;;;;;4.18;1.40;;;;;;;18.50;45.07;101614.53;483155;28;938;-68
2021/04/07 00:12:20;;;;;;;4.57;1.40;;;;;;;18.50;45.03;101613.69;483239;28;958;-68
2021/04/07 00:12:34;;;;;;;4.60;1.50;;;;;;;18.51;45.31;101612.69;483029;28;935;-67
2021/04/07 00:12:49;;;;;;;4.00;1.50;;;;;;;18.53;44.93;101617.94;483140;28;1417;-67
2021/04/07 00:13:05;;;;;;;3.05;1.40;;;;;;;18.53;45.14;101609.78;483166;28;883;-68
2021/04/07 00:13:21;;;;;;;3.00;1.38;;;;;;;18.52;45.44;101611.66;483235;28;918;-68
2021/04/07 00:13:35;;;;;;;3.42;1.38;;;;;;;18.50;45.96;101609.13;483066;28;962;-68
2021/04/07 00:13:49;;;;;;;4.07;1.50;;;;;;;18.50;45.16;101614.53;480342;28;60625;-68
2021/04/07 00:14:07;;;;;;;3.70;1.47;;;;;;;18.50;45.67;101613.69;485121;28;977;-68
2021/04/07 00:14:21;;;;;;;4.38;1.50;;;;;;;18.49;45.77;101614.69;484987;28;1004;-68
2021/04/07 00:14:36;;;;;;;3.93;1.43;;;;;;;18.49;46.08;101617.41;484979;28;902;-68
2021/04/07 00:14:50;;;;;;;3.70;1.30;;;;;;;18.47;45.82;101614.88;486976;28;1002;-68
2021/04/07 00:15:14;;;;;;;4.77;1.47;;;;;;;18.47;45.59;101617.59;486799;28;831;-67
2021/04/07 00:15:29;;;;;;;4.80;1.40;;;;;;;18.46;45.62;101621.31;486959;28;1045;-68
2021/04/07 00:15:44;;;;;;;3.30;1.38;;;;;;;18.45;45.55;101619.63;487026;28;961;-68
2021/04/07 00:15:58;;;;;;;2.97;1.30;;;;;;;18.45;45.60;101616.06;486658;28;994;-68
2021/04/07 00:16:18;;;;;;;4.00;1.46;;;;;;;18.45;45.67;101618.75;492538;27;822043;-66
2021/04/07 00:16:33;;;;;;;3.78;1.45;;;;;;;18.44;45.72;101615.22;496767;27;868;-66
2021/04/07 00:16:49;;;;;;;3.20;1.33;;;;;;;18.44;45.56;101608.94;495748;27;1271;-68
2021/04/07 00:17:03;;;;;;;3.03;1.27;;;;;;;18.42;45.90;101617.22;494936;27;939;-68
2021/04/07 00:17:17;;;;;;;3.23;1.40;;;;;;;18.42;45.89;101625.38;492260;28;9624;-69
2021/04/07 00:17:32;;;;;;;3.22;1.50;;;;;;;18.41;45.88;101615.53;486833;28;9189;-69
2021/04/07 00:17:47;;;;;;;3.23;1.37;;;;;;;18.41;45.73;101615.53;487843;28;5810;-68
2021/04/07 00:18:03;;;;;;;3.28;1.30;;;;;;;18.41;45.37;101618.25;489322;28;6327;-68
2021/04/07 00:18:17;;;;;;;3.30;1.38;;;;;;;18.40;45.75;101610.31;487530;28;10970;-67
2021/04/07 00:18:31;;;;;;;3.60;1.27;;;;;;;18.40;45.91;101616.56;490189;28;12831;-67
2021/04/07 00:18:46;;;;;;;3.60;1.23;;;;;;;18.39;45.28;101614.91;490942;28;735;-67
2021/04/07 00:19:00;;;;;;;4.93;1.37;;;;;;;18.36;46.20;101609.81;488227;28;54867;-67
2021/04/07 00:19:15;;;;;;;5.07;1.40;;;;;;;18.38;45.78;101621.31;490879;28;815;-67
2021/04/07 00:19:29;;;;;;;3.30;1.30;;;;;;;18.40;45.99;101621.16;490931;28;954;-68
2021/04/07 00:19:44;;;;;;;3.07;1.20;;;;;;;18.40;46.02;101621.16;487397;28;12431;-70
2021/04/07 00:19:58;;;;;;;3.67;1.37;;;;;;;18.38;46.36;101609.63;486011;28;57214;-70
2021/04/07 00:20:16;;;;;;;3.75;1.40;;;;;;;18.39;45.94;101619.47;487022;28;1150;-70
2021/04/07 00:20:31;;;;;;;3.20;1.48;;;;;;;18.37;45.86;101622.34;485325;28;9686;-70
2021/04/07 00:20:45;;;;;;;4.10;1.40;;;;;;;18.38;46.01;101609.63;483239;28;10759;-69
2021/04/07 00:21:00;;;;;;;3.77;1.23;;;;;;;18.37;45.92;101608.78;485950;28;52887;-69
2021/04/07 00:21:14;;;;;;;2.75;1.20;;;;;;;18.37;45.67;101619.63;489077;28;921;-70
2021/04/07 00:21:28;;;;;;;2.97;1.20;;;;;;;18.37;46.11;101618.78;488506;28;9429;-70
2021/04/07 00:21:43;;;;;;;3.77;1.17;;;;;;;18.37;46.01;101611.50;489118;28;831;-70
2021/04/07 00:21:57;;;;;;;3.23;1.20;;;;;;;18.37;46.23;101624.22;489081;28;870;-68
2021/04/07 00:22:11;;;;;;;2.35;1.20;;;;;;;18.38;45.91;101623.19;489200;28;787;-68
2021/04/07 00:22:26;;;;;;;2.57;1.30;;;;;;;18.37;45.89;101618.78;489038;28;1053;-70
2021/04/07 00:22:40;;;;;;;3.67;1.40;;;;;;;18.38;46.06;101617.75;489126;28;846;-69
2021/04/07 00:22:55;;;;;;;4.38;1.50;;;;;;;18.37;46.08;101621.50;489094;28;910;-69
2021/04/07 00:23:09;;;;;;;4.18;1.70;;;;;;;18.35;46.51;101618.94;487567;28;1563;-70
2021/04/07 00:23:24;;;;;;;3.37;1.50;;;;;;;18.37;45.80;101621.50;487506;28;902;-70
2021/04/07 00:23:38;;;;;;;2.63;1.30;;;;;;;18.35;46.09;101618.94;487198;28;1167;-70
2021/04/07 00:23:52;;;;;;;2.80;1.30;;;;;;;18.37;45.68;101622.34;489102;28;794;-70
2021/04/07 00:24:07;;;;;;;3.00;1.23;;;;;;;18.37;45.99;101624.22;489078;28;1023;-69
2021/04/07 00:24:21;;;;;;;3.60;1.20;;;;;;;18.37;45.55;101618.78;487132;28;1203;-70
2021/04/07 00:24:35;;;;;;;3.70;1.03;;;;;;;18.37;46.08;101626.91;487156;28;954;-69
2021/04/07 00:24:50;;;;;;;2.97;1.00;;;;;;;18.38;46.04;101623.19;487300;28;827;-69
2021/04/07 00:25:05;;;;;;;2.53;1.20;;;;;;;18.38;45.47;101625.91;488799;28;791;-69
2021/04/07 00:25:21;;;;;;;3.10;1.33;;;;;;;18.36;46.16;101617.94;487961;28;1136;-69
2021/04/07 00:25:36;;;;;;;3.47;1.40;;;;;;;18.36;46.05;101617.94;487153;28;838;-70
2021/04/07 00:25:50;;;;;;;3.47;1.40;;;;;;;18.38;46.07;101625.91;488333;28;874;-69
2021/04/07 00:26:04;;;;;;;3.60;1.40;;;;;;;18.38;45.80;101625.91;489028;28;760;-70
2021/04/07 00:26:19;;;;;;;3.58;1.40;;;;;;;18.38;45.91;101626.75;489077;28;869;-69
2021/04/07 00:26:36;;;;;;;3.47;1.30;;;;;;;18.38;46.21;101618.63;489066;28;803;-70
2021/04/07 00:26:50;;;;;;;3.38;1.40;;;;;;;18.38;46.00;101623.19;489142;28;815;-70
2021/04/07 00:27:10;;;;;;;2.97;1.40;;;;;;;18.38;46.26;101628.63;487454;28;1274;-70
2021/04/07 00:27:27;;;;;;;3.28;1.40;;;;;;;18.37;45.80;101621.50;487469;28;1014;-69
2021/04/07 00:27:42;;;;;;;3.38;1.48;;;;;;;18.37;45.40;101629.63;489143;28;860;-69
2021/04/07 00:28:02;;;;;;;2.88;1.38;;;;;;;18.38;45.91;101628.63;488214;28;849;-69
2021/04/07 00:28:20;;;;;;;2.90;1.38;;;;;;;18.37;45.82;101624.22;489472;28;11063;-69
2021/04/07 00:28:34;;;;;;;3.35;1.30;;;;;;;18.36;45.91;101623.34;488359;28;12363;-69
2021/04/07 00:28:49;;;;;;;3.27;1.30;;;;;;;18.38;45.80;101620.47;488406;28;52360;-69
2021/04/07 00:29:03;;;;;;;2.97;1.20;;;;;;;18.34;45.89;101625.38;491008;28;902;-69
2021/04/07 00:29:17;;;;;;;3.03;1.25;;;;;;;18.36;45.84;101622.50;489776;28;10885;-70
2021/04/07 00:29:32;;;;;;;6.77;1.53;;;;;;;18.36;45.61;101623.34;490935;28;1313;-70
2021/04/07 00:29:46;;;;;;;6.67;1.40;;;;;;;18.37;45.87;101624.22;488442;28;11760;-69
2021/04/07 00:30:01;;;;;;;4.45;1.27;;;;;;;18.36;46.21;101622.50;490858;28;973;-69
2021/04/07 00:30:15;;;;;;;3.10;1.30;;;;;;;18.36;45.90;101623.34;490936;28;799;-69
2021/04/07 00:30:35;;;;;;;3.67;1.38;;;;;;;18.36;45.86;101626.06;490731;28;956;-69
2021/04/07 00:30:49;;;;;;;3.10;1.20;;;;;;;18.38;46.19;101621.31;488837;28;1808;-69
2021/04/07 00:31:03;;;;;;;3.17;1.27;;;;;;;18.37;46.04;101622.34;486916;28;1194;-70
2021/04/07 00:31:18;;;;;;;3.47;1.40;;;;;;;18.38;45.45;101628.63;487377;28;1290;-69
2021/04/07 00:31:32;;;;;;;3.23;1.40;;;;;;;18.38;45.84;101620.47;488932;28;926;-70
2021/04/07 00:31:46;;;;;;;3.17;1.30;;;;;;;18.37;46.05;101622.34;488681;28;1261;-70
2021/04/07 00:32:01;;;;;;;3.90;1.40;;;;;;;18.36;45.78;101617.94;489001;28;783;-70
2021/04/07 00:32:15;;;;;;;3.27;1.40;;;;;;;18.37;45.95;101619.63;490728;28;1025;-70
2021/04/07 00:32:29;;;;;;;2.42;1.30;;;;;;;18.37;46.06;101611.50;490619;28;815;-70
2021/04/07 00:32:43;;;;;;;2.50;1.20;;;;;;;18.36;45.92;101609.81;490914;28;937;-70
2021/04/07 00:32:58;;;;;;;2.47;1.30;;;;;;;18.38;45.77;101618.63;491021;28;775;-70
2021/04/07 00:33:14;;;;;;;2.60;1.30;;;;;;;18.37;45.71;101610.66;490361;28;9423;-69
2021/04/07 00:33:28;;;;;;;3.33;1.40;;;;;;;18.35;45.30;101618.94;485460;28;9604;-69
2021/04/07 00:33:42;;;;;;;3.78;1.30;;;;;;;18.38;46.00;101613.19;489047;28;1055;-70
2021/04/07 00:33:57;;;;;;;3.57;1.30;;;;;;;18.38;45.99;101621.31;488601;28;12639;-69
2021/04/07 00:34:11;;;;;;;3.25;1.40;;;;;;;18.36;46.44;101617.94;490424;28;9621;-70
2021/04/07 00:34:25;;;;;;;2.90;1.30;;;;;;;18.37;46.20;101616.91;490959;28;929;-70
2021/04/07 00:34:40;;;;;;;2.73;1.20;;;;;;;18.37;45.85;101619.63;490970;28;1083;-70
2021/04/07 00:34:54;;;;;;;2.33;1.20;;;;;;;18.37;45.75;101616.06;490826;28;1312;-69
2021/04/07 00:35:09;;;;;;;2.63;1.23;;;;;;;18.38;46.36;101617.75;490540;28;1210;-69
2021/04/07 00:35:24;;;;;;;3.15;1.30;;;;;;;18.37;46.07;101614.22;490638;28;999;-70
2021/04/07 00:35:38;;;;;;;3.67;1.30;;;;;;;18.38;46.10;101610.47;490768;28;969;-70
2021/04/07 00:35:53;;;;;;;4.03;1.40;;;;;;;18.37;46.48;101611.50;490822;28;891;-70
2021/04/07 00:36:07;;;;;;;3.58;1.30;;;;;;;18.37;46.46;101616.91;490743;28;1929;-69
2021/04/07 00:36:21;;;;;;;3.17;1.20;;;;;;;18.38;46.06;101615.06;490723;28;1009;-68
2021/04/07 00:36:36;;;;;;;2.80;1.20;;;;;;;18.39;46.48;101614.91;490653;28;891;-70
2021/04/07 00:36:50;;;;;;;2.70;1.20;;;;;;;18.39;45.69;101620.31;490619;28;1307;-69
2021/04/07 00:37:04;;;;;;;2.80;1.20;;;;;;;18.41;45.75;101622.81;490950;28;981;-69
2021/04/07 00:37:19;;;;;;;2.65;1.13;;;;;;;18.41;45.58;101618.25;490844;28;933;-70
2021/04/07 00:37:36;;;;;;;2.83;1.30;;;;;;;18.41;45.31;101622.81;490941;28;957;-69
2021/04/07 00:37:51;;;;;;;2.67;1.30;;;;;;;18.39;45.28;101623.03;490307;28;20121;-67
2021/04/07 00:38:06;;;;;;;2.25;1.30;;;;;;;18.41;45.33;101620.97;490834;28;960;-75
2021/04/07 00:38:20;;;;;;;7.60;1.43;;;;;;;18.44;45.08;101623.34;490488;28;965;-69
2021/04/07 00:38:35;;;;;;;14.15;1.67;;;;;;;18.47;45.45;101624.88;489184;28;1315;-67
2021/04/07 00:38:49;;;;;;;12.90;1.60;;;;;;;18.46;45.67;101615.88;489022;28;1021;-70
2021/04/07 00:39:04;;;;;;;5.50;1.38;;;;;;;18.49;45.48;101620.13;490826;28;902;-69
2021/04/07 00:39:18;;;;;;;5.93;1.23;;;;;;;18.47;45.60;101617.59;490952;28;1096;-69
2021/04/07 00:39:33;;;;;;;5.70;1.13;;;;;;;18.46;45.56;101631.31;490950;28;993;-69
2021/04/07 00:39:47;;;;;;;4.37;1.30;;;;;;;18.43;45.73;101621.63;490557;28;941;-69
2021/04/07 00:40:01;;;;;;;5.13;1.47;;;;;;;18.42;45.33;101630.78;491028;28;981;-69
2021/04/07 00:40:17;;;;;;;5.40;1.30;;;;;;;18.40;45.93;101632.81;490243;28;1304;-68
2021/04/07 00:40:31;;;;;;;4.95;1.17;;;;;;;18.37;45.57;101633.19;490771;28;924;-69
2021/04/07 00:40:46;;;;;;;4.05;1.17;;;;;;;18.35;45.84;101626.22;490986;28;886;-69
2021/04/07 00:41:01;;;;;;;5.10;1.30;;;;;;;18.34;45.63;101633.53;490896;28;1043;-69
2021/04/07 00:41:15;;;;;;;6.88;1.30;;;;;;;18.32;46.21;101627.41;490921;28;914;-69
2021/04/07 00:41:29;;;;;;;5.85;1.20;;;;;;;18.33;45.64;101639.09;490595;28;1582;-69
2021/04/07 00:41:44;;;;;;;5.07;1.20;;;;;;;18.29;45.72;101635.88;490887;28;850;-69
2021/04/07 00:42:04;;;;;;;4.83;1.20;;;;;;;18.28;45.98;101634.19;490671;28;1307;-70
2021/04/07 00:42:18;;;;;;;3.42;1.30;;;;;;;18.26;45.89;101624.50;488327;28;65429;-67
2021/04/07 00:42:34;;;;;;;4.10;1.20;;;;;;;18.23;46.10;101636.53;490677;28;819;-67
2021/04/07 00:42:51;;;;;;;4.25;1.17;;;;;;;18.23;46.19;101632.97;490852;28;933;-69
2021/04/07 00:43:06;;;;;;;3.65;1.20;;;;;;;18.20;46.27;101634.16;490731;28;906;-69
2021/04/07 00:43:20;;;;;;;4.10;1.30;;;;;;;18.20;46.15;101642.28;490851;28;893;-69
2021/04/07 00:43:35;;;;;;;4.17;1.20;;;;;;;18.19;46.40;101640.59;490396;28;1302;-69
2021/04/07 00:43:49;;;;;;;5.05;1.20;;;;;;;18.18;46.28;101630.78;489521;28;1001;-69
2021/04/07 00:44:04;;;;;;;10.07;1.30;;;;;;;18.17;46.76;101633.66;490956;28;873;-69
2021/04/07 00:44:18;;;;;;;9.02;1.42;;;;;;;18.14;46.26;101635.69;490891;28;940;-69
2021/04/07 00:44:33;;;;;;;5.03;1.40;;;;;;;18.15;46.15;101636.53;490834;28;866;-69
2021/04/07 00:44:48;;;;;;;4.50;1.23;;;;;;;18.13;46.46;101630.44;490916;28;965;-69
2021/04/07 00:45:07;;;;;;;4.75;1.20;;;;;;;18.13;46.51;101636.72;491012;28;1064;-69
2021/04/07 00:45:23;;;;;;;5.57;1.15;;;;;;;18.12;46.46;101636.88;488224;28;42644;-69
2021/04/07 00:45:38;;;;;;;3.95;1.30;;;;;;;18.11;46.72;101636.03;490425;28;965;-69
2021/04/07 00:45:52;;;;;;;2.42;1.20;;;;;;;18.11;45.91;101633.31;490874;28;893;-69
2021/04/07 00:46:06;;;;;;;3.17;1.27;;;;;;;18.10;46.74;101639.75;491008;28;1044;-69
2021/04/07 00:46:21;;;;;;;3.57;1.20;;;;;;;18.09;46.24;101634.50;490810;28;880;-69
2021/04/07 00:46:35;;;;;;;3.25;1.15;;;;;;;18.09;46.87;101635.34;490832;28;1000;-69
2021/04/07 00:46:50;;;;;;;3.13;1.20;;;;;;;18.08;47.08;101632.78;490998;28;889;-69
2021/04/07 00:47:04;;;;;;;3.13;1.20;;;;;;;18.07;46.87;101634.66;489936;28;1202;-69
2021/04/07 00:47:20;;;;;;;3.83;1.30;;;;;;;18.08;46.38;101635.50;490840;28;971;-69
2021/04/07 00:47:35;;;;;;;3.25;1.20;;;;;;;18.07;47.09;101647.34;490922;28;948;-69
2021/04/07 00:47:54;;;;;;;2.45;1.15;;;;;;;18.05;47.12;101635.84;490985;28;1008;-69
2021/04/07 00:48:08;;;;;;;2.28;1.13;;;;;;;18.05;47.18;101633.97;489456;28;42833;-69
2021/04/07 00:48:23;;;;;;;2.55;1.20;;;;;;;18.06;46.68;101641.09;490876;28;1001;-69
2021/04/07 00:48:37;;;;;;;2.40;1.17;;;;;;;18.04;46.75;101634.97;490737;28;964;-68
2021/04/07 00:48:52;;;;;;;2.35;1.05;;;;;;;18.03;47.17;101633.28;490511;28;1314;-69
2021/04/07 00:49:06;;;;;;;3.13;1.00;;;;;;;18.03;47.21;101630.56;490940;28;976;-69
2021/04/07 00:49:21;;;;;;;3.00;1.00;;;;;;;18.03;47.15;101633.28;490920;28;1052;-69
2021/04/07 00:49:35;;;;;;;2.33;1.10;;;;;;;18.03;46.85;101635.16;490811;28;957;-69
2021/04/07 00:49:50;;;;;;;3.43;1.30;;;;;;;18.01;46.82;101632.59;490449;28;976;-70
2021/04/07 00:50:05;;;;;;;3.60;1.30;;;;;;;18.02;47.10;101637.00;490965;28;1001;-69
2021/04/07 00:50:22;;;;;;;3.42;1.15;;;;;;;18.00;47.18;101636.31;490800;28;934;-69
2021/04/07 00:50:37;;;;;;;3.67;1.23;;;;;;;18.01;46.87;101637.16;488782;28;981;-69
2021/04/07 00:50:51;;;;;;;2.83;1.10;;;;;;;18.00;47.12;101636.31;489036;28;1076;-69
2021/04/07 00:51:05;;;;;;;2.85;1.17;;;;;;;18.00;47.14;101632.75;488884;28;927;-69
2021/04/07 00:51:20;;;;;;;3.40;1.40;;;;;;;18.00;47.07;101640.88;490505;28;854;-69
2021/04/07 00:51:34;;;;;;;3.10;1.30;;;;;;;18.00;46.97;101630.91;490987;28;977;-69
2021/04/07 00:51:48;;;;;;;2.35;1.10;;;;;;;18.00;47.07;101627.34;490964;28;869;-69
2021/04/07 00:52:03;;;;;;;2.20;1.10;;;;;;;17.99;47.24;101631.91;490606;28;1051;-67
2021/04/07 00:52:18;;;;;;;2.13;1.10;;;;;;;17.99;47.40;101634.63;488968;28;1167;-69
2021/04/07 00:52:32;;;;;;;2.37;1.23;;;;;;;17.98;47.29;101632.94;488893;28;806;-69
2021/04/07 00:52:47;;;;;;;3.33;1.38;;;;;;;17.98;47.34;101629.38;488918;28;850;-69
2021/04/07 00:53:02;;;;;;;3.55;1.30;;;;;;;17.98;47.41;101629.38;490567;28;1049;-70
2021/04/07 00:53:16;;;;;;;3.10;1.23;;;;;;;17.97;47.27;101630.41;490856;28;814;-69
2021/04/07 00:53:30;;;;;;;2.47;1.00;;;;;;;17.97;47.00;101630.41;490937;28;913;-69
2021/04/07 00:53:45;;;;;;;4.13;1.00;;;;;;;17.96;46.87;101623.31;490632;28;1213;-69
2021/04/07 00:53:59;;;;;;;5.13;1.30;;;;;;;17.97;47.18;101625.00;488975;28;903;-69
2021/04/07 00:54:13;;;;;;;4.45;1.25;;;;;;;17.96;47.17;101631.44;489028;28;823;-69
2021/04/07 00:54:28;;;;;;;3.30;1.00;;;;;;;17.94;47.06;101628.88;489201;28;997;-69
2021/04/07 00:54:42;;;;;;;2.33;1.10;;;;;;;17.94;47.16;101622.63;490792;28;1001;-69
2021/04/07 00:54:57;;;;;;;3.47;1.20;;;;;;;17.95;47.08;101629.72;490934;28;838;-69
2021/04/07 00:55:13;;;;;;;4.25;1.20;;;;;;;17.95;47.49;101630.56;490980;28;897;-69
2021/04/07 00:55:29;;;;;;;4.03;1.23;;;;;;;17.95;47.16;101618.91;490544;28;1134;-69
2021/04/07 00:55:45;;;;;;;3.63;1.30;;;;;;;17.96;46.67;101628.72;488960;28;939;-69
2021/04/07 00:56:00;;;;;;;3.00;1.27;;;;;;;17.95;47.07;101629.72;489010;28;858;-70
2021/04/07 00:56:14;;;;;;;2.92;1.00;;;;;;;17.94;47.20;101623.47;490290;28;1902;-69
2021/04/07 00:56:29;;;;;;;2.87;1.00;;;;;;;17.93;47.10;101621.75;490923;28;917;-69
2021/04/07 00:56:44;;;;;;;2.35;1.02;;;;;;;17.93;47.33;101629.03;490864;28;937;-69
2021/04/07 00:56:59;;;;;;;2.75;1.10;;;;;;;17.92;47.39;101621.94;490825;28;862;-69
2021/04/07 00:57:13;;;;;;;2.80;1.20;;;;;;;17.93;47.10;101627.19;490496;28;1234;-68
2021/04/07 00:57:28;;;;;;;3.50;1.40;;;;;;;17.94;47.43;101634.31;490717;28;917;-69
2021/04/07 00:57:44;;;;;;;3.20;1.30;;;;;;;17.92;47.42;101624.63;490732;28;818;-68
2021/04/07 00:57:59;;;;;;;2.03;1.05;;;;;;;17.92;47.23;101633.63;488854;28;942;-69
2021/04/07 00:58:16;;;;;;;2.30;1.05;;;;;;;17.93;47.28;101629.03;488862;28;1016;-69
2021/04/07 00:58:30;;;;;;;2.60;1.10;;;;;;;17.91;47.31;101629.22;488738;28;893;-70
2021/04/07 00:58:45;;;;;;;2.50;1.07;;;;;;;17.92;46.97;101627.34;490652;28;918;-69
2021/04/07 00:59:00;;;;;;;2.42;1.05;;;;;;;17.92;47.46;101622.78;490544;28;1128;-70
2021/04/07 00:59:17;;;;;;;2.38;1.08;;;;;;;17.92;46.95;101630.91;490958;28;1001;-70
2021/04/07 00:59:32;;;;;;;2.78;1.13;;;;;;;17.93;47.39;101632.59;490814;28;993;-69
2021/04/07 00:59:47;;;;;;;3.15;1.20;;;;;;;17.92;47.33;101627.34;490905;28;933;-70
2021/04/07 01:00:03;;;;;;;2.70;1.10;;;;;;;17.92;46.90;101630.91;490705;28;905;-70
2021/04/07 01:00:19;;;;;;;2.15;1.00;;;;;;;17.92;47.27;101628.19;490736;28;950;-69
2021/04/07 01:00:33;;;;;;;2.67;1.17;;;;;;;17.90;47.21;101626.66;490385;28;1119;-70
2021/04/07 01:00:48;;;;;;;3.22;1.20;;;;;;;17.92;47.00;101632.78;489135;28;1238;-69
2021/04/07 01:01:02;;;;;;;2.70;1.10;;;;;;;17.91;47.18;101636.47;489324;28;886;-69
2021/04/07 01:01:17;;;;;;;2.28;1.05;;;;;;;17.91;46.96;101633.78;490965;28;865;-70
2021/04/07 01:01:32;;;;;;;2.83;1.10;;;;;;;17.92;47.50;101638.19;490876;28;949;-69
2021/04/07 01:01:46;;;;;;;2.72;1.02;;;;;;;17.90;47.04;101637.50;490935;28;879;-69
2021/04/07 01:02:01;;;;;;;2.38;1.05;;;;;;;17.91;47.14;101633.78;490825;28;1135;-68
2021/04/07 01:02:17;;;;;;;2.92;1.10;;;;;;;17.90;47.07;101634.78;490905;28;981;-67
2021/04/07 01:02:32;;;;;;;3.58;1.00;;;;;;;17.91;47.05;101641.91;488780;28;1171;-69
2021/04/07 01:02:51;;;;;;;2.63;1.10;;;;;;;17.91;47.24;101636.47;490089;28;815;-69
2021/04/07 01:03:06;;;;;;;2.47;1.10;;;;;;;17.87;46.91;101630.53;489378;28;41628;-69
2021/04/07 01:03:20;;;;;;;2.05;1.05;;;;;;;17.87;46.67;101633.25;490948;28;854;-69
2021/04/07 01:03:35;;;;;;;3.17;1.10;;;;;;;17.88;47.40;101634.94;490839;28;1012;-69
2021/04/07 01:03:49;;;;;;;3.70;1.25;;;;;;;17.87;46.78;101638.66;490809;28;1028;-69
2021/04/07 01:04:04;;;;;;;2.60;1.37;;;;;;;17.89;47.32;101638.50;490346;28;1104;-69
2021/04/07 01:04:20;;;;;;;2.58;1.25;;;;;;;17.88;47.18;101640.38;489247;28;973;-69
2021/04/07 01:04:36;;;;;;;2.40;1.10;;;;;;;17.88;46.81;101637.66;490715;28;1087;-69
2021/04/07 01:04:51;;;;;;;2.50;1.10;;;;;;;17.88;46.94;101634.09;490686;28;1044;-70
2021/04/07 01:05:07;;;;;;;2.70;1.05;;;;;;;17.87;46.84;101633.25;490912;28;932;-69
2021/04/07 01:05:23;;;;;;;2.50;1.08;;;;;;;17.87;46.89;101635.13;488949;28;1097;-69
2021/04/07 01:05:37;;;;;;;2.63;1.00;;;;;;;17.88;47.23;101631.41;488964;28;913;-69
2021/04/07 01:05:54;;;;;;;2.70;1.07;;;;;;;17.86;46.88;101628.84;488732;28;1195;-69
2021/04/07 01:06:09;;;;;;;3.08;1.08;;;;;;;17.87;47.13;101635.97;490813;28;1057;-69
2021/04/07 01:06:24;;;;;;;2.80;1.00;;;;;;;17.87;46.50;101632.41;490906;28;914;-70
2021/04/07 01:06:41;;;;;;;1.73;1.00;;;;;;;17.86;47.19;101639.69;490855;28;781;-69
2021/04/07 01:06:57;;;;;;;2.67;1.10;;;;;;;17.87;46.91;101635.13;490172;28;18868;-70
2021/04/07 01:07:12;;;;;;;3.10;1.25;;;;;;;17.87;46.84;101640.53;490851;28;933;-69
2021/04/07 01:07:27;;;;;;;2.83;1.27;;;;;;;17.87;46.99;101632.41;490380;28;1260;-69
2021/04/07 01:07:42;;;;;;;3.33;1.25;;;;;;;17.87;46.90;101632.41;490161;28;930;-69
2021/04/07 01:07:57;;;;;;;3.27;1.30;;;;;;;17.85;46.93;101629.84;490447;28;1104;-69
2021/04/07 01:08:12;;;;;;;3.03;1.30;;;;;;;17.86;47.10;101628.84;490919;28;862;-69
2021/04/07 01:08:27;;;;;;;2.28;1.05;;;;;;;17.86;47.13;101623.44;490815;28;857;-69
2021/04/07 01:08:41;;;;;;;2.17;1.00;;;;;;;17.85;47.12;101624.44;490829;28;985;-69
2021/04/07 01:08:56;;;;;;;2.73;1.10;;;;;;;17.86;46.92;101622.59;490857;28;782;-70
2021/04/07 01:09:10;;;;;;;2.72;1.10;;;;;;;17.86;47.29;101628.00;490182;28;1214;-69
2021/04/07 01:09:25;;;;;;;2.47;1.10;;;;;;;17.84;46.87;101625.44;490629;28;914;-69
2021/04/07 01:09:40;;;;;;;2.37;1.10;;;;;;;17.84;47.13;101625.44;490905;28;1036;-70
2021/04/07 01:09:55;;;;;;;2.17;1.10;;;;;;;17.85;46.97;101629.00;490537;28;917;-69
2021/04/07 01:10:11;;;;;;;1.90;1.00;;;;;;;17.84;46.99;101625.44;490773;28;1201;-70
2021/04/07 01:10:26;;;;;;;2.50;0.90;;;;;;;17.83;46.89;101626.47;490886;28;945;-69
2021/04/07 01:10:40;;;;;;;2.45;0.93;;;;;;;17.84;46.81;101627.31;490549;28;934;-69
2021/04/07 01:10:54;;;;;;;2.10;1.08;;;;;;;17.84;46.91;101621.91;490501;28;1219;-69
2021/04/07 01:11:09;;;;;;;2.53;1.00;;;;;;;17.85;46.52;101620.88;490741;28;985;-69
2021/04/07 01:11:23;;;;;;;2.43;0.90;;;;;;;17.83;47.26;101623.75;490630;28;901;-69
2021/04/07 01:11:38;;;;;;;2.17;0.98;;;;;;;17.83;47.09;101623.75;490721;28;997;-69
2021/04/07 01:11:52;;;;;;;2.10;1.07;;;;;;;17.83;46.76;101629.19;490748;28;896;-69
2021/04/07 01:12:08;;;;;;;2.70;1.13;;;;;;;17.81;47.21;101623.91;490700;28;858;-70
2021/04/07 01:12:22;;;;;;;4.63;1.20;;;;;;;17.82;46.97;101622.06;490794;28;874;-69