Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:25;;;;;;;23.50;19.43;;;5.90;57.70;;;;;;5079955;28;21172;-84
2022/03/11 00:02:51;;;;;;;26.77;22.20;;;5.90;58.20;;;;;;5084557;28;20638;-84
2022/03/11 00:05:18;;;;;;;38.30;27.27;;;5.90;58.50;;;;;;5071230;28;20636;-84
2022/03/11 00:07:46;;;;;;;26.33;18.87;;;5.80;59.00;;;;;;5068652;28;20654;-85
2022/03/11 00:10:13;;;;;;;55.43;34.93;;;5.80;59.30;;;;;;5069324;28;20731;-84
2022/03/11 00:12:40;;;;;;;30.20;21.23;;;5.80;60.10;;;;;;5070553;28;20574;-85
2022/03/11 00:15:08;;;;;;;38.90;26.07;;;5.70;60.30;;;;;;5064588;28;20656;-84
2022/03/11 00:17:35;;;;;;;67.63;39.23;;;5.70;60.80;;;;;;5071266;28;20674;-84
2022/03/11 00:20:03;;;;;;;81.87;42.40;;;5.60;61.40;;;;;;5063825;28;20651;-84
2022/03/11 00:22:30;;;;;;;53.87;30.53;;;5.60;62.00;;;;;;5068252;28;20642;-85
2022/03/11 00:24:59;;;;;;;70.40;37.47;;;5.60;62.60;;;;;;5078329;28;20677;-85
2022/03/11 00:27:26;;;;;;;29.17;20.63;;;5.60;63.00;;;;;;5067823;28;21175;-85
2022/03/11 00:29:52;;;;;;;33.90;21.80;;;5.60;63.20;;;;;;5068416;28;20653;-85
2022/03/11 00:32:20;;;;;;;68.80;37.13;;;5.50;63.80;;;;;;5070542;28;20629;-85
2022/03/11 00:34:47;;;;;;;73.07;38.40;;;5.50;64.20;;;;;;5068911;28;20632;-86
2022/03/11 00:37:14;;;;;;;32.63;21.30;;;5.40;64.60;;;;;;5074291;28;20662;-85
2022/03/11 00:39:40;;;;;;;19.57;16.37;;;5.40;65.20;;;;;;5072250;28;20652;-85
2022/03/11 00:42:08;;;;;;;33.50;23.80;;;5.40;65.50;;;;;;5071313;28;20887;-85
2022/03/11 00:44:36;;;;;;;29.40;23.03;;;5.40;65.80;;;;;;5074060;28;20629;-86
2022/03/11 00:47:03;;;;;;;45.70;34.93;;;5.30;66.40;;;;;;5069670;28;20635;-85
2022/03/11 00:49:30;;;;;;;20.43;18.23;;;5.20;67.30;;;;;;5072978;28;21211;-84
2022/03/11 00:51:57;;;;;;;31.60;23.40;;;5.20;68.00;;;;;;5068256;28;20614;-85
2022/03/11 00:54:24;;;;;;;52.33;33.30;;;5.20;67.90;;;;;;5069948;28;20656;-84
2022/03/11 00:56:51;;;;;;;30.23;24.47;;;4.80;68.00;;;;;;5074505;28;20745;-84
2022/03/11 00:59:20;;;;;;;21.07;17.17;;;5.10;68.90;;;;;;5065027;28;20625;-84
2022/03/11 01:01:47;;;;;;;17.50;15.70;;;5.00;69.50;;;;;;5067571;28;20632;-85
2022/03/11 01:04:14;;;;;;;26.40;21.10;;;5.00;70.20;;;;;;5068339;28;21065;-83
2022/03/11 01:06:41;;;;;;;21.33;18.83;;;4.90;71.80;;;;;;5070943;28;20605;-84
2022/03/11 01:09:08;;;;;;;32.47;23.73;;;4.90;71.60;;;;;;5071170;28;20636;-84
2022/03/11 01:11:35;;;;;;;31.07;23.10;;;4.90;72.10;;;;;;5070217;28;20730;-83
2022/03/11 01:14:02;;;;;;;30.53;22.77;;;4.40;71.80;;;;;;5071041;28;20621;-84
2022/03/11 01:16:30;;;;;;;40.97;26.47;;;4.90;72.60;;;;;;5068363;28;20980;-83
2022/03/11 01:18:59;;;;;;;41.23;28.50;;;4.80;72.60;;;;;;5070556;28;22534;-83
2022/03/11 01:21:25;;;;;;;64.90;38.93;;;4.70;73.00;;;;;;5070307;28;20660;-83
2022/03/11 01:23:53;;;;;;;36.13;26.03;;;4.60;73.80;;;;;;5065629;28;21086;-84
2022/03/11 01:26:20;;;;;;;45.23;31.40;;;4.70;74.20;;;;;;5069190;28;20640;-84
2022/03/11 01:28:46;;;;;;;43.30;32.13;;;4.40;73.90;;;;;;5070218;28;20616;-85
2022/03/11 01:31:14;;;;;;;47.00;34.77;;;4.60;74.70;;;;;;5068637;28;21254;-83
2022/03/11 01:33:43;;;;;;;39.53;29.73;;;4.20;75.20;;;;;;5072498;28;20635;-84
2022/03/11 01:36:11;;;;;;;44.20;32.57;;;4.50;75.90;;;;;;5072503;28;20621;-84
2022/03/11 01:38:39;;;;;;;41.63;30.63;;;4.40;76.40;;;;;;5063022;28;20673;-84
2022/03/11 01:41:09;;;;;;;24.10;21.60;;;4.40;76.50;;;;;;5074904;28;21213;-84
2022/03/11 01:43:50;;;;;;;25.73;22.90;;;4.40;77.00;;;;;;5065672;28;20686;-83
2022/03/11 01:46:19;;;;;;;22.37;20.13;;;4.40;77.50;;;;;;5062064;28;20628;-83
2022/03/11 01:48:48;;;;;;;23.60;20.90;;;4.30;77.70;;;;;;5067021;28;20610;-84
2022/03/11 01:51:15;;;;;;;21.03;18.80;;;4.30;78.10;;;;;;5070666;28;20660;-84
2022/03/11 01:53:41;;;;;;;20.73;17.87;;;4.30;78.70;;;;;;5068078;28;20633;-84
2022/03/11 01:56:08;;;;;;;28.07;23.60;;;4.30;79.30;;;;;;5067408;28;20664;-85
2022/03/11 01:58:36;;;;;;;32.33;25.50;;;4.20;79.90;;;;;;5068722;28;20730;-84
2022/03/11 02:01:03;;;;;;;25.13;21.80;;;4.20;80.30;;;;;;5067904;28;20680;-85
2022/03/11 02:03:30;;;;;;;24.70;21.97;;;4.10;80.80;;;;;;5069287;28;20628;-84
2022/03/11 02:06:01;;;;;;;21.80;19.70;;;4.10;81.10;;;;;;5071605;28;20760;-84
2022/03/11 02:08:28;;;;;;;22.20;19.87;;;4.10;81.40;;;;;;5069705;28;20612;-84
2022/03/11 02:10:55;;;;;;;20.77;18.47;;;4.10;82.10;;;;;;5078729;28;20660;-84
2022/03/11 02:13:22;;;;;;;24.37;21.77;;;4.10;82.50;;;;;;5068790;28;20630;-84
2022/03/11 02:15:49;;;;;;;21.47;19.30;;;4.00;83.20;;;;;;5067796;28;20640;-84
2022/03/11 02:18:15;;;;;;;30.30;26.37;;;4.00;83.30;;;;;;5071673;28;20661;-84
2022/03/11 02:20:42;;;;;;;23.50;21.20;;;3.90;83.80;;;;;;5071497;28;20751;-85
2022/03/11 02:23:14;;;;;;;20.93;18.90;;;3.90;84.20;;;;;;5066493;28;20641;-85
2022/03/11 02:25:42;;;;;;;22.83;20.57;;;3.80;84.80;;;;;;5070212;28;20624;-85
2022/03/11 02:28:09;;;;;;;25.90;23.40;;;3.80;85.90;;;;;;5061705;28;20651;-85
2022/03/11 02:30:36;;;;;;;24.80;22.17;;;3.60;86.40;;;;;;5065487;28;20679;-84
2022/03/11 02:33:03;;;;;;;21.60;19.60;;;3.70;86.30;;;;;;5066871;28;20635;-85
2022/03/11 02:35:30;;;;;;;27.30;24.40;;;3.80;87.10;;;;;;5069594;28;20643;-85
2022/03/11 02:37:56;;;;;;;28.70;25.60;;;3.80;87.30;;;;;;5074887;28;20670;-85
2022/03/11 02:40:23;;;;;;;36.57;29.47;;;3.40;87.80;;;;;;5079638;28;20655;-84
2022/03/11 02:42:51;;;;;;;32.73;26.77;;;3.50;88.70;;;;;;5065919;28;21125;-85
2022/03/11 02:45:18;;;;;;;24.03;21.43;;;3.40;89.30;;;;;;5071130;28;21221;-85
2022/03/11 02:47:47;;;;;;;22.20;19.83;;;3.40;89.80;;;;;;5072759;28;20624;-84
2022/03/11 02:50:13;;;;;;;26.63;22.87;;;3.40;89.70;;;;;;5072967;28;20662;-84
2022/03/11 02:52:40;;;;;;;29.23;26.17;;;3.20;90.00;;;;;;5074983;28;20631;-84
2022/03/11 02:55:08;;;;;;;39.60;30.30;;;3.20;90.10;;;;;;5064973;28;20617;-84
2022/03/11 02:57:34;;;;;;;34.63;27.20;;;3.30;90.50;;;;;;5074915;28;20665;-85
2022/03/11 03:00:04;;;;;;;28.23;25.13;;;2.90;90.60;;;;;;5092378;28;20630;-84
2022/03/11 03:02:31;;;;;;;25.27;22.53;;;3.20;91.00;;;;;;5071680;28;20615;-83
2022/03/11 03:04:58;;;;;;;27.87;24.37;;;3.20;91.30;;;;;;5068595;28;20625;-84
2022/03/11 03:07:25;;;;;;;25.90;23.07;;;2.80;91.00;;;;;;5071091;28;20629;-84
2022/03/11 03:09:51;;;;;;;30.07;25.83;;;3.10;91.40;;;;;;5068124;28;20659;-84
2022/03/11 03:12:18;;;;;;;30.77;26.17;;;3.30;91.90;;;;;;5072733;28;21262;-85
2022/03/11 03:14:45;;;;;;;29.50;25.53;;;3.00;91.80;;;;;;5069083;28;20623;-86
2022/03/11 03:17:13;;;;;;;28.77;21.97;;;3.00;91.70;;;;;;5070770;28;21061;-83
2022/03/11 03:19:40;;;;;;;24.80;22.07;;;3.10;91.60;;;;;;5068502;28;20641;-83
2022/03/11 03:22:07;;;;;;;27.30;24.37;;;3.00;91.50;;;;;;5069917;28;20646;-83
2022/03/11 03:24:34;;;;;;;28.13;25.03;;;3.00;91.50;;;;;;5067944;28;20653;-84
2022/03/11 03:27:02;;;;;;;28.00;24.13;;;3.00;91.50;;;;;;5068488;28;20631;-85
2022/03/11 03:29:29;;;;;;;24.43;21.60;;;2.90;91.60;;;;;;5068645;28;20671;-85
2022/03/11 03:31:57;;;;;;;28.03;23.87;;;2.90;91.80;;;;;;5068054;28;20642;-84
2022/03/11 03:34:29;;;;;;;24.50;22.00;;;2.80;91.60;;;;;;5063564;28;20635;-85
2022/03/11 03:36:55;;;;;;;23.23;20.83;;;2.70;91.60;;;;;;5069059;28;20664;-85
2022/03/11 03:39:22;;;;;;;21.60;19.50;;;2.70;91.40;;;;;;5071053;28;20673;-84
2022/03/11 03:41:49;;;;;;;21.80;19.80;;;2.80;91.50;;;;;;5071069;28;20630;-85
2022/03/11 03:44:16;;;;;;;23.33;20.97;;;2.80;91.40;;;;;;5061367;28;20679;-85
2022/03/11 03:46:43;;;;;;;22.80;20.40;;;2.50;91.50;;;;;;5069069;28;20635;-85
2022/03/11 03:49:10;;;;;;;24.60;19.10;;;2.50;91.80;;;;;;5067673;28;20629;-85
2022/03/11 03:51:39;;;;;;;23.50;20.00;;;2.80;91.70;;;;;;5068806;28;20677;-85
2022/03/11 03:54:06;;;;;;;22.20;19.90;;;2.70;91.60;;;;;;5067216;28;20681;-85
2022/03/11 03:56:35;;;;;;;23.40;21.00;;;2.60;91.70;;;;;;5063071;28;20998;-85
2022/03/11 03:59:04;;;;;;;22.67;20.37;;;2.60;92.20;;;;;;5067628;28;20663;-84
2022/03/11 04:01:32;;;;;;;22.70;20.30;;;2.60;92.00;;;;;;5068252;28;20705;-85
2022/03/11 04:03:59;;;;;;;22.40;20.10;;;2.40;92.00;;;;;;5068306;28;20620;-84
2022/03/11 04:06:26;;;;;;;23.70;19.23;;;2.40;91.70;;;;;;5070244;28;20621;-84
2022/03/11 04:08:54;;;;;;;22.60;19.80;;;2.40;91.50;;;;;;5064071;28;20634;-84
2022/03/11 04:11:21;;;;;;;20.97;18.77;;;2.60;91.80;;;;;;5066424;28;20658;-84
2022/03/11 04:13:49;;;;;;;22.00;18.77;;;2.40;91.60;;;;;;5063236;28;20628;-85
2022/03/11 04:16:18;;;;;;;24.20;20.73;;;1.90;91.40;;;;;;5064393;28;20616;-83
2022/03/11 04:18:45;;;;;;;20.57;18.43;;;2.60;91.70;;;;;;5065862;28;20719;-85
2022/03/11 04:21:11;;;;;;;21.27;19.10;;;2.30;91.40;;;;;;5071278;28;20663;-85
2022/03/11 04:23:38;;;;;;;19.77;17.60;;;2.30;91.20;;;;;;5069167;28;20633;-84
2022/03/11 04:26:06;;;;;;;19.30;17.40;;;2.50;91.60;;;;;;5069750;28;20638;-84
2022/03/11 04:28:33;;;;;;;20.10;17.53;;;2.40;91.40;;;;;;5069590;28;20619;-86
2022/03/11 04:31:00;;;;;;;19.30;16.70;;;2.00;91.10;;;;;;5063232;28;20656;-86
2022/03/11 04:33:27;;;;;;;20.07;17.70;;;2.10;91.00;;;;;;5071118;28;20630;-85
2022/03/11 04:35:54;;;;;;;18.60;16.60;;;2.20;90.60;;;;;;5070655;28;20633;-85
2022/03/11 04:38:20;;;;;;;18.80;15.70;;;2.20;90.50;;;;;;5067709;28;20670;-84
2022/03/11 04:40:47;;;;;;;19.30;17.30;;;1.50;90.10;;;;;;5068692;28;20661;-85
2022/03/11 04:43:15;;;;;;;18.80;16.10;;;1.70;89.40;;;;;;5065353;28;21031;-84
2022/03/11 04:45:43;;;;;;;17.93;14.80;;;1.60;88.30;;;;;;5068675;28;20636;-84
2022/03/11 04:48:10;;;;;;;17.90;14.83;;;1.50;87.10;;;;;;5072750;28;21151;-85
2022/03/11 04:50:37;;;;;;;20.50;15.03;;;2.00;85.90;;;;;;5068893;28;20732;-84
2022/03/11 04:53:04;;;;;;;16.77;14.20;;;2.00;86.00;;;;;;5069870;28;20632;-84
2022/03/11 04:55:31;;;;;;;15.80;13.00;;;2.10;85.00;;;;;;5068347;28;20694;-84
2022/03/11 04:57:57;;;;;;;16.20;14.50;;;1.90;84.60;;;;;;5066815;28;20671;-84
2022/03/11 05:00:26;;;;;;;16.00;13.70;;;1.50;84.00;;;;;;5067741;28;20655;-84
2022/03/11 05:02:54;;;;;;;13.53;12.13;;;1.90;84.00;;;;;;5067900;28;20624;-84
2022/03/11 05:05:21;;;;;;;16.30;13.47;;;1.80;84.30;;;;;;5065910;28;20625;-84
2022/03/11 05:07:48;;;;;;;15.30;12.30;;;2.00;83.70;;;;;;5071080;28;20681;-84
2022/03/11 05:10:16;;;;;;;14.43;12.93;;;1.80;83.10;;;;;;5068591;28;21010;-84
2022/03/11 05:12:43;;;;;;;17.40;13.53;;;1.40;82.10;;;;;;5072935;28;20621;-85
2022/03/11 05:15:11;;;;;;;12.30;11.10;;;1.70;82.50;;;;;;5071329;28;20640;-84
2022/03/11 05:17:39;;;;;;;13.87;12.17;;;1.80;81.40;;;;;;5064905;28;21178;-84
2022/03/11 05:20:08;;;;;;;14.20;12.70;;;1.20;81.00;;;;;;5063267;28;20661;-85
2022/03/11 05:22:35;;;;;;;16.83;12.57;;;1.70;81.90;;;;;;5064606;28;20661;-84
2022/03/11 05:25:02;;;;;;;12.57;11.27;;;1.80;81.30;;;;;;5063344;28;20680;-84
2022/03/11 05:27:29;;;;;;;16.50;13.33;;;1.40;80.30;;;;;;5048891;28;20628;-85
2022/03/11 05:29:56;;;;;;;15.33;12.03;;;1.80;81.30;;;;;;5060993;28;20697;-83
2022/03/11 05:32:22;;;;;;;15.47;13.07;;;1.50;80.50;;;;;;5052891;28;20649;-85
2022/03/11 05:34:52;;;;;;;13.60;11.63;;;1.40;79.70;;;;;;5061042;28;20641;-83
2022/03/11 05:37:25;;;;;;;12.97;11.37;;;1.70;79.90;;;;;;5065877;28;20625;-84
2022/03/11 05:39:55;;;;;;;12.63;11.17;;;1.70;79.00;;;;;;5058219;28;21271;-85
2022/03/11 05:42:26;;;;;;;13.73;11.70;;;1.60;78.50;;;;;;5039449;28;20619;-84
2022/03/11 05:44:52;;;;;;;11.80;10.60;;;1.70;78.20;;;;;;5057345;28;21229;-84
2022/03/11 05:47:19;;;;;;;13.27;9.90;;;1.50;78.20;;;;;;5066383;28;20630;-84
2022/03/11 05:49:46;;;;;;;15.47;10.43;;;1.40;78.70;;;;;;5066845;28;20641;-84
2022/03/11 05:52:16;;;;;;;16.40;11.03;;;1.00;77.70;;;;;;5065229;28;20621;-85
2022/03/11 05:54:43;;;;;;;10.90;9.60;;;1.50;78.30;;;;;;5064889;28;20622;-85
2022/03/11 05:57:10;;;;;;;11.63;10.00;;;1.50;77.50;;;;;;5064352;28;20616;-84
2022/03/11 05:59:37;;;;;;;11.50;10.40;;;1.20;77.70;;;;;;5065548;28;20694;-85
2022/03/11 06:02:04;;;;;;;12.30;10.63;;;1.10;77.40;;;;;;5065400;28;20621;-83
2022/03/11 06:04:31;;;;;;;13.40;9.77;;;1.40;77.00;;;;;;5060409;28;20981;-86
2022/03/11 06:06:57;;;;;;;11.90;9.43;;;1.70;77.90;;;;;;5072487;28;20669;-85
2022/03/11 06:09:26;;;;;;;11.20;9.50;;;1.40;76.50;;;;;;5075547;28;20624;-84
2022/03/11 06:11:54;;;;;;;9.63;8.57;;;1.30;76.40;;;;;;5068705;28;20634;-83
2022/03/11 06:14:21;;;;;;;10.30;9.20;;;1.70;76.10;;;;;;5071676;28;20868;-85
2022/03/11 06:16:48;;;;;;;11.33;9.20;;;1.20;75.50;;;;;;5070305;28;20625;-85
2022/03/11 06:19:15;;;;;;;9.47;8.50;;;1.70;75.60;;;;;;5068141;28;20661;-85
2022/03/11 06:21:41;;;;;;;10.67;9.10;;;1.70;75.00;;;;;;5068474;28;20626;-84
2022/03/11 06:24:08;;;;;;;10.67;8.63;;;1.60;75.00;;;;;;5064025;28;20646;-84
2022/03/11 06:26:37;;;;;;;12.97;8.80;;;1.20;74.80;;;;;;5073606;28;20725;-85
2022/03/11 06:29:04;;;;;;;11.60;9.00;;;1.40;75.00;;;;;;5070442;28;20613;-85
2022/03/11 06:31:31;;;;;;;9.90;8.90;;;1.50;74.80;;;;;;5068474;28;20641;-84
2022/03/11 06:33:59;;;;;;;11.97;9.10;;;1.70;74.50;;;;;;5068163;28;20630;-85
2022/03/11 06:36:28;;;;;;;10.53;9.47;;;1.60;74.00;;;;;;5065851;28;20720;-84
2022/03/11 06:38:55;;;;;;;10.70;8.37;;;1.60;73.80;;;;;;5070257;28;21252;-84
2022/03/11 06:41:22;;;;;;;8.80;7.10;;;1.70;73.50;;;;;;5070592;28;20695;-84
2022/03/11 06:43:50;;;;;;;10.07;8.70;;;1.80;73.00;;;;;;5068104;28;20655;-83
2022/03/11 06:46:17;;;;;;;9.37;8.20;;;1.70;72.90;;;;;;5069399;28;20675;-84
2022/03/11 06:48:44;;;;;;;8.17;7.10;;;1.80;71.60;;;;;;5071453;28;20617;-85
2022/03/11 06:51:12;;;;;;;11.90;8.70;;;1.60;70.90;;;;;;5069621;28;20652;-85
2022/03/11 06:53:39;;;;;;;7.90;7.20;;;1.70;70.60;;;;;;5069576;28;20621;-85
2022/03/11 06:56:06;;;;;;;13.37;7.70;;;2.30;70.40;;;;;;5066808;28;20633;-85
2022/03/11 06:58:33;;;;;;;8.17;7.07;;;2.10;70.20;;;;;;5065368;28;20669;-85
2022/03/11 07:01:03;;;;;;;8.50;7.60;;;2.30;69.60;;;;;;5064067;28;21300;-85
2022/03/11 07:03:30;;;;;;;12.57;9.03;;;1.80;68.90;;;;;;5070654;28;20649;-85
2022/03/11 07:05:57;;;;;;;8.70;7.47;;;2.20;68.80;;;;;;5070632;28;21059;-85
2022/03/11 07:08:24;;;;;;;9.23;7.70;;;2.30;68.50;;;;;;5073124;28;20618;-85
2022/03/11 07:10:51;;;;;;;9.30;8.40;;;2.50;68.00;;;;;;5078739;28;20682;-85
2022/03/11 07:13:18;;;;;;;8.70;7.90;;;2.10;67.40;;;;;;5088031;28;20607;-85
2022/03/11 07:15:45;;;;;;;12.17;8.10;;;2.70;67.50;;;;;;5088800;28;20621;-85
2022/03/11 07:18:13;;;;;;;8.63;7.80;;;2.50;67.00;;;;;;5094120;28;20633;-85
2022/03/11 07:20:40;;;;;;;11.90;7.80;;;2.80;67.10;;;;;;5081524;28;20673;-85
2022/03/11 07:23:07;;;;;;;10.37;8.53;;;2.80;66.90;;;;;;5067926;28;20631;-84
2022/03/11 07:25:34;;;;;;;8.27;7.47;;;2.90;66.80;;;;;;5070059;28;21198;-85
2022/03/11 07:28:01;;;;;;;9.97;7.40;;;3.00;66.90;;;;;;5068536;28;20630;-85
2022/03/11 07:30:28;;;;;;;9.93;8.80;;;3.10;66.30;;;;;;5068496;28;21334;-86
2022/03/11 07:32:55;;;;;;;12.67;8.03;;;2.90;65.20;;;;;;5067472;28;20636;-86
2022/03/11 07:35:23;;;;;;;11.17;8.00;;;3.20;66.00;;;;;;5064411;28;20984;-86
2022/03/11 07:37:51;;;;;;;11.00;7.97;;;2.90;65.50;;;;;;5063138;28;20636;-84
2022/03/11 07:40:18;;;;;;;8.60;7.67;;;3.40;65.10;;;;;;5071690;28;20683;-84
2022/03/11 07:42:45;;;;;;;9.63;8.40;;;2.90;64.50;;;;;;5062815;28;20626;-84
2022/03/11 07:45:13;;;;;;;9.70;8.70;;;3.40;64.80;;;;;;5067899;28;20634;-86
2022/03/11 07:47:41;;;;;;;9.23;8.23;;;3.40;65.00;;;;;;5066169;28;20961;-85
2022/03/11 07:50:11;;;;;;;10.30;8.30;;;3.60;65.50;;;;;;5068966;28;20686;-86
2022/03/11 07:52:40;;;;;;;8.53;7.60;;;3.10;64.50;;;;;;5068322;28;21109;-86
2022/03/11 07:55:09;;;;;;;10.17;8.10;;;3.40;64.70;;;;;;5072935;28;20628;-85
2022/03/11 07:57:36;;;;;;;9.40;8.40;;;3.60;64.90;;;;;;5071377;28;20634;-85
2022/03/11 08:00:04;;;;;;;8.60;7.77;;;3.90;65.20;;;;;;5068285;28;20684;-85
2022/03/11 08:02:32;;;;;;;9.93;8.93;;;4.10;65.00;;;;;;5067302;28;20710;-85
2022/03/11 08:04:59;;;;;;;10.70;8.27;;;4.20;64.50;;;;;;5066430;28;20647;-85
2022/03/11 08:07:26;;;;;;;9.50;8.20;;;4.20;64.10;;;;;;5068479;28;20628;-85
2022/03/11 08:09:54;;;;;;;9.67;8.70;;;4.20;63.70;;;;;;5069965;28;20652;-86
2022/03/11 08:12:21;;;;;;;11.30;9.07;;;4.30;64.40;;;;;;5066585;28;20637;-85
2022/03/11 08:14:49;;;;;;;11.33;8.60;;;3.90;64.70;;;;;;5070894;28;20609;-85
2022/03/11 08:17:16;;;;;;;10.07;9.10;;;4.30;64.80;;;;;;5071404;28;20635;-86
2022/03/11 08:19:43;;;;;;;12.50;9.77;;;4.30;64.20;;;;;;5067755;28;20673;-85
2022/03/11 08:22:11;;;;;;;11.83;8.77;;;4.40;64.50;;;;;;5069414;28;20666;-85
2022/03/11 08:24:40;;;;;;;9.50;8.20;;;4.60;64.40;;;;;;5066675;28;20631;-85
2022/03/11 08:27:11;;;;;;;10.80;8.40;;;4.70;63.30;;;;;;5066610;28;20629;-85
2022/03/11 08:29:40;;;;;;;10.00;9.00;;;4.80;63.70;;;;;;5064196;28;20637;-85
2022/03/11 08:32:07;;;;;;;10.33;8.37;;;4.60;64.10;;;;;;5066076;28;20620;-85
2022/03/11 08:34:34;;;;;;;10.20;8.40;;;4.70;64.10;;;;;;5066818;28;21188;-85
2022/03/11 08:37:01;;;;;;;9.67;8.57;;;5.00;63.70;;;;;;5071794;28;20708;-84
2022/03/11 08:39:28;;;;;;;9.60;8.40;;;4.80;63.10;;;;;;5067972;28;20661;-85
2022/03/11 08:41:55;;;;;;;9.73;8.73;;;4.80;63.50;;;;;;5066184;28;20616;-85
2022/03/11 08:44:23;;;;;;;10.50;9.37;;;5.30;63.50;;;;;;5067817;28;20624;-85
2022/03/11 08:46:50;;;;;;;12.53;9.03;;;5.10;62.10;;;;;;5063942;28;20712;-85
2022/03/11 08:49:17;;;;;;;10.47;9.13;;;5.20;62.50;;;;;;5074208;28;20652;-85
2022/03/11 08:51:44;;;;;;;9.97;8.40;;;5.30;62.20;;;;;;5072200;28;20610;-84
2022/03/11 08:54:12;;;;;;;8.60;7.67;;;5.50;62.20;;;;;;5066244;28;20617;-85
2022/03/11 08:56:40;;;;;;;12.47;8.30;;;5.20;62.50;;;;;;5066721;28;20654;-85
2022/03/11 08:59:07;;;;;;;9.03;8.13;;;5.40;62.00;;;;;;5069044;28;20756;-85
2022/03/11 09:01:36;;;;;;;9.43;8.53;;;5.50;61.40;;;;;;5071945;28;20714;-85
2022/03/11 09:04:02;;;;;;;9.43;8.43;;;5.70;61.30;;;;;;5068100;28;20667;-85
2022/03/11 09:06:30;;;;;;;11.50;9.27;;;5.80;61.10;;;;;;5072724;28;20672;-85
2022/03/11 09:08:57;;;;;;;9.77;8.70;;;5.90;60.60;;;;;;5080321;28;20680;-85
2022/03/11 09:11:24;;;;;;;12.73;8.80;;;5.70;60.60;;;;;;5070686;28;20655;-87
2022/03/11 09:13:50;;;;;;;12.60;9.90;;;6.10;61.20;;;;;;5068935;28;20684;-85
2022/03/11 09:16:17;;;;;;;10.30;9.17;;;6.10;60.20;;;;;;5067785;28;20619;-85
2022/03/11 09:18:45;;;;;;;10.30;8.67;;;6.20;60.60;;;;;;5067570;28;20632;-85
2022/03/11 09:21:12;;;;;;;11.60;9.43;;;6.40;60.80;;;;;;5069837;28;20687;-84
2022/03/11 09:23:39;;;;;;;11.43;10.27;;;6.50;61.10;;;;;;5066964;28;20640;-85
2022/03/11 09:26:06;;;;;;;10.07;9.07;;;6.60;60.80;;;;;;5069775;28;21162;-86
2022/03/11 09:28:33;;;;;;;13.47;9.30;;;6.80;60.20;;;;;;5069845;28;20627;-85
2022/03/11 09:31:03;;;;;;;11.17;9.07;;;6.90;60.00;;;;;;5049444;28;20656;-86
2022/03/11 09:33:30;;;;;;;9.40;8.50;;;7.10;60.20;;;;;;5069911;28;20637;-87
2022/03/11 09:35:59;;;;;;;11.33;9.23;;;6.90;59.60;;;;;;5069359;28;21061;-86
2022/03/11 09:38:26;;;;;;;11.63;9.20;;;6.70;59.80;;;;;;5078475;28;21242;-85
2022/03/11 09:40:54;;;;;;;10.87;9.73;;;6.90;60.50;;;;;;5074145;28;20680;-86
2022/03/11 09:43:21;;;;;;;9.77;8.83;;;7.10;60.00;;;;;;5074548;28;20624;-86
2022/03/11 09:45:48;;;;;;;12.60;10.20;;;7.00;59.90;;;;;;5073186;28;20632;-86
2022/03/11 09:48:16;;;;;;;11.33;9.67;;;7.40;60.10;;;;;;5077684;28;21158;-85
2022/03/11 09:50:43;;;;;;;12.63;9.40;;;7.70;59.30;;;;;;5073280;28;20652;-87
2022/03/11 09:53:13;;;;;;;11.60;10.13;;;7.70;59.80;;;;;;5072651;28;20625;-86
2022/03/11 09:55:42;;;;;;;11.63;9.60;;;7.60;59.40;;;;;;5068528;28;20963;-86
2022/03/11 09:58:10;;;;;;;11.00;9.70;;;8.10;59.60;;;;;;5069134;28;20605;-85
2022/03/11 10:00:40;;;;;;;11.40;9.70;;;8.00;58.90;;;;;;5071779;28;20672;-84
2022/03/11 10:03:07;;;;;;;9.63;8.63;;;8.60;58.40;;;;;;5071743;28;20629;-86
2022/03/11 10:05:48;;;;;;;10.07;8.90;;;9.10;58.20;;;;;;5073429;28;20659;-85
2022/03/11 10:08:17;;;;;;;14.77;9.97;;;9.20;56.90;;;;;;5067903;28;20653;-86
2022/03/11 10:10:45;;;;;;;10.20;9.10;;;9.80;56.10;;;;;;5073854;28;20652;-86
2022/03/11 10:13:13;;;;;;;12.20;7.97;;;10.10;55.00;;;;;;5072395;28;20632;-86
2022/03/11 10:15:42;;;;;;;9.60;8.30;;;10.10;54.70;;;;;;5069857;28;21714;-85
2022/03/11 10:18:10;;;;;;;9.80;8.80;;;10.50;53.50;;;;;;5072952;28;20620;-86
2022/03/11 10:20:38;;;;;;;8.73;7.33;;;11.70;53.50;;;;;;5070582;28;20671;-86
2022/03/11 10:23:09;;;;;;;9.70;8.27;;;11.90;52.60;;;;;;5069848;28;20636;-85
2022/03/11 10:25:38;;;;;;;10.43;8.60;;;12.70;52.90;;;;;;5070689;28;20685;-85
2022/03/11 10:28:08;;;;;;;9.03;8.13;;;12.40;50.50;;;;;;5070303;28;20616;-86
2022/03/11 10:30:36;;;;;;;10.90;8.40;;;12.80;50.80;;;;;;5072559;28;20697;-85
2022/03/11 10:33:05;;;;;;;9.27;8.20;;;12.60;50.80;;;;;;5069762;28;21068;-86
2022/03/11 10:35:36;;;;;;;9.00;8.10;;;13.20;50.70;;;;;;5070408;28;20618;-87
2022/03/11 10:38:11;;;;;;;11.33;7.90;;;13.10;50.00;;;;;;5070675;28;20660;-86
2022/03/11 10:40:42;;;;;;;10.37;9.23;;;12.90;49.40;;;;;;5071165;28;20686;-86
2022/03/11 10:43:13;;;;;;;10.27;8.33;;;13.20;49.70;;;;;;5073867;28;21171;-85
2022/03/11 10:45:48;;;;;;;12.40;8.27;;;14.20;50.30;;;;;;5071279;28;21370;-86
2022/03/11 10:48:15;;;;;;;13.30;9.37;;;15.20;47.10;;;;;;5076382;28;20631;-86
2022/03/11 10:50:42;;;;;;;10.30;8.40;;;14.60;47.70;;;;;;5070717;28;20666;-86
2022/03/11 10:53:11;;;;;;;12.07;10.43;;;15.10;46.40;;;;;;5076997;28;20636;-87
2022/03/11 10:55:42;;;;;;;11.03;9.80;;;17.00;46.10;;;;;;5074828;28;20617;-87
2022/03/11 10:58:16;;;;;;;11.63;10.10;;;18.10;44.60;;;;;;5071830;28;20712;-87
2022/03/11 11:00:45;;;;;;;13.47;10.50;;;19.20;42.80;;;;;;5070819;28;20678;-86
2022/03/11 11:03:13;;;;;;;10.70;9.60;;;15.70;42.10;;;;;;5070881;28;20628;-86
2022/03/11 11:05:40;;;;;;;13.50;11.30;;;14.70;44.60;;;;;;5075197;28;20625;-87
2022/03/11 11:08:09;;;;;;;10.07;9.10;;;16.00;45.20;;;;;;5072998;28;20636;-87
2022/03/11 11:10:38;;;;;;;10.57;9.60;;;16.50;43.80;;;;;;5072514;28;20687;-86
2022/03/11 11:13:09;;;;;;;13.37;9.40;;;15.40;43.60;;;;;;5076184;28;20624;-87
2022/03/11 11:15:38;;;;;;;10.80;9.40;;;15.30;45.00;;;;;;5074940;28;20636;-86
2022/03/11 11:18:12;;;;;;;9.60;8.70;;;17.70;43.40;;;;;;5068534;28;20632;-86
2022/03/11 11:20:45;;;;;;;12.23;9.50;;;15.40;42.60;;;;;;5073478;28;20679;-87
2022/03/11 11:23:13;;;;;;;10.60;9.60;;;17.50;43.10;;;;;;5070757;28;20645;-87
2022/03/11 11:25:43;;;;;;;9.83;8.77;;;19.80;41.70;;;;;;5075251;28;21032;-87
2022/03/11 11:28:15;;;;;;;11.20;9.70;;;20.40;40.20;;;;;;5068271;28;20625;-87
2022/03/11 11:30:42;;;;;;;11.23;10.13;;;20.80;39.70;;;;;;5063915;28;21031;-86
2022/03/11 11:33:09;;;;;;;10.60;9.63;;;19.40;40.30;;;;;;5068447;28;20625;-88
2022/03/11 11:35:38;;;;;;;11.70;10.57;;;22.50;40.10;;;;;;5065953;28;20656;-87
2022/03/11 11:38:07;;;;;;;11.40;10.40;;;24.10;38.00;;;;;;5071780;28;20625;-87
2022/03/11 11:40:38;;;;;;;16.40;11.20;;;25.00;35.80;;;;;;5068319;28;20672;-87
2022/03/11 11:43:26;;;;;;;12.80;11.70;;;23.70;35.50;;;;;;5063804;28;20628;-87
2022/03/11 11:45:55;;;;;;;11.60;10.70;;;23.10;35.20;;;;;;5065164;28;20649;-87
2022/03/11 11:49:13;;;;;;;11.80;10.80;;;23.60;36.20;;;;;;5063181;28;20648;-87
2022/03/11 11:52:00;;;;;;;12.20;11.20;;;26.00;34.60;;;;;;5062035;28;21456;-86
2022/03/11 11:54:45;;;;;;;12.90;11.70;;;20.40;33.40;;;;;;5065922;28;21135;-85
2022/03/11 11:57:22;;;;;;;11.73;10.70;;;20.20;35.80;;;;;;5064748;28;21023;-86
2022/03/11 11:59:50;;;;;;;12.70;11.67;;;22.20;35.20;;;;;;5066675;28;21019;-85
2022/03/11 12:02:26;;;;;;;12.20;11.00;;;22.90;34.20;;;;;;5067734;28;21174;-86
2022/03/11 12:04:53;;;;;;;11.60;10.60;;;22.80;33.70;;;;;;5068286;28;20629;-86
2022/03/11 12:07:22;;;;;;;11.53;10.60;;;23.20;34.50;;;;;;5075339;28;20617;-86
2022/03/11 12:09:57;;;;;;;11.53;10.50;;;24.10;34.80;;;;;;5066667;28;21140;-86
2022/03/11 12:13:02;;;;;;;11.23;10.33;;;25.80;34.40;;;;;;5067519;28;20635;-86
2022/03/11 12:15:38;;;;;;;11.93;11.03;;;26.70;32.60;;;;;;5067756;28;20612;-85
2022/03/11 12:18:05;;;;;;;11.77;10.67;;;26.40;31.80;;;;;;5072004;28;20616;-86
2022/03/11 12:20:34;;;;;;;11.87;10.77;;;25.90;32.60;;;;;;5068687;28;20676;-85
2022/03/11 12:23:03;;;;;;;13.17;12.07;;;24.80;33.00;;;;;;5063935;28;20635;-86
2022/03/11 12:25:33;;;;;;;11.33;10.33;;;25.20;31.50;;;;;;5063697;28;20647;-87
2022/03/11 12:28:02;;;;;;;12.57;11.47;;;24.50;31.90;;;;;;5063637;28;20617;-87
2022/03/11 12:30:30;;;;;;;12.63;11.67;;;24.50;31.90;;;;;;5065445;28;20648;-86
2022/03/11 12:33:00;;;;;;;11.53;10.60;;;20.70;31.20;;;;;;5068019;28;20617;-87
2022/03/11 12:35:27;;;;;;;13.00;11.80;;;23.40;33.80;;;;;;5062478;28;20621;-87
2022/03/11 12:37:55;;;;;;;13.03;11.93;;;26.30;32.30;;;;;;5064854;28;20680;-85
2022/03/11 12:40:24;;;;;;;11.97;10.87;;;26.10;30.20;;;;;;5072326;28;21065;-87
2022/03/11 12:42:58;;;;;;;12.33;10.63;;;23.30;31.50;;;;;;5065266;28;20624;-86
2022/03/11 12:45:34;;;;;;;11.83;10.93;;;25.70;31.60;;;;;;5062746;28;20628;-86