Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:08;;;;;;;33.60;20.33;;;;;;;;;;5093137;28;20491;-82
2022/11/22 00:03:34;;;;;;;30.67;17.60;;;;;;;;;;5097317;28;20461;-83
2022/11/22 00:06:02;;;;;;;29.20;15.90;;;;;;;;;;5092041;28;20471;-83
2022/11/22 00:08:32;;;;;;;44.57;19.73;;;;;;;;;;5096451;28;20471;-83
2022/11/22 00:10:59;;;;;;;35.70;18.80;;;;;;;;;;5092975;28;20466;-83
2022/11/22 00:13:30;;;;;;;31.50;17.07;;;;;;;;;;5069082;28;20473;-83
2022/11/22 00:16:00;;;;;;;29.47;15.87;;;;;;;;;;5087344;28;20481;-83
2022/11/22 00:18:26;;;;;;;38.10;18.70;;;;;;;;;;5098524;28;20481;-83
2022/11/22 00:20:54;;;;;;;32.27;17.70;;;;;;;;;;5072678;28;20484;-82
2022/11/22 00:23:22;;;;;;;25.43;16.27;;;;;;;;;;5092491;28;20454;-84
2022/11/22 00:25:50;;;;;;;32.20;16.20;;;;;;;;;;5093063;28;20469;-83
2022/11/22 00:28:17;;;;;;;32.13;16.07;;;;;;;;;;5091921;28;20470;-83
2022/11/22 00:30:43;;;;;;;34.30;19.63;;;;;;;;;;5087087;28;20474;-83
2022/11/22 00:33:10;;;;;;;29.63;16.33;;;;;;;;;;5094337;28;20459;-83
2022/11/22 00:35:39;;;;;;;28.70;15.63;;;;;;;;;;5076435;28;20474;-83
2022/11/22 00:38:07;;;;;;;27.00;16.63;;;;;;;;;;5087708;28;20995;-83
2022/11/22 00:40:35;;;;;;;28.63;14.93;;;;;;;;;;5091433;28;20458;-83
2022/11/22 00:43:03;;;;;;;24.77;15.30;;;;;;;;;;5083075;28;20454;-83
2022/11/22 00:45:30;;;;;;;38.10;17.07;;;;;;;;;;5081953;28;20470;-83
2022/11/22 00:47:57;;;;;;;33.73;18.23;;;;;;;;;;5091228;28;20521;-83
2022/11/22 00:50:23;;;;;;;27.00;15.73;;;;;;;;;;5093494;28;20443;-82
2022/11/22 00:52:50;;;;;;;27.23;15.13;;;;;;;;;;5088403;28;20435;-83
2022/11/22 00:55:17;;;;;;;33.70;18.70;;;;;;;;;;5091041;28;21035;-83
2022/11/22 00:57:44;;;;;;;24.37;16.27;;;;;;;;;;5087495;28;20478;-83
2022/11/22 01:00:15;;;;;;;26.60;15.60;;;;;;;;;;5090993;28;20439;-83
2022/11/22 01:02:41;;;;;;;33.70;17.03;;;;;;;;;;5090885;28;20955;-82
2022/11/22 01:05:09;;;;;;;27.77;15.90;;;;;;;;;;5090590;28;21031;-83
2022/11/22 01:07:36;;;;;;;27.87;15.70;;;;;;;;;;5096669;28;20481;-83
2022/11/22 01:10:02;;;;;;;24.30;14.57;;;;;;;;;;5068406;28;20464;-83
2022/11/22 01:12:29;;;;;;;30.13;14.37;;;;;;;;;;5086589;28;20538;-83
2022/11/22 01:14:56;;;;;;;31.83;15.67;;;;;;;;;;5089473;28;20461;-83
2022/11/22 01:17:24;;;;;;;28.70;16.93;;;;;;;;;;5085441;28;20478;-84
2022/11/22 01:19:51;;;;;;;32.63;18.67;;;;;;;;;;5090835;28;20486;-83
2022/11/22 01:22:17;;;;;;;30.70;17.70;;;;;;;;;;5088734;28;20465;-84
2022/11/22 01:24:43;;;;;;;29.50;17.20;;;;;;;;;;5088976;28;20497;-82
2022/11/22 01:27:10;;;;;;;26.83;15.43;;;;;;;;;;5086770;28;20475;-85
2022/11/22 01:29:36;;;;;;;25.00;16.17;;;;;;;;;;5088295;28;20513;-81
2022/11/22 01:32:04;;;;;;;28.10;16.70;;;;;;;;;;5080633;28;20486;-83
2022/11/22 01:34:32;;;;;;;29.50;15.70;;;;;;;;;;5090894;28;20447;-83
2022/11/22 01:36:59;;;;;;;32.70;16.40;;;;;;;;;;5077847;28;20471;-84
2022/11/22 01:39:26;;;;;;;32.63;17.40;;;;;;;;;;5090660;28;20454;-83
2022/11/22 01:41:52;;;;;;;27.03;16.20;;;;;;;;;;5091476;28;20509;-85
2022/11/22 01:44:21;;;;;;;29.23;15.77;;;;;;;;;;5090093;28;20463;-83
2022/11/22 01:46:50;;;;;;;32.40;18.00;;;;;;;;;;5076854;28;20499;-83
2022/11/22 01:49:23;;;;;;;37.03;19.30;;;;;;;;;;5083863;28;20459;-84
2022/11/22 01:51:53;;;;;;;32.27;16.93;;;;;;;;;;5085582;28;20514;-82
2022/11/22 01:54:22;;;;;;;28.30;16.00;;;;;;;;;;5084610;28;20821;-83
2022/11/22 01:56:53;;;;;;;33.90;16.93;;;;;;;;;;5084795;28;20470;-83
2022/11/22 01:59:23;;;;;;;36.70;19.33;;;;;;;;;;5078204;28;20462;-83
2022/11/22 02:01:49;;;;;;;33.67;18.53;;;;;;;;;;5086021;28;20528;-83
2022/11/22 02:04:19;;;;;;;34.83;18.70;;;;;;;;;;5084602;28;20451;-83
2022/11/22 02:06:50;;;;;;;40.00;19.07;;;;;;;;;;5091949;28;20478;-83
2022/11/22 02:09:18;;;;;;;34.07;19.77;;;;;;;;;;5088614;28;20457;-83
2022/11/22 02:11:47;;;;;;;31.67;17.40;;;;;;;;;;5088479;28;20478;-83
2022/11/22 02:14:15;;;;;;;33.00;19.30;;;;;;;;;;5089495;28;20446;-83
2022/11/22 02:16:44;;;;;;;38.70;17.47;;;;;;;;;;5069581;28;20470;-83
2022/11/22 02:19:12;;;;;;;37.50;17.63;;;;;;;;;;5088292;28;20443;-83
2022/11/22 02:21:39;;;;;;;37.30;18.50;;;;;;;;;;5087523;28;20492;-83
2022/11/22 02:24:10;;;;;;;34.43;17.10;;;;;;;;;;5087167;28;20456;-83
2022/11/22 02:26:37;;;;;;;32.37;17.63;;;;;;;;;;5089807;28;20497;-82
2022/11/22 02:29:07;;;;;;;35.07;18.13;;;;;;;;;;5088524;28;20473;-83
2022/11/22 02:31:41;;;;;;;38.53;19.10;;;;;;;;;;5088072;28;20499;-83
2022/11/22 02:34:07;;;;;;;34.43;18.33;;;;;;;;;;5085302;28;20462;-81
2022/11/22 02:36:37;;;;;;;35.30;17.63;;;;;;;;;;5063267;28;20486;-83
2022/11/22 02:39:04;;;;;;;39.73;19.10;;;;;;;;;;5086623;28;20481;-83
2022/11/22 02:41:32;;;;;;;38.00;20.47;;;;;;;;;;5085977;28;20465;-83
2022/11/22 02:44:03;;;;;;;42.30;20.47;;;;;;;;;;5067571;28;20459;-83
2022/11/22 02:46:29;;;;;;;44.93;19.33;;;;;;;;;;5086721;28;20953;-82
2022/11/22 02:48:56;;;;;;;42.20;20.93;;;;;;;;;;5087978;28;20470;-82
2022/11/22 02:51:23;;;;;;;44.50;19.57;;;;;;;;;;5088126;28;20479;-82
2022/11/22 02:53:51;;;;;;;35.97;19.20;;;;;;;;;;5089991;28;20477;-83
2022/11/22 02:56:17;;;;;;;39.97;19.87;;;;;;;;;;5086971;28;20470;-83
2022/11/22 02:58:45;;;;;;;43.10;19.63;;;;;;;;;;5084372;28;20478;-82
2022/11/22 03:01:14;;;;;;;48.13;19.90;;;;;;;;;;5085988;28;20471;-83
2022/11/22 03:03:41;;;;;;;37.97;18.70;;;;;;;;;;5065156;28;20443;-83
2022/11/22 03:06:07;;;;;;;42.70;20.33;;;;;;;;;;5080734;28;20463;-83
2022/11/22 03:08:33;;;;;;;43.97;19.97;;;;;;;;;;5064517;28;20484;-84
2022/11/22 03:11:00;;;;;;;41.97;19.50;;;;;;;;;;5081756;28;20487;-82
2022/11/22 03:13:26;;;;;;;43.13;20.50;;;;;;;;;;5083304;28;20469;-83
2022/11/22 03:15:54;;;;;;;37.23;18.97;;;;;;;;;;5085916;28;20468;-83
2022/11/22 03:18:23;;;;;;;46.30;20.37;;;;;;;;;;5080561;28;20469;-83
2022/11/22 03:20:49;;;;;;;46.00;20.90;;;;;;;;;;5061698;28;20469;-82
2022/11/22 03:23:18;;;;;;;46.70;21.73;;;;;;;;;;5079998;28;20480;-83
2022/11/22 03:25:44;;;;;;;54.57;24.50;;;;;;;;;;5081881;28;20471;-83
2022/11/22 03:28:11;;;;;;;43.43;21.47;;;;;;;;;;5082385;28;21011;-83
2022/11/22 03:30:39;;;;;;;52.93;22.80;;;;;;;;;;5059774;28;20488;-82
2022/11/22 03:33:06;;;;;;;49.00;20.37;;;;;;;;;;5084548;28;20436;-82
2022/11/22 03:35:34;;;;;;;51.97;22.57;;;;;;;;;;5076836;28;20469;-82
2022/11/22 03:38:01;;;;;;;50.10;22.07;;;;;;;;;;5079104;28;20473;-82
2022/11/22 03:40:28;;;;;;;65.13;23.57;;;;;;;;;;5080180;28;20485;-82
2022/11/22 03:42:54;;;;;;;48.60;22.00;;;;;;;;;;5072006;28;20988;-82
2022/11/22 03:45:20;;;;;;;55.73;22.37;;;;;;;;;;5085828;28;20454;-83
2022/11/22 03:47:47;;;;;;;48.13;20.50;;;;;;;;;;5078445;28;20504;-83
2022/11/22 03:50:14;;;;;;;55.97;22.23;;;;;;;;;;5078784;28;20466;-82
2022/11/22 03:52:42;;;;;;;55.40;22.77;;;;;;;;;;5075041;28;20954;-82
2022/11/22 03:55:08;;;;;;;55.30;22.33;;;;;;;;;;5075177;28;20481;-82
2022/11/22 03:57:35;;;;;;;56.60;23.50;;;;;;;;;;5081524;28;20474;-82
2022/11/22 04:00:01;;;;;;;60.47;22.60;;;;;;;;;;5084838;28;20793;-83
2022/11/22 04:02:28;;;;;;;51.30;24.10;;;;;;;;;;5078693;28;20542;-83
2022/11/22 04:04:54;;;;;;;56.93;23.47;;;;;;;;;;5085096;28;20453;-82
2022/11/22 04:07:21;;;;;;;48.10;25.00;;;;;;;;;;5077651;28;20493;-83
2022/11/22 04:09:49;;;;;;;52.50;22.73;;;;;;;;;;5076860;28;20466;-82
2022/11/22 04:12:15;;;;;;;57.23;27.13;;;;;;;;;;5063463;28;20468;-83
2022/11/22 04:17:40;;;;;;;52.40;23.50;;;;;;;;;;5079405;28;20941;-82
2022/11/22 04:22:56;;;;;;;54.50;23.53;;;;;;;;;;5048969;28;20447;-82
2022/11/22 04:25:26;;;;;;;58.83;24.90;;;;;;;;;;5079830;28;20456;-82
2022/11/22 04:27:52;;;;;;;54.40;24.13;;;;;;;;;;5080669;28;20478;-82
2022/11/22 04:30:20;;;;;;;57.80;23.13;;;;;;;;;;5084804;28;20454;-82
2022/11/22 04:32:46;;;;;;;58.07;25.53;;;;;;;;;;5081739;28;20504;-82
2022/11/22 04:35:13;;;;;;;56.70;24.73;;;;;;;;;;5084147;28;20874;-82
2022/11/22 04:37:40;;;;;;;44.10;21.83;;;;;;;;;;5087332;28;20222;-82
2022/11/22 04:40:07;;;;;;;64.47;26.23;;;;;;;;;;5070038;28;20449;-82
2022/11/22 04:45:19;;;;;;;57.33;25.07;;;;;;;;;;5081846;28;20458;-82
2022/11/22 04:48:01;;;;;;;54.53;25.50;;;;;;;;;;5085856;28;20858;-82
2022/11/22 04:53:14;;;;;;;50.23;23.30;;;;;;;;;;5082514;28;20477;-82
2022/11/22 04:55:41;;;;;;;55.47;23.93;;;;;;;;;;5082651;28;20467;-82
2022/11/22 04:58:09;;;;;;;51.10;24.33;;;;;;;;;;5082441;28;21029;-82
2022/11/22 05:00:37;;;;;;;52.07;22.83;;;;;;;;;;5075504;28;20662;-82
2022/11/22 05:03:04;;;;;;;59.43;24.70;;;;;;;;;;5084732;28;20430;-82
2022/11/22 05:05:30;;;;;;;60.93;26.33;;;;;;;;;;5081541;28;20465;-82
2022/11/22 05:07:58;;;;;;;65.30;27.30;;;;;;;;;;5084231;28;20488;-82
2022/11/22 05:10:24;;;;;;;58.13;25.93;;;;;;;;;;5082357;28;20457;-82
2022/11/22 05:12:50;;;;;;;54.60;25.13;;;;;;;;;;5083992;28;20470;-83
2022/11/22 05:15:18;;;;;;;56.53;24.83;;;;;;;;;;5081043;28;20532;-82
2022/11/22 05:17:45;;;;;;;52.97;23.40;;;;;;;;;;5077079;28;20829;-82
2022/11/22 05:20:13;;;;;;;52.37;21.47;;;;;;;;;;5081500;28;20970;-82
2022/11/22 05:25:23;;;;;;;52.83;21.17;;;;;;;;;;5080025;28;20616;-82
2022/11/22 05:27:52;;;;;;;51.60;23.30;;;;;;;;;;5080744;28;20483;-83
2022/11/22 05:30:20;;;;;;;47.20;22.07;;;;;;;;;;5077602;28;20553;-82
2022/11/22 05:32:48;;;;;;;53.97;24.50;;;;;;;;;;5074039;28;20486;-82
2022/11/22 05:35:16;;;;;;;50.27;25.33;;;;;;;;;;5081524;28;20447;-82
2022/11/22 05:37:42;;;;;;;46.33;23.47;;;;;;;;;;5080186;28;20477;-82
2022/11/22 05:40:10;;;;;;;56.10;23.47;;;;;;;;;;5085527;28;20440;-82
2022/11/22 05:42:36;;;;;;;48.13;25.13;;;;;;;;;;5083168;28;20447;-81
2022/11/22 05:45:03;;;;;;;47.30;23.70;;;;;;;;;;5059986;28;20982;-83
2022/11/22 05:47:34;;;;;;;41.10;19.87;;;;;;;;;;5083047;28;20482;-82
2022/11/22 05:50:01;;;;;;;45.93;22.60;;;;;;;;;;5083475;28;20451;-82
2022/11/22 05:52:27;;;;;;;54.37;24.00;;;;;;;;;;5062214;28;21022;-83
2022/11/22 05:54:54;;;;;;;48.93;22.20;;;;;;;;;;5079376;28;20459;-82
2022/11/22 05:57:20;;;;;;;46.33;19.93;;;;;;;;;;5080514;28;20860;-83
2022/11/22 05:59:47;;;;;;;43.77;22.93;;;;;;;;;;5081047;28;20460;-83
2022/11/22 06:02:13;;;;;;;49.80;23.93;;;;;;;;;;5077908;28;20471;-82
2022/11/22 06:04:41;;;;;;;42.67;19.53;;;;;;;;;;5082251;28;20840;-83
2022/11/22 06:07:08;;;;;;;43.80;21.20;;;;;;;;;;5080849;28;20486;-82
2022/11/22 06:09:34;;;;;;;47.63;22.77;;;;;;;;;;5083907;28;20492;-82
2022/11/22 06:12:01;;;;;;;45.50;21.37;;;;;;;;;;5060589;28;20478;-82
2022/11/22 06:14:27;;;;;;;49.03;21.83;;;;;;;;;;5081536;28;20527;-82
2022/11/22 06:16:53;;;;;;;46.17;22.07;;;;;;;;;;5083781;28;20462;-83
2022/11/22 06:19:22;;;;;;;43.50;20.77;;;;;;;;;;5058671;28;20447;-82
2022/11/22 06:21:49;;;;;;;43.33;21.03;;;;;;;;;;5074928;28;20470;-82
2022/11/22 06:24:17;;;;;;;40.90;21.60;;;;;;;;;;5082010;28;20459;-83
2022/11/22 06:26:43;;;;;;;54.30;23.37;;;;;;;;;;5057619;28;20475;-81
2022/11/22 06:29:10;;;;;;;44.77;21.70;;;;;;;;;;5077463;28;20488;-82
2022/11/22 06:31:39;;;;;;;53.97;24.60;;;;;;;;;;5062082;28;20907;-82
2022/11/22 06:34:05;;;;;;;48.20;24.63;;;;;;;;;;5084631;28;20834;-82
2022/11/22 06:36:33;;;;;;;43.20;22.23;;;;;;;;;;5080026;28;20474;-81
2022/11/22 06:39:02;;;;;;;43.80;21.70;;;;;;;;;;5083971;28;20474;-82
2022/11/22 06:41:31;;;;;;;50.97;21.63;;;;;;;;;;5075943;28;20604;-82
2022/11/22 06:43:58;;;;;;;51.70;22.33;;;;;;;;;;5081829;28;20470;-82
2022/11/22 06:46:25;;;;;;;50.43;24.03;;;;;;;;;;5084349;28;20470;-82
2022/11/22 06:48:53;;;;;;;53.90;22.20;;;;;;;;;;5081163;28;20502;-82
2022/11/22 06:51:20;;;;;;;54.10;25.13;;;;;;;;;;5077087;28;20478;-82
2022/11/22 06:53:47;;;;;;;56.97;24.27;;;;;;;;;;5078708;28;20465;-82
2022/11/22 06:56:16;;;;;;;47.30;21.40;;;;;;;;;;5082846;28;20999;-82
2022/11/22 06:58:43;;;;;;;43.30;21.60;;;;;;;;;;5077369;28;20478;-82
2022/11/22 07:01:11;;;;;;;56.40;24.83;;;;;;;;;;5083559;28;20536;-82
2022/11/22 07:03:39;;;;;;;52.53;23.77;;;;;;;;;;5064552;28;20462;-82
2022/11/22 07:06:06;;;;;;;45.20;23.70;;;;;;;;;;5079142;28;21186;-82
2022/11/22 07:08:33;;;;;;;47.97;24.00;;;;;;;;;;5080861;28;20489;-82
2022/11/22 07:11:01;;;;;;;55.43;24.80;;;;;;;;;;5084318;28;20473;-82
2022/11/22 07:13:30;;;;;;;46.53;23.70;;;;;;;;;;5081551;28;20464;-82
2022/11/22 07:15:57;;;;;;;52.90;23.37;;;;;;;;;;5080313;28;20954;-82
2022/11/22 07:18:27;;;;;;;52.93;24.80;;;;;;;;;;5077938;28;20459;-82
2022/11/22 07:21:00;;;;;;;54.13;23.97;;;;;;;;;;5078809;28;20473;-82
2022/11/22 07:23:27;;;;;;;46.57;26.03;;;;;;;;;;5084267;28;20434;-82
2022/11/22 07:25:54;;;;;;;67.30;25.57;;;;;;;;;;5082929;28;20486;-84
2022/11/22 07:28:20;;;;;;;49.10;24.17;;;;;;;;;;5080456;28;20482;-82
2022/11/22 07:30:48;;;;;;;51.17;24.03;;;;;;;;;;5081253;28;20482;-82
2022/11/22 07:33:14;;;;;;;62.30;26.20;;;;;;;;;;5083109;28;20983;-82
2022/11/22 07:35:42;;;;;;;46.50;23.97;;;;;;;;;;5080491;28;20470;-81
2022/11/22 07:38:09;;;;;;;50.63;23.70;;;;;;;;;;5085423;28;20470;-82
2022/11/22 07:40:35;;;;;;;53.27;24.40;;;;;;;;;;5082562;28;20463;-82
2022/11/22 07:43:02;;;;;;;49.10;23.67;;;;;;;;;;5082424;28;20443;-82
2022/11/22 07:45:29;;;;;;;54.73;26.90;;;;;;;;;;5066529;28;20837;-81
2022/11/22 07:47:58;;;;;;;50.70;25.60;;;;;;;;;;5081772;28;20466;-82
2022/11/22 07:50:26;;;;;;;54.57;25.33;;;;;;;;;;5078112;28;20454;-82
2022/11/22 07:52:54;;;;;;;55.47;26.77;;;;;;;;;;5088624;28;20464;-82
2022/11/22 07:55:22;;;;;;;50.27;26.80;;;;;;;;;;5088577;28;20452;-82
2022/11/22 07:57:48;;;;;;;60.90;27.77;;;;;;;;;;5087258;28;20839;-82
2022/11/22 08:00:15;;;;;;;57.27;27.03;;;;;;;;;;5069005;28;20441;-82
2022/11/22 08:02:42;;;;;;;55.90;26.47;;;;;;;;;;5086733;28;20952;-82
2022/11/22 08:05:10;;;;;;;54.30;26.60;;;;;;;;;;5085390;28;20463;-82
2022/11/22 08:07:37;;;;;;;51.10;23.20;;;;;;;;;;5086772;28;20468;-82
2022/11/22 08:10:04;;;;;;;51.77;27.23;;;;;;;;;;5084789;28;20483;-82
2022/11/22 08:12:31;;;;;;;51.57;25.20;;;;;;;;;;5069634;28;20466;-82
2022/11/22 08:14:57;;;;;;;55.30;25.80;;;;;;;;;;5086344;28;21429;-81
2022/11/22 08:17:23;;;;;;;49.53;27.70;;;;;;;;;;5085437;28;20474;-82
2022/11/22 08:19:52;;;;;;;72.00;27.63;;;;;;;;;;5083108;28;20971;-82
2022/11/22 08:22:20;;;;;;;60.47;29.03;;;;;;;;;;5081817;28;20478;-81
2022/11/22 08:24:46;;;;;;;59.30;26.63;;;;;;;;;;5082094;28;20466;-81
2022/11/22 08:27:14;;;;;;;61.43;29.27;;;;;;;;;;5082653;28;20480;-82
2022/11/22 08:29:41;;;;;;;58.67;28.87;;;;;;;;;;5084895;28;20477;-82
2022/11/22 08:32:07;;;;;;;55.07;28.27;;;;;;;;;;5085948;28;20466;-81
2022/11/22 08:34:35;;;;;;;64.17;28.40;;;;;;;;;;5080241;28;20459;-82
2022/11/22 08:37:01;;;;;;;58.47;27.80;;;;;;;;;;5086650;28;20481;-82
2022/11/22 08:39:29;;;;;;;69.30;29.27;;;;;;;;;;5084947;28;20448;-82
2022/11/22 08:41:56;;;;;;;58.43;30.57;;;;;;;;;;5067577;28;20474;-81
2022/11/22 08:44:22;;;;;;;72.53;31.17;;;;;;;;;;5085045;28;20956;-82
2022/11/22 08:46:49;;;;;;;62.77;31.70;;;;;;;;;;5085071;28;20994;-81
2022/11/22 08:49:15;;;;;;;65.67;30.90;;;;;;;;;;5087273;28;20483;-82
2022/11/22 08:51:43;;;;;;;65.83;31.93;;;;;;;;;;5085800;28;20467;-82
2022/11/22 08:54:10;;;;;;;77.50;32.10;;;;;;;;;;5081714;28;20936;-82
2022/11/22 08:56:38;;;;;;;79.53;32.93;;;;;;;;;;5083521;28;20474;-82
2022/11/22 08:59:04;;;;;;;79.20;34.60;;;;;;;;;;5084770;28;20459;-83
2022/11/22 09:01:31;;;;;;;61.03;31.30;;;;;;;;;;5085645;28;20482;-82
2022/11/22 09:03:57;;;;;;;76.97;34.63;;;;;;;;;;5085081;28;20473;-82
2022/11/22 09:06:25;;;;;;;65.50;33.70;;;;;;;;;;5084159;28;20466;-82
2022/11/22 09:08:51;;;;;;;64.17;31.43;;;;;;;;;;5085074;28;20494;-82
2022/11/22 09:11:19;;;;;;;55.70;28.70;;;;;;;;;;5088057;28;20472;-82
2022/11/22 09:13:47;;;;;;;69.67;32.90;;;;;;;;;;5087171;28;20446;-82
2022/11/22 09:16:14;;;;;;;71.50;32.83;;;;;;;;;;5085207;28;20466;-82
2022/11/22 09:18:41;;;;;;;56.00;29.50;;;;;;;;;;5084005;28;20481;-82
2022/11/22 09:21:08;;;;;;;73.27;34.70;;;;;;;;;;5086000;28;20471;-82
2022/11/22 09:23:34;;;;;;;76.07;36.50;;;;;;;;;;5084651;28;20464;-82
2022/11/22 09:26:01;;;;;;;73.13;31.90;;;;;;;;;;5083821;28;20470;-82
2022/11/22 09:28:28;;;;;;;63.07;31.57;;;;;;;;;;5086417;28;21430;-82
2022/11/22 09:31:00;;;;;;;64.93;33.23;;;;;;;;;;5082491;28;20541;-82
2022/11/22 09:33:27;;;;;;;66.70;34.60;;;;;;;;;;5086590;28;20979;-81
2022/11/22 09:35:59;;;;;;;73.00;33.30;;;;;;;;;;5084755;28;20864;-82
2022/11/22 09:38:25;;;;;;;61.93;30.30;;;;;;;;;;5085015;28;20467;-81
2022/11/22 09:40:52;;;;;;;62.70;31.50;;;;;;;;;;5080559;28;20474;-82
2022/11/22 09:43:21;;;;;;;63.90;30.50;;;;;;;;;;5087062;28;20458;-81
2022/11/22 09:46:03;;;;;;;57.10;28.27;;;;;;;;;;5085916;28;20466;-82
2022/11/22 09:48:40;;;;;;;50.63;28.80;;;;;;;;;;5072855;28;21042;-82
2022/11/22 09:51:08;;;;;;;56.40;27.33;;;;;;;;;;5086544;28;20476;-81
2022/11/22 09:53:38;;;;;;;57.03;26.67;;;;;;;;;;5085171;28;20455;-82
2022/11/22 09:56:07;;;;;;;58.07;28.30;;;;;;;;;;5083807;28;20546;-82
2022/11/22 09:58:36;;;;;;;60.17;27.03;;;;;;;;;;5081298;28;20478;-82
2022/11/22 10:01:07;;;;;;;57.10;26.00;;;;;;;;;;5083087;28;21030;-82
2022/11/22 10:03:42;;;;;;;62.70;29.63;;;;;;;;;;5084304;28;20449;-81
2022/11/22 10:06:13;;;;;;;53.70;27.07;;;;;;;;;;5082926;28;20497;-81
2022/11/22 10:08:41;;;;;;;52.60;26.77;;;;;;;;;;5082342;28;20478;-83
2022/11/22 10:11:12;;;;;;;59.50;27.00;;;;;;;;;;5087855;28;20473;-81
2022/11/22 10:13:43;;;;;;;49.00;25.80;;;;;;;;;;5080853;28;20466;-82
2022/11/22 10:16:13;;;;;;;54.77;25.10;;;;;;;;;;5081774;28;20467;-82
2022/11/22 10:18:43;;;;;;;58.43;25.93;;;;;;;;;;5082781;28;20504;-81
2022/11/22 10:21:11;;;;;;;51.20;24.90;;;;;;;;;;5089174;28;20521;-81
2022/11/22 10:23:41;;;;;;;49.63;25.70;;;;;;;;;;5086319;28;20544;-81
2022/11/22 10:26:15;;;;;;;50.83;26.07;;;;;;;;;;5081710;28;20525;-81
2022/11/22 10:28:47;;;;;;;46.70;25.50;;;;;;;;;;5081404;28;20479;-81
2022/11/22 10:31:16;;;;;;;44.43;23.57;;;;;;;;;;5080971;28;20463;-82
2022/11/22 10:33:48;;;;;;;50.17;25.90;;;;;;;;;;5083880;28;20461;-82
2022/11/22 10:36:20;;;;;;;45.87;23.80;;;;;;;;;;5085324;28;20470;-82
2022/11/22 10:38:56;;;;;;;47.20;25.70;;;;;;;;;;5083782;28;20459;-81
2022/11/22 10:41:33;;;;;;;48.83;25.13;;;;;;;;;;5081206;28;20489;-82
2022/11/22 10:44:03;;;;;;;53.53;25.40;;;;;;;;;;5083510;28;20805;-82
2022/11/22 10:46:35;;;;;;;43.50;23.10;;;;;;;;;;5081441;28;20482;-82
2022/11/22 10:49:10;;;;;;;55.77;26.80;;;;;;;;;;5085743;28;20880;-82
2022/11/22 10:51:44;;;;;;;42.80;23.70;;;;;;;;;;5083823;28;20464;-82
2022/11/22 10:54:14;;;;;;;41.60;21.93;;;;;;;;;;5083937;28;20456;-81
2022/11/22 10:56:49;;;;;;;47.53;22.63;;;;;;;;;;5085180;28;20474;-82
2022/11/22 10:59:29;;;;;;;47.90;24.97;;;;;;;;;;5084377;28;20449;-81
2022/11/22 11:01:59;;;;;;;42.80;23.87;;;;;;;;;;5079617;28;20471;-82
2022/11/22 11:04:28;;;;;;;56.00;25.07;;;;;;;;;;5084844;28;20454;-82
2022/11/22 11:06:56;;;;;;;42.70;22.50;;;;;;;;;;5083253;28;20470;-82
2022/11/22 11:09:28;;;;;;;55.40;24.00;;;;;;;;;;5085889;28;20486;-82
2022/11/22 11:11:55;;;;;;;34.70;23.37;;;;;;;;;;5085942;28;20493;-82
2022/11/22 11:14:25;;;;;;;43.80;23.27;;;;;;;;;;5084763;28;20443;-82
2022/11/22 11:16:55;;;;;;;37.30;21.13;;;;;;;;;;5083969;28;20482;-81
2022/11/22 11:19:23;;;;;;;43.97;20.03;;;;;;;;;;5084435;28;21085;-81
2022/11/22 11:21:55;;;;;;;40.63;21.80;;;;;;;;;;5082710;28;20471;-81
2022/11/22 11:24:22;;;;;;;36.60;22.00;;;;;;;;;;5082025;28;20451;-82
2022/11/22 11:26:52;;;;;;;45.33;22.23;;;;;;;;;;5086313;28;20470;-81
2022/11/22 11:29:42;;;;;;;36.03;20.60;;;;;;;;;;5086446;28;20843;-81
2022/11/22 11:32:13;;;;;;;33.77;19.23;;;;;;;;;;5080407;28;20475;-82
2022/11/22 11:34:41;;;;;;;40.40;18.50;;;;;;;;;;5085236;28;20462;-82
2022/11/22 11:37:16;;;;;;;32.30;18.53;;;;;;;;;;5085198;28;20470;-81
2022/11/22 11:39:45;;;;;;;35.63;19.10;;;;;;;;;;5081874;28;20450;-82
2022/11/22 11:42:21;;;;;;;27.50;15.43;;;;;;;;;;5083813;28;20474;-82
2022/11/22 11:44:47;;;;;;;37.63;17.70;;;;;;;;;;5084797;28;20452;-82
2022/11/22 11:47:17;;;;;;;33.10;17.33;;;;;;;;;;5082016;28;20485;-81
2022/11/22 11:49:49;;;;;;;29.90;17.83;;;;;;;;;;5092315;28;20478;-82
2022/11/22 11:52:19;;;;;;;31.37;17.57;;;;;;;;;;5087254;28;21026;-82
2022/11/22 11:54:46;;;;;;;35.60;18.63;;;;;;;;;;5083079;28;20815;-82
2022/11/22 11:57:14;;;;;;;32.10;16.00;;;;;;;;;;5088212;28;21005;-82
2022/11/22 11:59:44;;;;;;;27.47;15.43;;;;;;;;;;5086672;28;20462;-81
2022/11/22 12:02:11;;;;;;;30.80;15.13;;;;;;;;;;5084030;28;21009;-81
2022/11/22 12:04:46;;;;;;;27.57;14.97;;;;;;;;;;5089901;28;20442;-81
2022/11/22 12:07:17;;;;;;;33.17;16.53;;;;;;;;;;5082410;28;20531;-82
2022/11/22 12:09:46;;;;;;;25.20;15.63;;;;;;;;;;5087446;28;20478;-82
2022/11/22 12:12:19;;;;;;;30.33;16.10;;;;;;;;;;5081378;28;20461;-81
2022/11/22 12:14:53;;;;;;;25.50;15.60;;;;;;;;;;5087314;28;20457;-82
2022/11/22 12:17:24;;;;;;;25.30;13.83;;;;;;;;;;5087366;28;20533;-82
2022/11/22 12:19:56;;;;;;;27.93;14.57;;;;;;;;;;5082755;28;20427;-81
2022/11/22 12:22:25;;;;;;;29.20;14.43;;;;;;;;;;5060853;28;20881;-82
2022/11/22 12:24:55;;;;;;;25.27;16.33;;;;;;;;;;5087291;28;20462;-82
2022/11/22 12:27:21;;;;;;;26.30;14.53;;;;;;;;;;5080406;28;20486;-82
2022/11/22 12:29:49;;;;;;;19.63;15.83;;;;;;;;;;5085044;28;20504;-82
2022/11/22 12:32:18;;;;;;;37.03;14.83;;;;;;;;;;5088539;28;20470;-81
2022/11/22 12:34:50;;;;;;;26.03;14.00;;;;;;;;;;5085795;28;20438;-82
2022/11/22 12:37:18;;;;;;;24.43;14.50;;;;;;;;;;5085552;28;20478;-82
2022/11/22 12:39:47;;;;;;;22.17;13.00;;;;;;;;;;5093133;28;20434;-82
2022/11/22 12:42:17;;;;;;;28.90;14.27;;;;;;;;;;5087055;28;20490;-82
2022/11/22 12:44:48;;;;;;;21.93;12.77;;;;;;;;;;5089929;28;20457;-82
2022/11/22 12:47:16;;;;;;;21.70;12.93;;;;;;;;;;5088670;28;20478;-82
2022/11/22 12:49:44;;;;;;;26.77;13.63;;;;;;;;;;5087288;28;20446;-82
2022/11/22 12:52:16;;;;;;;21.07;14.30;;;;;;;;;;5088129;28;20471;-82
2022/11/22 12:54:48;;;;;;;27.70;14.00;;;;;;;;;;5091248;28;20442;-82
2022/11/22 12:57:19;;;;;;;22.80;12.63;;;;;;;;;;5086420;28;20473;-82
2022/11/22 12:59:50;;;;;;;24.13;12.80;;;;;;;;;;5091630;28;20457;-82
2022/11/22 13:02:22;;;;;;;18.23;12.57;;;;;;;;;;5090523;28;20470;-82
2022/11/22 13:04:52;;;;;;;24.00;13.57;;;;;;;;;;5086212;28;20454;-82
2022/11/22 13:07:23;;;;;;;21.20;13.63;;;;;;;;;;5089038;28;20474;-82
2022/11/22 13:09:52;;;;;;;23.77;14.97;;;;;;;;;;5093001;28;20448;-81
2022/11/22 13:12:23;;;;;;;20.60;13.70;;;;;;;;;;5086228;28;20999;-82
2022/11/22 13:14:53;;;;;;;21.03;13.77;;;;;;;;;;5086220;28;20932;-81
2022/11/22 13:17:20;;;;;;;28.43;15.10;;;;;;;;;;5087307;28;20479;-82
2022/11/22 13:19:48;;;;;;;34.10;14.77;;;;;;;;;;5085146;28;20465;-81
2022/11/22 13:22:16;;;;;;;24.53;12.63;;;;;;;;;;5091919;28;20467;-81
2022/11/22 13:24:53;;;;;;;26.77;14.83;;;;;;;;;;5092865;28;20437;-81
2022/11/22 13:27:25;;;;;;;29.93;14.90;;;;;;;;;;5085502;28;20781;-82
2022/11/22 13:29:54;;;;;;;24.17;13.43;;;;;;;;;;5083508;28;20463;-82
2022/11/22 13:32:22;;;;;;;23.97;13.53;;;;;;;;;;5086212;28;20471;-81
2022/11/22 13:35:06;;;;;;;26.03;14.60;;;;;;;;;;5088271;28;20458;-81
2022/11/22 13:37:35;;;;;;;29.40;13.80;;;;;;;;;;5088387;28;20458;-82
2022/11/22 13:40:10;;;;;;;21.50;12.60;;;;;;;;;;5087695;28;20453;-82
2022/11/22 13:42:41;;;;;;;21.83;12.60;;;;;;;;;;5048389;28;20469;-82
2022/11/22 13:45:19;;;;;;;25.47;13.53;;;;;;;;;;5095279;28;20437;-81
2022/11/22 13:47:45;;;;;;;20.10;14.17;;;;;;;;;;5089246;28;20489;-82
2022/11/22 13:50:30;;;;;;;23.13;13.57;;;;;;;;;;5087796;28;20986;-82
2022/11/22 13:52:56;;;;;;;25.53;12.77;;;;;;;;;;5089010;28;20493;-82
2022/11/22 13:55:27;;;;;;;21.50;12.87;;;;;;;;;;5088895;28;20960;-81
2022/11/22 13:57:57;;;;;;;24.93;13.00;;;;;;;;;;5086525;28;20467;-82
2022/11/22 14:00:45;;;;;;;24.47;13.80;;;;;;;;;;5088270;28;20466;-81
2022/11/22 14:03:27;;;;;;;22.30;13.63;;;;;;;;;;5087275;28;20438;-82
2022/11/22 14:05:55;;;;;;;22.60;14.50;;;;;;;;;;5071926;28;20516;-82
2022/11/22 14:08:35;;;;;;;25.67;15.50;;;;;;;;;;5088935;28;20525;-82
2022/11/22 14:11:10;;;;;;;24.30;13.73;;;;;;;;;;5083793;28;20478;-82
2022/11/22 14:13:42;;;;;;;23.13;14.13;;;;;;;;;;5087317;28;20458;-82
2022/11/22 14:16:17;;;;;;;26.33;15.03;;;;;;;;;;5088676;28;20465;-81
2022/11/22 14:18:57;;;;;;;23.90;14.40;;;;;;;;;;5084805;28;20482;-82
2022/11/22 14:21:39;;;;;;;22.70;13.50;;;;;;;;;;5089865;28;20504;-82
2022/11/22 14:24:14;;;;;;;23.33;13.63;;;;;;;;;;5090413;28;20452;-82
2022/11/22 14:26:50;;;;;;;28.10;13.57;;;;;;;;;;5085966;28;20462;-82
2022/11/22 14:29:28;;;;;;;25.70;15.23;;;;;;;;;;5089624;28;20450;-82
2022/11/22 14:31:57;;;;;;;24.27;14.27;;;;;;;;;;5084348;28;20476;-82
2022/11/22 14:34:26;;;;;;;28.30;14.87;;;;;;;;;;5088018;28;20454;-82
2022/11/22 14:37:13;;;;;;;25.13;13.73;;;;;;;;;;5086989;28;21125;-82
2022/11/22 14:39:55;;;;;;;17.70;13.80;;;;;;;;;;5084999;28;20543;-82