Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:35;;;;;;;16.67;10.30;;;;;;;;;;2576726;54;21057;-83
2022/10/18 00:04:02;;;;;;;17.67;9.85;;;;;;;;;;2333494;57;21042;-83
2022/10/18 00:06:29;;;;;;;17.27;10.07;;;;;;;;;;2577004;53;21089;-83
2022/10/18 00:08:56;;;;;;;16.55;10.38;;;;;;;;;;2576369;54;21110;-82
2022/10/18 00:11:23;;;;;;;17.25;10.65;;;;;;;;;;2576742;54;21052;-83
2022/10/18 00:13:50;;;;;;;18.62;10.43;;;;;;;;;;2332937;57;21146;-83
2022/10/18 00:16:18;;;;;;;14.63;9.40;;;;;;;;;;2576820;53;21034;-83
2022/10/18 00:18:47;;;;;;;15.68;10.05;;;;;;;;;;2576619;54;21089;-82
2022/10/18 00:21:15;;;;;;;17.60;10.65;;;;;;;;;;2577334;54;21101;-83
2022/10/18 00:23:42;;;;;;;17.12;9.40;;;;;;;;;;2576873;53;21058;-82
2022/10/18 00:26:10;;;;;;;12.48;9.23;;;;;;;;;;2577162;54;21084;-83
2022/10/18 00:28:38;;;;;;;17.33;12.00;;;;;;;;;;2333154;57;21550;-82
2022/10/18 00:31:13;;;;;;;17.98;10.80;;;;;;;;;;2576203;54;21030;-83
2022/10/18 00:33:41;;;;;;;16.73;10.13;;;;;;;;;;2576334;54;21123;-82
2022/10/18 00:36:08;;;;;;;19.92;9.85;;;;;;;;;;2576960;54;21078;-83
2022/10/18 00:38:35;;;;;;;16.02;10.25;;;;;;;;;;2333111;57;21065;-83
2022/10/18 00:41:02;;;;;;;22.05;10.45;;;;;;;;;;2576590;54;21134;-83
2022/10/18 00:43:29;;;;;;;19.33;11.23;;;;;;;;;;2332661;57;21156;-83
2022/10/18 00:45:56;;;;;;;17.55;11.12;;;;;;;;;;2576502;54;21034;-84
2022/10/18 00:48:23;;;;;;;19.25;10.90;;;;;;;;;;2333255;57;21046;-83
2022/10/18 00:50:51;;;;;;;19.35;11.15;;;;;;;;;;2576995;53;21092;-83
2022/10/18 00:53:20;;;;;;;18.80;11.70;;;;;;;;;;2576199;53;21057;-81
2022/10/18 00:55:47;;;;;;;20.02;11.38;;;;;;;;;;2576723;53;21030;-84
2022/10/18 00:58:16;;;;;;;15.63;10.27;;;;;;;;;;2577079;54;21042;-80
2022/10/18 01:00:43;;;;;;;21.02;10.88;;;;;;;;;;2576313;54;21113;-82
2022/10/18 01:03:10;;;;;;;22.02;11.70;;;;;;;;;;2333258;57;21050;-84
2022/10/18 01:05:41;;;;;;;20.42;11.20;;;;;;;;;;2333045;57;21129;-83
2022/10/18 01:08:16;;;;;;;16.23;10.80;;;;;;;;;;2577162;54;21105;-82
2022/10/18 01:10:50;;;;;;;19.80;11.27;;;;;;;;;;2577045;53;21045;-83
2022/10/18 01:13:26;;;;;;;19.62;12.32;;;;;;;;;;2576177;54;21140;-81
2022/10/18 01:15:56;;;;;;;22.25;12.48;;;;;;;;;;2576482;54;21070;-83
2022/10/18 01:18:25;;;;;;;21.65;12.40;;;;;;;;;;2577161;54;21081;-83
2022/10/18 01:21:08;;;;;;;22.92;12.18;;;;;;;;;;2576999;54;21030;-84
2022/10/18 01:23:54;;;;;;;20.50;11.32;;;;;;;;;;2577409;53;21374;-82
2022/10/18 01:26:28;;;;;;;18.67;12.80;;;;;;;;;;2547527;53;21026;-83
2022/10/18 01:28:59;;;;;;;17.27;11.40;;;;;;;;;;2576978;54;21116;-83
2022/10/18 01:31:29;;;;;;;18.05;11.80;;;;;;;;;;2333178;57;21066;-83
2022/10/18 01:33:58;;;;;;;20.67;12.70;;;;;;;;;;2577383;54;21511;-83
2022/10/18 01:36:27;;;;;;;21.12;12.73;;;;;;;;;;2577416;54;21109;-84
2022/10/18 01:38:56;;;;;;;19.05;12.18;;;;;;;;;;2576857;53;21077;-83
2022/10/18 01:41:24;;;;;;;23.48;14.10;;;;;;;;;;2333510;57;21089;-83
2022/10/18 01:43:53;;;;;;;21.30;11.90;;;;;;;;;;2576696;53;21141;-83
2022/10/18 01:46:22;;;;;;;19.65;12.65;;;;;;;;;;2576718;53;21061;-83
2022/10/18 01:48:49;;;;;;;21.73;12.80;;;;;;;;;;2576280;54;21089;-84
2022/10/18 01:51:19;;;;;;;22.35;14.85;;;;;;;;;;2332982;57;21148;-83
2022/10/18 01:53:46;;;;;;;23.83;14.13;;;;;;;;;;2333494;57;21510;-82
2022/10/18 01:56:28;;;;;;;22.98;15.25;;;;;;;;;;2577067;54;21069;-83
2022/10/18 01:59:20;;;;;;;21.37;13.77;;;;;;;;;;2333278;57;21057;-83
2022/10/18 02:01:53;;;;;;;24.75;14.13;;;;;;;;;;2572237;53;21030;-83
2022/10/18 02:04:23;;;;;;;26.90;14.77;;;;;;;;;;2575620;54;21046;-82
2022/10/18 02:06:53;;;;;;;22.90;13.43;;;;;;;;;;2333231;57;21022;-83
2022/10/18 02:09:25;;;;;;;23.42;14.52;;;;;;;;;;2333167;57;21034;-83
2022/10/18 02:11:54;;;;;;;24.73;14.02;;;;;;;;;;2576980;54;21090;-83
2022/10/18 02:14:22;;;;;;;25.85;15.55;;;;;;;;;;2332948;57;21062;-82
2022/10/18 02:16:51;;;;;;;22.62;15.00;;;;;;;;;;2576688;54;21061;-83
2022/10/18 02:19:20;;;;;;;32.05;17.05;;;;;;;;;;2576873;54;21478;-83
2022/10/18 02:21:48;;;;;;;29.73;17.33;;;;;;;;;;2576103;54;21085;-83
2022/10/18 02:24:17;;;;;;;27.13;15.38;;;;;;;;;;2577287;54;21065;-83
2022/10/18 02:26:44;;;;;;;33.72;17.30;;;;;;;;;;2333448;57;21682;-84
2022/10/18 02:29:11;;;;;;;35.83;17.77;;;;;;;;;;2577202;54;21609;-83
2022/10/18 02:31:41;;;;;;;27.20;15.63;;;;;;;;;;2332918;57;21050;-82
2022/10/18 02:34:12;;;;;;;27.45;16.70;;;;;;;;;;2577445;54;21077;-82
2022/10/18 02:36:42;;;;;;;30.35;17.75;;;;;;;;;;2333105;57;21120;-83
2022/10/18 02:39:13;;;;;;;32.20;16.10;;;;;;;;;;2576556;54;21014;-83
2022/10/18 02:41:40;;;;;;;28.75;16.10;;;;;;;;;;2576887;54;21539;-82
2022/10/18 02:44:07;;;;;;;28.08;17.10;;;;;;;;;;2333130;57;21239;-82
2022/10/18 02:46:34;;;;;;;27.13;15.13;;;;;;;;;;2576947;54;21078;-82
2022/10/18 02:49:01;;;;;;;29.00;14.95;;;;;;;;;;2333021;57;21653;-83
2022/10/18 02:51:28;;;;;;;26.60;15.57;;;;;;;;;;2576848;54;21117;-83
2022/10/18 02:53:55;;;;;;;28.83;16.55;;;;;;;;;;2577047;54;21069;-83
2022/10/18 02:56:22;;;;;;;23.75;16.20;;;;;;;;;;2577172;53;21177;-84
2022/10/18 02:58:49;;;;;;;32.00;17.23;;;;;;;;;;2576861;54;21057;-83
2022/10/18 03:01:16;;;;;;;33.58;16.90;;;;;;;;;;2577278;53;21129;-82
2022/10/18 03:03:43;;;;;;;29.02;17.37;;;;;;;;;;2333151;57;21022;-83
2022/10/18 03:06:10;;;;;;;32.92;16.37;;;;;;;;;;2577126;54;21066;-83
2022/10/18 03:08:37;;;;;;;31.65;16.05;;;;;;;;;;2576507;53;21049;-83
2022/10/18 03:11:04;;;;;;;32.20;17.42;;;;;;;;;;2332328;57;21042;-83
2022/10/18 03:13:32;;;;;;;29.90;16.65;;;;;;;;;;2576220;53;21129;-83
2022/10/18 03:15:59;;;;;;;36.47;18.83;;;;;;;;;;2575799;54;21087;-83
2022/10/18 03:18:26;;;;;;;44.25;19.60;;;;;;;;;;2574427;54;21105;-82
2022/10/18 03:20:53;;;;;;;33.47;17.33;;;;;;;;;;2330252;57;21061;-83
2022/10/18 03:23:20;;;;;;;34.30;17.35;;;;;;;;;;2577056;54;21037;-82
2022/10/18 03:25:47;;;;;;;26.42;16.48;;;;;;;;;;2576831;53;21034;-83
2022/10/18 03:28:14;;;;;;;30.52;17.33;;;;;;;;;;2333454;57;21087;-84
2022/10/18 03:30:41;;;;;;;38.55;19.48;;;;;;;;;;2576214;54;21042;-83
2022/10/18 03:33:08;;;;;;;28.30;16.35;;;;;;;;;;2575603;54;21105;-82
2022/10/18 03:35:35;;;;;;;29.20;17.15;;;;;;;;;;2575563;54;21105;-83
2022/10/18 03:38:02;;;;;;;29.65;17.90;;;;;;;;;;2576098;54;21018;-83
2022/10/18 03:40:29;;;;;;;31.67;19.27;;;;;;;;;;2333318;57;21045;-83
2022/10/18 03:42:56;;;;;;;37.55;18.70;;;;;;;;;;2577496;54;21070;-84
2022/10/18 03:45:23;;;;;;;30.45;17.27;;;;;;;;;;2575818;54;21085;-84
2022/10/18 03:47:50;;;;;;;30.35;16.55;;;;;;;;;;2332984;57;21070;-83
2022/10/18 03:50:17;;;;;;;30.45;15.95;;;;;;;;;;2577615;54;21082;-83
2022/10/18 03:52:44;;;;;;;30.60;16.87;;;;;;;;;;2573689;54;21034;-85
2022/10/18 03:55:11;;;;;;;29.63;16.75;;;;;;;;;;2332212;57;21110;-83
2022/10/18 03:57:38;;;;;;;33.85;17.60;;;;;;;;;;2574498;54;21038;-85
2022/10/18 04:00:06;;;;;;;30.05;17.98;;;;;;;;;;2575053;54;21622;-83
2022/10/18 04:02:33;;;;;;;24.08;15.50;;;;;;;;;;2575586;54;21038;-84
2022/10/18 04:05:00;;;;;;;31.25;17.25;;;;;;;;;;2575094;53;21045;-84
2022/10/18 04:07:27;;;;;;;29.02;17.08;;;;;;;;;;2574764;54;21057;-84
2022/10/18 04:09:54;;;;;;;29.70;17.00;;;;;;;;;;2331751;57;21148;-83
2022/10/18 04:12:21;;;;;;;29.58;17.37;;;;;;;;;;2575281;54;21553;-84
2022/10/18 04:14:48;;;;;;;32.92;17.10;;;;;;;;;;2574925;54;21041;-83
2022/10/18 04:17:15;;;;;;;26.83;15.73;;;;;;;;;;2332240;57;21062;-83
2022/10/18 04:19:42;;;;;;;39.13;18.67;;;;;;;;;;2331232;57;21120;-85
2022/10/18 04:22:10;;;;;;;31.42;18.85;;;;;;;;;;2332176;57;21026;-83
2022/10/18 04:24:38;;;;;;;36.38;20.75;;;;;;;;;;2574549;54;21101;-84
2022/10/18 04:27:05;;;;;;;30.50;17.58;;;;;;;;;;2330997;57;21033;-83
2022/10/18 04:29:32;;;;;;;33.67;19.30;;;;;;;;;;2331178;57;21104;-84
2022/10/18 04:31:59;;;;;;;30.85;18.15;;;;;;;;;;2331179;57;21053;-84
2022/10/18 04:34:26;;;;;;;30.05;18.05;;;;;;;;;;2575258;53;21109;-84
2022/10/18 04:36:53;;;;;;;32.97;17.92;;;;;;;;;;2574672;54;21054;-83
2022/10/18 04:39:20;;;;;;;31.37;16.45;;;;;;;;;;2575752;54;21046;-84
2022/10/18 04:41:47;;;;;;;39.58;18.87;;;;;;;;;;2575053;54;21057;-84
2022/10/18 04:44:14;;;;;;;29.77;18.92;;;;;;;;;;2575514;53;21107;-83
2022/10/18 04:46:41;;;;;;;26.02;15.55;;;;;;;;;;2332273;57;21312;-84
2022/10/18 04:49:08;;;;;;;31.17;17.90;;;;;;;;;;2574454;54;21024;-85
2022/10/18 04:51:35;;;;;;;36.55;19.58;;;;;;;;;;2575520;54;21137;-84
2022/10/18 04:54:02;;;;;;;29.65;17.85;;;;;;;;;;2332066;57;21070;-84
2022/10/18 04:56:29;;;;;;;32.67;18.55;;;;;;;;;;2576017;54;21050;-84
2022/10/18 04:58:56;;;;;;;32.10;17.10;;;;;;;;;;2575855;54;21046;-84
2022/10/18 05:01:23;;;;;;;28.50;17.20;;;;;;;;;;2575876;54;21060;-84
2022/10/18 05:03:53;;;;;;;30.98;16.40;;;;;;;;;;2574567;53;21109;-84
2022/10/18 05:06:20;;;;;;;25.67;16.35;;;;;;;;;;2575355;54;21034;-84
2022/10/18 05:08:47;;;;;;;24.98;14.98;;;;;;;;;;2332112;57;21125;-83
2022/10/18 05:11:14;;;;;;;26.90;15.80;;;;;;;;;;2575236;54;21081;-85
2022/10/18 05:13:41;;;;;;;31.30;17.40;;;;;;;;;;2575220;54;21097;-84
2022/10/18 05:16:08;;;;;;;30.70;17.17;;;;;;;;;;2332539;57;21173;-84
2022/10/18 05:18:35;;;;;;;23.30;12.65;;;;;;;;;;2575887;54;21037;-84
2022/10/18 05:21:02;;;;;;;24.87;14.35;;;;;;;;;;2574406;54;21136;-83
2022/10/18 05:23:29;;;;;;;33.85;18.10;;;;;;;;;;2332665;57;21050;-83
2022/10/18 05:26:01;;;;;;;37.35;19.65;;;;;;;;;;2575556;53;21113;-84
2022/10/18 05:28:28;;;;;;;36.75;19.65;;;;;;;;;;2575740;54;21038;-84
2022/10/18 05:30:55;;;;;;;36.08;19.52;;;;;;;;;;2575400;54;21049;-84
2022/10/18 05:33:22;;;;;;;32.92;18.60;;;;;;;;;;2575326;54;21026;-84
2022/10/18 05:35:49;;;;;;;35.20;18.65;;;;;;;;;;2575695;54;21124;-84
2022/10/18 05:38:16;;;;;;;34.50;19.23;;;;;;;;;;2576264;53;21101;-84
2022/10/18 05:40:43;;;;;;;31.73;15.98;;;;;;;;;;2332049;57;21061;-82
2022/10/18 05:43:10;;;;;;;35.53;17.52;;;;;;;;;;2331727;57;21065;-84
2022/10/18 05:45:37;;;;;;;28.48;16.65;;;;;;;;;;2575830;54;22209;-84
2022/10/18 05:48:06;;;;;;;34.08;18.02;;;;;;;;;;2332300;57;21045;-84
2022/10/18 05:50:33;;;;;;;29.90;17.15;;;;;;;;;;2576418;54;21093;-83
2022/10/18 05:53:00;;;;;;;39.85;20.70;;;;;;;;;;2332252;57;21550;-83
2022/10/18 05:55:27;;;;;;;40.70;19.27;;;;;;;;;;2333375;57;21076;-83
2022/10/18 05:57:54;;;;;;;32.70;17.58;;;;;;;;;;2576498;53;21113;-84
2022/10/18 06:00:21;;;;;;;34.72;17.45;;;;;;;;;;2575670;54;21121;-83
2022/10/18 06:02:48;;;;;;;40.30;18.40;;;;;;;;;;2576196;53;21497;-83
2022/10/18 06:05:15;;;;;;;34.67;19.02;;;;;;;;;;2575394;54;21538;-83
2022/10/18 06:07:42;;;;;;;35.10;18.42;;;;;;;;;;2332349;57;21102;-84
2022/10/18 06:10:09;;;;;;;42.17;20.17;;;;;;;;;;2332785;57;21169;-83
2022/10/18 06:12:36;;;;;;;44.75;21.52;;;;;;;;;;2576181;54;21066;-83
2022/10/18 06:15:04;;;;;;;31.00;17.52;;;;;;;;;;2333059;57;21061;-83
2022/10/18 06:17:31;;;;;;;39.63;19.48;;;;;;;;;;2575758;54;21038;-83
2022/10/18 06:19:58;;;;;;;33.88;17.50;;;;;;;;;;2332689;57;21049;-83
2022/10/18 06:22:25;;;;;;;34.35;17.48;;;;;;;;;;2331547;57;21034;-84
2022/10/18 06:24:52;;;;;;;35.72;19.60;;;;;;;;;;2576721;54;21029;-83
2022/10/18 06:27:19;;;;;;;33.33;16.90;;;;;;;;;;2577099;54;21034;-83
2022/10/18 06:29:46;;;;;;;40.95;18.12;;;;;;;;;;2333015;57;21057;-83
2022/10/18 06:32:13;;;;;;;32.72;17.52;;;;;;;;;;2576423;54;21046;-84
2022/10/18 06:34:40;;;;;;;36.60;18.45;;;;;;;;;;2333093;57;21138;-83
2022/10/18 06:37:07;;;;;;;37.95;18.75;;;;;;;;;;2576945;54;21050;-83
2022/10/18 06:39:34;;;;;;;37.15;17.12;;;;;;;;;;2332132;57;21034;-83
2022/10/18 06:42:01;;;;;;;34.60;18.05;;;;;;;;;;2576024;54;21069;-83
2022/10/18 06:44:28;;;;;;;35.00;17.48;;;;;;;;;;2576857;54;21077;-83
2022/10/18 06:46:55;;;;;;;33.15;17.90;;;;;;;;;;2576872;53;21629;-83
2022/10/18 06:49:22;;;;;;;33.90;17.98;;;;;;;;;;2333273;57;21050;-83
2022/10/18 06:51:49;;;;;;;29.40;16.67;;;;;;;;;;2576428;53;21025;-83
2022/10/18 06:54:16;;;;;;;34.85;18.45;;;;;;;;;;2333423;57;21069;-82
2022/10/18 06:56:43;;;;;;;32.75;17.37;;;;;;;;;;2577282;54;21105;-83
2022/10/18 06:59:10;;;;;;;37.97;19.10;;;;;;;;;;2333198;57;21061;-83
2022/10/18 07:01:37;;;;;;;38.53;18.30;;;;;;;;;;2333054;57;21018;-83
2022/10/18 07:04:04;;;;;;;32.25;17.48;;;;;;;;;;2576906;53;21042;-83
2022/10/18 07:06:31;;;;;;;28.67;16.35;;;;;;;;;;2577310;54;21037;-83
2022/10/18 07:08:59;;;;;;;32.08;17.15;;;;;;;;;;2576464;54;21117;-83
2022/10/18 07:11:26;;;;;;;33.55;17.20;;;;;;;;;;2577041;54;21112;-82
2022/10/18 07:13:54;;;;;;;29.02;15.48;;;;;;;;;;2577061;53;21022;-84
2022/10/18 07:16:21;;;;;;;28.58;15.85;;;;;;;;;;2332833;57;21093;-83
2022/10/18 07:18:48;;;;;;;28.10;14.15;;;;;;;;;;2576551;54;21188;-83
2022/10/18 07:21:16;;;;;;;31.77;16.25;;;;;;;;;;2332912;57;21132;-82
2022/10/18 07:23:45;;;;;;;33.67;16.33;;;;;;;;;;2331351;57;21034;-83
2022/10/18 07:26:13;;;;;;;27.20;15.05;;;;;;;;;;2576709;54;21058;-83
2022/10/18 07:28:39;;;;;;;29.02;14.25;;;;;;;;;;2331807;57;21097;-81
2022/10/18 07:31:07;;;;;;;32.28;13.93;;;;;;;;;;2575827;54;21614;-82
2022/10/18 07:33:34;;;;;;;23.08;13.38;;;;;;;;;;2332693;57;21061;-82
2022/10/18 07:36:02;;;;;;;28.50;14.05;;;;;;;;;;2576096;54;21026;-83
2022/10/18 07:38:29;;;;;;;32.78;14.45;;;;;;;;;;2574803;54;21018;-83
2022/10/18 07:40:57;;;;;;;27.17;12.63;;;;;;;;;;2575412;54;22290;-83
2022/10/18 07:43:24;;;;;;;26.45;13.73;;;;;;;;;;2575911;53;21101;-83
2022/10/18 07:45:53;;;;;;;25.83;14.05;;;;;;;;;;2576051;53;21140;-83
2022/10/18 07:48:20;;;;;;;30.73;14.75;;;;;;;;;;2331999;57;21147;-82
2022/10/18 07:50:47;;;;;;;26.95;14.48;;;;;;;;;;2331905;57;21058;-83
2022/10/18 07:53:15;;;;;;;30.75;14.18;;;;;;;;;;2574005;54;21638;-81
2022/10/18 07:55:43;;;;;;;28.87;16.42;;;;;;;;;;2574570;54;21343;-83
2022/10/18 07:58:10;;;;;;;32.83;16.05;;;;;;;;;;2574173;54;21098;-83
2022/10/18 08:00:37;;;;;;;33.35;15.68;;;;;;;;;;2329412;57;21113;-77
2022/10/18 08:03:04;;;;;;;31.33;17.17;;;;;;;;;;2329271;57;21538;-83
2022/10/18 08:05:31;;;;;;;33.75;18.62;;;;;;;;;;2574210;53;21030;-82
2022/10/18 08:07:58;;;;;;;29.95;18.67;;;;;;;;;;2331574;57;21106;-81
2022/10/18 08:10:25;;;;;;;34.45;18.52;;;;;;;;;;2331003;57;21089;-81
2022/10/18 08:12:53;;;;;;;31.27;18.02;;;;;;;;;;2330993;57;21054;-82
2022/10/18 08:15:22;;;;;;;37.75;18.90;;;;;;;;;;2331161;57;21093;-81
2022/10/18 08:17:49;;;;;;;34.55;19.05;;;;;;;;;;2574865;54;21041;-81
2022/10/18 08:20:16;;;;;;;37.70;19.58;;;;;;;;;;2331606;57;21137;-81
2022/10/18 08:22:43;;;;;;;33.33;19.23;;;;;;;;;;2330969;57;21041;-80
2022/10/18 08:25:10;;;;;;;35.78;19.05;;;;;;;;;;2331083;57;21049;-81
2022/10/18 08:27:37;;;;;;;37.00;20.58;;;;;;;;;;2331406;57;21038;-81
2022/10/18 08:30:05;;;;;;;33.55;18.98;;;;;;;;;;2573726;54;21041;-78
2022/10/18 08:32:31;;;;;;;37.78;19.30;;;;;;;;;;2329088;57;21046;-76
2022/10/18 08:34:58;;;;;;;38.35;21.20;;;;;;;;;;2329285;57;21117;-77
2022/10/18 08:37:25;;;;;;;34.90;21.17;;;;;;;;;;2327941;57;21176;-78
2022/10/18 08:39:52;;;;;;;34.85;19.85;;;;;;;;;;2327444;57;21050;-78
2022/10/18 08:42:26;;;;;;;37.67;20.60;;;;;;;;;;2326978;57;21101;-78
2022/10/18 08:44:54;;;;;;;36.08;20.45;;;;;;;;;;2328297;57;21034;-80
2022/10/18 08:47:22;;;;;;;36.17;19.77;;;;;;;;;;2330004;57;21085;-83
2022/10/18 08:49:50;;;;;;;32.85;19.37;;;;;;;;;;2332215;57;21136;-81
2022/10/18 08:52:25;;;;;;;36.38;21.25;;;;;;;;;;2331122;57;21121;-81
2022/10/18 08:54:55;;;;;;;35.20;20.40;;;;;;;;;;2575214;54;21069;-81
2022/10/18 08:57:22;;;;;;;31.58;19.02;;;;;;;;;;2331607;57;21087;-82
2022/10/18 08:59:49;;;;;;;33.22;19.60;;;;;;;;;;2331427;57;21045;-81
2022/10/18 09:02:20;;;;;;;37.85;21.12;;;;;;;;;;2331311;57;21062;-81
2022/10/18 09:04:49;;;;;;;35.72;19.92;;;;;;;;;;2331661;57;21050;-81
2022/10/18 09:07:28;;;;;;;37.97;20.08;;;;;;;;;;2331775;57;21053;-82
2022/10/18 09:09:58;;;;;;;34.72;21.55;;;;;;;;;;2331430;57;21026;-82
2022/10/18 09:12:35;;;;;;;32.33;19.15;;;;;;;;;;2331117;57;21457;-82
2022/10/18 09:15:06;;;;;;;35.40;20.73;;;;;;;;;;2575093;54;21034;-82
2022/10/18 09:17:39;;;;;;;31.85;19.30;;;;;;;;;;2331046;57;21097;-82
2022/10/18 09:20:10;;;;;;;36.80;20.40;;;;;;;;;;2332163;57;21121;-82
2022/10/18 09:22:43;;;;;;;31.52;18.87;;;;;;;;;;2574838;53;21065;-82
2022/10/18 09:25:15;;;;;;;30.77;19.10;;;;;;;;;;2332670;57;21034;-83
2022/10/18 09:27:46;;;;;;;30.52;17.33;;;;;;;;;;2577229;54;21077;-83
2022/10/18 09:30:19;;;;;;;32.90;17.80;;;;;;;;;;2576106;54;21109;-82
2022/10/18 09:32:51;;;;;;;27.83;16.62;;;;;;;;;;2332547;57;21062;-83
2022/10/18 09:35:20;;;;;;;31.80;18.37;;;;;;;;;;2575826;53;21049;-82
2022/10/18 09:37:48;;;;;;;27.55;17.02;;;;;;;;;;2333039;57;21037;-83
2022/10/18 09:40:17;;;;;;;29.35;17.50;;;;;;;;;;2575338;54;21093;-82
2022/10/18 09:42:50;;;;;;;23.08;15.35;;;;;;;;;;2333085;57;21038;-82
2022/10/18 09:45:25;;;;;;;31.08;15.52;;;;;;;;;;2578280;54;21066;-83
2022/10/18 09:47:55;;;;;;;25.52;14.65;;;;;;;;;;2577420;54;21038;-82
2022/10/18 09:50:25;;;;;;;26.87;14.95;;;;;;;;;;2575370;54;21030;-82
2022/10/18 09:53:05;;;;;;;26.95;16.45;;;;;;;;;;2332223;57;21609;-81
2022/10/18 09:55:36;;;;;;;32.40;16.33;;;;;;;;;;2332909;57;21041;-81
2022/10/18 09:58:05;;;;;;;28.58;16.27;;;;;;;;;;2333693;57;21200;-82
2022/10/18 10:00:34;;;;;;;25.02;16.15;;;;;;;;;;2574508;54;21053;-79
2022/10/18 10:03:01;;;;;;;31.70;16.27;;;;;;;;;;2575674;53;21582;-83
2022/10/18 10:05:28;;;;;;;26.95;16.27;;;;;;;;;;2332570;57;21077;-84
2022/10/18 10:07:58;;;;;;;23.73;13.52;;;;;;;;;;2576013;54;21164;-81
2022/10/18 10:10:26;;;;;;;23.85;13.02;;;;;;;;;;2331286;57;21078;-82
2022/10/18 10:13:03;;;;;;;22.23;12.57;;;;;;;;;;2331994;57;21094;-84
2022/10/18 10:15:30;;;;;;;22.60;12.65;;;;;;;;;;2574767;54;21038;-82
2022/10/18 10:17:58;;;;;;;18.92;11.23;;;;;;;;;;2576891;54;21105;-81
2022/10/18 10:20:29;;;;;;;21.77;12.20;;;;;;;;;;2332115;57;21115;-82
2022/10/18 10:23:05;;;;;;;21.75;10.48;;;;;;;;;;2576196;54;21105;-82
2022/10/18 10:25:34;;;;;;;18.10;9.77;;;;;;;;;;2577642;54;21034;-82
2022/10/18 10:28:02;;;;;;;18.42;9.20;;;;;;;;;;2574093;54;21057;-82
2022/10/18 10:30:31;;;;;;;14.10;8.50;;;;;;;;;;2332757;57;21057;-82
2022/10/18 10:32:58;;;;;;;17.62;9.10;;;;;;;;;;2332997;57;21041;-82
2022/10/18 10:35:30;;;;;;;14.65;9.02;;;;;;;;;;2331959;57;21177;-81
2022/10/18 10:37:57;;;;;;;19.30;8.15;;;;;;;;;;2574950;54;21047;-82
2022/10/18 10:40:25;;;;;;;14.82;8.20;;;;;;;;;;2330275;57;21032;-82
2022/10/18 10:45:29;;;;;;;15.20;6.50;;;;;;;;;;2340055;57;22071;-75
2022/10/18 10:48:05;;;;;;;16.73;6.18;;;;;;;;;;2590740;53;21057;-75
2022/10/18 10:50:32;;;;;;;14.95;6.37;;;;;;;;;;2590621;53;21132;-74
2022/10/18 10:52:59;;;;;;;13.35;6.45;;;;;;;;;;2591473;53;21038;-75
2022/10/18 10:55:28;;;;;;;13.77;5.70;;;;;;;;;;2344837;57;21097;-75
2022/10/18 10:57:56;;;;;;;11.18;5.78;;;;;;;;;;2592992;53;21595;-75
2022/10/18 11:00:36;;;;;;;15.25;4.80;;;;;;;;;;2345366;57;21050;-75
2022/10/18 11:03:06;;;;;;;8.07;4.60;;;;;;;;;;2344971;57;21729;-75
2022/10/18 11:05:41;;;;;;;10.95;5.68;;;;;;;;;;2345405;57;21050;-75
2022/10/18 11:08:10;;;;;;;15.32;5.50;;;;;;;;;;2345866;57;21532;-75
2022/10/18 11:10:40;;;;;;;11.38;4.93;;;;;;;;;;2344791;57;21528;-75
2022/10/18 11:13:22;;;;;;;13.02;6.43;;;;;;;;;;2345272;57;21100;-75
2022/10/18 11:15:52;;;;;;;16.33;6.93;;;;;;;;;;2345847;57;21124;-75
2022/10/18 11:18:22;;;;;;;13.70;6.50;;;;;;;;;;2345720;57;21585;-75
2022/10/18 11:20:51;;;;;;;14.93;7.03;;;;;;;;;;2345421;57;21108;-75
2022/10/18 11:23:18;;;;;;;15.13;7.12;;;;;;;;;;2592422;53;21053;-75
2022/10/18 11:26:09;;;;;;;12.57;6.07;;;;;;;;;;2345482;57;21063;-75
2022/10/18 11:28:45;;;;;;;18.33;6.45;;;;;;;;;;2345267;57;21053;-75
2022/10/18 11:31:15;;;;;;;21.10;6.07;;;;;;;;;;2344813;57;21662;-75
2022/10/18 11:33:51;;;;;;;18.35;7.32;;;;;;;;;;2345939;57;21313;-75
2022/10/18 11:36:24;;;;;;;19.55;6.20;;;;;;;;;;2344731;57;21069;-76
2022/10/18 11:38:55;;;;;;;17.23;6.87;;;;;;;;;;2345076;57;21233;-75
2022/10/18 11:41:30;;;;;;;14.45;6.40;;;;;;;;;;2591959;53;22595;-75
2022/10/18 11:43:59;;;;;;;12.65;5.97;;;;;;;;;;2345435;57;21042;-75
2022/10/18 11:46:33;;;;;;;10.25;5.07;;;;;;;;;;2592968;53;21049;-75
2022/10/18 11:49:04;;;;;;;16.05;6.07;;;;;;;;;;2345069;57;21101;-76
2022/10/18 11:51:35;;;;;;;12.50;6.10;;;;;;;;;;2345551;57;21608;-75
2022/10/18 11:54:19;;;;;;;18.60;7.12;;;;;;;;;;2344859;57;21691;-75
2022/10/18 11:56:52;;;;;;;13.25;5.20;;;;;;;;;;2344606;57;21152;-75
2022/10/18 11:59:27;;;;;;;13.15;5.22;;;;;;;;;;2344422;57;21053;-75
2022/10/18 12:02:00;;;;;;;13.95;5.10;;;;;;;;;;2344060;57;21056;-76
2022/10/18 12:04:31;;;;;;;15.63;5.07;;;;;;;;;;2344610;57;21066;-76
2022/10/18 12:06:58;;;;;;;13.77;4.05;;;;;;;;;;2344456;57;21568;-76
2022/10/18 12:09:27;;;;;;;13.05;3.65;;;;;;;;;;2344036;57;21065;-75
2022/10/18 12:11:58;;;;;;;15.57;4.65;;;;;;;;;;2344264;57;21034;-75
2022/10/18 12:14:27;;;;;;;9.75;4.40;;;;;;;;;;2342934;57;21132;-75
2022/10/18 12:16:57;;;;;;;10.57;3.45;;;;;;;;;;2343852;57;21078;-76
2022/10/18 12:19:26;;;;;;;9.57;3.12;;;;;;;;;;2343564;57;21355;-75
2022/10/18 12:21:53;;;;;;;11.23;3.58;;;;;;;;;;2343192;57;21113;-75
2022/10/18 12:24:22;;;;;;;12.18;3.50;;;;;;;;;;2341057;57;21053;-76
2022/10/18 12:26:51;;;;;;;9.68;3.28;;;;;;;;;;2343401;57;21119;-75
2022/10/18 12:29:23;;;;;;;11.43;3.28;;;;;;;;;;2344272;57;21125;-75
2022/10/18 12:31:51;;;;;;;13.38;3.25;;;;;;;;;;2344921;57;21034;-76
2022/10/18 12:34:30;;;;;;;8.70;2.70;;;;;;;;;;2590700;53;21204;-75
2022/10/18 12:37:17;;;;;;;13.95;2.75;;;;;;;;;;2344676;57;21038;-76
2022/10/18 12:39:45;;;;;;;12.48;3.47;;;;;;;;;;2343811;57;21427;-75
2022/10/18 12:42:18;;;;;;;7.43;2.47;;;;;;;;;;2343682;57;21200;-75
2022/10/18 12:44:46;;;;;;;14.75;2.75;;;;;;;;;;2343542;57;21129;-75
2022/10/18 12:47:21;;;;;;;7.20;2.45;;;;;;;;;;2589041;53;21721;-76
2022/10/18 12:49:55;;;;;;;7.60;2.37;;;;;;;;;;2590736;53;21639;-76
2022/10/18 12:52:23;;;;;;;6.72;1.77;;;;;;;;;;2343710;57;21587;-76
2022/10/18 12:55:01;;;;;;;7.57;2.50;;;;;;;;;;2344278;57;21680;-75
2022/10/18 12:58:00;;;;;;;4.80;1.83;;;;;;;;;;2342733;57;21050;-76
2022/10/18 13:00:46;;;;;;;10.73;2.60;;;;;;;;;;2591614;53;22050;-75
2022/10/18 13:03:39;;;;;;;8.90;2.22;;;;;;;;;;2591189;53;21114;-74
2022/10/18 13:06:07;;;;;;;9.23;2.20;;;;;;;;;;2339289;57;21042;-75
2022/10/18 13:08:40;;;;;;;14.95;2.15;;;;;;;;;;2344032;57;21564;-75
2022/10/18 13:11:27;;;;;;;7.78;2.33;;;;;;;;;;2343946;57;21037;-75
2022/10/18 13:14:01;;;;;;;8.63;1.98;;;;;;;;;;2344377;57;21160;-76
2022/10/18 13:16:32;;;;;;;6.78;2.05;;;;;;;;;;2343876;57;21073;-75
2022/10/18 13:19:02;;;;;;;8.52;1.90;;;;;;;;;;2344881;57;21568;-75
2022/10/18 13:21:39;;;;;;;6.87;1.87;;;;;;;;;;2589895;53;21778;-75
2022/10/18 13:24:12;;;;;;;7.12;1.83;;;;;;;;;;2591255;53;21057;-77
2022/10/18 13:26:44;;;;;;;14.90;2.57;;;;;;;;;;2344793;57;22235;-76
2022/10/18 13:29:22;;;;;;;10.68;2.58;;;;;;;;;;2344311;57;21169;-76
2022/10/18 13:31:53;;;;;;;8.20;1.50;;;;;;;;;;2591001;53;21627;-76
2022/10/18 13:34:25;;;;;;;10.38;1.98;;;;;;;;;;2591009;53;21121;-77
2022/10/18 13:36:56;;;;;;;9.10;2.12;;;;;;;;;;2343959;57;21141;-76
2022/10/18 13:39:24;;;;;;;10.63;1.85;;;;;;;;;;2590105;53;21033;-76
2022/10/18 13:42:13;;;;;;;6.47;2.35;;;;;;;;;;2590896;53;21552;-76
2022/10/18 13:44:40;;;;;;;9.73;1.48;;;;;;;;;;2330997;57;21533;-76
2022/10/18 13:47:12;;;;;;;5.97;1.42;;;;;;;;;;2345919;57;21125;-76
2022/10/18 13:49:44;;;;;;;7.43;1.75;;;;;;;;;;2344255;57;21548;-76
2022/10/18 13:52:17;;;;;;;8.65;2.08;;;;;;;;;;2345823;57;21053;-76
2022/10/18 13:55:00;;;;;;;8.07;1.98;;;;;;;;;;2344643;57;21112;-76
2022/10/18 13:57:35;;;;;;;12.45;2.12;;;;;;;;;;2345898;57;22097;-76
2022/10/18 14:00:16;;;;;;;9.98;1.45;;;;;;;;;;2344696;57;21535;-76
2022/10/18 14:02:49;;;;;;;8.23;1.65;;;;;;;;;;2345350;57;21053;-76
2022/10/18 14:05:15;;;;;;;;;;;;;;;;;;2595187;53;21132;-76
2022/10/18 14:07:43;;;;;;;9.93;1.50;;;;;;;;;;2592801;53;20079;-76
2022/10/18 14:10:11;;;;;;;10.18;2.22;;;;;;;;;;2345071;57;21104;-76
2022/10/18 14:12:40;;;;;;;5.97;1.40;;;;;;;;;;2345362;57;21073;-76
2022/10/18 14:15:14;;;;;;;9.38;2.37;;;;;;;;;;2345360;57;21061;-76
2022/10/18 14:17:44;;;;;;;7.07;1.40;;;;;;;;;;2345445;57;21563;-76
2022/10/18 14:20:17;;;;;;;8.60;1.55;;;;;;;;;;2345618;57;21072;-76
2022/10/18 14:22:46;;;;;;;7.47;2.00;;;;;;;;;;2343165;57;21551;-75
2022/10/18 14:25:22;;;;;;;9.98;1.52;;;;;;;;;;2343836;57;21057;-76
2022/10/18 14:28:02;;;;;;;8.13;2.50;;;;;;;;;;2344410;57;21686;-76
2022/10/18 14:30:29;;;;;;;8.95;2.08;;;;;;;;;;2343365;57;22457;-76
2022/10/18 14:32:58;;;;;;;5.95;1.80;;;;;;;;;;2344402;57;21072;-75
2022/10/18 14:35:26;;;;;;;8.50;1.73;;;;;;;;;;2343730;57;21041;-76
2022/10/18 14:37:54;;;;;;;6.93;1.92;;;;;;;;;;2342788;57;21061;-76
2022/10/18 14:40:29;;;;;;;15.15;1.92;;;;;;;;;;2342972;57;21029;-76