Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:04;;;;;;;;;;;-0.20;99.90;;;;;;5084361;28;19920;-74
2022/01/21 00:04:30;;;;;;;;;;;-0.20;99.90;;;;;;5083706;28;19920;-74
2022/01/21 00:06:57;;;;;;;;;;;-0.20;99.90;;;;;;5084288;28;20146;-74
2022/01/21 00:09:24;;;;;;;;;;;-0.20;99.90;;;;;;5083761;28;19926;-74
2022/01/21 00:11:50;;;;;;;;;;;-0.20;99.90;;;;;;5083985;28;20207;-73
2022/01/21 00:14:17;;;;;;;;;;;-0.20;99.90;;;;;;5083893;28;20111;-74
2022/01/21 00:16:45;;;;;;;;;;;-0.20;99.90;;;;;;5084267;28;19945;-74
2022/01/21 00:19:14;;;;;;;;;;;-0.10;99.90;;;;;;5083701;28;19920;-74
2022/01/21 00:32:50;;;;;;;;;;;-0.30;99.90;;;;;;5022226;28;19956;-74
2022/01/21 00:35:17;;;;;;;;;;;-0.30;99.90;;;;;;5068382;28;19927;-74
2022/01/21 00:37:44;;;;;;;;;;;-0.30;99.90;;;;;;5083971;28;19924;-73
2022/01/21 00:40:13;;;;;;;;;;;-0.30;99.90;;;;;;5083812;28;19921;-73
2022/01/21 00:45:29;;;;;;;;;;;-0.30;99.90;;;;;;5067614;28;19921;-73
2022/01/21 00:47:57;;;;;;;;;;;-0.30;99.90;;;;;;5083633;28;19958;-74
2022/01/21 00:50:23;;;;;;;;;;;-0.40;99.90;;;;;;5083823;28;19927;-74
2022/01/21 00:52:50;;;;;;;;;;;-0.30;99.90;;;;;;5083847;28;19928;-74
2022/01/21 00:55:17;;;;;;;;;;;-0.40;99.90;;;;;;5083173;28;20230;-73
2022/01/21 00:57:43;;;;;;;;;;;-0.40;99.90;;;;;;5083806;28;19926;-74
2022/01/21 01:00:11;;;;;;;;;;;-0.40;99.90;;;;;;5083753;28;20118;-74
2022/01/21 01:02:39;;;;;;;;;;;-0.40;99.90;;;;;;5083396;28;19987;-74
2022/01/21 01:05:08;;;;;;;;;;;-0.40;99.90;;;;;;5083082;28;19920;-73
2022/01/21 01:07:34;;;;;;;;;;;-0.40;99.90;;;;;;5083675;28;19921;-74
2022/01/21 01:10:03;;;;;;;;;;;-0.40;99.90;;;;;;5064810;28;19921;-73
2022/01/21 01:12:44;;;;;;;;;;;-0.40;99.90;;;;;;5063221;28;19920;-74
2022/01/21 01:20:41;;;;;;;;;;;-0.40;99.90;;;;;;5064384;28;19963;-73
2022/01/21 01:23:20;;;;;;;;;;;-0.30;99.90;;;;;;5067184;28;19925;-74
2022/01/21 01:28:30;;;;;;;;;;;-0.30;99.90;;;;;;5069376;28;19924;-73
2022/01/21 01:30:57;;;;;;;;;;;-0.30;99.90;;;;;;5086926;28;19927;-74
2022/01/21 01:33:26;;;;;;;;;;;-0.20;99.90;;;;;;5087119;28;19920;-73
2022/01/21 01:35:54;;;;;;;;;;;-0.20;99.90;;;;;;5086894;28;19920;-74
2022/01/21 01:38:39;;;;;;;;;;;-0.20;99.90;;;;;;5086612;28;19920;-74
2022/01/21 01:41:10;;;;;;;;;;;-0.20;99.90;;;;;;5086948;28;19920;-74
2022/01/21 01:51:48;;;;;;;;;;;-0.20;99.90;;;;;;5086695;28;19923;-73
2022/01/21 01:54:15;;;;;;;;;;;-0.20;99.90;;;;;;5073311;28;19925;-74
2022/01/21 01:56:44;;;;;;;;;;;-0.10;99.90;;;;;;5066585;28;19921;-74
2022/01/21 01:59:11;;;;;;;;;;;-0.20;99.90;;;;;;5066614;28;19921;-74
2022/01/21 02:01:38;;;;;;;;;;;-0.10;99.90;;;;;;5066531;28;19921;-73
2022/01/21 02:04:04;;;;;;;;;;;-0.10;99.90;;;;;;5065952;28;20227;-73
2022/01/21 02:06:31;;;;;;;;;;;-0.10;99.90;;;;;;5066490;28;19984;-73
2022/01/21 02:08:59;;;;;;;;;;;-0.10;99.90;;;;;;5065999;28;19925;-74
2022/01/21 02:11:26;;;;;;;;;;;-0.10;99.90;;;;;;5066333;28;19928;-73
2022/01/21 02:13:58;;;;;;;;;;;-0.10;99.90;;;;;;5066140;28;19920;-74
2022/01/21 02:16:37;;;;;;;;;;;-0.10;99.90;;;;;;5066028;28;19920;-74
2022/01/21 02:21:49;;;;;;;;;;;-0.10;99.90;;;;;;5065903;28;20227;-74
2022/01/21 02:24:19;;;;;;;;;;;-0.10;99.90;;;;;;5084094;28;19927;-73
2022/01/21 02:26:46;;;;;;;;;;;-0.10;99.90;;;;;;5086140;28;19921;-73
2022/01/21 02:29:15;;;;;;;;;;;-0.10;99.90;;;;;;5086097;28;19921;-74
2022/01/21 02:31:42;;;;;;;;;;;-0.20;99.90;;;;;;5084639;28;20234;-74
2022/01/21 02:34:09;;;;;;;;;;;-0.30;99.90;;;;;;5085498;28;20123;-73
2022/01/21 02:36:36;;;;;;;;;;;-0.30;99.90;;;;;;5085851;28;19926;-73
2022/01/21 02:39:05;;;;;;;;;;;-0.30;99.90;;;;;;5085772;28;19920;-74
2022/01/21 02:41:31;;;;;;;;;;;-0.30;99.90;;;;;;5085735;28;19920;-73
2022/01/21 02:43:58;;;;;;;;;;;-0.40;99.90;;;;;;5085237;28;19921;-74
2022/01/21 02:46:26;;;;;;;;;;;-0.40;99.90;;;;;;5085488;28;19921;-73
2022/01/21 02:48:52;;;;;;;;;;;-0.30;99.90;;;;;;5085673;28;19928;-74
2022/01/21 02:51:19;;;;;;;;;;;-0.40;99.90;;;;;;5085555;28;19921;-73
2022/01/21 02:56:32;;;;;;;;;;;-0.40;99.90;;;;;;5085393;28;19938;-74
2022/01/21 02:58:58;;;;;;;;;;;-0.40;99.90;;;;;;5081746;28;19924;-74
2022/01/21 03:01:25;;;;;;;;;;;-0.40;99.90;;;;;;5065381;28;19921;-73
2022/01/21 03:03:52;;;;;;;;;;;-0.40;99.90;;;;;;5065141;28;19966;-74
2022/01/21 03:06:20;;;;;;;;;;;-0.50;99.90;;;;;;5065269;28;20161;-74
2022/01/21 03:08:47;;;;;;;;;;;-0.50;99.90;;;;;;5064971;28;19927;-74
2022/01/21 03:11:13;;;;;;;;;;;-0.40;99.90;;;;;;5065320;28;19921;-74
2022/01/21 03:13:42;;;;;;;;;;;-0.50;99.90;;;;;;5064731;28;20208;-74
2022/01/21 03:16:09;;;;;;;;;;;-0.40;99.90;;;;;;5064838;28;19920;-74
2022/01/21 03:18:49;;;;;;;;;;;-0.50;99.90;;;;;;5064636;28;20235;-75
2022/01/21 03:21:16;;;;;;;;;;;-0.50;99.90;;;;;;5066526;28;19920;-74
2022/01/21 03:23:46;;;;;;;;;;;-0.50;99.90;;;;;;5084448;28;19924;-74
2022/01/21 03:26:14;;;;;;;;;;;-0.40;99.90;;;;;;5084972;28;19925;-74
2022/01/21 03:28:49;;;;;;;;;;;-0.40;99.90;;;;;;5084239;28;19944;-74
2022/01/21 03:31:16;;;;;;;;;;;-0.40;99.90;;;;;;5084870;28;19927;-74
2022/01/21 03:33:43;;;;;;;;;;;-0.40;99.90;;;;;;5084537;28;19920;-74
2022/01/21 03:36:10;;;;;;;;;;;-0.40;99.90;;;;;;5083474;28;19928;-74
2022/01/21 03:38:37;;;;;;;;;;;-0.40;99.90;;;;;;5082902;28;19983;-73
2022/01/21 03:41:04;;;;;;;;;;;-0.40;99.90;;;;;;5064340;28;19927;-74
2022/01/21 03:43:30;;;;;;;;;;;-0.40;99.90;;;;;;5063675;28;20115;-74
2022/01/21 03:45:58;;;;;;;;;;;-0.50;99.90;;;;;;5064396;28;19927;-73
2022/01/21 03:48:25;;;;;;;;;;;-0.50;99.90;;;;;;5064687;28;19921;-74
2022/01/21 03:50:52;;;;;;;;;;;-0.60;99.90;;;;;;5064535;28;19924;-74
2022/01/21 03:53:18;;;;;;;;;;;-0.60;99.90;;;;;;5064112;28;19927;-74
2022/01/21 03:55:45;;;;;;;;;;;-0.70;99.90;;;;;;5064179;28;19921;-74
2022/01/21 03:58:13;;;;;;;;;;;-0.70;99.90;;;;;;5064418;28;19921;-74
2022/01/21 04:00:41;;;;;;;;;;;-0.70;99.90;;;;;;5064021;28;20207;-74
2022/01/21 04:03:10;;;;;;;;;;;-0.70;99.90;;;;;;5063977;28;20234;-74
2022/01/21 04:05:36;;;;;;;;;;;-0.70;99.90;;;;;;5063748;28;20212;-74
2022/01/21 04:08:03;;;;;;;;;;;-0.70;99.90;;;;;;5064303;28;19920;-73
2022/01/21 04:10:30;;;;;;;;;;;-0.80;99.90;;;;;;5063934;28;19925;-74
2022/01/21 04:12:57;;;;;;;;;;;-0.80;99.90;;;;;;5064204;28;19927;-74
2022/01/21 04:15:24;;;;;;;;;;;-0.80;99.90;;;;;;5063625;28;19927;-74
2022/01/21 04:17:50;;;;;;;;;;;-0.80;99.90;;;;;;5064033;28;19927;-74
2022/01/21 04:20:18;;;;;;;;;;;-0.80;99.90;;;;;;5063893;28;19921;-73
2022/01/21 04:22:45;;;;;;;;;;;-0.90;99.90;;;;;;5064061;28;19931;-74
2022/01/21 04:25:11;;;;;;;;;;;-0.90;99.90;;;;;;5063886;28;19987;-74
2022/01/21 04:27:38;;;;;;;;;;;-1.00;99.90;;;;;;5064009;28;19921;-74
2022/01/21 04:30:06;;;;;;;;;;;-1.00;99.90;;;;;;5063512;28;19959;-73
2022/01/21 04:32:33;;;;;;;;;;;-1.00;99.90;;;;;;5064024;28;19925;-74
2022/01/21 04:34:59;;;;;;;;;;;-1.00;99.90;;;;;;5063338;28;19920;-74
2022/01/21 04:37:27;;;;;;;;;;;-1.00;99.90;;;;;;5068780;28;19921;-74
2022/01/21 04:39:59;;;;;;;;;;;-1.00;99.90;;;;;;5063522;28;19927;-74
2022/01/21 04:47:54;;;;;;;;;;;-1.00;99.90;;;;;;5063705;28;19985;-74
2022/01/21 04:50:21;;;;;;;;;;;-1.00;99.90;;;;;;5063493;28;19928;-74
2022/01/21 04:52:49;;;;;;;;;;;-1.10;99.90;;;;;;5063720;28;19967;-73
2022/01/21 04:55:15;;;;;;;;;;;-1.10;99.90;;;;;;5065243;28;19921;-73
2022/01/21 04:57:42;;;;;;;;;;;-1.10;99.90;;;;;;5067520;28;20167;-74
2022/01/21 05:00:09;;;;;;;;;;;-1.00;99.90;;;;;;5067372;28;19928;-74
2022/01/21 05:02:36;;;;;;;;;;;-1.00;99.90;;;;;;5067577;28;19936;-73
2022/01/21 05:05:03;;;;;;;;;;;-1.00;99.90;;;;;;5067320;28;19921;-74
2022/01/21 05:07:33;;;;;;;;;;;-0.90;99.90;;;;;;5067235;28;19921;-73
2022/01/21 05:10:02;;;;;;;;;;;-0.90;99.90;;;;;;5067259;28;19933;-73
2022/01/21 05:12:29;;;;;;;;;;;-0.90;99.90;;;;;;5067386;28;20370;-74
2022/01/21 05:15:11;;;;;;;;;;;-0.90;99.90;;;;;;5066912;28;19925;-74
2022/01/21 05:17:44;;;;;;;;;;;-0.80;99.90;;;;;;5067359;28;19952;-73
2022/01/21 05:20:11;;;;;;;;;;;-0.80;99.90;;;;;;5074878;28;19959;-74
2022/01/21 05:22:38;;;;;;;;;;;-0.80;99.90;;;;;;5074064;28;20134;-74
2022/01/21 05:25:06;;;;;;;;;;;-0.80;99.90;;;;;;5071981;28;19925;-74
2022/01/21 05:27:33;;;;;;;;;;;-0.80;99.90;;;;;;5066808;28;19927;-74
2022/01/21 05:29:59;;;;;;;;;;;-0.80;99.90;;;;;;5066794;28;19963;-73
2022/01/21 05:32:28;;;;;;;;;;;-0.80;99.90;;;;;;5066333;28;20231;-74
2022/01/21 05:34:55;;;;;;;;;;;-0.80;99.90;;;;;;5065758;28;19921;-74
2022/01/21 05:37:22;;;;;;;;;;;-0.80;99.90;;;;;;5069015;28;19924;-74
2022/01/21 05:39:49;;;;;;;;;;;-0.70;99.90;;;;;;5066246;28;19985;-74
2022/01/21 05:42:17;;;;;;;;;;;-0.70;99.90;;;;;;5066543;28;19928;-74
2022/01/21 05:47:39;;;;;;;;;;;-0.70;99.90;;;;;;5024519;28;19918;-75
2022/01/21 05:50:06;;;;;;;;;;;-0.70;99.90;;;;;;5070923;28;19943;-75
2022/01/21 05:52:36;;;;;;;;;;;-0.70;99.90;;;;;;5086194;28;19942;-73
2022/01/21 05:55:04;;;;;;;;;;;-0.80;99.90;;;;;;5066103;28;19921;-72
2022/01/21 05:57:32;;;;;;;;;;;-0.80;99.90;;;;;;5066408;28;19927;-73
2022/01/21 05:59:58;;;;;;;;;;;-0.80;99.90;;;;;;5066006;28;19921;-73
2022/01/21 06:02:25;;;;;;;;;;;-0.80;99.90;;;;;;5065802;28;20120;-73
2022/01/21 06:04:51;;;;;;;;;;;-0.80;99.90;;;;;;5065497;28;19927;-73
2022/01/21 06:07:18;;;;;;;;;;;-0.90;99.90;;;;;;5074358;28;19927;-72
2022/01/21 06:09:45;;;;;;;;;;;-0.90;99.90;;;;;;5085456;28;19987;-73
2022/01/21 06:12:11;;;;;;;;;;;-0.90;99.90;;;;;;5086004;28;20226;-73
2022/01/21 06:14:39;;;;;;;;;;;-0.90;99.90;;;;;;5084475;28;19920;-73
2022/01/21 06:17:06;;;;;;;;;;;-1.00;99.90;;;;;;5085896;28;19920;-74
2022/01/21 06:19:33;;;;;;;;;;;-1.00;99.90;;;;;;5085567;28;20246;-72
2022/01/21 06:21:59;;;;;;;;;;;-1.00;99.90;;;;;;5085595;28;20234;-73
2022/01/21 06:24:26;;;;;;;;;;;-1.00;99.90;;;;;;5068233;28;19928;-71
2022/01/21 06:26:58;;;;;;;;;;;-1.00;99.90;;;;;;5066130;28;19925;-72
2022/01/21 06:29:25;;;;;;;;;;;-1.00;99.90;;;;;;5066316;28;19984;-72
2022/01/21 06:31:53;;;;;;;;;;;-1.00;99.90;;;;;;5065820;28;19925;-72
2022/01/21 06:34:19;;;;;;;;;;;-1.00;99.90;;;;;;5065178;28;19931;-73
2022/01/21 06:36:46;;;;;;;;;;;-1.10;99.90;;;;;;5065227;28;19921;-73
2022/01/21 06:39:12;;;;;;;;;;;-1.10;99.90;;;;;;5065267;28;20128;-73
2022/01/21 06:41:40;;;;;;;;;;;-1.10;99.90;;;;;;5064948;28;19928;-72
2022/01/21 06:44:07;;;;;;;;;;;-1.00;99.90;;;;;;5064874;28;19959;-72
2022/01/21 06:46:34;;;;;;;;;;;-1.00;99.90;;;;;;5065230;28;19994;-71
2022/01/21 06:49:02;;;;;;;;;;;-1.10;99.90;;;;;;5064963;28;19925;-73
2022/01/21 06:51:28;;;;;;;;;;;-1.10;99.90;;;;;;5073296;28;19933;-73
2022/01/21 06:53:55;;;;;;;;;;;-1.10;99.90;;;;;;5081234;28;20093;-72
2022/01/21 06:56:21;;;;;;;;;;;-1.10;99.90;;;;;;5083971;28;20117;-73
2022/01/21 06:58:48;;;;;;;;;;;-1.10;99.90;;;;;;5084149;28;19944;-74
2022/01/21 07:01:15;;;;;;;;;;;-1.20;99.90;;;;;;5084503;28;19920;-73
2022/01/21 07:03:41;;;;;;;;;;;-1.20;99.90;;;;;;5084090;28;19962;-73
2022/01/21 07:06:09;;;;;;;;;;;-1.20;99.90;;;;;;5084642;28;19920;-73
2022/01/21 07:08:36;;;;;;;;;;;-1.10;99.90;;;;;;5081327;28;20075;-73
2022/01/21 07:11:03;;;;;;;;;;;-1.20;99.90;;;;;;5084593;28;19921;-73
2022/01/21 07:13:30;;;;;;;;;;;-1.20;99.90;;;;;;5083921;28;19921;-73
2022/01/21 07:15:58;;;;;;;;;;;-1.20;99.90;;;;;;5084304;28;19987;-73
2022/01/21 07:18:25;;;;;;;;;;;-1.20;99.90;;;;;;5083023;28;19948;-73
2022/01/21 07:20:51;;;;;;;;;;;-1.20;99.90;;;;;;5083789;28;19927;-73
2022/01/21 07:23:19;;;;;;;;;;;-1.20;99.90;;;;;;5083091;28;19993;-73
2022/01/21 07:25:46;;;;;;;;;;;-1.20;99.90;;;;;;5084173;28;19951;-73
2022/01/21 07:28:12;;;;;;;;;;;-1.20;99.90;;;;;;5083896;28;19921;-73
2022/01/21 07:30:39;;;;;;;;;;;-1.20;99.90;;;;;;5084208;28;19928;-73
2022/01/21 07:33:06;;;;;;;;;;;-1.20;99.90;;;;;;5083794;28;19938;-73
2022/01/21 07:35:32;;;;;;;;;;;-1.20;99.90;;;;;;5082826;28;19948;-73
2022/01/21 07:37:59;;;;;;;;;;;-1.20;99.90;;;;;;5076940;28;19927;-72
2022/01/21 07:40:27;;;;;;;;;;;-1.20;99.90;;;;;;5084393;28;19927;-73
2022/01/21 07:42:54;;;;;;;;;;;-1.20;99.90;;;;;;5081826;28;19920;-71
2022/01/21 07:45:21;;;;;;;;;;;-1.20;99.90;;;;;;5063699;28;19921;-70
2022/01/21 07:47:50;;;;;;;;;;;-1.20;99.90;;;;;;5063903;28;19921;-74
2022/01/21 07:50:17;;;;;;;;;;;-1.20;99.90;;;;;;5063995;28;19956;-74
2022/01/21 07:52:43;;;;;;;;;;;-1.30;99.90;;;;;;5063815;28;19920;-74
2022/01/21 07:55:10;;;;;;;;;;;-1.30;99.90;;;;;;5064038;28;19924;-73
2022/01/21 07:57:39;;;;;;;;;;;-1.30;99.90;;;;;;5064445;28;19921;-73
2022/01/21 08:00:06;;;;;;;;;;;-1.30;99.90;;;;;;5064117;28;19929;-73
2022/01/21 08:02:34;;;;;;;;;;;-1.30;99.90;;;;;;5064184;28;20090;-73
2022/01/21 08:05:02;;;;;;;;;;;-1.30;99.90;;;;;;5063852;28;19927;-73
2022/01/21 08:07:29;;;;;;;;;;;-1.30;99.90;;;;;;5064416;28;19971;-73
2022/01/21 08:09:55;;;;;;;;;;;-1.20;99.90;;;;;;5064372;28;19942;-73
2022/01/21 08:12:22;;;;;;;;;;;-1.20;99.90;;;;;;5064314;28;19921;-72
2022/01/21 08:14:50;;;;;;;;;;;-1.20;99.90;;;;;;5083033;28;19992;-73
2022/01/21 08:17:16;;;;;;;;;;;-1.10;99.90;;;;;;5070673;28;19967;-73
2022/01/21 08:19:43;;;;;;;;;;;-1.10;99.90;;;;;;5066617;28;19921;-73
2022/01/21 08:22:09;;;;;;;;;;;-1.00;99.90;;;;;;5064341;28;19928;-73
2022/01/21 08:24:36;;;;;;;;;;;-1.10;99.90;;;;;;5071206;28;19942;-73
2022/01/21 08:27:03;;;;;;;;;;;-1.00;99.90;;;;;;5084085;28;19947;-73
2022/01/21 08:29:29;;;;;;;;;;;-1.00;99.90;;;;;;5073100;28;19985;-73
2022/01/21 08:31:57;;;;;;;;;;;-0.90;99.90;;;;;;5068775;28;19921;-73
2022/01/21 08:34:24;;;;;;;;;;;-0.90;99.90;;;;;;5063665;28;19927;-73
2022/01/21 08:36:52;;;;;;;;;;;-0.80;99.90;;;;;;5063778;28;20124;-73
2022/01/21 08:39:19;;;;;;;;;;;-0.70;99.90;;;;;;5067389;28;19921;-75
2022/01/21 08:41:45;;;;;;;;;;;-0.70;99.90;;;;;;5063607;28;20231;-74
2022/01/21 08:44:12;;;;;;;;;;;-0.60;99.90;;;;;;5063149;28;20223;-74
2022/01/21 08:46:39;;;;;;;;;;;-0.60;99.90;;;;;;5066668;28;19920;-75
2022/01/21 08:49:08;;;;;;;;;;;-0.50;99.90;;;;;;5083793;28;19927;-74
2022/01/21 08:51:46;;;;;;;;;;;-0.50;99.90;;;;;;5076482;28;19928;-74
2022/01/21 08:54:13;;;;;;;;;;;-0.40;99.90;;;;;;5080131;28;20353;-75
2022/01/21 08:56:40;;;;;;;;;;;-0.30;99.90;;;;;;5063910;28;19927;-74
2022/01/21 08:59:06;;;;;;;;;;;-0.30;99.90;;;;;;5067975;28;19920;-75
2022/01/21 09:01:33;;;;;;;;;;;-0.30;99.90;;;;;;5083637;28;19942;-75
2022/01/21 09:03:59;;;;;;;;;;;-0.20;99.90;;;;;;5077870;28;19933;-75
2022/01/21 09:06:29;;;;;;;;;;;-0.10;99.90;;;;;;5063658;28;19921;-74
2022/01/21 09:08:55;;;;;;;;;;;-0.10;99.90;;;;;;5078620;28;19943;-74
2022/01/21 09:11:22;;;;;;;;;;;0.00;99.90;;;;;;5083571;28;19927;-74
2022/01/21 09:13:48;;;;;;;;;;;0.10;99.90;;;;;;5083320;28;19927;-75
2022/01/21 09:16:16;;;;;;;;;;;0.10;99.90;;;;;;5083305;28;20200;-74
2022/01/21 09:18:48;;;;;;;;;;;0.10;99.90;;;;;;5083327;28;19943;-74
2022/01/21 09:21:15;;;;;;;;;;;0.00;99.90;;;;;;5083029;28;19962;-74
2022/01/21 09:23:43;;;;;;;;;;;0.00;99.90;;;;;;5064754;28;19928;-72
2022/01/21 09:26:10;;;;;;;;;;;-0.10;99.90;;;;;;5079905;28;19921;-75
2022/01/21 09:28:36;;;;;;;;;;;0.00;99.90;;;;;;5083336;28;19927;-73
2022/01/21 09:31:03;;;;;;;;;;;0.00;99.90;;;;;;5070514;28;20208;-75
2022/01/21 09:33:30;;;;;;;;;;;0.00;99.90;;;;;;5064677;28;19920;-73
2022/01/21 09:35:56;;;;;;;;;;;0.10;99.90;;;;;;5083250;28;19924;-74
2022/01/21 09:38:24;;;;;;;;;;;0.10;99.90;;;;;;5071128;28;19921;-74
2022/01/21 09:40:52;;;;;;;;;;;0.10;99.90;;;;;;5063167;28;19921;-75
2022/01/21 09:43:19;;;;;;;;;;;0.20;99.90;;;;;;5066234;28;19920;-75
2022/01/21 09:45:47;;;;;;;;;;;0.20;99.90;;;;;;5066664;28;19921;-75
2022/01/21 09:48:21;;;;;;;;;;;0.20;99.90;;;;;;5066470;28;19921;-74
2022/01/21 09:50:48;;;;;;;;;;;0.30;99.90;;;;;;5066758;28;19920;-74
2022/01/21 09:53:15;;;;;;;;;;;0.40;99.90;;;;;;5066640;28;19921;-75
2022/01/21 09:55:41;;;;;;;;;;;0.40;99.90;;;;;;5066231;28;19952;-74
2022/01/21 09:58:10;;;;;;;;;;;0.50;99.90;;;;;;5066649;28;19921;-75
2022/01/21 10:00:36;;;;;;;;;;;0.50;99.90;;;;;;5085756;28;19920;-75
2022/01/21 10:03:04;;;;;;;;;;;0.50;99.90;;;;;;5081217;28;19921;-74
2022/01/21 10:05:31;;;;;;;;;;;0.60;99.90;;;;;;5086095;28;19921;-74
2022/01/21 10:08:00;;;;;;;;;;;0.60;99.90;;;;;;5086420;28;19920;-75
2022/01/21 10:10:26;;;;;;;;;;;0.60;99.90;;;;;;5086540;28;19927;-74
2022/01/21 10:13:01;;;;;;;;;;;0.50;99.90;;;;;;5086156;28;19920;-74
2022/01/21 10:15:29;;;;;;;;;;;0.50;99.90;;;;;;5086124;28;19920;-74
2022/01/21 10:18:00;;;;;;;;;;;0.50;99.90;;;;;;5079433;28;20220;-74
2022/01/21 10:20:27;;;;;;;;;;;0.50;99.90;;;;;;5066017;28;19927;-75
2022/01/21 10:22:58;;;;;;;;;;;0.40;99.90;;;;;;5066029;28;19927;-75
2022/01/21 10:25:25;;;;;;;;;;;0.50;99.90;;;;;;5065853;28;20231;-74
2022/01/21 10:27:52;;;;;;;;;;;0.40;99.90;;;;;;5065953;28;20018;-74
2022/01/21 10:30:19;;;;;;;;;;;0.40;99.90;;;;;;5065903;28;19952;-75
2022/01/21 10:32:47;;;;;;;;;;;0.50;99.90;;;;;;5076677;28;19921;-74
2022/01/21 10:35:21;;;;;;;;;;;0.50;99.90;;;;;;5085620;28;19974;-75
2022/01/21 10:37:48;;;;;;;;;;;0.50;99.90;;;;;;5083095;28;19992;-75
2022/01/21 10:40:16;;;;;;;;;;;0.60;99.90;;;;;;5065537;28;20163;-75
2022/01/21 10:42:43;;;;;;;;;;;0.70;99.90;;;;;;5065601;28;19964;-75
2022/01/21 10:45:11;;;;;;;;;;;0.70;99.90;;;;;;5064924;28;19927;-75
2022/01/21 10:47:39;;;;;;;;;;;0.70;99.90;;;;;;5065392;28;19966;-75
2022/01/21 10:50:08;;;;;;;;;;;0.70;99.90;;;;;;5068405;28;19920;-74
2022/01/21 10:52:36;;;;;;;;;;;0.70;99.90;;;;;;5082637;28;19932;-74
2022/01/21 10:55:04;;;;;;;;;;;0.80;99.90;;;;;;5065148;28;20200;-74
2022/01/21 10:57:32;;;;;;;;;;;0.70;99.90;;;;;;5065489;28;19980;-74
2022/01/21 10:59:59;;;;;;;;;;;0.70;99.90;;;;;;5065120;28;19980;-73
2022/01/21 11:02:31;;;;;;;;;;;0.70;99.90;;;;;;5065105;28;19921;-74
2022/01/21 11:05:00;;;;;;;;;;;0.70;99.90;;;;;;5065012;28;19921;-74
2022/01/21 11:07:41;;;;;;;;;;;0.70;99.90;;;;;;5064943;28;19921;-75
2022/01/21 11:10:09;;;;;;;;;;;0.80;99.90;;;;;;5064604;28;20278;-75
2022/01/21 11:12:36;;;;;;;;;;;0.80;99.90;;;;;;5069090;28;19927;-74
2022/01/21 11:15:04;;;;;;;;;;;0.80;99.90;;;;;;5084759;28;19928;-74
2022/01/21 11:17:31;;;;;;;;;;;0.80;99.90;;;;;;5084813;28;19920;-74
2022/01/21 11:20:01;;;;;;;;;;;0.80;99.90;;;;;;5083193;28;19920;-74
2022/01/21 11:22:29;;;;;;;;;;;0.80;99.90;;;;;;5065022;28;19920;-75
2022/01/21 11:24:59;;;;;;;;;;;0.80;99.90;;;;;;5064203;28;19927;-74
2022/01/21 11:27:27;;;;;;;;;;;0.80;99.90;;;;;;5066323;28;19920;-75
2022/01/21 11:29:54;;;;;;;;;;;0.80;99.90;;;;;;5069912;28;19928;-74
2022/01/21 11:32:21;;;;;;;;;;;0.80;99.90;;;;;;5064863;28;19921;-74
2022/01/21 11:34:49;;;;;;;;;;;0.80;99.90;;;;;;5066006;28;19921;-74
2022/01/21 11:37:15;;;;;;;;;;;0.90;99.90;;;;;;5084565;28;19987;-74
2022/01/21 11:39:42;;;;;;;;;;;1.00;99.90;;;;;;5066222;28;19928;-74
2022/01/21 11:42:09;;;;;;;;;;;1.00;99.90;;;;;;5064397;28;19921;-74
2022/01/21 11:44:41;;;;;;;;;;;1.00;99.90;;;;;;5064959;28;19927;-73
2022/01/21 11:47:27;;;;;;;;;;;1.00;99.90;;;;;;5073272;28;19981;-73
2022/01/21 11:49:55;;;;;;;;;;;1.00;99.90;;;;;;5061448;28;19921;-73
2022/01/21 11:52:22;;;;;;;;;;;1.00;99.90;;;;;;5061851;28;19921;-74
2022/01/21 11:54:49;;;;;;;;;;;1.00;99.90;;;;;;5062982;28;19921;-74
2022/01/21 11:57:16;;;;;;;;;;;1.00;99.90;;;;;;5063263;28;20159;-73
2022/01/21 11:59:52;;;;;;;;;;;0.90;99.90;;;;;;5063359;28;20204;-74
2022/01/21 12:02:26;;;;;;;;;;;1.00;99.90;;;;;;5070241;28;19920;-74
2022/01/21 12:04:54;;;;;;;;;;;1.10;99.90;;;;;;5071020;28;19920;-74
2022/01/21 12:07:36;;;;;;;;;;;1.10;99.90;;;;;;5075207;28;20219;-73
2022/01/21 12:10:04;;;;;;;;;;;1.10;99.90;;;;;;5048076;28;19920;-74
2022/01/21 12:13:00;;;;;;;;;;;1.10;99.90;;;;;;5063261;28;19921;-74
2022/01/21 12:15:51;;;;;;;;;;;1.10;99.90;;;;;;5063596;28;20310;-74
2022/01/21 12:18:31;;;;;;;;;;;1.00;99.90;;;;;;5063395;28;19952;-74
2022/01/21 12:20:59;;;;;;;;;;;1.00;99.90;;;;;;5063491;28;19921;-73
2022/01/21 12:23:27;;;;;;;;;;;0.90;99.90;;;;;;5064550;28;19929;-74
2022/01/21 12:26:14;;;;;;;;;;;0.90;99.90;;;;;;5063246;28;19920;-74
2022/01/21 12:28:41;;;;;;;;;;;0.90;99.90;;;;;;5061241;28;19961;-74
2022/01/21 12:31:11;;;;;;;;;;;0.90;99.90;;;;;;5076236;28;20201;-74
2022/01/21 12:34:00;;;;;;;;;;;0.80;99.90;;;;;;5083383;28;19921;-74
2022/01/21 12:36:29;;;;;;;;;;;0.80;99.90;;;;;;5083572;28;19962;-74
2022/01/21 12:41:37;;;;;;;;;;;0.80;99.90;;;;;;5064260;28;19955;-70
2022/01/21 12:44:05;;;;;;;;;;;0.70;99.90;;;;;;5062290;28;19992;-74
2022/01/21 12:46:34;;;;;;;;;;;0.70;99.90;;;;;;5063037;28;19921;-74
2022/01/21 12:49:01;;;;;;;;;;;0.80;99.90;;;;;;5063757;28;19921;-74
2022/01/21 12:51:55;;;;;;;;;;;0.80;99.90;;;;;;5063341;28;20115;-74
2022/01/21 12:57:09;;;;;;;;;;;0.80;99.90;;;;;;5082410;28;19954;-73
2022/01/21 12:59:35;;;;;;;;;;;0.70;99.90;;;;;;5083180;28;19920;-74
2022/01/21 13:02:05;;;;;;;;;;;0.70;99.90;;;;;;5083283;28;20234;-75
2022/01/21 13:04:37;;;;;;;;;;;0.70;99.90;;;;;;5065056;28;19921;-74
2022/01/21 13:07:09;;;;;;;;;;;0.70;99.90;;;;;;5063441;28;19921;-73
2022/01/21 13:09:53;;;;;;;;;;;0.70;99.90;;;;;;5063243;28;19954;-73
2022/01/21 13:12:23;;;;;;;;;;;0.70;99.90;;;;;;5061802;28;19959;-74
2022/01/21 13:14:53;;;;;;;;;;;0.70;99.90;;;;;;5077830;28;19920;-73
2022/01/21 13:17:22;;;;;;;;;;;0.70;99.90;;;;;;5073869;28;19966;-74
2022/01/21 13:19:49;;;;;;;;;;;0.70;99.90;;;;;;5067606;28;20111;-73
2022/01/21 13:22:17;;;;;;;;;;;0.70;99.90;;;;;;5076204;28;19920;-74
2022/01/21 13:25:01;;;;;;;;;;;0.70;99.90;;;;;;5070689;28;19921;-73
2022/01/21 13:27:28;;;;;;;;;;;0.70;99.90;;;;;;5071080;28;19920;-74
2022/01/21 13:29:58;;;;;;;;;;;0.70;99.90;;;;;;5080028;28;19921;-74
2022/01/21 13:32:27;;;;;;;;;;;0.80;99.90;;;;;;5067041;28;20262;-74
2022/01/21 13:35:05;;;;;;;;;;;0.80;99.90;;;;;;5066402;28;19921;-74
2022/01/21 13:37:31;;;;;;;;;;;0.80;99.90;;;;;;5074446;28;19920;-74
2022/01/21 13:39:58;;;;;;;;;;;0.90;99.90;;;;;;5083936;28;19920;-74
2022/01/21 13:42:26;;;;;;;;;;;0.80;99.90;;;;;;5086695;28;19920;-74
2022/01/21 13:44:54;;;;;;;;;;;0.90;99.90;;;;;;5075892;28;20127;-74
2022/01/21 13:47:25;;;;;;;;;;;0.90;99.90;;;;;;5072345;28;19921;-75
2022/01/21 13:49:53;;;;;;;;;;;0.80;99.90;;;;;;5086831;28;19928;-74
2022/01/21 13:52:20;;;;;;;;;;;0.90;99.90;;;;;;5079236;28;19927;-75
2022/01/21 13:54:48;;;;;;;;;;;0.80;99.90;;;;;;5086334;28;19920;-75
2022/01/21 13:57:15;;;;;;;;;;;0.80;99.90;;;;;;5085602;28;19921;-75
2022/01/21 13:59:42;;;;;;;;;;;0.80;99.90;;;;;;5084798;28;19927;-74
2022/01/21 14:02:10;;;;;;;;;;;0.80;99.90;;;;;;5066467;28;19927;-76
2022/01/21 14:04:37;;;;;;;;;;;0.80;99.90;;;;;;5066178;28;19920;-75
2022/01/21 14:07:20;;;;;;;;;;;0.70;99.90;;;;;;5083814;28;20235;-76
2022/01/21 14:09:46;;;;;;;;;;;0.70;99.90;;;;;;5086300;28;19920;-75
2022/01/21 14:12:13;;;;;;;;;;;0.70;99.90;;;;;;5086170;28;20103;-76
2022/01/21 14:14:39;;;;;;;;;;;0.70;99.90;;;;;;5086200;28;19927;-76
2022/01/21 14:17:08;;;;;;;;;;;0.70;99.90;;;;;;5084982;28;20115;-75
2022/01/21 14:19:38;;;;;;;;;;;0.70;99.90;;;;;;5086285;28;19928;-75
2022/01/21 14:22:08;;;;;;;;;;;0.70;99.90;;;;;;5084760;28;19927;-75
2022/01/21 14:24:39;;;;;;;;;;;0.70;99.90;;;;;;5085090;28;20187;-76
2022/01/21 14:27:06;;;;;;;;;;;0.70;99.90;;;;;;5079054;28;19920;-75
2022/01/21 14:29:34;;;;;;;;;;;0.70;99.90;;;;;;5086129;28;19932;-74
2022/01/21 14:32:15;;;;;;;;;;;0.80;99.90;;;;;;5086286;28;20112;-76
2022/01/21 14:34:41;;;;;;;;;;;0.80;99.90;;;;;;5085717;28;19920;-75
2022/01/21 14:37:12;;;;;;;;;;;0.70;99.90;;;;;;5080361;28;19920;-74
2022/01/21 14:39:39;;;;;;;;;;;0.80;99.90;;;;;;5065367;28;19959;-76
2022/01/21 14:42:06;;;;;;;;;;;0.70;99.90;;;;;;5065409;28;19928;-75
2022/01/21 14:44:37;;;;;;;;;;;0.70;99.90;;;;;;5065162;28;19921;-75
2022/01/21 14:47:08;;;;;;;;;;;0.70;99.90;;;;;;5065910;28;19927;-75
2022/01/21 14:49:35;;;;;;;;;;;0.70;99.90;;;;;;5065777;28;19920;-75
2022/01/21 14:52:33;;;;;;;;;;;0.80;99.90;;;;;;5065544;28;19928;-75
2022/01/21 14:54:50;;;;;;;;;;;0.80;99.90;;;;;;5064911;28;19956;-76
2022/01/21 14:57:17;;;;;;;;;;;0.80;99.90;;;;;;5084492;28;20254;-75
2022/01/21 14:59:53;;;;;;;;;;;0.70;99.90;;;;;;5085598;28;19929;-75
2022/01/21 15:02:27;;;;;;;;;;;0.80;99.90;;;;;;5085543;28;20222;-75
2022/01/21 15:04:54;;;;;;;;;;;0.70;99.90;;;;;;5085260;28;19924;-75
2022/01/21 15:07:25;;;;;;;;;;;0.80;99.90;;;;;;5085519;28;19920;-75
2022/01/21 15:09:54;;;;;;;;;;;0.80;99.90;;;;;;5073075;28;20089;-75
2022/01/21 15:15:08;;;;;;;;;;;0.70;99.90;;;;;;5049893;28;19980;-76
2022/01/21 15:17:35;;;;;;;;;;;0.80;99.90;;;;;;5071213;28;19921;-75
2022/01/21 15:20:01;;;;;;;;;;;0.80;99.90;;;;;;5073836;28;19927;-75
2022/01/21 15:22:28;;;;;;;;;;;0.80;99.90;;;;;;5074693;28;20200;-75
2022/01/21 15:24:59;;;;;;;;;;;0.80;99.90;;;;;;5081218;28;20116;-75