Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:03:16;;;;;;;2.27;1.50;;;;;;;;;;10071696;29;20525;-90
2022/08/22 00:08:27;;;;;;;1.70;1.60;;;;;;;;;;10075550;29;20460;-89
2022/08/22 00:13:36;;;;;;;2.20;1.50;;;;;;;;;;10076004;29;20860;-89
2022/08/22 00:18:42;;;;;;;1.97;1.50;;;;;;;;;;10066117;29;21000;-89
2022/08/22 00:23:51;;;;;;;1.85;1.75;;;;;;;;;;10068064;29;20533;-89
2022/08/22 00:28:59;;;;;;;2.08;1.80;;;;;;;;;;10067478;29;20428;-89
2022/08/22 00:34:06;;;;;;;3.63;2.17;;;;;;;;;;10071324;29;20446;-89
2022/08/22 00:39:15;;;;;;;4.25;2.55;;;;;;;;;;10075231;29;20502;-89
2022/08/22 00:44:37;;;;;;;2.92;2.67;;;;;;;;;;10072640;29;20511;-89
2022/08/22 00:50:11;;;;;;;3.33;2.42;;;;;;;;;;10071584;29;20446;-89
2022/08/22 00:55:34;;;;;;;3.70;2.47;;;;;;;;;;10065986;29;20508;-89
2022/08/22 01:00:43;;;;;;;4.33;2.90;;;;;;;;;;10071235;29;20435;-89
2022/08/22 01:05:56;;;;;;;2.90;2.70;;;;;;;;;;10073625;29;20422;-89
2022/08/22 01:11:18;;;;;;;2.85;2.55;;;;;;;;;;10067177;29;20434;-89
2022/08/22 01:16:57;;;;;;;3.65;2.70;;;;;;;;;;10067459;29;20501;-89
2022/08/22 01:22:40;;;;;;;3.08;2.20;;;;;;;;;;10067181;29;20522;-89
2022/08/22 01:28:07;;;;;;;3.10;2.10;;;;;;;;;;10067459;29;20463;-89
2022/08/22 01:33:39;;;;;;;3.15;2.08;;;;;;;;;;10067657;29;20452;-89
2022/08/22 01:39:17;;;;;;;2.65;2.10;;;;;;;;;;10070935;29;20499;-89
2022/08/22 01:44:44;;;;;;;2.78;2.13;;;;;;;;;;10064676;29;20926;-89
2022/08/22 01:49:51;;;;;;;2.90;2.07;;;;;;;;;;10066523;29;20416;-90
2022/08/22 01:54:58;;;;;;;2.92;2.35;;;;;;;;;;10072255;29;20430;-89
2022/08/22 02:00:06;;;;;;;3.35;2.40;;;;;;;;;;10066134;29;20521;-89
2022/08/22 02:05:18;;;;;;;2.92;2.65;;;;;;;;;;10070664;29;20846;-89
2022/08/22 02:10:24;;;;;;;4.55;2.50;;;;;;;;;;10073840;29;20502;-89
2022/08/22 02:15:43;;;;;;;3.42;2.33;;;;;;;;;;10066392;29;20513;-89
2022/08/22 02:21:02;;;;;;;3.17;2.55;;;;;;;;;;10069356;29;20833;-89
2022/08/22 02:26:08;;;;;;;3.58;2.40;;;;;;;;;;10064691;29;20507;-89
2022/08/22 02:31:16;;;;;;;2.70;2.37;;;;;;;;;;10071869;29;20507;-88
2022/08/22 02:36:22;;;;;;;4.32;2.60;;;;;;;;;;10071128;29;20456;-89
2022/08/22 02:41:30;;;;;;;3.00;2.50;;;;;;;;;;10068409;29;20498;-91
2022/08/22 02:46:49;;;;;;;2.75;2.28;;;;;;;;;;10074510;29;20895;-89
2022/08/22 02:51:57;;;;;;;4.10;2.60;;;;;;;;;;10107467;29;20424;-89
2022/08/22 02:57:06;;;;;;;4.57;2.58;;;;;;;;;;10067189;29;20498;-89
2022/08/22 03:02:33;;;;;;;3.72;2.67;;;;;;;;;;10070694;29;20525;-89
2022/08/22 03:07:41;;;;;;;3.13;2.58;;;;;;;;;;10067694;29;21091;-89
2022/08/22 03:12:52;;;;;;;2.95;2.65;;;;;;;;;;10065564;29;20504;-89
2022/08/22 03:18:16;;;;;;;3.83;2.90;;;;;;;;;;10069570;29;20801;-89
2022/08/22 03:23:28;;;;;;;2.95;2.67;;;;;;;;;;10075875;29;20517;-89
2022/08/22 03:28:36;;;;;;;4.13;2.75;;;;;;;;;;10069659;29;20516;-89
2022/08/22 03:33:39;;;;;;;4.32;2.67;;;;;;;;;;10076549;29;20450;-89
2022/08/22 03:38:54;;;;;;;4.18;2.83;;;;;;;;;;10077171;29;20507;-89
2022/08/22 03:44:38;;;;;;;3.90;3.00;;;;;;;;;;10072201;29;20527;-89
2022/08/22 03:50:10;;;;;;;3.38;3.00;;;;;;;;;;10040287;29;20423;-89
2022/08/22 03:55:26;;;;;;;3.60;2.70;;;;;;;;;;10074375;29;20419;-89
2022/08/22 04:00:53;;;;;;;3.17;2.70;;;;;;;;;;10074818;29;20428;-89
2022/08/22 04:06:34;;;;;;;3.30;3.00;;;;;;;;;;10076005;29;20459;-89
2022/08/22 04:12:16;;;;;;;4.78;3.08;;;;;;;;;;10052245;29;20432;-90
2022/08/22 04:17:47;;;;;;;4.10;2.85;;;;;;;;;;10073199;29;20439;-90
2022/08/22 04:23:19;;;;;;;3.90;2.97;;;;;;;;;;10070772;29;20531;-89
2022/08/22 04:28:25;;;;;;;4.13;3.20;;;;;;;;;;10071791;29;20509;-89
2022/08/22 04:33:33;;;;;;;4.03;3.47;;;;;;;;;;10075182;29;20507;-89
2022/08/22 04:38:41;;;;;;;3.85;3.17;;;;;;;;;;10071778;29;20458;-89
2022/08/22 04:43:49;;;;;;;3.25;2.92;;;;;;;;;;10077705;29;20447;-89
2022/08/22 04:48:55;;;;;;;5.40;3.10;;;;;;;;;;10076097;29;20415;-89
2022/08/22 04:54:33;;;;;;;4.22;3.17;;;;;;;;;;10076025;29;20915;-89
2022/08/22 04:59:37;;;;;;;3.33;3.00;;;;;;;;;;9983255;29;20692;-89
2022/08/22 05:04:42;;;;;;;4.47;3.00;;;;;;;;;;10075268;29;20441;-89
2022/08/22 05:09:48;;;;;;;5.37;3.37;;;;;;;;;;10075406;29;20447;-89
2022/08/22 05:14:57;;;;;;;4.90;3.10;;;;;;;;;;10076424;29;20442;-90
2022/08/22 05:20:07;;;;;;;3.70;3.10;;;;;;;;;;10074907;29;20502;-89
2022/08/22 05:25:12;;;;;;;3.37;3.03;;;;;;;;;;10070478;29;20431;-90
2022/08/22 05:30:22;;;;;;;4.43;3.20;;;;;;;;;;10070097;29;20520;-90
2022/08/22 05:35:33;;;;;;;3.97;3.25;;;;;;;;;;10073420;29;20469;-89
2022/08/22 05:40:37;;;;;;;4.20;3.20;;;;;;;;;;10069896;29;20990;-90
2022/08/22 05:45:46;;;;;;;3.60;2.80;;;;;;;;;;10074967;29;20420;-90
2022/08/22 05:50:52;;;;;;;3.78;2.90;;;;;;;;;;10072592;29;20464;-89
2022/08/22 05:55:59;;;;;;;3.03;2.53;;;;;;;;;;10068784;29;20461;-89
2022/08/22 06:01:22;;;;;;;3.80;2.90;;;;;;;;;;10057915;29;20429;-89
2022/08/22 06:06:27;;;;;;;5.30;2.83;;;;;;;;;;10072249;29;20442;-90
2022/08/22 06:11:33;;;;;;;4.13;2.37;;;;;;;;;;10053548;29;20921;-90
2022/08/22 06:16:42;;;;;;;4.00;2.37;;;;;;;;;;10066735;29;20570;-90
2022/08/22 06:21:47;;;;;;;3.38;1.98;;;;;;;;;;10074524;29;20538;-89
2022/08/22 06:26:51;;;;;;;4.57;2.60;;;;;;;;;;10070199;29;20490;-90
2022/08/22 06:31:56;;;;;;;3.92;2.80;;;;;;;;;;10072781;29;20742;-90
2022/08/22 06:37:02;;;;;;;3.00;2.17;;;;;;;;;;10072444;29;20506;-90
2022/08/22 06:42:09;;;;;;;4.20;2.50;;;;;;;;;;10049547;29;20930;-89
2022/08/22 06:47:17;;;;;;;4.82;2.70;;;;;;;;;;10077548;29;20427;-90
2022/08/22 06:52:23;;;;;;;2.78;2.35;;;;;;;;;;10106016;29;20436;-90
2022/08/22 06:57:30;;;;;;;3.20;2.20;;;;;;;;;;10075230;29;20434;-90
2022/08/22 07:02:38;;;;;;;2.90;2.10;;;;;;;;;;10074926;29;20795;-90
2022/08/22 07:07:40;;;;;;;2.50;2.00;;;;;;;;;;10078794;29;20453;-90
2022/08/22 07:12:46;;;;;;;3.27;2.30;;;;;;;;;;10076212;29;20520;-90
2022/08/22 07:18:02;;;;;;;2.73;2.20;;;;;;;;;;10071876;29;20513;-90
2022/08/22 07:23:07;;;;;;;3.55;2.03;;;;;;;;;;10071599;29;20432;-90
2022/08/22 07:28:18;;;;;;;2.33;1.83;;;;;;;;;;10076423;29;20419;-89
2022/08/22 07:33:39;;;;;;;1.67;1.50;;;;;;;;;;10080950;29;20521;-90
2022/08/22 07:38:46;;;;;;;3.60;1.35;;;;;;;;;;10078801;29;20420;-90
2022/08/22 07:43:51;;;;;;;1.67;1.10;;;;;;;;;;10072331;29;20433;-90
2022/08/22 07:48:59;;;;;;;1.67;1.10;;;;;;;;;;10085945;29;20466;-90
2022/08/22 07:54:06;;;;;;;1.10;0.97;;;;;;;;;;10077290;29;20512;-91
2022/08/22 07:59:11;;;;;;;1.40;1.00;;;;;;;;;;10104079;29;20430;-90
2022/08/22 08:04:23;;;;;;;1.23;1.13;;;;;;;;;;10085532;29;20427;-89
2022/08/22 08:09:31;;;;;;;1.70;1.02;;;;;;;;;;10078904;29;20433;-90
2022/08/22 08:14:36;;;;;;;1.40;0.97;;;;;;;;;;10068020;29;20489;-91
2022/08/22 08:19:42;;;;;;;1.77;1.10;;;;;;;;;;10080419;29;20826;-91
2022/08/22 08:24:44;;;;;;;1.95;1.23;;;;;;;;;;10075948;29;20432;-91
2022/08/22 08:29:54;;;;;;;2.20;1.20;;;;;;;;;;10079253;29;20688;-90
2022/08/22 08:35:07;;;;;;;1.88;1.20;;;;;;;;;;10076444;29;20420;-91
2022/08/22 08:40:24;;;;;;;2.65;1.10;;;;;;;;;;10073573;29;20487;-92
2022/08/22 08:45:52;;;;;;;1.80;1.00;;;;;;;;;;10071464;29;20845;-90
2022/08/22 08:51:17;;;;;;;1.60;1.10;;;;;;;;;;10069991;29;20421;-90
2022/08/22 08:56:27;;;;;;;2.25;1.20;;;;;;;;;;10062046;29;20510;-91
2022/08/22 09:01:55;;;;;;;1.20;1.00;;;;;;;;;;10071758;29;20870;-90
2022/08/22 09:07:42;;;;;;;1.20;1.00;;;;;;;;;;10037608;29;20513;-90
2022/08/22 09:13:01;;;;;;;2.85;1.10;;;;;;;;;;10051302;29;20503;-91
2022/08/22 09:18:37;;;;;;;1.83;0.93;;;;;;;;;;10067192;29;20456;-90
2022/08/22 09:24:07;;;;;;;1.60;0.90;;;;;;;;;;10072468;29;20515;-91
2022/08/22 09:29:33;;;;;;;2.47;0.90;;;;;;;;;;10068275;29;21031;-91
2022/08/22 09:34:45;;;;;;;1.73;1.03;;;;;;;;;;10067552;29;20456;-91
2022/08/22 09:39:57;;;;;;;0.80;0.80;;;;;;;;;;10075582;29;20525;-91
2022/08/22 09:45:33;;;;;;;0.73;0.73;;;;;;;;;;10071716;29;20434;-91
2022/08/22 09:50:59;;;;;;;1.63;0.70;;;;;;;;;;10069862;29;20663;-91
2022/08/22 09:56:05;;;;;;;0.70;0.70;;;;;;;;;;10071185;29;20454;-90
2022/08/22 10:01:16;;;;;;;0.70;0.70;;;;;;;;;;10071500;29;20504;-90
2022/08/22 10:06:22;;;;;;;0.73;0.67;;;;;;;;;;10072396;29;20940;-90
2022/08/22 10:11:27;;;;;;;1.20;0.70;;;;;;;;;;10097261;29;20510;-91
2022/08/22 10:17:07;;;;;;;0.68;0.68;;;;;;;;;;10094683;29;20522;-91
2022/08/22 10:22:33;;;;;;;0.88;0.80;;;;;;;;;;10109804;29;20505;-90
2022/08/22 10:27:47;;;;;;;1.15;0.70;;;;;;;;;;10107058;29;20458;-91
2022/08/22 10:33:01;;;;;;;0.70;0.70;;;;;;;;;;10108603;29;20976;-91
2022/08/22 10:38:08;;;;;;;1.58;0.70;;;;;;;;;;10108230;29;20419;-91
2022/08/22 10:43:14;;;;;;;0.60;0.60;;;;;;;;;;10090284;29;20567;-91
2022/08/22 10:48:32;;;;;;;0.68;0.68;;;;;;;;;;10109689;29;20521;-91
2022/08/22 10:53:51;;;;;;;0.83;0.80;;;;;;;;;;10108661;29;20432;-91
2022/08/22 10:59:08;;;;;;;0.88;0.75;;;;;;;;;;10109921;29;20519;-91
2022/08/22 11:04:23;;;;;;;0.90;0.80;;;;;;;;;;10104853;29;20469;-91
2022/08/22 11:09:32;;;;;;;2.05;1.15;;;;;;;;;;10110618;29;20457;-91
2022/08/22 11:14:59;;;;;;;0.90;0.60;;;;;;;;;;10102432;29;20423;-91
2022/08/22 11:20:15;;;;;;;1.23;0.70;;;;;;;;;;10104289;29;20427;-91
2022/08/22 11:25:26;;;;;;;0.70;0.70;;;;;;;;;;10122018;29;20439;-90
2022/08/22 11:30:34;;;;;;;1.05;0.90;;;;;;;;;;10142931;29;20667;-91
2022/08/22 11:35:42;;;;;;;0.82;0.80;;;;;;;;;;10126945;29;20926;-91
2022/08/22 11:41:00;;;;;;;1.58;0.70;;;;;;;;;;10111520;29;20425;-91
2022/08/22 11:46:17;;;;;;;1.40;0.80;;;;;;;;;;10117229;29;20521;-91
2022/08/22 11:51:37;;;;;;;0.68;0.60;;;;;;;;;;10110009;29;20514;-91
2022/08/22 11:56:52;;;;;;;2.60;0.88;;;;;;;;;;10109922;29;20454;-91
2022/08/22 12:02:02;;;;;;;1.27;0.80;;;;;;;;;;10109118;29;20548;-91
2022/08/22 12:07:13;;;;;;;0.70;0.70;;;;;;;;;;10108772;29;20415;-91
2022/08/22 12:12:25;;;;;;;1.90;0.80;;;;;;;;;;10117442;29;20419;-91
2022/08/22 12:18:07;;;;;;;0.70;0.70;;;;;;;;;;10115536;29;20423;-91
2022/08/22 12:23:36;;;;;;;1.13;1.00;;;;;;;;;;10109190;29;20467;-91
2022/08/22 12:28:45;;;;;;;1.47;0.70;;;;;;;;;;10106241;29;20425;-91
2022/08/22 12:34:08;;;;;;;1.10;0.88;;;;;;;;;;10125527;29;20426;-91
2022/08/22 12:39:40;;;;;;;1.10;0.80;;;;;;;;;;10114656;29;20484;-91
2022/08/22 12:44:56;;;;;;;2.50;0.93;;;;;;;;;;10113669;29;20435;-91
2022/08/22 12:50:22;;;;;;;1.50;0.75;;;;;;;;;;10151804;29;20413;-91
2022/08/22 12:55:40;;;;;;;0.95;0.80;;;;;;;;;;10136117;29;20419;-91
2022/08/22 13:00:46;;;;;;;0.70;0.70;;;;;;;;;;10114149;29;20804;-91
2022/08/22 13:05:51;;;;;;;0.73;0.73;;;;;;;;;;10103729;29;20525;-90
2022/08/22 13:11:00;;;;;;;1.43;0.80;;;;;;;;;;10109349;29;20490;-90
2022/08/22 13:16:07;;;;;;;1.40;0.70;;;;;;;;;;10109299;29;22275;-91
2022/08/22 13:21:14;;;;;;;2.53;0.77;;;;;;;;;;10116256;29;20506;-91
2022/08/22 13:26:20;;;;;;;0.83;0.80;;;;;;;;;;10111356;29;20464;-91
2022/08/22 13:31:28;;;;;;;0.70;0.70;;;;;;;;;;10096361;29;20993;-91
2022/08/22 13:36:33;;;;;;;1.40;0.68;;;;;;;;;;10121169;29;20421;-90
2022/08/22 13:41:45;;;;;;;0.80;0.80;;;;;;;;;;10106582;29;20426;-91
2022/08/22 13:46:50;;;;;;;0.65;0.65;;;;;;;;;;10111315;29;20427;-91
2022/08/22 13:58:22;;;;;;;0.80;0.80;;;;;;;;;;10025673;29;20483;-90
2022/08/22 14:03:28;;;;;;;0.97;0.73;;;;;;;;;;10029607;29;20582;-90
2022/08/22 14:08:35;;;;;;;1.60;0.70;;;;;;;;;;10114337;29;20464;-90
2022/08/22 14:13:44;;;;;;;0.70;0.70;;;;;;;;;;10106224;29;20494;-91
2022/08/22 14:18:52;;;;;;;1.98;1.00;;;;;;;;;;10110661;29;20505;-90
2022/08/22 14:23:58;;;;;;;0.80;0.80;;;;;;;;;;10106940;29;20437;-90
2022/08/22 14:29:05;;;;;;;0.80;0.80;;;;;;;;;;10100545;29;20517;-90
2022/08/22 14:34:11;;;;;;;5.67;1.30;;;;;;;;;;10110892;29;20759;-90
2022/08/22 14:39:23;;;;;;;1.45;0.70;;;;;;;;;;10110800;29;20433;-90
2022/08/22 14:44:33;;;;;;;1.00;0.80;;;;;;;;;;10107323;29;20873;-90
2022/08/22 14:49:49;;;;;;;1.60;0.80;;;;;;;;;;10110142;29;20450;-91
2022/08/22 14:55:05;;;;;;;1.10;0.80;;;;;;;;;;10115068;29;20474;-91
2022/08/22 15:00:11;;;;;;;0.90;0.90;;;;;;;;;;10120988;29;20419;-91
2022/08/22 15:05:17;;;;;;;1.00;0.90;;;;;;;;;;10127930;29;20512;-91
2022/08/22 15:10:24;;;;;;;1.50;0.85;;;;;;;;;;10109950;29;20575;-90
2022/08/22 15:15:33;;;;;;;1.57;0.70;;;;;;;;;;10118233;29;20474;-91
2022/08/22 15:20:37;;;;;;;1.20;0.95;;;;;;;;;;10111235;29;20429;-90
2022/08/22 15:25:42;;;;;;;0.80;0.80;;;;;;;;;;10118514;29;20458;-91
2022/08/22 15:30:49;;;;;;;0.80;0.80;;;;;;;;;;10112190;29;20608;-91
2022/08/22 15:35:54;;;;;;;0.87;0.83;;;;;;;;;;10114191;29;20428;-90
2022/08/22 15:41:16;;;;;;;1.03;0.80;;;;;;;;;;10110100;29;20518;-91
2022/08/22 15:46:30;;;;;;;0.73;0.70;;;;;;;;;;10107947;29;20431;-90
2022/08/22 15:51:39;;;;;;;1.00;0.97;;;;;;;;;;10107133;29;20508;-90
2022/08/22 15:57:05;;;;;;;1.40;0.90;;;;;;;;;;10111530;29;20509;-90
2022/08/22 16:02:22;;;;;;;1.08;0.80;;;;;;;;;;10112544;29;20472;-90
2022/08/22 16:07:35;;;;;;;1.70;0.82;;;;;;;;;;10115437;29;20495;-91
