Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:21;;;;;;;11.75;4.45;;;4.40;99.90;;;;;;5074076;28;20020;-78
2021/12/10 00:02:50;;;;;;;17.05;5.85;;;4.40;99.90;;;;;;5073500;28;20044;-77
2021/12/10 00:05:22;;;;;;;22.02;5.10;;;4.40;99.90;;;;;;5073719;28;20079;-78
2021/12/10 00:07:48;;;;;;;16.50;4.30;;;4.40;99.90;;;;;;5055363;28;20025;-79
2021/12/10 00:10:20;;;;;;;11.90;4.53;;;4.40;99.90;;;;;;5055345;28;20040;-79
2021/12/10 00:12:51;;;;;;;15.30;5.78;;;4.40;99.90;;;;;;5073281;28;20032;-78
2021/12/10 00:15:27;;;;;;;14.15;5.10;;;4.40;99.90;;;;;;5073354;28;20060;-77
2021/12/10 00:17:54;;;;;;;15.10;4.90;;;4.40;99.90;;;;;;5056269;28;20028;-79
2021/12/10 00:20:23;;;;;;;12.18;5.35;;;4.40;99.90;;;;;;5055357;28;20086;-79
2021/12/10 00:22:55;;;;;;;14.73;5.15;;;4.40;99.90;;;;;;5074181;28;20121;-78
2021/12/10 00:25:25;;;;;;;16.00;5.40;;;4.40;99.90;;;;;;5064821;28;20025;-78
2021/12/10 00:27:53;;;;;;;18.67;5.93;;;4.40;99.90;;;;;;5050273;28;20025;-77
2021/12/10 00:30:27;;;;;;;13.52;5.57;;;4.40;99.90;;;;;;5070644;28;20500;-78
2021/12/10 00:33:02;;;;;;;12.90;6.25;;;4.30;99.90;;;;;;5072184;28;20473;-77
2021/12/10 00:35:29;;;;;;;22.88;5.95;;;4.30;99.90;;;;;;5073577;28;20048;-77
2021/12/10 00:37:55;;;;;;;25.20;7.30;;;4.30;99.90;;;;;;5055168;28;20056;-77
2021/12/10 00:40:24;;;;;;;20.58;6.70;;;4.40;99.90;;;;;;5055225;28;20028;-78
2021/12/10 00:42:49;;;;;;;13.35;6.85;;;4.40;99.90;;;;;;5055222;28;20024;-78
2021/12/10 00:45:17;;;;;;;18.13;5.93;;;4.40;99.90;;;;;;5073862;28;20024;-77
2021/12/10 00:47:43;;;;;;;12.70;6.43;;;4.50;99.90;;;;;;5054591;28;20056;-79
2021/12/10 00:50:13;;;;;;;13.88;6.53;;;4.50;99.90;;;;;;5068884;28;20378;-77
2021/12/10 00:52:39;;;;;;;20.08;6.45;;;4.50;99.90;;;;;;5072894;28;20030;-76
2021/12/10 00:55:06;;;;;;;13.38;7.18;;;4.50;99.90;;;;;;5051252;28;20041;-76
2021/12/10 00:57:32;;;;;;;13.15;6.45;;;4.40;99.90;;;;;;5068510;28;20056;-76
2021/12/10 00:59:58;;;;;;;16.73;6.93;;;4.40;99.90;;;;;;5074454;28;20039;-76
2021/12/10 01:02:24;;;;;;;16.42;7.47;;;4.40;99.90;;;;;;5068037;28;20427;-78
2021/12/10 01:04:55;;;;;;;17.77;6.32;;;4.40;99.90;;;;;;5076192;28;20063;-76
2021/12/10 01:07:25;;;;;;;21.05;8.02;;;4.40;99.90;;;;;;5055820;28;20074;-77
2021/12/10 01:09:54;;;;;;;12.45;7.07;;;4.50;99.90;;;;;;5066142;28;20033;-76
2021/12/10 01:12:31;;;;;;;12.48;7.32;;;4.50;99.90;;;;;;5051901;28;20028;-75
2021/12/10 01:26:22;;;;;;;19.05;8.80;;;4.50;99.90;;;;;;5076006;28;20385;-75
2021/12/10 01:28:53;;;;;;;18.63;8.20;;;4.40;99.90;;;;;;5076056;28;20122;-76
2021/12/10 01:31:19;;;;;;;17.05;8.15;;;4.40;99.90;;;;;;5075779;28;20067;-76
2021/12/10 01:33:46;;;;;;;17.80;8.20;;;4.40;99.90;;;;;;5075361;28;20056;-75
2021/12/10 01:36:12;;;;;;;18.48;8.27;;;4.40;99.90;;;;;;5074429;28;20037;-75
2021/12/10 01:38:41;;;;;;;18.13;8.52;;;4.40;99.90;;;;;;5056839;28;20121;-76
2021/12/10 01:41:10;;;;;;;14.77;7.97;;;4.40;99.90;;;;;;5075588;28;20031;-76
2021/12/10 01:43:39;;;;;;;15.65;7.20;;;4.40;99.90;;;;;;5068708;28;20021;-76
2021/12/10 01:46:11;;;;;;;11.43;7.10;;;4.30;99.90;;;;;;5048567;28;20021;-76
2021/12/10 01:48:40;;;;;;;14.80;6.97;;;4.30;99.90;;;;;;5057772;28;20473;-76
2021/12/10 01:51:08;;;;;;;12.90;6.60;;;4.30;99.90;;;;;;5064227;28;20079;-75
2021/12/10 01:53:36;;;;;;;16.60;7.18;;;4.30;99.90;;;;;;5056740;28;20025;-76
2021/12/10 01:56:04;;;;;;;;;;;4.30;99.90;;;;;;5070009;28;20025;-76
2021/12/10 01:58:31;;;;;;;12.57;5.95;;;4.30;99.90;;;;;;5055417;28;19978;-76
2021/12/10 02:01:06;;;;;;;12.77;5.85;;;4.30;99.90;;;;;;5059465;28;20541;-76
2021/12/10 02:03:32;;;;;;;13.43;5.82;;;4.30;99.90;;;;;;5075163;28;20041;-77
2021/12/10 02:06:16;;;;;;;8.93;4.80;;;4.30;99.90;;;;;;5075470;28;20028;-76
2021/12/10 02:08:43;;;;;;;15.73;6.03;;;4.20;99.90;;;;;;5075454;28;20074;-75
2021/12/10 02:11:09;;;;;;;16.00;6.05;;;4.30;99.90;;;;;;5057380;28;20024;-75
2021/12/10 02:13:36;;;;;;;6.53;4.28;;;4.30;99.90;;;;;;5074865;28;20104;-76
2021/12/10 02:16:02;;;;;;;13.00;5.90;;;4.20;99.90;;;;;;5054315;28;20502;-75
2021/12/10 02:18:28;;;;;;;11.85;4.75;;;4.20;99.90;;;;;;5074838;28;20516;-76
2021/12/10 02:21:03;;;;;;;12.05;4.60;;;4.20;99.90;;;;;;5077230;28;20028;-76
2021/12/10 02:23:36;;;;;;;16.88;5.53;;;4.20;99.90;;;;;;5075562;28;20028;-76
2021/12/10 02:26:05;;;;;;;13.98;4.90;;;4.10;99.90;;;;;;5058325;28;20005;-78
2021/12/10 02:28:31;;;;;;;9.13;4.60;;;4.10;99.90;;;;;;5078772;28;20028;-79
2021/12/10 02:30:57;;;;;;;12.20;4.38;;;4.10;99.90;;;;;;5079411;28;20037;-76
2021/12/10 02:33:23;;;;;;;9.55;4.20;;;4.10;99.90;;;;;;5100197;28;20025;-75
2021/12/10 02:35:49;;;;;;;10.77;3.88;;;4.10;99.90;;;;;;5100372;28;20066;-75
2021/12/10 02:38:17;;;;;;;11.80;3.75;;;4.10;99.90;;;;;;5100463;28;20017;-76
2021/12/10 02:40:43;;;;;;;17.05;4.07;;;4.10;99.90;;;;;;5099744;28;20020;-78
2021/12/10 02:43:12;;;;;;;9.85;4.38;;;4.10;99.90;;;;;;5069421;28;20044;-76
2021/12/10 02:45:41;;;;;;;6.97;3.50;;;4.10;99.90;;;;;;5079128;28;20122;-77
2021/12/10 02:48:07;;;;;;;15.80;4.35;;;4.00;99.90;;;;;;5058640;28;20033;-76
2021/12/10 02:50:33;;;;;;;8.63;4.10;;;4.00;99.90;;;;;;5072210;28;20028;-76
2021/12/10 02:53:00;;;;;;;7.80;3.13;;;4.10;99.90;;;;;;5075774;28;20024;-75
2021/12/10 02:55:28;;;;;;;10.55;3.53;;;4.00;99.90;;;;;;5060029;28;20025;-76
2021/12/10 02:58:02;;;;;;;10.23;3.78;;;4.00;99.90;;;;;;5057523;28;20527;-76
2021/12/10 03:00:31;;;;;;;8.10;3.40;;;4.00;99.90;;;;;;5054546;28;20513;-77
2021/12/10 03:02:57;;;;;;;12.43;3.70;;;4.00;99.90;;;;;;5059775;28;20045;-76
2021/12/10 03:05:24;;;;;;;10.75;4.30;;;4.00;99.90;;;;;;5057930;28;20484;-76
2021/12/10 03:07:51;;;;;;;11.27;4.55;;;3.90;99.90;;;;;;5077220;28;20089;-76
2021/12/10 03:10:23;;;;;;;5.90;3.67;;;4.00;99.90;;;;;;5056628;28;20123;-76
2021/12/10 03:12:49;;;;;;;17.27;4.35;;;4.00;99.90;;;;;;5055523;28;20673;-76
2021/12/10 03:15:16;;;;;;;8.05;3.20;;;4.00;99.90;;;;;;5055713;28;20130;-77
2021/12/10 03:17:42;;;;;;;17.57;4.13;;;4.10;99.90;;;;;;5056846;28;20090;-77
2021/12/10 03:20:11;;;;;;;12.32;4.63;;;4.20;99.90;;;;;;5055508;28;20024;-76
2021/12/10 03:22:38;;;;;;;8.80;3.95;;;4.20;99.90;;;;;;5073962;28;20024;-77
2021/12/10 03:25:06;;;;;;;11.68;3.78;;;4.20;99.90;;;;;;5056045;28;20020;-77
2021/12/10 03:27:32;;;;;;;7.82;3.85;;;4.20;99.90;;;;;;5074074;28;20021;-75
2021/12/10 03:29:58;;;;;;;13.02;4.13;;;4.30;99.90;;;;;;5055236;28;20043;-76
2021/12/10 03:32:28;;;;;;;14.68;3.17;;;4.30;99.90;;;;;;5055789;28;20111;-76
2021/12/10 03:34:56;;;;;;;12.00;4.53;;;4.30;99.90;;;;;;5054612;28;20040;-76
2021/12/10 03:37:22;;;;;;;14.40;4.82;;;4.30;99.90;;;;;;5073775;28;20036;-74
2021/12/10 03:39:50;;;;;;;15.32;3.63;;;4.20;99.90;;;;;;5073159;28;20036;-75
2021/12/10 03:42:16;;;;;;;;;;;4.30;99.90;;;;;;5073728;28;20021;-75
2021/12/10 03:45:00;;;;;;;19.58;3.08;;;4.30;99.90;;;;;;5054663;28;20003;-76
2021/12/10 03:47:26;;;;;;;7.60;3.03;;;4.20;99.90;;;;;;5073238;28;20111;-76
2021/12/10 03:49:52;;;;;;;6.43;2.58;;;4.20;99.90;;;;;;5073286;28;20067;-76
2021/12/10 03:52:17;;;;;;;7.47;2.75;;;4.30;99.90;;;;;;5055093;28;20165;-76
2021/12/10 03:54:44;;;;;;;8.02;2.70;;;4.20;99.90;;;;;;5070513;28;20036;-75
2021/12/10 03:57:10;;;;;;;8.23;3.28;;;4.20;99.90;;;;;;5054600;28;20031;-75
2021/12/10 03:59:37;;;;;;;6.90;2.38;;;4.30;99.90;;;;;;5073050;28;20378;-76
2021/12/10 04:02:05;;;;;;;9.50;2.95;;;4.30;99.90;;;;;;5073179;28;20130;-76
2021/12/10 04:04:39;;;;;;;7.70;2.58;;;4.30;99.90;;;;;;5071633;28;20136;-75
2021/12/10 04:07:09;;;;;;;6.07;2.45;;;4.30;99.90;;;;;;5072894;28;20047;-76
2021/12/10 04:09:35;;;;;;;4.32;2.28;;;4.30;99.90;;;;;;5072860;28;20114;-76
2021/12/10 04:12:01;;;;;;;3.53;1.75;;;4.30;99.90;;;;;;5073034;28;20047;-76
2021/12/10 04:14:26;;;;;;;8.95;2.15;;;4.30;99.90;;;;;;5070812;28;20099;-76
2021/12/10 04:16:56;;;;;;;7.88;2.20;;;4.30;99.90;;;;;;5072505;28;20024;-75
2021/12/10 04:19:24;;;;;;;7.90;1.85;;;4.30;99.90;;;;;;5054367;28;20041;-76
2021/12/10 04:21:52;;;;;;;5.25;2.13;;;4.40;99.90;;;;;;5055241;28;20078;-75
2021/12/10 04:24:20;;;;;;;9.00;2.03;;;4.30;99.90;;;;;;5053942;28;20048;-75
2021/12/10 04:26:48;;;;;;;7.63;1.23;;;4.50;99.90;;;;;;5072195;28;20420;-76
2021/12/10 04:29:14;;;;;;;5.57;2.47;;;4.50;99.90;;;;;;5059783;28;20028;-76
2021/12/10 04:31:40;;;;;;;7.03;2.10;;;4.60;99.90;;;;;;5072677;28;20413;-75
2021/12/10 04:34:06;;;;;;;7.30;2.58;;;4.60;99.90;;;;;;5071685;28;20025;-76
2021/12/10 04:36:33;;;;;;;4.13;1.90;;;4.50;99.90;;;;;;5054357;28;20017;-76
2021/12/10 04:38:59;;;;;;;6.40;1.67;;;4.50;99.90;;;;;;5072533;28;20068;-76
2021/12/10 04:41:25;;;;;;;7.38;2.03;;;4.60;99.90;;;;;;5072507;28;20074;-75
2021/12/10 04:43:52;;;;;;;4.35;2.42;;;4.60;99.90;;;;;;5072759;28;20020;-76
2021/12/10 04:46:18;;;;;;;4.00;1.90;;;4.60;99.90;;;;;;5071954;28;20432;-76
2021/12/10 04:48:52;;;;;;;8.10;2.40;;;4.60;99.90;;;;;;5072091;28;20103;-76
2021/12/10 04:51:20;;;;;;;5.53;2.00;;;4.60;99.90;;;;;;5072372;28;20028;-75
2021/12/10 04:53:47;;;;;;;5.60;1.80;;;4.50;99.90;;;;;;5072635;28;20491;-75
2021/12/10 04:56:13;;;;;;;6.40;3.22;;;4.50;99.90;;;;;;5053728;28;20028;-75
2021/12/10 04:58:39;;;;;;;4.72;1.75;;;4.40;99.90;;;;;;5070070;28;20036;-75
2021/12/10 05:01:04;;;;;;;7.35;1.92;;;4.30;99.90;;;;;;5053050;28;20032;-76
2021/12/10 05:03:30;;;;;;;2.70;1.83;;;4.20;99.90;;;;;;5054327;28;20419;-75
2021/12/10 05:06:01;;;;;;;2.42;1.80;;;4.20;99.90;;;;;;5071500;28;20029;-76
2021/12/10 05:08:27;;;;;;;10.32;3.53;;;4.20;99.90;;;;;;5054285;28;20537;-76
2021/12/10 05:10:53;;;;;;;6.68;1.80;;;4.10;99.90;;;;;;5071085;28;20049;-76
2021/12/10 05:13:20;;;;;;;6.60;2.05;;;4.10;99.90;;;;;;5072200;28;20485;-78
2021/12/10 05:15:53;;;;;;;6.88;2.00;;;4.10;99.90;;;;;;5052356;28;20033;-77
2021/12/10 05:18:19;;;;;;;7.45;2.22;;;4.10;99.90;;;;;;5070899;28;20515;-76
2021/12/10 05:20:48;;;;;;;6.45;2.15;;;4.00;99.90;;;;;;5053233;28;20420;-77
2021/12/10 05:23:17;;;;;;;5.30;1.90;;;4.00;99.90;;;;;;5053607;28;20493;-77
2021/12/10 05:25:43;;;;;;;4.90;1.88;;;4.00;99.90;;;;;;5072239;28;20029;-75
2021/12/10 05:28:10;;;;;;;6.30;2.15;;;4.00;99.90;;;;;;5061791;28;20018;-76
2021/12/10 05:30:36;;;;;;;8.32;1.90;;;3.90;99.90;;;;;;5066006;28;20492;-77
2021/12/10 05:33:03;;;;;;;4.68;2.03;;;3.90;99.90;;;;;;5072289;28;20117;-76
2021/12/10 05:35:33;;;;;;;7.00;2.15;;;3.90;99.90;;;;;;5071977;28;20028;-76
2021/12/10 05:37:59;;;;;;;5.03;2.35;;;3.90;99.90;;;;;;5074897;28;20178;-76
2021/12/10 05:40:25;;;;;;;4.90;1.77;;;3.90;99.90;;;;;;5057399;28;20123;-76
2021/12/10 05:42:52;;;;;;;4.10;2.45;;;3.90;99.90;;;;;;5057469;28;20030;-77
2021/12/10 05:45:20;;;;;;;4.15;1.80;;;3.90;99.90;;;;;;5076160;28;20035;-77
2021/12/10 05:47:47;;;;;;;6.45;1.98;;;3.90;99.90;;;;;;5075468;28;20063;-75
2021/12/10 05:50:16;;;;;;;7.20;2.33;;;3.90;99.90;;;;;;5059918;28;20039;-77
2021/12/10 05:52:42;;;;;;;6.10;2.00;;;3.90;99.90;;;;;;5057267;28;20032;-77
2021/12/10 05:55:09;;;;;;;3.35;1.98;;;3.90;99.90;;;;;;5057116;28;20036;-76
2021/12/10 05:57:35;;;;;;;8.07;2.58;;;3.90;99.90;;;;;;5057134;28;20094;-77
2021/12/10 06:00:03;;;;;;;8.55;1.95;;;4.00;99.90;;;;;;5075358;28;20035;-77
2021/12/10 06:02:28;;;;;;;4.97;1.80;;;4.00;99.90;;;;;;5075468;28;20048;-77
2021/12/10 06:04:54;;;;;;;9.30;1.90;;;4.00;99.90;;;;;;5057669;28;20141;-77
2021/12/10 06:07:20;;;;;;;6.70;1.60;;;3.90;99.90;;;;;;5063702;28;20071;-77
2021/12/10 06:09:45;;;;;;;3.65;1.45;;;4.00;99.90;;;;;;5056787;28;20077;-77
2021/12/10 06:12:11;;;;;;;6.68;1.80;;;4.00;99.90;;;;;;5075225;28;20115;-77
2021/12/10 06:14:37;;;;;;;4.22;1.63;;;4.10;99.90;;;;;;5075573;28;20477;-77
2021/12/10 06:17:03;;;;;;;5.28;1.10;;;4.10;99.90;;;;;;5075271;28;20460;-77
2021/12/10 06:19:28;;;;;;;6.07;1.73;;;4.00;99.90;;;;;;5057189;28;20032;-77
2021/12/10 06:21:54;;;;;;;9.82;1.92;;;4.10;99.90;;;;;;5075359;28;20028;-76
2021/12/10 06:24:20;;;;;;;5.45;1.70;;;4.10;99.90;;;;;;5075596;28;20086;-76
2021/12/10 06:26:46;;;;;;;8.75;1.55;;;4.10;99.90;;;;;;5066471;28;20525;-77
2021/12/10 06:29:12;;;;;;;10.70;1.60;;;4.10;99.90;;;;;;5075132;28;20028;-77
2021/12/10 06:31:56;;;;;;;8.27;1.35;;;4.10;99.90;;;;;;5065937;28;20038;-77
2021/12/10 06:34:23;;;;;;;5.90;1.30;;;4.10;99.90;;;;;;5056852;28;20059;-77
2021/12/10 06:36:49;;;;;;;7.20;1.60;;;4.20;99.90;;;;;;5075296;28;20129;-78
2021/12/10 06:39:20;;;;;;;2.17;1.40;;;4.20;99.90;;;;;;5072306;28;20063;-78
2021/12/10 06:41:51;;;;;;;3.72;1.50;;;4.30;99.90;;;;;;5055998;28;20037;-77
2021/12/10 06:44:17;;;;;;;5.18;1.85;;;4.30;99.90;;;;;;5075303;28;20054;-77
2021/12/10 06:46:42;;;;;;;1.73;1.17;;;4.40;99.90;;;;;;5065718;28;20057;-77
2021/12/10 06:49:08;;;;;;;4.35;1.33;;;4.40;99.90;;;;;;5073866;28;20591;-77
2021/12/10 06:51:34;;;;;;;17.83;1.98;;;4.50;99.90;;;;;;5072653;28;20473;-77
2021/12/10 06:53:59;;;;;;;11.82;1.85;;;4.50;99.90;;;;;;5057127;28;20225;-76
2021/12/10 06:56:26;;;;;;;5.60;1.17;;;4.60;99.90;;;;;;5073933;28;20089;-76
2021/12/10 06:58:53;;;;;;;13.45;2.08;;;4.60;99.90;;;;;;5056554;28;20127;-76
2021/12/10 07:01:23;;;;;;;2.47;1.52;;;4.60;99.90;;;;;;5056206;28;20120;-78
2021/12/10 07:03:53;;;;;;;13.13;1.70;;;4.70;99.90;;;;;;5056607;28;20504;-77
2021/12/10 07:06:20;;;;;;;2.47;1.40;;;4.70;99.90;;;;;;5053897;28;20119;-77
2021/12/10 07:08:47;;;;;;;7.60;1.30;;;4.60;99.90;;;;;;5072124;28;20031;-76
2021/12/10 07:11:15;;;;;;;3.70;1.83;;;4.70;99.90;;;;;;5074154;28;20036;-76
2021/12/10 07:13:45;;;;;;;3.13;1.13;;;4.70;99.90;;;;;;5070376;28;20016;-77
2021/12/10 07:16:11;;;;;;;7.40;1.50;;;4.70;99.90;;;;;;5073971;28;20024;-76
2021/12/10 07:18:37;;;;;;;5.95;2.00;;;4.70;99.90;;;;;;5055530;28;20062;-77
2021/12/10 07:21:05;;;;;;;6.15;1.30;;;4.60;99.90;;;;;;5055847;28;20473;-78
2021/12/10 07:23:31;;;;;;;6.43;2.05;;;4.60;99.90;;;;;;5056291;28;20029;-76
2021/12/10 07:25:56;;;;;;;5.40;1.85;;;4.60;99.90;;;;;;5073786;28;20052;-77
2021/12/10 07:28:23;;;;;;;3.25;1.35;;;4.60;99.90;;;;;;5055957;28;20496;-77
2021/12/10 07:30:49;;;;;;;4.10;1.55;;;4.70;99.90;;;;;;5073962;28;20103;-76
2021/12/10 07:33:16;;;;;;;1.80;1.00;;;4.70;99.90;;;;;;5073272;28;20067;-78
2021/12/10 07:35:43;;;;;;;3.38;1.38;;;4.80;99.90;;;;;;5054523;28;20512;-77
2021/12/10 07:38:09;;;;;;;4.50;1.10;;;4.70;99.90;;;;;;5073334;28;20055;-77
2021/12/10 07:40:36;;;;;;;1.15;0.98;;;4.70;99.90;;;;;;5073528;28;20031;-76
2021/12/10 07:43:04;;;;;;;12.33;2.70;;;4.70;99.90;;;;;;5063785;28;20534;-76
2021/12/10 07:45:29;;;;;;;3.30;1.27;;;4.70;99.90;;;;;;5066138;28;20588;-76
2021/12/10 07:47:59;;;;;;;7.70;1.92;;;4.60;99.90;;;;;;5050293;28;20103;-77
2021/12/10 07:50:33;;;;;;;7.50;1.80;;;4.60;99.90;;;;;;5070525;28;20055;-77
2021/12/10 07:52:59;;;;;;;16.27;2.00;;;4.60;99.90;;;;;;5065014;28;20138;-76
2021/12/10 07:55:30;;;;;;;5.85;1.50;;;4.70;99.90;;;;;;5072807;28;20086;-77
2021/12/10 07:57:56;;;;;;;3.38;1.58;;;4.70;99.90;;;;;;5072835;28;20029;-77
2021/12/10 08:00:26;;;;;;;6.20;1.60;;;4.80;99.90;;;;;;5072796;28;20033;-78
2021/12/10 08:02:51;;;;;;;6.65;1.25;;;4.70;99.90;;;;;;5073149;28;20544;-78
2021/12/10 08:05:18;;;;;;;4.35;1.98;;;4.80;99.90;;;;;;5072977;28;20063;-78
2021/12/10 08:07:44;;;;;;;8.40;1.75;;;4.80;99.90;;;;;;5071481;28;20039;-77
2021/12/10 08:10:13;;;;;;;2.88;1.27;;;4.80;99.90;;;;;;5073749;28;20039;-77
2021/12/10 08:12:38;;;;;;;6.07;2.10;;;4.80;99.90;;;;;;5073223;28;20021;-77
2021/12/10 08:15:06;;;;;;;8.23;1.67;;;4.80;99.90;;;;;;5054794;28;20562;-77
2021/12/10 08:17:33;;;;;;;5.50;1.73;;;4.90;99.90;;;;;;5072041;28;20097;-77
2021/12/10 08:19:59;;;;;;;2.42;1.38;;;4.80;99.90;;;;;;5072830;28;20024;-76
2021/12/10 08:22:25;;;;;;;10.98;2.00;;;4.80;99.90;;;;;;5050240;28;20043;-75
2021/12/10 08:24:50;;;;;;;6.68;1.55;;;4.90;99.90;;;;;;5053156;28;20032;-75
2021/12/10 08:27:16;;;;;;;4.30;1.75;;;4.90;99.90;;;;;;5053953;28;20039;-75
2021/12/10 08:29:44;;;;;;;10.73;1.70;;;5.00;99.90;;;;;;5072727;28;20082;-76
2021/12/10 08:32:12;;;;;;;;;;;5.00;99.90;;;;;;5055114;28;20032;-76
2021/12/10 08:34:38;;;;;;;6.07;1.67;;;5.00;99.90;;;;;;5072428;28;19912;-76
2021/12/10 08:37:05;;;;;;;7.68;1.73;;;5.00;99.90;;;;;;5054013;28;20064;-77
2021/12/10 08:39:31;;;;;;;9.57;1.85;;;4.90;99.90;;;;;;5063665;28;20443;-77
2021/12/10 08:41:58;;;;;;;5.13;1.83;;;4.90;99.90;;;;;;5053577;28;20085;-76
2021/12/10 08:44:25;;;;;;;5.40;2.00;;;5.00;99.90;;;;;;5051714;28;20116;-76
2021/12/10 08:46:52;;;;;;;6.50;1.75;;;5.00;99.90;;;;;;5059938;28;20028;-76
2021/12/10 08:49:18;;;;;;;4.28;1.83;;;5.00;99.90;;;;;;5054521;28;20044;-77
2021/12/10 08:51:48;;;;;;;6.95;1.65;;;5.00;99.90;;;;;;5050706;28;20041;-76
2021/12/10 08:54:17;;;;;;;5.18;2.13;;;5.00;99.90;;;;;;5057080;28;20037;-75
2021/12/10 08:56:45;;;;;;;8.52;2.03;;;5.00;99.90;;;;;;5054462;28;20028;-76
2021/12/10 08:59:11;;;;;;;11.75;2.08;;;5.00;99.90;;;;;;5072428;28;20040;-76
2021/12/10 09:01:42;;;;;;;5.43;1.52;;;5.00;99.90;;;;;;5071880;28;20451;-77
2021/12/10 09:04:09;;;;;;;4.93;1.65;;;5.10;99.90;;;;;;5072290;28;20074;-76
2021/12/10 09:06:39;;;;;;;5.00;1.73;;;5.10;99.90;;;;;;5070591;28;20047;-75
2021/12/10 09:09:07;;;;;;;12.65;2.83;;;5.10;99.90;;;;;;5062537;28;20027;-75
2021/12/10 09:11:33;;;;;;;;;;;5.00;99.90;;;;;;5074266;28;20061;-78
2021/12/10 09:13:59;;;;;;;4.32;1.27;;;5.00;99.90;;;;;;5056343;28;20050;-77
2021/12/10 09:16:28;;;;;;;5.88;2.38;;;5.10;99.90;;;;;;5060510;28;20028;-75
2021/12/10 09:18:58;;;;;;;5.20;1.80;;;5.10;99.90;;;;;;5038439;28;20477;-76
2021/12/10 09:21:25;;;;;;;6.97;1.90;;;5.10;99.90;;;;;;5055823;28;20043;-77
2021/12/10 09:23:53;;;;;;;5.35;1.98;;;5.10;99.90;;;;;;5058419;28;20423;-76
2021/12/10 09:26:20;;;;;;;7.53;2.33;;;5.10;99.90;;;;;;5076468;28;20032;-77
2021/12/10 09:28:47;;;;;;;6.85;1.75;;;5.20;99.90;;;;;;5060815;28;20032;-77
2021/12/10 09:31:14;;;;;;;7.30;3.03;;;5.20;99.90;;;;;;5065326;28;20020;-76
2021/12/10 09:33:40;;;;;;;4.13;1.88;;;5.20;99.90;;;;;;5050320;28;20065;-76
2021/12/10 09:36:06;;;;;;;8.55;3.53;;;5.20;99.90;;;;;;5067768;28;20469;-76
2021/12/10 09:38:32;;;;;;;24.13;8.10;;;5.10;99.90;;;;;;5054943;28;22163;-76
2021/12/10 09:41:04;;;;;;;24.10;8.13;;;5.10;99.90;;;;;;5071557;28;20040;-76
2021/12/10 09:43:33;;;;;;;56.72;16.60;;;5.10;99.90;;;;;;5056933;28;20505;-76
2021/12/10 09:46:00;;;;;;;81.43;29.42;;;5.20;99.90;;;;;;5057304;28;20082;-75
2021/12/10 09:48:26;;;;;;;10.83;6.33;;;5.20;99.90;;;;;;5075497;28;20058;-76
2021/12/10 09:51:02;;;;;;;14.02;5.43;;;5.20;99.90;;;;;;5058097;28;20037;-75
2021/12/10 09:53:30;;;;;;;8.35;3.92;;;5.10;99.90;;;;;;5057635;28;20517;-76
2021/12/10 09:55:57;;;;;;;5.45;3.10;;;5.00;99.90;;;;;;5075871;28;20079;-76
2021/12/10 09:58:23;;;;;;;11.00;2.75;;;4.90;99.90;;;;;;5075824;28;20385;-74
2021/12/10 10:01:09;;;;;;;6.35;3.10;;;4.90;99.90;;;;;;5075352;28;20020;-77
2021/12/10 10:03:37;;;;;;;5.68;2.47;;;4.90;99.90;;;;;;5082894;28;20052;-76
2021/12/10 10:06:04;;;;;;;6.78;5.18;;;4.90;99.90;;;;;;5090299;28;20017;-75
2021/12/10 10:08:32;;;;;;;14.70;8.18;;;4.90;99.90;;;;;;5094400;28;20167;-75
2021/12/10 10:11:07;;;;;;;14.32;4.95;;;5.00;99.90;;;;;;5077230;28;20482;-76
2021/12/10 10:13:37;;;;;;;7.47;4.22;;;5.10;99.90;;;;;;5079157;28;20067;-75
2021/12/10 10:16:04;;;;;;;9.95;3.10;;;5.20;99.90;;;;;;5086655;28;20008;-75
2021/12/10 10:18:33;;;;;;;12.63;2.97;;;5.20;99.90;;;;;;5091747;28;20047;-75
2021/12/10 10:21:03;;;;;;;22.80;3.38;;;5.20;99.90;;;;;;5090278;28;20064;-75
2021/12/10 10:23:29;;;;;;;6.88;3.08;;;5.30;99.90;;;;;;5091077;28;20043;-74
2021/12/10 10:26:01;;;;;;;6.18;2.75;;;5.30;99.90;;;;;;5067756;28;20035;-75
2021/12/10 10:28:27;;;;;;;15.50;2.35;;;5.40;99.90;;;;;;5088086;28;20032;-77
2021/12/10 10:31:04;;;;;;;4.53;2.58;;;5.40;99.90;;;;;;5092726;28;20052;-76
2021/12/10 10:33:33;;;;;;;16.37;4.63;;;5.40;99.90;;;;;;5071987;28;20036;-74
2021/12/10 10:36:05;;;;;;;5.68;2.30;;;5.50;99.90;;;;;;5080059;28;20048;-76
2021/12/10 10:38:31;;;;;;;6.03;1.98;;;5.50;99.90;;;;;;5068293;28;20044;-77
2021/12/10 10:41:01;;;;;;;7.45;2.90;;;5.40;99.90;;;;;;5082043;28;20040;-76
2021/12/10 10:43:28;;;;;;;2.30;2.08;;;5.40;99.90;;;;;;5098206;28;20041;-77
2021/12/10 10:45:56;;;;;;;9.93;2.30;;;5.50;99.90;;;;;;5084696;28;20067;-79
2021/12/10 10:48:22;;;;;;;10.10;2.53;;;5.50;99.90;;;;;;5061050;28;20044;-78
2021/12/10 10:51:17;;;;;;;6.60;1.98;;;5.50;99.90;;;;;;5078557;28;20293;-78
2021/12/10 10:53:53;;;;;;;30.92;12.40;;;5.60;99.90;;;;;;5071386;28;20032;-77
2021/12/10 10:56:33;;;;;;;12.25;5.72;;;5.70;99.90;;;;;;5068827;28;20040;-76
2021/12/10 10:59:03;;;;;;;14.10;3.28;;;5.70;99.90;;;;;;5073960;28;20020;-77
2021/12/10 11:01:40;;;;;;;5.72;2.70;;;5.70;99.90;;;;;;5070318;28;20021;-77
2021/12/10 11:04:24;;;;;;;11.93;4.05;;;5.70;99.90;;;;;;5043523;28;20106;-76
2021/12/10 11:06:53;;;;;;;9.40;2.20;;;5.70;99.90;;;;;;5055280;28;20040;-77
2021/12/10 11:09:27;;;;;;;5.85;3.15;;;5.70;99.90;;;;;;5054783;28;20029;-76
2021/12/10 11:12:13;;;;;;;7.45;2.28;;;5.80;99.90;;;;;;5047946;28;20401;-77
2021/12/10 11:14:49;;;;;;;6.50;3.53;;;5.70;99.90;;;;;;5067128;28;20029;-76
2021/12/10 11:17:37;;;;;;;13.73;4.63;;;5.90;99.90;;;;;;5051500;28;20481;-76
2021/12/10 11:20:18;;;;;;;;;;;5.90;99.90;;;;;;5055729;28;20021;-76
2021/12/10 11:22:56;;;;;;;9.10;3.83;;;5.90;99.90;;;;;;5072954;28;19931;-76
2021/12/10 11:25:35;;;;;;;3.72;1.98;;;5.90;99.90;;;;;;5072330;28;20020;-76
2021/12/10 11:28:13;;;;;;;11.73;2.28;;;5.90;99.90;;;;;;5073314;28;20393;-77
2021/12/10 11:30:45;;;;;;;4.50;2.60;;;6.00;99.90;;;;;;5053980;28;20032;-76
2021/12/10 11:33:23;;;;;;;6.43;2.53;;;6.10;99.90;;;;;;5070784;28;20024;-76
2021/12/10 11:35:53;;;;;;;8.02;2.72;;;6.10;99.90;;;;;;5070191;28;20021;-76
2021/12/10 11:38:24;;;;;;;9.10;2.17;;;6.10;99.90;;;;;;5051308;28;20098;-76
2021/12/10 11:41:00;;;;;;;4.07;2.78;;;6.10;99.90;;;;;;5054601;28;20036;-77
2021/12/10 11:46:29;;;;;;;15.15;2.65;;;6.10;99.90;;;;;;5072652;28;20429;-76
2021/12/10 11:49:00;;;;;;;6.80;2.50;;;6.10;99.90;;;;;;5050144;28;20025;-76
2021/12/10 11:51:29;;;;;;;8.48;2.30;;;6.10;99.90;;;;;;5072877;28;20024;-77
2021/12/10 11:53:59;;;;;;;8.30;2.35;;;5.90;99.90;;;;;;5072631;28;20028;-77
2021/12/10 11:56:40;;;;;;;8.90;2.90;;;5.90;99.90;;;;;;5072685;28;20497;-76
2021/12/10 11:59:11;;;;;;;6.28;2.63;;;5.80;99.90;;;;;;5070977;28;20020;-77
2021/12/10 12:01:58;;;;;;;4.63;2.60;;;5.80;99.90;;;;;;5053676;28;20029;-76
2021/12/10 12:04:40;;;;;;;14.00;3.53;;;6.00;99.90;;;;;;5071440;28;20033;-76
2021/12/10 12:07:29;;;;;;;5.82;2.60;;;6.00;99.90;;;;;;5068778;28;20035;-77
2021/12/10 12:10:05;;;;;;;6.18;2.67;;;6.10;99.90;;;;;;5053885;28;20374;-77
2021/12/10 12:12:39;;;;;;;7.43;3.25;;;6.10;99.90;;;;;;5072464;28;20377;-77
2021/12/10 12:15:37;;;;;;;4.95;2.50;;;6.10;99.90;;;;;;5071724;28;20031;-76
2021/12/10 12:18:05;;;;;;;3.38;1.83;;;6.10;99.90;;;;;;5054907;28;20108;-76
2021/12/10 12:20:32;;;;;;;13.27;5.78;;;6.00;99.90;;;;;;5072256;28;20291;-77
2021/12/10 12:26:04;;;;;;;15.25;5.10;;;5.80;99.90;;;;;;5071570;28;20027;-76
2021/12/10 12:28:30;;;;;;;12.23;2.40;;;5.80;99.90;;;;;;5069120;28;20120;-77
2021/12/10 12:31:14;;;;;;;11.65;2.35;;;5.80;99.90;;;;;;5054460;28;20125;-76
2021/12/10 12:33:57;;;;;;;3.50;1.88;;;5.80;99.90;;;;;;5072111;28;20036;-77
2021/12/10 12:36:51;;;;;;;7.55;2.05;;;5.90;99.90;;;;;;5071491;28;20021;-77
2021/12/10 12:39:39;;;;;;;2.33;1.90;;;6.00;99.90;;;;;;5070155;28;20488;-76
2021/12/10 12:42:07;;;;;;;5.95;2.72;;;6.10;99.90;;;;;;5061378;28;20497;-77
2021/12/10 12:44:40;;;;;;;;;;;6.10;99.90;;;;;;5060340;28;20033;-75
2021/12/10 12:47:15;;;;;;;5.45;2.30;;;6.10;99.90;;;;;;5068490;28;19908;-75
2021/12/10 12:49:47;;;;;;;7.70;1.83;;;6.10;99.90;;;;;;5048918;28;20047;-76
2021/12/10 12:52:20;;;;;;;10.82;3.15;;;6.10;99.90;;;;;;5061763;28;20029;-76
2021/12/10 12:55:08;;;;;;;7.82;2.35;;;6.10;99.90;;;;;;5053978;28;20029;-76
2021/12/10 12:57:39;;;;;;;5.32;2.45;;;6.10;99.90;;;;;;5071020;28;20151;-76
2021/12/10 13:00:29;;;;;;;7.93;1.98;;;6.20;99.90;;;;;;5070617;28;20029;-76
2021/12/10 13:03:21;;;;;;;7.47;2.45;;;6.20;99.90;;;;;;5066697;28;20040;-77
2021/12/10 13:05:56;;;;;;;7.63;2.17;;;6.20;99.90;;;;;;5032677;28;20035;-76
2021/12/10 13:08:28;;;;;;;10.40;2.20;;;6.10;99.90;;;;;;5053104;28;20053;-76
2021/12/10 13:11:11;;;;;;;4.45;2.00;;;6.10;99.90;;;;;;5071275;28;20493;-77
2021/12/10 13:13:43;;;;;;;22.83;2.40;;;6.10;99.90;;;;;;5070723;28;20040;-76
2021/12/10 13:16:11;;;;;;;8.80;2.80;;;6.10;99.90;;;;;;5070995;28;20040;-77
2021/12/10 13:18:38;;;;;;;;;;;6.20;99.90;;;;;;5054153;28;20439;-77
2021/12/10 13:21:06;;;;;;;8.98;2.38;;;6.30;99.90;;;;;;5070992;28;19916;-76
2021/12/10 13:23:31;;;;;;;6.20;2.28;;;6.30;99.90;;;;;;5071706;28;20520;-77