Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:29;;;;;;;5.03;2.47;;;9.90;78.40;;;;;;5036707;28;20045;-87
2022/11/17 00:02:55;;;;;;;5.97;2.85;;;9.80;78.30;;;;;;5036795;28;20022;-82
2022/11/17 00:05:21;;;;;;;4.95;3.20;;;9.80;78.30;;;;;;5042528;28;20048;-86
2022/11/17 00:07:47;;;;;;;5.63;2.72;;;9.80;77.90;;;;;;5037814;28;20025;-76
2022/11/17 00:10:14;;;;;;;6.75;2.58;;;9.70;77.80;;;;;;5032950;28;20018;-75
2022/11/17 00:15:24;;;;;;;1.92;1.67;;;9.80;78.10;;;;;;5035026;28;20048;-76
2022/11/17 00:23:24;;;;;;;2.75;1.80;;;10.00;76.10;;;;;;5035006;28;20109;-76
2022/11/17 00:25:49;;;;;;;2.72;1.70;;;10.00;75.80;;;;;;5034776;28;20481;-80
2022/11/17 00:28:15;;;;;;;4.95;1.92;;;10.10;75.40;;;;;;5034917;28;20029;-76
2022/11/17 00:36:08;;;;;;;4.88;2.05;;;10.10;75.10;;;;;;5034814;28;20075;-75
2022/11/17 00:38:34;;;;;;;5.82;2.40;;;10.10;74.90;;;;;;5034586;28;20018;-75
2022/11/17 00:40:59;;;;;;;3.38;2.35;;;10.10;75.10;;;;;;5034401;28;20386;-76
2022/11/17 00:43:25;;;;;;;4.78;2.28;;;10.10;75.20;;;;;;5034620;28;20092;-76
2022/11/17 00:45:50;;;;;;;10.43;2.63;;;10.10;75.60;;;;;;5034526;28;20036;-76
2022/11/17 00:48:16;;;;;;;3.00;2.42;;;10.10;76.20;;;;;;5034561;28;20021;-76
2022/11/17 00:50:42;;;;;;;6.28;2.83;;;10.00;76.20;;;;;;5034445;28;20022;-76
2022/11/17 00:53:07;;;;;;;4.72;2.55;;;10.00;76.50;;;;;;5034345;28;20026;-75
2022/11/17 00:55:33;;;;;;;3.95;2.40;;;9.90;76.70;;;;;;5034248;28;20072;-75
2022/11/17 00:57:58;;;;;;;5.25;2.03;;;9.90;76.70;;;;;;5034034;28;20064;-77
2022/11/17 01:00:24;;;;;;;5.30;2.90;;;10.00;76.40;;;;;;5032265;28;20053;-76
2022/11/17 01:02:49;;;;;;;4.57;2.40;;;9.90;76.50;;;;;;5033991;28;20100;-76
2022/11/17 01:05:15;;;;;;;5.57;2.53;;;9.90;76.50;;;;;;5033802;28;20055;-75
2022/11/17 01:07:41;;;;;;;4.68;2.67;;;9.90;76.50;;;;;;5034001;28;20063;-76
2022/11/17 01:10:07;;;;;;;9.82;5.05;;;9.90;76.40;;;;;;5030043;28;20044;-76
2022/11/17 01:12:32;;;;;;;6.07;2.63;;;10.00;75.80;;;;;;5033903;28;20022;-75
2022/11/17 01:14:58;;;;;;;7.25;2.92;;;10.00;76.20;;;;;;5033921;28;20030;-76
2022/11/17 01:17:24;;;;;;;7.30;3.08;;;10.00;75.60;;;;;;5033915;28;20067;-76
2022/11/17 01:19:49;;;;;;;6.28;3.13;;;10.00;75.50;;;;;;5033808;28;20390;-76
2022/11/17 01:22:15;;;;;;;4.32;3.05;;;10.00;75.40;;;;;;5033748;28;20398;-75
2022/11/17 01:24:40;;;;;;;6.00;3.00;;;10.00;75.60;;;;;;5033931;28;20496;-76
2022/11/17 01:27:06;;;;;;;6.40;3.50;;;10.00;75.80;;;;;;5033648;28;20025;-76
2022/11/17 01:29:31;;;;;;;5.35;3.75;;;10.00;75.60;;;;;;5033133;28;20026;-76
2022/11/17 01:31:57;;;;;;;6.55;4.10;;;10.00;75.70;;;;;;5033773;28;20042;-76
2022/11/17 01:34:22;;;;;;;6.40;4.65;;;10.00;75.80;;;;;;5031672;28;20033;-76
2022/11/17 01:39:32;;;;;;;7.05;4.10;;;9.90;75.70;;;;;;5033751;28;20386;-76
2022/11/17 01:42:02;;;;;;;9.30;5.25;;;9.90;74.90;;;;;;5033448;28;20041;-76
2022/11/17 01:44:47;;;;;;;6.50;5.15;;;10.00;74.50;;;;;;5033500;28;20096;-76
2022/11/17 01:47:19;;;;;;;8.77;4.22;;;10.00;74.70;;;;;;5033472;28;20028;-76
2022/11/17 01:49:46;;;;;;;6.15;5.00;;;10.00;73.50;;;;;;5026124;28;20072;-77
2022/11/17 01:52:12;;;;;;;6.40;5.75;;;10.10;73.40;;;;;;5033324;28;20489;-76
2022/11/17 01:54:42;;;;;;;8.27;6.28;;;10.00;74.10;;;;;;5033375;28;20136;-76
2022/11/17 01:57:15;;;;;;;8.05;6.30;;;10.00;74.60;;;;;;5033126;28;20041;-77
2022/11/17 01:59:45;;;;;;;11.00;6.78;;;9.90;75.50;;;;;;5033441;28;20029;-76
2022/11/17 02:02:10;;;;;;;11.05;7.03;;;9.90;76.00;;;;;;5032906;28;20052;-77
2022/11/17 02:04:49;;;;;;;8.75;7.10;;;9.80;76.30;;;;;;5032987;28;20021;-76
2022/11/17 02:07:22;;;;;;;9.18;6.85;;;9.70;77.10;;;;;;5033108;28;20029;-76
2022/11/17 02:09:48;;;;;;;8.85;6.93;;;9.60;76.80;;;;;;5032989;28;20022;-77
2022/11/17 02:12:15;;;;;;;9.73;7.45;;;9.70;77.20;;;;;;5032867;28;20021;-76
2022/11/17 02:14:40;;;;;;;8.75;6.75;;;9.60;77.20;;;;;;5032779;28;20040;-76
2022/11/17 02:17:07;;;;;;;10.90;7.32;;;9.60;77.10;;;;;;5032923;28;20017;-76
2022/11/17 02:19:38;;;;;;;10.95;7.45;;;9.50;77.00;;;;;;5032816;28;20025;-76
2022/11/17 02:22:41;;;;;;;10.13;6.68;;;9.60;76.80;;;;;;5032630;28;20033;-77
2022/11/17 02:25:33;;;;;;;9.00;6.38;;;9.50;77.00;;;;;;5032583;28;20501;-77
2022/11/17 02:28:16;;;;;;;8.13;5.65;;;9.50;77.00;;;;;;4998363;28;20086;-76
2022/11/17 02:30:54;;;;;;;8.25;5.72;;;9.50;76.40;;;;;;5032596;28;20021;-76
2022/11/17 02:33:37;;;;;;;8.48;5.43;;;9.70;76.40;;;;;;5030117;28;20394;-76
2022/11/17 02:36:17;;;;;;;7.80;5.03;;;9.70;76.40;;;;;;5032665;28;20415;-77
2022/11/17 02:38:49;;;;;;;7.68;4.85;;;9.70;75.90;;;;;;5032555;28;20025;-77
2022/11/17 02:41:21;;;;;;;6.10;3.67;;;9.80;75.00;;;;;;5031603;28;20128;-77
2022/11/17 02:44:05;;;;;;;6.05;4.32;;;10.00;73.40;;;;;;5032645;28;20027;-77
2022/11/17 02:46:42;;;;;;;6.00;4.03;;;10.30;73.00;;;;;;5024840;28;20057;-77
2022/11/17 02:49:15;;;;;;;5.95;4.60;;;10.20;72.70;;;;;;5028474;28;20084;-75
2022/11/17 02:54:29;;;;;;;7.43;4.72;;;10.10;73.80;;;;;;5032681;28;20056;-75
2022/11/17 02:56:55;;;;;;;9.80;4.80;;;10.10;73.80;;;;;;5032234;28;20045;-75
2022/11/17 02:59:46;;;;;;;6.55;3.90;;;10.10;73.80;;;;;;5032454;28;20021;-76
2022/11/17 03:02:26;;;;;;;6.78;3.80;;;10.10;73.90;;;;;;5032002;28;20037;-76
2022/11/17 03:05:42;;;;;;;7.72;4.60;;;10.00;74.40;;;;;;5032412;28;20059;-76
2022/11/17 03:08:23;;;;;;;6.80;4.53;;;10.00;75.40;;;;;;4949499;28;20551;-76
2022/11/17 03:10:58;;;;;;;9.15;4.82;;;9.90;76.60;;;;;;4952213;29;20039;-77
2022/11/17 03:13:39;;;;;;;8.35;4.97;;;9.80;77.80;;;;;;5003062;28;20588;-77
2022/11/17 03:16:18;;;;;;;5.32;3.80;;;9.70;78.50;;;;;;5032352;28;20025;-77
2022/11/17 03:19:17;;;;;;;5.30;4.13;;;9.70;78.70;;;;;;5032290;28;20072;-77
2022/11/17 03:22:06;;;;;;;5.88;3.90;;;9.60;79.80;;;;;;4995067;28;20124;-75
2022/11/17 03:24:49;;;;;;;5.43;3.50;;;9.60;80.10;;;;;;5032166;28;20481;-74
2022/11/17 03:27:23;;;;;;;6.63;3.85;;;9.60;80.70;;;;;;5032295;28;20029;-75
2022/11/17 03:29:52;;;;;;;5.85;3.80;;;9.60;81.10;;;;;;5032336;28;20026;-75
2022/11/17 03:32:19;;;;;;;6.05;3.70;;;9.50;81.80;;;;;;5032046;28;20032;-74
2022/11/17 03:34:49;;;;;;;5.53;3.05;;;9.40;81.90;;;;;;5032178;28;20105;-74
2022/11/17 03:37:19;;;;;;;5.70;3.50;;;9.50;81.80;;;;;;5029211;28;20025;-74
2022/11/17 03:39:50;;;;;;;5.65;3.22;;;9.40;81.50;;;;;;5032034;28;20018;-74
2022/11/17 03:42:27;;;;;;;6.40;2.65;;;9.50;82.20;;;;;;5032003;28;20100;-75
2022/11/17 03:45:06;;;;;;;5.80;2.88;;;9.50;82.00;;;;;;5032031;28;20017;-75
2022/11/17 03:47:33;;;;;;;3.25;2.15;;;9.60;81.20;;;;;;5031946;28;20500;-75
2022/11/17 03:50:20;;;;;;;3.45;2.20;;;9.60;81.10;;;;;;5031911;28;20030;-75
2022/11/17 03:52:46;;;;;;;5.43;2.45;;;9.70;81.30;;;;;;5034691;28;20036;-75
2022/11/17 03:55:13;;;;;;;6.68;2.33;;;9.70;81.40;;;;;;5035535;28;20029;-75
2022/11/17 03:57:59;;;;;;;3.90;1.80;;;9.70;81.10;;;;;;5035274;28;20060;-75
2022/11/17 04:00:25;;;;;;;2.75;1.75;;;9.80;80.70;;;;;;5035667;28;20029;-75
2022/11/17 04:02:55;;;;;;;4.28;2.50;;;9.80;81.20;;;;;;5035118;28;20041;-75
2022/11/17 04:05:21;;;;;;;2.97;2.03;;;9.80;80.90;;;;;;5035431;28;20095;-75
2022/11/17 04:07:47;;;;;;;4.97;2.35;;;9.70;81.50;;;;;;5035231;28;20064;-76
2022/11/17 04:10:18;;;;;;;4.28;2.30;;;9.60;81.60;;;;;;5035362;28;20091;-76
2022/11/17 04:18:13;;;;;;;5.25;1.85;;;9.60;82.20;;;;;;5035034;28;20111;-76
2022/11/17 04:20:39;;;;;;;2.25;1.23;;;9.60;82.20;;;;;;5035053;28;20033;-74
2022/11/17 04:23:08;;;;;;;3.65;1.70;;;9.70;81.20;;;;;;5034968;28;20037;-76
2022/11/17 04:28:35;;;;;;;3.00;1.63;;;9.70;82.20;;;;;;5035710;28;20120;-76
2022/11/17 04:31:02;;;;;;;4.45;2.17;;;9.70;82.30;;;;;;5034852;28;20474;-77
2022/11/17 04:33:27;;;;;;;2.28;1.70;;;9.60;82.90;;;;;;5034856;28;20021;-75
2022/11/17 04:35:53;;;;;;;2.90;1.67;;;9.60;82.90;;;;;;5034516;28;20034;-75
2022/11/17 04:38:18;;;;;;;2.22;1.80;;;9.60;82.90;;;;;;5034466;28;20032;-75
2022/11/17 04:41:52;;;;;;;3.00;1.58;;;9.60;82.50;;;;;;5034533;28;20382;-75
2022/11/17 04:43:29;;;;;;;2.53;1.45;;;9.70;82.10;;;;;;5026541;28;20087;-76
2022/11/17 04:45:59;;;;;;;1.30;1.20;;;9.70;81.80;;;;;;5034586;28;20466;-75
2022/11/17 04:48:25;;;;;;;5.20;1.60;;;9.70;81.50;;;;;;5034619;28;20026;-76
2022/11/17 04:50:55;;;;;;;6.30;1.58;;;9.70;82.30;;;;;;5017033;28;20029;-80
2022/11/17 04:53:22;;;;;;;3.17;1.60;;;9.60;82.40;;;;;;5034495;28;20021;-75
2022/11/17 04:55:47;;;;;;;1.80;1.58;;;9.60;83.00;;;;;;5034216;28;20386;-75
2022/11/17 04:58:13;;;;;;;1.67;1.40;;;9.60;83.10;;;;;;5034212;28;20053;-75
2022/11/17 05:00:39;;;;;;;2.72;1.55;;;9.60;83.00;;;;;;5034028;28;20109;-75
2022/11/17 05:03:04;;;;;;;2.17;1.23;;;9.60;82.70;;;;;;5015535;28;20038;-76
2022/11/17 05:05:31;;;;;;;2.65;1.63;;;9.60;82.50;;;;;;5034130;28;20018;-75
2022/11/17 05:07:57;;;;;;;1.65;1.30;;;9.70;82.50;;;;;;5034200;28;20068;-76
2022/11/17 05:13:20;;;;;;;1.80;0.77;;;9.90;81.90;;;;;;5034017;28;20393;-76
2022/11/17 05:18:30;;;;;;;1.25;0.80;;;10.00;81.10;;;;;;5033983;28;20067;-76
2022/11/17 05:21:01;;;;;;;1.42;0.70;;;10.10;81.80;;;;;;5033952;28;20065;-77
2022/11/17 05:26:11;;;;;;;3.65;0.77;;;10.00;82.00;;;;;;5033979;28;20551;-76
2022/11/17 05:28:36;;;;;;;1.10;0.47;;;10.00;81.90;;;;;;5033595;28;20029;-76
2022/11/17 05:31:02;;;;;;;0.88;0.70;;;10.10;79.30;;;;;;5033636;28;20037;-76
2022/11/17 05:33:27;;;;;;;1.17;0.60;;;10.20;80.70;;;;;;5033612;28;20032;-76
2022/11/17 05:35:53;;;;;;;2.13;0.80;;;10.30;78.10;;;;;;5033708;28;20100;-75
2022/11/17 05:38:18;;;;;;;1.55;0.32;;;10.30;78.00;;;;;;5015738;28;20033;-74
2022/11/17 05:40:44;;;;;;;1.88;0.80;;;10.30;77.60;;;;;;5033492;28;20457;-76
2022/11/17 05:43:09;;;;;;;2.80;1.00;;;10.30;76.00;;;;;;5033430;28;20536;-77
2022/11/17 05:45:35;;;;;;;1.90;0.57;;;10.40;75.50;;;;;;5033495;28;20025;-77
2022/11/17 05:48:00;;;;;;;2.28;0.70;;;10.50;74.50;;;;;;5033448;28;20025;-77
2022/11/17 05:50:26;;;;;;;4.15;0.95;;;10.50;73.80;;;;;;5033248;28;20028;-76
2022/11/17 05:52:51;;;;;;;2.50;1.00;;;10.50;73.90;;;;;;5033212;28;20100;-76
2022/11/17 05:55:17;;;;;;;2.22;0.98;;;10.50;73.80;;;;;;5033064;28;20037;-76
2022/11/17 05:57:43;;;;;;;4.03;0.70;;;10.50;74.20;;;;;;5015140;28;20068;-76
2022/11/17 06:00:09;;;;;;;2.90;0.65;;;10.50;74.80;;;;;;5033156;28;20029;-78
2022/11/17 06:02:48;;;;;;;4.22;0.70;;;10.50;74.60;;;;;;5033190;28;20025;-75
2022/11/17 06:05:14;;;;;;;3.25;0.93;;;10.40;74.60;;;;;;5032975;28;20486;-78
2022/11/17 06:07:40;;;;;;;6.90;1.20;;;10.50;74.20;;;;;;5032601;28;20026;-76
2022/11/17 06:10:06;;;;;;;6.03;1.25;;;10.50;74.40;;;;;;5033077;28;20095;-75
2022/11/17 06:12:32;;;;;;;2.92;0.80;;;10.40;74.10;;;;;;5033028;28;20040;-77
2022/11/17 06:14:57;;;;;;;4.95;1.08;;;10.40;73.50;;;;;;5032829;28;20037;-78
2022/11/17 06:17:27;;;;;;;5.97;1.08;;;10.40;73.30;;;;;;5033042;28;20029;-76
2022/11/17 06:19:59;;;;;;;5.60;0.90;;;10.60;72.90;;;;;;5033431;28;20024;-78
2022/11/17 06:22:25;;;;;;;3.92;0.80;;;10.50;72.90;;;;;;5032739;28;20037;-76
2022/11/17 06:24:51;;;;;;;6.63;1.17;;;10.60;72.80;;;;;;5032980;28;20022;-81
2022/11/17 06:27:17;;;;;;;4.68;0.90;;;10.60;72.90;;;;;;5015264;28;20033;-76
2022/11/17 06:29:43;;;;;;;3.50;0.70;;;10.60;73.10;;;;;;5032656;28;20155;-76
2022/11/17 06:32:09;;;;;;;3.83;1.10;;;10.60;72.80;;;;;;5032411;28;20082;-76
2022/11/17 06:34:36;;;;;;;4.32;1.08;;;10.60;73.50;;;;;;5032377;28;20526;-76
2022/11/17 06:37:01;;;;;;;4.10;1.05;;;10.50;73.50;;;;;;5032397;28;20335;-76
2022/11/17 06:39:27;;;;;;;2.72;1.05;;;10.50;73.90;;;;;;5032497;28;20036;-76
2022/11/17 06:41:52;;;;;;;4.53;0.73;;;10.50;73.70;;;;;;5032642;28;20030;-76
2022/11/17 06:44:18;;;;;;;6.20;1.00;;;10.50;73.70;;;;;;5032554;28;20450;-76
2022/11/17 06:46:44;;;;;;;4.20;0.85;;;10.60;73.00;;;;;;5032771;28;20036;-75
2022/11/17 06:49:09;;;;;;;6.10;1.13;;;10.60;72.80;;;;;;5032782;28;20438;-76
2022/11/17 06:51:35;;;;;;;2.78;0.90;;;10.70;72.60;;;;;;5032352;28;20049;-76
2022/11/17 06:54:02;;;;;;;5.30;0.90;;;10.70;72.50;;;;;;5032344;28;20128;-76
2022/11/17 06:56:28;;;;;;;2.65;0.75;;;10.80;72.20;;;;;;5006651;28;20057;-75
2022/11/17 06:58:55;;;;;;;6.40;1.40;;;10.80;72.30;;;;;;5032724;28;20030;-75
2022/11/17 07:01:20;;;;;;;5.80;1.48;;;10.90;72.10;;;;;;5032567;28;20474;-75
2022/11/17 07:03:46;;;;;;;5.45;1.25;;;10.90;72.10;;;;;;5032570;28;20109;-75
2022/11/17 07:06:11;;;;;;;5.57;1.10;;;11.00;72.20;;;;;;5032357;28;20101;-76
2022/11/17 07:08:38;;;;;;;5.05;1.15;;;10.90;72.40;;;;;;5032254;28;20467;-76
2022/11/17 07:11:12;;;;;;;5.72;1.00;;;10.90;72.50;;;;;;5032031;28;20459;-75
2022/11/17 07:13:39;;;;;;;7.28;1.10;;;11.00;72.80;;;;;;5032295;28;20385;-75
2022/11/17 07:16:16;;;;;;;5.18;1.30;;;11.00;72.90;;;;;;5032289;28;20025;-76
2022/11/17 07:18:42;;;;;;;11.68;2.58;;;11.10;72.40;;;;;;5014458;28;20485;-76
2022/11/17 07:21:09;;;;;;;11.77;1.88;;;11.20;72.50;;;;;;5014179;28;20056;-75
2022/11/17 07:23:36;;;;;;;5.80;2.17;;;11.20;72.40;;;;;;5032228;28;20112;-76
2022/11/17 07:26:02;;;;;;;6.95;1.52;;;11.30;72.70;;;;;;5032387;28;20377;-74
2022/11/17 07:28:28;;;;;;;6.80;1.20;;;11.30;72.40;;;;;;5035921;28;20104;-75
2022/11/17 07:30:54;;;;;;;9.23;2.20;;;11.30;74.30;;;;;;5017971;28;20481;-74
2022/11/17 07:33:21;;;;;;;9.63;2.42;;;11.20;75.50;;;;;;5018277;28;20064;-75
2022/11/17 07:35:46;;;;;;;11.30;2.47;;;11.10;76.50;;;;;;5035963;28;20021;-75
2022/11/17 07:38:12;;;;;;;17.30;2.35;;;11.00;77.60;;;;;;5035966;28;20405;-74
2022/11/17 07:40:39;;;;;;;14.75;2.28;;;11.30;83.20;;;;;;5035483;28;20026;-77
2022/11/17 07:43:04;;;;;;;10.68;2.42;;;11.50;78.80;;;;;;5035654;28;20021;-78
2022/11/17 07:45:30;;;;;;;9.02;1.63;;;11.40;77.60;;;;;;5035252;28;20045;-79
2022/11/17 07:47:57;;;;;;;7.43;1.30;;;11.50;77.80;;;;;;5017605;28;20064;-77
2022/11/17 07:50:25;;;;;;;9.25;2.05;;;11.50;76.70;;;;;;5017831;28;20423;-77
2022/11/17 07:52:52;;;;;;;13.98;2.78;;;11.30;77.40;;;;;;5035398;28;20103;-79
2022/11/17 07:55:18;;;;;;;4.80;1.20;;;11.00;76.90;;;;;;5035607;28;20028;-79
2022/11/17 07:57:44;;;;;;;6.70;2.90;;;10.90;79.20;;;;;;5035343;28;20156;-77
2022/11/17 08:00:11;;;;;;;4.20;1.10;;;10.80;78.30;;;;;;5035120;28;20501;-77
2022/11/17 08:02:37;;;;;;;5.28;1.05;;;10.70;79.40;;;;;;5017252;28;20497;-77
2022/11/17 08:05:03;;;;;;;9.40;1.02;;;10.50;79.60;;;;;;5034826;28;20084;-77
2022/11/17 08:07:29;;;;;;;4.13;0.90;;;10.40;80.10;;;;;;5034830;28;20021;-77
2022/11/17 08:09:54;;;;;;;5.47;1.58;;;10.30;81.30;;;;;;5035048;28;20374;-76
2022/11/17 08:12:20;;;;;;;7.45;1.35;;;10.30;82.00;;;;;;5035101;28;20026;-76
2022/11/17 08:14:45;;;;;;;4.50;0.70;;;10.30;81.20;;;;;;5035006;28;20094;-77
2022/11/17 08:17:11;;;;;;;8.15;1.02;;;10.20;80.80;;;;;;5017040;28;20029;-75
2022/11/17 08:19:37;;;;;;;3.58;0.80;;;10.10;80.50;;;;;;5017271;28;20034;-75
2022/11/17 08:22:02;;;;;;;2.95;0.73;;;10.20;81.60;;;;;;5034995;28;20033;-75
2022/11/17 08:24:28;;;;;;;5.57;1.00;;;10.20;81.90;;;;;;5035055;28;20025;-74
2022/11/17 08:26:53;;;;;;;3.53;0.68;;;10.10;82.10;;;;;;5034783;28;20466;-76
2022/11/17 08:29:19;;;;;;;5.47;0.85;;;10.10;81.20;;;;;;5034808;28;20100;-77
2022/11/17 08:31:46;;;;;;;2.33;0.40;;;10.00;82.20;;;;;;5034973;28;20022;-74
2022/11/17 08:34:12;;;;;;;2.30;0.50;;;9.90;81.90;;;;;;5017384;28;20536;-74
2022/11/17 08:36:38;;;;;;;3.40;0.82;;;9.90;81.80;;;;;;5034630;28;20030;-75
2022/11/17 08:39:04;;;;;;;4.50;0.80;;;9.90;82.30;;;;;;5034672;28;20390;-76
2022/11/17 08:41:30;;;;;;;1.85;0.30;;;9.80;83.30;;;;;;5034456;28;20041;-76
2022/11/17 08:43:56;;;;;;;2.17;0.57;;;9.90;82.30;;;;;;5016799;28;20022;-78
2022/11/17 08:46:22;;;;;;;4.88;0.60;;;9.90;83.30;;;;;;5034407;28;20084;-76
2022/11/17 08:48:48;;;;;;;2.47;0.90;;;9.90;83.30;;;;;;5016775;28;20116;-76
2022/11/17 08:51:14;;;;;;;1.20;0.43;;;9.80;82.50;;;;;;5034664;28;20029;-76
2022/11/17 08:53:39;;;;;;;3.92;0.70;;;9.80;83.60;;;;;;5016633;28;20033;-76
2022/11/17 08:56:06;;;;;;;1.08;0.28;;;9.80;83.70;;;;;;5034211;28;20027;-76
2022/11/17 08:58:39;;;;;;;1.02;0.30;;;9.80;83.00;;;;;;5034240;28;20021;-76
2022/11/17 09:01:10;;;;;;;0.77;0.30;;;9.80;82.40;;;;;;5034350;28;20037;-78
2022/11/17 09:03:36;;;;;;;1.27;0.55;;;9.80;82.80;;;;;;5016420;28;20026;-77
2022/11/17 09:06:04;;;;;;;2.92;0.90;;;9.70;82.80;;;;;;5034361;28;20091;-77
2022/11/17 09:08:30;;;;;;;3.13;0.73;;;9.80;83.50;;;;;;5026347;28;20049;-76
2022/11/17 09:10:57;;;;;;;1.40;0.22;;;9.70;82.20;;;;;;5034156;28;20025;-77
2022/11/17 09:13:22;;;;;;;0.93;0.20;;;9.70;81.70;;;;;;5034238;28;20425;-76
2022/11/17 09:15:48;;;;;;;0.45;0.10;;;9.70;81.00;;;;;;5034051;28;20311;-77
2022/11/17 09:18:14;;;;;;;1.92;0.30;;;9.70;82.10;;;;;;5034227;28;20113;-76
2022/11/17 09:20:39;;;;;;;0.73;0.20;;;9.70;81.30;;;;;;5034284;28;20104;-77
2022/11/17 09:23:05;;;;;;;0.85;0.20;;;9.70;79.50;;;;;;5034006;28;20080;-77
2022/11/17 09:25:31;;;;;;;1.10;0.25;;;9.60;79.20;;;;;;5033851;28;20021;-77
2022/11/17 09:27:57;;;;;;;11.20;0.95;;;9.50;78.50;;;;;;5016021;28;20543;-77
2022/11/17 09:30:23;;;;;;;1.45;0.55;;;9.60;78.30;;;;;;5033838;28;20026;-77
2022/11/17 09:32:50;;;;;;;1.08;0.15;;;9.60;77.10;;;;;;5033317;28;20030;-77
2022/11/17 09:35:16;;;;;;;0.43;0.30;;;9.70;76.00;;;;;;5033184;28;20025;-77
2022/11/17 09:37:42;;;;;;;0.85;0.20;;;9.60;75.10;;;;;;5033310;28;20064;-77
2022/11/17 09:40:13;;;;;;;0.30;0.30;;;9.70;75.00;;;;;;5033753;28;20517;-77
2022/11/17 09:42:40;;;;;;;0.93;0.25;;;9.70;74.70;;;;;;5033456;28;20398;-77
2022/11/17 09:45:21;;;;;;;0.85;0.20;;;9.70;73.70;;;;;;5033524;28;20017;-77
2022/11/17 09:47:57;;;;;;;1.67;0.40;;;9.60;74.00;;;;;;5033451;28;20025;-78
2022/11/17 09:50:28;;;;;;;;;;;9.60;74.10;;;;;;5033001;28;20096;-77
2022/11/17 09:53:03;;;;;;;0.95;0.35;;;9.60;73.60;;;;;;5033210;28;20289;-82
2022/11/17 09:55:52;;;;;;;3.92;0.70;;;9.60;73.70;;;;;;5025427;28;20398;-77
2022/11/17 09:58:41;;;;;;;3.22;0.40;;;9.60;73.20;;;;;;5033063;28;20045;-76
2022/11/17 10:01:16;;;;;;;3.95;0.50;;;9.60;73.00;;;;;;5032762;28;20037;-77
2022/11/17 10:03:46;;;;;;;5.07;0.73;;;9.60;73.30;;;;;;5033126;28;20029;-77
2022/11/17 10:06:16;;;;;;;5.65;0.60;;;9.60;72.60;;;;;;5032961;28;20256;-74
2022/11/17 10:08:57;;;;;;;8.15;1.13;;;9.70;71.80;;;;;;5033158;28;20025;-75
2022/11/17 10:11:31;;;;;;;4.68;0.70;;;9.90;71.40;;;;;;5027348;28;20056;-76
2022/11/17 10:14:13;;;;;;;12.48;1.23;;;10.30;70.10;;;;;;5032014;28;20021;-76
2022/11/17 10:16:41;;;;;;;4.93;1.05;;;10.50;68.50;;;;;;5031739;28;20037;-77
2022/11/17 10:19:16;;;;;;;8.57;1.17;;;10.70;68.60;;;;;;5031783;28;20025;-77
2022/11/17 10:21:42;;;;;;;;;;;10.90;67.30;;;;;;5032273;28;20499;-77
2022/11/17 10:24:08;;;;;;;;;;;11.00;66.00;;;;;;5032795;28;19912;-76
2022/11/17 10:26:44;;;;;;;;;;;11.00;66.00;;;;;;5032754;28;19905;-76
2022/11/17 10:29:13;;;;;;;7.28;1.15;;;11.00;67.00;;;;;;5032392;28;19912;-76
2022/11/17 10:31:41;;;;;;;7.60;1.40;;;11.00;67.10;;;;;;5032401;28;20029;-76
2022/11/17 10:34:09;;;;;;;7.25;1.15;;;11.00;67.20;;;;;;5032814;28;20063;-76
2022/11/17 10:36:35;;;;;;;7.68;1.60;;;11.10;67.70;;;;;;5032312;28;20026;-76
2022/11/17 10:39:00;;;;;;;11.98;1.33;;;11.20;67.20;;;;;;5032210;28;20128;-75
2022/11/17 10:41:35;;;;;;;7.32;1.35;;;11.30;66.90;;;;;;5032244;28;20037;-75
2022/11/17 10:44:05;;;;;;;17.67;2.28;;;11.40;66.80;;;;;;5032263;28;20028;-76
2022/11/17 10:46:31;;;;;;;8.05;1.42;;;11.40;67.20;;;;;;5023880;28;20040;-75
2022/11/17 10:49:03;;;;;;;12.57;1.83;;;11.60;65.80;;;;;;5031517;28;20029;-74
2022/11/17 10:51:31;;;;;;;8.70;1.42;;;12.00;64.00;;;;;;5031967;28;20030;-76
2022/11/17 10:54:19;;;;;;;11.20;2.10;;;12.10;64.40;;;;;;5031682;28;20029;-74
2022/11/17 10:56:54;;;;;;;10.98;1.90;;;12.30;63.00;;;;;;5043839;28;20065;-74
2022/11/17 10:59:30;;;;;;;11.50;2.05;;;12.40;63.60;;;;;;5051656;28;20111;-74
2022/11/17 11:01:55;;;;;;;;;;;12.50;63.20;;;;;;5053678;28;20185;-73
2022/11/17 11:04:34;;;;;;;;;;;12.70;62.40;;;;;;5058555;28;20343;-77
2022/11/17 11:07:13;;;;;;;8.18;1.95;;;13.00;60.30;;;;;;5056921;28;20416;-80
2022/11/17 11:09:52;;;;;;;8.60;1.77;;;13.30;58.40;;;;;;5054997;28;20020;-80
2022/11/17 11:12:30;;;;;;;9.38;1.63;;;13.50;58.80;;;;;;5055977;28;20115;-74
2022/11/17 11:14:58;;;;;;;7.00;1.55;;;13.30;58.70;;;;;;5055870;28;20024;-74
2022/11/17 11:17:27;;;;;;;8.02;1.88;;;13.40;59.40;;;;;;5055668;28;20112;-73
2022/11/17 11:19:53;;;;;;;10.57;2.05;;;13.40;58.00;;;;;;5055400;28;20025;-75
2022/11/17 11:22:27;;;;;;;12.52;1.98;;;13.60;58.40;;;;;;5055543;28;20036;-74
2022/11/17 11:25:22;;;;;;;9.70;2.30;;;13.80;56.20;;;;;;5055453;28;20017;-78
2022/11/17 11:27:54;;;;;;;8.63;1.98;;;14.30;55.40;;;;;;5037404;28;20040;-73
2022/11/17 11:30:19;;;;;;;9.77;2.28;;;14.50;53.30;;;;;;5037587;28;20119;-76
2022/11/17 11:33:05;;;;;;;9.68;2.08;;;14.30;53.70;;;;;;5054692;28;20466;-75
2022/11/17 11:35:55;;;;;;;15.80;2.88;;;14.40;54.70;;;;;;5055642;28;20028;-76
2022/11/17 11:38:26;;;;;;;10.10;2.20;;;14.50;53.90;;;;;;5055615;28;20028;-77
2022/11/17 11:41:17;;;;;;;14.02;2.20;;;14.70;53.10;;;;;;5055271;28;20036;-77
2022/11/17 11:43:49;;;;;;;11.80;2.80;;;14.90;53.00;;;;;;5055074;28;20155;-77
2022/11/17 11:46:24;;;;;;;16.02;2.65;;;15.20;50.80;;;;;;5054983;28;20052;-77
2022/11/17 11:48:52;;;;;;;;;;;15.10;51.10;;;;;;5055650;28;20025;-78
2022/11/17 11:51:23;;;;;;;13.52;2.17;;;14.80;50.40;;;;;;5036751;28;20388;-77
2022/11/17 11:53:57;;;;;;;9.68;2.30;;;14.60;52.00;;;;;;5055118;28;20052;-76
2022/11/17 11:56:35;;;;;;;13.43;2.13;;;14.90;51.40;;;;;;5054981;28;20017;-75
2022/11/17 11:59:15;;;;;;;7.78;1.92;;;15.30;50.10;;;;;;5055022;28;20492;-76
2022/11/17 12:02:02;;;;;;;9.23;2.53;;;16.20;47.70;;;;;;5055981;28;20106;-77
2022/11/17 12:05:03;;;;;;;13.30;2.60;;;15.90;47.70;;;;;;5055541;28;20025;-78
2022/11/17 12:08:02;;;;;;;13.30;2.45;;;15.00;49.50;;;;;;5055326;28;20603;-76
2022/11/17 12:10:47;;;;;;;12.68;2.60;;;15.20;50.70;;;;;;5054849;28;20489;-77
2022/11/17 12:13:14;;;;;;;11.95;2.22;;;16.20;46.90;;;;;;5054477;28;20025;-76
2022/11/17 12:15:40;;;;;;;11.75;2.17;;;16.00;47.20;;;;;;5037029;28;20024;-76
2022/11/17 12:18:11;;;;;;;11.52;2.22;;;16.00;46.40;;;;;;5054841;28;20082;-76
2022/11/17 12:20:45;;;;;;;13.88;2.35;;;15.70;48.00;;;;;;5054924;28;20437;-77
2022/11/17 12:23:22;;;;;;;12.02;2.15;;;16.20;46.20;;;;;;5036840;28;20439;-75
2022/11/17 12:25:52;;;;;;;11.43;2.03;;;16.70;43.70;;;;;;5054621;28;20021;-78
2022/11/17 12:28:40;;;;;;;7.40;2.30;;;17.50;42.70;;;;;;5054465;28;20021;-75
2022/11/17 12:31:10;;;;;;;8.10;1.90;;;18.60;39.50;;;;;;5054669;28;20116;-76
2022/11/17 12:33:50;;;;;;;7.85;2.10;;;18.90;38.50;;;;;;5054416;28;20056;-76
2022/11/17 12:36:22;;;;;;;8.70;2.30;;;20.70;35.70;;;;;;5054388;28;20103;-76
2022/11/17 12:38:50;;;;;;;8.18;2.30;;;21.90;32.50;;;;;;5036683;28;20021;-76
2022/11/17 12:41:47;;;;;;;6.65;1.77;;;21.50;32.70;;;;;;5054477;28;20414;-79
2022/11/17 12:44:30;;;;;;;9.10;1.98;;;21.20;32.00;;;;;;5054416;28;20029;-76
2022/11/17 12:47:15;;;;;;;8.05;1.80;;;20.00;33.40;;;;;;5048491;28;20025;-78
2022/11/17 12:49:59;;;;;;;8.47;1.83;;;17.80;38.00;;;;;;5054120;28;20025;-76
2022/11/17 12:53:03;;;;;;;7.90;2.25;;;17.40;40.20;;;;;;5054348;28;20021;-77
2022/11/17 12:55:31;;;;;;;6.88;1.67;;;17.80;39.60;;;;;;5054065;28;20381;-77
2022/11/17 12:58:18;;;;;;;8.43;1.98;;;19.50;37.20;;;;;;5053993;28;20045;-78
2022/11/17 13:01:21;;;;;;;7.07;2.00;;;21.60;32.60;;;;;;5054209;28;20037;-78
2022/11/17 13:04:15;;;;;;;8.27;2.20;;;21.30;32.80;;;;;;5053234;28;20035;-77
2022/11/17 13:07:01;;;;;;;9.45;1.92;;;21.10;31.90;;;;;;5044839;28;20028;-77
2022/11/17 13:09:29;;;;;;;8.02;2.15;;;21.70;31.70;;;;;;5036165;28;20466;-77
2022/11/17 13:12:00;;;;;;;8.32;2.33;;;22.50;30.20;;;;;;5054139;28;20025;-77
2022/11/17 13:14:26;;;;;;;9.63;2.08;;;22.60;29.50;;;;;;5053876;28;20481;-77
2022/11/17 13:16:51;;;;;;;8.07;2.10;;;23.10;29.30;;;;;;5054022;28;20040;-77
2022/11/17 13:19:33;;;;;;;8.50;1.83;;;23.40;28.60;;;;;;5053994;28;20080;-78
2022/11/17 13:22:17;;;;;;;11.13;2.55;;;21.30;30.80;;;;;;5053709;28;20065;-77
2022/11/17 13:24:46;;;;;;;8.05;2.40;;;20.50;33.30;;;;;;5053060;28;20021;-77
2022/11/17 13:27:30;;;;;;;8.38;1.83;;;19.70;34.30;;;;;;5053804;28;20017;-77
2022/11/17 13:30:20;;;;;;;9.50;1.95;;;18.30;37.60;;;;;;5053791;28;20025;-76
2022/11/17 13:32:46;;;;;;;13.00;2.42;;;17.10;40.30;;;;;;5053718;28;20025;-76
2022/11/17 13:35:31;;;;;;;9.07;2.10;;;16.30;42.40;;;;;;5035507;28;20021;-78
2022/11/17 13:38:03;;;;;;;9.52;2.20;;;15.90;43.80;;;;;;5053023;28;20021;-77
2022/11/17 13:40:30;;;;;;;11.02;2.17;;;15.50;45.20;;;;;;5053144;28;20025;-77
2022/11/17 13:42:57;;;;;;;9.80;2.13;;;15.30;46.40;;;;;;5053182;28;20025;-77
2022/11/17 13:45:23;;;;;;;7.70;2.03;;;15.10;46.90;;;;;;5053047;28;20359;-77