Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:56;;;;;;;7.55;5.60;;;15.90;41.80;;;;;;5078524;28;20544;-68
2021/09/13 00:03:24;;;;;;;9.43;5.43;;;15.90;41.90;;;;;;5079500;28;20044;-67
2021/09/13 00:05:53;;;;;;;9.32;5.88;;;15.90;42.20;;;;;;5066628;28;20040;-67
2021/09/13 00:08:21;;;;;;;6.30;5.70;;;15.90;42.30;;;;;;5072316;28;20052;-67
2021/09/13 00:10:50;;;;;;;7.35;5.28;;;15.90;42.30;;;;;;5074969;28;20056;-67
2021/09/13 00:13:19;;;;;;;7.35;5.75;;;15.90;42.40;;;;;;5081039;28;20048;-67
2021/09/13 00:15:47;;;;;;;6.13;4.80;;;15.80;42.80;;;;;;5079448;28;20724;-68
2021/09/13 00:18:14;;;;;;;6.18;4.70;;;15.90;42.30;;;;;;5078898;28;20098;-67
2021/09/13 00:20:42;;;;;;;6.75;5.18;;;15.90;42.30;;;;;;5076469;28;20055;-67
2021/09/13 00:23:10;;;;;;;6.45;5.38;;;15.90;42.30;;;;;;5082911;28;20060;-67
2021/09/13 00:25:39;;;;;;;9.77;5.43;;;15.80;42.20;;;;;;5075593;28;20081;-67
2021/09/13 00:28:14;;;;;;;8.02;5.75;;;15.80;42.40;;;;;;5082356;28;20073;-67
2021/09/13 00:30:42;;;;;;;9.07;5.30;;;15.80;42.60;;;;;;5077516;28;20040;-67
2021/09/13 00:33:21;;;;;;;8.90;5.40;;;15.70;42.40;;;;;;5084821;28;20051;-67
2021/09/13 00:35:53;;;;;;;8.32;5.43;;;15.70;43.30;;;;;;5079566;28;20075;-67
2021/09/13 00:38:21;;;;;;;5.40;4.72;;;15.60;43.60;;;;;;5080673;28;20036;-67
2021/09/13 00:40:49;;;;;;;5.60;4.95;;;15.60;45.10;;;;;;5076935;28;20048;-67
2021/09/13 00:43:19;;;;;;;8.90;6.10;;;15.70;45.40;;;;;;5082595;28;20048;-67
2021/09/13 00:45:47;;;;;;;5.85;5.25;;;15.60;45.10;;;;;;5081898;28;20324;-67
2021/09/13 00:48:15;;;;;;;6.82;5.32;;;15.60;44.70;;;;;;5077161;28;20082;-67
2021/09/13 00:50:43;;;;;;;7.55;5.43;;;15.60;44.10;;;;;;5075984;28;20748;-67
2021/09/13 00:53:11;;;;;;;7.25;5.22;;;15.60;44.40;;;;;;5083000;28;20066;-67
2021/09/13 00:55:55;;;;;;;8.00;5.30;;;15.60;44.50;;;;;;5077597;28;20044;-67
2021/09/13 00:58:27;;;;;;;7.70;5.15;;;15.60;44.90;;;;;;5077339;28;20113;-67
2021/09/13 01:01:02;;;;;;;8.68;5.35;;;15.50;44.80;;;;;;5080737;28;20047;-67
2021/09/13 01:03:30;;;;;;;7.07;5.50;;;15.40;46.10;;;;;;5078828;28;20044;-67
2021/09/13 01:05:59;;;;;;;5.78;5.10;;;15.40;46.50;;;;;;5077377;28;20066;-67
2021/09/13 01:08:27;;;;;;;8.90;5.60;;;15.30;47.00;;;;;;5077078;28;20059;-67
2021/09/13 01:10:57;;;;;;;5.82;5.20;;;15.30;47.70;;;;;;5075985;28;20380;-67
2021/09/13 01:13:26;;;;;;;6.40;5.13;;;15.30;47.70;;;;;;5082862;28;20098;-67
2021/09/13 01:15:54;;;;;;;8.05;5.53;;;15.30;47.90;;;;;;5079236;28;20480;-67
2021/09/13 01:18:23;;;;;;;7.20;5.55;;;15.20;48.20;;;;;;5072734;28;20099;-67
2021/09/13 01:20:51;;;;;;;6.32;5.63;;;15.10;48.40;;;;;;5072525;28;20089;-67
2021/09/13 01:23:25;;;;;;;9.82;5.65;;;15.10;48.80;;;;;;5081941;28;20077;-67
2021/09/13 01:25:53;;;;;;;6.10;5.22;;;15.00;49.00;;;;;;5079057;28;20495;-67
2021/09/13 01:28:22;;;;;;;6.22;5.50;;;14.90;50.90;;;;;;5077498;28;20062;-67
2021/09/13 01:30:50;;;;;;;7.00;5.75;;;14.90;51.00;;;;;;5076773;28;20576;-67
2021/09/13 01:33:18;;;;;;;7.35;5.65;;;14.90;51.30;;;;;;5083791;28;20182;-68
2021/09/13 01:35:46;;;;;;;6.95;5.80;;;14.90;51.40;;;;;;5080016;28;20056;-68
2021/09/13 01:38:14;;;;;;;8.50;5.60;;;14.90;51.20;;;;;;5076301;28;20075;-68
2021/09/13 01:40:47;;;;;;;7.25;5.53;;;15.00;51.10;;;;;;5073177;28;20039;-66
2021/09/13 01:43:15;;;;;;;7.63;5.82;;;15.00;50.50;;;;;;5084266;28;20094;-69
2021/09/13 01:45:43;;;;;;;8.30;5.40;;;14.90;50.90;;;;;;5079339;28;20060;-68
2021/09/13 01:48:11;;;;;;;7.47;5.75;;;15.00;52.50;;;;;;5079868;28;20040;-68
2021/09/13 01:50:40;;;;;;;7.97;6.30;;;15.00;51.80;;;;;;5075082;28;20051;-68
2021/09/13 01:53:08;;;;;;;7.93;5.68;;;15.00;51.20;;;;;;5082941;28;20051;-68
2021/09/13 01:55:36;;;;;;;6.60;5.78;;;15.00;51.60;;;;;;5077406;28;20056;-68
2021/09/13 01:58:06;;;;;;;8.82;6.00;;;15.00;51.60;;;;;;5079790;28;20063;-68
2021/09/13 02:00:34;;;;;;;8.50;6.60;;;15.10;51.80;;;;;;5070802;28;20056;-68
2021/09/13 02:03:02;;;;;;;7.68;6.15;;;15.00;50.90;;;;;;5083561;28;20052;-68
2021/09/13 02:05:30;;;;;;;6.75;5.68;;;15.10;50.80;;;;;;5082005;28;20048;-67
2021/09/13 02:07:58;;;;;;;6.80;6.18;;;15.20;50.40;;;;;;5083252;28;20044;-68
2021/09/13 02:10:26;;;;;;;7.28;5.90;;;15.10;49.90;;;;;;5076220;28;20051;-68
2021/09/13 02:12:54;;;;;;;6.75;5.82;;;15.20;50.00;;;;;;5081403;28;20057;-70
2021/09/13 02:15:24;;;;;;;7.20;5.60;;;15.10;48.70;;;;;;5078450;28;20108;-70
2021/09/13 02:17:51;;;;;;;7.85;5.88;;;15.10;47.90;;;;;;5071339;28;20141;-70
2021/09/13 02:20:20;;;;;;;8.07;5.93;;;15.00;48.10;;;;;;5057920;28;20055;-69
2021/09/13 02:22:48;;;;;;;9.18;5.95;;;15.00;49.10;;;;;;5058553;28;20048;-70
2021/09/13 02:25:16;;;;;;;7.35;5.30;;;15.00;49.80;;;;;;5056676;28;20360;-70
2021/09/13 02:27:44;;;;;;;8.05;5.40;;;14.90;49.80;;;;;;5081289;28;20060;-70
2021/09/13 02:30:14;;;;;;;7.13;5.57;;;15.00;49.90;;;;;;5075159;28;20117;-68
2021/09/13 02:32:46;;;;;;;9.18;5.55;;;15.10;49.60;;;;;;5070069;28;20059;-69
2021/09/13 02:35:14;;;;;;;8.35;5.57;;;15.00;49.30;;;;;;5067265;28;20492;-69
2021/09/13 02:37:42;;;;;;;7.93;5.47;;;14.90;49.70;;;;;;5084871;28;20106;-68
2021/09/13 02:40:11;;;;;;;5.75;5.15;;;15.00;49.90;;;;;;5054947;28;20060;-69
2021/09/13 02:42:39;;;;;;;7.53;5.35;;;15.10;49.00;;;;;;5080693;28;20051;-69
2021/09/13 02:45:08;;;;;;;7.63;5.47;;;15.10;48.00;;;;;;5079345;28;20041;-69
2021/09/13 02:47:36;;;;;;;8.02;5.78;;;15.00;47.70;;;;;;5085837;28;20043;-68
2021/09/13 02:50:07;;;;;;;6.95;5.50;;;14.70;48.10;;;;;;5074919;28;20066;-70
2021/09/13 02:52:36;;;;;;;9.68;4.72;;;14.60;49.50;;;;;;5081103;28;20056;-69
2021/09/13 02:55:05;;;;;;;7.88;5.15;;;14.60;50.80;;;;;;5080727;28;20335;-68
2021/09/13 02:57:33;;;;;;;9.55;5.32;;;14.60;51.10;;;;;;5081265;28;20083;-68
2021/09/13 03:00:01;;;;;;;10.05;6.47;;;14.60;51.60;;;;;;5074973;28;20101;-69
2021/09/13 03:02:29;;;;;;;12.45;6.38;;;14.60;51.80;;;;;;5081166;28;20044;-69
2021/09/13 03:04:57;;;;;;;7.50;5.80;;;14.70;51.40;;;;;;5074611;28;20882;-69
2021/09/13 03:07:26;;;;;;;6.38;5.10;;;14.80;50.80;;;;;;5078634;28;20107;-69
2021/09/13 03:09:54;;;;;;;7.97;5.82;;;14.80;50.30;;;;;;5076334;28;20458;-69
2021/09/13 03:12:22;;;;;;;6.82;5.80;;;14.90;49.70;;;;;;5080539;28;20052;-68
2021/09/13 03:14:50;;;;;;;9.77;5.85;;;14.90;50.00;;;;;;5075605;28;20052;-69
2021/09/13 03:17:18;;;;;;;8.35;5.95;;;14.90;49.70;;;;;;5078000;28;20503;-68
2021/09/13 03:19:46;;;;;;;8.85;6.40;;;14.80;49.70;;;;;;5074420;28;20043;-69
2021/09/13 03:22:14;;;;;;;7.78;5.80;;;14.90;50.40;;;;;;5082624;28;20059;-69
2021/09/13 03:24:43;;;;;;;9.02;6.00;;;14.90;49.70;;;;;;5079980;28;20036;-69
2021/09/13 03:27:12;;;;;;;7.72;5.88;;;14.90;49.00;;;;;;5076856;28;20110;-69
2021/09/13 03:29:39;;;;;;;10.93;6.47;;;14.90;49.70;;;;;;5074625;28;20085;-69
2021/09/13 03:32:10;;;;;;;7.47;6.45;;;14.90;49.70;;;;;;5082400;28;20106;-69
2021/09/13 03:34:38;;;;;;;9.05;5.63;;;14.90;49.70;;;;;;5084979;28;20199;-68
2021/09/13 03:37:09;;;;;;;6.60;5.90;;;14.90;49.00;;;;;;5083729;28;20044;-69
2021/09/13 03:39:37;;;;;;;6.70;5.63;;;15.00;48.90;;;;;;5075865;28;20101;-68
2021/09/13 03:42:07;;;;;;;7.50;6.15;;;14.90;47.70;;;;;;5080564;28;20051;-68
2021/09/13 03:44:36;;;;;;;8.68;6.18;;;14.90;48.20;;;;;;5081754;28;20093;-69
2021/09/13 03:47:04;;;;;;;7.93;6.38;;;15.00;47.90;;;;;;5078540;28;20048;-69
2021/09/13 03:49:32;;;;;;;7.50;5.72;;;14.90;47.40;;;;;;5078425;28;20060;-69
2021/09/13 03:52:00;;;;;;;8.68;5.43;;;15.00;46.60;;;;;;5085454;28;20067;-68
2021/09/13 03:54:29;;;;;;;7.47;6.18;;;15.00;47.00;;;;;;5081090;28;20067;-68
2021/09/13 03:56:57;;;;;;;6.18;5.40;;;15.10;46.50;;;;;;5079297;28;20049;-68
2021/09/13 03:59:27;;;;;;;8.75;5.80;;;15.00;46.00;;;;;;5078618;28;20414;-69
2021/09/13 04:01:55;;;;;;;8.35;5.65;;;15.00;46.50;;;;;;5083445;28;20052;-69
2021/09/13 04:04:26;;;;;;;6.80;5.70;;;15.00;45.80;;;;;;5084511;28;20062;-69
2021/09/13 04:06:58;;;;;;;9.40;6.05;;;15.10;46.50;;;;;;5078862;28;20102;-68
2021/09/13 04:09:50;;;;;;;7.40;5.30;;;15.00;46.10;;;;;;5058940;28;20052;-68
2021/09/13 04:12:18;;;;;;;7.28;5.88;;;15.00;46.00;;;;;;5063356;28;20057;-69
2021/09/13 04:14:47;;;;;;;8.68;5.78;;;15.00;46.00;;;;;;5063186;28;20048;-69
2021/09/13 04:17:15;;;;;;;7.70;6.60;;;15.00;47.30;;;;;;5066962;28;20045;-69
2021/09/13 04:19:44;;;;;;;6.95;5.97;;;14.90;47.40;;;;;;5060850;28;20052;-69
2021/09/13 04:22:11;;;;;;;6.90;5.68;;;14.90;46.90;;;;;;5063265;28;20049;-69
2021/09/13 04:24:39;;;;;;;6.85;5.60;;;14.90;46.30;;;;;;5064843;28;20049;-69
2021/09/13 04:27:07;;;;;;;9.70;5.82;;;15.00;45.70;;;;;;5060537;28;20098;-69
2021/09/13 04:29:35;;;;;;;8.82;4.95;;;14.80;47.10;;;;;;5055955;28;20400;-69
2021/09/13 04:32:05;;;;;;;8.88;6.53;;;14.60;48.20;;;;;;5064638;28;20097;-68
2021/09/13 04:34:33;;;;;;;6.68;5.95;;;14.60;49.50;;;;;;5062184;28;20048;-68
2021/09/13 04:37:01;;;;;;;9.13;6.10;;;14.50;50.20;;;;;;5058240;28;20107;-69
2021/09/13 04:39:29;;;;;;;6.65;5.78;;;14.60;50.50;;;;;;5057187;28;20105;-69
2021/09/13 04:41:57;;;;;;;8.93;6.60;;;14.60;50.40;;;;;;5063888;28;20056;-69
2021/09/13 04:44:25;;;;;;;7.80;6.20;;;14.60;50.60;;;;;;5061130;28;20052;-69
2021/09/13 04:46:53;;;;;;;9.95;6.72;;;14.70;50.90;;;;;;5066430;28;20044;-68
2021/09/13 04:49:24;;;;;;;9.90;6.53;;;14.70;49.60;;;;;;5077223;28;20048;-68
2021/09/13 04:51:52;;;;;;;7.75;5.90;;;14.70;49.50;;;;;;5082769;28;20055;-69
2021/09/13 04:54:26;;;;;;;9.43;5.82;;;14.60;49.50;;;;;;5082871;28;20110;-68
2021/09/13 04:57:03;;;;;;;6.45;5.57;;;14.60;49.50;;;;;;5044770;28;20126;-69
2021/09/13 04:59:31;;;;;;;6.45;5.82;;;14.70;49.60;;;;;;5074826;28;20106;-69
2021/09/13 05:01:59;;;;;;;10.23;5.72;;;14.60;49.50;;;;;;5081676;28;20385;-69
2021/09/13 05:04:29;;;;;;;9.45;5.90;;;14.60;49.60;;;;;;5081894;28;20047;-69
2021/09/13 05:06:57;;;;;;;6.47;5.45;;;14.60;49.60;;;;;;5079779;28;20048;-70
2021/09/13 05:09:26;;;;;;;9.95;5.70;;;14.60;50.20;;;;;;5055910;28;20064;-68
2021/09/13 05:11:54;;;;;;;7.32;5.82;;;14.60;50.00;;;;;;5059885;28;20072;-69
2021/09/13 05:14:22;;;;;;;6.75;5.03;;;14.60;50.50;;;;;;5066297;28;20340;-69
2021/09/13 05:16:52;;;;;;;6.63;5.60;;;14.60;50.20;;;;;;5047076;28;20044;-71
2021/09/13 05:19:20;;;;;;;12.68;5.97;;;14.60;49.50;;;;;;5047694;28;20135;-68
2021/09/13 05:21:50;;;;;;;6.70;4.97;;;14.90;47.50;;;;;;5058150;28;20396;-69
2021/09/13 05:24:18;;;;;;;5.85;5.20;;;14.80;46.90;;;;;;5063612;28;20519;-69
2021/09/13 05:26:46;;;;;;;6.32;5.43;;;14.80;47.30;;;;;;5055151;28;20044;-68
2021/09/13 05:29:15;;;;;;;5.57;5.07;;;14.80;48.20;;;;;;5049184;28;20048;-68
2021/09/13 05:31:43;;;;;;;7.07;5.13;;;14.70;47.50;;;;;;5064123;28;20109;-69
2021/09/13 05:34:14;;;;;;;6.18;5.28;;;14.70;47.60;;;;;;5082692;28;20050;-69
2021/09/13 05:36:43;;;;;;;7.22;5.35;;;14.90;46.30;;;;;;5075680;28;20257;-69
2021/09/13 05:39:13;;;;;;;7.10;5.03;;;14.90;46.30;;;;;;5068006;28;20075;-69
2021/09/13 05:41:41;;;;;;;6.93;4.53;;;15.00;45.70;;;;;;5082477;28;20449;-69
2021/09/13 05:44:12;;;;;;;10.10;5.15;;;15.00;45.20;;;;;;5063449;28;20055;-70
2021/09/13 05:46:40;;;;;;;7.32;4.78;;;15.10;45.60;;;;;;5076864;28;20048;-68
2021/09/13 05:49:11;;;;;;;5.18;4.65;;;15.10;43.30;;;;;;5076051;28;20117;-69
2021/09/13 05:51:41;;;;;;;6.50;4.75;;;15.10;44.00;;;;;;5077978;28;20153;-68
2021/09/13 05:54:09;;;;;;;5.82;4.72;;;15.20;43.50;;;;;;5064107;28;20052;-69
2021/09/13 05:56:38;;;;;;;6.00;5.00;;;15.30;42.90;;;;;;5060408;28;20050;-69
2021/09/13 05:59:07;;;;;;;6.82;5.05;;;15.40;41.90;;;;;;5077189;28;20110;-69
2021/09/13 06:01:35;;;;;;;5.75;4.70;;;15.40;41.80;;;;;;5080120;28;20187;-69
2021/09/13 06:04:03;;;;;;;7.15;5.38;;;15.50;40.40;;;;;;5082727;28;20063;-69
2021/09/13 06:06:31;;;;;;;7.07;5.78;;;15.70;39.10;;;;;;5078305;28;20044;-69
2021/09/13 06:09:00;;;;;;;6.88;5.68;;;16.00;39.30;;;;;;5070090;28;20782;-68
2021/09/13 06:11:28;;;;;;;9.52;6.30;;;15.90;36.00;;;;;;5084087;28;20067;-69
2021/09/13 06:13:57;;;;;;;7.78;6.13;;;16.00;35.30;;;;;;5077069;28;20044;-70
2021/09/13 06:16:26;;;;;;;10.05;6.13;;;16.00;34.40;;;;;;5079493;28;20036;-68
2021/09/13 06:18:54;;;;;;;8.90;6.57;;;16.10;34.90;;;;;;5078949;28;20047;-69
2021/09/13 06:21:22;;;;;;;9.10;6.50;;;16.00;33.80;;;;;;5060290;28;20048;-69
2021/09/13 06:23:51;;;;;;;10.95;6.90;;;16.20;34.00;;;;;;5079621;28;20066;-69
2021/09/13 06:26:19;;;;;;;10.80;7.55;;;16.20;31.70;;;;;;5076975;28;20590;-69
2021/09/13 06:28:47;;;;;;;10.98;6.45;;;16.30;33.30;;;;;;5072466;28;20044;-69
2021/09/13 06:31:16;;;;;;;14.32;6.05;;;16.50;30.60;;;;;;5076872;28;20177;-70
2021/09/13 06:33:44;;;;;;;9.20;6.60;;;16.60;27.90;;;;;;5081686;28;20483;-69
2021/09/13 06:36:12;;;;;;;8.15;5.60;;;16.70;26.50;;;;;;5077277;28;20048;-69
2021/09/13 06:38:45;;;;;;;9.73;5.45;;;16.60;26.60;;;;;;5053099;28;20624;-68
2021/09/13 06:41:14;;;;;;;7.78;5.20;;;16.90;26.80;;;;;;5080086;28;20044;-69
2021/09/13 06:43:45;;;;;;;7.75;4.90;;;17.00;25.60;;;;;;5062367;28;20060;-69
2021/09/13 06:46:20;;;;;;;9.98;5.85;;;17.20;23.50;;;;;;5078445;28;20139;-69
2021/09/13 06:48:49;;;;;;;6.55;4.28;;;17.30;22.00;;;;;;5076897;28;20066;-68
2021/09/13 06:51:18;;;;;;;5.88;4.32;;;17.30;21.30;;;;;;5080261;28;20056;-68
2021/09/13 06:53:46;;;;;;;8.43;4.30;;;17.20;21.10;;;;;;5078199;28;20074;-68
2021/09/13 06:56:14;;;;;;;5.97;4.15;;;17.50;19.40;;;;;;5079207;28;20113;-70
2021/09/13 06:58:43;;;;;;;7.60;5.10;;;17.30;19.60;;;;;;5072367;28;21170;-69
2021/09/13 07:01:11;;;;;;;9.02;4.50;;;17.30;20.00;;;;;;5081882;28;20101;-69
2021/09/13 07:03:41;;;;;;;5.38;4.13;;;17.60;19.20;;;;;;5058273;28;20052;-69
2021/09/13 07:06:10;;;;;;;5.82;3.78;;;17.70;18.10;;;;;;5055432;28;20056;-69
2021/09/13 07:08:38;;;;;;;6.60;4.32;;;17.60;16.60;;;;;;5062784;28;20689;-69
2021/09/13 07:11:07;;;;;;;5.43;4.07;;;17.80;16.80;;;;;;5064025;28;20045;-70
2021/09/13 07:13:35;;;;;;;9.10;4.97;;;17.60;15.80;;;;;;5064909;28;20064;-68
2021/09/13 07:16:16;;;;;;;7.65;4.97;;;17.90;16.30;;;;;;5063467;28;20056;-71
2021/09/13 07:18:44;;;;;;;5.50;4.45;;;17.90;15.10;;;;;;5024474;28;20056;-69
2021/09/13 07:21:14;;;;;;;8.15;5.22;;;18.00;14.30;;;;;;5046701;28;20541;-69
2021/09/13 07:23:42;;;;;;;6.43;5.32;;;18.00;14.40;;;;;;5076894;28;20048;-69
2021/09/13 07:26:11;;;;;;;7.03;4.75;;;17.80;14.60;;;;;;5081350;28;20055;-70
2021/09/13 07:28:39;;;;;;;6.40;4.30;;;17.90;13.70;;;;;;5076311;28;20052;-69
2021/09/13 07:31:07;;;;;;;6.05;4.40;;;18.20;13.50;;;;;;5066591;28;20625;-68
2021/09/13 07:33:35;;;;;;;7.80;4.40;;;18.50;12.60;;;;;;5068416;28;20127;-68
2021/09/13 07:36:03;;;;;;;9.27;4.75;;;18.20;11.40;;;;;;5059707;28;20040;-68
2021/09/13 07:38:52;;;;;;;4.82;3.92;;;18.40;11.60;;;;;;5061608;28;20044;-68
2021/09/13 07:41:20;;;;;;;10.00;4.55;;;18.50;11.10;;;;;;5074798;28;20133;-69
2021/09/13 07:43:49;;;;;;;5.90;4.28;;;18.50;10.70;;;;;;5075123;28;20048;-69
2021/09/13 07:46:17;;;;;;;5.57;4.18;;;18.50;9.90;;;;;;5078054;28;20101;-69
2021/09/13 07:48:45;;;;;;;6.93;3.90;;;18.40;9.80;;;;;;5078325;28;20151;-69
2021/09/13 07:51:13;;;;;;;5.53;4.07;;;18.70;9.20;;;;;;5081742;28;20125;-69
2021/09/13 07:53:41;;;;;;;5.78;3.60;;;18.80;9.10;;;;;;5079876;28;20042;-69
2021/09/13 07:56:15;;;;;;;5.25;4.18;;;18.90;9.50;;;;;;5078836;28;20062;-69
2021/09/13 07:58:43;;;;;;;5.93;3.80;;;19.20;6.60;;;;;;5077906;28;20499;-68
2021/09/13 08:01:11;;;;;;;5.07;3.63;;;19.10;6.10;;;;;;5085314;28;20082;-68
2021/09/13 08:03:39;;;;;;;4.28;3.63;;;19.40;6.80;;;;;;5068032;28;20091;-69
2021/09/13 08:06:08;;;;;;;7.00;3.78;;;19.50;4.90;;;;;;5070844;28;20059;-69
2021/09/13 08:08:36;;;;;;;6.25;4.15;;;19.60;4.40;;;;;;5069637;28;20592;-68
2021/09/13 08:11:06;;;;;;;5.65;4.18;;;19.80;4.00;;;;;;5071553;28;20054;-69
2021/09/13 08:13:39;;;;;;;5.53;3.55;;;19.70;4.50;;;;;;5059126;28;20084;-69
2021/09/13 08:16:07;;;;;;;6.47;4.15;;;19.60;3.90;;;;;;5061706;28;20045;-69
2021/09/13 08:18:35;;;;;;;7.05;3.80;;;19.80;3.20;;;;;;5065224;28;20140;-69
2021/09/13 08:21:03;;;;;;;5.97;3.78;;;19.90;3.20;;;;;;5063418;28;20094;-70
2021/09/13 08:23:33;;;;;;;6.30;4.15;;;20.00;3.30;;;;;;5062882;28;20450;-69
2021/09/13 08:26:02;;;;;;;7.28;4.05;;;19.90;3.30;;;;;;5061343;28;20142;-69
2021/09/13 08:28:30;;;;;;;6.25;4.15;;;19.90;3.30;;;;;;5061149;28;20045;-70
2021/09/13 08:30:59;;;;;;;4.65;3.58;;;20.00;3.30;;;;;;5060486;28;20401;-69
2021/09/13 08:33:29;;;;;;;6.55;4.07;;;20.00;2.50;;;;;;5058971;28;20143;-69
2021/09/13 08:35:57;;;;;;;6.15;3.97;;;20.10;3.10;;;;;;5055781;28;20098;-69
2021/09/13 08:38:25;;;;;;;4.40;4.00;;;19.70;2.70;;;;;;5061867;28;20060;-70
2021/09/13 08:40:54;;;;;;;5.57;4.05;;;19.90;3.20;;;;;;5065480;28;20075;-70
2021/09/13 08:43:23;;;;;;;8.13;4.85;;;20.20;3.20;;;;;;5056823;28;20045;-69
2021/09/13 08:45:54;;;;;;;6.10;4.38;;;20.30;3.40;;;;;;5061186;28;20053;-70
2021/09/13 08:48:27;;;;;;;5.00;4.43;;;20.50;1.40;;;;;;5057380;28;20082;-69
2021/09/13 08:51:19;;;;;;;7.75;4.60;;;20.20;1.90;;;;;;5061648;28;20542;-69
2021/09/13 08:53:51;;;;;;;5.60;4.32;;;20.30;2.00;;;;;;5059951;28;20109;-68
2021/09/13 08:56:23;;;;;;;6.63;4.57;;;20.30;1.50;;;;;;5054534;28;20161;-69
2021/09/13 08:58:52;;;;;;;5.03;4.32;;;20.50;1.10;;;;;;5058702;28;20048;-71
2021/09/13 09:01:21;;;;;;;6.25;4.22;;;20.70;1.00;;;;;;5065009;28;20079;-69
2021/09/13 09:03:51;;;;;;;7.05;4.45;;;20.50;1.00;;;;;;5058502;28;20048;-69
2021/09/13 09:06:33;;;;;;;5.68;4.20;;;20.70;1.00;;;;;;5053725;28;20121;-69
2021/09/13 09:09:04;;;;;;;6.95;4.22;;;20.80;1.00;;;;;;5060257;28;20072;-70
2021/09/13 09:11:57;;;;;;;5.32;3.72;;;21.00;1.00;;;;;;5058112;28;20134;-69
2021/09/13 09:14:27;;;;;;;4.57;3.58;;;21.00;1.00;;;;;;5055568;28;20070;-68
2021/09/13 09:16:57;;;;;;;6.13;3.30;;;21.10;1.00;;;;;;5057499;28;20049;-68
2021/09/13 09:19:26;;;;;;;4.18;3.55;;;21.30;1.00;;;;;;5054648;28;20068;-69
2021/09/13 09:21:55;;;;;;;4.18;3.78;;;21.40;1.00;;;;;;5058350;28;20219;-69
2021/09/13 09:24:25;;;;;;;6.10;3.45;;;21.40;1.00;;;;;;5060353;28;20127;-70
2021/09/13 09:27:06;;;;;;;7.22;3.58;;;21.30;1.00;;;;;;5056186;28;20136;-70
2021/09/13 09:29:36;;;;;;;3.60;2.97;;;21.60;1.00;;;;;;5056477;28;20041;-68
2021/09/13 09:32:05;;;;;;;4.00;3.17;;;21.60;1.00;;;;;;5055509;28;20495;-70
2021/09/13 09:34:36;;;;;;;3.50;3.20;;;21.70;1.00;;;;;;5055714;28;20049;-69
2021/09/13 09:37:11;;;;;;;4.00;3.10;;;21.70;1.00;;;;;;5059511;28;20048;-69
2021/09/13 09:39:42;;;;;;;3.97;2.85;;;21.80;1.00;;;;;;5056788;28;20047;-70
2021/09/13 09:42:13;;;;;;;6.70;3.13;;;21.70;1.00;;;;;;5058020;28;20048;-69
2021/09/13 09:44:45;;;;;;;2.85;2.60;;;21.70;1.00;;;;;;5060972;28;20570;-69
2021/09/13 09:47:23;;;;;;;6.43;3.67;;;21.60;1.00;;;;;;5057183;28;20419;-68
2021/09/13 09:49:53;;;;;;;4.75;3.50;;;22.00;1.00;;;;;;5056481;28;20143;-69
2021/09/13 09:52:30;;;;;;;7.80;3.20;;;22.20;1.00;;;;;;5056934;28;20045;-69
2021/09/13 09:55:16;;;;;;;5.28;3.33;;;22.10;1.00;;;;;;5059077;28;20080;-68
2021/09/13 09:57:46;;;;;;;4.55;3.10;;;22.20;1.00;;;;;;5058071;28;20052;-69
2021/09/13 10:00:20;;;;;;;4.80;3.33;;;22.40;1.00;;;;;;5059042;28;20503;-69
2021/09/13 10:02:49;;;;;;;6.47;3.90;;;22.40;1.00;;;;;;5054971;28;20464;-70
2021/09/13 10:05:18;;;;;;;4.45;3.10;;;22.20;1.00;;;;;;5056590;28;20445;-70
2021/09/13 10:07:48;;;;;;;4.25;3.53;;;22.40;1.00;;;;;;5056922;28;20806;-68
2021/09/13 10:10:17;;;;;;;3.08;2.63;;;22.60;1.00;;;;;;5056979;28;20056;-69
2021/09/13 10:12:45;;;;;;;4.55;3.03;;;22.50;1.00;;;;;;5055896;28;20057;-69
2021/09/13 10:15:14;;;;;;;6.55;3.50;;;22.70;1.00;;;;;;5055046;28;20052;-69
2021/09/13 10:17:42;;;;;;;5.68;3.25;;;22.80;1.00;;;;;;5059651;28;20110;-69
2021/09/13 10:20:12;;;;;;;4.88;3.70;;;22.90;1.00;;;;;;5055094;28;20044;-69
2021/09/13 10:22:44;;;;;;;6.90;3.17;;;22.60;1.00;;;;;;5056911;28;20503;-69
2021/09/13 10:25:13;;;;;;;4.80;3.67;;;22.90;1.00;;;;;;5057801;28;20053;-70
2021/09/13 10:27:46;;;;;;;6.32;4.55;;;23.00;1.00;;;;;;5058156;28;20052;-69
2021/09/13 10:30:21;;;;;;;4.75;3.72;;;22.90;1.00;;;;;;5039473;28;20068;-69
2021/09/13 10:32:50;;;;;;;3.83;3.08;;;22.70;1.00;;;;;;5054703;28;20500;-69
2021/09/13 10:35:20;;;;;;;5.20;3.20;;;22.60;1.00;;;;;;5040267;28;20059;-69
2021/09/13 10:37:52;;;;;;;4.03;2.80;;;22.70;1.00;;;;;;5054197;28;20072;-69
2021/09/13 10:40:27;;;;;;;4.40;3.47;;;22.90;1.00;;;;;;5060833;28;20048;-69
2021/09/13 10:42:56;;;;;;;5.60;3.40;;;23.10;1.00;;;;;;5050001;28;20657;-69
2021/09/13 10:45:40;;;;;;;4.95;3.45;;;23.00;1.00;;;;;;5056117;28;20060;-69
2021/09/13 10:48:11;;;;;;;4.43;3.30;;;22.70;1.00;;;;;;5053477;28;20045;-69
2021/09/13 10:50:46;;;;;;;4.95;3.78;;;23.20;1.00;;;;;;5059204;28;20976;-69
2021/09/13 10:53:35;;;;;;;4.57;3.67;;;22.90;1.00;;;;;;5054193;28;20059;-69
2021/09/13 10:56:07;;;;;;;4.53;3.45;;;23.00;1.00;;;;;;5057634;28;20057;-69
2021/09/13 10:58:43;;;;;;;3.53;3.22;;;23.30;1.00;;;;;;5058162;28;20523;-71
2021/09/13 11:01:26;;;;;;;4.10;3.60;;;23.30;1.00;;;;;;5038535;28;20049;-71
2021/09/13 11:04:03;;;;;;;4.80;4.15;;;23.30;1.00;;;;;;5058203;28;20057;-71
2021/09/13 11:06:54;;;;;;;4.18;3.35;;;23.30;1.00;;;;;;5057338;28;20118;-69
2021/09/13 11:09:24;;;;;;;5.38;4.03;;;23.40;1.00;;;;;;5052395;28;20071;-69
2021/09/13 11:11:59;;;;;;;7.35;4.10;;;23.60;1.00;;;;;;5056314;28;20057;-70
2021/09/13 11:14:31;;;;;;;6.13;5.53;;;23.60;1.00;;;;;;5039055;28;20048;-70
2021/09/13 11:17:02;;;;;;;4.95;3.97;;;23.40;1.00;;;;;;5045764;28;20601;-70
2021/09/13 11:19:31;;;;;;;4.55;4.15;;;23.50;1.00;;;;;;5067470;28;20045;-70
2021/09/13 11:22:02;;;;;;;5.18;4.20;;;23.50;1.00;;;;;;5041385;28;20037;-68
2021/09/13 11:24:34;;;;;;;4.22;3.47;;;23.50;1.00;;;;;;5041858;28;20060;-71
2021/09/13 11:27:04;;;;;;;4.88;3.95;;;23.80;1.00;;;;;;5074157;28;20048;-71
2021/09/13 11:29:34;;;;;;;6.18;4.50;;;23.70;1.00;;;;;;5077684;28;20059;-71
2021/09/13 11:32:03;;;;;;;7.07;3.92;;;23.80;1.00;;;;;;5070855;28;20045;-72
2021/09/13 11:34:36;;;;;;;5.63;4.07;;;24.00;1.00;;;;;;5075764;28;20105;-71
2021/09/13 11:37:08;;;;;;;4.95;3.95;;;24.20;1.00;;;;;;5076797;28;20060;-72
2021/09/13 11:39:42;;;;;;;5.43;3.85;;;23.90;1.00;;;;;;5077419;28;20056;-71
2021/09/13 11:42:12;;;;;;;3.90;3.50;;;23.90;1.00;;;;;;5073979;28;20048;-72
2021/09/13 11:44:43;;;;;;;4.30;3.90;;;24.10;1.00;;;;;;5079424;28;20103;-71
2021/09/13 11:47:13;;;;;;;4.35;3.80;;;24.20;1.00;;;;;;5077059;28;20044;-70
2021/09/13 11:49:43;;;;;;;5.95;3.83;;;24.10;1.00;;;;;;5075238;28;20097;-71
2021/09/13 11:52:14;;;;;;;4.20;3.20;;;24.00;1.00;;;;;;5072431;28;20056;-72
2021/09/13 11:54:47;;;;;;;4.60;3.75;;;24.30;1.00;;;;;;5078737;28;20070;-70
2021/09/13 11:57:27;;;;;;;3.67;3.30;;;23.90;1.00;;;;;;5077179;28;20048;-71
2021/09/13 11:59:57;;;;;;;5.47;3.17;;;24.00;1.00;;;;;;5079545;28;20495;-70
2021/09/13 12:02:26;;;;;;;6.72;3.45;;;24.40;1.00;;;;;;5077638;28;20053;-71
2021/09/13 12:04:55;;;;;;;8.57;3.15;;;24.30;1.00;;;;;;5083124;28;20044;-71
2021/09/13 12:07:24;;;;;;;4.35;3.40;;;23.90;1.00;;;;;;5081195;28;20523;-71
2021/09/13 12:09:54;;;;;;;4.22;3.38;;;23.80;1.00;;;;;;5080132;28;20036;-71
2021/09/13 12:12:25;;;;;;;5.07;3.72;;;23.90;1.00;;;;;;5080421;28;20036;-71
2021/09/13 12:14:55;;;;;;;5.18;4.30;;;23.80;1.00;;;;;;5080223;28;20407;-71
2021/09/13 12:17:24;;;;;;;3.47;3.17;;;23.50;1.00;;;;;;5079367;28;20047;-73
2021/09/13 12:20:17;;;;;;;5.28;3.75;;;23.90;1.00;;;;;;5080496;28;20385;-73
2021/09/13 12:22:46;;;;;;;3.78;3.38;;;23.70;1.00;;;;;;5078265;28;20094;-73
2021/09/13 12:25:17;;;;;;;3.53;3.22;;;23.90;1.00;;;;;;5079570;28;20059;-73
2021/09/13 12:27:48;;;;;;;3.83;3.15;;;23.90;1.00;;;;;;5083176;28;20093;-73
2021/09/13 12:30:20;;;;;;;6.45;3.50;;;24.00;1.00;;;;;;5077612;28;20136;-73
2021/09/13 12:32:55;;;;;;;4.13;3.30;;;24.50;1.00;;;;;;5077402;28;20097;-73
2021/09/13 12:35:41;;;;;;;3.20;2.90;;;24.50;1.00;;;;;;5081327;28;20052;-73
2021/09/13 12:38:12;;;;;;;4.18;2.72;;;24.60;1.00;;;;;;5074734;28;20101;-73
2021/09/13 12:40:57;;;;;;;3.22;2.85;;;24.50;1.00;;;;;;5079185;28;20056;-72
2021/09/13 12:43:30;;;;;;;3.78;2.83;;;24.70;1.00;;;;;;5079357;28;20040;-73
2021/09/13 12:46:07;;;;;;;4.53;3.38;;;24.80;1.00;;;;;;5081760;28;20075;-71
2021/09/13 12:48:37;;;;;;;3.20;2.90;;;24.60;1.00;;;;;;5079359;28;20231;-73
2021/09/13 12:51:06;;;;;;;3.92;3.10;;;24.70;1.00;;;;;;5080557;28;20488;-74
2021/09/13 12:53:34;;;;;;;4.90;3.25;;;24.80;1.00;;;;;;5076465;28;20561;-73
2021/09/13 12:56:14;;;;;;;3.33;3.03;;;24.70;1.00;;;;;;5075823;28;20068;-72
2021/09/13 12:58:44;;;;;;;3.40;3.10;;;24.90;1.00;;;;;;5076996;28;20126;-73
2021/09/13 13:01:27;;;;;;;4.57;2.83;;;25.20;1.00;;;;;;5083458;28;20066;-73
2021/09/13 13:04:02;;;;;;;3.30;2.90;;;24.90;1.00;;;;;;5079443;28;20075;-73
2021/09/13 13:06:30;;;;;;;4.38;2.90;;;24.90;1.00;;;;;;5081990;28;20494;-73