Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:06;;;;;;;7.20;3.47;;;;;;;0.04;69.76;100012.91;6209452;23;20020;-75
2021/12/16 00:29:01;;;;;;;6.82;3.40;;;;;;;-0.07;70.35;99994.59;6216938;23;20049;-75
2021/12/16 00:29:10;;;;;;;7.95;3.13;;;;;;;-0.01;70.37;99988.84;6216033;23;20342;-75
2021/12/16 00:35:58;;;;;;;6.32;3.55;;;;;;;0.02;70.29;99955.66;6212538;23;20051;-77
2021/12/16 00:38:24;;;;;;;5.63;3.10;;;;;;;0.00;70.66;99965.00;6160805;23;20386;-77
2021/12/16 00:40:50;;;;;;;6.05;3.10;;;;;;;-0.13;70.57;99932.09;6212435;23;20020;-77
2021/12/16 00:48:36;;;;;;;4.40;2.47;;;;;;;-0.01;70.90;99953.88;6212289;23;20020;-76
2021/12/16 00:56:16;;;;;;;5.43;2.83;;;;;;;-0.01;70.86;99956.44;6185800;23;20016;-76
2021/12/16 00:58:50;;;;;;;5.40;2.78;;;;;;;0.00;70.78;99941.97;6162185;23;20100;-77
2021/12/16 01:05:02;;;;;;;4.75;3.03;;;;;;;0.01;70.97;99942.84;6185595;23;20016;-75
2021/12/16 01:34:55;;;;;;;4.80;2.88;;;;;;;0.30;70.83;99859.38;6242067;23;20505;-76
2021/12/16 01:45:46;;;;;;;4.93;2.70;;;;;;;0.29;71.22;99838.06;6245266;23;20114;-75
2021/12/16 01:51:25;;;;;;;5.05;2.50;;;;;;;0.35;70.88;99821.13;6125982;23;20016;-77
2021/12/16 01:57:31;;;;;;;4.30;2.63;;;;;;;0.43;70.75;99814.59;6220247;23;20069;-77
2021/12/16 02:00:06;;;;;;;5.10;2.83;;;;;;;0.45;70.39;99806.13;6167935;23;20469;-77
2021/12/16 02:05:31;;;;;;;4.38;2.72;;;;;;;0.36;70.46;99775.13;6244257;23;20070;-75
2021/12/16 02:10:35;;;;;;;5.53;2.80;;;;;;;0.31;70.89;99732.28;6217907;23;20043;-77
2021/12/16 02:35:43;;;;;;;4.90;2.95;;;;;;;0.35;70.85;99734.97;6217263;23;20020;-77
2021/12/16 02:38:12;;;;;;;4.53;2.80;;;;;;;0.48;70.73;99751.59;6216563;23;20095;-76
2021/12/16 02:40:39;;;;;;;5.47;3.10;;;;;;;0.28;70.20;99716.00;6191777;23;20058;-76
2021/12/16 02:43:23;;;;;;;4.85;2.67;;;;;;;0.41;70.34;99747.97;6191507;23;20016;-76
2021/12/16 02:48:37;;;;;;;5.15;2.88;;;;;;;0.47;70.81;99737.03;6217753;23;20020;-76
2021/12/16 02:51:13;;;;;;;5.53;3.10;;;;;;;0.53;70.56;99744.03;6168314;23;20115;-76
2021/12/16 02:53:49;;;;;;;5.90;3.28;;;;;;;0.50;71.00;99714.09;6191838;23;20039;-75
2021/12/16 02:56:16;;;;;;;5.13;3.10;;;;;;;0.47;71.00;99692.63;6217186;23;20597;-75
2021/12/16 02:58:50;;;;;;;4.82;2.83;;;;;;;0.62;71.17;99703.34;6192328;23;20035;-75
2021/12/16 03:01:24;;;;;;;4.63;2.95;;;;;;;0.48;70.82;99672.22;6192280;23;20148;-76
2021/12/16 03:03:50;;;;;;;4.82;2.80;;;;;;;0.56;70.95;99685.25;6192007;23;20445;-77
2021/12/16 03:06:16;;;;;;;4.55;2.80;;;;;;;0.59;71.01;99693.00;6244049;23;20016;-78
2021/12/16 03:08:42;;;;;;;4.53;2.70;;;;;;;0.45;70.57;99678.09;6244357;23;20044;-76
2021/12/16 03:12:21;;;;;;;4.15;2.53;;;;;;;0.36;71.05;99656.47;6218102;23;20393;-77
2021/12/16 03:21:56;;;;;;;4.15;2.40;;;;;;;0.35;71.00;99644.47;6219238;23;20066;-79
2021/12/16 03:34:57;;;;;;;4.65;2.70;;;;;;;0.44;70.91;99644.78;6118809;23;20024;-77
2021/12/16 03:37:27;;;;;;;4.63;2.40;;;;;;;0.36;71.41;99626.63;6094601;23;20025;-80
2021/12/16 03:40:06;;;;;;;6.95;3.00;;;;;;;0.37;71.89;99624.91;6118292;23;20017;-80
2021/12/16 03:42:52;;;;;;;3.30;2.25;;;;;;;0.36;71.29;99625.75;6093741;23;20021;-78
2021/12/16 03:48:27;;;;;;;5.07;2.40;;;;;;;0.30;71.95;99603.41;6117788;23;20025;-77
2021/12/16 03:50:53;;;;;;;5.00;2.67;;;;;;;0.29;71.55;99607.66;6117007;23;20099;-76
2021/12/16 03:53:20;;;;;;;4.18;2.58;;;;;;;0.32;72.16;99601.75;6116942;23;20018;-76
2021/12/16 03:55:48;;;;;;;4.13;2.60;;;;;;;0.31;72.45;99615.38;6117482;23;20028;-77
2021/12/16 03:58:15;;;;;;;5.07;2.75;;;;;;;0.32;71.91;99608.59;6116998;23;20104;-75
2021/12/16 04:00:49;;;;;;;4.53;2.78;;;;;;;0.29;72.24;99619.56;6093838;23;20392;-77
2021/12/16 04:03:16;;;;;;;4.15;2.70;;;;;;;0.13;72.39;99596.09;6076295;23;20021;-78
2021/12/16 04:05:44;;;;;;;5.47;2.88;;;;;;;0.28;72.44;99612.72;6103096;23;20013;-75
2021/12/16 04:08:10;;;;;;;5.32;3.10;;;;;;;0.29;71.87;99610.22;6127541;23;20165;-80
2021/12/16 04:11:05;;;;;;;6.22;3.40;;;;;;;0.15;72.27;99596.13;6107802;23;20161;-77
2021/12/16 04:14:00;;;;;;;5.30;2.70;;;;;;;0.28;72.20;99603.38;6103444;23;20040;-76
2021/12/16 04:16:46;;;;;;;6.80;3.45;;;;;;;0.23;72.06;99598.91;6128723;23;20064;-76
2021/12/16 04:19:18;;;;;;;6.28;3.28;;;;;;;0.11;72.76;99576.41;6117462;23;20022;-78
2021/12/16 04:21:52;;;;;;;6.07;3.15;;;;;;;0.12;72.41;99570.44;6117250;23;20095;-78
2021/12/16 04:24:19;;;;;;;7.70;3.65;;;;;;;0.33;72.51;99592.41;6132248;23;20024;-75
2021/12/16 04:26:47;;;;;;;6.05;3.67;;;;;;;0.25;72.35;99579.34;6134611;23;20113;-77
2021/12/16 04:29:14;;;;;;;5.75;3.38;;;;;;;0.28;72.47;99580.34;6127617;23;20021;-78
2021/12/16 04:31:41;;;;;;;6.18;3.63;;;;;;;0.21;72.99;99567.31;6132412;23;20070;-77
2021/12/16 04:34:08;;;;;;;6.30;3.97;;;;;;;0.06;73.04;99542.13;6179767;23;20104;-75
2021/12/16 04:36:37;;;;;;;5.00;3.40;;;;;;;0.16;73.33;99562.03;6132663;23;20016;-75
2021/12/16 04:39:08;;;;;;;7.60;3.78;;;;;;;0.05;73.06;99536.13;6157496;23;20043;-76
2021/12/16 04:41:34;;;;;;;8.93;3.88;;;;;;;0.18;73.34;99551.88;6156951;23;20103;-79
2021/12/16 04:44:02;;;;;;;5.88;3.22;;;;;;;0.07;72.95;99529.38;6156785;23;20641;-77
2021/12/16 04:46:30;;;;;;;5.10;2.88;;;;;;;0.05;73.42;99519.94;6156999;23;20017;-76
2021/12/16 04:49:01;;;;;;;6.50;3.05;;;;;;;0.25;73.26;99557.19;6156644;23;20459;-78
2021/12/16 04:51:38;;;;;;;5.55;3.08;;;;;;;0.25;73.69;99551.19;6181322;23;20013;-76
2021/12/16 04:54:07;;;;;;;4.97;3.03;;;;;;;0.22;73.29;99548.56;6156417;23;20017;-76
2021/12/16 04:56:36;;;;;;;5.95;3.10;;;;;;;0.02;73.49;99509.59;6156336;23;20024;-77
2021/12/16 04:59:10;;;;;;;7.30;3.88;;;;;;;0.18;73.95;99529.69;6156255;23;20017;-76
2021/12/16 05:01:40;;;;;;;6.20;3.50;;;;;;;0.17;73.47;99529.66;6181473;23;20025;-76
2021/12/16 05:04:06;;;;;;;5.55;3.08;;;;;;;0.21;73.77;99544.28;6181309;23;20021;-77
2021/12/16 05:06:33;;;;;;;6.53;3.55;;;;;;;0.01;74.22;99511.28;6180675;23;20517;-75
2021/12/16 05:08:59;;;;;;;4.25;2.95;;;;;;;0.14;73.71;99526.19;6182987;23;20020;-75
2021/12/16 05:11:34;;;;;;;5.22;3.30;;;;;;;0.24;74.14;99547.78;6182519;23;20028;-77
2021/12/16 05:14:01;;;;;;;6.45;3.20;;;;;;;0.21;74.01;99544.28;6181822;23;20077;-77
2021/12/16 05:16:27;;;;;;;5.28;3.20;;;;;;;0.16;74.21;99530.47;6156867;23;20068;-74
2021/12/16 05:18:56;;;;;;;6.28;2.92;;;;;;;0.21;74.39;99534.88;6181720;23;20012;-75
2021/12/16 05:21:48;;;;;;;5.68;3.38;;;;;;;0.20;74.60;99548.50;6157226;23;20148;-75
2021/12/16 05:24:26;;;;;;;7.63;3.30;;;;;;;0.17;74.30;99530.50;6183415;23;20048;-76
2021/12/16 05:26:59;;;;;;;4.18;2.80;;;;;;;0.04;74.43;99497.72;6157872;23;20021;-76
2021/12/16 05:29:25;;;;;;;4.30;2.63;;;;;;;0.19;74.46;99525.44;6170852;23;19997;-75
2021/12/16 05:31:53;;;;;;;4.60;2.67;;;;;;;0.03;74.33;99480.63;6171377;23;20055;-75
2021/12/16 05:34:21;;;;;;;3.63;2.40;;;;;;;0.10;74.35;99490.22;6184076;23;20147;-76
2021/12/16 05:36:47;;;;;;;4.38;2.97;;;;;;;0.12;74.74;99499.66;6158495;23;20207;-74
2021/12/16 05:39:15;;;;;;;5.10;2.90;;;;;;;0.27;74.26;99531.63;6184699;23;20021;-77
2021/12/16 05:41:47;;;;;;;4.88;3.08;;;;;;;0.23;74.61;99509.31;6183004;23;20020;-76
2021/12/16 05:44:14;;;;;;;6.10;3.03;;;;;;;0.29;74.93;99504.38;6158618;23;20048;-77
2021/12/16 05:46:41;;;;;;;5.47;2.75;;;;;;;0.39;74.81;99523.44;6185455;23;20025;-74
2021/12/16 05:49:12;;;;;;;5.70;2.55;;;;;;;0.34;74.47;99496.81;6158920;23;20144;-77
2021/12/16 05:51:56;;;;;;;3.88;2.75;;;;;;;0.14;74.43;99463.88;6159458;23;20068;-74
2021/12/16 05:54:23;;;;;;;4.47;2.75;;;;;;;0.44;74.57;99509.91;6185648;23;20155;-77
2021/12/16 05:56:55;;;;;;;5.07;2.75;;;;;;;0.22;75.27;99462.41;6135625;23;20021;-76
2021/12/16 05:59:25;;;;;;;5.10;2.90;;;;;;;0.21;74.99;99460.66;6158628;23;20140;-79
2021/12/16 06:01:54;;;;;;;5.05;2.55;;;;;;;0.24;74.56;99453.09;6184838;23;20024;-75
2021/12/16 06:04:27;;;;;;;4.40;2.60;;;;;;;0.25;74.62;99436.91;6185227;23;20021;-77
2021/12/16 06:06:56;;;;;;;4.80;2.65;;;;;;;0.35;75.32;99462.72;6182972;23;20448;-74
2021/12/16 06:09:22;;;;;;;4.47;2.67;;;;;;;0.48;74.97;99480.16;6183016;23;20012;-78
2021/12/16 06:11:51;;;;;;;4.82;2.70;;;;;;;0.32;74.52;99458.41;6184454;23;20450;-75
2021/12/16 06:14:26;;;;;;;5.07;2.63;;;;;;;0.24;74.95;99455.63;6185745;23;20017;-79
2021/12/16 06:27:51;;;;;;;3.95;2.42;;;;;;;0.57;75.50;99472.72;6185584;23;20020;-74
2021/12/16 06:30:23;;;;;;;4.50;2.63;;;;;;;0.57;75.04;99466.75;6185530;23;20028;-77
2021/12/16 06:32:49;;;;;;;3.30;2.03;;;;;;;0.43;75.16;99443.31;6173757;23;20017;-76
2021/12/16 06:35:18;;;;;;;4.53;2.47;;;;;;;0.38;75.20;99424.41;6156782;23;20067;-76
2021/12/16 06:37:45;;;;;;;4.88;2.70;;;;;;;0.52;75.15;99447.81;6160122;23;20017;-77
2021/12/16 06:40:26;;;;;;;4.60;2.33;;;;;;;0.38;75.01;99424.41;6148775;23;20005;-76
2021/12/16 06:43:19;;;;;;;3.87;2.63;;;;;;;0.65;75.80;99462.69;6106672;23;20024;-78
2021/12/16 06:45:49;;;;;;;5.50;2.90;;;;;;;0.69;75.09;99466.19;6130635;23;20240;-77
2021/12/16 06:48:20;;;;;;;3.78;2.60;;;;;;;0.66;75.62;99454.19;6137113;23;20078;-78
2021/12/16 06:50:52;;;;;;;7.28;3.05;;;;;;;0.73;75.60;99457.75;6161509;23;20037;-77
2021/12/16 06:53:26;;;;;;;5.30;3.03;;;;;;;0.66;75.58;99427.69;6167333;23;20037;-77
2021/12/16 06:56:05;;;;;;;6.53;4.18;;;;;;;0.78;75.90;99456.16;6150944;23;20013;-77
2021/12/16 07:01:13;;;;;;;5.50;2.85;;;;;;;0.83;75.54;99435.81;6156211;23;20363;-78
2021/12/16 07:03:47;;;;;;;5.72;3.17;;;;;;;0.84;75.15;99438.38;6131618;23;20021;-76
2021/12/16 07:06:25;;;;;;;5.55;2.50;;;;;;;0.68;75.29;99410.66;6130112;23;20017;-79
2021/12/16 07:08:56;;;;;;;4.63;2.53;;;;;;;0.85;75.64;99440.13;6157377;23;20005;-76
2021/12/16 07:11:25;;;;;;;4.22;3.00;;;;;;;0.84;75.62;99438.38;6154349;23;20119;-79
2021/12/16 07:13:59;;;;;;;6.05;2.97;;;;;;;0.87;75.62;99427.38;6134303;23;20031;-78
2021/12/16 07:16:28;;;;;;;4.07;3.00;;;;;;;0.74;75.75;99411.69;6134217;23;20083;-79
2021/12/16 07:19:11;;;;;;;6.70;3.08;;;;;;;0.93;74.98;99445.44;6113299;23;20027;-78
2021/12/16 07:21:42;;;;;;;4.18;2.78;;;;;;;0.84;75.51;99434.97;6088337;23;20064;-82
2021/12/16 07:24:11;;;;;;;5.60;3.35;;;;;;;0.56;75.10;99396.72;6107724;23;20017;-79
2021/12/16 07:26:41;;;;;;;6.45;2.80;;;;;;;0.78;75.38;99437.38;6158772;23;20021;-78
2021/12/16 07:29:08;;;;;;;4.00;2.70;;;;;;;0.86;75.68;99444.41;6131159;23;20071;-77
2021/12/16 07:31:34;;;;;;;4.63;2.80;;;;;;;0.84;75.33;99458.03;6156870;23;20434;-77
2021/12/16 07:34:01;;;;;;;4.20;2.50;;;;;;;0.70;75.62;99439.75;6155577;23;20021;-77
2021/12/16 07:36:30;;;;;;;4.53;2.38;;;;;;;0.82;75.45;99463.09;6187315;23;20020;-79
2021/12/16 07:38:56;;;;;;;3.38;2.53;;;;;;;0.85;75.27;99464.91;6162551;23;20103;-76
2021/12/16 07:41:26;;;;;;;4.53;2.67;;;;;;;0.90;75.48;99469.28;6189245;23;20021;-75
2021/12/16 07:44:09;;;;;;;4.40;2.50;;;;;;;0.98;75.34;99471.19;6137657;23;20092;-78
2021/12/16 07:46:51;;;;;;;4.20;2.67;;;;;;;0.96;75.67;99457.47;6136766;23;20020;-78
2021/12/16 07:49:23;;;;;;;3.72;2.53;;;;;;;0.94;75.71;99431.78;6197752;23;20031;-76
2021/12/16 07:51:49;;;;;;;5.07;2.50;;;;;;;1.04;75.60;99440.56;6188380;23;20044;-78
2021/12/16 07:54:19;;;;;;;5.13;2.40;;;;;;;1.05;75.70;99426.94;6184807;23;20044;-77
2021/12/16 07:56:51;;;;;;;6.25;2.72;;;;;;;0.81;75.23;99411.84;6184965;23;20072;-76
2021/12/16 07:59:17;;;;;;;3.92;2.08;;;;;;;1.14;74.98;99447.66;6183887;23;20493;-78
2021/12/16 08:01:46;;;;;;;4.35;2.95;;;;;;;1.05;75.49;99432.06;6157887;23;20075;-77
2021/12/16 08:04:22;;;;;;;6.55;3.10;;;;;;;1.08;75.36;99421.88;6181917;23;20529;-78
2021/12/16 08:06:53;;;;;;;4.95;2.60;;;;;;;1.17;75.45;99416.09;6158466;23;20017;-78
2021/12/16 08:09:20;;;;;;;4.50;2.55;;;;;;;1.35;75.65;99429.31;6185394;23;20524;-78
2021/12/16 08:11:49;;;;;;;5.40;3.15;;;;;;;1.18;75.14;99398.19;6183656;23;20024;-77
2021/12/16 08:14:15;;;;;;;4.88;3.20;;;;;;;1.37;75.52;99413.09;6184313;23;20017;-77
2021/12/16 08:16:52;;;;;;;5.93;3.30;;;;;;;1.34;75.14;99409.63;6184333;23;20044;-77
2021/12/16 08:19:27;;;;;;;5.15;3.05;;;;;;;1.34;75.25;99414.78;6162508;23;20027;-78
2021/12/16 08:21:53;;;;;;;6.40;3.38;;;;;;;1.24;75.81;99397.47;6185334;23;20016;-78
2021/12/16 08:24:19;;;;;;;6.10;3.72;;;;;;;1.31;75.21;99394.22;6186403;23;20021;-76
2021/12/16 08:26:48;;;;;;;5.93;3.38;;;;;;;1.41;75.07;99402.97;6186130;23;20028;-77
2021/12/16 08:29:14;;;;;;;5.15;3.67;;;;;;;1.39;75.18;99394.38;6185849;23;20017;-77
2021/12/16 08:31:41;;;;;;;6.65;3.65;;;;;;;1.40;75.65;99387.53;6185599;23;20024;-74
2021/12/16 08:34:08;;;;;;;8.18;4.15;;;;;;;1.41;75.30;99385.03;6185270;23;20047;-76
2021/12/16 08:36:34;;;;;;;6.38;3.35;;;;;;;1.32;75.16;99370.31;6161657;23;20025;-75
2021/12/16 08:39:03;;;;;;;5.65;3.00;;;;;;;1.39;75.56;99376.44;6189120;23;20020;-76
2021/12/16 08:41:33;;;;;;;6.80;2.90;;;;;;;1.45;75.71;99373.13;6190943;23;20047;-74
2021/12/16 08:43:59;;;;;;;5.60;3.08;;;;;;;1.41;75.25;99374.78;6189836;23;20399;-75
2021/12/16 08:46:28;;;;;;;5.22;3.03;;;;;;;1.46;75.31;99373.16;6163769;23;20017;-75
2021/12/16 08:48:54;;;;;;;3.58;2.55;;;;;;;1.42;75.87;99365.38;6195941;23;20017;-76
2021/12/16 08:51:24;;;;;;;5.55;2.80;;;;;;;1.49;75.74;99357.81;6198852;23;20025;-74
2021/12/16 08:53:51;;;;;;;5.65;2.70;;;;;;;1.49;75.20;99359.53;6150394;23;20109;-77
2021/12/16 08:56:17;;;;;;;5.45;3.00;;;;;;;1.58;75.30;99367.41;6167657;23;20019;-74
2021/12/16 08:58:44;;;;;;;5.15;3.22;;;;;;;1.50;75.48;99351.88;6197473;23;20047;-76
2021/12/16 09:01:22;;;;;;;3.30;2.70;;;;;;;1.52;75.46;99376.69;6176810;23;20016;-75
2021/12/16 09:03:52;;;;;;;4.30;2.90;;;;;;;1.55;75.83;99372.47;6170077;23;20036;-74
2021/12/16 09:06:19;;;;;;;5.40;3.00;;;;;;;1.53;74.91;99363.03;6172161;23;20024;-75
2021/12/16 09:08:46;;;;;;;4.90;2.75;;;;;;;1.50;75.54;99359.56;6195519;23;20016;-76
2021/12/16 09:11:19;;;;;;;5.72;2.65;;;;;;;1.55;75.42;99357.06;6195505;23;20032;-75
2021/12/16 09:13:47;;;;;;;5.40;2.85;;;;;;;1.60;75.34;99358.03;6194606;23;20016;-74
2021/12/16 09:16:17;;;;;;;5.05;3.10;;;;;;;1.60;75.45;99354.63;6193215;23;20169;-76
2021/12/16 09:18:43;;;;;;;6.10;3.30;;;;;;;1.60;75.74;99347.78;6197128;23;20481;-79
2021/12/16 09:21:17;;;;;;;4.35;2.95;;;;;;;1.63;75.95;99355.56;6195476;23;20024;-78
2021/12/16 09:23:45;;;;;;;6.07;3.40;;;;;;;1.54;75.26;99340.00;6197420;23;20017;-79
2021/12/16 09:26:11;;;;;;;6.43;3.28;;;;;;;1.59;75.25;99342.63;6171375;23;20072;-80
2021/12/16 09:28:37;;;;;;;5.57;3.35;;;;;;;1.65;75.79;99333.34;6197076;23;20013;-76
2021/12/16 09:31:09;;;;;;;4.70;2.97;;;;;;;1.52;75.58;99321.13;6174112;23;20116;-78
2021/12/16 09:33:35;;;;;;;5.00;3.03;;;;;;;1.57;75.79;99318.66;6171968;23;20044;-77
2021/12/16 09:36:02;;;;;;;5.20;3.28;;;;;;;1.54;75.48;99309.22;6196121;23;20017;-77
2021/12/16 09:38:30;;;;;;;6.88;3.65;;;;;;;1.64;75.90;99305.13;6199913;23;20040;-80
2021/12/16 09:40:57;;;;;;;7.25;3.58;;;;;;;1.80;75.48;99309.72;6203363;23;20021;-76
2021/12/16 09:43:27;;;;;;;6.85;4.05;;;;;;;1.84;75.34;99310.63;6152799;23;20048;-79
2021/12/16 09:45:57;;;;;;;7.55;3.90;;;;;;;1.83;75.76;99306.31;6198465;23;20099;-76
2021/12/16 09:48:23;;;;;;;6.35;3.67;;;;;;;1.75;75.58;99308.75;6172115;23;20017;-79
2021/12/16 09:50:50;;;;;;;5.05;3.20;;;;;;;1.66;75.61;99285.47;6201860;23;20094;-79
2021/12/16 09:53:17;;;;;;;5.80;3.80;;;;;;;1.73;75.71;99300.16;6171040;23;20017;-78
2021/12/16 09:55:46;;;;;;;5.47;3.53;;;;;;;1.85;75.17;99319.19;6195055;23;20028;-78
2021/12/16 09:58:12;;;;;;;6.20;3.08;;;;;;;1.63;75.64;99291.41;6203936;23;20024;-77
2021/12/16 10:00:38;;;;;;;7.03;3.80;;;;;;;1.76;75.76;99304.50;6178873;23;20048;-77
2021/12/16 10:03:05;;;;;;;8.18;3.42;;;;;;;1.77;75.04;99307.06;6177811;23;20016;-75
2021/12/16 10:05:34;;;;;;;7.65;3.60;;;;;;;1.72;75.55;99289.88;6203557;23;20140;-77
2021/12/16 10:08:04;;;;;;;5.85;3.15;;;;;;;1.77;75.74;99299.38;6203890;23;20058;-77
2021/12/16 10:10:31;;;;;;;5.68;3.53;;;;;;;1.77;75.67;99294.25;6207651;23;20044;-76
2021/12/16 10:12:59;;;;;;;4.78;3.40;;;;;;;1.64;75.93;99258.97;6198607;23;20069;-76
2021/12/16 10:18:02;;;;;;;7.18;4.20;;;;;;;1.88;75.91;99284.19;6198964;23;20013;-76
2021/12/16 10:20:43;;;;;;;5.25;3.97;;;;;;;1.92;75.89;99278.28;6199235;23;20394;-78
2021/12/16 10:23:16;;;;;;;7.07;3.80;;;;;;;1.94;76.00;99262.88;6194939;23;20462;-77
2021/12/16 10:25:54;;;;;;;6.63;3.70;;;;;;;1.92;75.57;99254.28;6171549;23;20048;-78
2021/12/16 10:28:34;;;;;;;5.05;3.53;;;;;;;2.07;75.99;99277.69;6200666;23;20021;-75
2021/12/16 10:31:25;;;;;;;5.72;3.17;;;;;;;2.05;75.64;99263.06;6200668;23;20048;-78
2021/12/16 10:33:54;;;;;;;6.75;3.92;;;;;;;2.08;75.74;99253.75;6176100;23;20026;-77
2021/12/16 10:36:26;;;;;;;3.85;2.88;;;;;;;1.98;75.53;99243.31;6140851;23;20024;-77
2021/12/16 10:38:57;;;;;;;6.55;3.90;;;;;;;2.16;76.00;99253.88;6142239;23;20015;-77
2021/12/16 10:41:31;;;;;;;6.68;3.58;;;;;;;2.24;75.81;99257.41;6119317;23;20067;-74
2021/12/16 10:44:17;;;;;;;5.60;3.28;;;;;;;2.29;75.47;99259.19;6141344;23;20025;-77
2021/12/16 10:46:47;;;;;;;5.55;3.17;;;;;;;2.36;75.46;99255.88;6117841;23;20017;-79
2021/12/16 10:49:19;;;;;;;6.07;2.72;;;;;;;2.24;75.23;99236.88;6117900;23;20091;-80
2021/12/16 10:51:58;;;;;;;4.70;3.42;;;;;;;2.25;75.57;99238.59;6119980;23;20020;-79
2021/12/16 10:54:45;;;;;;;4.72;2.92;;;;;;;2.27;75.63;99251.47;6173328;23;20017;-79
2021/12/16 10:57:25;;;;;;;4.45;2.72;;;;;;;2.30;75.23;99235.25;6170818;23;20024;-78
2021/12/16 10:59:55;;;;;;;4.75;3.20;;;;;;;2.27;75.45;99233.50;6167946;23;20013;-77
2021/12/16 11:02:32;;;;;;;5.65;3.08;;;;;;;2.30;75.68;99223.28;6141807;23;20104;-76
2021/12/16 11:05:00;;;;;;;5.65;2.97;;;;;;;2.31;75.19;99232.72;6093145;23;20065;-79
2021/12/16 11:07:27;;;;;;;5.78;3.10;;;;;;;2.25;75.25;99218.06;6093435;23;20052;-79
2021/12/16 11:09:55;;;;;;;6.13;3.78;;;;;;;2.30;75.37;99228.41;6158191;23;20096;-79
2021/12/16 11:12:35;;;;;;;6.60;3.35;;;;;;;2.33;75.38;99227.59;6140106;23;20024;-82
2021/12/16 11:15:13;;;;;;;5.95;3.60;;;;;;;2.18;74.94;99199.97;6132952;23;20266;-79
2021/12/16 11:18:06;;;;;;;4.93;3.50;;;;;;;2.20;74.82;99204.31;6139346;23;20028;-77
2021/12/16 11:20:38;;;;;;;6.03;3.50;;;;;;;2.23;75.32;99213.75;6147859;23;20032;-80
2021/12/16 11:23:08;;;;;;;;;;;;;;;2.22;75.08;99206.88;6133391;23;20359;-79
2021/12/16 11:25:41;;;;;;;5.70;3.65;;;;;;;2.21;75.19;99202.59;6140095;23;19919;-79
2021/12/16 11:28:13;;;;;;;5.85;3.72;;;;;;;2.23;75.68;99190.63;6160707;23;20021;-77
2021/12/16 11:30:45;;;;;;;5.95;3.58;;;;;;;2.29;75.64;99198.44;6159932;23;20017;-78
2021/12/16 11:33:33;;;;;;;5.45;3.53;;;;;;;2.29;75.68;99183.03;6139234;23;20123;-77
2021/12/16 11:36:30;;;;;;;9.23;3.58;;;;;;;2.31;75.22;99172.78;6167586;23;20021;-77
2021/12/16 11:39:02;;;;;;;6.15;3.85;;;;;;;2.29;75.13;99177.91;6165322;23;20017;-78
2021/12/16 11:41:35;;;;;;;5.18;3.55;;;;;;;2.33;75.43;99183.94;6187080;23;20024;-77
2021/12/16 11:44:19;;;;;;;8.50;4.28;;;;;;;2.26;75.11;99171.00;6187024;23;20485;-79
2021/12/16 11:46:52;;;;;;;5.25;3.50;;;;;;;2.15;75.40;99154.59;6163137;23;20032;-82
2021/12/16 11:49:23;;;;;;;6.65;4.20;;;;;;;2.23;74.95;99173.50;6188602;23;20052;-78
2021/12/16 11:52:24;;;;;;;9.15;3.92;;;;;;;2.15;75.11;99179.38;6187924;23;20016;-78
2021/12/16 11:54:53;;;;;;;7.65;4.60;;;;;;;2.05;75.01;99158.72;6187471;23;20017;-77
2021/12/16 11:57:51;;;;;;;7.93;4.45;;;;;;;2.11;75.49;99163.06;6164810;23;20021;-79
2021/12/16 12:00:18;;;;;;;6.03;3.45;;;;;;;2.16;75.23;99170.84;6161133;23;20043;-77
2021/12/16 12:02:44;;;;;;;6.35;3.47;;;;;;;2.15;75.29;99162.28;6189782;23;20413;-77
2021/12/16 12:05:21;;;;;;;7.40;3.67;;;;;;;2.08;75.11;99152.75;6189573;23;20017;-75
2021/12/16 12:08:20;;;;;;;5.47;3.20;;;;;;;2.14;75.36;99165.69;6164330;23;20089;-78
2021/12/16 12:11:25;;;;;;;6.68;3.25;;;;;;;2.13;75.09;99175.91;6187100;23;20017;-79
2021/12/16 12:13:56;;;;;;;5.30;3.17;;;;;;;2.08;75.10;99176.75;6024678;23;20574;-78
2021/12/16 12:16:35;;;;;;;8.98;4.43;;;;;;;1.92;75.46;99156.78;6169863;23;20017;-79
2021/12/16 12:19:22;;;;;;;4.65;3.55;;;;;;;1.92;75.12;99149.97;6189070;23;20012;-79
2021/12/16 12:21:56;;;;;;;5.20;3.83;;;;;;;2.05;75.24;99163.84;6188040;23;20021;-78
2021/12/16 12:24:31;;;;;;;5.38;3.10;;;;;;;1.91;75.65;99135.41;6187739;23;20020;-78
2021/12/16 12:27:09;;;;;;;5.68;3.25;;;;;;;2.06;75.59;99168.16;6192395;23;20017;-77
2021/12/16 12:29:43;;;;;;;4.68;2.70;;;;;;;2.04;75.48;99162.13;6203868;23;20028;-80
2021/12/16 12:32:25;;;;;;;5.97;3.22;;;;;;;1.85;75.51;99137.88;6186072;23;20047;-78
2021/12/16 12:35:02;;;;;;;5.63;4.00;;;;;;;2.03;75.73;99149.25;6159468;23;20080;-78
2021/12/16 12:37:34;;;;;;;4.85;2.92;;;;;;;2.00;75.31;99156.91;6083586;23;20024;-79
2021/12/16 12:40:06;;;;;;;7.40;3.05;;;;;;;2.01;75.52;99156.94;6107320;23;20475;-78
2021/12/16 12:42:33;;;;;;;6.15;3.67;;;;;;;2.02;75.55;99153.53;6131509;23;20056;-77
2021/12/16 12:44:59;;;;;;;6.88;3.47;;;;;;;1.88;75.68;99142.16;6132011;23;20017;-77
2021/12/16 12:47:34;;;;;;;6.60;3.58;;;;;;;1.95;75.65;99162.84;6084906;23;20013;-75
2021/12/16 12:50:10;;;;;;;4.32;3.17;;;;;;;1.90;75.86;99149.06;6135377;23;20037;-76
2021/12/16 12:52:40;;;;;;;7.53;3.63;;;;;;;1.83;75.77;99115.59;6131893;23;20029;-77
2021/12/16 12:55:18;;;;;;;6.28;3.20;;;;;;;2.02;75.89;99130.44;6157395;23;20104;-75
2021/12/16 12:57:47;;;;;;;9.73;4.30;;;;;;;2.01;75.69;99123.56;6130948;23;20056;-78
2021/12/16 13:00:32;;;;;;;15.23;7.22;;;;;;;2.02;75.88;99115.03;6130658;23;20024;-76
2021/12/16 13:03:01;;;;;;;5.65;3.55;;;;;;;2.02;76.23;99112.47;6157109;23;20040;-78
2021/12/16 13:05:27;;;;;;;6.25;4.00;;;;;;;2.01;75.92;99103.03;6131872;23;20471;-77
2021/12/16 13:08:00;;;;;;;5.13;2.95;;;;;;;1.80;75.76;99077.91;6166362;23;20048;-74
2021/12/16 13:10:42;;;;;;;4.93;2.80;;;;;;;1.91;76.06;99111.44;6168087;23;20032;-75
2021/12/16 13:13:28;;;;;;;4.32;2.90;;;;;;;2.01;76.22;99109.88;6116921;23;20072;-77
2021/12/16 13:16:21;;;;;;;3.90;2.50;;;;;;;2.00;75.89;99118.41;6167294;23;20017;-77
2021/12/16 13:27:23;;;;;;;5.18;3.80;;;;;;;2.01;76.07;99099.59;6170878;23;20026;-77
2021/12/16 13:32:44;;;;;;;5.90;3.20;;;;;;;1.93;75.84;99097.81;6170732;23;20041;-75
2021/12/16 13:38:04;;;;;;;4.85;3.05;;;;;;;1.83;75.55;99075.41;6174071;23;20028;-76
2021/12/16 13:40:34;;;;;;;4.85;3.08;;;;;;;1.86;75.69;99080.59;6141551;23;20490;-76
2021/12/16 13:43:15;;;;;;;5.88;4.03;;;;;;;1.95;75.66;99088.44;6084635;23;20025;-77
2021/12/16 13:45:54;;;;;;;6.70;4.63;;;;;;;1.93;75.85;99081.53;6157842;23;20036;-77
2021/12/16 13:49:12;;;;;;;6.63;4.38;;;;;;;1.90;76.10;99077.22;6083012;23;20022;-78
2021/12/16 14:06:25;;;;;;;7.00;3.75;;;;;;;1.75;76.26;99036.81;6161599;23;20017;-76
2021/12/16 14:08:54;;;;;;;8.20;4.38;;;;;;;1.92;76.00;99070.41;6133446;23;20471;-75
2021/12/16 14:15:09;;;;;;;7.33;3.90;;;;;;;1.82;76.29;99039.47;6019975;23;20045;-76
2021/12/16 14:17:50;;;;;;;7.57;4.15;;;;;;;1.92;75.87;99056.72;6061333;23;20421;-78
2021/12/16 14:23:48;;;;;;;8.88;4.20;;;;;;;2.02;76.52;99042.28;6163570;23;20027;-76
2021/12/16 14:26:35;;;;;;;6.90;3.88;;;;;;;1.91;76.31;99014.81;6118108;23;20006;-80
2021/12/16 14:50:41;;;;;;;8.38;4.57;;;;;;;2.07;75.90;99027.81;6141956;23;20041;-78
2021/12/16 14:53:33;;;;;;;5.90;3.97;;;;;;;1.87;76.40;98994.22;6099706;23;20083;-80
2021/12/16 14:56:37;;;;;;;8.05;4.10;;;;;;;1.99;76.14;99014.91;6131213;23;20040;-78
2021/12/16 14:59:07;;;;;;;8.40;4.32;;;;;;;1.92;75.94;98998.56;6106983;23;20079;-76
2021/12/16 15:01:44;;;;;;;7.40;4.75;;;;;;;1.76;75.92;98961.56;6106568;23;20024;-78
2021/12/16 15:04:15;;;;;;;7.10;4.03;;;;;;;1.86;76.08;98974.53;6106954;23;20036;-79
2021/12/16 15:06:52;;;;;;;8.88;4.35;;;;;;;0.97;76.14;98814.38;6106782;23;20108;-78
2021/12/16 15:09:48;;;;;;;7.65;3.90;;;;;;;1.04;75.75;98838.38;6094704;23;20029;-75
2021/12/16 15:12:34;;;;;;;7.63;3.85;;;;;;;1.90;75.97;98973.72;6132241;23;20024;-79
2021/12/16 15:43:32;;;;;;;6.50;3.67;;;;;;;1.83;75.75;98975.34;6078959;23;20022;-81
2021/12/16 15:46:00;;;;;;;5.05;3.08;;;;;;;1.83;76.46;98987.31;6106650;23;20017;-81
2021/12/16 15:48:37;;;;;;;8.07;4.43;;;;;;;1.78;76.44;98975.28;6108251;23;20017;-78
2021/12/16 15:51:10;;;;;;;5.07;3.15;;;;;;;1.90;76.30;98991.66;6139473;23;20117;-77
2021/12/16 15:53:43;;;;;;;8.07;3.33;;;;;;;1.90;76.27;98997.69;6155419;23;20006;-77
2021/12/16 15:56:20;;;;;;;5.93;2.80;;;;;;;1.88;76.04;98989.09;6150518;23;20031;-78
2021/12/16 15:58:54;;;;;;;6.40;3.30;;;;;;;1.80;76.73;98970.16;6125715;23;20029;-78
2021/12/16 16:01:35;;;;;;;3.90;2.72;;;;;;;1.88;76.27;98991.66;6084664;23;20022;-77
2021/12/16 16:04:15;;;;;;;6.57;3.20;;;;;;;1.74;76.43;98958.13;6131503;23;20076;-81
2021/12/16 16:06:49;;;;;;;5.43;2.70;;;;;;;1.91;76.27;98985.69;6157369;23;20024;-77