Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:49;;;;;;;19.73;10.30;;;;;;;19.98;70.16;93652.50;5005357;28;20030;-88
2022/09/02 00:04:22;;;;;;;22.98;11.60;;;;;;;19.97;70.42;93656.38;5005575;28;20030;-89
2022/09/02 00:06:50;;;;;;;17.67;11.65;;;;;;;19.93;70.52;93653.66;5005395;28;20015;-86
2022/09/02 00:09:18;;;;;;;15.93;11.48;;;;;;;19.88;70.90;93655.91;5005115;28;20029;-86
2022/09/02 00:11:46;;;;;;;20.25;10.75;;;;;;;19.76;71.36;93667.81;5005289;28;20026;-86
2022/09/02 00:14:22;;;;;;;16.40;10.90;;;;;;;19.61;71.80;93651.47;5004748;28;20036;-88
2022/09/02 00:16:51;;;;;;;19.10;11.07;;;;;;;19.57;72.13;93666.88;5004448;28;20026;-85
2022/09/02 00:19:23;;;;;;;18.42;12.45;;;;;;;19.55;72.25;93666.47;5005075;28;20026;-86
2022/09/02 00:21:49;;;;;;;15.73;10.65;;;;;;;19.50;71.99;93666.03;5020068;28;20018;-85
2022/09/02 00:24:16;;;;;;;14.82;11.45;;;;;;;19.45;72.19;93669.88;5004456;28;20312;-84
2022/09/02 00:26:42;;;;;;;16.92;11.50;;;;;;;19.44;72.76;93673.75;5004328;28;20018;-84
2022/09/02 00:29:09;;;;;;;14.77;10.93;;;;;;;19.39;72.88;93680.25;5004047;28;20093;-83
2022/09/02 00:31:35;;;;;;;22.30;11.75;;;;;;;19.34;73.07;93680.59;5003831;28;20024;-84
2022/09/02 00:34:02;;;;;;;16.85;11.32;;;;;;;19.30;73.31;93690.59;5003864;28;20026;-83
2022/09/02 00:36:28;;;;;;;16.02;11.90;;;;;;;19.29;73.56;93677.44;5003840;28;20045;-84
2022/09/02 00:38:53;;;;;;;21.88;10.90;;;;;;;19.29;73.43;93682.84;5003876;28;20022;-84
2022/09/02 00:41:23;;;;;;;22.52;12.90;;;;;;;19.28;73.86;93681.31;5003730;28;20321;-83
2022/09/02 00:43:52;;;;;;;17.48;11.75;;;;;;;19.27;73.69;93679.75;5003779;28;20020;-84
2022/09/02 00:46:21;;;;;;;18.73;12.27;;;;;;;19.33;74.23;93689.84;5003428;28;20105;-85
2022/09/02 00:49:09;;;;;;;16.63;11.68;;;;;;;19.37;73.67;93690.66;5003959;28;20084;-82
2022/09/02 00:51:47;;;;;;;21.23;11.98;;;;;;;19.28;73.90;93686.72;5003707;28;20335;-84
2022/09/02 00:54:15;;;;;;;19.33;11.68;;;;;;;19.34;73.83;93691.41;5004010;28;20033;-83
2022/09/02 00:56:43;;;;;;;14.55;11.38;;;;;;;19.42;73.78;93689.56;5003998;28;20312;-84
2022/09/02 00:59:14;;;;;;;19.20;11.27;;;;;;;19.43;73.42;93699.97;5003841;28;20026;-84
2022/09/02 01:01:39;;;;;;;23.73;11.40;;;;;;;19.46;73.28;93701.16;5003952;28;20273;-83
2022/09/02 01:04:05;;;;;;;18.17;11.88;;;;;;;19.42;73.07;93694.94;5003763;28;20093;-83
2022/09/02 01:06:31;;;;;;;19.70;11.15;;;;;;;19.34;73.50;93696.03;5003606;28;20018;-82
2022/09/02 01:09:04;;;;;;;16.33;11.57;;;;;;;19.32;73.16;93691.00;5003774;28;20260;-84
2022/09/02 01:11:38;;;;;;;20.08;11.98;;;;;;;19.29;73.41;93688.25;5003537;28;20081;-82
2022/09/02 01:14:04;;;;;;;17.33;11.70;;;;;;;19.34;73.70;93688.69;5003600;28;20097;-83
2022/09/02 01:16:36;;;;;;;22.48;11.95;;;;;;;19.31;73.41;93696.78;5003426;28;20034;-83
2022/09/02 01:19:09;;;;;;;23.55;11.48;;;;;;;19.29;73.78;93690.97;5003622;28;20026;-83
2022/09/02 01:21:34;;;;;;;20.63;12.05;;;;;;;19.30;74.23;93698.69;5003422;28;20031;-83
2022/09/02 01:24:00;;;;;;;18.25;12.88;;;;;;;19.30;73.97;93695.22;5003667;28;20065;-83
2022/09/02 01:26:26;;;;;;;18.45;13.00;;;;;;;19.28;74.18;93694.81;5003574;28;20030;-84
2022/09/02 01:28:51;;;;;;;20.02;12.82;;;;;;;19.29;74.57;93701.78;5003886;28;20061;-84
2022/09/02 01:31:17;;;;;;;17.02;12.55;;;;;;;19.29;75.29;93694.44;5003726;28;20193;-83
2022/09/02 01:33:42;;;;;;;16.45;12.27;;;;;;;19.28;75.77;93679.38;5002039;28;20022;-83
2022/09/02 01:36:08;;;;;;;22.75;13.00;;;;;;;19.29;75.20;93672.81;5005970;28;20050;-82
2022/09/02 01:38:33;;;;;;;26.52;16.42;;;;;;;19.30;75.36;93662.81;5007499;28;20026;-83
2022/09/02 01:40:59;;;;;;;20.50;11.98;;;;;;;19.33;75.51;93657.41;5007279;28;20026;-81
2022/09/02 01:43:26;;;;;;;21.77;13.50;;;;;;;19.34;75.70;93642.75;5007296;28;20053;-82
2022/09/02 01:45:55;;;;;;;23.92;14.05;;;;;;;19.40;75.59;93641.28;5007135;28;20220;-83
2022/09/02 01:48:21;;;;;;;18.05;11.95;;;;;;;19.48;75.78;93644.00;5007292;28;20022;-82
2022/09/02 01:50:50;;;;;;;14.07;11.15;;;;;;;19.47;75.38;93629.72;5007375;28;20065;-83
2022/09/02 01:53:16;;;;;;;14.98;8.27;;;;;;;19.46;74.88;93628.19;5007377;28;20068;-82
2022/09/02 01:55:42;;;;;;;10.60;7.63;;;;;;;19.49;74.31;93632.06;5007222;28;20046;-83
2022/09/02 01:58:10;;;;;;;9.95;6.50;;;;;;;19.50;74.42;93633.59;5007055;28;20391;-83
2022/09/02 02:00:36;;;;;;;12.75;6.95;;;;;;;19.53;74.21;93630.94;5006904;28;20093;-84
2022/09/02 02:03:02;;;;;;;11.43;6.55;;;;;;;19.56;73.72;93615.88;5007117;28;20089;-83
2022/09/02 02:05:29;;;;;;;10.40;6.65;;;;;;;19.51;73.68;93614.31;5006878;28;20042;-84
2022/09/02 02:07:54;;;;;;;8.13;5.80;;;;;;;19.53;73.53;93619.34;5006562;28;20022;-84
2022/09/02 02:10:20;;;;;;;13.23;6.60;;;;;;;19.59;73.32;93615.16;5021822;28;20138;-84
2022/09/02 02:12:46;;;;;;;8.45;5.78;;;;;;;19.61;73.36;93627.13;5006786;28;20041;-84
2022/09/02 02:15:16;;;;;;;10.60;6.28;;;;;;;19.64;73.45;93629.09;5006404;28;20030;-84
2022/09/02 02:17:41;;;;;;;7.80;5.88;;;;;;;19.63;72.90;93621.34;5006651;28;20076;-84
2022/09/02 02:20:09;;;;;;;9.75;6.78;;;;;;;19.66;73.21;93626.00;5006385;28;20054;-84
2022/09/02 02:22:35;;;;;;;12.43;7.60;;;;;;;19.68;73.44;93629.09;5006281;28;20216;-84
2022/09/02 02:25:01;;;;;;;10.45;7.57;;;;;;;19.68;73.02;93629.09;5006361;28;20293;-84
2022/09/02 02:27:26;;;;;;;10.80;7.20;;;;;;;19.69;72.76;93621.78;5006328;28;20029;-84
2022/09/02 02:29:52;;;;;;;11.68;7.75;;;;;;;19.70;72.75;93624.13;5006319;28;20042;-84
2022/09/02 02:32:18;;;;;;;13.05;7.20;;;;;;;19.72;72.10;93629.97;5006122;28;20033;-85
2022/09/02 02:34:44;;;;;;;13.57;6.70;;;;;;;19.60;72.66;93649.91;5006341;28;20117;-86
2022/09/02 02:37:11;;;;;;;12.02;6.95;;;;;;;19.54;72.87;93648.72;5006216;28;20313;-83
2022/09/02 02:39:40;;;;;;;12.40;7.22;;;;;;;19.53;73.14;93646.38;5006077;28;20045;-83
2022/09/02 02:42:07;;;;;;;13.73;7.93;;;;;;;19.52;73.31;93647.53;5006281;28;20317;-84
2022/09/02 02:44:33;;;;;;;11.90;7.55;;;;;;;19.53;73.09;93651.78;5006078;28;20026;-85
2022/09/02 02:46:59;;;;;;;11.95;7.95;;;;;;;19.50;72.75;93653.31;5005615;28;20042;-85
2022/09/02 02:49:26;;;;;;;11.07;6.95;;;;;;;19.51;72.53;93651.38;5006006;28;20018;-85
2022/09/02 02:51:52;;;;;;;13.18;7.28;;;;;;;19.52;72.48;93652.94;5005994;28;20026;-83
2022/09/02 02:54:18;;;;;;;9.95;6.45;;;;;;;19.54;72.02;93650.63;5005785;28;20026;-83
2022/09/02 02:56:44;;;;;;;9.35;6.43;;;;;;;19.55;71.45;93652.97;5005902;28;20028;-83
2022/09/02 02:59:09;;;;;;;8.35;5.88;;;;;;;19.53;71.50;93660.66;5005597;28;20022;-83
2022/09/02 03:01:35;;;;;;;11.35;5.45;;;;;;;19.53;71.04;93655.25;5005773;28;20014;-83
2022/09/02 03:04:00;;;;;;;9.40;5.72;;;;;;;19.57;71.38;93655.28;5005476;28;20313;-83
2022/09/02 03:06:25;;;;;;;11.43;6.35;;;;;;;19.52;71.13;93642.13;5005611;28;20093;-84
2022/09/02 03:08:52;;;;;;;6.82;5.18;;;;;;;19.51;71.13;93645.97;5005911;28;20089;-84
2022/09/02 03:11:21;;;;;;;6.57;5.13;;;;;;;19.51;71.02;93643.28;5005884;28;20034;-85
2022/09/02 03:13:47;;;;;;;7.97;5.15;;;;;;;19.53;70.84;93646.38;5006171;28;20029;-85
2022/09/02 03:16:13;;;;;;;8.52;5.20;;;;;;;19.53;70.95;93649.84;5005659;28;20038;-85
2022/09/02 03:18:38;;;;;;;10.57;6.43;;;;;;;19.55;70.59;93642.16;5005770;28;20022;-84
2022/09/02 03:21:07;;;;;;;9.95;6.80;;;;;;;19.57;70.60;93639.06;5005665;28;20033;-84
2022/09/02 03:23:33;;;;;;;9.77;7.47;;;;;;;19.57;70.92;93633.66;5005918;28;20022;-84
2022/09/02 03:25:58;;;;;;;14.23;8.63;;;;;;;19.57;71.30;93639.84;5005386;28;20040;-82
2022/09/02 03:28:24;;;;;;;20.80;9.43;;;;;;;19.58;71.69;93640.63;5005268;28;20026;-82
2022/09/02 03:30:49;;;;;;;13.65;9.75;;;;;;;19.56;71.74;93648.31;5005300;28;20018;-82
2022/09/02 03:33:15;;;;;;;15.32;10.18;;;;;;;19.56;72.31;93645.63;5005134;28;20060;-85
2022/09/02 03:35:42;;;;;;;14.95;9.52;;;;;;;19.53;72.42;93649.09;5004898;28;20102;-85
2022/09/02 03:38:08;;;;;;;11.82;9.18;;;;;;;19.54;72.76;93651.41;5004927;28;20037;-84
2022/09/02 03:40:34;;;;;;;13.80;9.75;;;;;;;19.56;72.75;93653.72;5005053;28;20224;-84
2022/09/02 03:42:59;;;;;;;9.98;7.43;;;;;;;19.56;72.27;93659.94;5005237;28;20030;-83
2022/09/02 03:45:25;;;;;;;13.93;8.23;;;;;;;19.48;72.27;93661.03;5005317;28;20050;-85
2022/09/02 03:47:52;;;;;;;13.50;7.47;;;;;;;19.42;73.05;93674.09;5005228;28;20092;-85
2022/09/02 03:50:28;;;;;;;11.55;6.43;;;;;;;19.39;72.64;93672.13;5005521;28;20022;-80
2022/09/02 03:52:55;;;;;;;10.35;6.50;;;;;;;19.41;72.82;93683.34;5004735;28;20026;-82
2022/09/02 03:55:21;;;;;;;11.77;7.10;;;;;;;19.37;73.11;93677.13;5004947;28;20030;-81
2022/09/02 03:57:47;;;;;;;13.25;7.00;;;;;;;19.39;72.63;93688.34;5004446;28;20022;-81
2022/09/02 04:00:15;;;;;;;8.68;6.78;;;;;;;19.41;73.02;93699.56;5004583;28;20029;-80
2022/09/02 04:02:41;;;;;;;9.13;6.65;;;;;;;19.40;72.91;93698.03;5004662;28;20030;-80
2022/09/02 04:05:07;;;;;;;14.27;8.55;;;;;;;19.39;73.24;93699.16;5004641;28;20364;-81
2022/09/02 04:07:33;;;;;;;15.73;8.85;;;;;;;19.41;73.13;93698.78;5004655;28;20030;-82
2022/09/02 04:10:00;;;;;;;11.07;8.40;;;;;;;19.41;73.14;93699.56;5004674;28;20236;-82
2022/09/02 04:12:25;;;;;;;11.95;8.25;;;;;;;19.41;72.78;93698.78;5004853;28;20022;-85
2022/09/02 04:14:51;;;;;;;14.15;8.07;;;;;;;19.40;73.35;93708.06;5004340;28;20257;-85
2022/09/02 04:17:16;;;;;;;11.57;8.70;;;;;;;19.35;73.48;93711.84;5004847;28;20026;-83
2022/09/02 04:19:41;;;;;;;11.98;8.20;;;;;;;19.26;73.60;93714.09;5004709;28;20094;-83
2022/09/02 04:22:07;;;;;;;12.82;9.13;;;;;;;19.24;73.85;93719.09;5004652;28;20037;-83
2022/09/02 04:24:33;;;;;;;17.15;9.23;;;;;;;19.27;73.59;93717.56;5004594;28;20213;-83
2022/09/02 04:26:59;;;;;;;12.52;8.70;;;;;;;19.22;74.19;93722.16;5019737;28;20372;-82
2022/09/02 04:29:25;;;;;;;11.23;9.20;;;;;;;19.22;74.29;93721.41;5004634;28;20029;-82
2022/09/02 04:31:51;;;;;;;13.40;9.70;;;;;;;19.19;74.08;93716.72;5004368;28;20061;-83
2022/09/02 04:34:18;;;;;;;15.18;9.10;;;;;;;19.20;74.29;93721.00;5004452;28;20025;-83
2022/09/02 04:36:43;;;;;;;10.07;7.80;;;;;;;19.23;74.52;93722.94;5004653;28;20022;-84
2022/09/02 04:39:09;;;;;;;14.93;8.75;;;;;;;19.28;74.25;93719.91;5004288;28;20044;-84
2022/09/02 04:41:35;;;;;;;11.00;8.80;;;;;;;19.29;74.50;93726.09;5004333;28;20216;-83
2022/09/02 04:44:01;;;;;;;11.07;7.95;;;;;;;19.26;74.21;93734.94;5004267;28;20026;-84
2022/09/02 04:46:27;;;;;;;12.57;8.75;;;;;;;19.24;74.31;93735.31;5004001;28;20041;-88
2022/09/02 04:48:53;;;;;;;12.07;8.32;;;;;;;19.18;74.21;93734.09;5004110;28;20022;-86
2022/09/02 04:51:21;;;;;;;11.75;8.55;;;;;;;19.16;74.56;93739.09;5004306;28;20028;-84
2022/09/02 04:53:48;;;;;;;10.00;7.75;;;;;;;19.16;74.52;93733.69;5004132;28;20313;-84
2022/09/02 04:56:17;;;;;;;11.15;7.88;;;;;;;19.17;74.68;93733.31;5003708;28;20029;-84
2022/09/02 04:58:43;;;;;;;14.68;8.38;;;;;;;19.19;74.64;93738.34;5003947;28;20022;-85
2022/09/02 05:01:14;;;;;;;9.57;7.80;;;;;;;19.24;74.65;93743.41;5003995;28;20276;-85
2022/09/02 05:03:41;;;;;;;15.27;7.78;;;;;;;19.28;74.59;93729.94;5003862;28;20026;-85
2022/09/02 05:06:09;;;;;;;13.73;8.48;;;;;;;19.28;74.68;93733.41;5003996;28;20022;-85
2022/09/02 05:08:35;;;;;;;12.43;8.25;;;;;;;19.30;74.71;93733.06;5003699;28;20236;-84
2022/09/02 05:11:16;;;;;;;12.90;8.32;;;;;;;19.36;74.66;93739.69;5003187;28;20093;-82
2022/09/02 05:13:42;;;;;;;12.57;7.28;;;;;;;19.42;74.42;93746.31;5004132;28;20037;-86
2022/09/02 05:16:07;;;;;;;10.82;7.68;;;;;;;19.47;74.00;93750.59;5004214;28;20232;-85
2022/09/02 05:18:33;;;;;;;10.68;7.82;;;;;;;19.51;74.02;93740.59;5003856;28;20038;-84
2022/09/02 05:20:58;;;;;;;14.43;8.88;;;;;;;19.59;73.86;93750.31;5003959;28;20259;-84
2022/09/02 05:23:24;;;;;;;13.55;8.15;;;;;;;19.63;73.83;93751.13;5004653;28;20392;-85
2022/09/02 05:25:50;;;;;;;9.57;7.47;;;;;;;19.69;73.59;93755.03;5004010;28;20027;-83
2022/09/02 05:28:16;;;;;;;11.95;7.50;;;;;;;19.73;73.52;93745.06;5003821;28;20037;-85
2022/09/02 05:30:41;;;;;;;8.50;6.97;;;;;;;19.75;72.89;93750.88;5003726;28;20252;-84
2022/09/02 05:33:08;;;;;;;16.40;7.97;;;;;;;19.79;72.84;93754.38;5003703;28;20053;-84
2022/09/02 05:35:39;;;;;;;9.25;6.90;;;;;;;19.84;72.43;93753.25;5003453;28;20026;-84
2022/09/02 05:38:05;;;;;;;12.77;6.10;;;;;;;19.87;71.74;93749.03;5003522;28;20340;-80
2022/09/02 05:40:30;;;;;;;8.23;6.57;;;;;;;19.91;71.27;93744.44;5003190;28;20030;-79
2022/09/02 05:42:55;;;;;;;11.15;6.55;;;;;;;19.96;70.83;93739.44;5003133;28;20030;-80
2022/09/02 05:45:22;;;;;;;12.02;6.88;;;;;;;20.05;70.25;93744.53;5003354;28;20077;-83
2022/09/02 05:47:49;;;;;;;12.60;6.57;;;;;;;20.13;69.81;93734.53;5003467;28;20054;-87
2022/09/02 05:50:15;;;;;;;13.77;6.22;;;;;;;20.23;69.65;93733.81;5003673;28;20027;-85
2022/09/02 05:52:40;;;;;;;17.60;6.97;;;;;;;20.30;69.50;93733.09;5003118;28;20022;-85
2022/09/02 05:55:06;;;;;;;9.52;6.28;;;;;;;20.39;69.34;93728.91;5002763;28;20081;-85
2022/09/02 05:57:32;;;;;;;10.25;6.30;;;;;;;20.46;68.89;93728.16;5002953;28;20033;-85
2022/09/02 05:59:57;;;;;;;8.27;6.03;;;;;;;20.54;68.78;93732.47;5002847;28;20030;-78
2022/09/02 06:02:24;;;;;;;11.23;5.38;;;;;;;20.60;67.96;93730.97;5003034;28;20022;-78
2022/09/02 06:04:52;;;;;;;11.52;6.55;;;;;;;20.64;67.35;93731.75;5002898;28;20048;-79
2022/09/02 06:07:19;;;;;;;10.00;6.82;;;;;;;20.70;66.94;93723.25;5002819;28;20027;-78
2022/09/02 06:09:45;;;;;;;14.30;6.03;;;;;;;20.80;66.08;93728.75;5003250;28;20030;-78
2022/09/02 06:12:13;;;;;;;7.25;5.00;;;;;;;20.84;66.11;93726.03;5002736;28;20131;-78
2022/09/02 06:14:38;;;;;;;7.20;5.38;;;;;;;20.88;66.07;93726.81;5002444;28;20084;-78
2022/09/02 06:17:04;;;;;;;7.85;5.43;;;;;;;20.93;65.63;93734.59;5001362;28;20240;-77
2022/09/02 06:19:31;;;;;;;15.90;5.53;;;;;;;20.94;65.24;93722.56;5001815;28;20023;-78
2022/09/02 06:21:58;;;;;;;11.63;5.25;;;;;;;20.97;65.61;93731.91;5004767;28;20069;-79
2022/09/02 06:24:24;;;;;;;7.78;5.70;;;;;;;20.99;65.28;93738.47;5006052;28;20076;-78
2022/09/02 06:26:50;;;;;;;8.88;5.20;;;;;;;21.03;65.18;93738.50;5006373;28;20023;-78
2022/09/02 06:29:15;;;;;;;10.23;4.80;;;;;;;21.06;65.06;93748.56;5006587;28;20288;-78
2022/09/02 06:31:44;;;;;;;7.75;5.40;;;;;;;21.09;64.89;93741.63;5006238;28;20346;-79
2022/09/02 06:34:12;;;;;;;10.20;5.80;;;;;;;21.11;65.18;93742.00;5005978;28;20332;-78
2022/09/02 06:36:39;;;;;;;13.25;5.78;;;;;;;21.16;65.18;93744.34;5005017;28;20041;-78
2022/09/02 06:39:04;;;;;;;9.35;6.20;;;;;;;21.17;65.26;93752.09;5006091;28;20026;-78
2022/09/02 06:41:32;;;;;;;12.48;5.85;;;;;;;21.17;65.45;93745.91;5021229;28;20022;-78
2022/09/02 06:44:00;;;;;;;10.23;5.10;;;;;;;21.18;65.40;93739.31;5006125;28;20026;-78
2022/09/02 06:46:33;;;;;;;8.70;5.78;;;;;;;21.17;65.65;93745.91;5005873;28;20038;-78
2022/09/02 06:49:19;;;;;;;12.43;5.90;;;;;;;21.24;65.59;93756.75;5005765;28;20249;-81
2022/09/02 06:51:47;;;;;;;11.98;7.68;;;;;;;21.23;65.57;93755.22;5005834;28;20037;-79
2022/09/02 06:54:16;;;;;;;11.05;6.38;;;;;;;21.24;64.95;93759.47;5005157;28;20029;-78
2022/09/02 06:56:43;;;;;;;8.10;5.47;;;;;;;21.25;64.90;93763.72;5005159;28;20018;-81
2022/09/02 06:59:08;;;;;;;6.80;5.20;;;;;;;21.25;64.81;93763.72;5005665;28;20036;-80
2022/09/02 07:01:35;;;;;;;10.05;5.65;;;;;;;21.27;64.96;93766.84;5020789;28;20107;-80
2022/09/02 07:06:48;;;;;;;8.27;5.32;;;;;;;21.37;65.19;93771.50;5006061;28;20057;-79
2022/09/02 07:09:17;;;;;;;9.55;6.15;;;;;;;21.38;65.35;93769.56;5005670;28;20161;-79
2022/09/02 07:11:46;;;;;;;7.28;5.72;;;;;;;21.40;65.34;93764.53;5005709;28;20026;-80
2022/09/02 07:14:19;;;;;;;11.85;5.22;;;;;;;21.46;65.39;93778.53;5005866;28;20096;-78
2022/09/02 07:16:49;;;;;;;9.68;5.53;;;;;;;21.52;65.76;93766.16;5006079;28;20077;-80
2022/09/02 07:19:15;;;;;;;8.98;6.15;;;;;;;21.59;66.08;93775.03;5005868;28;20028;-80
2022/09/02 07:21:40;;;;;;;10.18;5.57;;;;;;;21.66;65.76;93768.88;5005546;28;20058;-79
2022/09/02 07:24:07;;;;;;;10.07;6.28;;;;;;;21.74;65.56;93778.56;5005568;28;20022;-81
2022/09/02 07:26:33;;;;;;;8.73;5.80;;;;;;;21.88;65.29;93777.81;5005593;28;20018;-79
2022/09/02 07:28:59;;;;;;;9.10;5.10;;;;;;;22.01;64.20;93781.69;5005499;28;20049;-78
2022/09/02 07:31:26;;;;;;;6.93;4.50;;;;;;;22.09;62.32;93778.97;5005289;28;20022;-79
2022/09/02 07:33:52;;;;;;;10.13;4.53;;;;;;;22.12;62.32;93773.53;5004475;28;20228;-78
2022/09/02 07:36:20;;;;;;;9.25;4.65;;;;;;;22.17;62.06;93770.44;5005220;28;20035;-78
2022/09/02 07:38:46;;;;;;;6.50;4.57;;;;;;;22.23;62.05;93777.06;5005458;28;20049;-79
2022/09/02 07:41:12;;;;;;;6.65;4.25;;;;;;;22.32;61.41;93773.16;5005197;28;20321;-79
2022/09/02 07:43:39;;;;;;;8.73;4.55;;;;;;;22.39;60.70;93760.38;5005237;28;20022;-79
2022/09/02 07:46:06;;;;;;;7.72;4.13;;;;;;;22.47;60.43;93763.84;5004801;28;20053;-81
2022/09/02 07:48:32;;;;;;;11.63;4.85;;;;;;;22.54;60.11;93771.97;5004938;28;20032;-80
2022/09/02 07:50:58;;;;;;;6.72;3.63;;;;;;;22.58;59.74;93775.44;5004988;28;20026;-79
2022/09/02 07:53:25;;;;;;;7.05;3.72;;;;;;;22.62;58.85;93778.16;5005253;28;20057;-81
2022/09/02 07:55:50;;;;;;;7.53;4.00;;;;;;;22.62;58.52;93770.03;5003265;28;20032;-80
2022/09/02 07:58:19;;;;;;;9.05;3.80;;;;;;;22.67;58.33;93772.31;5004919;28;20062;-81
2022/09/02 08:00:45;;;;;;;7.00;4.20;;;;;;;22.69;58.32;93790.94;5004815;28;20030;-81
2022/09/02 08:03:12;;;;;;;7.32;4.05;;;;;;;22.68;58.55;93783.97;5004402;28;20030;-78
2022/09/02 08:05:39;;;;;;;5.57;3.83;;;;;;;22.66;58.79;93791.75;5004354;28;20443;-80
2022/09/02 08:08:05;;;;;;;9.00;4.30;;;;;;;22.69;59.03;93791.72;5019679;28;20206;-81
2022/09/02 08:10:32;;;;;;;7.35;4.13;;;;;;;22.68;58.69;93792.91;5004466;28;20045;-82
2022/09/02 08:12:59;;;;;;;11.38;5.03;;;;;;;22.69;58.44;93797.16;5004456;28;20295;-81
2022/09/02 08:15:27;;;;;;;8.98;4.20;;;;;;;22.67;58.22;93799.47;5004458;28;20089;-79
2022/09/02 08:17:56;;;;;;;16.25;4.70;;;;;;;22.60;58.24;93791.38;5004490;28;20225;-79
2022/09/02 08:20:22;;;;;;;9.60;4.00;;;;;;;22.55;57.86;93792.53;5004305;28;20033;-80
2022/09/02 08:22:47;;;;;;;7.25;4.57;;;;;;;22.54;58.08;93793.69;5004185;28;20030;-80
2022/09/02 08:25:13;;;;;;;7.90;4.32;;;;;;;22.47;58.67;93796.44;5004375;28;20018;-81
2022/09/02 08:27:38;;;;;;;6.22;4.28;;;;;;;22.44;58.77;93799.91;5004244;28;20033;-79
2022/09/02 08:30:08;;;;;;;10.75;5.05;;;;;;;22.43;58.08;93792.94;5003979;28;20022;-81
2022/09/02 08:32:34;;;;;;;8.13;5.10;;;;;;;22.34;58.34;93798.00;5003962;28;20114;-79
2022/09/02 08:35:01;;;;;;;7.30;5.57;;;;;;;22.22;59.16;93801.84;5003962;28;20049;-80
2022/09/02 08:37:28;;;;;;;8.25;4.97;;;;;;;22.14;60.04;93792.16;5003912;28;20089;-80
2022/09/02 08:39:53;;;;;;;7.53;4.93;;;;;;;22.13;60.31;93793.31;5004142;28;20022;-80
2022/09/02 08:42:30;;;;;;;10.05;5.63;;;;;;;22.15;60.36;93788.28;5002678;28;20121;-80
2022/09/02 08:45:10;;;;;;;5.88;4.65;;;;;;;22.07;59.92;93794.88;5003791;28;20030;-79
2022/09/02 08:47:38;;;;;;;8.60;5.30;;;;;;;22.13;59.68;93791.38;5003827;28;20050;-80
2022/09/02 08:50:15;;;;;;;11.63;5.72;;;;;;;22.15;60.50;93794.47;5003634;28;20034;-79
2022/09/02 08:52:49;;;;;;;13.07;6.68;;;;;;;22.20;60.83;93787.88;5003942;28;20049;-79
2022/09/02 08:55:20;;;;;;;15.02;6.78;;;;;;;22.19;61.08;93783.63;5004031;28;20097;-81
2022/09/02 08:57:46;;;;;;;20.10;6.82;;;;;;;22.24;60.87;93783.25;5004083;28;20018;-79
2022/09/02 09:00:12;;;;;;;13.93;6.70;;;;;;;22.30;60.44;93781.69;5003469;28;20036;-79
2022/09/02 09:03:02;;;;;;;11.10;5.63;;;;;;;22.42;60.36;93783.25;5003480;28;20325;-79
2022/09/02 09:05:42;;;;;;;10.07;6.25;;;;;;;22.49;60.25;93777.81;5003563;28;20033;-83
2022/09/02 09:08:20;;;;;;;10.80;6.38;;;;;;;22.54;60.59;93782.84;5003354;28;20051;-80
2022/09/02 09:10:59;;;;;;;7.93;5.10;;;;;;;22.57;59.35;93781.28;5003677;28;20033;-83
2022/09/02 09:13:46;;;;;;;10.65;6.20;;;;;;;22.59;58.56;93777.00;5003721;28;20368;-83
2022/09/02 09:16:26;;;;;;;8.05;5.18;;;;;;;22.59;59.67;93768.06;5003353;28;20260;-82
2022/09/02 09:19:10;;;;;;;13.27;6.18;;;;;;;22.71;60.67;93775.03;5003223;28;20206;-82
2022/09/02 09:21:36;;;;;;;8.50;5.78;;;;;;;22.80;59.99;93775.41;5003456;28;20026;-82
2022/09/02 09:24:26;;;;;;;8.25;5.57;;;;;;;22.90;58.92;93779.25;5003383;28;20033;-83
2022/09/02 09:26:53;;;;;;;10.60;6.05;;;;;;;23.06;59.64;93765.25;5003010;28;20030;-77
2022/09/02 09:29:19;;;;;;;9.82;5.85;;;;;;;23.20;59.36;93759.72;5003130;28;20033;-80
2022/09/02 09:31:52;;;;;;;8.50;6.18;;;;;;;23.37;57.87;93766.28;5003312;28;20030;-78
2022/09/02 09:34:17;;;;;;;12.57;6.28;;;;;;;23.55;56.39;93764.22;5003336;28;20041;-78
2022/09/02 09:36:45;;;;;;;12.35;6.15;;;;;;;23.76;56.54;93767.97;5003750;28;20037;-79
2022/09/02 09:39:21;;;;;;;11.68;6.55;;;;;;;23.95;55.73;93761.25;5003392;28;20026;-79
2022/09/02 09:41:47;;;;;;;9.80;5.90;;;;;;;24.09;55.31;93758.41;5003696;28;20027;-79
2022/09/02 09:44:39;;;;;;;9.38;6.10;;;;;;;24.20;53.62;93764.56;5003709;28;20022;-79
2022/09/02 09:47:08;;;;;;;10.30;6.63;;;;;;;24.06;53.22;93759.22;5003478;28;20114;-84
2022/09/02 09:49:34;;;;;;;11.07;6.65;;;;;;;23.73;54.82;93747.00;5003058;28;20030;-87
2022/09/02 09:52:00;;;;;;;10.50;7.50;;;;;;;23.44;55.13;93758.81;5003081;28;20033;-88
2022/09/02 09:54:26;;;;;;;10.80;7.38;;;;;;;23.22;56.07;93766.34;5002010;28;20309;-86
2022/09/02 09:56:53;;;;;;;11.63;8.18;;;;;;;23.01;56.91;93763.69;5005274;28;20038;-86
2022/09/02 09:59:42;;;;;;;13.05;8.43;;;;;;;23.00;57.06;93760.19;5005353;28;20312;-87
2022/09/02 10:02:25;;;;;;;13.40;8.35;;;;;;;22.83;57.64;93769.19;5005744;28;20038;-87
2022/09/02 10:04:52;;;;;;;16.77;9.15;;;;;;;22.90;57.51;93771.09;5021118;28;20355;-87
2022/09/02 10:07:38;;;;;;;13.48;8.60;;;;;;;22.96;57.76;93770.31;5005888;28;20223;-87
2022/09/02 10:10:22;;;;;;;12.13;7.18;;;;;;;23.02;57.49;93765.28;5006712;28;20026;-87
2022/09/02 10:12:50;;;;;;;12.90;8.27;;;;;;;23.03;57.04;93767.56;5007237;28;20316;-82
2022/09/02 10:15:27;;;;;;;18.40;8.70;;;;;;;23.02;56.97;93760.59;5006520;28;20097;-83
2022/09/02 10:18:17;;;;;;;12.55;8.23;;;;;;;23.10;57.66;93766.78;5021910;28;20034;-81
2022/09/02 10:20:59;;;;;;;18.20;8.70;;;;;;;23.18;56.33;93757.44;5006685;28;20121;-81
2022/09/02 10:23:47;;;;;;;17.63;9.00;;;;;;;23.33;56.29;93763.56;5006586;28;20089;-82
2022/09/02 10:26:42;;;;;;;16.00;8.25;;;;;;;23.38;56.16;93760.41;5006702;28;20034;-81
2022/09/02 10:29:10;;;;;;;22.90;8.25;;;;;;;23.46;56.53;93766.59;5006189;28;20117;-82
2022/09/02 10:31:44;;;;;;;17.92;8.73;;;;;;;23.50;57.46;93766.59;5006638;28;20026;-82
2022/09/02 10:34:27;;;;;;;13.85;9.20;;;;;;;23.43;55.88;93765.44;5006328;28;20037;-82
2022/09/02 10:37:22;;;;;;;12.10;8.30;;;;;;;23.41;56.19;93765.06;5006482;28;20026;-72
2022/09/02 10:40:14;;;;;;;13.30;9.20;;;;;;;23.38;56.62;93770.53;4988792;28;20108;-77
2022/09/02 10:43:05;;;;;;;11.27;8.70;;;;;;;23.51;57.48;93765.41;5006281;28;20043;-77
2022/09/02 10:45:49;;;;;;;12.30;8.35;;;;;;;23.66;55.28;93769.59;5006279;28;20029;-78
2022/09/02 10:48:21;;;;;;;12.40;8.73;;;;;;;23.59;55.98;93764.19;5006153;28;20046;-78
2022/09/02 10:50:57;;;;;;;13.23;8.32;;;;;;;23.73;56.70;93758.69;5006060;28;20033;-77
2022/09/02 10:53:22;;;;;;;15.82;8.77;;;;;;;23.97;55.87;93761.63;5006082;28;20022;-77
2022/09/02 10:56:09;;;;;;;13.10;9.32;;;;;;;24.27;54.69;93758.25;5006177;28;20073;-78
2022/09/02 10:58:59;;;;;;;12.02;8.80;;;;;;;24.54;54.17;93760.38;5006106;28;20303;-78
2022/09/02 11:01:30;;;;;;;12.70;8.52;;;;;;;24.75;54.29;93762.09;5006104;28;20061;-78
2022/09/02 11:04:26;;;;;;;15.05;9.30;;;;;;;24.68;52.57;93748.56;5005647;28;20129;-78
2022/09/02 11:06:56;;;;;;;14.77;9.00;;;;;;;24.67;52.07;93758.69;5005482;28;20025;-77
2022/09/02 11:09:24;;;;;;;19.17;9.50;;;;;;;24.73;53.23;93745.38;5004457;28;20022;-77
2022/09/02 11:11:56;;;;;;;13.43;9.00;;;;;;;24.88;52.74;93737.84;5005897;28;20038;-78
2022/09/02 11:14:36;;;;;;;14.40;8.95;;;;;;;24.95;52.85;93738.53;5005802;28;20026;-78
2022/09/02 11:17:24;;;;;;;16.13;9.27;;;;;;;25.07;51.56;93736.44;5005539;28;20026;-80
2022/09/02 11:20:26;;;;;;;15.27;9.07;;;;;;;25.23;52.18;93742.09;5005421;28;20038;-78
2022/09/02 11:23:00;;;;;;;17.27;9.20;;;;;;;25.50;50.91;93744.84;5002546;28;20101;-78
2022/09/02 11:25:40;;;;;;;15.45;9.63;;;;;;;25.68;50.50;93738.38;5005345;28;20033;-77
2022/09/02 11:28:22;;;;;;;17.17;9.50;;;;;;;25.93;50.10;93741.53;5005308;28;20036;-79
2022/09/02 11:31:06;;;;;;;14.70;9.73;;;;;;;26.15;49.36;93733.75;5005534;28;20026;-79
2022/09/02 11:33:51;;;;;;;16.45;9.52;;;;;;;26.28;49.24;93735.91;5005297;28;20053;-79
2022/09/02 11:36:17;;;;;;;20.92;10.43;;;;;;;26.26;47.17;93730.09;5005439;28;20383;-78
2022/09/02 11:38:57;;;;;;;17.35;10.13;;;;;;;26.18;48.24;93723.97;5005500;28;20022;-79
2022/09/02 11:41:30;;;;;;;12.68;9.65;;;;;;;26.30;49.02;93717.13;5004780;28;20214;-78