Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:31;;;;;;;;;;;;;;;4.65;50.00;100033.37;4499579;31;34321;-81
2022/01/29 00:02:58;;;;;;;;;;;;;;;3.99;51.38;100042.84;4499517;31;34429;-83
2022/01/29 00:05:26;;;;;;;;;;;;;;;4.09;51.21;100052.81;4499788;31;33526;-81
2022/01/29 00:07:53;;;;;;;;;;;;;;;3.85;52.02;100052.34;4498523;31;32859;-83
2022/01/29 00:10:20;;;;;;;;;;;;;;;4.59;49.53;100064.78;4499468;31;34859;-82
2022/01/29 00:12:48;;;;;;;;;;;;;;;4.88;48.41;100055.06;4498464;31;35379;-82
2022/01/29 00:15:15;;;;;;;;;;;;;;;4.75;48.58;100057.84;4499544;31;34110;-81
2022/01/29 00:17:42;;;;;;;;;;;;;;;4.33;49.98;100057.44;4499528;31;33397;-81
2022/01/29 00:20:10;;;;;;;;;;;;;;;4.31;49.98;100061.59;4499654;31;34379;-83
2022/01/29 00:22:37;;;;;;;;;;;;;;;4.29;50.05;100064.09;4499688;31;34049;-83
2022/01/29 00:25:04;;;;;;;;;;;;;;;4.34;50.57;100062.62;4499179;31;33910;-81
2022/01/29 00:27:34;;;;;;;;;;;;;;;3.76;51.70;100074.97;4499666;31;32968;-83
2022/01/29 00:30:07;;;;;;;;;;;;;;;4.61;50.13;100080.25;4499749;31;35029;-83
2022/01/29 00:32:35;;;;;;;;;;;;;;;4.45;50.44;100077.72;4507771;31;34519;-82
2022/01/29 00:35:02;;;;;;;;;;;;;;;5.30;48.87;100075.97;4499010;31;33923;-82
2022/01/29 00:37:30;;;;;;;;;;;;;;;4.31;51.11;100077.00;4499614;31;33101;-81
2022/01/29 00:39:57;;;;;;;;;;;;;;;4.57;50.74;100071.53;4499193;31;34060;-82
2022/01/29 00:42:25;;;;;;;;;;;;;;;4.23;52.14;100075.72;4504564;31;35120;-82
2022/01/29 00:44:52;;;;;;;;;;;;;;;4.51;51.34;100083.16;4515143;31;34132;-82
2022/01/29 00:47:19;;;;;;;;;;;;;;;3.81;53.93;100085.47;4515020;31;33130;-82
2022/01/29 00:49:47;;;;;;;;;;;;;;;3.82;54.08;100088.09;4515331;31;34399;-82
2022/01/29 00:52:14;;;;;;;;;;;;;;;4.52;52.35;100085.81;4511341;31;34391;-82
2022/01/29 00:54:42;;;;;;;;;;;;;;;4.55;52.16;100097.94;4499041;31;33727;-82
2022/01/29 00:57:09;;;;;;;;;;;;;;;4.30;52.95;100100.91;4499350;31;33057;-82
2022/01/29 00:59:36;;;;;;;;;;;;;;;3.86;54.29;100092.63;4498543;31;33841;-82
2022/01/29 01:02:07;;;;;;;;;;;;;;;3.87;54.82;100096.94;4499164;31;34643;-82
2022/01/29 01:04:38;;;;;;;;;;;;;;;3.72;55.27;100098.69;4499341;31;34195;-81
2022/01/29 01:07:06;;;;;;;;;;;;;;;4.11;54.30;100096.50;4499322;31;32779;-83
2022/01/29 01:09:35;;;;;;;;;;;;;;;4.50;53.62;100109.66;4502483;31;33597;-82
2022/01/29 01:12:02;;;;;;;;;;;;;;;3.92;54.97;100099.75;4514856;31;34509;-82
2022/01/29 01:14:35;;;;;;;;;;;;;;;3.47;56.46;100113.50;4513439;31;34067;-82
2022/01/29 01:17:03;;;;;;;;;;;;;;;3.44;56.96;100108.19;4515120;31;33299;-83
2022/01/29 01:19:30;;;;;;;;;;;;;;;3.57;56.12;100106.41;4510303;31;33836;-82
2022/01/29 01:21:58;;;;;;;;;;;;;;;3.85;55.04;100118.16;4499005;31;34573;-82
2022/01/29 01:24:25;;;;;;;;;;;;;;;4.50;53.28;100112.22;4499074;31;35196;-82
2022/01/29 01:26:52;;;;;;;;;;;;;;;4.03;54.66;100124.31;4499035;31;33643;-82
2022/01/29 01:29:20;;;;;;;;;;;;;;;3.49;56.24;100122.16;4499752;31;34405;-83
2022/01/29 01:31:47;;;;;;;;;;;;;;;3.83;55.67;100115.53;4499322;31;35328;-81
2022/01/29 01:34:18;;;;;;;;;;;;;;;4.48;53.79;100109.59;4503443;31;34418;-82
2022/01/29 01:36:51;;;;;;;;;;;;;;;4.11;54.40;100111.87;4510776;31;33206;-81
2022/01/29 01:39:22;;;;;;;;;;;;;;;4.03;55.07;100128.56;4498682;31;34241;-82
2022/01/29 01:42:03;;;;;;;;;;;;;;;3.70;56.01;100113.09;4498817;31;34534;-82
2022/01/29 01:44:45;;;;;;;;;;;;;;;4.11;54.52;100106.75;4508619;31;34256;-82
2022/01/29 01:47:13;;;;;;;;;;;;;;;3.19;57.01;100116.19;4499002;31;33839;-74
2022/01/29 01:49:40;;;;;;;;;;;;;;;3.69;55.01;100111.31;4498922;31;34949;-82
2022/01/29 01:52:09;;;;;;;;;;;;;;;3.34;55.65;100106.81;4505505;31;35170;-83
2022/01/29 01:54:40;;;;;;;;;;;;;;;2.88;57.31;100094.81;4513133;31;34359;-82
2022/01/29 01:57:09;;;;;;;;;;;;;;;3.24;56.60;100102.81;4507983;31;33087;-82
2022/01/29 01:59:36;;;;;;;;;;;;;;;3.27;55.82;100105.56;4512023;31;33923;-82
2022/01/29 02:02:04;;;;;;;;;;;;;;;3.50;55.41;100091.47;4498694;31;34070;-81
2022/01/29 02:04:32;;;;;;;;;;;;;;;3.44;54.82;100074.87;4505312;31;34698;-81
2022/01/29 02:07:01;;;;;;;;;;;;;;;3.16;56.31;100086.12;4503449;31;33175;-82
2022/01/29 02:09:30;;;;;;;;;;;;;;;2.63;57.12;100082.25;4514700;31;33848;-81
2022/01/29 02:11:58;;;;;;;;;;;;;;;3.31;54.99;100087.00;4506860;31;35126;-82
2022/01/29 02:14:31;;;;;;;;;;;;;;;3.32;55.34;100081.06;4498035;31;34220;-82
2022/01/29 02:16:59;;;;;;;;;;;;;;;2.66;56.20;100086.66;4504637;31;33584;-82
2022/01/29 02:19:26;;;;;;;;;;;;;;;3.32;54.33;100093.88;4513142;31;34075;-82
2022/01/29 02:21:54;;;;;;;;;;;;;;;3.01;55.15;100100.63;4497931;31;34376;-80
2022/01/29 02:24:22;;;;;;;;;;;;;;;3.24;53.70;100097.69;4498639;31;35093;-82
2022/01/29 02:26:49;;;;;;;;;;;;;;;4.32;51.17;100101.87;4497007;31;33112;-82
2022/01/29 02:29:16;;;;;;;;;;;;;;;3.85;51.39;100092.53;4498243;31;34185;-82
2022/01/29 02:31:45;;;;;;;;;;;;;;;3.55;52.04;100091.72;4512409;31;34395;-82
2022/01/29 02:34:12;;;;;;;;;;;;;;;3.62;51.45;100101.53;4505763;31;34100;-82
2022/01/29 02:36:42;;;;;;;;;;;;;;;4.12;50.42;100103.38;4514002;31;33261;-82
2022/01/29 02:39:10;;;;;;;;;;;;;;;3.38;52.31;100103.62;4500801;31;35090;-82
2022/01/29 02:41:41;;;;;;;;;;;;;;;3.15;52.70;100103.19;4498995;31;35352;-82
2022/01/29 02:44:09;;;;;;;;;;;;;;;3.45;51.87;100107.38;4505535;31;33556;-82
2022/01/29 02:49:10;;;;;;;;;;;;;;;3.20;52.60;100116.25;4500964;31;35042;-82
2022/01/29 02:51:47;;;;;;;;;;;;;;;2.95;53.21;100120.75;4500203;31;35116;-82
2022/01/29 02:54:14;;;;;;;;;;;;;;;3.65;51.32;100123.09;4499957;31;35026;-81
2022/01/29 02:56:41;;;;;;;;;;;;;;;4.57;48.99;100124.56;4498790;31;33321;-82
2022/01/29 02:59:09;;;;;;;;;;;;;;;4.04;50.04;100120.94;4500303;31;34239;-81
2022/01/29 03:01:36;;;;;;;;;;;;;;;4.58;48.88;100113.50;4515385;31;33873;-82
2022/01/29 03:04:04;;;;;;;;;;;;;;;4.26;48.73;100107.56;4516018;31;35273;-82
2022/01/29 03:06:31;;;;;;;;;;;;;;;3.57;50.51;100116.66;4516037;31;33781;-82
2022/01/29 03:08:59;;;;;;;;;;;;;;;3.83;50.25;100125.81;4515276;31;34876;-82
2022/01/29 03:11:27;;;;;;;;;;;;;;;3.63;50.45;100116.09;4514239;31;34520;-81
2022/01/29 03:13:54;;;;;;;;;;;;;;;3.97;49.17;100112.81;4514770;31;34557;-82
2022/01/29 03:16:21;;;;;;;;;;;;;;;3.76;49.72;100121.13;4516086;31;33768;-82
2022/01/29 03:18:49;;;;;;;;;;;;;;;4.83;47.27;100125.91;4510977;31;34653;-82
2022/01/29 03:21:16;;;;;;;;;;;;;;;3.67;49.51;100118.03;4499828;31;34188;-82
2022/01/29 03:23:43;;;;;;;;;;;;;;;4.55;46.73;100137.34;4499819;31;34089;-82
2022/01/29 03:26:11;;;;;;;;;;;;;;;3.94;48.34;100134.09;4498656;31;34202;-82
2022/01/29 03:28:38;;;;;;;;;;;;;;;3.61;48.82;100140.78;4502627;31;33829;-82
2022/01/29 03:31:05;;;;;;;;;;;;;;;4.09;47.30;100139.13;4516090;31;35295;-82
2022/01/29 03:33:33;;;;;;;;;;;;;;;3.48;47.75;100151.12;4515632;31;34112;-82
2022/01/29 03:36:00;;;;;;;;;;;;;;;3.90;47.14;100152.66;4510672;31;33589;-84
2022/01/29 03:38:27;;;;;;;;;;;;;;;3.62;47.60;100158.81;4499900;31;35002;-82
2022/01/29 03:40:57;;;;;;;;;;;;;;;4.03;46.51;100167.94;4499693;31;34512;-81
2022/01/29 03:43:29;;;;;;;;;;;;;;;4.34;45.25;100159.31;4499990;31;33831;-81
2022/01/29 03:45:56;;;;;;;;;;;;;;;3.80;46.76;100155.53;4502791;31;34167;-82
2022/01/29 03:48:24;;;;;;;;;;;;;;;4.74;44.57;100143.44;4502530;31;34982;-81
2022/01/29 03:50:51;;;;;;;;;;;;;;;3.89;46.27;100146.63;4499927;31;34054;-82
2022/01/29 03:53:18;;;;;;;;;;;;;;;4.50;45.24;100127.63;4508990;31;35122;-82
2022/01/29 03:55:45;;;;;;;;;;;;;;;3.40;47.34;100123.38;4499981;31;33241;-82
2022/01/29 03:58:12;;;;;;;;;;;;;;;3.82;45.85;100113.75;4505305;31;35036;-77
2022/01/29 04:00:40;;;;;;;;;;;;;;;3.31;46.54;100128.00;4515176;31;34260;-82
2022/01/29 04:03:08;;;;;;;;;;;;;;;3.27;47.22;100136.31;4515794;31;34031;-82
2022/01/29 04:05:35;;;;;;;;;;;;;;;4.28;44.56;100141.00;4515465;31;34303;-83
2022/01/29 04:08:06;;;;;;;;;;;;;;;3.48;46.11;100138.31;4515698;31;34310;-81
2022/01/29 04:10:34;;;;;;;;;;;;;;;3.69;46.28;100157.50;4507870;31;34232;-82
2022/01/29 04:13:01;;;;;;;;;;;;;;;4.25;45.07;100149.44;4502723;31;34138;-82
2022/01/29 04:15:28;;;;;;;;;;;;;;;4.54;44.09;100150.09;4514254;31;33430;-82
2022/01/29 04:17:56;;;;;;;;;;;;;;;3.38;46.96;100142.06;4515536;31;35028;-82
2022/01/29 04:20:23;;;;;;;;;;;;;;;3.76;46.44;100149.34;4515175;31;34334;-82
2022/01/29 04:22:50;;;;;;;;;;;;;;;3.80;46.24;100141.00;4512878;31;34960;-82
2022/01/29 04:25:18;;;;;;;;;;;;;;;3.95;45.80;100130.72;4499612;31;34315;-81
2022/01/29 04:27:47;;;;;;;;;;;;;;;3.73;45.89;100128.66;4499516;31;34072;-81
2022/01/29 04:30:27;;;;;;;;;;;;;;;4.83;44.35;100111.37;4515170;31;34271;-82
2022/01/29 04:33:02;;;;;;;;;;;;;;;4.69;44.18;100120.06;4515017;31;33999;-82
2022/01/29 04:35:29;;;;;;;;;;;;;;;4.55;44.81;100115.91;4514155;31;32821;-82
2022/01/29 04:37:57;;;;;;;;;;;;;;;4.35;44.98;100117.44;4515464;31;34259;-82
2022/01/29 04:40:24;;;;;;;;;;;;;;;4.09;45.85;100109.25;4515486;31;35008;-82
2022/01/29 04:42:51;;;;;;;;;;;;;;;4.61;44.77;100122.22;4513358;31;33839;-83
2022/01/29 04:45:19;;;;;;;;;;;;;;;3.97;46.06;100118.84;4499401;31;34342;-81
2022/01/29 04:47:46;;;;;;;;;;;;;;;4.59;44.87;100120.41;4510167;31;33994;-82
2022/01/29 04:50:13;;;;;;;;;;;;;;;5.42;43.33;100127.09;4514053;31;34414;-82
2022/01/29 04:52:41;;;;;;;;;;;;;;;6.41;41.38;100120.62;4514636;31;34248;-82
2022/01/29 04:55:08;;;;;;;;;;;;;;;6.47;41.05;100114.03;4510460;31;33407;-82
2022/01/29 04:57:37;;;;;;;;;;;;;;;5.44;42.55;100125.50;4498205;31;33255;-82
2022/01/29 05:00:07;;;;;;;;;;;;;;;5.34;43.18;100119.00;4499300;31;34226;-82
2022/01/29 05:02:35;;;;;;;;;;;;;;;5.54;42.56;100105.44;4499423;31;34183;-82
2022/01/29 05:05:03;;;;;;;;;;;;;;;4.83;43.95;100124.22;4499141;31;34155;-82
2022/01/29 05:07:31;;;;;;;;;;;;;;;4.82;44.39;100135.31;4497858;31;33836;-82
2022/01/29 05:09:58;;;;;;;;;;;;;;;6.06;41.96;100135.34;4498597;31;34957;-81
2022/01/29 05:12:30;;;;;;;;;;;;;;;6.56;41.04;100134.19;4514453;31;34930;-82
2022/01/29 05:28:13;;;;;;;;;;;;;;;7.95;38.67;100160.59;4499016;31;34291;-82
2022/01/29 05:30:40;;;;;;;;;;;;;;;5.97;42.96;100168.38;4500105;31;35331;-82
2022/01/29 05:33:07;;;;;;;;;;;;;;;7.22;40.13;100155.06;4498957;31;34272;-81
2022/01/29 05:35:34;;;;;;;;;;;;;;;6.86;41.52;100170.72;4498721;31;33411;-82
2022/01/29 05:38:02;;;;;;;;;;;;;;;6.75;41.43;100171.94;4499001;31;35133;-82
2022/01/29 05:40:29;;;;;;;;;;;;;;;7.41;40.55;100165.31;4506456;31;34249;-82
2022/01/29 05:42:56;;;;;;;;;;;;;;;7.04;41.05;100168.03;4514711;31;34045;-82
2022/01/29 05:45:23;;;;;;;;;;;;;;;7.74;39.60;100168.38;4515175;31;34240;-81
2022/01/29 05:47:51;;;;;;;;;;;;;;;8.71;37.89;100173.00;4503201;31;35138;-82
2022/01/29 05:50:18;;;;;;;;;;;;;;;8.62;37.58;100169.19;4504649;31;35298;-82
2022/01/29 05:52:45;;;;;;;;;;;;;;;8.85;37.60;100163.13;4514316;31;34071;-82
2022/01/29 05:55:12;;;;;;;;;;;;;;;8.98;37.27;100173.09;4514733;31;33409;-81
2022/01/29 05:57:40;;;;;;;;;;;;;;;9.20;37.08;100186.75;4514658;31;33868;-81
2022/01/29 06:00:07;;;;;;;;;;;;;;;8.26;37.76;100183.34;4509804;31;34952;-82
2022/01/29 06:02:41;;;;;;;;;;;;;;;9.26;36.63;100186.97;4499290;31;33956;-82
2022/01/29 06:05:08;;;;;;;;;;;;;;;9.25;36.57;100188.69;4499540;31;33316;-82
2022/01/29 06:07:35;;;;;;;;;;;;;;;9.35;36.46;100199.34;4501668;31;34786;-82
2022/01/29 06:10:03;;;;;;;;;;;;;;;9.54;36.06;100195.66;4512062;31;34485;-82
2022/01/29 06:12:37;;;;;;;;;;;;;;;9.73;35.61;100195.44;4504562;31;34948;-82
2022/01/29 06:15:04;;;;;;;;;;;;;;;9.59;35.58;100207.94;4513435;31;33198;-81
2022/01/29 06:17:31;;;;;;;;;;;;;;;9.24;36.17;100197.28;4502616;31;33960;-82
2022/01/29 06:20:01;;;;;;;;;;;;;;;9.34;35.90;100202.75;4512914;31;35041;-81
2022/01/29 06:22:28;;;;;;;;;;;;;;;9.10;36.45;100200.22;4514311;31;34288;-82
2022/01/29 06:24:55;;;;;;;;;;;;;;;9.19;36.13;100200.53;4515790;31;33484;-82
2022/01/29 06:27:23;;;;;;;;;;;;;;;9.03;36.28;100199.09;4509670;31;33957;-82
2022/01/29 06:29:50;;;;;;;;;;;;;;;9.30;35.85;100209.53;4513051;31;34658;-82
2022/01/29 06:32:17;;;;;;;;;;;;;;;8.72;37.05;100202.31;4515752;31;34240;-82
2022/01/29 06:34:45;;;;;;;;;;;;;;;8.86;36.87;100201.06;4516478;31;33544;-82
2022/01/29 06:37:12;;;;;;;;;;;;;;;9.06;36.71;100193.19;4511779;31;34077;-81
2022/01/29 06:39:39;;;;;;;;;;;;;;;9.18;36.47;100194.47;4500284;31;34416;-82
2022/01/29 06:42:07;;;;;;;;;;;;;;;9.44;36.08;100202.25;4500374;31;34397;-82
2022/01/29 06:44:34;;;;;;;;;;;;;;;8.94;37.33;100198.75;4499133;31;34052;-82
2022/01/29 06:47:02;;;;;;;;;;;;;;;9.26;36.96;100190.44;4502049;31;35687;-82
2022/01/29 06:49:30;;;;;;;;;;;;;;;9.50;36.74;100192.97;4514670;31;35352;-82
2022/01/29 06:51:57;;;;;;;;;;;;;;;9.43;36.91;100184.94;4515320;31;33950;-82
2022/01/29 06:54:24;;;;;;;;;;;;;;;9.36;37.02;100185.59;4509093;31;33484;-81
2022/01/29 06:56:52;;;;;;;;;;;;;;;9.40;37.15;100195.22;4513089;31;34377;-82
2022/01/29 06:59:19;;;;;;;;;;;;;;;9.70;36.46;100197.94;4516140;31;35158;-82
2022/01/29 07:01:46;;;;;;;;;;;;;;;9.38;37.08;100208.09;4505348;31;34143;-82
2022/01/29 07:04:13;;;;;;;;;;;;;;;9.44;36.79;100202.25;4500073;31;34069;-82
2022/01/29 07:06:41;;;;;;;;;;;;;;;9.88;35.90;100208.00;4500526;31;34243;-83
2022/01/29 07:09:08;;;;;;;;;;;;;;;9.79;36.06;100218.06;4512083;31;34411;-82
2022/01/29 07:11:35;;;;;;;;;;;;;;;9.52;36.68;100216.34;4515913;31;34346;-82
2022/01/29 07:14:03;;;;;;;;;;;;;;;9.12;37.43;100220.13;4513595;31;33599;-82
2022/01/29 07:16:31;;;;;;;;;;;;;;;8.51;38.70;100211.00;4499885;31;34216;-82
2022/01/29 07:18:59;;;;;;;;;;;;;;;9.04;38.07;100216.37;4500121;31;34476;-82
2022/01/29 07:21:26;;;;;;;;;;;;;;;8.78;38.26;100215.44;4510681;31;34909;-82
2022/01/29 07:23:53;;;;;;;;;;;;;;;8.96;38.13;100217.81;4507510;31;32787;-80
2022/01/29 07:26:20;;;;;;;;;;;;;;;8.29;39.26;100224.78;4511481;31;33898;-81
2022/01/29 07:28:47;;;;;;;;;;;;;;;8.55;39.12;100237.84;4510227;31;34507;-81
2022/01/29 07:31:19;;;;;;;;;;;;;;;6.45;43.93;100233.28;4499581;31;34233;-81
2022/01/29 07:33:47;;;;;;;;;;;;;;;8.24;40.32;100239.22;4506304;31;34151;-81
2022/01/29 07:36:14;;;;;;;;;;;;;;;8.56;39.53;100237.06;4500344;31;34279;-82
2022/01/29 07:38:41;;;;;;;;;;;;;;;8.68;39.42;100236.63;4501418;31;34573;-83
2022/01/29 07:41:09;;;;;;;;;;;;;;;8.93;38.75;100228.03;4505302;31;34277;-81
2022/01/29 07:43:36;;;;;;;;;;;;;;;8.49;39.32;100229.88;4507570;31;34306;-82
2022/01/29 07:46:03;;;;;;;;;;;;;;;8.55;39.32;100224.06;4504599;31;34209;-81
2022/01/29 07:48:31;;;;;;;;;;;;;;;8.19;40.04;100221.78;4499700;31;35562;-81
2022/01/29 07:50:58;;;;;;;;;;;;;;;8.26;40.10;100232.44;4500143;31;35055;-80
2022/01/29 07:53:25;;;;;;;;;;;;;;;7.33;42.49;100236.34;4501578;31;32964;-82
2022/01/29 07:55:52;;;;;;;;;;;;;;;6.78;42.83;100227.09;4509911;31;33756;-81
2022/01/29 07:58:20;;;;;;;;;;;;;;;8.02;40.83;100226.28;4512781;31;33972;-81
2022/01/29 08:00:48;;;;;;;;;;;;;;;7.73;41.76;100233.75;4515368;31;33964;-82
2022/01/29 08:03:15;;;;;;;;;;;;;;;8.01;41.14;100232.28;4515904;31;33509;-82
2022/01/29 08:05:43;;;;;;;;;;;;;;;8.10;40.84;100240.37;4512934;31;33661;-81
2022/01/29 08:08:19;;;;;;;;;;;;;;;8.32;40.36;100241.22;4515448;31;34290;-81
2022/01/29 08:10:46;;;;;;;;;;;;;;;8.62;39.82;100232.09;4515875;31;33864;-80
2022/01/29 08:13:13;;;;;;;;;;;;;;;8.12;40.27;100241.31;4498355;31;33887;-81
2022/01/29 08:15:41;;;;;;;;;;;;;;;7.35;42.23;100246.72;4499500;31;34349;-81
2022/01/29 08:18:08;;;;;;;;;;;;;;;8.20;40.04;100251.97;4510944;31;34471;-81
2022/01/29 08:20:35;;;;;;;;;;;;;;;7.46;41.03;100241.22;4515567;31;34055;-81
2022/01/29 08:23:07;;;;;;;;;;;;;;;7.93;40.26;100237.13;4515430;31;33330;-81
2022/01/29 08:25:35;;;;;;;;;;;;;;;8.31;39.56;100231.72;4515729;31;35571;-82
2022/01/29 08:28:03;;;;;;;;;;;;;;;8.78;38.36;100234.41;4505869;31;34180;-82
2022/01/29 08:30:30;;;;;;;;;;;;;;;9.02;37.84;100237.03;4501313;31;34890;-81
2022/01/29 08:32:58;;;;;;;;;;;;;;;7.58;39.48;100238.28;4515533;31;32996;-81
2022/01/29 08:35:26;;;;;;;;;;;;;;;7.83;40.17;100242.72;4515669;31;33707;-81
2022/01/29 08:37:57;;;;;;;;;;;;;;;9.39;36.79;100230.53;4505441;31;34223;-82
2022/01/29 08:40:24;;;;;;;;;;;;;;;8.93;37.37;100233.22;4499835;31;34346;-82
2022/01/29 08:42:52;;;;;;;;;;;;;;;8.84;36.71;100225.12;4499371;31;34333;-83
2022/01/29 08:45:19;;;;;;;;;;;;;;;6.45;41.17;100233.28;4511182;31;35065;-82
2022/01/29 08:47:47;;;;;;;;;;;;;;;7.31;39.30;100233.72;4510301;31;34379;-84
2022/01/29 08:50:14;;;;;;;;;;;;;;;7.69;38.90;100246.44;4513873;31;34176;-83
2022/01/29 08:52:41;;;;;;;;;;;;;;;7.97;37.76;100232.97;4514116;31;32940;-82
2022/01/29 08:55:09;;;;;;;;;;;;;;;6.98;39.59;100242.56;4506034;31;34059;-82
2022/01/29 08:57:36;;;;;;;;;;;;;;;8.03;37.51;100259.94;4499085;31;35121;-82
2022/01/29 09:00:04;;;;;;;;;;;;;;;7.21;38.19;100247.00;4499374;31;34084;-80
2022/01/29 09:02:32;;;;;;;;;;;;;;;7.33;38.73;100249.25;4501605;31;33473;-79
2022/01/29 09:04:59;;;;;;;;;;;;;;;8.11;36.87;100252.50;4506611;31;35137;-82
2022/01/29 09:07:26;;;;;;;;;;;;;;;8.20;36.06;100247.66;4515162;31;34099;-82
2022/01/29 09:09:54;;;;;;;;;;;;;;;7.47;38.04;100258.47;4513708;31;34192;-82
2022/01/29 09:12:22;;;;;;;;;;;;;;;7.42;37.65;100252.19;4513384;31;33514;-81
2022/01/29 09:14:49;;;;;;;;;;;;;;;8.02;35.72;100254.69;4508575;31;34931;-82
2022/01/29 09:17:16;;;;;;;;;;;;;;;7.01;36.62;100253.00;4499146;31;34142;-83
2022/01/29 09:19:44;;;;;;;;;;;;;;;7.88;36.29;100248.06;4497562;31;34290;-83
2022/01/29 09:22:11;;;;;;;;;;;;;;;8.18;35.56;100257.09;4510214;31;33371;-83
2022/01/29 09:24:38;;;;;;;;;;;;;;;9.30;33.78;100252.66;4514881;31;34444;-82
2022/01/29 09:27:07;;;;;;;;;;;;;;;8.73;34.34;100248.88;4499167;31;34406;-84
2022/01/29 09:29:34;;;;;;;;;;;;;;;8.60;34.26;100249.25;4497630;31;34141;-82
2022/01/29 09:32:02;;;;;;;;;;;;;;;9.67;32.47;100241.84;4498979;31;33554;-84
2022/01/29 09:34:29;;;;;;;;;;;;;;;9.47;32.28;100242.06;4498738;31;34298;-82
2022/01/29 09:36:56;;;;;;;;;;;;;;;9.27;32.77;100236.19;4512205;31;34450;-82
2022/01/29 09:39:24;;;;;;;;;;;;;;;8.05;34.73;100236.72;4513973;31;34428;-81
2022/01/29 09:41:51;;;;;;;;;;;;;;;7.55;36.38;100238.13;4511657;31;35133;-82
2022/01/29 09:44:18;;;;;;;;;;;;;;;7.99;36.16;100236.47;4499937;31;32952;-84
2022/01/29 09:46:46;;;;;;;;;;;;;;;8.31;37.20;100230.00;4499189;31;33979;-82
2022/01/29 09:49:14;;;;;;;;;;;;;;;8.86;36.58;100233.81;4504958;31;34096;-82
2022/01/29 09:51:41;;;;;;;;;;;;;;;9.60;35.80;100235.59;4509250;31;34165;-83
2022/01/29 09:54:08;;;;;;;;;;;;;;;8.81;37.23;100217.25;4502509;31;34070;-81
2022/01/29 09:56:36;;;;;;;;;;;;;;;8.65;37.37;100210.66;4507118;31;34415;-81
2022/01/29 09:59:03;;;;;;;;;;;;;;;9.14;36.95;100210.72;4504610;31;34322;-80
2022/01/29 10:01:30;;;;;;;;;;;;;;;8.87;37.28;100204.56;4498755;31;33169;-82
2022/01/29 10:03:58;;;;;;;;;;;;;;;9.15;36.98;100193.47;4502645;31;33806;-84
2022/01/29 10:06:25;;;;;;;;;;;;;;;9.19;37.12;100196.22;4514427;31;33907;-80
2022/01/29 10:08:52;;;;;;;;;;;;;;;9.44;37.25;100203.13;4501142;31;33649;-80
2022/01/29 10:11:21;;;;;;;;;;;;;;;9.49;37.24;100200.69;4503668;31;33560;-80
2022/01/29 10:13:48;;;;;;;;;;;;;;;9.20;37.96;100192.81;4511745;31;34918;-82
2022/01/29 10:16:20;;;;;;;;;;;;;;;10.15;36.08;100184.66;4508053;31;35215;-82
2022/01/29 10:18:58;;;;;;;;;;;;;;;9.86;36.31;100181.19;4502085;31;34995;-83
2022/01/29 10:21:26;;;;;;;;;;;;;;;9.00;37.95;100192.09;4501506;31;33268;-82
2022/01/29 10:24:04;;;;;;;;;;;;;;;8.87;38.00;100182.16;4506886;31;35005;-82
2022/01/29 10:26:33;;;;;;;;;;;;;;;9.54;36.35;100187.91;4504343;31;35019;-80
2022/01/29 10:29:01;;;;;;;;;;;;;;;9.19;37.76;100185.87;4507559;31;35203;-81
2022/01/29 10:31:44;;;;;;;;;;;;;;;9.61;37.38;100185.56;4505439;31;33251;-82
2022/01/29 10:34:16;;;;;;;;;;;;;;;8.17;40.29;100185.56;4501907;31;34250;-82
2022/01/29 10:36:43;;;;;;;;;;;;;;;8.60;39.89;100179.47;4506010;31;35284;-81
2022/01/29 10:39:11;;;;;;;;;;;;;;;9.31;38.06;100187.13;4514014;31;34966;-82
2022/01/29 10:41:39;;;;;;;;;;;;;;;8.68;39.24;100180.63;4513936;31;33484;-83
2022/01/29 10:46:44;;;;;;;;;;;;;;;8.63;39.64;100176.97;4514057;31;33834;-81
2022/01/29 10:49:21;;;;;;;;;;;;;;;9.13;38.99;100175.34;4513882;31;33877;-80
2022/01/29 10:51:55;;;;;;;;;;;;;;;9.06;39.29;100167.31;4513059;31;33575;-81
2022/01/29 10:54:24;;;;;;;;;;;;;;;9.08;39.21;100169.09;4512209;31;33760;-82
2022/01/29 10:56:56;;;;;;;;;;;;;;;9.02;39.56;100163.72;4503523;31;34369;-81
2022/01/29 10:59:24;;;;;;;;;;;;;;;8.73;40.34;100167.88;4496538;31;33679;-84
2022/01/29 11:01:52;;;;;;;;;;;;;;;9.03;39.99;100157.72;4497783;31;33383;-81
2022/01/29 11:04:25;;;;;;;;;;;;;;;9.30;39.16;100162.09;4496430;31;33973;-82
2022/01/29 11:06:52;;;;;;;;;;;;;;;8.94;40.14;100152.22;4496404;31;34241;-82
2022/01/29 11:09:20;;;;;;;;;;;;;;;9.03;39.95;100152.56;4506715;31;34296;-82
2022/01/29 11:11:47;;;;;;;;;;;;;;;9.15;39.75;100152.97;4507690;31;33581;-81
2022/01/29 11:14:18;;;;;;;;;;;;;;;9.27;40.00;100143.03;4505426;31;34273;-81
2022/01/29 11:16:46;;;;;;;;;;;;;;;9.10;40.32;100151.06;4498955;31;35368;-82
2022/01/29 11:19:14;;;;;;;;;;;;;;;9.74;39.05;100137.66;4506900;31;33931;-82
2022/01/29 11:21:43;;;;;;;;;;;;;;;10.40;38.29;100132.78;4511539;31;33692;-82
2022/01/29 11:24:12;;;;;;;;;;;;;;;10.31;38.32;100129.94;4499089;31;33789;-81
2022/01/29 11:26:40;;;;;;;;;;;;;;;9.47;40.25;100129.84;4498464;31;35187;-81
2022/01/29 11:29:28;;;;;;;;;;;;;;;9.73;39.24;100123.81;4502552;31;34861;-82
2022/01/29 11:32:14;;;;;;;;;;;;;;;9.75;39.89;100121.28;4499630;31;33246;-82
2022/01/29 11:35:01;;;;;;;;;;;;;;;9.95;39.55;100114.13;4499658;31;33912;-82
2022/01/29 11:37:38;;;;;;;;;;;;;;;8.58;42.30;100119.06;4499394;31;34475;-83
2022/01/29 11:40:12;;;;;;;;;;;;;;;9.16;41.09;100108.16;4499687;31;33952;-83
2022/01/29 11:42:53;;;;;;;;;;;;;;;10.19;38.98;100104.50;4503646;31;33187;-81
2022/01/29 11:45:29;;;;;;;;;;;;;;;9.89;39.17;100093.22;4501845;31;34164;-82
2022/01/29 11:47:57;;;;;;;;;;;;;;;9.04;41.05;100099.09;4499666;31;34254;-83
2022/01/29 11:50:27;;;;;;;;;;;;;;;9.60;39.98;100089.72;4509815;31;34185;-81
2022/01/29 11:52:58;;;;;;;;;;;;;;;10.16;39.03;100082.81;4506541;31;34496;-83
2022/01/29 11:55:34;;;;;;;;;;;;;;;10.53;38.27;100071.78;4509298;31;34368;-82
2022/01/29 11:58:17;;;;;;;;;;;;;;;9.98;39.60;100072.75;4499760;31;34348;-83
2022/01/29 12:00:48;;;;;;;;;;;;;;;10.32;38.49;100063.41;4511499;31;35006;-82
2022/01/29 12:03:45;;;;;;;;;;;;;;;9.54;39.56;100068.81;4515559;31;33546;-82
2022/01/29 12:09:07;;;;;;;;;;;;;;;10.00;39.69;100065.94;4502548;31;34226;-83
2022/01/29 12:11:38;;;;;;;;;;;;;;;10.94;37.53;100061.59;4499523;31;34056;-83
2022/01/29 12:14:12;;;;;;;;;;;;;;;10.27;38.94;100054.63;4499518;31;33611;-82
2022/01/29 12:16:50;;;;;;;;;;;;;;;11.23;37.19;100038.09;4501463;31;34851;-83
2022/01/29 12:19:39;;;;;;;;;;;;;;;11.67;35.93;100044.34;4513885;31;34193;-83
2022/01/29 12:22:10;;;;;;;;;;;;;;;11.68;35.66;100039.16;4514904;31;34109;-83
2022/01/29 12:24:38;;;;;;;;;;;;;;;10.53;37.86;100034.59;4515690;31;33573;-82
2022/01/29 12:27:05;;;;;;;;;;;;;;;11.09;36.57;100036.03;4510149;31;35148;-82
2022/01/29 12:29:33;;;;;;;;;;;;;;;11.26;36.54;100033.00;4499430;31;34439;-83
2022/01/29 12:32:00;;;;;;;;;;;;;;;11.35;36.37;100023.69;4499838;31;34346;-82
2022/01/29 12:34:28;;;;;;;;;;;;;;;10.88;37.02;100026.03;4499223;31;33477;-82
2022/01/29 12:37:08;;;;;;;;;;;;;;;9.45;39.69;100017.66;4502455;31;35331;-83
2022/01/29 12:39:36;;;;;;;;;;;;;;;10.22;38.46;100015.56;4515466;31;34274;-83
2022/01/29 12:44:42;;;;;;;;;;;;;;;10.43;37.66;100004.97;4515420;31;34307;-83
2022/01/29 12:47:22;;;;;;;;;;;;;;;10.53;37.49;99988.81;4509435;31;33843;-82
2022/01/29 12:49:50;;;;;;;;;;;;;;;10.12;38.19;99992.87;4499356;31;34034;-83
2022/01/29 12:52:17;;;;;;;;;;;;;;;10.50;37.59;99980.97;4499411;31;34351;-83
2022/01/29 12:54:52;;;;;;;;;;;;;;;11.53;35.56;99980.81;4498200;31;33094;-82
2022/01/29 12:57:20;;;;;;;;;;;;;;;9.94;38.57;99977.66;4510831;31;34212;-82
2022/01/29 12:59:47;;;;;;;;;;;;;;;11.39;36.00;99972.72;4501758;31;34126;-82
2022/01/29 13:02:34;;;;;;;;;;;;;;;12.10;34.67;99964.72;4507919;31;35153;-83
2022/01/29 13:05:02;;;;;;;;;;;;;;;12.54;33.95;99960.34;4514742;31;32929;-83
2022/01/29 13:07:30;;;;;;;;;;;;;;;12.35;34.10;99960.81;4500886;31;34252;-83
2022/01/29 13:09:57;;;;;;;;;;;;;;;12.81;33.53;99953.84;4504732;31;34467;-83
2022/01/29 13:12:24;;;;;;;;;;;;;;;12.72;33.63;99956.28;4512729;31;34097;-83
2022/01/29 13:14:52;;;;;;;;;;;;;;;12.64;33.63;99958.75;4514203;31;34236;-83
2022/01/29 13:17:23;;;;;;;;;;;;;;;12.70;33.45;99953.66;4515105;31;34221;-83