Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037746;28;20049;-82
2024/01/25 00:04:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038523;28;20037;-83
2024/01/25 00:06:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023148;28;20414;-83
2024/01/25 00:09:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035140;28;20038;-83
2024/01/25 00:11:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5021947;28;20042;-83
2024/01/25 00:14:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5021697;28;20085;-83
2024/01/25 00:16:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5019287;28;20063;-83
2024/01/25 00:19:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036505;28;20049;-82
2024/01/25 00:21:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038581;28;20409;-82
2024/01/25 00:24:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5023374;28;20068;-83
2024/01/25 00:26:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5039220;28;20490;-83
2024/01/25 00:29:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5039299;28;20128;-83
2024/01/25 00:31:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039708;28;20056;-83
2024/01/25 00:34:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5022934;28;20179;-83
2024/01/25 00:36:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5022790;28;20151;-83
2024/01/25 00:38:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5024720;28;20077;-83
2024/01/25 00:41:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030830;28;20068;-83
2024/01/25 00:43:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039570;28;20037;-83
2024/01/25 00:46:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039400;28;20454;-83
2024/01/25 00:48:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5023443;28;20460;-83
2024/01/25 00:51:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5021373;28;20045;-84
2024/01/25 00:53:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5020536;28;20529;-84
2024/01/25 00:55:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5020457;28;20045;-83
2024/01/25 00:58:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5019356;28;20037;-83
2024/01/25 01:00:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5020662;28;20095;-83
2024/01/25 01:03:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5021570;28;20041;-84
2024/01/25 01:05:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5020556;28;20041;-84
2024/01/25 01:08:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035753;28;20052;-84
2024/01/25 01:10:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018880;28;20033;-84
2024/01/25 01:13:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5003980;28;20111;-83
2024/01/25 01:15:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5020361;28;20099;-83
2024/01/25 01:17:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042847;28;20048;-83
2024/01/25 01:20:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5037465;28;20037;-84
2024/01/25 01:22:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020594;28;20037;-83
2024/01/25 01:25:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5020103;28;20041;-84
2024/01/25 01:27:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011646;28;20048;-84
2024/01/25 01:30:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020593;28;20037;-83
2024/01/25 01:32:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5019309;28;20049;-83
2024/01/25 01:34:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035906;28;20096;-83
2024/01/25 01:37:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036521;28;20490;-83
2024/01/25 01:39:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5036043;28;20427;-84
2024/01/25 01:42:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5019986;28;20052;-83
2024/01/25 01:44:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036657;28;20083;-83
2024/01/25 01:47:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5020764;28;20037;-83
2024/01/25 01:49:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5022726;28;20059;-83
2024/01/25 01:52:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5022165;28;20041;-83
2024/01/25 01:54:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038466;28;20090;-83
2024/01/25 01:56:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5018967;28;20101;-83
2024/01/25 01:59:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5010891;28;20048;-83
2024/01/25 02:01:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5020612;28;20167;-83
2024/01/25 02:04:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5023126;28;20080;-83
2024/01/25 02:06:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5016066;28;20045;-83
2024/01/25 02:09:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5020617;28;20045;-84
2024/01/25 02:11:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018755;28;20054;-83
2024/01/25 02:14:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035673;28;20158;-83
2024/01/25 02:16:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5019581;28;20044;-84
2024/01/25 02:18:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031587;28;20030;-83
2024/01/25 02:21:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5021310;28;20405;-83
2024/01/25 02:23:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5021496;28;20042;-83
2024/01/25 02:26:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5022306;28;20048;-83
2024/01/25 02:28:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5038353;28;20076;-86
2024/01/25 02:31:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5022367;28;20037;-83
2024/01/25 02:33:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5045250;28;20227;-83
2024/01/25 02:35:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5028808;28;20040;-83
2024/01/25 02:38:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5020729;28;20048;-86
2024/01/25 02:40:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5042227;28;20034;-83
2024/01/25 02:43:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029406;28;20111;-83
2024/01/25 02:45:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5027470;28;20037;-84
2024/01/25 02:48:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5007640;28;20128;-83
2024/01/25 02:50:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5035761;28;20049;-84
2024/01/25 02:52:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5019290;28;20063;-84
2024/01/25 02:55:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035188;28;20033;-83
2024/01/25 02:57:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018885;28;20099;-83
2024/01/25 03:00:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5018629;28;20033;-83
2024/01/25 03:02:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5021069;28;20068;-83
2024/01/25 03:05:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5019584;28;20041;-83
2024/01/25 03:07:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030952;28;20037;-84
2024/01/25 03:09:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5017882;28;20107;-83
2024/01/25 03:12:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034316;28;20132;-83
2024/01/25 03:14:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5036050;28;20129;-83
2024/01/25 03:17:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5017351;28;20076;-84
2024/01/25 03:19:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5019315;28;20040;-83
2024/01/25 03:22:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5021212;28;20037;-83
2024/01/25 03:24:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5020836;28;20045;-83
2024/01/25 03:26:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5021168;28;20042;-83
2024/01/25 03:29:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5021140;28;20037;-82
2024/01/25 03:31:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5021076;28;20067;-83
2024/01/25 03:34:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5024134;28;20052;-83
2024/01/25 03:36:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5028712;28;20038;-83
2024/01/25 03:39:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035944;28;20038;-83
2024/01/25 03:41:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038328;28;20044;-86
2024/01/25 03:43:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037030;28;20144;-86
2024/01/25 03:46:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5036945;28;20126;-86
2024/01/25 03:48:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5028518;28;20038;-86
2024/01/25 03:51:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5020308;28;20037;-86
2024/01/25 03:53:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5019497;28;20060;-86
2024/01/25 03:56:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5020040;28;20110;-86
2024/01/25 03:58:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013160;28;20037;-86
2024/01/25 04:01:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5018645;28;20045;-83
2024/01/25 04:03:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5026586;28;20034;-83
2024/01/25 04:06:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5027221;28;20049;-83
2024/01/25 04:08:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5025348;28;20041;-83
2024/01/25 04:10:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5022609;28;20041;-83
2024/01/25 04:13:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043049;28;20049;-84
2024/01/25 04:15:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5042766;28;20076;-83
2024/01/25 04:18:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5022916;28;20501;-83
2024/01/25 04:20:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5026685;28;20049;-83
2024/01/25 04:23:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5025992;28;20037;-83
2024/01/25 04:25:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5026172;28;20064;-84
2024/01/25 04:27:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018588;28;20064;-84
2024/01/25 04:30:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5025697;28;20395;-83
2024/01/25 04:32:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5026375;28;20052;-83
2024/01/25 04:35:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5026009;28;20255;-83
2024/01/25 04:37:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5026201;28;20036;-83
2024/01/25 04:40:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042903;28;20038;-83
2024/01/25 04:42:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5026251;28;20280;-83
2024/01/25 04:44:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5042569;28;20590;-82
2024/01/25 04:47:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5020198;28;20446;-82
2024/01/25 04:49:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5039841;28;20493;-83
2024/01/25 04:52:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5026100;28;20111;-83
2024/01/25 04:54:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5025785;28;20087;-83
2024/01/25 04:57:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5025539;28;20037;-83
2024/01/25 04:59:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5027652;28;20040;-83
2024/01/25 05:01:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5025265;28;20045;-83
2024/01/25 05:04:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5025981;28;20048;-83
2024/01/25 05:06:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5024653;28;20061;-83
2024/01/25 05:09:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5025445;28;20052;-83
2024/01/25 05:11:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5044427;28;20417;-83
2024/01/25 05:14:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5026330;28;20064;-82
2024/01/25 05:16:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041681;28;20072;-83
2024/01/25 05:19:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5024750;28;20041;-83
2024/01/25 05:21:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5023552;28;20037;-83
2024/01/25 05:23:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5022498;28;20052;-83
2024/01/25 05:26:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5022155;28;20076;-84
2024/01/25 05:28:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5038301;28;20272;-83
2024/01/25 05:31:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034256;28;20513;-84
2024/01/25 05:33:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021435;28;20045;-84
2024/01/25 05:36:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032741;28;20041;-84
2024/01/25 05:38:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021190;28;20041;-84
2024/01/25 05:40:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5020893;28;20072;-84
2024/01/25 05:43:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5039350;28;20039;-84
2024/01/25 05:45:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5038795;28;20033;-84
2024/01/25 05:48:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5022885;28;20108;-84
2024/01/25 05:50:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5020676;28;20080;-86
2024/01/25 05:53:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5021368;28;20120;-84
2024/01/25 05:55:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5003980;28;20082;-85
2024/01/25 05:58:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5020764;28;20544;-84
2024/01/25 06:00:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5020741;28;20045;-84
2024/01/25 06:03:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5025508;28;20048;-85
2024/01/25 06:05:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5023644;28;20037;-86
2024/01/25 06:08:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4998541;28;20069;-87
2024/01/25 06:11:40;;;;;;;;;;;;;;;;;;;;;
2024/01/25 06:14:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5004425;28;20053;-87
2024/01/25 06:16:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4985550;28;20073;-86
2024/01/25 06:19:35;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4984881;28;20060;-86
2024/01/25 06:22:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4998725;28;20046;-84
2024/01/25 06:24:31;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4970072;28;20041;-84
2024/01/25 06:26:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5002126;28;20205;-83
2024/01/25 06:29:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4985154;28;20042;-84
2024/01/25 06:31:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4987596;28;20128;-86
2024/01/25 06:34:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4986062;28;20061;-84
2024/01/25 06:36:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995488;28;20585;-83
2024/01/25 06:39:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4989132;28;20252;-86
2024/01/25 06:41:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4987188;28;20046;-84
2024/01/25 06:44:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4986650;28;20069;-84
2024/01/25 06:46:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4987558;28;20038;-84
2024/01/25 06:49:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990767;28;20124;-83
2024/01/25 06:51:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4988677;28;20038;-83
2024/01/25 06:53:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4986882;28;20037;-84
2024/01/25 06:56:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4985673;28;20034;-83
2024/01/25 06:58:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4988315;28;20494;-84
2024/01/25 07:01:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5001285;28;20076;-84
2024/01/25 07:03:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4998322;28;20399;-86
2024/01/25 07:06:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4999545;28;20041;-85
2024/01/25 07:08:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4987345;28;20469;-85
2024/01/25 07:10:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4989950;28;20041;-85
2024/01/25 07:13:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014096;28;20050;-85
2024/01/25 07:15:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5005344;28;20041;-85
2024/01/25 07:18:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5008076;28;20110;-85
2024/01/25 07:20:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5008271;28;20041;-85
2024/01/25 07:23:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5009167;28;20033;-85
2024/01/25 07:25:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5008595;28;20044;-85
2024/01/25 07:27:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008835;28;20534;-84
2024/01/25 07:30:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5009849;28;20061;-85
2024/01/25 07:32:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008172;28;20402;-85
2024/01/25 07:35:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5007872;28;20046;-85
2024/01/25 07:37:43;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008876;28;20072;-85
2024/01/25 07:40:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5008886;28;20037;-85
2024/01/25 07:42:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5007000;28;20033;-85
2024/01/25 07:45:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5007200;28;20054;-86
2024/01/25 07:47:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5008711;28;20045;-85
2024/01/25 07:49:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5019397;28;20033;-86
2024/01/25 07:52:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5024187;28;20124;-85
2024/01/25 07:54:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5007436;28;20069;-85
2024/01/25 07:57:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5026644;28;20036;-85
2024/01/25 07:59:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5023121;28;20033;-84
2024/01/25 08:02:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011036;28;20109;-85
2024/01/25 08:04:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5010204;28;20041;-85
2024/01/25 08:06:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5007722;28;20097;-86
2024/01/25 08:09:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5007157;28;20045;-85
2024/01/25 08:11:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5007616;28;20045;-85
2024/01/25 08:14:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5007083;28;20056;-85
2024/01/25 08:16:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008448;28;20119;-85
2024/01/25 08:19:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5007758;28;20089;-85
2024/01/25 08:21:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5007183;28;20103;-85
2024/01/25 08:23:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5006691;28;20049;-85
2024/01/25 08:26:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5008237;28;20053;-85
2024/01/25 08:28:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5006833;28;20033;-85
2024/01/25 08:31:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5009964;28;20040;-85
2024/01/25 08:33:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5026781;28;20041;-85
2024/01/25 08:36:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032849;28;20033;-85
2024/01/25 08:38:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5004167;28;20103;-85
2024/01/25 08:41:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5004913;28;20502;-85
2024/01/25 08:43:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5004613;28;20045;-85
2024/01/25 08:45:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5003979;28;20041;-85
2024/01/25 08:48:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014615;28;20104;-85
2024/01/25 08:50:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5018453;28;20037;-85
2024/01/25 08:53:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013654;28;20045;-85
2024/01/25 08:55:35;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5008390;28;20524;-85
2024/01/25 08:58:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5007175;28;20199;-85
2024/01/25 09:00:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5006793;28;20068;-85
2024/01/25 09:02:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5007624;28;20202;-85
2024/01/25 09:05:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5024252;28;20045;-86
2024/01/25 09:07:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5023954;28;20101;-85
2024/01/25 09:10:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5006703;28;20034;-85
2024/01/25 09:12:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009348;28;20055;-86
2024/01/25 09:15:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5017566;28;20069;-86
2024/01/25 09:17:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4999866;28;20037;-85
2024/01/25 09:19:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5004520;28;20037;-85
2024/01/25 09:22:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5007024;28;20037;-85
2024/01/25 09:24:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5004852;28;20037;-85
2024/01/25 09:27:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5005678;28;20394;-85
2024/01/25 09:29:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5006305;28;20030;-85
2024/01/25 09:32:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5005502;28;20045;-85
2024/01/25 09:34:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5005547;28;20033;-85
2024/01/25 09:37:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5005586;28;20119;-85
2024/01/25 09:39:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5004335;28;20056;-86
2024/01/25 09:41:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5005292;28;20033;-85
2024/01/25 09:44:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5005817;28;20071;-85
2024/01/25 09:46:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5006816;28;20105;-85
2024/01/25 09:49:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5006773;28;20510;-86
2024/01/25 09:51:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5006634;28;20047;-86
2024/01/25 09:54:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5007774;28;20040;-85
2024/01/25 09:56:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5019482;28;20086;-85
2024/01/25 09:58:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5028163;28;20496;-85
2024/01/25 10:01:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5019663;28;20040;-85
2024/01/25 10:03:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5008479;28;20072;-85
2024/01/25 10:06:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009955;28;20072;-85
2024/01/25 10:08:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5024418;28;20091;-85
2024/01/25 10:11:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5022663;28;20041;-85
2024/01/25 10:13:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5006115;28;20501;-85
2024/01/25 10:16:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5020708;28;20048;-85
2024/01/25 10:18:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5021106;28;20045;-85
2024/01/25 10:21:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5004979;28;20069;-85
2024/01/25 10:23:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012567;28;20041;-85
2024/01/25 10:26:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013863;28;20046;-85
2024/01/25 10:28:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5005477;28;20046;-85
2024/01/25 10:31:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5004715;28;20060;-85
2024/01/25 10:33:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5013211;28;20038;-85
2024/01/25 10:36:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5006065;28;20041;-85
2024/01/25 10:38:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5021260;28;20041;-85
2024/01/25 10:41:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5005066;28;20132;-85
2024/01/25 10:43:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5023364;28;20068;-85
2024/01/25 10:45:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5009645;28;20045;-85
2024/01/25 10:48:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5018913;28;20037;-85
2024/01/25 10:50:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009360;28;20045;-85
2024/01/25 10:53:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5026614;28;20100;-85
2024/01/25 10:55:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5008098;28;20429;-85
2024/01/25 10:58:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5026543;28;20421;-85
2024/01/25 11:00:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5008745;28;20056;-85
2024/01/25 11:03:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5007833;28;20049;-85
2024/01/25 11:05:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5019890;28;20048;-85
2024/01/25 11:07:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5024034;28;20111;-86
2024/01/25 11:10:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5009409;28;20037;-85
2024/01/25 11:12:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5007495;28;20058;-85
2024/01/25 11:15:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5024389;28;20042;-86
2024/01/25 11:17:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5007970;28;20474;-85
2024/01/25 11:20:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5004515;28;20041;-84
2024/01/25 11:22:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5024780;28;20041;-85
2024/01/25 11:25:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5006642;28;20037;-86
2024/01/25 11:27:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5007998;28;20048;-85
2024/01/25 11:30:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016860;28;20042;-86
2024/01/25 11:32:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5013748;28;20045;-86
2024/01/25 11:35:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5011991;28;20264;-86
2024/01/25 11:37:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5026764;28;20061;-85
2024/01/25 11:40:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5018564;28;20498;-85
2024/01/25 11:42:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4996581;28;20038;-86
2024/01/25 11:45:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4997640;28;20513;-85
2024/01/25 11:47:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030901;28;20061;-85
2024/01/25 11:50:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5006329;28;20409;-85
2024/01/25 11:52:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5003722;28;20065;-85
2024/01/25 11:55:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996533;28;20076;-85
2024/01/25 11:57:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4998109;28;20038;-85
2024/01/25 12:00:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5006510;28;20061;-86
2024/01/25 12:02:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4998050;28;20478;-86
2024/01/25 12:05:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014544;28;20056;-86
2024/01/25 12:07:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4999426;28;20033;-86