Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:11;;;;;;;18.45;9.80;;;;;;;-6.38;78.13;101868.50;5053467;28;20044;-68
2024/01/20 00:04:21;;;;;;;16.67;9.15;;;;;;;-6.28;77.93;101862.97;5052246;28;20560;-68
2024/01/20 00:07:26;;;;;;;17.13;9.85;;;;;;;-6.31;77.17;101865.41;5052549;28;20541;-68
2024/01/20 00:10:35;;;;;;;14.63;9.68;;;;;;;-6.45;78.33;101871.63;5054083;28;20044;-68
2024/01/20 00:13:45;;;;;;;19.38;10.23;;;;;;;-6.53;77.97;101873.00;5051646;28;20048;-68
2024/01/20 00:16:54;;;;;;;15.48;9.77;;;;;;;-6.46;77.67;101875.84;5053145;28;20047;-68
2024/01/20 00:20:12;;;;;;;16.00;9.63;;;;;;;-6.57;77.92;101877.13;5052070;28;20406;-68
2024/01/20 00:23:37;;;;;;;18.77;11.32;;;;;;;-6.64;77.69;101881.06;5054619;28;20086;-68
2024/01/20 00:26:48;;;;;;;20.75;10.40;;;;;;;-6.63;78.08;101887.06;5054587;28;20110;-68
2024/01/20 00:30:07;;;;;;;16.85;9.85;;;;;;;-6.55;77.96;101883.97;5054554;28;20051;-68
2024/01/20 00:33:31;;;;;;;16.73;10.25;;;;;;;-6.60;76.92;101894.81;5054485;28;20064;-68
2024/01/20 00:36:59;;;;;;;21.52;10.50;;;;;;;-6.62;76.83;101898.97;5054393;28;20051;-68
2024/01/20 00:40:28;;;;;;;18.50;9.88;;;;;;;-6.67;77.13;101901.31;5054563;28;20056;-68
2024/01/20 00:43:54;;;;;;;18.13;9.80;;;;;;;-6.68;77.42;101904.66;5054327;28;20052;-68
2024/01/20 00:47:17;;;;;;;22.93;10.67;;;;;;;-6.67;77.31;101903.84;5054241;28;20052;-68
2024/01/20 00:50:45;;;;;;;18.83;9.80;;;;;;;-6.71;77.06;101907.09;5053622;28;20052;-68
2024/01/20 00:54:21;;;;;;;15.63;9.57;;;;;;;-6.75;76.79;101910.31;5053998;28;20067;-68
2024/01/20 00:57:34;;;;;;;16.27;10.15;;;;;;;-6.83;77.05;101912.56;5053960;28;20422;-67
2024/01/20 01:00:56;;;;;;;13.03;8.93;;;;;;;-6.95;77.21;101913.72;5053649;28;20141;-68
2024/01/20 01:04:34;;;;;;;13.97;7.60;;;;;;;-7.03;77.73;101904.09;5053490;28;20366;-66
2024/01/20 01:08:02;;;;;;;19.93;10.07;;;;;;;-6.97;77.86;101908.56;5053632;28;20517;-67
2024/01/20 01:11:28;;;;;;;17.13;10.03;;;;;;;-7.12;77.14;101915.56;5053384;28;20132;-67
2024/01/20 01:14:40;;;;;;;18.30;8.93;;;;;;;-7.07;76.70;101914.09;5053751;28;20153;-67
2024/01/20 01:17:52;;;;;;;16.43;9.13;;;;;;;-6.90;77.11;101913.09;5053646;28;20458;-67
2024/01/20 01:21:12;;;;;;;17.23;9.10;;;;;;;-7.05;77.01;101913.34;5053571;28;20055;-67
2024/01/20 01:24:28;;;;;;;17.38;10.23;;;;;;;-7.14;77.22;101917.19;5053516;28;20110;-67
2024/01/20 01:27:47;;;;;;;18.50;11.13;;;;;;;-7.13;76.82;101916.38;5053383;28;20178;-67
2024/01/20 01:31:05;;;;;;;13.63;8.90;;;;;;;-7.10;76.82;101925.00;5053435;28;20043;-67
2024/01/20 01:34:30;;;;;;;15.37;9.50;;;;;;;-7.16;76.73;101923.88;5053281;28;20047;-67
2024/01/20 01:37:58;;;;;;;16.70;9.50;;;;;;;-7.18;76.81;101935.63;5052900;28;20043;-67
2024/01/20 01:41:19;;;;;;;18.63;9.40;;;;;;;-7.08;75.86;101932.69;5051616;28;20071;-67
2024/01/20 01:44:33;;;;;;;13.97;8.73;;;;;;;-7.13;76.43;101941.78;5051191;28;20102;-67
2024/01/20 01:47:48;;;;;;;15.20;9.37;;;;;;;-7.17;75.82;101934.84;5051098;28;20513;-67
2024/01/20 01:51:08;;;;;;;16.23;9.53;;;;;;;-7.35;77.20;101935.78;5051045;28;20533;-67
2024/01/20 01:54:28;;;;;;;17.30;9.90;;;;;;;-7.28;76.73;101937.78;5050603;28;20083;-67
2024/01/20 01:58:02;;;;;;;21.60;9.13;;;;;;;-7.18;75.81;101946.66;5052939;28;20051;-67
2024/01/20 02:01:32;;;;;;;17.57;9.70;;;;;;;-7.29;76.72;101938.59;5052811;28;20086;-67
2024/01/20 02:04:47;;;;;;;;;;;;;;;-7.40;76.56;101949.97;5053306;28;20094;-67
2024/01/20 02:08:12;;;;;;;15.20;8.10;;;;;;;-7.42;76.95;101949.03;5052692;28;19991;-67
2024/01/20 02:11:40;;;;;;;19.60;10.47;;;;;;;-7.25;76.53;101944.66;5052828;28;20083;-67
2024/01/20 02:15:04;;;;;;;14.57;8.83;;;;;;;-7.35;75.67;101956.09;5052760;28;20148;-67
2024/01/20 02:18:31;;;;;;;16.33;10.03;;;;;;;-7.27;76.25;101966.63;5052662;28;20525;-67
2024/01/20 02:22:02;;;;;;;14.17;8.97;;;;;;;-7.19;76.78;101959.31;5052516;28;20048;-67
2024/01/20 02:25:29;;;;;;;15.93;9.77;;;;;;;-7.13;76.43;101962.13;5052003;28;20132;-67
2024/01/20 02:33:42;;;;;;;15.57;8.73;;;;;;;-7.09;75.80;101974.16;5052183;28;20056;-67
2024/01/20 02:36:51;;;;;;;15.18;8.57;;;;;;;-7.03;76.01;101979.50;5051565;28;20423;-67
2024/01/20 02:40:16;;;;;;;17.30;10.87;;;;;;;-6.97;77.07;101976.34;5051635;28;20086;-67
2024/01/20 02:57:47;;;;;;;15.90;9.20;;;;;;;-6.84;76.40;101978.59;4990944;28;20045;-67
2024/01/20 03:00:53;;;;;;;16.50;8.80;;;;;;;-6.87;76.42;101981.88;5012823;28;20044;-68
2024/01/20 03:04:02;;;;;;;14.07;8.80;;;;;;;-6.75;76.30;101983.22;5052236;28;20509;-68
2024/01/20 03:07:10;;;;;;;14.93;8.20;;;;;;;-6.75;75.99;101988.31;5052419;28;20052;-67
2024/01/20 03:10:27;;;;;;;14.30;8.20;;;;;;;-6.79;76.43;101988.19;5052251;28;20064;-67
2024/01/20 03:13:35;;;;;;;14.70;8.43;;;;;;;-6.89;76.54;101997.88;5052183;28;20133;-67
2024/01/20 03:16:53;;;;;;;13.87;7.80;;;;;;;-6.74;76.81;102000.22;5052347;28;20055;-67
2024/01/20 03:20:24;;;;;;;14.87;8.90;;;;;;;-6.74;75.49;102003.63;5051269;28;20036;-67
2024/01/20 03:23:34;;;;;;;13.90;7.73;;;;;;;-6.81;76.45;102005.03;5052065;28;20124;-67
2024/01/20 03:26:45;;;;;;;15.82;8.25;;;;;;;-6.79;76.50;101997.47;5051988;28;20521;-67
2024/01/20 03:29:56;;;;;;;13.47;7.93;;;;;;;-6.75;76.78;102003.56;5052027;28;20094;-67
2024/01/20 03:33:11;;;;;;;13.90;8.47;;;;;;;-6.76;76.62;102004.34;5051909;28;20102;-67
2024/01/20 03:36:39;;;;;;;15.13;8.10;;;;;;;-6.69;76.34;102011.44;5055195;28;20070;-67
2024/01/20 03:40:08;;;;;;;12.32;7.65;;;;;;;-6.67;76.18;102012.38;5055469;28;20125;-67
2024/01/20 03:43:33;;;;;;;13.23;7.07;;;;;;;-6.81;76.18;101999.94;5055511;28;20415;-67
2024/01/20 03:46:50;;;;;;;10.67;7.07;;;;;;;-6.69;76.87;102014.00;5055662;28;20099;-67
2024/01/20 03:50:06;;;;;;;10.90;6.13;;;;;;;-6.68;76.56;102015.72;5055411;28;20171;-67
2024/01/20 03:53:34;;;;;;;14.20;8.23;;;;;;;-6.68;76.30;102016.59;5015894;28;20288;-67
2024/01/20 03:56:56;;;;;;;11.35;7.10;;;;;;;-6.67;75.50;102020.88;5015542;28;20076;-67
2024/01/20 04:00:04;;;;;;;12.57;6.67;;;;;;;-6.69;75.16;102019.09;5015465;28;20092;-67
2024/01/20 04:03:12;;;;;;;14.27;7.10;;;;;;;-6.78;75.82;102022.09;5015414;28;20096;-67
2024/01/20 04:06:34;;;;;;;11.97;6.93;;;;;;;-6.83;75.74;102021.94;5015223;28;20057;-67
2024/01/20 04:09:40;;;;;;;15.18;7.10;;;;;;;-6.85;76.06;102015.88;5015214;28;20503;-67
2024/01/20 04:12:47;;;;;;;11.52;7.28;;;;;;;-6.89;76.01;102006.41;5015132;28;20088;-67
2024/01/20 04:16:16;;;;;;;15.73;7.72;;;;;;;-6.90;76.12;102011.41;5015175;28;20048;-67
2024/01/20 04:19:40;;;;;;;11.47;6.57;;;;;;;-7.08;75.94;102011.50;5015066;28;20076;-67
2024/01/20 04:22:59;;;;;;;11.30;7.33;;;;;;;-7.27;76.02;102010.69;5015204;28;20423;-67
2024/01/20 04:26:30;;;;;;;12.90;7.13;;;;;;;-7.21;76.00;102017.72;5014900;28;20542;-67
2024/01/20 04:30:00;;;;;;;12.07;6.63;;;;;;;-7.09;75.39;102037.72;5014805;28;20095;-67
2024/01/20 04:33:14;;;;;;;15.53;6.60;;;;;;;-7.02;75.84;102022.81;5014798;28;20057;-67
2024/01/20 04:36:20;;;;;;;12.23;7.43;;;;;;;-6.98;75.21;102031.44;5014998;28;20049;-68
2024/01/20 04:39:24;;;;;;;12.40;6.68;;;;;;;-7.06;75.19;102032.75;5014745;28;20059;-67
2024/01/20 04:42:43;;;;;;;11.48;6.38;;;;;;;-6.94;75.04;102038.38;5014666;28;20458;-67
2024/01/20 04:45:49;;;;;;;16.10;8.10;;;;;;;-6.88;74.78;102036.09;5014438;28;20518;-67
2024/01/20 04:48:53;;;;;;;14.33;7.20;;;;;;;-6.79;75.04;102041.59;5014471;28;20069;-67
2024/01/20 04:52:31;;;;;;;13.07;6.20;;;;;;;-6.68;74.40;102051.34;5040400;28;20056;-67
2024/01/20 04:55:50;;;;;;;13.07;6.40;;;;;;;-6.72;74.47;102049.47;5054380;28;20120;-67
2024/01/20 04:59:20;;;;;;;16.80;8.57;;;;;;;-6.73;75.16;102045.19;5054322;28;20102;-67
2024/01/20 05:02:36;;;;;;;15.53;6.87;;;;;;;-6.82;75.51;102048.22;5053942;28;20422;-67
2024/01/20 05:05:58;;;;;;;10.47;6.50;;;;;;;-6.78;74.66;102052.63;5053827;28;20051;-67
2024/01/20 05:09:31;;;;;;;13.87;6.80;;;;;;;-6.87;74.11;102060.72;5053795;28;20056;-67
2024/01/20 05:12:58;;;;;;;12.35;7.28;;;;;;;-6.74;74.69;102068.88;5053810;28;20063;-67
2024/01/20 05:16:21;;;;;;;12.23;6.17;;;;;;;-6.71;74.58;102069.00;5053740;28;20098;-67
2024/01/20 05:19:50;;;;;;;11.67;6.33;;;;;;;-6.55;73.96;102061.22;5053668;28;20438;-67
2024/01/20 05:23:18;;;;;;;35.42;18.45;;;;;;;-6.66;74.26;102065.00;5053590;28;20124;-67
2024/01/20 05:26:43;;;;;;;20.40;12.47;;;;;;;-6.69;73.76;102072.50;5053498;28;20111;-67
2024/01/20 05:30:12;;;;;;;14.83;8.20;;;;;;;-6.58;73.67;102078.91;5053412;28;20135;-67
2024/01/20 05:33:41;;;;;;;15.40;10.63;;;;;;;-6.67;73.43;102069.19;5053345;28;20124;-67
2024/01/20 05:37:11;;;;;;;12.60;8.40;;;;;;;-6.72;74.43;102080.88;5053194;28;20051;-67
2024/01/20 05:40:41;;;;;;;21.80;10.17;;;;;;;-6.72;74.70;102080.00;5053109;28;20094;-67
2024/01/20 05:44:12;;;;;;;11.87;6.93;;;;;;;-6.65;75.14;102092.19;5053210;28;20039;-67
2024/01/20 05:47:23;;;;;;;11.83;7.40;;;;;;;-6.67;75.14;102094.63;5053083;28;20048;-67
2024/01/20 05:50:42;;;;;;;15.13;7.23;;;;;;;-6.66;74.99;102091.31;5053296;28;20516;-67
2024/01/20 05:54:10;;;;;;;13.68;7.40;;;;;;;-6.57;75.40;102085.75;5052995;28;20126;-67
2024/01/20 05:57:42;;;;;;;13.60;7.53;;;;;;;-6.46;75.08;102098.91;5052709;28;20099;-67
2024/01/20 06:00:55;;;;;;;16.83;8.60;;;;;;;-6.60;75.64;102100.88;5053184;28;20051;-67
2024/01/20 06:04:25;;;;;;;12.83;7.23;;;;;;;-6.53;75.63;102110.50;5052911;28;20095;-67
2024/01/20 06:07:39;;;;;;;16.98;7.22;;;;;;;-6.60;75.68;102111.06;5051842;28;20567;-67
2024/01/20 06:10:58;;;;;;;15.52;7.93;;;;;;;-6.45;76.38;102110.84;5052761;28;20055;-67
2024/01/20 06:14:13;;;;;;;11.35;7.05;;;;;;;-6.50;76.59;102115.75;5051657;28;20056;-67
2024/01/20 06:17:27;;;;;;;14.75;7.95;;;;;;;-6.45;76.11;102119.31;5052610;28;20079;-67
2024/01/20 06:20:42;;;;;;;13.75;7.63;;;;;;;-6.55;76.23;102123.16;5052878;28;20457;-66
2024/01/20 06:24:02;;;;;;;15.00;8.17;;;;;;;-6.48;76.67;102121.75;5050965;28;20051;-67
2024/01/20 06:27:30;;;;;;;15.75;10.05;;;;;;;-6.38;76.55;102123.91;5051961;28;20056;-66
2024/01/20 06:30:49;;;;;;;21.45;12.57;;;;;;;-6.29;76.83;102135.25;5052303;28;20055;-66
2024/01/20 06:34:03;;;;;;;12.35;7.95;;;;;;;-6.26;76.72;102132.84;5052210;28;20505;-67
2024/01/20 06:37:09;;;;;;;13.93;8.55;;;;;;;-6.20;76.64;102126.31;5051661;28;20102;-66
2024/01/20 06:40:17;;;;;;;13.02;7.80;;;;;;;-6.03;76.72;102136.34;5052529;28;20544;-67
2024/01/20 06:43:37;;;;;;;12.73;6.90;;;;;;;-6.06;76.90;102138.75;5052535;28;20052;-67
2024/01/20 06:47:02;;;;;;;12.57;7.03;;;;;;;-5.96;76.90;102133.25;5052666;28;20045;-68
2024/01/20 06:50:15;;;;;;;12.98;7.97;;;;;;;-6.12;76.71;102131.75;5052378;28;20048;-67
2024/01/20 06:53:52;;;;;;;15.35;8.25;;;;;;;-6.17;77.61;102133.22;4919831;28;3894432;-68
2024/01/20 06:57:13;;;;;;;72.55;49.97;;;;;;;-6.09;77.87;102144.63;5052299;28;20087;-67
2024/01/20 07:00:20;;;;;;;17.38;11.35;;;;;;;-6.17;77.83;102145.97;5052329;28;20067;-67
2024/01/20 07:03:27;;;;;;;13.80;8.10;;;;;;;-6.12;78.36;102153.00;5052190;28;20470;-67
2024/01/20 07:06:47;;;;;;;12.55;7.40;;;;;;;-6.06;78.36;102160.03;5052397;28;20055;-67
2024/01/20 07:10:13;;;;;;;12.88;8.43;;;;;;;-6.05;78.17;102164.31;5052977;28;20040;-67
2024/01/20 07:13:30;;;;;;;11.15;7.57;;;;;;;-6.13;78.31;102165.63;5056317;28;20051;-67
2024/01/20 07:16:49;;;;;;;13.25;8.77;;;;;;;-6.03;78.04;102160.16;5056006;28;20047;-67
2024/01/20 07:20:10;;;;;;;13.15;8.07;;;;;;;-5.92;77.57;102166.50;5055897;28;20040;-67
2024/01/20 07:23:15;;;;;;;13.32;7.93;;;;;;;-6.04;77.99;102170.25;5056129;28;20563;-67
2024/01/20 07:26:38;;;;;;;13.68;7.43;;;;;;;-5.94;78.57;102172.38;5055615;28;20092;-68
2024/01/20 07:29:47;;;;;;;14.65;9.88;;;;;;;-5.88;78.11;102173.47;5055595;28;20057;-68
2024/01/20 07:32:58;;;;;;;13.57;8.80;;;;;;;-5.79;77.95;102179.75;5055678;28;20051;-68
2024/01/20 07:36:05;;;;;;;10.38;7.40;;;;;;;-5.86;78.34;102199.03;5055554;28;20504;-67
2024/01/20 07:39:17;;;;;;;18.95;9.25;;;;;;;-5.81;78.49;102199.19;5055500;28;20094;-67
2024/01/20 07:42:29;;;;;;;13.15;6.35;;;;;;;-5.74;78.45;102208.81;5055478;28;20047;-68
2024/01/20 07:45:40;;;;;;;13.88;8.73;;;;;;;-5.70;78.64;102203.06;5054810;28;20583;-67
2024/01/20 07:48:48;;;;;;;16.38;8.85;;;;;;;-5.61;78.62;102204.31;5055268;28;20090;-68
2024/01/20 07:51:54;;;;;;;13.50;8.75;;;;;;;-5.56;78.33;102208.72;5055225;28;20541;-68
2024/01/20 07:54:58;;;;;;;12.57;8.48;;;;;;;-5.59;77.58;102217.09;5055284;28;20096;-68
2024/01/20 07:58:05;;;;;;;17.88;9.50;;;;;;;-6.09;80.22;102213.38;5055035;28;20128;-70
2024/01/20 08:01:12;;;;;;;11.75;8.10;;;;;;;-6.22;81.85;102221.25;5055330;28;20529;-69
2024/01/20 08:04:18;;;;;;;12.75;7.72;;;;;;;-6.27;82.20;102232.94;5054921;28;20438;-69
2024/01/20 08:07:22;;;;;;;13.95;8.98;;;;;;;-5.82;79.66;102225.47;5054681;28;20063;-67
2024/01/20 08:10:31;;;;;;;13.40;8.27;;;;;;;-5.64;78.52;102232.22;5054844;28;20048;-69
2024/01/20 08:13:53;;;;;;;15.23;8.88;;;;;;;-5.42;77.13;102238.19;5054567;28;20132;-70
2024/01/20 08:16:57;;;;;;;13.27;8.57;;;;;;;-5.46;76.45;102244.81;5034481;28;20414;-69
2024/01/20 08:20:01;;;;;;;14.57;8.77;;;;;;;-5.51;75.76;102248.88;5032992;28;20049;-69
2024/01/20 08:23:06;;;;;;;100.10;51.03;;;;;;;-5.54;76.30;102256.41;5033172;28;20160;-69
2024/01/20 08:26:11;;;;;;;17.80;11.93;;;;;;;-5.50;76.46;102240.41;5033522;28;20060;-69
2024/01/20 08:29:17;;;;;;;14.65;9.80;;;;;;;-5.44;75.77;102248.31;5033298;28;20560;-69
2024/01/20 08:32:23;;;;;;;15.23;9.45;;;;;;;-5.40;75.35;102250.19;5032479;28;20048;-69
2024/01/20 08:35:27;;;;;;;16.02;9.45;;;;;;;-5.52;75.19;102254.78;5033221;28;20044;-68
2024/01/20 08:38:31;;;;;;;15.20;9.80;;;;;;;-5.43;74.42;102252.59;5033252;28;20122;-69
2024/01/20 08:41:38;;;;;;;16.42;9.20;;;;;;;-5.55;75.57;102259.78;5033287;28;20087;-69
2024/01/20 08:44:43;;;;;;;15.02;9.73;;;;;;;-5.50;75.15;102259.94;5033262;28;20427;-70
2024/01/20 08:47:50;;;;;;;17.20;10.43;;;;;;;-5.54;75.59;102261.50;5033005;28;20056;-70
2024/01/20 08:50:54;;;;;;;15.55;8.90;;;;;;;-5.40;74.96;102262.06;5032917;28;20060;-70
2024/01/20 08:54:01;;;;;;;15.52;9.82;;;;;;;-5.54;75.19;102261.50;5032970;28;20186;-69
2024/01/20 08:57:05;;;;;;;15.15;9.48;;;;;;;-5.39;75.73;102256.16;5043685;28;20103;-70
2024/01/20 09:00:12;;;;;;;16.58;9.95;;;;;;;-5.30;74.81;102251.41;5032997;28;20052;-70
2024/01/20 09:03:19;;;;;;;19.85;11.65;;;;;;;-5.54;75.05;102256.41;5032590;28;20072;-69
2024/01/20 09:06:24;;;;;;;20.65;13.65;;;;;;;-5.50;75.73;102247.19;5033019;28;20134;-68
2024/01/20 09:09:27;;;;;;;18.30;11.55;;;;;;;-5.50;75.57;102268.47;5032659;28;20407;-69
2024/01/20 09:12:30;;;;;;;;;;;;;;;-5.38;75.93;102266.41;5033008;28;20115;-70
2024/01/20 09:15:38;;;;;;;16.60;10.48;;;;;;;-5.39;76.88;102261.28;5032536;28;20006;-67
2024/01/20 09:18:47;;;;;;;19.58;12.02;;;;;;;-5.47;77.87;102260.94;5031846;28;20099;-70
2024/01/20 09:21:50;;;;;;;20.33;12.40;;;;;;;-5.34;77.88;102266.53;5031936;28;20044;-70
2024/01/20 09:24:58;;;;;;;18.70;11.75;;;;;;;-5.22;78.37;102270.44;5032478;28;20048;-68
2024/01/20 09:28:03;;;;;;;16.30;10.85;;;;;;;-5.00;77.73;102276.41;5032326;28;20045;-69
2024/01/20 09:31:08;;;;;;;19.73;11.50;;;;;;;-4.86;77.51;102279.50;5032214;28;20163;-72
2024/01/20 09:34:11;;;;;;;20.23;12.10;;;;;;;-4.95;77.41;102274.91;5031190;28;20080;-69
2024/01/20 09:37:15;;;;;;;25.08;14.02;;;;;;;-5.17;79.76;102274.06;5032315;28;20469;-71
2024/01/20 09:40:19;;;;;;;19.85;12.60;;;;;;;-4.93;79.59;102279.25;5032140;28;20099;-68
2024/01/20 09:43:22;;;;;;;18.98;11.50;;;;;;;-4.75;78.18;102270.59;5032361;28;20056;-70
2024/01/20 09:46:26;;;;;;;26.88;16.83;;;;;;;-4.75;78.25;102275.69;5042794;28;20052;-70
2024/01/20 09:49:32;;;;;;;23.23;14.05;;;;;;;-4.84;78.72;102271.09;5031806;28;20049;-70
2024/01/20 09:52:55;;;;;;;21.52;14.57;;;;;;;-4.74;78.51;102274.88;5031624;28;20060;-69
2024/01/20 09:55:59;;;;;;;19.97;13.20;;;;;;;-4.80;78.73;102279.75;5031630;28;20518;-69
2024/01/20 09:59:03;;;;;;;20.08;12.38;;;;;;;-4.79;79.44;102284.03;5031119;28;20650;-69
2024/01/20 10:02:10;;;;;;;17.98;11.13;;;;;;;-4.82;79.99;102287.31;5031193;28;20048;-68
2024/01/20 10:05:15;;;;;;;20.33;13.90;;;;;;;-4.86;80.47;102285.47;5031609;28;20155;-69
2024/01/20 10:08:18;;;;;;;19.70;12.30;;;;;;;-4.70;80.07;102281.81;5031561;28;20514;-68
2024/01/20 10:11:22;;;;;;;;;;;;;;;-4.60;79.71;102281.34;5032257;28;20049;-71
2024/01/20 10:14:26;;;;;;;22.67;13.60;;;;;;;-4.63;80.75;102286.34;5031753;28;20369;-70
2024/01/20 10:17:29;;;;;;;21.98;13.27;;;;;;;-4.52;79.92;102276.56;5030692;28;20279;-69
2024/01/20 10:20:35;;;;;;;22.88;14.23;;;;;;;-4.56;81.41;102275.56;5031383;28;20091;-68
2024/01/20 10:23:39;;;;;;;22.55;13.05;;;;;;;-4.53;81.19;102269.69;5031564;28;20099;-67
2024/01/20 10:26:43;;;;;;;23.00;13.43;;;;;;;-4.42;81.10;102258.22;5031335;28;20055;-68
2024/01/20 10:29:48;;;;;;;20.02;13.10;;;;;;;-4.23;80.54;102250.41;5031415;28;20049;-69
2024/01/20 10:32:53;;;;;;;26.00;15.57;;;;;;;-4.41;80.89;102252.28;5031658;28;20090;-71
2024/01/20 10:35:59;;;;;;;22.27;13.20;;;;;;;-4.42;80.96;102252.22;5034074;28;20469;-70
2024/01/20 10:39:04;;;;;;;18.35;12.65;;;;;;;-4.28;81.74;102246.78;5051155;28;20044;-69
2024/01/20 10:42:18;;;;;;;23.40;13.75;;;;;;;-4.03;80.24;102245.13;5051257;28;20055;-69
2024/01/20 10:45:22;;;;;;;;;;;;;;;-4.01;79.42;102244.38;5053355;28;20056;-69
2024/01/20 10:48:27;;;;;;;18.50;12.00;;;;;;;-4.07;79.89;102245.84;5055589;28;20013;-69
2024/01/20 10:51:31;;;;;;;21.98;12.07;;;;;;;-4.07;80.79;102251.81;5055277;28;20083;-69
2024/01/20 10:54:36;;;;;;;19.20;12.07;;;;;;;-3.94;80.06;102252.25;5055366;28;20059;-67
2024/01/20 10:57:40;;;;;;;18.58;11.90;;;;;;;-3.84;78.75;102261.97;5055373;28;20134;-70
2024/01/20 11:00:50;;;;;;;16.88;10.77;;;;;;;-3.75;78.88;102257.16;5055164;28;20501;-69
2024/01/20 11:03:54;;;;;;;17.38;11.20;;;;;;;-3.74;78.67;102257.22;5054884;28;20584;-70
2024/01/20 11:06:57;;;;;;;;;;;;;;;-3.71;78.53;102256.44;5055394;28;20048;-69
2024/01/20 11:10:00;;;;;;;16.27;9.65;;;;;;;-3.76;78.27;102258.00;5054918;28;19929;-68
2024/01/20 11:13:05;;;;;;;15.32;10.65;;;;;;;-3.83;78.70;102253.47;5055172;28;20047;-68
2024/01/20 11:16:22;;;;;;;15.63;10.88;;;;;;;-3.91;79.76;102252.34;5054373;28;20414;-67
2024/01/20 11:19:52;;;;;;;14.98;10.80;;;;;;;-3.97;79.46;102256.41;5054599;28;20102;-69
2024/01/20 11:23:08;;;;;;;19.70;12.70;;;;;;;-3.82;79.92;102252.69;5054166;28;20117;-70
2024/01/20 11:26:12;;;;;;;20.15;12.45;;;;;;;-3.90;80.26;102247.28;5054638;28;20087;-72
2024/01/20 11:29:16;;;;;;;18.73;12.95;;;;;;;-4.05;80.42;102255.31;5054841;28;20620;-69
2024/01/20 11:32:21;;;;;;;21.20;13.23;;;;;;;-3.89;80.13;102259.25;5054324;28;20047;-69
2024/01/20 11:35:27;;;;;;;17.73;11.10;;;;;;;-3.90;80.38;102252.38;5053325;28;20051;-70
2024/01/20 11:38:42;;;;;;;18.98;11.68;;;;;;;-3.75;80.06;102250.38;5054739;28;20128;-71
2024/01/20 11:41:59;;;;;;;18.15;11.13;;;;;;;-3.60;79.09;102242.34;5054527;28;20052;-70
2024/01/20 11:45:12;;;;;;;17.20;11.85;;;;;;;-3.62;79.48;102241.41;5053651;28;20055;-71
2024/01/20 11:48:25;;;;;;;18.33;11.98;;;;;;;-3.37;78.60;102234.56;5053417;28;20048;-69
2024/01/20 11:51:34;;;;;;;17.35;11.98;;;;;;;-3.32;78.38;102225.31;5054489;28;20502;-68
2024/01/20 11:54:39;;;;;;;21.42;13.60;;;;;;;-3.29;78.43;102225.44;5053192;28;20103;-68
2024/01/20 11:57:45;;;;;;;18.90;13.15;;;;;;;-3.19;78.24;102209.56;5054492;28;20113;-69
2024/01/20 12:00:52;;;;;;;18.77;12.68;;;;;;;-3.15;78.12;102211.41;5054229;28;20999;-68
2024/01/20 12:03:59;;;;;;;21.30;13.95;;;;;;;-3.13;78.06;102209.72;5054383;28;20048;-67
2024/01/20 12:07:06;;;;;;;22.88;14.55;;;;;;;-3.11;78.76;102205.53;5053904;28;20048;-69
2024/01/20 12:10:14;;;;;;;26.65;14.73;;;;;;;-3.13;79.91;102196.06;5053259;28;20102;-68
2024/01/20 12:13:26;;;;;;;22.60;14.40;;;;;;;-3.08;79.21;102197.09;5054071;28;20071;-70
2024/01/20 12:16:37;;;;;;;23.17;15.45;;;;;;;-3.08;79.56;102200.50;5053496;28;20060;-68
2024/01/20 12:19:52;;;;;;;26.65;16.77;;;;;;;-3.55;79.70;102201.56;5053146;28;20067;-68
2024/01/20 12:23:11;;;;;;;27.05;16.02;;;;;;;-3.97;81.25;102207.88;5053305;28;20098;-68
2024/01/20 12:26:29;;;;;;;25.25;15.45;;;;;;;-4.30;83.74;102206.72;5053326;28;20094;-69
2024/01/20 12:29:46;;;;;;;29.98;19.65;;;;;;;-4.15;84.75;102197.00;5053365;28;20055;-73
2024/01/20 12:33:04;;;;;;;27.63;17.33;;;;;;;-3.68;85.07;102197.75;5053500;28;20079;-76
2024/01/20 12:36:27;;;;;;;25.90;16.48;;;;;;;-3.80;83.97;102192.22;5053121;28;20048;-72
2024/01/20 12:39:35;;;;;;;27.38;17.65;;;;;;;-3.72;80.73;102193.38;5052971;28;20040;-68
2024/01/20 12:43:05;;;;;;;32.05;18.02;;;;;;;-3.90;82.16;102192.75;5053039;28;20548;-68
2024/01/20 12:46:19;;;;;;;29.98;18.60;;;;;;;-3.81;81.43;102182.84;5053096;28;20048;-67
2024/01/20 12:49:25;;;;;;;29.88;17.55;;;;;;;-3.65;80.81;102179.97;5052936;28;20865;-67
2024/01/20 12:52:43;;;;;;;24.38;15.02;;;;;;;-3.67;81.16;102179.06;5053224;28;20064;-71
2024/01/20 12:56:12;;;;;;;27.25;16.17;;;;;;;-3.37;80.87;102170.63;5053444;28;20048;-67
2024/01/20 12:59:33;;;;;;;24.98;16.45;;;;;;;-3.11;78.85;102167.16;5053133;28;20402;-67
2024/01/20 13:02:40;;;;;;;28.20;16.65;;;;;;;-3.26;78.81;102169.25;5052812;28;20179;-67
2024/01/20 13:05:47;;;;;;;28.05;17.75;;;;;;;-3.21;79.19;102165.16;5052584;28;20118;-68
2024/01/20 13:08:53;;;;;;;23.92;16.67;;;;;;;-3.27;79.02;102158.16;5051931;28;20064;-68
2024/01/20 13:12:06;;;;;;;30.48;18.30;;;;;;;-3.11;78.33;102159.47;5052847;28;20087;-72
2024/01/20 13:15:16;;;;;;;27.73;17.45;;;;;;;-3.23;78.33;102153.13;5052431;28;20047;-68
2024/01/20 13:18:35;;;;;;;30.08;18.45;;;;;;;-3.46;79.33;102160.97;5052241;28;20048;-69
2024/01/20 13:21:41;;;;;;;32.03;18.33;;;;;;;-3.30;80.80;102152.06;5052378;28;20048;-67
2024/01/20 13:24:57;;;;;;;31.77;19.17;;;;;;;-3.16;78.98;102161.06;5052518;28;20056;-66
2024/01/20 13:28:01;;;;;;;27.58;18.23;;;;;;;-3.16;78.44;102155.94;5052744;28;20097;-66
2024/01/20 13:31:23;;;;;;;32.08;19.85;;;;;;;-3.63;79.43;102168.09;5053199;28;20047;-66
2024/01/20 13:34:36;;;;;;;30.38;19.52;;;;;;;-4.27;82.49;102171.06;5053390;28;20072;-66
2024/01/20 13:37:50;;;;;;;49.85;28.55;;;;;;;-3.89;82.50;102169.81;5053347;28;20048;-66
2024/01/20 13:40:57;;;;;;;32.55;20.02;;;;;;;-3.78;82.35;102170.16;5053118;28;20035;-66
2024/01/20 13:44:26;;;;;;;31.10;19.23;;;;;;;-3.59;81.59;102163.97;5052869;28;20609;-66
2024/01/20 13:47:56;;;;;;;34.28;20.83;;;;;;;-3.62;82.68;102164.72;5052884;28;20115;-68
2024/01/20 13:51:17;;;;;;;35.03;21.20;;;;;;;-3.72;81.96;102164.38;5052298;28;20465;-70
2024/01/20 13:54:33;;;;;;;33.95;20.77;;;;;;;-3.95;82.98;102169.63;5051042;28;20186;-68
2024/01/20 13:58:02;;;;;;;34.20;20.08;;;;;;;-3.82;82.75;102176.00;5050444;28;20056;-67
2024/01/20 14:01:28;;;;;;;35.75;22.38;;;;;;;-3.76;82.15;102171.09;5051650;28;20048;-66
2024/01/20 14:04:56;;;;;;;32.70;20.33;;;;;;;-3.84;82.98;102172.50;5051525;28;20593;-66
2024/01/20 14:08:23;;;;;;;38.47;22.25;;;;;;;-3.69;82.21;102179.81;5051363;28;20039;-65
2024/01/20 14:11:38;;;;;;;34.83;20.48;;;;;;;-3.75;82.53;102178.78;5051561;28;20081;-71
2024/01/20 14:14:51;;;;;;;32.53;21.42;;;;;;;-4.00;83.22;102182.22;5051462;28;20051;-69
2024/01/20 14:17:56;;;;;;;38.25;23.40;;;;;;;-4.04;84.50;102188.03;5051401;28;20083;-67
2024/01/20 14:21:07;;;;;;;32.90;21.42;;;;;;;-4.04;83.48;102182.06;5050241;28;20095;-67
2024/01/20 14:24:20;;;;;;;35.58;21.98;;;;;;;-4.20;84.01;102190.91;5050918;28;20078;-68
2024/01/20 14:27:29;;;;;;;34.15;20.70;;;;;;;-4.11;83.85;102181.00;5047575;28;20523;-68
2024/01/20 14:30:40;;;;;;;35.72;21.83;;;;;;;-4.15;84.56;102183.38;5031079;28;20119;-69
2024/01/20 14:34:03;;;;;;;33.55;20.55;;;;;;;-4.07;84.11;102198.16;5030376;28;20084;-66
2024/01/20 14:37:23;;;;;;;31.48;20.00;;;;;;;-4.17;84.79;102185.91;5029691;28;20052;-67
2024/01/20 14:40:33;;;;;;;37.78;21.55;;;;;;;-3.93;84.10;102178.19;5033884;28;20086;-67
2024/01/20 14:43:38;;;;;;;33.63;20.17;;;;;;;-3.90;83.65;102187.63;5048383;28;20098;-68
2024/01/20 14:46:51;;;;;;;32.50;20.83;;;;;;;-3.98;83.47;102190.81;5049887;28;20048;-69
2024/01/20 14:50:00;;;;;;;32.28;19.40;;;;;;;-4.00;83.55;102189.88;5051901;28;20060;-68
2024/01/20 14:53:08;;;;;;;33.47;21.38;;;;;;;-3.98;83.17;102195.91;5052038;28;20426;-67
2024/01/20 14:56:12;;;;;;;30.92;20.10;;;;;;;-4.29;84.88;102198.22;5052234;28;20075;-67
2024/01/20 14:59:16;;;;;;;35.88;21.77;;;;;;;-4.63;86.61;102196.13;5052268;28;20044;-67
2024/01/20 15:02:21;;;;;;;36.35;22.02;;;;;;;-4.48;86.81;102196.72;5052243;28;20567;-67
2024/01/20 15:05:25;;;;;;;32.97;20.30;;;;;;;-4.32;86.01;102196.44;5052198;28;20098;-67
2024/01/20 15:08:31;;;;;;;40.47;22.55;;;;;;;-4.55;87.22;102205.81;5052180;28;20506;-66