Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:25;;;;;;;12.32;3.10;;;7.30;99.90;;;;;;5019624;28;20045;-91
2022/05/09 00:02:52;;;;;;;8.65;3.55;;;7.20;99.90;;;;;;5002717;28;20065;-92
2022/05/09 00:05:21;;;;;;;10.65;3.53;;;7.30;99.90;;;;;;5018908;28;20548;-90
2022/05/09 00:07:47;;;;;;;10.45;3.10;;;7.20;99.90;;;;;;5019085;28;20136;-93
2022/05/09 00:10:16;;;;;;;11.35;3.40;;;7.10;99.90;;;;;;5018569;28;20045;-90
2022/05/09 00:12:43;;;;;;;7.10;3.03;;;7.10;99.90;;;;;;5019057;28;20095;-92
2022/05/09 00:15:10;;;;;;;4.00;2.33;;;7.10;99.90;;;;;;5003035;28;20159;-92
2022/05/09 00:17:36;;;;;;;10.27;3.25;;;7.00;99.90;;;;;;5002808;28;20132;-92
2022/05/09 00:20:04;;;;;;;7.70;3.42;;;7.00;99.90;;;;;;5002502;28;20041;-92
2022/05/09 00:22:30;;;;;;;5.55;2.80;;;7.00;99.90;;;;;;5002681;28;20075;-91
2022/05/09 00:25:00;;;;;;;11.30;2.92;;;6.90;99.90;;;;;;4986557;28;20109;-91
2022/05/09 00:27:26;;;;;;;7.20;2.53;;;6.90;99.90;;;;;;5002786;28;20072;-91
2022/05/09 00:29:52;;;;;;;4.95;2.33;;;6.90;99.90;;;;;;4985451;28;20045;-91
2022/05/09 00:32:18;;;;;;;7.32;2.33;;;6.80;99.90;;;;;;5002533;28;20107;-92
2022/05/09 00:34:44;;;;;;;7.60;2.38;;;6.80;99.90;;;;;;4986042;28;20148;-90
2022/05/09 00:37:10;;;;;;;10.65;2.70;;;6.80;99.90;;;;;;5002167;28;20116;-92
2022/05/09 00:39:36;;;;;;;10.48;2.60;;;6.80;99.90;;;;;;4986388;28;20049;-90
2022/05/09 00:42:13;;;;;;;12.10;3.67;;;6.70;99.90;;;;;;5001881;28;20097;-93
2022/05/09 00:44:40;;;;;;;14.27;3.60;;;6.70;99.90;;;;;;4986123;28;20049;-91
2022/05/09 00:47:06;;;;;;;11.57;2.92;;;6.70;99.90;;;;;;5018681;28;20045;-92
2022/05/09 00:49:40;;;;;;;7.50;2.75;;;6.70;99.90;;;;;;5002643;28;20045;-92
2022/05/09 00:52:20;;;;;;;6.43;2.00;;;6.60;99.90;;;;;;5038082;28;20041;-92
2022/05/09 00:54:57;;;;;;;3.75;1.80;;;6.60;99.90;;;;;;5021387;28;20045;-91
2022/05/09 00:57:38;;;;;;;2.90;1.67;;;6.60;99.90;;;;;;5038005;28;20051;-91
2022/05/09 01:00:09;;;;;;;4.47;1.60;;;6.50;99.90;;;;;;5004931;28;20076;-91
2022/05/09 01:02:37;;;;;;;3.53;1.52;;;6.40;99.90;;;;;;4990362;28;20045;-94
2022/05/09 01:05:04;;;;;;;2.15;1.27;;;6.40;99.90;;;;;;5005587;28;20045;-91
2022/05/09 01:07:30;;;;;;;2.72;1.75;;;6.30;99.90;;;;;;5005975;28;20061;-92
2022/05/09 01:09:58;;;;;;;2.58;1.60;;;6.30;99.90;;;;;;5005899;28;20049;-92
2022/05/09 01:12:33;;;;;;;2.67;1.60;;;6.30;99.90;;;;;;5005786;28;20107;-92
2022/05/09 01:15:07;;;;;;;1.55;1.42;;;6.20;99.90;;;;;;4989358;28;20085;-92
2022/05/09 01:17:39;;;;;;;4.53;1.40;;;6.10;99.90;;;;;;4989608;28;20049;-91
2022/05/09 01:20:10;;;;;;;4.78;1.98;;;6.10;99.90;;;;;;5021926;28;20132;-91
2022/05/09 01:22:39;;;;;;;5.72;1.90;;;6.10;99.90;;;;;;4989385;28;20041;-91
2022/05/09 01:25:11;;;;;;;5.93;1.83;;;6.00;99.90;;;;;;4989359;28;20053;-92
2022/05/09 01:27:40;;;;;;;4.18;2.33;;;6.00;99.90;;;;;;5037125;28;20044;-91
2022/05/09 01:30:09;;;;;;;4.57;2.38;;;6.00;99.90;;;;;;5020890;28;20081;-94
2022/05/09 01:32:45;;;;;;;2.17;1.52;;;5.90;99.90;;;;;;4989073;28;20064;-93
2022/05/09 01:35:22;;;;;;;3.85;1.65;;;5.90;99.90;;;;;;4992643;28;20037;-92
2022/05/09 01:37:55;;;;;;;4.15;1.95;;;5.90;99.90;;;;;;5008688;28;20044;-92
2022/05/09 01:40:21;;;;;;;2.47;1.58;;;5.90;99.90;;;;;;5041797;28;20486;-92
2022/05/09 01:42:47;;;;;;;3.78;2.00;;;5.80;99.90;;;;;;5041232;28;20091;-92
2022/05/09 01:45:14;;;;;;;2.95;1.52;;;5.80;99.90;;;;;;5041350;28;20044;-92
2022/05/09 01:50:24;;;;;;;4.30;1.75;;;5.70;99.90;;;;;;5012056;28;20047;-92
2022/05/09 01:52:51;;;;;;;4.50;1.60;;;5.60;99.90;;;;;;5008436;28;20044;-90
2022/05/09 01:55:17;;;;;;;4.43;1.63;;;5.60;99.90;;;;;;5008440;28;20057;-91
2022/05/09 01:57:43;;;;;;;3.53;1.80;;;5.60;99.90;;;;;;4976282;28;20055;-94
2022/05/09 02:00:09;;;;;;;2.50;2.13;;;5.60;99.90;;;;;;4975795;28;20116;-90
2022/05/09 02:02:36;;;;;;;6.28;2.40;;;5.50;99.90;;;;;;5024591;28;20045;-92
2022/05/09 02:05:02;;;;;;;8.85;2.70;;;5.50;99.90;;;;;;5025402;28;20094;-91
2022/05/09 02:07:29;;;;;;;4.57;2.20;;;5.50;99.90;;;;;;5027183;28;20048;-91
2022/05/09 02:09:55;;;;;;;8.65;3.00;;;5.50;99.90;;;;;;4985369;28;20033;-90
2022/05/09 02:12:21;;;;;;;5.38;2.67;;;5.40;99.90;;;;;;5007767;28;20056;-91
2022/05/09 02:14:48;;;;;;;10.55;3.50;;;5.50;99.90;;;;;;4991087;28;20503;-90
2022/05/09 02:17:14;;;;;;;10.70;3.60;;;5.50;99.90;;;;;;5007915;28;20124;-92
2022/05/09 02:19:42;;;;;;;10.93;4.20;;;5.50;99.90;;;;;;4991453;28;20045;-91
2022/05/09 02:22:11;;;;;;;12.32;4.05;;;5.60;99.90;;;;;;5009800;28;20041;-92
2022/05/09 02:24:41;;;;;;;10.82;4.15;;;5.50;99.90;;;;;;4994823;28;20097;-91
2022/05/09 02:27:09;;;;;;;8.23;3.80;;;5.50;99.90;;;;;;4994827;28;20040;-91
2022/05/09 02:29:37;;;;;;;10.55;4.00;;;5.50;99.90;;;;;;5008570;28;20044;-92
2022/05/09 02:32:05;;;;;;;10.02;3.72;;;5.40;99.90;;;;;;4992614;28;20076;-91
2022/05/09 02:34:31;;;;;;;9.27;3.70;;;5.50;99.90;;;;;;4991735;28;20045;-89
2022/05/09 02:36:57;;;;;;;9.63;4.32;;;5.50;99.90;;;;;;4991614;28;20051;-90
2022/05/09 02:39:23;;;;;;;9.15;3.78;;;5.40;99.90;;;;;;4992268;28;20052;-91
2022/05/09 02:41:49;;;;;;;11.32;4.60;;;5.50;99.90;;;;;;4976033;28;20041;-91
2022/05/09 02:44:15;;;;;;;8.82;4.47;;;5.50;99.90;;;;;;4991755;28;20129;-91
2022/05/09 02:46:43;;;;;;;13.68;4.80;;;5.40;99.90;;;;;;4976226;28;20048;-90
2022/05/09 02:49:11;;;;;;;11.15;4.57;;;5.40;99.90;;;;;;5008772;28;20045;-90
2022/05/09 02:51:37;;;;;;;13.95;4.13;;;5.40;99.90;;;;;;5008052;28;20045;-90
2022/05/09 02:54:04;;;;;;;8.68;4.15;;;5.40;99.90;;;;;;5003468;28;20069;-92
2022/05/09 02:56:30;;;;;;;8.13;3.92;;;5.40;99.90;;;;;;4985226;28;20602;-91
2022/05/09 02:58:56;;;;;;;10.10;3.42;;;5.40;99.90;;;;;;4992738;28;20045;-91
2022/05/09 03:01:22;;;;;;;9.00;3.63;;;5.40;99.90;;;;;;4980660;28;20041;-90
2022/05/09 03:06:32;;;;;;;11.35;3.90;;;5.40;99.90;;;;;;4990243;28;20060;-91
2022/05/09 03:08:59;;;;;;;8.02;3.35;;;5.40;99.90;;;;;;5003332;28;20041;-91
2022/05/09 03:11:26;;;;;;;10.15;4.10;;;5.30;99.90;;;;;;5019467;28;20049;-91
2022/05/09 03:13:52;;;;;;;13.57;3.95;;;5.30;99.90;;;;;;4971097;28;20045;-90
2022/05/09 03:16:18;;;;;;;9.10;3.20;;;5.30;99.90;;;;;;4970141;28;20120;-89
2022/05/09 03:18:44;;;;;;;7.18;3.50;;;5.30;99.90;;;;;;4971264;28;20061;-93
2022/05/09 03:21:10;;;;;;;9.25;3.30;;;5.30;99.90;;;;;;4954988;28;20049;-90
2022/05/09 03:23:37;;;;;;;11.57;3.38;;;5.30;99.90;;;;;;4964949;28;20049;-91
2022/05/09 03:26:03;;;;;;;12.50;3.50;;;5.20;99.90;;;;;;4951975;28;20049;-92
2022/05/09 03:28:30;;;;;;;10.23;3.83;;;5.20;99.90;;;;;;4970963;28;20042;-89
2022/05/09 03:30:57;;;;;;;9.32;3.10;;;5.20;99.90;;;;;;4971121;28;20053;-90
2022/05/09 03:33:26;;;;;;;4.65;2.90;;;5.20;99.90;;;;;;4987068;28;20049;-89
2022/05/09 03:35:53;;;;;;;7.38;3.35;;;5.30;99.90;;;;;;4985604;28;20045;-89
2022/05/09 03:38:19;;;;;;;10.45;3.97;;;5.20;99.90;;;;;;5003045;28;20124;-91
2022/05/09 03:40:46;;;;;;;5.03;2.97;;;5.20;99.90;;;;;;5018968;28;20042;-92
2022/05/09 03:43:12;;;;;;;7.65;3.42;;;5.10;99.90;;;;;;5019130;28;20088;-90
2022/05/09 03:45:41;;;;;;;6.10;3.30;;;5.10;99.90;;;;;;4986755;28;20041;-90
2022/05/09 03:48:08;;;;;;;10.20;3.45;;;5.10;99.90;;;;;;4986636;28;20036;-91
2022/05/09 03:50:34;;;;;;;6.07;2.70;;;5.10;99.90;;;;;;5019413;28;20049;-90
2022/05/09 03:53:00;;;;;;;5.32;2.67;;;5.10;99.90;;;;;;4975136;28;20033;-90
2022/05/09 03:55:26;;;;;;;4.95;2.55;;;5.20;99.90;;;;;;4974356;28;20493;-90
2022/05/09 03:57:55;;;;;;;3.90;2.05;;;5.10;99.90;;;;;;4990806;28;20116;-90
2022/05/09 04:00:24;;;;;;;3.53;2.03;;;5.10;99.90;;;;;;5007243;28;20076;-92
2022/05/09 04:02:51;;;;;;;2.90;2.05;;;5.00;99.90;;;;;;5007002;28;20037;-90
2022/05/09 04:05:17;;;;;;;7.68;2.30;;;5.00;99.90;;;;;;5006771;28;20117;-90
2022/05/09 04:07:46;;;;;;;6.85;2.92;;;4.90;99.90;;;;;;4987494;28;20053;-92
2022/05/09 04:10:15;;;;;;;4.43;2.53;;;4.90;99.90;;;;;;4967273;28;20137;-90
2022/05/09 04:12:41;;;;;;;5.93;2.13;;;4.90;99.90;;;;;;4981401;28;20136;-91
2022/05/09 04:17:55;;;;;;;4.90;2.50;;;4.80;99.90;;;;;;4974849;28;20047;-91
2022/05/09 04:20:23;;;;;;;3.75;2.55;;;4.80;99.90;;;;;;4973696;28;20131;-90
2022/05/09 04:22:51;;;;;;;3.83;2.20;;;4.80;99.90;;;;;;4977696;28;20046;-89
2022/05/09 04:25:19;;;;;;;5.57;2.72;;;4.80;99.90;;;;;;4971222;28;20487;-91
2022/05/09 04:27:45;;;;;;;7.30;3.00;;;4.80;99.90;;;;;;4971245;28;20056;-90
2022/05/09 04:30:13;;;;;;;6.82;3.30;;;4.80;99.90;;;;;;4986746;28;20149;-89
2022/05/09 04:32:42;;;;;;;9.93;3.40;;;4.80;99.90;;;;;;4973805;28;20049;-90
2022/05/09 04:35:20;;;;;;;6.57;3.15;;;4.90;99.90;;;;;;4970259;28;20053;-91
2022/05/09 04:37:48;;;;;;;8.88;3.63;;;4.80;99.90;;;;;;4985936;28;20053;-90
2022/05/09 04:40:16;;;;;;;5.25;3.00;;;4.90;99.90;;;;;;4986192;28;20081;-91
2022/05/09 04:42:43;;;;;;;10.13;3.45;;;4.90;99.90;;;;;;4969812;28;20041;-93
2022/05/09 04:45:11;;;;;;;4.60;2.67;;;5.00;99.90;;;;;;4984877;28;20107;-91
2022/05/09 04:47:38;;;;;;;4.80;2.70;;;5.00;99.90;;;;;;4970645;28;20120;-91
2022/05/09 04:50:06;;;;;;;4.57;3.13;;;5.10;99.90;;;;;;4986015;28;20104;-91
2022/05/09 04:52:32;;;;;;;8.13;3.20;;;5.10;99.90;;;;;;4986447;28;20084;-90
2022/05/09 04:54:59;;;;;;;7.05;3.22;;;5.20;99.90;;;;;;4987236;28;20055;-91
2022/05/09 04:57:25;;;;;;;8.32;3.40;;;5.30;99.90;;;;;;4974432;28;20044;-92
2022/05/09 04:59:51;;;;;;;6.80;3.30;;;5.30;99.90;;;;;;4990290;28;20552;-90
2022/05/09 05:02:17;;;;;;;14.45;4.85;;;5.40;99.90;;;;;;4972710;28;20041;-90
2022/05/09 05:04:43;;;;;;;13.80;6.18;;;5.40;99.90;;;;;;4989997;28;20041;-91
2022/05/09 05:07:09;;;;;;;18.17;6.72;;;5.50;99.90;;;;;;4989597;28;20081;-90
2022/05/09 05:09:36;;;;;;;19.98;7.22;;;5.60;99.90;;;;;;5021623;28;20063;-91
2022/05/09 05:12:03;;;;;;;18.50;7.80;;;5.60;99.90;;;;;;5005207;28;20052;-90
2022/05/09 05:14:29;;;;;;;19.85;8.32;;;5.70;99.90;;;;;;4973002;28;20040;-90
2022/05/09 05:17:01;;;;;;;17.83;8.38;;;5.90;99.90;;;;;;4989377;28;20199;-91
2022/05/09 05:19:36;;;;;;;22.77;9.07;;;5.90;99.90;;;;;;4989395;28;20041;-92
2022/05/09 05:22:04;;;;;;;20.25;8.35;;;6.10;99.90;;;;;;4985357;28;20174;-92
2022/05/09 05:24:37;;;;;;;19.23;8.40;;;6.20;99.90;;;;;;4970426;28;20037;-92
2022/05/09 05:27:04;;;;;;;20.63;8.20;;;6.30;99.90;;;;;;4983830;28;20444;-93
2022/05/09 05:29:32;;;;;;;15.77;8.32;;;6.40;99.90;;;;;;5016282;28;20147;-93
2022/05/09 05:31:58;;;;;;;24.08;8.80;;;6.50;99.90;;;;;;4986968;28;20124;-91
2022/05/09 05:34:24;;;;;;;25.30;9.45;;;6.70;99.90;;;;;;4991540;28;20044;-92
2022/05/09 05:36:51;;;;;;;29.05;9.50;;;6.80;99.90;;;;;;5013875;28;20057;-91
2022/05/09 05:39:18;;;;;;;29.75;10.10;;;6.90;99.90;;;;;;5004687;28;20124;-92
2022/05/09 05:41:44;;;;;;;22.10;8.77;;;7.00;99.90;;;;;;4999333;28;20103;-90
2022/05/09 05:44:11;;;;;;;25.80;8.25;;;7.10;99.90;;;;;;5011335;28;20049;-91
2022/05/09 05:46:39;;;;;;;22.30;8.73;;;7.20;99.90;;;;;;4992051;28;20047;-90
2022/05/09 05:49:06;;;;;;;24.25;9.43;;;7.30;99.90;;;;;;4977118;28;20037;-91
2022/05/09 05:51:32;;;;;;;28.15;8.88;;;7.40;99.90;;;;;;5009121;28;20041;-92
2022/05/09 05:53:58;;;;;;;21.90;8.45;;;7.50;99.90;;;;;;4992331;28;20052;-92
2022/05/09 05:56:25;;;;;;;28.27;7.82;;;7.60;99.90;;;;;;5023368;28;20052;-92
2022/05/09 05:58:52;;;;;;;21.52;7.85;;;7.70;99.90;;;;;;5008474;28;20040;-92
2022/05/09 06:01:19;;;;;;;21.23;8.15;;;7.80;99.90;;;;;;5008082;28;20063;-90
2022/05/09 06:03:45;;;;;;;26.73;8.52;;;7.90;99.90;;;;;;4981408;28;20067;-91
2022/05/09 06:06:14;;;;;;;27.30;8.10;;;8.00;99.90;;;;;;4990101;28;20088;-92
2022/05/09 06:08:40;;;;;;;25.48;7.78;;;8.10;99.90;;;;;;5004646;28;20037;-92
2022/05/09 06:11:07;;;;;;;19.58;7.90;;;8.20;99.90;;;;;;4990697;28;20056;-91
2022/05/09 06:13:36;;;;;;;24.13;7.60;;;8.30;99.90;;;;;;5009972;28;20471;-93
2022/05/09 06:16:03;;;;;;;21.70;7.35;;;8.40;99.90;;;;;;4988682;28;20054;-94
2022/05/09 06:18:29;;;;;;;27.45;8.68;;;8.50;99.90;;;;;;4999714;28;20132;-92
2022/05/09 06:20:55;;;;;;;27.63;7.65;;;8.60;99.90;;;;;;4991667;28;20047;-94
2022/05/09 06:23:22;;;;;;;25.95;7.63;;;8.80;99.90;;;;;;4991906;28;20040;-93
2022/05/09 06:25:49;;;;;;;20.67;7.18;;;8.90;99.90;;;;;;4989608;28;20041;-91
2022/05/09 06:28:16;;;;;;;25.88;7.95;;;8.90;99.90;;;;;;5027771;28;20048;-91
2022/05/09 06:30:42;;;;;;;21.73;7.18;;;9.00;99.90;;;;;;5008159;28;20037;-92
2022/05/09 06:33:09;;;;;;;28.58;7.15;;;9.10;99.90;;;;;;5020385;28;20041;-93
2022/05/09 06:35:43;;;;;;;21.02;6.93;;;9.20;99.90;;;;;;4992239;28;20041;-91
2022/05/09 06:38:14;;;;;;;21.98;6.85;;;9.40;99.90;;;;;;4992136;28;20047;-93
2022/05/09 06:40:41;;;;;;;20.67;6.88;;;9.50;99.90;;;;;;5008038;28;20554;-92
2022/05/09 06:43:07;;;;;;;18.17;7.05;;;9.60;99.90;;;;;;5016471;28;20083;-92
2022/05/09 06:45:34;;;;;;;17.90;7.25;;;9.70;99.90;;;;;;5007459;28;20102;-93
2022/05/09 06:48:01;;;;;;;23.92;6.72;;;9.80;99.90;;;;;;5007851;28;20083;-93
2022/05/09 06:50:33;;;;;;;21.77;7.10;;;10.00;99.90;;;;;;4992092;28;20055;-92
2022/05/09 06:53:01;;;;;;;18.80;6.43;;;10.10;99.90;;;;;;5024514;28;20125;-92
2022/05/09 06:55:26;;;;;;;17.05;6.32;;;10.30;99.90;;;;;;5017140;28;20056;-93
2022/05/09 06:57:53;;;;;;;20.90;6.65;;;10.40;99.90;;;;;;4991903;28;20049;-93
2022/05/09 07:00:23;;;;;;;21.88;6.63;;;10.60;99.90;;;;;;5008340;28;20044;-94
2022/05/09 07:02:50;;;;;;;21.52;6.07;;;10.70;99.90;;;;;;5003495;28;20033;-95
2022/05/09 07:05:18;;;;;;;21.17;5.93;;;10.80;99.90;;;;;;5004429;28;20124;-93
2022/05/09 07:07:45;;;;;;;26.55;7.47;;;11.00;99.90;;;;;;4988279;28;20053;-93
2022/05/09 07:10:13;;;;;;;25.25;6.93;;;11.10;99.90;;;;;;5005078;28;20483;-92
2022/05/09 07:12:47;;;;;;;18.63;6.78;;;11.20;99.90;;;;;;5005936;28;20514;-93
2022/05/09 07:15:16;;;;;;;21.10;6.55;;;11.30;99.90;;;;;;5004939;28;20045;-94
2022/05/09 07:17:43;;;;;;;24.50;6.82;;;11.50;99.90;;;;;;5021232;28;20037;-94
2022/05/09 07:20:10;;;;;;;17.73;6.82;;;11.60;99.90;;;;;;5004549;28;20403;-94
2022/05/09 07:22:37;;;;;;;19.58;6.40;;;11.70;99.90;;;;;;4988592;28;20041;-95
2022/05/09 07:25:04;;;;;;;20.70;6.35;;;11.90;99.90;;;;;;5004444;28;20550;-95
2022/05/09 07:27:30;;;;;;;18.70;6.15;;;12.00;99.90;;;;;;5004466;28;20052;-93
2022/05/09 07:29:57;;;;;;;16.05;6.57;;;12.10;99.90;;;;;;4988455;28;20191;-93
2022/05/09 07:32:23;;;;;;;16.77;5.85;;;12.20;99.90;;;;;;5005441;28;20168;-93
2022/05/09 07:34:51;;;;;;;16.92;6.85;;;12.40;99.90;;;;;;5004737;28;20044;-92
2022/05/09 07:37:18;;;;;;;19.75;6.95;;;12.50;99.90;;;;;;5004635;28;20045;-94
2022/05/09 07:39:44;;;;;;;16.25;5.40;;;12.60;99.90;;;;;;5004710;28;20422;-92
2022/05/09 07:42:11;;;;;;;20.25;6.15;;;12.70;99.90;;;;;;4988332;28;20073;-93
2022/05/09 07:44:38;;;;;;;19.35;6.03;;;12.80;99.90;;;;;;5020049;28;20128;-91
2022/05/09 07:47:06;;;;;;;14.00;5.32;;;13.00;99.90;;;;;;5004327;28;20111;-93
2022/05/09 07:49:33;;;;;;;16.20;6.10;;;13.10;99.90;;;;;;5024894;28;20044;-94
2022/05/09 07:51:59;;;;;;;20.30;5.90;;;13.30;99.90;;;;;;4991050;28;20048;-94
2022/05/09 07:54:25;;;;;;;17.25;5.57;;;13.50;99.90;;;;;;4990873;28;20080;-93
2022/05/09 07:56:51;;;;;;;16.92;5.53;;;13.60;99.90;;;;;;4991578;28;20159;-93
2022/05/09 07:59:19;;;;;;;19.02;5.40;;;13.70;99.90;;;;;;4991030;28;20044;-92
2022/05/09 08:01:45;;;;;;;13.32;5.07;;;13.80;99.90;;;;;;4990263;28;20045;-92
2022/05/09 08:04:11;;;;;;;18.23;5.55;;;13.90;99.90;;;;;;4975051;28;20041;-93
2022/05/09 08:06:37;;;;;;;18.95;5.05;;;14.10;99.90;;;;;;4975350;28;20126;-92
2022/05/09 08:09:05;;;;;;;16.17;5.05;;;14.20;99.90;;;;;;4975944;28;20090;-92
2022/05/09 08:11:31;;;;;;;13.65;4.57;;;14.30;99.90;;;;;;4991453;28;20113;-94
2022/05/09 08:13:58;;;;;;;19.70;5.25;;;14.50;99.90;;;;;;4990577;28;20052;-92
2022/05/09 08:16:29;;;;;;;19.02;4.88;;;14.60;99.90;;;;;;4990336;28;20102;-93
2022/05/09 08:18:56;;;;;;;14.15;4.60;;;14.70;99.90;;;;;;4992023;28;20040;-92
2022/05/09 08:21:23;;;;;;;17.13;5.20;;;14.80;99.90;;;;;;5005901;28;20041;-91
2022/05/09 08:23:50;;;;;;;18.23;4.80;;;15.00;99.40;;;;;;4990827;28;20041;-92
2022/05/09 08:26:16;;;;;;;20.40;5.03;;;15.10;99.30;;;;;;4991175;28;20049;-94
2022/05/09 08:28:42;;;;;;;16.55;4.18;;;15.30;99.40;;;;;;4991607;28;20045;-94
2022/05/09 08:31:08;;;;;;;17.17;4.30;;;15.50;98.90;;;;;;4990755;28;20055;-92
2022/05/09 08:33:34;;;;;;;13.25;4.15;;;15.60;98.30;;;;;;4974798;28;20029;-92
2022/05/09 08:36:03;;;;;;;14.25;4.32;;;15.70;97.20;;;;;;4974721;28;20561;-93
2022/05/09 08:38:29;;;;;;;10.95;4.05;;;15.90;96.20;;;;;;4975224;28;20041;-92
2022/05/09 08:41:11;;;;;;;14.98;4.05;;;16.00;96.40;;;;;;4990110;28;20048;-93
2022/05/09 08:43:48;;;;;;;12.98;4.00;;;16.10;95.80;;;;;;5005853;28;20044;-92
2022/05/09 08:46:29;;;;;;;14.38;4.18;;;16.30;95.10;;;;;;5005720;28;20087;-92
2022/05/09 08:49:18;;;;;;;13.65;4.30;;;16.50;94.70;;;;;;5005792;28;20045;-92
2022/05/09 08:52:03;;;;;;;13.48;4.13;;;16.70;94.10;;;;;;5003142;28;20402;-93
2022/05/09 08:54:30;;;;;;;14.38;5.00;;;16.80;93.10;;;;;;5006300;28;20060;-92
2022/05/09 08:57:03;;;;;;;15.52;4.82;;;16.90;92.40;;;;;;5006377;28;20051;-92
2022/05/09 08:59:44;;;;;;;13.07;4.57;;;17.00;91.60;;;;;;5006708;28;20037;-94
2022/05/09 09:02:20;;;;;;;17.88;4.80;;;17.10;91.00;;;;;;5040011;28;20128;-91
2022/05/09 09:04:55;;;;;;;17.48;4.38;;;17.20;90.50;;;;;;5006886;28;20037;-94
2022/05/09 09:08:01;;;;;;;12.18;3.97;;;17.30;90.00;;;;;;5006431;28;20152;-93
2022/05/09 09:11:03;;;;;;;15.43;4.35;;;17.50;89.20;;;;;;5019025;28;20065;-92
2022/05/09 09:13:32;;;;;;;20.48;4.60;;;17.70;88.20;;;;;;5010638;28;20085;-91
2022/05/09 09:16:19;;;;;;;17.67;4.20;;;17.90;87.60;;;;;;5010395;28;20052;-91
2022/05/09 09:19:09;;;;;;;11.32;3.22;;;17.90;82.00;;;;;;5010125;28;20478;-93
2022/05/09 09:21:57;;;;;;;19.45;4.05;;;18.00;79.20;;;;;;5009860;28;20041;-93
2022/05/09 09:24:45;;;;;;;19.08;4.32;;;18.20;82.50;;;;;;5010586;28;20560;-94
2022/05/09 09:27:44;;;;;;;12.80;4.30;;;18.40;80.80;;;;;;5010454;28;20109;-93
2022/05/09 09:30:14;;;;;;;9.38;3.35;;;18.50;77.40;;;;;;5009868;28;20486;-92
2022/05/09 09:32:42;;;;;;;13.15;4.13;;;18.60;76.20;;;;;;5009153;28;20045;-92
2022/05/09 09:35:14;;;;;;;10.93;2.97;;;18.70;75.60;;;;;;4994103;28;20093;-94
2022/05/09 09:37:50;;;;;;;11.93;3.55;;;18.80;74.30;;;;;;5010476;28;20033;-93
2022/05/09 09:40:17;;;;;;;12.73;3.85;;;18.90;73.50;;;;;;5009957;28;20041;-92
2022/05/09 09:42:43;;;;;;;11.50;3.33;;;19.10;72.80;;;;;;5010161;28;20048;-93
2022/05/09 09:45:40;;;;;;;8.95;3.42;;;19.20;71.90;;;;;;5009626;28;20367;-93
2022/05/09 09:48:08;;;;;;;13.70;3.20;;;19.30;67.90;;;;;;5010126;28;20044;-94
2022/05/09 09:50:35;;;;;;;13.10;3.00;;;19.30;68.20;;;;;;5025906;28;20048;-92
2022/05/09 09:53:02;;;;;;;10.23;2.92;;;19.50;66.90;;;;;;4993363;28;20402;-94
2022/05/09 09:55:31;;;;;;;14.48;3.78;;;19.60;65.00;;;;;;5026214;28;20124;-93
2022/05/09 09:58:23;;;;;;;8.90;3.17;;;19.70;63.50;;;;;;5009592;28;20045;-93
2022/05/09 10:01:06;;;;;;;11.65;2.85;;;19.80;64.10;;;;;;5006884;28;20540;-94
2022/05/09 10:03:33;;;;;;;11.25;3.00;;;20.00;63.10;;;;;;5009082;28;20132;-94
2022/05/09 10:06:01;;;;;;;10.45;2.95;;;20.20;61.40;;;;;;5009573;28;20487;-93
2022/05/09 10:08:32;;;;;;;12.63;3.00;;;20.30;60.50;;;;;;5012643;28;20513;-94
2022/05/09 10:11:23;;;;;;;10.95;2.92;;;20.30;58.50;;;;;;5012751;28;20041;-94
2022/05/09 10:13:56;;;;;;;10.32;2.90;;;20.40;59.40;;;;;;5029814;28;20541;-93
2022/05/09 10:16:24;;;;;;;10.50;2.67;;;20.60;57.90;;;;;;5012848;28;20056;-92
2022/05/09 10:18:50;;;;;;;9.43;2.95;;;20.80;58.80;;;;;;5014268;28;20037;-94
2022/05/09 10:24:48;;;;;;;10.57;2.90;;;21.10;58.40;;;;;;5028515;28;20048;-93
2022/05/09 10:27:20;;;;;;;9.00;2.75;;;21.20;57.70;;;;;;5027411;28;20037;-93
2022/05/09 10:29:50;;;;;;;7.85;2.42;;;21.40;57.30;;;;;;5011005;28;20041;-94
2022/05/09 10:32:27;;;;;;;9.57;2.65;;;21.50;57.70;;;;;;4995273;28;20056;-94
2022/05/09 10:35:10;;;;;;;9.95;2.60;;;21.70;56.90;;;;;;5010582;28;20521;-94
2022/05/09 10:37:50;;;;;;;10.65;2.80;;;21.80;56.40;;;;;;5010451;28;20045;-95
2022/05/09 10:40:40;;;;;;;10.73;3.03;;;21.90;55.00;;;;;;5009600;28;20118;-94
2022/05/09 10:43:08;;;;;;;8.85;2.42;;;22.00;53.60;;;;;;5010456;28;20041;-93
2022/05/09 10:45:41;;;;;;;10.30;2.72;;;22.00;55.00;;;;;;5009505;28;20064;-95
2022/05/09 10:48:06;;;;;;;;;;;22.10;53.10;;;;;;5008866;28;20048;-94
2022/05/09 10:50:42;;;;;;;17.08;2.80;;;22.20;53.20;;;;;;5009546;28;20363;-94
2022/05/09 10:53:34;;;;;;;7.32;2.33;;;22.30;54.20;;;;;;5026634;28;20052;-93
2022/05/09 10:56:06;;;;;;;9.13;2.30;;;22.30;52.30;;;;;;5009094;28;20044;-94
2022/05/09 10:58:39;;;;;;;7.03;2.28;;;22.50;52.80;;;;;;5009262;28;20043;-93
2022/05/09 11:01:16;;;;;;;8.77;2.60;;;22.60;51.30;;;;;;5008697;28;20044;-95
2022/05/09 11:03:44;;;;;;;9.43;2.72;;;22.60;50.30;;;;;;5008688;28;20051;-95
2022/05/09 11:06:42;;;;;;;8.40;2.30;;;22.60;50.70;;;;;;4992980;28;20102;-93
2022/05/09 11:09:48;;;;;;;7.93;2.58;;;22.70;51.10;;;;;;5009024;28;20044;-96
2022/05/09 11:12:56;;;;;;;10.15;2.78;;;22.90;52.50;;;;;;5025167;28;20049;-95
2022/05/09 11:15:35;;;;;;;8.70;3.05;;;23.10;50.00;;;;;;5008844;28;20098;-94
2022/05/09 11:18:19;;;;;;;6.88;2.28;;;23.10;49.00;;;;;;5008683;28;20044;-94
2022/05/09 11:21:11;;;;;;;7.80;2.33;;;23.30;49.90;;;;;;5007603;28;20562;-94
2022/05/09 11:24:06;;;;;;;7.15;2.17;;;23.40;50.70;;;;;;5008554;28;20159;-93
2022/05/09 11:26:43;;;;;;;10.10;2.70;;;23.60;50.70;;;;;;5008481;28;20047;-93
2022/05/09 11:29:22;;;;;;;8.02;2.53;;;23.80;50.30;;;;;;5008435;28;20053;-94
2022/05/09 11:32:19;;;;;;;10.13;3.10;;;23.90;50.90;;;;;;5007983;28;20399;-93
2022/05/09 11:35:11;;;;;;;11.27;2.63;;;24.10;48.90;;;;;;5007813;28;20087;-94
2022/05/09 11:37:43;;;;;;;9.45;2.20;;;24.10;48.40;;;;;;5007429;28;20044;-91
2022/05/09 11:40:18;;;;;;;11.00;2.63;;;24.10;47.60;;;;;;5007873;28;20080;-94
2022/05/09 11:46:00;;;;;;;9.20;2.58;;;24.20;48.00;;;;;;5023036;28;20128;-93
2022/05/09 11:48:50;;;;;;;10.57;2.42;;;24.30;48.80;;;;;;5007032;28;20522;-94
2022/05/09 11:51:32;;;;;;;8.77;2.60;;;24.50;48.90;;;;;;5023774;28;20091;-94
2022/05/09 11:54:04;;;;;;;11.95;2.55;;;24.60;48.60;;;;;;5007675;28;20045;-94
2022/05/09 11:56:32;;;;;;;9.07;2.70;;;24.80;49.50;;;;;;5007577;28;20109;-92
2022/05/09 11:59:00;;;;;;;10.15;3.10;;;25.00;49.10;;;;;;4975235;28;20055;-92
2022/05/09 12:02:05;;;;;;;8.50;2.45;;;25.20;48.80;;;;;;4974008;28;20048;-94
2022/05/09 12:04:42;;;;;;;11.98;3.08;;;25.30;47.70;;;;;;5007021;28;20040;-93
2022/05/09 12:07:23;;;;;;;12.27;2.63;;;25.50;48.10;;;;;;5007297;28;20044;-93
2022/05/09 12:10:02;;;;;;;9.80;2.67;;;25.70;47.60;;;;;;5007446;28;20071;-94
2022/05/09 12:12:37;;;;;;;6.25;2.55;;;25.80;45.10;;;;;;5024551;28;20120;-93
2022/05/09 12:15:24;;;;;;;8.40;2.75;;;25.90;47.40;;;;;;5006968;28;20055;-93
2022/05/09 12:18:02;;;;;;;8.20;2.75;;;25.90;46.70;;;;;;4996654;28;20053;-93
2022/05/09 12:20:28;;;;;;;9.05;2.90;;;26.00;46.20;;;;;;5007120;28;20041;-93
2022/05/09 12:22:56;;;;;;;11.48;2.60;;;26.10;46.70;;;;;;5007329;28;20045;-95
2022/05/09 12:25:43;;;;;;;7.53;2.35;;;26.10;46.60;;;;;;5007497;28;20075;-95
2022/05/09 12:28:18;;;;;;;7.95;2.47;;;26.20;45.60;;;;;;5007351;28;20128;-94
2022/05/09 12:31:06;;;;;;;5.30;2.30;;;26.30;45.30;;;;;;5007139;28;20052;-93
2022/05/09 12:33:43;;;;;;;9.38;2.30;;;26.50;45.90;;;;;;5007604;28;20482;-95
2022/05/09 12:36:11;;;;;;;8.85;2.30;;;26.60;45.30;;;;;;5007539;28;20399;-94
2022/05/09 12:38:47;;;;;;;11.38;2.40;;;26.50;44.10;;;;;;5008462;28;20080;-94
2022/05/09 12:41:48;;;;;;;8.65;2.30;;;26.60;45.00;;;;;;5007325;28;20048;-95
2022/05/09 12:44:25;;;;;;;5.43;1.92;;;26.80;46.40;;;;;;5007987;28;20037;-93
2022/05/09 12:46:58;;;;;;;10.23;2.10;;;26.90;44.80;;;;;;5011462;28;20131;-96
2022/05/09 12:49:32;;;;;;;;;;;27.00;44.40;;;;;;5011792;28;20041;-92
2022/05/09 12:51:58;;;;;;;7.50;2.42;;;27.20;46.20;;;;;;5011237;28;19922;-94
2022/05/09 12:54:27;;;;;;;8.68;2.20;;;27.40;45.20;;;;;;5011162;28;20119;-94
2022/05/09 12:56:59;;;;;;;5.40;2.22;;;27.50;44.40;;;;;;5027526;28;20569;-94
2022/05/09 12:59:43;;;;;;;6.18;2.30;;;27.60;44.30;;;;;;5010658;28;20069;-93
2022/05/09 13:02:09;;;;;;;11.15;2.28;;;27.70;44.20;;;;;;5011495;28;20033;-95
2022/05/09 13:04:36;;;;;;;8.45;2.28;;;27.80;43.10;;;;;;5011309;28;20559;-93
2022/05/09 13:07:06;;;;;;;8.32;2.28;;;27.90;43.50;;;;;;4979376;28;20056;-94
2022/05/09 13:09:44;;;;;;;8.45;1.90;;;27.90;44.20;;;;;;5026746;28;20048;-93
2022/05/09 13:12:30;;;;;;;10.73;2.20;;;28.10;43.40;;;;;;5010201;28;20044;-95
2022/05/09 13:15:15;;;;;;;10.73;1.98;;;28.20;42.50;;;;;;5011686;28;20045;-94
2022/05/09 13:17:47;;;;;;;8.43;2.10;;;28.40;42.80;;;;;;5011652;28;20118;-94
2022/05/09 13:20:20;;;;;;;4.55;1.70;;;28.40;41.90;;;;;;5012005;28;20528;-95
2022/05/09 13:22:49;;;;;;;5.75;2.15;;;28.40;41.00;;;;;;5027367;28;20076;-94