Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:45;;;;;;;;;;;14.40;70.20;;;;;;5043952;28;88212;-38
2022/10/12 00:04:10;;;;;;;;;;;14.30;70.20;;;;;;5044380;28;87106;-37
2022/10/12 00:06:36;;;;;;;;;;;14.30;70.20;;;;;;5044570;28;87499;-38
2022/10/12 00:09:01;;;;;;;;;;;14.30;70.20;;;;;;5043232;28;88120;-38
2022/10/12 00:11:27;;;;;;;;;;;14.30;70.10;;;;;;5044376;28;87115;-37
2022/10/12 00:13:53;;;;;;;;;;;14.30;70.10;;;;;;5044979;27;87308;-37
2022/10/12 00:16:20;;;;;;;;;;;14.30;70.20;;;;;;5043760;28;88406;-37
2022/10/12 00:18:52;;;;;;;;;;;14.30;70.10;;;;;;5043792;28;86976;-37
2022/10/12 00:21:19;;;;;;;;;;;14.30;70.20;;;;;;5045946;28;87919;-37
2022/10/12 00:23:44;;;;;;;;;;;14.30;70.20;;;;;;5043521;28;87079;-38
2022/10/12 00:26:11;;;;;;;;;;;14.30;70.20;;;;;;5044080;28;87450;-38
2022/10/12 00:28:37;;;;;;;;;;;14.30;70.20;;;;;;5043708;28;87584;-38
2022/10/12 00:31:07;;;;;;;;;;;14.30;70.20;;;;;;5043992;28;87077;-38
2022/10/12 00:33:32;;;;;;;;;;;14.30;70.80;;;;;;5043951;28;86926;-38
2022/10/12 00:35:58;;;;;;;;;;;14.30;70.10;;;;;;5043645;28;88256;-38
2022/10/12 00:38:23;;;;;;;;;;;14.20;70.10;;;;;;5044640;28;86684;-38
2022/10/12 00:40:49;;;;;;;;;;;14.20;70.20;;;;;;5043928;28;87074;-37
2022/10/12 00:43:24;;;;;;;;;;;14.20;70.10;;;;;;5046384;28;87747;-38
2022/10/12 00:45:50;;;;;;;;;;;14.30;70.10;;;;;;5043188;28;87853;-37
2022/10/12 00:48:15;;;;;;;;;;;14.20;70.20;;;;;;5043325;28;87077;-38
2022/10/12 00:50:41;;;;;;;;;;;14.20;70.20;;;;;;5043814;28;87129;-38
2022/10/12 00:53:08;;;;;;;;;;;14.20;70.10;;;;;;5043758;28;87504;-38
2022/10/12 00:55:37;;;;;;;;;;;14.20;70.20;;;;;;5043100;28;88242;-38
2022/10/12 00:58:03;;;;;;;;;;;14.20;70.20;;;;;;5043593;28;88254;-38
2022/10/12 01:00:29;;;;;;;;;;;14.20;70.20;;;;;;5043322;27;87504;-38
2022/10/12 01:02:54;;;;;;;;;;;14.20;70.80;;;;;;5043846;28;87550;-38
2022/10/12 01:05:21;;;;;;;;;;;14.20;70.30;;;;;;5046430;28;87135;-38
2022/10/12 01:07:47;;;;;;;;;;;14.20;70.20;;;;;;5042960;28;88245;-38
2022/10/12 01:10:13;;;;;;;;;;;14.20;70.20;;;;;;5042701;28;88126;-38
2022/10/12 01:12:40;;;;;;;;;;;14.20;70.30;;;;;;5043483;28;88722;-37
2022/10/12 01:15:06;;;;;;;;;;;14.20;70.30;;;;;;5042581;28;88066;-38
2022/10/12 01:17:41;;;;;;;;;;;14.20;70.20;;;;;;5043206;28;87103;-37
2022/10/12 01:20:25;;;;;;;;;;;14.20;70.20;;;;;;5042109;27;86863;-38
2022/10/12 01:23:13;;;;;;;;;;;14.20;70.30;;;;;;5042511;27;88106;-38
2022/10/12 01:25:51;;;;;;;;;;;14.20;70.30;;;;;;5046064;28;87062;-37
2022/10/12 01:28:21;;;;;;;;;;;14.10;70.30;;;;;;5043322;28;87436;-38
2022/10/12 01:30:51;;;;;;;;;;;14.20;70.30;;;;;;5042911;28;87073;-38
2022/10/12 01:33:23;;;;;;;;;;;14.10;70.40;;;;;;5042879;27;87409;-38
2022/10/12 01:35:57;;;;;;;;;;;14.10;70.20;;;;;;5042179;28;89075;-38
2022/10/12 01:38:28;;;;;;;;;;;14.20;70.30;;;;;;5042920;28;87125;-38
2022/10/12 01:41:03;;;;;;;;;;;14.20;70.20;;;;;;5042747;28;86829;-38
2022/10/12 01:43:33;;;;;;;;;;;14.10;70.20;;;;;;5042545;28;88399;-38
2022/10/12 01:46:13;;;;;;;;;;;14.20;70.20;;;;;;5043112;28;87075;-38
2022/10/12 01:48:39;;;;;;;;;;;14.20;70.20;;;;;;5045214;28;87199;-38
2022/10/12 01:51:05;;;;;;;;;;;14.10;70.20;;;;;;5042777;28;87065;-38
2022/10/12 01:53:49;;;;;;;;;;;14.10;70.30;;;;;;5043222;27;87479;-38
2022/10/12 01:56:14;;;;;;;;;;;14.10;70.30;;;;;;5042428;27;88282;-39
2022/10/12 01:58:52;;;;;;;;;;;14.10;70.30;;;;;;5042698;28;87102;-38
2022/10/12 02:01:36;;;;;;;;;;;14.10;70.20;;;;;;5042261;27;87620;-38
2022/10/12 02:04:08;;;;;;;;;;;14.20;70.20;;;;;;5042404;27;87252;-38
2022/10/12 02:06:39;;;;;;;;;;;14.10;70.20;;;;;;5042389;28;87105;-37
2022/10/12 02:09:08;;;;;;;;;;;14.10;70.10;;;;;;5042569;27;87493;-38
2022/10/12 02:11:36;;;;;;;;;;;14.10;70.10;;;;;;5044705;28;88044;-38
2022/10/12 02:14:04;;;;;;;;;;;14.10;70.10;;;;;;5042649;28;87452;-38
2022/10/12 02:16:36;;;;;;;;;;;14.10;70.10;;;;;;5042104;28;88289;-37
2022/10/12 02:19:04;;;;;;;;;;;14.10;70.20;;;;;;5042923;28;86325;-38
2022/10/12 02:21:31;;;;;;;;;;;14.10;70.30;;;;;;5042350;27;86904;-38
2022/10/12 02:24:02;;;;;;;;;;;14.10;70.30;;;;;;5041294;28;87040;-37
2022/10/12 02:26:28;;;;;;;;;;;14.10;70.20;;;;;;5041754;28;88028;-37
2022/10/12 02:28:54;;;;;;;;;;;14.10;70.20;;;;;;5042169;27;87929;-38
2022/10/12 02:31:26;;;;;;;;;;;14.10;70.20;;;;;;5043572;28;88098;-37
2022/10/12 02:34:07;;;;;;;;;;;14.10;70.30;;;;;;5048965;28;86924;-37
2022/10/12 02:36:36;;;;;;;;;;;14.10;70.20;;;;;;5045492;28;87942;-38
2022/10/12 02:39:13;;;;;;;;;;;14.10;70.30;;;;;;5045649;28;87067;-37
2022/10/12 02:41:42;;;;;;;;;;;14.10;70.30;;;;;;5045789;27;87157;-38
2022/10/12 02:44:10;;;;;;;;;;;14.00;70.30;;;;;;5045683;28;87772;-38
2022/10/12 02:46:36;;;;;;;;;;;14.10;70.30;;;;;;5045514;28;87008;-38
2022/10/12 02:49:02;;;;;;;;;;;14.10;70.30;;;;;;5045419;27;86950;-38
2022/10/12 02:51:28;;;;;;;;;;;14.10;70.30;;;;;;5044494;28;88266;-37
2022/10/12 02:53:54;;;;;;;;;;;14.10;70.30;;;;;;5045556;27;87074;-37
2022/10/12 02:56:20;;;;;;;;;;;14.10;70.30;;;;;;5048114;27;87406;-38
2022/10/12 02:58:46;;;;;;;;;;;14.00;71.00;;;;;;5045434;28;86934;-38
2022/10/12 03:01:12;;;;;;;;;;;14.00;70.30;;;;;;5045380;28;87455;-38
2022/10/12 03:03:38;;;;;;;;;;;14.00;70.40;;;;;;5044776;28;88071;-38
2022/10/12 03:06:03;;;;;;;;;;;14.10;70.50;;;;;;5045374;28;87030;-37
2022/10/12 03:08:29;;;;;;;;;;;14.10;70.40;;;;;;5045687;28;87332;-37
2022/10/12 03:10:59;;;;;;;;;;;14.00;70.40;;;;;;5044897;28;88019;-38
2022/10/12 03:13:24;;;;;;;;;;;14.10;70.40;;;;;;5045278;28;87013;-37
2022/10/12 03:15:50;;;;;;;;;;;14.00;70.50;;;;;;5044647;28;87913;-38
2022/10/12 03:18:15;;;;;;;;;;;14.00;70.30;;;;;;5047514;28;88000;-40
2022/10/12 03:20:41;;;;;;;;;;;14.00;70.30;;;;;;5045159;28;87563;-37
2022/10/12 03:23:06;;;;;;;;;;;14.00;70.30;;;;;;5044524;28;87303;-37
2022/10/12 03:25:32;;;;;;;;;;;14.00;70.40;;;;;;5045086;28;86914;-38
2022/10/12 03:27:58;;;;;;;;;;;14.00;70.30;;;;;;5045156;28;86967;-38
2022/10/12 03:30:24;;;;;;;;;;;14.00;70.40;;;;;;5044383;28;88100;-37
2022/10/12 03:32:49;;;;;;;;;;;14.00;70.40;;;;;;5045470;28;86427;-38
2022/10/12 03:35:15;;;;;;;;;;;14.00;70.30;;;;;;5044576;28;86986;-38
2022/10/12 03:37:40;;;;;;;;;;;14.00;70.40;;;;;;5047414;28;87921;-37
2022/10/12 03:40:06;;;;;;;;;;;14.00;70.40;;;;;;5044191;28;87939;-37
2022/10/12 03:42:32;;;;;;;;;;;14.00;71.00;;;;;;5043221;27;87895;-38
2022/10/12 03:44:57;;;;;;;;;;;14.00;70.40;;;;;;5044694;28;87121;-38
2022/10/12 03:47:23;;;;;;;;;;;14.00;70.30;;;;;;5044862;28;87486;-38
2022/10/12 03:49:48;;;;;;;;;;;14.00;70.40;;;;;;5044099;28;87303;-38
2022/10/12 03:52:14;;;;;;;;;;;14.00;70.30;;;;;;5044790;28;87107;-38
2022/10/12 03:54:39;;;;;;;;;;;14.00;70.40;;;;;;5044562;27;87345;-38
2022/10/12 03:57:05;;;;;;;;;;;14.00;70.50;;;;;;5044826;28;86574;-38
2022/10/12 03:59:30;;;;;;;;;;;14.00;70.40;;;;;;5047379;28;87153;-38
2022/10/12 04:01:56;;;;;;;;;;;13.90;70.40;;;;;;5044253;28;88181;-38
2022/10/12 04:04:21;;;;;;;;;;;13.90;70.40;;;;;;5043612;28;88190;-37
2022/10/12 04:06:47;;;;;;;;;;;13.90;70.30;;;;;;5044390;28;88359;-38
2022/10/12 04:09:12;;;;;;;;;;;13.90;70.40;;;;;;5043996;28;87116;-38
2022/10/12 04:11:38;;;;;;;;;;;13.90;70.40;;;;;;5044382;28;87111;-38
2022/10/12 04:14:03;;;;;;;;;;;13.90;70.40;;;;;;5044383;28;87560;-38
2022/10/12 04:16:29;;;;;;;;;;;13.90;70.40;;;;;;5043873;28;88148;-38
2022/10/12 04:18:55;;;;;;;;;;;14.00;70.50;;;;;;5044002;28;87075;-38
2022/10/12 04:21:21;;;;;;;;;;;14.00;70.40;;;;;;5047095;28;87332;-38
2022/10/12 04:23:46;;;;;;;;;;;13.90;70.40;;;;;;5043910;28;87157;-37
2022/10/12 04:26:12;;;;;;;;;;;13.90;70.40;;;;;;5044236;28;87073;-38
2022/10/12 04:28:37;;;;;;;;;;;13.90;71.00;;;;;;5043140;28;89052;-38
2022/10/12 04:31:03;;;;;;;;;;;13.90;70.50;;;;;;5044191;28;87136;-37
2022/10/12 04:33:28;;;;;;;;;;;14.00;70.50;;;;;;5044057;28;87370;-37
2022/10/12 04:35:54;;;;;;;;;;;13.90;70.40;;;;;;5043487;28;88020;-38
2022/10/12 04:38:19;;;;;;;;;;;13.90;70.40;;;;;;5043851;28;87034;-37
2022/10/12 04:40:48;;;;;;;;;;;13.90;70.40;;;;;;5043701;28;87407;-37
2022/10/12 04:43:14;;;;;;;;;;;13.90;70.50;;;;;;5046510;28;86958;-37
2022/10/12 04:45:39;;;;;;;;;;;13.90;70.50;;;;;;5044313;28;86615;-38
2022/10/12 04:48:05;;;;;;;;;;;13.90;70.60;;;;;;5043318;28;88173;-38
2022/10/12 04:50:30;;;;;;;;;;;13.90;70.50;;;;;;5043279;28;87134;-37
2022/10/12 04:52:56;;;;;;;;;;;13.90;70.40;;;;;;5042949;28;87986;-37
2022/10/12 04:55:21;;;;;;;;;;;13.90;70.40;;;;;;5043000;27;88248;-38
2022/10/12 04:57:48;;;;;;;;;;;13.90;70.50;;;;;;5043540;28;87222;-38
2022/10/12 05:00:14;;;;;;;;;;;13.90;70.50;;;;;;5043621;28;87454;-38
2022/10/12 05:02:40;;;;;;;;;;;13.90;70.50;;;;;;5043114;28;88226;-38
2022/10/12 05:05:05;;;;;;;;;;;13.90;70.50;;;;;;5046174;28;87201;-37
2022/10/12 05:07:31;;;;;;;;;;;13.90;70.50;;;;;;5043162;28;87829;-38
2022/10/12 05:09:56;;;;;;;;;;;13.90;70.50;;;;;;5043730;28;86448;-37
2022/10/12 05:12:22;;;;;;;;;;;13.90;70.60;;;;;;5043298;28;86974;-38
2022/10/12 05:14:47;;;;;;;;;;;13.90;70.40;;;;;;5042947;28;88104;-37
2022/10/12 05:17:13;;;;;;;;;;;13.90;70.40;;;;;;5042621;28;87996;-38
2022/10/12 05:19:38;;;;;;;;;;;13.90;70.40;;;;;;5043329;28;89700;-38
2022/10/12 05:22:04;;;;;;;;;;;13.90;70.40;;;;;;5042882;28;88306;-38
2022/10/12 05:24:29;;;;;;;;;;;13.80;70.50;;;;;;5042821;28;87073;-38
2022/10/12 05:26:55;;;;;;;;;;;13.90;70.50;;;;;;5045659;28;87411;-37
2022/10/12 05:29:21;;;;;;;;;;;13.90;70.50;;;;;;5042932;28;87028;-38
2022/10/12 05:31:46;;;;;;;;;;;13.90;70.50;;;;;;5043172;28;86892;-37
2022/10/12 05:34:12;;;;;;;;;;;13.90;70.40;;;;;;5043247;28;87384;-37
2022/10/12 05:36:37;;;;;;;;;;;13.90;70.40;;;;;;5041482;28;87140;-38
2022/10/12 05:39:03;;;;;;;;;;;13.90;70.40;;;;;;5043213;28;86967;-38
2022/10/12 05:41:28;;;;;;;;;;;13.90;70.50;;;;;;5041756;28;89191;-38
2022/10/12 05:43:54;;;;;;;;;;;13.80;70.60;;;;;;5042978;28;87143;-38
2022/10/12 05:46:19;;;;;;;;;;;13.80;70.40;;;;;;5045369;28;87506;-38
2022/10/12 05:48:45;;;;;;;;;;;13.80;70.50;;;;;;5042896;28;87092;-37
2022/10/12 05:51:10;;;;;;;;;;;13.80;70.40;;;;;;5042613;27;87708;-38
2022/10/12 05:53:36;;;;;;;;;;;13.80;70.50;;;;;;5042777;28;88081;-37
2022/10/12 05:56:02;;;;;;;;;;;13.80;70.50;;;;;;5042814;28;87118;-38
2022/10/12 05:58:29;;;;;;;;;;;13.80;70.50;;;;;;5043123;28;87135;-38
2022/10/12 06:00:54;;;;;;;;;;;13.80;70.50;;;;;;5042515;28;86952;-38
2022/10/12 06:03:20;;;;;;;;;;;13.80;70.50;;;;;;5042572;28;87070;-37
2022/10/12 06:05:46;;;;;;;;;;;13.80;70.50;;;;;;5042464;27;88012;-38
2022/10/12 06:08:12;;;;;;;;;;;13.80;70.50;;;;;;5048915;28;88183;-38
2022/10/12 06:10:42;;;;;;;;;;;13.80;70.60;;;;;;5046273;27;87466;-38
2022/10/12 06:13:08;;;;;;;;;;;13.80;70.50;;;;;;5045956;28;88214;-38
2022/10/12 06:15:34;;;;;;;;;;;13.80;70.50;;;;;;5046194;28;87113;-38
2022/10/12 06:17:59;;;;;;;;;;;13.80;70.60;;;;;;5046112;27;87402;-38
2022/10/12 06:20:25;;;;;;;;;;;13.80;70.40;;;;;;5045742;28;87899;-38
2022/10/12 06:22:50;;;;;;;;;;;13.80;70.50;;;;;;5046393;28;86343;-38
2022/10/12 06:25:16;;;;;;;;;;;13.80;70.50;;;;;;5046313;28;87565;-38
2022/10/12 06:27:43;;;;;;;;;;;13.80;70.40;;;;;;5045765;28;87449;-38
2022/10/12 06:30:09;;;;;;;;;;;13.80;70.50;;;;;;5048243;28;88036;-37
2022/10/12 06:32:34;;;;;;;;;;;13.80;70.50;;;;;;5045546;28;88252;-37
2022/10/12 06:35:00;;;;;;;;;;;13.80;70.40;;;;;;5045794;28;87169;-38
2022/10/12 06:37:25;;;;;;;;;;;13.80;70.50;;;;;;5045908;28;87257;-38
2022/10/12 06:39:50;;;;;;;;;;;13.80;70.50;;;;;;5045346;28;88231;-38
2022/10/12 06:42:16;;;;;;;;;;;13.80;70.50;;;;;;5045578;28;87118;-37
2022/10/12 06:44:41;;;;;;;;;;;13.80;70.50;;;;;;5045830;28;87423;-38
2022/10/12 06:47:07;;;;;;;;;;;13.80;70.40;;;;;;5046006;28;87280;-38
2022/10/12 06:49:32;;;;;;;;;;;13.80;70.40;;;;;;5045295;28;86958;-38
2022/10/12 06:51:58;;;;;;;;;;;13.80;70.50;;;;;;5048265;28;87423;-38
2022/10/12 06:54:23;;;;;;;;;;;13.80;70.50;;;;;;5045137;28;88233;-38
2022/10/12 06:56:49;;;;;;;;;;;13.80;70.50;;;;;;5045384;27;88298;-37
2022/10/12 06:59:15;;;;;;;;;;;13.80;70.60;;;;;;5045116;28;87761;-38
2022/10/12 07:01:40;;;;;;;;;;;13.80;70.50;;;;;;5045625;28;88287;-38
2022/10/12 07:04:06;;;;;;;;;;;13.80;70.50;;;;;;5045370;27;87388;-38
2022/10/12 07:06:32;;;;;;;;;;;13.80;70.60;;;;;;5044897;28;87964;-38
2022/10/12 07:08:57;;;;;;;;;;;13.80;70.60;;;;;;5045240;28;87090;-38
2022/10/12 07:11:23;;;;;;;;;;;13.80;70.60;;;;;;5045936;28;87550;-38
2022/10/12 07:13:48;;;;;;;;;;;13.80;70.60;;;;;;5047983;28;88162;-38
2022/10/12 07:16:14;;;;;;;;;;;13.80;70.60;;;;;;5045247;28;87693;-38
2022/10/12 07:18:39;;;;;;;;;;;13.80;70.60;;;;;;5042495;28;90705;-38
2022/10/12 07:21:05;;;;;;;;;;;13.80;70.40;;;;;;5045244;28;87066;-38
2022/10/12 07:23:31;;;;;;;;;;;13.80;70.50;;;;;;5044776;28;87279;-38
2022/10/12 07:25:57;;;;;;;;;;;13.80;70.40;;;;;;5044730;28;87045;-38
2022/10/12 07:28:23;;;;;;;;;;;13.80;70.50;;;;;;5044994;28;87205;-38
2022/10/12 07:30:49;;;;;;;;;;;13.80;70.50;;;;;;5045114;28;86815;-38
2022/10/12 07:33:15;;;;;;;;;;;13.80;70.40;;;;;;5044422;28;87937;-38
2022/10/12 07:35:40;;;;;;;;;;;13.80;70.40;;;;;;5048180;28;86870;-38
2022/10/12 07:38:06;;;;;;;;;;;13.80;70.40;;;;;;5044465;28;88144;-38
2022/10/12 07:40:32;;;;;;;;;;;13.80;70.40;;;;;;5044704;28;87088;-37
2022/10/12 07:42:57;;;;;;;;;;;13.80;70.50;;;;;;5044263;27;87997;-38
2022/10/12 07:45:23;;;;;;;;;;;13.80;70.40;;;;;;5044439;28;87986;-38
2022/10/12 07:47:49;;;;;;;;;;;13.80;70.40;;;;;;5044855;28;87100;-38
2022/10/12 07:50:14;;;;;;;;;;;13.80;70.30;;;;;;5044420;28;87576;-38
2022/10/12 07:52:40;;;;;;;;;;;13.80;70.30;;;;;;5044374;28;87699;-38
2022/10/12 07:55:06;;;;;;;;;;;13.80;70.30;;;;;;5047411;28;87081;-38
2022/10/12 07:57:32;;;;;;;;;;;13.80;70.20;;;;;;5044177;28;87320;-38
2022/10/12 07:59:57;;;;;;;;;;;13.80;70.20;;;;;;5044965;28;86111;-38
2022/10/12 08:02:23;;;;;;;;;;;13.90;70.30;;;;;;5044627;28;87007;-37
2022/10/12 08:04:48;;;;;;;;;;;13.80;70.20;;;;;;5043895;28;87449;-38
2022/10/12 08:07:14;;;;;;;;;;;13.80;70.10;;;;;;5043769;28;88010;-37
2022/10/12 08:09:39;;;;;;;;;;;13.80;70.10;;;;;;5044299;28;88705;-37
2022/10/12 08:12:05;;;;;;;;;;;13.80;70.20;;;;;;5044013;28;88219;-38
2022/10/12 08:14:31;;;;;;;;;;;13.80;70.20;;;;;;5044306;28;86956;-37
2022/10/12 08:16:57;;;;;;;;;;;13.80;70.20;;;;;;5047019;27;86971;-38
2022/10/12 08:19:22;;;;;;;;;;;13.80;70.20;;;;;;5044320;28;87082;-38
2022/10/12 08:21:48;;;;;;;;;;;13.80;70.20;;;;;;5043928;28;87402;-38
2022/10/12 08:24:13;;;;;;;;;;;13.80;70.20;;;;;;5043828;28;87388;-38
2022/10/12 08:26:39;;;;;;;;;;;13.80;70.20;;;;;;5044090;28;87104;-38
2022/10/12 08:29:05;;;;;;;;;;;13.80;70.20;;;;;;5043316;27;87345;-37
2022/10/12 08:31:31;;;;;;;;;;;13.80;70.20;;;;;;5042998;28;88727;-37
2022/10/12 08:33:56;;;;;;;;;;;13.80;70.20;;;;;;5043860;28;87073;-38
2022/10/12 08:36:22;;;;;;;;;;;13.80;70.30;;;;;;5043765;27;87411;-38
2022/10/12 08:38:54;;;;;;;;;;;13.80;70.30;;;;;;5046678;28;88096;-37
2022/10/12 08:41:31;;;;;;;;;;;13.80;70.40;;;;;;5043625;27;87186;-38
2022/10/12 08:44:09;;;;;;;;;;;13.80;70.30;;;;;;5043431;28;88121;-38
2022/10/12 08:46:35;;;;;;;;;;;13.80;70.20;;;;;;5043409;28;87160;-38
2022/10/12 08:49:20;;;;;;;;;;;13.80;70.20;;;;;;5044103;27;87552;-38
2022/10/12 08:51:48;;;;;;;;;;;13.80;70.30;;;;;;5042643;28;87984;-38
2022/10/12 08:54:15;;;;;;;;;;;13.80;70.30;;;;;;5043478;28;86968;-38
2022/10/12 08:56:42;;;;;;;;;;;13.80;70.40;;;;;;5042891;28;88029;-38
2022/10/12 08:59:14;;;;;;;;;;;13.80;70.30;;;;;;5043131;28;88130;-38
2022/10/12 09:01:52;;;;;;;;;;;13.80;70.30;;;;;;5046117;28;87108;-37
2022/10/12 09:04:36;;;;;;;;;;;13.80;71.20;;;;;;5043292;28;87857;-38
2022/10/12 09:07:04;;;;;;;;;;;13.80;70.40;;;;;;5043419;27;87182;-38
2022/10/12 09:09:35;;;;;;;;;;;13.80;70.60;;;;;;5043318;28;87379;-38
2022/10/12 09:12:01;;;;;;;;;;;13.80;70.50;;;;;;5043080;28;87692;-38
2022/10/12 09:14:29;;;;;;;;;;;13.80;70.50;;;;;;5043927;28;86257;-38
2022/10/12 09:16:55;;;;;;;;;;;13.80;70.60;;;;;;5043301;28;86952;-38
2022/10/12 09:19:23;;;;;;;;;;;13.80;70.50;;;;;;5043036;28;88440;-38
2022/10/12 09:21:49;;;;;;;;;;;13.80;70.60;;;;;;5042707;28;88261;-37
2022/10/12 09:24:23;;;;;;;;;;;13.80;70.60;;;;;;5044961;28;87510;-38
2022/10/12 09:26:50;;;;;;;;;;;13.80;70.70;;;;;;5043306;28;86919;-37
2022/10/12 09:29:25;;;;;;;;;;;13.80;70.60;;;;;;5043101;27;87192;-38
2022/10/12 09:32:08;;;;;;;;;;;13.80;70.50;;;;;;5042900;28;87776;-38
2022/10/12 09:34:34;;;;;;;;;;;13.80;70.60;;;;;;5042998;28;87049;-37
2022/10/12 09:37:03;;;;;;;;;;;13.80;70.70;;;;;;5042943;28;87431;-38
2022/10/12 09:39:31;;;;;;;;;;;13.90;70.70;;;;;;5042972;27;86895;-38
2022/10/12 09:41:56;;;;;;;;;;;13.80;70.60;;;;;;5041950;28;86981;-38
2022/10/12 09:44:31;;;;;;;;;;;13.80;70.70;;;;;;5045706;28;87503;-38
2022/10/12 09:46:58;;;;;;;;;;;13.90;70.80;;;;;;5042378;28;87848;-38
2022/10/12 09:49:43;;;;;;;;;;;13.80;71.00;;;;;;5042374;28;87951;-38
2022/10/12 09:52:10;;;;;;;;;;;13.90;70.70;;;;;;5042528;28;88089;-38
2022/10/12 09:54:38;;;;;;;;;;;13.90;70.80;;;;;;5042833;28;87076;-38
2022/10/12 09:57:04;;;;;;;;;;;13.90;70.90;;;;;;5042769;28;87467;-38
2022/10/12 09:59:35;;;;;;;;;;;13.90;71.10;;;;;;5042745;28;88042;-38
2022/10/12 10:02:06;;;;;;;;;;;13.90;71.00;;;;;;5042586;28;87124;-37
2022/10/12 10:04:32;;;;;;;;;;;13.80;71.40;;;;;;5043255;28;87755;-38
2022/10/12 10:07:16;;;;;;;;;;;13.80;71.70;;;;;;5045316;28;88371;-38
2022/10/12 10:09:42;;;;;;;;;;;13.80;71.40;;;;;;5042554;27;87397;-38
2022/10/12 10:12:20;;;;;;;;;;;13.90;72.00;;;;;;5041429;28;89045;-38
2022/10/12 10:14:46;;;;;;;;;;;13.90;71.60;;;;;;5042575;28;86963;-37
2022/10/12 10:17:16;;;;;;;;;;;13.90;71.30;;;;;;5042416;27;87313;-38
2022/10/12 10:19:47;;;;;;;;;;;13.90;71.60;;;;;;5042183;28;88116;-37
2022/10/12 10:22:12;;;;;;;;;;;13.90;71.50;;;;;;5042391;28;86963;-38
2022/10/12 10:24:38;;;;;;;;;;;13.90;71.50;;;;;;5042575;28;87613;-38
2022/10/12 10:27:05;;;;;;;;;;;13.80;71.70;;;;;;5042035;28;88088;-38
2022/10/12 10:29:35;;;;;;;;;;;13.80;71.70;;;;;;5045916;28;86337;-38
2022/10/12 10:32:10;;;;;;;;;;;13.80;71.90;;;;;;5042215;28;87763;-38
2022/10/12 10:34:36;;;;;;;;;;;13.80;71.90;;;;;;5042015;28;87062;-38
2022/10/12 10:37:03;;;;;;;;;;;13.90;71.80;;;;;;5041740;27;87939;-38
2022/10/12 10:39:36;;;;;;;;;;;13.90;72.00;;;;;;5041639;28;87883;-38
2022/10/12 10:42:16;;;;;;;;;;;13.80;72.10;;;;;;5041916;28;87111;-38
2022/10/12 10:44:45;;;;;;;;;;;13.80;72.10;;;;;;5042414;28;86904;-38
2022/10/12 10:47:11;;;;;;;;;;;13.80;72.10;;;;;;5041526;28;88236;-38
2022/10/12 10:49:38;;;;;;;;;;;13.80;72.10;;;;;;5040481;28;87065;-37
2022/10/12 10:52:05;;;;;;;;;;;13.80;72.50;;;;;;5045601;27;86908;-38
2022/10/12 10:54:33;;;;;;;;;;;13.90;72.00;;;;;;5046124;28;86258;-38
2022/10/12 10:57:01;;;;;;;;;;;13.80;72.10;;;;;;5045638;28;86795;-38
2022/10/12 10:59:26;;;;;;;;;;;13.80;72.00;;;;;;5045174;28;87916;-38
2022/10/12 11:01:57;;;;;;;;;;;13.80;71.90;;;;;;5044888;28;88048;-38
2022/10/12 11:04:28;;;;;;;;;;;13.90;71.90;;;;;;5045466;28;88670;-38
2022/10/12 11:06:56;;;;;;;;;;;13.90;72.00;;;;;;5044820;28;87661;-38
2022/10/12 11:09:28;;;;;;;;;;;13.90;72.00;;;;;;5045241;28;87087;-37
2022/10/12 11:12:26;;;;;;;;;;;13.90;71.90;;;;;;5045518;27;87465;-38
2022/10/12 11:14:54;;;;;;;;;;;13.90;71.80;;;;;;5023708;28;87193;-38
2022/10/12 11:17:27;;;;;;;;;;;13.90;71.80;;;;;;5044945;27;87266;-37
2022/10/12 11:20:10;;;;;;;;;;;13.90;71.80;;;;;;5045175;28;87385;-39
2022/10/12 11:22:55;;;;;;;;;;;13.90;71.90;;;;;;5045403;28;86857;-38
2022/10/12 11:25:28;;;;;;;;;;;13.90;71.90;;;;;;5045248;27;87300;-38
2022/10/12 11:27:54;;;;;;;;;;;13.90;72.00;;;;;;5043966;28;89091;-38
2022/10/12 11:30:23;;;;;;;;;;;13.90;71.90;;;;;;5044923;28;87065;-38
2022/10/12 11:33:11;;;;;;;;;;;13.90;72.00;;;;;;5045050;27;87001;-37
2022/10/12 11:35:40;;;;;;;;;;;14.00;71.80;;;;;;5045010;28;88077;-38
2022/10/12 11:38:08;;;;;;;;;;;14.00;72.00;;;;;;5047670;28;86865;-38
2022/10/12 11:40:40;;;;;;;;;;;14.00;71.80;;;;;;5044498;28;88157;-37
2022/10/12 11:43:07;;;;;;;;;;;14.00;72.10;;;;;;5044895;28;86973;-38
2022/10/12 11:45:35;;;;;;;;;;;13.90;72.20;;;;;;5045268;27;86505;-38
2022/10/12 11:48:06;;;;;;;;;;;14.00;72.10;;;;;;5044450;28;88161;-38
2022/10/12 11:50:34;;;;;;;;;;;14.00;72.30;;;;;;5044214;28;87087;-38
2022/10/12 11:53:01;;;;;;;;;;;13.90;72.40;;;;;;5044038;27;88097;-37
2022/10/12 11:55:29;;;;;;;;;;;13.90;72.50;;;;;;5044196;28;87897;-38
2022/10/12 11:57:58;;;;;;;;;;;13.90;72.50;;;;;;5047641;28;87143;-38
2022/10/12 12:00:35;;;;;;;;;;;13.90;72.50;;;;;;5043875;28;87955;-38
2022/10/12 12:03:14;;;;;;;;;;;14.00;72.30;;;;;;5044001;27;87042;-38
2022/10/12 12:05:40;;;;;;;;;;;14.00;72.20;;;;;;5044508;27;87400;-38
2022/10/12 12:08:05;;;;;;;;;;;14.00;72.40;;;;;;5044121;28;88176;-37
2022/10/12 12:10:34;;;;;;;;;;;14.00;72.40;;;;;;5044708;28;86355;-37
2022/10/12 12:13:16;;;;;;;;;;;13.90;72.40;;;;;;5044286;28;87012;-38
2022/10/12 12:16:02;;;;;;;;;;;14.00;72.70;;;;;;5043575;28;87074;-38
2022/10/12 12:18:29;;;;;;;;;;;13.90;72.90;;;;;;5043300;28;88127;-38
2022/10/12 12:21:00;;;;;;;;;;;13.90;72.90;;;;;;5046789;27;88618;-37
2022/10/12 12:23:37;;;;;;;;;;;14.00;72.90;;;;;;5043865;28;87093;-37
2022/10/12 12:26:08;;;;;;;;;;;13.90;72.70;;;;;;5044054;28;87580;-38
2022/10/12 12:28:35;;;;;;;;;;;13.90;73.10;;;;;;5043795;28;87325;-38
2022/10/12 12:31:19;;;;;;;;;;;14.00;73.00;;;;;;5044073;28;87161;-37
2022/10/12 12:33:47;;;;;;;;;;;13.90;73.10;;;;;;5044204;27;87575;-38
2022/10/12 12:36:26;;;;;;;;;;;14.00;73.00;;;;;;5044165;28;86441;-38
2022/10/12 12:38:52;;;;;;;;;;;14.00;72.90;;;;;;5043758;28;87121;-38
2022/10/12 12:41:23;;;;;;;;;;;14.00;72.90;;;;;;5043701;27;87297;-38
2022/10/12 12:43:48;;;;;;;;;;;14.00;73.00;;;;;;5045779;28;89049;-38
2022/10/12 12:46:14;;;;;;;;;;;14.00;72.80;;;;;;5043820;28;87028;-38
2022/10/12 12:48:40;;;;;;;;;;;14.00;72.80;;;;;;5043545;28;88165;-38
2022/10/12 12:51:10;;;;;;;;;;;14.00;72.90;;;;;;5043693;28;87124;-39
2022/10/12 12:53:37;;;;;;;;;;;14.00;72.80;;;;;;5043714;27;86948;-38
2022/10/12 12:56:04;;;;;;;;;;;14.00;73.10;;;;;;5043189;28;88216;-37
2022/10/12 12:58:54;;;;;;;;;;;14.00;73.10;;;;;;5043529;28;87067;-38
2022/10/12 13:01:32;;;;;;;;;;;14.00;72.90;;;;;;5023946;27;86567;-38
2022/10/12 13:04:03;;;;;;;;;;;14.10;73.00;;;;;;5043262;28;87975;-39
2022/10/12 13:06:47;;;;;;;;;;;14.10;73.10;;;;;;5046438;28;86985;-39
2022/10/12 13:09:12;;;;;;;;;;;14.10;73.30;;;;;;5042335;28;88784;-38
2022/10/12 13:11:58;;;;;;;;;;;14.10;72.80;;;;;;5043410;28;87134;-38
2022/10/12 13:14:27;;;;;;;;;;;14.10;73.00;;;;;;5042449;28;87162;-38
2022/10/12 13:17:01;;;;;;;;;;;14.10;73.00;;;;;;5043031;28;87840;-37
2022/10/12 13:19:26;;;;;;;;;;;14.10;73.00;;;;;;5043233;28;86896;-37
2022/10/12 13:21:54;;;;;;;;;;;14.10;72.90;;;;;;5043315;28;87505;-38
2022/10/12 13:24:23;;;;;;;;;;;14.10;72.80;;;;;;5042137;28;88019;-38
2022/10/12 13:26:53;;;;;;;;;;;14.10;72.80;;;;;;5043304;28;86345;-38
2022/10/12 13:29:42;;;;;;;;;;;14.20;72.80;;;;;;5045677;28;87033;-38
2022/10/12 13:32:18;;;;;;;;;;;14.20;72.70;;;;;;5036645;28;87201;-38
2022/10/12 13:34:46;;;;;;;;;;;14.20;72.90;;;;;;5042623;27;88026;-38
2022/10/12 13:37:13;;;;;;;;;;;14.20;72.80;;;;;;5042576;28;88262;-38
2022/10/12 13:39:42;;;;;;;;;;;14.20;72.70;;;;;;5042879;28;87078;-38
2022/10/12 13:42:08;;;;;;;;;;;14.20;72.90;;;;;;5041215;28;89481;-38
2022/10/12 13:44:35;;;;;;;;;;;14.30;72.80;;;;;;5042634;28;88146;-38
2022/10/12 13:47:01;;;;;;;;;;;14.20;72.70;;;;;;5042779;28;87090;-38
2022/10/12 13:49:29;;;;;;;;;;;14.30;72.50;;;;;;5042915;27;87516;-38
2022/10/12 13:51:54;;;;;;;;;;;14.20;72.60;;;;;;5045453;28;87218;-38
2022/10/12 13:54:24;;;;;;;;;;;14.20;72.80;;;;;;5042971;28;87119;-37
2022/10/12 13:56:54;;;;;;;;;;;14.30;72.80;;;;;;5042417;28;88286;-38
2022/10/12 13:59:21;;;;;;;;;;;14.30;73.10;;;;;;5042230;28;87958;-38
2022/10/12 14:01:52;;;;;;;;;;;14.30;72.90;;;;;;5041143;28;91529;-39
2022/10/12 14:04:17;;;;;;;;;;;14.30;72.60;;;;;;5042230;28;88008;-38
2022/10/12 14:06:47;;;;;;;;;;;14.30;73.20;;;;;;5042648;28;87141;-38
2022/10/12 14:09:15;;;;;;;;;;;14.30;72.70;;;;;;5042432;27;87673;-38
2022/10/12 14:11:41;;;;;;;;;;;14.30;72.80;;;;;;5044940;28;88146;-37
2022/10/12 14:14:18;;;;;;;;;;;14.40;72.80;;;;;;5042612;27;87285;-37
2022/10/12 14:16:43;;;;;;;;;;;14.40;72.60;;;;;;5041259;28;90561;-38
2022/10/12 14:19:27;;;;;;;;;;;14.40;72.70;;;;;;5042363;28;87147;-38
2022/10/12 14:21:53;;;;;;;;;;;14.30;72.90;;;;;;5042559;27;87391;-38
2022/10/12 14:24:18;;;;;;;;;;;14.40;72.80;;;;;;5040917;28;89164;-39