Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:45;;;;;;;16.13;4.60;;;12.60;99.90;;;;;;5067201;27;20043;-77
2023/04/25 00:04:11;;;;;;;7.80;4.10;;;12.50;99.90;;;;;;5072333;28;20387;-77
2023/04/25 00:06:37;;;;;;;8.98;4.10;;;12.60;99.90;;;;;;5072381;28;20024;-77
2023/04/25 00:09:07;;;;;;;13.25;4.43;;;12.60;99.90;;;;;;5072735;28;20051;-77
2023/04/25 00:11:33;;;;;;;12.85;4.65;;;12.60;99.90;;;;;;5072150;28;20032;-77
2023/04/25 00:14:02;;;;;;;13.10;4.00;;;12.60;99.90;;;;;;5052910;28;20040;-77
2023/04/25 00:16:30;;;;;;;8.80;4.18;;;12.60;99.90;;;;;;5071336;28;20025;-77
2023/04/25 00:18:56;;;;;;;10.15;4.20;;;12.60;99.90;;;;;;5069441;28;20047;-77
2023/04/25 00:21:24;;;;;;;11.20;4.53;;;12.60;99.90;;;;;;5071258;28;20031;-77
2023/04/25 00:23:50;;;;;;;7.30;3.90;;;12.70;99.90;;;;;;5070565;28;20391;-77
2023/04/25 00:26:16;;;;;;;15.25;4.45;;;12.60;99.90;;;;;;5073526;28;20024;-77
2023/04/25 00:28:42;;;;;;;9.35;4.43;;;12.50;99.90;;;;;;5071777;28;20514;-77
2023/04/25 00:31:08;;;;;;;10.10;4.22;;;12.50;99.90;;;;;;5072365;28;20028;-77
2023/04/25 00:33:34;;;;;;;9.52;3.95;;;12.50;99.90;;;;;;5070892;28;20396;-77
2023/04/25 00:36:00;;;;;;;13.32;4.47;;;12.50;99.90;;;;;;5073316;28;20021;-77
2023/04/25 00:38:27;;;;;;;13.43;4.68;;;12.40;99.90;;;;;;5071286;28;20028;-77
2023/04/25 00:40:53;;;;;;;12.90;4.05;;;12.40;99.90;;;;;;5072249;28;20044;-77
2023/04/25 00:43:19;;;;;;;11.13;4.20;;;12.40;99.90;;;;;;5071682;28;20036;-77
2023/04/25 00:45:46;;;;;;;9.70;3.88;;;12.30;99.90;;;;;;5069993;28;20479;-77
2023/04/25 00:48:13;;;;;;;13.50;4.30;;;12.30;99.90;;;;;;5071173;28;20029;-77
2023/04/25 00:50:40;;;;;;;11.77;4.10;;;12.30;99.90;;;;;;5053642;28;20486;-77
2023/04/25 00:53:06;;;;;;;12.15;4.57;;;12.20;99.90;;;;;;5053043;28;20036;-78
2023/04/25 00:55:34;;;;;;;13.02;4.00;;;12.20;99.90;;;;;;5070011;28;20044;-78
2023/04/25 00:58:00;;;;;;;11.80;3.85;;;12.20;99.90;;;;;;5070579;28;20414;-77
2023/04/25 01:00:26;;;;;;;15.32;4.30;;;12.20;99.90;;;;;;5071343;28;20060;-76
2023/04/25 01:02:52;;;;;;;10.25;4.70;;;12.20;99.90;;;;;;5069038;28;20400;-77
2023/04/25 01:05:19;;;;;;;10.20;3.88;;;12.20;99.90;;;;;;5071333;28;20032;-76
2023/04/25 01:07:45;;;;;;;9.27;3.97;;;12.10;99.90;;;;;;5069253;28;20024;-77
2023/04/25 01:10:11;;;;;;;9.27;4.32;;;12.10;99.90;;;;;;5072190;28;20047;-77
2023/04/25 01:12:37;;;;;;;13.27;4.43;;;12.10;99.90;;;;;;5063802;28;20028;-77
2023/04/25 01:15:04;;;;;;;9.75;3.80;;;12.10;99.90;;;;;;5069656;27;20055;-75
2023/04/25 01:17:31;;;;;;;10.63;4.63;;;12.10;99.90;;;;;;5069690;28;20025;-77
2023/04/25 01:19:57;;;;;;;10.10;4.35;;;11.90;99.90;;;;;;5067481;28;20036;-77
2023/04/25 01:22:23;;;;;;;12.13;4.07;;;11.80;99.90;;;;;;5068904;28;20029;-77
2023/04/25 01:24:49;;;;;;;10.25;4.38;;;11.70;99.90;;;;;;5070870;28;20029;-77
2023/04/25 01:27:15;;;;;;;7.82;4.25;;;11.70;99.90;;;;;;5071062;28;20422;-77
2023/04/25 01:29:42;;;;;;;8.13;3.95;;;11.70;99.90;;;;;;5070857;28;20040;-77
2023/04/25 01:32:08;;;;;;;10.48;4.18;;;11.80;99.90;;;;;;5066834;28;20036;-77
2023/04/25 01:34:34;;;;;;;12.60;4.47;;;11.80;99.90;;;;;;5070711;28;20024;-77
2023/04/25 01:37:01;;;;;;;9.77;5.00;;;11.80;99.90;;;;;;5070301;28;20025;-76
2023/04/25 01:39:27;;;;;;;9.82;4.47;;;11.70;99.90;;;;;;5070265;28;20636;-77
2023/04/25 01:41:53;;;;;;;8.55;4.60;;;11.70;99.90;;;;;;5051582;28;20024;-77
2023/04/25 01:44:19;;;;;;;9.35;4.40;;;11.60;99.90;;;;;;5069683;28;20479;-77
2023/04/25 01:46:45;;;;;;;6.65;4.40;;;11.50;99.90;;;;;;5069787;28;20033;-77
2023/04/25 01:49:11;;;;;;;14.52;5.05;;;11.50;99.90;;;;;;5070069;28;20115;-77
2023/04/25 01:51:38;;;;;;;7.82;4.35;;;11.50;99.90;;;;;;5069495;28;20032;-77
2023/04/25 01:54:04;;;;;;;10.27;4.30;;;11.50;99.90;;;;;;5052880;28;20032;-77
2023/04/25 01:56:30;;;;;;;9.52;4.50;;;11.50;99.90;;;;;;5069350;28;20044;-77
2023/04/25 01:58:57;;;;;;;10.43;4.40;;;11.40;99.90;;;;;;5053476;28;20025;-77
2023/04/25 02:01:23;;;;;;;8.77;4.65;;;11.40;99.90;;;;;;5068620;28;20033;-77
2023/04/25 02:03:50;;;;;;;9.48;4.13;;;11.40;99.90;;;;;;5063811;28;20037;-77
2023/04/25 02:06:16;;;;;;;8.38;4.43;;;11.40;99.90;;;;;;5062832;28;20043;-78
2023/04/25 02:08:42;;;;;;;8.80;4.07;;;11.20;99.90;;;;;;5063390;28;20040;-77
2023/04/25 02:11:08;;;;;;;10.60;4.53;;;11.30;99.90;;;;;;5066424;28;20025;-77
2023/04/25 02:13:34;;;;;;;9.05;4.22;;;11.30;99.90;;;;;;5069308;28;20823;-77
2023/04/25 02:16:00;;;;;;;10.07;4.22;;;11.30;99.90;;;;;;5064918;28;20041;-78
2023/04/25 02:18:26;;;;;;;11.35;4.40;;;11.40;99.90;;;;;;5068407;28;20360;-77
2023/04/25 02:20:52;;;;;;;9.38;4.30;;;11.30;99.90;;;;;;5069064;28;20515;-77
2023/04/25 02:23:21;;;;;;;7.75;4.20;;;11.20;99.90;;;;;;5065357;28;20028;-77
2023/04/25 02:25:47;;;;;;;10.98;4.93;;;11.20;99.90;;;;;;5067999;28;20047;-77
2023/04/25 02:28:13;;;;;;;8.00;4.32;;;11.20;99.90;;;;;;5068067;28;20033;-77
2023/04/25 02:30:39;;;;;;;8.43;4.43;;;11.20;99.90;;;;;;5067571;28;20028;-78
2023/04/25 02:33:05;;;;;;;6.60;4.28;;;11.10;99.90;;;;;;5068008;28;20044;-77
2023/04/25 02:35:31;;;;;;;12.07;4.55;;;11.00;99.90;;;;;;5051611;28;20044;-77
2023/04/25 02:37:57;;;;;;;8.98;5.00;;;11.00;99.90;;;;;;5069579;28;20044;-76
2023/04/25 02:40:23;;;;;;;10.88;4.90;;;11.00;99.90;;;;;;5070654;28;20044;-76
2023/04/25 02:42:49;;;;;;;10.27;4.53;;;10.90;99.90;;;;;;5069064;28;20025;-77
2023/04/25 02:45:15;;;;;;;11.30;4.82;;;11.00;99.90;;;;;;5070858;28;20036;-76
2023/04/25 02:47:41;;;;;;;9.13;4.45;;;11.00;99.90;;;;;;5070969;28;20374;-77
2023/04/25 02:50:08;;;;;;;9.25;4.75;;;11.00;99.90;;;;;;5070445;28;20075;-77
2023/04/25 02:52:34;;;;;;;9.73;4.50;;;11.00;99.90;;;;;;5067280;28;20029;-77
2023/04/25 02:55:00;;;;;;;13.95;5.13;;;10.90;99.90;;;;;;5068822;28;20033;-76
2023/04/25 02:57:26;;;;;;;8.00;4.65;;;10.90;99.90;;;;;;5069165;28;20403;-77
2023/04/25 02:59:52;;;;;;;8.98;4.22;;;10.80;99.90;;;;;;5071634;28;20028;-77
2023/04/25 03:02:18;;;;;;;13.55;4.70;;;10.80;99.90;;;;;;5069273;28;20040;-76
2023/04/25 03:04:44;;;;;;;9.38;4.40;;;10.80;99.90;;;;;;5074650;28;20028;-77
2023/04/25 03:07:10;;;;;;;13.13;4.88;;;10.80;99.90;;;;;;5071864;28;20032;-76
2023/04/25 03:09:37;;;;;;;11.38;4.88;;;10.80;99.90;;;;;;5073500;28;20044;-77
2023/04/25 03:12:03;;;;;;;9.50;5.05;;;10.80;99.90;;;;;;5072784;28;20043;-76
2023/04/25 03:14:29;;;;;;;10.95;4.60;;;10.80;99.90;;;;;;5073599;28;20040;-76
2023/04/25 03:16:55;;;;;;;9.68;4.60;;;10.80;99.90;;;;;;5071386;28;20052;-77
2023/04/25 03:19:21;;;;;;;10.15;4.72;;;10.70;99.90;;;;;;5068642;28;20062;-76
2023/04/25 03:21:47;;;;;;;8.77;4.65;;;10.70;99.90;;;;;;5072757;28;20398;-76
2023/04/25 03:24:14;;;;;;;10.05;5.10;;;10.70;99.90;;;;;;5073332;28;20028;-77
2023/04/25 03:26:40;;;;;;;8.48;5.00;;;10.60;99.90;;;;;;5073651;28;20032;-77
2023/04/25 03:29:06;;;;;;;10.32;4.78;;;10.60;99.90;;;;;;5069784;28;20744;-76
2023/04/25 03:31:32;;;;;;;10.45;4.72;;;10.60;99.90;;;;;;5071154;28;20032;-76
2023/04/25 03:33:58;;;;;;;10.70;4.90;;;10.60;99.90;;;;;;5072495;28;20055;-76
2023/04/25 03:36:24;;;;;;;10.38;4.57;;;10.60;99.90;;;;;;5071572;28;20021;-77
2023/04/25 03:38:50;;;;;;;10.45;4.90;;;10.60;99.90;;;;;;5067420;28;20027;-77
2023/04/25 03:41:16;;;;;;;9.00;4.72;;;10.60;99.90;;;;;;5067206;28;20028;-77
2023/04/25 03:43:42;;;;;;;9.60;5.10;;;10.60;99.90;;;;;;5054373;28;20419;-77
2023/04/25 03:46:08;;;;;;;7.93;4.78;;;10.50;99.90;;;;;;5069372;28;20136;-77
2023/04/25 03:48:35;;;;;;;9.07;4.60;;;10.40;99.90;;;;;;5068375;28;20506;-77
2023/04/25 03:51:01;;;;;;;7.35;4.50;;;10.40;99.90;;;;;;5069448;28;20032;-77
2023/04/25 03:53:27;;;;;;;11.15;5.32;;;10.50;99.90;;;;;;5069375;28;20500;-77
2023/04/25 03:55:53;;;;;;;10.98;4.88;;;10.50;99.90;;;;;;5071818;28;20036;-77
2023/04/25 03:58:19;;;;;;;8.48;4.57;;;10.50;99.90;;;;;;5070763;28;20032;-76
2023/04/25 04:00:45;;;;;;;10.95;4.80;;;10.50;99.90;;;;;;5068520;27;20036;-77
2023/04/25 04:03:11;;;;;;;10.85;4.85;;;10.50;99.90;;;;;;5072293;28;20387;-76
2023/04/25 04:05:40;;;;;;;8.13;4.68;;;10.40;99.90;;;;;;5073729;28;20063;-77
2023/04/25 04:08:07;;;;;;;12.85;4.80;;;10.40;99.90;;;;;;5071263;28;20055;-77
2023/04/25 04:10:33;;;;;;;7.95;4.43;;;10.30;99.90;;;;;;5072592;28;20507;-77
2023/04/25 04:12:59;;;;;;;9.07;4.75;;;10.30;99.90;;;;;;5071316;28;20040;-77
2023/04/25 04:15:25;;;;;;;9.05;5.18;;;10.30;99.90;;;;;;5065271;27;20372;-77
2023/04/25 04:17:51;;;;;;;11.15;5.47;;;10.30;99.90;;;;;;5071281;28;20032;-77
2023/04/25 04:20:17;;;;;;;92.75;7.80;;;10.30;99.90;;;;;;5071334;28;20395;-77
2023/04/25 04:22:43;;;;;;;36.38;6.53;;;10.30;99.90;;;;;;5072815;28;20035;-77
2023/04/25 04:25:11;;;;;;;13.85;5.20;;;10.30;99.90;;;;;;5070848;28;20383;-78
2023/04/25 04:27:37;;;;;;;8.80;5.00;;;10.30;99.90;;;;;;5072631;28;20048;-75
2023/04/25 04:30:04;;;;;;;10.50;4.82;;;10.30;99.90;;;;;;5064676;28;20047;-77
2023/04/25 04:32:30;;;;;;;7.63;5.00;;;10.30;99.90;;;;;;5054991;28;20029;-77
2023/04/25 04:34:57;;;;;;;115.68;8.30;;;10.30;99.90;;;;;;5055011;28;20475;-77
2023/04/25 04:37:23;;;;;;;7.53;4.80;;;10.20;99.90;;;;;;5071604;28;20040;-77
2023/04/25 04:39:50;;;;;;;12.18;5.25;;;10.30;99.90;;;;;;5071313;28;20028;-77
2023/04/25 04:42:16;;;;;;;7.05;4.63;;;10.30;99.90;;;;;;5072321;28;20032;-77
2023/04/25 04:44:44;;;;;;;7.30;4.80;;;10.30;99.90;;;;;;5071102;28;20028;-77
2023/04/25 04:47:10;;;;;;;10.48;5.18;;;10.30;99.90;;;;;;5072371;28;20387;-77
2023/04/25 04:49:36;;;;;;;16.83;5.43;;;10.30;99.90;;;;;;5060420;28;20399;-78
2023/04/25 04:52:02;;;;;;;9.07;5.32;;;10.30;99.90;;;;;;5071104;28;20044;-77
2023/04/25 04:54:28;;;;;;;12.00;5.30;;;10.30;99.90;;;;;;5071805;28;20031;-76
2023/04/25 04:56:55;;;;;;;9.50;5.13;;;10.30;99.90;;;;;;5071172;28;20063;-77
2023/04/25 04:59:21;;;;;;;7.20;4.75;;;10.20;99.90;;;;;;5072403;28;20048;-77
2023/04/25 05:01:47;;;;;;;6.88;5.30;;;10.20;99.90;;;;;;5069404;28;20048;-77
2023/04/25 05:04:13;;;;;;;8.93;4.90;;;10.30;99.90;;;;;;5071674;28;20032;-77
2023/04/25 05:06:40;;;;;;;9.23;5.22;;;10.20;99.90;;;;;;5071461;28;20047;-77
2023/04/25 05:09:06;;;;;;;15.80;5.20;;;10.20;99.90;;;;;;5072176;28;20041;-76
2023/04/25 05:11:32;;;;;;;10.07;5.55;;;10.30;99.90;;;;;;5070510;28;20032;-77
2023/04/25 05:13:58;;;;;;;11.57;5.60;;;10.30;99.90;;;;;;5072164;28;20032;-76
2023/04/25 05:16:24;;;;;;;10.75;5.30;;;10.30;99.90;;;;;;5069749;28;20043;-76
2023/04/25 05:18:50;;;;;;;8.38;5.53;;;10.30;99.90;;;;;;5070531;28;20063;-76
2023/04/25 05:21:16;;;;;;;10.50;6.00;;;10.30;99.90;;;;;;5043148;28;20045;-77
2023/04/25 05:23:42;;;;;;;11.00;6.18;;;10.30;99.90;;;;;;5071502;28;20051;-77
2023/04/25 05:26:13;;;;;;;20.00;7.63;;;10.30;99.90;;;;;;5070890;28;20025;-77
2023/04/25 05:28:40;;;;;;;60.28;12.35;;;10.30;99.90;;;;;;5071138;28;20467;-77
2023/04/25 05:31:07;;;;;;;13.55;8.07;;;10.30;99.90;;;;;;5070687;28;20521;-76
2023/04/25 05:33:33;;;;;;;13.25;6.65;;;10.30;99.90;;;;;;5071290;28;20033;-77
2023/04/25 05:35:59;;;;;;;8.88;5.95;;;10.30;99.90;;;;;;5070532;28;20387;-76
2023/04/25 05:38:25;;;;;;;9.00;5.90;;;10.30;99.90;;;;;;5071740;28;20028;-77
2023/04/25 05:40:51;;;;;;;12.77;6.25;;;10.40;99.90;;;;;;5071158;28;20024;-77
2023/04/25 05:43:17;;;;;;;13.50;6.13;;;10.30;99.90;;;;;;5053111;28;20075;-77
2023/04/25 05:45:44;;;;;;;11.95;6.22;;;10.30;99.90;;;;;;5069980;28;20040;-76
2023/04/25 05:48:10;;;;;;;18.17;10.10;;;10.30;99.90;;;;;;5069344;28;20033;-77
2023/04/25 05:50:36;;;;;;;36.33;23.42;;;10.30;99.90;;;;;;5068815;28;20055;-76
2023/04/25 05:53:02;;;;;;;35.08;24.05;;;10.40;99.90;;;;;;5049857;28;20045;-77
2023/04/25 05:55:28;;;;;;;31.63;21.00;;;10.30;99.90;;;;;;5067738;28;20044;-77
2023/04/25 05:57:54;;;;;;;29.27;18.65;;;10.30;99.90;;;;;;5068603;28;20063;-75
2023/04/25 06:00:22;;;;;;;22.70;15.10;;;10.40;99.90;;;;;;5070341;28;20069;-76
2023/04/25 06:02:48;;;;;;;20.50;12.27;;;10.30;99.90;;;;;;5069694;28;20046;-77
2023/04/25 06:05:14;;;;;;;16.00;9.77;;;10.40;99.90;;;;;;5068390;28;20394;-76
2023/04/25 06:07:40;;;;;;;18.40;8.00;;;10.50;99.90;;;;;;5069732;28;20028;-76
2023/04/25 06:10:07;;;;;;;11.77;7.07;;;10.60;99.90;;;;;;5067564;28;20513;-76
2023/04/25 06:12:33;;;;;;;11.02;7.20;;;10.60;99.90;;;;;;5071348;28;20095;-76
2023/04/25 06:15:00;;;;;;;12.10;6.72;;;10.70;99.90;;;;;;5070582;28;20037;-75
2023/04/25 06:17:26;;;;;;;13.15;6.50;;;10.70;99.90;;;;;;5069768;28;20043;-76
2023/04/25 06:19:52;;;;;;;8.30;5.88;;;10.80;99.90;;;;;;5070326;28;20045;-76
2023/04/25 06:22:18;;;;;;;10.10;6.30;;;10.90;99.90;;;;;;5069527;28;20483;-75
2023/04/25 06:24:45;;;;;;;16.15;6.20;;;11.00;99.90;;;;;;5070894;28;20036;-76
2023/04/25 06:27:11;;;;;;;10.95;6.10;;;11.30;99.90;;;;;;5069945;28;20410;-76
2023/04/25 06:29:37;;;;;;;15.45;6.15;;;11.40;99.90;;;;;;5069753;28;20055;-76
2023/04/25 06:32:04;;;;;;;11.43;5.50;;;11.60;99.90;;;;;;5068714;28;20032;-76
2023/04/25 06:34:30;;;;;;;9.63;6.07;;;11.80;99.90;;;;;;5069203;28;20016;-75
2023/04/25 06:36:56;;;;;;;11.57;6.07;;;12.00;99.90;;;;;;5062905;28;20452;-75
2023/04/25 06:39:24;;;;;;;15.63;6.18;;;12.20;99.90;;;;;;5072674;28;20025;-75
2023/04/25 06:41:50;;;;;;;8.43;5.82;;;12.40;99.90;;;;;;5071179;28;20027;-78
2023/04/25 06:44:16;;;;;;;11.32;5.57;;;12.50;99.90;;;;;;5063704;28;20028;-75
2023/04/25 06:46:42;;;;;;;8.75;5.60;;;12.70;99.90;;;;;;5070719;28;20029;-76
2023/04/25 06:49:08;;;;;;;12.00;5.60;;;12.70;99.90;;;;;;5070505;28;20040;-75
2023/04/25 06:51:34;;;;;;;8.75;4.95;;;12.80;99.90;;;;;;5069679;28;20071;-75
2023/04/25 06:54:01;;;;;;;6.93;4.85;;;12.90;99.90;;;;;;5059505;28;20501;-75
2023/04/25 06:56:29;;;;;;;6.72;5.72;;;13.00;99.90;;;;;;5071507;28;20028;-75
2023/04/25 06:58:55;;;;;;;9.75;5.78;;;13.20;99.90;;;;;;5072064;28;20028;-75
2023/04/25 07:01:21;;;;;;;9.70;5.55;;;13.50;99.90;;;;;;5068519;28;20048;-75
2023/04/25 07:03:47;;;;;;;10.93;5.10;;;13.50;99.90;;;;;;5070893;28;20476;-75
2023/04/25 07:06:13;;;;;;;11.70;4.82;;;13.80;99.90;;;;;;5071185;28;20024;-75
2023/04/25 07:08:40;;;;;;;8.88;5.90;;;14.00;99.90;;;;;;5070717;28;20470;-75
2023/04/25 07:11:06;;;;;;;10.45;4.85;;;14.20;99.90;;;;;;5071847;28;20052;-77
2023/04/25 07:13:32;;;;;;;11.32;5.80;;;14.30;99.90;;;;;;5072236;28;20410;-77
2023/04/25 07:15:58;;;;;;;10.57;5.63;;;14.30;99.90;;;;;;5071635;28;20040;-75
2023/04/25 07:18:25;;;;;;;8.57;5.53;;;14.30;99.90;;;;;;5068753;28;20032;-75
2023/04/25 07:20:51;;;;;;;11.07;5.57;;;14.40;99.90;;;;;;5068962;28;20047;-75
2023/04/25 07:23:17;;;;;;;17.58;5.40;;;14.40;99.90;;;;;;5070622;28;20032;-75
2023/04/25 07:25:43;;;;;;;11.10;5.25;;;14.30;99.90;;;;;;5068846;28;20032;-76
2023/04/25 07:28:09;;;;;;;10.90;5.57;;;14.40;99.90;;;;;;5068422;28;20016;-77
2023/04/25 07:30:35;;;;;;;12.00;5.43;;;14.50;99.90;;;;;;5069495;28;20041;-76
2023/04/25 07:33:01;;;;;;;13.00;6.10;;;14.30;99.90;;;;;;5071401;28;20059;-76
2023/04/25 07:35:27;;;;;;;8.98;5.20;;;13.90;99.90;;;;;;5070255;28;20035;-76
2023/04/25 07:37:54;;;;;;;13.00;6.00;;;14.20;99.90;;;;;;5070039;28;20029;-77
2023/04/25 07:40:20;;;;;;;14.18;5.85;;;14.50;99.90;;;;;;5072565;28;20029;-77
2023/04/25 07:42:46;;;;;;;13.88;6.88;;;14.80;99.90;;;;;;5071147;28;20051;-77
2023/04/25 07:45:12;;;;;;;11.70;5.47;;;14.70;99.90;;;;;;5070794;28;20028;-77
2023/04/25 07:47:38;;;;;;;10.05;5.80;;;14.50;99.90;;;;;;5069568;28;20028;-76
2023/04/25 07:50:05;;;;;;;13.10;6.43;;;14.60;99.90;;;;;;5068890;28;20062;-77
2023/04/25 07:52:31;;;;;;;13.13;5.55;;;14.40;99.90;;;;;;5070383;28;20041;-77
2023/04/25 07:54:58;;;;;;;13.73;5.70;;;14.20;99.90;;;;;;5069466;28;20040;-77
2023/04/25 07:57:24;;;;;;;13.18;5.78;;;14.10;99.90;;;;;;5070662;28;20032;-77
2023/04/25 07:59:50;;;;;;;10.30;5.47;;;14.00;99.90;;;;;;5069755;28;20029;-77
2023/04/25 08:02:16;;;;;;;12.20;5.20;;;14.30;99.90;;;;;;5069983;28;20035;-77
2023/04/25 08:04:43;;;;;;;8.65;5.28;;;14.30;99.90;;;;;;5070687;28;20028;-77
2023/04/25 08:07:09;;;;;;;11.65;5.55;;;14.20;99.90;;;;;;5072607;28;20041;-77
2023/04/25 08:09:36;;;;;;;9.02;5.40;;;14.10;99.90;;;;;;5070032;28;20024;-77
2023/04/25 08:12:03;;;;;;;10.02;5.25;;;14.20;99.90;;;;;;5070039;28;20036;-76
2023/04/25 08:14:35;;;;;;;9.93;5.78;;;14.30;99.90;;;;;;5071684;28;20024;-76
2023/04/25 08:17:05;;;;;;;11.43;5.65;;;14.30;99.90;;;;;;5070158;28;20036;-76
2023/04/25 08:19:31;;;;;;;11.90;5.78;;;14.20;99.90;;;;;;5052188;28;20044;-77
2023/04/25 08:21:57;;;;;;;14.55;5.95;;;14.20;99.90;;;;;;5071002;28;20033;-76
2023/04/25 08:24:23;;;;;;;11.15;5.82;;;14.20;99.90;;;;;;5070560;28;20024;-76
2023/04/25 08:26:50;;;;;;;16.67;6.30;;;14.10;99.90;;;;;;5071689;28;20035;-76
2023/04/25 08:29:17;;;;;;;11.02;5.78;;;14.20;99.90;;;;;;5068341;28;20747;-77
2023/04/25 08:31:43;;;;;;;9.98;5.60;;;14.20;99.90;;;;;;5059204;28;20041;-77
2023/04/25 08:34:09;;;;;;;14.23;6.45;;;14.10;99.90;;;;;;5068718;28;20047;-77
2023/04/25 08:36:35;;;;;;;14.07;6.18;;;14.30;99.90;;;;;;5069589;28;20040;-77
2023/04/25 08:39:01;;;;;;;12.15;6.47;;;14.30;99.90;;;;;;5051187;28;20055;-77
2023/04/25 08:41:27;;;;;;;14.00;6.60;;;13.90;99.90;;;;;;5068326;28;20027;-77
2023/04/25 08:43:54;;;;;;;17.35;6.65;;;13.70;99.90;;;;;;5062556;28;20033;-77
2023/04/25 08:46:20;;;;;;;10.88;5.72;;;13.60;99.90;;;;;;5070131;28;20040;-77
2023/04/25 08:48:46;;;;;;;9.07;6.13;;;13.50;99.90;;;;;;5052363;28;20459;-77
2023/04/25 08:51:21;;;;;;;12.82;6.40;;;13.40;99.90;;;;;;5052276;28;20043;-77
2023/04/25 08:53:47;;;;;;;14.93;6.88;;;13.30;99.90;;;;;;5053080;28;20518;-76
2023/04/25 08:56:16;;;;;;;17.30;6.22;;;13.50;99.90;;;;;;5069032;28;20028;-78
2023/04/25 08:58:42;;;;;;;9.80;5.68;;;13.70;99.90;;;;;;5068541;28;20024;-77
2023/04/25 09:01:09;;;;;;;10.55;5.20;;;13.70;99.90;;;;;;5035185;28;20052;-77
2023/04/25 09:03:35;;;;;;;14.00;5.72;;;13.60;99.90;;;;;;5071389;28;20024;-77
2023/04/25 09:06:01;;;;;;;8.70;5.20;;;13.60;99.90;;;;;;5070379;28;20047;-77
2023/04/25 09:08:28;;;;;;;10.88;5.53;;;13.70;99.90;;;;;;5070353;28;20031;-77
2023/04/25 09:10:54;;;;;;;7.97;5.28;;;13.80;99.90;;;;;;5069375;28;20037;-76
2023/04/25 09:13:27;;;;;;;12.02;5.22;;;13.80;99.90;;;;;;5068825;28;20035;-77
2023/04/25 09:15:55;;;;;;;7.63;5.45;;;13.90;99.90;;;;;;5070379;28;20391;-77
2023/04/25 09:18:28;;;;;;;12.07;5.85;;;14.00;99.90;;;;;;5070148;28;20402;-76
2023/04/25 09:20:56;;;;;;;9.30;5.65;;;14.00;99.90;;;;;;5054412;28;20044;-77
2023/04/25 09:23:23;;;;;;;9.02;5.10;;;14.30;99.90;;;;;;5072525;28;20033;-77
2023/04/25 09:25:53;;;;;;;8.38;5.38;;;14.50;99.90;;;;;;5070814;28;20356;-76
2023/04/25 09:28:28;;;;;;;11.23;5.15;;;14.50;99.90;;;;;;5068615;28;20033;-76
2023/04/25 09:30:57;;;;;;;13.43;4.88;;;14.50;99.90;;;;;;5070091;28;20406;-77
2023/04/25 09:33:34;;;;;;;6.75;4.78;;;14.60;99.90;;;;;;5054769;28;20028;-77
2023/04/25 09:36:05;;;;;;;8.25;4.78;;;14.70;99.90;;;;;;5068871;28;20036;-77
2023/04/25 09:38:32;;;;;;;10.10;5.47;;;14.50;99.90;;;;;;5069036;28;20048;-77
2023/04/25 09:40:58;;;;;;;14.43;5.20;;;14.30;99.90;;;;;;5069850;28;20442;-77
2023/04/25 09:43:24;;;;;;;10.38;5.00;;;14.30;99.90;;;;;;5054184;28;20387;-77
2023/04/25 09:45:51;;;;;;;9.52;5.32;;;14.40;99.90;;;;;;5067679;28;20407;-77
2023/04/25 09:48:20;;;;;;;10.23;5.28;;;14.40;99.90;;;;;;5070698;28;20028;-78
2023/04/25 09:51:16;;;;;;;9.20;4.65;;;14.40;99.90;;;;;;5069165;28;20372;-77
2023/04/25 09:53:43;;;;;;;8.18;5.55;;;14.40;99.90;;;;;;5062229;28;20060;-77
2023/04/25 09:56:10;;;;;;;8.40;4.82;;;14.50;99.90;;;;;;5058884;28;20485;-77
2023/04/25 09:58:38;;;;;;;8.55;4.80;;;14.50;99.90;;;;;;5052259;28;20040;-77
2023/04/25 10:01:05;;;;;;;8.15;5.07;;;14.40;99.90;;;;;;5064234;28;20510;-77
2023/04/25 10:03:32;;;;;;;6.70;4.70;;;14.60;99.90;;;;;;5071753;28;20025;-77
2023/04/25 10:06:04;;;;;;;8.15;5.10;;;14.50;99.90;;;;;;5062729;28;20029;-77
2023/04/25 10:08:32;;;;;;;8.80;4.55;;;14.30;99.90;;;;;;5064898;28;20502;-77
2023/04/25 10:11:05;;;;;;;8.02;4.55;;;14.30;99.90;;;;;;5033190;28;20140;-77
2023/04/25 10:13:31;;;;;;;5.05;4.55;;;14.40;99.90;;;;;;5079369;28;20032;-77
2023/04/25 10:15:58;;;;;;;7.55;4.40;;;14.60;99.90;;;;;;5067630;28;20048;-77
2023/04/25 10:18:26;;;;;;;5.07;4.50;;;14.80;99.90;;;;;;5076395;28;20020;-77
2023/04/25 10:20:54;;;;;;;7.80;4.50;;;14.80;99.90;;;;;;5075911;28;20050;-77
2023/04/25 10:23:20;;;;;;;7.97;4.78;;;14.80;99.90;;;;;;5076815;28;20092;-77
2023/04/25 10:25:46;;;;;;;10.65;5.07;;;14.70;99.90;;;;;;5076680;28;20016;-77
2023/04/25 10:28:12;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;5064023;28;20055;-77
2023/04/25 10:30:39;;;;;;;7.65;4.82;;;14.70;99.90;;;;;;5071284;28;20041;-77
2023/04/25 10:33:17;;;;;;;11.10;5.20;;;14.90;99.90;;;;;;5076021;28;20035;-77
2023/04/25 10:35:43;;;;;;;5.75;4.45;;;14.90;99.90;;;;;;5076613;28;20030;-78
2023/04/25 10:38:10;;;;;;;5.57;4.60;;;14.90;99.90;;;;;;5058216;28;20033;-76
2023/04/25 10:40:36;;;;;;;6.40;5.03;;;14.80;99.90;;;;;;5058778;28;20501;-76
2023/04/25 10:43:30;;;;;;;7.07;4.72;;;14.90;99.90;;;;;;5076825;28;20036;-76
2023/04/25 10:45:56;;;;;;;5.72;5.00;;;15.10;99.90;;;;;;5072685;28;20040;-76
2023/04/25 10:48:26;;;;;;;6.70;5.45;;;15.30;99.90;;;;;;5069359;28;20032;-76
2023/04/25 10:51:08;;;;;;;7.47;5.10;;;15.20;99.90;;;;;;5072211;28;20044;-76
2023/04/25 10:53:34;;;;;;;6.90;5.07;;;15.40;99.90;;;;;;5077355;28;20095;-77
2023/04/25 10:56:00;;;;;;;8.05;5.00;;;15.60;99.90;;;;;;5076078;28;20040;-77
2023/04/25 10:58:27;;;;;;;6.35;4.88;;;16.00;99.90;;;;;;5060052;28;20036;-77
2023/04/25 11:00:53;;;;;;;7.32;4.90;;;16.10;99.90;;;;;;5059551;28;20035;-77
2023/04/25 11:03:21;;;;;;;5.60;5.10;;;16.30;99.90;;;;;;5077746;28;20044;-77
2023/04/25 11:05:49;;;;;;;7.10;5.70;;;16.30;99.90;;;;;;5060076;28;20379;-77
2023/04/25 11:08:16;;;;;;;7.55;5.50;;;16.30;99.90;;;;;;5059745;28;20032;-77
2023/04/25 11:10:42;;;;;;;6.75;5.32;;;16.50;99.90;;;;;;5059329;28;20037;-77
2023/04/25 11:13:08;;;;;;;7.30;5.00;;;16.70;99.90;;;;;;5059731;28;20036;-76
2023/04/25 11:15:34;;;;;;;5.93;5.32;;;16.80;99.90;;;;;;5077161;28;20044;-77
2023/04/25 11:18:00;;;;;;;7.30;5.00;;;16.80;99.90;;;;;;5077523;28;20051;-77
2023/04/25 11:20:28;;;;;;;5.90;5.25;;;16.40;99.90;;;;;;5076665;28;20033;-77
2023/04/25 11:22:54;;;;;;;5.78;5.15;;;16.30;99.90;;;;;;5073800;28;20036;-77
2023/04/25 11:25:20;;;;;;;7.82;4.93;;;16.40;99.90;;;;;;5072004;28;20033;-77
2023/04/25 11:27:55;;;;;;;7.97;5.25;;;16.30;99.90;;;;;;5071831;28;20044;-77
2023/04/25 11:30:22;;;;;;;8.23;4.72;;;15.80;99.90;;;;;;5054045;28;20036;-76
2023/04/25 11:32:48;;;;;;;11.45;5.40;;;15.60;99.90;;;;;;5074110;28;20047;-77
2023/04/25 11:35:15;;;;;;;10.23;5.60;;;15.70;99.90;;;;;;5070540;28;20036;-78
2023/04/25 11:37:42;;;;;;;6.25;5.07;;;15.70;99.90;;;;;;5072017;28;20095;-77
2023/04/25 11:40:09;;;;;;;5.85;5.25;;;15.90;99.90;;;;;;5074260;28;20375;-77
2023/04/25 11:42:45;;;;;;;8.18;5.43;;;15.70;99.90;;;;;;5063993;28;20110;-77
2023/04/25 11:45:11;;;;;;;7.50;5.32;;;15.70;99.90;;;;;;5070339;28;20028;-77
2023/04/25 11:47:38;;;;;;;5.35;4.85;;;15.50;99.90;;;;;;5071208;28;20029;-77
2023/04/25 11:50:07;;;;;;;6.80;5.32;;;15.60;99.90;;;;;;5072216;28;20029;-77
2023/04/25 11:52:39;;;;;;;6.32;4.70;;;15.30;99.90;;;;;;5055513;28;20526;-77
2023/04/25 11:55:10;;;;;;;5.95;4.97;;;15.30;99.90;;;;;;5073421;28;20032;-77
2023/04/25 11:57:37;;;;;;;6.40;5.00;;;15.60;99.90;;;;;;5071831;28;20383;-77
2023/04/25 12:00:15;;;;;;;8.80;5.95;;;15.90;99.90;;;;;;5054976;27;20040;-76
2023/04/25 12:02:42;;;;;;;6.00;5.40;;;16.10;99.90;;;;;;5071081;28;20043;-77
2023/04/25 12:05:09;;;;;;;5.68;5.10;;;16.30;99.90;;;;;;5072087;28;20475;-77
2023/04/25 12:07:36;;;;;;;6.13;5.53;;;16.30;99.90;;;;;;5072552;28;20029;-77
2023/04/25 12:10:10;;;;;;;6.50;5.78;;;16.40;99.90;;;;;;5071629;28;20032;-77
2023/04/25 12:12:36;;;;;;;5.90;5.30;;;16.30;99.90;;;;;;5069854;28;20063;-77
2023/04/25 12:15:15;;;;;;;6.25;4.95;;;16.20;99.90;;;;;;5072143;28;20028;-75
2023/04/25 12:17:51;;;;;;;6.50;5.35;;;16.10;99.90;;;;;;5061179;28;20390;-76
2023/04/25 12:20:23;;;;;;;6.78;5.60;;;16.30;99.90;;;;;;5053426;28;20024;-77
2023/04/25 12:22:49;;;;;;;7.63;5.32;;;16.30;99.90;;;;;;5071137;28;20028;-77
2023/04/25 12:25:44;;;;;;;6.18;5.57;;;16.20;99.90;;;;;;5072447;28;20387;-77
2023/04/25 12:28:21;;;;;;;7.40;5.75;;;16.50;99.90;;;;;;5071950;28;20427;-77
2023/04/25 12:30:57;;;;;;;8.60;5.63;;;16.80;99.90;;;;;;5070627;28;20049;-77
2023/04/25 12:33:24;;;;;;;6.93;5.40;;;16.80;99.90;;;;;;5071688;28;20118;-77
2023/04/25 12:35:50;;;;;;;7.28;5.63;;;16.60;99.90;;;;;;5071977;28;20029;-77
2023/04/25 12:38:30;;;;;;;11.98;5.93;;;17.00;99.90;;;;;;5071179;28;20656;-77
2023/04/25 12:40:57;;;;;;;6.00;5.50;;;17.40;99.90;;;;;;5070266;28;20470;-77