Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:06;;;;;;;6.72;3.28;;;;;;;17.36;28.40;99526.00;6275942;22;20008;-69
2022/04/19 00:02:31;;;;;;;8.18;3.25;;;;;;;17.33;28.83;99526.34;6275803;22;20450;-69
2022/04/19 00:04:59;;;;;;;11.60;3.75;;;;;;;17.32;28.97;99534.53;6276178;22;20003;-69
2022/04/19 00:07:27;;;;;;;6.63;2.67;;;;;;;17.14;29.00;99524.81;6275080;22;20004;-69
2022/04/19 00:09:52;;;;;;;6.18;3.20;;;;;;;17.22;28.90;99535.50;6275762;22;20083;-68
2022/04/19 00:12:19;;;;;;;4.90;2.75;;;;;;;17.53;28.44;99531.38;6275596;22;20120;-71
2022/04/19 00:14:45;;;;;;;5.57;2.85;;;;;;;17.81;27.98;99528.38;6275816;22;20014;-68
2022/04/19 00:17:11;;;;;;;7.07;2.63;;;;;;;18.06;27.89;99537.25;6275333;22;20086;-69
2022/04/19 00:19:36;;;;;;;7.10;2.67;;;;;;;18.25;27.94;99530.69;6276130;22;20011;-71
2022/04/19 00:22:02;;;;;;;4.05;2.60;;;;;;;18.44;27.66;99536.66;6275496;22;20030;-69
2022/04/19 00:24:28;;;;;;;9.15;2.63;;;;;;;18.57;27.76;99528.06;6275848;22;20004;-69
2022/04/19 00:26:54;;;;;;;6.43;2.60;;;;;;;18.68;27.63;99525.00;6275825;22;20058;-70
2022/04/19 00:29:20;;;;;;;4.57;2.40;;;;;;;18.76;27.45;99521.44;6275765;22;20015;-68
2022/04/19 00:31:45;;;;;;;3.65;2.03;;;;;;;18.84;27.32;99524.09;6275976;22;20057;-69
2022/04/19 00:34:11;;;;;;;4.63;2.58;;;;;;;18.91;27.41;99511.66;6276479;22;20335;-71
2022/04/19 00:36:37;;;;;;;4.22;2.30;;;;;;;18.96;27.33;99521.91;6275679;22;20007;-68
2022/04/19 00:39:04;;;;;;;6.47;2.58;;;;;;;19.01;27.19;99524.06;6275618;22;20007;-71
2022/04/19 00:41:30;;;;;;;5.40;2.10;;;;;;;19.06;27.28;99524.34;6275307;22;20446;-70
2022/04/19 00:43:55;;;;;;;3.53;1.90;;;;;;;19.09;27.32;99520.47;6275663;22;20008;-69
2022/04/19 00:46:21;;;;;;;4.47;2.25;;;;;;;19.12;27.17;99520.09;6275799;22;20431;-69
2022/04/19 00:48:47;;;;;;;7.03;2.45;;;;;;;19.15;27.20;99517.94;6276061;22;20004;-71
2022/04/19 00:51:13;;;;;;;4.30;2.45;;;;;;;19.16;27.08;99518.75;6275478;22;20008;-68
2022/04/19 00:53:40;;;;;;;4.50;1.98;;;;;;;19.19;27.36;99511.16;6275656;22;20007;-71
2022/04/19 00:56:07;;;;;;;4.22;2.08;;;;;;;19.20;27.19;99507.47;6275226;22;20086;-70
2022/04/19 00:58:33;;;;;;;4.07;2.15;;;;;;;19.23;27.13;99516.19;6275943;22;20351;-71
2022/04/19 01:01:00;;;;;;;7.78;2.15;;;;;;;19.25;27.30;99508.81;6274855;22;20039;-70
2022/04/19 01:03:25;;;;;;;3.80;2.30;;;;;;;19.25;27.30;99506.13;6275788;22;20014;-71
2022/04/19 01:05:53;;;;;;;4.43;2.05;;;;;;;19.26;27.16;99505.09;6277533;22;20008;-70
2022/04/19 01:08:20;;;;;;;3.28;1.83;;;;;;;19.26;27.10;99505.97;6277876;22;20434;-68
2022/04/19 01:10:46;;;;;;;4.68;1.90;;;;;;;19.26;27.08;99503.28;6277015;22;20031;-70
2022/04/19 01:13:18;;;;;;;3.70;2.20;;;;;;;19.29;27.10;99499.41;6277683;22;20004;-70
2022/04/19 01:15:47;;;;;;;4.00;2.05;;;;;;;19.30;27.17;99501.06;6277582;22;20074;-69
2022/04/19 01:18:20;;;;;;;4.03;2.05;;;;;;;19.32;27.11;99499.03;6278340;22;20008;-71
2022/04/19 01:20:48;;;;;;;3.10;1.83;;;;;;;19.34;26.96;99507.72;6277257;22;20031;-68
2022/04/19 01:23:14;;;;;;;2.88;2.05;;;;;;;19.35;27.09;99498.66;6277877;22;20444;-70
2022/04/19 01:25:40;;;;;;;2.20;1.65;;;;;;;19.38;27.13;99508.22;6277658;22;20086;-69
2022/04/19 01:28:06;;;;;;;4.60;2.22;;;;;;;19.35;27.03;99493.28;6277983;22;20090;-71
2022/04/19 01:30:35;;;;;;;4.55;1.88;;;;;;;19.36;27.11;99497.66;6277436;22;20007;-69
2022/04/19 01:33:02;;;;;;;4.70;2.00;;;;;;;19.36;27.26;99500.34;6277598;22;20003;-71
2022/04/19 01:35:28;;;;;;;3.72;1.75;;;;;;;19.36;27.22;99501.19;6277083;22;20003;-69
2022/04/19 01:37:53;;;;;;;2.90;1.95;;;;;;;19.39;27.28;99499.97;6277638;22;20011;-72
2022/04/19 01:40:19;;;;;;;2.25;1.83;;;;;;;19.40;27.19;99504.34;6277471;22;20011;-71
2022/04/19 01:43:02;;;;;;;4.47;1.67;;;;;;;19.40;27.18;99495.47;6277589;22;20312;-71
2022/04/19 01:45:30;;;;;;;4.25;1.98;;;;;;;19.39;27.30;99502.66;6277145;22;20015;-70
2022/04/19 01:47:58;;;;;;;3.75;2.00;;;;;;;19.38;27.14;99495.63;6276902;22;20366;-69
2022/04/19 01:50:27;;;;;;;3.95;1.80;;;;;;;19.39;27.32;99494.63;6277786;22;20007;-71
2022/04/19 01:52:54;;;;;;;2.60;1.67;;;;;;;19.40;27.42;99495.47;6277458;22;20007;-71
2022/04/19 01:55:21;;;;;;;3.72;1.80;;;;;;;19.41;27.20;99487.22;6277317;22;20014;-69
2022/04/19 01:57:56;;;;;;;2.03;1.50;;;;;;;19.41;27.21;99486.41;6277055;22;20012;-69
2022/04/19 02:00:22;;;;;;;4.22;1.70;;;;;;;19.41;27.35;99492.59;6277374;22;20328;-69
2022/04/19 02:02:48;;;;;;;2.25;1.38;;;;;;;19.43;27.47;99481.66;6277004;22;20004;-69
2022/04/19 02:05:15;;;;;;;2.63;1.70;;;;;;;19.43;27.31;99489.72;6277274;22;20008;-70
2022/04/19 02:07:42;;;;;;;3.00;2.15;;;;;;;19.43;27.39;99482.53;6276460;22;20003;-68
2022/04/19 02:10:10;;;;;;;2.22;1.90;;;;;;;19.44;27.45;99481.50;6277322;22;20453;-70
2022/04/19 02:12:36;;;;;;;2.38;1.77;;;;;;;19.45;27.27;99487.69;6276730;22;20075;-69
2022/04/19 02:15:02;;;;;;;3.38;1.90;;;;;;;19.44;27.29;99492.25;6277302;22;20339;-68
2022/04/19 02:17:28;;;;;;;5.18;2.00;;;;;;;19.43;27.41;99495.94;6276539;22;20016;-69
2022/04/19 02:20:05;;;;;;;3.00;1.98;;;;;;;19.45;27.42;99504.66;6276828;22;20003;-70
2022/04/19 02:22:32;;;;;;;5.82;1.80;;;;;;;19.45;27.47;99499.28;6276671;22;20385;-69
2022/04/19 02:24:59;;;;;;;2.92;1.80;;;;;;;19.46;27.27;99500.09;6276822;22;20335;-69
2022/04/19 02:27:25;;;;;;;2.10;1.73;;;;;;;19.48;27.39;99506.13;6276689;22;20003;-67
2022/04/19 02:29:51;;;;;;;2.53;1.70;;;;;;;19.46;27.38;99506.31;6277098;22;20369;-69
2022/04/19 02:32:17;;;;;;;2.20;1.45;;;;;;;19.47;27.32;99494.56;6276630;22;20014;-70
2022/04/19 02:34:43;;;;;;;4.72;1.70;;;;;;;19.47;27.43;99505.31;6277517;22;20339;-69
2022/04/19 02:37:09;;;;;;;2.70;1.70;;;;;;;19.49;27.49;99507.78;6276290;22;20011;-71
2022/04/19 02:39:36;;;;;;;2.30;1.42;;;;;;;19.49;27.65;99513.97;6276716;22;20015;-70
2022/04/19 02:42:04;;;;;;;3.90;1.90;;;;;;;19.52;27.56;99520.84;6276710;22;20084;-68
2022/04/19 02:44:29;;;;;;;5.75;1.90;;;;;;;19.54;27.60;99515.31;6276392;22;20014;-70
2022/04/19 02:46:55;;;;;;;3.38;1.73;;;;;;;19.55;27.61;99523.19;6276354;22;20406;-72
2022/04/19 02:49:21;;;;;;;2.72;1.60;;;;;;;19.57;27.76;99528.38;6276496;22;19999;-71
2022/04/19 02:51:47;;;;;;;2.75;2.10;;;;;;;19.59;27.61;99529.03;6276348;22;20386;-68
2022/04/19 02:54:13;;;;;;;2.28;1.42;;;;;;;19.60;27.57;99536.06;6276674;22;20007;-70
2022/04/19 02:56:38;;;;;;;4.63;2.00;;;;;;;19.62;27.54;99542.09;6276333;22;20012;-70
2022/04/19 02:59:04;;;;;;;2.58;1.73;;;;;;;19.64;27.86;99546.25;6276712;22;20158;-68
2022/04/19 03:01:29;;;;;;;2.90;1.67;;;;;;;19.65;27.84;99547.94;6276117;22;20087;-67
2022/04/19 03:03:55;;;;;;;3.08;1.58;;;;;;;19.66;27.66;99548.75;6276406;22;20078;-68
2022/04/19 03:06:21;;;;;;;3.58;1.50;;;;;;;19.69;27.74;99544.88;6276431;22;20036;-71
2022/04/19 03:08:47;;;;;;;3.15;1.50;;;;;;;19.68;27.75;99552.09;6276278;22;20000;-69
2022/04/19 03:11:12;;;;;;;2.40;1.40;;;;;;;19.72;27.68;99563.28;6276240;22;20073;-68
2022/04/19 03:13:38;;;;;;;2.53;1.33;;;;;;;19.71;27.43;99549.06;6276488;22;20339;-70
2022/04/19 03:16:04;;;;;;;3.75;1.30;;;;;;;19.74;27.65;99561.28;6276496;22;20012;-69
2022/04/19 03:18:32;;;;;;;3.60;1.50;;;;;;;19.74;27.73;99563.94;6276534;22;20504;-67
2022/04/19 03:20:58;;;;;;;2.33;1.60;;;;;;;19.75;27.76;99558.41;6276052;22;20077;-69
2022/04/19 03:28:53;;;;;;;2.45;1.50;;;;;;;19.83;27.42;99566.41;6276673;22;20304;-70
2022/04/19 03:31:22;;;;;;;2.55;1.60;;;;;;;19.86;27.70;99564.38;6276221;22;20330;-69
2022/04/19 03:33:51;;;;;;;3.25;1.80;;;;;;;19.86;27.55;99559.00;6276551;22;20090;-71
2022/04/19 03:36:17;;;;;;;2.10;1.48;;;;;;;19.86;27.50;99561.69;6276339;22;20003;-71
2022/04/19 03:38:43;;;;;;;2.03;1.50;;;;;;;19.87;27.57;99560.69;6276658;22;20008;-70
2022/04/19 03:41:09;;;;;;;1.98;1.40;;;;;;;19.87;27.48;99560.69;6275915;22;20003;-71
2022/04/19 03:43:37;;;;;;;2.92;1.80;;;;;;;19.87;27.50;99558.84;6275712;22;20015;-71
2022/04/19 03:46:02;;;;;;;3.55;1.70;;;;;;;19.88;27.61;99560.50;6275647;22;20431;-70
2022/04/19 03:48:28;;;;;;;2.35;1.58;;;;;;;19.88;27.49;99570.44;6275989;22;20136;-68
2022/04/19 03:50:54;;;;;;;3.75;1.90;;;;;;;19.87;27.84;99566.91;6276151;22;20039;-70
2022/04/19 03:53:19;;;;;;;3.72;1.77;;;;;;;19.88;27.75;99570.44;6275587;22;20004;-70
2022/04/19 03:55:45;;;;;;;2.95;1.60;;;;;;;19.89;27.61;99564.03;6275634;22;20431;-68
2022/04/19 03:58:10;;;;;;;2.15;1.40;;;;;;;19.93;27.71;99565.31;6276053;22;20086;-70
2022/04/19 04:00:36;;;;;;;6.22;2.58;;;;;;;19.93;27.49;99562.66;6276148;22;20426;-68
2022/04/19 04:03:02;;;;;;;3.17;1.60;;;;;;;19.96;27.69;99570.34;6275514;22;20445;-71
2022/04/19 04:05:28;;;;;;;6.65;1.60;;;;;;;19.97;27.50;99559.44;6275835;22;20007;-68
2022/04/19 04:07:56;;;;;;;2.97;1.90;;;;;;;20.01;27.56;99556.38;6274082;22;19999;-69
2022/04/19 04:10:22;;;;;;;3.10;1.83;;;;;;;20.01;27.58;99557.22;6275504;22;20438;-71
2022/04/19 04:12:48;;;;;;;2.38;1.40;;;;;;;20.02;27.69;99556.19;6276121;22;20008;-68
2022/04/19 04:15:13;;;;;;;3.13;1.60;;;;;;;20.05;27.67;99552.31;6275668;22;20003;-68
2022/04/19 04:17:39;;;;;;;2.03;1.52;;;;;;;20.07;27.63;99561.03;6275281;22;20467;-70
2022/04/19 04:20:05;;;;;;;2.67;1.42;;;;;;;20.11;27.74;99556.97;6276165;22;20008;-68
2022/04/19 04:22:30;;;;;;;4.20;2.13;;;;;;;20.15;27.88;99562.78;6275681;22;20008;-69
2022/04/19 04:24:56;;;;;;;2.78;2.00;;;;;;;20.13;27.65;99555.75;6276153;22;20125;-71
2022/04/19 04:27:22;;;;;;;4.55;1.75;;;;;;;20.15;27.53;99552.06;6275438;22;20011;-71
2022/04/19 04:29:48;;;;;;;4.68;1.65;;;;;;;20.13;27.65;99555.75;6276129;22;20013;-70
2022/04/19 04:32:13;;;;;;;2.75;1.40;;;;;;;20.13;28.00;99549.56;6275624;22;20038;-69
2022/04/19 04:34:39;;;;;;;3.45;1.65;;;;;;;20.15;27.62;99558.25;6275936;22;20004;-68
2022/04/19 04:37:05;;;;;;;3.67;1.30;;;;;;;20.15;27.92;99568.16;6275607;22;20008;-70
2022/04/19 04:39:30;;;;;;;2.13;1.48;;;;;;;20.16;28.23;99567.16;6275484;22;20011;-68
2022/04/19 04:41:56;;;;;;;1.60;1.40;;;;;;;20.17;28.25;99566.13;6277059;22;20003;-69
2022/04/19 04:44:21;;;;;;;2.85;1.60;;;;;;;20.18;28.11;99568.63;6277949;22;20084;-67
2022/04/19 04:49:36;;;;;;;4.20;1.50;;;;;;;20.22;28.36;99569.13;6277989;22;20112;-67
2022/04/19 04:52:02;;;;;;;;;;;;;;;20.18;28.51;99567.81;6277732;22;20007;-71
2022/04/19 04:54:28;;;;;;;3.03;1.30;;;;;;;20.19;28.49;99564.94;6277514;22;19929;-70
2022/04/19 04:56:53;;;;;;;2.45;1.50;;;;;;;20.22;28.25;99575.31;6276736;22;20427;-68
2022/04/19 04:59:19;;;;;;;4.30;1.40;;;;;;;20.22;28.24;99569.13;6278041;22;20011;-68
2022/04/19 05:01:44;;;;;;;4.20;1.42;;;;;;;20.21;28.12;99570.97;6277480;22;20010;-67
2022/04/19 05:04:10;;;;;;;5.03;1.45;;;;;;;20.22;28.43;99579.88;6278205;22;20342;-68
2022/04/19 05:06:35;;;;;;;3.83;1.30;;;;;;;20.21;28.43;99575.50;6276797;22;20015;-67
2022/04/19 05:09:01;;;;;;;3.05;1.50;;;;;;;20.21;28.47;99575.50;6277670;22;20074;-68
2022/04/19 05:11:28;;;;;;;2.42;1.30;;;;;;;20.22;28.24;99574.50;6277210;22;20031;-68
2022/04/19 05:13:54;;;;;;;2.70;1.45;;;;;;;20.22;28.42;99572.63;6277278;22;20036;-67
2022/04/19 05:16:20;;;;;;;10.13;1.55;;;;;;;20.23;28.45;99576.13;6277490;22;20007;-68
2022/04/19 05:18:45;;;;;;;3.95;1.58;;;;;;;20.25;28.29;99576.78;6277299;22;20018;-69
2022/04/19 05:21:11;;;;;;;2.38;1.50;;;;;;;20.26;28.36;99578.47;6277585;22;20015;-70
2022/04/19 05:23:36;;;;;;;3.25;1.55;;;;;;;20.26;28.25;99575.78;6277537;22;20011;-69
2022/04/19 05:26:02;;;;;;;2.85;1.35;;;;;;;20.27;28.35;99577.44;6277471;22;20010;-70
2022/04/19 05:28:28;;;;;;;4.13;1.63;;;;;;;20.27;28.59;99578.28;6277028;22;20078;-67
2022/04/19 05:30:53;;;;;;;1.45;1.02;;;;;;;20.27;28.48;99572.06;6277308;22;20008;-69
2022/04/19 05:33:19;;;;;;;1.95;1.30;;;;;;;20.27;28.61;99567.56;6276338;22;20412;-67
2022/04/19 05:35:44;;;;;;;3.65;1.35;;;;;;;20.28;28.66;99568.38;6276871;22;20008;-69
2022/04/19 05:38:10;;;;;;;2.95;1.40;;;;;;;20.29;28.69;99572.72;6275461;22;20011;-72
2022/04/19 05:40:39;;;;;;;2.05;1.20;;;;;;;20.30;28.22;99571.72;6276915;22;20015;-70
2022/04/19 05:43:05;;;;;;;3.42;1.42;;;;;;;20.28;28.33;99565.69;6277465;22;20371;-71
2022/04/19 05:45:30;;;;;;;3.13;1.50;;;;;;;20.28;28.40;99571.91;6276830;22;20042;-67
2022/04/19 05:47:55;;;;;;;2.25;1.30;;;;;;;20.29;28.46;99575.41;6276220;22;20004;-66
2022/04/19 05:50:21;;;;;;;2.17;1.20;;;;;;;20.31;28.54;99576.06;6276994;22;20008;-70
2022/04/19 05:52:46;;;;;;;3.00;1.38;;;;;;;20.28;28.42;99569.22;6277412;22;20038;-69
2022/04/19 05:55:12;;;;;;;1.92;1.30;;;;;;;20.35;28.43;99577.38;6277467;22;20068;-68
2022/04/19 05:57:37;;;;;;;1.70;1.17;;;;;;;20.37;28.35;99579.88;6276648;22;20003;-68
2022/04/19 06:00:04;;;;;;;1.90;1.25;;;;;;;20.39;28.48;99578.66;6277337;22;20011;-67
2022/04/19 06:05:13;;;;;;;5.47;1.40;;;;;;;20.45;28.59;99577.09;6277417;22;20449;-67
2022/04/19 06:07:44;;;;;;;1.73;1.17;;;;;;;20.47;28.15;99585.81;6276601;22;20078;-68
2022/04/19 06:10:09;;;;;;;7.47;1.63;;;;;;;20.48;28.45;99582.09;6276729;22;20003;-70
2022/04/19 06:12:35;;;;;;;2.22;1.30;;;;;;;20.51;28.44;99570.97;6276391;22;20023;-68
2022/04/19 06:15:00;;;;;;;2.83;1.35;;;;;;;20.54;28.45;99580.53;6276776;22;20007;-68
2022/04/19 06:17:32;;;;;;;4.25;1.38;;;;;;;20.55;28.58;99571.44;6276264;22;20438;-73
2022/04/19 06:19:58;;;;;;;2.88;1.30;;;;;;;20.57;28.56;99569.41;6276936;22;20026;-69
2022/04/19 06:22:24;;;;;;;3.30;1.27;;;;;;;20.60;28.79;99569.03;6276332;22;20351;-70
2022/04/19 06:24:49;;;;;;;4.78;1.45;;;;;;;20.63;28.66;99582.13;6276835;22;20008;-69
2022/04/19 06:27:14;;;;;;;4.22;1.30;;;;;;;20.65;28.70;99580.09;6276971;22;20019;-70
2022/04/19 06:29:40;;;;;;;2.13;1.40;;;;;;;20.68;28.51;99578.88;6277059;22;20027;-72
2022/04/19 06:32:06;;;;;;;2.03;1.33;;;;;;;20.72;28.62;99580.16;6276709;22;20018;-68
2022/04/19 06:34:31;;;;;;;3.60;1.60;;;;;;;20.72;28.70;99577.47;6276659;22;20004;-69
2022/04/19 06:36:57;;;;;;;7.72;1.60;;;;;;;20.76;28.80;99576.09;6276731;22;20015;-71
2022/04/19 06:39:22;;;;;;;2.67;1.25;;;;;;;20.84;28.82;99583.22;6276631;22;20084;-67
2022/04/19 06:41:48;;;;;;;2.08;1.30;;;;;;;20.89;28.59;99592.41;6276719;22;20422;-69
2022/04/19 06:44:14;;;;;;;3.83;1.20;;;;;;;20.94;28.67;99589.19;6276621;22;20014;-68
2022/04/19 06:46:39;;;;;;;4.30;1.48;;;;;;;20.97;28.68;99591.47;6276749;22;20007;-68
2022/04/19 06:49:08;;;;;;;2.42;1.33;;;;;;;21.00;28.68;99588.41;6276821;22;20020;-71
2022/04/19 06:51:33;;;;;;;4.13;1.45;;;;;;;21.04;28.46;99596.94;6276598;22;20423;-68
2022/04/19 06:53:59;;;;;;;9.90;2.03;;;;;;;21.06;28.64;99589.50;6276673;22;20007;-71
2022/04/19 06:56:24;;;;;;;7.47;1.83;;;;;;;21.11;28.48;99591.63;6276471;22;20331;-69
2022/04/19 06:58:50;;;;;;;3.53;1.67;;;;;;;21.13;28.44;99590.44;6276648;22;20015;-68
2022/04/19 07:01:16;;;;;;;6.90;1.75;;;;;;;21.17;28.56;99590.88;6275639;22;20007;-71
2022/04/19 07:03:42;;;;;;;9.32;2.05;;;;;;;21.20;28.59;99590.50;6276407;22;20007;-68
2022/04/19 07:06:07;;;;;;;2.92;1.38;;;;;;;21.22;28.28;99585.78;6276330;22;20335;-71
2022/04/19 07:08:33;;;;;;;2.20;1.33;;;;;;;21.26;28.30;99599.69;6276398;22;20007;-70
2022/04/19 07:11:00;;;;;;;3.90;1.45;;;;;;;21.24;28.52;99589.13;6275981;22;20030;-68
2022/04/19 07:13:27;;;;;;;3.67;1.35;;;;;;;21.22;28.39;99593.84;6276353;22;20014;-68
2022/04/19 07:15:53;;;;;;;5.75;1.40;;;;;;;21.26;28.54;99595.13;6276272;22;20339;-68
2022/04/19 07:18:22;;;;;;;5.63;1.50;;;;;;;21.25;28.36;99580.00;6276136;22;20007;-72
2022/04/19 07:29:12;;;;;;;4.18;1.80;;;;;;;21.31;28.38;99578.44;6276948;22;20056;-68
2022/04/19 07:31:39;;;;;;;2.92;1.40;;;;;;;21.32;28.47;99580.09;6273887;22;20007;-71
2022/04/19 07:34:06;;;;;;;2.55;1.30;;;;;;;21.33;28.48;99581.75;6276006;22;20398;-70
2022/04/19 07:36:31;;;;;;;2.72;1.90;;;;;;;21.34;28.27;99586.94;6276413;22;20010;-71
2022/04/19 07:39:00;;;;;;;2.92;1.23;;;;;;;21.37;28.34;99592.97;6276256;22;20320;-68
2022/04/19 07:41:26;;;;;;;3.78;1.48;;;;;;;21.34;28.65;99578.88;6275921;22;20008;-70
2022/04/19 07:43:52;;;;;;;6.63;1.10;;;;;;;21.37;28.51;99590.28;6276163;22;20003;-68
2022/04/19 07:46:18;;;;;;;4.00;1.20;;;;;;;21.33;28.56;99590.66;6275761;22;20110;-70
2022/04/19 07:48:44;;;;;;;2.80;1.40;;;;;;;21.36;28.52;99594.00;6275897;22;20000;-71
2022/04/19 07:51:14;;;;;;;4.10;1.20;;;;;;;21.37;28.53;99601.88;6275690;22;20086;-73
2022/04/19 07:53:40;;;;;;;3.33;1.33;;;;;;;21.37;28.46;99598.38;6276240;22;20035;-70
2022/04/19 07:56:06;;;;;;;5.50;1.23;;;;;;;21.37;28.47;99598.38;6275837;22;20088;-70
2022/04/19 07:58:32;;;;;;;4.07;1.85;;;;;;;21.37;28.70;99598.38;6276222;22;20011;-68
2022/04/19 08:00:57;;;;;;;3.42;1.27;;;;;;;21.38;28.55;99603.53;6276615;22;20008;-70
2022/04/19 08:03:23;;;;;;;7.28;1.50;;;;;;;21.38;28.46;99598.16;6275965;22;20011;-70
2022/04/19 08:05:50;;;;;;;2.15;1.17;;;;;;;21.36;28.58;99619.03;6275876;22;20358;-70
2022/04/19 08:08:17;;;;;;;1.90;1.48;;;;;;;21.32;28.56;99594.38;6275951;22;20030;-70
2022/04/19 08:10:43;;;;;;;6.82;1.55;;;;;;;21.32;28.46;99613.22;6274386;22;20023;-70
2022/04/19 08:13:09;;;;;;;3.17;0.90;;;;;;;21.33;29.05;99609.50;6275506;22;20080;-70
2022/04/19 08:15:34;;;;;;;4.57;1.42;;;;;;;21.39;28.66;99593.63;6276127;22;20022;-70
2022/04/19 08:18:00;;;;;;;2.25;1.50;;;;;;;21.39;28.66;99596.31;6276091;22;20069;-70
2022/04/19 08:20:25;;;;;;;3.03;1.63;;;;;;;21.37;28.56;99590.28;6276092;22;20312;-69
2022/04/19 08:22:51;;;;;;;4.53;1.63;;;;;;;21.34;28.67;99595.03;6275691;22;20004;-70
2022/04/19 08:25:17;;;;;;;2.63;1.20;;;;;;;21.34;28.59;99589.66;6276088;22;20342;-70
2022/04/19 08:27:47;;;;;;;5.07;2.67;;;;;;;21.36;28.79;99596.69;6275697;22;20007;-70
2022/04/19 08:30:14;;;;;;;4.10;1.50;;;;;;;21.35;28.74;99590.47;6276104;22;20003;-70
2022/04/19 08:32:40;;;;;;;5.10;1.63;;;;;;;21.39;28.72;99599.84;6275513;22;20566;-70
2022/04/19 08:35:06;;;;;;;3.00;1.83;;;;;;;21.39;28.66;99590.94;6275620;22;20471;-70
2022/04/19 08:37:34;;;;;;;7.70;2.28;;;;;;;21.41;28.70;99592.41;6275415;22;20007;-70
2022/04/19 08:40:01;;;;;;;2.95;1.40;;;;;;;21.41;28.60;99595.09;6275618;22;20007;-69
2022/04/19 08:42:29;;;;;;;2.53;1.77;;;;;;;21.42;28.50;99604.84;6275875;22;20109;-69
2022/04/19 08:44:56;;;;;;;2.38;1.40;;;;;;;21.44;28.58;99610.03;6275991;22;20010;-69
2022/04/19 08:47:23;;;;;;;2.85;1.70;;;;;;;21.45;28.51;99609.00;6275011;22;20008;-69
2022/04/19 08:49:48;;;;;;;2.67;1.45;;;;;;;21.46;28.68;99614.22;6275668;22;20419;-69
2022/04/19 08:52:14;;;;;;;1.90;1.38;;;;;;;21.48;28.30;99605.94;6274765;22;20008;-69
2022/04/19 08:57:30;;;;;;;3.55;1.80;;;;;;;21.49;28.47;99591.44;6275004;22;20101;-69
2022/04/19 08:59:56;;;;;;;3.47;1.67;;;;;;;21.52;28.56;99584.84;6275476;22;20347;-69
2022/04/19 09:02:24;;;;;;;2.10;1.40;;;;;;;21.55;28.26;99590.66;6274610;22;20371;-69
2022/04/19 09:04:51;;;;;;;2.42;1.50;;;;;;;21.57;28.17;99577.03;6274867;22;20039;-69
2022/04/19 09:07:17;;;;;;;3.13;1.30;;;;;;;21.56;28.46;99584.25;6274755;22;20090;-69
2022/04/19 09:09:43;;;;;;;5.13;1.38;;;;;;;21.60;28.43;99587.47;6275620;22;20083;-68
2022/04/19 09:12:12;;;;;;;6.70;1.55;;;;;;;21.62;28.65;99583.53;6274697;22;20030;-70
2022/04/19 09:15:05;;;;;;;3.13;1.63;;;;;;;21.66;28.52;99591.25;6274988;22;20008;-69
2022/04/19 09:17:35;;;;;;;3.58;1.35;;;;;;;21.70;28.61;99587.13;6275241;22;20061;-69
2022/04/19 09:20:15;;;;;;;5.45;1.83;;;;;;;21.75;28.48;99595.47;6275792;22;20011;-68
2022/04/19 09:22:42;;;;;;;6.63;1.48;;;;;;;21.78;28.84;99595.91;6274740;22;20015;-67
2022/04/19 09:25:19;;;;;;;11.48;2.55;;;;;;;21.80;29.10;99593.03;6274942;22;20082;-65
2022/04/19 09:27:47;;;;;;;12.75;3.75;;;;;;;21.83;29.25;99587.25;6277523;22;20014;-69
2022/04/19 09:30:34;;;;;;;11.95;3.65;;;;;;;21.87;29.46;99593.09;6276446;22;20030;-65
2022/04/19 09:33:09;;;;;;;8.80;3.45;;;;;;;21.89;29.42;99599.94;6275425;22;20016;-67
2022/04/19 09:35:43;;;;;;;12.35;3.85;;;;;;;21.91;29.36;99578.22;6275515;22;20008;-66
2022/04/19 09:38:10;;;;;;;5.82;2.78;;;;;;;21.92;29.57;99579.84;6276653;22;20034;-67
2022/04/19 09:43:14;;;;;;;8.40;3.45;;;;;;;22.00;29.59;99589.66;5169434;27;20688;-67
2022/04/19 09:45:59;;;;;;;10.00;3.40;;;;;;;22.06;29.69;99591.59;5156761;27;20035;-66
2022/04/19 09:48:35;;;;;;;6.85;3.28;;;;;;;22.09;29.62;99597.41;5160650;27;20123;-68
2022/04/19 09:51:04;;;;;;;8.10;3.08;;;;;;;22.13;29.60;99592.47;5154534;27;20026;-68
2022/04/19 09:53:48;;;;;;;11.02;3.25;;;;;;;22.15;29.51;99593.09;5157769;27;20477;-67
2022/04/19 09:56:21;;;;;;;6.53;2.50;;;;;;;22.16;29.47;99602.84;5156449;27;20037;-68
2022/04/19 09:58:51;;;;;;;6.13;2.47;;;;;;;22.19;29.33;99607.84;5148022;27;20423;-66
2022/04/19 10:09:37;;;;;;;5.38;2.88;;;;;;;22.34;29.68;99601.53;5161244;27;20026;-66
2022/04/19 10:12:04;;;;;;;8.35;2.55;;;;;;;22.39;29.71;99601.78;5158814;27;20027;-67
2022/04/19 10:14:31;;;;;;;3.55;1.98;;;;;;;22.40;29.57;99592.69;5164947;27;20022;-68
2022/04/19 10:17:01;;;;;;;4.20;2.50;;;;;;;22.43;29.67;99589.59;5147466;27;20031;-68
2022/04/19 10:19:27;;;;;;;4.60;2.05;;;;;;;22.46;29.79;99600.00;5152643;27;20122;-67
2022/04/19 10:21:54;;;;;;;3.30;1.60;;;;;;;22.48;29.56;99600.63;5151089;27;20453;-68
2022/04/19 10:24:20;;;;;;;3.28;2.10;;;;;;;22.48;29.44;99599.81;5155837;27;20512;-67
2022/04/19 10:50:04;;;;;;;4.88;2.25;;;;;;;21.91;29.70;99591.69;5183956;27;20222;-70
2022/04/19 10:52:50;;;;;;;4.80;2.30;;;;;;;21.88;30.08;99590.19;5153423;27;20121;-68
2022/04/19 10:55:24;;;;;;;6.35;2.00;;;;;;;21.85;30.22;99579.78;5131171;27;20437;-70
2022/04/19 11:00:51;;;;;;;9.50;2.05;;;;;;;21.70;30.56;99571.81;5147218;27;20038;-70
2022/04/19 11:03:40;;;;;;;3.67;1.73;;;;;;;21.72;30.32;99574.28;5151932;27;20027;-70
2022/04/19 11:06:26;;;;;;;4.03;1.88;;;;;;;21.67;30.43;99561.41;5150994;27;20027;-69
2022/04/19 11:09:05;;;;;;;3.90;1.95;;;;;;;21.66;30.27;99554.38;5112837;27;20469;-70
2022/04/19 11:11:44;;;;;;;5.88;1.65;;;;;;;21.68;30.19;99559.56;5118664;27;20084;-69
2022/04/19 11:14:39;;;;;;;7.18;1.80;;;;;;;21.74;30.05;99561.47;5151438;27;20039;-70
2022/04/19 11:17:40;;;;;;;4.10;1.48;;;;;;;21.78;30.13;99565.44;5150760;27;20125;-69
2022/04/19 11:20:14;;;;;;;5.18;1.75;;;;;;;21.83;29.88;99560.34;5151108;27;20038;-69
2022/04/19 11:22:48;;;;;;;2.60;1.52;;;;;;;21.86;29.85;99565.31;5150636;27;20031;-69
2022/04/19 11:25:14;;;;;;;1.95;1.20;;;;;;;21.84;29.82;99553.88;5156832;27;20572;-69
2022/04/19 11:27:55;;;;;;;4.40;1.25;;;;;;;21.85;29.64;99552.03;5152995;27;20035;-68
2022/04/19 11:30:25;;;;;;;4.97;1.35;;;;;;;21.84;29.54;99561.97;5151301;27;20110;-69
2022/04/19 11:32:53;;;;;;;4.82;1.55;;;;;;;21.79;29.59;99549.09;5150428;27;20442;-68
2022/04/19 11:35:19;;;;;;;3.42;1.50;;;;;;;21.75;29.62;99549.69;5150724;27;20034;-70
2022/04/19 11:37:45;;;;;;;2.42;1.42;;;;;;;21.75;29.68;99544.28;5167682;27;20034;-69
2022/04/19 11:48:47;;;;;;;6.50;1.20;;;;;;;21.83;29.64;99543.31;5135083;27;20120;-69
2022/04/19 11:51:14;;;;;;;4.65;1.65;;;;;;;21.82;29.54;99541.66;5149826;27;20057;-69
2022/04/19 11:53:41;;;;;;;2.72;1.02;;;;;;;21.80;29.42;99540.00;5150546;27;20119;-68
2022/04/19 11:56:07;;;;;;;1.25;0.90;;;;;;;21.83;29.78;99546.00;5150531;27;20026;-69
2022/04/19 11:58:33;;;;;;;2.78;1.40;;;;;;;21.86;29.39;99535.69;5149840;27;20038;-69
2022/04/19 12:01:03;;;;;;;3.97;1.08;;;;;;;21.85;29.57;99542.09;5137817;27;20031;-68
2022/04/19 12:03:31;;;;;;;2.17;1.25;;;;;;;21.86;29.36;99542.94;5136907;27;20039;-68
2022/04/19 12:06:18;;;;;;;5.07;0.90;;;;;;;21.84;29.53;99545.00;5136281;27;20031;-69
2022/04/19 12:08:51;;;;;;;1.98;1.20;;;;;;;21.82;29.38;99545.19;5136441;27;20035;-68
2022/04/19 12:11:23;;;;;;;5.72;0.98;;;;;;;21.83;29.41;99546.88;5135589;27;20034;-70
2022/04/19 12:13:49;;;;;;;3.17;1.00;;;;;;;21.84;29.49;99548.50;5135981;27;20073;-71
2022/04/19 12:16:39;;;;;;;3.92;1.27;;;;;;;21.89;29.42;99558.72;5136979;27;20114;-70
2022/04/19 12:19:09;;;;;;;1.63;0.98;;;;;;;21.87;29.49;99550.00;5135954;27;20023;-70
2022/04/19 12:21:43;;;;;;;4.45;0.93;;;;;;;21.83;29.34;99546.00;5135514;27;20084;-69
2022/04/19 12:24:22;;;;;;;4.20;1.30;;;;;;;21.80;29.23;99545.38;5135498;27;20087;-70
2022/04/19 12:27:02;;;;;;;2.85;0.98;;;;;;;21.78;29.47;99547.41;5136479;27;20031;-71
2022/04/19 12:29:28;;;;;;;6.03;0.90;;;;;;;21.79;29.51;99546.41;5117440;27;20019;-69
2022/04/19 12:31:56;;;;;;;6.60;2.28;;;;;;;21.81;29.37;99546.22;5145157;27;20079;-69
2022/04/19 12:34:32;;;;;;;1.88;0.85;;;;;;;21.84;29.46;99548.50;5156547;27;20084;-68
2022/04/19 12:37:08;;;;;;;4.95;1.13;;;;;;;21.87;29.39;99550.00;5141031;27;20058;-69
2022/04/19 12:39:34;;;;;;;1.52;0.80;;;;;;;21.90;29.36;99546.91;5135694;27;20027;-69
2022/04/19 12:42:09;;;;;;;4.20;1.20;;;;;;;21.96;29.59;99556.91;5135746;27;20050;-68
2022/04/19 12:44:36;;;;;;;8.60;2.20;;;;;;;22.01;29.42;99545.53;5134832;27;20030;-69