Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:23;;;;;;;24.02;14.32;;;;;;;;;;5058398;28;20039;-64
2021/11/14 00:02:49;;;;;;;28.27;13.45;;;;;;;;;;5060518;28;20036;-63
2021/11/14 00:05:15;;;;;;;21.95;13.27;;;6.60;99.90;;;;;;5060603;28;20110;-63
2021/11/14 00:07:41;;;;;;;23.63;13.63;;;;;;;;;;5059955;28;20056;-63
2021/11/14 00:10:07;;;;;;;24.75;13.68;;;6.80;99.90;;;;;;5042456;28;20183;-63
2021/11/14 00:12:32;;;;;;;25.25;15.45;;;6.40;99.90;;;;;;5060446;28;20644;-63
2021/11/14 00:14:58;;;;;;;30.13;16.92;;;6.70;99.90;;;;;;5060644;28;20086;-63
2021/11/14 00:17:30;;;;;;;25.13;14.32;;;;;;;;;;5041923;28;20044;-64
2021/11/14 00:19:56;;;;;;;26.23;14.48;;;6.60;99.90;;;;;;5024734;28;20597;-63
2021/11/14 00:22:22;;;;;;;25.58;15.23;;;;;;;;;;5060456;28;20135;-63
2021/11/14 00:24:48;;;;;;;25.70;15.10;;;;;;;;;;5059252;28;20078;-64
2021/11/14 00:27:14;;;;;;;23.48;14.20;;;;;;;;;;5058937;28;20086;-64
2021/11/14 00:29:40;;;;;;;26.85;13.57;;;;;;;;;;5041468;28;20032;-63
2021/11/14 00:32:06;;;;;;;24.40;14.15;;;;;;;;;;5026179;28;20036;-64
2021/11/14 00:34:34;;;;;;;24.08;13.50;;;;;;;;;;5059858;28;20033;-63
2021/11/14 00:37:00;;;;;;;23.08;13.23;;;;;;;;;;5059424;28;20918;-64
2021/11/14 00:39:26;;;;;;;25.45;14.23;;;;;;;;;;5059550;28;20783;-64
2021/11/14 00:41:52;;;;;;;24.98;14.10;;;;;;;;;;5059331;28;20043;-64
2021/11/14 00:44:18;;;;;;;23.70;14.13;;;;;;;;;;5041671;28;20094;-64
2021/11/14 00:46:44;;;;;;;24.15;13.25;;;;;;;;;;5059722;28;20040;-63
2021/11/14 00:49:10;;;;;;;24.77;14.57;;;;;;;;;;5059657;28;20036;-64
2021/11/14 00:51:36;;;;;;;25.77;13.60;;;;;;;;;;5059066;28;20043;-64
2021/11/14 00:54:03;;;;;;;25.77;14.35;;;;;;;;;;5041370;28;20032;-64
2021/11/14 00:56:29;;;;;;;31.42;15.02;;;;;;;;;;5058518;28;20024;-63
2021/11/14 00:58:55;;;;;;;24.50;13.75;;;;;;;;;;5058581;28;20078;-63
2021/11/14 01:01:22;;;;;;;24.67;14.20;;;;;;;;;;5059597;28;20084;-64
2021/11/14 01:03:48;;;;;;;26.17;13.90;;;;;;;;;;5059182;28;20139;-63
2021/11/14 01:06:14;;;;;;;27.25;14.05;;;;;;;;;;5059307;28;20688;-63
2021/11/14 01:08:39;;;;;;;24.08;14.18;;;7.40;99.90;;;;;;5058310;28;20029;-64
2021/11/14 01:11:05;;;;;;;25.92;14.50;;;;;;;;;;5024171;28;20044;-64
2021/11/14 01:13:31;;;;;;;27.65;14.98;;;;;;;;;;5041323;28;20039;-63
2021/11/14 01:15:58;;;;;;;27.98;14.70;;;;;;;;;;5058636;28;20028;-63
2021/11/14 01:18:24;;;;;;;28.67;14.77;;;;;;;;;;5058562;28;20021;-63
2021/11/14 01:20:50;;;;;;;26.70;14.68;;;;;;;;;;5057698;28;20487;-63
2021/11/14 01:23:16;;;;;;;27.60;14.73;;;7.60;99.90;;;;;;5059065;28;20039;-63
2021/11/14 01:25:42;;;;;;;23.63;13.13;;;;;;;;;;5060104;28;20040;-63
2021/11/14 01:28:08;;;;;;;25.58;14.02;;;;;;;;;;5058989;28;20153;-63
2021/11/14 01:30:34;;;;;;;27.85;14.88;;;;;;;;;;5060204;28;20047;-63
2021/11/14 01:33:00;;;;;;;26.73;14.38;;;7.10;99.90;;;;;;5060375;28;20032;-63
2021/11/14 01:35:26;;;;;;;29.58;15.70;;;;;;;;;;5059418;28;20035;-63
2021/11/14 01:37:52;;;;;;;25.40;14.65;;;;;;;;;;5059519;28;20459;-63
2021/11/14 01:40:17;;;;;;;24.88;14.55;;;7.30;99.90;;;;;;5040325;28;20033;-64
2021/11/14 01:42:43;;;;;;;25.55;14.13;;;6.60;99.90;;;;;;5058099;28;20075;-63
2021/11/14 01:45:08;;;;;;;26.75;14.77;;;7.10;99.90;;;;;;5058672;28;20036;-63
2021/11/14 01:47:34;;;;;;;27.70;13.98;;;7.00;99.90;;;;;;5057118;28;20093;-63
2021/11/14 01:49:59;;;;;;;25.60;15.43;;;7.00;99.90;;;;;;5058216;28;20111;-63
2021/11/14 01:52:25;;;;;;;30.95;15.73;;;7.20;99.90;;;;;;5057343;28;20028;-63
2021/11/14 01:54:50;;;;;;;28.45;15.25;;;7.20;99.90;;;;;;5057797;28;20107;-62
2021/11/14 01:57:16;;;;;;;25.45;14.45;;;7.90;99.90;;;;;;5057761;28;20032;-63
2021/11/14 01:59:41;;;;;;;23.75;13.98;;;7.00;99.90;;;;;;5058117;28;20032;-63
2021/11/14 02:02:06;;;;;;;21.75;13.32;;;7.10;99.90;;;;;;5059228;28;20990;-63
2021/11/14 02:04:32;;;;;;;27.85;14.77;;;6.90;99.90;;;;;;5059075;28;20029;-63
2021/11/14 02:06:58;;;;;;;27.17;14.63;;;;;;;;;;5057841;28;20030;-63
2021/11/14 02:09:24;;;;;;;21.83;14.00;;;;;;;;;;5059097;28;20029;-63
2021/11/14 02:11:50;;;;;;;24.92;12.95;;;;;;;;;;5054980;28;20507;-63
2021/11/14 02:14:16;;;;;;;26.70;14.30;;;6.90;99.90;;;;;;5059078;28;20028;-63
2021/11/14 02:16:42;;;;;;;24.50;13.68;;;;;;;;;;5040777;28;20028;-63
2021/11/14 02:19:11;;;;;;;26.98;14.00;;;;;;;;;;5054780;28;20039;-63
2021/11/14 02:21:36;;;;;;;25.67;13.60;;;7.40;99.90;;;;;;5058516;28;20040;-63
2021/11/14 02:24:02;;;;;;;24.67;14.35;;;7.20;99.90;;;;;;5057997;28;20478;-63
2021/11/14 02:26:28;;;;;;;21.55;13.77;;;7.40;99.90;;;;;;5058188;28;20044;-63
2021/11/14 02:28:53;;;;;;;22.80;13.10;;;7.20;99.90;;;;;;5057948;28;21120;-63
2021/11/14 02:31:19;;;;;;;24.45;14.77;;;7.40;99.90;;;;;;5058015;28;20044;-63
2021/11/14 02:33:45;;;;;;;25.45;14.45;;;;;;;;;;5040222;28;20107;-63
2021/11/14 02:36:11;;;;;;;28.10;14.63;;;;;;;;;;5057477;28;20064;-63
2021/11/14 02:38:37;;;;;;;28.05;15.15;;;;;;;;;;5057831;28;20059;-63
2021/11/14 02:41:03;;;;;;;25.05;13.75;;;;;;;;;;5057940;28;20496;-63
2021/11/14 02:43:28;;;;;;;24.45;14.38;;;7.20;99.90;;;;;;5055816;28;20040;-63
2021/11/14 02:45:54;;;;;;;24.23;13.55;;;7.30;99.90;;;;;;5058463;28;20102;-63
2021/11/14 02:48:19;;;;;;;27.40;13.65;;;7.30;99.90;;;;;;5057570;28;20072;-63
2021/11/14 02:50:45;;;;;;;27.67;14.10;;;;;;;;;;5057898;28;20041;-63
2021/11/14 02:53:11;;;;;;;22.65;13.48;;;;;;;;;;5057097;28;20115;-63
2021/11/14 02:55:37;;;;;;;23.50;13.45;;;;;;;;;;5056763;28;20032;-63
2021/11/14 02:58:03;;;;;;;22.52;13.40;;;7.10;99.90;;;;;;5056332;28;20047;-63
2021/11/14 03:00:29;;;;;;;26.48;15.18;;;;;;;;;;5057148;28;20480;-63
2021/11/14 03:02:55;;;;;;;24.50;13.45;;;;;;;;;;5057761;28;20066;-63
2021/11/14 03:05:21;;;;;;;26.77;14.80;;;;;;;;;;5057682;28;20036;-63
2021/11/14 03:07:47;;;;;;;28.73;14.80;;;;;;;;;;5057081;28;20040;-63
2021/11/14 03:10:12;;;;;;;26.17;15.50;;;7.60;99.90;;;;;;5057372;28;20040;-63
2021/11/14 03:12:38;;;;;;;23.65;12.93;;;;;;;;;;5057667;28;20097;-63
2021/11/14 03:15:04;;;;;;;21.25;13.07;;;;;;;;;;5057770;28;20119;-63
2021/11/14 03:17:30;;;;;;;24.52;14.85;;;;;;;;;;5057552;28;20036;-63
2021/11/14 03:19:59;;;;;;;25.55;14.98;;;;;;;;;;5023089;28;20025;-63
2021/11/14 03:22:25;;;;;;;27.10;14.23;;;;;;;;;;5039274;28;20048;-63
2021/11/14 03:24:53;;;;;;;24.13;13.40;;;;;;;;;;5038237;28;20028;-63
2021/11/14 03:27:18;;;;;;;25.83;13.95;;;6.70;99.90;;;;;;5056971;28;20475;-62
2021/11/14 03:29:44;;;;;;;24.25;13.95;;;;;;;;;;5056953;28;20118;-63
2021/11/14 03:32:10;;;;;;;22.73;12.93;;;;;;;;;;5056404;28;20039;-63
2021/11/14 03:34:36;;;;;;;20.92;12.77;;;;;;;;;;5059635;28;20597;-63
2021/11/14 03:37:02;;;;;;;23.83;12.75;;;;;;;;;;5060949;28;20025;-63
2021/11/14 03:39:28;;;;;;;26.40;14.00;;;;;;;;;;5061123;28;20037;-63
2021/11/14 03:41:54;;;;;;;21.83;13.27;;;;;;;;;;5061650;28;20059;-63
2021/11/14 03:44:20;;;;;;;26.42;13.55;;;;;;;;;;5061094;28;20066;-63
2021/11/14 03:46:46;;;;;;;27.20;14.38;;;;;;;;;;5061192;28;20036;-63
2021/11/14 03:49:12;;;;;;;20.58;12.90;;;;;;;;;;5060249;28;20028;-63
2021/11/14 03:51:38;;;;;;;24.38;13.43;;;;;;;;;;5060936;28;20047;-63
2021/11/14 03:54:04;;;;;;;22.50;13.40;;;;;;;;;;5061233;28;20032;-63
2021/11/14 03:56:30;;;;;;;26.27;14.52;;;;;;;;;;5060445;28;20197;-63
2021/11/14 03:58:56;;;;;;;25.88;14.30;;;;;;;;;;5060187;28;20175;-63
2021/11/14 04:01:21;;;;;;;35.42;15.07;;;7.10;99.90;;;;;;5061018;28;20050;-63
2021/11/14 04:03:47;;;;;;;29.90;15.40;;;7.00;99.90;;;;;;5060669;28;20032;-63
2021/11/14 04:06:13;;;;;;;24.25;13.45;;;6.60;99.90;;;;;;5043484;28;20035;-63
2021/11/14 04:08:38;;;;;;;22.33;13.32;;;7.30;99.90;;;;;;5060573;28;20036;-63
2021/11/14 04:11:04;;;;;;;25.35;13.95;;;7.10;99.90;;;;;;5059822;28;20412;-63
2021/11/14 04:13:34;;;;;;;24.73;14.27;;;7.10;99.90;;;;;;5060732;28;20032;-63
2021/11/14 04:15:59;;;;;;;25.23;14.07;;;7.10;99.90;;;;;;5058352;28;20035;-63
2021/11/14 04:18:25;;;;;;;23.92;13.52;;;7.10;99.90;;;;;;5059686;28;20036;-63
2021/11/14 04:20:50;;;;;;;25.92;14.48;;;7.10;99.90;;;;;;5060517;28;20040;-63
2021/11/14 04:23:17;;;;;;;23.92;12.95;;;7.20;99.90;;;;;;5060009;28;20059;-63
2021/11/14 04:25:42;;;;;;;21.65;12.75;;;7.20;99.90;;;;;;5060059;28;20051;-63
2021/11/14 04:28:09;;;;;;;21.73;12.63;;;7.20;99.90;;;;;;5059416;28;20063;-63
2021/11/14 04:30:34;;;;;;;28.45;15.43;;;7.20;99.90;;;;;;5059903;28;20036;-63
2021/11/14 04:33:00;;;;;;;25.83;13.93;;;7.20;99.90;;;;;;5042280;28;20571;-63
2021/11/14 04:35:25;;;;;;;24.38;13.90;;;7.10;99.90;;;;;;5060061;28;20025;-63
2021/11/14 04:37:51;;;;;;;24.92;13.63;;;7.10;99.90;;;;;;5060321;28;20029;-63
2021/11/14 04:40:17;;;;;;;26.20;13.50;;;7.10;99.90;;;;;;5059091;28;20848;-63
2021/11/14 04:42:42;;;;;;;24.58;13.55;;;7.20;99.90;;;;;;5041679;28;20063;-63
2021/11/14 04:45:08;;;;;;;28.50;14.73;;;7.20;99.90;;;;;;5058415;28;20046;-63
2021/11/14 04:47:34;;;;;;;25.70;14.45;;;;;;;;;;5058869;28;20040;-63
2021/11/14 04:49:59;;;;;;;24.42;13.63;;;7.00;99.90;;;;;;5059624;28;20040;-63
2021/11/14 04:52:25;;;;;;;29.90;15.20;;;7.10;99.90;;;;;;5040503;28;20037;-63
2021/11/14 04:54:50;;;;;;;25.02;13.95;;;7.20;99.90;;;;;;5058822;28;20028;-62
2021/11/14 04:57:16;;;;;;;23.60;13.80;;;7.10;99.90;;;;;;5058966;28;20032;-63
2021/11/14 04:59:41;;;;;;;31.40;15.02;;;7.20;99.90;;;;;;5059290;28;20029;-63
2021/11/14 05:02:07;;;;;;;27.52;15.02;;;7.10;99.90;;;;;;5040984;28;20496;-63
2021/11/14 05:04:32;;;;;;;25.33;13.90;;;7.30;99.90;;;;;;5059183;28;20051;-63
2021/11/14 05:06:58;;;;;;;26.95;14.10;;;7.20;99.90;;;;;;5059027;28;20091;-63
2021/11/14 05:09:23;;;;;;;22.98;12.90;;;7.20;99.90;;;;;;5058840;28;20043;-63
2021/11/14 05:11:49;;;;;;;25.55;15.15;;;7.20;99.90;;;;;;5040201;28;20029;-63
2021/11/14 05:14:14;;;;;;;28.88;15.43;;;7.10;99.90;;;;;;5059099;28;20480;-63
2021/11/14 05:16:39;;;;;;;29.27;15.13;;;7.10;99.90;;;;;;5058183;28;20033;-63
2021/11/14 05:19:05;;;;;;;25.05;14.32;;;7.10;99.90;;;;;;5040332;28;20078;-63
2021/11/14 05:21:30;;;;;;;29.67;15.23;;;7.10;99.90;;;;;;5058843;28;20838;-63
2021/11/14 05:23:56;;;;;;;24.67;14.20;;;7.10;99.90;;;;;;5058931;28;20048;-63
2021/11/14 05:26:21;;;;;;;23.33;13.73;;;7.20;99.90;;;;;;5042872;28;20040;-63
2021/11/14 05:28:47;;;;;;;25.38;13.95;;;7.20;99.90;;;;;;5060592;28;20047;-65
2021/11/14 05:31:12;;;;;;;24.83;13.90;;;7.20;99.90;;;;;;5024349;28;20037;-63
2021/11/14 05:33:38;;;;;;;29.42;14.18;;;7.40;99.90;;;;;;5058046;28;20032;-63
2021/11/14 05:36:03;;;;;;;27.70;15.13;;;7.40;99.90;;;;;;5059927;28;20032;-64
2021/11/14 05:38:29;;;;;;;32.00;15.13;;;7.20;99.90;;;;;;5058129;28;20025;-64
2021/11/14 05:40:54;;;;;;;27.45;13.63;;;7.10;99.90;;;;;;5059198;28;20567;-64
2021/11/14 05:43:20;;;;;;;25.30;14.43;;;;;;;;;;5057873;28;20101;-64
2021/11/14 05:45:46;;;;;;;26.80;14.45;;;7.10;99.90;;;;;;5058158;28;20036;-64
2021/11/14 05:48:11;;;;;;;24.48;14.60;;;7.20;99.90;;;;;;5036671;28;20041;-64
2021/11/14 05:50:37;;;;;;;28.23;14.98;;;;;;;;;;5057535;28;20036;-64
2021/11/14 05:53:03;;;;;;;28.70;15.40;;;;;;;;;;5058024;28;20032;-63
2021/11/14 05:55:29;;;;;;;26.60;14.90;;;;;;;;;;5056468;28;20024;-63
2021/11/14 06:00:26;;;;;;;31.25;15.43;;;;;;;;;;5057279;28;20093;-63
2021/11/14 06:02:58;;;;;;;29.02;15.57;;;;;;;;;;5054556;28;20037;-63
2021/11/14 06:05:25;;;;;;;35.08;17.52;;;7.10;99.90;;;;;;5058512;28;20043;-63
2021/11/14 06:07:51;;;;;;;28.83;15.35;;;7.20;99.90;;;;;;5039652;28;20037;-64
2021/11/14 06:10:16;;;;;;;29.60;15.68;;;7.20;99.90;;;;;;5058535;28;20032;-64
2021/11/14 06:12:42;;;;;;;29.45;15.63;;;7.20;99.90;;;;;;5058841;28;20119;-64
2021/11/14 06:15:07;;;;;;;29.88;16.45;;;7.10;99.90;;;;;;5058681;28;20467;-64
2021/11/14 06:17:33;;;;;;;28.70;16.05;;;7.20;99.90;;;;;;5059284;28;20028;-64
2021/11/14 06:19:58;;;;;;;37.17;17.08;;;7.20;99.90;;;;;;5024029;28;20497;-64
2021/11/14 06:22:24;;;;;;;33.85;18.08;;;7.20;99.90;;;;;;5058803;28;20021;-63
2021/11/14 06:24:49;;;;;;;35.85;17.98;;;7.10;99.90;;;;;;5040219;28;20046;-63
2021/11/14 06:27:15;;;;;;;33.13;18.15;;;7.10;99.90;;;;;;5057471;28;20044;-63
2021/11/14 06:29:40;;;;;;;31.63;16.70;;;7.10;99.90;;;;;;5038632;28;20071;-64
2021/11/14 06:32:06;;;;;;;37.78;19.70;;;;;;;;;;5057982;28;20032;-64
2021/11/14 06:34:32;;;;;;;38.28;19.70;;;;;;;;;;5058592;28;20032;-64
2021/11/14 06:36:58;;;;;;;35.47;18.45;;;7.30;99.90;;;;;;5058655;28;20140;-63
2021/11/14 06:39:24;;;;;;;41.67;19.88;;;;;;;;;;5039509;28;20480;-63
2021/11/14 06:41:50;;;;;;;39.88;21.00;;;;;;;;;;5038122;28;20041;-63
2021/11/14 06:44:16;;;;;;;35.67;19.08;;;;;;;;;;5039629;28;20111;-63
2021/11/14 06:46:42;;;;;;;40.45;20.55;;;;;;;;;;5057945;28;20110;-63
2021/11/14 06:49:07;;;;;;;43.88;21.13;;;7.40;99.90;;;;;;5058299;28;20124;-63
2021/11/14 06:51:33;;;;;;;40.67;19.55;;;7.10;99.90;;;;;;5057523;28;20032;-63
2021/11/14 06:53:58;;;;;;;42.08;20.60;;;7.10;99.90;;;;;;5057557;28;20093;-64
2021/11/14 06:56:24;;;;;;;39.67;18.58;;;7.10;99.90;;;;;;5038593;28;20040;-63
2021/11/14 06:58:49;;;;;;;41.15;20.38;;;7.00;99.90;;;;;;5022034;28;20036;-63
2021/11/14 07:01:14;;;;;;;42.67;20.45;;;6.90;99.90;;;;;;5057542;28;20036;-63
2021/11/14 07:03:40;;;;;;;36.08;18.70;;;6.90;99.90;;;;;;5057450;28;20039;-63
2021/11/14 07:06:05;;;;;;;37.00;18.00;;;6.80;99.90;;;;;;5057923;28;20384;-63
2021/11/14 07:08:31;;;;;;;39.40;19.55;;;6.80;99.90;;;;;;5038089;28;20123;-63
2021/11/14 07:10:56;;;;;;;40.42;19.70;;;6.80;99.90;;;;;;5056960;28;20056;-63
2021/11/14 07:13:22;;;;;;;38.08;18.75;;;6.80;99.90;;;;;;5039629;28;20035;-63
2021/11/14 07:15:47;;;;;;;42.58;19.75;;;6.80;99.90;;;;;;5039028;28;20123;-63
2021/11/14 07:18:13;;;;;;;39.28;19.83;;;6.80;99.90;;;;;;5056973;28;20064;-63
2021/11/14 07:20:38;;;;;;;38.80;20.15;;;6.80;99.90;;;;;;5056824;28;20400;-64
2021/11/14 07:23:04;;;;;;;39.92;19.35;;;6.90;99.90;;;;;;5056606;28;20158;-64
2021/11/14 07:25:29;;;;;;;39.08;19.42;;;6.90;99.90;;;;;;5056926;28;20041;-63
2021/11/14 07:27:55;;;;;;;44.70;20.10;;;6.90;99.90;;;;;;5036162;28;20396;-63
2021/11/14 07:30:20;;;;;;;41.35;18.35;;;6.70;99.90;;;;;;5056602;28;20140;-63
2021/11/14 07:32:46;;;;;;;43.95;19.25;;;6.70;99.90;;;;;;5057177;28;20032;-63
2021/11/14 07:35:11;;;;;;;41.90;19.80;;;6.70;99.90;;;;;;5057181;28;20610;-63
2021/11/14 07:37:38;;;;;;;46.08;20.30;;;6.60;99.90;;;;;;5056787;28;20033;-64
2021/11/14 07:40:05;;;;;;;45.33;20.63;;;6.70;99.90;;;;;;5057014;28;20032;-63
2021/11/14 07:42:31;;;;;;;47.05;19.70;;;6.70;99.90;;;;;;5056410;28;20068;-63
2021/11/14 07:44:56;;;;;;;47.47;20.92;;;6.60;99.90;;;;;;5044885;28;20056;-64
2021/11/14 07:47:22;;;;;;;48.88;21.77;;;6.60;99.90;;;;;;5054731;28;20025;-64
2021/11/14 07:49:47;;;;;;;50.75;22.00;;;6.40;99.90;;;;;;5036460;28;20033;-63
2021/11/14 07:52:13;;;;;;;50.25;20.33;;;6.40;99.90;;;;;;5055614;28;20047;-64
2021/11/14 07:54:38;;;;;;;50.15;22.35;;;6.40;99.90;;;;;;5056997;28;20928;-63
2021/11/14 07:57:04;;;;;;;49.78;20.67;;;6.40;99.90;;;;;;5053796;28;20037;-63
2021/11/14 07:59:29;;;;;;;46.95;20.92;;;6.40;99.90;;;;;;5056187;28;20484;-63
2021/11/14 08:01:55;;;;;;;52.33;22.20;;;6.40;99.90;;;;;;5038602;28;20032;-64
2021/11/14 08:04:20;;;;;;;48.13;21.88;;;6.30;99.90;;;;;;5056394;28;20046;-64
2021/11/14 08:06:46;;;;;;;54.00;22.83;;;6.40;99.90;;;;;;5056231;28;20120;-64
2021/11/14 08:09:11;;;;;;;54.17;23.75;;;6.40;99.90;;;;;;5055572;28;20036;-64
2021/11/14 08:11:37;;;;;;;53.63;23.83;;;6.40;99.90;;;;;;5055562;28;20033;-64
2021/11/14 08:14:02;;;;;;;57.85;24.33;;;6.50;99.90;;;;;;5056073;28;20028;-64
2021/11/14 08:16:28;;;;;;;56.33;23.10;;;6.70;99.90;;;;;;5056477;28;20090;-64
2021/11/14 08:18:53;;;;;;;56.33;24.10;;;8.70;99.90;;;;;;5055530;28;20036;-64
2021/11/14 08:21:19;;;;;;;56.35;24.30;;;7.00;99.90;;;;;;5057735;28;20488;-64
2021/11/14 08:23:44;;;;;;;52.95;23.25;;;7.10;99.90;;;;;;5059815;28;20064;-64
2021/11/14 08:26:10;;;;;;;57.53;24.50;;;7.20;99.90;;;;;;5059272;28;20484;-64
2021/11/14 08:28:37;;;;;;;50.55;22.52;;;7.10;99.90;;;;;;5040951;28;20107;-64
2021/11/14 08:31:02;;;;;;;54.90;24.20;;;7.00;99.90;;;;;;5058947;28;20390;-64
2021/11/14 08:33:30;;;;;;;57.30;24.92;;;7.10;99.90;;;;;;5041320;28;20043;-63
2021/11/14 08:35:55;;;;;;;58.55;23.70;;;7.00;99.90;;;;;;5023608;28;20035;-64
2021/11/14 08:38:21;;;;;;;56.80;25.02;;;7.30;99.90;;;;;;5041420;28;20032;-64
2021/11/14 08:40:46;;;;;;;56.13;24.73;;;7.30;99.90;;;;;;5059298;28;20123;-64
2021/11/14 08:43:12;;;;;;;59.53;25.88;;;7.40;99.90;;;;;;5058799;28;20036;-64
2021/11/14 08:45:37;;;;;;;54.72;24.80;;;7.50;99.90;;;;;;5059884;28;20121;-64
2021/11/14 08:48:03;;;;;;;56.83;24.45;;;7.50;99.90;;;;;;5059285;28;20689;-64
2021/11/14 08:50:28;;;;;;;66.20;27.17;;;7.40;99.90;;;;;;5040245;28;20032;-63
2021/11/14 08:52:54;;;;;;;59.17;25.85;;;7.20;99.90;;;;;;5059773;28;20052;-63
2021/11/14 08:55:19;;;;;;;63.05;26.23;;;7.80;99.90;;;;;;5058518;28;20071;-64
2021/11/14 08:57:45;;;;;;;68.85;26.77;;;7.50;99.90;;;;;;5058804;28;20139;-63
2021/11/14 09:00:10;;;;;;;58.63;26.60;;;7.40;99.90;;;;;;5041032;28;20020;-64
2021/11/14 09:02:36;;;;;;;68.32;28.13;;;7.50;99.90;;;;;;5058561;28;20020;-63
2021/11/14 09:05:01;;;;;;;65.07;26.20;;;7.70;99.90;;;;;;5040903;28;20032;-64
2021/11/14 09:07:26;;;;;;;64.10;26.65;;;6.40;99.90;;;;;;5058318;28;20036;-63
2021/11/14 09:09:52;;;;;;;68.82;26.42;;;7.50;99.90;;;;;;5058518;28;20040;-64
2021/11/14 09:12:17;;;;;;;65.45;26.55;;;7.40;99.90;;;;;;5058936;28;20032;-63
2021/11/14 09:14:43;;;;;;;72.40;27.80;;;7.30;99.90;;;;;;5058062;28;20539;-64
2021/11/14 09:17:08;;;;;;;63.47;27.25;;;7.30;99.90;;;;;;5058353;28;20040;-64
2021/11/14 09:19:34;;;;;;;64.53;26.63;;;7.30;99.90;;;;;;5057898;28;20033;-65
2021/11/14 09:21:59;;;;;;;66.72;27.63;;;7.40;99.90;;;;;;5058181;28;20043;-64
2021/11/14 09:24:25;;;;;;;65.72;26.33;;;7.60;99.90;;;;;;5057929;28;20048;-64
2021/11/14 09:26:51;;;;;;;77.22;30.92;;;7.80;99.90;;;;;;5058490;28;20036;-63
2021/11/14 09:29:16;;;;;;;70.32;29.33;;;7.70;99.90;;;;;;5059063;28;20025;-63
2021/11/14 09:31:42;;;;;;;66.10;27.02;;;7.90;99.90;;;;;;5057987;28;20701;-63
2021/11/14 09:34:07;;;;;;;73.07;29.65;;;7.70;99.90;;;;;;5059827;28;20033;-63
2021/11/14 09:36:34;;;;;;;69.07;28.83;;;7.70;99.90;;;;;;5042197;28;20064;-64
2021/11/14 09:39:00;;;;;;;74.38;28.60;;;7.80;99.90;;;;;;5055510;28;20057;-64
2021/11/14 09:41:25;;;;;;;71.15;28.60;;;7.80;99.90;;;;;;5053325;28;20488;-65
2021/11/14 09:43:51;;;;;;;72.00;28.77;;;8.00;99.90;;;;;;5037132;28;20869;-64
2021/11/14 09:46:17;;;;;;;66.18;27.25;;;8.10;99.90;;;;;;5054329;28;20036;-64
2021/11/14 09:48:42;;;;;;;68.60;27.40;;;8.10;99.90;;;;;;5058246;28;20834;-65
2021/11/14 09:51:08;;;;;;;67.90;27.65;;;8.00;99.90;;;;;;5056515;28;20040;-65
2021/11/14 09:53:33;;;;;;;65.80;27.23;;;7.80;99.90;;;;;;5038851;28;20024;-64
2021/11/14 09:55:58;;;;;;;67.88;29.02;;;7.80;99.90;;;;;;5056989;28;20895;-64
2021/11/14 09:58:24;;;;;;;69.88;27.92;;;7.70;99.90;;;;;;5056113;28;20032;-64
2021/11/14 10:00:50;;;;;;;65.97;27.73;;;7.80;99.90;;;;;;5053992;28;20051;-64
2021/11/14 10:03:16;;;;;;;69.13;29.25;;;7.90;99.90;;;;;;5055547;28;20042;-64
2021/11/14 10:05:41;;;;;;;72.95;28.85;;;8.20;99.90;;;;;;5056023;28;20040;-64
2021/11/14 10:08:07;;;;;;;62.72;25.75;;;8.40;99.90;;;;;;5039635;28;20054;-64
2021/11/14 10:10:32;;;;;;;66.88;28.23;;;8.80;99.90;;;;;;5052377;28;20035;-64
2021/11/14 10:12:58;;;;;;;67.90;27.90;;;8.30;99.90;;;;;;5057042;28;20453;-64
2021/11/14 10:15:23;;;;;;;71.07;28.00;;;8.40;99.90;;;;;;5041146;28;20555;-64
2021/11/14 10:17:49;;;;;;;69.03;28.80;;;8.10;99.90;;;;;;5057360;28;20021;-64
2021/11/14 10:20:15;;;;;;;71.70;29.70;;;8.20;99.90;;;;;;5058599;28;20032;-64
2021/11/14 10:22:41;;;;;;;73.05;30.42;;;8.30;99.90;;;;;;5057522;28;20056;-64
2021/11/14 10:25:06;;;;;;;69.97;28.60;;;8.40;99.90;;;;;;5059107;28;20139;-64
2021/11/14 10:27:32;;;;;;;77.50;30.92;;;8.00;99.90;;;;;;5057856;28;20032;-64
2021/11/14 10:29:57;;;;;;;74.75;30.42;;;8.10;99.90;;;;;;5057615;28;20536;-64
2021/11/14 10:32:23;;;;;;;75.35;29.92;;;8.20;99.90;;;;;;5058158;28;20033;-64
2021/11/14 10:34:48;;;;;;;71.07;30.15;;;8.30;99.90;;;;;;5057824;28;20556;-64
2021/11/14 10:37:14;;;;;;;71.95;29.70;;;8.30;99.90;;;;;;5057103;28;20031;-64
2021/11/14 10:39:39;;;;;;;84.80;31.63;;;8.50;99.90;;;;;;5055928;28;20951;-64
2021/11/14 10:42:05;;;;;;;72.82;28.55;;;8.80;99.90;;;;;;5056507;28;20049;-64
2021/11/14 10:44:31;;;;;;;71.05;29.15;;;9.00;99.90;;;;;;5057114;28;20028;-64
2021/11/14 10:46:56;;;;;;;66.85;27.35;;;9.30;99.90;;;;;;5057556;28;20055;-64
2021/11/14 10:49:22;;;;;;;72.72;29.38;;;9.50;99.90;;;;;;5038395;28;20036;-63
2021/11/14 10:51:47;;;;;;;76.70;30.70;;;9.40;99.90;;;;;;5057700;28;20028;-63
2021/11/14 10:54:13;;;;;;;69.32;29.25;;;9.30;99.90;;;;;;5056675;28;20033;-63
2021/11/14 10:56:39;;;;;;;69.05;30.00;;;9.50;99.90;;;;;;5039052;28;20024;-63
2021/11/14 10:59:04;;;;;;;76.22;30.27;;;9.50;99.90;;;;;;5057036;28;20506;-63
2021/11/14 11:01:30;;;;;;;73.50;29.92;;;9.60;99.90;;;;;;5056127;28;20094;-63
2021/11/14 11:03:55;;;;;;;75.60;30.85;;;9.50;99.90;;;;;;5056977;28;20043;-63
2021/11/14 11:06:22;;;;;;;70.32;29.73;;;9.40;99.90;;;;;;5057051;28;20032;-63
2021/11/14 11:08:48;;;;;;;69.00;28.25;;;9.20;99.90;;;;;;5055708;28;20043;-63
2021/11/14 11:11:13;;;;;;;74.32;29.58;;;9.00;99.90;;;;;;5038602;28;20032;-63
2021/11/14 11:13:39;;;;;;;74.25;28.90;;;8.90;99.90;;;;;;5038245;28;20087;-63
2021/11/14 11:16:04;;;;;;;72.60;28.98;;;9.10;99.90;;;;;;5056925;28;20123;-63
2021/11/14 11:18:30;;;;;;;74.05;31.25;;;9.00;99.90;;;;;;5056442;28;20041;-63
2021/11/14 11:20:55;;;;;;;71.85;28.85;;;8.90;99.90;;;;;;5055845;28;20048;-63
2021/11/14 11:23:21;;;;;;;75.00;30.67;;;8.60;99.90;;;;;;5056717;28;20025;-63
2021/11/14 11:25:47;;;;;;;76.97;32.03;;;8.60;99.90;;;;;;5055879;28;20452;-63
2021/11/14 11:28:12;;;;;;;75.05;30.95;;;8.60;99.90;;;;;;5056191;28;20080;-63
2021/11/14 11:30:38;;;;;;;81.57;31.38;;;8.70;99.90;;;;;;5038598;28;20040;-63
2021/11/14 11:33:03;;;;;;;90.03;35.45;;;8.60;99.90;;;;;;5056082;28;20033;-63
2021/11/14 11:35:29;;;;;;;85.63;32.47;;;8.60;99.90;;;;;;5056815;28;20052;-64
2021/11/14 11:37:54;;;;;;;92.85;37.13;;;8.60;99.90;;;;;;5055735;28;20228;-63
2021/11/14 11:40:20;;;;;;;77.28;30.77;;;8.70;99.90;;;;;;5055778;28;20476;-63
2021/11/14 11:42:45;;;;;;;74.68;30.70;;;9.30;99.90;;;;;;5056011;28;20663;-63
2021/11/14 11:45:11;;;;;;;81.15;31.67;;;8.60;99.90;;;;;;5052909;28;20721;-64
2021/11/14 11:47:38;;;;;;;79.63;30.05;;;8.90;99.90;;;;;;5036731;28;20043;-63
2021/11/14 11:50:04;;;;;;;79.07;32.08;;;9.10;99.90;;;;;;5055862;28;20577;-63
2021/11/14 11:52:30;;;;;;;78.63;31.50;;;8.90;99.90;;;;;;5054945;28;20041;-63
2021/11/14 11:54:57;;;;;;;83.50;32.85;;;9.00;99.90;;;;;;5057117;28;20031;-63
2021/11/14 11:57:22;;;;;;;86.53;34.85;;;9.20;99.90;;;;;;5059700;28;20052;-63
2021/11/14 11:59:48;;;;;;;84.88;33.88;;;9.30;99.90;;;;;;5059737;28;20033;-63
2021/11/14 12:02:13;;;;;;;77.53;33.80;;;9.20;99.90;;;;;;5060455;28;20075;-63
2021/11/14 12:04:39;;;;;;;79.80;32.70;;;9.20;99.90;;;;;;5059498;28;20028;-63
2021/11/14 12:07:04;;;;;;;82.20;33.83;;;9.10;99.90;;;;;;5039830;28;20036;-63
2021/11/14 12:09:30;;;;;;;82.47;33.25;;;9.00;99.90;;;;;;5060094;28;20684;-63
2021/11/14 12:11:55;;;;;;;85.10;34.70;;;9.10;99.90;;;;;;5059298;28;20407;-63
2021/11/14 12:14:21;;;;;;;84.28;33.30;;;11.50;99.90;;;;;;5058886;28;20078;-63
2021/11/14 12:16:46;;;;;;;85.80;34.75;;;8.90;99.90;;;;;;5041740;28;20032;-63
2021/11/14 12:19:12;;;;;;;85.53;35.53;;;8.90;99.90;;;;;;5059097;28;20086;-63
2021/11/14 12:21:37;;;;;;;100.85;37.67;;;8.80;99.90;;;;;;5059719;28;20040;-63
2021/11/14 12:24:06;;;;;;;78.30;33.15;;;8.70;99.90;;;;;;5059479;28;20035;-63
2021/11/14 12:26:31;;;;;;;82.63;34.40;;;8.50;99.90;;;;;;5059539;28;20062;-62
2021/11/14 12:28:59;;;;;;;88.18;36.42;;;9.10;99.90;;;;;;5059549;28;20563;-63
2021/11/14 12:31:27;;;;;;;91.43;35.65;;;8.90;99.90;;;;;;5059488;28;20068;-63
2021/11/14 12:33:53;;;;;;;80.55;32.45;;;9.10;99.90;;;;;;5059314;28;20044;-63
2021/11/14 12:36:19;;;;;;;82.45;32.97;;;9.00;99.90;;;;;;5059191;28;20028;-63
2021/11/14 12:38:44;;;;;;;79.47;31.90;;;8.80;99.90;;;;;;5058580;28;20043;-63
2021/11/14 12:41:11;;;;;;;86.22;31.63;;;8.80;99.90;;;;;;5041392;28;20063;-63
2021/11/14 12:43:36;;;;;;;85.82;33.22;;;8.90;99.90;;;;;;5059058;28;20079;-63
2021/11/14 12:46:02;;;;;;;81.90;32.35;;;8.90;99.90;;;;;;5058724;28;20128;-63
2021/11/14 12:48:27;;;;;;;80.50;31.92;;;9.00;99.90;;;;;;5058483;28;20059;-63
2021/11/14 12:50:53;;;;;;;88.45;34.50;;;8.80;99.90;;;;;;5058361;28;20504;-63
2021/11/14 12:53:18;;;;;;;90.13;35.20;;;8.70;99.90;;;;;;5066329;28;20412;-63