Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:30;;;;;;;;;;;16.20;99.90;;;;;;5116379;28;20297;-77
2022/05/18 00:02:58;;;;;;;;;;;16.20;99.90;;;;;;5102425;28;19965;-77
2022/05/18 00:05:23;;;;;;;;;;;16.20;99.90;;;;;;5096177;28;19916;-77
2022/05/18 00:07:49;;;;;;;;;;;16.10;99.90;;;;;;5104102;28;19920;-78
2022/05/18 00:10:15;;;;;;;;;;;16.00;99.90;;;;;;5115542;28;19915;-77
2022/05/18 00:12:48;;;;;;;;;;;16.00;99.90;;;;;;5114532;28;19971;-77
2022/05/18 00:15:15;;;;;;;;;;;16.00;99.90;;;;;;5115116;28;19916;-77
2022/05/18 00:17:40;;;;;;;;;;;15.90;99.90;;;;;;5115534;28;19923;-78
2022/05/18 00:20:06;;;;;;;;;;;15.80;99.90;;;;;;5114915;28;19930;-76
2022/05/18 00:22:32;;;;;;;;;;;15.80;99.90;;;;;;5116118;28;19907;-77
2022/05/18 00:24:59;;;;;;;;;;;15.80;99.90;;;;;;5115082;28;19995;-77
2022/05/18 00:27:25;;;;;;;;;;;15.80;99.90;;;;;;5095775;28;19916;-77
2022/05/18 00:29:50;;;;;;;;;;;15.80;99.90;;;;;;5115446;28;19919;-77
2022/05/18 00:32:16;;;;;;;;;;;15.80;99.90;;;;;;5107333;28;20003;-76
2022/05/18 00:34:41;;;;;;;;;;;15.80;99.90;;;;;;5094654;28;20352;-78
2022/05/18 00:37:07;;;;;;;;;;;15.90;99.90;;;;;;5095469;28;19908;-76
2022/05/18 00:39:33;;;;;;;;;;;15.90;99.90;;;;;;5104285;28;19927;-76
2022/05/18 00:41:58;;;;;;;;;;;15.90;99.90;;;;;;5135527;27;19920;-76
2022/05/18 00:44:24;;;;;;;;;;;15.90;99.90;;;;;;5094605;28;19911;-76
2022/05/18 00:46:49;;;;;;;;;;;15.90;99.90;;;;;;5095378;28;20662;-77
2022/05/18 00:49:15;;;;;;;;;;;15.90;99.90;;;;;;5107173;28;19916;-77
2022/05/18 00:51:42;;;;;;;;;;;15.90;99.90;;;;;;5113216;28;19919;-75
2022/05/18 00:54:11;;;;;;;;;;;15.90;99.90;;;;;;5111091;28;19915;-77
2022/05/18 00:56:39;;;;;;;;;;;15.80;99.90;;;;;;5110717;28;19924;-76
2022/05/18 00:59:08;;;;;;;;;;;15.70;99.90;;;;;;5115700;28;19970;-78
2022/05/18 01:01:34;;;;;;;;;;;15.70;99.90;;;;;;5113271;28;19916;-77
2022/05/18 01:04:00;;;;;;;;;;;15.70;99.90;;;;;;5112014;28;19927;-77
2022/05/18 01:06:29;;;;;;;;;;;15.60;99.90;;;;;;5097742;28;19913;-76
2022/05/18 01:09:07;;;;;;;;;;;15.50;99.90;;;;;;5128451;28;20215;-77
2022/05/18 01:11:34;;;;;;;;;;;15.50;99.90;;;;;;5101594;28;19922;-77
2022/05/18 01:14:00;;;;;;;;;;;15.40;99.90;;;;;;5095526;28;19966;-78
2022/05/18 01:16:26;;;;;;;;;;;15.40;99.90;;;;;;5097399;28;19916;-77
2022/05/18 01:18:53;;;;;;;;;;;15.30;99.90;;;;;;5094145;28;19943;-77
2022/05/18 01:21:19;;;;;;;;;;;15.30;99.90;;;;;;5102173;28;19920;-77
2022/05/18 01:23:56;;;;;;;;;;;15.30;99.90;;;;;;5118858;27;19960;-77
2022/05/18 01:26:30;;;;;;;;;;;15.20;99.90;;;;;;5119496;28;19911;-77
2022/05/18 01:28:58;;;;;;;;;;;15.20;99.90;;;;;;5119392;28;19911;-78
2022/05/18 01:31:42;;;;;;;;;;;15.20;99.90;;;;;;5118094;27;20214;-77
2022/05/18 01:34:08;;;;;;;;;;;15.20;99.90;;;;;;5104740;28;20094;-76
2022/05/18 01:36:33;;;;;;;;;;;15.20;99.90;;;;;;5118324;27;19916;-77
2022/05/18 01:38:59;;;;;;;;;;;15.10;99.90;;;;;;5118238;28;19924;-78
2022/05/18 01:41:27;;;;;;;;;;;15.10;99.90;;;;;;5118422;28;20187;-77
2022/05/18 01:43:55;;;;;;;;;;;15.10;99.90;;;;;;5117290;28;20223;-77
2022/05/18 01:46:21;;;;;;;;;;;15.10;99.90;;;;;;5119205;28;19938;-77
2022/05/18 01:48:49;;;;;;;;;;;14.90;99.90;;;;;;5099891;28;20310;-76
2022/05/18 01:51:18;;;;;;;;;;;14.90;99.90;;;;;;5117945;28;19907;-77
2022/05/18 01:53:43;;;;;;;;;;;14.80;99.90;;;;;;5116371;27;19916;-78
2022/05/18 01:56:09;;;;;;;;;;;14.80;99.90;;;;;;5099467;28;19976;-77
2022/05/18 01:58:34;;;;;;;;;;;14.90;99.90;;;;;;5118855;28;20211;-77
2022/05/18 02:01:01;;;;;;;;;;;14.90;99.90;;;;;;5146396;27;20257;-76
2022/05/18 02:03:27;;;;;;;;;;;15.00;99.90;;;;;;5098212;27;19915;-77
2022/05/18 02:05:53;;;;;;;;;;;15.00;99.90;;;;;;5117191;27;19916;-78
2022/05/18 02:08:19;;;;;;;;;;;14.90;99.90;;;;;;5114848;28;19911;-77
2022/05/18 02:10:45;;;;;;;;;;;15.00;99.90;;;;;;5110182;28;19948;-78
2022/05/18 02:13:10;;;;;;;;;;;14.80;99.90;;;;;;5108818;28;20045;-76
2022/05/18 02:15:36;;;;;;;;;;;14.70;99.90;;;;;;5115814;28;19927;-77
2022/05/18 02:18:02;;;;;;;;;;;14.70;99.90;;;;;;5117085;27;19961;-77
2022/05/18 02:20:27;;;;;;;;;;;14.60;99.90;;;;;;5113047;28;19912;-75
2022/05/18 02:22:53;;;;;;;;;;;14.60;99.90;;;;;;5109271;28;19916;-77
2022/05/18 02:25:19;;;;;;;;;;;14.40;99.90;;;;;;5108883;27;20188;-78
2022/05/18 02:27:45;;;;;;;;;;;14.30;99.90;;;;;;5116797;28;19958;-78
2022/05/18 02:30:11;;;;;;;;;;;14.30;99.90;;;;;;5111229;28;19919;-76
2022/05/18 02:32:36;;;;;;;;;;;14.20;99.90;;;;;;5109646;28;19920;-78
2022/05/18 02:35:04;;;;;;;;;;;14.20;99.90;;;;;;5114664;27;19919;-79
2022/05/18 02:37:30;;;;;;;;;;;14.20;99.90;;;;;;5107827;28;19920;-76
2022/05/18 02:39:55;;;;;;;;;;;14.20;99.90;;;;;;5115876;28;19923;-77
2022/05/18 02:42:21;;;;;;;;;;;14.20;99.90;;;;;;5114102;28;19916;-77
2022/05/18 02:44:48;;;;;;;;;;;14.20;99.90;;;;;;5116590;28;20210;-76
2022/05/18 02:47:13;;;;;;;;;;;14.20;99.90;;;;;;5110656;28;19922;-76
2022/05/18 02:49:39;;;;;;;;;;;14.20;99.90;;;;;;5115163;27;19916;-76
2022/05/18 02:52:04;;;;;;;;;;;14.20;99.90;;;;;;5108569;28;19917;-76
2022/05/18 02:57:14;;;;;;;;;;;14.30;99.90;;;;;;5113701;28;20010;-77
2022/05/18 02:59:41;;;;;;;;;;;14.50;99.90;;;;;;5112276;28;19912;-77
2022/05/18 03:02:07;;;;;;;;;;;14.50;99.90;;;;;;5113440;27;19922;-78
2022/05/18 03:04:32;;;;;;;;;;;14.40;99.90;;;;;;5096409;28;19908;-77
2022/05/18 03:06:59;;;;;;;;;;;14.40;99.90;;;;;;5115811;27;19916;-77
2022/05/18 03:09:24;;;;;;;;;;;14.40;99.90;;;;;;5117252;28;19908;-77
2022/05/18 03:11:50;;;;;;;;;;;14.40;99.90;;;;;;5117703;28;19915;-77
2022/05/18 03:14:16;;;;;;;;;;;14.40;99.90;;;;;;5115379;27;19921;-77
2022/05/18 03:16:45;;;;;;;;;;;14.40;99.90;;;;;;5116419;28;19911;-76
2022/05/18 03:19:12;;;;;;;;;;;14.40;99.90;;;;;;5110605;28;19919;-76
2022/05/18 03:24:22;;;;;;;;;;;14.40;99.90;;;;;;5117601;28;20214;-76
2022/05/18 03:26:47;;;;;;;;;;;14.50;99.90;;;;;;5117402;28;19908;-77
2022/05/18 03:29:13;;;;;;;;;;;14.50;99.90;;;;;;5113716;28;19959;-77
2022/05/18 03:31:39;;;;;;;;;;;14.50;99.90;;;;;;5117158;27;19961;-76
2022/05/18 03:34:05;;;;;;;;;;;14.60;99.90;;;;;;5116118;28;19911;-77
2022/05/18 03:36:32;;;;;;;;;;;14.60;99.90;;;;;;5115947;28;19951;-78
2022/05/18 03:38:58;;;;;;;;;;;14.70;99.90;;;;;;5115654;28;19926;-77
2022/05/18 03:41:23;;;;;;;;;;;14.70;99.90;;;;;;5115367;28;19912;-77
2022/05/18 03:43:49;;;;;;;;;;;14.80;99.90;;;;;;5116906;28;19920;-76
2022/05/18 03:46:15;;;;;;;;;;;14.80;99.90;;;;;;5115947;28;20002;-77
2022/05/18 03:48:41;;;;;;;;;;;14.90;99.90;;;;;;5115476;28;19919;-77
2022/05/18 03:51:08;;;;;;;;;;;14.90;99.90;;;;;;5115735;28;19915;-77
2022/05/18 03:53:33;;;;;;;;;;;15.00;99.90;;;;;;5114576;28;20290;-77
2022/05/18 03:55:59;;;;;;;;;;;15.00;99.90;;;;;;5113066;28;19919;-76
2022/05/18 03:58:25;;;;;;;;;;;15.10;99.90;;;;;;5109367;28;19911;-77
2022/05/18 04:00:51;;;;;;;;;;;15.10;99.90;;;;;;5111927;27;19915;-77
2022/05/18 04:03:18;;;;;;;;;;;15.20;99.90;;;;;;5110753;28;19912;-77
2022/05/18 04:05:45;;;;;;;;;;;15.20;99.90;;;;;;5108396;28;19988;-76
2022/05/18 04:08:11;;;;;;;;;;;15.30;99.90;;;;;;5111247;28;20001;-78
2022/05/18 04:10:38;;;;;;;;;;;15.30;99.90;;;;;;5104878;28;20299;-77
2022/05/18 04:13:04;;;;;;;;;;;15.20;99.90;;;;;;5111366;28;19933;-77
2022/05/18 04:15:30;;;;;;;;;;;15.20;99.90;;;;;;5111272;28;19962;-76
2022/05/18 04:17:56;;;;;;;;;;;15.20;99.90;;;;;;5097131;28;19943;-77
2022/05/18 04:20:22;;;;;;;;;;;15.20;99.90;;;;;;5111378;28;19935;-77
2022/05/18 04:22:49;;;;;;;;;;;15.20;99.90;;;;;;5102174;28;20264;-77
2022/05/18 04:25:16;;;;;;;;;;;15.20;99.90;;;;;;5112244;28;19908;-77
2022/05/18 04:27:42;;;;;;;;;;;15.20;99.90;;;;;;5113153;28;19926;-76
2022/05/18 04:30:08;;;;;;;;;;;15.20;99.90;;;;;;5113308;28;20352;-77
2022/05/18 04:32:34;;;;;;;;;;;15.20;99.90;;;;;;5110466;28;19912;-77
2022/05/18 04:34:59;;;;;;;;;;;15.30;99.90;;;;;;5114741;28;20226;-76
2022/05/18 04:37:25;;;;;;;;;;;15.40;99.90;;;;;;5113068;28;19939;-77
2022/05/18 04:39:51;;;;;;;;;;;15.40;99.90;;;;;;5114866;28;19923;-77
2022/05/18 04:42:22;;;;;;;;;;;15.40;99.90;;;;;;5087766;27;19920;-77
2022/05/18 04:44:49;;;;;;;;;;;15.50;99.90;;;;;;5111852;28;20318;-75
2022/05/18 04:47:15;;;;;;;;;;;15.60;99.90;;;;;;5113954;28;19915;-76
2022/05/18 04:49:40;;;;;;;;;;;15.80;99.90;;;;;;5113776;28;19912;-76
2022/05/18 04:52:07;;;;;;;;;;;16.00;99.90;;;;;;5107394;28;20306;-77
2022/05/18 04:54:34;;;;;;;;;;;16.20;99.90;;;;;;5093951;28;20330;-78
2022/05/18 04:57:00;;;;;;;;;;;16.40;99.90;;;;;;5116920;28;20251;-75
2022/05/18 04:59:26;;;;;;;;;;;16.60;99.90;;;;;;5111335;28;20076;-78
2022/05/18 05:01:51;;;;;;;;;;;16.70;99.90;;;;;;5115140;27;19965;-76
2022/05/18 05:04:17;;;;;;;;;;;16.90;99.90;;;;;;5116587;28;19991;-76
2022/05/18 05:06:45;;;;;;;;;;;17.00;99.90;;;;;;5116513;28;19919;-75
2022/05/18 05:09:11;;;;;;;;;;;17.10;99.90;;;;;;5114493;28;20290;-77
2022/05/18 05:11:37;;;;;;;;;;;17.30;99.90;;;;;;5117103;28;20222;-76
2022/05/18 05:14:03;;;;;;;;;;;17.40;99.90;;;;;;5112726;27;19916;-77
2022/05/18 05:16:29;;;;;;;;;;;17.60;99.90;;;;;;5111458;28;19916;-78
2022/05/18 05:18:55;;;;;;;;;;;17.70;99.90;;;;;;5116639;28;19911;-77
2022/05/18 05:21:21;;;;;;;;;;;17.80;99.90;;;;;;5117024;28;20011;-77
2022/05/18 05:23:47;;;;;;;;;;;17.90;99.90;;;;;;5111855;28;20326;-76
2022/05/18 05:26:13;;;;;;;;;;;18.00;99.90;;;;;;5117328;28;20024;-77
2022/05/18 05:28:39;;;;;;;;;;;18.00;99.90;;;;;;5108894;28;20248;-77
2022/05/18 05:31:05;;;;;;;;;;;18.20;99.90;;;;;;5117563;28;19916;-75
2022/05/18 05:33:31;;;;;;;;;;;18.30;99.90;;;;;;5110261;28;20336;-77
2022/05/18 05:35:57;;;;;;;;;;;18.50;99.90;;;;;;5116486;28;20295;-77
2022/05/18 05:38:23;;;;;;;;;;;18.70;99.90;;;;;;5117902;28;19927;-77
2022/05/18 05:40:48;;;;;;;;;;;19.00;99.90;;;;;;5116749;28;19916;-77
2022/05/18 05:43:14;;;;;;;;;;;19.10;99.90;;;;;;5106073;28;19923;-77
2022/05/18 05:45:40;;;;;;;;;;;19.20;99.90;;;;;;5116151;27;19966;-79
2022/05/18 05:48:07;;;;;;;;;;;19.30;99.90;;;;;;5113429;27;20249;-78
2022/05/18 05:50:32;;;;;;;;;;;19.40;99.90;;;;;;5115932;28;19954;-77
2022/05/18 05:52:58;;;;;;;;;;;19.60;99.90;;;;;;5116900;27;19947;-77
2022/05/18 05:55:24;;;;;;;;;;;19.70;99.90;;;;;;5109882;28;19920;-75
2022/05/18 05:57:52;;;;;;;;;;;19.80;99.90;;;;;;5114441;28;19962;-78
2022/05/18 06:00:17;;;;;;;;;;;19.90;99.90;;;;;;5116806;28;19923;-77
2022/05/18 06:02:44;;;;;;;;;;;20.00;99.90;;;;;;5109244;28;19920;-77
2022/05/18 06:05:09;;;;;;;;;;;20.00;99.90;;;;;;5117440;28;19915;-77
2022/05/18 06:07:35;;;;;;;;;;;20.10;99.90;;;;;;5115144;28;20369;-77
2022/05/18 06:10:01;;;;;;;;;;;20.10;99.90;;;;;;5108085;28;19995;-77
2022/05/18 06:12:27;;;;;;;;;;;20.10;99.90;;;;;;5116327;28;20428;-75
2022/05/18 06:14:53;;;;;;;;;;;20.20;99.90;;;;;;5113345;28;19984;-77
2022/05/18 06:17:19;;;;;;;;;;;20.20;99.90;;;;;;5107927;28;20010;-77
2022/05/18 06:19:45;;;;;;;;;;;20.20;99.90;;;;;;5114599;28;19931;-76
2022/05/18 06:22:10;;;;;;;;;;;20.30;99.90;;;;;;5117137;28;19916;-76
2022/05/18 06:24:36;;;;;;;;;;;20.30;99.90;;;;;;5115052;28;19916;-77
2022/05/18 06:27:02;;;;;;;;;;;20.40;99.90;;;;;;5116207;28;19915;-77
2022/05/18 06:29:28;;;;;;;;;;;20.40;99.90;;;;;;5090888;28;19916;-77
2022/05/18 06:31:54;;;;;;;;;;;20.50;99.90;;;;;;5114215;27;19911;-78
2022/05/18 06:34:21;;;;;;;;;;;20.50;99.90;;;;;;5107372;28;19926;-75
2022/05/18 06:36:48;;;;;;;;;;;20.50;99.90;;;;;;5116432;28;19919;-77
2022/05/18 06:39:16;;;;;;;;;;;20.50;99.90;;;;;;5108056;28;20321;-76
2022/05/18 06:41:41;;;;;;;;;;;20.60;99.90;;;;;;5116610;28;20310;-76
2022/05/18 06:44:07;;;;;;;;;;;20.70;99.90;;;;;;5116173;27;19918;-77
2022/05/18 06:46:34;;;;;;;;;;;20.80;99.90;;;;;;5116240;28;20306;-74
2022/05/18 06:48:59;;;;;;;;;;;21.00;99.90;;;;;;5116368;28;20007;-73
2022/05/18 06:51:26;;;;;;;;;;;21.20;99.90;;;;;;5115258;28;20307;-76
2022/05/18 06:53:52;;;;;;;;;;;21.30;99.90;;;;;;5112379;28;19920;-76
2022/05/18 06:56:19;;;;;;;;;;;21.50;99.90;;;;;;5114486;28;20324;-75
2022/05/18 06:58:46;;;;;;;;;;;21.50;99.90;;;;;;5106386;27;20348;-75
2022/05/18 07:01:11;;;;;;;;;;;21.60;99.90;;;;;;5107263;28;19920;-74
2022/05/18 07:03:37;;;;;;;;;;;21.60;99.90;;;;;;5101069;28;19915;-75
2022/05/18 07:06:03;;;;;;;;;;;21.60;99.90;;;;;;5143067;27;19919;-75
2022/05/18 07:08:29;;;;;;;;;;;21.50;99.90;;;;;;5106965;28;20002;-76
2022/05/18 07:10:54;;;;;;;;;;;21.40;99.90;;;;;;5115112;27;20029;-75
2022/05/18 07:13:20;;;;;;;;;;;21.30;99.90;;;;;;5113542;28;19919;-74
2022/05/18 07:15:46;;;;;;;;;;;21.20;99.90;;;;;;5145899;27;20401;-75
2022/05/18 07:18:11;;;;;;;;;;;21.10;99.90;;;;;;5113056;28;19919;-76
2022/05/18 07:20:37;;;;;;;;;;;21.10;99.90;;;;;;5116407;28;19911;-75
2022/05/18 07:23:02;;;;;;;;;;;21.20;99.90;;;;;;5111691;27;19912;-76
2022/05/18 07:25:28;;;;;;;;;;;21.30;99.90;;;;;;5106890;28;19935;-76
2022/05/18 07:27:53;;;;;;;;;;;21.50;99.90;;;;;;5116237;28;19912;-77
2022/05/18 07:30:19;;;;;;;;;;;21.60;99.90;;;;;;5117282;28;19911;-75
2022/05/18 07:32:45;;;;;;;;;;;21.80;99.90;;;;;;5115949;28;19912;-75
2022/05/18 07:35:10;;;;;;;;;;;22.00;99.90;;;;;;5116161;28;19965;-75
2022/05/18 07:37:36;;;;;;;;;;;22.30;99.90;;;;;;5117017;28;19912;-76
2022/05/18 07:40:02;;;;;;;;;;;22.40;99.90;;;;;;5116048;28;19957;-75
2022/05/18 07:42:28;;;;;;;;;;;22.60;99.90;;;;;;5114108;28;20006;-75
2022/05/18 07:44:53;;;;;;;;;;;22.80;99.90;;;;;;5116778;28;20022;-75
2022/05/18 07:47:26;;;;;;;;;;;23.00;99.90;;;;;;5079428;28;19920;-74
2022/05/18 07:49:52;;;;;;;;;;;23.10;99.90;;;;;;5103923;28;19916;-75
2022/05/18 07:52:17;;;;;;;;;;;23.00;99.90;;;;;;5108180;28;19911;-76
2022/05/18 07:54:44;;;;;;;;;;;23.10;99.90;;;;;;5106689;28;19916;-76
2022/05/18 07:57:10;;;;;;;;;;;23.30;99.90;;;;;;5113631;28;19965;-75
2022/05/18 07:59:35;;;;;;;;;;;23.60;99.90;;;;;;5115794;28;19951;-75
2022/05/18 08:02:01;;;;;;;;;;;23.80;99.90;;;;;;5111118;28;19916;-75
2022/05/18 08:04:26;;;;;;;;;;;24.10;99.90;;;;;;5113196;27;19916;-75
2022/05/18 08:06:52;;;;;;;;;;;24.30;99.90;;;;;;5095168;28;19947;-75
2022/05/18 08:09:22;;;;;;;;;;;24.40;99.90;;;;;;5110985;28;19961;-75
2022/05/18 08:17:17;;;;;;;;;;;25.10;99.90;;;;;;5112064;28;19986;-74
2022/05/18 08:19:43;;;;;;;;;;;25.30;99.90;;;;;;5108623;28;19928;-76
2022/05/18 08:22:08;;;;;;;;;;;25.40;99.90;;;;;;5115178;28;20302;-75
2022/05/18 08:24:36;;;;;;;;;;;25.50;99.90;;;;;;5116176;28;19954;-75
2022/05/18 08:27:13;;;;;;;;;;;25.90;99.90;;;;;;5111342;28;20307;-75
2022/05/18 08:29:38;;;;;;;;;;;25.90;99.90;;;;;;5114134;28;19953;-75
2022/05/18 08:32:04;;;;;;;;;;;26.00;99.90;;;;;;5111817;28;19916;-76
2022/05/18 08:34:29;;;;;;;;;;;26.40;99.90;;;;;;5114623;28;20007;-75
2022/05/18 08:36:55;;;;;;;;;;;26.30;99.90;;;;;;5111571;28;19916;-77
2022/05/18 08:39:21;;;;;;;;;;;25.80;99.90;;;;;;5115882;28;19927;-75
2022/05/18 08:41:47;;;;;;;;;;;25.70;99.90;;;;;;5115186;28;19916;-75
2022/05/18 08:44:18;;;;;;;;;;;26.00;99.90;;;;;;5112173;28;19915;-76
2022/05/18 08:46:57;;;;;;;;;;;26.20;99.90;;;;;;5114421;28;19919;-75
2022/05/18 08:50:01;;;;;;;;;;;26.30;99.90;;;;;;5115854;28;19907;-76
2022/05/18 08:52:27;;;;;;;;;;;26.40;99.90;;;;;;5039979;28;20264;-75
2022/05/18 08:55:04;;;;;;;;;;;26.30;99.90;;;;;;5051701;28;20012;-75
2022/05/18 08:57:34;;;;;;;;;;;26.10;99.90;;;;;;5048943;28;21787;-75
2022/05/18 09:00:05;;;;;;;;;;;26.10;99.90;;;;;;5052057;28;19967;-76
2022/05/18 09:02:32;;;;;;;;;;;26.00;99.90;;;;;;5035441;28;20011;-77
2022/05/18 09:05:06;;;;;;;;;;;25.70;99.90;;;;;;5051928;28;19962;-76
2022/05/18 09:07:38;;;;;;;;;;;25.80;99.90;;;;;;5061333;28;19924;-75
2022/05/18 09:10:12;;;;;;;;;;;25.90;99.90;;;;;;5069227;28;19912;-74
2022/05/18 09:12:45;;;;;;;;;;;26.10;99.90;;;;;;5065303;28;19916;-75
2022/05/18 09:15:13;;;;;;;;;;;25.90;99.90;;;;;;5047859;28;20286;-75
2022/05/18 09:17:57;;;;;;;;;;;25.90;99.90;;;;;;5049033;28;19913;-76
2022/05/18 09:20:26;;;;;;;;;;;26.20;99.90;;;;;;5049010;28;19924;-75
2022/05/18 09:22:57;;;;;;;;;;;26.80;99.90;;;;;;5069324;28;19926;-75
2022/05/18 09:25:32;;;;;;;;;;;26.90;99.90;;;;;;5104042;28;20219;-76
2022/05/18 09:28:05;;;;;;;;;;;26.90;99.90;;;;;;5104261;28;19923;-75
2022/05/18 09:30:40;;;;;;;;;;;27.00;99.90;;;;;;5106886;28;19919;-75
2022/05/18 09:33:18;;;;;;;;;;;27.50;99.90;;;;;;5106325;28;20050;-76
2022/05/18 09:35:43;;;;;;;;;;;27.60;99.90;;;;;;5107829;28;19919;-75
2022/05/18 09:38:32;;;;;;;;;;;27.90;99.20;;;;;;5106881;28;19928;-75
2022/05/18 09:40:59;;;;;;;;;;;28.00;99.50;;;;;;5078999;28;19970;-76
2022/05/18 09:43:24;;;;;;;;;;;28.20;99.90;;;;;;5110623;28;19916;-77
2022/05/18 09:45:50;;;;;;;;;;;28.60;99.50;;;;;;5114535;28;19923;-75
2022/05/18 09:48:18;;;;;;;;;;;28.60;98.30;;;;;;5113549;28;19916;-77
2022/05/18 09:50:45;;;;;;;;;;;28.60;97.00;;;;;;5110165;28;20488;-78
2022/05/18 09:53:11;;;;;;;;;;;28.70;99.20;;;;;;5113452;28;20307;-76
2022/05/18 09:55:37;;;;;;;;;;;28.50;98.70;;;;;;5115605;28;19926;-76
2022/05/18 09:58:05;;;;;;;;;;;28.60;97.70;;;;;;5113302;28;19919;-77
2022/05/18 10:00:32;;;;;;;;;;;28.90;97.70;;;;;;5098528;28;19965;-77
2022/05/18 10:08:46;;;;;;;;;;;28.40;97.20;;;;;;5113322;28;19986;-74
2022/05/18 10:11:16;;;;;;;;;;;27.40;97.10;;;;;;5094931;28;19912;-76
2022/05/18 10:13:43;;;;;;;;;;;26.80;98.40;;;;;;5076596;28;19932;-76
2022/05/18 10:16:20;;;;;;;;;;;26.30;99.10;;;;;;5095703;28;20180;-76
2022/05/18 10:18:50;;;;;;;;;;;26.50;99.30;;;;;;5094955;28;20432;-75
2022/05/18 10:21:15;;;;;;;;;;;26.10;99.90;;;;;;5114001;28;19916;-76
2022/05/18 10:23:41;;;;;;;;;;;25.20;99.90;;;;;;5110894;28;19972;-75
2022/05/18 10:26:12;;;;;;;;;;;24.50;99.90;;;;;;5104536;28;19911;-76
2022/05/18 10:28:40;;;;;;;;;;;24.40;99.90;;;;;;5113563;28;20557;-75
2022/05/18 10:31:07;;;;;;;;;;;24.00;99.90;;;;;;5103568;27;19967;-76
2022/05/18 10:33:33;;;;;;;;;;;23.80;99.90;;;;;;5093141;28;19918;-75
2022/05/18 10:36:15;;;;;;;;;;;23.60;99.90;;;;;;5100391;27;19921;-75
2022/05/18 10:38:49;;;;;;;;;;;23.70;99.90;;;;;;5110766;28;19950;-75
2022/05/18 10:41:16;;;;;;;;;;;23.60;99.90;;;;;;5112071;28;20010;-76
2022/05/18 10:43:58;;;;;;;;;;;23.80;99.90;;;;;;5110946;28;19916;-75
2022/05/18 10:46:26;;;;;;;;;;;23.60;99.90;;;;;;5094300;28;20306;-75
2022/05/18 10:48:56;;;;;;;;;;;23.60;99.90;;;;;;5109689;28;19912;-75
2022/05/18 10:51:29;;;;;;;;;;;23.50;99.90;;;;;;5110659;28;19919;-78
2022/05/18 10:54:05;;;;;;;;;;;23.60;99.90;;;;;;5113562;28;19916;-74
2022/05/18 10:56:31;;;;;;;;;;;23.60;99.90;;;;;;5113910;28;19915;-75
2022/05/18 10:59:25;;;;;;;;;;;23.40;99.90;;;;;;5114646;28;20370;-75
2022/05/18 11:01:58;;;;;;;;;;;23.40;99.90;;;;;;5099132;27;19998;-76
2022/05/18 11:04:27;;;;;;;;;;;24.00;99.90;;;;;;5110392;28;20298;-75
2022/05/18 11:06:53;;;;;;;;;;;25.00;99.90;;;;;;5110929;28;19992;-76
2022/05/18 11:09:20;;;;;;;;;;;25.50;99.90;;;;;;5110418;28;19911;-76
2022/05/18 11:11:56;;;;;;;;;;;25.50;99.90;;;;;;5110084;28;19923;-77
2022/05/18 11:14:31;;;;;;;;;;;25.20;99.90;;;;;;5108485;28;20326;-74
2022/05/18 11:17:13;;;;;;;;;;;25.20;99.90;;;;;;5102740;28;19931;-75
2022/05/18 11:19:57;;;;;;;;;;;25.40;99.90;;;;;;5102503;28;19908;-77
2022/05/18 11:22:23;;;;;;;;;;;25.70;99.90;;;;;;5103484;28;20379;-75
2022/05/18 11:24:51;;;;;;;;;;;26.10;99.90;;;;;;5099503;28;19912;-74
2022/05/18 11:27:36;;;;;;;;;;;25.50;99.90;;;;;;5101269;28;20192;-76
2022/05/18 11:30:11;;;;;;;;;;;25.80;99.90;;;;;;5094022;28;20484;-75
2022/05/18 11:32:42;;;;;;;;;;;26.60;99.80;;;;;;5099626;28;19923;-75
2022/05/18 11:35:16;;;;;;;;;;;27.10;99.20;;;;;;5112279;28;19920;-76
2022/05/18 11:38:01;;;;;;;;;;;27.40;99.10;;;;;;5113278;28;19916;-75
2022/05/18 11:40:29;;;;;;;;;;;27.80;98.60;;;;;;5111489;28;19912;-77
2022/05/18 11:43:25;;;;;;;;;;;28.10;97.70;;;;;;5108961;28;19955;-76
2022/05/18 11:46:00;;;;;;;;;;;28.10;97.70;;;;;;5111671;28;19922;-76
2022/05/18 11:48:28;;;;;;;;;;;28.00;98.00;;;;;;5113318;28;19908;-77
2022/05/18 11:51:00;;;;;;;;;;;28.30;97.70;;;;;;5113529;28;19978;-76
2022/05/18 11:53:37;;;;;;;;;;;28.20;97.70;;;;;;5106152;28;20486;-74
2022/05/18 11:56:36;;;;;;;;;;;28.30;98.50;;;;;;5107906;28;19919;-76
2022/05/18 12:01:55;;;;;;;;;;;28.20;97.90;;;;;;5049782;28;20016;-75
2022/05/18 12:04:25;;;;;;;;;;;27.70;97.80;;;;;;5066542;28;19912;-75
2022/05/18 12:07:10;;;;;;;;;;;26.60;98.00;;;;;;5032886;28;19917;-76
2022/05/18 12:09:41;;;;;;;;;;;25.90;99.80;;;;;;5050110;28;20006;-78
2022/05/18 12:12:25;;;;;;;;;;;25.50;99.90;;;;;;5049348;28;19956;-76
2022/05/18 12:15:09;;;;;;;;;;;24.90;99.90;;;;;;5030054;28;19962;-77
2022/05/18 12:17:35;;;;;;;;;;;24.60;99.90;;;;;;5048754;28;19990;-77
2022/05/18 12:20:16;;;;;;;;;;;24.40;99.90;;;;;;5049738;28;19913;-78
2022/05/18 12:22:44;;;;;;;;;;;24.10;99.90;;;;;;5048246;28;19956;-75
2022/05/18 12:25:12;;;;;;;;;;;24.10;99.90;;;;;;5032404;28;20386;-75
2022/05/18 12:27:39;;;;;;;;;;;24.00;99.90;;;;;;5048998;28;20677;-75
2022/05/18 12:30:06;;;;;;;;;;;24.10;99.90;;;;;;5066021;28;19924;-78
2022/05/18 12:32:32;;;;;;;;;;;24.20;99.90;;;;;;5065938;28;19913;-76
2022/05/18 12:35:01;;;;;;;;;;;24.30;99.90;;;;;;5076212;28;19969;-77
2022/05/18 12:37:26;;;;;;;;;;;24.30;99.90;;;;;;5112691;28;19931;-78
2022/05/18 12:40:19;;;;;;;;;;;24.30;99.90;;;;;;5110258;28;19924;-76
2022/05/18 12:42:49;;;;;;;;;;;24.20;99.90;;;;;;5104908;28;19916;-76
2022/05/18 12:45:27;;;;;;;;;;;24.30;99.90;;;;;;5106888;28;20221;-75
2022/05/18 12:48:08;;;;;;;;;;;24.30;99.90;;;;;;5106824;28;20010;-79
2022/05/18 12:50:35;;;;;;;;;;;24.40;99.90;;;;;;5108590;28;20003;-76
2022/05/18 12:53:03;;;;;;;;;;;24.50;99.90;;;;;;5108785;28;19969;-78
2022/05/18 12:55:31;;;;;;;;;;;24.30;99.90;;;;;;5107308;28;19912;-77
2022/05/18 12:58:05;;;;;;;;;;;24.40;99.90;;;;;;5110160;28;19997;-77
2022/05/18 13:00:31;;;;;;;;;;;24.40;99.90;;;;;;5096478;28;19916;-76
2022/05/18 13:03:09;;;;;;;;;;;24.10;99.90;;;;;;5110397;28;19922;-77
2022/05/18 13:05:42;;;;;;;;;;;23.90;99.90;;;;;;5099723;28;19924;-78
2022/05/18 13:08:10;;;;;;;;;;;23.90;99.90;;;;;;5106086;28;19978;-75
2022/05/18 13:10:37;;;;;;;;;;;23.90;99.90;;;;;;5108844;28;20541;-77
2022/05/18 13:13:21;;;;;;;;;;;24.00;99.90;;;;;;5091331;28;20424;-75
2022/05/18 13:15:52;;;;;;;;;;;23.90;99.90;;;;;;5103411;28;19920;-77
2022/05/18 13:18:20;;;;;;;;;;;24.10;99.90;;;;;;5115533;27;19912;-74
2022/05/18 13:20:46;;;;;;;;;;;24.20;99.90;;;;;;5112211;28;19946;-77
2022/05/18 13:23:20;;;;;;;;;;;24.10;99.90;;;;;;5111306;28;20566;-74
2022/05/18 13:25:48;;;;;;;;;;;24.00;99.90;;;;;;5096522;28;19912;-76
2022/05/18 13:28:14;;;;;;;;;;;24.00;99.90;;;;;;5102803;27;19916;-77
2022/05/18 13:30:42;;;;;;;;;;;24.00;99.90;;;;;;5115279;28;19911;-76
2022/05/18 13:33:09;;;;;;;;;;;23.80;99.90;;;;;;5115956;28;19922;-76
2022/05/18 13:35:36;;;;;;;;;;;24.00;99.90;;;;;;5102330;28;19916;-75
2022/05/18 13:38:02;;;;;;;;;;;24.10;99.90;;;;;;5093976;28;20011;-75
2022/05/18 13:40:27;;;;;;;;;;;24.30;99.90;;;;;;5105007;28;19922;-77
2022/05/18 13:42:55;;;;;;;;;;;24.50;99.90;;;;;;5102834;28;19912;-78
2022/05/18 13:45:20;;;;;;;;;;;24.60;99.90;;;;;;5109442;28;20038;-76
2022/05/18 13:47:48;;;;;;;;;;;24.10;99.90;;;;;;5096980;28;20015;-77
2022/05/18 13:50:22;;;;;;;;;;;24.30;99.90;;;;;;5094123;28;19970;-74
2022/05/18 13:52:48;;;;;;;;;;;24.20;99.90;;;;;;5099856;28;19986;-75
2022/05/18 13:55:15;;;;;;;;;;;24.20;99.90;;;;;;5114660;28;20394;-75
2022/05/18 13:57:50;;;;;;;;;;;24.10;99.90;;;;;;5114859;28;19920;-74
2022/05/18 14:00:52;;;;;;;;;;;24.00;99.90;;;;;;5096412;28;20528;-77
2022/05/18 14:03:20;;;;;;;;;;;24.00;99.90;;;;;;5091220;28;20007;-77
2022/05/18 14:05:45;;;;;;;;;;;23.90;99.90;;;;;;5091297;28;19919;-77
2022/05/18 14:08:25;;;;;;;;;;;24.00;99.90;;;;;;5088430;28;19912;-75
2022/05/18 14:10:50;;;;;;;;;;;23.90;99.90;;;;;;5086551;28;19916;-75
2022/05/18 14:13:16;;;;;;;;;;;23.90;99.90;;;;;;5087813;28;20485;-76
2022/05/18 14:15:41;;;;;;;;;;;23.90;99.90;;;;;;5082732;28;19942;-75
2022/05/18 14:18:12;;;;;;;;;;;23.80;99.90;;;;;;5088349;28;20613;-76
2022/05/18 14:20:43;;;;;;;;;;;23.90;99.90;;;;;;5091694;28;20299;-76
2022/05/18 14:23:14;;;;;;;;;;;24.00;99.90;;;;;;5074973;28;19916;-76
2022/05/18 14:25:41;;;;;;;;;;;23.90;99.90;;;;;;5089810;28;19916;-76
2022/05/18 14:28:09;;;;;;;;;;;24.00;99.90;;;;;;5090498;28;19916;-72
2022/05/18 14:30:36;;;;;;;;;;;24.20;99.90;;;;;;5074974;28;20299;-73
2022/05/18 14:33:10;;;;;;;;;;;24.40;99.90;;;;;;5091726;28;20273;-74
2022/05/18 14:35:37;;;;;;;;;;;24.30;99.90;;;;;;5090267;28;19922;-73
2022/05/18 14:38:06;;;;;;;;;;;24.30;99.90;;;;;;5089006;28;19935;-73
2022/05/18 14:40:36;;;;;;;;;;;24.40;99.90;;;;;;5094423;28;19912;-73
2022/05/18 14:43:01;;;;;;;;;;;24.50;99.90;;;;;;5094559;28;19912;-74