Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:46;;;;;;;;;;;6.80;81.20;;;;;;5024907;28;87352;-41
2022/12/16 00:04:12;;;;;;;;;;;6.80;81.20;;;;;;5043109;28;87379;-42
2022/12/16 00:06:37;;;;;;;;;;;6.80;81.20;;;;;;5042704;27;88227;-41
2022/12/16 00:09:03;;;;;;;;;;;6.80;81.20;;;;;;5043534;28;86361;-41
2022/12/16 00:11:30;;;;;;;;;;;6.80;81.20;;;;;;5042917;28;87047;-41
2022/12/16 00:13:56;;;;;;;;;;;6.80;81.40;;;;;;5042528;28;89192;-41
2022/12/16 00:16:21;;;;;;;;;;;6.80;81.40;;;;;;5045487;28;88303;-41
2022/12/16 00:18:47;;;;;;;;;;;6.80;81.40;;;;;;5042692;28;87239;-41
2022/12/16 00:21:13;;;;;;;;;;;6.90;81.50;;;;;;5024669;28;87493;-42
2022/12/16 00:23:40;;;;;;;;;;;6.80;81.60;;;;;;5042795;28;87368;-41
2022/12/16 00:26:06;;;;;;;;;;;6.80;81.50;;;;;;5042092;28;89616;-42
2022/12/16 00:28:31;;;;;;;;;;;6.80;81.70;;;;;;5042479;28;87353;-41
2022/12/16 00:30:57;;;;;;;;;;;6.80;81.70;;;;;;5042740;28;87565;-41
2022/12/16 00:33:24;;;;;;;;;;;6.90;81.80;;;;;;5042914;28;87923;-41
2022/12/16 00:35:50;;;;;;;;;;;6.90;81.90;;;;;;5042620;28;87076;-41
2022/12/16 00:38:15;;;;;;;;;;;6.80;81.80;;;;;;5045182;28;87026;-41
2022/12/16 00:40:41;;;;;;;;;;;6.90;81.80;;;;;;5041530;28;87930;-41
2022/12/16 00:43:06;;;;;;;;;;;6.80;81.80;;;;;;5042183;28;90159;-41
2022/12/16 00:45:32;;;;;;;;;;;6.80;81.80;;;;;;5042189;27;88174;-41
2022/12/16 00:47:57;;;;;;;;;;;6.80;81.90;;;;;;5045416;28;87192;-41
2022/12/16 00:50:23;;;;;;;;;;;6.90;82.00;;;;;;5045984;28;87339;-41
2022/12/16 00:52:48;;;;;;;;;;;6.90;82.10;;;;;;5045999;28;88129;-41
2022/12/16 00:55:14;;;;;;;;;;;6.90;82.20;;;;;;5045649;28;87162;-41
2022/12/16 00:57:40;;;;;;;;;;;6.90;82.20;;;;;;5046269;28;87221;-41
2022/12/16 01:00:11;;;;;;;;;;;6.90;82.20;;;;;;5048507;28;87955;-41
2022/12/16 01:02:40;;;;;;;;;;;6.90;82.10;;;;;;5045637;28;88924;-41
2022/12/16 01:05:06;;;;;;;;;;;6.90;82.10;;;;;;5044770;28;88828;-41
2022/12/16 01:07:32;;;;;;;;;;;6.90;82.10;;;;;;5045852;28;87202;-41
2022/12/16 01:09:57;;;;;;;;;;;6.90;82.20;;;;;;5045728;28;86967;-41
2022/12/16 01:12:23;;;;;;;;;;;6.90;82.10;;;;;;5045052;28;87176;-41
2022/12/16 01:14:48;;;;;;;;;;;6.90;82.10;;;;;;5045678;28;87122;-41
2022/12/16 01:17:14;;;;;;;;;;;6.90;82.20;;;;;;5045663;28;86959;-41
2022/12/16 01:19:40;;;;;;;;;;;6.90;82.20;;;;;;5045399;28;87947;-41
2022/12/16 01:22:05;;;;;;;;;;;6.90;82.30;;;;;;5049033;28;86237;-41
2022/12/16 01:24:30;;;;;;;;;;;6.90;82.30;;;;;;5045279;27;87431;-41
2022/12/16 01:26:56;;;;;;;;;;;6.90;82.30;;;;;;5045287;28;87162;-41
2022/12/16 01:29:21;;;;;;;;;;;6.90;82.40;;;;;;5045064;28;88046;-42
2022/12/16 01:31:47;;;;;;;;;;;6.90;82.30;;;;;;5045060;28;88222;-41
2022/12/16 01:34:12;;;;;;;;;;;6.90;82.20;;;;;;5045424;28;87098;-41
2022/12/16 01:36:38;;;;;;;;;;;6.90;82.40;;;;;;5045343;28;87312;-41
2022/12/16 01:39:04;;;;;;;;;;;6.90;82.40;;;;;;5045051;27;88164;-41
2022/12/16 01:41:29;;;;;;;;;;;6.90;82.30;;;;;;5045159;28;87101;-41
2022/12/16 01:44:14;;;;;;;;;;;6.90;82.40;;;;;;5047824;28;87335;-41
2022/12/16 01:46:40;;;;;;;;;;;6.90;82.50;;;;;;5045322;28;86428;-41
2022/12/16 01:49:10;;;;;;;;;;;6.90;82.70;;;;;;5045286;28;86992;-41
2022/12/16 01:51:37;;;;;;;;;;;6.90;82.50;;;;;;5044671;28;88176;-41
2022/12/16 01:54:26;;;;;;;;;;;7.00;82.50;;;;;;5043888;28;88077;-41
2022/12/16 01:56:59;;;;;;;;;;;7.00;82.50;;;;;;5031369;28;88300;-41
2022/12/16 01:59:27;;;;;;;;;;;7.00;82.50;;;;;;5044604;28;88024;-41
2022/12/16 02:01:52;;;;;;;;;;;7.00;82.50;;;;;;5044836;28;87113;-41
2022/12/16 02:04:18;;;;;;;;;;;7.00;82.50;;;;;;5047640;28;88460;-41
2022/12/16 02:06:43;;;;;;;;;;;7.00;82.50;;;;;;5044737;28;87222;-41
2022/12/16 02:09:10;;;;;;;;;;;7.00;82.50;;;;;;5044955;28;87327;-41
2022/12/16 02:11:56;;;;;;;;;;;7.00;82.50;;;;;;5044875;28;87852;-41
2022/12/16 02:14:44;;;;;;;;;;;7.00;82.50;;;;;;5043819;28;86927;-41
2022/12/16 02:17:10;;;;;;;;;;;7.00;82.50;;;;;;5044590;28;87477;-41
2022/12/16 02:19:35;;;;;;;;;;;7.00;82.50;;;;;;5043812;28;88893;-41
2022/12/16 02:22:19;;;;;;;;;;;7.00;82.50;;;;;;5044823;28;87213;-41
2022/12/16 02:24:59;;;;;;;;;;;7.00;82.60;;;;;;5044683;28;87322;-41
2022/12/16 02:27:34;;;;;;;;;;;7.00;82.50;;;;;;5047114;28;88115;-41
2022/12/16 02:30:09;;;;;;;;;;;7.00;82.50;;;;;;5044383;28;87410;-41
2022/12/16 02:32:50;;;;;;;;;;;7.00;82.50;;;;;;5043941;28;89274;-41
2022/12/16 02:35:34;;;;;;;;;;;7.00;82.50;;;;;;5044298;28;87142;-41
2022/12/16 02:38:03;;;;;;;;;;;7.00;82.50;;;;;;5044637;28;87245;-41
2022/12/16 02:40:35;;;;;;;;;;;7.00;82.50;;;;;;5043062;28;88606;-41
2022/12/16 02:43:10;;;;;;;;;;;7.00;82.60;;;;;;5044112;28;87140;-41
2022/12/16 02:45:35;;;;;;;;;;;7.00;82.60;;;;;;5043700;27;88392;-41
2022/12/16 02:48:01;;;;;;;;;;;7.00;82.60;;;;;;5043949;28;87975;-41
2022/12/16 02:50:29;;;;;;;;;;;7.10;82.60;;;;;;5047133;28;87108;-41
2022/12/16 02:52:56;;;;;;;;;;;7.00;82.60;;;;;;5043817;28;87963;-41
2022/12/16 02:55:27;;;;;;;;;;;7.10;82.70;;;;;;5044076;28;88085;-41
2022/12/16 02:58:07;;;;;;;;;;;7.10;82.70;;;;;;5044337;28;87273;-41
2022/12/16 03:00:39;;;;;;;;;;;7.10;82.70;;;;;;5043839;28;87017;-41
2022/12/16 03:03:27;;;;;;;;;;;7.10;82.70;;;;;;5044035;28;86300;-41
2022/12/16 03:05:54;;;;;;;;;;;7.00;82.50;;;;;;5044447;28;86879;-41
2022/12/16 03:08:24;;;;;;;;;;;7.10;82.60;;;;;;5043560;28;88375;-41
2022/12/16 03:10:52;;;;;;;;;;;7.10;82.60;;;;;;5042312;28;88074;-41
2022/12/16 03:13:19;;;;;;;;;;;7.00;82.60;;;;;;5046313;28;88120;-41
2022/12/16 03:15:45;;;;;;;;;;;7.10;82.70;;;;;;5043553;28;87115;-41
2022/12/16 03:18:12;;;;;;;;;;;7.00;82.50;;;;;;5043748;28;86813;-41
2022/12/16 03:20:41;;;;;;;;;;;7.00;82.40;;;;;;5043201;28;88203;-41
2022/12/16 03:23:10;;;;;;;;;;;7.10;82.50;;;;;;5043582;27;87142;-41
2022/12/16 03:25:37;;;;;;;;;;;7.10;82.60;;;;;;5043682;28;87339;-41
2022/12/16 03:28:03;;;;;;;;;;;7.10;82.50;;;;;;5043430;28;88735;-41
2022/12/16 03:30:33;;;;;;;;;;;7.10;82.70;;;;;;5043697;28;87362;-41
2022/12/16 03:33:02;;;;;;;;;;;7.10;82.60;;;;;;5043631;28;87502;-41
2022/12/16 03:35:32;;;;;;;;;;;7.10;82.60;;;;;;5045311;28;89228;-41
2022/12/16 03:37:58;;;;;;;;;;;7.10;82.70;;;;;;5043377;28;88258;-41
2022/12/16 03:40:25;;;;;;;;;;;7.10;82.70;;;;;;5043032;28;89229;-41
2022/12/16 03:42:52;;;;;;;;;;;7.10;82.60;;;;;;5043259;27;87157;-41
2022/12/16 03:45:29;;;;;;;;;;;7.10;82.60;;;;;;5043329;28;87794;-41
2022/12/16 03:47:56;;;;;;;;;;;7.10;82.80;;;;;;5043392;28;88974;-41
2022/12/16 03:50:27;;;;;;;;;;;7.10;82.80;;;;;;5043387;28;87140;-41
2022/12/16 03:52:52;;;;;;;;;;;7.10;82.80;;;;;;5043720;28;87221;-41
2022/12/16 03:55:18;;;;;;;;;;;7.10;82.70;;;;;;5042513;28;88054;-41
2022/12/16 03:57:43;;;;;;;;;;;7.10;82.80;;;;;;5045980;28;86993;-42
2022/12/16 04:00:09;;;;;;;;;;;7.10;82.80;;;;;;5042168;28;89149;-41
2022/12/16 04:02:35;;;;;;;;;;;7.10;82.80;;;;;;5042907;28;87203;-41
2022/12/16 04:05:00;;;;;;;;;;;7.10;83.30;;;;;;5043163;28;87294;-41
2022/12/16 04:07:26;;;;;;;;;;;7.10;82.70;;;;;;5042782;28;89504;-41
2022/12/16 04:09:51;;;;;;;;;;;7.10;82.70;;;;;;5042751;28;86898;-41
2022/12/16 04:26:01;;;;;;;;;;;7.20;82.60;;;;;;5042512;28;87761;-41
2022/12/16 04:28:27;;;;;;;;;;;7.20;82.70;;;;;;5042480;28;89538;-41
2022/12/16 04:30:52;;;;;;;;;;;7.10;82.60;;;;;;5042617;28;87126;-41
