Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:06:09;;;;;;;5.43;4.93;;;14.00;99.90;;;;;;5032831;28;20206;-70
2022/10/28 00:08:35;;;;;;;11.03;5.77;;;14.10;99.90;;;;;;5042761;28;20451;-70
2022/10/28 00:11:06;;;;;;;5.33;4.83;;;14.10;99.90;;;;;;5052437;28;20422;-69
2022/10/28 00:13:32;;;;;;;7.27;5.47;;;14.10;99.90;;;;;;5052314;28;20262;-69
2022/10/28 00:16:19;;;;;;;6.83;4.67;;;14.20;99.90;;;;;;5052315;28;20556;-69
2022/10/28 00:18:46;;;;;;;6.70;5.60;;;14.10;99.90;;;;;;5051693;28;20452;-68
2022/10/28 00:21:14;;;;;;;8.53;5.50;;;14.20;99.90;;;;;;5030221;28;20426;-69
2022/10/28 00:23:40;;;;;;;5.60;5.20;;;14.20;99.90;;;;;;5036214;28;20417;-70
2022/10/28 00:26:08;;;;;;;5.07;4.60;;;14.20;99.90;;;;;;5041856;28;20418;-69
2022/10/28 00:28:33;;;;;;;6.17;5.20;;;14.20;99.90;;;;;;5032370;28;20215;-69
2022/10/28 00:31:04;;;;;;;10.30;5.43;;;14.20;99.90;;;;;;5032735;28;20429;-70
2022/10/28 00:33:30;;;;;;;6.90;5.47;;;14.20;99.90;;;;;;5032930;28;20172;-70
2022/10/28 00:35:55;;;;;;;8.17;5.17;;;14.20;99.90;;;;;;5031781;28;20458;-69
2022/10/28 00:38:21;;;;;;;5.23;4.70;;;14.20;99.90;;;;;;5032256;28;20644;-69
2022/10/28 00:40:46;;;;;;;5.33;4.67;;;14.20;99.90;;;;;;5031596;28;20202;-69
2022/10/28 00:43:12;;;;;;;7.50;5.50;;;14.20;99.90;;;;;;5031825;28;20250;-69
2022/10/28 00:45:38;;;;;;;6.70;5.33;;;14.20;99.90;;;;;;5031867;28;20646;-69
2022/10/28 00:48:04;;;;;;;6.63;5.07;;;14.10;99.90;;;;;;5031875;28;20634;-69
2022/10/28 00:50:43;;;;;;;5.33;4.70;;;14.10;99.90;;;;;;5031516;28;20415;-69
2022/10/28 00:53:20;;;;;;;12.90;6.00;;;14.20;99.90;;;;;;5032745;28;20452;-69
2022/10/28 00:55:48;;;;;;;7.00;5.23;;;14.20;99.90;;;;;;5042981;28;20465;-69
2022/10/28 00:58:14;;;;;;;5.87;4.90;;;14.10;99.90;;;;;;5031676;28;20426;-69
2022/10/28 01:00:40;;;;;;;6.10;4.50;;;14.10;99.90;;;;;;5045726;28;20421;-70
2022/10/28 01:03:05;;;;;;;7.53;6.20;;;14.10;99.90;;;;;;5052304;28;20410;-69
2022/10/28 01:05:34;;;;;;;7.23;4.80;;;14.20;99.90;;;;;;5052330;28;20661;-70
2022/10/28 01:08:01;;;;;;;6.60;6.00;;;14.10;99.90;;;;;;5052172;28;20191;-70
2022/10/28 01:10:40;;;;;;;9.60;5.87;;;14.10;99.90;;;;;;5045140;28;20468;-70
2022/10/28 01:13:58;;;;;;;6.23;5.60;;;14.20;99.90;;;;;;5031636;28;20418;-70
2022/10/28 01:16:33;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;4989465;28;20491;-70
2022/10/28 01:19:17;;;;;;;6.03;4.90;;;14.20;99.90;;;;;;4989432;28;20463;-69
2022/10/28 01:22:06;;;;;;;6.20;5.37;;;14.10;99.90;;;;;;5016668;28;20422;-68
2022/10/28 01:24:41;;;;;;;7.63;5.40;;;14.10;99.90;;;;;;5011916;28;20869;-70
2022/10/28 01:27:34;;;;;;;6.90;4.90;;;14.10;99.90;;;;;;5031393;28;20417;-70
2022/10/28 01:30:06;;;;;;;7.17;4.90;;;14.20;99.90;;;;;;5044618;28;20874;-70
2022/10/28 01:32:48;;;;;;;9.10;5.40;;;14.20;99.90;;;;;;5031734;28;20413;-69
2022/10/28 01:35:21;;;;;;;6.27;5.30;;;14.20;99.90;;;;;;5031497;28;20462;-69
2022/10/28 01:37:52;;;;;;;6.03;4.70;;;14.20;99.90;;;;;;5031602;28;20414;-69
2022/10/28 01:40:41;;;;;;;7.27;4.63;;;14.20;99.90;;;;;;5031369;28;20417;-69
2022/10/28 01:43:46;;;;;;;7.23;4.43;;;14.20;99.90;;;;;;5023801;28;20512;-70
2022/10/28 01:46:33;;;;;;;6.83;5.47;;;14.10;99.90;;;;;;5027678;28;21056;-69
2022/10/28 01:49:11;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;5031443;28;20449;-69
2022/10/28 01:51:42;;;;;;;8.03;5.67;;;14.10;99.90;;;;;;5027120;28;21366;-69
2022/10/28 01:54:11;;;;;;;5.33;4.60;;;14.10;99.90;;;;;;5047307;28;20417;-69
2022/10/28 01:56:40;;;;;;;6.73;4.90;;;14.10;99.90;;;;;;5050857;28;20464;-68
2022/10/28 01:59:10;;;;;;;6.03;5.43;;;14.00;99.90;;;;;;5051051;28;20433;-69
2022/10/28 02:01:36;;;;;;;6.30;5.40;;;14.10;99.90;;;;;;5043660;28;20422;-69
2022/10/28 02:04:02;;;;;;;7.83;5.50;;;14.00;99.90;;;;;;5031016;28;20407;-69
2022/10/28 02:06:30;;;;;;;7.27;5.63;;;14.00;99.90;;;;;;5030725;28;20318;-69
2022/10/28 02:09:18;;;;;;;6.37;4.67;;;14.00;99.90;;;;;;5032186;28;20473;-69
2022/10/28 02:12:16;;;;;;;6.57;4.87;;;14.00;99.90;;;;;;5038557;28;20415;-70
2022/10/28 02:15:00;;;;;;;12.33;5.83;;;14.00;99.90;;;;;;5027819;28;20527;-69
2022/10/28 02:17:46;;;;;;;6.83;5.50;;;14.00;99.90;;;;;;5030894;28;20409;-70
2022/10/28 02:20:26;;;;;;;5.10;4.27;;;14.00;99.90;;;;;;5030367;28;20426;-69
2022/10/28 02:23:10;;;;;;;6.00;4.80;;;14.00;99.90;;;;;;5030899;28;20434;-69
2022/10/28 02:25:51;;;;;;;5.87;4.50;;;14.00;99.90;;;;;;5030801;28;20476;-69
2022/10/28 02:28:23;;;;;;;6.80;5.37;;;13.90;99.90;;;;;;5030488;28;20460;-69
2022/10/28 02:30:52;;;;;;;9.87;6.50;;;13.90;99.90;;;;;;5030726;28;20494;-69
2022/10/28 02:33:24;;;;;;;5.50;5.00;;;13.90;99.90;;;;;;5029431;28;20421;-70
2022/10/28 02:35:59;;;;;;;5.80;4.80;;;13.90;99.90;;;;;;5030708;28;20488;-70
2022/10/28 02:38:37;;;;;;;6.43;5.70;;;13.80;99.90;;;;;;5030776;28;20440;-70
2022/10/28 02:41:07;;;;;;;5.30;4.57;;;13.80;99.90;;;;;;5031084;28;20422;-70
2022/10/28 02:43:35;;;;;;;6.60;5.77;;;13.80;99.90;;;;;;5030835;28;20425;-70
2022/10/28 02:46:03;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5030950;28;20910;-70
2022/10/28 02:48:53;;;;;;;6.13;5.47;;;13.70;99.90;;;;;;5030680;28;20426;-69
2022/10/28 02:51:27;;;;;;;7.63;5.20;;;13.70;99.90;;;;;;5036509;28;20418;-70
2022/10/28 02:54:03;;;;;;;12.40;5.47;;;13.60;99.90;;;;;;5043800;28;20412;-70
2022/10/28 02:56:33;;;;;;;7.07;5.57;;;13.60;99.90;;;;;;5048760;28;20517;-69
2022/10/28 02:58:59;;;;;;;10.67;5.30;;;13.60;99.90;;;;;;5050502;28;20521;-69
2022/10/28 03:01:25;;;;;;;6.07;5.47;;;13.60;99.90;;;;;;5050517;28;21011;-70
2022/10/28 03:03:50;;;;;;;7.00;5.30;;;13.60;99.90;;;;;;5052444;28;20180;-70
2022/10/28 03:06:16;;;;;;;6.33;4.93;;;13.50;99.90;;;;;;5054112;28;20607;-69
2022/10/28 03:08:41;;;;;;;5.60;5.10;;;13.60;99.90;;;;;;5054125;28;20715;-69
2022/10/28 03:11:07;;;;;;;7.20;4.77;;;13.50;99.90;;;;;;5034385;28;20721;-69
2022/10/28 03:13:32;;;;;;;6.30;4.60;;;13.50;99.90;;;;;;5034299;28;20180;-70
2022/10/28 03:15:58;;;;;;;6.13;5.07;;;13.50;99.90;;;;;;5033965;28;20238;-69
2022/10/28 03:18:23;;;;;;;6.37;4.73;;;13.50;99.90;;;;;;5034003;28;20216;-69
2022/10/28 03:20:49;;;;;;;4.90;4.30;;;13.50;99.90;;;;;;5033928;28;20262;-69
2022/10/28 03:23:14;;;;;;;6.20;5.23;;;13.40;99.90;;;;;;5033888;28;20321;-70
2022/10/28 03:25:40;;;;;;;8.13;5.33;;;13.40;99.90;;;;;;5038066;28;20176;-69
2022/10/28 03:28:05;;;;;;;8.67;5.00;;;13.40;99.90;;;;;;5033515;28;20242;-70
2022/10/28 03:30:31;;;;;;;6.23;5.63;;;13.40;99.90;;;;;;5033980;28;20229;-69
2022/10/28 03:32:56;;;;;;;6.03;4.97;;;13.40;99.90;;;;;;5034167;28;20198;-69
2022/10/28 03:35:22;;;;;;;5.73;5.20;;;13.40;99.90;;;;;;5033843;28;20254;-69
2022/10/28 03:37:47;;;;;;;8.10;5.67;;;13.30;99.90;;;;;;5033798;28;20195;-69
2022/10/28 03:40:13;;;;;;;7.17;6.00;;;13.30;99.90;;;;;;5047442;22;20637;-69
2022/10/28 03:42:42;;;;;;;5.00;4.50;;;13.30;99.90;;;;;;5006646;28;20160;-68
2022/10/28 03:45:08;;;;;;;7.40;5.37;;;13.20;99.90;;;;;;5017362;28;20677;-68
2022/10/28 03:47:35;;;;;;;5.50;5.00;;;13.20;99.90;;;;;;5009878;28;20770;-69
2022/10/28 03:50:01;;;;;;;5.97;4.77;;;13.20;99.90;;;;;;5013861;28;20427;-68
2022/10/28 03:52:26;;;;;;;6.60;5.57;;;13.20;99.90;;;;;;5013828;28;20414;-68
2022/10/28 03:54:52;;;;;;;9.07;5.77;;;13.20;99.90;;;;;;5013780;28;20454;-68
2022/10/28 03:57:17;;;;;;;10.03;6.73;;;13.10;99.90;;;;;;5014070;28;20175;-69
2022/10/28 03:59:43;;;;;;;6.10;5.50;;;13.10;99.90;;;;;;5019021;28;20172;-69
2022/10/28 04:02:08;;;;;;;7.97;5.37;;;13.10;99.90;;;;;;5029435;28;20179;-69
2022/10/28 04:04:34;;;;;;;6.10;5.47;;;13.10;99.90;;;;;;5033460;28;20180;-68
2022/10/28 04:06:59;;;;;;;7.10;5.93;;;13.10;99.90;;;;;;5021308;28;20185;-69
2022/10/28 04:09:25;;;;;;;8.20;5.77;;;13.10;99.90;;;;;;5013692;28;20182;-68
2022/10/28 04:11:50;;;;;;;7.60;4.90;;;13.10;99.90;;;;;;5013223;28;20196;-68
2022/10/28 04:14:16;;;;;;;6.20;5.10;;;13.00;99.90;;;;;;5012938;28;20654;-68
2022/10/28 04:16:41;;;;;;;9.87;6.33;;;13.00;99.90;;;;;;5016326;28;20555;-69
2022/10/28 04:19:07;;;;;;;6.90;5.03;;;13.00;99.90;;;;;;5013453;28;20168;-68
2022/10/28 04:21:32;;;;;;;13.60;6.57;;;13.00;99.90;;;;;;5013321;28;20203;-68
2022/10/28 04:23:58;;;;;;;6.33;5.00;;;13.00;99.90;;;;;;5013220;28;20185;-69
2022/10/28 04:26:24;;;;;;;6.37;5.13;;;13.00;99.90;;;;;;5013108;28;20183;-69
2022/10/28 04:28:49;;;;;;;5.90;5.13;;;13.00;99.90;;;;;;5013291;28;20599;-69
2022/10/28 04:31:15;;;;;;;8.27;5.43;;;13.00;99.90;;;;;;5013168;28;20270;-69
2022/10/28 04:33:40;;;;;;;6.93;5.40;;;13.00;99.90;;;;;;5013140;28;20275;-70
2022/10/28 04:36:06;;;;;;;6.53;5.53;;;12.90;99.90;;;;;;5012208;28;20207;-69
2022/10/28 04:38:32;;;;;;;7.80;5.97;;;12.90;99.90;;;;;;5015405;28;20671;-68
2022/10/28 04:40:57;;;;;;;7.80;6.87;;;12.90;99.90;;;;;;5032618;28;20449;-68
2022/10/28 04:43:23;;;;;;;6.30;5.70;;;12.90;99.90;;;;;;5032725;28;20167;-69
2022/10/28 04:45:48;;;;;;;6.10;5.50;;;12.80;99.90;;;;;;5034574;28;20179;-69
2022/10/28 04:48:14;;;;;;;13.93;5.97;;;12.80;99.90;;;;;;5036608;28;20199;-70
2022/10/28 04:50:40;;;;;;;11.43;8.10;;;12.80;99.90;;;;;;5036592;28;20221;-69
2022/10/28 04:53:06;;;;;;;7.20;5.70;;;12.80;99.90;;;;;;5019165;28;20207;-70
2022/10/28 04:55:31;;;;;;;8.50;5.83;;;12.80;99.90;;;;;;5014591;28;20885;-69
2022/10/28 04:57:59;;;;;;;6.40;4.67;;;12.80;99.90;;;;;;5012642;28;20619;-68
2022/10/28 05:00:26;;;;;;;6.60;5.40;;;12.80;99.90;;;;;;5012678;28;20188;-69
2022/10/28 05:02:53;;;;;;;9.33;7.10;;;12.80;99.90;;;;;;5012841;28;20506;-69
2022/10/28 05:05:19;;;;;;;7.10;5.53;;;12.80;99.90;;;;;;5012394;28;20472;-68
2022/10/28 05:07:45;;;;;;;8.57;6.57;;;12.80;99.90;;;;;;5012250;28;20465;-68
2022/10/28 05:10:11;;;;;;;9.20;5.70;;;12.80;99.90;;;;;;5012248;28;20859;-68
2022/10/28 05:12:39;;;;;;;6.13;5.53;;;12.70;99.90;;;;;;5011303;28;20172;-68
2022/10/28 05:15:06;;;;;;;7.87;6.50;;;12.80;99.90;;;;;;5024467;28;20451;-68
2022/10/28 05:17:31;;;;;;;7.97;6.37;;;12.70;99.90;;;;;;5012615;28;20502;-69
2022/10/28 05:19:57;;;;;;;7.30;5.73;;;12.80;99.90;;;;;;5013434;28;20517;-69
2022/10/28 05:22:23;;;;;;;9.47;6.20;;;12.70;99.90;;;;;;5013009;28;20195;-69
2022/10/28 05:24:48;;;;;;;8.13;6.10;;;12.80;99.90;;;;;;5012948;28;20852;-68
2022/10/28 05:27:14;;;;;;;8.67;6.60;;;12.80;99.90;;;;;;5012982;28;20651;-68
2022/10/28 05:29:40;;;;;;;11.03;6.03;;;12.80;99.90;;;;;;5013107;28;20231;-69
2022/10/28 05:32:06;;;;;;;13.90;6.87;;;12.80;99.90;;;;;;5015687;28;20730;-68
2022/10/28 05:34:31;;;;;;;8.60;6.47;;;12.80;99.90;;;;;;5011371;28;20198;-68
2022/10/28 05:36:56;;;;;;;14.20;6.30;;;12.70;99.90;;;;;;5017425;28;20164;-68
2022/10/28 05:39:22;;;;;;;9.77;6.60;;;12.80;99.90;;;;;;5012196;28;20545;-68
2022/10/28 05:41:48;;;;;;;7.73;7.03;;;12.80;99.90;;;;;;5010226;28;20338;-70
2022/10/28 05:44:13;;;;;;;7.73;6.90;;;12.80;99.90;;;;;;5011585;28;20195;-67
2022/10/28 05:46:39;;;;;;;7.50;6.13;;;12.80;99.90;;;;;;5011542;28;20172;-68
2022/10/28 05:49:04;;;;;;;9.03;7.10;;;12.80;99.90;;;;;;5011542;28;20173;-69
2022/10/28 05:51:30;;;;;;;11.30;6.23;;;12.90;99.90;;;;;;5011843;28;20192;-69
2022/10/28 05:53:55;;;;;;;9.93;6.90;;;12.90;99.90;;;;;;5011578;28;20168;-68
2022/10/28 05:56:21;;;;;;;6.70;6.00;;;13.00;99.90;;;;;;5011272;28;20611;-69
2022/10/28 05:58:48;;;;;;;7.47;6.47;;;13.00;99.90;;;;;;5011603;28;20172;-69
2022/10/28 06:01:13;;;;;;;9.03;5.77;;;13.00;99.90;;;;;;5011550;28;20224;-69
2022/10/28 06:03:39;;;;;;;9.53;6.73;;;13.10;99.90;;;;;;5023004;28;20519;-69
2022/10/28 06:06:05;;;;;;;9.00;7.07;;;13.10;99.90;;;;;;5031150;28;20183;-69
2022/10/28 06:08:31;;;;;;;7.37;6.20;;;13.20;99.90;;;;;;5031207;28;20179;-67
2022/10/28 06:10:56;;;;;;;9.03;6.97;;;13.20;99.90;;;;;;5030963;28;20195;-68
2022/10/28 06:13:22;;;;;;;7.00;6.30;;;13.20;99.90;;;;;;5031224;28;20701;-68
2022/10/28 06:15:55;;;;;;;7.93;7.13;;;13.30;99.90;;;;;;5029927;28;20197;-68
2022/10/28 06:18:21;;;;;;;11.40;6.20;;;13.30;99.90;;;;;;5010965;28;20191;-69
2022/10/28 06:20:55;;;;;;;9.20;5.47;;;13.30;99.90;;;;;;5015681;28;20437;-68
2022/10/28 06:23:21;;;;;;;6.80;6.10;;;13.40;99.90;;;;;;5011554;28;20479;-68
2022/10/28 06:25:47;;;;;;;6.90;5.33;;;13.40;99.90;;;;;;5011074;28;20498;-67
2022/10/28 06:28:12;;;;;;;7.33;5.70;;;13.50;99.90;;;;;;5011095;28;20502;-68
2022/10/28 06:30:38;;;;;;;7.10;5.33;;;13.50;99.90;;;;;;5010900;28;20274;-67
2022/10/28 06:33:03;;;;;;;6.10;5.30;;;13.60;99.90;;;;;;5011212;28;20176;-70
2022/10/28 06:35:29;;;;;;;10.30;7.10;;;13.60;99.90;;;;;;5010256;28;20215;-67
2022/10/28 06:37:55;;;;;;;6.07;5.30;;;13.60;99.90;;;;;;5010437;28;20547;-67
2022/10/28 06:40:22;;;;;;;11.37;5.63;;;13.70;99.90;;;;;;5028197;28;20211;-67
2022/10/28 06:42:47;;;;;;;9.30;5.40;;;13.70;99.90;;;;;;5030753;28;20775;-67
2022/10/28 06:45:13;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5030498;28;20469;-67
2022/10/28 06:47:38;;;;;;;11.33;6.50;;;13.70;99.90;;;;;;5018957;28;20184;-67
2022/10/28 06:50:04;;;;;;;6.13;5.50;;;13.70;99.90;;;;;;5009979;28;20275;-68
2022/10/28 06:52:30;;;;;;;7.43;5.40;;;13.70;99.90;;;;;;5023427;28;20171;-68
2022/10/28 06:54:55;;;;;;;7.07;5.50;;;13.70;99.90;;;;;;5010540;28;20808;-68
2022/10/28 06:57:21;;;;;;;9.47;6.83;;;13.80;99.90;;;;;;5010836;28;20243;-67
2022/10/28 06:59:48;;;;;;;11.07;5.70;;;13.80;99.90;;;;;;5010378;28;20662;-67
2022/10/28 07:02:14;;;;;;;7.97;5.53;;;13.80;99.90;;;;;;5010951;28;20168;-68
2022/10/28 07:04:41;;;;;;;6.10;5.10;;;13.90;99.90;;;;;;5010866;28;20490;-68
2022/10/28 07:07:06;;;;;;;9.50;5.20;;;13.90;99.90;;;;;;5010870;28;20411;-68
2022/10/28 07:09:32;;;;;;;6.57;5.37;;;14.00;99.90;;;;;;5010486;28;20772;-68
2022/10/28 07:11:58;;;;;;;6.93;5.93;;;14.00;99.90;;;;;;5009591;28;20176;-67
2022/10/28 07:14:23;;;;;;;6.60;5.60;;;14.10;99.90;;;;;;4994695;28;20483;-69
2022/10/28 07:16:49;;;;;;;9.50;5.53;;;14.20;99.90;;;;;;5012829;28;20231;-68
2022/10/28 07:19:14;;;;;;;12.20;4.83;;;14.40;99.90;;;;;;5013109;28;20230;-68
2022/10/28 07:21:40;;;;;;;6.33;4.83;;;14.50;99.90;;;;;;5010539;28;20268;-68
2022/10/28 07:24:05;;;;;;;6.07;4.57;;;14.70;99.90;;;;;;5010301;28;20178;-69
2022/10/28 07:26:31;;;;;;;7.77;4.53;;;14.80;99.90;;;;;;5010484;28;20570;-68
2022/10/28 07:28:56;;;;;;;10.60;5.23;;;15.00;99.90;;;;;;5010816;28;20224;-68
2022/10/28 07:31:22;;;;;;;6.20;4.50;;;15.10;99.90;;;;;;5010468;28;20206;-68
2022/10/28 07:33:52;;;;;;;4.23;3.80;;;15.20;99.90;;;;;;5010621;28;20174;-68
2022/10/28 07:36:18;;;;;;;10.13;4.10;;;15.40;99.90;;;;;;5009831;28;20211;-68
2022/10/28 07:38:43;;;;;;;7.50;4.83;;;15.70;99.90;;;;;;5014568;28;20403;-68
2022/10/28 07:41:09;;;;;;;6.30;4.57;;;15.70;99.90;;;;;;5026439;28;20214;-68
2022/10/28 07:43:36;;;;;;;5.57;3.53;;;15.90;99.90;;;;;;5010497;28;20689;-68
2022/10/28 07:46:01;;;;;;;7.37;3.50;;;16.00;99.90;;;;;;5010434;28;20242;-68
2022/10/28 07:48:27;;;;;;;4.57;3.80;;;16.10;99.90;;;;;;5010329;28;20512;-68
2022/10/28 07:50:53;;;;;;;7.33;4.60;;;16.20;99.90;;;;;;5012182;28;20785;-68
2022/10/28 07:53:18;;;;;;;4.97;4.47;;;16.40;99.90;;;;;;5014018;28;20169;-68
2022/10/28 07:55:44;;;;;;;6.73;4.60;;;16.70;99.90;;;;;;5013513;28;20574;-68
2022/10/28 07:58:09;;;;;;;4.37;3.60;;;17.20;99.90;;;;;;5013386;28;20775;-67
2022/10/28 08:00:35;;;;;;;4.50;3.57;;;17.30;99.90;;;;;;5013634;28;20193;-67
2022/10/28 08:03:01;;;;;;;6.27;4.23;;;17.30;99.90;;;;;;5019998;28;20272;-67
2022/10/28 08:05:27;;;;;;;5.17;4.67;;;17.80;99.90;;;;;;5025295;28;20274;-67
2022/10/28 08:07:53;;;;;;;4.53;3.90;;;18.30;99.90;;;;;;5013673;28;20465;-69
2022/10/28 08:10:18;;;;;;;9.07;4.93;;;18.50;99.90;;;;;;5013243;28;20212;-68
2022/10/28 08:12:45;;;;;;;8.70;3.50;;;18.80;99.90;;;;;;5013041;28;20448;-68
2022/10/28 08:15:11;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;5013791;28;20270;-68
2022/10/28 08:17:37;;;;;;;4.53;3.70;;;19.70;99.90;;;;;;5013569;28;20418;-68
2022/10/28 08:20:03;;;;;;;6.33;4.07;;;19.70;99.90;;;;;;5013352;28;20441;-69
2022/10/28 08:22:29;;;;;;;3.43;3.13;;;19.50;99.90;;;;;;5013451;28;20257;-69
2022/10/28 08:24:54;;;;;;;8.10;4.60;;;19.10;99.90;;;;;;5013058;28;20419;-68
2022/10/28 08:27:20;;;;;;;6.50;3.63;;;18.50;99.90;;;;;;5013233;28;20661;-68
2022/10/28 08:29:45;;;;;;;4.87;3.73;;;18.30;99.90;;;;;;5013180;28;20188;-68
2022/10/28 08:32:11;;;;;;;6.10;3.93;;;18.30;99.90;;;;;;5013940;28;20195;-68
2022/10/28 08:34:36;;;;;;;4.17;2.70;;;18.60;99.90;;;;;;5012461;28;20569;-68
2022/10/28 08:37:02;;;;;;;3.97;3.23;;;18.80;99.90;;;;;;5012533;28;20266;-68
2022/10/28 08:39:27;;;;;;;5.07;3.87;;;18.50;99.90;;;;;;5020369;28;20177;-68
2022/10/28 08:42:44;;;;;;;6.40;3.23;;;18.10;99.90;;;;;;5011343;28;20211;-69
2022/10/28 08:45:41;;;;;;;10.03;5.00;;;18.00;99.90;;;;;;4978184;28;20196;-68
2022/10/28 08:48:09;;;;;;;7.53;5.30;;;17.70;99.90;;;;;;5012603;28;20455;-68
2022/10/28 08:50:57;;;;;;;5.30;3.80;;;17.60;99.90;;;;;;5012792;28;20446;-68
2022/10/28 08:53:45;;;;;;;7.40;4.30;;;17.70;99.90;;;;;;5012375;28;20434;-69
2022/10/28 08:56:18;;;;;;;4.77;3.90;;;18.00;99.90;;;;;;5010628;28;20463;-68
2022/10/28 08:58:46;;;;;;;6.03;3.83;;;18.50;99.90;;;;;;5012414;28;20515;-68
2022/10/28 09:01:19;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5012426;28;20444;-68
2022/10/28 09:03:49;;;;;;;5.10;3.67;;;18.50;99.90;;;;;;5014640;28;20419;-68
2022/10/28 09:06:14;;;;;;;4.07;3.60;;;18.70;99.90;;;;;;5012973;28;20500;-67
2022/10/28 09:08:46;;;;;;;6.07;3.63;;;18.90;99.90;;;;;;4996396;28;20715;-68
2022/10/28 09:11:32;;;;;;;3.90;3.50;;;19.10;99.90;;;;;;5012465;28;20203;-68
2022/10/28 09:14:06;;;;;;;6.03;3.90;;;18.90;99.90;;;;;;5012434;28;20426;-68
2022/10/28 09:17:15;;;;;;;6.37;3.60;;;19.20;99.90;;;;;;5012743;28;20454;-73
2022/10/28 09:19:48;;;;;;;6.20;3.43;;;19.60;99.90;;;;;;5013523;28;20747;-69
2022/10/28 09:22:17;;;;;;;6.37;3.80;;;19.80;99.90;;;;;;5013189;28;20772;-69
2022/10/28 09:24:52;;;;;;;4.00;2.80;;;20.10;99.90;;;;;;5010136;28;20925;-67
2022/10/28 09:27:25;;;;;;;10.33;3.70;;;20.00;99.90;;;;;;5012688;28;20964;-67
2022/10/28 09:30:01;;;;;;;3.77;3.40;;;20.00;99.90;;;;;;5021868;28;20540;-68
2022/10/28 09:32:46;;;;;;;5.33;3.73;;;19.70;99.90;;;;;;4999968;28;20414;-67
2022/10/28 09:35:16;;;;;;;4.60;3.77;;;20.00;99.90;;;;;;5011348;28;20452;-68
2022/10/28 09:37:53;;;;;;;6.23;2.70;;;20.20;99.90;;;;;;5011585;28;20417;-68
2022/10/28 09:40:29;;;;;;;7.00;4.40;;;20.30;99.90;;;;;;5011314;28;20561;-68
2022/10/28 09:43:04;;;;;;;10.87;4.30;;;20.30;99.90;;;;;;5020820;23;20499;-71
2022/10/28 09:45:32;;;;;;;9.60;4.40;;;20.20;99.90;;;;;;5003516;28;20506;-68
2022/10/28 09:48:02;;;;;;;7.03;3.37;;;19.90;99.90;;;;;;5011625;28;20965;-70
2022/10/28 09:50:30;;;;;;;4.80;3.80;;;19.90;99.90;;;;;;5028436;28;20429;-70
2022/10/28 09:53:21;;;;;;;6.07;3.20;;;19.90;99.90;;;;;;5031324;28;20427;-71
2022/10/28 09:55:49;;;;;;;6.40;3.47;;;19.60;99.90;;;;;;5030399;28;20458;-70
2022/10/28 09:58:16;;;;;;;4.10;3.30;;;19.50;99.90;;;;;;5016486;28;20412;-69
2022/10/28 10:00:41;;;;;;;13.97;4.00;;;19.50;99.90;;;;;;4999833;28;20417;-70
2022/10/28 10:03:07;;;;;;;5.77;3.63;;;19.60;99.90;;;;;;5015566;28;20591;-70
2022/10/28 10:05:39;;;;;;;8.10;3.70;;;19.80;99.90;;;;;;5021670;28;20183;-70
2022/10/28 10:08:06;;;;;;;4.53;3.67;;;19.80;99.90;;;;;;5023070;28;20448;-70
2022/10/28 10:10:43;;;;;;;3.70;2.40;;;19.80;99.90;;;;;;5029987;28;20429;-70
2022/10/28 10:13:11;;;;;;;4.60;3.13;;;19.90;99.90;;;;;;5030100;28;21232;-70
2022/10/28 10:15:45;;;;;;;4.30;3.10;;;19.90;99.90;;;;;;5026679;28;20872;-69
2022/10/28 10:18:17;;;;;;;5.20;2.80;;;19.80;99.90;;;;;;5028433;28;20856;-70
2022/10/28 10:20:57;;;;;;;5.63;3.17;;;19.70;99.90;;;;;;5017680;28;20414;-70
2022/10/28 10:23:27;;;;;;;3.83;2.57;;;19.90;99.90;;;;;;5030954;28;20424;-67
2022/10/28 10:26:14;;;;;;;5.93;3.20;;;19.80;99.90;;;;;;5030711;28;20725;-71
2022/10/28 10:28:45;;;;;;;4.30;3.10;;;19.70;99.90;;;;;;5017871;28;20423;-71
2022/10/28 10:31:21;;;;;;;5.33;3.03;;;19.90;99.90;;;;;;5026534;28;20438;-71
2022/10/28 10:33:55;;;;;;;5.20;2.73;;;20.00;99.90;;;;;;5012327;28;20513;-71
2022/10/28 10:36:27;;;;;;;5.13;3.27;;;19.90;99.90;;;;;;5027459;28;20570;-71
2022/10/28 10:38:58;;;;;;;3.70;2.47;;;20.10;99.90;;;;;;5018445;28;20421;-71
2022/10/28 10:41:41;;;;;;;4.13;2.47;;;20.20;99.90;;;;;;5003541;28;21015;-71
2022/10/28 10:44:19;;;;;;;5.50;2.93;;;20.10;99.90;;;;;;4992984;28;20821;-71
2022/10/28 10:46:45;;;;;;;4.70;3.43;;;20.10;99.90;;;;;;4995658;28;20517;-71
2022/10/28 10:49:14;;;;;;;4.07;2.47;;;20.20;99.90;;;;;;5016841;28;20420;-71
2022/10/28 10:51:50;;;;;;;11.20;2.80;;;20.30;99.90;;;;;;5030174;28;20497;-70
2022/10/28 10:54:15;;;;;;;4.30;2.50;;;20.40;99.90;;;;;;5029959;28;20431;-70
2022/10/28 10:56:41;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5029385;28;20457;-70
2022/10/28 10:59:23;;;;;;;3.90;3.47;;;20.30;99.90;;;;;;5030281;28;20660;-71
2022/10/28 11:01:49;;;;;;;3.27;2.97;;;20.40;99.90;;;;;;5017567;28;20430;-71
2022/10/28 11:04:18;;;;;;;4.17;3.10;;;20.40;99.90;;;;;;5016141;28;20933;-71
2022/10/28 11:06:49;;;;;;;3.90;3.40;;;20.50;99.90;;;;;;5013374;28;20529;-71
2022/10/28 11:09:27;;;;;;;5.90;3.10;;;20.70;99.90;;;;;;5030221;28;20462;-71
2022/10/28 11:11:55;;;;;;;4.90;2.60;;;20.70;99.90;;;;;;5029739;28;20832;-70
2022/10/28 11:14:30;;;;;;;6.37;3.20;;;20.80;99.90;;;;;;5027054;28;20413;-71
2022/10/28 11:17:01;;;;;;;5.73;2.50;;;20.90;99.90;;;;;;5015640;28;20422;-70
2022/10/28 11:19:32;;;;;;;3.27;2.87;;;20.90;99.90;;;;;;5016792;28;20413;-70
2022/10/28 11:22:11;;;;;;;3.23;2.90;;;21.00;99.90;;;;;;5020938;28;20429;-70
2022/10/28 11:25:16;;;;;;;2.80;2.20;;;21.10;99.90;;;;;;5029419;28;20420;-70
2022/10/28 11:27:50;;;;;;;4.90;2.40;;;21.10;99.90;;;;;;5019865;28;20988;-70
2022/10/28 11:30:25;;;;;;;6.60;4.13;;;21.20;99.90;;;;;;5019360;28;20817;-69
2022/10/28 11:33:09;;;;;;;5.93;2.23;;;21.40;99.90;;;;;;5033491;28;20462;-70
2022/10/28 11:36:12;;;;;;;2.57;2.03;;;21.40;99.90;;;;;;5006827;28;20541;-71
2022/10/28 11:39:00;;;;;;;6.33;2.77;;;21.40;99.90;;;;;;5021331;28;20433;-70
2022/10/28 11:41:48;;;;;;;8.00;2.47;;;21.40;99.90;;;;;;5013350;28;20430;-72
2022/10/28 11:44:44;;;;;;;4.13;3.10;;;21.50;99.90;;;;;;5020361;28;20465;-71
2022/10/28 11:47:36;;;;;;;3.70;2.67;;;21.50;99.90;;;;;;5004501;28;20540;-71
2022/10/28 11:50:16;;;;;;;4.00;2.90;;;21.60;99.90;;;;;;4997671;28;20522;-70
2022/10/28 11:52:59;;;;;;;5.97;2.50;;;21.60;99.90;;;;;;5011776;28;20445;-70
2022/10/28 11:55:27;;;;;;;6.00;2.50;;;21.80;99.90;;;;;;5006654;28;20451;-70
2022/10/28 11:58:01;;;;;;;7.20;3.77;;;22.00;99.90;;;;;;5013971;28;20423;-70
2022/10/28 12:00:39;;;;;;;3.57;2.60;;;22.10;99.90;;;;;;5018064;28;20416;-70
2022/10/28 12:03:45;;;;;;;5.20;2.70;;;22.10;99.90;;;;;;5024823;28;20770;-70
2022/10/28 12:06:16;;;;;;;5.60;2.67;;;22.00;99.90;;;;;;5010183;28;20426;-70
2022/10/28 12:09:27;;;;;;;5.27;2.63;;;21.90;99.90;;;;;;5006390;28;20518;-70
2022/10/28 12:12:09;;;;;;;5.37;2.50;;;21.90;99.90;;;;;;5030348;28;20431;-66
2022/10/28 12:14:58;;;;;;;3.90;3.27;;;21.90;99.90;;;;;;5018610;28;20424;-73
2022/10/28 12:17:37;;;;;;;6.30;2.30;;;22.10;99.90;;;;;;5015231;28;20834;-68
2022/10/28 12:20:15;;;;;;;5.67;2.93;;;22.40;99.90;;;;;;5032219;28;20939;-70
2022/10/28 12:22:50;;;;;;;3.37;2.10;;;22.40;99.90;;;;;;5009245;28;20465;-70
2022/10/28 12:25:26;;;;;;;2.90;2.37;;;22.50;99.90;;;;;;5031647;28;20448;-71
2022/10/28 12:27:57;;;;;;;5.80;3.13;;;22.60;99.90;;;;;;5023978;28;20426;-70
2022/10/28 12:30:30;;;;;;;10.10;2.93;;;22.60;99.90;;;;;;5026615;28;20407;-70
2022/10/28 12:33:17;;;;;;;2.17;1.93;;;22.60;99.90;;;;;;5012933;28;20423;-70
2022/10/28 12:35:52;;;;;;;5.70;2.60;;;22.70;99.90;;;;;;5011019;28;20548;-70
2022/10/28 12:38:21;;;;;;;3.50;2.50;;;22.60;99.90;;;;;;5006434;28;20441;-70
2022/10/28 12:41:29;;;;;;;3.33;2.20;;;22.50;99.90;;;;;;5015223;28;20773;-70
2022/10/28 12:44:34;;;;;;;5.50;2.60;;;22.50;99.90;;;;;;4996871;28;20568;-69
2022/10/28 12:47:20;;;;;;;3.73;2.43;;;22.40;99.90;;;;;;4988043;28;20425;-70
2022/10/28 12:50:11;;;;;;;9.67;3.37;;;22.60;99.90;;;;;;5010467;28;20433;-70
2022/10/28 12:53:15;;;;;;;4.97;2.73;;;22.70;99.90;;;;;;5012411;28;20827;-70
2022/10/28 12:55:51;;;;;;;6.80;2.50;;;22.70;99.90;;;;;;5009969;28;20539;-70
2022/10/28 12:58:23;;;;;;;7.73;3.10;;;22.70;99.90;;;;;;5024981;28;20422;-70
2022/10/28 13:00:54;;;;;;;7.47;2.70;;;22.70;99.90;;;;;;5012839;28;20410;-67
2022/10/28 13:03:20;;;;;;;4.40;2.37;;;22.70;99.90;;;;;;5012263;28;20970;-70
2022/10/28 13:05:49;;;;;;;3.70;2.53;;;22.70;99.90;;;;;;5012980;28;21688;-70
2022/10/28 13:08:37;;;;;;;2.67;2.40;;;22.60;99.90;;;;;;5013790;28;20278;-70
2022/10/28 13:11:33;;;;;;;4.43;1.90;;;22.60;99.90;;;;;;5003501;28;20780;-70
2022/10/28 13:14:27;;;;;;;6.50;2.63;;;22.50;99.90;;;;;;5015218;28;20964;-70