Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:38;;;;;;;58.78;29.45;;;11.00;94.90;;;;;;6255109;22;1438381;-75
2022/03/26 00:05:04;;;;;;;53.33;29.88;;;11.10;96.00;;;;;;6315705;22;20011;-74
2022/03/26 00:07:30;;;;;;;58.30;30.55;;;11.00;94.90;;;;;;6315771;22;20098;-75
2022/03/26 00:09:55;;;;;;;53.30;28.95;;;11.00;94.90;;;;;;6314994;22;20030;-74
2022/03/26 00:12:21;;;;;;;54.33;28.75;;;11.00;94.70;;;;;;6315799;22;20003;-74
2022/03/26 00:14:47;;;;;;;52.25;29.65;;;11.00;95.00;;;;;;6288730;22;20004;-75
2022/03/26 00:17:13;;;;;;;55.65;29.48;;;10.90;95.50;;;;;;6315711;22;20041;-74
2022/03/26 00:19:38;;;;;;;52.45;29.35;;;10.90;95.00;;;;;;6315755;22;20053;-74
2022/03/26 00:22:05;;;;;;;51.00;28.17;;;10.90;94.80;;;;;;6315293;22;20034;-74
2022/03/26 00:24:30;;;;;;;46.35;29.08;;;10.90;95.40;;;;;;6288645;22;20003;-74
2022/03/26 00:26:56;;;;;;;54.35;28.58;;;10.90;95.20;;;;;;6315343;22;20060;-74
2022/03/26 00:29:22;;;;;;;54.35;29.52;;;10.90;95.40;;;;;;6288123;22;20003;-74
2022/03/26 00:31:48;;;;;;;52.78;27.00;;;10.80;95.40;;;;;;6315350;22;20014;-74
2022/03/26 00:34:14;;;;;;;51.17;27.50;;;10.80;96.50;;;;;;6315350;22;20006;-74
2022/03/26 00:36:40;;;;;;;54.35;29.20;;;10.80;95.00;;;;;;6315580;22;20002;-74
2022/03/26 00:39:06;;;;;;;54.95;27.58;;;10.80;95.40;;;;;;6315865;22;19999;-74
2022/03/26 00:41:33;;;;;;;54.90;28.70;;;10.70;95.10;;;;;;6315714;22;20007;-74
2022/03/26 00:43:59;;;;;;;50.90;26.88;;;10.70;95.70;;;;;;6288036;22;20010;-75
2022/03/26 00:46:25;;;;;;;51.60;27.48;;;10.70;95.10;;;;;;6313913;22;20417;-75
2022/03/26 00:48:51;;;;;;;50.90;28.08;;;10.70;95.70;;;;;;6315196;22;20006;-75
2022/03/26 00:51:17;;;;;;;57.45;28.45;;;10.70;95.40;;;;;;6314679;22;20503;-75
2022/03/26 00:53:45;;;;;;;52.30;28.40;;;10.70;94.90;;;;;;6314328;22;20515;-75
2022/03/26 00:56:12;;;;;;;54.70;28.58;;;10.60;94.70;;;;;;6287728;22;19995;-75
2022/03/26 00:58:40;;;;;;;48.17;28.10;;;10.60;95.30;;;;;;6315960;22;20030;-75
2022/03/26 01:01:07;;;;;;;51.55;28.27;;;10.60;95.30;;;;;;6286948;22;20026;-76
2022/03/26 01:03:33;;;;;;;52.85;26.88;;;10.60;95.90;;;;;;6307740;22;20003;-75
2022/03/26 01:05:59;;;;;;;54.22;29.85;;;10.60;95.90;;;;;;6308515;22;19995;-75
2022/03/26 01:08:25;;;;;;;50.83;27.77;;;10.60;96.30;;;;;;6308556;22;19995;-75
2022/03/26 01:10:51;;;;;;;60.45;32.85;;;10.50;95.00;;;;;;6306292;22;20030;-76
2022/03/26 01:13:16;;;;;;;54.58;28.98;;;10.50;95.40;;;;;;6308236;22;20002;-75
2022/03/26 01:15:42;;;;;;;47.15;29.20;;;10.50;95.70;;;;;;6307241;22;19995;-76
2022/03/26 01:18:09;;;;;;;46.28;27.42;;;10.50;95.80;;;;;;6280803;22;20310;-75
2022/03/26 01:20:35;;;;;;;54.65;28.33;;;10.40;96.20;;;;;;6308128;22;19999;-76
2022/03/26 01:23:03;;;;;;;51.25;28.33;;;10.40;95.70;;;;;;6307159;22;20003;-75
2022/03/26 01:25:29;;;;;;;51.50;30.45;;;10.40;96.00;;;;;;6308113;22;20014;-75
2022/03/26 01:27:55;;;;;;;56.05;30.42;;;10.40;96.10;;;;;;6307376;22;20004;-75
2022/03/26 01:30:20;;;;;;;48.25;28.15;;;10.40;95.50;;;;;;6307901;22;20092;-75
2022/03/26 01:32:47;;;;;;;52.95;27.65;;;10.40;96.10;;;;;;6308172;22;19995;-75
2022/03/26 01:35:13;;;;;;;52.45;27.25;;;10.40;97.00;;;;;;6308009;22;20074;-75
2022/03/26 01:37:39;;;;;;;52.67;27.40;;;10.30;96.40;;;;;;6307648;22;20026;-75
2022/03/26 01:40:05;;;;;;;53.92;27.42;;;10.30;96.70;;;;;;6280720;22;19999;-75
2022/03/26 01:42:32;;;;;;;54.53;28.17;;;10.30;96.60;;;;;;6307125;22;19999;-76
2022/03/26 01:44:58;;;;;;;50.78;27.08;;;10.30;96.10;;;;;;6307734;22;20007;-75
2022/03/26 01:47:24;;;;;;;52.17;28.52;;;10.30;96.50;;;;;;6307358;22;20003;-75
2022/03/26 01:49:51;;;;;;;56.92;29.70;;;10.30;97.30;;;;;;6280403;22;20025;-75
2022/03/26 01:52:18;;;;;;;50.13;27.25;;;10.30;96.00;;;;;;6307094;22;20010;-76
2022/03/26 01:54:44;;;;;;;49.70;28.90;;;10.20;96.10;;;;;;6307781;22;19995;-75
2022/03/26 01:57:10;;;;;;;59.45;30.33;;;10.20;96.90;;;;;;6307353;22;20004;-76
2022/03/26 01:59:40;;;;;;;49.35;28.33;;;10.20;97.20;;;;;;6307570;22;20046;-76
2022/03/26 02:02:07;;;;;;;54.83;27.88;;;10.20;96.60;;;;;;6307369;22;20015;-75
2022/03/26 02:04:36;;;;;;;56.42;27.92;;;10.10;97.50;;;;;;6306937;22;20007;-75
2022/03/26 02:07:04;;;;;;;57.40;30.50;;;10.10;97.30;;;;;;6308079;22;20030;-75
2022/03/26 02:09:35;;;;;;;56.58;30.38;;;10.00;97.50;;;;;;6306408;22;20010;-76
2022/03/26 02:12:02;;;;;;;52.97;29.83;;;10.00;98.20;;;;;;6308073;22;20029;-75
2022/03/26 02:14:28;;;;;;;49.45;28.73;;;9.90;98.00;;;;;;6306115;22;20009;-77
2022/03/26 02:16:53;;;;;;;53.50;29.73;;;9.90;97.40;;;;;;6307542;22;19995;-76
2022/03/26 02:19:20;;;;;;;58.92;29.48;;;9.90;97.70;;;;;;6278487;22;20003;-76
2022/03/26 02:21:49;;;;;;;59.33;29.10;;;9.90;97.30;;;;;;6308150;22;20356;-76
2022/03/26 02:24:16;;;;;;;56.97;29.85;;;9.80;97.50;;;;;;6307386;22;20058;-76
2022/03/26 02:26:42;;;;;;;50.72;28.48;;;9.80;97.10;;;;;;6307335;22;20477;-76
2022/03/26 02:29:11;;;;;;;56.42;29.27;;;9.80;97.60;;;;;;6307929;22;20003;-76
2022/03/26 02:31:38;;;;;;;53.40;29.63;;;9.80;97.50;;;;;;6278503;22;20007;-76
2022/03/26 02:34:05;;;;;;;56.38;29.60;;;9.70;96.90;;;;;;6307867;22;19999;-75
2022/03/26 02:36:31;;;;;;;57.38;28.95;;;9.70;97.40;;;;;;6307064;22;20003;-75
2022/03/26 02:38:56;;;;;;;49.38;28.17;;;9.70;97.70;;;;;;6307817;22;20000;-75
2022/03/26 02:41:22;;;;;;;50.67;28.40;;;9.70;97.50;;;;;;6306447;22;20051;-76
2022/03/26 02:43:48;;;;;;;64.32;30.70;;;9.50;96.60;;;;;;6306584;22;20003;-75
2022/03/26 02:46:14;;;;;;;59.72;28.55;;;9.50;98.40;;;;;;6306758;22;20009;-75
2022/03/26 02:48:39;;;;;;;57.03;30.83;;;9.50;96.90;;;;;;6306285;22;20429;-75
2022/03/26 02:51:06;;;;;;;52.10;28.75;;;9.50;96.30;;;;;;6307149;22;20429;-75
2022/03/26 02:53:31;;;;;;;59.47;30.67;;;9.50;97.10;;;;;;6307437;22;20322;-75
2022/03/26 02:55:57;;;;;;;60.45;31.73;;;9.50;97.30;;;;;;6307465;22;20012;-76
2022/03/26 02:58:24;;;;;;;56.13;30.90;;;9.50;97.40;;;;;;6307795;22;20001;-75
2022/03/26 03:00:49;;;;;;;58.55;31.10;;;9.50;97.50;;;;;;6306119;22;20011;-76
2022/03/26 03:03:16;;;;;;;57.60;30.40;;;9.40;97.50;;;;;;6306995;22;20169;-75
2022/03/26 03:05:42;;;;;;;60.00;31.15;;;9.40;97.20;;;;;;6307289;22;20097;-75
2022/03/26 03:08:08;;;;;;;63.15;31.38;;;9.30;97.30;;;;;;6307382;22;19999;-75
2022/03/26 03:10:34;;;;;;;63.78;34.10;;;9.30;97.50;;;;;;6280000;22;20385;-75
2022/03/26 03:13:00;;;;;;;61.72;31.95;;;9.30;97.70;;;;;;6278345;22;20026;-75
2022/03/26 03:15:26;;;;;;;54.53;30.08;;;9.30;97.10;;;;;;6307255;22;20057;-75
2022/03/26 03:17:53;;;;;;;57.78;30.40;;;9.30;98.90;;;;;;6306562;22;19996;-75
2022/03/26 03:20:19;;;;;;;61.22;29.27;;;9.30;98.10;;;;;;6307270;22;20034;-75
2022/03/26 03:22:45;;;;;;;59.15;29.20;;;9.30;97.40;;;;;;6278313;22;20003;-75
2022/03/26 03:25:11;;;;;;;54.42;30.27;;;9.30;97.20;;;;;;6307381;22;20467;-75
2022/03/26 03:27:37;;;;;;;57.08;30.27;;;9.30;98.80;;;;;;6305997;22;19999;-76
2022/03/26 03:30:04;;;;;;;55.75;30.92;;;9.30;98.50;;;;;;6306423;22;20007;-75
2022/03/26 03:32:30;;;;;;;60.20;32.50;;;9.30;97.80;;;;;;6279623;22;20132;-76
2022/03/26 03:34:56;;;;;;;62.33;32.92;;;9.20;97.90;;;;;;6306763;22;20031;-75
2022/03/26 03:37:21;;;;;;;64.18;31.58;;;9.20;97.80;;;;;;6304945;22;19999;-75
2022/03/26 03:39:47;;;;;;;67.18;32.10;;;9.20;97.70;;;;;;6307068;22;20021;-75
2022/03/26 03:42:13;;;;;;;58.53;31.75;;;9.20;97.80;;;;;;6305243;22;19996;-75
2022/03/26 03:44:39;;;;;;;62.63;32.00;;;9.20;97.80;;;;;;6306761;22;20003;-75
2022/03/26 03:47:05;;;;;;;61.95;32.03;;;9.20;98.10;;;;;;6306088;22;20105;-75
2022/03/26 03:49:34;;;;;;;67.82;33.47;;;9.20;98.10;;;;;;6307044;22;20002;-75
2022/03/26 03:52:00;;;;;;;56.83;31.60;;;9.20;98.90;;;;;;6305989;22;20006;-75
2022/03/26 03:54:26;;;;;;;61.97;33.00;;;9.20;98.80;;;;;;6307129;22;19999;-75
2022/03/26 03:56:53;;;;;;;66.15;33.42;;;9.10;99.00;;;;;;6306304;22;20030;-76
2022/03/26 03:59:18;;;;;;;62.22;32.08;;;9.10;98.50;;;;;;6305928;22;20010;-75
2022/03/26 04:01:44;;;;;;;64.63;32.53;;;9.10;98.60;;;;;;6277563;22;20027;-75
2022/03/26 04:04:10;;;;;;;61.80;32.25;;;9.10;99.00;;;;;;6306195;22;20003;-75
2022/03/26 04:06:36;;;;;;;65.85;32.60;;;9.00;99.10;;;;;;6278902;22;20055;-75
2022/03/26 04:09:02;;;;;;;56.92;31.10;;;9.00;98.90;;;;;;6278526;22;20004;-76
2022/03/26 04:11:28;;;;;;;64.70;34.65;;;9.00;98.90;;;;;;6306370;22;20382;-76
2022/03/26 04:13:54;;;;;;;62.20;33.15;;;9.00;98.60;;;;;;6305577;22;19999;-75
2022/03/26 04:16:20;;;;;;;57.78;33.10;;;8.90;98.60;;;;;;6306601;22;20053;-75
2022/03/26 04:18:46;;;;;;;64.68;33.03;;;8.90;99.00;;;;;;6305626;22;20018;-75
2022/03/26 04:21:12;;;;;;;64.80;33.10;;;8.90;99.00;;;;;;6306963;22;20325;-75
2022/03/26 04:23:38;;;;;;;64.45;32.65;;;8.90;99.00;;;;;;6278710;22;20007;-75
2022/03/26 04:26:03;;;;;;;58.92;32.78;;;8.90;99.10;;;;;;6279198;22;20010;-75
2022/03/26 04:28:30;;;;;;;63.70;32.00;;;8.80;99.60;;;;;;6305694;22;20010;-76
2022/03/26 04:30:56;;;;;;;63.80;31.98;;;8.80;98.10;;;;;;6306356;22;20106;-75
2022/03/26 04:33:22;;;;;;;64.28;31.17;;;8.80;98.50;;;;;;6306917;22;20421;-75
2022/03/26 04:35:48;;;;;;;61.67;31.00;;;8.80;98.50;;;;;;6305736;22;20090;-76
2022/03/26 04:38:14;;;;;;;61.83;31.90;;;8.70;99.50;;;;;;6308087;22;20374;-76
2022/03/26 04:40:40;;;;;;;60.33;29.88;;;8.70;99.60;;;;;;6307028;22;20034;-76
2022/03/26 04:43:06;;;;;;;62.42;31.15;;;8.70;99.40;;;;;;6308196;22;20006;-76
2022/03/26 04:45:33;;;;;;;65.88;32.38;;;8.60;99.70;;;;;;6309071;22;20057;-76
2022/03/26 04:48:00;;;;;;;64.55;32.42;;;8.60;99.80;;;;;;6308881;22;19999;-76
2022/03/26 04:50:26;;;;;;;58.90;29.58;;;8.60;99.90;;;;;;6307376;22;20007;-76
2022/03/26 04:52:52;;;;;;;63.72;32.33;;;8.60;99.30;;;;;;6307910;22;20021;-76
2022/03/26 04:55:18;;;;;;;70.00;31.83;;;8.60;99.40;;;;;;6280390;22;20045;-76
2022/03/26 04:57:51;;;;;;;62.90;32.22;;;8.50;99.50;;;;;;6308291;22;20000;-76
2022/03/26 05:00:19;;;;;;;61.67;31.63;;;8.50;99.20;;;;;;6308651;22;20035;-76
2022/03/26 05:02:45;;;;;;;59.33;33.45;;;8.50;99.10;;;;;;6308405;22;20011;-75
2022/03/26 05:05:12;;;;;;;60.17;32.22;;;8.40;99.00;;;;;;6280920;22;20466;-76
2022/03/26 05:07:48;;;;;;;64.45;32.72;;;8.40;99.60;;;;;;6307934;22;20090;-75
2022/03/26 05:10:22;;;;;;;56.25;31.77;;;8.40;98.80;;;;;;6280878;22;20003;-75
2022/03/26 05:12:51;;;;;;;58.53;31.10;;;8.40;99.60;;;;;;6307673;22;20366;-75
2022/03/26 05:15:18;;;;;;;62.20;33.83;;;8.40;99.20;;;;;;6308400;22;20019;-75
2022/03/26 05:17:44;;;;;;;68.50;34.20;;;8.30;98.90;;;;;;6308059;22;20075;-75
2022/03/26 05:20:14;;;;;;;64.13;33.13;;;8.30;98.90;;;;;;6308523;22;20417;-76
2022/03/26 05:22:45;;;;;;;71.47;34.78;;;8.30;99.90;;;;;;6279979;22;20007;-76
2022/03/26 05:25:12;;;;;;;66.57;33.53;;;8.30;99.10;;;;;;6308479;22;20003;-75
2022/03/26 05:27:42;;;;;;;68.13;35.35;;;8.30;99.70;;;;;;6308347;22;20440;-76
2022/03/26 05:30:08;;;;;;;66.55;34.25;;;8.20;99.80;;;;;;6308228;22;20009;-76
2022/03/26 05:32:34;;;;;;;68.88;33.83;;;8.30;98.60;;;;;;6307364;22;20006;-76
2022/03/26 05:35:00;;;;;;;64.85;35.95;;;8.20;98.90;;;;;;6308419;22;20321;-76
2022/03/26 05:37:26;;;;;;;65.28;34.80;;;8.20;98.80;;;;;;6307512;22;20002;-76
2022/03/26 05:39:52;;;;;;;72.05;35.17;;;8.30;99.60;;;;;;6307501;22;19996;-76
2022/03/26 05:42:18;;;;;;;66.65;33.83;;;8.30;98.90;;;;;;6307126;22;19999;-76
2022/03/26 05:44:44;;;;;;;67.85;34.38;;;8.30;99.80;;;;;;6280669;22;20118;-75
2022/03/26 05:47:10;;;;;;;67.10;34.83;;;8.20;99.30;;;;;;6280190;22;20401;-75
2022/03/26 05:49:36;;;;;;;65.78;33.92;;;8.30;99.60;;;;;;6280184;22;20005;-76
2022/03/26 05:52:02;;;;;;;59.92;33.03;;;8.20;99.90;;;;;;6306978;22;20003;-76
2022/03/26 05:54:28;;;;;;;61.55;34.03;;;8.30;99.90;;;;;;6307627;22;20000;-76
2022/03/26 05:56:53;;;;;;;62.78;34.97;;;8.20;99.90;;;;;;6307323;22;20007;-76
2022/03/26 05:59:24;;;;;;;69.72;35.00;;;8.30;99.60;;;;;;6307848;22;20072;-76
2022/03/26 06:01:50;;;;;;;64.95;32.85;;;8.30;99.40;;;;;;6279843;22;20026;-76
2022/03/26 06:04:17;;;;;;;65.20;35.38;;;8.30;99.80;;;;;;6307501;22;20003;-76
2022/03/26 06:06:46;;;;;;;67.28;34.10;;;8.30;99.80;;;;;;6308371;22;20010;-76
2022/03/26 06:09:12;;;;;;;64.25;32.97;;;8.30;99.90;;;;;;6308021;22;20073;-76
2022/03/26 06:11:37;;;;;;;62.47;31.38;;;8.30;99.90;;;;;;6306216;22;20424;-76
2022/03/26 06:14:07;;;;;;;61.03;31.23;;;8.20;99.90;;;;;;6307829;22;20002;-76
2022/03/26 06:16:34;;;;;;;63.30;34.13;;;8.10;99.90;;;;;;6308417;22;20007;-76
2022/03/26 06:19:00;;;;;;;63.67;33.90;;;8.20;99.90;;;;;;6308113;22;20003;-76
2022/03/26 06:21:28;;;;;;;66.60;34.65;;;8.20;99.90;;;;;;6307821;22;19999;-75
2022/03/26 06:23:57;;;;;;;70.38;35.70;;;8.20;99.90;;;;;;6277940;22;20064;-76
2022/03/26 06:26:22;;;;;;;70.78;36.40;;;8.20;99.90;;;;;;6307557;22;19999;-76
2022/03/26 06:28:50;;;;;;;68.32;34.38;;;8.30;99.90;;;;;;6306395;22;20037;-75
2022/03/26 06:31:16;;;;;;;67.25;33.97;;;8.30;99.90;;;;;;6306747;22;20008;-76
2022/03/26 06:33:42;;;;;;;62.60;32.50;;;8.30;99.90;;;;;;6307117;22;20000;-76
2022/03/26 06:36:08;;;;;;;65.80;34.53;;;8.30;99.90;;;;;;6307603;22;19999;-76
2022/03/26 06:38:39;;;;;;;66.45;33.88;;;8.30;99.90;;;;;;6280289;22;20442;-76
2022/03/26 06:41:09;;;;;;;64.18;34.00;;;8.30;99.90;;;;;;6306361;22;20302;-75
2022/03/26 06:43:37;;;;;;;65.25;32.95;;;8.40;99.90;;;;;;6307490;22;20057;-76
2022/03/26 06:46:03;;;;;;;65.57;35.28;;;8.40;99.90;;;;;;6307871;22;20360;-75
2022/03/26 06:48:30;;;;;;;65.75;34.80;;;8.50;99.90;;;;;;6307445;22;20000;-75
2022/03/26 06:50:55;;;;;;;65.00;33.63;;;8.50;99.90;;;;;;6305698;22;19999;-76
2022/03/26 06:53:21;;;;;;;69.50;36.03;;;8.60;99.90;;;;;;6306674;22;19996;-76
2022/03/26 06:55:47;;;;;;;69.25;37.50;;;8.60;99.90;;;;;;6307037;22;20000;-76
2022/03/26 06:58:12;;;;;;;64.70;33.22;;;8.70;99.90;;;;;;6307288;22;20321;-75
2022/03/26 07:00:38;;;;;;;65.63;34.25;;;8.70;99.90;;;;;;6278954;22;20429;-76
2022/03/26 07:03:03;;;;;;;65.70;36.65;;;8.70;99.90;;;;;;6279199;22;20037;-77
2022/03/26 07:05:29;;;;;;;68.85;36.42;;;8.90;99.90;;;;;;6307192;22;20034;-76
2022/03/26 07:07:56;;;;;;;64.63;34.60;;;8.90;99.90;;;;;;6306378;22;20030;-76
2022/03/26 07:10:23;;;;;;;73.68;38.00;;;8.90;99.90;;;;;;6307247;22;19999;-76
2022/03/26 07:12:49;;;;;;;77.35;37.20;;;9.10;99.90;;;;;;6279034;22;20011;-76
2022/03/26 07:15:15;;;;;;;69.32;36.67;;;9.10;99.90;;;;;;6280296;22;20142;-76
2022/03/26 07:17:46;;;;;;;69.53;36.30;;;9.10;99.90;;;;;;6306448;22;20417;-76
2022/03/26 07:20:14;;;;;;;67.78;36.40;;;9.20;99.90;;;;;;6306951;22;20071;-76
2022/03/26 07:22:42;;;;;;;71.15;35.20;;;9.20;99.90;;;;;;6277211;22;20003;-77
2022/03/26 07:25:09;;;;;;;67.22;35.13;;;9.20;99.90;;;;;;6305706;22;20003;-76
2022/03/26 07:27:36;;;;;;;76.35;37.90;;;9.40;99.90;;;;;;6306440;22;20475;-76
2022/03/26 07:30:03;;;;;;;73.50;35.33;;;9.50;99.90;;;;;;6306739;22;20010;-76
2022/03/26 07:32:29;;;;;;;71.50;37.33;;;9.60;99.90;;;;;;6305952;22;19999;-76
2022/03/26 07:34:55;;;;;;;63.13;35.40;;;9.70;99.90;;;;;;6306323;22;19995;-76
2022/03/26 07:37:21;;;;;;;70.05;36.97;;;9.80;99.90;;;;;;6306645;22;20048;-76
2022/03/26 07:39:47;;;;;;;66.05;33.45;;;9.90;99.90;;;;;;6307159;22;20026;-75
2022/03/26 07:42:13;;;;;;;58.72;33.17;;;10.00;99.90;;;;;;6278689;22;20011;-76
2022/03/26 07:44:39;;;;;;;69.70;34.13;;;10.00;99.90;;;;;;6280105;22;20003;-76
2022/03/26 07:47:05;;;;;;;65.10;35.28;;;10.10;99.90;;;;;;6279759;22;20082;-76
2022/03/26 07:49:32;;;;;;;69.50;34.80;;;10.20;99.90;;;;;;6305939;22;20446;-76
2022/03/26 07:51:57;;;;;;;66.97;34.47;;;10.40;99.90;;;;;;6279650;22;20010;-76
2022/03/26 07:54:24;;;;;;;69.90;33.58;;;10.50;99.90;;;;;;6306897;22;20035;-76
2022/03/26 07:56:50;;;;;;;70.78;31.85;;;10.60;99.90;;;;;;6307065;22;20425;-75
2022/03/26 07:59:16;;;;;;;61.17;31.63;;;10.70;99.90;;;;;;6307129;22;20070;-76
2022/03/26 08:01:42;;;;;;;61.28;30.80;;;10.70;99.90;;;;;;6302594;22;20039;-79
2022/03/26 08:04:09;;;;;;;64.53;31.33;;;11.00;99.90;;;;;;6306421;22;20439;-76
2022/03/26 08:06:34;;;;;;;62.58;33.13;;;11.10;99.90;;;;;;6306568;22;20068;-75
2022/03/26 08:09:00;;;;;;;57.10;30.30;;;11.10;99.90;;;;;;6305717;22;20475;-75
2022/03/26 08:11:26;;;;;;;62.45;32.97;;;11.30;99.90;;;;;;6306375;22;20003;-75
2022/03/26 08:13:52;;;;;;;58.58;32.40;;;11.40;99.90;;;;;;6280306;22;20014;-75
2022/03/26 08:16:18;;;;;;;59.92;31.88;;;11.50;99.90;;;;;;6308546;22;19995;-75
2022/03/26 08:18:44;;;;;;;63.67;32.40;;;11.70;99.90;;;;;;6309124;22;20000;-75
2022/03/26 08:21:10;;;;;;;58.30;31.40;;;11.80;99.90;;;;;;6307148;22;20076;-75
2022/03/26 08:23:36;;;;;;;56.08;31.70;;;12.10;99.90;;;;;;6308923;22;20030;-76
2022/03/26 08:28:51;;;;;;;61.00;33.00;;;12.30;99.90;;;;;;6308725;22;20015;-75
2022/03/26 08:31:18;;;;;;;58.22;31.52;;;12.60;99.90;;;;;;6307903;22;20046;-75
2022/03/26 08:33:45;;;;;;;58.08;30.00;;;12.70;99.90;;;;;;6307914;22;20012;-75
2022/03/26 08:36:11;;;;;;;56.78;32.90;;;12.80;99.40;;;;;;6280814;22;19995;-75
2022/03/26 08:38:38;;;;;;;63.38;32.83;;;12.90;99.30;;;;;;6280732;22;20004;-75
2022/03/26 08:41:04;;;;;;;66.35;32.78;;;13.00;99.20;;;;;;6308442;22;20409;-75
2022/03/26 08:43:30;;;;;;;65.13;33.28;;;13.20;99.00;;;;;;6280274;22;20004;-75
2022/03/26 08:45:56;;;;;;;57.80;33.60;;;13.20;98.80;;;;;;6279031;22;20064;-75
2022/03/26 08:48:22;;;;;;;63.88;31.52;;;13.30;98.70;;;;;;6307761;22;19999;-75
2022/03/26 08:50:48;;;;;;;57.20;30.95;;;13.50;98.90;;;;;;6308678;22;20072;-75
2022/03/26 08:53:14;;;;;;;65.55;33.33;;;13.60;98.90;;;;;;6308716;22;20071;-75
2022/03/26 08:55:40;;;;;;;58.38;32.13;;;13.70;99.10;;;;;;6308382;22;20317;-75
2022/03/26 08:58:09;;;;;;;61.88;32.17;;;13.80;98.30;;;;;;6307555;22;19995;-75
2022/03/26 09:00:35;;;;;;;62.83;33.92;;;14.00;97.70;;;;;;6307787;22;20007;-75
2022/03/26 09:03:03;;;;;;;60.45;32.53;;;14.00;97.90;;;;;;6308234;22;20003;-75
2022/03/26 09:05:29;;;;;;;60.40;32.45;;;14.20;97.80;;;;;;6309008;22;20046;-75
2022/03/26 09:07:55;;;;;;;55.50;31.33;;;14.40;97.80;;;;;;6280511;22;20340;-76
2022/03/26 09:10:22;;;;;;;64.82;31.35;;;14.50;97.10;;;;;;6305932;22;20037;-76
2022/03/26 09:12:48;;;;;;;53.28;26.85;;;14.70;97.20;;;;;;6308271;22;20050;-75
2022/03/26 09:15:14;;;;;;;55.60;30.92;;;14.80;96.40;;;;;;6308471;22;20429;-75
2022/03/26 09:17:40;;;;;;;56.58;31.98;;;14.90;96.30;;;;;;6307835;22;20030;-76
2022/03/26 09:20:07;;;;;;;53.38;28.92;;;15.10;97.10;;;;;;6308708;22;19995;-76
2022/03/26 09:22:33;;;;;;;55.05;30.38;;;15.00;96.60;;;;;;6308236;22;20078;-76
2022/03/26 09:25:00;;;;;;;54.88;29.63;;;15.20;96.50;;;;;;6281166;22;20011;-75
2022/03/26 09:27:26;;;;;;;54.42;28.05;;;15.20;95.80;;;;;;6308547;22;20015;-75
2022/03/26 09:29:53;;;;;;;62.13;29.63;;;15.40;94.90;;;;;;6307977;22;20003;-75
2022/03/26 09:32:19;;;;;;;60.33;31.58;;;15.50;95.70;;;;;;6278747;22;20011;-76
2022/03/26 09:34:46;;;;;;;54.20;30.08;;;15.70;95.30;;;;;;6308261;22;20034;-75
2022/03/26 09:37:12;;;;;;;57.35;30.55;;;15.90;94.90;;;;;;6308491;22;19999;-76
2022/03/26 09:39:38;;;;;;;60.15;31.80;;;16.00;94.30;;;;;;6306988;22;19996;-76
2022/03/26 09:42:05;;;;;;;60.90;31.08;;;16.20;93.80;;;;;;6307986;22;20003;-76
2022/03/26 09:44:32;;;;;;;59.30;34.47;;;16.20;94.00;;;;;;6307134;22;20007;-75
2022/03/26 09:46:58;;;;;;;62.08;32.00;;;16.30;93.50;;;;;;6307560;22;20003;-75
2022/03/26 09:49:24;;;;;;;50.53;29.55;;;16.40;93.80;;;;;;6307366;22;19999;-76
2022/03/26 09:51:54;;;;;;;54.03;29.25;;;16.60;94.10;;;;;;6280523;22;20003;-76
2022/03/26 09:54:22;;;;;;;55.05;31.73;;;16.80;93.50;;;;;;6308388;22;20003;-76
2022/03/26 09:56:48;;;;;;;57.53;32.97;;;17.00;92.30;;;;;;6308167;22;19999;-75
2022/03/26 09:59:14;;;;;;;53.30;32.30;;;17.00;92.20;;;;;;6279472;22;20049;-76
2022/03/26 10:01:40;;;;;;;61.35;32.60;;;17.10;92.20;;;;;;6307309;22;20011;-76
2022/03/26 10:04:12;;;;;;;51.13;30.20;;;17.20;92.30;;;;;;6308294;22;20015;-75
2022/03/26 10:06:47;;;;;;;56.83;31.13;;;17.30;92.10;;;;;;6280817;22;20067;-76
2022/03/26 10:09:13;;;;;;;57.72;30.67;;;17.40;91.70;;;;;;6306401;22;19999;-75
2022/03/26 10:11:41;;;;;;;46.10;27.27;;;17.60;91.60;;;;;;6307864;22;20061;-75
2022/03/26 10:14:06;;;;;;;44.63;26.42;;;17.60;91.70;;;;;;6308087;22;19995;-75
2022/03/26 10:16:32;;;;;;;51.90;27.23;;;17.80;91.10;;;;;;6307060;22;20002;-75
2022/03/26 10:19:00;;;;;;;57.50;28.30;;;18.00;91.20;;;;;;6307995;22;20010;-75
2022/03/26 10:21:27;;;;;;;53.20;26.50;;;18.10;90.10;;;;;;6306018;22;19999;-75
2022/03/26 10:23:54;;;;;;;45.13;22.67;;;18.20;90.40;;;;;;6307699;22;20003;-74
2022/03/26 10:26:21;;;;;;;43.88;24.38;;;18.30;90.00;;;;;;6278670;22;20007;-75
2022/03/26 10:28:58;;;;;;;47.83;25.42;;;18.30;89.00;;;;;;6308061;22;20007;-78
2022/03/26 10:34:21;;;;;;;43.47;27.55;;;18.40;86.80;;;;;;6306833;22;20058;-75
2022/03/26 10:36:53;;;;;;;46.03;26.35;;;18.50;87.40;;;;;;6280004;22;20052;-74
2022/03/26 10:39:27;;;;;;;44.35;26.23;;;18.40;86.90;;;;;;6279033;22;20017;-75
2022/03/26 10:41:54;;;;;;;42.08;24.58;;;18.30;88.90;;;;;;6307436;22;20031;-75
2022/03/26 10:44:28;;;;;;;46.60;24.63;;;18.30;87.10;;;;;;6306108;22;20050;-75
2022/03/26 10:47:01;;;;;;;45.65;23.52;;;18.40;89.20;;;;;;6307284;22;20365;-75
2022/03/26 10:49:36;;;;;;;42.63;22.75;;;18.50;87.70;;;;;;6306455;22;20003;-76
2022/03/26 10:52:11;;;;;;;48.75;22.55;;;18.70;85.90;;;;;;6279604;22;20379;-76
2022/03/26 10:54:37;;;;;;;39.22;21.60;;;18.90;86.20;;;;;;6307640;22;19999;-76
2022/03/26 10:57:03;;;;;;;47.00;23.88;;;18.80;85.30;;;;;;6304514;22;20048;-75
2022/03/26 10:59:30;;;;;;;41.95;22.17;;;18.80;84.50;;;;;;6306989;22;20003;-75
2022/03/26 11:01:57;;;;;;;37.88;22.88;;;18.90;85.30;;;;;;6306865;22;20015;-76
2022/03/26 11:04:23;;;;;;;39.05;21.70;;;19.10;85.10;;;;;;6278171;22;20010;-75
2022/03/26 11:06:48;;;;;;;38.88;21.50;;;19.10;86.30;;;;;;6307180;22;20003;-75
2022/03/26 11:09:17;;;;;;;39.88;21.85;;;19.20;86.10;;;;;;6307263;22;20003;-75
2022/03/26 11:11:47;;;;;;;41.30;19.60;;;19.20;83.50;;;;;;6307261;22;20003;-75
2022/03/26 11:14:34;;;;;;;35.38;20.27;;;19.20;84.60;;;;;;6307256;22;20412;-75
2022/03/26 11:17:21;;;;;;;36.78;18.15;;;19.30;84.00;;;;;;6305414;22;19995;-75
2022/03/26 11:20:11;;;;;;;36.38;18.23;;;19.60;82.50;;;;;;6307083;22;20037;-75
2022/03/26 11:22:56;;;;;;;35.38;19.20;;;19.50;81.00;;;;;;6307355;22;19999;-75
2022/03/26 11:25:46;;;;;;;31.13;17.55;;;19.30;83.30;;;;;;6305011;22;20000;-75
2022/03/26 11:28:18;;;;;;;34.50;17.30;;;19.10;80.70;;;;;;6304126;22;20003;-76
2022/03/26 11:31:02;;;;;;;35.22;19.23;;;19.10;81.50;;;;;;6306967;22;20007;-75
2022/03/26 11:33:37;;;;;;;29.85;17.73;;;19.30;82.80;;;;;;6305211;22;20025;-74
2022/03/26 11:36:10;;;;;;;32.72;16.45;;;19.40;81.60;;;;;;6306816;22;20029;-74
2022/03/26 11:38:37;;;;;;;27.63;16.20;;;19.50;80.60;;;;;;6304956;22;19996;-74
2022/03/26 11:41:05;;;;;;;30.77;16.85;;;19.60;81.20;;;;;;6306582;22;20014;-74
2022/03/26 11:43:43;;;;;;;33.97;19.05;;;19.50;83.40;;;;;;6279498;22;20017;-74
2022/03/26 11:51:49;;;;;;;30.92;18.05;;;19.70;79.90;;;;;;6307200;22;20022;-74
2022/03/26 11:54:15;;;;;;;32.08;19.52;;;19.70;80.70;;;;;;6279846;22;20438;-74
2022/03/26 11:56:41;;;;;;;34.63;17.10;;;19.70;80.20;;;;;;6304803;22;20045;-75
2022/03/26 11:59:25;;;;;;;26.05;15.80;;;19.80;80.20;;;;;;6307023;22;19995;-74
2022/03/26 12:01:51;;;;;;;25.55;15.13;;;19.90;81.20;;;;;;6277624;22;20436;-74
2022/03/26 12:04:26;;;;;;;28.05;15.73;;;19.90;79.00;;;;;;6306887;22;19999;-74
2022/03/26 12:06:56;;;;;;;30.27;17.90;;;19.90;78.20;;;;;;6279699;22;20000;-74
2022/03/26 12:09:34;;;;;;;28.02;17.55;;;19.80;78.10;;;;;;6306237;22;20026;-74
2022/03/26 12:12:06;;;;;;;26.27;16.73;;;19.70;79.80;;;;;;6305795;22;20006;-74
2022/03/26 12:14:36;;;;;;;20.60;13.82;;;19.70;78.60;;;;;;6305924;22;19999;-74
2022/03/26 12:17:03;;;;;;;23.42;15.25;;;19.70;77.50;;;;;;6305285;22;19995;-74
2022/03/26 12:19:47;;;;;;;25.23;14.98;;;19.70;78.20;;;;;;6305124;22;20010;-74
2022/03/26 12:22:32;;;;;;;24.50;13.40;;;20.00;77.50;;;;;;6303643;22;20007;-74
2022/03/26 12:25:02;;;;;;;21.63;12.43;;;19.80;77.70;;;;;;6306340;22;20372;-73
2022/03/26 12:27:28;;;;;;;18.88;12.80;;;19.80;76.70;;;;;;6305834;22;20000;-74
2022/03/26 12:29:55;;;;;;;21.50;11.98;;;20.00;77.30;;;;;;6305143;22;20025;-74
2022/03/26 12:32:21;;;;;;;21.98;14.27;;;20.00;77.10;;;;;;6305211;22;20420;-74
2022/03/26 12:35:05;;;;;;;20.55;11.27;;;20.10;77.70;;;;;;6306095;22;20025;-74
2022/03/26 12:37:32;;;;;;;15.70;7.25;;;20.00;72.40;;;;;;6278701;22;20009;-74
2022/03/26 12:39:58;;;;;;;18.60;10.98;;;20.00;74.50;;;;;;6278046;22;20031;-74
2022/03/26 12:42:25;;;;;;;23.00;12.98;;;20.00;72.90;;;;;;6305742;22;20329;-74
2022/03/26 12:44:52;;;;;;;15.73;10.13;;;20.10;72.80;;;;;;6306314;22;20007;-74