Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:21;;;;;;;4.47;3.83;;;;;;;23.39;46.46;96029.91;4956506;28;20180;-82
2023/07/09 00:02:48;;;;;;;5.03;4.15;;;;;;;23.35;46.78;96023.44;4972181;28;20184;-83
2023/07/09 00:05:15;;;;;;;8.40;4.43;;;;;;;23.40;46.60;96028.06;4955006;28;20200;-83
2023/07/09 00:07:41;;;;;;;5.45;4.10;;;;;;;23.37;46.54;96028.53;4940632;28;20184;-83
2023/07/09 00:10:18;;;;;;;5.57;4.13;;;;;;;23.45;46.79;96017.66;4972708;28;20215;-83
2023/07/09 00:12:44;;;;;;;6.93;4.38;;;;;;;23.42;47.12;96029.50;4972775;28;20202;-83
2023/07/09 00:15:11;;;;;;;7.60;4.18;;;;;;;23.49;46.65;96031.28;4956392;28;20281;-81
2023/07/09 00:17:37;;;;;;;4.88;3.50;;;;;;;23.50;46.33;96030.25;4973400;28;20599;-83
2023/07/09 00:20:05;;;;;;;4.60;3.67;;;;;;;23.41;46.94;96041.13;4968568;28;20181;-81
2023/07/09 00:22:30;;;;;;;5.65;4.10;;;;;;;23.41;46.86;96038.50;4970822;28;20204;-82
2023/07/09 00:24:56;;;;;;;7.22;3.92;;;;;;;23.38;47.06;96027.50;4956015;28;20227;-80
2023/07/09 00:27:30;;;;;;;7.28;3.58;;;;;;;23.32;47.08;96034.47;5120685;27;20596;-81
2023/07/09 00:29:56;;;;;;;5.05;3.58;;;;;;;23.38;47.25;96038.91;5126655;28;20219;-84
2023/07/09 00:32:21;;;;;;;8.68;4.30;;;;;;;23.34;47.03;96043.03;5125135;28;20555;-83
2023/07/09 00:34:50;;;;;;;5.90;4.25;;;;;;;23.34;47.02;96042.22;5114966;28;20175;-83
2023/07/09 00:37:17;;;;;;;7.45;3.70;;;;;;;23.32;47.00;96038.94;5110803;28;20183;-83
2023/07/09 00:39:44;;;;;;;8.82;4.38;;;;;;;23.35;47.05;96038.53;5116781;28;20179;-83
2023/07/09 00:42:20;;;;;;;5.47;4.18;;;;;;;23.29;47.20;96042.84;5125040;28;20179;-84
2023/07/09 00:44:55;;;;;;;4.95;3.58;;;;;;;23.22;47.21;96036.78;5126326;28;20182;-83
2023/07/09 00:47:41;;;;;;;4.57;4.18;;;;;;;23.17;47.89;96037.44;5120229;28;20206;-83
2023/07/09 00:50:36;;;;;;;6.68;3.95;;;;;;;23.09;48.29;96039.53;5112671;28;20255;-83
2023/07/09 00:53:10;;;;;;;5.38;3.92;;;;;;;23.05;48.21;96033.81;5120611;28;20203;-83
2023/07/09 00:55:38;;;;;;;4.85;4.07;;;;;;;22.99;48.45;96041.84;5109134;28;20205;-83
2023/07/09 00:58:08;;;;;;;6.80;4.00;;;;;;;22.91;48.69;96034.13;5095294;28;20689;-82
2023/07/09 01:00:46;;;;;;;5.45;4.25;;;;;;;22.93;48.46;96038.19;5106151;28;20183;-83
2023/07/09 01:03:16;;;;;;;6.20;3.88;;;;;;;22.98;48.53;96043.66;5092892;28;20558;-82
2023/07/09 01:05:43;;;;;;;7.22;4.30;;;;;;;22.99;48.60;96045.28;5101468;28;20259;-83
2023/07/09 01:08:09;;;;;;;7.43;4.38;;;;;;;22.98;48.33;96043.66;5127777;28;20195;-82
2023/07/09 01:10:35;;;;;;;7.57;4.28;;;;;;;22.97;48.37;96046.50;5109374;28;20176;-82
2023/07/09 01:13:00;;;;;;;6.85;4.70;;;;;;;22.96;48.44;96047.53;5100627;28;20203;-81
2023/07/09 01:15:26;;;;;;;8.07;4.60;;;;;;;22.99;48.36;96041.84;5094172;28;20211;-84
2023/07/09 01:17:53;;;;;;;6.38;4.40;;;;;;;22.96;48.45;96043.06;5115475;28;20187;-84
2023/07/09 01:20:20;;;;;;;8.13;4.22;;;;;;;23.00;48.16;96051.41;5095514;28;20312;-83
2023/07/09 01:22:48;;;;;;;6.03;4.18;;;;;;;22.98;48.51;96056.09;5094196;28;20202;-84
2023/07/09 01:25:14;;;;;;;4.80;3.72;;;;;;;22.96;48.76;96053.66;5119725;28;20199;-85
2023/07/09 01:27:41;;;;;;;5.55;4.07;;;;;;;23.02;48.41;96055.44;5111708;28;20195;-84
2023/07/09 01:30:10;;;;;;;8.23;4.22;;;;;;;22.97;48.94;96050.00;5110125;28;20629;-84
2023/07/09 01:32:37;;;;;;;6.90;3.70;;;;;;;22.92;49.14;96049.00;5081126;28;20192;-84
2023/07/09 01:35:06;;;;;;;6.10;4.45;;;;;;;22.82;49.40;96050.25;5092790;28;20183;-83
2023/07/09 01:37:34;;;;;;;4.40;3.45;;;;;;;22.78;49.50;96048.22;5114789;28;20287;-83
2023/07/09 01:39:59;;;;;;;4.38;3.97;;;;;;;22.71;49.77;96048.28;5082917;28;20200;-82
2023/07/09 01:42:26;;;;;;;7.28;4.07;;;;;;;22.61;50.17;96048.69;5089701;28;20188;-83
2023/07/09 01:44:53;;;;;;;7.85;4.45;;;;;;;22.50;50.54;96043.25;5088591;28;20231;-84
2023/07/09 01:47:19;;;;;;;4.72;3.75;;;;;;;22.37;51.83;96045.97;5099397;28;20300;-82
2023/07/09 01:49:46;;;;;;;7.38;3.95;;;;;;;22.33;51.64;96040.25;5087887;28;20223;-83
2023/07/09 01:52:12;;;;;;;5.15;4.25;;;;;;;22.33;51.56;96045.56;5085688;28;20237;-83
2023/07/09 01:54:37;;;;;;;8.00;4.82;;;;;;;22.33;51.24;96046.38;5098895;28;20187;-82
2023/07/09 01:57:19;;;;;;;6.80;3.83;;;;;;;22.26;51.98;96045.59;5106856;28;20200;-84
2023/07/09 01:59:45;;;;;;;6.75;4.68;;;;;;;22.22;51.89;96044.38;5113845;28;20211;-84
2023/07/09 02:02:18;;;;;;;5.85;4.10;;;;;;;22.19;52.14;96042.16;5093304;28;20263;-83
2023/07/09 02:04:44;;;;;;;4.68;3.97;;;;;;;22.16;52.31;96039.91;5092900;28;20279;-84
2023/07/09 02:07:09;;;;;;;7.45;4.38;;;;;;;22.13;52.41;96037.69;5096524;28;20241;-81
2023/07/09 02:09:35;;;;;;;4.53;3.88;;;;;;;22.10;52.37;96040.75;5091491;28;20239;-84
2023/07/09 02:12:02;;;;;;;7.00;3.90;;;;;;;22.13;51.99;96042.97;5083544;28;20185;-84
2023/07/09 02:14:27;;;;;;;4.97;4.30;;;;;;;22.10;51.79;96035.47;5099879;28;20188;-83
2023/07/09 02:16:53;;;;;;;5.75;3.92;;;;;;;22.13;51.56;96037.69;5091169;28;20196;-83
2023/07/09 02:19:18;;;;;;;6.88;4.63;;;;;;;22.11;52.02;96038.91;5090989;28;20200;-84
2023/07/09 02:21:43;;;;;;;5.30;3.78;;;;;;;22.10;51.71;96038.09;5103810;28;20189;-82
2023/07/09 02:24:08;;;;;;;4.45;3.60;;;;;;;22.12;52.04;96040.53;5111340;28;20185;-82
2023/07/09 02:26:34;;;;;;;6.63;3.95;;;;;;;22.15;51.64;96043.56;5113842;28;20208;-83
2023/07/09 02:28:59;;;;;;;6.07;4.68;;;;;;;22.09;51.85;96039.13;5089032;28;20188;-83
2023/07/09 02:31:25;;;;;;;7.07;4.28;;;;;;;22.06;51.98;96042.94;5081759;28;20191;-85
2023/07/09 02:33:50;;;;;;;5.55;4.22;;;;;;;22.09;51.83;96044.41;5098248;28;20180;-84
2023/07/09 02:36:16;;;;;;;5.18;4.35;;;;;;;22.02;51.92;96041.75;5107962;28;20569;-81
2023/07/09 02:38:41;;;;;;;6.60;4.13;;;;;;;22.03;52.10;96045.22;5113282;28;20184;-84
2023/07/09 02:41:06;;;;;;;6.10;4.25;;;;;;;21.98;52.10;96050.28;5089787;28;20550;-83
2023/07/09 02:43:32;;;;;;;6.40;4.72;;;;;;;21.86;53.10;96044.84;5077826;28;20661;-83
2023/07/09 02:45:57;;;;;;;5.25;3.83;;;;;;;21.97;52.82;96054.78;5078333;28;20211;-82
2023/07/09 02:48:22;;;;;;;6.20;4.15;;;;;;;21.92;52.68;96053.78;5102796;28;20184;-84
2023/07/09 02:50:48;;;;;;;5.78;3.78;;;;;;;21.86;52.68;96049.31;5093865;28;20186;-82
2023/07/09 02:53:13;;;;;;;5.20;4.20;;;;;;;21.80;52.68;96044.84;5091456;28;20695;-83
2023/07/09 02:55:38;;;;;;;7.38;4.60;;;;;;;21.75;53.14;96050.75;5083725;28;20283;-82
2023/07/09 02:58:03;;;;;;;6.47;4.00;;;;;;;21.77;52.95;96054.00;5095410;28;20271;-84
2023/07/09 03:00:29;;;;;;;5.55;4.15;;;;;;;21.76;52.65;96050.53;5084281;28;20184;-84
2023/07/09 03:02:54;;;;;;;4.63;3.72;;;;;;;21.74;52.75;96060.50;5091943;28;20223;-82
2023/07/09 03:05:19;;;;;;;7.47;4.20;;;;;;;21.69;52.91;96055.00;5109741;28;20196;-83
2023/07/09 03:07:45;;;;;;;4.75;3.65;;;;;;;21.67;53.10;96054.41;5103401;28;20184;-83
2023/07/09 03:10:10;;;;;;;6.05;4.32;;;;;;;21.64;53.48;96065.38;5077671;28;20588;-82
2023/07/09 03:12:35;;;;;;;7.40;4.07;;;;;;;21.61;53.28;96057.06;5082677;28;20745;-83
2023/07/09 03:15:01;;;;;;;5.18;4.32;;;;;;;21.61;53.45;96057.84;5063630;28;20662;-83
2023/07/09 03:17:26;;;;;;;4.47;3.50;;;;;;;21.57;53.39;96051.38;5077684;28;20176;-83
2023/07/09 03:19:51;;;;;;;9.32;4.63;;;;;;;21.56;54.07;96059.50;5100659;28;20184;-84
2023/07/09 03:22:17;;;;;;;5.55;4.47;;;;;;;21.55;53.42;96060.50;5092439;28;20303;-84
2023/07/09 03:24:42;;;;;;;7.28;4.82;;;;;;;21.57;53.44;96056.66;5094173;28;20711;-84
2023/07/09 03:27:08;;;;;;;8.40;4.55;;;;;;;21.56;53.53;96059.50;5085701;28;20215;-84
2023/07/09 03:29:33;;;;;;;5.53;4.38;;;;;;;21.50;53.84;96055.84;5110320;28;20271;-84
2023/07/09 03:31:58;;;;;;;4.07;3.63;;;;;;;21.53;53.32;96060.72;5106668;28;21028;-82
2023/07/09 03:34:24;;;;;;;7.70;4.75;;;;;;;21.53;53.63;96058.06;5081779;28;20625;-82
2023/07/09 03:36:49;;;;;;;8.43;4.75;;;;;;;21.53;53.21;96063.34;5078598;28;20716;-84
2023/07/09 03:39:14;;;;;;;9.40;4.60;;;;;;;21.47;54.03;96069.47;5084835;28;20658;-84
2023/07/09 03:41:40;;;;;;;6.25;4.05;;;;;;;21.47;53.80;96072.91;5110150;28;20226;-82
2023/07/09 03:44:05;;;;;;;5.65;4.30;;;;;;;21.53;53.56;96071.28;5109325;28;20188;-83
2023/07/09 03:46:30;;;;;;;7.05;4.32;;;;;;;21.55;53.25;96071.88;5104270;28;20574;-84
2023/07/09 03:48:58;;;;;;;4.28;3.40;;;;;;;21.59;53.36;96067.03;5112310;28;20570;-83
2023/07/09 03:51:23;;;;;;;9.55;4.45;;;;;;;21.60;53.41;96066.81;5090079;28;20190;-84
2023/07/09 03:53:48;;;;;;;5.40;4.25;;;;;;;21.68;53.38;96065.78;5082013;28;20185;-84
2023/07/09 03:56:13;;;;;;;7.35;4.30;;;;;;;21.74;53.14;96065.81;5079429;28;20680;-84
2023/07/09 03:58:39;;;;;;;7.20;4.85;;;;;;;21.94;52.74;96064.97;5087054;28;20186;-83
2023/07/09 04:01:04;;;;;;;7.00;4.40;;;;;;;22.52;51.13;96065.03;5094369;28;20183;-84
2023/07/09 04:03:30;;;;;;;6.45;4.88;;;;;;;23.10;49.21;96073.75;5110319;28;20233;-82
2023/07/09 04:05:55;;;;;;;7.72;4.97;;;;;;;23.67;47.60;96071.94;5084451;28;20208;-81
2023/07/09 04:08:20;;;;;;;5.93;4.60;;;;;;;24.46;46.20;96075.69;5078936;28;20196;-83
2023/07/09 04:10:46;;;;;;;6.70;4.60;;;;;;;25.45;43.05;96078.13;5084931;28;20183;-83
2023/07/09 04:13:11;;;;;;;6.38;4.40;;;;;;;25.86;42.02;96075.41;5093058;28;20195;-85
2023/07/09 04:15:36;;;;;;;6.78;4.82;;;;;;;26.09;41.83;96081.78;5094085;28;20196;-83
2023/07/09 04:18:02;;;;;;;6.20;4.60;;;;;;;26.33;40.88;96086.06;5086405;28;20184;-82
2023/07/09 04:20:28;;;;;;;6.53;4.78;;;;;;;26.41;40.73;96090.22;5079388;28;20241;-82
2023/07/09 04:22:53;;;;;;;8.27;4.70;;;;;;;26.71;39.85;96080.22;5082356;28;20180;-83
2023/07/09 04:25:18;;;;;;;5.05;4.25;;;;;;;27.18;38.83;96085.41;5086929;28;20214;-83
2023/07/09 04:27:44;;;;;;;5.88;4.25;;;;;;;27.48;38.37;96090.47;5111997;28;20176;-83
2023/07/09 04:30:11;;;;;;;6.90;4.35;;;;;;;28.28;36.61;96089.34;5084981;28;20368;-84
2023/07/09 04:32:36;;;;;;;6.28;4.78;;;;;;;28.86;36.28;96095.19;5090556;28;20214;-83
2023/07/09 04:35:05;;;;;;;6.68;4.30;;;;;;;29.26;34.75;96095.66;5091779;28;20214;-83
2023/07/09 04:37:30;;;;;;;6.85;4.25;;;;;;;29.84;33.80;96101.28;5084980;28;20274;-83
2023/07/09 04:39:56;;;;;;;7.53;4.35;;;;;;;30.16;33.24;96101.28;5077915;28;20219;-84
2023/07/09 04:42:21;;;;;;;8.40;4.80;;;;;;;30.53;32.55;96103.91;5081559;28;20241;-83
2023/07/09 04:44:47;;;;;;;6.65;4.50;;;;;;;30.88;32.57;96102.50;5107093;28;20176;-83
2023/07/09 04:47:12;;;;;;;5.60;4.40;;;;;;;31.61;31.35;96102.44;5110772;28;20235;-81
2023/07/09 04:49:37;;;;;;;5.50;4.47;;;;;;;31.91;31.28;96109.75;5086055;28;20269;-82
2023/07/09 04:52:03;;;;;;;5.78;4.55;;;;;;;32.50;30.03;96109.13;5096897;28;20192;-84
2023/07/09 04:54:28;;;;;;;6.25;4.50;;;;;;;33.43;29.39;96116.59;5078037;28;20243;-84
2023/07/09 04:56:55;;;;;;;7.43;4.40;;;;;;;33.29;29.10;96110.97;5103572;28;20196;-83
2023/07/09 04:59:21;;;;;;;7.07;4.78;;;;;;;33.92;28.96;96119.22;5093578;28;20194;-80
2023/07/09 05:01:46;;;;;;;8.30;4.47;;;;;;;34.26;27.42;96123.78;5103019;28;20176;-79
2023/07/09 05:04:12;;;;;;;4.88;4.10;;;;;;;34.56;27.17;96118.13;5106640;28;20263;-80
2023/07/09 05:06:37;;;;;;;5.78;4.40;;;;;;;34.99;28.30;96114.69;5109021;28;20211;-80
2023/07/09 05:09:03;;;;;;;7.03;4.68;;;;;;;34.93;28.32;96116.66;5103279;28;20520;-80
2023/07/09 05:11:28;;;;;;;5.10;4.28;;;;;;;35.73;27.25;96130.16;5094297;28;20189;-79
2023/07/09 05:13:54;;;;;;;4.93;4.13;;;;;;;36.86;26.36;96129.06;5096582;28;20188;-78
2023/07/09 05:16:20;;;;;;;4.90;4.18;;;;;;;36.91;25.91;96136.28;5106593;28;20229;-77
2023/07/09 05:18:45;;;;;;;5.07;4.38;;;;;;;36.63;27.08;96130.84;5111824;28;20184;-77
2023/07/09 05:21:11;;;;;;;6.20;4.53;;;;;;;36.70;25.72;96136.66;5105040;28;20187;-77
2023/07/09 05:23:36;;;;;;;6.82;4.32;;;;;;;37.22;26.74;96131.84;5098711;28;20188;-77
2023/07/09 05:26:02;;;;;;;5.97;4.50;;;;;;;38.39;24.45;96142.72;5096389;28;20578;-77
2023/07/09 05:28:28;;;;;;;4.97;4.40;;;;;;;37.96;24.75;96139.69;5102996;28;20228;-77
2023/07/09 05:30:54;;;;;;;5.40;4.07;;;;;;;38.59;22.68;96140.56;5102785;28;20258;-77
2023/07/09 05:33:19;;;;;;;5.82;4.20;;;;;;;38.18;24.37;96145.13;5080639;28;20184;-77
2023/07/09 05:35:45;;;;;;;5.25;4.30;;;;;;;38.05;24.44;96137.03;5102483;28;20191;-77
2023/07/09 05:38:11;;;;;;;7.18;5.18;;;;;;;38.03;22.52;96140.06;5102844;28;20204;-76
2023/07/09 05:40:37;;;;;;;7.45;4.47;;;;;;;36.72;25.72;96131.75;5103772;28;20258;-78
2023/07/09 05:43:02;;;;;;;5.60;4.05;;;;;;;37.43;23.68;96138.44;5095506;28;20255;-78
2023/07/09 05:45:28;;;;;;;6.68;4.25;;;;;;;37.66;24.17;96138.50;5094376;28;20196;-78
2023/07/09 05:47:53;;;;;;;5.20;4.30;;;;;;;37.64;24.30;96138.00;5103660;28;20206;-77
2023/07/09 05:50:18;;;;;;;5.25;4.07;;;;;;;37.69;23.83;96143.28;5097321;28;20180;-76
2023/07/09 05:52:44;;;;;;;5.50;4.10;;;;;;;37.56;23.23;96133.31;5100622;28;20175;-77
2023/07/09 05:55:09;;;;;;;6.28;4.10;;;;;;;37.82;22.51;96137.06;5099960;28;20209;-76
2023/07/09 05:57:34;;;;;;;6.15;4.70;;;;;;;37.76;22.46;96151.81;5097713;28;20176;-77
2023/07/09 05:59:59;;;;;;;9.13;4.47;;;;;;;37.88;22.78;96143.94;5083294;28;20210;-77
2023/07/09 06:02:25;;;;;;;7.25;4.30;;;;;;;38.16;22.17;96149.22;5111923;28;20175;-82
2023/07/09 06:04:50;;;;;;;6.80;4.03;;;;;;;38.50;21.59;96140.53;5100637;28;20207;-82
2023/07/09 06:07:16;;;;;;;7.47;4.57;;;;;;;38.58;21.48;96147.91;5093591;28;20214;-82
2023/07/09 06:09:41;;;;;;;5.30;4.00;;;;;;;38.89;21.55;96155.25;5103542;28;20191;-81
2023/07/09 06:12:07;;;;;;;6.43;4.20;;;;;;;42.46;17.17;96154.66;5089582;28;20220;-82
2023/07/09 06:14:33;;;;;;;5.70;4.30;;;;;;;41.70;17.84;96156.66;5114974;28;20191;-82
2023/07/09 06:16:59;;;;;;;6.80;4.70;;;;;;;40.51;18.46;96148.69;5118682;28;20719;-82
2023/07/09 06:19:25;;;;;;;6.18;4.28;;;;;;;39.09;20.46;96151.97;5089040;28;20175;-82
2023/07/09 06:21:50;;;;;;;7.43;3.65;;;;;;;40.53;18.35;96149.97;5080911;28;20186;-82
2023/07/09 06:24:15;;;;;;;4.22;3.83;;;;;;;41.69;17.00;96144.09;5098412;28;20179;-81
2023/07/09 06:26:41;;;;;;;7.40;4.32;;;;;;;40.85;17.83;96150.50;5089199;28;20258;-84
2023/07/09 06:29:06;;;;;;;5.18;4.18;;;;;;;39.43;19.28;96145.84;5094724;28;20223;-83
2023/07/09 06:31:31;;;;;;;6.70;4.05;;;;;;;39.15;19.93;96152.66;5107132;28;20192;-80
2023/07/09 06:33:57;;;;;;;6.55;4.35;;;;;;;38.92;19.83;96154.63;5081776;28;20183;-80
2023/07/09 06:36:22;;;;;;;6.82;4.05;;;;;;;40.71;18.15;96147.97;5080612;28;20195;-79
2023/07/09 06:38:48;;;;;;;5.78;4.68;;;;;;;39.44;19.93;96144.72;5105437;28;20245;-79
2023/07/09 06:41:14;;;;;;;5.28;3.97;;;;;;;41.85;17.43;96150.56;5094111;28;20187;-80
2023/07/09 06:43:39;;;;;;;5.47;4.30;;;;;;;42.21;16.66;96154.59;5099615;28;20588;-80
2023/07/09 06:46:06;;;;;;;5.07;4.57;;;;;;;39.17;20.77;96155.84;5107575;28;20263;-80
2023/07/09 06:48:31;;;;;;;6.00;3.85;;;;;;;40.49;18.91;96151.75;5108177;27;20295;-80
2023/07/09 06:50:57;;;;;;;6.00;4.30;;;;;;;39.57;19.23;96148.41;5101175;28;20208;-79
2023/07/09 06:53:24;;;;;;;6.28;4.20;;;;;;;40.71;19.21;96147.97;5092386;28;20232;-80
2023/07/09 06:55:49;;;;;;;8.45;4.40;;;;;;;40.78;19.14;96147.47;5110475;28;20191;-80
2023/07/09 06:58:18;;;;;;;4.60;4.05;;;;;;;40.03;20.70;96147.03;5104640;28;20550;-80
2023/07/09 07:00:45;;;;;;;6.38;4.05;;;;;;;38.97;20.81;96152.59;5113974;28;20187;-80
2023/07/09 07:03:10;;;;;;;6.15;3.92;;;;;;;39.18;20.71;96154.75;5101919;28;20176;-80
2023/07/09 07:05:35;;;;;;;5.30;4.75;;;;;;;38.35;21.53;96154.50;5107199;28;20550;-80
2023/07/09 07:08:02;;;;;;;6.30;4.55;;;;;;;38.22;21.95;96148.84;5114125;28;20230;-80
2023/07/09 07:10:27;;;;;;;5.30;4.15;;;;;;;39.40;20.66;96159.25;5089174;28;20172;-81
2023/07/09 07:12:54;;;;;;;5.75;4.70;;;;;;;39.85;19.80;96149.72;5080627;28;20199;-81
2023/07/09 07:15:19;;;;;;;5.03;4.20;;;;;;;40.36;19.08;96152.72;5097301;28;20204;-81
2023/07/09 07:17:45;;;;;;;5.25;4.68;;;;;;;41.45;18.56;96163.06;5105646;28;20204;-81
2023/07/09 07:20:12;;;;;;;7.10;4.28;;;;;;;39.56;20.58;96152.22;5112583;28;20180;-80
2023/07/09 07:22:37;;;;;;;8.27;4.45;;;;;;;41.04;18.91;96150.91;5107408;28;20191;-83
2023/07/09 07:25:04;;;;;;;4.97;4.05;;;;;;;40.39;18.27;96146.63;5099965;28;20176;-83
2023/07/09 07:27:29;;;;;;;4.25;3.85;;;;;;;39.15;20.05;96152.66;5079982;28;20210;-84
2023/07/09 07:29:55;;;;;;;6.35;4.10;;;;;;;39.59;20.17;96149.72;5089003;28;20661;-83
2023/07/09 07:32:20;;;;;;;4.90;3.95;;;;;;;38.71;21.24;96149.78;5111095;28;20180;-78
2023/07/09 07:34:48;;;;;;;6.05;4.15;;;;;;;38.02;21.61;96146.59;5106709;28;20184;-78
2023/07/09 07:37:14;;;;;;;6.57;4.22;;;;;;;38.09;21.90;96143.47;5095796;28;20177;-78
2023/07/09 07:39:40;;;;;;;7.45;4.13;;;;;;;37.19;22.74;96137.03;5110498;28;20190;-78
2023/07/09 07:42:06;;;;;;;7.80;4.43;;;;;;;36.63;23.22;96138.94;5105081;28;20181;-83
2023/07/09 07:44:31;;;;;;;5.47;3.90;;;;;;;37.10;23.25;96128.84;5082079;28;20231;-83
2023/07/09 07:46:56;;;;;;;5.85;4.18;;;;;;;37.29;22.10;96132.25;5082221;28;20208;-83
2023/07/09 07:49:22;;;;;;;7.78;4.20;;;;;;;36.99;23.00;96136.38;5102375;28;20203;-79
2023/07/09 07:51:48;;;;;;;5.85;4.00;;;;;;;37.69;22.40;96138.66;5112799;28;20176;-82
2023/07/09 07:54:13;;;;;;;5.90;3.83;;;;;;;38.08;22.83;96137.25;5105136;28;20211;-79
2023/07/09 07:56:38;;;;;;;6.38;4.20;;;;;;;37.71;22.29;96139.16;5098980;28;20623;-80
2023/07/09 07:59:04;;;;;;;5.70;4.20;;;;;;;38.03;22.05;96136.56;5095000;28;20188;-78
2023/07/09 08:01:29;;;;;;;8.55;4.28;;;;;;;37.78;21.94;96130.63;5099911;28;20188;-79
2023/07/09 08:03:55;;;;;;;4.38;3.78;;;;;;;37.08;22.92;96134.56;5104925;28;20184;-75
2023/07/09 08:06:21;;;;;;;5.45;3.83;;;;;;;38.02;21.38;96137.66;5106502;28;20234;-76
2023/07/09 08:08:46;;;;;;;6.95;4.10;;;;;;;37.34;21.58;96134.84;5098974;28;20214;-81
2023/07/09 08:11:12;;;;;;;5.78;4.03;;;;;;;36.60;23.19;96128.72;5077127;28;20267;-80
2023/07/09 08:13:38;;;;;;;4.10;3.40;;;;;;;36.50;23.37;96126.22;5087188;28;20222;-82
2023/07/09 08:16:05;;;;;;;6.43;4.38;;;;;;;35.81;24.02;96125.97;5079689;28;20192;-76
2023/07/09 08:18:30;;;;;;;5.45;4.43;;;;;;;36.11;23.36;96124.69;5091054;28;20202;-75
2023/07/09 08:20:56;;;;;;;6.60;4.35;;;;;;;36.75;22.96;96133.03;5099936;28;20275;-76
2023/07/09 08:23:21;;;;;;;6.20;4.47;;;;;;;36.41;23.59;96128.81;5107105;28;20275;-75
2023/07/09 08:25:57;;;;;;;6.35;3.97;;;;;;;36.42;23.70;96125.00;5107561;28;20212;-83
2023/07/09 08:28:22;;;;;;;5.93;4.70;;;;;;;36.06;23.72;96130.22;5099273;28;20583;-83
2023/07/09 08:30:48;;;;;;;4.63;4.13;;;;;;;35.58;24.08;96133.06;5096915;28;20186;-84
2023/07/09 08:33:13;;;;;;;4.72;3.90;;;;;;;35.72;24.56;96127.75;5085495;28;20224;-84
2023/07/09 08:35:42;;;;;;;5.55;4.43;;;;;;;35.54;24.50;96117.75;5088733;28;20234;-84
2023/07/09 08:38:08;;;;;;;5.30;4.18;;;;;;;34.89;24.41;96115.59;5090080;28;20266;-85
2023/07/09 08:40:33;;;;;;;8.82;4.55;;;;;;;34.95;24.71;96119.84;5082654;28;20298;-84
2023/07/09 08:43:11;;;;;;;5.75;4.45;;;;;;;34.51;25.79;96128.94;5088598;28;20565;-83
2023/07/09 08:45:47;;;;;;;6.93;4.15;;;;;;;34.86;25.70;96121.56;5087249;28;20692;-83
2023/07/09 08:48:19;;;;;;;7.72;4.03;;;;;;;35.09;24.58;96131.56;5090201;28;20267;-83
2023/07/09 08:50:51;;;;;;;6.72;4.55;;;;;;;34.88;25.28;96124.75;5095380;28;20193;-82
2023/07/09 08:53:21;;;;;;;5.03;3.70;;;;;;;35.09;24.56;96123.47;5077449;28;20184;-78
2023/07/09 08:55:50;;;;;;;6.93;4.10;;;;;;;34.08;25.20;96133.38;5096452;28;20192;-78
2023/07/09 08:58:22;;;;;;;7.85;4.13;;;;;;;34.56;26.24;96128.09;5107954;28;20654;-78
2023/07/09 09:00:54;;;;;;;5.97;4.50;;;;;;;34.66;26.07;96125.31;5107020;28;20176;-77
2023/07/09 09:03:38;;;;;;;5.32;3.85;;;;;;;34.99;24.86;96120.09;5096931;28;20184;-83
2023/07/09 09:06:10;;;;;;;7.80;4.10;;;;;;;34.87;25.23;96123.16;5106451;28;20601;-83
2023/07/09 09:08:40;;;;;;;6.13;4.15;;;;;;;34.54;25.37;96127.56;5114814;28;20180;-83
2023/07/09 09:11:25;;;;;;;6.75;4.28;;;;;;;34.65;25.77;96134.47;5081627;28;20562;-78
2023/07/09 09:13:55;;;;;;;5.43;4.00;;;;;;;34.81;24.18;96138.63;5092403;28;20271;-78
2023/07/09 09:16:23;;;;;;;7.22;4.60;;;;;;;33.93;25.27;96137.03;5095695;28;20203;-78
2023/07/09 09:18:49;;;;;;;5.15;3.97;;;;;;;34.25;24.74;96135.66;5101866;28;20208;-77
2023/07/09 09:21:23;;;;;;;4.65;3.80;;;;;;;33.60;26.39;96133.19;5107427;28;20679;-77
2023/07/09 09:23:52;;;;;;;5.38;3.80;;;;;;;33.75;25.40;96129.59;5097118;28;20175;-78
2023/07/09 09:26:22;;;;;;;7.22;5.28;;;;;;;34.01;25.90;96131.00;5081983;28;20223;-78
2023/07/09 09:28:48;;;;;;;6.95;4.28;;;;;;;34.31;25.91;96132.63;5113550;27;20647;-78
2023/07/09 09:31:14;;;;;;;7.57;4.22;;;;;;;34.53;24.43;96136.75;5098653;28;20180;-78
2023/07/09 09:33:45;;;;;;;6.70;4.32;;;;;;;34.75;24.84;96122.78;5095109;28;20263;-78
2023/07/09 09:36:16;;;;;;;5.03;4.38;;;;;;;34.74;24.91;96126.56;5104998;28;20252;-78
2023/07/09 09:38:42;;;;;;;5.32;4.03;;;;;;;35.27;23.29;96126.47;5076093;28;20226;-78
2023/07/09 09:41:19;;;;;;;5.13;3.70;;;;;;;35.65;23.86;96130.81;5108329;28;20183;-78
2023/07/09 09:43:46;;;;;;;6.85;4.18;;;;;;;35.47;23.29;96124.31;5103670;28;20184;-78
2023/07/09 09:46:24;;;;;;;4.93;3.78;;;;;;;34.22;24.40;96122.75;5088374;28;20744;-78
2023/07/09 09:48:52;;;;;;;5.70;4.10;;;;;;;34.98;24.17;96110.38;5065028;28;20952;-78
2023/07/09 09:51:18;;;;;;;5.78;3.85;;;;;;;35.18;24.11;96119.03;5102933;28;20179;-78
2023/07/09 09:53:49;;;;;;;5.40;3.75;;;;;;;34.85;24.48;96117.25;5106185;28;20195;-79
2023/07/09 09:56:20;;;;;;;4.95;4.38;;;;;;;34.56;24.19;96120.81;5100177;28;20279;-77
2023/07/09 09:58:46;;;;;;;5.57;3.45;;;;;;;34.85;23.40;96103.75;5079551;28;20227;-78
2023/07/09 10:01:15;;;;;;;4.90;3.85;;;;;;;34.89;24.07;96104.81;5104715;28;20759;-78
2023/07/09 10:03:41;;;;;;;6.30;3.80;;;;;;;35.29;23.80;96102.69;5084387;28;20575;-78
2023/07/09 10:06:14;;;;;;;4.93;4.00;;;;;;;35.28;22.82;96112.69;5106686;28;20212;-78
2023/07/09 10:08:56;;;;;;;5.07;3.85;;;;;;;35.30;23.74;96109.69;5098901;28;20180;-80
2023/07/09 10:11:42;;;;;;;7.57;3.60;;;;;;;35.48;22.57;96096.22;5101211;28;20240;-78
2023/07/09 10:14:25;;;;;;;5.68;3.92;;;;;;;35.58;23.72;96095.25;5096305;28;20180;-78
2023/07/09 10:16:56;;;;;;;7.50;3.90;;;;;;;35.24;22.82;96097.34;5096378;28;20212;-78
2023/07/09 10:19:25;;;;;;;5.68;3.67;;;;;;;35.33;22.39;96101.00;5098519;28;20184;-78
2023/07/09 10:21:50;;;;;;;5.32;4.07;;;;;;;35.35;21.67;96090.72;5083051;28;20910;-78
2023/07/09 10:24:37;;;;;;;6.10;4.37;;;;;;;34.93;21.79;96084.28;5100491;28;20183;-79
2023/07/09 10:27:13;;;;;;;4.65;3.78;;;;;;;34.93;22.46;96092.38;5096576;28;20497;-78
2023/07/09 10:29:56;;;;;;;6.05;4.22;;;;;;;35.01;22.31;96094.41;5079719;28;20181;-78
2023/07/09 10:32:35;;;;;;;16.33;14.63;;;;;;;35.34;22.10;96102.59;5105715;28;20183;-78
2023/07/09 10:35:26;;;;;;;7.43;4.72;;;;;;;35.66;20.95;96093.78;5080094;28;20971;-78
2023/07/09 10:38:39;;;;;;;5.10;3.50;;;;;;;35.71;20.68;96083.72;5107155;28;20266;-77
2023/07/09 10:41:09;;;;;;;5.95;4.38;;;;;;;35.75;21.02;96081.22;5040428;28;20197;-78
2023/07/09 10:44:01;;;;;;;5.72;4.10;;;;;;;35.45;20.87;96082.50;5013172;28;20919;-78
2023/07/09 10:46:29;;;;;;;17.95;16.10;;;;;;;35.71;21.34;96083.72;5034986;28;20202;-78
2023/07/09 10:48:56;;;;;;;4.47;3.72;;;;;;;35.65;20.09;96087.59;5042043;28;20229;-78
2023/07/09 10:51:53;;;;;;;6.82;4.60;;;;;;;35.25;21.76;96069.25;5030474;28;20193;-78
2023/07/09 10:54:39;;;;;;;6.78;4.05;;;;;;;36.06;18.73;96073.44;5034143;28;20687;-78
2023/07/09 10:57:17;;;;;;;5.32;3.90;;;;;;;35.98;20.85;96071.41;5029464;28;20246;-78
2023/07/09 10:59:43;;;;;;;5.95;3.47;;;;;;;35.50;20.95;96073.50;5034716;28;20185;-78
2023/07/09 11:02:22;;;;;;;6.70;3.90;;;;;;;35.72;20.02;96074.50;5019836;28;20221;-78
2023/07/09 11:04:51;;;;;;;6.95;3.85;;;;;;;35.84;20.61;96068.63;5013425;28;20698;-78
2023/07/09 11:07:22;;;;;;;6.32;3.70;;;;;;;36.30;19.63;96065.16;5040297;28;20244;-77
2023/07/09 11:09:49;;;;;;;9.07;4.63;;;;;;;36.06;19.86;96069.94;5024483;28;20631;-78
2023/07/09 11:12:19;;;;;;;9.00;3.90;;;;;;;36.27;19.30;96074.66;5016922;28;20183;-78
2023/07/09 11:14:51;;;;;;;6.72;3.72;;;;;;;35.92;20.30;96072.59;5003726;28;20666;-78
2023/07/09 11:17:20;;;;;;;8.15;3.67;;;;;;;36.08;19.41;96081.25;5089553;28;20271;-77
2023/07/09 11:19:48;;;;;;;4.68;3.60;;;;;;;35.98;19.60;96066.00;5100280;28;20236;-77
2023/07/09 11:22:22;;;;;;;6.05;3.58;;;;;;;35.95;19.34;96072.00;5103044;28;20649;-75
2023/07/09 11:24:50;;;;;;;4.60;3.67;;;;;;;35.38;20.02;96076.63;5077647;28;20175;-78
2023/07/09 11:27:21;;;;;;;4.90;3.30;;;;;;;35.93;19.57;96074.19;5097908;28;20208;-76
2023/07/09 11:29:48;;;;;;;8.13;3.53;;;;;;;36.34;18.52;96076.19;5104545;28;20625;-78
2023/07/09 11:32:19;;;;;;;5.20;3.55;;;;;;;35.96;18.18;96069.03;5096824;28;20191;-77
2023/07/09 11:34:46;;;;;;;7.45;4.05;;;;;;;36.26;18.74;96067.66;5086571;28;20177;-77
2023/07/09 11:37:13;;;;;;;4.75;3.92;;;;;;;35.62;19.14;96068.47;5097083;28;20193;-78