Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:04:42;;;;;;;0.63;0.63;;;;;;;;;;10294770;28;20219;-79
2023/01/14 00:09:43;;;;;;;0.77;0.65;;;;;;;;;;10293768;28;20745;-80
2023/01/14 00:14:44;;;;;;;2.78;0.40;;;;;;;;;;10292778;28;20217;-79
2023/01/14 00:19:45;;;;;;;2.47;1.20;;;;;;;;;;10294508;28;20229;-79
2023/01/14 00:24:47;;;;;;;1.13;0.38;;;;;;;;;;10289627;28;20256;-78
2023/01/14 00:29:48;;;;;;;10.32;0.63;;;;;;;;;;10276485;28;20231;-80
2023/01/14 00:34:49;;;;;;;4.68;0.50;;;;;;;;;;10274844;28;20749;-80
2023/01/14 00:39:52;;;;;;;2.63;0.77;;;;;;;;;;10291962;28;20217;-78
2023/01/14 00:44:53;;;;;;;3.70;0.73;;;;;;;;;;10289595;28;20704;-78
2023/01/14 00:49:54;;;;;;;2.17;0.85;;;;;;;;;;10278159;28;20692;-80
2023/01/14 00:54:55;;;;;;;5.57;0.90;;;;;;;;;;10303657;28;20272;-81
2023/01/14 00:59:56;;;;;;;2.40;0.50;;;;;;;;;;10306123;28;20215;-79
2023/01/14 01:04:57;;;;;;;1.95;0.50;;;;;;;;;;10304068;28;20218;-81
2023/01/14 01:09:58;;;;;;;3.00;0.50;;;;;;;;;;10304215;28;20237;-80
2023/01/14 01:15:01;;;;;;;1.70;0.85;;;;;;;;;;10299190;28;20208;-80
2023/01/14 01:20:05;;;;;;;2.97;0.82;;;;;;;;;;10300420;28;20217;-78
2023/01/14 01:25:06;;;;;;;3.88;1.00;;;;;;;;;;10247000;28;20539;-79
2023/01/14 01:30:08;;;;;;;2.45;0.70;;;;;;;;;;10258374;28;20272;-77
2023/01/14 01:35:10;;;;;;;0.80;0.80;;;;;;;;;;10262062;28;20177;-79
2023/01/14 01:40:11;;;;;;;7.88;1.00;;;;;;;;;;10257179;28;20231;-78
2023/01/14 01:45:15;;;;;;;2.72;0.70;;;;;;;;;;10235621;28;20609;-79
2023/01/14 01:50:16;;;;;;;0.75;0.50;;;;;;;;;;10252964;28;20280;-79
2023/01/14 01:55:19;;;;;;;0.80;0.80;;;;;;;;;;10241955;28;20272;-80
2023/01/14 02:00:20;;;;;;;3.17;0.82;;;;;;;;;;10260045;28;20556;-81
2023/01/14 02:05:22;;;;;;;2.40;0.80;;;;;;;;;;10257947;28;20248;-79
2023/01/14 02:10:25;;;;;;;2.53;0.88;;;;;;;;;;10258558;28;20623;-79
2023/01/14 02:15:29;;;;;;;4.57;0.85;;;;;;;;;;10256761;28;20222;-80
2023/01/14 02:20:30;;;;;;;1.98;0.70;;;;;;;;;;10258037;28;20239;-80
2023/01/14 02:25:50;;;;;;;2.83;0.63;;;;;;;;;;10287795;28;20300;-81
2023/01/14 02:31:01;;;;;;;5.53;0.77;;;;;;;;;;10278474;28;20693;-79
2023/01/14 02:36:18;;;;;;;5.38;1.00;;;;;;;;;;10277160;28;20574;-76
2023/01/14 02:44:06;;;;;;;4.97;1.08;;;;;;;;;;10290728;28;20300;-78
2023/01/14 02:46:47;;;;;;;2.08;0.55;;;;;;;;;;10276855;28;20220;-80
2023/01/14 02:51:49;;;;;;;0.82;0.52;;;;;;;;;;10268678;28;20710;-78
2023/01/14 02:56:51;;;;;;;2.28;0.70;;;;;;;;;;10272423;28;20436;-78
2023/01/14 03:02:01;;;;;;;5.72;1.33;;;;;;;;;;10282390;28;20213;-78
2023/01/14 03:07:16;;;;;;;3.20;0.80;;;;;;;;;;10290355;28;20356;-78
2023/01/14 03:12:30;;;;;;;1.73;0.88;;;;;;;;;;10288342;28;20244;-79
2023/01/14 03:17:35;;;;;;;2.40;0.80;;;;;;;;;;10280822;28;20711;-78
2023/01/14 03:22:36;;;;;;;3.78;0.70;;;;;;;;;;10284366;28;20247;-79
2023/01/14 03:27:38;;;;;;;1.33;0.93;;;;;;;;;;10276574;28;20739;-79
2023/01/14 03:32:44;;;;;;;4.22;0.85;;;;;;;;;;10266533;28;20217;-78
2023/01/14 03:37:49;;;;;;;1.02;0.95;;;;;;;;;;10288712;28;20574;-79
2023/01/14 03:42:53;;;;;;;5.20;0.93;;;;;;;;;;10285491;28;20213;-78
2023/01/14 03:47:54;;;;;;;12.27;1.77;;;;;;;;;;10277510;28;20220;-81
2023/01/14 03:53:01;;;;;;;1.20;0.73;;;;;;;;;;10264118;28;20216;-79
2023/01/14 03:58:16;;;;;;;1.95;0.60;;;;;;;;;;10273682;28;20217;-78
2023/01/14 04:03:17;;;;;;;2.35;0.90;;;;;;;;;;10286830;28;20255;-80
2023/01/14 04:08:20;;;;;;;1.33;0.70;;;;;;;;;;10277857;28;20240;-78
2023/01/14 04:18:41;;;;;;;1.23;0.70;;;;;;;;;;10289572;28;20617;-79
2023/01/14 04:23:42;;;;;;;4.15;0.75;;;;;;;;;;10283312;28;20668;-79
2023/01/14 04:28:43;;;;;;;2.45;0.50;;;;;;;;;;10298433;28;20570;-78
2023/01/14 04:33:44;;;;;;;1.20;1.10;;;;;;;;;;10293865;28;20240;-79
2023/01/14 04:38:45;;;;;;;3.13;0.50;;;;;;;;;;10291842;28;23363;-80
2023/01/14 04:43:46;;;;;;;4.45;0.77;;;;;;;;;;10297484;28;20224;-78
2023/01/14 04:48:47;;;;;;;0.65;0.60;;;;;;;;;;10296523;28;20217;-78
2023/01/14 04:53:48;;;;;;;3.05;0.60;;;;;;;;;;10294890;28;20725;-77
2023/01/14 04:58:49;;;;;;;2.22;0.60;;;;;;;;;;10292142;28;20217;-77
2023/01/14 05:03:50;;;;;;;0.30;0.30;;;;;;;;;;10290948;28;20244;-78
2023/01/14 05:08:51;;;;;;;3.55;0.55;;;;;;;;;;10297414;28;20592;-78
2023/01/14 05:13:52;;;;;;;2.83;0.50;;;;;;;;;;10309383;28;20218;-77
2023/01/14 05:18:54;;;;;;;2.60;0.60;;;;;;;;;;10296102;28;20217;-78
2023/01/14 05:23:55;;;;;;;3.45;0.70;;;;;;;;;;10293696;28;20237;-78
2023/01/14 05:28:56;;;;;;;3.95;0.60;;;;;;;;;;10283419;28;20239;-78
2023/01/14 05:33:57;;;;;;;3.60;0.50;;;;;;;;;;10290973;28;20604;-78
2023/01/14 05:38:58;;;;;;;1.02;0.60;;;;;;;;;;10290380;28;20289;-79
2023/01/14 05:49:19;;;;;;;2.28;0.63;;;;;;;;;;10289094;28;20769;-79
2023/01/14 05:54:20;;;;;;;3.03;0.60;;;;;;;;;;10289645;28;20311;-78
2023/01/14 05:59:21;;;;;;;4.82;0.95;;;;;;;;;;10295020;28;20236;-79
2023/01/14 06:09:42;;;;;;;2.55;0.70;;;;;;;;;;10289079;28;20629;-79
2023/01/14 06:14:43;;;;;;;5.45;0.60;;;;;;;;;;10289049;28;20217;-78
2023/01/14 06:19:44;;;;;;;2.55;0.70;;;;;;;;;;10290497;28;20433;-78
2023/01/14 06:24:45;;;;;;;0.40;0.40;;;;;;;;;;10283178;28;20370;-78
2023/01/14 06:29:46;;;;;;;1.40;0.40;;;;;;;;;;10295477;28;20702;-78
2023/01/14 06:34:47;;;;;;;0.77;0.40;;;;;;;;;;10290466;28;20232;-79
2023/01/14 06:39:48;;;;;;;0.40;0.40;;;;;;;;;;10284785;28;20262;-79
2023/01/14 06:44:49;;;;;;;3.00;0.60;;;;;;;;;;10296833;28;20217;-78
2023/01/14 06:49:50;;;;;;;1.13;0.30;;;;;;;;;;10287762;28;20329;-80
2023/01/14 06:54:55;;;;;;;0.28;0.28;;;;;;;;;;10286090;28;20216;-79
2023/01/14 06:59:56;;;;;;;1.75;0.43;;;;;;;;;;10302040;28;20807;-80
2023/01/14 07:04:57;;;;;;;0.73;0.30;;;;;;;;;;10286343;28;20308;-80
2023/01/14 07:09:58;;;;;;;1.23;0.52;;;;;;;;;;10287131;28;20212;-80
2023/01/14 07:14:59;;;;;;;2.05;0.77;;;;;;;;;;10293956;28;20252;-82
2023/01/14 07:20:01;;;;;;;0.45;0.43;;;;;;;;;;10290806;28;20879;-80
2023/01/14 07:25:02;;;;;;;1.77;0.60;;;;;;;;;;10290114;28;20228;-79
2023/01/14 07:30:04;;;;;;;0.40;0.40;;;;;;;;;;10291019;28;20208;-80
2023/01/14 07:35:05;;;;;;;0.63;0.40;;;;;;;;;;10273522;28;20304;-79
2023/01/14 07:40:06;;;;;;;2.50;0.80;;;;;;;;;;10294053;28;20181;-79
2023/01/14 07:45:08;;;;;;;1.92;0.60;;;;;;;;;;10301797;28;20194;-82
2023/01/14 07:50:09;;;;;;;2.65;0.50;;;;;;;;;;10298588;28;21089;-80
2023/01/14 07:55:10;;;;;;;2.80;0.45;;;;;;;;;;10302951;28;20744;-79
2023/01/14 08:00:12;;;;;;;0.93;0.50;;;;;;;;;;10302229;28;20169;-80
2023/01/14 08:05:14;;;;;;;3.92;0.63;;;;;;;;;;10292032;28;20240;-81
2023/01/14 08:10:15;;;;;;;3.00;0.52;;;;;;;;;;10291598;28;20319;-81
2023/01/14 08:15:16;;;;;;;3.10;0.60;;;;;;;;;;10301425;28;20896;-78
2023/01/14 08:20:22;;;;;;;1.65;0.60;;;;;;;;;;10303506;28;20232;-81
2023/01/14 08:25:23;;;;;;;1.52;0.60;;;;;;;;;;10269808;28;20858;-86
2023/01/14 08:30:24;;;;;;;0.80;0.40;;;;;;;;;;10265447;28;20218;-81
2023/01/14 08:35:25;;;;;;;2.10;0.50;;;;;;;;;;10267136;28;20205;-81
2023/01/14 08:40:26;;;;;;;2.55;0.50;;;;;;;;;;10266872;28;20337;-82
2023/01/14 08:45:27;;;;;;;5.40;0.40;;;;;;;;;;10260618;28;20218;-81
2023/01/14 08:50:28;;;;;;;0.73;0.60;;;;;;;;;;10264002;28;20222;-82
2023/01/14 08:55:29;;;;;;;1.75;0.30;;;;;;;;;;10265561;28;20217;-81
2023/01/14 09:00:30;;;;;;;0.85;0.30;;;;;;;;;;10264565;28;20621;-81
2023/01/14 09:05:32;;;;;;;6.38;0.75;;;;;;;;;;10266682;28;20292;-83
2023/01/14 09:21:13;;;;;;;0.40;0.40;;;;;;;;;;10275767;28;20623;-80
2023/01/14 09:26:14;;;;;;;8.95;0.60;;;;;;;;;;10305902;28;20315;-82
2023/01/14 09:31:15;;;;;;;4.32;0.95;;;;;;;;;;10291562;28;20337;-79
2023/01/14 09:36:16;;;;;;;2.10;0.77;;;;;;;;;;10306671;28;20210;-80
2023/01/14 09:41:23;;;;;;;1.15;0.65;;;;;;;;;;10305514;28;20323;-80
2023/01/14 09:46:25;;;;;;;7.55;1.15;;;;;;;;;;10302989;28;20294;-80
2023/01/14 09:51:47;;;;;;;2.83;0.90;;;;;;;;;;10302553;28;20221;-81
2023/01/14 09:56:48;;;;;;;2.92;0.77;;;;;;;;;;10299585;28;20397;-79
2023/01/14 10:01:55;;;;;;;1.38;0.98;;;;;;;;;;10286238;28;20790;-77
2023/01/14 10:06:58;;;;;;;7.60;2.20;;;;;;;;;;10288485;28;20385;-80
2023/01/14 10:12:00;;;;;;;1.42;1.10;;;;;;;;;;10300069;28;20225;-79
2023/01/14 10:17:04;;;;;;;8.75;3.20;;;;;;;;;;10300078;28;20213;-79
2023/01/14 10:22:13;;;;;;;6.85;1.90;;;;;;;;;;10298954;28;20260;-79
2023/01/14 10:27:18;;;;;;;5.88;1.02;;;;;;;;;;10282427;28;20993;-80
2023/01/14 10:32:22;;;;;;;3.40;0.70;;;;;;;;;;10300296;28;20315;-78
2023/01/14 10:37:23;;;;;;;2.53;0.93;;;;;;;;;;10295336;28;20752;-80
2023/01/14 10:42:25;;;;;;;1.40;0.90;;;;;;;;;;10296767;28;20224;-78
2023/01/14 10:47:28;;;;;;;5.88;1.38;;;;;;;;;;10282601;28;20236;-78
2023/01/14 10:52:31;;;;;;;5.38;0.95;;;;;;;;;;10293228;28;20232;-78
2023/01/14 10:57:34;;;;;;;6.03;1.40;;;;;;;;;;10296085;28;20293;-79
2023/01/14 11:02:39;;;;;;;7.22;1.27;;;;;;;;;;10296314;28;20267;-79
2023/01/14 11:07:41;;;;;;;2.83;1.15;;;;;;;;;;10285485;28;20225;-79
2023/01/14 11:12:42;;;;;;;8.27;1.17;;;;;;;;;;10284357;28;20260;-77
2023/01/14 11:17:43;;;;;;;2.42;0.85;;;;;;;;;;10296333;28;20252;-81
2023/01/14 11:22:45;;;;;;;4.53;1.23;;;;;;;;;;10295549;28;20256;-78
2023/01/14 11:27:47;;;;;;;2.15;0.70;;;;;;;;;;10277640;28;20219;-77
2023/01/14 11:32:49;;;;;;;4.50;0.95;;;;;;;;;;10294476;28;20587;-78
2023/01/14 11:37:53;;;;;;;1.95;0.60;;;;;;;;;;10293178;28;20284;-80
2023/01/14 11:42:55;;;;;;;7.63;0.93;;;;;;;;;;10295910;28;20573;-77
2023/01/14 11:47:56;;;;;;;2.22;0.50;;;;;;;;;;10299954;28;20248;-82
2023/01/14 11:52:59;;;;;;;6.78;1.27;;;;;;;;;;10298201;28;20240;-81
2023/01/14 11:58:17;;;;;;;4.97;1.15;;;;;;;;;;10300937;28;20281;-80
2023/01/14 12:03:28;;;;;;;2.58;0.63;;;;;;;;;;10304084;28;20228;-83
2023/01/14 12:08:30;;;;;;;3.28;1.00;;;;;;;;;;10304739;28;20264;-81
2023/01/14 12:18:58;;;;;;;6.55;1.10;;;;;;;;;;10296714;28;20296;-79
2023/01/14 12:24:05;;;;;;;4.05;0.60;;;;;;;;;;10292715;28;20832;-80
2023/01/14 12:29:10;;;;;;;1.80;0.60;;;;;;;;;;10294427;28;20241;-82
2023/01/14 12:34:22;;;;;;;5.32;0.98;;;;;;;;;;10302090;28;20709;-79
2023/01/14 12:50:19;;;;;;;5.63;0.93;;;;;;;;;;10320717;28;20229;-86
2023/01/14 12:55:19;;;;;;;5.13;1.30;;;;;;;;;;10312883;28;20305;-85
2023/01/14 13:00:31;;;;;;;6.15;0.65;;;;;;;;;;10309659;28;20186;-87
2023/01/14 13:05:38;;;;;;;8.10;1.33;;;;;;;;;;10316667;28;20221;-87
2023/01/14 13:10:42;;;;;;;8.90;1.10;;;;;;;;;;10315261;28;20216;-85
2023/01/14 13:15:44;;;;;;;4.18;0.70;;;;;;;;;;10306201;28;20702;-83
2023/01/14 13:20:48;;;;;;;1.77;0.90;;;;;;;;;;10315705;28;20240;-87
2023/01/14 13:25:49;;;;;;;7.72;2.90;;;;;;;;;;10311356;28;20220;-81
2023/01/14 13:30:53;;;;;;;4.32;3.17;;;;;;;;;;10307575;28;20287;-84
2023/01/14 13:36:16;;;;;;;2.95;2.05;;;;;;;;;;10298197;28;20209;-85
2023/01/14 13:41:50;;;;;;;6.22;1.15;;;;;;;;;;10286685;28;20272;-83
2023/01/14 13:46:53;;;;;;;6.00;1.23;;;;;;;;;;10263838;28;20221;-81
2023/01/14 13:52:13;;;;;;;0.95;0.55;;;;;;;;;;10303404;28;20257;-87
2023/01/14 13:57:21;;;;;;;1.85;0.77;;;;;;;;;;10307169;28;20217;-85
2023/01/14 14:02:43;;;;;;;4.35;1.33;;;;;;;;;;10301691;28;20275;-84
2023/01/14 14:07:44;;;;;;;1.55;1.45;;;;;;;;;;10309091;28;20328;-87
2023/01/14 14:18:16;;;;;;;4.18;0.50;;;;;;;;;;10304337;28;20217;-84
2023/01/14 14:23:37;;;;;;;1.25;0.57;;;;;;;;;;10286472;28;20540;-87
2023/01/14 14:28:38;;;;;;;0.65;0.35;;;;;;;;;;10317692;28;20224;-85
2023/01/14 14:33:41;;;;;;;0.22;0.22;;;;;;;;;;10312402;28;20333;-88
2023/01/14 14:38:53;;;;;;;2.50;0.40;;;;;;;;;;10302648;28;20233;-84
2023/01/14 14:43:55;;;;;;;0.60;0.60;;;;;;;;;;10296699;28;20217;-87
2023/01/14 14:48:57;;;;;;;1.55;1.10;;;;;;;;;;10298788;28;20212;-76
2023/01/14 14:53:59;;;;;;;7.28;0.93;;;;;;;;;;10290395;28;20221;-77
2023/01/14 14:59:00;;;;;;;1.20;0.65;;;;;;;;;;10289520;28;20214;-83
2023/01/14 15:04:02;;;;;;;1.65;0.47;;;;;;;;;;10292152;28;20221;-81
2023/01/14 15:09:04;;;;;;;1.08;0.80;;;;;;;;;;10296909;28;20221;-86
2023/01/14 15:14:05;;;;;;;4.60;0.50;;;;;;;;;;10308788;28;20311;-83
2023/01/14 15:19:06;;;;;;;1.65;0.35;;;;;;;;;;10287876;28;20256;-79
2023/01/14 15:24:14;;;;;;;1.20;1.20;;;;;;;;;;10287604;28;21021;-72
2023/01/14 15:29:20;;;;;;;0.88;0.50;;;;;;;;;;10293429;28;20236;-75
2023/01/14 15:34:23;;;;;;;4.75;0.80;;;;;;;;;;10287643;28;20227;-76
2023/01/14 15:39:24;;;;;;;3.35;1.05;;;;;;;;;;10283041;28;20217;-72
2023/01/14 15:44:28;;;;;;;1.48;0.88;;;;;;;;;;10273505;28;20208;-74
2023/01/14 15:49:29;;;;;;;3.22;0.75;;;;;;;;;;10285429;28;20221;-70
2023/01/14 15:54:34;;;;;;;0.50;0.50;;;;;;;;;;10281092;28;20315;-70
2023/01/14 15:59:35;;;;;;;3.70;0.68;;;;;;;;;;10284893;28;20689;-74
2023/01/14 16:04:36;;;;;;;4.13;1.23;;;;;;;;;;10284833;28;20219;-76
2023/01/14 16:09:37;;;;;;;1.65;0.98;;;;;;;;;;10274283;28;20221;-82
2023/01/14 16:14:40;;;;;;;5.85;1.00;;;;;;;;;;10288470;28;20224;-83
2023/01/14 16:19:42;;;;;;;4.95;1.08;;;;;;;;;;10290258;28;20224;-79
2023/01/14 16:24:44;;;;;;;2.72;0.73;;;;;;;;;;10305767;28;20232;-74
2023/01/14 16:29:45;;;;;;;1.05;0.80;;;;;;;;;;10291892;28;20308;-78
2023/01/14 16:34:46;;;;;;;2.47;1.23;;;;;;;;;;10294913;28;20213;-78
2023/01/14 16:39:47;;;;;;;1.65;0.50;;;;;;;;;;10299509;28;20271;-80
2023/01/14 16:44:49;;;;;;;1.98;1.10;;;;;;;;;;10295465;28;20303;-78
2023/01/14 16:49:50;;;;;;;0.40;0.40;;;;;;;;;;10295298;28;20251;-76
2023/01/14 16:54:51;;;;;;;0.73;0.63;;;;;;;;;;10296914;28;20213;-72
2023/01/14 16:59:52;;;;;;;0.70;0.40;;;;;;;;;;10302537;28;20213;-80
2023/01/14 17:04:53;;;;;;;0.50;0.50;;;;;;;;;;10293333;28;20292;-74
2023/01/14 17:09:54;;;;;;;2.55;0.50;;;;;;;;;;10289843;28;20729;-76
2023/01/14 17:14:55;;;;;;;0.52;0.50;;;;;;;;;;10286153;28;20224;-74
2023/01/14 17:19:56;;;;;;;1.48;0.80;;;;;;;;;;10292231;28;20220;-80
2023/01/14 17:24:57;;;;;;;2.60;1.23;;;;;;;;;;10296705;28;20229;-76
2023/01/14 17:29:58;;;;;;;1.33;1.30;;;;;;;;;;10288651;28;20236;-79
2023/01/14 17:34:59;;;;;;;1.23;0.60;;;;;;;;;;10286139;28;21026;-75
2023/01/14 17:40:00;;;;;;;3.33;2.78;;;;;;;;;;10287500;28;20827;-76
2023/01/14 17:45:01;;;;;;;6.28;1.20;;;;;;;;;;10295203;28;20307;-77
2023/01/14 17:50:03;;;;;;;1.25;1.05;;;;;;;;;;10294098;28;20649;-76
2023/01/14 17:55:05;;;;;;;0.50;0.50;;;;;;;;;;10277265;28;20205;-80
2023/01/14 18:00:06;;;;;;;1.08;0.50;;;;;;;;;;10246858;28;20186;-78
2023/01/14 18:05:14;;;;;;;0.57;0.57;;;;;;;;;;10289633;28;20192;-78
2023/01/14 18:10:15;;;;;;;1.95;0.40;;;;;;;;;;10293143;28;20323;-78
2023/01/14 18:15:16;;;;;;;0.52;0.40;;;;;;;;;;10290538;28;20212;-73
2023/01/14 18:20:17;;;;;;;0.50;0.50;;;;;;;;;;10288161;28;20261;-79
2023/01/14 18:25:18;;;;;;;0.68;0.68;;;;;;;;;;10278100;28;20308;-78
2023/01/14 18:30:19;;;;;;;1.45;1.15;;;;;;;;;;10286895;28;20280;-81
2023/01/14 18:35:20;;;;;;;3.40;0.80;;;;;;;;;;10286061;28;20220;-74
2023/01/14 18:40:21;;;;;;;0.43;0.43;;;;;;;;;;10290293;28;20184;-78
2023/01/14 18:45:24;;;;;;;0.55;0.55;;;;;;;;;;10284810;28;20221;-80
2023/01/14 18:50:25;;;;;;;1.50;0.60;;;;;;;;;;10287493;28;20220;-79
2023/01/14 18:55:31;;;;;;;0.75;0.50;;;;;;;;;;10285535;28;20360;-80
2023/01/14 19:00:32;;;;;;;0.95;0.70;;;;;;;;;;10287556;28;20312;-74
2023/01/14 19:05:33;;;;;;;0.93;0.40;;;;;;;;;;10289338;28;20221;-73
2023/01/14 19:10:34;;;;;;;2.42;0.65;;;;;;;;;;10290897;28;20276;-72
2023/01/14 19:15:35;;;;;;;1.75;1.65;;;;;;;;;;10284258;28;20221;-73
2023/01/14 19:20:36;;;;;;;1.92;1.27;;;;;;;;;;10279920;28;20228;-75
2023/01/14 19:25:42;;;;;;;0.70;0.70;;;;;;;;;;10281855;28;20220;-73
2023/01/14 19:30:43;;;;;;;1.52;0.95;;;;;;;;;;10281704;28;20212;-74
2023/01/14 19:35:44;;;;;;;1.42;0.43;;;;;;;;;;10280195;28;20217;-74
2023/01/14 19:40:45;;;;;;;0.60;0.60;;;;;;;;;;10284450;28;20304;-74
2023/01/14 19:45:46;;;;;;;1.00;0.43;;;;;;;;;;10281329;28;20213;-71
2023/01/14 19:50:47;;;;;;;1.08;0.60;;;;;;;;;;10269255;28;20217;-73
2023/01/14 19:55:55;;;;;;;1.05;1.00;;;;;;;;;;10281323;28;20213;-74
2023/01/14 20:01:04;;;;;;;1.63;1.52;;;;;;;;;;10259407;28;20257;-73
2023/01/14 20:06:05;;;;;;;0.57;0.55;;;;;;;;;;10279733;28;20220;-76
2023/01/14 20:11:11;;;;;;;0.40;0.40;;;;;;;;;;10281077;28;20389;-85
2023/01/14 20:16:14;;;;;;;0.20;0.20;;;;;;;;;;10276817;28;20226;-79
2023/01/14 20:21:16;;;;;;;0.20;0.20;;;;;;;;;;10277552;28;20240;-76
2023/01/14 20:26:18;;;;;;;0.20;0.20;;;;;;;;;;10283591;28;20317;-75
2023/01/14 20:31:27;;;;;;;0.20;0.20;;;;;;;;;;10287066;28;20224;-79
2023/01/14 20:36:28;;;;;;;0.22;0.22;;;;;;;;;;10269294;28;20701;-78
2023/01/14 20:42:14;;;;;;;0.20;0.20;;;;;;;;;;10281066;28;20264;-79
2023/01/14 20:46:50;;;;;;;0.45;0.20;;;;;;;;;;10286245;28;20255;-80
2023/01/14 20:51:51;;;;;;;0.20;0.20;;;;;;;;;;10276670;28;20209;-76
2023/01/14 20:56:52;;;;;;;0.20;0.20;;;;;;;;;;10286511;28;20810;-86
2023/01/14 21:01:53;;;;;;;0.28;0.28;;;;;;;;;;10281522;28;20319;-83
2023/01/14 21:06:54;;;;;;;0.20;0.20;;;;;;;;;;10252455;28;20222;-86
2023/01/14 21:12:28;;;;;;;0.20;0.20;;;;;;;;;;10292130;28;20244;-79
2023/01/14 21:22:55;;;;;;;0.10;0.10;;;;;;;;;;10272755;28;20267;-86
2023/01/14 21:27:56;;;;;;;0.20;0.13;;;;;;;;;;10293710;28;20214;-91
2023/01/14 21:32:58;;;;;;;0.10;0.10;;;;;;;;;;10284910;28;20491;-78
2023/01/14 21:38:00;;;;;;;0.10;0.10;;;;;;;;;;10288980;28;20214;-79
2023/01/14 21:48:21;;;;;;;0.10;0.10;;;;;;;;;;10287859;28;20219;-83
2023/01/14 21:53:22;;;;;;;0.20;0.20;;;;;;;;;;10287157;28;20599;-82
2023/01/14 21:58:25;;;;;;;0.13;0.13;;;;;;;;;;10266962;28;20216;-81
2023/01/14 22:03:26;;;;;;;0.20;0.20;;;;;;;;;;10285356;28;20714;-75
2023/01/14 22:08:28;;;;;;;0.13;0.13;;;;;;;;;;10290475;28;20213;-86
2023/01/14 22:13:29;;;;;;;0.20;0.20;;;;;;;;;;10293605;28;20217;-76
2023/01/14 22:18:31;;;;;;;1.27;0.10;;;;;;;;;;10285513;28;20229;-78
2023/01/14 22:23:32;;;;;;;0.10;0.10;;;;;;;;;;10286068;28;20232;-81
2023/01/14 22:28:33;;;;;;;0.77;0.10;;;;;;;;;;10286399;28;20216;-79
2023/01/14 22:33:34;;;;;;;0.10;0.10;;;;;;;;;;10286566;28;20289;-83
2023/01/14 22:38:36;;;;;;;0.10;0.10;;;;;;;;;;10290947;28;20263;-80
2023/01/14 22:43:38;;;;;;;0.10;0.10;;;;;;;;;;10284155;28;20291;-79
2023/01/14 22:48:41;;;;;;;0.25;0.10;;;;;;;;;;10291093;28;20233;-81
2023/01/14 22:53:42;;;;;;;0.10;0.10;;;;;;;;;;10288673;28;20227;-76
2023/01/14 22:58:43;;;;;;;0.15;0.10;;;;;;;;;;10290626;28;20306;-79
2023/01/14 23:03:45;;;;;;;0.20;0.20;;;;;;;;;;10287620;28;20217;-79
2023/01/14 23:08:46;;;;;;;0.10;0.10;;;;;;;;;;10285588;28;20679;-76
2023/01/14 23:13:48;;;;;;;0.30;0.30;;;;;;;;;;10276766;28;20214;-81
2023/01/14 23:18:52;;;;;;;0.13;0.13;;;;;;;;;;10292067;28;20748;-79
2023/01/14 23:23:54;;;;;;;0.10;0.10;;;;;;;;;;10292690;28;20677;-79
2023/01/14 23:28:55;;;;;;;0.10;0.10;;;;;;;;;;10277634;28;20223;-81
2023/01/14 23:33:56;;;;;;;0.20;0.20;;;;;;;;;;10289973;28;20212;-76
2023/01/14 23:38:57;;;;;;;0.20;0.10;;;;;;;;;;10287821;28;20216;-77
2023/01/14 23:43:59;;;;;;;0.55;0.10;;;;;;;;;;10291730;28;20244;-77
2023/01/14 23:49:00;;;;;;;0.10;0.10;;;;;;;;;;10286383;28;20677;-77
2023/01/14 23:54:01;;;;;;;0.08;0.08;;;;;;;;;;10286390;28;20313;-77
2023/01/14 23:59:04;;;;;;;0.10;0.10;;;;;;;;;;10294037;28;20724;-77
