Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:03:04;;;;;;;;;;;4.50;99.90;;;;;;13183938;22;20391;-88
2021/03/17 00:08:06;;;;;;;;;;;4.50;99.90;;;;;;13157145;22;19922;-87
2021/03/17 00:13:07;;;;;;;;;;;4.40;99.90;;;;;;13182237;22;19946;-87
2021/03/17 00:18:10;;;;;;;;;;;4.40;99.90;;;;;;13156886;22;19925;-87
2021/03/17 00:23:12;;;;;;;;;;;5.00;99.90;;;;;;13181936;22;19946;-87
2021/03/17 00:28:13;;;;;;;;;;;5.80;99.90;;;;;;13182993;22;19993;-87
2021/03/17 00:33:15;;;;;;;;;;;4.10;99.90;;;;;;13153784;22;19918;-87
2021/03/17 00:38:16;;;;;;;;;;;6.00;99.90;;;;;;13153406;22;20002;-87
2021/03/17 00:43:17;;;;;;;;;;;4.70;99.90;;;;;;13182040;22;19989;-87
2021/03/17 00:48:39;;;;;;;;;;;5.20;99.90;;;;;;13180959;22;19950;-87
2021/03/17 00:53:40;;;;;;;;;;;4.00;99.90;;;;;;13183588;22;19997;-93
2021/03/17 00:58:41;;;;;;;;;;;5.40;99.90;;;;;;13183821;22;19925;-92
2021/03/17 01:03:43;;;;;;;;;;;4.10;99.90;;;;;;13185130;22;19919;-93
2021/03/17 01:08:44;;;;;;;;;;;5.60;99.90;;;;;;13183708;22;20001;-93
2021/03/17 01:13:45;;;;;;;;;;;6.50;99.90;;;;;;13157967;22;19979;-93
2021/03/17 01:18:51;;;;;;;;;;;6.00;99.90;;;;;;13158214;22;19919;-94
2021/03/17 01:23:52;;;;;;;;;;;4.00;99.90;;;;;;13157362;22;19942;-94
2021/03/17 01:28:53;;;;;;;;;;;5.20;99.90;;;;;;13183955;22;19993;-94
2021/03/17 01:33:55;;;;;;;;;;;4.10;99.90;;;;;;13158203;22;20398;-94
2021/03/17 01:38:56;;;;;;;;;;;5.50;99.90;;;;;;13160720;22;19918;-94
2021/03/17 01:43:58;;;;;;;;;;;5.80;99.90;;;;;;13161898;22;19946;-94
2021/03/17 01:48:59;;;;;;;;;;;5.20;99.90;;;;;;13160930;22;20361;-93
2021/03/17 01:54:02;;;;;;;;;;;4.10;99.90;;;;;;13161923;22;19989;-94
2021/03/17 01:59:03;;;;;;;;;;;5.30;99.90;;;;;;13187788;22;19918;-94
2021/03/17 02:04:05;;;;;;;;;;;4.40;99.90;;;;;;13160791;22;19952;-94
2021/03/17 02:09:06;;;;;;;;;;;4.20;99.90;;;;;;13187894;22;19925;-94
2021/03/17 02:14:15;;;;;;;;;;;6.30;99.90;;;;;;13161852;22;19918;-93
2021/03/17 02:19:29;;;;;;;;;;;5.20;99.90;;;;;;13187142;22;20338;-94
2021/03/17 02:24:35;;;;;;;;;;;4.20;99.90;;;;;;13186507;22;19985;-94
2021/03/17 02:29:56;;;;;;;;;;;4.20;99.90;;;;;;13186224;22;20302;-95
2021/03/17 02:35:01;;;;;;;;;;;4.20;99.90;;;;;;13187202;22;19918;-95
2021/03/17 02:40:04;;;;;;;;;;;4.20;99.90;;;;;;13186994;22;19925;-95
2021/03/17 02:45:17;;;;;;;;;;;4.20;99.90;;;;;;13185845;22;19925;-94
2021/03/17 02:50:20;;;;;;;;;;;4.10;99.90;;;;;;13184018;22;19941;-88
2021/03/17 02:55:24;;;;;;;;;;;4.20;99.90;;;;;;13184806;22;19918;-87
2021/03/17 03:00:27;;;;;;;;;;;4.20;99.90;;;;;;13184068;22;19993;-88
2021/03/17 03:05:30;;;;;;;;;;;5.30;99.90;;;;;;13157504;22;20277;-88
2021/03/17 03:10:31;;;;;;;;;;;4.20;99.90;;;;;;13132014;22;19945;-88
2021/03/17 03:15:35;;;;;;;;;;;5.20;99.90;;;;;;13156776;22;20243;-88
2021/03/17 03:20:36;;;;;;;;;;;4.80;99.90;;;;;;13157805;22;19993;-88
2021/03/17 03:25:38;;;;;;;;;;;4.30;99.90;;;;;;13185324;22;19950;-88
2021/03/17 03:30:43;;;;;;;;;;;4.30;99.90;;;;;;13156314;22;19925;-88
2021/03/17 03:35:47;;;;;;;;;;;4.30;99.90;;;;;;13182814;22;19953;-88
2021/03/17 03:40:48;;;;;;;;;;;4.60;99.90;;;;;;13184558;22;19971;-88
2021/03/17 03:45:50;;;;;;;;;;;4.80;99.90;;;;;;13157310;22;19949;-88
2021/03/17 03:50:52;;;;;;;;;;;4.40;99.90;;;;;;13117177;22;19964;-88
2021/03/17 03:55:53;;;;;;;;;;;4.40;99.90;;;;;;13117737;22;19918;-87
2021/03/17 04:01:01;;;;;;;;;;;6.10;99.90;;;;;;13118000;22;19925;-88
2021/03/17 04:06:04;;;;;;;;;;;5.70;99.90;;;;;;13120137;22;19990;-88
2021/03/17 04:11:06;;;;;;;;;;;4.40;99.90;;;;;;13117274;22;20247;-88
2021/03/17 04:16:09;;;;;;;;;;;5.70;99.90;;;;;;13116985;22;20001;-88
2021/03/17 04:21:16;;;;;;;;;;;5.70;99.90;;;;;;13116135;22;20394;-88
2021/03/17 04:26:19;;;;;;;;;;;4.50;99.90;;;;;;13118889;22;19929;-88
2021/03/17 04:31:20;;;;;;;;;;;6.10;99.90;;;;;;13117493;22;19989;-88
2021/03/17 04:36:22;;;;;;;;;;;4.50;99.90;;;;;;13091711;22;19919;-88
2021/03/17 04:41:24;;;;;;;;;;;6.20;99.90;;;;;;13118866;22;19953;-88
2021/03/17 04:46:26;;;;;;;;;;;4.50;99.90;;;;;;13091510;22;19919;-88
2021/03/17 04:51:27;;;;;;;;;;;4.50;99.90;;;;;;13116289;22;19930;-88
2021/03/17 04:56:30;;;;;;;;;;;4.50;99.90;;;;;;13117034;22;19998;-88
2021/03/17 05:01:34;;;;;;;;;;;4.50;99.90;;;;;;13118684;22;19953;-88
2021/03/17 05:06:36;;;;;;;;;;;4.50;99.90;;;;;;13118522;22;19919;-88
2021/03/17 05:11:39;;;;;;;;;;;5.80;99.90;;;;;;13114850;22;20229;-88
2021/03/17 05:16:41;;;;;;;;;;;5.80;99.90;;;;;;13114527;22;20403;-88
2021/03/17 05:21:43;;;;;;;;;;;4.60;99.90;;;;;;13118907;22;19923;-88
2021/03/17 05:26:47;;;;;;;;;;;4.60;99.90;;;;;;13117449;22;19972;-88
2021/03/17 05:31:49;;;;;;;;;;;5.90;99.90;;;;;;13115970;22;19922;-88
2021/03/17 05:36:51;;;;;;;;;;;4.50;99.90;;;;;;13114623;22;19972;-87
2021/03/17 05:41:53;;;;;;;;;;;4.50;99.90;;;;;;13117208;22;20736;-88
2021/03/17 05:46:55;;;;;;;;;;;4.60;99.90;;;;;;13115771;22;20010;-87
2021/03/17 05:51:57;;;;;;;;;;;4.60;99.90;;;;;;13115325;22;19925;-88
2021/03/17 05:56:59;;;;;;;;;;;4.60;99.90;;;;;;13116028;22;19942;-88
2021/03/17 06:02:00;;;;;;;;;;;6.40;99.90;;;;;;13116354;22;20001;-88
2021/03/17 06:07:03;;;;;;;;;;;4.60;99.90;;;;;;13117467;22;19918;-88
2021/03/17 06:12:08;;;;;;;;;;;4.80;99.90;;;;;;13116969;22;20395;-88
2021/03/17 06:17:16;;;;;;;;;;;4.60;99.90;;;;;;13116191;22;19994;-86
2021/03/17 06:22:20;;;;;;;;;;;4.60;99.90;;;;;;13119785;22;19922;-88
2021/03/17 06:27:22;;;;;;;;;;;4.80;99.90;;;;;;13121128;22;19989;-87
2021/03/17 06:32:24;;;;;;;;;;;4.60;99.90;;;;;;13120306;22;20001;-87
2021/03/17 06:37:38;;;;;;;;;;;4.60;99.90;;;;;;13121030;22;19997;-88
2021/03/17 06:42:41;;;;;;;;;;;4.60;99.90;;;;;;13119294;22;19953;-87
2021/03/17 06:47:42;;;;;;;;;;;5.20;99.90;;;;;;13121294;22;19953;-88
2021/03/17 06:52:48;;;;;;;;;;;4.70;99.90;;;;;;13134122;22;19990;-88
2021/03/17 06:57:51;;;;;;;;;;;4.80;99.90;;;;;;13131967;22;19925;-88
2021/03/17 07:02:52;;;;;;;;;;;4.80;99.90;;;;;;13157394;22;19922;-88
2021/03/17 07:07:56;;;;;;;;;;;5.60;99.90;;;;;;13157516;22;19918;-87
2021/03/17 07:12:58;;;;;;;;;;;4.80;99.90;;;;;;13157967;22;19934;-87
2021/03/17 07:18:18;;;;;;;;;;;4.60;99.90;;;;;;13157530;22;19927;-88
2021/03/17 07:23:27;;;;;;;;;;;4.10;99.90;;;;;;13157673;22;19967;-88
2021/03/17 07:28:54;;;;;;;;;;;4.00;99.90;;;;;;13157359;22;19919;-87
2021/03/17 07:34:16;;;;;;;;;;;5.70;99.90;;;;;;13183516;22;19981;-88
2021/03/17 07:39:37;;;;;;;;;;;4.40;99.90;;;;;;13156586;22;20655;-87
2021/03/17 07:44:40;;;;;;;;;;;4.50;99.90;;;;;;13153980;22;19918;-87
2021/03/17 07:49:42;;;;;;;;;;;5.30;99.90;;;;;;13154584;22;19965;-87
2021/03/17 07:54:48;;;;;;;;;;;6.10;99.90;;;;;;13156001;22;20021;-87
2021/03/17 07:59:50;;;;;;;;;;;6.00;99.90;;;;;;13155021;22;19951;-87
2021/03/17 08:04:52;;;;;;;;;;;5.80;99.90;;;;;;13180920;22;19937;-87
2021/03/17 08:09:54;;;;;;;;;;;5.50;99.90;;;;;;13178418;22;19922;-87
2021/03/17 08:14:56;;;;;;;;;;;7.30;99.90;;;;;;13128264;22;19928;-86
2021/03/17 08:20:27;;;;;;;;;;;5.70;99.90;;;;;;13154681;22;19922;-87
2021/03/17 08:25:37;;;;;;;;;;;5.30;99.90;;;;;;13148107;22;20361;-87
2021/03/17 08:30:39;;;;;;;;;;;5.60;99.90;;;;;;13152755;22;19967;-87
2021/03/17 08:35:59;;;;;;;;;;;5.50;99.90;;;;;;13153617;22;19926;-87
2021/03/17 08:41:00;;;;;;;;;;;5.50;99.90;;;;;;13181922;22;19987;-87
2021/03/17 08:46:06;;;;;;;;;;;5.50;99.90;;;;;;13181975;22;20251;-87
2021/03/17 10:59:54;;;;;;;;;;;6.80;99.90;;;;;;13058089;22;20614;-94
2021/03/17 11:05:01;;;;;;;;;;;7.10;99.90;;;;;;13068644;22;19925;-95
2021/03/17 11:10:03;;;;;;;;;;;7.60;99.90;;;;;;13093783;22;19918;-95
2021/03/17 11:15:23;;;;;;;;;;;6.60;99.90;;;;;;13069449;22;19919;-94
2021/03/17 11:20:25;;;;;;;;;;;6.70;99.90;;;;;;13093997;22;20231;-94
2021/03/17 11:25:26;;;;;;;;;;;7.00;99.90;;;;;;13093428;22;19922;-95
2021/03/17 11:30:39;;;;;;;;;;;7.30;99.90;;;;;;13067566;22;19919;-94
2021/03/17 11:35:40;;;;;;;;;;;7.20;99.90;;;;;;13093723;22;20347;-95
2021/03/17 11:40:42;;;;;;;;;;;7.10;99.90;;;;;;13092590;22;19925;-95
2021/03/17 11:45:45;;;;;;;;;;;7.50;99.90;;;;;;13064621;22;19975;-94
2021/03/17 11:50:48;;;;;;;;;;;7.20;99.90;;;;;;13091105;22;19922;-94
2021/03/17 11:55:50;;;;;;;;;;;7.00;99.90;;;;;;13090634;22;19945;-95
2021/03/17 12:00:52;;;;;;;;;;;8.10;99.90;;;;;;13092749;22;19923;-94
2021/03/17 12:06:10;;;;;;;;;;;7.30;99.90;;;;;;13096216;22;19922;-89
2021/03/17 12:11:11;;;;;;;;;;;7.20;99.90;;;;;;13116714;22;19945;-88
2021/03/17 12:16:14;;;;;;;;;;;6.90;99.90;;;;;;13088461;22;19919;-89
2021/03/17 12:21:16;;;;;;;;;;;6.50;99.90;;;;;;13089589;22;20586;-89
2021/03/17 12:26:18;;;;;;;;;;;6.80;99.90;;;;;;13089918;22;20343;-89
2021/03/17 12:31:20;;;;;;;;;;;6.10;99.90;;;;;;13116333;22;20005;-90
2021/03/17 12:36:22;;;;;;;;;;;6.20;99.90;;;;;;13091043;22;19918;-89
2021/03/17 12:41:23;;;;;;;;;;;8.90;99.90;;;;;;13116879;22;20001;-88
2021/03/17 12:46:25;;;;;;;;;;;8.50;99.90;;;;;;13089536;22;19925;-88
2021/03/17 12:51:26;;;;;;;;;;;7.10;99.90;;;;;;13089668;22;19919;-88
2021/03/17 12:56:28;;;;;;;;;;;6.70;99.90;;;;;;13063521;22;19950;-88
2021/03/17 13:01:29;;;;;;;;;;;6.90;99.90;;;;;;13062848;22;20243;-89
2021/03/17 13:06:32;;;;;;;;;;;6.70;99.90;;;;;;13063548;22;20243;-89
2021/03/17 13:11:34;;;;;;;;;;;7.10;99.90;;;;;;13089151;22;20586;-88
2021/03/17 13:16:36;;;;;;;;;;;6.90;99.90;;;;;;13089533;22;19918;-89
2021/03/17 13:21:38;;;;;;;;;;;7.50;99.90;;;;;;13081396;22;20346;-88
2021/03/17 13:26:39;;;;;;;;;;;7.70;99.90;;;;;;13083604;22;19953;-89
2021/03/17 13:31:41;;;;;;;;;;;6.30;99.90;;;;;;13058739;22;19922;-89
2021/03/17 13:36:42;;;;;;;;;;;8.20;99.90;;;;;;13061605;22;19985;-90
2021/03/17 13:41:43;;;;;;;;;;;8.40;99.90;;;;;;13084335;22;20354;-89
2021/03/17 13:46:44;;;;;;;;;;;7.20;99.90;;;;;;13057537;22;19942;-89
2021/03/17 13:51:46;;;;;;;;;;;7.80;99.90;;;;;;13111579;22;19949;-89
2021/03/17 13:56:52;;;;;;;;;;;9.40;99.90;;;;;;13062272;22;19922;-89
2021/03/17 14:01:54;;;;;;;;;;;8.10;99.90;;;;;;13058967;22;19997;-89
2021/03/17 14:06:55;;;;;;;;;;;8.00;99.90;;;;;;13084242;22;20373;-89
2021/03/17 14:11:57;;;;;;;;;;;7.60;99.90;;;;;;13062396;22;20354;-89
2021/03/17 14:16:58;;;;;;;;;;;9.20;99.90;;;;;;13065789;22;19999;-90
2021/03/17 14:21:59;;;;;;;;;;;7.20;99.90;;;;;;13089861;22;19927;-90
2021/03/17 14:27:07;;;;;;;;;;;6.30;99.90;;;;;;13065474;22;19926;-90
2021/03/17 14:32:08;;;;;;;;;;;6.20;99.90;;;;;;13062070;22;19972;-89
2021/03/17 14:37:10;;;;;;;;;;;6.60;99.90;;;;;;13113502;22;20191;-89
2021/03/17 14:42:11;;;;;;;;;;;6.60;99.90;;;;;;13082708;22;19927;-89
2021/03/17 14:47:15;;;;;;;;;;;8.00;99.90;;;;;;13084839;22;19930;-89
2021/03/17 14:52:16;;;;;;;;;;;7.30;99.90;;;;;;13058742;22;19993;-89
2021/03/17 14:57:22;;;;;;;;;;;8.80;99.90;;;;;;13083747;22;19919;-89
2021/03/17 15:02:25;;;;;;;;;;;7.10;99.90;;;;;;13084361;22;19997;-87
2021/03/17 15:07:28;;;;;;;;;;;7.00;99.90;;;;;;13148250;22;20323;-87
2021/03/17 15:12:31;;;;;;;;;;;8.40;99.90;;;;;;13122875;22;19918;-87
2021/03/17 15:17:33;;;;;;;;;;;7.90;99.90;;;;;;13122112;22;19938;-87
2021/03/17 15:22:35;;;;;;;;;;;7.10;99.90;;;;;;13147736;22;19922;-87
2021/03/17 15:27:37;;;;;;;;;;;7.20;99.90;;;;;;13147844;22;19952;-86
2021/03/17 15:32:39;;;;;;;;;;;6.80;99.90;;;;;;13125644;22;20293;-86
2021/03/17 15:37:42;;;;;;;;;;;8.00;99.90;;;;;;13152647;22;19929;-86
2021/03/17 15:42:45;;;;;;;;;;;6.90;99.90;;;;;;13124539;22;19925;-87
2021/03/17 15:47:46;;;;;;;;;;;8.10;99.90;;;;;;13149993;22;19929;-87
2021/03/17 15:52:48;;;;;;;;;;;8.20;99.90;;;;;;13150480;22;20319;-87
2021/03/17 15:57:49;;;;;;;;;;;8.30;99.90;;;;;;13126803;22;19944;-87
2021/03/17 16:02:50;;;;;;;;;;;7.10;99.90;;;;;;13144587;22;19945;-88
2021/03/17 16:07:52;;;;;;;;;;;6.90;99.90;;;;;;13026324;22;19923;-88
2021/03/17 16:12:54;;;;;;;;;;;6.70;99.90;;;;;;13024181;22;19998;-87
2021/03/17 16:17:56;;;;;;;;;;;8.00;99.90;;;;;;13023358;22;19926;-88
2021/03/17 16:22:58;;;;;;;;;;;6.90;99.90;;;;;;13051217;22;19958;-90
2021/03/17 16:28:00;;;;;;;;;;;6.10;99.90;;;;;;13024080;22;19954;-87
2021/03/17 16:33:02;;;;;;;;;;;6.40;99.90;;;;;;13018388;22;19955;-89
2021/03/17 16:38:04;;;;;;;;;;;5.80;99.90;;;;;;13022424;22;19937;-89
2021/03/17 16:43:07;;;;;;;;;;;5.80;99.90;;;;;;13022466;22;19927;-88
2021/03/17 16:48:09;;;;;;;;;;;6.30;99.90;;;;;;13052096;22;19957;-88
2021/03/17 16:53:10;;;;;;;;;;;5.80;99.90;;;;;;13024941;22;19994;-87
2021/03/17 16:58:11;;;;;;;;;;;6.00;99.90;;;;;;12999927;22;20320;-88
2021/03/17 17:03:13;;;;;;;;;;;7.40;99.90;;;;;;13024777;22;20393;-88
2021/03/17 17:08:14;;;;;;;;;;;5.90;99.90;;;;;;12998898;22;20520;-88
2021/03/17 17:13:15;;;;;;;;;;;7.00;99.90;;;;;;13024255;22;20700;-87
2021/03/17 17:18:17;;;;;;;;;;;5.80;99.90;;;;;;13025025;22;20006;-88
2021/03/17 17:23:18;;;;;;;;;;;6.10;99.90;;;;;;13022673;22;19993;-88
2021/03/17 17:28:19;;;;;;;;;;;6.10;99.90;;;;;;13017734;22;19923;-88
2021/03/17 17:33:23;;;;;;;;;;;6.60;99.90;;;;;;13014961;22;20199;-88
2021/03/17 17:38:25;;;;;;;;;;;5.50;99.90;;;;;;13016014;22;19942;-88
2021/03/17 17:43:26;;;;;;;;;;;5.50;99.90;;;;;;12997206;22;20663;-87
2021/03/17 17:48:28;;;;;;;;;;;7.60;99.90;;;;;;13022658;22;19926;-88
2021/03/17 17:53:30;;;;;;;;;;;5.30;99.90;;;;;;13024652;22;20329;-88
2021/03/17 17:58:32;;;;;;;;;;;5.10;99.90;;;;;;13000676;22;19942;-88
2021/03/17 18:03:34;;;;;;;;;;;5.00;99.90;;;;;;13054146;22;19919;-88
2021/03/17 18:08:35;;;;;;;;;;;4.90;99.90;;;;;;13182475;22;19950;-88
2021/03/17 18:13:36;;;;;;;;;;;4.60;99.90;;;;;;13181442;22;20396;-89
2021/03/17 18:18:38;;;;;;;;;;;4.30;99.90;;;;;;13131577;22;19918;-88
2021/03/17 18:23:39;;;;;;;;;;;5.40;99.90;;;;;;13182280;22;19996;-89
2021/03/17 18:28:40;;;;;;;;;;;5.70;99.90;;;;;;13158554;22;19925;-89
2021/03/17 18:33:41;;;;;;;;;;;5.30;99.90;;;;;;13131942;22;19989;-88
2021/03/17 18:38:43;;;;;;;;;;;6.30;99.90;;;;;;13131442;22;20004;-88
2021/03/17 18:43:44;;;;;;;;;;;5.40;99.90;;;;;;13157697;22;20005;-89
2021/03/17 18:48:45;;;;;;;;;;;4.70;99.90;;;;;;13130494;22;19956;-88
2021/03/17 18:53:46;;;;;;;;;;;5.70;99.90;;;;;;13157482;22;19942;-89
2021/03/17 18:58:48;;;;;;;;;;;4.70;99.90;;;;;;13157267;22;19925;-88
2021/03/17 19:03:49;;;;;;;;;;;6.10;99.90;;;;;;13157432;22;19950;-89
2021/03/17 19:08:50;;;;;;;;;;;4.40;99.90;;;;;;13130825;22;20224;-89
2021/03/17 19:13:52;;;;;;;;;;;4.20;99.90;;;;;;13185237;22;19949;-89
2021/03/17 19:18:53;;;;;;;;;;;5.20;99.90;;;;;;13157513;22;19985;-89
2021/03/17 19:23:54;;;;;;;;;;;4.00;99.90;;;;;;13156063;22;19919;-89
2021/03/17 19:28:56;;;;;;;;;;;3.90;99.90;;;;;;13156147;22;20212;-89
2021/03/17 19:34:01;;;;;;;;;;;3.70;99.90;;;;;;13157958;22;19918;-89
2021/03/17 19:39:04;;;;;;;;;;;3.70;99.90;;;;;;13145231;22;20703;-89
2021/03/17 19:44:05;;;;;;;;;;;4.50;99.90;;;;;;13147259;22;19962;-88
2021/03/17 19:49:07;;;;;;;;;;;3.70;99.90;;;;;;13130609;22;19918;-89
2021/03/17 19:54:08;;;;;;;;;;;3.60;99.90;;;;;;13156301;22;19922;-88
2021/03/17 19:59:09;;;;;;;;;;;3.60;99.90;;;;;;13155957;22;20240;-88
2021/03/17 20:04:11;;;;;;;;;;;3.50;99.90;;;;;;13155333;22;19996;-88
2021/03/17 20:09:13;;;;;;;;;;;3.60;99.90;;;;;;13183063;22;19942;-88
2021/03/17 20:14:14;;;;;;;;;;;3.40;99.90;;;;;;13154037;22;19922;-88
2021/03/17 20:19:15;;;;;;;;;;;4.00;99.90;;;;;;13151121;22;19946;-89
2021/03/17 20:24:16;;;;;;;;;;;3.30;99.90;;;;;;13147182;22;19953;-89
2021/03/17 20:29:17;;;;;;;;;;;3.20;99.90;;;;;;13156099;22;19918;-89
2021/03/17 20:34:19;;;;;;;;;;;3.40;99.90;;;;;;13130020;22;19925;-88
2021/03/17 20:39:20;;;;;;;;;;;2.90;99.90;;;;;;13128681;22;19977;-89
2021/03/17 20:44:21;;;;;;;;;;;3.80;99.90;;;;;;13155998;22;19990;-89
2021/03/17 20:49:23;;;;;;;;;;;2.90;99.90;;;;;;13130198;22;19925;-89
2021/03/17 20:54:25;;;;;;;;;;;3.20;99.90;;;;;;13155249;22;19919;-88
2021/03/17 20:59:26;;;;;;;;;;;2.50;99.90;;;;;;13182424;22;19985;-89
2021/03/17 21:04:27;;;;;;;;;;;2.80;99.90;;;;;;13154698;22;19918;-89
2021/03/17 21:09:33;;;;;;;;;;;3.00;99.90;;;;;;13182373;22;19919;-88
2021/03/17 21:14:34;;;;;;;;;;;2.20;99.90;;;;;;13156624;22;19989;-88
2021/03/17 22:37:00;;;;;;;;;;;1.40;99.90;;;;;;13182607;22;19918;-88
2021/03/17 22:42:03;;;;;;;;;;;2.20;99.90;;;;;;13159741;22;19918;-88
2021/03/17 22:47:04;;;;;;;;;;;1.30;99.90;;;;;;13184276;22;20329;-88
2021/03/17 22:52:06;;;;;;;;;;;1.20;99.90;;;;;;13157977;22;20289;-88
2021/03/17 22:57:07;;;;;;;;;;;1.70;99.90;;;;;;13184956;22;20391;-87
2021/03/17 23:02:08;;;;;;;;;;;1.20;99.90;;;;;;13184113;22;19922;-87
2021/03/17 23:07:10;;;;;;;;;;;1.20;99.90;;;;;;13157713;22;19942;-87
2021/03/17 23:12:12;;;;;;;;;;;2.30;99.90;;;;;;13186192;22;19918;-89
2021/03/17 23:17:15;;;;;;;;;;;3.30;99.90;;;;;;13185713;22;20323;-89
2021/03/17 23:22:16;;;;;;;;;;;1.20;99.90;;;;;;13183702;22;19918;-89
2021/03/17 23:27:22;;;;;;;;;;;1.10;99.90;;;;;;13185890;22;19989;-89
2021/03/17 23:32:25;;;;;;;;;;;1.00;99.90;;;;;;13184599;22;20496;-89
2021/03/17 23:37:28;;;;;;;;;;;2.20;99.90;;;;;;13196530;22;20342;-89
2021/03/17 23:42:31;;;;;;;;;;;0.90;99.90;;;;;;13181870;22;20245;-89
2021/03/17 23:47:36;;;;;;;;;;;0.90;99.90;;;;;;13183834;22;19919;-89
2021/03/17 23:52:39;;;;;;;;;;;0.90;99.90;;;;;;13183835;22;19946;-89
2021/03/17 23:57:40;;;;;;;;;;;0.80;99.90;;;;;;13182875;22;20385;-88
