Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:25;;;;;;;;;11.25;9.25;;;;;20.61;71.94;101274.16;2393791;28;45143;-77
2022/06/05 00:02:59;;;;;;;;;10.50;8.75;;;;;20.59;72.14;101270.75;2393133;28;47323;-77
2022/06/05 00:04:34;;;;;;;;;8.75;8.00;;;;;20.59;72.04;101265.41;2392681;28;45206;-77
2022/06/05 00:05:59;;;;;;;;;10.00;10.00;;;;;20.55;71.80;101258.53;2391907;28;46155;-77
2022/06/05 00:07:31;;;;;;;;;10.50;10.50;;;;;20.52;72.00;101251.59;2393710;28;45227;-77
2022/06/05 00:09:15;;;;;;;;;10.75;9.75;;;;;20.53;71.54;101265.81;2386561;28;45556;-77
2022/06/05 00:10:31;;;;;;;;;6.00;6.00;;;;;20.50;72.18;101269.53;2386851;28;45174;-77
2022/06/05 00:12:02;;;;;;;;;12.75;10.00;;;;;20.51;72.16;101262.38;2385243;28;45678;-77
2022/06/05 00:13:40;;;;;;;;;10.25;10.25;;;;;20.53;72.57;101269.34;2401936;28;45360;-76
2022/06/05 00:14:50;;;;;;;;;9.25;8.75;;;;;20.52;72.35;101266.78;2396421;28;45226;-76
2022/06/05 00:16:01;;;;;;;;;12.25;12.25;;;;;20.52;72.60;101264.09;2392221;28;45571;-76
2022/06/05 00:17:18;;;;;;;;;10.50;9.25;;;;;20.52;72.20;101264.09;2389222;28;45596;-76
2022/06/05 00:18:36;;;;;;;;;13.25;11.25;;;;;20.54;72.42;101262.19;2393629;28;45175;-77
2022/06/05 00:19:50;;;;;;;;;15.50;11.75;;;;;20.54;72.56;101262.19;2393199;28;45505;-77
2022/06/05 00:21:01;;;;;;;;;9.75;9.75;;;;;20.53;72.21;101249.78;2392000;28;45378;-77
2022/06/05 00:22:12;;;;;;;;;12.00;10.00;;;;;20.52;72.55;101262.28;2392228;28;46314;-77
2022/06/05 06:00:01;;;;;;;;;12.00;11.50;;;;;20.66;72.83;101197.25;2461972;23;45569;-78
2022/06/05 06:01:14;;;;;;;;;11.50;10.50;;;;;20.71;72.85;101193.41;2403668;28;46530;-78
2022/06/05 06:02:26;;;;;;;;;18.00;12.50;;;;;20.72;72.52;101195.97;2404614;28;45468;-78
2022/06/05 06:03:36;;;;;;;;;11.75;9.50;;;;;20.74;72.90;101202.06;2404309;28;45455;-78
2022/06/05 06:04:49;;;;;;;;;12.00;9.25;;;;;20.76;72.93;101199.28;2412760;28;45238;-78
2022/06/05 06:06:00;;;;;;;;;9.25;8.25;;;;;20.77;72.88;101200.97;2410014;28;45436;-78
2022/06/05 06:07:11;;;;;;;;;9.00;7.75;;;;;20.79;73.06;101201.75;2404249;28;44707;-78
2022/06/05 06:08:22;;;;;;;;;8.25;8.25;;;;;20.79;72.53;101201.75;2404631;28;46381;-78
2022/06/05 06:09:33;;;;;;;;;10.25;9.25;;;;;20.83;72.81;101207.72;2403923;28;45455;-78
2022/06/05 06:10:43;;;;;;;;;9.00;8.00;;;;;20.85;72.58;101201.31;2411656;28;47933;-78
2022/06/05 06:11:54;;;;;;;;;8.75;8.75;;;;;20.85;72.42;101205.81;2410539;28;45355;-78
2022/06/05 06:13:04;;;;;;;;;8.75;8.75;;;;;20.87;72.49;101204.72;2412353;28;47230;-78
2022/06/05 06:14:15;;;;;;;;;8.50;8.50;;;;;20.90;72.72;101209.88;2410226;28;45478;-78
2022/06/05 06:15:25;;;;;;;;;8.25;8.25;;;;;20.91;72.59;101200.88;2403855;28;45203;-79
2022/06/05 06:16:35;;;;;;;;;8.50;8.00;;;;;20.93;72.71;101203.47;2413228;28;44778;-79
2022/06/05 06:17:46;;;;;;;;;10.50;9.25;;;;;20.95;72.73;101211.34;2410348;28;46743;-79
2022/06/05 06:18:57;;;;;;;;;9.25;9.25;;;;;20.97;72.47;101204.09;2405555;28;45225;-79
2022/06/05 06:20:08;;;;;;;;;11.75;10.75;;;;;20.98;72.70;101211.16;2413813;28;47103;-79
2022/06/05 06:21:18;;;;;;;;;10.75;10.75;;;;;20.98;72.58;101204.00;2406819;28;45268;-78
2022/06/05 06:22:29;;;;;;;;;9.25;9.25;;;;;21.01;72.16;101200.28;2409150;28;45169;-78
2022/06/05 06:23:39;;;;;;;;;10.00;9.00;;;;;21.02;71.80;101199.31;2403702;28;44580;-78
2022/06/05 06:24:49;;;;;;;;;10.75;10.00;;;;;21.02;72.40;101196.63;2404022;28;46452;-78
2022/06/05 06:26:04;;;;;;;;;9.25;9.25;;;;;21.06;72.23;101200.81;2403950;28;45393;-79
2022/06/05 06:27:14;;;;;;;;;8.00;7.50;;;;;21.05;72.29;101196.41;2403786;28;46234;-79
2022/06/05 06:28:25;;;;;;;;;3.00;3.00;;;;;21.08;72.16;101198.03;2403169;28;45172;-79
2022/06/05 06:29:35;;;;;;;;;10.00;8.75;;;;;21.11;72.42;101197.81;2403647;28;46643;-79
2022/06/05 06:30:46;;;;;;;;;7.00;7.00;;;;;21.10;71.92;101191.59;2412647;28;45197;-79
2022/06/05 06:31:56;;;;;;;;;8.25;8.25;;;;;21.11;72.08;101192.47;2410227;28;46148;-79
2022/06/05 06:33:07;;;;;;;;;8.25;8.25;;;;;21.14;71.96;101201.09;2404076;28;45166;-79
2022/06/05 06:34:17;;;;;;;;;10.75;9.75;;;;;21.16;71.95;101202.84;2404015;28;46484;-79
2022/06/05 06:35:28;;;;;;;;;7.50;7.00;;;;;21.16;72.03;101193.00;2403921;28;45129;-79
2022/06/05 06:36:38;;;;;;;;;10.25;9.00;;;;;21.19;71.96;101205.25;2403735;28;45226;-79
2022/06/05 06:37:49;;;;;;;;;9.00;8.75;;;;;21.19;72.27;101198.09;2403903;28;45359;-79
2022/06/05 06:38:59;;;;;;;;;10.50;7.00;;;;;21.21;72.36;101196.16;2403713;28;45237;-79
2022/06/05 06:40:10;;;;;;;;;9.50;9.50;;;;;21.23;72.48;101193.41;2403281;28;45221;-79
2022/06/05 06:41:21;;;;;;;;;12.25;10.00;;;;;21.23;72.03;101196.09;2396277;28;48342;-79
2022/06/05 06:42:31;;;;;;;;;8.50;8.50;;;;;21.24;72.37;101187.09;2403370;28;45345;-79
2022/06/05 06:43:44;;;;;;;;;8.50;8.50;;;;;21.25;72.16;101189.66;2403387;28;45391;-79
2022/06/05 06:44:55;;;;;;;;;8.50;8.50;;;;;21.26;72.30;101193.16;2403371;28;44806;-79
2022/06/05 06:46:06;;;;;;;;;9.00;9.00;;;;;21.28;71.78;101185.91;2402841;28;48632;-79
2022/06/05 06:47:16;;;;;;;;;8.50;8.50;;;;;21.30;71.76;101189.34;2396421;28;44688;-79
2022/06/05 06:48:28;;;;;;;;;10.25;9.00;;;;;21.30;71.25;101186.66;2396026;28;47045;-79
2022/06/05 06:49:38;;;;;;;;;17.00;11.50;;;;;21.30;71.49;101189.34;2395996;28;45348;-79
2022/06/05 06:50:49;;;;;;;;;10.00;9.00;;;;;21.31;72.05;101180.31;2402346;28;47950;-79
2022/06/05 06:51:59;;;;;;;;;9.00;9.00;;;;;21.32;72.01;101181.19;2403250;28;45193;-79
2022/06/05 06:53:09;;;;;;;;;8.75;8.75;;;;;21.35;72.18;101175.63;2403615;28;45588;-79
2022/06/05 06:54:20;;;;;;;;;12.00;9.00;;;;;21.35;72.16;101172.97;2403302;28;44749;-79
2022/06/05 06:55:32;;;;;;;;;11.00;9.50;;;;;21.36;71.96;101169.28;2403605;28;45497;-79
2022/06/05 06:56:44;;;;;;;;;10.00;8.75;;;;;21.39;71.82;101165.56;2403652;28;45356;-79
2022/06/05 06:57:54;;;;;;;;;8.00;7.50;;;;;21.39;71.96;101165.56;2402407;28;45894;-79
2022/06/05 06:59:05;;;;;;;;;9.00;9.00;;;;;21.41;72.10;101160.97;2403239;28;44777;-79
2022/06/05 07:00:18;;;;;;;;;7.50;7.50;;;;;21.42;71.65;101163.53;2408858;28;45190;-79
2022/06/05 07:01:28;;;;;;;;;10.50;9.50;;;;;21.43;71.32;101159.91;2394353;28;45173;-79
2022/06/05 07:02:39;;;;;;;;;9.25;9.00;;;;;21.43;71.43;101162.56;2400137;28;45371;-79
2022/06/05 07:03:49;;;;;;;;;9.00;7.75;;;;;21.43;71.83;101156.38;2403294;28;44631;-79
2022/06/05 07:04:59;;;;;;;;;7.50;7.50;;;;;21.45;71.86;101163.31;2403393;28;46301;-79
2022/06/05 07:06:12;;;;;;;;;9.75;7.00;;;;;21.46;71.67;101159.66;2403829;28;45389;-79
2022/06/05 07:07:23;;;;;;;;;10.50;8.75;;;;;21.46;71.61;101161.47;2402768;28;45590;-79
2022/06/05 07:08:34;;;;;;;;;7.25;7.25;;;;;21.48;71.70;101167.59;2412047;28;45391;-79
2022/06/05 07:09:44;;;;;;;;;9.50;9.00;;;;;21.46;71.13;101166.81;2404537;28;47975;-79
2022/06/05 07:10:54;;;;;;;;;8.25;8.25;;;;;21.48;71.23;101167.59;2402322;28;44609;-79
2022/06/05 07:12:05;;;;;;;;;8.75;8.00;;;;;21.50;71.65;101172.81;2403499;28;45277;-79
2022/06/05 07:13:16;;;;;;;;;9.00;9.00;;;;;21.51;71.38;101167.34;2403465;28;45289;-79
2022/06/05 07:14:27;;;;;;;;;10.00;9.25;;;;;21.53;71.45;101168.06;2402296;28;47996;-79
2022/06/05 07:15:38;;;;;;;;;10.00;9.50;;;;;21.54;71.75;101159.09;2402852;28;45270;-79
2022/06/05 07:16:49;;;;;;;;;9.00;9.00;;;;;21.56;71.75;101167.00;2403184;28;45546;-79
2022/06/05 07:18:02;;;;;;;;;9.25;8.50;;;;;21.59;72.22;101158.75;2403108;28;45419;-79
2022/06/05 07:19:12;;;;;;;;;7.00;7.00;;;;;21.61;70.72;101161.34;2402559;28;48825;-79
2022/06/05 07:20:23;;;;;;;;;6.75;6.50;;;;;21.64;71.34;101166.44;2403092;28;45404;-79
2022/06/05 07:21:33;;;;;;;;;6.50;6.50;;;;;21.66;71.27;101161.81;2403318;28;45443;-79
2022/06/05 07:22:44;;;;;;;;;6.75;6.75;;;;;21.67;70.81;101155.50;2403595;28;45150;-79
2022/06/05 07:23:56;;;;;;;;;7.00;6.00;;;;;21.70;70.98;101149.94;2403403;28;45376;-79
2022/06/05 07:25:07;;;;;;;;;7.00;7.00;;;;;21.73;71.07;101154.22;2402377;28;45230;-79
2022/06/05 07:26:20;;;;;;;;;6.75;5.25;;;;;21.73;70.76;101151.53;2403120;28;47749;-79
2022/06/05 07:27:31;;;;;;;;;6.50;6.25;;;;;21.74;70.72;101148.75;2403135;28;45484;-79
2022/06/05 07:28:41;;;;;;;;;6.75;6.00;;;;;21.75;70.46;101149.59;2403424;28;45343;-79
2022/06/05 07:29:52;;;;;;;;;8.00;8.00;;;;;21.77;70.38;101150.34;2403130;28;45292;-79
2022/06/05 07:31:04;;;;;;;;;11.00;6.75;;;;;21.77;69.41;101145.84;2403215;28;46182;-79
2022/06/05 07:32:14;;;;;;;;;7.75;6.00;;;;;21.77;69.92;101145.84;2403461;28;45170;-79
2022/06/05 07:33:24;;;;;;;;;5.25;5.00;;;;;21.78;70.14;101149.38;2411781;28;46629;-79
2022/06/05 07:34:35;;;;;;;;;10.00;6.00;;;;;21.79;69.78;101149.25;2408985;28;45336;-79
2022/06/05 07:35:55;;;;;;;;;6.00;6.00;;;;;21.79;69.89;101146.56;2411577;28;48236;-79
2022/06/05 07:37:05;;;;;;;;;8.75;6.50;;;;;21.81;69.94;101150.00;2408666;28;45495;-79
2022/06/05 07:38:15;;;;;;;;;7.00;6.00;;;;;21.82;69.69;101153.53;2403335;28;46456;-79
2022/06/05 07:39:29;;;;;;;;;6.50;6.00;;;;;21.83;69.63;101151.72;2403409;28;45272;-79
2022/06/05 07:40:42;;;;;;;;;7.00;7.00;;;;;21.85;70.11;101147.94;2403238;28;45514;-79
2022/06/05 07:41:52;;;;;;;;;8.00;5.50;;;;;21.87;69.79;101153.22;2403343;28;45317;-79
2022/06/05 07:43:03;;;;;;;;;7.50;5.75;;;;;21.89;70.16;101148.59;2403214;28;45392;-79
2022/06/05 07:44:15;;;;;;;;;6.50;6.50;;;;;21.90;69.90;101158.34;2401896;28;45254;-79
2022/06/05 07:45:26;;;;;;;;;6.00;6.00;;;;;21.93;70.06;101160.75;2402689;28;46365;-78
2022/06/05 07:46:37;;;;;;;;;6.25;5.00;;;;;21.95;69.62;101160.66;2403274;28;45288;-79
2022/06/05 07:47:47;;;;;;;;;7.25;7.25;;;;;21.94;69.71;101153.59;2402772;28;45624;-78
2022/06/05 07:48:57;;;;;;;;;7.75;7.75;;;;;21.95;70.07;101156.19;2403560;28;45236;-78
2022/06/05 07:50:09;;;;;;;;;7.00;6.00;;;;;21.98;70.07;101155.06;2411820;28;47099;-78
2022/06/05 07:54:30;;;;;;;;;6.00;6.00;;;;;22.06;69.57;101154.47;2403146;28;45498;-78
2022/06/05 07:55:40;;;;;;;;;8.50;7.00;;;;;22.06;69.34;101152.66;2403163;28;46516;-78
2022/06/05 07:56:51;;;;;;;;;8.25;7.50;;;;;22.11;69.78;101150.50;2403259;28;44775;-78
2022/06/05 07:58:01;;;;;;;;;6.25;6.25;;;;;22.13;70.05;101153.03;2403015;28;46724;-78
2022/06/05 07:59:12;;;;;;;;;7.00;7.00;;;;;22.16;69.14;101158.19;2403106;28;45375;-79
2022/06/05 08:00:23;;;;;;;;;9.25;8.50;;;;;22.22;68.82;101156.88;2402918;28;46786;-79
2022/06/05 08:01:35;;;;;;;;;7.75;6.25;;;;;22.25;69.05;101156.59;2403149;28;45169;-78
2022/06/05 08:02:45;;;;;;;;;6.25;6.25;;;;;22.27;68.91;101152.00;2410892;28;48034;-78
2022/06/05 08:03:56;;;;;;;;;7.50;7.50;;;;;22.31;68.40;101155.28;2409657;28;44665;-78
2022/06/05 08:05:07;;;;;;;;;9.00;7.00;;;;;22.34;68.95;101155.06;2402712;28;45498;-78
2022/06/05 08:06:17;;;;;;;;;7.25;7.25;;;;;22.38;69.66;101148.50;2403003;28;45201;-78
2022/06/05 08:07:30;;;;;;;;;6.50;6.50;;;;;22.41;69.78;101164.31;2403438;28;46451;-79
2022/06/05 08:08:40;;;;;;;;;7.75;7.75;;;;;22.46;69.23;101164.84;2394182;28;44847;-79
2022/06/05 08:09:54;;;;;;;;;6.25;6.25;;;;;22.47;68.81;101158.47;2403137;28;45328;-79
2022/06/05 08:11:05;;;;;;;;;5.75;5.00;;;;;22.53;68.70;101164.34;2403067;28;45364;-79
2022/06/05 08:12:19;;;;;;;;;7.25;6.25;;;;;22.56;69.11;101170.31;2402721;28;45409;-78
2022/06/05 08:13:30;;;;;;;;;7.50;7.00;;;;;22.58;68.75;101168.38;2402960;28;45229;-78
2022/06/05 08:14:43;;;;;;;;;8.75;8.75;;;;;22.60;69.19;101165.56;2411176;28;46129;-78
2022/06/05 08:15:53;;;;;;;;;6.75;6.75;;;;;22.62;68.44;101168.16;2409085;28;45328;-78
2022/06/05 08:17:06;;;;;;;;;6.25;6.25;;;;;22.65;68.28;101168.75;2403021;28;46259;-79
2022/06/05 08:18:17;;;;;;;;;7.50;7.25;;;;;22.66;68.97;101165.09;2403104;28;44758;-79
2022/06/05 08:19:27;;;;;;;;;8.25;8.25;;;;;22.70;68.34;101171.09;2401191;28;45538;-79
2022/06/05 08:20:38;;;;;;;;;10.25;7.25;;;;;22.70;68.67;101166.59;2402189;28;45454;-78
2022/06/05 08:21:51;;;;;;;;;6.75;6.75;;;;;22.71;67.72;101167.44;2409878;28;48188;-78
2022/06/05 08:23:02;;;;;;;;;5.00;5.00;;;;;22.71;66.94;101172.81;2409003;28;45300;-78
2022/06/05 08:24:13;;;;;;;;;9.50;8.50;;;;;22.73;67.40;101168.19;2402663;28;45519;-78
2022/06/05 08:25:23;;;;;;;;;8.25;7.25;;;;;22.73;67.23;101172.69;2403134;28;44710;-78
2022/06/05 08:26:34;;;;;;;;;7.00;6.25;;;;;22.73;67.02;101170.84;2401375;28;47050;-79
2022/06/05 08:27:46;;;;;;;;;8.50;8.50;;;;;22.69;67.81;101177.44;2401982;28;45929;-79
2022/06/05 08:28:56;;;;;;;;;7.25;7.25;;;;;22.73;67.92;101175.34;2402923;28;46212;-78
2022/06/05 08:30:07;;;;;;;;;7.50;7.00;;;;;22.71;67.21;101172.81;2402083;28;44804;-78
2022/06/05 08:31:17;;;;;;;;;5.00;5.00;;;;;22.72;67.48;101177.19;2402612;28;45328;-78
2022/06/05 08:32:28;;;;;;;;;7.00;7.00;;;;;22.72;67.89;101173.66;2402871;28;45220;-78
2022/06/05 08:33:39;;;;;;;;;6.00;6.00;;;;;22.71;67.36;101178.16;2402876;28;46240;-78
2022/06/05 08:34:49;;;;;;;;;6.75;6.25;;;;;22.72;67.58;101174.50;2401908;28;45504;-78
2022/06/05 08:36:00;;;;;;;;;7.75;6.00;;;;;22.70;68.05;101179.97;2402993;28;45245;-79
2022/06/05 08:42:20;;;;;;;;;8.50;7.00;;;;;22.65;68.51;101174.09;2401327;28;45530;-79
2022/06/05 08:43:30;;;;;;;;;7.00;7.00;;;;;22.67;69.09;101182.00;2397620;28;45384;-79
2022/06/05 08:44:50;;;;;;;;;8.00;8.00;;;;;22.67;68.10;101177.50;2402176;28;46461;-79
2022/06/05 08:46:25;;;;;;;;;5.75;5.75;;;;;22.68;68.98;101178.38;2403056;28;44769;-79
2022/06/05 08:47:45;;;;;;;;;7.75;6.75;;;;;22.68;67.79;101179.22;2394494;28;46516;-79
2022/06/05 08:49:02;;;;;;;;;7.50;7.50;;;;;22.67;67.80;101176.66;2402708;28;44649;-79
2022/06/05 08:50:26;;;;;;;;;7.00;5.25;;;;;22.70;67.30;101182.66;2411379;28;46714;-79
2022/06/05 08:52:06;;;;;;;;;6.50;6.50;;;;;22.69;67.22;101180.94;2406074;28;45231;-79
2022/06/05 08:53:39;;;;;;;;;6.50;6.50;;;;;22.66;68.35;101186.53;2393545;28;46615;-79
2022/06/05 08:55:02;;;;;;;;;8.25;6.50;;;;;22.65;67.61;101190.16;2411114;28;45262;-79
2022/06/05 08:56:21;;;;;;;;;8.00;6.75;;;;;22.67;67.57;101196.25;2401611;28;46396;-79
2022/06/05 08:57:48;;;;;;;;;5.75;5.75;;;;;22.64;67.75;101185.81;2400507;28;44717;-79
2022/06/05 08:59:10;;;;;;;;;6.00;6.00;;;;;22.62;67.13;101198.44;2399444;28;46440;-78
2022/06/05 09:00:26;;;;;;;;;7.00;4.75;;;;;22.60;66.97;101197.72;2409333;28;44724;-79
2022/06/05 09:01:48;;;;;;;;;6.75;6.00;;;;;22.58;66.34;101187.13;2403912;28;46986;-79
2022/06/05 09:03:21;;;;;;;;;5.00;4.25;;;;;22.54;65.89;101195.53;2400475;28;45363;-78
2022/06/05 09:04:44;;;;;;;;;4.50;4.50;;;;;22.52;65.66;101189.44;2397697;28;45511;-79
2022/06/05 09:06:11;;;;;;;;;6.25;6.25;;;;;22.48;66.50;101192.34;2402335;28;45328;-79
2022/06/05 09:07:43;;;;;;;;;4.50;4.50;;;;;22.45;65.93;101189.88;2402652;28;46294;-77
2022/06/05 09:08:58;;;;;;;;;6.50;6.00;;;;;22.45;66.17;101187.22;2394013;28;44791;-76
2022/06/05 09:10:16;;;;;;;;;7.75;5.75;;;;;22.42;66.09;101187.44;2410765;28;47962;-76
2022/06/05 09:11:47;;;;;;;;;4.75;4.25;;;;;22.43;65.68;101190.97;2407619;28;45280;-76
2022/06/05 09:13:04;;;;;;;;;6.00;5.50;;;;;22.42;66.03;101191.97;2402330;28;46358;-76
2022/06/05 09:14:36;;;;;;;;;5.50;5.50;;;;;22.43;66.31;101207.03;2402563;28;45334;-76
2022/06/05 09:16:11;;;;;;;;;8.00;6.00;;;;;22.41;66.49;101199.13;2393252;28;45323;-76
2022/06/05 09:17:21;;;;;;;;;8.00;6.25;;;;;22.42;66.01;101200.00;2393376;28;44687;-77
2022/06/05 09:18:35;;;;;;;;;7.50;7.25;;;;;22.43;66.13;101218.63;2401091;28;46280;-76
2022/06/05 09:19:49;;;;;;;;;7.00;6.50;;;;;22.42;65.87;101219.56;2402322;28;45170;-76
2022/06/05 09:21:06;;;;;;;;;7.25;7.25;;;;;22.45;66.46;101219.34;2401283;28;45705;-76
2022/06/05 09:22:41;;;;;;;;;9.00;6.25;;;;;22.44;66.24;101239.09;2401745;28;45455;-78
2022/06/05 09:23:58;;;;;;;;;8.75;7.50;;;;;22.43;66.09;101240.03;2399644;28;45510;-78
2022/06/05 09:25:08;;;;;;;;;6.25;6.25;;;;;22.42;66.30;101243.69;2401280;28;45475;-79
2022/06/05 09:26:44;;;;;;;;;7.00;6.50;;;;;22.43;66.80;101241.84;2401282;28;45167;-79
2022/06/05 09:28:50;;;;;;;;;8.00;7.00;;;;;22.42;66.81;101243.69;2399117;28;45280;-79
2022/06/05 09:30:18;;;;;;;;;10.25;8.75;;;;;22.43;66.69;101249.88;2371710;28;45577;-79
2022/06/05 09:31:43;;;;;;;;;7.25;7.25;;;;;22.42;66.45;101254.38;2362846;29;45455;-79
2022/06/05 09:33:10;;;;;;;;;8.00;8.00;;;;;22.40;66.41;101261.69;2396098;28;45600;-79
2022/06/05 09:34:28;;;;;;;;;6.75;5.50;;;;;22.37;65.79;101259.25;2400461;28;45446;-79
2022/06/05 09:35:45;;;;;;;;;8.00;8.00;;;;;22.36;65.68;101257.53;2400136;28;46149;-78
2022/06/05 09:37:15;;;;;;;;;8.00;8.00;;;;;22.34;65.84;101254.13;2400699;28;45525;-78
2022/06/05 09:38:40;;;;;;;;;9.00;8.50;;;;;22.31;65.84;101246.31;2400249;28;46278;-79
2022/06/05 09:40:17;;;;;;;;;8.25;7.75;;;;;22.30;65.91;101250.81;2401536;28;45290;-79
2022/06/05 09:41:37;;;;;;;;;9.00;9.00;;;;;22.28;65.97;101257.25;2410181;28;47014;-79
2022/06/05 09:42:57;;;;;;;;;8.75;8.75;;;;;22.27;66.61;101256.44;2403327;28;44953;-79
2022/06/05 09:44:25;;;;;;;;;9.00;8.00;;;;;22.29;66.74;101253.63;2401287;28;46388;-79
2022/06/05 09:45:35;;;;;;;;;7.00;7.00;;;;;22.28;66.74;101255.44;2401598;28;45482;-79
2022/06/05 09:46:48;;;;;;;;;8.00;7.50;;;;;22.28;66.14;101255.44;2400871;28;45420;-79
2022/06/05 09:48:24;;;;;;;;;8.50;8.50;;;;;22.27;66.47;101253.75;2394494;28;45356;-79
2022/06/05 09:49:38;;;;;;;;;9.00;9.00;;;;;22.26;65.95;101260.91;2397584;28;48059;-79
2022/06/05 09:50:50;;;;;;;;;7.00;7.00;;;;;22.25;66.35;101251.16;2400112;28;45462;-78
2022/06/05 09:52:16;;;;;;;;;11.00;8.00;;;;;22.26;66.37;101255.56;2400612;28;46432;-79
2022/06/05 09:53:32;;;;;;;;;9.00;7.50;;;;;22.26;65.99;101254.69;2400981;28;45526;-79
2022/06/05 09:54:52;;;;;;;;;8.25;8.25;;;;;22.31;66.35;101259.72;2400655;28;45483;-79
2022/06/05 09:56:26;;;;;;;;;8.50;8.00;;;;;22.32;66.00;101254.22;2401562;28;45260;-79
2022/06/05 09:59:29;;;;;;;;;8.50;8.50;;;;;22.35;65.59;101261.19;2400744;28;45468;-79
2022/06/05 10:00:42;;;;;;;;;10.75;10.75;;;;;22.36;65.62;101262.91;2401236;28;46437;-78
2022/06/05 10:01:58;;;;;;;;;10.00;9.00;;;;;22.34;65.64;101251.44;2401387;28;45742;-79
2022/06/05 10:03:14;;;;;;;;;10.00;7.75;;;;;22.36;65.47;101254.88;2397759;28;46477;-76
2022/06/05 10:04:29;;;;;;;;;8.25;8.00;;;;;22.34;65.29;101263.03;2400995;28;45444;-77
2022/06/05 10:05:46;;;;;;;;;9.75;9.00;;;;;22.32;66.61;101267.63;2403015;28;46719;-77
2022/06/05 10:07:08;;;;;;;;;9.75;9.75;;;;;22.35;65.76;101262.03;2397988;28;45339;-76
2022/06/05 10:08:41;;;;;;;;;9.25;8.50;;;;;22.35;65.88;101271.88;2401678;28;45481;-77
2022/06/05 10:09:53;;;;;;;;;9.50;8.25;;;;;22.34;65.91;101268.38;2400088;28;45458;-77
2022/06/05 10:11:19;;;;;;;;;11.00;11.00;;;;;22.36;65.54;101276.28;2402323;28;46714;-77
2022/06/05 10:12:50;;;;;;;;;9.00;9.00;;;;;22.39;65.74;101270.72;2401386;28;45732;-77
2022/06/05 10:14:03;;;;;;;;;10.75;9.75;;;;;22.41;65.28;101278.63;2402485;28;46482;-79
2022/06/05 10:15:34;;;;;;;;;13.00;12.25;;;;;22.42;65.37;101275.81;2402465;28;45821;-79
2022/06/05 10:16:50;;;;;;;;;13.75;11.50;;;;;22.45;65.85;101280.94;2402291;28;45463;-79
2022/06/05 10:18:09;;;;;;;;;14.50;10.00;;;;;22.50;65.79;101285.94;2401563;28;45973;-79
2022/06/05 10:19:41;;;;;;;;;8.50;8.50;;;;;22.52;65.62;101280.50;2401803;28;45408;-79
2022/06/05 10:21:04;;;;;;;;;10.75;9.25;;;;;22.55;64.81;101289.13;2401792;28;45252;-79
2022/06/05 10:22:20;;;;;;;;;11.75;11.75;;;;;22.57;65.25;101283.69;2400066;28;45461;-78
2022/06/05 10:23:36;;;;;;;;;12.25;11.25;;;;;22.62;65.66;101286.00;2402807;28;45366;-78
2022/06/05 10:25:17;;;;;;;;;13.75;10.75;;;;;22.63;65.67;101280.53;2401888;28;47169;-78
2022/06/05 10:26:33;;;;;;;;;13.50;12.00;;;;;22.69;65.03;101284.59;2402067;28;45475;-78
2022/06/05 10:27:51;;;;;;;;;13.25;13.25;;;;;22.69;65.30;101273.88;2399808;28;46585;-78
2022/06/05 10:29:17;;;;;;;;;13.00;10.75;;;;;22.74;64.41;101278.88;2401286;28;45216;-78
2022/06/05 10:30:40;;;;;;;;;12.00;11.00;;;;;22.76;64.64;101277.78;2411003;28;47278;-78
2022/06/05 10:32:01;;;;;;;;;10.75;10.00;;;;;22.81;64.31;101280.13;2407333;28;45470;-78
2022/06/05 10:33:38;;;;;;;;;10.25;10.00;;;;;22.84;64.34;101285.22;2401519;28;45467;-78
2022/06/05 10:34:54;;;;;;;;;12.50;11.25;;;;;22.88;63.92;101281.34;2401831;28;45343;-78
2022/06/05 10:36:22;;;;;;;;;13.75;12.75;;;;;22.89;63.65;101284.88;2405704;28;47469;-78
2022/06/05 10:38:06;;;;;;;;;13.00;11.75;;;;;22.87;64.15;101276.94;2407279;28;45515;-79
2022/06/05 10:39:26;;;;;;;;;14.00;13.00;;;;;22.88;63.47;101277.81;2399623;28;45667;-79
2022/06/05 10:40:46;;;;;;;;;12.75;11.75;;;;;22.87;63.72;101281.44;2411214;28;45301;-79
2022/06/05 10:41:56;;;;;;;;;11.75;11.75;;;;;22.87;64.08;101274.28;2402644;28;47967;-79
2022/06/05 10:43:24;;;;;;;;;11.75;11.00;;;;;22.86;63.10;101264.53;2400043;28;45335;-80
2022/06/05 10:45:13;;;;;;;;;16.00;13.00;;;;;22.86;63.15;101271.72;2410948;28;47737;-80
2022/06/05 10:46:27;;;;;;;;;10.50;10.50;;;;;22.87;63.15;101276.94;2395515;28;45175;-80
2022/06/05 10:48:29;;;;;;;;;13.25;12.75;;;;;22.88;63.41;101277.81;2396632;28;46298;-80
2022/06/05 10:50:07;;;;;;;;;13.75;10.75;;;;;22.88;63.40;101281.34;2386026;28;45424;-80
2022/06/05 10:51:35;;;;;;;;;12.25;12.25;;;;;22.89;63.95;101280.34;2403356;28;45268;-79
2022/06/05 10:52:49;;;;;;;;;14.00;12.00;;;;;22.89;63.77;101274.16;2398966;28;44833;-80
2022/06/05 10:54:31;;;;;;;;;11.50;10.50;;;;;22.90;63.44;101281.22;2393892;28;46661;-79
2022/06/05 10:55:58;;;;;;;;;12.25;11.75;;;;;22.91;62.38;101290.97;2404445;28;45461;-80
2022/06/05 10:57:22;;;;;;;;;12.00;10.75;;;;;22.90;62.82;101292.81;2399183;28;47007;-80
2022/06/05 10:58:39;;;;;;;;;15.25;13.75;;;;;22.90;62.46;101299.97;2391456;28;45537;-81
2022/06/05 10:59:59;;;;;;;;;13.25;12.75;;;;;22.90;62.82;101302.66;2393892;28;47343;-80
2022/06/05 11:01:12;;;;;;;;;15.50;14.00;;;;;22.90;62.02;101300.84;2401123;28;45572;-80
2022/06/05 11:02:51;;;;;;;;;15.25;15.00;;;;;22.87;62.90;101297.53;2392483;28;47087;-80
2022/06/05 11:04:40;;;;;;;;;14.75;12.50;;;;;22.87;62.17;101298.38;2395827;28;45677;-80
2022/06/05 11:06:25;;;;;;;;;16.25;15.00;;;;;22.88;63.15;101305.47;2391081;28;46711;-80
2022/06/05 11:07:36;;;;;;;;;15.50;15.50;;;;;22.91;62.87;101309.75;2393921;28;45491;-80
2022/06/05 11:09:18;;;;;;;;;13.50;12.75;;;;;22.90;62.51;101306.19;2393660;28;47247;-80
2022/06/05 11:14:27;;;;;;;;;14.75;14.00;;;;;22.97;62.71;101306.56;2391723;28;46876;-80
2022/06/05 11:15:49;;;;;;;;;15.25;13.00;;;;;22.98;62.08;101304.75;2404699;28;49973;-80
2022/06/05 11:17:26;;;;;;;;;12.25;11.25;;;;;23.00;62.19;101300.13;2391430;28;45954;-80
2022/06/05 11:18:49;;;;;;;;;12.00;12.00;;;;;23.00;62.08;101297.44;2389090;28;47318;-80
2022/06/05 11:20:15;;;;;;;;;15.50;13.50;;;;;23.00;62.40;101300.13;2395447;28;45478;-80
2022/06/05 11:21:29;;;;;;;;;11.25;10.00;;;;;22.99;62.41;101301.13;2392451;28;45507;-80
2022/06/05 11:22:57;;;;;;;;;13.50;12.50;;;;;23.01;61.95;101308.06;2394543;28;46040;-80
2022/06/05 11:24:22;;;;;;;;;16.50;14.25;;;;;23.02;61.81;101299.03;2397591;28;45626;-80
2022/06/05 11:26:00;;;;;;;;;15.25;13.75;;;;;23.04;62.05;101298.91;2398053;28;47218;-80
2022/06/05 11:27:18;;;;;;;;;19.00;17.00;;;;;23.06;61.93;101302.34;2394311;28;46238;-80
2022/06/05 11:29:11;;;;;;;;;18.50;18.50;;;;;23.11;61.68;101291.25;2392430;28;44838;-80
2022/06/05 11:30:42;;;;;;;;;11.25;10.00;;;;;23.13;61.69;101294.66;2391535;28;48345;-80
2022/06/05 11:32:23;;;;;;;;;14.75;13.50;;;;;23.11;61.18;101294.75;2392785;28;45888;-80
2022/06/05 11:33:45;;;;;;;;;12.25;12.25;;;;;23.09;61.25;101306.59;2391648;28;45999;-80
2022/06/05 11:35:24;;;;;;;;;15.75;14.50;;;;;23.06;61.35;101309.53;2407061;28;44774;-81
2022/06/05 11:36:47;;;;;;;;;15.75;14.25;;;;;23.02;61.37;101315.13;2400625;28;47028;-80
2022/06/05 11:38:03;;;;;;;;;14.75;13.50;;;;;22.99;61.99;101315.34;2399527;28;44947;-79
2022/06/05 11:39:23;;;;;;;;;15.00;15.00;;;;;22.98;61.34;101316.34;2394545;28;47452;-80
2022/06/05 11:40:58;;;;;;;;;16.25;14.25;;;;;22.96;61.62;101322.78;2399596;28;45400;-80
2022/06/05 11:42:14;;;;;;;;;13.75;13.75;;;;;22.93;61.43;101322.06;2406160;28;45443;-80
2022/06/05 11:43:37;;;;;;;;;13.00;13.00;;;;;22.94;62.00;101322.88;2401354;28;45579;-80
2022/06/05 11:44:54;;;;;;;;;13.50;13.50;;;;;22.93;61.60;101314.00;2393926;28;45578;-80
2022/06/05 11:46:12;;;;;;;;;13.25;11.50;;;;;22.90;61.78;101316.91;2406005;28;45618;-80
2022/06/05 11:47:34;;;;;;;;;13.00;11.25;;;;;22.88;61.33;101329.59;2400601;28;47437;-80
2022/06/05 11:49:12;;;;;;;;;13.75;12.00;;;;;22.87;61.60;101324.31;2391000;28;46687;-80
2022/06/05 11:50:33;;;;;;;;;15.00;13.25;;;;;22.86;61.34;101328.00;2383714;28;47968;-80
2022/06/05 11:51:43;;;;;;;;;12.25;12.25;;;;;22.84;61.34;101338.81;2392215;28;45684;-80