Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:25;;;;;;;1.33;0.70;;;;;;;;;;5065029;28;20260;-65
2022/09/20 00:04:56;;;;;;;1.13;0.67;;;;;;;;;;5049494;28;20202;-65
2022/09/20 00:07:28;;;;;;;1.83;0.67;;;;;;;;;;5058788;28;20236;-65
2022/09/20 00:10:00;;;;;;;2.00;0.83;;;;;;;;;;5061659;28;20521;-65
2022/09/20 00:12:30;;;;;;;1.70;0.97;;;;;;;;;;5068474;28;20187;-65
2022/09/20 00:15:11;;;;;;;1.40;0.73;;;;;;;;;;5065875;28;20200;-65
2022/09/20 00:17:45;;;;;;;1.23;0.50;;;;;;;;;;5065837;28;20722;-65
2022/09/20 00:20:18;;;;;;;1.23;0.60;;;;;;;;;;5063566;28;20197;-65
2022/09/20 00:22:48;;;;;;;0.93;0.60;;;;;;;;;;5061938;28;20229;-65
2022/09/20 00:25:17;;;;;;;2.17;0.60;;;;;;;;;;5065932;28;20682;-65
2022/09/20 00:27:46;;;;;;;1.07;0.53;;;;;;;;;;5029685;28;20679;-65
2022/09/20 00:30:18;;;;;;;0.97;0.40;;;;;;;;;;5061710;28;20243;-65
2022/09/20 00:32:47;;;;;;;2.13;0.57;;;;;;;;;;5058782;28;20193;-65
2022/09/20 00:35:19;;;;;;;1.70;0.50;;;;;;;;;;5067820;28;20220;-65
2022/09/20 00:37:49;;;;;;;1.40;0.60;;;;;;;;;;5077041;28;20236;-65
2022/09/20 00:40:19;;;;;;;1.53;0.80;;;;;;;;;;5069742;28;20196;-65
2022/09/20 00:42:53;;;;;;;1.50;0.70;;;;;;;;;;5068870;28;20228;-65
2022/09/20 00:45:29;;;;;;;0.93;0.53;;;;;;;;;;5069529;28;20239;-66
2022/09/20 00:48:20;;;;;;;1.23;0.70;;;;;;;;;;5068829;28;20224;-65
2022/09/20 00:51:01;;;;;;;2.37;0.63;;;;;;;;;;5064592;28;20615;-65
2022/09/20 00:53:35;;;;;;;2.57;0.90;;;;;;;;;;5061506;28;20266;-65
2022/09/20 00:56:09;;;;;;;1.17;0.60;;;;;;;;;;5063791;28;20671;-65
2022/09/20 00:58:45;;;;;;;1.63;0.80;;;;;;;;;;5072526;28;20236;-65
2022/09/20 01:01:14;;;;;;;1.30;0.60;;;;;;;;;;5068065;28;20193;-65
2022/09/20 01:03:44;;;;;;;0.90;0.73;;;;;;;;;;5067000;28;20209;-65
2022/09/20 01:06:15;;;;;;;0.87;0.50;;;;;;;;;;5065965;28;20218;-65
2022/09/20 01:08:51;;;;;;;1.23;0.70;;;;;;;;;;5022612;28;20550;-65
2022/09/20 01:11:25;;;;;;;1.80;0.80;;;;;;;;;;5038872;28;20194;-65
2022/09/20 01:13:55;;;;;;;1.93;0.80;;;;;;;;;;5063086;28;20229;-65
2022/09/20 01:16:29;;;;;;;1.80;0.87;;;;;;;;;;5049334;28;20183;-65
2022/09/20 01:19:03;;;;;;;1.13;0.50;;;;;;;;;;5037481;28;20201;-64
2022/09/20 01:21:34;;;;;;;0.90;0.50;;;;;;;;;;5048865;28;20275;-64
2022/09/20 01:24:26;;;;;;;1.73;0.70;;;;;;;;;;5049335;28;20218;-64
2022/09/20 01:27:17;;;;;;;1.53;0.60;;;;;;;;;;5043385;28;20194;-64
2022/09/20 01:29:50;;;;;;;1.43;0.77;;;;;;;;;;5031781;28;20210;-65
2022/09/20 01:32:23;;;;;;;0.60;0.40;;;;;;;;;;5048049;28;20194;-65
2022/09/20 01:34:54;;;;;;;1.00;0.70;;;;;;;;;;5047238;28;20710;-65
2022/09/20 01:37:28;;;;;;;1.37;0.53;;;;;;;;;;5065571;28;20542;-65
2022/09/20 01:40:28;;;;;;;0.80;0.67;;;;;;;;;;5039024;28;20225;-65
2022/09/20 01:42:59;;;;;;;1.07;0.60;;;;;;;;;;5042598;28;20276;-65
2022/09/20 01:45:31;;;;;;;1.10;0.70;;;;;;;;;;5067421;28;20227;-65
2022/09/20 01:48:16;;;;;;;1.20;0.87;;;;;;;;;;5047241;28;20225;-65
2022/09/20 01:51:03;;;;;;;1.43;0.70;;;;;;;;;;5031234;28;20190;-65
2022/09/20 01:53:49;;;;;;;0.97;0.50;;;;;;;;;;5045629;28;20225;-64
2022/09/20 01:56:38;;;;;;;1.33;0.70;;;;;;;;;;5044197;28;20193;-65
2022/09/20 01:59:21;;;;;;;1.37;0.67;;;;;;;;;;5029391;28;20824;-65
2022/09/20 02:02:05;;;;;;;1.37;0.50;;;;;;;;;;5063813;28;20193;-65
2022/09/20 02:04:53;;;;;;;1.33;0.50;;;;;;;;;;5062054;28;20548;-65
2022/09/20 02:07:23;;;;;;;2.17;0.60;;;;;;;;;;5048178;28;20577;-65
2022/09/20 02:10:04;;;;;;;1.37;0.77;;;;;;;;;;5039441;28;20426;-65
2022/09/20 02:13:16;;;;;;;1.23;0.60;;;;;;;;;;5048245;28;20285;-65
2022/09/20 02:15:47;;;;;;;1.27;0.60;;;;;;;;;;5034366;28;20202;-65
2022/09/20 02:18:32;;;;;;;1.00;0.60;;;;;;;;;;5044440;28;20210;-65
2022/09/20 02:21:37;;;;;;;1.57;0.77;;;;;;;;;;5042867;28;20537;-65
2022/09/20 02:24:25;;;;;;;1.53;0.40;;;;;;;;;;5049517;28;20220;-65
2022/09/20 02:27:12;;;;;;;1.40;0.60;;;;;;;;;;5045688;28;20194;-65
2022/09/20 02:30:08;;;;;;;1.30;0.73;;;;;;;;;;5046295;28;20221;-65
2022/09/20 02:33:06;;;;;;;0.50;0.40;;;;;;;;;;5015638;28;20215;-65
2022/09/20 02:35:46;;;;;;;1.07;0.53;;;;;;;;;;5055956;28;20317;-65
2022/09/20 02:38:35;;;;;;;1.00;0.40;;;;;;;;;;5036242;28;20604;-65
2022/09/20 02:41:05;;;;;;;1.43;0.53;;;;;;;;;;5041001;28;20260;-65
2022/09/20 02:43:42;;;;;;;0.93;0.57;;;;;;;;;;5053687;28;20808;-65
2022/09/20 02:46:32;;;;;;;1.73;0.70;;;;;;;;;;5030873;28;20343;-64
2022/09/20 02:49:18;;;;;;;0.83;0.60;;;;;;;;;;5044506;28;20274;-65
2022/09/20 02:51:50;;;;;;;1.10;0.40;;;;;;;;;;5030160;28;20183;-64
2022/09/20 02:54:39;;;;;;;0.63;0.60;;;;;;;;;;5044951;28;20210;-65
2022/09/20 02:57:27;;;;;;;0.80;0.60;;;;;;;;;;5043892;28;20247;-65
2022/09/20 03:00:06;;;;;;;0.83;0.63;;;;;;;;;;5051601;28;20202;-64
2022/09/20 03:02:51;;;;;;;0.80;0.60;;;;;;;;;;5035117;28;20190;-64
2022/09/20 03:05:34;;;;;;;1.13;0.67;;;;;;;;;;5043311;28;20221;-64
2022/09/20 03:08:29;;;;;;;0.90;0.40;;;;;;;;;;5055761;28;20237;-64
2022/09/20 03:11:02;;;;;;;1.13;0.50;;;;;;;;;;5034810;28;20324;-65
2022/09/20 03:13:52;;;;;;;1.63;0.70;;;;;;;;;;5047116;28;20520;-64
2022/09/20 03:16:29;;;;;;;0.60;0.57;;;;;;;;;;5034076;28;20198;-64
2022/09/20 03:19:19;;;;;;;1.50;0.70;;;;;;;;;;5041582;28;20210;-64
2022/09/20 03:22:12;;;;;;;1.17;0.50;;;;;;;;;;5045968;28;20575;-65
2022/09/20 03:24:54;;;;;;;1.10;0.53;;;;;;;;;;5046845;28;20714;-65
2022/09/20 03:27:43;;;;;;;0.80;0.40;;;;;;;;;;5034050;28;20233;-65
2022/09/20 03:30:33;;;;;;;0.67;0.50;;;;;;;;;;5040701;28;20566;-64
2022/09/20 03:33:22;;;;;;;0.83;0.60;;;;;;;;;;5009315;28;20214;-65
2022/09/20 03:36:17;;;;;;;0.80;0.60;;;;;;;;;;5045655;28;20210;-65
2022/09/20 03:39:05;;;;;;;1.07;0.50;;;;;;;;;;5039487;28;20214;-65
2022/09/20 03:41:53;;;;;;;1.77;0.57;;;;;;;;;;5038071;28;20309;-65
2022/09/20 03:44:46;;;;;;;1.10;0.67;;;;;;;;;;5048954;28;20540;-65
2022/09/20 03:47:37;;;;;;;2.53;0.53;;;;;;;;;;5059406;28;20596;-65
2022/09/20 03:50:30;;;;;;;1.40;0.60;;;;;;;;;;5046068;28;20237;-65
2022/09/20 03:53:38;;;;;;;3.40;0.67;;;;;;;;;;5032322;28;20611;-64
2022/09/20 03:56:31;;;;;;;0.80;0.40;;;;;;;;;;4982761;28;20215;-65
2022/09/20 03:59:28;;;;;;;1.00;0.60;;;;;;;;;;5044094;28;20209;-65
2022/09/20 04:02:19;;;;;;;1.83;0.60;;;;;;;;;;5045765;28;20352;-65
2022/09/20 04:04:56;;;;;;;0.77;0.60;;;;;;;;;;5051981;28;20201;-65
2022/09/20 04:07:50;;;;;;;0.80;0.60;;;;;;;;;;4912419;28;3532007;-64
2022/09/20 04:10:39;;;;;;;0.73;0.50;;;;;;;;;;5030383;28;20201;-64
2022/09/20 04:13:21;;;;;;;1.00;0.70;;;;;;;;;;5048242;28;20231;-64
2022/09/20 04:16:25;;;;;;;1.87;0.80;;;;;;;;;;5050694;28;20290;-64
2022/09/20 04:19:06;;;;;;;1.57;0.70;;;;;;;;;;5030992;28;20229;-64
2022/09/20 04:21:49;;;;;;;1.30;0.70;;;;;;;;;;5029633;28;20209;-65
2022/09/20 04:24:33;;;;;;;0.63;0.53;;;;;;;;;;5046646;28;20259;-66
2022/09/20 04:27:21;;;;;;;3.63;0.80;;;;;;;;;;5042372;28;20226;-66
2022/09/20 04:30:09;;;;;;;0.90;0.50;;;;;;;;;;5025673;28;20264;-66
2022/09/20 04:33:09;;;;;;;1.63;0.60;;;;;;;;;;5042743;28;20226;-66
2022/09/20 04:38:55;;;;;;;0.90;0.60;;;;;;;;;;5048674;28;20759;-66
2022/09/20 04:41:50;;;;;;;1.30;0.50;;;;;;;;;;5043925;28;20757;-65
2022/09/20 04:44:46;;;;;;;1.47;0.60;;;;;;;;;;5044618;28;20191;-65
2022/09/20 04:47:23;;;;;;;1.00;0.40;;;;;;;;;;5043831;28;20190;-65
2022/09/20 04:50:10;;;;;;;1.40;0.63;;;;;;;;;;5050346;28;20743;-65
2022/09/20 04:52:55;;;;;;;0.80;0.50;;;;;;;;;;5038576;28;20194;-65
2022/09/20 04:55:45;;;;;;;2.73;0.70;;;;;;;;;;5062664;28;20190;-65
2022/09/20 04:58:35;;;;;;;1.63;0.87;;;;;;;;;;5053580;28;20202;-65
2022/09/20 05:01:18;;;;;;;1.37;0.60;;;;;;;;;;5046922;28;20206;-65
2022/09/20 05:04:07;;;;;;;1.27;0.60;;;;;;;;;;5038194;28;20647;-65
2022/09/20 05:06:53;;;;;;;0.80;0.60;;;;;;;;;;5044161;28;20210;-65
2022/09/20 05:09:28;;;;;;;1.37;0.67;;;;;;;;;;5060583;28;20222;-65
2022/09/20 05:12:05;;;;;;;1.07;0.70;;;;;;;;;;5054272;28;20190;-65
2022/09/20 05:14:46;;;;;;;1.00;0.50;;;;;;;;;;5049910;28;20194;-65
2022/09/20 05:17:33;;;;;;;1.50;0.50;;;;;;;;;;5043435;28;20260;-65
2022/09/20 05:20:22;;;;;;;0.93;0.70;;;;;;;;;;5048315;28;20260;-65
2022/09/20 05:23:14;;;;;;;1.37;0.70;;;;;;;;;;5043402;28;20628;-65
2022/09/20 05:26:17;;;;;;;0.80;0.53;;;;;;;;;;5051593;28;20201;-65
2022/09/20 05:28:55;;;;;;;1.00;0.60;;;;;;;;;;5004123;28;20210;-65
2022/09/20 05:31:27;;;;;;;1.13;0.67;;;;;;;;;;5049279;28;20214;-65
2022/09/20 05:34:15;;;;;;;0.80;0.60;;;;;;;;;;5048936;28;20198;-66
2022/09/20 05:37:04;;;;;;;1.90;0.80;;;;;;;;;;5047373;28;20264;-65
2022/09/20 05:39:43;;;;;;;1.00;0.80;;;;;;;;;;5048554;28;20198;-66
2022/09/20 05:42:32;;;;;;;1.80;0.83;;;;;;;;;;5047248;28;20222;-65
2022/09/20 05:45:09;;;;;;;2.10;0.60;;;;;;;;;;5043925;28;20194;-65
2022/09/20 05:47:58;;;;;;;1.10;0.40;;;;;;;;;;5064705;28;20597;-66
2022/09/20 05:50:47;;;;;;;1.50;0.60;;;;;;;;;;5049398;28;20210;-65
2022/09/20 05:53:40;;;;;;;1.90;0.77;;;;;;;;;;5038157;28;20248;-65
2022/09/20 05:56:27;;;;;;;1.57;0.60;;;;;;;;;;5048174;28;20195;-65
2022/09/20 05:59:01;;;;;;;1.37;0.73;;;;;;;;;;5045886;28;20225;-65
2022/09/20 06:01:40;;;;;;;3.13;1.00;;;;;;;;;;5063420;28;20260;-66
2022/09/20 06:04:26;;;;;;;51.10;8.00;;;;;;;;;;5036582;28;20190;-65
2022/09/20 06:07:12;;;;;;;55.13;10.17;;;;;;;;;;5036961;28;20210;-68
2022/09/20 06:09:44;;;;;;;58.37;9.33;;;;;;;;;;5047552;28;20214;-67
2022/09/20 06:12:26;;;;;;;42.43;8.60;;;;;;;;;;5039646;28;20195;-71
2022/09/20 06:15:12;;;;;;;31.17;6.93;;;;;;;;;;5045042;28;20196;-70
2022/09/20 06:17:46;;;;;;;18.90;4.87;;;;;;;;;;5044204;28;20206;-69
2022/09/20 06:20:20;;;;;;;16.73;4.60;;;;;;;;;;5041200;28;20199;-70
2022/09/20 06:22:58;;;;;;;13.23;3.13;;;;;;;;;;5044218;28;20194;-70
2022/09/20 06:25:48;;;;;;;9.20;2.80;;;;;;;;;;5049923;28;20202;-69
2022/09/20 06:28:34;;;;;;;7.60;2.20;;;;;;;;;;5045353;28;20202;-69
2022/09/20 06:31:08;;;;;;;9.97;2.60;;;;;;;;;;5029268;28;20202;-68
2022/09/20 06:34:13;;;;;;;8.30;2.73;;;;;;;;;;5044162;28;20195;-70
2022/09/20 06:42:43;;;;;;;8.40;2.07;;;;;;;;;;5042167;28;20198;-69
2022/09/20 06:45:14;;;;;;;5.33;1.70;;;;;;;;;;5043409;28;20202;-68
2022/09/20 06:47:43;;;;;;;7.13;1.77;;;;;;;;;;5055055;28;20194;-68
2022/09/20 06:50:16;;;;;;;3.90;1.67;;;;;;;;;;5047149;28;20260;-70
2022/09/20 06:52:46;;;;;;;5.57;1.70;;;;;;;;;;5022120;28;20202;-70
2022/09/20 06:55:21;;;;;;;4.33;1.60;;;;;;;;;;5041398;28;20207;-71
2022/09/20 06:57:58;;;;;;;3.37;1.50;;;;;;;;;;5041199;28;20195;-69
2022/09/20 07:00:29;;;;;;;8.07;1.80;;;;;;;;;;5045669;28;20205;-69
2022/09/20 07:02:58;;;;;;;4.73;1.33;;;;;;;;;;5043529;28;20191;-70
2022/09/20 07:05:31;;;;;;;4.70;1.40;;;;;;;;;;5037782;28;20206;-69
2022/09/20 07:08:00;;;;;;;2.73;1.40;;;;;;;;;;5047231;28;20612;-69
2022/09/20 07:10:31;;;;;;;4.57;1.73;;;;;;;;;;5045380;28;20248;-69
2022/09/20 07:13:01;;;;;;;4.07;1.43;;;;;;;;;;5040871;28;20264;-71
2022/09/20 07:15:32;;;;;;;4.27;1.50;;;;;;;;;;5062818;28;20194;-69
2022/09/20 07:18:06;;;;;;;3.80;1.73;;;;;;;;;;5043591;28;20812;-69
2022/09/20 07:20:40;;;;;;;3.70;1.30;;;;;;;;;;5047278;28;20647;-69
2022/09/20 07:23:10;;;;;;;2.27;1.37;;;;;;;;;;5046161;28;20190;-69
2022/09/20 07:25:38;;;;;;;4.10;1.50;;;;;;;;;;5065483;28;20194;-70
2022/09/20 07:28:08;;;;;;;2.67;1.40;;;;;;;;;;5038184;28;20256;-70
2022/09/20 07:30:37;;;;;;;4.87;1.50;;;;;;;;;;5042379;28;20225;-68
2022/09/20 07:33:10;;;;;;;4.47;1.30;;;;;;;;;;5043299;28;20639;-69
2022/09/20 07:35:43;;;;;;;6.53;1.73;;;;;;;;;;5046228;28;20631;-67
2022/09/20 07:38:14;;;;;;;3.63;1.40;;;;;;;;;;5045536;28;20224;-69
2022/09/20 07:40:48;;;;;;;4.33;1.23;;;;;;;;;;5060294;28;20202;-69
2022/09/20 07:43:18;;;;;;;2.93;1.17;;;;;;;;;;5038516;28;20382;-73
2022/09/20 07:45:50;;;;;;;2.63;1.40;;;;;;;;;;5045720;28;20198;-68
2022/09/20 07:48:23;;;;;;;3.37;1.70;;;;;;;;;;5028952;28;20236;-69
2022/09/20 07:50:54;;;;;;;4.90;1.67;;;;;;;;;;5020787;28;20695;-68
2022/09/20 07:53:24;;;;;;;2.90;1.43;;;;;;;;;;5042441;28;20214;-68
2022/09/20 07:56:07;;;;;;;2.90;1.20;;;;;;;;;;5060693;28;20570;-68
2022/09/20 07:58:37;;;;;;;3.23;1.40;;;;;;;;;;5043758;28;20190;-69
2022/09/20 08:01:13;;;;;;;2.50;1.30;;;;;;;;;;5035531;28;20240;-70
2022/09/20 08:03:45;;;;;;;11.83;1.80;;;;;;;;;;5036260;28;20214;-70
2022/09/20 08:06:17;;;;;;;3.83;1.40;;;;;;;;;;5042807;28;20206;-67
2022/09/20 08:08:45;;;;;;;3.07;1.20;;;;;;;;;;5044126;28;20230;-70
2022/09/20 08:11:18;;;;;;;5.53;1.83;;;;;;;;;;5040788;28;20194;-68
2022/09/20 08:13:51;;;;;;;2.87;1.17;;;;;;;;;;5047077;28;20715;-70
2022/09/20 08:16:37;;;;;;;4.70;1.20;;;;;;;;;;5051755;28;20198;-68
2022/09/20 08:19:07;;;;;;;2.17;1.57;;;;;;;;;;5044575;28;20202;-68
2022/09/20 08:21:39;;;;;;;3.37;1.13;;;;;;;;;;5031943;28;20194;-68
2022/09/20 08:24:10;;;;;;;7.90;1.80;;;;;;;;;;5059735;28;20206;-68
2022/09/20 08:26:42;;;;;;;3.40;1.20;;;;;;;;;;5049660;28;20210;-69
2022/09/20 08:29:14;;;;;;;4.20;1.50;;;;;;;;;;5041331;28;20616;-70
2022/09/20 08:31:46;;;;;;;2.63;1.03;;;;;;;;;;5053989;28;20199;-69
2022/09/20 08:34:18;;;;;;;2.97;1.07;;;;;;;;;;5048991;28;20253;-69
2022/09/20 08:36:50;;;;;;;5.63;1.80;;;;;;;;;;5040164;28;20667;-69
2022/09/20 08:39:35;;;;;;;4.10;0.93;;;;;;;;;;5048889;28;20636;-69
2022/09/20 08:42:29;;;;;;;3.70;0.93;;;;;;;;;;5044404;28;20292;-71
2022/09/20 08:45:17;;;;;;;3.73;1.17;;;;;;;;;;5039130;28;20303;-69
2022/09/20 08:48:06;;;;;;;2.30;1.00;;;;;;;;;;5034065;28;20543;-70
2022/09/20 08:50:36;;;;;;;2.67;1.07;;;;;;;;;;5050815;28;20545;-70
2022/09/20 08:53:11;;;;;;;3.73;0.97;;;;;;;;;;5036610;28;20194;-67
2022/09/20 08:55:42;;;;;;;3.20;1.03;;;;;;;;;;5013524;28;20262;-68
2022/09/20 08:58:13;;;;;;;2.90;1.00;;;;;;;;;;5042502;28;20213;-69
2022/09/20 09:00:43;;;;;;;3.73;0.87;;;;;;;;;;5048755;28;20294;-68
2022/09/20 09:03:17;;;;;;;5.80;0.90;;;;;;;;;;5032085;28;20574;-68
2022/09/20 09:05:49;;;;;;;3.03;0.83;;;;;;;;;;5021375;28;20246;-69
2022/09/20 09:08:33;;;;;;;3.47;1.17;;;;;;;;;;5071763;28;20304;-69
2022/09/20 09:11:08;;;;;;;2.63;0.97;;;;;;;;;;5040120;28;20205;-68
2022/09/20 09:14:03;;;;;;;3.73;1.00;;;;;;;;;;5068333;28;20200;-69
2022/09/20 09:16:36;;;;;;;2.70;1.07;;;;;;;;;;5077073;28;20197;-68
2022/09/20 09:19:34;;;;;;;5.77;1.00;;;;;;;;;;5059441;28;20185;-70
2022/09/20 09:22:08;;;;;;;4.17;1.30;;;;;;;;;;5078408;28;20581;-69
2022/09/20 09:24:45;;;;;;;2.13;0.90;;;;;;;;;;5065443;28;20201;-67
2022/09/20 09:27:20;;;;;;;5.47;1.03;;;;;;;;;;5081131;28;20218;-68
2022/09/20 09:29:54;;;;;;;3.83;1.27;;;;;;;;;;5067600;28;20241;-69
2022/09/20 09:32:28;;;;;;;2.40;1.00;;;;;;;;;;5065400;28;20511;-70
2022/09/20 09:35:23;;;;;;;5.73;1.20;;;;;;;;;;5085971;28;20202;-67
2022/09/20 09:37:59;;;;;;;2.83;1.10;;;;;;;;;;5056827;28;20221;-70
2022/09/20 09:40:34;;;;;;;5.27;1.17;;;;;;;;;;5047707;28;20248;-68
2022/09/20 09:43:06;;;;;;;5.53;1.00;;;;;;;;;;5065589;28;20727;-68
2022/09/20 09:45:41;;;;;;;4.07;1.07;;;;;;;;;;5064286;28;20246;-68
2022/09/20 09:48:30;;;;;;;2.43;1.10;;;;;;;;;;5066532;28;20294;-70
2022/09/20 09:51:25;;;;;;;4.13;1.23;;;;;;;;;;5051448;28;20227;-70
2022/09/20 09:54:02;;;;;;;3.93;1.17;;;;;;;;;;5071586;28;20202;-67
2022/09/20 09:56:36;;;;;;;8.13;1.10;;;;;;;;;;5065841;28;20212;-71
2022/09/20 09:59:26;;;;;;;4.67;1.30;;;;;;;;;;5068654;28;20212;-74
2022/09/20 10:02:14;;;;;;;8.13;1.40;;;;;;;;;;5077522;28;20205;-71
2022/09/20 10:05:15;;;;;;;5.03;1.10;;;;;;;;;;5065511;28;20603;-72
2022/09/20 10:07:54;;;;;;;2.93;1.00;;;;;;;;;;5077859;28;20341;-74
2022/09/20 10:10:28;;;;;;;3.20;1.00;;;;;;;;;;5065487;28;20201;-67
2022/09/20 10:13:17;;;;;;;4.67;1.30;;;;;;;;;;5065655;28;20631;-66
2022/09/20 10:15:51;;;;;;;2.93;0.90;;;;;;;;;;5066638;28;20631;-66
2022/09/20 10:18:35;;;;;;;2.30;0.90;;;;;;;;;;5043091;28;20212;-67
2022/09/20 10:21:21;;;;;;;5.40;1.10;;;;;;;;;;5061442;28;20251;-66
2022/09/20 10:24:16;;;;;;;5.93;1.17;;;;;;;;;;5067748;28;20205;-66
2022/09/20 10:27:04;;;;;;;2.90;1.00;;;;;;;;;;5069198;28;20281;-66
2022/09/20 10:29:56;;;;;;;4.90;1.23;;;;;;;;;;5058541;28;20309;-66
2022/09/20 10:32:48;;;;;;;6.37;1.60;;;;;;;;;;5053932;28;20194;-66
2022/09/20 10:35:34;;;;;;;4.63;1.33;;;;;;;;;;5076337;28;20252;-66
2022/09/20 10:38:24;;;;;;;2.13;0.90;;;;;;;;;;5073399;28;20214;-66
2022/09/20 10:44:13;;;;;;;4.63;1.33;;;;;;;;;;5067558;28;20202;-66
2022/09/20 10:47:01;;;;;;;3.30;0.77;;;;;;;;;;4979550;28;20219;-66
2022/09/20 10:49:48;;;;;;;4.43;1.50;;;;;;;;;;5006854;28;20191;-69
2022/09/20 10:52:30;;;;;;;4.97;1.10;;;;;;;;;;5063997;28;20194;-69
2022/09/20 10:55:19;;;;;;;3.20;1.53;;;;;;;;;;5073134;28;20206;-72
2022/09/20 10:58:14;;;;;;;8.37;1.40;;;;;;;;;;5071334;28;20220;-71
2022/09/20 11:00:45;;;;;;;5.17;1.40;;;;;;;;;;5070492;28;20188;-73
2022/09/20 11:03:52;;;;;;;4.23;1.20;;;;;;;;;;5079557;28;20289;-74
2022/09/20 11:06:39;;;;;;;4.57;1.23;;;;;;;;;;5013559;28;20218;-74
2022/09/20 11:09:16;;;;;;;3.87;1.13;;;;;;;;;;5048649;28;20232;-73
2022/09/20 11:11:50;;;;;;;5.37;0.90;;;;;;;;;;5047483;28;20816;-71
2022/09/20 11:14:33;;;;;;;3.53;1.10;;;;;;;;;;5051800;28;20194;-72
2022/09/20 11:17:12;;;;;;;3.07;0.87;;;;;;;;;;5039034;28;20178;-70
2022/09/20 11:19:59;;;;;;;2.80;1.13;;;;;;;;;;5045901;28;20211;-70
2022/09/20 11:22:43;;;;;;;3.03;0.87;;;;;;;;;;5049292;28;20232;-73
2022/09/20 11:25:28;;;;;;;2.60;0.93;;;;;;;;;;5045436;28;20626;-72
2022/09/20 11:28:22;;;;;;;3.67;0.83;;;;;;;;;;5028692;28;20295;-71
2022/09/20 11:30:55;;;;;;;2.23;1.13;;;;;;;;;;5039983;28;20231;-73
2022/09/20 11:33:28;;;;;;;1.83;0.70;;;;;;;;;;5044405;28;20442;-73
2022/09/20 11:36:00;;;;;;;5.57;1.10;;;;;;;;;;5047868;28;20205;-71
2022/09/20 11:38:49;;;;;;;8.30;1.17;;;;;;;;;;5031514;28;20228;-69
2022/09/20 11:41:28;;;;;;;3.30;1.00;;;;;;;;;;5044361;28;20590;-69
2022/09/20 11:44:16;;;;;;;5.17;1.13;;;;;;;;;;5062116;28;20233;-69
2022/09/20 11:47:07;;;;;;;5.67;0.80;;;;;;;;;;5045010;28;20238;-69
2022/09/20 11:50:03;;;;;;;4.57;0.73;;;;;;;;;;5049580;28;20214;-74
2022/09/20 11:52:52;;;;;;;3.97;1.10;;;;;;;;;;5053218;28;20189;-73
2022/09/20 11:55:41;;;;;;;6.17;0.90;;;;;;;;;;5046438;28;20213;-71
2022/09/20 11:58:19;;;;;;;3.17;0.80;;;;;;;;;;5052710;28;20539;-68
2022/09/20 12:00:53;;;;;;;2.43;0.70;;;;;;;;;;5034929;28;20206;-72
2022/09/20 12:03:24;;;;;;;3.80;0.97;;;;;;;;;;5044378;28;20204;-68
2022/09/20 12:05:57;;;;;;;4.40;0.70;;;;;;;;;;5044207;28;20305;-70
2022/09/20 12:08:32;;;;;;;2.47;0.80;;;;;;;;;;5046473;28;20225;-72
2022/09/20 12:11:03;;;;;;;4.40;0.83;;;;;;;;;;5045944;28;20213;-73
2022/09/20 12:13:36;;;;;;;3.77;1.40;;;;;;;;;;5057311;28;21132;-69
2022/09/20 12:16:15;;;;;;;1.90;0.80;;;;;;;;;;5049711;28;20240;-67
2022/09/20 12:18:56;;;;;;;3.07;1.10;;;;;;;;;;5045964;28;20206;-70
2022/09/20 12:21:23;;;;;;;3.10;0.90;;;;;;;;;;5053232;28;20279;-71
2022/09/20 12:24:04;;;;;;;2.87;0.60;;;;;;;;;;5051874;28;20668;-70
2022/09/20 12:26:42;;;;;;;3.03;0.80;;;;;;;;;;5073748;28;20605;-70
2022/09/20 12:29:30;;;;;;;3.40;0.97;;;;;;;;;;5045790;28;20501;-71
2022/09/20 12:32:46;;;;;;;2.73;0.70;;;;;;;;;;5053813;28;20241;-72
2022/09/20 12:35:33;;;;;;;7.67;1.00;;;;;;;;;;5026549;28;20245;-70
2022/09/20 12:38:24;;;;;;;4.63;1.27;;;;;;;;;;5055974;28;20210;-72
2022/09/20 12:41:09;;;;;;;3.17;0.90;;;;;;;;;;5051050;28;20220;-71
2022/09/20 12:44:01;;;;;;;2.70;0.70;;;;;;;;;;5053452;28;20197;-72
2022/09/20 12:46:39;;;;;;;1.40;0.50;;;;;;;;;;5046015;28;20667;-72
2022/09/20 12:52:59;;;;;;;1.80;0.70;;;;;;;;;;5057209;28;20434;-73
2022/09/20 12:55:35;;;;;;;6.27;0.70;;;;;;;;;;5051529;28;20199;-71
2022/09/20 12:58:15;;;;;;;3.67;0.97;;;;;;;;;;5046772;28;20199;-70
2022/09/20 13:00:51;;;;;;;2.87;0.80;;;;;;;;;;5052403;28;20213;-70
2022/09/20 13:03:27;;;;;;;3.53;0.77;;;;;;;;;;5048071;28;20753;-71
2022/09/20 13:06:12;;;;;;;3.20;0.70;;;;;;;;;;5043355;28;20256;-72
2022/09/20 13:09:03;;;;;;;3.03;0.53;;;;;;;;;;5050073;28;20230;-71
2022/09/20 13:11:55;;;;;;;2.57;1.00;;;;;;;;;;5050752;28;20242;-70
2022/09/20 13:14:32;;;;;;;2.87;0.60;;;;;;;;;;5048116;28;20201;-73
2022/09/20 13:17:08;;;;;;;2.27;0.60;;;;;;;;;;5047975;28;20182;-71
2022/09/20 13:20:01;;;;;;;2.83;0.70;;;;;;;;;;5040437;28;20191;-71
2022/09/20 13:22:42;;;;;;;2.33;0.70;;;;;;;;;;5042667;28;20651;-72
2022/09/20 13:25:20;;;;;;;1.83;0.60;;;;;;;;;;5039115;28;20194;-74
2022/09/20 13:28:18;;;;;;;2.30;0.60;;;;;;;;;;5035910;28;20194;-72
2022/09/20 13:31:12;;;;;;;4.13;0.80;;;;;;;;;;5036741;28;20232;-71
2022/09/20 13:33:46;;;;;;;2.27;0.50;;;;;;;;;;5046333;28;20187;-70
2022/09/20 13:36:20;;;;;;;2.90;0.60;;;;;;;;;;5050722;28;20289;-69
2022/09/20 13:39:02;;;;;;;0.83;0.50;;;;;;;;;;5039844;28;20682;-69
2022/09/20 13:41:35;;;;;;;1.83;0.63;;;;;;;;;;5047187;28;20210;-69
2022/09/20 13:44:07;;;;;;;2.00;0.87;;;;;;;;;;5045272;28;20187;-72
2022/09/20 13:46:43;;;;;;;3.07;0.77;;;;;;;;;;5044164;28;20207;-71
2022/09/20 13:49:22;;;;;;;3.87;0.80;;;;;;;;;;5045218;28;20222;-71
2022/09/20 13:51:54;;;;;;;2.77;1.00;;;;;;;;;;5046905;28;20214;-71
2022/09/20 13:54:29;;;;;;;1.77;0.70;;;;;;;;;;5043177;28;20206;-71
2022/09/20 13:57:06;;;;;;;2.27;0.60;;;;;;;;;;5045916;28;20284;-71
2022/09/20 13:59:46;;;;;;;3.13;0.80;;;;;;;;;;5048376;28;20600;-72
2022/09/20 14:02:33;;;;;;;3.33;1.00;;;;;;;;;;5035165;28;20196;-69
2022/09/20 14:05:10;;;;;;;6.83;1.43;;;;;;;;;;5042397;28;20191;-69
2022/09/20 14:07:54;;;;;;;4.20;1.40;;;;;;;;;;5068776;28;20331;-68
2022/09/20 14:10:42;;;;;;;4.83;1.30;;;;;;;;;;5049817;28;20268;-69
2022/09/20 14:13:20;;;;;;;7.30;1.70;;;;;;;;;;5053745;28;20182;-68
2022/09/20 14:15:49;;;;;;;3.43;1.30;;;;;;;;;;5045347;28;20193;-68
2022/09/20 14:18:21;;;;;;;4.17;0.90;;;;;;;;;;5046872;28;20211;-72
2022/09/20 14:20:54;;;;;;;3.40;1.20;;;;;;;;;;5054312;28;20407;-68
2022/09/20 14:23:25;;;;;;;4.07;1.50;;;;;;;;;;5048263;28;20194;-72
2022/09/20 14:26:15;;;;;;;4.13;0.70;;;;;;;;;;5050220;28;20197;-71
2022/09/20 14:28:47;;;;;;;5.70;0.97;;;;;;;;;;5047831;28;20191;-70
2022/09/20 14:31:21;;;;;;;2.87;0.90;;;;;;;;;;5042199;28;20225;-72
2022/09/20 14:33:57;;;;;;;2.40;0.90;;;;;;;;;;5047288;28;20186;-70
2022/09/20 14:36:30;;;;;;;4.67;1.40;;;;;;;;;;5072095;28;20264;-70
2022/09/20 14:39:03;;;;;;;2.57;0.80;;;;;;;;;;5080731;28;20229;-71
2022/09/20 14:41:40;;;;;;;6.43;0.70;;;;;;;;;;5045699;28;20203;-71
2022/09/20 14:44:35;;;;;;;3.07;0.80;;;;;;;;;;5047547;28;20204;-72
2022/09/20 14:47:16;;;;;;;2.17;0.83;;;;;;;;;;5045517;28;20191;-73
2022/09/20 14:49:47;;;;;;;5.00;0.63;;;;;;;;;;5047339;28;20194;-71
2022/09/20 14:52:29;;;;;;;1.73;0.50;;;;;;;;;;5046227;28;20229;-71
2022/09/20 14:55:19;;;;;;;1.47;0.57;;;;;;;;;;5040925;28;20211;-72
2022/09/20 14:58:04;;;;;;;1.77;0.50;;;;;;;;;;5072388;28;20222;-71
2022/09/20 15:00:47;;;;;;;3.90;0.70;;;;;;;;;;5046742;28;20608;-71
2022/09/20 15:03:24;;;;;;;4.83;0.80;;;;;;;;;;5048513;28;20776;-73
2022/09/20 15:05:56;;;;;;;1.93;0.60;;;;;;;;;;5072943;28;20229;-72
2022/09/20 15:08:28;;;;;;;2.27;0.60;;;;;;;;;;5044089;28;20288;-72
2022/09/20 15:11:19;;;;;;;2.57;0.60;;;;;;;;;;5040235;28;20311;-70
2022/09/20 15:13:51;;;;;;;1.70;1.10;;;;;;;;;;5046794;28;20186;-69
2022/09/20 15:16:22;;;;;;;4.53;1.10;;;;;;;;;;5049937;28;20302;-70
2022/09/20 15:18:55;;;;;;;5.10;0.97;;;;;;;;;;5041962;28;20206;-69
2022/09/20 15:21:26;;;;;;;1.33;0.53;;;;;;;;;;5027195;28;20206;-70
2022/09/20 15:24:00;;;;;;;4.67;1.10;;;;;;;;;;5043935;28;20666;-69
2022/09/20 15:26:33;;;;;;;6.93;1.37;;;;;;;;;;5047799;28;20194;-69
2022/09/20 15:29:01;;;;;;;5.73;1.13;;;;;;;;;;5039023;28;20206;-68
2022/09/20 15:31:31;;;;;;;4.30;1.00;;;;;;;;;;5042371;28;20216;-68
2022/09/20 15:34:01;;;;;;;3.13;0.97;;;;;;;;;;5033235;28;20213;-68
2022/09/20 15:36:35;;;;;;;3.07;0.90;;;;;;;;;;5042279;28;20268;-69
2022/09/20 15:39:07;;;;;;;4.10;1.07;;;;;;;;;;5037724;28;20194;-69
2022/09/20 15:41:38;;;;;;;4.60;0.80;;;;;;;;;;5040548;28;20226;-69
2022/09/20 15:44:16;;;;;;;3.73;1.07;;;;;;;;;;5045375;28;20190;-69
2022/09/20 15:46:48;;;;;;;3.77;0.90;;;;;;;;;;5045107;28;20190;-69
2022/09/20 15:49:20;;;;;;;4.67;0.90;;;;;;;;;;5044052;28;20194;-69
2022/09/20 15:51:51;;;;;;;3.37;0.87;;;;;;;;;;5043309;28;20298;-68
2022/09/20 15:54:25;;;;;;;2.23;0.70;;;;;;;;;;5055412;28;20570;-69
2022/09/20 15:56:57;;;;;;;1.23;0.73;;;;;;;;;;5040827;28;20198;-69
2022/09/20 15:59:28;;;;;;;4.20;0.97;;;;;;;;;;5026663;28;20198;-69
2022/09/20 16:01:59;;;;;;;1.53;0.60;;;;;;;;;;5044920;28;20739;-69
2022/09/20 16:04:33;;;;;;;1.97;0.83;;;;;;;;;;5046463;28;20198;-69
2022/09/20 16:07:02;;;;;;;2.90;1.10;;;;;;;;;;5046901;28;20214;-69
2022/09/20 16:09:36;;;;;;;3.07;0.70;;;;;;;;;;5067462;28;20241;-69
2022/09/20 16:12:10;;;;;;;3.33;1.20;;;;;;;;;;5058411;28;20843;-68
2022/09/20 16:14:40;;;;;;;2.37;1.00;;;;;;;;;;5061008;28;20194;-68
2022/09/20 16:17:11;;;;;;;2.83;0.73;;;;;;;;;;5062509;28;20203;-68