Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:10;;;;;;;;;;;;;;;16.54;39.66;101710.19;4922774;28;122303;-62
2022/03/28 00:02:40;;;;;;;;;;;;;;;16.54;39.30;101712.09;4923454;28;98835;-62
2022/03/28 00:05:07;;;;;;;;;;;;;;;16.51;39.50;101708.06;4923436;28;97782;-62
2022/03/28 00:07:33;;;;;;;;;;;;;;;16.49;39.65;101706.69;4922665;28;124430;-62
2022/03/28 00:09:59;;;;;;;;;;;;;;;16.48;39.53;101705.06;4923094;28;122443;-61
2022/03/28 00:12:25;;;;;;;;;;;;;;;16.45;39.74;101701.78;4922608;28;129149;-63
2022/03/28 00:14:51;;;;;;;;;;;;;;;16.44;39.58;101707.53;4922717;28;106673;-62
2022/03/28 00:17:17;;;;;;;;;;;;;;;16.42;39.67;101705.06;4923491;28;106710;-63
2022/03/28 00:19:43;;;;;;;;;;;;;;;16.40;39.71;101701.81;4922848;28;122806;-61
2022/03/28 00:22:08;;;;;;;;;;;;;;;16.37;39.60;101688.75;4922005;28;127013;-61
2022/03/28 00:24:34;;;;;;;;;;;;;;;16.35;39.69;101701.03;4922382;28;126392;-63
2022/03/28 00:27:00;;;;;;;;;;;;;;;16.32;39.69;101688.78;4922539;28;128855;-62
2022/03/28 00:29:26;;;;;;;;;;;;;;;16.30;39.87;101693.66;4923158;28;121895;-62
2022/03/28 00:31:52;;;;;;;;;;;;;;;16.30;39.79;101695.56;4922361;28;128030;-61
2022/03/28 00:34:23;;;;;;;;;;;;;;;16.27;39.59;101694.25;4922235;28;129630;-61
2022/03/28 00:36:50;;;;;;;;;;;;;;;16.25;39.66;101687.44;4923494;28;98148;-62
2022/03/28 00:39:16;;;;;;;;;;;;;;;16.22;40.03;101688.78;4923595;28;97923;-62
2022/03/28 00:41:43;;;;;;;;;;;;;;;16.22;39.60;101687.97;4921830;28;126887;-62
2022/03/28 00:44:09;;;;;;;;;;;;;;;16.19;40.00;101682.03;4909390;28;112527;-61
2022/03/28 00:46:35;;;;;;;;;;;;;;;16.17;39.97;101678.75;4921672;28;101743;-62
2022/03/28 00:49:01;;;;;;;;;;;;;;;16.15;39.70;101678.22;4923118;28;98227;-61
2022/03/28 00:51:27;;;;;;;;;;;;;;;16.13;39.89;101672.22;4921633;28;129614;-62
2022/03/28 00:53:53;;;;;;;;;;;;;;;16.11;40.06;101669.00;4922068;28;128001;-61
2022/03/28 00:56:20;;;;;;;;;;;;;;;16.09;40.03;101656.75;4922927;28;97983;-61
2022/03/28 00:58:47;;;;;;;;;;;;;;;16.08;39.81;101660.56;4922140;28;97967;-62
2022/03/28 01:01:12;;;;;;;;;;;;;;;16.05;39.94;101659.19;4923225;28;98459;-62
2022/03/28 01:03:38;;;;;;;;;;;;;;;16.03;40.01;101657.81;4921717;28;128538;-61
2022/03/28 01:06:05;;;;;;;;;;;;;;;16.01;39.86;101651.88;4921615;28;127524;-62
2022/03/28 01:08:31;;;;;;;;;;;;;;;15.99;39.91;101646.69;4924032;28;97802;-62
2022/03/28 01:10:57;;;;;;;;;;;;;;;15.97;39.98;101642.63;4922728;28;98253;-61
2022/03/28 01:13:23;;;;;;;;;;;;;;;15.95;39.82;101645.59;4903644;28;128057;-62
2022/03/28 01:15:49;;;;;;;;;;;;;;;15.94;40.15;101635.81;4905178;28;98450;-61
2022/03/28 01:18:15;;;;;;;;;;;;;;;15.91;40.23;101631.75;4922152;28;124068;-62
2022/03/28 01:20:41;;;;;;;;;;;;;;;15.89;39.95;101633.94;4923052;28;98517;-62
2022/03/28 01:23:08;;;;;;;;;;;;;;;15.88;40.30;101620.63;4922036;28;98970;-62
2022/03/28 01:25:34;;;;;;;;;;;;;;;15.87;40.23;101627.13;4938105;28;98228;-62
2022/03/28 01:28:00;;;;;;;;;;;;;;;15.84;39.99;101620.38;4932575;28;97758;-62
2022/03/28 01:30:28;;;;;;;;;;;;;;;15.83;40.31;101620.63;4922495;28;98349;-63
2022/03/28 01:32:54;;;;;;;;;;;;;;;15.80;39.97;101622.00;4922799;28;97642;-62
2022/03/28 01:35:35;;;;;;;;;;;;;;;15.79;40.06;101614.91;4922443;28;97943;-62
2022/03/28 01:38:02;;;;;;;;;;;;;;;15.77;40.28;101621.72;4922881;28;97738;-62
2022/03/28 01:40:29;;;;;;;;;;;;;;;15.75;40.02;101616.56;4920959;28;126158;-61
2022/03/28 01:42:55;;;;;;;;;;;;;;;15.74;40.40;101608.69;4922702;28;99546;-61
2022/03/28 01:45:21;;;;;;;;;;;;;;;15.71;40.26;101605.41;4921901;28;98454;-62
2022/03/28 01:47:47;;;;;;;;;;;;;;;15.69;40.49;101604.06;4922563;28;103796;-62
2022/03/28 01:50:13;;;;;;;;;;;;;;;15.68;40.32;101602.44;4921291;28;122474;-62
2022/03/28 01:52:39;;;;;;;;;;;;;;;15.67;40.22;101598.91;4922554;28;99076;-62
2022/03/28 01:55:06;;;;;;;;;;;;;;;15.65;40.43;101597.56;4922177;28;97880;-62
2022/03/28 01:57:32;;;;;;;;;;;;;;;15.63;40.23;101595.06;4923935;28;97811;-62
2022/03/28 01:59:58;;;;;;;;;;;;;;;15.61;40.05;101594.53;4924249;28;128269;-62
2022/03/28 02:02:24;;;;;;;;;;;;;;;15.60;40.31;101592.06;4925648;28;98659;-61
2022/03/28 02:04:50;;;;;;;;;;;;;;;15.58;40.16;101597.00;4925020;28;125588;-61
2022/03/28 02:07:17;;;;;;;;;;;;;;;15.56;40.13;101588.28;4924827;28;122300;-62
2022/03/28 02:09:43;;;;;;;;;;;;;;;15.55;40.29;101589.38;4924934;28;98276;-62
2022/03/28 02:12:09;;;;;;;;;;;;;;;15.53;40.16;101591.56;4925471;28;98565;-61
2022/03/28 02:14:35;;;;;;;;;;;;;;;15.51;40.13;101585.56;4923407;28;127585;-63
2022/03/28 02:17:01;;;;;;;;;;;;;;;15.50;40.50;101589.38;4925395;28;114833;-61
2022/03/28 02:19:27;;;;;;;;;;;;;;;15.47;40.26;101585.31;4925399;28;99130;-62
2022/03/28 02:21:53;;;;;;;;;;;;;;;15.46;40.47;101586.41;4923995;28;128728;-62
2022/03/28 02:24:19;;;;;;;;;;;;;;;15.44;40.18;101577.69;4928376;28;127797;-61
2022/03/28 02:26:45;;;;;;;;;;;;;;;15.43;40.65;101584.22;4929362;28;98203;-61
2022/03/28 02:29:11;;;;;;;;;;;;;;;15.42;40.49;101582.59;4925370;28;112997;-62
2022/03/28 02:31:37;;;;;;;;;;;;;;;15.39;40.57;101583.94;4924465;28;129009;-61
2022/03/28 02:34:03;;;;;;;;;;;;;;;15.37;40.65;101580.72;4924472;28;128489;-60
2022/03/28 02:36:28;;;;;;;;;;;;;;;15.36;40.38;101573.63;4924853;28;122098;-63
2022/03/28 02:38:54;;;;;;;;;;;;;;;15.33;40.31;101574.19;4924631;28;127585;-61
2022/03/28 02:41:20;;;;;;;;;;;;;;;15.32;40.51;101566.28;4906886;28;107721;-61
2022/03/28 02:43:46;;;;;;;;;;;;;;;15.31;40.67;101567.38;4923766;28;127398;-61
2022/03/28 02:46:12;;;;;;;;;;;;;;;15.29;40.51;101577.69;4906961;28;123170;-61
2022/03/28 02:48:38;;;;;;;;;;;;;;;15.27;40.30;101574.44;4924330;28;113187;-61
2022/03/28 02:51:04;;;;;;;;;;;;;;;15.25;40.40;101571.19;4906560;28;108686;-61
2022/03/28 02:53:30;;;;;;;;;;;;;;;15.22;40.52;101569.84;4924656;28;99221;-61
2022/03/28 02:55:56;;;;;;;;;;;;;;;15.20;40.32;101575.53;4924336;28;122476;-62
2022/03/28 02:58:22;;;;;;;;;;;;;;;15.18;40.57;101564.13;4923844;28;128209;-62
2022/03/28 03:00:48;;;;;;;;;;;;;;;15.16;40.56;101566.28;4925412;28;103748;-61
2022/03/28 03:03:13;;;;;;;;;;;;;;;15.14;40.58;101562.25;4907162;28;112071;-63
2022/03/28 03:05:40;;;;;;;;;;;;;;;15.14;40.89;101565.75;4924518;28;112287;-61
2022/03/28 03:08:06;;;;;;;;;;;;;;;15.12;40.55;101564.41;4924746;28;98525;-61
2022/03/28 03:10:33;;;;;;;;;;;;;;;15.11;40.47;101557.34;4923001;28;124702;-62
2022/03/28 03:12:59;;;;;;;;;;;;;;;15.08;40.49;101561.41;4906414;28;99835;-62
2022/03/28 03:15:25;;;;;;;;;;;;;;;15.05;40.50;101555.69;4923993;28;123679;-61
2022/03/28 03:17:51;;;;;;;;;;;;;;;15.05;40.51;101552.97;4923847;28;98361;-62
2022/03/28 03:20:17;;;;;;;;;;;;;;;15.02;40.81;101551.66;4924360;28;98833;-63
2022/03/28 03:22:43;;;;;;;;;;;;;;;15.02;40.70;101550.84;4923987;28;127493;-62
2022/03/28 03:25:09;;;;;;;;;;;;;;;15.00;40.52;101550.28;4924031;28;122332;-62
2022/03/28 03:27:38;;;;;;;;;;;;;;;14.98;40.48;101545.94;4924453;28;98787;-61
2022/03/28 03:30:11;;;;;;;;;;;;;;;14.97;40.81;101549.75;4924785;28;98435;-63
2022/03/28 03:32:37;;;;;;;;;;;;;;;14.94;40.65;101544.03;4924262;28;113982;-61
2022/03/28 03:35:03;;;;;;;;;;;;;;;14.93;40.72;101558.69;4921972;28;98144;-61
2022/03/28 03:37:29;;;;;;;;;;;;;;;14.92;40.94;101555.16;4922793;28;127172;-63
2022/03/28 03:39:55;;;;;;;;;;;;;;;14.91;40.51;101552.72;4922453;28;128780;-62
2022/03/28 03:42:21;;;;;;;;;;;;;;;14.89;41.01;101544.81;4923393;28;125794;-61
2022/03/28 03:44:47;;;;;;;;;;;;;;;14.88;40.58;101537.78;4924319;28;104879;-62
2022/03/28 03:47:13;;;;;;;;;;;;;;;14.88;40.68;101545.09;4924069;28;125526;-61
2022/03/28 03:49:39;;;;;;;;;;;;;;;14.84;40.76;101539.41;4922983;28;128684;-62
2022/03/28 03:52:05;;;;;;;;;;;;;;;14.84;40.97;101541.31;4924196;28;104379;-61
2022/03/28 03:54:32;;;;;;;;;;;;;;;14.83;40.58;101543.22;4924423;28;97917;-62
2022/03/28 03:56:58;;;;;;;;;;;;;;;14.81;40.68;101539.94;4924352;28;98524;-61
2022/03/28 03:59:23;;;;;;;;;;;;;;;14.80;40.77;101542.94;4923970;28;101196;-62
2022/03/28 04:01:49;;;;;;;;;;;;;;;14.78;40.77;101540.50;4923165;28;98499;-62
2022/03/28 04:04:15;;;;;;;;;;;;;;;14.77;40.74;101540.75;4924012;28;98077;-63
2022/03/28 04:06:41;;;;;;;;;;;;;;;14.75;40.94;101530.19;4922813;28;127871;-64
2022/03/28 04:09:07;;;;;;;;;;;;;;;14.73;41.00;101538.56;4922937;28;128250;-63
2022/03/28 04:11:33;;;;;;;;;;;;;;;14.71;40.81;101535.31;4923613;28;97870;-63
2022/03/28 04:13:59;;;;;;;;;;;;;;;14.71;41.18;101531.78;4922912;28;121899;-62
2022/03/28 04:16:25;;;;;;;;;;;;;;;14.70;41.02;101533.69;4923513;28;98262;-62
2022/03/28 04:18:51;;;;;;;;;;;;;;;14.69;40.73;101520.38;4922817;28;127026;-62
2022/03/28 04:21:17;;;;;;;;;;;;;;;14.68;40.96;101524.19;4921551;28;128263;-61
2022/03/28 04:23:43;;;;;;;;;;;;;;;14.65;40.92;101522.00;4923162;28;97793;-61
2022/03/28 04:26:09;;;;;;;;;;;;;;;14.64;41.35;101518.47;4939442;28;98996;-61
2022/03/28 04:28:35;;;;;;;;;;;;;;;14.62;40.82;101508.97;4921518;28;128214;-62
2022/03/28 04:31:01;;;;;;;;;;;;;;;14.61;41.14;101512.78;4929259;28;97943;-60
2022/03/28 04:33:27;;;;;;;;;;;;;;;14.59;41.03;101514.97;4934972;28;122535;-62
2022/03/28 04:35:52;;;;;;;;;;;;;;;14.58;41.11;101513.31;4927228;28;98789;-62
2022/03/28 04:38:19;;;;;;;;;;;;;;;14.56;40.85;101513.59;4931585;28;127817;-62
2022/03/28 04:40:45;;;;;;;;;;;;;;;14.55;41.06;101505.72;4939593;28;97980;-62
2022/03/28 04:43:12;;;;;;;;;;;;;;;14.53;41.39;101494.31;4932945;28;98289;-62
2022/03/28 04:45:38;;;;;;;;;;;;;;;14.53;41.38;101499.75;4935907;28;98723;-61
2022/03/28 04:48:04;;;;;;;;;;;;;;;14.51;41.25;101500.03;4928990;28;98817;-61
2022/03/28 04:50:30;;;;;;;;;;;;;;;14.51;41.24;101496.50;4920514;28;115708;-61
2022/03/28 04:52:56;;;;;;;;;;;;;;;14.49;40.99;101491.31;4919731;28;109028;-62
2022/03/28 04:55:22;;;;;;;;;;;;;;;14.49;41.16;101494.84;4918495;28;128879;-61
2022/03/28 04:57:48;;;;;;;;;;;;;;;14.50;41.32;101501.06;4919305;28;121474;-60
2022/03/28 05:00:16;;;;;;;;;;;;;;;14.49;40.97;101489.41;4919542;28;98671;-62
2022/03/28 05:02:42;;;;;;;;;;;;;;;14.49;40.98;101488.59;4920636;28;98297;-63
2022/03/28 05:05:08;;;;;;;;;;;;;;;14.48;41.28;101490.47;4901210;28;105542;-61
2022/03/28 05:07:35;;;;;;;;;;;;;;;14.49;41.27;101488.59;4920829;28;98438;-62
2022/03/28 05:10:01;;;;;;;;;;;;;;;14.49;41.41;101494.03;4919998;28;97914;-63
2022/03/28 05:12:27;;;;;;;;;;;;;;;14.49;41.33;101488.59;4920681;28;97744;-61
2022/03/28 05:14:53;;;;;;;;;;;;;;;14.50;41.23;101484.81;4918650;28;129208;-61
2022/03/28 05:17:22;;;;;;;;;;;;;;;14.50;41.16;101484.81;4919172;28;126673;-61
2022/03/28 05:19:52;;;;;;;;;;;;;;;14.52;41.35;101476.41;4919886;28;99658;-61
2022/03/28 05:22:18;;;;;;;;;;;;;;;14.53;41.41;101483.47;4920671;28;122093;-62
2022/03/28 05:24:44;;;;;;;;;;;;;;;14.53;41.54;101489.69;4925535;28;98769;-61
2022/03/28 05:27:10;;;;;;;;;;;;;;;14.56;41.36;101480.22;4916661;28;109982;-62
2022/03/28 05:29:36;;;;;;;;;;;;;;;14.58;41.18;101481.59;4901765;28;98414;-62
2022/03/28 05:32:03;;;;;;;;;;;;;;;14.60;41.29;101479.41;4917576;28;122644;-63
2022/03/28 05:34:30;;;;;;;;;;;;;;;14.62;41.32;101477.25;4920333;28;98687;-60
2022/03/28 05:36:57;;;;;;;;;;;;;;;14.65;41.31;101473.16;4919285;28;99492;-60
2022/03/28 05:39:23;;;;;;;;;;;;;;;14.69;41.52;101472.34;4901840;28;98130;-61
2022/03/28 05:41:49;;;;;;;;;;;;;;;14.74;41.32;101471.56;4900793;28;118521;-62
2022/03/28 05:44:15;;;;;;;;;;;;;;;14.78;41.21;101474.56;4918756;28;127421;-61
2022/03/28 05:46:41;;;;;;;;;;;;;;;14.84;41.23;101476.16;4919182;28;98525;-62
2022/03/28 05:49:07;;;;;;;;;;;;;;;14.88;41.30;101469.91;4901225;28;127685;-62
2022/03/28 05:51:33;;;;;;;;;;;;;;;14.95;41.19;101470.47;4919309;28;106247;-61
2022/03/28 05:53:59;;;;;;;;;;;;;;;15.01;41.52;101468.53;4918358;28;128876;-62
2022/03/28 05:56:24;;;;;;;;;;;;;;;15.08;41.15;101471.81;4918851;28;127153;-61
2022/03/28 05:58:50;;;;;;;;;;;;;;;15.15;41.15;101474.25;4919298;28;124575;-61
2022/03/28 06:01:16;;;;;;;;;;;;;;;15.23;41.11;101469.06;4918341;28;123204;-62
2022/03/28 06:03:42;;;;;;;;;;;;;;;15.33;41.47;101465.53;4918520;28;127978;-61
2022/03/28 06:06:08;;;;;;;;;;;;;;;15.41;41.43;101461.44;4918417;28;128802;-61
2022/03/28 06:08:34;;;;;;;;;;;;;;;15.50;41.37;101472.56;4918353;28;97893;-62
2022/03/28 06:11:03;;;;;;;;;;;;;;;15.56;41.48;101461.41;4916647;28;122582;-62
2022/03/28 06:13:29;;;;;;;;;;;;;;;15.63;41.32;101459.19;4919155;28;99030;-62
2022/03/28 06:15:56;;;;;;;;;;;;;;;15.71;41.50;101460.53;4919907;28;98406;-63
2022/03/28 06:18:22;;;;;;;;;;;;;;;15.79;41.18;101461.88;4918757;28;125872;-61
2022/03/28 06:20:48;;;;;;;;;;;;;;;15.85;41.05;101452.63;4919613;28;97949;-63
2022/03/28 06:23:14;;;;;;;;;;;;;;;15.92;41.16;101445.78;4917752;28;128703;-61
2022/03/28 06:25:40;;;;;;;;;;;;;;;16.00;41.49;101449.84;4933070;28;128142;-63
2022/03/28 06:28:06;;;;;;;;;;;;;;;16.07;41.35;101442.19;4926148;28;99319;-62
2022/03/28 06:30:32;;;;;;;;;;;;;;;16.16;41.10;101442.41;4918373;28;98076;-61
2022/03/28 06:32:58;;;;;;;;;;;;;;;16.26;41.31;101445.03;4917519;28;98628;-63
2022/03/28 06:35:24;;;;;;;;;;;;;;;16.38;41.23;101439.25;4916088;28;112875;-62
2022/03/28 06:37:52;;;;;;;;;;;;;;;16.64;41.15;101432.53;4920035;28;97974;-61
2022/03/28 06:40:18;;;;;;;;;;;;;;;16.80;41.01;101427.00;4917981;28;97865;-62
2022/03/28 06:42:44;;;;;;;;;;;;;;;16.85;41.13;101430.47;4918765;28;98890;-62
2022/03/28 06:45:10;;;;;;;;;;;;;;;16.97;40.98;101430.09;4920638;28;98912;-63
2022/03/28 06:47:37;;;;;;;;;;;;;;;17.09;41.12;101421.53;4922074;28;97868;-61
2022/03/28 06:50:05;;;;;;;;;;;;;;;17.21;41.04;101427.41;4921570;28;97934;-63
2022/03/28 06:52:31;;;;;;;;;;;;;;;17.36;41.02;101418.25;4921722;28;98998;-61
2022/03/28 06:54:57;;;;;;;;;;;;;;;17.49;40.74;101417.56;4920083;28;126311;-61
2022/03/28 06:57:23;;;;;;;;;;;;;;;17.64;40.96;101411.09;4921950;28;98092;-62
2022/03/28 06:59:49;;;;;;;;;;;;;;;17.75;41.03;101414.53;4921119;28;122412;-62
2022/03/28 07:02:15;;;;;;;;;;;;;;;17.84;40.98;101412.78;4921111;28;128004;-62
2022/03/28 07:04:41;;;;;;;;;;;;;;;17.91;40.96;101402.31;4920383;28;126844;-61
2022/03/28 07:07:08;;;;;;;;;;;;;;;17.98;41.12;101401.97;4921391;28;116280;-61
2022/03/28 07:09:35;;;;;;;;;;;;;;;18.06;41.16;101399.38;4921132;28;97788;-61
2022/03/28 07:12:03;;;;;;;;;;;;;;;18.14;41.07;101398.72;4903899;28;98516;-61
2022/03/28 07:14:28;;;;;;;;;;;;;;;18.24;41.05;101397.75;4922224;28;98574;-62
2022/03/28 07:16:54;;;;;;;;;;;;;;;18.34;41.03;101400.31;4918325;28;125563;-62
2022/03/28 07:19:20;;;;;;;;;;;;;;;18.45;41.18;101387.31;4902517;28;121951;-61
2022/03/28 07:21:46;;;;;;;;;;;;;;;18.56;41.43;101391.53;4920189;28;127826;-61
2022/03/28 07:24:12;;;;;;;;;;;;;;;18.67;41.21;101391.31;4920432;28;125989;-62
2022/03/28 07:26:38;;;;;;;;;;;;;;;18.78;41.30;101390.06;4927246;28;98150;-62
2022/03/28 07:29:04;;;;;;;;;;;;;;;18.88;41.13;101385.25;4920650;28;98062;-62
2022/03/28 07:31:31;;;;;;;;;;;;;;;19.06;41.26;101380.00;4920315;28;99325;-61
2022/03/28 07:34:29;;;;;;;;;;;;;;;19.22;41.14;101375.88;4921201;28;98913;-61
2022/03/28 07:36:43;;;;;;;;;;;;;;;19.43;40.99;101376.28;4920557;28;99283;-61
2022/03/28 07:39:09;;;;;;;;;;;;;;;19.63;40.95;101369.59;4920692;28;108557;-61
2022/03/28 07:41:35;;;;;;;;;;;;;;;19.85;40.67;101360.63;4920777;28;128291;-61
2022/03/28 07:44:01;;;;;;;;;;;;;;;20.09;40.64;101361.16;4920584;28;128526;-63
2022/03/28 07:46:26;;;;;;;;;;;;;;;20.37;40.28;101371.19;4917804;28;127364;-63
2022/03/28 07:48:55;;;;;;;;;;;;;;;20.65;40.56;101369.16;4902593;28;122832;-63
2022/03/28 07:51:20;;;;;;;;;;;;;;;20.94;40.27;101368.63;4920585;28;98880;-61
2022/03/28 07:53:48;;;;;;;;;;;;;;;21.27;40.06;101355.41;4919930;28;129048;-63
2022/03/28 07:56:14;;;;;;;;;;;;;;;21.68;39.74;101359.69;4920243;28;98148;-63
2022/03/28 07:58:40;;;;;;;;;;;;;;;22.13;39.36;101357.50;4919936;28;122385;-61
2022/03/28 08:01:06;;;;;;;;;;;;;;;22.62;39.16;101357.25;4920180;28;98214;-61
2022/03/28 08:03:32;;;;;;;;;;;;;;;23.14;38.83;101349.63;4920168;28;98943;-61
2022/03/28 08:05:58;;;;;;;;;;;;;;;23.68;38.32;101352.59;4919081;28;126766;-61
2022/03/28 08:08:24;;;;;;;;;;;;;;;24.22;37.94;101340.81;4921370;28;97899;-62
2022/03/28 08:10:50;;;;;;;;;;;;;;;24.81;37.82;101343.28;4919807;28;127159;-61
2022/03/28 08:13:16;;;;;;;;;;;;;;;25.38;37.12;101334.09;4919236;28;127538;-61
2022/03/28 08:15:42;;;;;;;;;;;;;;;25.91;37.17;101334.94;4919541;28;127328;-61
2022/03/28 08:18:07;;;;;;;;;;;;;;;26.42;36.75;101334.34;4920483;28;121955;-63
2022/03/28 08:20:33;;;;;;;;;;;;;;;26.92;36.49;101330.94;4901595;28;125767;-61
2022/03/28 08:23:00;;;;;;;;;;;;;;;27.35;36.27;101323.66;4920036;28;108206;-63
2022/03/28 08:25:26;;;;;;;;;;;;;;;27.77;36.20;101317.47;4933088;28;99599;-61
2022/03/28 08:27:52;;;;;;;;;;;;;;;28.16;36.08;101314.69;4941145;28;97912;-61
2022/03/28 08:30:18;;;;;;;;;;;;;;;28.53;35.88;101315.00;4934400;28;102304;-61
2022/03/28 08:32:46;;;;;;;;;;;;;;;28.89;36.06;101312.03;4920271;28;123712;-61
2022/03/28 08:35:12;;;;;;;;;;;;;;;29.24;35.99;101304.28;4920749;28;97773;-61
2022/03/28 08:37:38;;;;;;;;;;;;;;;29.64;35.55;101302.84;4919769;28;122482;-61
2022/03/28 08:40:07;;;;;;;;;;;;;;;30.05;35.73;101297.34;4920963;28;98776;-62
2022/03/28 08:42:33;;;;;;;;;;;;;;;30.47;35.30;101301.78;4920451;28;98908;-61
2022/03/28 08:44:59;;;;;;;;;;;;;;;30.88;34.91;101302.53;4919936;28;98547;-63
2022/03/28 08:47:25;;;;;;;;;;;;;;;31.32;34.93;101287.72;4920510;28;98308;-61
2022/03/28 08:49:52;;;;;;;;;;;;;;;31.76;34.80;101281.19;4900715;28;128325;-63
2022/03/28 08:52:18;;;;;;;;;;;;;;;32.23;34.66;101282.13;4920342;28;98994;-61
2022/03/28 08:54:44;;;;;;;;;;;;;;;32.67;34.41;101276.16;4919132;28;98168;-63
2022/03/28 08:57:13;;;;;;;;;;;;;;;33.11;33.88;101276.94;4918525;28;123730;-62
2022/03/28 08:59:39;;;;;;;;;;;;;;;33.60;33.67;101269.59;4918583;28;126751;-63
2022/03/28 09:02:05;;;;;;;;;;;;;;;34.09;33.99;101264.97;4919286;28;128648;-63
2022/03/28 09:04:31;;;;;;;;;;;;;;;34.55;33.35;101270.22;4902022;28;97846;-61
2022/03/28 09:06:57;;;;;;;;;;;;;;;35.05;32.95;101263.34;4900303;28;121711;-63
2022/03/28 09:09:26;;;;;;;;;;;;;;;35.41;32.21;101258.13;4918559;28;128406;-64
2022/03/28 09:11:56;;;;;;;;;;;;;;;35.51;31.40;101260.03;4920357;28;98938;-62
2022/03/28 09:14:30;;;;;;;;;;;;;;;35.47;30.51;101247.25;4920819;28;98515;-61
2022/03/28 09:17:04;;;;;;;;;;;;;;;35.35;29.75;101245.81;4920064;28;98003;-63
2022/03/28 09:20:07;;;;;;;;;;;;;;;35.28;29.49;101243.88;4920465;28;98497;-62
2022/03/28 09:22:35;;;;;;;;;;;;;;;35.24;29.25;101236.75;4918081;28;127675;-62
2022/03/28 09:25:06;;;;;;;;;;;;;;;35.23;28.75;101235.16;4927989;28;97856;-63
2022/03/28 09:27:34;;;;;;;;;;;;;;;35.22;28.21;101222.38;4928889;28;98021;-61
2022/03/28 09:30:16;;;;;;;;;;;;;;;35.27;28.38;101225.50;4919085;28;98085;-62
2022/03/28 09:32:48;;;;;;;;;;;;;;;35.37;28.08;101223.75;4919159;28;118867;-63
2022/03/28 09:35:24;;;;;;;;;;;;;;;35.49;27.75;101211.22;4919679;28;97980;-62
2022/03/28 09:38:04;;;;;;;;;;;;;;;35.66;27.08;101218.59;4919975;28;98003;-62
2022/03/28 09:40:43;;;;;;;;;;;;;;;35.82;27.08;101207.53;4919035;28;98850;-62
2022/03/28 09:43:23;;;;;;;;;;;;;;;36.09;26.69;101201.16;4919884;28;97753;-62
2022/03/28 09:45:51;;;;;;;;;;;;;;;36.29;26.54;101193.59;4918201;28;128212;-63
2022/03/28 09:48:19;;;;;;;;;;;;;;;36.45;26.28;101192.13;4918806;28;110095;-63
2022/03/28 09:50:55;;;;;;;;;;;;;;;36.64;26.00;101185.00;4919308;28;99141;-62
2022/03/28 09:53:31;;;;;;;;;;;;;;;36.84;25.83;101178.16;4920135;28;98524;-62
2022/03/28 09:56:04;;;;;;;;;;;;;;;37.20;25.68;101183.06;4918783;28;98186;-61
2022/03/28 09:58:39;;;;;;;;;;;;;;;37.68;24.85;101175.22;4919651;28;97941;-62
2022/03/28 10:01:06;;;;;;;;;;;;;;;38.26;24.35;101172.59;4919254;28;98304;-62
2022/03/28 10:03:33;;;;;;;;;;;;;;;38.78;23.93;101160.34;4918924;28;113739;-63
2022/03/28 10:06:00;;;;;;;;;;;;;;;39.38;23.46;101154.19;4918688;28;98273;-61
2022/03/28 10:08:27;;;;;;;;;;;;;;;40.02;23.26;101163.41;4920087;28;97830;-62
2022/03/28 10:10:53;;;;;;;;;;;;;;;40.80;22.46;101154.25;4918893;28;98451;-61
2022/03/28 10:13:19;;;;;;;;;;;;;;;41.27;21.94;101150.44;4900153;28;126906;-60
2022/03/28 10:15:45;;;;;;;;;;;;;;;41.88;21.24;101148.81;4899542;28;123970;-61
2022/03/28 10:18:11;;;;;;;;;;;;;;;42.30;21.31;101144.63;4916257;28;123306;-59
2022/03/28 10:20:37;;;;;;;;;;;;;;;42.68;20.67;101146.19;4921145;28;128115;-61
2022/03/28 10:23:03;;;;;;;;;;;;;;;43.08;20.67;101145.97;4903361;28;129191;-59
2022/03/28 10:25:29;;;;;;;;;;;;;;;43.40;20.64;101135.91;4902775;28;126846;-61
2022/03/28 10:27:55;;;;;;;;;;;;;;;43.79;19.79;101128.31;4904427;28;121990;-60
2022/03/28 10:30:27;;;;;;;;;;;;;;;43.88;19.87;101132.38;4903329;28;101443;-62
2022/03/28 10:33:10;;;;;;;;;;;;;;;43.88;19.92;101121.03;4921777;28;99075;-61
2022/03/28 10:35:36;;;;;;;;;;;;;;;43.80;19.92;101120.59;4921412;28;98103;-61
2022/03/28 10:38:18;;;;;;;;;;;;;;;43.85;19.86;101120.69;4921876;28;115285;-61
2022/03/28 10:40:55;;;;;;;;;;;;;;;44.02;19.22;101111.75;4922089;28;98406;-61
2022/03/28 10:43:24;;;;;;;;;;;;;;;44.25;19.11;101110.16;4922504;28;99344;-61
2022/03/28 10:45:56;;;;;;;;;;;;;;;44.41;19.25;101106.88;4920131;28;97855;-62
2022/03/28 10:48:39;;;;;;;;;;;;;;;44.41;19.02;101089.06;4904404;28;98083;-61
2022/03/28 10:51:09;;;;;;;;;;;;;;;44.03;19.39;101099.16;4921989;28;98316;-61
2022/03/28 10:53:42;;;;;;;;;;;;;;;43.61;19.03;101089.50;4922507;28;110004;-60
2022/03/28 10:56:13;;;;;;;;;;;;;;;43.08;19.26;101075.13;4920963;28;98348;-61
2022/03/28 10:58:41;;;;;;;;;;;;;;;42.56;19.67;101065.78;4922019;28;97767;-60
2022/03/28 11:01:12;;;;;;;;;;;;;;;42.08;20.00;101063.44;4920420;28;116555;-60
2022/03/28 11:03:51;;;;;;;;;;;;;;;41.75;20.05;101070.97;4922076;28;98938;-59
2022/03/28 11:06:18;;;;;;;;;;;;;;;41.52;19.88;101056.16;4921112;28;128079;-61
2022/03/28 11:09:05;;;;;;;;;;;;;;;41.41;20.05;101047.31;4922472;28;97695;-60
2022/03/28 11:11:33;;;;;;;;;;;;;;;41.57;20.13;101046.25;4921317;28;98513;-61
2022/03/28 11:14:12;;;;;;;;;;;;;;;41.96;19.86;101043.81;4921389;28;99359;-60
2022/03/28 11:16:56;;;;;;;;;;;;;;;42.16;19.44;101041.28;4921648;28;99178;-60
2022/03/28 11:19:34;;;;;;;;;;;;;;;42.11;19.56;101034.22;4920425;28;120559;-63
2022/03/28 11:22:02;;;;;;;;;;;;;;;41.87;19.43;101028.41;4921459;28;98112;-60
2022/03/28 11:24:58;;;;;;;;;;;;;;;41.42;19.69;101023.44;4925604;28;98955;-62
2022/03/28 11:27:34;;;;;;;;;;;;;;;40.92;19.97;101020.59;4902583;28;97930;-62
2022/03/28 11:30:03;;;;;;;;;;;;;;;40.45;20.25;101006.69;4911954;28;103737;-62
2022/03/28 11:32:31;;;;;;;;;;;;;;;40.08;20.30;100997.91;4921268;28;98713;-62
2022/03/28 11:34:57;;;;;;;;;;;;;;;39.88;20.31;100989.00;4901861;28;98803;-62
2022/03/28 11:37:24;;;;;;;;;;;;;;;39.63;20.93;100995.50;4911359;28;120547;-62
2022/03/28 11:40:07;;;;;;;;;;;;;;;39.43;20.95;100987.31;4921907;28;98973;-60
2022/03/28 11:42:34;;;;;;;;;;;;;;;39.27;21.22;100985.44;4921554;28;98428;-62
2022/03/28 11:45:10;;;;;;;;;;;;;;;39.09;20.72;100974.72;4920008;28;127835;-60
2022/03/28 11:47:37;;;;;;;;;;;;;;;38.92;21.17;100979.69;4921367;28;98498;-62
2022/03/28 11:50:04;;;;;;;;;;;;;;;38.71;21.22;100969.88;4919679;28;121299;-60
2022/03/28 11:52:31;;;;;;;;;;;;;;;38.55;21.20;100967.94;4903333;28;99346;-62
2022/03/28 11:54:57;;;;;;;;;;;;;;;38.38;20.99;100965.66;4919670;28;98948;-60
2022/03/28 12:00:13;;;;;;;;;;;;;;;38.05;21.24;100948.91;4908608;28;97908;-62
2022/03/28 12:02:56;;;;;;;;;;;;;;;37.86;21.75;100942.19;4920469;28;124015;-62
2022/03/28 12:05:31;;;;;;;;;;;;;;;37.70;21.40;100933.78;4920316;28;98489;-60
2022/03/28 12:07:59;;;;;;;;;;;;;;;37.53;21.74;100933.03;4920933;28;98039;-60
2022/03/28 12:10:26;;;;;;;;;;;;;;;37.38;21.97;100938.22;4921328;28;98115;-61
2022/03/28 12:12:52;;;;;;;;;;;;;;;37.27;21.75;100929.28;4921150;28;103289;-62
2022/03/28 12:15:30;;;;;;;;;;;;;;;37.18;21.93;100929.91;4920521;28;99261;-62
2022/03/28 12:17:58;;;;;;;;;;;;;;;36.99;21.91;100923.13;4920757;28;98144;-62
2022/03/28 12:20:28;;;;;;;;;;;;;;;36.85;21.96;100917.84;4920595;28;98328;-60
2022/03/28 12:22:54;;;;;;;;;;;;;;;36.71;22.16;100912.53;4919006;28;98298;-60
2022/03/28 12:25:37;;;;;;;;;;;;;;;36.50;22.20;100892.16;4923100;28;98453;-60
2022/03/28 12:28:08;;;;;;;;;;;;;;;36.27;22.42;100903.47;4921084;28;98163;-60
2022/03/28 12:30:35;;;;;;;;;;;;;;;36.05;22.39;100892.72;4919574;28;97763;-62
2022/03/28 12:33:14;;;;;;;;;;;;;;;35.84;22.62;100879.94;4920091;28;104190;-61
2022/03/28 12:35:48;;;;;;;;;;;;;;;35.63;22.74;100883.13;4920272;28;99230;-61
2022/03/28 12:38:15;;;;;;;;;;;;;;;35.38;22.58;100881.56;4901678;28;98604;-62