Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:10;;;;;;;6.97;3.35;;;;;;;10.63;87.13;97908.53;5022192;28;20045;-65
2021/10/06 00:04:38;;;;;;;8.48;4.38;;;;;;;11.20;86.57;97971.19;5021686;28;20574;-65
2021/10/06 00:07:04;;;;;;;6.50;3.67;;;;;;;11.18;86.84;97979.06;5023429;28;20056;-66
2021/10/06 00:09:31;;;;;;;10.07;3.28;;;;;;;11.15;87.40;97969.47;5025511;28;20521;-66
2021/10/06 00:11:58;;;;;;;6.75;3.90;;;;;;;10.92;86.72;97964.81;5027451;28;20049;-65
2021/10/06 00:14:25;;;;;;;7.07;3.60;;;;;;;10.82;86.78;97910.66;5026046;28;20061;-66
2021/10/06 00:16:52;;;;;;;7.60;4.22;;;;;;;11.16;86.46;97937.81;5027016;28;20049;-68
2021/10/06 00:19:20;;;;;;;9.32;3.75;;;;;;;10.90;86.44;97883.97;5026909;28;20166;-66
2021/10/06 00:21:47;;;;;;;7.18;3.22;;;;;;;11.13;85.76;97912.78;5026950;28;20068;-66
2021/10/06 00:24:13;;;;;;;6.07;3.75;;;;;;;11.38;86.17;97955.88;5026537;28;20060;-65
2021/10/06 00:26:40;;;;;;;6.45;3.63;;;;;;;11.36;86.94;97958.19;5026828;28;20050;-66
2021/10/06 00:29:08;;;;;;;9.68;5.05;;;;;;;11.39;86.89;97943.63;5025473;28;20563;-65
2021/10/06 00:31:35;;;;;;;6.05;3.28;;;;;;;11.38;87.04;97948.34;5026972;28;20051;-65
2021/10/06 00:34:02;;;;;;;5.78;3.85;;;;;;;11.41;86.96;97941.31;5025401;28;20534;-65
2021/10/06 00:36:29;;;;;;;13.93;3.50;;;;;;;11.40;86.54;97942.44;5026368;28;20134;-66
2021/10/06 00:38:56;;;;;;;6.18;3.30;;;;;;;11.27;87.30;97938.13;5026744;28;20397;-67
2021/10/06 00:41:23;;;;;;;7.10;3.40;;;;;;;11.15;87.61;97924.28;5026714;28;20067;-67
2021/10/06 00:43:50;;;;;;;6.85;3.70;;;;;;;11.42;86.86;97940.94;5026334;28;20068;-67
2021/10/06 00:46:17;;;;;;;7.93;3.50;;;;;;;11.49;86.22;97943.91;5025107;28;20054;-66
2021/10/06 00:48:43;;;;;;;7.10;4.00;;;;;;;11.29;86.16;97919.16;5026778;28;20338;-67
2021/10/06 00:51:13;;;;;;;9.60;3.72;;;;;;;11.33;86.90;97931.16;5026415;28;20447;-66
2021/10/06 00:53:40;;;;;;;6.80;3.35;;;;;;;11.26;87.25;97931.78;5025139;28;20050;-67
2021/10/06 00:56:07;;;;;;;7.30;4.20;;;;;;;11.19;88.10;97925.22;5026348;28;20460;-66
2021/10/06 00:58:34;;;;;;;7.18;4.25;;;;;;;10.50;87.63;97815.50;5026170;28;20053;-66
2021/10/06 01:01:00;;;;;;;5.68;3.72;;;;;;;11.10;87.55;97905.94;5026068;28;20049;-66
2021/10/06 01:03:27;;;;;;;6.75;3.58;;;;;;;11.21;88.05;97926.47;5024834;28;20139;-65
2021/10/06 01:05:54;;;;;;;15.63;5.97;;;;;;;11.11;88.96;97926.19;5026294;28;20058;-66
2021/10/06 01:08:22;;;;;;;9.50;5.07;;;;;;;10.68;89.53;97850.06;5025142;28;20507;-67
2021/10/06 01:10:48;;;;;;;8.82;5.22;;;;;;;11.08;89.76;97913.00;5026655;28;20436;-67
2021/10/06 01:13:16;;;;;;;10.52;5.65;;;;;;;11.05;90.21;97913.72;5026519;28;20053;-66
2021/10/06 01:15:46;;;;;;;11.85;5.57;;;;;;;10.77;89.71;97869.34;5025960;28;20145;-67
2021/10/06 01:18:13;;;;;;;11.80;4.97;;;;;;;11.07;90.02;97911.38;5026262;28;20420;-68
2021/10/06 01:20:40;;;;;;;9.93;6.15;;;;;;;11.20;89.63;97910.19;5024469;28;20451;-68
2021/10/06 01:23:06;;;;;;;12.55;5.80;;;;;;;11.30;88.46;97904.13;5026076;28;20503;-67
2021/10/06 01:25:33;;;;;;;10.48;5.18;;;;;;;11.32;88.69;97923.97;5026058;28;20061;-67
2021/10/06 01:28:01;;;;;;;10.15;5.38;;;;;;;11.44;87.67;97904.53;5024762;28;20057;-68
2021/10/06 01:30:27;;;;;;;10.50;5.03;;;;;;;11.28;88.49;97887.03;5026106;28;20435;-67
2021/10/06 01:32:54;;;;;;;11.07;5.72;;;;;;;10.97;88.09;97839.81;5024360;28;20505;-67
2021/10/06 01:35:21;;;;;;;12.02;5.75;;;;;;;11.36;87.28;97863.88;5023967;28;20050;-67
2021/10/06 01:37:48;;;;;;;15.45;5.55;;;;;;;11.53;88.10;97894.06;5025827;28;20053;-66
2021/10/06 01:40:18;;;;;;;11.23;5.00;;;;;;;11.50;88.25;97890.03;5025811;28;20049;-67
2021/10/06 01:42:45;;;;;;;8.43;4.53;;;;;;;11.52;87.82;97895.25;5025715;28;20055;-67
2021/10/06 01:45:28;;;;;;;10.90;4.95;;;;;;;11.32;88.71;97885.97;5025662;28;20077;-67
2021/10/06 01:48:03;;;;;;;9.30;4.00;;;;;;;11.25;89.08;97898.84;5025582;28;20062;-67
2021/10/06 01:50:29;;;;;;;7.03;3.78;;;;;;;11.37;88.94;97887.66;5023861;28;20235;-66
2021/10/06 01:52:56;;;;;;;6.22;3.97;;;;;;;11.12;88.48;97836.28;5025535;28;20057;-67
2021/10/06 01:55:32;;;;;;;11.32;4.78;;;;;;;11.38;88.79;97879.00;5025258;28;20053;-67
2021/10/06 01:58:04;;;;;;;9.65;4.28;;;;;;;11.12;90.44;97875.09;5025485;28;20115;-67
2021/10/06 02:00:31;;;;;;;8.98;5.07;;;;;;;10.76;92.82;97872.47;5024908;28;20045;-67
2021/10/06 02:02:58;;;;;;;7.63;4.75;;;;;;;10.80;93.42;97881.69;5025320;28;20061;-67
2021/10/06 02:05:25;;;;;;;11.50;4.72;;;;;;;10.84;93.01;97896.47;5023512;28;20103;-67
2021/10/06 02:07:53;;;;;;;9.60;4.78;;;;;;;10.88;92.45;97886.28;5025096;28;20049;-67
2021/10/06 02:10:20;;;;;;;9.23;5.38;;;;;;;10.72;93.87;97885.41;5024693;28;20535;-67
2021/10/06 02:12:47;;;;;;;11.52;5.13;;;;;;;10.94;92.96;97890.44;5023605;28;20067;-67
2021/10/06 02:15:14;;;;;;;10.35;4.75;;;;;;;10.88;93.38;97887.09;5024634;28;20536;-67
2021/10/06 02:17:40;;;;;;;9.40;5.07;;;;;;;10.91;93.10;97877.28;5024722;28;20443;-67
2021/10/06 02:20:08;;;;;;;11.07;5.28;;;;;;;11.01;92.53;97879.53;5024949;28;20064;-67
2021/10/06 02:22:34;;;;;;;7.88;4.35;;;;;;;10.98;92.38;97869.16;5024648;28;20065;-68
2021/10/06 02:25:01;;;;;;;11.77;5.57;;;;;;;11.02;91.85;97870.84;5023478;28;20439;-68
2021/10/06 02:27:28;;;;;;;8.27;4.65;;;;;;;11.03;92.24;97866.13;5024654;28;20052;-67
2021/10/06 02:29:55;;;;;;;13.57;5.72;;;;;;;11.04;91.41;97871.31;5024362;28;20061;-68
2021/10/06 02:32:22;;;;;;;14.55;5.22;;;;;;;10.99;91.53;97854.13;5024504;28;20060;-68
2021/10/06 02:34:49;;;;;;;11.18;5.35;;;;;;;11.06;91.84;97880.09;5022839;28;20054;-68
2021/10/06 02:37:15;;;;;;;11.32;5.18;;;;;;;11.00;91.39;97866.84;5024334;28;20057;-68
2021/10/06 02:39:42;;;;;;;10.75;4.22;;;;;;;11.13;91.48;97882.28;5025148;28;20093;-67
2021/10/06 02:42:09;;;;;;;7.50;4.28;;;;;;;11.13;90.65;97876.72;5024111;28;20421;-68
2021/10/06 02:44:35;;;;;;;10.27;4.68;;;;;;;11.37;90.17;97882.13;5023061;28;20072;-68
2021/10/06 02:47:03;;;;;;;6.22;4.10;;;;;;;11.49;89.14;97890.41;5024329;28;20049;-69
2021/10/06 02:49:30;;;;;;;8.75;4.95;;;;;;;11.50;88.83;97875.34;5023954;28;20060;-68
2021/10/06 02:51:58;;;;;;;7.50;4.45;;;;;;;11.44;89.51;97882.34;5024112;28;20531;-67
2021/10/06 02:54:24;;;;;;;7.03;4.43;;;;;;;10.42;90.40;97747.22;5022806;28;20053;-68
2021/10/06 02:56:51;;;;;;;9.07;4.32;;;;;;;10.60;89.69;97769.88;5022992;28;20053;-68
2021/10/06 02:59:18;;;;;;;16.10;7.20;;;;;;;11.30;89.34;97876.41;5024486;28;20057;-68
2021/10/06 03:01:44;;;;;;;14.10;6.75;;;;;;;11.42;89.31;97887.41;5024123;28;20076;-68
2021/10/06 03:04:11;;;;;;;10.60;5.40;;;;;;;11.31;89.85;97884.38;5022662;28;20057;-68
2021/10/06 03:06:38;;;;;;;13.85;5.80;;;;;;;11.16;90.39;97882.34;5023847;28;20443;-68
2021/10/06 03:09:05;;;;;;;9.32;5.38;;;;;;;11.23;90.19;97876.19;5024019;28;20056;-68
2021/10/06 03:11:31;;;;;;;6.28;4.43;;;;;;;11.22;90.26;97877.38;5024181;28;20054;-67
2021/10/06 03:13:58;;;;;;;9.07;4.63;;;;;;;11.22;90.00;97880.13;5022715;28;20065;-67
2021/10/06 03:16:25;;;;;;;10.73;5.28;;;;;;;10.63;90.81;97792.16;5024059;28;20536;-67
2021/10/06 03:18:51;;;;;;;6.13;4.65;;;;;;;10.97;90.77;97839.81;5022318;28;20049;-67
2021/10/06 03:21:18;;;;;;;11.07;4.90;;;;;;;11.35;90.22;97890.03;5023798;28;20065;-67
2021/10/06 03:23:45;;;;;;;12.35;5.63;;;;;;;11.38;90.04;97879.00;5022239;28;20054;-67
2021/10/06 03:26:12;;;;;;;12.90;6.20;;;;;;;11.45;89.27;97875.59;5023211;28;20059;-66
2021/10/06 03:28:38;;;;;;;9.77;5.30;;;;;;;11.41;89.31;97883.03;5024012;28;20054;-66
2021/10/06 03:31:05;;;;;;;7.90;5.13;;;;;;;11.56;87.79;97882.25;5023734;28;20057;-67
2021/10/06 03:33:32;;;;;;;7.78;5.22;;;;;;;11.44;87.41;97871.25;5023822;28;20057;-67
2021/10/06 03:35:58;;;;;;;7.28;4.78;;;;;;;11.29;88.44;97863.69;5023471;28;20072;-68
2021/10/06 03:38:25;;;;;;;6.22;4.13;;;;;;;11.31;89.19;97886.31;5023581;28;20410;-68
2021/10/06 03:40:52;;;;;;;12.55;5.53;;;;;;;11.44;88.81;97874.00;5023304;28;20061;-68
2021/10/06 03:43:19;;;;;;;9.13;4.78;;;;;;;11.55;87.40;97894.53;5022943;28;20058;-68
2021/10/06 03:45:46;;;;;;;6.50;4.40;;;;;;;11.53;87.25;97869.09;5021727;28;20587;-68
2021/10/06 03:48:12;;;;;;;9.70;4.43;;;;;;;11.19;87.54;97836.47;5021961;28;20053;-68
2021/10/06 03:50:39;;;;;;;6.72;4.03;;;;;;;11.46;87.87;97866.16;5023165;28;20505;-67
2021/10/06 03:53:06;;;;;;;9.70;4.32;;;;;;;11.44;88.38;97865.69;5022145;28;20057;-67
2021/10/06 03:55:33;;;;;;;6.43;4.32;;;;;;;10.94;88.38;97783.09;5023330;28;20053;-67
2021/10/06 03:58:00;;;;;;;7.70;4.32;;;;;;;11.53;87.62;97858.00;5022005;28;20065;-67
2021/10/06 04:00:27;;;;;;;9.90;4.40;;;;;;;11.12;87.81;97819.63;5023026;28;20067;-67
2021/10/06 04:02:53;;;;;;;7.05;4.40;;;;;;;11.34;88.98;97855.09;5023519;28;20539;-66
2021/10/06 04:05:21;;;;;;;7.47;4.95;;;;;;;11.14;88.78;97817.31;5022962;28;20057;-67
2021/10/06 04:07:48;;;;;;;7.18;4.68;;;;;;;11.05;89.45;97816.69;5023389;28;20212;-68
2021/10/06 04:10:14;;;;;;;10.32;5.20;;;;;;;11.48;88.66;97866.56;5023106;28;20520;-67
2021/10/06 04:12:41;;;;;;;8.68;4.63;;;;;;;11.28;87.83;97817.69;5022056;28;20064;-67
2021/10/06 04:15:09;;;;;;;9.45;4.82;;;;;;;11.20;87.47;97822.25;5023148;28;20065;-66
2021/10/06 04:17:36;;;;;;;10.77;5.07;;;;;;;11.49;87.98;97868.22;5022945;28;20045;-66
2021/10/06 04:20:03;;;;;;;7.38;4.45;;;;;;;10.87;88.02;97784.88;5022822;28;20057;-67
2021/10/06 04:22:30;;;;;;;8.98;5.50;;;;;;;10.84;89.20;97785.59;5023096;28;20060;-67
2021/10/06 04:24:57;;;;;;;9.55;5.07;;;;;;;11.48;88.57;97875.72;5023073;28;20108;-66
2021/10/06 04:27:23;;;;;;;9.30;5.80;;;;;;;11.45;88.43;97875.59;5023069;28;20061;-67
2021/10/06 04:29:50;;;;;;;12.60;5.55;;;;;;;11.41;89.14;97855.31;4999645;28;20115;-67
2021/10/06 04:32:17;;;;;;;6.47;4.45;;;;;;;11.46;88.56;97857.81;5033988;28;20049;-66
2021/10/06 04:34:43;;;;;;;10.45;5.75;;;;;;;10.97;88.86;97804.56;5022684;28;20055;-68
2021/10/06 04:37:10;;;;;;;13.07;5.72;;;;;;;11.38;89.29;97858.78;5021348;28;20432;-68
2021/10/06 04:39:37;;;;;;;10.88;6.43;;;;;;;11.40;89.39;97864.78;5021257;28;20049;-68
2021/10/06 04:42:04;;;;;;;10.23;5.78;;;;;;;11.50;89.24;97859.53;5023104;28;20057;-68
2021/10/06 04:44:30;;;;;;;19.88;7.85;;;;;;;11.65;88.30;97860.75;5021110;28;20046;-67
2021/10/06 04:46:57;;;;;;;13.80;6.15;;;;;;;11.65;87.98;97860.75;5022669;28;20064;-67
2021/10/06 04:49:24;;;;;;;12.65;7.22;;;;;;;11.70;87.77;97858.47;5021434;28;20064;-67
2021/10/06 04:51:51;;;;;;;15.85;8.20;;;;;;;11.77;87.62;97864.22;5020988;28;20053;-68
2021/10/06 04:54:17;;;;;;;12.00;6.57;;;;;;;11.83;87.29;97856.44;5022792;28;20057;-68
2021/10/06 04:56:44;;;;;;;16.52;7.10;;;;;;;11.87;87.13;97863.66;5023846;28;20053;-66
2021/10/06 04:59:11;;;;;;;9.80;4.70;;;;;;;10.83;86.95;97695.31;5024665;28;20049;-66
2021/10/06 05:01:38;;;;;;;10.13;4.78;;;;;;;11.39;85.81;97779.94;5009479;28;20048;-65
2021/10/06 05:04:06;;;;;;;12.38;5.07;;;;;;;11.70;86.03;97818.81;5024403;28;20232;-66
2021/10/06 05:06:32;;;;;;;21.60;6.13;;;;;;;12.04;85.78;97868.06;5025233;28;20057;-66
2021/10/06 05:08:59;;;;;;;8.73;5.10;;;;;;;12.00;86.18;97861.59;5024795;28;20115;-67
2021/10/06 05:11:28;;;;;;;11.00;5.55;;;;;;;12.17;85.33;97861.25;5025866;28;20057;-68
2021/10/06 05:13:55;;;;;;;8.75;5.50;;;;;;;12.35;84.05;97856.91;5025794;28;20451;-67
2021/10/06 05:16:22;;;;;;;10.70;5.63;;;;;;;12.39;83.85;97863.34;5024683;28;20053;-68
2021/10/06 05:18:49;;;;;;;10.55;7.20;;;;;;;12.33;83.31;97848.13;5025712;28;20518;-66
2021/10/06 05:21:16;;;;;;;14.30;8.27;;;;;;;12.44;83.51;97865.84;5025490;28;20845;-67
2021/10/06 05:23:43;;;;;;;17.27;8.05;;;;;;;12.22;83.95;97835.94;5025868;28;20136;-67
2021/10/06 05:26:10;;;;;;;12.55;8.30;;;;;;;12.54;83.65;97865.28;5026050;28;20057;-68
2021/10/06 05:28:37;;;;;;;15.40;8.25;;;;;;;12.64;82.50;97869.47;5026047;28;20052;-67
2021/10/06 05:31:03;;;;;;;11.05;6.90;;;;;;;12.31;82.83;97817.13;5025285;28;20049;-68
2021/10/06 05:33:30;;;;;;;13.00;8.43;;;;;;;12.57;83.19;97864.53;5002140;28;20059;-66
2021/10/06 05:35:57;;;;;;;12.13;7.35;;;;;;;12.66;82.96;97867.91;5027727;28;20049;-66
2021/10/06 05:38:23;;;;;;;11.05;6.93;;;;;;;12.63;82.07;97840.84;5025735;28;20049;-67
2021/10/06 05:40:50;;;;;;;11.60;6.00;;;;;;;12.99;80.34;97854.31;5023960;28;20057;-68
2021/10/06 05:43:17;;;;;;;13.00;7.47;;;;;;;13.00;80.32;97844.88;5024066;28;20052;-66
2021/10/06 05:45:44;;;;;;;14.80;6.88;;;;;;;13.06;79.91;97854.53;5025274;28;20445;-67
2021/10/06 05:48:10;;;;;;;9.27;6.32;;;;;;;13.12;80.42;97858.59;5023794;28;20076;-68
2021/10/06 05:50:37;;;;;;;10.43;5.85;;;;;;;12.63;80.15;97763.03;5023974;28;20049;-68
2021/10/06 05:53:05;;;;;;;6.75;5.47;;;;;;;13.48;77.72;97860.91;5025509;28;20242;-68
2021/10/06 05:55:32;;;;;;;10.88;6.63;;;;;;;13.05;77.02;97788.94;5024868;28;20591;-69
2021/10/06 05:57:59;;;;;;;12.35;6.65;;;;;;;12.88;77.30;97760.75;5017328;28;20141;-72
2021/10/06 06:00:26;;;;;;;11.68;6.07;;;;;;;13.79;76.31;97864.63;5042428;28;20428;-63
2021/10/06 06:02:53;;;;;;;14.07;6.90;;;;;;;13.41;76.43;97798.75;5043841;28;20152;-71
2021/10/06 06:05:20;;;;;;;13.30;6.97;;;;;;;12.87;75.39;97668.19;5024773;28;20056;-66
2021/10/06 06:07:47;;;;;;;14.88;6.97;;;;;;;13.74;74.70;97775.88;5024310;28;20075;-64
2021/10/06 06:10:15;;;;;;;11.88;6.95;;;;;;;14.06;74.05;97846.78;5024902;28;20056;-70
2021/10/06 06:12:42;;;;;;;9.60;5.28;;;;;;;14.40;73.51;97865.31;5023801;28;20049;-69
2021/10/06 06:15:10;;;;;;;10.73;5.05;;;;;;;13.91;72.40;97784.47;5023990;28;20087;-69
2021/10/06 06:17:37;;;;;;;10.48;4.63;;;;;;;14.36;72.74;97867.22;5024680;28;20056;-69
2021/10/06 06:20:16;;;;;;;6.20;3.65;;;;;;;14.34;72.90;97858.41;5024227;28;20088;-68
2021/10/06 06:22:43;;;;;;;11.13;3.92;;;;;;;13.69;72.00;97758.28;5024401;28;20061;-74
2021/10/06 06:25:11;;;;;;;6.55;4.07;;;;;;;14.19;72.37;97820.34;5024452;28;20476;-68
2021/10/06 06:27:38;;;;;;;8.38;4.35;;;;;;;14.76;71.66;97864.63;5023132;28;20060;-70
2021/10/06 06:30:06;;;;;;;6.40;3.70;;;;;;;12.96;71.22;97637.34;5024888;28;20053;-67
2021/10/06 06:32:32;;;;;;;6.22;4.10;;;;;;;13.75;70.86;97718.97;5024490;28;20142;-71
2021/10/06 06:34:59;;;;;;;7.38;4.10;;;;;;;14.37;70.43;97774.06;5023521;28;20152;-68
2021/10/06 06:37:27;;;;;;;11.05;4.18;;;;;;;14.04;69.73;97698.69;5024363;28;20061;-68
2021/10/06 06:39:53;;;;;;;6.50;3.47;;;;;;;15.10;69.97;97860.69;5024609;28;20049;-70
2021/10/06 06:42:20;;;;;;;13.40;4.70;;;;;;;14.80;70.15;97788.19;5024324;28;20451;-68
2021/10/06 06:44:47;;;;;;;6.20;3.60;;;;;;;15.47;68.92;97850.41;5023828;28;20053;-67
2021/10/06 06:47:14;;;;;;;5.03;3.90;;;;;;;15.33;69.27;97866.16;5024203;28;20461;-69
2021/10/06 06:49:41;;;;;;;11.77;3.88;;;;;;;14.80;70.03;97838.38;5024202;28;20567;-69
2021/10/06 06:52:08;;;;;;;5.95;3.85;;;;;;;13.67;73.85;97841.38;5024011;28;20049;-68
2021/10/06 06:54:34;;;;;;;7.28;4.68;;;;;;;13.82;77.54;97870.28;5023885;28;20049;-72
2021/10/06 06:57:01;;;;;;;9.25;4.00;;;;;;;13.79;76.30;97832.03;5023559;28;20063;-70
2021/10/06 06:59:28;;;;;;;7.22;3.97;;;;;;;13.74;73.16;97756.38;5023379;28;20599;-66
2021/10/06 07:01:57;;;;;;;10.38;4.40;;;;;;;14.22;74.44;97880.91;5024067;28;20049;-69
2021/10/06 07:04:24;;;;;;;5.25;3.72;;;;;;;14.62;72.41;97870.78;5023533;28;20644;-70
2021/10/06 07:06:53;;;;;;;8.68;3.80;;;;;;;14.35;71.03;97837.75;5023909;28;20049;-69
2021/10/06 07:09:24;;;;;;;11.45;3.53;;;;;;;15.38;68.77;97891.75;5023990;28;20053;-69
2021/10/06 07:11:52;;;;;;;5.70;3.22;;;;;;;15.69;67.38;97891.34;5024082;28;20399;-67
2021/10/06 07:14:20;;;;;;;7.53;3.50;;;;;;;15.61;65.32;97836.56;5024022;28;20370;-66
2021/10/06 07:16:47;;;;;;;10.80;3.33;;;;;;;15.83;65.45;97907.44;5023604;28;20059;-66
2021/10/06 07:19:14;;;;;;;5.57;3.38;;;;;;;15.58;63.75;97861.66;5021522;28;20144;-66
2021/10/06 07:21:44;;;;;;;5.63;3.20;;;;;;;15.52;63.93;97847.25;5023922;28;20148;-68
2021/10/06 07:24:12;;;;;;;6.43;2.90;;;;;;;15.81;64.47;97888.25;5022665;28;20065;-67
2021/10/06 07:26:40;;;;;;;8.98;3.63;;;;;;;15.67;63.07;97854.59;5023519;28;20140;-66
2021/10/06 07:29:08;;;;;;;7.20;3.25;;;;;;;15.72;62.66;97840.28;5023489;28;20061;-69
2021/10/06 07:31:35;;;;;;;6.03;3.15;;;;;;;16.16;61.95;97894.19;5022071;28;20072;-70
2021/10/06 07:34:04;;;;;;;6.93;3.60;;;;;;;14.57;63.81;97666.78;5023888;28;20056;-71
2021/10/06 07:36:32;;;;;;;7.43;3.40;;;;;;;15.95;63.30;97882.81;5023894;28;20053;-64
2021/10/06 07:38:59;;;;;;;7.80;5.07;;;;;;;16.29;62.71;97875.94;5023415;28;20059;-68
2021/10/06 07:41:26;;;;;;;5.63;3.58;;;;;;;15.53;64.73;97892.72;5022828;28;20559;-66
2021/10/06 07:43:53;;;;;;;6.03;3.33;;;;;;;15.44;65.53;97878.28;5023776;28;20053;-67
2021/10/06 07:46:20;;;;;;;5.20;3.20;;;;;;;14.76;67.81;97892.53;5023229;28;20149;-63
2021/10/06 07:48:47;;;;;;;7.13;3.75;;;;;;;14.59;68.75;97881.91;5023282;28;20056;-72
2021/10/06 07:51:14;;;;;;;5.68;3.70;;;;;;;15.14;68.27;97892.25;5022796;28;20060;-66
2021/10/06 07:53:41;;;;;;;9.82;3.30;;;;;;;14.70;66.41;97721.13;5022771;28;20061;-67
2021/10/06 07:56:08;;;;;;;6.43;3.88;;;;;;;16.07;63.67;97876.13;5021554;28;20049;-65
2021/10/06 07:58:35;;;;;;;9.80;3.45;;;;;;;16.01;64.26;97864.47;5023003;28;20050;-67
2021/10/06 08:01:02;;;;;;;4.95;2.90;;;;;;;15.93;63.60;97868.41;5022953;28;20535;-69
2021/10/06 08:03:29;;;;;;;8.18;3.63;;;;;;;15.32;63.65;97752.88;5023218;28;20445;-70
2021/10/06 08:05:57;;;;;;;6.93;3.85;;;;;;;14.79;62.87;97632.38;5022875;28;20060;-70
2021/10/06 08:08:26;;;;;;;8.18;3.53;;;;;;;16.36;62.47;97859.19;5022749;28;20053;-69
2021/10/06 08:10:54;;;;;;;8.90;4.32;;;;;;;16.18;61.37;97756.81;5021673;28;20060;-66
2021/10/06 08:13:22;;;;;;;6.68;3.75;;;;;;;16.91;60.72;97854.38;5022694;28;20527;-66
2021/10/06 08:15:51;;;;;;;5.85;3.38;;;;;;;15.94;59.17;97702.34;5021379;28;20054;-69
2021/10/06 08:18:19;;;;;;;17.52;4.13;;;;;;;17.26;58.92;97857.31;5021051;28;20132;-65
2021/10/06 08:20:47;;;;;;;7.32;4.32;;;;;;;16.82;57.51;97732.81;5021604;28;20049;-66
2021/10/06 08:23:17;;;;;;;7.68;3.92;;;;;;;16.82;59.76;97847.53;5022890;28;20495;-66
2021/10/06 08:25:45;;;;;;;6.35;3.83;;;;;;;17.49;58.49;97843.03;5023036;28;20084;-64
2021/10/06 08:28:12;;;;;;;9.27;4.65;;;;;;;17.71;55.37;97844.69;5021289;28;20049;-70
2021/10/06 08:30:39;;;;;;;6.10;4.15;;;;;;;15.67;55.91;97754.03;5025482;28;20140;-69
2021/10/06 08:33:06;;;;;;;7.10;4.30;;;;;;;16.50;54.71;97808.97;5024905;28;20087;-69
2021/10/06 08:35:34;;;;;;;7.45;4.00;;;;;;;16.80;54.66;97850.72;5026652;28;20073;-64
2021/10/06 08:38:03;;;;;;;5.82;4.82;;;;;;;17.36;53.89;97850.16;5026460;28;20065;-69
2021/10/06 08:40:32;;;;;;;7.57;4.55;;;;;;;17.61;52.64;97845.47;5026739;28;20057;-71
2021/10/06 08:43:00;;;;;;;8.40;4.65;;;;;;;17.54;51.16;97773.41;5024418;28;20071;-62
2021/10/06 08:45:27;;;;;;;10.52;4.60;;;;;;;17.38;51.07;97820.56;5024750;28;20045;-67
2021/10/06 08:47:56;;;;;;;6.32;4.63;;;;;;;17.11;52.42;97773.66;5024179;28;20052;-66
2021/10/06 08:50:23;;;;;;;6.13;4.63;;;;;;;16.29;53.05;97657.84;5025933;28;20512;-62
2021/10/06 08:52:51;;;;;;;8.40;3.88;;;;;;;17.30;53.03;97813.34;5025978;28;20071;-65
2021/10/06 08:55:21;;;;;;;7.82;4.32;;;;;;;17.51;52.01;97852.66;5024496;28;20058;-64
2021/10/06 08:57:47;;;;;;;5.75;4.57;;;;;;;16.80;52.17;97785.56;5026108;28;20053;-63
2021/10/06 09:00:14;;;;;;;6.03;4.03;;;;;;;17.36;52.57;97850.97;5025708;28;20059;-65
2021/10/06 09:02:43;;;;;;;9.10;5.25;;;;;;;17.61;51.80;97856.66;5026206;28;20061;-63
2021/10/06 09:05:11;;;;;;;6.97;4.18;;;;;;;16.80;50.50;97694.03;5026253;28;20067;-63
2021/10/06 09:08:01;;;;;;;5.10;3.75;;;;;;;17.94;50.44;97848.72;5025951;28;20061;-67
2021/10/06 09:10:31;;;;;;;6.15;3.88;;;;;;;18.22;50.55;97853.56;5024397;28;20065;-63
2021/10/06 09:13:00;;;;;;;9.90;4.30;;;;;;;18.39;49.42;97847.16;5025970;28;20045;-64
2021/10/06 09:15:39;;;;;;;6.50;4.15;;;;;;;16.01;52.35;97769.47;5025817;28;20123;-67
2021/10/06 09:18:13;;;;;;;7.28;4.72;;;;;;;17.14;52.58;97859.69;5026288;28;20089;-62
2021/10/06 09:20:40;;;;;;;7.90;4.30;;;;;;;17.25;51.50;97854.91;5025734;28;20068;-63
2021/10/06 09:23:12;;;;;;;7.45;5.03;;;;;;;17.26;51.78;97845.34;5023921;28;20053;-62
2021/10/06 09:25:58;;;;;;;10.05;4.53;;;;;;;17.35;51.64;97851.38;5025598;28;20504;-67
2021/10/06 09:28:34;;;;;;;7.70;4.53;;;;;;;17.44;51.66;97847.03;5025520;28;20139;-64
2021/10/06 09:31:12;;;;;;;7.57;4.35;;;;;;;17.39;51.42;97857.78;5025316;28;20085;-63
2021/10/06 09:33:46;;;;;;;6.10;4.05;;;;;;;16.68;50.79;97760.72;5025384;28;20054;-62
2021/10/06 09:36:25;;;;;;;12.18;4.15;;;;;;;17.08;51.53;97844.47;5024138;28;20053;-67
2021/10/06 09:38:54;;;;;;;7.72;4.40;;;;;;;17.27;51.52;97841.34;5025604;28;20060;-66
2021/10/06 09:41:24;;;;;;;5.05;3.88;;;;;;;17.04;50.96;97787.66;5023460;28;20049;-63
2021/10/06 09:44:07;;;;;;;6.30;4.07;;;;;;;16.58;50.77;97670.75;5024830;28;20049;-63
2021/10/06 09:46:55;;;;;;;4.32;3.28;;;;;;;17.58;50.15;97830.25;5025528;28;20064;-63
2021/10/06 09:49:28;;;;;;;5.78;3.92;;;;;;;17.66;50.33;97828.25;5025441;28;20053;-63
2021/10/06 09:52:16;;;;;;;11.25;4.38;;;;;;;17.66;50.04;97831.06;5025064;28;20041;-66
2021/10/06 09:54:53;;;;;;;5.22;4.13;;;;;;;17.47;50.70;97825.81;5024659;28;20053;-64
2021/10/06 09:57:32;;;;;;;7.38;4.30;;;;;;;17.55;50.65;97830.22;5024170;28;20469;-64
2021/10/06 10:00:07;;;;;;;8.13;4.15;;;;;;;17.29;51.72;97827.75;5024168;28;20053;-65
2021/10/06 10:02:35;;;;;;;7.15;4.50;;;;;;;17.33;51.22;97800.53;5025069;28;20050;-65
2021/10/06 10:05:05;;;;;;;6.22;4.30;;;;;;;17.53;50.49;97810.25;5024906;28;20057;-64
2021/10/06 10:07:32;;;;;;;9.18;5.35;;;;;;;17.60;50.24;97799.84;5024398;28;20144;-61
2021/10/06 10:09:59;;;;;;;8.63;4.13;;;;;;;17.88;49.69;97815.88;5024398;28;20049;-60
2021/10/06 10:12:27;;;;;;;4.43;3.28;;;;;;;16.54;49.44;97597.22;5024418;28;20057;-64
2021/10/06 10:14:55;;;;;;;4.90;4.00;;;;;;;17.32;49.87;97695.31;5024512;28;20563;-64
2021/10/06 10:17:23;;;;;;;8.10;3.55;;;;;;;17.42;49.12;97675.72;5024569;28;20037;-67
2021/10/06 10:19:56;;;;;;;6.63;4.70;;;;;;;18.31;48.93;97820.28;5024555;28;20056;-62
2021/10/06 10:22:32;;;;;;;5.70;3.53;;;;;;;17.53;50.56;97810.25;5023678;28;20595;-65
2021/10/06 10:25:23;;;;;;;6.15;3.58;;;;;;;16.35;49.43;97577.97;5024866;28;20053;-64
2021/10/06 10:28:00;;;;;;;6.00;3.97;;;;;;;18.13;49.18;97802.66;5023861;28;20057;-64
2021/10/06 10:30:28;;;;;;;8.75;4.45;;;;;;;17.30;49.90;97700.50;5023628;28;20049;-60
2021/10/06 10:32:55;;;;;;;6.45;3.78;;;;;;;14.98;50.77;97420.13;5024292;28;20056;-61
2021/10/06 10:35:32;;;;;;;6.22;3.80;;;;;;;17.73;50.16;97791.84;5024331;28;20508;-61
2021/10/06 10:37:59;;;;;;;8.15;3.95;;;;;;;17.99;49.30;97788.66;5024412;28;20087;-65
2021/10/06 10:40:32;;;;;;;8.20;3.80;;;;;;;18.29;48.46;97794.63;5024179;28;20111;-63
2021/10/06 10:43:01;;;;;;;8.73;4.40;;;;;;;18.44;48.33;97782.22;5024289;28;20057;-64
2021/10/06 10:46:09;;;;;;;7.90;5.03;;;;;;;18.70;48.06;97773.34;5022736;28;20050;-61
2021/10/06 10:48:58;;;;;;;6.30;3.58;;;;;;;18.87;47.83;97761.25;5023432;28;20057;-65
2021/10/06 10:51:44;;;;;;;10.32;4.35;;;;;;;18.95;47.22;97762.81;5023068;28;20045;-59
2021/10/06 10:54:28;;;;;;;7.40;3.75;;;;;;;18.74;47.20;97722.81;5008153;28;20049;-66
2021/10/06 10:56:55;;;;;;;4.57;4.10;;;;;;;19.15;46.46;97754.69;5023917;28;20053;-60
2021/10/06 10:59:24;;;;;;;8.90;4.20;;;;;;;18.80;46.53;97679.88;5023722;28;20042;-59
2021/10/06 11:01:52;;;;;;;6.55;4.13;;;;;;;19.27;46.17;97757.84;5022673;28;20065;-64
2021/10/06 11:04:30;;;;;;;5.90;3.50;;;;;;;19.12;45.27;97705.78;5022312;28;20057;-62
2021/10/06 11:07:13;;;;;;;7.57;4.15;;;;;;;19.31;45.39;97708.09;5022984;28;20099;-63
2021/10/06 11:09:42;;;;;;;7.03;3.80;;;;;;;19.68;45.12;97743.16;5021996;28;20053;-65
2021/10/06 11:12:11;;;;;;;7.80;3.53;;;;;;;19.82;44.22;97731.78;5023280;28;20435;-65
2021/10/06 11:14:41;;;;;;;5.93;3.72;;;;;;;19.23;44.59;97647.50;5023747;28;20050;-65
2021/10/06 11:17:15;;;;;;;5.38;3.58;;;;;;;19.45;44.96;97707.19;5024060;28;20057;-66
2021/10/06 11:19:44;;;;;;;6.15;4.15;;;;;;;19.43;45.59;97721.66;5022545;28;20073;-63
2021/10/06 11:22:22;;;;;;;6.78;4.10;;;;;;;19.30;45.77;97725.34;5020474;28;20061;-64
2021/10/06 11:24:58;;;;;;;7.50;3.75;;;;;;;19.32;45.34;97732.16;5023479;28;20052;-65
2021/10/06 11:27:28;;;;;;;4.07;3.65;;;;;;;19.40;45.69;97711.22;5022150;28;20447;-60
2021/10/06 11:29:57;;;;;;;7.70;4.22;;;;;;;17.93;47.03;97582.81;5022980;28;20076;-60
2021/10/06 11:32:24;;;;;;;4.68;3.53;;;;;;;18.05;47.31;97652.47;5023178;28;20244;-61
2021/10/06 11:34:54;;;;;;;7.30;3.55;;;;;;;17.93;48.32;97661.28;5023861;28;20064;-60
2021/10/06 11:37:23;;;;;;;5.68;3.55;;;;;;;18.77;46.82;97705.94;5023676;28;20428;-61
2021/10/06 11:39:51;;;;;;;8.45;3.45;;;;;;;19.09;46.61;97709.41;5023078;28;20751;-62