Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:25;;;;;;;7.10;4.00;;;;;;;19.82;77.31;100094.72;6247672;28;20421;-65
2021/06/28 00:04:25;;;;;;;6.13;4.27;;;;;;;19.81;77.97;100096.56;6247464;28;20046;-65
2021/06/28 00:07:26;;;;;;;4.73;3.57;;;;;;;19.77;79.99;100092.53;6245094;28;20046;-65
2021/06/28 00:10:29;;;;;;;7.50;4.17;;;;;;;19.68;79.94;100102.19;6247646;28;20144;-65
2021/06/28 00:13:31;;;;;;;5.97;3.90;;;;;;;19.65;79.06;100097.19;6246141;28;20041;-64
2021/06/28 00:16:31;;;;;;;6.15;4.05;;;;;;;19.66;78.20;100098.88;6247342;28;20044;-65
2021/06/28 00:19:32;;;;;;;4.80;3.83;;;;;;;19.63;78.70;100103.63;6247255;28;20038;-64
2021/06/28 00:22:33;;;;;;;5.03;4.00;;;;;;;19.54;79.65;100105.38;6246302;28;20416;-65
2021/06/28 00:25:35;;;;;;;4.67;3.70;;;;;;;19.55;79.13;100101.72;6245682;28;20132;-65
2021/06/28 00:28:36;;;;;;;;;;;;;;;19.52;80.85;100109.97;6247481;28;20045;-65
2021/06/28 00:31:38;;;;;;;5.40;3.58;;;;;;;19.41;80.77;100113.66;6245911;28;19921;-65
2021/06/28 00:34:39;;;;;;;5.45;3.47;;;;;;;19.32;80.62;100114.56;6246980;28;20045;-65
2021/06/28 00:37:41;;;;;;;5.60;4.03;;;;;;;19.36;82.25;100117.75;6245526;28;20053;-64
2021/06/28 00:40:43;;;;;;;5.10;3.78;;;;;;;19.41;81.85;100113.66;6245657;28;20470;-65
2021/06/28 00:43:44;;;;;;;4.90;3.67;;;;;;;19.44;81.17;100107.25;6245726;28;20468;-65
2021/06/28 00:46:45;;;;;;;5.00;4.00;;;;;;;19.37;80.72;100104.34;6246692;28;20049;-65
2021/06/28 00:49:46;;;;;;;5.27;4.07;;;;;;;19.35;81.64;100100.19;6246791;28;20045;-65
2021/06/28 00:52:49;;;;;;;6.20;4.10;;;;;;;19.29;82.02;100107.75;6245424;28;20143;-65
2021/06/28 00:55:52;;;;;;;4.55;3.80;;;;;;;19.26;82.71;100101.94;6246610;28;20489;-65
2021/06/28 00:58:55;;;;;;;4.82;3.90;;;;;;;19.25;82.77;100100.25;6246401;28;20053;-65
2021/06/28 01:01:56;;;;;;;6.13;4.38;;;;;;;19.10;82.34;100100.75;6246388;28;20068;-65
2021/06/28 01:04:57;;;;;;;6.50;4.13;;;;;;;19.01;82.64;100093.72;6246376;28;20048;-65
2021/06/28 01:07:59;;;;;;;8.82;4.28;;;;;;;18.96;81.62;100101.22;6246289;28;20749;-65
2021/06/28 01:11:01;;;;;;;7.55;4.28;;;;;;;19.03;81.21;100098.84;6246421;28;20064;-65
2021/06/28 01:14:03;;;;;;;6.93;4.18;;;;;;;18.99;82.67;100103.59;6228862;28;20046;-65
2021/06/28 01:17:04;;;;;;;9.82;4.47;;;;;;;18.97;83.02;100105.56;6244750;28;20042;-65
2021/06/28 01:20:07;;;;;;;8.07;4.40;;;;;;;18.98;81.86;100106.38;6245061;28;20048;-65
2021/06/28 01:23:22;;;;;;;7.00;4.28;;;;;;;18.83;81.51;100101.56;6246135;28;20049;-64
2021/06/28 01:26:23;;;;;;;7.63;4.32;;;;;;;18.78;83.86;100098.53;6246070;28;20045;-65
2021/06/28 01:29:24;;;;;;;6.00;5.03;;;;;;;18.80;80.93;100101.03;6246165;28;20048;-65
2021/06/28 01:32:26;;;;;;;6.43;4.77;;;;;;;18.83;81.42;100098.09;6244917;28;20042;-65
2021/06/28 01:35:27;;;;;;;8.32;4.57;;;;;;;18.85;81.15;100098.78;6246034;28;20038;-65
2021/06/28 01:38:28;;;;;;;5.73;4.87;;;;;;;18.89;80.47;100093.06;6245994;28;20503;-65
2021/06/28 01:41:29;;;;;;;6.05;4.28;;;;;;;18.89;79.66;100093.06;6212168;28;20071;-65
2021/06/28 01:44:31;;;;;;;5.85;4.57;;;;;;;18.90;80.13;100097.38;6245888;28;20041;-65
2021/06/28 01:47:32;;;;;;;7.78;4.82;;;;;;;18.85;78.01;100088.22;6245767;28;20396;-65
2021/06/28 01:50:35;;;;;;;8.47;4.87;;;;;;;18.94;77.72;100092.63;6244822;28;20037;-65
2021/06/28 01:53:38;;;;;;;6.85;4.82;;;;;;;19.04;77.60;100100.50;6245927;28;20037;-64
2021/06/28 01:56:39;;;;;;;6.35;5.07;;;;;;;19.09;77.52;100107.03;6245902;28;20042;-65
2021/06/28 01:59:40;;;;;;;6.83;4.80;;;;;;;19.13;77.32;100118.97;6245878;28;20049;-65
2021/06/28 02:02:41;;;;;;;5.05;4.50;;;;;;;19.22;73.92;100132.31;6245765;28;20056;-65
2021/06/28 02:05:45;;;;;;;7.77;4.80;;;;;;;19.09;75.75;100137.94;6244479;28;20041;-65
2021/06/28 02:08:46;;;;;;;12.55;5.88;;;;;;;19.14;83.34;100135.66;6245712;28;20072;-66
2021/06/28 02:11:50;;;;;;;11.57;6.37;;;;;;;19.06;89.35;100131.09;6245846;28;20057;-66
2021/06/28 02:14:51;;;;;;;11.98;6.75;;;;;;;18.99;94.23;100132.69;6244427;28;20461;-66
2021/06/28 02:17:52;;;;;;;13.00;6.50;;;;;;;18.91;91.84;100120.19;6227981;28;20048;-66
2021/06/28 02:20:58;;;;;;;10.45;6.20;;;;;;;18.84;91.06;100112.97;6245485;28;20052;-66
2021/06/28 02:23:59;;;;;;;7.93;6.47;;;;;;;18.88;93.05;100114.34;6245379;28;20543;-66
2021/06/28 02:27:00;;;;;;;12.07;7.63;;;;;;;18.90;97.14;100130.91;6245908;28;20042;-66
2021/06/28 02:30:01;;;;;;;9.68;8.15;;;;;;;18.99;100.00;100135.34;6247265;28;20457;-66
2021/06/28 02:33:02;;;;;;;11.33;7.97;;;;;;;19.01;100.00;100146.59;6249880;28;20059;-66
2021/06/28 02:36:03;;;;;;;13.10;7.65;;;;;;;18.72;96.48;100158.06;6249774;28;20037;-66
2021/06/28 02:39:07;;;;;;;9.27;7.15;;;;;;;18.57;97.51;100156.03;6249611;28;20045;-66
2021/06/28 02:42:07;;;;;;;14.95;7.93;;;;;;;18.65;100.00;100127.06;6248388;28;20049;-66
2021/06/28 02:45:09;;;;;;;11.57;7.53;;;;;;;18.60;100.00;100138.06;6248353;28;20377;-65
2021/06/28 02:48:10;;;;;;;;;;;;;;;18.71;100.00;100132.59;6249822;28;20053;-66
2021/06/28 02:51:13;;;;;;;13.90;7.90;;;;;;;18.70;100.00;100125.66;6249364;28;20402;-65
2021/06/28 02:54:14;;;;;;;17.02;8.02;;;;;;;18.81;100.00;100122.03;6249708;28;20053;-66
2021/06/28 02:57:15;;;;;;;12.03;7.93;;;;;;;18.82;100.00;100126.34;6247948;28;20142;-66
2021/06/28 03:00:17;;;;;;;11.97;8.70;;;;;;;18.88;100.00;100117.84;6247649;28;20393;-66
2021/06/28 03:03:17;;;;;;;12.32;7.97;;;;;;;18.89;100.00;100118.69;6249069;28;20069;-66
2021/06/28 03:06:20;;;;;;;16.67;8.40;;;;;;;18.88;100.00;100117.84;6248915;28;20049;-65
2021/06/28 03:09:20;;;;;;;10.07;7.82;;;;;;;18.97;100.00;100107.38;6247859;28;20049;-66
2021/06/28 03:12:21;;;;;;;12.17;8.67;;;;;;;18.88;100.00;100112.56;6249125;28;20156;-66
2021/06/28 03:15:22;;;;;;;14.88;9.02;;;;;;;18.90;100.00;100115.91;6247737;28;20068;-65
2021/06/28 03:18:23;;;;;;;13.00;9.02;;;;;;;19.00;100.00;100112.34;6248755;28;20061;-66
2021/06/28 03:21:24;;;;;;;10.60;7.93;;;;;;;18.96;100.00;100116.28;6247456;28;20049;-66
2021/06/28 03:24:24;;;;;;;13.90;7.83;;;;;;;18.92;100.00;100121.00;6248701;28;20056;-65
2021/06/28 03:27:25;;;;;;;11.70;8.17;;;;;;;18.87;100.00;100118.00;6248537;28;20084;-65
2021/06/28 03:30:26;;;;;;;11.83;8.23;;;;;;;18.85;100.00;100114.66;6247244;28;20061;-66
2021/06/28 03:33:27;;;;;;;11.25;7.30;;;;;;;18.74;98.04;100126.22;6247161;28;20404;-66
2021/06/28 03:36:28;;;;;;;11.20;7.82;;;;;;;18.69;98.52;100128.44;6248359;28;20045;-66
2021/06/28 03:39:29;;;;;;;13.07;7.78;;;;;;;18.61;100.00;100131.81;6248705;28;20045;-65
2021/06/28 03:42:29;;;;;;;12.03;8.30;;;;;;;18.76;100.00;100131.34;6248393;28;20048;-66
2021/06/28 03:45:30;;;;;;;13.68;8.38;;;;;;;18.76;100.00;100128.69;6248107;28;20045;-66
2021/06/28 03:48:31;;;;;;;10.63;7.20;;;;;;;18.77;94.60;100130.38;6246590;28;20049;-66
2021/06/28 03:51:32;;;;;;;13.37;7.53;;;;;;;18.88;96.29;100131.06;6247954;28;20503;-66
2021/06/28 03:54:33;;;;;;;10.40;7.88;;;;;;;18.89;99.27;100139.81;6246701;28;20041;-66
2021/06/28 03:57:34;;;;;;;11.55;8.27;;;;;;;18.91;99.84;100137.88;6247676;28;20072;-66
2021/06/28 04:00:34;;;;;;;9.73;7.03;;;;;;;18.89;95.88;100137.19;6247409;28;20488;-66
2021/06/28 04:03:37;;;;;;;8.90;7.13;;;;;;;18.92;96.44;100131.59;6247791;28;20084;-66
2021/06/28 04:06:37;;;;;;;10.05;7.20;;;;;;;18.89;96.98;100134.53;6247565;28;20076;-65
2021/06/28 04:09:38;;;;;;;8.87;6.97;;;;;;;18.92;96.19;100132.44;6247384;28;20076;-66
2021/06/28 04:12:39;;;;;;;11.57;7.30;;;;;;;18.93;97.39;100127.97;6247570;28;20060;-66
2021/06/28 04:15:40;;;;;;;12.80;7.67;;;;;;;18.95;97.36;100136.59;6247335;28;20041;-65
2021/06/28 04:18:41;;;;;;;12.55;7.55;;;;;;;18.98;98.35;100135.47;6213413;28;20072;-65
2021/06/28 04:21:41;;;;;;;9.88;7.47;;;;;;;19.03;97.60;100135.88;6245989;28;20411;-66
2021/06/28 04:24:42;;;;;;;9.15;7.55;;;;;;;19.06;96.57;100138.22;6247035;28;20099;-65
2021/06/28 04:27:43;;;;;;;11.33;7.60;;;;;;;19.17;96.77;100134.53;6245961;28;20041;-65
2021/06/28 04:30:44;;;;;;;14.70;8.55;;;;;;;19.23;96.74;100141.88;6246973;28;20049;-66
2021/06/28 04:33:45;;;;;;;9.10;7.17;;;;;;;19.33;96.66;100137.38;6247073;28;20053;-65
2021/06/28 04:36:45;;;;;;;15.00;7.77;;;;;;;19.48;96.82;100146.47;6246967;28;20041;-66
2021/06/28 04:39:46;;;;;;;10.73;8.23;;;;;;;19.63;95.80;100141.50;6245800;28;20123;-65
2021/06/28 04:42:47;;;;;;;11.93;8.93;;;;;;;19.74;99.86;100148.41;6246664;28;20049;-65
2021/06/28 04:45:48;;;;;;;10.05;7.82;;;;;;;19.79;96.31;100145.31;6246649;28;20119;-65
2021/06/28 04:48:49;;;;;;;10.20;8.03;;;;;;;19.87;93.81;100151.53;6246692;28;20385;-66
2021/06/28 04:51:50;;;;;;;10.50;9.33;;;;;;;19.92;91.93;100151.91;6244938;28;20049;-65
2021/06/28 04:54:51;;;;;;;13.65;9.18;;;;;;;20.02;95.56;100151.00;6246577;28;20055;-66
2021/06/28 04:57:52;;;;;;;9.47;8.20;;;;;;;20.09;97.22;100150.22;6246661;28;20480;-65
2021/06/28 05:00:53;;;;;;;10.68;9.00;;;;;;;20.14;96.04;100152.44;6245004;28;20054;-65
2021/06/28 05:03:54;;;;;;;12.00;8.70;;;;;;;20.22;95.54;100157.81;6245445;28;20080;-66
2021/06/28 05:06:55;;;;;;;11.37;9.23;;;;;;;20.30;96.79;100152.56;6246415;28;20067;-65
2021/06/28 05:09:56;;;;;;;12.47;8.77;;;;;;;20.43;96.06;100149.50;6246480;28;20392;-65
2021/06/28 05:12:57;;;;;;;12.60;9.05;;;;;;;20.53;94.96;100158.19;6246320;28;20492;-66
2021/06/28 05:15:58;;;;;;;12.83;8.60;;;;;;;20.65;95.92;100152.63;6246279;28;20061;-65
2021/06/28 05:18:59;;;;;;;11.00;7.57;;;;;;;20.72;90.41;100156.34;6212261;28;20058;-65
2021/06/28 05:22:00;;;;;;;10.50;7.13;;;;;;;20.87;87.39;100159.25;6246048;28;20054;-65
2021/06/28 05:25:00;;;;;;;10.80;7.03;;;;;;;20.91;86.73;100165.88;6244698;28;20412;-65
2021/06/28 05:28:01;;;;;;;13.73;7.13;;;;;;;21.00;86.65;100157.00;6246149;28;20041;-65
2021/06/28 05:31:03;;;;;;;10.60;6.67;;;;;;;21.06;86.93;100158.16;6246112;28;20041;-65
2021/06/28 05:34:04;;;;;;;9.82;7.03;;;;;;;21.13;84.58;100156.56;6246121;28;20052;-65
2021/06/28 05:37:05;;;;;;;10.77;7.20;;;;;;;21.21;85.32;100166.34;6244726;28;20128;-65
2021/06/28 05:40:07;;;;;;;9.47;6.37;;;;;;;21.27;83.28;100157.75;6244995;28;20049;-65
2021/06/28 05:43:08;;;;;;;7.82;6.63;;;;;;;21.36;82.03;100155.97;6245869;28;20485;-66
2021/06/28 05:46:09;;;;;;;10.80;6.15;;;;;;;21.43;79.06;100162.31;6246088;28;20037;-65
2021/06/28 05:49:10;;;;;;;7.17;5.53;;;;;;;21.44;78.06;100164.00;6245824;28;20046;-66
2021/06/28 05:52:14;;;;;;;7.70;5.73;;;;;;;21.50;78.24;100173.97;6245626;28;20536;-64
2021/06/28 05:55:15;;;;;;;7.63;6.15;;;;;;;21.58;80.67;100173.13;6244077;28;20041;-64
2021/06/28 05:58:17;;;;;;;8.93;5.90;;;;;;;21.65;77.38;100177.63;6244373;28;20096;-63
2021/06/28 06:01:18;;;;;;;7.85;6.07;;;;;;;21.74;79.96;100178.47;6243848;28;20063;-65
2021/06/28 06:04:19;;;;;;;8.67;6.13;;;;;;;21.87;78.31;100184.16;6246718;28;20042;-63
2021/06/28 06:07:19;;;;;;;8.33;6.47;;;;;;;22.00;76.99;100177.53;6250082;28;20461;-64
2021/06/28 06:10:20;;;;;;;10.70;6.23;;;;;;;22.13;73.51;100183.19;6249931;28;20053;-65
2021/06/28 06:13:22;;;;;;;8.73;6.77;;;;;;;22.27;73.62;100181.72;6250180;28;20580;-64
2021/06/28 06:16:24;;;;;;;9.40;6.85;;;;;;;22.30;75.12;100189.38;6248991;28;20056;-60
2021/06/28 06:19:25;;;;;;;10.27;6.00;;;;;;;22.45;72.40;100190.34;6249005;28;20408;-64
2021/06/28 06:22:26;;;;;;;9.03;6.07;;;;;;;22.64;70.46;100196.31;6248876;28;20044;-62
2021/06/28 06:25:27;;;;;;;9.87;6.57;;;;;;;22.69;73.01;100192.16;6248762;28;20041;-62
2021/06/28 06:28:27;;;;;;;10.40;6.87;;;;;;;22.72;71.19;100193.66;6248915;28;20087;-62
2021/06/28 06:31:28;;;;;;;8.17;6.43;;;;;;;22.86;71.91;100189.47;6248892;28;20041;-62
2021/06/28 06:34:29;;;;;;;7.70;5.63;;;;;;;22.99;69.12;100194.25;6249897;28;20496;-64
2021/06/28 06:37:31;;;;;;;5.47;4.70;;;;;;;23.12;64.45;100190.09;6224043;28;20099;-64
2021/06/28 06:40:32;;;;;;;8.30;4.80;;;;;;;23.28;63.05;100199.81;6234431;28;20053;-64
2021/06/28 06:43:32;;;;;;;6.75;5.18;;;;;;;23.39;62.89;100205.75;6245572;28;20073;-64
2021/06/28 06:46:33;;;;;;;7.47;4.50;;;;;;;23.40;64.24;100204.78;6231207;28;20144;-64
2021/06/28 06:49:35;;;;;;;7.23;5.20;;;;;;;23.54;64.89;100209.38;6249115;28;20033;-64
2021/06/28 06:52:36;;;;;;;7.50;4.57;;;;;;;23.60;65.28;100208.69;6249165;28;20270;-64
2021/06/28 06:55:37;;;;;;;6.45;4.85;;;;;;;23.66;63.39;100207.97;6249206;28;20546;-64
2021/06/28 06:58:37;;;;;;;5.30;4.80;;;;;;;23.81;64.98;100210.75;6249231;28;20041;-63
2021/06/28 07:01:40;;;;;;;9.48;4.65;;;;;;;23.91;63.46;100215.84;6247792;28;20041;-64
2021/06/28 07:04:41;;;;;;;8.00;4.55;;;;;;;24.03;60.36;100221.59;6249002;28;20511;-64
2021/06/28 07:07:43;;;;;;;8.30;5.17;;;;;;;24.03;59.98;100219.78;6247663;28;20045;-64
2021/06/28 07:10:43;;;;;;;8.10;4.82;;;;;;;24.19;61.20;100225.97;6248730;28;20042;-64
2021/06/28 07:13:49;;;;;;;7.97;5.23;;;;;;;24.24;61.04;100226.28;6248697;28;20535;-63
2021/06/28 07:16:51;;;;;;;6.40;4.30;;;;;;;24.38;62.56;100222.00;6248029;28;20443;-63
2021/06/28 07:19:51;;;;;;;8.00;5.05;;;;;;;24.52;57.58;100221.22;6247371;28;20507;-63
2021/06/28 07:22:53;;;;;;;5.43;4.87;;;;;;;24.55;60.14;100223.56;6248492;28;20073;-64
2021/06/28 07:25:54;;;;;;;5.00;4.10;;;;;;;24.58;57.46;100225.84;6248662;28;20484;-63
2021/06/28 07:28:55;;;;;;;7.43;4.80;;;;;;;24.61;58.49;100222.00;6247092;28;20068;-64
2021/06/28 07:31:56;;;;;;;6.10;4.90;;;;;;;24.66;59.67;100220.44;6248527;28;20111;-64
2021/06/28 07:34:57;;;;;;;6.60;3.93;;;;;;;24.74;60.65;100223.03;6230051;28;20041;-64
2021/06/28 07:37:57;;;;;;;8.17;4.07;;;;;;;24.90;60.58;100213.22;6244141;28;20052;-64
2021/06/28 07:40:58;;;;;;;9.73;4.70;;;;;;;25.03;58.16;100209.91;6230644;28;20286;-64
2021/06/28 07:44:01;;;;;;;4.83;3.97;;;;;;;25.17;57.04;100214.41;6230928;28;20051;-64
2021/06/28 07:47:01;;;;;;;6.75;3.65;;;;;;;25.29;57.34;100209.47;6232940;28;20049;-64
2021/06/28 07:50:04;;;;;;;5.95;3.97;;;;;;;25.41;57.72;100204.44;6206009;28;20038;-64
2021/06/28 07:53:05;;;;;;;7.63;4.28;;;;;;;25.52;56.68;100206.66;6223326;28;20505;-65
2021/06/28 07:56:17;;;;;;;6.68;4.40;;;;;;;25.49;55.17;100207.88;6222020;28;20386;-63
2021/06/28 07:59:18;;;;;;;4.88;3.65;;;;;;;25.42;52.99;100200.78;6221821;28;20497;-63
2021/06/28 08:02:19;;;;;;;8.87;3.90;;;;;;;25.44;54.19;100199.56;6237530;28;20042;-63
2021/06/28 08:05:19;;;;;;;4.47;3.67;;;;;;;25.48;53.16;100200.84;6247664;28;20290;-64
2021/06/28 08:08:20;;;;;;;5.77;3.57;;;;;;;25.63;54.71;100205.34;6246652;28;20480;-64
2021/06/28 08:11:24;;;;;;;4.78;3.50;;;;;;;25.76;55.03;100210.00;6221837;28;20271;-64
2021/06/28 08:14:25;;;;;;;8.75;3.85;;;;;;;25.77;54.51;100209.00;6222999;28;20057;-64
2021/06/28 08:17:26;;;;;;;;;;;;;;;25.96;56.10;100211.06;6212095;28;20049;-64
2021/06/28 08:20:26;;;;;;;5.50;3.00;;;;;;;25.94;50.24;100213.09;6247552;28;19921;-64
2021/06/28 08:23:27;;;;;;;3.53;3.00;;;;;;;26.04;52.70;100208.25;6247139;28;20069;-64
2021/06/28 08:26:28;;;;;;;3.53;2.88;;;;;;;26.27;54.96;100210.72;6245435;28;20377;-64
2021/06/28 08:29:29;;;;;;;4.22;3.00;;;;;;;26.40;50.83;100206.50;6245616;28;20103;-64
2021/06/28 08:32:30;;;;;;;3.25;2.67;;;;;;;26.39;50.95;100211.03;6246954;28;20499;-64
2021/06/28 08:35:31;;;;;;;3.92;3.03;;;;;;;26.27;47.44;100210.72;6229450;28;20481;-65
2021/06/28 08:38:31;;;;;;;2.92;2.70;;;;;;;26.23;50.23;100201.47;6246956;28;20048;-64
2021/06/28 08:41:32;;;;;;;11.03;3.63;;;;;;;26.28;48.20;100206.22;6236968;28;20567;-64
2021/06/28 08:44:34;;;;;;;4.75;2.90;;;;;;;26.23;47.85;100211.31;6222178;28;20042;-65
2021/06/28 08:47:35;;;;;;;4.75;2.67;;;;;;;26.42;51.11;100207.16;6222295;28;20045;-65
2021/06/28 08:50:39;;;;;;;5.07;3.20;;;;;;;26.54;49.43;100209.13;6220970;28;20037;-64
2021/06/28 08:53:40;;;;;;;4.07;2.60;;;;;;;26.54;47.62;100214.47;6222059;28;20444;-64
2021/06/28 08:56:44;;;;;;;8.55;3.38;;;;;;;26.61;47.41;100208.38;6222475;28;20112;-66
2021/06/28 08:59:45;;;;;;;5.32;3.17;;;;;;;26.64;46.93;100213.31;6245212;28;20069;-66
2021/06/28 09:02:53;;;;;;;8.93;3.10;;;;;;;26.59;46.30;100208.56;6245213;28;20060;-66
2021/06/28 09:06:14;;;;;;;7.20;3.13;;;;;;;26.71;45.05;100215.03;6246429;28;20042;-66
2021/06/28 09:09:16;;;;;;;4.60;2.88;;;;;;;26.76;45.45;100210.94;6245176;28;20475;-65
2021/06/28 09:12:18;;;;;;;6.60;3.13;;;;;;;26.73;47.25;100213.00;6228751;28;20042;-65
2021/06/28 09:15:35;;;;;;;5.57;3.05;;;;;;;26.81;47.72;100208.50;6246237;28;20099;-66
2021/06/28 09:18:36;;;;;;;5.03;3.42;;;;;;;26.79;48.29;100211.38;6244999;28;20053;-64
2021/06/28 09:21:52;;;;;;;5.68;3.17;;;;;;;26.97;49.38;100200.16;6246195;28;20476;-65
2021/06/28 09:24:54;;;;;;;6.82;3.83;;;;;;;27.06;46.79;100207.00;6246194;28;20048;-67
2021/06/28 09:27:55;;;;;;;;;;;;;;;27.20;46.09;100204.38;6246581;28;20115;-65
2021/06/28 09:30:56;;;;;;;5.80;3.27;;;;;;;27.16;44.68;100198.63;6244964;28;20379;-67
2021/06/28 09:34:07;;;;;;;6.85;3.45;;;;;;;27.35;47.70;100205.13;6234614;28;20506;-64
2021/06/28 09:37:12;;;;;;;4.82;2.45;;;;;;;27.32;46.61;100205.50;6224046;28;20052;-64
2021/06/28 09:40:24;;;;;;;5.35;2.85;;;;;;;27.36;49.42;100200.59;6230600;28;20469;-64
2021/06/28 09:43:27;;;;;;;5.93;2.90;;;;;;;27.39;46.50;100190.31;6237039;28;20053;-64
2021/06/28 09:46:27;;;;;;;5.10;2.97;;;;;;;27.43;49.57;100193.41;6229827;28;20065;-66
2021/06/28 09:49:28;;;;;;;7.20;2.90;;;;;;;27.39;46.40;100189.47;6233954;28;20052;-65
2021/06/28 09:52:39;;;;;;;8.20;3.50;;;;;;;27.52;45.99;100189.50;6234627;28;20048;-65
2021/06/28 09:55:42;;;;;;;5.40;3.17;;;;;;;27.66;47.37;100195.75;6246090;28;20085;-65
2021/06/28 09:58:43;;;;;;;5.93;3.10;;;;;;;27.70;46.48;100195.13;6228937;28;20044;-64
2021/06/28 10:01:44;;;;;;;7.18;3.15;;;;;;;27.91;44.54;100193.34;6226907;28;20046;-65
2021/06/28 10:07:59;;;;;;;3.30;2.75;;;;;;;27.97;43.34;100192.53;6242783;28;20452;-65
2021/06/28 10:11:19;;;;;;;7.63;2.60;;;;;;;27.97;42.70;100189.84;6238994;28;20056;-66
2021/06/28 10:14:20;;;;;;;5.35;2.78;;;;;;;27.99;45.61;100186.97;6230904;28;20401;-62
2021/06/28 10:17:21;;;;;;;4.78;3.22;;;;;;;27.84;43.66;100179.91;6226593;28;20096;-62
2021/06/28 10:20:25;;;;;;;4.43;2.58;;;;;;;27.91;45.83;100188.00;6226463;28;20046;-62
2021/06/28 10:23:26;;;;;;;3.60;2.80;;;;;;;28.05;42.46;100180.78;6228143;28;20053;-62
2021/06/28 10:26:28;;;;;;;4.82;3.03;;;;;;;28.19;43.19;100187.81;6245801;28;20046;-62
2021/06/28 10:29:29;;;;;;;8.35;3.20;;;;;;;28.42;42.91;100184.72;6248881;28;20042;-62
2021/06/28 10:32:30;;;;;;;5.82;3.00;;;;;;;28.49;39.68;100177.50;6240957;28;20116;-63
2021/06/28 10:35:39;;;;;;;3.08;2.58;;;;;;;28.62;38.77;100174.00;6235649;28;20053;-63
2021/06/28 10:38:55;;;;;;;4.53;2.70;;;;;;;28.76;39.15;100179.31;6249642;28;20716;-63
2021/06/28 10:41:58;;;;;;;5.40;2.47;;;;;;;28.72;36.33;100182.44;6248611;28;20052;-63
2021/06/28 10:45:00;;;;;;;4.63;2.42;;;;;;;28.81;35.56;100179.53;6248526;28;20038;-66
2021/06/28 10:48:10;;;;;;;5.00;3.00;;;;;;;28.72;37.41;100174.38;6249455;28;20041;-65
2021/06/28 10:51:11;;;;;;;6.45;2.88;;;;;;;28.59;38.43;100178.94;6248297;28;20054;-66
2021/06/28 10:54:15;;;;;;;3.83;2.28;;;;;;;28.86;35.17;100175.16;6249302;28;20506;-64
2021/06/28 10:57:16;;;;;;;2.22;2.03;;;;;;;28.96;34.68;100163.16;6247893;28;20143;-64
2021/06/28 11:00:17;;;;;;;5.05;2.03;;;;;;;28.88;31.26;100161.53;6248995;28;20045;-63
2021/06/28 11:03:23;;;;;;;3.92;2.22;;;;;;;28.92;34.90;100160.06;6248040;28;20052;-63
2021/06/28 11:06:25;;;;;;;4.60;2.17;;;;;;;29.15;36.17;100156.91;6248856;28;20044;-63
2021/06/28 11:09:32;;;;;;;2.45;1.90;;;;;;;29.31;33.76;100151.06;6247751;28;20037;-63
2021/06/28 11:12:34;;;;;;;2.80;2.17;;;;;;;29.51;32.62;100150.97;6247540;28;20137;-64
2021/06/28 11:15:34;;;;;;;2.42;1.95;;;;;;;29.52;32.85;100141.84;6247502;28;20124;-63
2021/06/28 11:18:35;;;;;;;2.25;2.05;;;;;;;29.42;34.31;100140.66;6248866;28;20037;-60
2021/06/28 11:21:38;;;;;;;5.10;2.15;;;;;;;29.49;34.23;100136.91;6248855;28;20029;-61
2021/06/28 11:24:38;;;;;;;5.20;2.40;;;;;;;29.66;35.31;100139.91;6248887;28;20073;-63
2021/06/28 11:27:47;;;;;;;3.28;2.40;;;;;;;29.81;36.63;100133.44;6248575;28;20404;-63
2021/06/28 11:31:04;;;;;;;3.20;2.50;;;;;;;30.01;36.05;100141.34;6248529;28;20412;-63
2021/06/28 11:34:05;;;;;;;7.75;2.42;;;;;;;29.90;33.80;100137.50;6248343;28;20053;-63
2021/06/28 11:37:06;;;;;;;2.80;2.40;;;;;;;30.07;33.54;100129.72;6242439;28;20041;-64
2021/06/28 11:40:07;;;;;;;2.50;2.30;;;;;;;30.01;34.34;100131.41;6233997;28;20132;-61
2021/06/28 11:43:09;;;;;;;5.53;2.40;;;;;;;30.01;33.91;100130.59;6222585;28;20045;-62
2021/06/28 11:46:13;;;;;;;;;;;;;;;30.10;37.60;100130.09;6224140;28;20500;-64
2021/06/28 11:49:25;;;;;;;3.00;2.30;;;;;;;30.12;35.73;100119.94;6222760;28;19921;-61
2021/06/28 11:52:28;;;;;;;2.42;2.20;;;;;;;30.24;34.97;100119.22;6223600;28;20044;-61
2021/06/28 11:55:30;;;;;;;3.20;2.28;;;;;;;30.24;36.03;100119.22;6223800;28;20060;-61
2021/06/28 11:58:33;;;;;;;2.85;2.10;;;;;;;30.32;37.69;100116.25;6223944;28;20141;-62
2021/06/28 12:01:39;;;;;;;2.60;2.40;;;;;;;30.27;34.91;100111.53;6223345;28;20049;-61
2021/06/28 12:05:08;;;;;;;7.43;2.30;;;;;;;30.27;33.36;100105.28;6224189;28;20046;-60
2021/06/28 12:08:10;;;;;;;5.72;2.40;;;;;;;30.34;36.28;100095.34;6223196;28;20049;-61
2021/06/28 12:11:11;;;;;;;5.15;2.40;;;;;;;30.42;37.07;100096.94;6223397;28;20060;-61
2021/06/28 12:14:26;;;;;;;3.83;2.42;;;;;;;30.51;36.90;100106.34;6222004;28;20046;-61
2021/06/28 12:17:29;;;;;;;5.72;2.40;;;;;;;30.53;35.45;100094.28;6243458;28;20038;-63
2021/06/28 12:20:34;;;;;;;3.63;2.50;;;;;;;30.75;33.28;100088.47;6246326;28;20049;-63
2021/06/28 12:23:35;;;;;;;4.38;2.67;;;;;;;30.87;38.18;100094.78;6246105;28;20041;-63
2021/06/28 12:26:37;;;;;;;;;;;;;;;30.88;34.67;100088.31;6247777;28;20480;-64
2021/06/28 12:29:48;;;;;;;;;;;;;;;30.48;35.33;100093.34;6247751;28;19928;-65
2021/06/28 12:32:51;;;;;;;3.13;2.15;;;;;;;30.42;35.35;100095.03;6245994;28;20016;-63
2021/06/28 12:35:59;;;;;;;3.67;2.58;;;;;;;30.56;33.53;100095.75;6245857;28;20103;-63
2021/06/28 12:38:59;;;;;;;3.95;2.10;;;;;;;30.78;34.69;100090.69;6245980;28;20048;-63
2021/06/28 12:42:11;;;;;;;;;;;;;;;30.89;36.44;100083.78;6247536;28;20446;-61
2021/06/28 12:45:13;;;;;;;;;;;;;;;30.78;33.41;100077.22;6247808;28;19956;-60
2021/06/28 12:48:14;;;;;;;;;;;;;;;30.68;35.05;100085.00;6248028;28;20364;-61
2021/06/28 12:51:20;;;;;;;7.20;2.20;;;;;;;31.64;33.01;100085.22;6246952;28;20020;-63
2021/06/28 12:54:28;;;;;;;2.78;2.30;;;;;;;32.61;29.94;100082.09;6247075;28;20049;-63
2021/06/28 12:57:29;;;;;;;6.53;2.10;;;;;;;33.19;29.93;100080.28;6229662;28;20102;-63
2021/06/28 13:00:33;;;;;;;2.50;2.25;;;;;;;33.91;28.32;100087.78;6246695;28;20076;-64
2021/06/28 13:03:34;;;;;;;5.20;2.00;;;;;;;33.81;27.72;100081.38;6246000;28;20424;-62
2021/06/28 13:06:35;;;;;;;3.15;2.20;;;;;;;33.70;27.16;100078.50;6244775;28;20133;-63
2021/06/28 13:09:36;;;;;;;;;;;;;;;34.02;28.07;100079.81;6245520;28;20033;-63
2021/06/28 13:12:37;;;;;;;5.43;2.00;;;;;;;34.22;25.95;100073.88;6246892;28;20395;-63
2021/06/28 13:15:38;;;;;;;6.80;2.50;;;;;;;33.97;26.51;100072.41;6246116;28;20340;-62
2021/06/28 13:18:49;;;;;;;5.00;2.20;;;;;;;34.00;26.42;100071.13;6246534;28;20041;-62
2021/06/28 13:21:50;;;;;;;5.60;1.95;;;;;;;33.72;27.09;100070.97;6246415;28;20431;-63
2021/06/28 13:24:54;;;;;;;2.05;1.95;;;;;;;33.81;28.03;100068.69;6246367;28;20038;-63
2021/06/28 13:27:55;;;;;;;6.40;2.00;;;;;;;34.01;29.33;100070.84;6246218;28;20083;-64
2021/06/28 13:30:59;;;;;;;2.03;1.88;;;;;;;33.76;26.33;100073.19;6228598;28;20050;-64
2021/06/28 13:34:01;;;;;;;2.45;1.88;;;;;;;33.77;28.65;100064.84;6246148;28;20076;-65
2021/06/28 13:37:14;;;;;;;2.28;2.08;;;;;;;33.45;27.96;100069.94;6246252;28;20042;-65
2021/06/28 13:40:19;;;;;;;4.45;2.10;;;;;;;33.37;28.01;100065.75;6246420;28;20472;-66
2021/06/28 13:43:21;;;;;;;4.07;2.28;;;;;;;32.98;27.16;100067.44;6244965;28;20129;-65
2021/06/28 13:46:27;;;;;;;3.97;2.08;;;;;;;32.70;26.53;100071.78;6228589;28;20412;-65
2021/06/28 13:49:28;;;;;;;4.43;1.92;;;;;;;32.44;28.21;100071.19;6246074;28;20084;-65
2021/06/28 13:52:29;;;;;;;1.88;1.73;;;;;;;32.26;30.00;100061.34;6245960;28;20473;-65
2021/06/28 13:55:30;;;;;;;3.80;2.20;;;;;;;32.27;31.91;100063.00;6244814;28;20056;-65
2021/06/28 13:58:31;;;;;;;2.88;2.00;;;;;;;32.15;30.07;100048.69;6245714;28;20411;-64
2021/06/28 14:01:31;;;;;;;2.10;1.90;;;;;;;32.35;30.00;100056.44;6224537;28;20038;-66
2021/06/28 14:04:32;;;;;;;3.50;1.83;;;;;;;32.37;29.61;100051.63;6235262;28;20046;-64
2021/06/28 14:07:33;;;;;;;4.03;1.85;;;;;;;32.37;28.62;100053.47;6216329;28;20533;-64
2021/06/28 14:10:34;;;;;;;;;;;;;;;32.30;29.41;100042.81;6232508;28;20042;-64
2021/06/28 14:13:34;;;;;;;3.15;1.75;;;;;;;32.18;28.96;100040.13;6244893;28;19931;-62