Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:06;;;;;;;5.72;3.10;;;;;;;16.94;60.80;96553.81;4971454;28;20086;-51
2023/04/17 00:03:36;;;;;;;4.75;2.92;;;;;;;16.95;62.41;96555.47;4972268;28;20079;-50
2023/04/17 00:06:05;;;;;;;4.85;2.90;;;;;;;16.92;63.27;96550.50;4972629;28;20539;-52
2023/04/17 00:08:34;;;;;;;4.43;2.80;;;;;;;16.81;63.85;96549.94;4973994;28;20093;-47
2023/04/17 00:11:02;;;;;;;4.45;3.03;;;;;;;16.83;63.97;96549.75;4971396;28;20090;-54
2023/04/17 00:13:36;;;;;;;5.03;2.97;;;;;;;16.82;64.34;96548.09;4969752;28;20082;-51
2023/04/17 00:16:05;;;;;;;4.38;2.90;;;;;;;16.69;64.43;96546.03;4971865;28;20576;-56
2023/04/17 00:18:33;;;;;;;4.22;2.92;;;;;;;16.86;63.44;96544.03;4969405;28;20078;-50
2023/04/17 00:21:03;;;;;;;3.83;2.60;;;;;;;16.88;63.07;96541.22;4974591;28;20156;-48
2023/04/17 00:23:31;;;;;;;4.22;2.58;;;;;;;16.90;62.34;96542.69;4972021;28;20478;-48
2023/04/17 00:26:00;;;;;;;3.78;2.70;;;;;;;17.00;61.64;96545.91;4971483;28;20094;-52
2023/04/17 00:28:28;;;;;;;3.63;2.60;;;;;;;16.60;62.02;96545.25;4970964;28;20082;-50
2023/04/17 00:30:57;;;;;;;3.65;2.40;;;;;;;16.47;63.65;96541.56;4969966;28;20086;-48
2023/04/17 00:33:26;;;;;;;5.00;2.60;;;;;;;16.45;62.85;96544.41;4971685;28;20086;-47
2023/04/17 00:35:54;;;;;;;6.28;2.80;;;;;;;16.43;62.56;96550.91;4971706;28;20090;-49
2023/04/17 00:38:23;;;;;;;4.55;2.40;;;;;;;16.37;62.71;96534.63;4971294;28;20089;-49
2023/04/17 00:40:52;;;;;;;5.97;2.77;;;;;;;16.31;64.13;96538.03;4969546;28;20086;-48
2023/04/17 00:43:20;;;;;;;3.13;2.22;;;;;;;16.28;64.21;96537.56;4970896;28;20086;-51
2023/04/17 00:45:49;;;;;;;5.43;2.90;;;;;;;16.20;66.78;96542.94;4963853;28;20089;-49
2023/04/17 00:48:18;;;;;;;3.95;2.33;;;;;;;16.23;66.29;96538.06;4969433;28;20093;-53
2023/04/17 00:50:46;;;;;;;3.78;2.58;;;;;;;16.25;66.73;96532.59;4969729;28;20090;-54
2023/04/17 00:53:15;;;;;;;4.50;2.88;;;;;;;16.36;67.15;96530.31;4970597;28;20101;-53
2023/04/17 00:55:45;;;;;;;4.18;2.47;;;;;;;16.22;66.56;96536.44;4971322;28;20083;-48
2023/04/17 00:58:13;;;;;;;3.78;2.13;;;;;;;16.23;65.37;96529.28;4970634;28;20078;-50
2023/04/17 01:00:41;;;;;;;4.25;2.30;;;;;;;16.16;64.19;96528.34;4970924;28;20078;-49
2023/04/17 01:03:10;;;;;;;3.22;2.38;;;;;;;16.16;63.73;96531.81;4970003;28;20094;-52
2023/04/17 01:05:39;;;;;;;3.80;2.45;;;;;;;16.15;63.87;96527.50;4970755;28;20086;-61
2023/04/17 01:08:07;;;;;;;3.55;2.38;;;;;;;16.02;64.99;96528.09;4970695;28;20128;-51
2023/04/17 01:10:36;;;;;;;4.82;2.25;;;;;;;15.97;65.38;96525.16;4970359;28;20086;-48
2023/04/17 01:13:06;;;;;;;3.85;2.15;;;;;;;16.00;65.76;96524.78;4969735;28;20105;-50
2023/04/17 01:15:35;;;;;;;3.55;2.30;;;;;;;16.11;68.70;96520.91;4971206;28;20082;-52
2023/04/17 01:18:05;;;;;;;4.00;2.42;;;;;;;16.05;70.18;96525.06;4970672;28;20616;-50
2023/04/17 01:20:33;;;;;;;4.25;2.50;;;;;;;16.23;70.05;96527.44;4969122;28;20074;-50
2023/04/17 01:23:02;;;;;;;3.72;2.47;;;;;;;16.30;66.73;96530.22;4971088;28;20086;-52
2023/04/17 01:25:31;;;;;;;3.08;2.00;;;;;;;16.48;69.60;96529.91;4969354;28;20093;-53
2023/04/17 01:28:00;;;;;;;3.65;2.33;;;;;;;16.65;70.37;96531.41;4970353;28;20114;-52
2023/04/17 01:30:28;;;;;;;3.58;2.60;;;;;;;16.71;65.70;96530.69;4970040;28;20090;-48
2023/04/17 01:32:57;;;;;;;4.10;2.70;;;;;;;16.77;66.37;96526.50;4970518;28;20086;-55
2023/04/17 01:35:25;;;;;;;4.05;2.45;;;;;;;16.56;68.81;96532.50;4970402;28;20082;-51
2023/04/17 01:37:53;;;;;;;4.55;2.55;;;;;;;16.57;70.75;96532.31;4969407;28;20089;-48
2023/04/17 01:40:23;;;;;;;4.45;2.65;;;;;;;16.54;73.64;96531.84;4970769;28;20085;-54
2023/04/17 01:42:53;;;;;;;5.00;2.65;;;;;;;16.61;75.80;96532.78;4955947;28;20051;-52
2023/04/17 01:45:22;;;;;;;3.95;2.47;;;;;;;16.82;72.01;96527.59;4970389;28;20491;-52
2023/04/17 01:47:50;;;;;;;4.90;2.72;;;;;;;17.13;71.62;96533.78;4970550;28;20086;-53
2023/04/17 01:50:18;;;;;;;5.18;2.75;;;;;;;17.00;72.53;96531.78;4967284;28;20079;-51
2023/04/17 01:52:47;;;;;;;5.80;2.60;;;;;;;16.63;77.03;96537.94;4970469;28;20082;-53
2023/04/17 01:55:15;;;;;;;5.93;2.85;;;;;;;16.40;81.95;96530.78;4972533;28;20120;-53
2023/04/17 01:57:43;;;;;;;6.63;2.92;;;;;;;16.74;81.95;96535.69;4965677;28;20070;-48
2023/04/17 02:00:14;;;;;;;7.43;2.95;;;;;;;16.78;79.35;96536.97;4969705;28;20078;-51
2023/04/17 02:02:42;;;;;;;;;;;;;;;16.84;78.91;96540.75;4970047;28;20550;-52
2023/04/17 02:05:10;;;;;;;8.80;2.95;;;;;;;17.02;79.57;96537.72;4970030;28;20358;-53
2023/04/17 02:07:39;;;;;;;6.88;3.05;;;;;;;17.09;77.10;96530.66;4969319;28;20082;-54
2023/04/17 02:10:08;;;;;;;6.55;3.20;;;;;;;17.19;76.37;96531.22;4969520;28;20086;-51
2023/04/17 02:12:36;;;;;;;9.75;3.63;;;;;;;17.27;76.79;96531.13;4966145;28;20089;-51
2023/04/17 02:15:06;;;;;;;9.18;4.00;;;;;;;17.59;76.67;96528.25;4970216;28;20066;-50
2023/04/17 02:17:35;;;;;;;13.65;3.55;;;;;;;17.51;76.76;96529.97;4969847;28;20558;-49
2023/04/17 02:20:06;;;;;;;8.60;3.43;;;;;;;17.70;75.51;96527.75;4969102;28;20085;-49
2023/04/17 02:22:34;;;;;;;14.02;3.95;;;;;;;17.96;73.10;96521.91;4969303;28;20086;-49
2023/04/17 02:25:03;;;;;;;9.38;3.47;;;;;;;18.06;70.10;96530.41;4970014;28;20103;-52
2023/04/17 02:27:31;;;;;;;9.48;3.72;;;;;;;18.10;69.49;96526.38;4969249;28;20570;-48
2023/04/17 02:29:59;;;;;;;8.45;3.75;;;;;;;18.21;70.12;96525.88;4968669;28;20086;-47
2023/04/17 02:32:28;;;;;;;11.68;4.00;;;;;;;17.96;71.63;96527.25;4967849;28;20082;-54
2023/04/17 02:34:57;;;;;;;9.70;3.92;;;;;;;18.03;70.90;96526.31;4962720;28;20124;-52
2023/04/17 02:37:26;;;;;;;12.30;4.20;;;;;;;17.96;72.41;96527.25;4960000;28;20086;-52
2023/04/17 02:39:54;;;;;;;12.23;4.35;;;;;;;18.08;72.40;96522.25;4964750;28;20534;-52
2023/04/17 02:42:22;;;;;;;11.05;4.30;;;;;;;17.97;73.33;96523.56;4961612;28;20527;-54
2023/04/17 02:44:52;;;;;;;15.98;4.45;;;;;;;17.83;74.92;96530.63;4965742;28;20105;-54
2023/04/17 02:47:21;;;;;;;15.10;4.57;;;;;;;18.24;73.75;96514.81;4964913;28;20690;-51
2023/04/17 02:49:50;;;;;;;13.85;4.70;;;;;;;18.23;73.57;96518.47;4964284;28;20078;-50
2023/04/17 02:52:20;;;;;;;15.32;4.75;;;;;;;18.19;75.83;96530.56;4964945;28;20086;-52
2023/04/17 02:54:48;;;;;;;20.70;4.93;;;;;;;17.92;77.77;96532.13;4966713;28;20078;-48
2023/04/17 02:57:16;;;;;;;16.95;5.15;;;;;;;18.11;76.50;96522.69;4967146;28;20082;-48
2023/04/17 02:59:45;;;;;;;15.48;5.22;;;;;;;18.04;76.96;96519.13;4966197;28;20109;-57
2023/04/17 03:02:13;;;;;;;13.05;5.32;;;;;;;18.25;77.56;96520.97;4962321;28;20155;-51
2023/04/17 03:04:42;;;;;;;23.10;5.40;;;;;;;17.96;78.13;96521.91;4967428;28;20082;-50
2023/04/17 03:07:12;;;;;;;23.67;5.68;;;;;;;18.21;78.66;96527.72;4966218;28;20085;-49
2023/04/17 03:09:41;;;;;;;20.30;5.93;;;;;;;18.14;79.17;96519.66;4963017;28;20102;-57
2023/04/17 03:12:10;;;;;;;21.40;6.43;;;;;;;17.94;80.29;96531.94;4965538;28;20097;-52
2023/04/17 03:14:38;;;;;;;16.58;5.90;;;;;;;18.36;78.32;96522.28;4967449;28;20087;-49
2023/04/17 03:17:06;;;;;;;23.50;6.80;;;;;;;18.32;79.62;96526.38;4969354;28;20093;-51
2023/04/17 03:19:34;;;;;;;15.55;6.38;;;;;;;18.15;79.71;96529.28;4969337;28;20097;-49
2023/04/17 03:22:03;;;;;;;18.13;6.07;;;;;;;18.14;83.71;96524.16;4971950;28;20078;-50
2023/04/17 03:24:31;;;;;;;22.05;6.03;;;;;;;17.65;86.04;96525.66;4971789;28;20097;-47
2023/04/17 03:27:01;;;;;;;13.82;6.07;;;;;;;17.77;92.61;96528.69;4968905;28;20085;-54
2023/04/17 03:29:30;;;;;;;18.33;7.80;;;;;;;17.37;96.71;96535.34;4969715;28;20138;-53
2023/04/17 03:31:58;;;;;;;17.85;6.88;;;;;;;18.20;87.22;96531.38;4969512;28;20082;-55
2023/04/17 03:34:27;;;;;;;26.63;7.22;;;;;;;18.36;87.18;96525.78;4959867;28;20093;-58
2023/04/17 03:36:56;;;;;;;28.85;7.15;;;;;;;18.19;87.35;96535.06;4965795;28;20093;-50
2023/04/17 03:39:24;;;;;;;17.90;6.57;;;;;;;18.09;89.28;96534.56;4963312;28;20512;-55
2023/04/17 03:41:52;;;;;;;21.38;7.03;;;;;;;18.14;90.26;96540.19;4965822;28;20093;-56
2023/04/17 03:44:22;;;;;;;24.02;6.80;;;;;;;17.68;94.95;96533.25;4966786;28;20490;-53
2023/04/17 03:46:50;;;;;;;20.30;7.37;;;;;;;17.79;97.41;96534.69;4966933;28;20138;-52
2023/04/17 03:49:19;;;;;;;24.20;6.88;;;;;;;17.63;98.96;96535.69;4967630;28;20083;-54
2023/04/17 03:51:47;;;;;;;24.27;6.32;;;;;;;17.64;99.56;96536.50;4966677;28;20078;-55
2023/04/17 03:54:15;;;;;;;21.55;6.85;;;;;;;17.37;100.00;96538.81;4965941;28;20078;-52
2023/04/17 03:56:43;;;;;;;26.38;6.50;;;;;;;17.46;100.00;96529.72;4970668;28;20082;-53
2023/04/17 03:59:12;;;;;;;20.80;7.10;;;;;;;17.38;100.00;96527.16;4967057;28;20085;-53
2023/04/17 04:01:41;;;;;;;15.73;6.45;;;;;;;17.44;100.00;96531.72;4965021;28;20118;-55
2023/04/17 04:04:13;;;;;;;21.33;6.97;;;;;;;17.67;100.00;96526.28;4964713;28;20085;-54
2023/04/17 04:06:42;;;;;;;28.92;7.63;;;;;;;17.65;100.00;96531.00;4963560;28;20574;-48
2023/04/17 04:09:10;;;;;;;25.20;7.00;;;;;;;17.68;100.00;96527.94;4964611;28;20106;-52
2023/04/17 04:11:39;;;;;;;16.33;6.22;;;;;;;17.70;100.00;96527.75;4963300;28;20547;-48
2023/04/17 04:14:07;;;;;;;21.02;7.15;;;;;;;17.34;100.00;96531.19;4962769;28;20082;-52
2023/04/17 04:16:35;;;;;;;21.98;8.18;;;;;;;17.27;100.00;96539.13;4964239;28;20189;-55
2023/04/17 04:19:05;;;;;;;19.83;6.55;;;;;;;16.78;100.00;96542.28;4965385;28;20074;-54
2023/04/17 04:21:34;;;;;;;20.55;7.35;;;;;;;16.71;100.00;96529.88;4967373;28;20710;-49
2023/04/17 04:24:02;;;;;;;21.42;7.75;;;;;;;17.02;100.00;96533.22;4965760;28;20484;-52
2023/04/17 04:26:32;;;;;;;25.23;8.80;;;;;;;17.17;100.00;96538.59;4966246;28;20585;-54
2023/04/17 04:29:00;;;;;;;24.40;8.68;;;;;;;17.54;100.00;96528.78;4962484;28;20078;-55
2023/04/17 04:31:29;;;;;;;28.50;7.75;;;;;;;17.86;100.00;96532.91;4971340;28;20077;-49
2023/04/17 04:34:00;;;;;;;31.75;9.32;;;;;;;17.87;100.00;96541.72;4970200;28;20106;-52
2023/04/17 04:36:30;;;;;;;20.90;8.35;;;;;;;18.18;100.00;96536.09;4972044;28;20083;-50
2023/04/17 04:38:59;;;;;;;30.95;9.15;;;;;;;18.06;100.00;96532.28;4969838;28;20077;-48
2023/04/17 04:41:28;;;;;;;30.65;9.85;;;;;;;18.09;100.00;96532.72;4969248;28;20083;-49
2023/04/17 04:43:57;;;;;;;16.60;7.15;;;;;;;18.09;100.00;96535.38;4970590;28;20082;-56
2023/04/17 04:46:25;;;;;;;44.65;9.38;;;;;;;18.07;100.00;96534.78;4970504;28;20097;-52
2023/04/17 04:48:53;;;;;;;22.13;9.88;;;;;;;17.94;100.00;96532.78;4971153;28;20539;-51
2023/04/17 04:51:22;;;;;;;21.92;9.02;;;;;;;17.64;100.00;96531.97;4971328;28;20090;-50
2023/04/17 04:53:51;;;;;;;24.88;10.75;;;;;;;17.49;100.00;96539.19;4971207;28;20086;-47
2023/04/17 04:56:20;;;;;;;21.98;9.25;;;;;;;17.98;100.00;96539.38;4971720;28;20097;-54
2023/04/17 04:58:48;;;;;;;21.10;9.70;;;;;;;17.81;100.00;96545.13;4970560;28;20535;-52
2023/04/17 05:01:17;;;;;;;20.15;9.40;;;;;;;17.37;100.00;96548.66;4970382;28;20083;-49
2023/04/17 05:03:45;;;;;;;19.27;9.95;;;;;;;17.40;100.00;96548.28;4971175;28;20078;-48
2023/04/17 05:06:14;;;;;;;20.73;10.18;;;;;;;18.21;100.00;96547.22;4971780;28;20078;-49
2023/04/17 05:08:43;;;;;;;23.60;10.77;;;;;;;18.45;97.33;96558.53;4971098;28;20534;-48
2023/04/17 05:11:14;;;;;;;20.83;10.00;;;;;;;18.85;92.57;96556.22;4970686;28;20090;-53
2023/04/17 05:13:42;;;;;;;20.92;9.93;;;;;;;18.80;91.90;96562.16;4971686;28;20082;-51
2023/04/17 05:16:10;;;;;;;15.07;7.32;;;;;;;18.79;89.83;96560.50;4968588;28;20086;-51
2023/04/17 05:18:39;;;;;;;21.63;9.50;;;;;;;18.86;89.02;96568.59;4966841;28;20464;-58
2023/04/17 05:21:07;;;;;;;12.52;6.68;;;;;;;18.55;91.13;96567.06;4971238;28;20082;-52
2023/04/17 05:23:35;;;;;;;21.65;9.45;;;;;;;18.36;95.20;96573.03;4970660;28;20491;-57
2023/04/17 05:26:04;;;;;;;17.92;9.88;;;;;;;17.55;100.00;96573.94;4966298;28;20079;-50
2023/04/17 05:28:34;;;;;;;19.27;9.77;;;;;;;17.94;100.00;96570.13;4971192;28;20090;-49
2023/04/17 05:31:02;;;;;;;19.88;9.93;;;;;;;17.81;100.00;96575.31;4971009;28;20086;-49
2023/04/17 05:33:31;;;;;;;21.77;9.60;;;;;;;18.37;98.23;96575.50;4953861;28;20085;-53
2023/04/17 05:35:59;;;;;;;25.00;11.43;;;;;;;18.58;93.08;96582.69;4969427;28;20075;-50
2023/04/17 05:38:28;;;;;;;22.88;10.60;;;;;;;18.58;90.74;96587.19;4970472;28;20082;-52
2023/04/17 05:40:56;;;;;;;19.33;10.02;;;;;;;18.98;85.38;96586.53;4969842;28;20062;-48
2023/04/17 05:43:24;;;;;;;20.55;9.90;;;;;;;19.22;81.21;96581.78;4970827;28;20104;-48
2023/04/17 05:45:54;;;;;;;20.90;10.25;;;;;;;19.45;79.31;96587.69;4970787;28;20086;-50
2023/04/17 05:48:22;;;;;;;19.83;9.90;;;;;;;19.31;77.55;96585.13;4970380;28;20072;-49
2023/04/17 05:50:51;;;;;;;19.90;10.13;;;;;;;19.30;77.35;96594.16;4970070;28;20086;-49
2023/04/17 05:53:19;;;;;;;17.45;9.38;;;;;;;19.43;75.85;96595.06;4969361;28;20101;-47
2023/04/17 05:55:47;;;;;;;15.38;7.95;;;;;;;19.19;75.57;96591.00;4970630;28;20109;-50
2023/04/17 05:58:16;;;;;;;14.70;7.38;;;;;;;19.04;75.01;96594.81;4969950;28;20078;-49
2023/04/17 06:00:51;;;;;;;18.15;9.32;;;;;;;19.29;74.82;96592.50;4969744;28;20086;-51
2023/04/17 06:03:22;;;;;;;16.35;8.85;;;;;;;19.42;74.19;96600.63;4970767;28;20479;-54
2023/04/17 06:05:51;;;;;;;14.55;7.25;;;;;;;19.19;74.15;96595.53;4970265;28;20074;-52
2023/04/17 06:08:20;;;;;;;16.10;8.20;;;;;;;19.08;76.37;96601.41;4970393;28;20089;-48
2023/04/17 06:10:49;;;;;;;13.52;5.80;;;;;;;19.02;77.84;96594.16;4968919;28;20082;-53
2023/04/17 06:13:18;;;;;;;17.52;7.38;;;;;;;19.02;78.61;96594.16;4970139;28;20082;-50
2023/04/17 06:15:46;;;;;;;14.02;7.15;;;;;;;19.26;77.91;96599.06;4970227;28;20086;-51
2023/04/17 06:18:16;;;;;;;14.70;6.70;;;;;;;19.22;76.26;96592.47;4969916;28;20582;-57
2023/04/17 06:20:46;;;;;;;16.37;8.20;;;;;;;19.28;75.43;96596.22;4970008;28;20086;-49
2023/04/17 06:23:14;;;;;;;13.55;7.07;;;;;;;18.84;81.58;96605.34;4969706;28;20085;-48
2023/04/17 06:25:42;;;;;;;9.18;5.03;;;;;;;18.90;78.33;96605.41;4969878;28;20078;-49
2023/04/17 06:28:11;;;;;;;14.70;9.05;;;;;;;19.32;74.60;96597.47;4967960;28;20090;-51
2023/04/17 06:30:39;;;;;;;14.43;8.13;;;;;;;18.73;78.61;96614.72;4969673;28;20093;-48
2023/04/17 06:33:07;;;;;;;13.98;7.35;;;;;;;18.65;80.22;96604.97;4964575;28;20090;-57
2023/04/17 06:35:36;;;;;;;13.68;7.25;;;;;;;18.80;78.18;96612.09;4971215;28;20070;-54
2023/04/17 06:38:07;;;;;;;17.33;9.60;;;;;;;18.87;79.78;96615.66;4970307;28;20097;-52
2023/04/17 06:40:36;;;;;;;18.00;9.77;;;;;;;18.63;80.24;96614.16;4971164;28;20082;-56
2023/04/17 06:43:04;;;;;;;14.32;7.72;;;;;;;18.94;77.23;96612.00;4969441;28;20094;-51
2023/04/17 06:45:32;;;;;;;18.35;9.38;;;;;;;19.19;75.42;96611.56;4969847;28;20084;-48
2023/04/17 06:48:01;;;;;;;17.52;9.15;;;;;;;19.24;73.45;96616.34;4968409;28;20070;-54
2023/04/17 06:50:29;;;;;;;20.63;10.98;;;;;;;19.51;71.03;96617.31;4975183;28;20107;-48
2023/04/17 06:52:57;;;;;;;17.63;9.20;;;;;;;19.05;72.93;96624.00;4969324;28;20093;-50
2023/04/17 06:55:27;;;;;;;18.45;9.63;;;;;;;19.27;71.60;96624.81;4969546;28;20085;-48
2023/04/17 06:57:56;;;;;;;19.98;10.00;;;;;;;19.46;70.95;96623.28;4969228;28;20089;-52
2023/04/17 07:00:24;;;;;;;14.95;8.52;;;;;;;18.95;75.41;96623.53;4960258;28;20085;-48
2023/04/17 07:02:53;;;;;;;17.13;8.55;;;;;;;19.20;72.72;96624.75;4967006;28;20086;-52
2023/04/17 07:05:21;;;;;;;11.23;5.78;;;;;;;19.09;72.01;96632.47;4969140;28;20085;-57
2023/04/17 07:07:49;;;;;;;20.00;10.00;;;;;;;19.09;73.82;96624.44;4968356;28;20082;-53
2023/04/17 07:10:18;;;;;;;17.98;10.07;;;;;;;19.37;71.28;96629.78;4963581;28;20086;-56
2023/04/17 07:12:48;;;;;;;18.27;10.57;;;;;;;19.39;72.91;96633.94;4969710;28;20194;-48
2023/04/17 07:15:16;;;;;;;16.67;8.33;;;;;;;19.24;72.16;96635.88;4963562;28;20090;-49
2023/04/17 07:17:44;;;;;;;9.93;5.15;;;;;;;19.06;71.38;96636.34;4963381;28;20055;-52
2023/04/17 07:20:13;;;;;;;14.32;6.90;;;;;;;18.34;79.72;96639.13;4968441;28;20101;-53
2023/04/17 07:22:41;;;;;;;12.80;7.60;;;;;;;18.74;78.10;96643.06;4969620;28;20074;-49
2023/04/17 07:25:10;;;;;;;15.02;9.35;;;;;;;18.77;76.17;96637.34;4969010;28;20082;-53
2023/04/17 07:27:38;;;;;;;16.23;9.60;;;;;;;19.21;70.67;96644.28;4969118;28;20078;-50
2023/04/17 07:30:09;;;;;;;14.73;8.98;;;;;;;19.51;68.64;96634.22;4968602;28;20550;-50
2023/04/17 07:32:37;;;;;;;;;;;;;;;19.88;65.41;96624.13;4969563;28;20078;-53
2023/04/17 07:35:06;;;;;;;16.60;9.70;;;;;;;19.90;63.88;96630.13;4968472;28;20365;-55
2023/04/17 07:37:35;;;;;;;17.75;10.98;;;;;;;20.10;61.63;96633.72;4969168;28;20090;-53
2023/04/17 07:40:08;;;;;;;18.20;10.57;;;;;;;20.22;61.87;96638.50;4965889;28;20080;-52
2023/04/17 07:42:37;;;;;;;18.10;10.85;;;;;;;20.46;59.56;96639.78;4965645;28;20085;-52
2023/04/17 07:45:08;;;;;;;15.75;10.68;;;;;;;20.49;57.95;96645.56;4974879;28;20097;-51
2023/04/17 07:47:37;;;;;;;17.85;11.35;;;;;;;20.94;55.85;96640.53;4965925;28;20079;-54
2023/04/17 07:50:06;;;;;;;5.72;2.90;;;;;;;20.14;59.14;96642.19;4969123;28;20098;-49
2023/04/17 07:52:35;;;;;;;11.45;7.30;;;;;;;19.87;64.87;96654.63;4965777;28;20089;-51
2023/04/17 07:55:04;;;;;;;14.77;9.05;;;;;;;20.44;60.38;96656.09;4968763;28;20154;-49
2023/04/17 07:57:32;;;;;;;16.20;9.32;;;;;;;20.70;60.41;96649.16;4969350;28;20082;-56
2023/04/17 08:00:00;;;;;;;13.98;8.98;;;;;;;20.84;57.28;96642.78;4967799;28;20090;-52
2023/04/17 08:02:30;;;;;;;10.95;6.55;;;;;;;20.74;57.34;96650.41;4972506;28;20086;-55
2023/04/17 08:05:00;;;;;;;13.53;9.27;;;;;;;20.78;57.37;96649.78;4972302;28;20089;-52
2023/04/17 08:07:28;;;;;;;13.88;8.05;;;;;;;20.96;55.95;96656.41;4972357;28;20078;-53
2023/04/17 08:09:57;;;;;;;16.75;9.23;;;;;;;21.33;53.21;96660.31;4966765;28;20078;-53
2023/04/17 08:12:25;;;;;;;14.93;10.32;;;;;;;20.50;55.39;96663.31;4972231;28;20093;-48
2023/04/17 08:14:54;;;;;;;13.80;9.27;;;;;;;21.72;51.20;96656.81;4972665;28;20078;-54
2023/04/17 08:17:24;;;;;;;14.48;8.98;;;;;;;21.89;50.81;96659.84;4970866;28;20460;-51
2023/04/17 08:19:56;;;;;;;16.70;10.23;;;;;;;22.52;49.35;96653.84;4972256;28;20124;-50
2023/04/17 08:22:25;;;;;;;12.68;9.07;;;;;;;22.62;46.65;96653.38;4975630;28;20089;-48
2023/04/17 08:24:56;;;;;;;12.07;8.25;;;;;;;22.51;47.58;96655.69;4971192;28;20078;-51
2023/04/17 08:27:25;;;;;;;13.80;9.18;;;;;;;22.84;46.25;96653.84;4969253;28;20090;-51
2023/04/17 08:29:54;;;;;;;10.27;5.47;;;;;;;23.09;44.82;96659.28;4968636;28;20510;-48
2023/04/17 08:32:22;;;;;;;12.20;8.98;;;;;;;23.31;45.67;96654.34;4968041;28;20746;-58
2023/04/17 08:34:51;;;;;;;13.00;8.10;;;;;;;22.43;45.70;96650.56;4971965;28;20082;-52
2023/04/17 08:37:21;;;;;;;10.25;7.28;;;;;;;22.80;45.73;96645.38;4971408;28;20086;-49
2023/04/17 08:39:51;;;;;;;13.10;9.47;;;;;;;23.39;45.72;96649.50;4965943;28;20471;-48
2023/04/17 08:42:19;;;;;;;12.43;8.43;;;;;;;23.65;44.87;96647.63;4970498;28;20509;-51
2023/04/17 08:44:47;;;;;;;12.52;8.85;;;;;;;23.58;45.38;96645.00;4977268;28;20085;-51
2023/04/17 08:47:17;;;;;;;12.07;8.95;;;;;;;23.68;43.50;96652.59;4971504;28;20090;-54
2023/04/17 08:49:46;;;;;;;12.35;9.48;;;;;;;24.10;42.93;96642.78;4971791;28;20093;-49
2023/04/17 08:52:15;;;;;;;13.10;9.45;;;;;;;23.98;43.24;96644.56;4971819;28;20082;-48
2023/04/17 08:54:45;;;;;;;11.70;9.20;;;;;;;24.78;41.27;96649.00;4971566;28;20078;-52
2023/04/17 08:57:16;;;;;;;12.32;8.75;;;;;;;24.82;40.07;96652.88;4971232;28;20104;-49
2023/04/17 08:59:45;;;;;;;12.52;9.73;;;;;;;25.17;39.56;96652.97;4970312;28;20090;-52
2023/04/17 09:02:14;;;;;;;14.35;11.63;;;;;;;25.08;39.83;96657.03;4970854;28;20093;-50
2023/04/17 09:04:44;;;;;;;12.07;10.05;;;;;;;24.76;40.40;96665.38;4970533;28;20082;-50
2023/04/17 09:07:14;;;;;;;12.35;8.98;;;;;;;25.07;39.64;96652.69;4971611;28;20186;-52
2023/04/17 09:09:51;;;;;;;12.32;9.82;;;;;;;25.15;39.61;96654.25;4970818;28;20464;-49
2023/04/17 09:12:20;;;;;;;12.68;9.48;;;;;;;24.92;38.96;96661.22;4970656;28;20519;-57
2023/04/17 09:14:49;;;;;;;11.32;9.10;;;;;;;24.71;39.57;96661.72;4971558;28;20086;-55
2023/04/17 09:17:19;;;;;;;12.00;9.23;;;;;;;25.29;39.29;96652.97;4970546;28;20101;-52
2023/04/17 09:20:02;;;;;;;13.68;10.40;;;;;;;24.56;40.08;96660.25;4971011;28;20581;-50
2023/04/17 09:22:31;;;;;;;12.93;10.68;;;;;;;25.04;38.72;96655.84;4966214;28;20089;-51
2023/04/17 09:25:01;;;;;;;12.43;10.02;;;;;;;25.23;38.35;96653.94;4971208;28;20085;-49
2023/04/17 09:27:29;;;;;;;12.27;9.68;;;;;;;25.62;39.29;96652.41;4965834;28;20086;-49
2023/04/17 09:29:59;;;;;;;13.38;10.07;;;;;;;25.01;41.30;96656.31;4970868;28;20472;-50
2023/04/17 09:32:29;;;;;;;13.40;9.65;;;;;;;25.67;38.69;96660.66;4965459;28;20063;-51
2023/04/17 09:34:59;;;;;;;11.40;9.43;;;;;;;26.27;37.50;96648.72;4970053;28;20085;-52
2023/04/17 09:37:47;;;;;;;11.90;9.55;;;;;;;25.13;39.01;96651.78;4967225;28;20505;-53
2023/04/17 09:40:17;;;;;;;11.60;9.38;;;;;;;24.70;40.15;96652.81;4969173;28;20078;-52
2023/04/17 09:42:55;;;;;;;;;;;;;;;26.05;38.10;96651.25;4971680;28;20082;-53
2023/04/17 09:45:25;;;;;;;12.05;9.35;;;;;;;25.03;37.98;96659.59;4970394;28;19977;-52
2023/04/17 09:47:55;;;;;;;12.13;9.45;;;;;;;25.99;37.53;96650.31;4969022;28;20090;-49
2023/04/17 09:50:24;;;;;;;12.30;9.90;;;;;;;25.60;37.79;96654.50;4968494;28;20085;-54
2023/04/17 09:52:53;;;;;;;11.43;9.30;;;;;;;26.17;36.90;96659.31;4970833;28;20093;-54
2023/04/17 09:55:25;;;;;;;11.40;9.68;;;;;;;24.97;38.98;96658.63;4969911;28;20522;-50
2023/04/17 09:57:55;;;;;;;13.30;9.02;;;;;;;24.79;39.14;96654.16;4970519;28;20112;-58
2023/04/17 10:00:25;;;;;;;10.75;8.60;;;;;;;25.29;37.64;96653.81;4970423;28;20086;-50
2023/04/17 10:02:54;;;;;;;;;;;;;;;25.67;38.08;96649.84;4970890;28;20078;-57
2023/04/17 10:05:24;;;;;;;11.75;9.65;;;;;;;26.04;36.56;96647.69;4970509;28;19957;-53
2023/04/17 10:07:53;;;;;;;11.57;9.93;;;;;;;25.98;37.13;96655.94;4969418;28;20082;-50
2023/04/17 10:10:24;;;;;;;12.18;10.35;;;;;;;24.77;39.17;96650.84;4968561;28;20543;-54
2023/04/17 10:12:54;;;;;;;13.70;10.23;;;;;;;25.99;37.05;96646.78;4970398;28;20184;-54
2023/04/17 10:15:23;;;;;;;;;;;;;;;25.65;37.65;96651.13;4970610;28;20083;-56
2023/04/17 10:17:51;;;;;;;11.57;9.80;;;;;;;25.12;37.79;96644.75;4969608;28;19965;-53
2023/04/17 10:20:36;;;;;;;10.95;9.50;;;;;;;25.17;38.30;96641.34;4968448;28;20089;-51
2023/04/17 10:23:33;;;;;;;13.30;10.02;;;;;;;24.97;38.25;96637.06;4970141;28;20095;-54
2023/04/17 10:26:37;;;;;;;13.23;10.57;;;;;;;24.55;39.10;96644.31;4967045;28;20078;-53
2023/04/17 10:29:07;;;;;;;13.32;10.57;;;;;;;23.87;40.07;96640.75;4963667;28;20115;-55
2023/04/17 10:32:23;;;;;;;12.68;9.70;;;;;;;24.16;39.79;96638.38;4970126;28;20094;-52
2023/04/17 10:34:52;;;;;;;13.07;10.15;;;;;;;25.45;38.87;96636.09;4965293;28;20097;-57
2023/04/17 10:37:22;;;;;;;13.70;10.07;;;;;;;25.68;37.93;96635.28;4966587;28;20086;-52
2023/04/17 10:39:53;;;;;;;14.95;11.85;;;;;;;24.71;39.55;96637.44;4969568;28;20109;-50
2023/04/17 10:42:22;;;;;;;16.65;11.50;;;;;;;24.64;39.92;96634.88;4968590;28;20557;-52
2023/04/17 10:44:57;;;;;;;16.87;13.03;;;;;;;23.66;42.65;96635.78;4970841;28;20090;-52
2023/04/17 10:47:30;;;;;;;17.50;13.43;;;;;;;23.81;42.56;96635.44;4968451;28;20090;-52
2023/04/17 10:49:59;;;;;;;17.65;13.57;;;;;;;22.85;45.22;96637.50;4969593;28;20179;-48
2023/04/17 10:52:43;;;;;;;17.08;12.65;;;;;;;23.79;42.47;96633.00;4969702;28;20088;-55
2023/04/17 10:55:16;;;;;;;18.45;11.73;;;;;;;22.81;43.77;96638.97;4969349;28;20089;-54
2023/04/17 10:57:59;;;;;;;16.10;12.10;;;;;;;23.11;43.11;96633.00;4969971;28;20097;-54
2023/04/17 11:00:31;;;;;;;18.02;12.23;;;;;;;23.29;43.77;96635.72;4967393;28;20078;-52
2023/04/17 11:03:01;;;;;;;17.20;11.80;;;;;;;22.43;46.06;96634.44;4970920;28;20088;-52
2023/04/17 11:05:31;;;;;;;19.48;12.80;;;;;;;22.11;46.68;96640.78;4969016;28;20057;-52
2023/04/17 11:07:59;;;;;;;18.13;13.07;;;;;;;23.12;44.96;96630.06;4969333;28;20479;-51
2023/04/17 11:10:28;;;;;;;17.52;12.10;;;;;;;23.53;43.77;96620.59;4969399;28;20474;-51
2023/04/17 11:12:56;;;;;;;15.82;12.00;;;;;;;23.28;43.27;96626.00;4970077;28;20078;-55
2023/04/17 11:15:28;;;;;;;15.52;11.32;;;;;;;22.85;43.55;96620.53;4967159;28;20119;-53
2023/04/17 11:17:58;;;;;;;15.20;11.32;;;;;;;22.46;45.11;96627.81;4969408;28;20087;-53
2023/04/17 11:20:29;;;;;;;14.05;10.18;;;;;;;22.18;45.63;96628.16;4968975;28;20082;-52
2023/04/17 11:23:01;;;;;;;15.38;12.15;;;;;;;22.90;44.44;96620.72;4969819;28;20087;-56
2023/04/17 11:25:32;;;;;;;15.63;10.85;;;;;;;22.47;44.70;96626.75;4969154;28;20067;-49
2023/04/17 11:28:02;;;;;;;15.60;11.32;;;;;;;23.29;42.77;96618.75;4960249;28;20094;-52
2023/04/17 11:30:32;;;;;;;14.02;9.75;;;;;;;22.23;45.08;96631.06;4967622;28;20078;-53
2023/04/17 11:33:03;;;;;;;14.48;9.85;;;;;;;22.74;44.44;96619.38;4968577;28;20086;-52
2023/04/17 11:35:33;;;;;;;14.55;10.80;;;;;;;22.67;44.32;96618.59;4971612;28;20522;-54
2023/04/17 11:38:13;;;;;;;12.63;9.23;;;;;;;23.41;43.25;96620.50;4974609;28;20090;-55