Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:23;;;;;;;21.40;7.03;;;;;;;4.36;nan;101776.41;5003456;28;20248;-76
2021/04/20 00:04:49;;;;;;;17.30;6.43;;;;;;;4.44;nan;101765.69;4987337;28;20025;-76
2021/04/20 00:07:15;;;;;;;19.75;7.40;;;;;;;4.46;nan;101766.34;5001225;28;20700;-76
2021/04/20 00:09:41;;;;;;;15.13;6.57;;;;;;;4.48;nan;101756.38;5003692;28;20033;-76
2021/04/20 00:12:07;;;;;;;18.45;6.88;;;;;;;4.48;nan;101753.72;5004916;28;20065;-76
2021/04/20 00:14:33;;;;;;;15.77;6.93;;;;;;;4.31;nan;101748.75;5005774;28;20049;-76
2021/04/20 00:16:59;;;;;;;16.17;7.45;;;;;;;4.32;nan;101747.78;5000988;28;20033;-75
2021/04/20 00:19:24;;;;;;;19.83;8.15;;;;;;;4.23;nan;101752.34;5002766;28;20083;-76
2021/04/20 00:21:50;;;;;;;15.82;7.03;;;;;;;4.19;nan;101743.94;4998629;28;20905;-76
2021/04/20 00:24:16;;;;;;;16.70;7.45;;;;;;;4.28;nan;101746.47;5002492;28;20057;-75
2021/04/20 00:26:41;;;;;;;14.52;7.18;;;;;;;4.20;nan;101742.09;4983096;28;20026;-76
2021/04/20 00:29:07;;;;;;;14.10;6.95;;;;;;;4.10;nan;101747.66;4998654;28;20019;-76
2021/04/20 00:31:32;;;;;;;19.02;7.50;;;;;;;4.08;nan;101754.16;5007085;28;20509;-76
2021/04/20 00:33:58;;;;;;;13.98;7.38;;;;;;;3.96;nan;101759.06;4999425;28;20029;-76
2021/04/20 00:36:23;;;;;;;13.88;6.53;;;;;;;3.92;nan;101763.88;5004650;28;20034;-76
2021/04/20 00:38:49;;;;;;;19.08;8.02;;;;;;;3.88;nan;101754.66;5004967;28;20404;-76
2021/04/20 00:41:15;;;;;;;23.45;6.97;;;;;;;3.73;nan;101752.97;5001321;28;20405;-75
2021/04/20 00:43:43;;;;;;;14.98;6.75;;;;;;;3.79;nan;101758.41;5003743;28;20025;-75
2021/04/20 00:46:15;;;;;;;14.13;7.68;;;;;;;3.78;nan;101756.75;5003291;28;20074;-76
2021/04/20 00:48:42;;;;;;;16.73;7.43;;;;;;;3.81;nan;101751.09;5000649;28;20052;-76
2021/04/20 00:51:09;;;;;;;17.42;7.35;;;;;;;3.78;nan;101754.09;4997966;28;20033;-76
2021/04/20 00:53:35;;;;;;;22.45;8.10;;;;;;;3.76;nan;101749.94;4979121;28;20473;-76
2021/04/20 00:56:01;;;;;;;15.57;6.85;;;;;;;3.68;nan;101752.69;5006187;28;20034;-76
2021/04/20 00:58:27;;;;;;;21.90;8.13;;;;;;;3.64;nan;101750.41;5001640;28;20029;-75
2021/04/20 01:00:53;;;;;;;17.40;7.68;;;;;;;3.65;nan;101743.25;5001782;28;20018;-76
2021/04/20 01:03:19;;;;;;;15.02;7.28;;;;;;;3.50;nan;101747.69;5000894;28;20041;-76
2021/04/20 01:05:45;;;;;;;23.48;7.57;;;;;;;3.47;nan;101748.88;5004342;28;20040;-76
2021/04/20 01:08:13;;;;;;;15.80;7.88;;;;;;;3.25;nan;101742.56;5005352;28;20029;-75
2021/04/20 01:10:47;;;;;;;12.02;6.68;;;;;;;3.49;nan;101743.38;4982434;28;20038;-75
2021/04/20 01:13:13;;;;;;;14.20;6.85;;;;;;;3.53;nan;101739.38;5003702;28;20508;-76
2021/04/20 01:15:46;;;;;;;10.25;6.28;;;;;;;3.57;nan;101754.75;5002200;28;20041;-76
2021/04/20 01:18:13;;;;;;;10.50;6.57;;;;;;;3.67;nan;101749.22;5000290;28;20444;-75
2021/04/20 01:20:46;;;;;;;14.88;5.93;;;;;;;3.63;nan;101748.75;5003633;28;20045;-76
2021/04/20 01:23:26;;;;;;;12.85;6.47;;;;;;;3.55;nan;101745.31;5002343;28;20623;-75
2021/04/20 01:25:55;;;;;;;14.90;7.72;;;;;;;3.47;nan;101746.22;4997422;28;20419;-76
2021/04/20 01:28:22;;;;;;;17.55;6.55;;;;;;;3.36;nan;101749.25;5005796;28;20566;-76
2021/04/20 01:30:48;;;;;;;18.10;7.18;;;;;;;3.29;nan;101738.56;5004984;28;20038;-76
2021/04/20 01:33:15;;;;;;;17.33;7.50;;;;;;;3.24;nan;101745.41;4999643;28;20029;-75
2021/04/20 01:35:40;;;;;;;13.77;6.50;;;;;;;3.19;nan;101740.59;4994748;28;20036;-76
2021/04/20 01:38:07;;;;;;;11.68;7.15;;;;;;;3.11;nan;101748.59;4993080;28;20030;-76
2021/04/20 01:40:33;;;;;;;18.58;8.15;;;;;;;3.13;nan;101746.59;4999169;28;20572;-76
2021/04/20 01:43:00;;;;;;;16.63;7.93;;;;;;;3.09;nan;101744.50;4998924;28;20034;-76
2021/04/20 01:45:32;;;;;;;13.40;6.70;;;;;;;3.01;nan;101754.09;4995045;28;20517;-76
2021/04/20 01:47:59;;;;;;;17.13;6.93;;;;;;;3.01;nan;101745.34;4998733;28;20030;-76
2021/04/20 01:50:25;;;;;;;7.15;5.50;;;;;;;2.98;nan;101745.69;5004308;28;20030;-75
2021/04/20 01:52:52;;;;;;;10.25;4.97;;;;;;;2.95;nan;101748.69;4979436;28;20392;-75
2021/04/20 01:55:18;;;;;;;5.13;4.50;;;;;;;2.93;nan;101748.03;5000767;28;20033;-76
2021/04/20 01:57:47;;;;;;;9.73;5.00;;;;;;;2.91;nan;101750.03;5001087;28;20034;-75
2021/04/20 02:00:16;;;;;;;8.98;5.20;;;;;;;2.86;nan;101745.25;5005182;28;20042;-75
2021/04/20 02:02:43;;;;;;;12.60;5.30;;;;;;;2.85;nan;101756.00;5001056;28;20026;-76
2021/04/20 02:05:10;;;;;;;10.80;5.63;;;;;;;2.91;nan;101757.97;5001586;28;20034;-76
2021/04/20 02:07:36;;;;;;;7.18;5.13;;;;;;;2.89;nan;101752.03;4998188;28;20031;-75
2021/04/20 02:10:07;;;;;;;10.13;5.35;;;;;;;2.86;nan;101747.06;5000726;28;20022;-76
2021/04/20 02:12:35;;;;;;;19.67;8.52;;;;;;;2.88;nan;101750.41;5002609;28;20081;-76
2021/04/20 02:15:01;;;;;;;14.80;7.85;;;;;;;2.76;nan;101751.75;5004755;28;20488;-75
2021/04/20 02:17:28;;;;;;;13.40;7.03;;;;;;;2.82;nan;101751.06;4980446;28;20121;-75
2021/04/20 02:19:54;;;;;;;14.07;6.75;;;;;;;2.83;nan;101748.25;5003737;28;20037;-76
2021/04/20 02:22:20;;;;;;;15.38;7.43;;;;;;;2.84;nan;101741.94;4988958;28;20047;-76
2021/04/20 02:24:46;;;;;;;11.90;7.18;;;;;;;2.83;nan;101744.78;4994279;28;20029;-76
2021/04/20 02:27:12;;;;;;;28.10;13.57;;;;;;;2.80;nan;101742.47;4995900;28;20392;-76
2021/04/20 02:29:39;;;;;;;155.40;68.47;;;;;;;2.77;nan;101737.53;4997779;28;20061;-76
2021/04/20 02:32:05;;;;;;;159.32;70.93;;;;;;;2.70;nan;101738.22;5004419;28;20084;-75
2021/04/20 02:34:31;;;;;;;56.83;24.35;;;;;;;2.78;nan;101739.19;4999942;28;20530;-75
2021/04/20 02:36:58;;;;;;;38.40;16.52;;;;;;;2.73;nan;101732.59;5000877;28;20029;-75
2021/04/20 02:39:25;;;;;;;24.67;11.50;;;;;;;2.72;nan;101733.59;5000844;28;20113;-76
2021/04/20 02:41:51;;;;;;;18.73;9.40;;;;;;;2.70;nan;101737.41;5007468;28;20108;-75
2021/04/20 02:44:17;;;;;;;18.13;9.75;;;;;;;2.69;nan;101735.72;4984942;28;20105;-75
2021/04/20 02:46:44;;;;;;;24.63;10.65;;;;;;;2.63;nan;101726.66;5001128;28;20040;-76
2021/04/20 02:49:11;;;;;;;18.15;9.02;;;;;;;2.60;nan;101740.25;5001127;28;20106;-75
2021/04/20 02:51:38;;;;;;;22.17;9.15;;;;;;;2.59;nan;101738.59;5002139;28;20029;-75
2021/04/20 02:54:06;;;;;;;19.50;8.88;;;;;;;2.60;nan;101739.41;4999395;28;20027;-75
2021/04/20 02:56:32;;;;;;;18.40;9.52;;;;;;;2.50;nan;101734.31;5003253;28;20061;-75
2021/04/20 02:59:00;;;;;;;14.50;8.32;;;;;;;2.48;nan;101738.13;5007098;28;20492;-75
2021/04/20 03:01:29;;;;;;;15.43;8.02;;;;;;;2.38;nan;101733.06;5004568;28;20037;-75
2021/04/20 03:03:56;;;;;;;16.77;8.63;;;;;;;2.36;nan;101737.69;4984504;28;20026;-75
2021/04/20 03:06:22;;;;;;;19.80;8.48;;;;;;;2.30;nan;101741.00;5005077;28;20113;-75
2021/04/20 03:08:48;;;;;;;19.00;8.60;;;;;;;2.25;nan;101733.56;4986293;28;20037;-76
2021/04/20 03:11:20;;;;;;;17.65;7.70;;;;;;;2.18;nan;101737.09;5003783;28;20021;-75
2021/04/20 03:13:46;;;;;;;18.75;8.80;;;;;;;2.11;nan;101739.56;5007118;28;20050;-75
2021/04/20 03:16:14;;;;;;;19.38;8.65;;;;;;;2.14;nan;101741.84;5004522;28;20061;-75
2021/04/20 03:18:40;;;;;;;16.88;7.55;;;;;;;2.11;nan;101740.38;5000057;28;20030;-75
2021/04/20 03:21:15;;;;;;;17.92;7.03;;;;;;;2.06;nan;101734.78;4984186;28;20053;-75
2021/04/20 03:23:42;;;;;;;12.93;7.63;;;;;;;2.11;nan;101737.72;4985197;28;20026;-75
2021/04/20 03:26:32;;;;;;;10.35;6.03;;;;;;;1.99;nan;101733.81;5002255;28;20381;-75
2021/04/20 03:29:00;;;;;;;8.75;5.30;;;;;;;2.01;nan;101726.53;4983096;28;20038;-75
2021/04/20 03:31:26;;;;;;;10.38;5.22;;;;;;;2.01;nan;101734.47;5000703;28;20125;-76
2021/04/20 03:34:07;;;;;;;11.90;6.47;;;;;;;1.91;nan;101725.06;5000272;28;20029;-75
2021/04/20 03:36:37;;;;;;;12.85;6.65;;;;;;;1.89;nan;101724.41;5000014;28;20037;-75
2021/04/20 03:39:14;;;;;;;16.40;6.85;;;;;;;1.87;nan;101721.94;4987610;28;20027;-76
2021/04/20 03:42:02;;;;;;;13.57;7.10;;;;;;;1.87;nan;101719.28;4979702;28;20030;-75
2021/04/20 03:44:34;;;;;;;13.73;7.05;;;;;;;1.90;nan;101732.16;4998884;28;20084;-75
2021/04/20 03:47:03;;;;;;;18.88;8.20;;;;;;;1.81;nan;101714.69;4999313;28;20026;-75
2021/04/20 03:49:41;;;;;;;17.83;8.90;;;;;;;1.83;nan;101719.78;5003306;28;20191;-75
2021/04/20 03:52:26;;;;;;;19.90;8.85;;;;;;;1.86;nan;101722.91;5001933;28;20040;-76
2021/04/20 03:54:54;;;;;;;13.25;7.50;;;;;;;1.89;nan;101721.75;4982973;28;20053;-75
2021/04/20 03:57:21;;;;;;;15.60;7.65;;;;;;;1.89;nan;101719.13;5005275;28;20034;-75
2021/04/20 03:59:48;;;;;;;20.77;9.80;;;;;;;1.89;nan;101721.75;5002948;28;20033;-76
2021/04/20 04:02:16;;;;;;;24.25;10.18;;;;;;;1.89;nan;101727.03;5006890;28;20029;-75
2021/04/20 04:04:43;;;;;;;23.23;9.48;;;;;;;1.93;nan;101731.81;4980312;28;20026;-75
2021/04/20 04:07:10;;;;;;;19.52;9.07;;;;;;;1.97;nan;101725.19;4998126;28;20061;-76
2021/04/20 04:09:39;;;;;;;16.42;9.38;;;;;;;1.95;nan;101727.19;4998828;28;20038;-76
2021/04/20 04:12:07;;;;;;;16.42;7.95;;;;;;;1.99;nan;101731.16;5003316;28;20574;-76
2021/04/20 04:14:35;;;;;;;17.58;8.65;;;;;;;2.04;nan;101725.38;4984083;28;20026;-75
2021/04/20 04:17:05;;;;;;;17.35;8.52;;;;;;;2.01;nan;101723.88;5001660;28;20033;-75
2021/04/20 04:19:37;;;;;;;14.85;7.07;;;;;;;2.02;nan;101727.38;4986325;28;20034;-75
2021/04/20 04:22:08;;;;;;;20.67;8.25;;;;;;;2.03;nan;101727.19;4998267;28;20463;-75
2021/04/20 04:24:56;;;;;;;20.52;8.85;;;;;;;1.98;nan;101726.88;4978958;28;20093;-75
2021/04/20 04:27:25;;;;;;;14.38;7.97;;;;;;;2.05;nan;101725.19;4975089;28;20026;-75
2021/04/20 04:29:54;;;;;;;22.48;9.35;;;;;;;2.09;nan;101718.56;5001562;28;20124;-75
2021/04/20 04:32:21;;;;;;;17.20;9.05;;;;;;;2.11;nan;101721.88;5000490;28;20574;-75
2021/04/20 04:34:48;;;;;;;16.58;7.82;;;;;;;2.16;nan;101720.56;5002969;28;20042;-75
2021/04/20 04:37:18;;;;;;;16.15;8.77;;;;;;;2.22;nan;101725.16;5001844;28;20021;-75
2021/04/20 04:39:45;;;;;;;12.50;8.13;;;;;;;2.27;nan;101728.94;5000370;28;20588;-75
2021/04/20 04:42:12;;;;;;;16.17;7.80;;;;;;;2.40;nan;101734.53;5002404;28;20087;-76
2021/04/20 04:44:38;;;;;;;14.10;8.27;;;;;;;2.56;nan;101735.47;5001759;28;20109;-75
2021/04/20 04:47:08;;;;;;;20.65;9.50;;;;;;;2.65;nan;101729.13;5000287;28;20108;-75
2021/04/20 04:49:36;;;;;;;17.38;7.97;;;;;;;2.71;nan;101736.41;4985275;28;20087;-75
2021/04/20 04:52:02;;;;;;;14.05;8.38;;;;;;;2.80;nan;101731.88;4998401;28;20021;-75
2021/04/20 04:54:28;;;;;;;20.02;7.88;;;;;;;2.87;nan;101728.41;5000349;28;20045;-75
2021/04/20 04:56:55;;;;;;;12.52;6.95;;;;;;;3.05;nan;101741.34;4983291;28;20033;-75
2021/04/20 04:59:22;;;;;;;20.08;8.20;;;;;;;3.29;nan;101735.09;4997778;28;20045;-75
2021/04/20 05:01:50;;;;;;;15.57;7.72;;;;;;;3.56;nan;101739.03;4996033;28;20026;-75
2021/04/20 05:04:16;;;;;;;15.30;8.65;;;;;;;3.82;nan;101733.34;4996259;28;20042;-75
2021/04/20 05:06:49;;;;;;;13.40;7.20;;;;;;;4.07;nan;101737.41;4988766;28;20033;-75
2021/04/20 05:09:19;;;;;;;15.10;6.97;;;;;;;4.25;nan;101731.75;5000418;28;20026;-75
2021/04/20 05:11:46;;;;;;;14.52;6.40;;;;;;;4.41;nan;101733.41;5000153;28;20052;-76
2021/04/20 05:14:13;;;;;;;19.35;7.20;;;;;;;4.54;nan;101733.59;5000584;28;20026;-75
2021/04/20 05:16:40;;;;;;;15.40;6.90;;;;;;;4.69;nan;101736.25;4996827;28;20714;-76
2021/04/20 05:19:10;;;;;;;16.98;7.93;;;;;;;4.75;nan;101730.19;4979909;28;20031;-75
2021/04/20 05:21:36;;;;;;;16.08;6.57;;;;;;;4.79;nan;101726.13;5001264;28;20030;-76
2021/04/20 05:24:02;;;;;;;13.68;6.75;;;;;;;4.82;nan;101725.75;4994999;28;20084;-75
2021/04/20 05:26:28;;;;;;;14.15;7.28;;;;;;;4.86;nan;101724.41;4997988;28;20030;-75
2021/04/20 05:29:02;;;;;;;13.77;6.85;;;;;;;5.05;nan;101722.97;4994166;28;20041;-76
2021/04/20 05:31:29;;;;;;;16.45;6.93;;;;;;;5.04;nan;101732.78;4999062;28;20033;-76
2021/04/20 05:33:59;;;;;;;15.07;7.25;;;;;;;5.04;nan;101724.81;4994543;28;20077;-76
2021/04/20 05:36:25;;;;;;;16.75;7.43;;;;;;;5.14;nan;101727.16;4998213;28;20021;-76
2021/04/20 05:38:53;;;;;;;18.63;8.32;;;;;;;5.15;nan;101732.28;4981471;28;20025;-76
2021/04/20 05:41:32;;;;;;;17.08;7.85;;;;;;;5.11;nan;101725.69;4974057;28;20493;-76
2021/04/20 05:44:00;;;;;;;16.80;7.85;;;;;;;5.07;nan;101729.75;4990705;28;20026;-75
2021/04/20 05:46:26;;;;;;;18.50;6.90;;;;;;;5.18;nan;101735.56;4990264;28;20492;-75
2021/04/20 05:48:53;;;;;;;18.25;7.30;;;;;;;5.64;nan;101730.72;4998940;28;20029;-76
2021/04/20 05:51:21;;;;;;;19.00;7.70;;;;;;;6.02;nan;101733.91;4991657;28;20026;-75
2021/04/20 05:53:48;;;;;;;15.98;7.55;;;;;;;6.38;nan;101730.25;4997170;28;20087;-76
2021/04/20 05:56:15;;;;;;;34.78;14.77;;;;;;;6.69;nan;101733.28;4995494;28;20029;-76
2021/04/20 05:58:41;;;;;;;24.10;9.75;;;;;;;6.87;nan;101724.75;5000484;28;20030;-76
2021/04/20 06:01:07;;;;;;;17.63;8.55;;;;;;;7.13;nan;101726.66;4999298;28;20130;-76
2021/04/20 06:03:38;;;;;;;19.30;8.70;;;;;;;7.31;nan;101726.06;4996029;28;20092;-76
2021/04/20 06:06:05;;;;;;;17.67;9.23;;;;;;;7.45;nan;101723.22;4996161;28;20042;-76
2021/04/20 06:08:32;;;;;;;16.05;8.13;;;;;;;7.63;nan;101724.47;4991659;28;20030;-76
2021/04/20 06:10:58;;;;;;;21.15;8.15;;;;;;;7.77;nan;101723.47;5000621;28;20030;-76
2021/04/20 06:13:26;;;;;;;19.17;9.45;;;;;;;7.91;nan;101729.63;5004463;28;20045;-76
2021/04/20 06:15:53;;;;;;;15.32;8.13;;;;;;;8.06;nan;101728.34;5003874;28;20033;-76
2021/04/20 06:18:19;;;;;;;19.85;8.95;;;;;;;8.15;nan;101727.13;5000791;28;20881;-76
2021/04/20 06:20:47;;;;;;;13.00;7.47;;;;;;;8.17;nan;101724.22;4988365;28;20452;-76
2021/04/20 06:23:13;;;;;;;20.58;7.97;;;;;;;8.31;nan;101723.19;5002211;28;20060;-76
2021/04/20 06:25:39;;;;;;;13.70;7.25;;;;;;;8.47;nan;101727.28;4981680;28;20404;-76
2021/04/20 06:28:05;;;;;;;14.13;8.05;;;;;;;8.55;nan;101732.38;4999392;28;20037;-76
2021/04/20 06:30:31;;;;;;;18.40;8.63;;;;;;;8.70;nan;101730.28;5004681;28;20113;-76
2021/04/20 06:32:56;;;;;;;19.60;8.82;;;;;;;8.82;nan;101726.97;5003059;28;20042;-76
2021/04/20 06:35:23;;;;;;;17.50;8.23;;;;;;;9.00;nan;101724.41;5009046;28;20400;-76
2021/04/20 06:37:51;;;;;;;17.80;8.32;;;;;;;9.11;nan;101720.22;4982949;28;20711;-76
2021/04/20 06:40:46;;;;;;;19.52;8.60;;;;;;;9.17;nan;101722.06;4999507;28;20026;-76
2021/04/20 06:43:14;;;;;;;17.58;9.20;;;;;;;9.33;nan;101724.19;5002341;28;20046;-76
2021/04/20 06:45:51;;;;;;;15.32;8.05;;;;;;;9.55;nan;101724.69;4989396;28;20026;-76
2021/04/20 06:48:45;;;;;;;20.98;8.30;;;;;;;9.72;nan;101728.44;5006026;28;20042;-76
2021/04/20 06:51:16;;;;;;;15.82;7.30;;;;;;;10.00;nan;101730.66;4998290;28;20025;-75
2021/04/20 06:54:04;;;;;;;22.63;9.65;;;;;;;10.13;nan;101721.69;4995022;28;20083;-76
2021/04/20 06:56:38;;;;;;;16.15;8.27;;;;;;;10.21;nan;101724.09;4984136;28;20066;-75
2021/04/20 06:59:11;;;;;;;19.25;8.75;;;;;;;10.05;nan;101716.59;4984411;28;20026;-76
2021/04/20 07:01:47;;;;;;;16.55;8.10;;;;;;;9.97;nan;101726.56;5000816;28;20030;-76
2021/04/20 07:04:24;;;;;;;24.42;9.27;;;;;;;10.23;nan;101724.69;4984474;28;20096;-77
2021/04/20 07:07:09;;;;;;;18.92;8.70;;;;;;;10.23;nan;101728.22;5005878;28;20080;-77
2021/04/20 07:09:41;;;;;;;25.83;9.40;;;;;;;10.56;nan;101727.84;5001618;28;20029;-79
2021/04/20 07:12:11;;;;;;;18.73;8.32;;;;;;;10.77;nan;101717.69;4984639;28;20510;-78
2021/04/20 07:14:48;;;;;;;15.60;8.43;;;;;;;10.94;nan;101716.03;4999887;28;20061;-80
2021/04/20 07:17:32;;;;;;;17.92;7.53;;;;;;;11.11;nan;101714.34;4996920;28;20045;-77
2021/04/20 07:20:28;;;;;;;16.63;7.85;;;;;;;11.05;nan;101712.59;5001922;28;20040;-77
2021/04/20 07:22:59;;;;;;;19.92;7.28;;;;;;;11.40;nan;101707.31;5001802;28;20820;-77
2021/04/20 07:25:25;;;;;;;13.48;6.78;;;;;;;11.48;nan;101708.84;4999754;28;20029;-77
2021/04/20 07:28:17;;;;;;;18.95;7.82;;;;;;;11.56;nan;101705.84;4999148;28;20041;-76
2021/04/20 07:31:05;;;;;;;12.93;6.72;;;;;;;11.70;nan;101696.53;5000506;28;20109;-77
2021/04/20 07:33:45;;;;;;;14.57;7.55;;;;;;;11.90;nan;101695.41;4986128;28;20026;-77
2021/04/20 07:36:56;;;;;;;11.68;6.72;;;;;;;11.95;nan;101699.00;5003035;28;20022;-77
2021/04/20 07:39:25;;;;;;;15.25;8.20;;;;;;;12.22;nan;101691.31;4956809;28;20049;-77
2021/04/20 07:42:14;;;;;;;15.02;7.80;;;;;;;12.45;nan;101689.63;4988671;28;20473;-77
2021/04/20 07:44:53;;;;;;;20.35;8.48;;;;;;;12.60;nan;101685.38;5003651;28;20057;-78
2021/04/20 07:47:23;;;;;;;18.73;7.75;;;;;;;12.76;nan;101686.50;5001181;28;20034;-76
2021/04/20 07:50:24;;;;;;;17.52;8.63;;;;;;;12.97;nan;101682.31;4983764;28;20041;-77
2021/04/20 07:53:08;;;;;;;20.40;9.30;;;;;;;12.74;nan;101683.19;4968956;28;20396;-77
2021/04/20 07:55:58;;;;;;;18.98;8.27;;;;;;;12.45;nan;101679.69;5000158;28;20401;-78
2021/04/20 07:58:29;;;;;;;18.10;9.27;;;;;;;12.96;nan;101676.13;5007338;28;20065;-78
2021/04/20 08:01:19;;;;;;;18.35;9.13;;;;;;;13.28;nan;101689.06;4981849;28;20126;-77
2021/04/20 08:03:52;;;;;;;23.35;9.77;;;;;;;13.28;nan;101680.97;5001254;28;20022;-79
2021/04/20 08:06:27;;;;;;;24.00;10.07;;;;;;;12.89;nan;101685.38;4983886;28;20493;-78
2021/04/20 08:09:15;;;;;;;23.23;9.63;;;;;;;12.66;nan;101678.22;4999521;28;20034;-77
2021/04/20 08:11:46;;;;;;;22.10;9.00;;;;;;;12.98;nan;101674.00;4984539;28;20507;-77
2021/04/20 08:14:33;;;;;;;23.95;9.35;;;;;;;13.14;nan;101674.28;4986243;28;20399;-77
2021/04/20 08:17:03;;;;;;;21.35;9.32;;;;;;;13.12;nan;101673.69;5002080;28;20072;-77
2021/04/20 08:19:40;;;;;;;20.40;8.20;;;;;;;13.35;nan;101673.59;4985494;28;20026;-78
2021/04/20 08:22:07;;;;;;;18.83;7.93;;;;;;;13.52;nan;101662.81;5004083;28;20176;-77
2021/04/20 08:24:46;;;;;;;12.80;6.50;;;;;;;13.97;nan;101664.56;4985603;28;20037;-77
2021/04/20 08:27:28;;;;;;;12.32;5.50;;;;;;;14.38;nan;101661.34;5002800;28;20034;-77
2021/04/20 08:30:01;;;;;;;13.23;6.30;;;;;;;14.72;nan;101662.06;4984387;28;20034;-77
2021/04/20 08:32:28;;;;;;;14.27;6.35;;;;;;;14.90;nan;101663.59;4999782;28;20076;-77
2021/04/20 08:34:57;;;;;;;15.77;7.28;;;;;;;15.10;nan;101657.56;4981492;28;20054;-77
2021/04/20 08:37:55;;;;;;;12.48;6.28;;;;;;;15.32;nan;101661.00;4996350;28;20256;-77
2021/04/20 08:40:28;;;;;;;7.60;3.55;;;;;;;15.53;nan;101661.16;4972598;28;20041;-78
2021/04/20 08:43:02;;;;;;;8.88;3.40;;;;;;;15.56;nan;101660.63;5004061;28;20176;-78
2021/04/20 08:46:06;;;;;;;9.82;4.03;;;;;;;15.68;nan;101653.19;5002879;28;20219;-78
2021/04/20 08:48:53;;;;;;;10.02;3.65;;;;;;;15.91;nan;101662.78;4997107;28;20384;-78
2021/04/20 08:51:19;;;;;;;6.13;3.47;;;;;;;16.07;nan;101655.59;5000641;28;20022;-78
2021/04/20 08:53:45;;;;;;;7.32;3.00;;;;;;;16.25;nan;101657.84;4981596;28;20622;-78
2021/04/20 08:56:32;;;;;;;7.50;3.20;;;;;;;16.25;nan;101653.25;4983880;28;20033;-77
2021/04/20 08:58:58;;;;;;;9.63;3.30;;;;;;;16.51;nan;101648.72;5001811;28;20041;-77
2021/04/20 09:01:50;;;;;;;6.50;3.20;;;;;;;16.56;nan;101651.47;4994913;28;20038;-78
2021/04/20 09:04:37;;;;;;;9.55;2.75;;;;;;;16.60;nan;101655.28;4960351;28;20041;-79
2021/04/20 09:07:14;;;;;;;5.40;2.30;;;;;;;16.90;nan;101651.84;5002103;28;20030;-78
2021/04/20 09:09:46;;;;;;;9.68;3.10;;;;;;;16.75;nan;101643.72;5003339;28;20021;-77
2021/04/20 09:12:14;;;;;;;9.43;3.30;;;;;;;16.90;nan;101640.22;5001412;28;20113;-78
2021/04/20 09:14:41;;;;;;;8.13;2.45;;;;;;;17.04;nan;101640.50;5000296;28;20061;-78
2021/04/20 09:17:09;;;;;;;6.18;2.67;;;;;;;17.27;nan;101636.47;5000604;28;21109;-78
2021/04/20 09:19:44;;;;;;;8.52;2.70;;;;;;;17.18;nan;101638.88;5001829;28;20041;-77
2021/04/20 09:22:43;;;;;;;5.47;3.28;;;;;;;17.39;nan;101640.50;5004787;28;20018;-77
2021/04/20 09:25:14;;;;;;;8.38;3.15;;;;;;;17.63;nan;101629.91;4994342;28;20030;-77
2021/04/20 09:28:08;;;;;;;6.20;2.97;;;;;;;17.72;nan;101636.44;5003574;28;20049;-78
2021/04/20 09:30:54;;;;;;;6.75;3.10;;;;;;;17.89;nan;101636.13;4978959;28;20792;-78
2021/04/20 09:33:23;;;;;;;5.18;2.53;;;;;;;17.77;nan;101630.19;5001175;28;20037;-77
2021/04/20 09:35:51;;;;;;;7.70;3.35;;;;;;;18.02;nan;101629.31;4981431;28;20099;-77
2021/04/20 09:38:18;;;;;;;7.30;3.05;;;;;;;18.22;nan;101629.22;4999745;28;20026;-77
2021/04/20 09:40:47;;;;;;;6.55;3.10;;;;;;;18.47;nan;101628.28;5001106;28;20852;-77
2021/04/20 09:43:25;;;;;;;9.52;4.10;;;;;;;18.67;nan;101622.81;5002284;28;20026;-77
2021/04/20 09:46:07;;;;;;;14.07;5.13;;;;;;;18.79;nan;101629.78;4997869;28;20377;-77
2021/04/20 09:48:50;;;;;;;9.57;4.97;;;;;;;18.90;nan;101625.91;4997014;28;20485;-78
2021/04/20 09:51:20;;;;;;;12.10;5.20;;;;;;;18.89;nan;101630.53;4997693;28;20392;-77
2021/04/20 09:53:56;;;;;;;11.38;5.80;;;;;;;18.06;nan;101630.38;4997554;28;20032;-77
2021/04/20 09:56:42;;;;;;;10.82;5.32;;;;;;;18.05;nan;101628.75;4997065;28;20026;-77
2021/04/20 09:59:19;;;;;;;12.77;6.32;;;;;;;17.27;nan;101625.63;5000830;28;20592;-77
2021/04/20 10:01:47;;;;;;;13.75;6.68;;;;;;;17.52;nan;101623.69;4984303;28;20096;-77
2021/04/20 10:04:31;;;;;;;13.45;6.25;;;;;;;17.35;nan;101622.34;5002872;28;20033;-78
2021/04/20 10:07:21;;;;;;;12.13;5.82;;;;;;;17.67;nan;101625.56;4998281;28;20117;-77
2021/04/20 10:09:47;;;;;;;19.55;7.45;;;;;;;18.04;nan;101627.13;5001448;28;20029;-77
2021/04/20 10:12:41;;;;;;;14.98;7.82;;;;;;;18.40;nan;101622.38;4997476;28;20030;-78
2021/04/20 10:15:23;;;;;;;19.77;7.35;;;;;;;18.12;nan;101623.84;5000858;28;20038;-78
2021/04/20 10:18:00;;;;;;;18.00;6.85;;;;;;;18.31;nan;101624.88;4996657;28;20485;-77
2021/04/20 10:20:49;;;;;;;14.23;7.03;;;;;;;18.21;nan;101619.47;4986183;28;20037;-78
2021/04/20 10:23:29;;;;;;;18.30;6.95;;;;;;;18.43;nan;101617.19;5001413;28;20026;-78
2021/04/20 10:26:38;;;;;;;16.02;7.32;;;;;;;17.57;nan;101612.03;5000540;28;20488;-78
2021/04/20 10:29:12;;;;;;;16.48;7.50;;;;;;;17.32;nan;101612.88;4960016;28;20037;-77
2021/04/20 10:31:52;;;;;;;15.00;6.65;;;;;;;17.65;nan;101613.38;4994770;28;20474;-78
2021/04/20 10:34:22;;;;;;;19.05;5.82;;;;;;;18.04;nan;101608.16;4997660;28;20117;-78
2021/04/20 10:36:53;;;;;;;16.15;7.18;;;;;;;18.61;nan;101606.78;4997516;28;20041;-78
2021/04/20 10:39:25;;;;;;;14.68;6.40;;;;;;;18.40;nan;101612.31;4999867;28;20026;-78
2021/04/20 10:41:55;;;;;;;15.98;7.32;;;;;;;18.70;nan;101605.94;4997387;28;20032;-77
2021/04/20 10:44:24;;;;;;;20.15;7.75;;;;;;;18.50;nan;101606.03;4985386;28;20033;-78
2021/04/20 10:46:53;;;;;;;15.57;6.55;;;;;;;18.72;nan;101602.94;4998766;28;20604;-78
2021/04/20 10:49:20;;;;;;;15.32;7.10;;;;;;;19.00;nan;101596.75;4999175;28;20069;-78
2021/04/20 10:51:50;;;;;;;17.88;7.10;;;;;;;19.43;nan;101602.38;4995908;28;20149;-78
2021/04/20 10:54:20;;;;;;;16.13;6.72;;;;;;;19.51;nan;101595.50;5000833;28;20093;-78
2021/04/20 10:56:53;;;;;;;11.52;6.05;;;;;;;19.50;nan;101591.97;4997555;28;20429;-78
2021/04/20 10:59:54;;;;;;;15.13;6.13;;;;;;;18.96;nan;101587.56;4994664;28;20073;-78
2021/04/20 11:02:21;;;;;;;14.82;6.47;;;;;;;19.56;nan;101588.13;4982207;28;20530;-78
2021/04/20 11:04:51;;;;;;;15.85;5.63;;;;;;;19.94;nan;101590.97;5003964;28;20041;-75
2021/04/20 11:07:56;;;;;;;14.00;5.80;;;;;;;20.10;nan;101580.69;5005933;28;20065;-76
2021/04/20 11:10:27;;;;;;;10.30;4.40;;;;;;;20.37;nan;101582.81;4925596;29;20382;-77
2021/04/20 11:12:54;;;;;;;11.90;4.65;;;;;;;20.63;nan;101584.06;4915573;29;20075;-77
2021/04/20 11:15:25;;;;;;;8.07;3.53;;;;;;;20.79;nan;101577.28;4957791;28;20532;-77
2021/04/20 11:17:56;;;;;;;8.35;3.55;;;;;;;20.72;nan;101571.44;4996888;28;20038;-77
2021/04/20 11:20:24;;;;;;;8.82;3.08;;;;;;;20.64;nan;101572.06;4996740;28;20022;-77
2021/04/20 11:23:12;;;;;;;7.43;3.50;;;;;;;20.30;nan;101566.03;4983755;28;20124;-77
2021/04/20 11:25:49;;;;;;;13.23;5.20;;;;;;;20.10;nan;101577.97;4994864;28;20026;-77
2021/04/20 11:28:24;;;;;;;32.28;15.07;;;;;;;20.50;nan;101568.50;4982971;28;20381;-77
2021/04/20 11:31:04;;;;;;;9.50;4.40;;;;;;;20.68;nan;101562.25;4984431;28;20357;-77
2021/04/20 11:33:39;;;;;;;10.07;5.03;;;;;;;20.80;nan;101559.03;5001442;28;20037;-77
2021/04/20 11:36:14;;;;;;;7.57;3.47;;;;;;;20.51;nan;101557.31;5000170;28;20037;-77
2021/04/20 11:38:56;;;;;;;21.80;5.68;;;;;;;19.93;nan;101562.16;4999114;28;20117;-77
2021/04/20 11:41:28;;;;;;;7.85;2.63;;;;;;;19.52;nan;101548.19;4999082;28;20044;-77
2021/04/20 11:44:00;;;;;;;6.85;3.13;;;;;;;19.79;nan;101553.09;4999794;28;20116;-76
2021/04/20 11:46:32;;;;;;;7.32;2.75;;;;;;;20.19;nan;101552.56;4985308;28;20030;-77
2021/04/20 11:49:10;;;;;;;6.70;2.58;;;;;;;20.43;nan;101549.81;4981194;28;20507;-77
2021/04/20 11:51:38;;;;;;;7.90;3.50;;;;;;;20.69;nan;101552.16;4980305;28;20041;-77
2021/04/20 11:54:06;;;;;;;10.30;3.58;;;;;;;20.49;nan;101548.63;4986940;28;20513;-77
2021/04/20 11:56:38;;;;;;;5.50;2.83;;;;;;;20.74;nan;101543.91;4999659;28;20512;-78
2021/04/20 11:59:04;;;;;;;6.13;2.70;;;;;;;20.57;nan;101546.34;4981213;28;20034;-77
2021/04/20 12:01:31;;;;;;;6.30;2.42;;;;;;;20.95;nan;101542.44;4978869;28;20034;-77
2021/04/20 12:04:01;;;;;;;8.65;2.97;;;;;;;21.31;nan;101536.41;4984041;28;20045;-77