Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:38;;;;;;;17.88;4.78;;;;;;;1.10;85.72;103236.59;5050888;28;20052;-68
2022/01/21 00:04:04;;;;;;;24.17;5.10;;;;;;;1.09;85.97;103228.69;5053069;28;20039;-68
2022/01/21 00:06:30;;;;;;;24.20;5.72;;;;;;;1.08;85.10;103229.69;5053022;28;20384;-69
2022/01/21 00:08:56;;;;;;;26.73;5.25;;;;;;;1.04;85.67;103235.22;5053287;28;20043;-69
2022/01/21 00:11:24;;;;;;;21.08;5.05;;;;;;;1.03;86.09;103236.16;5052979;28;20029;-69
2022/01/21 00:13:50;;;;;;;14.93;4.50;;;;;;;1.02;86.12;103244.28;5056232;28;20039;-69
2022/01/21 00:16:19;;;;;;;25.77;5.35;;;;;;;1.03;86.17;103238.84;5065562;28;20045;-69
2022/01/21 00:18:54;;;;;;;18.20;4.35;;;;;;;1.03;85.48;103233.50;5053083;28;20485;-69
2022/01/21 00:32:17;;;;;;;19.88;4.03;;;;;;;1.04;85.51;103231.69;5071495;28;20074;-69
2022/01/21 00:34:42;;;;;;;18.90;4.82;;;;;;;1.04;85.56;103235.22;5073175;28;20024;-69
2022/01/21 00:37:07;;;;;;;27.77;5.30;;;;;;;1.03;85.70;103230.84;5061557;28;20159;-69
2022/01/21 00:39:33;;;;;;;29.25;4.82;;;;;;;1.00;85.26;103223.03;5057507;28;20033;-69
2022/01/21 00:44:30;;;;;;;18.48;4.35;;;;;;;1.00;85.51;103219.53;5072766;28;20032;-69
2022/01/21 00:46:55;;;;;;;20.30;4.10;;;;;;;1.00;85.58;103224.88;5071088;28;20028;-69
2022/01/21 00:49:21;;;;;;;16.92;3.92;;;;;;;0.98;86.11;103224.97;5070491;28;20365;-69
2022/01/21 00:51:46;;;;;;;18.75;3.90;;;;;;;0.98;85.86;103222.31;5072661;28;20150;-69
2022/01/21 00:54:12;;;;;;;23.67;4.28;;;;;;;0.95;85.82;103227.84;5069862;28;20032;-69
2022/01/21 00:56:37;;;;;;;19.15;4.13;;;;;;;0.94;86.21;103233.28;5069814;28;20736;-69
2022/01/21 00:59:03;;;;;;;19.83;4.30;;;;;;;0.90;86.32;103234.44;5052787;28;20040;-69
2022/01/21 01:01:28;;;;;;;20.88;4.13;;;;;;;0.87;86.23;103236.31;5049844;28;20045;-69
2022/01/21 01:03:53;;;;;;;13.55;3.88;;;;;;;0.84;85.97;103241.88;5052408;28;20021;-69
2022/01/21 01:06:18;;;;;;;21.80;4.63;;;;;;;0.82;86.14;103238.47;5064422;28;20033;-69
2022/01/21 01:08:44;;;;;;;21.48;4.28;;;;;;;0.82;86.17;103245.63;5072522;28;20029;-69
2022/01/21 01:21:42;;;;;;;14.13;3.85;;;;;;;0.77;86.40;103235.25;5055082;28;20044;-69
2022/01/21 01:29:24;;;;;;;15.57;3.58;;;;;;;0.79;85.47;103227.16;5065390;28;20120;-70
2022/01/21 01:31:50;;;;;;;16.40;4.05;;;;;;;0.78;86.10;103225.44;5051952;28;20032;-70
2022/01/21 01:34:16;;;;;;;19.10;4.00;;;;;;;0.78;85.79;103225.44;5052381;28;20037;-69
2022/01/21 01:36:44;;;;;;;20.10;4.07;;;;;;;0.75;85.79;103223.81;5056509;28;20037;-69
2022/01/21 01:39:30;;;;;;;17.05;3.95;;;;;;;0.76;86.18;103220.22;5063599;28;20390;-69
2022/01/21 01:42:13;;;;;;;18.75;3.90;;;;;;;0.75;85.96;103230.97;5054645;28;20044;-69
2022/01/21 01:50:25;;;;;;;11.85;3.35;;;;;;;0.74;85.59;103226.59;5071747;28;20498;-69
2022/01/21 01:52:51;;;;;;;13.40;2.88;;;;;;;0.66;85.88;103227.09;5068081;28;20025;-69
2022/01/21 01:55:17;;;;;;;21.85;3.42;;;;;;;0.64;86.45;103218.38;5057910;28;20491;-69
2022/01/21 01:57:42;;;;;;;14.65;3.47;;;;;;;0.63;86.01;103214.81;5065692;28;20020;-69
2022/01/21 02:00:08;;;;;;;20.00;3.80;;;;;;;0.58;86.32;103219.63;5066294;28;20028;-69
2022/01/21 02:02:33;;;;;;;14.23;3.83;;;;;;;0.56;86.50;103213.53;5069710;28;20031;-69
2022/01/21 02:04:58;;;;;;;16.75;3.13;;;;;;;0.57;86.69;103214.38;5072556;28;20029;-69
2022/01/21 02:07:24;;;;;;;17.27;3.50;;;;;;;0.58;86.00;103208.94;5075450;28;20583;-69
2022/01/21 02:09:49;;;;;;;20.55;4.20;;;;;;;0.59;86.64;103216.00;5074724;28;20025;-69
2022/01/21 02:12:15;;;;;;;17.60;4.10;;;;;;;0.56;86.22;103215.31;5055351;28;20495;-69
2022/01/21 02:14:48;;;;;;;15.65;3.05;;;;;;;0.57;86.63;103222.38;5055516;28;20445;-69
2022/01/21 02:22:42;;;;;;;19.02;3.17;;;;;;;0.58;85.77;103226.75;5055471;28;20086;-69
2022/01/21 02:25:26;;;;;;;19.65;3.40;;;;;;;0.56;86.40;103216.22;5059382;28;20085;-69
2022/01/21 02:27:55;;;;;;;16.63;3.53;;;;;;;0.53;85.69;103222.59;5074849;28;20032;-69
2022/01/21 02:30:23;;;;;;;16.83;3.40;;;;;;;0.53;85.54;103209.25;5074530;28;20040;-69
2022/01/21 02:32:54;;;;;;;17.35;3.75;;;;;;;0.52;86.30;103204.88;5070768;28;20112;-69
2022/01/21 02:35:21;;;;;;;14.07;3.65;;;;;;;0.51;85.38;103213.84;5056240;28;20123;-69
2022/01/21 02:37:48;;;;;;;18.00;3.28;;;;;;;0.48;85.70;103203.38;5064094;28;20107;-69
2022/01/21 02:40:14;;;;;;;15.25;3.05;;;;;;;0.50;85.81;103216.59;5074504;28;20111;-69
2022/01/21 02:42:41;;;;;;;13.93;3.80;;;;;;;0.50;86.87;103217.44;5074526;28;20064;-69
2022/01/21 02:45:08;;;;;;;13.27;2.90;;;;;;;0.51;85.89;103215.63;5073677;28;20460;-69
2022/01/21 02:47:34;;;;;;;15.65;3.22;;;;;;;0.50;86.12;103222.78;5074429;28;20033;-69
2022/01/21 02:49:59;;;;;;;15.07;3.42;;;;;;;0.46;86.22;103221.25;5054701;28;20063;-69
2022/01/21 02:52:28;;;;;;;15.60;3.30;;;;;;;0.48;86.35;103218.50;5056984;28;20033;-69
2022/01/21 02:54:54;;;;;;;12.20;2.92;;;;;;;0.47;86.80;103228.31;5054788;28;20029;-69
2022/01/21 02:57:19;;;;;;;16.05;3.17;;;;;;;0.46;86.45;103215.94;5054512;28;20483;-69
2022/01/21 02:59:45;;;;;;;17.25;3.63;;;;;;;0.46;86.20;103229.25;5060114;28;20036;-69
2022/01/21 03:02:11;;;;;;;15.63;3.22;;;;;;;0.47;86.05;103233.63;5071549;28;20041;-69
2022/01/21 03:07:05;;;;;;;14.85;3.10;;;;;;;0.47;86.84;103230.97;5070399;28;20044;-69
2022/01/21 03:09:30;;;;;;;17.40;3.25;;;;;;;0.48;86.29;103234.47;5070548;28;20051;-69
2022/01/21 03:11:55;;;;;;;21.95;3.67;;;;;;;0.47;86.38;103233.63;5073416;28;20033;-69
2022/01/21 03:14:21;;;;;;;12.65;2.90;;;;;;;0.49;86.07;103230.88;5069970;28;20040;-69
2022/01/21 03:16:46;;;;;;;21.30;4.53;;;;;;;0.46;86.60;103231.91;5059510;28;20376;-69
2022/01/21 03:19:12;;;;;;;12.80;3.17;;;;;;;0.45;85.90;103234.69;5073052;28;20482;-69
2022/01/21 03:21:37;;;;;;;14.88;3.15;;;;;;;0.44;86.08;103232.97;5086692;28;20060;-76
2022/01/21 03:24:03;;;;;;;12.68;3.22;;;;;;;0.43;86.69;103239.25;5094419;28;20399;-68
2022/01/21 03:26:29;;;;;;;16.17;3.65;;;;;;;0.47;86.37;103235.47;5094125;28;20032;-68
2022/01/21 03:28:58;;;;;;;12.07;3.13;;;;;;;0.49;86.25;103237.03;5094397;28;20387;-81
2022/01/21 03:31:24;;;;;;;15.32;3.40;;;;;;;0.50;86.16;103241.44;5093904;28;20081;-77
2022/01/21 03:33:49;;;;;;;11.23;2.75;;;;;;;0.48;85.78;103254.00;5094190;28;20032;-68
2022/01/21 03:36:16;;;;;;;11.15;3.30;;;;;;;0.45;86.22;103250.66;5094185;28;20418;-69
2022/01/21 03:38:42;;;;;;;14.15;4.38;;;;;;;0.44;87.31;103243.63;5094114;28;20518;-69
2022/01/21 03:41:07;;;;;;;17.50;3.95;;;;;;;0.46;87.29;103247.06;5094103;28;20059;-69
2022/01/21 03:43:33;;;;;;;13.75;3.38;;;;;;;0.44;87.04;103249.81;5093568;28;20101;-69
2022/01/21 03:45:59;;;;;;;15.07;3.28;;;;;;;0.45;87.32;103246.19;5093918;28;20031;-69
2022/01/21 03:48:24;;;;;;;15.40;3.03;;;;;;;0.46;87.34;103245.25;5093772;28;20032;-69
2022/01/21 03:50:50;;;;;;;17.42;3.75;;;;;;;0.45;87.15;103235.53;5093868;28;20505;-69
2022/01/21 03:53:15;;;;;;;14.30;2.95;;;;;;;0.50;87.14;103241.44;5093876;28;20020;-69
2022/01/21 03:55:41;;;;;;;16.52;3.42;;;;;;;0.49;86.52;103245.03;5093591;28;20035;-69
2022/01/21 03:58:08;;;;;;;11.20;2.72;;;;;;;0.46;86.54;103245.25;5093752;28;20034;-70
2022/01/21 04:00:58;;;;;;;18.98;3.40;;;;;;;0.46;86.85;103245.25;5090815;28;20048;-69
2022/01/21 04:03:24;;;;;;;14.07;3.13;;;;;;;0.44;86.30;103251.59;5092747;28;20040;-69
2022/01/21 04:05:50;;;;;;;17.10;3.20;;;;;;;0.39;86.81;103241.25;5093668;28;20467;-69
2022/01/21 04:08:15;;;;;;;11.95;2.38;;;;;;;0.38;85.94;103250.22;5093576;28;20063;-69
2022/01/21 04:10:42;;;;;;;14.73;2.90;;;;;;;0.32;86.22;103242.63;5093244;28;20348;-69
2022/01/21 04:13:15;;;;;;;15.23;3.20;;;;;;;0.32;86.36;103245.28;5093797;28;20478;-69
2022/01/21 04:15:42;;;;;;;15.25;2.90;;;;;;;0.32;87.28;103247.94;5093225;28;20035;-69
2022/01/21 04:18:09;;;;;;;12.52;3.00;;;;;;;0.32;87.66;103238.16;5093368;28;20038;-69
2022/01/21 04:20:34;;;;;;;9.65;2.60;;;;;;;0.31;86.55;103239.09;5093124;28;20032;-69
2022/01/21 04:22:59;;;;;;;15.80;3.25;;;;;;;0.34;87.48;103232.72;5092018;28;20069;-70
2022/01/21 04:25:25;;;;;;;16.27;2.83;;;;;;;0.32;87.08;103237.31;5093052;28;20464;-70
2022/01/21 04:27:50;;;;;;;18.45;3.10;;;;;;;0.32;86.29;103242.63;5092618;28;20024;-70
2022/01/21 04:30:15;;;;;;;21.00;3.70;;;;;;;0.35;87.24;103245.09;5093365;28;20036;-69
2022/01/21 04:32:41;;;;;;;11.32;2.67;;;;;;;0.37;87.14;103242.34;5092947;28;20032;-69
2022/01/21 04:35:06;;;;;;;10.55;2.72;;;;;;;0.35;86.74;103239.75;5093186;28;20034;-70
2022/01/21 04:37:32;;;;;;;17.27;2.47;;;;;;;0.35;87.11;103240.59;5092912;28;20024;-69
2022/01/21 04:40:06;;;;;;;11.57;2.60;;;;;;;0.37;87.11;103232.53;5093019;28;20035;-69
2022/01/21 04:47:59;;;;;;;13.43;2.60;;;;;;;0.38;87.29;103244.91;5092686;28;20047;-69
2022/01/21 04:50:25;;;;;;;12.25;2.88;;;;;;;0.40;88.28;103236.81;5091342;28;20024;-69
2022/01/21 04:52:51;;;;;;;13.68;2.38;;;;;;;0.41;87.47;103239.38;5092859;28;20028;-69
2022/01/21 04:55:17;;;;;;;11.45;2.63;;;;;;;0.39;87.55;103235.09;5092598;28;20024;-69
2022/01/21 04:57:42;;;;;;;10.73;2.45;;;;;;;0.41;87.76;103227.84;5092639;28;20051;-69
2022/01/21 05:00:08;;;;;;;10.43;2.50;;;;;;;0.39;87.20;103241.25;5092646;28;20058;-69
2022/01/21 05:02:35;;;;;;;18.17;2.53;;;;;;;0.39;88.12;103232.41;5090137;28;20052;-69
2022/01/21 05:05:00;;;;;;;12.77;2.22;;;;;;;0.40;87.97;103234.97;5092766;28;20074;-69
2022/01/21 05:07:27;;;;;;;11.65;2.63;;;;;;;0.40;88.72;103232.31;5092450;28;20024;-69
2022/01/21 05:09:53;;;;;;;13.52;2.70;;;;;;;0.43;88.68;103221.47;5092578;28;20028;-69
2022/01/21 05:12:23;;;;;;;10.57;2.40;;;;;;;0.41;88.52;103212.72;5092604;28;20035;-69
2022/01/21 05:17:16;;;;;;;10.02;2.40;;;;;;;0.39;87.68;103230.59;5092587;28;20040;-69
2022/01/21 05:19:42;;;;;;;10.10;2.47;;;;;;;0.40;88.29;103228.81;5091038;28;20024;-69
2022/01/21 05:22:07;;;;;;;13.98;2.40;;;;;;;0.39;88.24;103225.28;5092292;28;20028;-69
2022/01/21 05:24:33;;;;;;;19.02;3.38;;;;;;;0.41;87.74;103233.16;5092270;28;20039;-69
2022/01/21 05:27:01;;;;;;;13.63;2.65;;;;;;;0.40;87.97;103231.47;5092239;28;20040;-69
2022/01/21 05:29:28;;;;;;;17.58;3.17;;;;;;;0.43;88.31;103237.44;5092250;28;20032;-69
2022/01/21 05:31:54;;;;;;;11.02;2.72;;;;;;;0.41;88.35;103238.50;5092534;28;20024;-69
2022/01/21 05:34:20;;;;;;;14.63;2.83;;;;;;;0.44;88.02;103241.84;5092507;28;20054;-69
2022/01/21 05:36:46;;;;;;;10.35;2.45;;;;;;;0.43;88.16;103240.09;5092484;28;20371;-69
2022/01/21 05:39:13;;;;;;;10.90;2.90;;;;;;;0.41;88.88;103247.34;5093554;28;20077;-69
2022/01/21 05:41:39;;;;;;;11.60;3.45;;;;;;;0.45;88.11;103248.00;5095806;28;20446;-69
2022/01/21 05:46:22;;;;;;;12.40;3.20;;;;;;;0.49;88.32;103245.03;5096333;28;20482;-69
2022/01/21 05:47:03;;;;;;;14.02;3.42;;;;;;;0.50;88.48;103244.09;5095891;28;20036;-69
2022/01/21 05:49:30;;;;;;;16.60;3.95;;;;;;;0.51;88.94;103245.81;5095917;28;20028;-69
2022/01/21 05:52:15;;;;;;;16.88;3.47;;;;;;;0.50;87.85;103238.75;5095980;28;20391;-69
2022/01/21 05:54:43;;;;;;;13.50;3.58;;;;;;;0.48;88.40;103237.16;5095844;28;20467;-69
2022/01/21 05:57:11;;;;;;;11.45;3.67;;;;;;;0.46;88.75;103239.91;5096168;28;20054;-69
2022/01/21 05:59:36;;;;;;;17.30;3.80;;;;;;;0.46;88.28;103244.41;5095867;28;20040;-69
2022/01/21 06:02:02;;;;;;;15.98;4.25;;;;;;;0.45;88.74;103251.50;5093608;28;20383;-69
2022/01/21 06:04:27;;;;;;;9.63;3.83;;;;;;;0.47;88.64;103249.63;5095956;28;20054;-69
2022/01/21 06:06:53;;;;;;;11.77;3.97;;;;;;;0.47;88.35;103251.44;5095905;28;20062;-69
2022/01/21 06:09:18;;;;;;;16.77;4.18;;;;;;;0.46;88.04;103255.06;5095804;28;20020;-69
2022/01/21 06:11:43;;;;;;;18.10;4.25;;;;;;;0.49;88.42;103249.53;5095835;28;20070;-69
2022/01/21 06:14:09;;;;;;;14.30;4.20;;;;;;;0.48;88.30;103250.47;5095807;28;20036;-69
2022/01/21 06:16:35;;;;;;;10.02;3.90;;;;;;;0.45;88.46;103256.00;5095588;28;20490;-69
2022/01/21 06:19:00;;;;;;;13.43;4.63;;;;;;;0.45;88.52;103262.16;5095733;28;20036;-69
2022/01/21 06:21:26;;;;;;;16.55;4.15;;;;;;;0.41;87.65;103263.34;5094153;28;20040;-69
2022/01/21 06:23:51;;;;;;;13.43;4.30;;;;;;;0.38;87.60;103260.88;5095278;28;20024;-69
2022/01/21 06:26:17;;;;;;;13.65;4.30;;;;;;;0.41;88.38;103262.47;5095592;28;20034;-69
2022/01/21 06:28:42;;;;;;;17.20;4.60;;;;;;;0.41;88.51;103257.13;5095571;28;20036;-68
2022/01/21 06:31:07;;;;;;;9.88;3.88;;;;;;;0.35;88.28;103261.91;5095386;28;20069;-69
2022/01/21 06:33:32;;;;;;;13.85;4.13;;;;;;;0.34;87.27;103280.66;5095243;28;20039;-69
2022/01/21 06:35:58;;;;;;;17.58;4.47;;;;;;;0.39;88.93;103283.03;5095632;28;20039;-69
2022/01/21 06:38:25;;;;;;;13.38;4.40;;;;;;;0.35;88.14;103295.69;5095355;28;20549;-69
2022/01/21 06:40:51;;;;;;;19.92;4.78;;;;;;;0.34;87.71;103288.66;5095106;28;20069;-69
2022/01/21 06:43:17;;;;;;;13.35;4.53;;;;;;;0.37;88.20;103295.59;5095035;28;20039;-69
2022/01/21 06:45:43;;;;;;;13.45;5.05;;;;;;;0.34;88.40;103301.97;5094886;28;20455;-69
2022/01/21 06:48:08;;;;;;;16.10;5.03;;;;;;;0.40;89.21;103301.56;5095262;28;20289;-69
2022/01/21 06:50:38;;;;;;;13.35;4.70;;;;;;;0.42;88.73;103302.31;5094308;28;20257;-69
2022/01/21 06:53:03;;;;;;;17.95;5.45;;;;;;;0.48;89.47;103301.97;5095328;28;20038;-69
2022/01/21 06:55:29;;;;;;;15.75;5.13;;;;;;;0.51;89.24;103300.88;5094521;28;20024;-69
2022/01/21 06:57:54;;;;;;;18.08;5.47;;;;;;;0.55;88.89;103299.75;5094998;28;20097;-69
2022/01/21 07:00:21;;;;;;;15.05;5.80;;;;;;;0.63;88.89;103307.25;5094656;28;20048;-69
2022/01/21 07:02:47;;;;;;;18.85;6.40;;;;;;;0.65;89.10;103298.22;5092713;28;20024;-69
2022/01/21 07:05:13;;;;;;;20.52;8.38;;;;;;;0.70;89.14;103305.91;5093557;28;20040;-69
2022/01/21 07:07:38;;;;;;;15.35;7.15;;;;;;;0.74;89.45;103315.41;5094516;28;20039;-69
2022/01/21 07:10:06;;;;;;;15.88;7.22;;;;;;;0.76;88.98;103317.97;5094866;28;20032;-69
2022/01/21 07:12:32;;;;;;;14.27;6.80;;;;;;;0.78;89.51;103326.72;5094471;28;20111;-69
2022/01/21 07:14:58;;;;;;;15.80;7.13;;;;;;;0.80;89.40;103333.69;5094604;28;20032;-69
2022/01/21 07:17:23;;;;;;;17.70;7.65;;;;;;;0.82;89.00;103329.09;5094567;28;20028;-69
2022/01/21 07:19:48;;;;;;;42.45;7.97;;;;;;;0.87;89.89;103321.63;5093032;28;20036;-69
2022/01/21 07:22:14;;;;;;;24.92;7.45;;;;;;;0.86;89.71;103317.28;5094508;28;20349;-69
2022/01/21 07:24:39;;;;;;;9.98;5.97;;;;;;;0.93;89.63;103325.72;5094158;28;20028;-69
2022/01/21 07:27:04;;;;;;;24.00;6.40;;;;;;;0.93;89.77;103320.38;5093120;28;20073;-69
2022/01/21 07:29:30;;;;;;;29.40;6.80;;;;;;;0.98;90.25;103318.28;5094277;28;20101;-69
2022/01/21 07:31:55;;;;;;;27.25;6.65;;;;;;;1.00;89.39;103328.84;5094278;28;20036;-69
2022/01/21 07:34:22;;;;;;;16.83;6.50;;;;;;;1.02;89.77;103334.94;5094203;28;20027;-69
2022/01/21 07:36:47;;;;;;;15.23;5.55;;;;;;;1.03;89.75;103341.97;5093907;28;20162;-69
2022/01/21 07:39:13;;;;;;;17.00;6.72;;;;;;;1.00;89.95;103342.19;5094174;28;20055;-69
2022/01/21 07:41:38;;;;;;;15.55;6.03;;;;;;;1.00;89.88;103348.38;5094139;28;20028;-69
2022/01/21 07:44:04;;;;;;;18.10;6.53;;;;;;;1.01;90.28;103344.75;5094034;28;20028;-70
2022/01/21 07:46:29;;;;;;;14.30;6.63;;;;;;;1.00;90.02;103342.19;5093908;28;20099;-69
2022/01/21 07:48:56;;;;;;;15.13;6.43;;;;;;;0.99;89.48;103337.81;5093763;28;20452;-69
2022/01/21 07:51:22;;;;;;;13.43;6.53;;;;;;;0.97;90.27;103326.38;5092241;28;20032;-70
2022/01/21 07:53:47;;;;;;;14.45;6.15;;;;;;;0.97;89.48;103342.38;5093885;28;20067;-69
2022/01/21 07:56:13;;;;;;;12.00;6.07;;;;;;;0.96;89.63;103340.66;5093912;28;20035;-69
2022/01/21 07:58:38;;;;;;;15.27;6.05;;;;;;;0.96;90.38;103335.34;5093536;28;20461;-69
2022/01/21 08:01:03;;;;;;;16.13;5.95;;;;;;;1.00;90.00;103336.84;5091016;28;20044;-69
2022/01/21 08:03:29;;;;;;;12.30;5.50;;;;;;;1.05;89.95;103329.41;5092752;28;20032;-69
2022/01/21 08:05:54;;;;;;;15.75;6.18;;;;;;;1.08;90.34;103320.34;5093477;28;20068;-69
2022/01/21 08:08:19;;;;;;;12.00;6.28;;;;;;;1.10;89.88;103326.41;5093624;28;20434;-69
2022/01/21 08:10:45;;;;;;;15.30;5.80;;;;;;;1.11;89.85;103323.66;5093354;28;20024;-69
2022/01/21 08:13:10;;;;;;;30.60;7.13;;;;;;;1.13;89.48;103319.06;5093232;28;20055;-69
2022/01/21 08:15:36;;;;;;;23.88;6.40;;;;;;;1.10;89.53;103305.94;5093504;28;20093;-69
2022/01/21 08:18:01;;;;;;;15.20;5.70;;;;;;;1.10;89.71;103318.41;5093708;28;20426;-69
2022/01/21 08:20:28;;;;;;;14.70;6.20;;;;;;;1.09;89.90;103320.25;5093358;28;20060;-69
2022/01/21 08:22:53;;;;;;;14.70;6.32;;;;;;;1.10;89.60;103316.59;5093147;28;20482;-69
2022/01/21 08:25:19;;;;;;;26.20;6.63;;;;;;;1.08;89.75;103299.84;5093252;28;20490;-69
2022/01/21 08:27:44;;;;;;;11.20;6.03;;;;;;;1.13;89.80;103315.56;5092940;28;20099;-69
2022/01/21 08:30:10;;;;;;;11.38;5.78;;;;;;;1.11;90.41;103296.13;5093312;28;20027;-69
2022/01/21 08:32:37;;;;;;;15.13;5.75;;;;;;;1.13;90.33;103297.72;5092918;28;20035;-69
2022/01/21 08:35:03;;;;;;;16.85;5.82;;;;;;;1.12;89.69;103304.03;5093155;28;20392;-69
2022/01/21 08:37:29;;;;;;;13.52;5.22;;;;;;;1.12;90.06;103306.69;5093046;28;20375;-69
2022/01/21 08:39:54;;;;;;;14.88;5.60;;;;;;;1.14;90.04;103309.28;5092792;28;20032;-69
2022/01/21 08:42:20;;;;;;;15.27;6.13;;;;;;;1.19;90.84;103332.03;5091656;28;20061;-69
2022/01/21 08:44:45;;;;;;;15.02;5.70;;;;;;;1.22;90.68;103321.16;5091367;28;20024;-70
2022/01/21 08:47:10;;;;;;;21.48;6.15;;;;;;;1.26;89.93;103319.13;5092864;28;20032;-70
2022/01/21 08:49:36;;;;;;;15.82;5.40;;;;;;;1.28;89.94;103319.00;5092344;28;20043;-70
2022/01/21 08:52:01;;;;;;;12.57;5.45;;;;;;;1.29;90.61;103315.41;5091568;28;20114;-69
2022/01/21 08:54:28;;;;;;;13.40;5.57;;;;;;;1.31;90.02;103322.31;5092523;28;20364;-69
2022/01/21 08:56:55;;;;;;;16.73;5.80;;;;;;;1.33;90.16;103327.53;5091337;28;20028;-69
2022/01/21 08:59:21;;;;;;;13.57;5.68;;;;;;;1.37;90.53;103329.06;5092780;28;20056;-70
2022/01/21 09:01:48;;;;;;;14.20;5.75;;;;;;;1.41;90.42;103330.56;5090054;28;20087;-69
2022/01/21 09:04:14;;;;;;;9.63;5.43;;;;;;;1.44;90.40;103332.19;5092802;28;20024;-69
2022/01/21 09:06:39;;;;;;;15.43;5.60;;;;;;;1.50;90.49;103331.78;5092567;28;20090;-69
2022/01/21 09:09:05;;;;;;;14.38;5.47;;;;;;;1.51;90.59;103326.31;5092742;28;20036;-69
2022/01/21 09:11:31;;;;;;;15.52;5.43;;;;;;;1.57;90.53;103309.91;5092561;28;20522;-69
2022/01/21 09:13:57;;;;;;;12.38;5.30;;;;;;;1.57;90.52;103304.56;5094259;28;20085;-69
2022/01/21 09:16:22;;;;;;;18.73;5.30;;;;;;;1.62;91.07;103296.22;5099339;28;20024;-69
2022/01/21 09:18:53;;;;;;;45.90;8.20;;;;;;;1.66;90.41;103294.19;5098945;28;20517;-69
2022/01/21 09:21:23;;;;;;;30.67;6.32;;;;;;;1.70;90.06;103293.03;5099352;28;20121;-69
2022/01/21 09:23:49;;;;;;;26.40;5.50;;;;;;;1.73;90.31;103282.97;5099047;28;20137;-69
2022/01/21 09:26:20;;;;;;;16.80;4.75;;;;;;;1.77;90.56;103294.31;5099265;28;20020;-69
2022/01/21 09:28:47;;;;;;;16.48;5.15;;;;;;;1.84;90.40;103290.28;5099022;28;20020;-69
2022/01/21 09:31:12;;;;;;;13.32;4.30;;;;;;;1.86;91.06;103299.00;5099155;28;20053;-69
2022/01/21 09:33:39;;;;;;;14.43;4.47;;;;;;;1.92;90.52;103303.09;5099097;28;20115;-69
2022/01/21 09:36:04;;;;;;;16.05;4.70;;;;;;;1.96;90.39;103304.56;5099189;28;20352;-69
2022/01/21 09:38:30;;;;;;;12.93;4.60;;;;;;;2.03;90.59;103305.00;5097901;28;20166;-70
2022/01/21 09:40:56;;;;;;;11.77;4.75;;;;;;;2.09;90.22;103304.56;5098959;28;20032;-70
2022/01/21 09:43:22;;;;;;;15.63;4.65;;;;;;;2.12;90.66;103310.53;5098854;28;20116;-69
2022/01/21 09:45:51;;;;;;;14.35;4.78;;;;;;;2.15;90.14;103311.28;5098754;28;20032;-69
2022/01/21 09:48:23;;;;;;;7.95;4.40;;;;;;;2.20;90.02;103319.81;5099058;28;20028;-70
2022/01/21 09:50:54;;;;;;;16.60;4.70;;;;;;;2.23;89.95;103312.44;5098805;28;20119;-69
2022/01/21 09:53:30;;;;;;;16.73;4.65;;;;;;;2.29;90.58;103328.06;5099070;28;20031;-70
2022/01/21 09:55:57;;;;;;;18.60;5.00;;;;;;;2.35;90.30;103329.41;5098695;28;20039;-69
2022/01/21 09:58:23;;;;;;;15.05;5.05;;;;;;;2.39;89.97;103322.88;5098988;28;20085;-69
2022/01/21 10:00:48;;;;;;;17.10;4.78;;;;;;;2.46;89.89;103323.28;5095880;28;20064;-69
2022/01/21 10:03:15;;;;;;;15.60;4.18;;;;;;;2.51;89.90;103331.84;5099093;28;20043;-70
2022/01/21 10:05:45;;;;;;;21.10;4.93;;;;;;;2.55;90.21;103338.69;5098860;28;20051;-69
2022/01/21 10:08:10;;;;;;;20.35;4.55;;;;;;;2.63;89.75;103335.47;5098895;28;20043;-69
2022/01/21 10:10:40;;;;;;;10.60;4.15;;;;;;;2.66;89.83;103341.44;5098526;28;20379;-70
2022/01/21 10:13:08;;;;;;;14.45;4.05;;;;;;;2.77;90.15;103353.16;5097577;28;20020;-70
2022/01/21 10:15:34;;;;;;;14.02;4.38;;;;;;;2.83;89.40;103344.69;5098842;28;20036;-69
2022/01/21 10:18:14;;;;;;;13.23;4.15;;;;;;;2.93;89.53;103358.22;5097326;28;20031;-69
2022/01/21 10:20:57;;;;;;;17.20;4.43;;;;;;;3.00;89.77;103360.38;5098779;28;20032;-69
2022/01/21 10:23:22;;;;;;;12.05;4.00;;;;;;;3.02;89.32;103365.59;5098474;28;20478;-69
2022/01/21 10:26:03;;;;;;;21.17;4.00;;;;;;;3.09;88.85;103368.66;5096123;28;20047;-70
2022/01/21 10:28:30;;;;;;;12.27;4.78;;;;;;;3.09;88.69;103364.16;5095656;28;20035;-69
2022/01/21 10:31:08;;;;;;;13.27;4.03;;;;;;;3.07;89.00;103358.09;5095251;28;20061;-69
2022/01/21 10:33:41;;;;;;;14.10;4.30;;;;;;;3.07;89.05;103365.28;5095433;28;20032;-70
2022/01/21 10:36:08;;;;;;;19.42;4.53;;;;;;;3.16;89.02;103364.59;5093660;28;20031;-69
2022/01/21 10:38:42;;;;;;;14.77;4.20;;;;;;;3.24;89.30;103356.81;5095105;28;20483;-69
2022/01/21 10:41:11;;;;;;;20.92;4.68;;;;;;;3.30;88.81;103369.75;5095322;28;20059;-70
2022/01/21 10:43:36;;;;;;;11.70;3.80;;;;;;;3.38;89.25;103371.84;5095280;28;20043;-70
2022/01/21 10:46:03;;;;;;;20.42;4.07;;;;;;;3.47;88.90;103370.31;5094626;28;20036;-70
2022/01/21 10:48:31;;;;;;;17.92;4.38;;;;;;;3.55;88.76;103367.91;5095140;28;20093;-70
2022/01/21 10:51:16;;;;;;;16.48;4.50;;;;;;;3.67;88.22;103368.81;5094575;28;20421;-70
2022/01/21 10:53:45;;;;;;;24.65;3.85;;;;;;;3.75;88.34;103370.91;5095054;28;20032;-70
2022/01/21 10:56:15;;;;;;;17.60;3.92;;;;;;;3.78;88.42;103367.97;5095275;28;20024;-70
2022/01/21 10:58:43;;;;;;;12.05;3.78;;;;;;;3.85;87.77;103361.16;5093979;28;20101;-69
2022/01/21 11:01:16;;;;;;;12.82;4.20;;;;;;;3.87;88.23;103361.91;5092121;28;20044;-70
2022/01/21 11:04:04;;;;;;;20.98;4.50;;;;;;;3.96;88.33;103357.66;5095220;28;20123;-70
2022/01/21 11:06:39;;;;;;;16.25;4.13;;;;;;;3.98;88.34;103359.22;5094788;28;20028;-70
2022/01/21 11:09:15;;;;;;;14.95;3.67;;;;;;;3.99;88.80;103360.94;5094498;28;20064;-70
2022/01/21 11:11:42;;;;;;;15.63;4.18;;;;;;;3.97;89.28;103341.47;5094926;28;20497;-70
2022/01/21 11:14:26;;;;;;;18.83;4.43;;;;;;;4.00;89.04;103338.56;5094684;28;20460;-69
2022/01/21 11:16:51;;;;;;;14.25;4.25;;;;;;;3.99;89.14;103336.84;5094504;28;20028;-69
2022/01/21 11:19:25;;;;;;;15.95;4.40;;;;;;;4.04;89.36;103333.78;5093288;28;20474;-70
2022/01/21 11:21:56;;;;;;;15.77;4.60;;;;;;;4.11;88.65;103328.78;5094385;28;20571;-70
2022/01/21 11:24:23;;;;;;;24.23;4.45;;;;;;;4.14;89.51;103307.97;5094422;28;20028;-70
2022/01/21 11:27:14;;;;;;;17.35;4.45;;;;;;;4.20;89.43;103312.00;5094191;28;20032;-70
2022/01/21 11:29:44;;;;;;;17.10;4.75;;;;;;;4.21;89.24;103309.22;5094322;28;20024;-70
2022/01/21 11:32:10;;;;;;;22.65;4.55;;;;;;;4.26;88.95;103304.31;5093623;28;20032;-69
2022/01/21 11:34:36;;;;;;;18.92;4.57;;;;;;;4.30;88.86;103302.22;5094270;28;20036;-70
2022/01/21 11:37:03;;;;;;;13.98;4.45;;;;;;;4.33;88.65;103293.09;5092510;28;20055;-70
2022/01/21 11:39:32;;;;;;;17.85;4.40;;;;;;;4.35;88.47;103300.06;5092837;28;20028;-70
2022/01/21 11:41:59;;;;;;;24.88;4.60;;;;;;;4.38;88.73;103299.81;5093869;28;20027;-69
2022/01/21 11:44:26;;;;;;;13.77;4.05;;;;;;;4.39;88.89;103312.25;5094061;28;20028;-70
2022/01/21 11:49:27;;;;;;;18.67;4.10;;;;;;;4.40;87.86;103300.53;5094021;28;20036;-69
2022/01/21 11:52:09;;;;;;;18.98;4.40;;;;;;;4.46;88.07;103307.22;5093658;28;20517;-70
2022/01/21 11:54:36;;;;;;;15.60;4.53;;;;;;;4.43;88.00;103304.78;5093979;28;20028;-70
2022/01/21 11:57:05;;;;;;;22.67;4.45;;;;;;;4.41;88.15;103299.56;5093644;28;20074;-70
2022/01/21 11:59:35;;;;;;;17.45;4.72;;;;;;;4.44;87.94;103293.09;5093885;28;20088;-70
2022/01/21 12:02:13;;;;;;;18.88;4.30;;;;;;;4.42;88.18;103295.91;5090807;28;20383;-69
2022/01/21 12:04:41;;;;;;;16.20;4.25;;;;;;;4.42;88.63;103303.97;5093702;28;20028;-69
2022/01/21 12:07:34;;;;;;;17.00;4.10;;;;;;;4.49;88.81;103300.78;5093393;28;20036;-70
2022/01/21 12:10:07;;;;;;;19.85;6.97;;;;;;;4.53;88.43;103296.84;5093234;28;20410;-70
2022/01/21 12:12:49;;;;;;;16.63;5.20;;;;;;;4.58;87.66;103289.28;5093597;28;20038;-70
2022/01/21 12:18:30;;;;;;;66.38;27.52;;;;;;;4.58;87.68;103279.41;5093186;28;20036;-70
2022/01/21 12:21:04;;;;;;;34.90;17.67;;;;;;;4.58;87.89;103275.88;5093233;28;20136;-70
2022/01/21 12:23:30;;;;;;;22.60;6.53;;;;;;;4.57;87.94;103268.81;5093319;28;20024;-70