Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:26;;;;;;;77.88;37.40;;;5.70;99.90;;;;;;5073255;28;20035;-70
2024/03/07 00:03:52;;;;;;;72.45;37.28;;;5.70;99.90;;;;;;5073188;28;20492;-70
2024/03/07 00:06:17;;;;;;;71.38;36.63;;;5.70;99.90;;;;;;5073102;28;20115;-70
2024/03/07 00:08:43;;;;;;;81.00;37.35;;;5.70;99.90;;;;;;5072956;28;20032;-70
2024/03/07 00:11:09;;;;;;;76.40;36.70;;;5.70;99.90;;;;;;5073036;28;20021;-70
2024/03/07 00:13:35;;;;;;;75.35;36.35;;;5.70;99.90;;;;;;5073015;28;20037;-70
2024/03/07 00:16:01;;;;;;;66.50;34.28;;;5.80;99.90;;;;;;5072731;28;20472;-70
2024/03/07 00:18:27;;;;;;;69.97;36.35;;;5.80;99.90;;;;;;5072531;28;20442;-70
2024/03/07 00:20:54;;;;;;;72.75;34.97;;;5.80;99.90;;;;;;5072999;28;20100;-70
2024/03/07 00:23:20;;;;;;;69.03;33.63;;;5.70;99.90;;;;;;5072885;28;20107;-70
2024/03/07 00:25:48;;;;;;;74.65;35.08;;;5.70;99.90;;;;;;5072441;28;20435;-70
2024/03/07 00:28:17;;;;;;;68.75;33.97;;;5.60;99.90;;;;;;5072416;28;20115;-70
2024/03/07 00:30:45;;;;;;;68.22;33.55;;;5.60;99.90;;;;;;5072395;28;20036;-70
2024/03/07 00:33:11;;;;;;;76.35;36.65;;;5.60;99.90;;;;;;5072228;28;20406;-70
2024/03/07 00:35:37;;;;;;;71.82;33.88;;;5.60;99.90;;;;;;5072353;28;20032;-71
2024/03/07 00:38:03;;;;;;;75.70;36.65;;;5.50;99.90;;;;;;5072409;28;20017;-71
2024/03/07 00:40:29;;;;;;;74.95;36.67;;;5.50;99.90;;;;;;5072552;28;20025;-71
2024/03/07 00:42:55;;;;;;;72.30;37.67;;;5.40;99.90;;;;;;5072835;28;20029;-71
2024/03/07 00:45:21;;;;;;;77.95;37.47;;;5.30;99.90;;;;;;5072878;28;20029;-71
2024/03/07 00:47:48;;;;;;;76.57;38.33;;;5.30;99.90;;;;;;5072232;28;20017;-71
2024/03/07 00:50:13;;;;;;;73.22;37.38;;;5.20;99.90;;;;;;5072201;28;20017;-71
2024/03/07 00:52:39;;;;;;;76.32;38.53;;;5.10;99.90;;;;;;5072676;28;20040;-71
2024/03/07 00:55:08;;;;;;;78.90;38.67;;;5.10;99.90;;;;;;5072118;28;20429;-71
2024/03/07 00:57:34;;;;;;;85.25;38.65;;;5.10;99.90;;;;;;5072588;28;20112;-71
2024/03/07 01:00:00;;;;;;;73.43;37.50;;;5.00;99.90;;;;;;5075813;28;20107;-70
2024/03/07 01:02:25;;;;;;;76.90;38.03;;;5.00;99.90;;;;;;5076133;28;20494;-70
2024/03/07 01:04:51;;;;;;;74.50;38.20;;;4.90;99.90;;;;;;5076112;28;20405;-70
2024/03/07 01:07:17;;;;;;;80.55;38.80;;;4.90;99.90;;;;;;5075962;28;20432;-70
2024/03/07 01:09:42;;;;;;;79.40;37.05;;;4.90;99.90;;;;;;5075931;28;20544;-70
2024/03/07 01:12:09;;;;;;;81.95;39.28;;;4.90;99.90;;;;;;5075885;28;20032;-70
2024/03/07 01:14:35;;;;;;;77.00;37.80;;;4.90;99.90;;;;;;5075434;28;20024;-70
2024/03/07 01:17:01;;;;;;;75.45;37.08;;;4.80;99.90;;;;;;5075817;28;20035;-70
2024/03/07 01:19:26;;;;;;;71.80;36.97;;;4.70;99.90;;;;;;5075342;28;20017;-70
2024/03/07 01:21:52;;;;;;;77.20;38.10;;;4.70;99.90;;;;;;5075908;28;20039;-70
2024/03/07 01:24:20;;;;;;;73.40;37.47;;;4.60;99.90;;;;;;5075640;28;20111;-70
2024/03/07 01:26:45;;;;;;;74.82;37.00;;;4.60;99.90;;;;;;5075259;28;20394;-70
2024/03/07 01:29:11;;;;;;;78.30;36.53;;;4.50;99.90;;;;;;5075733;28;20017;-70
2024/03/07 01:31:36;;;;;;;82.07;38.97;;;4.50;99.90;;;;;;5075563;28;20454;-70
2024/03/07 01:34:02;;;;;;;70.97;37.22;;;4.40;99.90;;;;;;5075017;28;20053;-70
2024/03/07 01:36:27;;;;;;;73.50;35.65;;;4.30;99.90;;;;;;5075319;28;20437;-70
2024/03/07 01:38:53;;;;;;;71.03;36.40;;;4.30;99.90;;;;;;5075481;28;20028;-70
2024/03/07 01:41:19;;;;;;;74.75;36.30;;;4.20;99.90;;;;;;5074906;28;20029;-70
2024/03/07 01:43:44;;;;;;;74.70;36.80;;;4.10;99.90;;;;;;5075324;28;20451;-70
2024/03/07 01:46:10;;;;;;;75.18;37.80;;;4.00;99.90;;;;;;5075197;28;20028;-70
2024/03/07 01:48:37;;;;;;;72.63;35.83;;;4.00;99.90;;;;;;5075316;28;20028;-70
2024/03/07 01:51:04;;;;;;;68.53;35.10;;;3.90;99.90;;;;;;5074823;28;20052;-70
2024/03/07 01:53:30;;;;;;;73.28;35.22;;;3.90;99.90;;;;;;5075189;28;20029;-70
2024/03/07 01:55:59;;;;;;;69.18;34.40;;;3.80;99.90;;;;;;5074736;28;20050;-70
2024/03/07 01:58:24;;;;;;;69.97;35.97;;;3.80;99.90;;;;;;5075200;28;20066;-70
2024/03/07 02:00:50;;;;;;;75.45;35.58;;;3.80;99.90;;;;;;5074961;28;20020;-70
2024/03/07 02:03:17;;;;;;;75.82;35.08;;;3.90;99.90;;;;;;5074529;28;20017;-70
2024/03/07 02:05:43;;;;;;;67.85;34.47;;;3.80;99.90;;;;;;5074821;28;20543;-70
2024/03/07 02:08:08;;;;;;;70.10;35.13;;;3.80;99.90;;;;;;5074733;28;20039;-70
2024/03/07 02:10:34;;;;;;;73.63;34.65;;;3.80;99.90;;;;;;5074780;28;20028;-70
2024/03/07 02:13:00;;;;;;;70.97;34.60;;;3.80;99.90;;;;;;5074779;28;20490;-70
2024/03/07 02:15:26;;;;;;;73.45;35.42;;;3.80;99.90;;;;;;5074555;28;20504;-70
2024/03/07 02:17:52;;;;;;;76.78;37.58;;;3.70;99.90;;;;;;5074771;28;20020;-70
2024/03/07 02:20:18;;;;;;;74.43;36.97;;;3.70;99.90;;;;;;5074611;28;20379;-70
2024/03/07 02:22:43;;;;;;;76.53;36.20;;;3.60;99.90;;;;;;5074497;28;20130;-70
2024/03/07 02:25:09;;;;;;;71.45;35.25;;;3.50;99.90;;;;;;5074448;28;20063;-70
2024/03/07 02:27:36;;;;;;;71.63;36.08;;;3.50;99.90;;;;;;5074521;28;20051;-70
2024/03/07 02:30:05;;;;;;;77.20;36.47;;;3.50;99.90;;;;;;5074413;28;20064;-70
2024/03/07 02:32:31;;;;;;;71.22;34.60;;;3.40;99.90;;;;;;5074413;28;20077;-70
2024/03/07 02:34:57;;;;;;;78.13;35.90;;;3.30;99.90;;;;;;5073832;28;20411;-70
2024/03/07 02:37:22;;;;;;;65.25;33.58;;;3.40;99.90;;;;;;5074392;28;20024;-70
2024/03/07 02:39:48;;;;;;;69.53;34.33;;;3.40;99.90;;;;;;5074209;28;20055;-70
2024/03/07 02:42:13;;;;;;;69.97;34.78;;;3.40;99.90;;;;;;5074060;28;20028;-70
2024/03/07 02:44:39;;;;;;;75.18;36.00;;;3.40;99.90;;;;;;5074063;28;20036;-70
2024/03/07 02:47:06;;;;;;;73.70;35.92;;;3.40;99.90;;;;;;5074174;28;20021;-70
2024/03/07 02:49:31;;;;;;;68.53;34.80;;;3.40;99.90;;;;;;5074088;28;20028;-70
2024/03/07 02:51:57;;;;;;;76.20;35.97;;;3.40;99.90;;;;;;5073620;28;20382;-70
2024/03/07 02:54:22;;;;;;;77.05;36.63;;;3.40;99.90;;;;;;5073573;28;20017;-70
2024/03/07 02:56:48;;;;;;;70.00;34.13;;;3.50;99.90;;;;;;5073764;28;20032;-69
2024/03/07 02:59:13;;;;;;;71.78;35.30;;;3.40;99.90;;;;;;5073349;28;20033;-70
2024/03/07 03:01:39;;;;;;;68.32;35.25;;;3.50;99.90;;;;;;5073774;28;20031;-70
2024/03/07 03:04:05;;;;;;;71.97;35.38;;;3.40;99.90;;;;;;5073782;28;20107;-70
2024/03/07 03:06:31;;;;;;;71.88;34.67;;;3.40;99.90;;;;;;5073792;28;20029;-69
2024/03/07 03:08:56;;;;;;;76.97;34.75;;;3.40;99.90;;;;;;5073743;28;20077;-70
2024/03/07 03:11:22;;;;;;;72.30;36.50;;;3.40;99.90;;;;;;5073688;28;20041;-70
2024/03/07 03:13:48;;;;;;;64.25;33.63;;;3.40;99.90;;;;;;5073609;28;20048;-70
2024/03/07 03:16:14;;;;;;;70.43;34.47;;;3.30;99.90;;;;;;5073305;28;20035;-69
2024/03/07 03:18:40;;;;;;;66.18;33.50;;;3.30;99.90;;;;;;5073528;28;20495;-69
2024/03/07 03:21:05;;;;;;;76.40;35.28;;;3.30;99.90;;;;;;5073065;28;20501;-69
2024/03/07 03:23:31;;;;;;;68.93;33.42;;;3.20;99.90;;;;;;5073711;28;20060;-69
2024/03/07 03:25:57;;;;;;;71.03;33.95;;;3.20;99.90;;;;;;5073498;28;20452;-70
2024/03/07 03:28:23;;;;;;;68.38;35.08;;;3.20;99.90;;;;;;5073349;28;20038;-70
2024/03/07 03:30:50;;;;;;;72.43;34.72;;;3.10;99.90;;;;;;5073339;28;20111;-70
2024/03/07 03:33:15;;;;;;;70.82;33.60;;;3.00;99.90;;;;;;5073294;28;20111;-70
2024/03/07 03:35:41;;;;;;;67.95;35.28;;;3.00;99.90;;;;;;5073148;28;20119;-70
2024/03/07 03:38:08;;;;;;;70.60;32.97;;;2.90;99.90;;;;;;5073404;28;20024;-70
2024/03/07 03:40:34;;;;;;;68.20;33.70;;;2.90;99.90;;;;;;5073372;28;20027;-70
2024/03/07 03:43:00;;;;;;;70.88;34.38;;;2.90;99.90;;;;;;5073402;28;20020;-70
2024/03/07 03:45:26;;;;;;;71.80;33.53;;;2.90;99.90;;;;;;5073372;28;20020;-70
2024/03/07 03:47:52;;;;;;;71.60;35.30;;;3.00;99.90;;;;;;5073115;28;20070;-70
2024/03/07 03:50:18;;;;;;;64.55;34.17;;;2.90;99.90;;;;;;5073134;28;20039;-70
2024/03/07 03:52:44;;;;;;;68.70;31.90;;;2.80;99.90;;;;;;5072827;28;20482;-70
2024/03/07 03:55:11;;;;;;;68.57;32.88;;;2.80;99.90;;;;;;5073027;28;20039;-70
2024/03/07 03:57:39;;;;;;;69.75;34.25;;;2.80;99.90;;;;;;5073294;28;20017;-70
2024/03/07 04:00:12;;;;;;;72.85;36.78;;;2.80;99.90;;;;;;5073075;28;20111;-70
2024/03/07 04:02:47;;;;;;;69.40;34.90;;;2.80;99.90;;;;;;5072772;28;20035;-70
2024/03/07 04:05:15;;;;;;;72.38;34.58;;;2.80;99.90;;;;;;5073054;28;20040;-70
2024/03/07 04:07:41;;;;;;;67.10;33.95;;;2.70;99.90;;;;;;5072667;28;20025;-70
2024/03/07 04:10:08;;;;;;;69.97;35.03;;;2.70;99.90;;;;;;5073155;28;20035;-70
2024/03/07 04:12:37;;;;;;;70.15;33.33;;;2.60;99.90;;;;;;5073001;28;20115;-71
2024/03/07 04:15:03;;;;;;;71.80;34.92;;;2.60;99.90;;;;;;5072621;28;20024;-70
2024/03/07 04:17:30;;;;;;;70.13;34.08;;;2.50;99.90;;;;;;5072940;28;20056;-70
2024/03/07 04:19:57;;;;;;;70.35;34.72;;;2.50;99.90;;;;;;5072910;28;20113;-70
2024/03/07 04:22:23;;;;;;;68.85;33.95;;;2.50;99.90;;;;;;5072489;28;20435;-70
2024/03/07 04:24:53;;;;;;;68.22;34.38;;;2.60;99.90;;;;;;5072540;28;20111;-70
2024/03/07 04:27:19;;;;;;;71.07;34.95;;;2.50;99.90;;;;;;5072880;28;20527;-70
2024/03/07 04:29:47;;;;;;;73.07;36.08;;;2.40;99.90;;;;;;5072901;28;20514;-70
2024/03/07 04:32:13;;;;;;;71.43;32.90;;;2.40;99.90;;;;;;5072829;28;20028;-70
2024/03/07 04:34:39;;;;;;;72.38;35.35;;;2.30;99.90;;;;;;5075044;28;20522;-70
2024/03/07 04:37:05;;;;;;;69.18;34.78;;;2.30;99.90;;;;;;5076602;28;20029;-70
2024/03/07 04:39:33;;;;;;;73.28;34.67;;;2.20;99.90;;;;;;5076074;28;20025;-70
2024/03/07 04:42:01;;;;;;;76.60;35.78;;;2.20;99.90;;;;;;5076495;28;20091;-70
2024/03/07 04:44:28;;;;;;;79.85;36.63;;;2.20;99.90;;;;;;5076465;28;20573;-71
2024/03/07 04:46:57;;;;;;;74.38;35.60;;;2.30;99.90;;;;;;5075939;28;20445;-70
2024/03/07 04:49:24;;;;;;;71.45;35.15;;;2.30;99.90;;;;;;5076367;28;20482;-70
2024/03/07 04:51:51;;;;;;;73.63;36.38;;;2.20;99.90;;;;;;5076108;28;20036;-70
2024/03/07 04:54:17;;;;;;;71.07;34.75;;;2.10;99.90;;;;;;5076302;28;20498;-70
2024/03/07 04:56:44;;;;;;;74.95;35.95;;;2.20;99.90;;;;;;5075940;28;20029;-70
2024/03/07 04:59:11;;;;;;;79.45;37.00;;;2.20;99.90;;;;;;5076283;28;20031;-70
2024/03/07 05:01:37;;;;;;;73.93;35.95;;;2.10;99.90;;;;;;5075840;28;20017;-70
2024/03/07 05:04:03;;;;;;;73.38;35.78;;;2.10;99.90;;;;;;5076119;28;20108;-70
2024/03/07 05:06:28;;;;;;;78.22;36.45;;;2.10;99.90;;;;;;5075800;28;20028;-70
2024/03/07 05:08:54;;;;;;;70.82;34.80;;;2.20;99.90;;;;;;5075975;28;20098;-70
2024/03/07 05:11:20;;;;;;;74.05;36.13;;;2.10;99.90;;;;;;5075483;28;20047;-70
2024/03/07 05:13:45;;;;;;;69.05;35.85;;;2.00;99.90;;;;;;5075909;28;20063;-70
2024/03/07 05:16:11;;;;;;;73.05;35.88;;;2.00;99.90;;;;;;5075583;28;20021;-70
2024/03/07 05:18:36;;;;;;;73.25;35.05;;;1.90;99.90;;;;;;5075368;28;20017;-70
2024/03/07 05:21:34;;;;;;;66.85;34.40;;;2.00;99.90;;;;;;5075446;28;20020;-70
2024/03/07 05:23:49;;;;;;;71.28;34.35;;;2.10;99.90;;;;;;5075628;28;20099;-70
2024/03/07 05:26:14;;;;;;;70.20;34.45;;;2.00;99.90;;;;;;5075680;28;20071;-70
2024/03/07 05:28:40;;;;;;;74.07;36.45;;;2.00;99.90;;;;;;5075823;28;20052;-70
2024/03/07 05:31:05;;;;;;;74.22;35.47;;;2.00;99.90;;;;;;5075362;28;20020;-70
2024/03/07 05:33:31;;;;;;;70.78;34.90;;;2.00;99.90;;;;;;5075144;28;20494;-70
2024/03/07 05:36:13;;;;;;;69.10;33.78;;;1.80;99.90;;;;;;5075371;28;20024;-70
2024/03/07 05:38:39;;;;;;;68.28;35.10;;;1.70;99.90;;;;;;5075146;28;20372;-70
2024/03/07 05:41:05;;;;;;;74.18;35.03;;;1.70;99.90;;;;;;5075534;28;20441;-70
2024/03/07 05:43:32;;;;;;;74.25;34.53;;;1.70;99.90;;;;;;5075755;28;20029;-70
2024/03/07 05:46:00;;;;;;;69.68;33.72;;;1.80;99.90;;;;;;5075473;28;20020;-70
2024/03/07 05:48:26;;;;;;;70.38;34.95;;;1.70;99.90;;;;;;5075774;28;20090;-69
2024/03/07 05:50:52;;;;;;;68.72;34.38;;;1.60;99.90;;;;;;5075661;28;20032;-70
2024/03/07 05:53:18;;;;;;;72.13;33.80;;;1.50;99.90;;;;;;5075430;28;20052;-70
2024/03/07 05:55:43;;;;;;;70.32;33.95;;;1.70;99.90;;;;;;5075269;28;20063;-69
2024/03/07 05:58:10;;;;;;;73.07;34.88;;;1.80;99.90;;;;;;5075223;28;20404;-69
2024/03/07 06:00:37;;;;;;;72.75;33.40;;;1.80;99.90;;;;;;5075715;28;20031;-70
2024/03/07 06:03:04;;;;;;;79.40;36.60;;;1.90;99.90;;;;;;5075063;28;20024;-70
2024/03/07 06:05:30;;;;;;;68.40;32.95;;;2.00;99.90;;;;;;5075571;28;20032;-70
2024/03/07 06:07:56;;;;;;;73.13;34.15;;;2.00;99.90;;;;;;5075486;28;20527;-70
2024/03/07 06:10:24;;;;;;;69.85;33.75;;;2.00;99.90;;;;;;5075260;28;20032;-70
2024/03/07 06:12:50;;;;;;;69.28;32.88;;;2.00;99.90;;;;;;5075247;28;20505;-70
2024/03/07 06:15:16;;;;;;;66.43;33.45;;;2.00;99.90;;;;;;5075076;28;20475;-70
2024/03/07 06:17:46;;;;;;;67.38;33.38;;;2.00;99.90;;;;;;5074978;28;20027;-70
2024/03/07 06:20:22;;;;;;;69.15;33.70;;;2.00;99.90;;;;;;5075079;28;20028;-70
2024/03/07 06:22:49;;;;;;;70.53;32.75;;;2.10;99.90;;;;;;5074284;28;20028;-71
2024/03/07 06:25:20;;;;;;;69.80;34.53;;;2.10;99.90;;;;;;5074556;28;20551;-70
2024/03/07 06:27:49;;;;;;;70.57;34.65;;;2.00;99.90;;;;;;5074534;28;20425;-70
2024/03/07 06:30:17;;;;;;;67.53;32.45;;;2.00;99.90;;;;;;5074571;28;20040;-70
2024/03/07 06:32:43;;;;;;;67.47;33.13;;;2.00;99.90;;;;;;5074451;28;20033;-70
2024/03/07 06:35:09;;;;;;;72.30;34.05;;;2.00;99.90;;;;;;5073994;28;20044;-70
2024/03/07 06:37:35;;;;;;;59.78;31.67;;;2.00;99.90;;;;;;5073993;28;20028;-71
2024/03/07 06:40:06;;;;;;;61.00;30.83;;;2.00;99.90;;;;;;5074483;28;20478;-70
2024/03/07 06:42:32;;;;;;;64.10;32.25;;;1.90;99.90;;;;;;5073721;28;20021;-70
2024/03/07 06:44:58;;;;;;;63.03;32.10;;;1.90;99.90;;;;;;5073826;28;20039;-70
2024/03/07 06:47:24;;;;;;;64.03;32.90;;;1.80;99.90;;;;;;5073965;28;20588;-70
2024/03/07 06:49:52;;;;;;;66.38;32.47;;;1.80;99.90;;;;;;5073572;28;20539;-70
2024/03/07 06:52:18;;;;;;;70.85;35.33;;;1.80;99.90;;;;;;5073637;28;20441;-70
2024/03/07 06:54:44;;;;;;;67.32;33.38;;;1.90;99.90;;;;;;5073598;28;20028;-70
2024/03/07 06:57:09;;;;;;;73.53;34.25;;;2.00;99.90;;;;;;5073107;28;20032;-70
2024/03/07 06:59:36;;;;;;;65.18;33.33;;;2.10;99.90;;;;;;5073806;28;20016;-70
2024/03/07 07:02:03;;;;;;;67.30;34.17;;;2.30;99.90;;;;;;5073885;28;20155;-70
2024/03/07 07:04:41;;;;;;;71.07;33.72;;;2.40;99.90;;;;;;5073349;28;20115;-70
2024/03/07 07:07:07;;;;;;;63.45;32.22;;;2.50;99.90;;;;;;5072798;28;20035;-70
2024/03/07 07:09:34;;;;;;;63.72;31.08;;;2.60;99.90;;;;;;5073741;28;20109;-70
2024/03/07 07:12:01;;;;;;;64.93;31.83;;;2.70;99.90;;;;;;5073705;28;20025;-70
2024/03/07 07:14:28;;;;;;;60.70;32.00;;;2.70;99.90;;;;;;5073715;28;20462;-70
2024/03/07 07:16:53;;;;;;;64.55;33.20;;;2.80;99.90;;;;;;5072886;28;20056;-70
2024/03/07 07:19:19;;;;;;;63.30;33.10;;;2.80;99.90;;;;;;5073557;28;20509;-70
2024/03/07 07:21:45;;;;;;;65.03;32.95;;;2.80;99.90;;;;;;5073606;28;20021;-70
2024/03/07 07:24:10;;;;;;;71.15;35.42;;;2.80;99.90;;;;;;5072995;28;20474;-70
2024/03/07 07:26:36;;;;;;;78.03;36.72;;;2.80;99.90;;;;;;5073523;28;20035;-71
2024/03/07 07:29:04;;;;;;;78.82;37.55;;;2.80;99.90;;;;;;5071442;28;20036;-71
2024/03/07 07:31:29;;;;;;;78.60;36.53;;;2.90;99.90;;;;;;5072889;28;20029;-70
2024/03/07 07:33:55;;;;;;;75.45;35.08;;;3.00;99.90;;;;;;5073053;28;20494;-70
2024/03/07 07:36:20;;;;;;;72.35;35.90;;;3.00;99.90;;;;;;5072528;28;20076;-71
2024/03/07 07:38:46;;;;;;;71.63;34.13;;;3.10;99.90;;;;;;5072409;28;20024;-70
2024/03/07 07:41:12;;;;;;;65.35;33.17;;;3.20;99.90;;;;;;5072654;28;20044;-70
2024/03/07 07:43:40;;;;;;;62.13;32.75;;;3.20;99.90;;;;;;5073101;28;20090;-70
2024/03/07 07:46:06;;;;;;;66.10;32.65;;;3.20;99.90;;;;;;5073209;28;20166;-70
2024/03/07 07:48:31;;;;;;;66.10;32.28;;;3.20;99.90;;;;;;5073186;28;20062;-70
2024/03/07 07:50:57;;;;;;;64.55;32.30;;;3.30;99.90;;;;;;5073013;28;20020;-70
2024/03/07 07:53:23;;;;;;;66.90;33.50;;;3.30;99.90;;;;;;5072750;28;20107;-70
2024/03/07 07:55:48;;;;;;;61.80;31.35;;;3.30;99.90;;;;;;5072832;28;20031;-71
2024/03/07 07:58:14;;;;;;;64.63;31.80;;;3.40;99.90;;;;;;5072640;28;20028;-70
2024/03/07 08:00:42;;;;;;;64.70;31.42;;;3.40;99.90;;;;;;5073038;28;20060;-70
2024/03/07 08:03:09;;;;;;;59.42;31.60;;;3.60;99.90;;;;;;5072718;28;20474;-71
2024/03/07 08:05:36;;;;;;;64.57;31.10;;;3.60;99.90;;;;;;5072956;28;20698;-70
2024/03/07 08:08:05;;;;;;;65.55;30.90;;;3.70;99.90;;;;;;5074468;28;20028;-70
2024/03/07 08:10:33;;;;;;;58.72;30.52;;;3.80;99.90;;;;;;5079733;28;20086;-70
2024/03/07 08:12:59;;;;;;;61.80;31.23;;;3.80;99.90;;;;;;5076942;28;20470;-70
2024/03/07 08:15:27;;;;;;;60.25;30.00;;;3.90;99.90;;;;;;5076704;28;20123;-70
2024/03/07 08:17:55;;;;;;;61.10;30.65;;;4.00;99.00;;;;;;5076433;28;20121;-70
2024/03/07 08:20:22;;;;;;;57.80;30.50;;;4.00;97.30;;;;;;5075981;28;20475;-71
2024/03/07 08:22:51;;;;;;;64.75;29.58;;;4.10;98.00;;;;;;5077224;28;20031;-70
2024/03/07 08:25:17;;;;;;;60.45;30.70;;;4.20;97.50;;;;;;5076308;28;20028;-70
2024/03/07 08:27:46;;;;;;;56.60;30.23;;;4.30;94.70;;;;;;5076601;28;20518;-70
2024/03/07 08:30:13;;;;;;;59.78;30.27;;;4.30;83.80;;;;;;5076234;28;20029;-70
2024/03/07 08:32:43;;;;;;;56.15;30.50;;;4.40;88.40;;;;;;5076146;28;20101;-71
2024/03/07 08:35:10;;;;;;;61.83;30.88;;;4.50;72.10;;;;;;5079583;28;20565;-71
2024/03/07 08:37:37;;;;;;;58.85;30.27;;;4.50;62.80;;;;;;5075236;28;20047;-71
2024/03/07 08:40:04;;;;;;;59.28;30.00;;;4.60;62.80;;;;;;5074918;28;20051;-70
2024/03/07 08:42:33;;;;;;;57.30;28.88;;;4.70;66.40;;;;;;5074980;28;20147;-71
2024/03/07 08:44:59;;;;;;;56.88;29.33;;;4.80;73.50;;;;;;5074873;28;20119;-70
2024/03/07 08:47:25;;;;;;;56.08;30.20;;;4.80;62.20;;;;;;5075883;28;20029;-71
2024/03/07 08:49:51;;;;;;;53.08;29.27;;;4.90;69.20;;;;;;5075473;28;20406;-70
2024/03/07 08:52:16;;;;;;;55.60;28.52;;;5.00;59.60;;;;;;5076008;28;20026;-70
2024/03/07 08:54:43;;;;;;;59.45;31.00;;;5.10;46.60;;;;;;5075541;28;20021;-70
2024/03/07 08:57:09;;;;;;;57.55;28.85;;;5.10;44.60;;;;;;5075210;28;20028;-71
2024/03/07 08:59:34;;;;;;;52.53;28.67;;;5.20;39.80;;;;;;5074605;28;21415;-70
2024/03/07 09:02:01;;;;;;;58.67;29.73;;;5.20;43.40;;;;;;5074653;28;20055;-70
2024/03/07 09:04:28;;;;;;;58.67;30.85;;;5.30;49.90;;;;;;5074479;28;20112;-70
2024/03/07 09:06:54;;;;;;;59.13;28.13;;;5.60;44.40;;;;;;5074728;28;20025;-70
2024/03/07 09:09:20;;;;;;;54.80;29.60;;;5.70;42.90;;;;;;5075916;28;20032;-70
2024/03/07 09:11:45;;;;;;;56.55;30.83;;;5.80;28.30;;;;;;5075956;28;20039;-70
2024/03/07 09:14:12;;;;;;;55.90;28.50;;;5.90;42.10;;;;;;5075031;28;20393;-70
2024/03/07 09:16:38;;;;;;;55.28;30.98;;;6.10;25.90;;;;;;5075573;28;20032;-71
2024/03/07 09:19:03;;;;;;;55.85;29.80;;;6.00;14.50;;;;;;5074875;28;20049;-71
2024/03/07 09:21:29;;;;;;;51.00;28.00;;;6.10;5.30;;;;;;5075680;28;20059;-71
2024/03/07 09:23:55;;;;;;;51.47;28.67;;;6.00;4.00;;;;;;5076044;28;20502;-71
2024/03/07 09:26:20;;;;;;;55.67;30.67;;;6.10;13.60;;;;;;5075528;28;20162;-71
2024/03/07 09:28:46;;;;;;;49.17;28.73;;;6.20;15.40;;;;;;5074697;28;20371;-70
2024/03/07 09:31:14;;;;;;;52.35;28.48;;;5.90;18.50;;;;;;5074794;28;20033;-70
2024/03/07 09:33:40;;;;;;;56.78;31.70;;;6.00;16.70;;;;;;5074767;28;20045;-71
2024/03/07 09:36:06;;;;;;;56.15;29.63;;;6.10;17.40;;;;;;5075214;28;20036;-71
2024/03/07 09:38:32;;;;;;;56.83;30.10;;;6.30;28.80;;;;;;5075109;28;20199;-71
2024/03/07 09:40:58;;;;;;;66.10;31.05;;;6.30;13.60;;;;;;5075346;28;20102;-71
2024/03/07 09:43:28;;;;;;;50.35;29.38;;;6.30;16.00;;;;;;5074857;28;20059;-71
2024/03/07 09:45:55;;;;;;;50.72;29.30;;;6.50;13.80;;;;;;5075213;28;20028;-71
2024/03/07 09:48:21;;;;;;;53.50;29.55;;;6.60;12.40;;;;;;5074987;28;20063;-71
2024/03/07 09:50:52;;;;;;;51.30;28.65;;;6.70;17.20;;;;;;5075114;28;20035;-70
2024/03/07 09:53:18;;;;;;;53.33;28.38;;;6.70;24.00;;;;;;5074358;28;20391;-71
2024/03/07 09:55:44;;;;;;;54.50;28.80;;;6.80;12.20;;;;;;5073902;28;20035;-70
2024/03/07 09:58:10;;;;;;;51.03;29.10;;;6.80;16.40;;;;;;5074244;28;20025;-70
2024/03/07 10:00:37;;;;;;;56.15;29.48;;;6.90;15.20;;;;;;5074600;28;20035;-70
2024/03/07 10:03:07;;;;;;;53.85;27.73;;;6.80;1.00;;;;;;5070038;28;20025;-70
2024/03/07 10:05:33;;;;;;;53.67;29.33;;;6.60;6.70;;;;;;5074538;28;20025;-70
2024/03/07 10:08:00;;;;;;;52.83;28.75;;;6.60;14.70;;;;;;5074507;28;20073;-71
2024/03/07 10:10:26;;;;;;;55.83;29.70;;;6.80;21.30;;;;;;5074106;28;20559;-70
2024/03/07 10:12:57;;;;;;;51.40;27.33;;;7.00;12.60;;;;;;5074389;28;20032;-71
2024/03/07 10:15:34;;;;;;;57.20;28.80;;;6.90;1.00;;;;;;5073939;28;20501;-71
2024/03/07 10:18:00;;;;;;;53.17;29.02;;;7.00;12.00;;;;;;5073215;28;20020;-70
2024/03/07 10:20:26;;;;;;;49.50;26.85;;;7.10;3.80;;;;;;5073801;28;20031;-70
2024/03/07 10:22:52;;;;;;;52.30;28.58;;;6.90;1.00;;;;;;5073995;28;20417;-70
2024/03/07 10:25:19;;;;;;;50.97;28.90;;;7.10;7.90;;;;;;5074390;28;20035;-70
2024/03/07 10:27:48;;;;;;;53.28;28.58;;;7.00;3.10;;;;;;5074392;28;20037;-71
2024/03/07 10:30:20;;;;;;;49.78;28.42;;;7.20;3.20;;;;;;5073816;28;20417;-70
2024/03/07 10:32:46;;;;;;;51.78;29.05;;;7.40;1.00;;;;;;5074179;28;20036;-70
2024/03/07 10:35:14;;;;;;;53.28;28.92;;;7.40;1.00;;;;;;5073428;28;20044;-71
2024/03/07 10:37:40;;;;;;;51.00;28.67;;;7.60;1.00;;;;;;5073796;28;20058;-71
2024/03/07 10:40:15;;;;;;;47.95;27.08;;;7.50;1.00;;;;;;5073630;28;20436;-71
2024/03/07 10:42:46;;;;;;;50.20;28.55;;;7.40;1.00;;;;;;5073697;28;20025;-71
2024/03/07 10:45:17;;;;;;;48.58;27.42;;;7.60;1.00;;;;;;5073952;28;20077;-71
2024/03/07 10:47:45;;;;;;;52.33;29.67;;;7.70;1.00;;;;;;5073877;28;20078;-71
2024/03/07 10:50:42;;;;;;;50.50;27.85;;;7.90;1.00;;;;;;5073640;28;20067;-71
2024/03/07 10:53:35;;;;;;;50.95;27.70;;;7.90;1.00;;;;;;5073535;28;20033;-71
2024/03/07 10:56:27;;;;;;;50.50;26.98;;;7.80;1.00;;;;;;5073675;28;20035;-71
2024/03/07 10:59:21;;;;;;;51.03;28.25;;;7.70;1.00;;;;;;5073429;28;20024;-71
2024/03/07 11:02:27;;;;;;;49.30;27.70;;;7.70;1.00;;;;;;5070998;28;20529;-71
2024/03/07 11:04:54;;;;;;;50.33;26.98;;;7.70;1.00;;;;;;5071230;28;20021;-71
2024/03/07 11:07:22;;;;;;;47.42;27.00;;;7.70;1.00;;;;;;5075373;28;20025;-71
2024/03/07 11:09:51;;;;;;;48.75;27.60;;;7.70;1.00;;;;;;5062592;28;20048;-71
2024/03/07 11:12:19;;;;;;;51.53;27.65;;;7.70;1.00;;;;;;5067382;28;20108;-71
2024/03/07 11:14:47;;;;;;;44.70;25.95;;;7.80;1.00;;;;;;5073384;28;20029;-71
2024/03/07 11:17:14;;;;;;;44.40;26.17;;;7.80;1.00;;;;;;5073505;28;20078;-71
2024/03/07 11:19:39;;;;;;;46.28;25.83;;;7.70;1.00;;;;;;5073452;28;20108;-71
2024/03/07 11:22:15;;;;;;;51.20;27.48;;;7.80;1.00;;;;;;5073424;28;20056;-71
2024/03/07 11:24:42;;;;;;;43.95;26.05;;;7.70;1.00;;;;;;5073009;28;20020;-71
2024/03/07 11:27:10;;;;;;;47.17;25.77;;;7.90;1.00;;;;;;5073339;28;20033;-71
2024/03/07 11:29:44;;;;;;;40.45;23.40;;;8.30;1.00;;;;;;5073474;28;20035;-71
2024/03/07 11:32:12;;;;;;;47.22;25.98;;;8.30;1.00;;;;;;5053229;28;20029;-71
2024/03/07 11:34:41;;;;;;;43.53;25.15;;;8.30;1.00;;;;;;5052973;28;20049;-71
2024/03/07 11:37:07;;;;;;;44.88;25.10;;;8.50;1.00;;;;;;5053226;28;20391;-71
2024/03/07 11:39:53;;;;;;;43.92;25.17;;;8.90;1.00;;;;;;5058860;28;20502;-72
2024/03/07 11:42:23;;;;;;;38.70;23.65;;;9.90;99.90;;;;;;5072600;28;20029;-71
2024/03/07 11:44:51;;;;;;;42.50;22.75;;;10.30;99.90;;;;;;5073086;28;20035;-71
2024/03/07 11:47:17;;;;;;;38.58;22.30;;;9.90;99.90;;;;;;5073279;28;20386;-71
2024/03/07 11:49:43;;;;;;;36.75;21.98;;;10.00;99.90;;;;;;5073148;28;20534;-71
2024/03/07 11:52:13;;;;;;;35.88;22.75;;;9.80;99.90;;;;;;5072811;28;20044;-71
2024/03/07 11:54:45;;;;;;;39.85;23.13;;;9.40;99.90;;;;;;5073145;28;20528;-71
2024/03/07 11:57:14;;;;;;;45.08;22.58;;;9.10;99.90;;;;;;5072983;28;20037;-71
2024/03/07 11:59:45;;;;;;;38.08;22.98;;;9.30;99.90;;;;;;5072735;28;20025;-71
2024/03/07 12:02:15;;;;;;;39.28;23.60;;;9.40;99.90;;;;;;5072931;28;20028;-71
2024/03/07 12:04:41;;;;;;;38.60;23.00;;;9.40;99.90;;;;;;5072603;28;20025;-71
2024/03/07 12:07:10;;;;;;;40.92;21.95;;;9.10;99.90;;;;;;5072739;28;20386;-70
2024/03/07 12:09:36;;;;;;;41.05;23.50;;;9.10;99.90;;;;;;5073045;28;20063;-71
2024/03/07 12:12:03;;;;;;;39.33;22.60;;;8.60;99.90;;;;;;5072859;28;20024;-71
2024/03/07 12:14:30;;;;;;;40.40;22.98;;;8.60;1.00;;;;;;5072357;28;20127;-70
2024/03/07 12:16:56;;;;;;;39.53;22.02;;;8.50;1.00;;;;;;5072491;28;20119;-71
2024/03/07 12:19:23;;;;;;;36.33;21.85;;;8.60;1.00;;;;;;5073050;28;20474;-71
2024/03/07 12:21:48;;;;;;;39.25;21.52;;;8.40;1.00;;;;;;5072600;28;20020;-71
2024/03/07 12:24:15;;;;;;;40.85;22.48;;;8.10;1.00;;;;;;5072808;28;20108;-71
2024/03/07 12:26:42;;;;;;;44.28;21.98;;;8.10;1.00;;;;;;5072823;28;20031;-71
2024/03/07 12:29:11;;;;;;;42.45;22.08;;;8.10;1.00;;;;;;5072582;28;20386;-71
2024/03/07 12:31:39;;;;;;;41.55;21.95;;;8.10;1.00;;;;;;5072562;28;20036;-71
2024/03/07 12:34:05;;;;;;;40.25;22.27;;;8.10;1.00;;;;;;5072433;28;20071;-71
2024/03/07 12:36:34;;;;;;;44.83;23.08;;;8.10;1.00;;;;;;5072361;28;20032;-71
2024/03/07 12:39:09;;;;;;;42.80;23.88;;;8.20;1.00;;;;;;5072583;28;20163;-71