Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:01;;;;;;;17.20;10.23;;;;;;;4.54;86.14;94227.91;4972465;28;20250;-61
2021/04/07 00:03:28;;;;;;;14.43;10.07;;;;;;;4.32;84.66;94213.16;4972479;28;20705;-62
2021/04/07 00:05:55;;;;;;;15.90;10.73;;;;;;;4.40;86.72;94225.34;4972270;28;20610;-61
2021/04/07 00:08:25;;;;;;;16.23;10.73;;;;;;;4.39;85.60;94212.78;4972123;28;20318;-62
2021/04/07 00:10:53;;;;;;;16.27;10.63;;;;;;;4.27;86.75;94221.72;4972303;28;20228;-61
2021/04/07 00:13:22;;;;;;;16.37;10.30;;;;;;;4.14;86.70;94227.59;4971909;28;20247;-61
2021/04/07 00:15:49;;;;;;;13.83;10.77;;;;;;;3.91;87.55;94238.78;4972086;28;20286;-62
2021/04/07 00:18:16;;;;;;;18.03;10.60;;;;;;;4.03;86.71;94221.13;4971969;28;20324;-62
2021/04/07 00:20:43;;;;;;;15.33;10.57;;;;;;;4.00;87.88;94229.38;4972047;28;20304;-60
2021/04/07 00:23:10;;;;;;;18.03;11.17;;;;;;;4.18;87.81;94228.59;4972118;28;20683;-61
2021/04/07 00:25:37;;;;;;;16.70;10.83;;;;;;;4.19;88.49;94234.47;4971864;28;20235;-61
2021/04/07 00:28:05;;;;;;;18.27;10.80;;;;;;;4.12;87.85;94209.16;4971797;28;20342;-61
2021/04/07 00:30:36;;;;;;;18.87;10.63;;;;;;;4.10;87.46;94205.31;4971694;28;20626;-61
2021/04/07 00:33:03;;;;;;;16.43;11.33;;;;;;;4.11;89.46;94194.00;4971566;28;20238;-62
2021/04/07 00:35:30;;;;;;;16.83;11.27;;;;;;;4.18;89.21;94179.75;4972213;28;20262;-61
2021/04/07 00:37:57;;;;;;;16.70;11.70;;;;;;;4.21;88.93;94193.81;4971848;28;20226;-63
2021/04/07 00:40:25;;;;;;;17.10;11.50;;;;;;;4.19;89.85;94188.94;4971588;28;20238;-61
2021/04/07 00:42:53;;;;;;;18.20;10.80;;;;;;;4.29;90.31;94188.00;4971500;28;20331;-62
2021/04/07 00:45:20;;;;;;;14.27;10.60;;;;;;;4.42;90.06;94186.50;4971828;28;20703;-62
2021/04/07 00:47:49;;;;;;;18.50;11.10;;;;;;;4.51;90.39;94184.78;4971716;28;20279;-62
2021/04/07 00:50:17;;;;;;;14.87;11.20;;;;;;;4.32;90.37;94177.94;4971512;28;20302;-62
2021/04/07 00:52:44;;;;;;;15.17;11.07;;;;;;;4.47;89.74;94176.13;4971424;28;20761;-62
2021/04/07 00:55:13;;;;;;;17.87;10.87;;;;;;;4.53;90.08;94178.31;4970531;28;20348;-61
2021/04/07 00:57:41;;;;;;;15.00;10.57;;;;;;;4.64;89.45;94168.56;4971714;28;20215;-63
2021/04/07 01:00:10;;;;;;;14.07;10.50;;;;;;;4.70;89.54;94151.97;4971664;28;20562;-63
2021/04/07 01:02:38;;;;;;;16.03;10.30;;;;;;;4.73;87.25;94133.41;4971365;28;20195;-61
2021/04/07 01:05:08;;;;;;;15.07;10.50;;;;;;;4.75;87.40;94133.88;4971527;28;20199;-62
2021/04/07 01:07:35;;;;;;;15.03;10.77;;;;;;;4.58;89.04;94154.28;4971361;28;20207;-60
2021/04/07 01:10:03;;;;;;;16.80;10.73;;;;;;;4.52;89.99;94160.59;4971268;28;20202;-61
2021/04/07 01:12:30;;;;;;;18.90;11.10;;;;;;;4.72;89.36;94196.97;4971288;28;20318;-61
2021/04/07 01:14:58;;;;;;;18.83;11.37;;;;;;;4.73;89.30;94172.72;4971612;28;20204;-61
2021/04/07 01:17:25;;;;;;;19.90;11.90;;;;;;;4.22;88.77;94170.41;4971299;28;20599;-61
2021/04/07 01:19:52;;;;;;;16.83;12.13;;;;;;;4.28;88.40;94171.81;4971241;28;20196;-61
2021/04/07 01:22:22;;;;;;;22.53;11.17;;;;;;;4.40;88.52;94168.78;4970960;28;20242;-62
2021/04/07 01:24:50;;;;;;;18.10;10.50;;;;;;;4.38;88.77;94175.25;4971533;28;20192;-61
2021/04/07 01:27:18;;;;;;;14.97;10.97;;;;;;;4.21;89.92;94184.31;4971739;28;20195;-61
2021/04/07 01:29:45;;;;;;;16.80;11.47;;;;;;;4.25;90.00;94169.81;4971053;28;20199;-61
2021/04/07 01:32:12;;;;;;;19.63;11.03;;;;;;;4.30;90.49;94169.72;4971092;28;20232;-61
2021/04/07 01:34:44;;;;;;;16.13;11.17;;;;;;;4.19;90.73;94172.78;4971133;28;20250;-61
2021/04/07 01:37:16;;;;;;;15.20;11.30;;;;;;;4.08;91.13;94179.94;4971019;28;20204;-63
2021/04/07 01:39:44;;;;;;;20.87;13.80;;;;;;;3.87;91.54;94186.47;4971562;28;20204;-62
2021/04/07 01:42:13;;;;;;;20.40;12.03;;;;;;;3.81;91.77;94198.63;4971123;28;20207;-62
2021/04/07 01:44:41;;;;;;;16.30;11.33;;;;;;;3.85;92.84;94222.69;4971258;28;20195;-61
2021/04/07 01:47:09;;;;;;;16.27;11.17;;;;;;;3.84;91.63;94212.69;4971010;28;20200;-62
2021/04/07 01:49:36;;;;;;;18.83;12.23;;;;;;;3.63;91.74;94196.09;4970945;28;20224;-61
2021/04/07 01:52:03;;;;;;;20.37;12.10;;;;;;;3.59;91.59;94189.97;4970876;28;20227;-62
2021/04/07 01:54:30;;;;;;;22.83;12.37;;;;;;;3.61;93.06;94187.91;4971129;28;20287;-61
2021/04/07 01:56:59;;;;;;;19.73;12.10;;;;;;;3.72;93.37;94173.88;4971042;28;20192;-61
2021/04/07 01:59:29;;;;;;;22.43;12.80;;;;;;;3.79;93.38;94158.81;4970800;28;20200;-61
2021/04/07 02:01:57;;;;;;;19.27;12.07;;;;;;;3.77;93.74;94184.06;4970766;28;20619;-61
2021/04/07 02:04:25;;;;;;;17.83;12.57;;;;;;;3.62;95.57;94184.31;4971057;28;20223;-62
2021/04/07 02:06:55;;;;;;;20.93;13.13;;;;;;;3.61;96.33;94182.78;4972038;28;20270;-65
2021/04/07 02:09:21;;;;;;;23.50;12.77;;;;;;;3.70;95.74;94191.34;4974713;28;20227;-59
2021/04/07 02:11:49;;;;;;;20.90;12.87;;;;;;;3.71;95.89;94195.44;4974179;28;20722;-62
2021/04/07 02:14:17;;;;;;;24.20;14.47;;;;;;;3.71;95.77;94203.16;4974267;28;20615;-64
2021/04/07 02:16:51;;;;;;;24.23;14.60;;;;;;;3.68;95.74;94214.78;4974814;28;20215;-61
2021/04/07 02:19:18;;;;;;;24.87;13.83;;;;;;;3.69;96.82;94221.41;4974437;28;20279;-61
2021/04/07 02:21:45;;;;;;;24.53;15.53;;;;;;;3.59;97.82;94207.97;4974140;28;20351;-61
2021/04/07 02:24:12;;;;;;;23.10;14.60;;;;;;;3.49;97.60;94218.41;4973929;28;20278;-62
2021/04/07 02:26:39;;;;;;;20.63;13.80;;;;;;;3.46;99.08;94228.19;4974141;28;20199;-61
2021/04/07 02:29:06;;;;;;;21.67;14.77;;;;;;;3.65;99.07;94211.97;4973942;28;20207;-62
2021/04/07 02:31:33;;;;;;;23.13;15.10;;;;;;;3.58;99.90;94209.03;4974101;28;20318;-64
2021/04/07 02:34:01;;;;;;;34.00;19.23;;;;;;;3.69;97.41;94194.97;4973973;28;20429;-61
2021/04/07 02:36:28;;;;;;;17.10;11.97;;;;;;;3.71;96.18;94208.28;4974012;28;20291;-62
2021/04/07 02:38:55;;;;;;;18.50;12.00;;;;;;;3.75;96.15;94197.16;4973815;28;20227;-64
2021/04/07 02:41:22;;;;;;;14.50;11.03;;;;;;;3.84;95.11;94204.97;4973787;28;20232;-61
2021/04/07 02:43:49;;;;;;;18.10;11.50;;;;;;;3.74;96.26;94218.75;4973709;28;20196;-61
2021/04/07 02:46:17;;;;;;;15.57;10.57;;;;;;;3.74;95.14;94223.13;4973663;28;20291;-61
2021/04/07 02:48:44;;;;;;;15.20;10.30;;;;;;;3.53;96.26;94237.34;4973693;28;20323;-62
2021/04/07 02:51:12;;;;;;;15.87;9.43;;;;;;;3.65;94.84;94245.38;4973929;28;20310;-62
2021/04/07 02:53:39;;;;;;;13.90;10.67;;;;;;;3.55;94.67;94253.97;4973509;28;20203;-62
2021/04/07 02:56:06;;;;;;;14.60;10.27;;;;;;;3.50;96.45;94268.69;4973477;28;20196;-60
2021/04/07 02:58:33;;;;;;;12.67;10.10;;;;;;;3.45;96.87;94267.75;4973394;28;20703;-61
2021/04/07 03:01:00;;;;;;;12.40;9.13;;;;;;;3.34;97.28;94261.22;4973419;28;20196;-61
2021/04/07 03:03:27;;;;;;;8.50;6.50;;;;;;;3.07;98.45;94276.47;4973773;28;20630;-61
2021/04/07 03:05:55;;;;;;;11.63;7.37;;;;;;;3.17;97.67;94276.34;4973404;28;20207;-61
2021/04/07 03:08:23;;;;;;;8.90;6.53;;;;;;;3.14;98.89;94281.28;4973254;28;20702;-62
2021/04/07 03:10:50;;;;;;;7.83;6.23;;;;;;;3.15;99.02;94295.59;4973241;28;20203;-62
2021/04/07 03:13:18;;;;;;;7.47;5.87;;;;;;;3.12;99.68;94299.50;4973164;28;20231;-62
2021/04/07 03:15:46;;;;;;;7.07;5.13;;;;;;;3.12;98.76;94304.63;4973137;28;20675;-63
2021/04/07 03:18:12;;;;;;;5.73;4.60;;;;;;;3.22;97.92;94296.81;4972480;28;20288;-61
2021/04/07 03:20:40;;;;;;;4.83;4.00;;;;;;;3.13;96.38;94290.78;4973422;28;20200;-62
2021/04/07 03:23:07;;;;;;;3.97;3.23;;;;;;;3.16;94.00;94303.03;4972686;28;20231;-61
2021/04/07 03:25:35;;;;;;;2.90;2.50;;;;;;;3.17;91.63;94290.97;4973142;28;20199;-61
2021/04/07 03:28:02;;;;;;;2.30;2.00;;;;;;;3.29;89.99;94293.88;4972939;28;20202;-61
2021/04/07 03:30:48;;;;;;;1.83;1.63;;;;;;;3.28;87.51;94308.53;4973058;28;20287;-61
2021/04/07 03:33:15;;;;;;;2.23;2.03;;;;;;;3.14;86.24;94306.94;4972860;28;20232;-63
2021/04/07 03:35:42;;;;;;;4.63;2.40;;;;;;;3.19;88.52;94328.13;4972666;28;20247;-62
2021/04/07 03:38:09;;;;;;;3.20;2.03;;;;;;;3.13;87.71;94336.97;4972727;28;20205;-62
2021/04/07 03:40:38;;;;;;;1.70;1.60;;;;;;;3.27;88.46;94327.53;4972759;28;20257;-64
2021/04/07 03:43:09;;;;;;;1.60;1.40;;;;;;;3.16;88.20;94335.63;4972528;28;20199;-61
2021/04/07 03:45:36;;;;;;;2.10;1.63;;;;;;;3.12;87.82;94353.38;4972976;28;20203;-63
2021/04/07 03:48:03;;;;;;;1.87;1.60;;;;;;;3.06;87.26;94354.47;4972524;28;20211;-60
2021/04/07 03:50:30;;;;;;;1.90;1.60;;;;;;;3.09;87.08;94366.75;4972716;28;20212;-62
2021/04/07 03:52:57;;;;;;;2.60;1.80;;;;;;;2.96;87.24;94378.44;4972337;28;20274;-62
2021/04/07 03:55:24;;;;;;;1.63;1.33;;;;;;;2.96;87.74;94387.94;4972621;28;20627;-60
2021/04/07 03:57:52;;;;;;;2.43;1.70;;;;;;;2.85;85.82;94389.06;4972592;28;20701;-63
2021/04/07 04:00:20;;;;;;;1.77;1.50;;;;;;;2.77;86.43;94399.94;4972396;28;20200;-63
2021/04/07 04:02:47;;;;;;;1.40;1.27;;;;;;;2.73;86.63;94424.59;4972241;28;20247;-61
2021/04/07 04:05:14;;;;;;;1.50;1.40;;;;;;;2.69;87.60;94432.03;4972176;28;20633;-61
2021/04/07 04:07:41;;;;;;;2.10;1.50;;;;;;;2.64;87.07;94429.53;4972244;28;20196;-61
2021/04/07 04:10:09;;;;;;;2.33;1.63;;;;;;;2.66;86.01;94447.97;4972367;28;20680;-61
2021/04/07 04:12:35;;;;;;;1.63;1.40;;;;;;;2.69;86.25;94455.13;4972129;28;20318;-61
2021/04/07 04:15:04;;;;;;;3.23;1.50;;;;;;;2.55;86.00;94454.97;4972147;28;20666;-62
2021/04/07 04:17:31;;;;;;;1.90;1.70;;;;;;;2.58;88.07;94463.94;4971894;28;20203;-61
2021/04/07 04:19:58;;;;;;;1.90;1.37;;;;;;;2.43;88.27;94471.75;4972488;28;20208;-60
2021/04/07 04:22:25;;;;;;;2.97;1.30;;;;;;;2.29;89.41;94469.00;4971621;28;20238;-61
2021/04/07 04:24:51;;;;;;;1.80;1.50;;;;;;;2.31;89.15;94484.88;4972039;28;20687;-63
2021/04/07 04:27:18;;;;;;;1.53;1.20;;;;;;;2.11;90.66;94487.56;4971525;28;20663;-61
2021/04/07 04:29:45;;;;;;;1.97;1.60;;;;;;;1.90;92.97;94488.69;4971304;28;20709;-61
2021/04/07 04:32:13;;;;;;;1.50;1.30;;;;;;;1.95;94.53;94501.47;4971469;28;20241;-61
2021/04/07 04:34:40;;;;;;;2.93;2.07;;;;;;;1.65;96.56;94507.47;4971563;28;20232;-61
2021/04/07 04:37:07;;;;;;;2.17;1.63;;;;;;;1.64;97.51;94518.78;4971364;28;20679;-61
2021/04/07 04:39:34;;;;;;;1.60;1.47;;;;;;;1.58;99.13;94523.13;4971377;28;20637;-61
2021/04/07 04:42:01;;;;;;;2.50;1.53;;;;;;;1.49;99.16;94529.81;4971522;28;20231;-61
2021/04/07 04:44:28;;;;;;;1.83;1.50;;;;;;;1.55;99.42;94533.09;4971156;28;20204;-63
2021/04/07 04:46:55;;;;;;;2.00;1.60;;;;;;;1.53;100.00;94527.50;4971420;28;20196;-60
2021/04/07 04:49:23;;;;;;;2.53;1.60;;;;;;;1.47;100.00;94529.31;4971054;28;20310;-61
2021/04/07 04:51:50;;;;;;;2.80;1.80;;;;;;;1.19;100.00;94529.88;4971356;28;20319;-61
2021/04/07 04:54:17;;;;;;;2.57;2.00;;;;;;;1.31;100.00;94532.91;4971107;28;20203;-61
2021/04/07 04:56:44;;;;;;;3.87;2.60;;;;;;;1.34;100.00;94532.41;4971011;28;20207;-61
2021/04/07 04:59:11;;;;;;;8.00;4.13;;;;;;;1.61;100.00;94542.31;4971123;28;20937;-62
2021/04/07 05:01:38;;;;;;;7.90;5.70;;;;;;;1.83;100.00;94535.09;4971168;28;20205;-62
2021/04/07 05:04:05;;;;;;;4.63;2.87;;;;;;;1.80;100.00;94555.31;4971196;28;20666;-61
2021/04/07 05:06:34;;;;;;;3.73;2.47;;;;;;;1.82;100.00;94569.41;4971212;28;20200;-63
2021/04/07 05:09:01;;;;;;;4.20;2.90;;;;;;;1.79;100.00;94564.03;4971081;28;20195;-62
2021/04/07 05:11:28;;;;;;;14.75;6.95;;;;;;;1.81;100.00;94564.53;4970179;28;20453;-61
2021/04/07 05:13:54;;;;;;;23.83;16.27;;;;;;;1.95;100.00;94553.47;4971258;28;20207;-61
2021/04/07 05:16:21;;;;;;;9.90;6.63;;;;;;;1.80;100.00;94545.84;4970845;28;20683;-61
2021/04/07 05:18:48;;;;;;;8.23;6.00;;;;;;;1.99;100.00;94528.13;4971083;28;20264;-62
2021/04/07 05:21:15;;;;;;;8.17;4.27;;;;;;;2.03;100.00;94534.25;4970762;28;20675;-61
2021/04/07 05:23:43;;;;;;;30.37;8.73;;;;;;;2.00;100.00;94560.38;4970624;28;20234;-62
2021/04/07 05:26:10;;;;;;;21.83;7.93;;;;;;;1.96;100.00;94559.38;4970763;28;20227;-62
2021/04/07 05:28:39;;;;;;;23.20;13.20;;;;;;;2.05;99.56;94573.16;4970824;28;20584;-62
2021/04/07 05:31:06;;;;;;;15.63;12.00;;;;;;;1.94;100.00;94567.34;4971111;28;20223;-61
2021/04/07 05:33:35;;;;;;;8.67;5.07;;;;;;;1.72;99.98;94572.75;4970755;28;20230;-62
2021/04/07 05:36:04;;;;;;;9.37;6.10;;;;;;;1.38;100.00;94578.72;4970980;28;20223;-61
2021/04/07 05:38:31;;;;;;;6.40;4.63;;;;;;;1.52;100.00;94589.97;4970821;28;20227;-61
2021/04/07 05:41:00;;;;;;;8.80;5.73;;;;;;;1.72;100.00;94593.25;4970690;28;20202;-62
2021/04/07 05:43:28;;;;;;;14.07;8.17;;;;;;;1.90;100.00;94586.78;4974839;28;20204;-61
2021/04/07 05:45:56;;;;;;;6.90;4.97;;;;;;;1.85;100.00;94579.13;4974750;28;20202;-61
2021/04/07 05:48:23;;;;;;;6.90;5.67;;;;;;;1.96;100.00;94595.22;4974407;28;20669;-62
2021/04/07 05:50:51;;;;;;;8.30;5.30;;;;;;;2.05;99.65;94593.66;4974462;28;20611;-62
2021/04/07 05:53:19;;;;;;;33.90;14.60;;;;;;;2.14;99.29;94602.34;4974296;28;20267;-63
2021/04/07 05:55:47;;;;;;;10.90;5.73;;;;;;;2.16;99.07;94610.53;4974458;28;20716;-61
2021/04/07 05:58:15;;;;;;;8.30;5.63;;;;;;;2.03;98.17;94590.59;4974619;28;20201;-61
2021/04/07 06:00:44;;;;;;;6.47;4.50;;;;;;;1.92;98.40;94594.22;4974583;28;20825;-61
2021/04/07 06:03:12;;;;;;;5.80;4.20;;;;;;;2.00;98.73;94603.91;4974395;28;20289;-62
2021/04/07 06:05:41;;;;;;;4.57;3.60;;;;;;;2.23;97.33;94597.44;4974441;28;20207;-62
2021/04/07 06:08:09;;;;;;;5.83;4.33;;;;;;;2.14;97.54;94586.97;4974403;28;20240;-62
2021/04/07 06:10:38;;;;;;;32.50;12.20;;;;;;;2.19;98.26;94594.66;4974428;28;20277;-63
2021/04/07 06:13:05;;;;;;;3.10;2.70;;;;;;;2.15;98.20;94594.38;4974339;28;20284;-63
2021/04/07 06:15:33;;;;;;;3.93;2.83;;;;;;;2.04;95.96;94605.69;4974439;28;20202;-62
2021/04/07 06:18:02;;;;;;;204.97;104.67;;;;;;;1.80;99.03;94632.13;4974210;28;20209;-62
2021/04/07 06:20:31;;;;;;;5.00;4.07;;;;;;;1.39;98.93;94636.56;4974261;28;20199;-63
2021/04/07 06:22:58;;;;;;;5.93;4.40;;;;;;;1.47;100.00;94657.28;4974345;28;20257;-63
2021/04/07 06:25:25;;;;;;;10.30;5.77;;;;;;;1.81;100.00;94664.41;4974129;28;20686;-63
2021/04/07 06:27:54;;;;;;;10.13;5.20;;;;;;;1.33;100.00;94668.28;4974182;28;20198;-63
2021/04/07 06:30:24;;;;;;;6.03;5.03;;;;;;;1.10;100.00;94659.28;4974080;28;20197;-63
2021/04/07 06:32:52;;;;;;;5.90;5.10;;;;;;;1.17;100.00;94680.28;4973902;28;20238;-63
2021/04/07 06:35:19;;;;;;;7.17;5.17;;;;;;;1.04;100.00;94671.34;4974193;28;20610;-64
2021/04/07 06:37:46;;;;;;;10.50;5.93;;;;;;;1.00;100.00;94664.38;4974232;28;20203;-64
2021/04/07 06:40:13;;;;;;;9.10;5.63;;;;;;;1.14;100.00;94658.56;4973755;28;20287;-63
2021/04/07 06:42:40;;;;;;;8.37;6.30;;;;;;;1.10;100.00;94664.41;4973873;28;20667;-63
2021/04/07 06:45:08;;;;;;;6.90;5.13;;;;;;;1.13;100.00;94656.25;4973670;28;20239;-63
2021/04/07 06:47:36;;;;;;;6.93;5.13;;;;;;;1.11;100.00;94666.72;4973885;28;20209;-63
2021/04/07 06:50:04;;;;;;;6.50;4.87;;;;;;;1.12;100.00;94677.72;4973564;28;20219;-63
2021/04/07 06:52:32;;;;;;;10.60;6.47;;;;;;;1.11;100.00;94682.06;4973487;28;20266;-63
2021/04/07 06:54:59;;;;;;;10.23;6.17;;;;;;;0.96;100.00;94689.72;4973559;28;20206;-63
2021/04/07 06:57:26;;;;;;;10.83;5.93;;;;;;;0.95;100.00;94682.31;4973531;28;20331;-63
2021/04/07 06:59:53;;;;;;;6.93;5.77;;;;;;;0.96;100.00;94692.28;4973701;28;20239;-63
2021/04/07 07:02:20;;;;;;;7.37;5.13;;;;;;;0.85;100.00;94694.03;4973748;28;20196;-63
2021/04/07 07:04:47;;;;;;;11.53;6.77;;;;;;;0.82;100.00;94709.88;4973435;28;20203;-64
2021/04/07 07:07:16;;;;;;;8.70;6.73;;;;;;;0.97;100.00;94721.19;4973588;28;20230;-64
2021/04/07 07:09:53;;;;;;;11.40;6.83;;;;;;;0.93;100.00;94736.25;4973780;28;20359;-63
2021/04/07 07:12:20;;;;;;;10.67;6.47;;;;;;;1.17;100.00;94718.66;4973253;28;20235;-63
2021/04/07 07:14:47;;;;;;;7.40;5.70;;;;;;;1.32;100.00;94707.69;4973588;28;20287;-63
2021/04/07 07:17:14;;;;;;;8.67;6.80;;;;;;;1.58;100.00;94706.69;4973324;28;20297;-65
2021/04/07 07:19:49;;;;;;;24.63;12.00;;;;;;;1.66;100.00;94714.63;4973131;28;20732;-63
2021/04/07 07:22:21;;;;;;;11.60;7.70;;;;;;;1.69;99.70;94715.91;4972901;28;20238;-63
2021/04/07 07:24:52;;;;;;;9.10;6.30;;;;;;;1.98;98.58;94734.84;4973049;28;20197;-63
2021/04/07 07:27:19;;;;;;;9.63;6.03;;;;;;;2.04;96.74;94720.25;4973457;28;20215;-63
2021/04/07 07:29:57;;;;;;;9.60;5.70;;;;;;;2.09;95.23;94728.66;4973297;28;20224;-64
2021/04/07 07:32:33;;;;;;;9.53;5.43;;;;;;;2.03;94.31;94728.94;4973128;28;20265;-64
2021/04/07 07:35:12;;;;;;;9.63;6.10;;;;;;;2.09;93.79;94743.28;4973187;28;20685;-63
2021/04/07 07:37:40;;;;;;;10.17;6.33;;;;;;;1.98;93.68;94742.53;4972966;28;20940;-63
2021/04/07 07:40:21;;;;;;;7.30;4.60;;;;;;;1.93;94.73;94744.31;4972777;28;20209;-64
2021/04/07 07:42:49;;;;;;;6.30;4.70;;;;;;;1.83;93.09;94744.31;4972840;28;20219;-64
2021/04/07 07:45:26;;;;;;;9.17;4.97;;;;;;;1.86;93.96;94741.25;4972765;28;20731;-64
2021/04/07 07:48:10;;;;;;;7.03;4.73;;;;;;;1.94;93.61;94733.84;4972598;28;20226;-64
2021/04/07 07:50:42;;;;;;;5.13;4.23;;;;;;;2.14;92.31;94750.97;4972538;28;20207;-64
2021/04/07 07:53:15;;;;;;;5.00;3.70;;;;;;;1.83;92.18;94772.50;4972453;28;20256;-63
2021/04/07 07:55:42;;;;;;;6.93;4.60;;;;;;;2.06;94.14;94762.50;4972643;28;20231;-64
2021/04/07 07:58:09;;;;;;;7.53;4.83;;;;;;;2.22;91.13;94747.09;4972568;28;20199;-62
2021/04/07 08:00:36;;;;;;;6.57;4.33;;;;;;;2.07;89.15;94778.63;4972585;28;20218;-64
2021/04/07 08:03:08;;;;;;;8.33;4.60;;;;;;;2.42;90.90;94788.09;4972297;28;20207;-64
2021/04/07 08:05:35;;;;;;;6.83;4.80;;;;;;;2.56;89.05;94800.09;4971840;28;20203;-63
2021/04/07 08:08:03;;;;;;;5.10;4.17;;;;;;;2.46;88.58;94805.25;4972203;28;20198;-63
2021/04/07 08:10:32;;;;;;;4.97;3.80;;;;;;;2.42;88.34;94796.56;4972169;28;20269;-64
2021/04/07 08:13:02;;;;;;;6.30;4.50;;;;;;;2.32;87.63;94804.25;4972041;28;20282;-63
2021/04/07 08:15:30;;;;;;;5.43;3.90;;;;;;;2.21;87.97;94796.81;4972151;28;20235;-63
2021/04/07 08:17:57;;;;;;;7.10;5.03;;;;;;;2.24;89.99;94781.72;4972201;28;20224;-63
2021/04/07 08:20:25;;;;;;;4.30;3.57;;;;;;;2.48;86.52;94733.22;4971964;28;20610;-65
2021/04/07 08:22:54;;;;;;;5.50;4.13;;;;;;;2.81;88.30;94760.03;4971628;28;20319;-66
2021/04/07 08:25:22;;;;;;;4.00;3.43;;;;;;;2.44;87.28;94786.78;4971989;28;20299;-64
2021/04/07 08:27:54;;;;;;;5.37;4.73;;;;;;;2.24;89.43;94791.97;4971908;28;20578;-64
2021/04/07 08:30:24;;;;;;;9.13;5.40;;;;;;;2.05;89.99;94796.06;4972095;28;20209;-63
2021/04/07 08:32:53;;;;;;;8.40;5.90;;;;;;;1.84;91.12;94822.72;4971759;28;20741;-62
2021/04/07 08:35:21;;;;;;;7.20;5.10;;;;;;;2.00;92.62;94811.44;4971812;28;20283;-63
2021/04/07 08:38:04;;;;;;;7.60;5.37;;;;;;;1.82;91.65;94819.63;4971699;28;20200;-64
2021/04/07 08:40:40;;;;;;;8.27;5.90;;;;;;;1.79;92.22;94805.53;4970886;28;20291;-65
2021/04/07 08:43:09;;;;;;;8.53;5.33;;;;;;;1.93;91.48;94805.81;4971706;28;20197;-62
2021/04/07 08:45:42;;;;;;;6.77;5.13;;;;;;;2.10;92.34;94808.88;4971570;28;20732;-65
2021/04/07 08:48:18;;;;;;;6.10;4.40;;;;;;;2.43;90.21;94777.59;4971693;28;20631;-63
2021/04/07 08:50:46;;;;;;;5.53;4.17;;;;;;;2.83;88.54;94763.88;4971591;28;20627;-64
2021/04/07 08:53:15;;;;;;;7.00;4.17;;;;;;;2.98;87.99;94801.53;4971442;28;20234;-63
2021/04/07 08:55:52;;;;;;;5.63;4.60;;;;;;;2.49;87.26;94825.25;4971560;28;20236;-64
2021/04/07 08:58:25;;;;;;;7.43;5.10;;;;;;;2.45;89.75;94837.03;4971571;28;20256;-64
2021/04/07 09:00:54;;;;;;;6.07;4.70;;;;;;;2.19;90.10;94839.91;4971812;28;20204;-62
2021/04/07 09:03:26;;;;;;;10.73;6.17;;;;;;;2.21;93.17;94846.28;4971375;28;20201;-62
2021/04/07 09:05:54;;;;;;;6.83;5.57;;;;;;;2.32;93.65;94852.97;4971498;28;20585;-62
2021/04/07 09:08:22;;;;;;;7.10;5.50;;;;;;;2.19;91.30;94856.03;4971449;28;20272;-62
2021/04/07 09:10:50;;;;;;;7.13;5.40;;;;;;;2.20;91.96;94854.22;4971522;28;20280;-63
2021/04/07 09:13:19;;;;;;;9.63;4.77;;;;;;;2.10;91.49;94857.53;4971305;28;20229;-63
2021/04/07 09:15:49;;;;;;;6.50;5.03;;;;;;;2.07;91.84;94852.94;4971284;28;20232;-63
2021/04/07 09:18:18;;;;;;;6.83;5.40;;;;;;;2.20;93.13;94862.69;4975150;28;20193;-62
2021/04/07 09:20:47;;;;;;;8.30;4.80;;;;;;;2.06;94.17;94859.88;4975674;28;20271;-64
2021/04/07 09:23:24;;;;;;;6.97;4.97;;;;;;;2.06;95.72;94862.41;4975054;28;20380;-64
2021/04/07 09:25:54;;;;;;;8.23;5.67;;;;;;;2.15;95.72;94858.31;4975718;28;20199;-63
2021/04/07 09:28:37;;;;;;;6.63;5.23;;;;;;;2.05;95.53;94831.91;4975182;28;20198;-64
2021/04/07 09:31:07;;;;;;;6.10;4.83;;;;;;;1.98;94.84;94836.53;4974279;28;20380;-64
2021/04/07 09:33:38;;;;;;;6.17;4.90;;;;;;;2.16;97.74;94859.09;4975259;28;20232;-62
2021/04/07 09:36:06;;;;;;;6.80;5.27;;;;;;;1.99;97.37;94853.47;4974946;28;20207;-63
2021/04/07 09:38:34;;;;;;;9.83;6.93;;;;;;;1.85;97.90;94860.84;4975184;28;20287;-63
2021/04/07 09:41:03;;;;;;;8.17;6.50;;;;;;;1.84;99.23;94858.56;4975084;28;20684;-63
2021/04/07 09:43:31;;;;;;;9.40;7.00;;;;;;;1.86;100.00;94892.34;4974915;28;20238;-63
2021/04/07 09:45:59;;;;;;;11.57;8.03;;;;;;;1.99;100.00;94881.63;4974964;28;20204;-63
2021/04/07 09:48:44;;;;;;;9.67;6.33;;;;;;;2.04;99.47;94889.34;4974663;28;20279;-63
2021/04/07 09:51:22;;;;;;;9.40;6.70;;;;;;;1.99;99.42;94892.63;4974814;28;20289;-64
2021/04/07 09:53:49;;;;;;;9.50;6.43;;;;;;;1.98;99.42;94892.91;4974961;28;20225;-64
2021/04/07 09:56:16;;;;;;;8.03;6.00;;;;;;;1.94;100.00;94904.69;4974627;28;20583;-63
2021/04/07 09:58:47;;;;;;;9.60;6.40;;;;;;;1.99;98.57;94907.25;4974701;28;20736;-64
2021/04/07 10:01:16;;;;;;;13.27;7.67;;;;;;;2.20;99.24;94902.91;4974567;28;20234;-63
2021/04/07 10:03:54;;;;;;;11.43;7.37;;;;;;;2.25;98.25;94903.69;4974511;28;20207;-63
2021/04/07 10:06:23;;;;;;;10.47;8.53;;;;;;;2.35;98.43;94911.38;4974524;28;20259;-64
2021/04/07 10:09:04;;;;;;;8.77;7.03;;;;;;;2.40;97.14;94903.69;4974331;28;20202;-63
2021/04/07 10:11:32;;;;;;;11.60;6.50;;;;;;;2.32;95.64;94906.00;4974554;28;20207;-63
2021/04/07 10:14:00;;;;;;;13.97;8.17;;;;;;;2.42;97.96;94908.59;4974441;28;20269;-63
2021/04/07 10:16:32;;;;;;;14.37;8.13;;;;;;;2.58;96.37;94912.69;4974278;28;20194;-63
2021/04/07 10:19:01;;;;;;;9.40;7.00;;;;;;;2.06;96.80;94908.53;4974361;28;20236;-63
2021/04/07 10:21:29;;;;;;;8.83;6.53;;;;;;;2.26;98.45;94904.47;4974235;28;20247;-64
2021/04/07 10:23:57;;;;;;;9.13;7.27;;;;;;;2.36;98.44;94915.50;4974167;28;20226;-62
2021/04/07 10:26:24;;;;;;;9.53;7.30;;;;;;;2.56;98.52;94910.38;4974490;28;20224;-64
2021/04/07 10:28:56;;;;;;;10.00;6.73;;;;;;;3.00;99.16;94915.72;4973849;28;20279;-63
2021/04/07 10:31:23;;;;;;;8.43;6.97;;;;;;;3.26;98.01;94924.13;4974246;28;20255;-63
2021/04/07 10:34:02;;;;;;;8.30;6.87;;;;;;;3.12;96.49;94925.72;4973907;28;20224;-62
2021/04/07 10:36:30;;;;;;;7.77;6.73;;;;;;;3.08;95.60;94924.69;4974047;28;20250;-63
2021/04/07 10:38:59;;;;;;;9.03;7.00;;;;;;;3.31;95.19;94921.56;4974042;28;20281;-64
2021/04/07 10:41:26;;;;;;;8.03;6.13;;;;;;;3.55;93.75;94921.72;4973954;28;20204;-64
2021/04/07 10:43:53;;;;;;;5.23;4.40;;;;;;;3.70;90.53;94928.59;4973807;28;20204;-65
2021/04/07 10:46:30;;;;;;;5.47;4.17;;;;;;;3.69;89.46;94927.81;4973710;28;20233;-63
2021/04/07 10:48:58;;;;;;;9.10;4.30;;;;;;;3.80;87.78;94913.13;4973640;28;20227;-63
2021/04/07 10:51:25;;;;;;;4.87;3.60;;;;;;;4.00;84.22;94920.75;4973639;28;20282;-63
2021/04/07 10:53:57;;;;;;;5.27;4.20;;;;;;;3.79;86.15;94924.44;4973541;28;20230;-64
2021/04/07 10:56:26;;;;;;;8.90;4.20;;;;;;;4.21;88.22;94927.31;4973648;28;20596;-64
2021/04/07 10:58:54;;;;;;;4.90;4.13;;;;;;;4.62;85.78;94932.97;4973527;28;20239;-63
2021/04/07 11:01:28;;;;;;;7.23;3.93;;;;;;;4.94;85.48;94935.00;4973570;28;20200;-64
2021/04/07 11:03:54;;;;;;;5.07;4.40;;;;;;;4.94;82.24;94945.28;4973739;28;20192;-62
2021/04/07 11:06:22;;;;;;;5.50;4.20;;;;;;;4.87;83.90;94949.22;4973431;28;20654;-63
2021/04/07 11:08:51;;;;;;;7.67;4.10;;;;;;;4.52;80.75;94952.84;4973524;28;20678;-63
2021/04/07 11:11:24;;;;;;;4.53;3.50;;;;;;;4.49;81.66;94948.22;4973430;28;20203;-63
2021/04/07 11:13:51;;;;;;;5.80;4.10;;;;;;;4.29;80.77;94942.16;4973170;28;21252;-63
2021/04/07 11:16:18;;;;;;;5.30;3.73;;;;;;;4.65;81.18;94947.84;4973161;28;20661;-64
2021/04/07 11:18:46;;;;;;;5.20;4.40;;;;;;;4.66;80.26;94948.63;4973080;28;20199;-63
2021/04/07 11:21:14;;;;;;;4.87;4.20;;;;;;;4.74;82.55;94945.44;4973289;28;20203;-63
2021/04/07 11:23:42;;;;;;;5.70;4.17;;;;;;;4.93;79.56;94943.75;4973039;28;20285;-62
2021/04/07 11:26:09;;;;;;;6.43;4.20;;;;;;;4.92;78.39;94941.47;4973089;28;20228;-63
2021/04/07 11:28:37;;;;;;;5.40;4.23;;;;;;;4.82;80.67;94951.84;4972895;28;20196;-63
2021/04/07 11:31:08;;;;;;;4.80;4.30;;;;;;;4.73;79.01;94949.09;4972878;28;20228;-63
2021/04/07 11:33:45;;;;;;;5.40;4.73;;;;;;;4.89;81.79;94939.41;4972752;28;20227;-64
2021/04/07 11:36:26;;;;;;;5.10;4.60;;;;;;;5.10;78.34;94954.44;4972943;28;20200;-63
2021/04/07 11:38:56;;;;;;;5.40;4.87;;;;;;;5.19;80.58;94947.63;4972199;28;20204;-65
2021/04/07 11:41:53;;;;;;;5.80;5.20;;;;;;;5.51;81.85;94959.19;4973000;28;20222;-64