Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:16;;;;;;;9.20;4.32;;;6.60;53.20;;;;;;4795345;29;20070;-57
2023/10/18 00:03:42;;;;;;;9.32;4.47;;;6.20;53.10;;;;;;4794883;29;20051;-57
2023/10/18 00:06:21;;;;;;;9.88;4.10;;;6.20;51.00;;;;;;4795415;29;20051;-56
2023/10/18 00:08:47;;;;;;;8.82;4.35;;;6.20;55.10;;;;;;4793792;29;20119;-57
2023/10/18 00:11:16;;;;;;;8.05;3.90;;;6.10;56.70;;;;;;4795149;29;20090;-56
2023/10/18 00:13:44;;;;;;;8.25;4.43;;;6.20;62.70;;;;;;4794071;29;20093;-57
2023/10/18 00:16:09;;;;;;;9.25;4.28;;;6.20;64.90;;;;;;4792663;30;20047;-57
2023/10/18 00:18:35;;;;;;;7.72;3.97;;;6.20;60.60;;;;;;4793790;29;20104;-57
2023/10/18 00:21:05;;;;;;;11.90;4.05;;;6.20;59.70;;;;;;4794863;30;20429;-57
2023/10/18 00:23:32;;;;;;;7.40;4.07;;;6.10;57.70;;;;;;4794987;30;20058;-57
2023/10/18 00:26:07;;;;;;;7.57;3.85;;;6.10;57.30;;;;;;4794236;30;20055;-57
2023/10/18 00:28:36;;;;;;;11.70;4.32;;;6.10;55.90;;;;;;4794580;30;20066;-56
2023/10/18 00:31:12;;;;;;;12.25;4.18;;;6.00;47.40;;;;;;4794624;29;20493;-57
2023/10/18 00:33:39;;;;;;;9.15;3.88;;;6.00;56.90;;;;;;4793841;29;20055;-57
2023/10/18 00:36:08;;;;;;;8.60;4.40;;;6.00;60.70;;;;;;4794766;29;20111;-57
2023/10/18 00:38:33;;;;;;;9.48;4.70;;;6.00;58.80;;;;;;4794089;29;20072;-57
2023/10/18 00:40:59;;;;;;;7.43;3.78;;;6.00;59.20;;;;;;4794745;30;20064;-57
2023/10/18 00:43:28;;;;;;;8.70;4.07;;;6.00;59.20;;;;;;4794498;29;20047;-56
2023/10/18 00:45:55;;;;;;;10.90;4.70;;;6.00;59.10;;;;;;4794398;29;20047;-56
2023/10/18 00:48:28;;;;;;;9.90;4.95;;;5.90;62.60;;;;;;4794624;29;20047;-57
2023/10/18 00:50:55;;;;;;;9.10;4.97;;;5.90;66.50;;;;;;4794244;29;20051;-57
2023/10/18 00:53:24;;;;;;;9.98;5.07;;;5.90;67.80;;;;;;4794199;29;20070;-57
2023/10/18 00:55:57;;;;;;;9.68;5.05;;;5.80;68.80;;;;;;4792638;30;20142;-57
2023/10/18 00:58:27;;;;;;;9.27;4.50;;;5.80;70.80;;;;;;4794306;29;20071;-57
2023/10/18 01:00:54;;;;;;;11.57;5.38;;;5.80;75.40;;;;;;4794598;29;20054;-57
2023/10/18 01:03:29;;;;;;;10.23;5.03;;;5.80;74.80;;;;;;4793857;29;20076;-56
2023/10/18 01:06:04;;;;;;;10.55;5.82;;;5.80;78.10;;;;;;4793960;29;20608;-56
2023/10/18 01:08:30;;;;;;;10.30;5.60;;;5.80;79.50;;;;;;4793373;29;20410;-57
2023/10/18 01:11:04;;;;;;;10.48;5.70;;;5.80;84.40;;;;;;4793984;29;20373;-56
2023/10/18 01:13:36;;;;;;;9.85;5.68;;;5.70;86.80;;;;;;4793980;29;20055;-57
2023/10/18 01:16:23;;;;;;;10.98;5.93;;;5.80;90.90;;;;;;4793305;29;20061;-57
2023/10/18 01:18:52;;;;;;;11.90;6.18;;;5.70;93.20;;;;;;4793796;29;20047;-57
2023/10/18 01:21:19;;;;;;;12.68;6.90;;;5.70;93.60;;;;;;4793709;29;20051;-58
2023/10/18 01:23:56;;;;;;;12.23;6.40;;;5.70;92.50;;;;;;4793292;29;20047;-57
2023/10/18 01:26:23;;;;;;;12.05;6.57;;;5.70;97.00;;;;;;4792298;29;20528;-54
2023/10/18 01:28:51;;;;;;;12.07;6.90;;;5.80;95.70;;;;;;4792568;29;20080;-56
2023/10/18 01:31:18;;;;;;;13.65;6.65;;;5.80;95.20;;;;;;4793623;29;20503;-57
2023/10/18 01:33:45;;;;;;;12.43;7.25;;;5.80;97.00;;;;;;4792949;29;20062;-60
2023/10/18 01:36:13;;;;;;;14.32;7.65;;;5.80;98.00;;;;;;4793945;29;20069;-56
2023/10/18 01:38:42;;;;;;;15.13;8.30;;;6.20;99.10;;;;;;4810280;29;20047;-56
2023/10/18 01:41:09;;;;;;;14.60;7.38;;;5.80;98.10;;;;;;4805506;29;20055;-57
2023/10/18 01:43:37;;;;;;;12.50;7.65;;;5.80;96.00;;;;;;4793773;29;20076;-56
2023/10/18 01:46:08;;;;;;;13.43;8.30;;;5.80;99.90;;;;;;4793378;29;20055;-56
2023/10/18 01:48:40;;;;;;;14.13;8.18;;;5.70;99.00;;;;;;4793443;30;20122;-56
2023/10/18 01:51:06;;;;;;;13.73;8.50;;;5.70;99.20;;;;;;4792840;30;20165;-57
2023/10/18 01:53:33;;;;;;;12.27;7.90;;;5.70;97.90;;;;;;4793222;30;20111;-57
2023/10/18 01:56:01;;;;;;;13.43;8.35;;;5.70;97.20;;;;;;4792963;29;20536;-56
2023/10/18 01:58:28;;;;;;;15.50;8.13;;;5.60;95.90;;;;;;4792060;29;20369;-56
2023/10/18 02:00:56;;;;;;;14.45;8.63;;;5.70;96.80;;;;;;4793654;30;20039;-56
2023/10/18 02:03:23;;;;;;;16.83;8.02;;;5.70;96.40;;;;;;4791771;30;20086;-57
2023/10/18 02:05:48;;;;;;;13.40;8.23;;;5.70;97.20;;;;;;4792748;30;20080;-57
2023/10/18 02:08:15;;;;;;;18.02;8.93;;;5.70;99.70;;;;;;4792827;30;20063;-56
2023/10/18 02:10:42;;;;;;;14.27;8.88;;;5.70;99.90;;;;;;4793534;29;20054;-57
2023/10/18 02:13:13;;;;;;;15.23;9.30;;;5.70;99.90;;;;;;4793232;29;20434;-56
2023/10/18 02:15:42;;;;;;;15.13;9.15;;;5.70;98.90;;;;;;4793067;29;20063;-57
2023/10/18 02:18:11;;;;;;;16.85;9.73;;;5.70;99.90;;;;;;4793604;29;20055;-57
2023/10/18 02:20:53;;;;;;;14.88;8.40;;;5.70;99.90;;;;;;4791304;30;20082;-57
2023/10/18 02:23:21;;;;;;;16.10;9.40;;;5.70;99.90;;;;;;4793205;30;20084;-57
2023/10/18 02:25:48;;;;;;;16.67;10.32;;;5.70;99.90;;;;;;4792691;29;20059;-57
2023/10/18 02:28:23;;;;;;;16.23;9.50;;;5.60;99.90;;;;;;4793404;29;20051;-57
2023/10/18 02:33:42;;;;;;;18.67;10.82;;;5.60;99.90;;;;;;4792819;29;20058;-57
2023/10/18 02:36:12;;;;;;;17.35;9.50;;;5.60;99.90;;;;;;4793253;29;20452;-57
2023/10/18 02:38:41;;;;;;;16.98;10.05;;;5.60;99.90;;;;;;4792849;29;20133;-57
2023/10/18 02:41:21;;;;;;;17.25;10.38;;;5.60;99.90;;;;;;4793625;29;20050;-57
2023/10/18 02:43:48;;;;;;;18.73;11.07;;;5.60;99.90;;;;;;4796791;29;20592;-57
2023/10/18 02:46:24;;;;;;;16.52;9.93;;;5.50;99.90;;;;;;4796331;29;20051;-57
2023/10/18 02:48:57;;;;;;;20.25;11.27;;;5.60;99.90;;;;;;4796103;29;20043;-56
2023/10/18 02:51:24;;;;;;;17.50;10.45;;;5.50;99.90;;;;;;4795833;29;20091;-56
2023/10/18 02:54:07;;;;;;;19.60;11.52;;;5.50;99.90;;;;;;4796192;29;20047;-57
2023/10/18 02:56:37;;;;;;;20.23;10.60;;;5.50;99.90;;;;;;4796538;29;20153;-57
2023/10/18 02:59:06;;;;;;;16.90;10.18;;;5.60;99.90;;;;;;4796067;29;20063;-57
2023/10/18 03:01:40;;;;;;;16.08;9.07;;;5.50;99.90;;;;;;4795298;30;20051;-57
2023/10/18 03:04:09;;;;;;;16.60;9.63;;;5.60;99.90;;;;;;4793877;30;20059;-56
2023/10/18 03:06:38;;;;;;;14.65;9.40;;;5.50;99.90;;;;;;4795859;29;20055;-54
2023/10/18 03:09:05;;;;;;;15.57;9.90;;;5.50;99.90;;;;;;4796430;29;20047;-57
2023/10/18 03:11:32;;;;;;;14.68;9.35;;;5.50;99.90;;;;;;4795875;29;20047;-57
2023/10/18 03:14:01;;;;;;;15.32;8.55;;;5.50;99.90;;;;;;4796277;29;20416;-57
2023/10/18 03:18:59;;;;;;;17.08;9.57;;;5.40;99.90;;;;;;4795716;30;20051;-55
2023/10/18 03:21:26;;;;;;;14.65;9.00;;;5.50;99.90;;;;;;4795498;29;20093;-55
2023/10/18 03:23:52;;;;;;;16.38;8.73;;;5.50;99.90;;;;;;4795304;30;20047;-57
2023/10/18 03:26:23;;;;;;;15.50;8.93;;;5.40;99.90;;;;;;4793031;30;20243;-56
2023/10/18 03:28:52;;;;;;;15.57;9.02;;;5.40;99.90;;;;;;4795486;29;20129;-57
2023/10/18 03:31:36;;;;;;;14.65;8.48;;;5.50;99.90;;;;;;4795369;29;20070;-57
2023/10/18 03:34:02;;;;;;;13.75;8.45;;;5.40;99.90;;;;;;4794944;29;20110;-57
2023/10/18 03:36:48;;;;;;;15.02;8.93;;;5.30;99.90;;;;;;4794327;30;20062;-57
2023/10/18 03:39:19;;;;;;;14.27;8.57;;;5.30;99.90;;;;;;4795750;29;20074;-57
2023/10/18 03:41:50;;;;;;;14.60;8.55;;;5.40;99.90;;;;;;4794868;29;20055;-57
2023/10/18 03:44:21;;;;;;;13.15;7.88;;;5.30;99.90;;;;;;4794168;30;20140;-57
2023/10/18 03:46:47;;;;;;;14.65;8.73;;;5.30;99.90;;;;;;4795062;29;20067;-57
2023/10/18 03:51:51;;;;;;;15.15;8.45;;;5.30;99.90;;;;;;4794466;29;20079;-57
2023/10/18 03:54:19;;;;;;;14.13;8.88;;;5.20;99.90;;;;;;4793712;29;20055;-57
2023/10/18 03:56:51;;;;;;;14.82;8.38;;;5.30;99.90;;;;;;4794930;30;20059;-57
2023/10/18 03:59:21;;;;;;;13.93;8.73;;;5.20;99.90;;;;;;4795139;29;20089;-56
2023/10/18 04:04:37;;;;;;;16.60;8.80;;;5.20;99.90;;;;;;4794947;29;20086;-57
2023/10/18 04:07:12;;;;;;;17.60;9.40;;;5.20;99.90;;;;;;4794425;29;20055;-57
2023/10/18 04:09:53;;;;;;;15.68;8.77;;;5.20;99.90;;;;;;4794927;29;20047;-57
2023/10/18 04:12:22;;;;;;;16.35;9.07;;;5.30;99.90;;;;;;4794204;29;20047;-56
2023/10/18 04:15:00;;;;;;;13.65;8.60;;;5.30;99.90;;;;;;4793776;30;20043;-57
2023/10/18 04:17:36;;;;;;;15.10;9.18;;;5.30;99.90;;;;;;4794886;29;20059;-57
2023/10/18 04:20:23;;;;;;;13.85;8.63;;;5.30;99.90;;;;;;4794785;29;20051;-57
2023/10/18 04:22:52;;;;;;;16.52;10.10;;;5.20;99.90;;;;;;4793573;30;20051;-57
2023/10/18 04:25:26;;;;;;;17.15;9.00;;;5.20;99.90;;;;;;4794618;29;20082;-57
2023/10/18 04:27:59;;;;;;;15.70;9.68;;;5.20;99.90;;;;;;4795155;29;20036;-57
2023/10/18 04:30:32;;;;;;;16.40;9.68;;;5.20;99.90;;;;;;4794970;30;20439;-57
2023/10/18 04:33:12;;;;;;;17.20;9.10;;;5.20;99.90;;;;;;4793002;30;20134;-57
2023/10/18 04:35:51;;;;;;;14.82;9.48;;;5.30;99.90;;;;;;4794457;29;20107;-56
2023/10/18 04:38:21;;;;;;;15.45;10.50;;;5.30;99.90;;;;;;4793669;29;20104;-57
2023/10/18 04:43:27;;;;;;;17.15;10.32;;;5.20;99.90;;;;;;4794565;29;20058;-57
2023/10/18 04:45:54;;;;;;;14.15;9.43;;;5.20;99.90;;;;;;4794115;29;20058;-57
2023/10/18 04:48:59;;;;;;;16.73;9.63;;;5.10;99.90;;;;;;4794317;29;20058;-56
2023/10/18 04:51:06;;;;;;;16.42;10.23;;;5.20;99.90;;;;;;4793999;30;20051;-57
2023/10/18 04:53:33;;;;;;;19.25;11.18;;;5.20;99.90;;;;;;4794420;29;20054;-57
2023/10/18 04:55:58;;;;;;;17.13;11.15;;;5.30;99.90;;;;;;4792764;30;20047;-57
2023/10/18 04:58:29;;;;;;;18.23;11.27;;;5.20;99.90;;;;;;4794344;29;20055;-57
2023/10/18 05:00:57;;;;;;;17.33;10.95;;;5.10;99.90;;;;;;4794287;29;20054;-57
2023/10/18 05:03:30;;;;;;;20.17;11.25;;;5.10;99.90;;;;;;4794069;29;20408;-57
2023/10/18 05:05:57;;;;;;;19.42;11.20;;;5.20;99.90;;;;;;4794005;29;20063;-57
2023/10/18 05:08:23;;;;;;;18.73;12.02;;;5.20;99.90;;;;;;4793898;29;20057;-57
2023/10/18 05:10:52;;;;;;;20.20;12.07;;;5.10;99.90;;;;;;4794371;29;20059;-57
2023/10/18 05:13:32;;;;;;;18.15;11.40;;;5.20;99.90;;;;;;4794049;29;20095;-56
2023/10/18 05:16:04;;;;;;;19.33;11.38;;;5.30;99.90;;;;;;4792758;30;20109;-57
2023/10/18 05:18:30;;;;;;;18.98;11.93;;;5.20;99.90;;;;;;4793928;29;20059;-57
2023/10/18 05:20:58;;;;;;;20.55;12.60;;;5.10;99.90;;;;;;4793414;29;20673;-57
2023/10/18 05:23:32;;;;;;;19.08;12.10;;;5.10;99.90;;;;;;4794066;29;20095;-56
2023/10/18 05:26:08;;;;;;;22.52;12.82;;;5.20;99.90;;;;;;4793382;29;20047;-56
2023/10/18 05:28:49;;;;;;;21.63;12.60;;;5.10;99.90;;;;;;4793588;29;20085;-57
2023/10/18 05:36:35;;;;;;;25.48;12.98;;;5.00;99.90;;;;;;4792422;30;20101;-56
2023/10/18 05:39:27;;;;;;;19.80;12.30;;;5.00;99.90;;;;;;4792439;29;20059;-56
2023/10/18 05:41:59;;;;;;;20.25;12.55;;;5.00;99.90;;;;;;4793476;29;20055;-57
2023/10/18 05:44:28;;;;;;;;;;;5.00;99.90;;;;;;4790433;29;20055;-57
2023/10/18 05:46:54;;;;;;;20.02;12.63;;;5.00;99.90;;;;;;4792609;29;20366;-56
2023/10/18 05:49:23;;;;;;;22.45;12.57;;;5.00;99.90;;;;;;4790254;29;20108;-57
2023/10/18 05:54:26;;;;;;;22.00;13.30;;;4.90;99.90;;;;;;4788361;30;20457;-56
2023/10/18 05:56:53;;;;;;;23.33;13.38;;;5.00;99.90;;;;;;4789368;29;20115;-57
2023/10/18 06:01:49;;;;;;;21.58;13.05;;;4.90;99.90;;;;;;4788855;30;20154;-56
2023/10/18 06:04:23;;;;;;;20.40;12.20;;;4.90;99.90;;;;;;4789465;29;20166;-57
2023/10/18 06:06:58;;;;;;;22.02;12.52;;;4.90;99.90;;;;;;4790078;29;20059;-57
2023/10/18 06:09:26;;;;;;;24.67;13.90;;;4.90;99.90;;;;;;4789502;29;20051;-56
2023/10/18 06:11:56;;;;;;;21.52;13.65;;;4.90;99.90;;;;;;4789274;29;20487;-57
2023/10/18 06:14:25;;;;;;;22.65;14.13;;;4.90;99.90;;;;;;4788944;29;20051;-57
2023/10/18 06:17:05;;;;;;;24.63;13.20;;;4.90;99.90;;;;;;4790964;29;20058;-57
2023/10/18 06:19:32;;;;;;;23.63;13.48;;;4.90;99.90;;;;;;4791716;30;20051;-56
2023/10/18 06:21:59;;;;;;;24.52;14.50;;;4.90;99.90;;;;;;4791893;30;20139;-57
2023/10/18 06:24:25;;;;;;;23.55;14.13;;;5.00;99.90;;;;;;4792617;29;20055;-56
2023/10/18 06:26:54;;;;;;;22.42;14.80;;;4.90;99.90;;;;;;4793045;29;20051;-57
2023/10/18 06:29:23;;;;;;;23.27;13.95;;;4.90;99.90;;;;;;4792622;29;20059;-57
2023/10/18 06:31:49;;;;;;;23.15;14.35;;;4.90;99.90;;;;;;4792466;29;20106;-57
2023/10/18 06:34:19;;;;;;;21.00;13.35;;;4.90;99.90;;;;;;4792724;29;20059;-57
2023/10/18 06:36:48;;;;;;;22.80;14.80;;;5.00;99.90;;;;;;4792647;29;20063;-57
2023/10/18 06:39:58;;;;;;;26.33;14.32;;;5.00;99.90;;;;;;4793073;29;20052;-57
2023/10/18 06:42:06;;;;;;;24.10;13.63;;;5.10;99.90;;;;;;4792245;30;20063;-57
2023/10/18 06:44:36;;;;;;;28.38;13.70;;;5.10;99.90;;;;;;4790477;29;20055;-57
2023/10/18 06:47:06;;;;;;;23.42;13.65;;;5.10;99.90;;;;;;4792125;29;20077;-57
2023/10/18 06:49:32;;;;;;;22.67;14.57;;;5.10;99.90;;;;;;4805075;29;20111;-56
2023/10/18 06:52:00;;;;;;;23.27;14.82;;;5.10;99.90;;;;;;4794949;29;20048;-57
2023/10/18 06:54:31;;;;;;;25.83;14.60;;;5.20;99.90;;;;;;4792470;29;20059;-57
2023/10/18 06:56:58;;;;;;;24.30;14.93;;;5.20;99.90;;;;;;4790628;30;20135;-57
2023/10/18 06:59:27;;;;;;;26.77;14.20;;;5.20;99.90;;;;;;4792210;29;20058;-57
2023/10/18 07:01:54;;;;;;;26.88;16.05;;;5.20;99.90;;;;;;4791629;30;20108;-57
2023/10/18 07:04:27;;;;;;;25.83;14.75;;;5.30;99.90;;;;;;4791250;30;20062;-56
2023/10/18 07:06:53;;;;;;;24.52;15.27;;;5.30;99.90;;;;;;4792205;29;20075;-57
2023/10/18 07:09:24;;;;;;;25.10;15.05;;;5.30;99.90;;;;;;4792057;29;20047;-56
2023/10/18 07:11:57;;;;;;;22.73;15.07;;;5.30;99.90;;;;;;4792271;29;20066;-57
2023/10/18 07:14:26;;;;;;;25.13;15.23;;;5.40;99.90;;;;;;4791961;29;20133;-57
2023/10/18 07:16:55;;;;;;;25.23;15.63;;;5.40;99.90;;;;;;4791493;30;20043;-57
2023/10/18 07:19:26;;;;;;;22.00;14.77;;;5.50;99.90;;;;;;4795859;29;20063;-57
2023/10/18 07:21:54;;;;;;;23.45;14.50;;;5.50;99.90;;;;;;4795137;29;20051;-57
2023/10/18 07:24:21;;;;;;;26.25;15.60;;;5.60;99.90;;;;;;4784162;29;20119;-57
2023/10/18 07:26:47;;;;;;;28.40;15.82;;;5.60;99.90;;;;;;4798374;29;20051;-57
2023/10/18 07:29:14;;;;;;;27.67;15.10;;;5.60;99.90;;;;;;4793744;29;20046;-57
2023/10/18 07:31:46;;;;;;;22.70;14.85;;;5.70;99.90;;;;;;4793342;30;20077;-57
2023/10/18 07:34:25;;;;;;;23.85;15.27;;;5.80;99.90;;;;;;4794067;29;20055;-57
2023/10/18 07:36:54;;;;;;;22.58;14.52;;;5.80;99.90;;;;;;4794428;29;20509;-57
2023/10/18 07:39:24;;;;;;;23.05;14.82;;;5.90;99.90;;;;;;4792621;30;20047;-57
2023/10/18 07:41:55;;;;;;;23.73;14.20;;;5.90;99.90;;;;;;4794511;29;20068;-57
2023/10/18 07:44:20;;;;;;;23.88;14.40;;;5.90;99.90;;;;;;4792414;30;20070;-57
2023/10/18 07:46:46;;;;;;;25.23;14.82;;;5.90;99.90;;;;;;4794103;29;20051;-57
2023/10/18 07:49:14;;;;;;;22.73;13.60;;;6.10;99.90;;;;;;4794213;29;20500;-57
2023/10/18 07:51:48;;;;;;;24.13;14.82;;;6.20;99.90;;;;;;4794378;29;20106;-55
2023/10/18 07:54:20;;;;;;;22.63;13.73;;;6.20;99.90;;;;;;4793518;29;20063;-57
2023/10/18 07:56:49;;;;;;;25.60;15.10;;;6.20;99.30;;;;;;4794142;29;20046;-57
2023/10/18 07:59:27;;;;;;;24.50;15.00;;;6.30;97.40;;;;;;4795751;29;20473;-57
2023/10/18 08:04:36;;;;;;;26.00;14.82;;;6.40;96.10;;;;;;4794094;29;20078;-56
2023/10/18 08:07:10;;;;;;;25.60;14.68;;;6.50;94.90;;;;;;4794125;29;20093;-57
2023/10/18 08:09:39;;;;;;;24.60;13.95;;;6.60;95.00;;;;;;4794016;29;20371;-57
2023/10/18 08:12:09;;;;;;;23.75;14.43;;;6.60;92.80;;;;;;4794072;29;20052;-57
2023/10/18 08:14:35;;;;;;;25.08;14.75;;;6.70;92.00;;;;;;4793399;29;20046;-57
2023/10/18 08:17:29;;;;;;;23.92;14.50;;;6.70;88.30;;;;;;4793314;29;20051;-57
2023/10/18 08:20:29;;;;;;;21.92;13.90;;;6.80;81.80;;;;;;4793006;30;20085;-57
2023/10/18 08:22:44;;;;;;;26.33;14.20;;;6.80;75.30;;;;;;4792123;30;20051;-57
2023/10/18 08:25:21;;;;;;;22.75;13.45;;;6.90;67.30;;;;;;4792844;29;20085;-57
2023/10/18 08:27:54;;;;;;;22.75;14.50;;;7.00;60.00;;;;;;4793756;29;20076;-57
2023/10/18 08:31:03;;;;;;;22.20;13.40;;;7.00;42.00;;;;;;4793553;29;20126;-56
2023/10/18 08:33:24;;;;;;;20.25;12.70;;;7.10;24.10;;;;;;4789878;30;20051;-57
2023/10/18 08:35:58;;;;;;;20.73;13.20;;;7.20;21.50;;;;;;4793472;29;20054;-57
2023/10/18 08:38:27;;;;;;;20.65;12.88;;;7.20;21.40;;;;;;4791830;29;20126;-57
2023/10/18 08:41:11;;;;;;;21.75;13.32;;;7.30;18.80;;;;;;4794368;29;20047;-57
2023/10/18 08:44:02;;;;;;;19.98;12.00;;;7.30;17.80;;;;;;4793665;29;20047;-57
2023/10/18 08:46:27;;;;;;;23.92;13.18;;;7.30;19.20;;;;;;4793840;29;20120;-57
2023/10/18 08:48:58;;;;;;;21.02;13.23;;;7.40;20.40;;;;;;4794162;29;20055;-57
2023/10/18 08:51:26;;;;;;;21.23;13.55;;;7.40;19.40;;;;;;4791779;30;20517;-56
2023/10/18 08:53:55;;;;;;;23.98;14.10;;;7.50;15.70;;;;;;4794436;29;20078;-57
2023/10/18 08:56:29;;;;;;;22.63;13.82;;;7.50;15.80;;;;;;4794287;29;20055;-57
2023/10/18 08:58:58;;;;;;;21.75;13.80;;;7.50;16.80;;;;;;4794173;29;20047;-57
2023/10/18 09:01:25;;;;;;;20.95;13.48;;;7.50;13.50;;;;;;4794124;29;20047;-57
2023/10/18 09:03:51;;;;;;;22.45;13.30;;;7.60;12.20;;;;;;4777992;30;20505;-57
2023/10/18 09:06:30;;;;;;;22.20;14.10;;;7.60;12.80;;;;;;4794407;29;20048;-57
2023/10/18 09:09:05;;;;;;;22.27;13.05;;;7.60;1.00;;;;;;4794203;29;20107;-57
2023/10/18 09:11:31;;;;;;;20.17;13.27;;;7.70;3.00;;;;;;4793870;29;20071;-57
2023/10/18 09:17:00;;;;;;;19.58;12.30;;;7.80;1.00;;;;;;4793132;29;20051;-57
2023/10/18 09:19:27;;;;;;;18.98;12.38;;;7.80;1.00;;;;;;4793631;29;20131;-57
2023/10/18 09:21:57;;;;;;;18.65;11.43;;;7.90;1.00;;;;;;4793204;29;20074;-57
2023/10/18 09:24:23;;;;;;;18.65;12.25;;;7.90;1.00;;;;;;4793127;29;20429;-56
2023/10/18 09:26:51;;;;;;;19.73;11.73;;;8.00;1.00;;;;;;4791419;30;20054;-57
2023/10/18 09:29:18;;;;;;;19.98;13.00;;;8.00;1.00;;;;;;4793575;30;20138;-56
2023/10/18 09:32:01;;;;;;;18.30;12.05;;;8.10;1.00;;;;;;4793557;29;20039;-56
2023/10/18 09:34:49;;;;;;;16.52;10.68;;;8.10;1.00;;;;;;4793455;29;20067;-56
2023/10/18 09:37:27;;;;;;;17.02;10.48;;;8.20;1.00;;;;;;4791824;30;20059;-57
2023/10/18 09:39:56;;;;;;;18.05;10.57;;;8.30;1.00;;;;;;4794011;29;20103;-57
2023/10/18 09:42:22;;;;;;;17.08;10.75;;;8.40;1.00;;;;;;4793192;29;20051;-57
2023/10/18 09:44:47;;;;;;;17.08;10.15;;;8.40;1.00;;;;;;4777567;30;20744;-56
2023/10/18 09:47:13;;;;;;;15.63;10.05;;;8.50;1.00;;;;;;4793650;29;20055;-57
2023/10/18 09:49:42;;;;;;;17.90;10.88;;;8.60;1.00;;;;;;4793526;29;20040;-56
2023/10/18 09:52:11;;;;;;;15.05;10.32;;;8.60;1.00;;;;;;4793726;29;20103;-57
2023/10/18 09:54:47;;;;;;;16.90;10.27;;;8.70;1.00;;;;;;4792505;29;20424;-57
2023/10/18 09:57:18;;;;;;;16.17;10.85;;;8.80;1.00;;;;;;4793167;29;20183;-56
2023/10/18 09:59:47;;;;;;;17.55;10.65;;;8.80;1.00;;;;;;4792469;29;20055;-56
2023/10/18 10:02:16;;;;;;;17.00;10.82;;;8.80;1.00;;;;;;4792909;29;20051;-56
2023/10/18 10:04:43;;;;;;;16.92;11.32;;;8.80;1.00;;;;;;4792545;29;20039;-57
2023/10/18 10:07:36;;;;;;;16.90;10.20;;;9.00;1.00;;;;;;4792542;29;20482;-56
2023/10/18 10:10:09;;;;;;;16.77;10.15;;;9.00;1.00;;;;;;4793115;29;20043;-57
2023/10/18 10:12:41;;;;;;;16.52;10.85;;;9.00;1.00;;;;;;4791418;30;20935;-56
2023/10/18 10:15:13;;;;;;;16.38;10.60;;;9.10;1.00;;;;;;4791819;30;20055;-56
2023/10/18 10:17:42;;;;;;;15.57;9.80;;;9.10;1.00;;;;;;4791702;30;20110;-56
2023/10/18 10:20:15;;;;;;;18.67;10.95;;;9.10;1.00;;;;;;4792843;29;20063;-56
2023/10/18 10:22:44;;;;;;;16.48;10.60;;;9.20;1.00;;;;;;4792943;29;20074;-56
2023/10/18 10:25:19;;;;;;;18.05;11.07;;;9.30;1.00;;;;;;4791598;29;20298;-57
2023/10/18 10:27:53;;;;;;;19.67;11.02;;;9.30;1.00;;;;;;4793375;29;20044;-57
2023/10/18 10:32:52;;;;;;;16.70;11.00;;;9.40;1.00;;;;;;4791147;29;20059;-56
2023/10/18 10:35:24;;;;;;;19.83;10.80;;;9.50;1.00;;;;;;4789910;30;20048;-56
2023/10/18 10:37:52;;;;;;;16.55;10.25;;;9.50;1.00;;;;;;4791498;29;20054;-55
2023/10/18 10:43:09;;;;;;;14.57;9.93;;;9.60;1.00;;;;;;4791443;29;20059;-54
2023/10/18 10:51:25;;;;;;;15.27;9.88;;;9.90;1.00;;;;;;4792125;30;20097;-56
2023/10/18 10:53:58;;;;;;;12.85;8.95;;;9.90;1.00;;;;;;4789105;30;20451;-56
2023/10/18 10:56:26;;;;;;;14.95;8.80;;;9.90;1.00;;;;;;4791137;29;20047;-56
2023/10/18 11:04:24;;;;;;;14.32;9.07;;;10.10;1.00;;;;;;4793050;30;20104;-56
2023/10/18 11:06:57;;;;;;;13.43;8.40;;;10.10;1.00;;;;;;4792529;30;20050;-56
2023/10/18 11:09:33;;;;;;;16.13;9.63;;;10.10;1.00;;;;;;4795262;29;20562;-56
2023/10/18 11:12:03;;;;;;;13.55;8.32;;;10.20;1.00;;;;;;4793654;30;20065;-56
2023/10/18 11:14:30;;;;;;;14.98;8.80;;;10.20;1.00;;;;;;4794894;29;20051;-56
2023/10/18 11:17:09;;;;;;;14.85;9.18;;;10.10;1.00;;;;;;4795019;29;20061;-54
2023/10/18 11:19:40;;;;;;;14.15;8.55;;;10.20;1.00;;;;;;4795940;29;20050;-56
2023/10/18 11:22:14;;;;;;;13.07;9.05;;;10.20;1.00;;;;;;4794313;29;20092;-56
2023/10/18 11:24:41;;;;;;;14.45;8.10;;;10.30;1.00;;;;;;4795612;30;20099;-58
2023/10/18 11:27:10;;;;;;;13.80;8.13;;;10.20;1.00;;;;;;4795922;29;20112;-56
2023/10/18 11:29:41;;;;;;;13.80;9.00;;;10.20;1.00;;;;;;4795895;29;20078;-56
2023/10/18 11:32:15;;;;;;;14.50;8.93;;;10.20;1.00;;;;;;4795892;29;20520;-56
2023/10/18 11:34:43;;;;;;;13.25;7.93;;;10.20;1.00;;;;;;4795771;29;20055;-55
2023/10/18 11:37:09;;;;;;;14.48;8.35;;;10.30;1.00;;;;;;4795549;29;20055;-55
2023/10/18 11:39:36;;;;;;;12.57;8.13;;;10.20;1.00;;;;;;4795825;29;20055;-57
2023/10/18 11:42:02;;;;;;;14.32;8.32;;;10.30;1.00;;;;;;4795336;29;20068;-55
2023/10/18 11:44:34;;;;;;;15.27;8.45;;;10.40;1.00;;;;;;4794785;29;20039;-56
2023/10/18 11:47:41;;;;;;;16.77;7.80;;;10.40;1.00;;;;;;4794840;30;20070;-54
2023/10/18 11:50:01;;;;;;;15.05;8.73;;;10.50;1.00;;;;;;4792329;30;20287;-55
2023/10/18 11:52:27;;;;;;;14.05;8.13;;;10.50;1.00;;;;;;4791460;30;20039;-56
2023/10/18 11:55:08;;;;;;;11.93;8.10;;;10.50;1.00;;;;;;4794293;29;20047;-56
2023/10/18 11:57:38;;;;;;;13.07;7.97;;;10.60;1.00;;;;;;4795431;29;20052;-56
2023/10/18 12:02:49;;;;;;;14.10;8.48;;;10.60;1.00;;;;;;4793599;30;20094;-56
2023/10/18 12:05:15;;;;;;;13.48;8.82;;;10.70;1.00;;;;;;4795209;29;20066;-57
2023/10/18 12:07:46;;;;;;;13.00;9.07;;;10.60;1.00;;;;;;4794968;29;20055;-56
2023/10/18 12:10:17;;;;;;;12.80;7.90;;;10.60;1.00;;;;;;4794329;30;20051;-56
2023/10/18 12:12:44;;;;;;;14.60;8.70;;;10.70;1.00;;;;;;4794769;29;20107;-56
2023/10/18 12:15:10;;;;;;;14.85;8.43;;;10.70;1.00;;;;;;4794066;29;20051;-56
2023/10/18 12:17:35;;;;;;;13.18;7.70;;;10.70;1.00;;;;;;4794919;29;20062;-56
2023/10/18 12:20:03;;;;;;;12.52;8.00;;;10.80;1.00;;;;;;4794646;29;20043;-57
2023/10/18 12:22:29;;;;;;;13.80;8.15;;;10.80;1.00;;;;;;4794698;29;20047;-57
2023/10/18 12:24:54;;;;;;;14.13;7.65;;;10.80;1.00;;;;;;4794415;29;20059;-57
2023/10/18 12:29:46;;;;;;;14.13;8.75;;;10.90;1.00;;;;;;4794546;29;20051;-57
2023/10/18 12:32:26;;;;;;;11.95;7.70;;;11.00;1.00;;;;;;4794671;29;20054;-57
2023/10/18 12:34:58;;;;;;;13.18;7.57;;;11.00;1.00;;;;;;4794785;29;20141;-56
2023/10/18 12:37:32;;;;;;;;;;;11.00;1.00;;;;;;4794691;29;20051;-57
2023/10/18 12:40:04;;;;;;;11.13;7.22;;;11.00;1.00;;;;;;4793382;30;19929;-55
2023/10/18 12:42:33;;;;;;;12.75;7.75;;;11.00;1.00;;;;;;4794149;29;20055;-56
2023/10/18 12:45:08;;;;;;;13.55;8.32;;;11.10;1.00;;;;;;4794679;29;20059;-57
2023/10/18 12:47:34;;;;;;;12.88;7.50;;;11.00;1.00;;;;;;4794426;29;20436;-57
2023/10/18 12:50:03;;;;;;;12.98;8.25;;;11.00;1.00;;;;;;4793981;29;20066;-56
2023/10/18 12:55:09;;;;;;;13.45;8.10;;;11.00;1.00;;;;;;4793528;29;20059;-57
2023/10/18 12:57:34;;;;;;;11.65;7.60;;;11.00;1.00;;;;;;4794583;29;20413;-56
2023/10/18 13:00:42;;;;;;;13.63;8.20;;;11.00;1.00;;;;;;4792615;30;20043;-57
2023/10/18 13:05:22;;;;;;;12.10;7.50;;;10.90;1.00;;;;;;4794049;29;20066;-57
2023/10/18 13:07:55;;;;;;;14.23;8.10;;;10.90;1.00;;;;;;4793905;29;20073;-55
2023/10/18 13:10:30;;;;;;;11.63;7.38;;;11.00;1.00;;;;;;4794169;29;20047;-56
2023/10/18 13:12:56;;;;;;;13.50;7.82;;;10.90;1.00;;;;;;4794189;29;20043;-56
2023/10/18 13:15:22;;;;;;;14.02;7.93;;;10.90;1.00;;;;;;4792434;30;20057;-57
2023/10/18 13:17:49;;;;;;;11.65;7.22;;;10.90;1.00;;;;;;4792711;30;20047;-56
2023/10/18 13:20:15;;;;;;;12.25;7.47;;;10.90;1.00;;;;;;4792304;30;20039;-57
2023/10/18 13:22:42;;;;;;;14.20;7.72;;;10.90;1.00;;;;;;4793719;29;20525;-57
2023/10/18 13:25:09;;;;;;;12.90;7.93;;;10.90;1.00;;;;;;4792797;29;20093;-56
2023/10/18 13:27:37;;;;;;;12.43;7.80;;;10.90;1.00;;;;;;4794172;29;20047;-57
2023/10/18 13:33:00;;;;;;;13.95;7.93;;;10.90;1.00;;;;;;4792257;29;20086;-57
2023/10/18 13:35:28;;;;;;;12.80;7.55;;;10.80;1.00;;;;;;4793534;29;20578;-56
2023/10/18 13:37:55;;;;;;;12.48;7.57;;;10.80;1.00;;;;;;4793397;29;20539;-56
2023/10/18 13:40:21;;;;;;;12.73;7.25;;;10.80;1.00;;;;;;4792799;30;20058;-55
2023/10/18 13:42:50;;;;;;;12.55;7.93;;;10.80;1.00;;;;;;4793728;29;20047;-56
2023/10/18 13:45:16;;;;;;;11.77;8.00;;;10.70;1.00;;;;;;4793446;29;20051;-57
2023/10/18 13:47:42;;;;;;;13.13;7.78;;;10.80;1.00;;;;;;4794013;29;20052;-56
2023/10/18 13:50:11;;;;;;;14.23;8.68;;;10.80;1.00;;;;;;4793020;29;20085;-57
2023/10/18 13:52:38;;;;;;;15.13;8.32;;;10.70;1.00;;;;;;4793266;29;20054;-57
2023/10/18 13:55:04;;;;;;;14.50;9.15;;;10.80;1.00;;;;;;4792917;29;20100;-57
2023/10/18 13:57:30;;;;;;;13.50;8.40;;;10.80;1.00;;;;;;4793425;29;20108;-56
2023/10/18 13:59:59;;;;;;;15.98;8.57;;;10.70;1.00;;;;;;4792098;29;20062;-57
2023/10/18 14:02:29;;;;;;;13.05;8.32;;;10.80;1.00;;;;;;4793449;29;20055;-56