Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:15;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;5053694;28;20025;-76
2022/05/10 00:02:45;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5052059;28;20079;-76
2022/05/10 00:05:11;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5035736;28;20029;-76
2022/05/10 00:07:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053075;28;20029;-76
2022/05/10 00:10:08;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5051574;28;20070;-76
2022/05/10 00:12:33;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;5035275;28;20120;-76
2022/05/10 00:14:59;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5053156;28;20175;-76
2022/05/10 00:17:33;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5052908;28;20083;-76
2022/05/10 00:19:59;;;;;;;1.65;1.30;;;15.80;99.90;;;;;;5051308;28;20231;-76
2022/05/10 00:22:24;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5051785;28;20108;-76
2022/05/10 00:24:50;;;;;;;1.30;0.85;;;16.10;99.90;;;;;;5052663;28;20029;-78
2022/05/10 00:27:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051522;28;20029;-77
2022/05/10 00:29:43;;;;;;;0.28;0.22;;;16.10;99.90;;;;;;5052730;28;20111;-77
2022/05/10 00:32:10;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5054304;28;20060;-76
2022/05/10 00:34:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052637;28;20369;-76
2022/05/10 00:37:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051108;28;20074;-76
2022/05/10 00:39:28;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5052190;28;20103;-76
2022/05/10 00:42:35;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5052550;28;20036;-76
2022/05/10 00:45:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5051579;28;20393;-76
2022/05/10 00:48:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5050920;28;20064;-76
2022/05/10 00:50:55;;;;;;;1.10;0.68;;;15.20;99.90;;;;;;5050666;28;20110;-76
2022/05/10 00:53:25;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5051422;28;20082;-76
2022/05/10 00:56:12;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;5050914;28;20033;-76
2022/05/10 00:59:08;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5050845;28;20029;-76
2022/05/10 01:01:36;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5051032;28;20112;-76
2022/05/10 01:04:36;;;;;;;2.53;1.08;;;15.60;99.90;;;;;;5049450;28;20477;-76
2022/05/10 01:07:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5050592;28;20430;-77
2022/05/10 01:09:54;;;;;;;0.43;0.25;;;14.70;99.90;;;;;;5043243;28;20025;-76
2022/05/10 01:12:29;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5050604;28;20380;-76
2022/05/10 01:15:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5048284;28;20489;-76
2022/05/10 01:17:41;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5030539;28;20103;-76
2022/05/10 01:20:10;;;;;;;2.70;0.75;;;14.40;99.90;;;;;;5029938;28;20444;-76
2022/05/10 01:23:16;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5031510;28;20036;-76
2022/05/10 01:26:28;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5031739;28;20473;-75
2022/05/10 01:29:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5015268;28;20053;-75
2022/05/10 01:31:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5030806;28;20055;-75
2022/05/10 01:34:14;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5031384;28;20029;-75
2022/05/10 01:37:03;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;5031526;28;20051;-77
2022/05/10 01:39:51;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5031182;23;20054;-69
2022/05/10 01:42:30;;;;;;;0.70;0.68;;;14.10;99.90;;;;;;5011840;28;20018;-69
2022/05/10 01:45:21;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5014528;28;20025;-70
2022/05/10 01:48:00;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5015830;28;20068;-70
2022/05/10 01:50:30;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5027939;28;20037;-70
2022/05/10 01:53:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5031251;28;20059;-70
2022/05/10 01:55:54;;;;;;;4.53;1.42;;;14.00;99.90;;;;;;5031518;28;20571;-70
2022/05/10 01:58:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5030638;28;20086;-69
2022/05/10 02:01:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029941;28;20049;-70
2022/05/10 02:03:46;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5029657;28;20034;-70
2022/05/10 02:06:45;;;;;;;1.38;1.27;;;14.30;99.90;;;;;;5031026;28;20040;-70
2022/05/10 02:09:32;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5029470;28;20033;-70
2022/05/10 02:12:17;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5029861;28;20029;-70
2022/05/10 02:15:00;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5029599;28;20496;-70
2022/05/10 02:17:54;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5045296;28;20037;-70
2022/05/10 02:20:29;;;;;;;0.75;0.40;;;14.10;99.90;;;;;;5030753;28;20049;-70
2022/05/10 02:23:32;;;;;;;0.55;0.47;;;14.20;99.90;;;;;;5030520;28;20040;-70
2022/05/10 02:26:06;;;;;;;0.85;0.82;;;14.30;99.90;;;;;;5029972;28;20043;-70
2022/05/10 02:28:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045068;28;20116;-70
2022/05/10 02:34:37;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5042919;28;20029;-70
2022/05/10 02:37:03;;;;;;;1.30;0.52;;;14.20;99.90;;;;;;5045770;28;20068;-70
2022/05/10 02:39:29;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5030227;28;20044;-70
2022/05/10 02:41:55;;;;;;;0.95;0.55;;;14.30;99.90;;;;;;5046078;28;20021;-70
2022/05/10 02:44:21;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5030453;28;20044;-70
2022/05/10 02:46:47;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5030702;28;20044;-69
2022/05/10 02:49:13;;;;;;;0.70;0.52;;;14.20;99.90;;;;;;5045146;28;20025;-70
2022/05/10 02:51:39;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;5030705;28;20485;-70
2022/05/10 02:54:04;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5045541;28;20498;-69
2022/05/10 02:56:31;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5029211;28;20549;-69
2022/05/10 02:59:04;;;;;;;0.47;0.43;;;13.70;99.90;;;;;;5029800;28;20493;-69
2022/05/10 03:01:46;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5045063;28;20026;-69
2022/05/10 03:04:13;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5034464;28;20421;-69
2022/05/10 03:06:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5017872;28;20775;-69
2022/05/10 03:09:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5036402;28;20079;-69
2022/05/10 03:11:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028061;28;20795;-69
2022/05/10 03:14:02;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5014103;28;20101;-70
2022/05/10 03:16:28;;;;;;;1.10;0.65;;;13.50;99.90;;;;;;5012784;28;20029;-70
2022/05/10 03:18:55;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5013656;28;20034;-70
2022/05/10 03:21:22;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5029288;28;20021;-70
2022/05/10 03:23:48;;;;;;;0.93;0.40;;;12.90;99.90;;;;;;5029397;28;20038;-70
2022/05/10 03:26:21;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5048709;28;20041;-70
2022/05/10 03:28:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048166;28;20109;-70
2022/05/10 03:31:17;;;;;;;4.57;1.02;;;13.00;99.90;;;;;;5049208;28;20021;-70
2022/05/10 03:33:43;;;;;;;1.08;0.98;;;13.20;99.90;;;;;;5049010;28;20124;-69
2022/05/10 03:36:09;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5049000;28;20078;-70
2022/05/10 03:38:36;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5048392;28;20056;-70
2022/05/10 03:41:03;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5032944;28;20358;-70
2022/05/10 03:43:29;;;;;;;1.02;0.95;;;13.40;99.90;;;;;;5028577;28;20033;-70
2022/05/10 03:45:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5028984;28;20026;-70
2022/05/10 03:48:21;;;;;;;0.63;0.47;;;13.20;99.90;;;;;;5029287;28;20029;-70
2022/05/10 03:50:47;;;;;;;1.08;0.43;;;13.10;99.90;;;;;;5028955;28;20032;-70
2022/05/10 03:53:13;;;;;;;1.10;0.95;;;13.20;99.90;;;;;;5029132;28;20393;-70
2022/05/10 03:55:38;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5028618;28;20030;-68
2022/05/10 03:58:05;;;;;;;0.32;0.20;;;13.00;99.90;;;;;;5013902;28;20105;-69
2022/05/10 04:00:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028040;28;20136;-69
2022/05/10 04:02:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5028744;28;20217;-70
2022/05/10 04:05:27;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5028525;28;20065;-70
2022/05/10 04:07:53;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5029019;28;20032;-69
2022/05/10 04:10:22;;;;;;;0.75;0.70;;;12.80;99.90;;;;;;5037056;28;20408;-69
2022/05/10 04:12:48;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5036494;28;20092;-70
2022/05/10 04:15:16;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5029619;28;20065;-69
2022/05/10 04:17:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4998403;28;20065;-80
2022/05/10 04:20:12;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5012509;28;20501;-78
2022/05/10 04:22:38;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5003304;28;20050;-78
2022/05/10 04:25:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5012001;28;20033;-78
2022/05/10 04:27:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5013268;28;20026;-78
2022/05/10 04:29:56;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5012773;28;20441;-78
2022/05/10 04:32:22;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5013262;28;20034;-79
2022/05/10 04:34:47;;;;;;;4.68;1.88;;;13.70;99.90;;;;;;5013168;28;20030;-78
2022/05/10 04:37:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5013488;28;20038;-81
2022/05/10 04:42:24;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5032572;28;20026;-78
2022/05/10 04:44:50;;;;;;;2.00;0.98;;;14.00;99.90;;;;;;5032495;28;20032;-77
2022/05/10 04:47:16;;;;;;;0.77;0.45;;;14.10;99.90;;;;;;5033860;28;20473;-80
2022/05/10 04:49:41;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5032394;28;20037;-79
2022/05/10 04:52:12;;;;;;;3.63;1.02;;;14.40;99.90;;;;;;5032408;28;20591;-83
2022/05/10 04:54:40;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5016034;28;20025;-86
2022/05/10 04:57:06;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5031879;28;20509;-78
2022/05/10 04:59:32;;;;;;;2.60;1.48;;;14.70;99.90;;;;;;5014507;28;20044;-70
2022/05/10 05:01:57;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5032079;28;20401;-70
2022/05/10 05:04:23;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032095;28;20033;-71
2022/05/10 05:06:51;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5019505;28;20362;-72
2022/05/10 05:09:17;;;;;;;1.17;0.93;;;14.70;99.90;;;;;;5015032;28;20030;-71
2022/05/10 05:11:43;;;;;;;1.08;0.50;;;14.70;99.90;;;;;;5010840;28;20030;-72
2022/05/10 05:14:10;;;;;;;0.98;0.98;;;14.70;99.90;;;;;;5011968;28;20383;-71
2022/05/10 05:16:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5024146;28;20029;-74
2022/05/10 05:19:03;;;;;;;3.22;1.15;;;14.80;99.90;;;;;;5031474;28;20037;-70
2022/05/10 05:21:29;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5024805;28;20425;-70
2022/05/10 05:23:55;;;;;;;1.20;0.82;;;14.70;99.90;;;;;;5012186;28;20018;-70
2022/05/10 05:26:22;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5011885;28;20080;-70
2022/05/10 05:28:48;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5023839;28;20036;-70
2022/05/10 05:31:25;;;;;;;3.55;1.48;;;14.70;99.90;;;;;;5046975;28;20030;-70
2022/05/10 05:33:51;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5026874;28;20027;-73
2022/05/10 05:36:17;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5031197;28;20108;-71
2022/05/10 05:38:43;;;;;;;1.75;0.45;;;15.00;99.90;;;;;;5030671;28;20062;-70
2022/05/10 05:41:08;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5005072;28;20034;-71
2022/05/10 05:43:34;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5030978;28;20048;-71
2022/05/10 05:46:02;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5031011;28;20069;-71
2022/05/10 05:48:28;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5029232;28;20120;-71
2022/05/10 05:50:54;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5029975;28;20033;-71
2022/05/10 05:53:20;;;;;;;0.30;0.28;;;14.90;99.90;;;;;;5031553;28;20381;-71
2022/05/10 05:55:49;;;;;;;1.90;1.05;;;15.00;99.90;;;;;;5031003;28;20057;-70
2022/05/10 05:58:15;;;;;;;2.65;1.55;;;15.20;99.90;;;;;;5030814;28;20393;-71
2022/05/10 06:00:41;;;;;;;1.55;1.45;;;15.30;99.90;;;;;;5030446;28;20030;-71
2022/05/10 06:03:07;;;;;;;1.17;1.02;;;15.10;99.90;;;;;;5045695;28;20048;-71
2022/05/10 06:05:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5029858;28;20037;-71
2022/05/10 06:08:00;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5046374;28;20037;-71
2022/05/10 06:10:26;;;;;;;1.02;1.02;;;15.00;99.90;;;;;;5029058;28;20026;-71
2022/05/10 06:12:52;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5029599;28;20039;-71
2022/05/10 06:15:19;;;;;;;7.30;4.35;;;15.20;99.90;;;;;;5028492;28;20034;-70
2022/05/10 06:17:47;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5042572;28;20136;-71
2022/05/10 06:20:18;;;;;;;0.88;0.88;;;15.60;99.90;;;;;;5011051;28;20045;-73
2022/05/10 06:22:45;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5025896;28;20029;-72
2022/05/10 06:25:17;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5010786;28;20057;-69
2022/05/10 06:27:44;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5011301;28;20050;-70
2022/05/10 06:30:12;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5010200;28;20405;-70
2022/05/10 06:32:38;;;;;;;0.40;0.32;;;15.80;99.90;;;;;;5025946;28;20457;-70
2022/05/10 06:35:05;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5026308;28;20034;-70
2022/05/10 06:40:17;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5028802;28;20485;-72
2022/05/10 06:42:43;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5029283;28;20131;-69
2022/05/10 06:45:13;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5028865;28;20196;-70
2022/05/10 06:47:43;;;;;;;2.53;1.23;;;16.50;99.90;;;;;;5029321;28;20460;-68
2022/05/10 06:50:14;;;;;;;3.47;2.25;;;16.80;99.90;;;;;;5010319;28;20088;-69
2022/05/10 06:52:40;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5010075;28;20033;-69
2022/05/10 06:55:08;;;;;;;1.08;1.00;;;17.00;99.90;;;;;;5010375;28;20629;-69
2022/05/10 06:57:34;;;;;;;0.85;0.57;;;17.20;99.90;;;;;;5025668;28;20056;-69
2022/05/10 07:00:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009036;28;20030;-70
2022/05/10 07:02:26;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5025280;28;20076;-71
2022/05/10 07:04:53;;;;;;;1.48;1.38;;;17.40;99.90;;;;;;5010524;28;20022;-70
2022/05/10 07:07:22;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5009063;28;20030;-70
2022/05/10 07:09:48;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5028089;28;20091;-70
2022/05/10 07:12:14;;;;;;;0.38;0.38;;;17.90;99.90;;;;;;5028597;28;20033;-69
2022/05/10 07:14:45;;;;;;;0.90;0.40;;;18.00;99.90;;;;;;5030320;28;20021;-70
2022/05/10 07:17:12;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5024912;28;20030;-69
2022/05/10 07:19:38;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5009854;28;20038;-70
2022/05/10 07:22:04;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5019670;28;20033;-70
2022/05/10 07:24:30;;;;;;;1.58;1.45;;;18.40;99.90;;;;;;5045057;28;20033;-69
2022/05/10 07:26:55;;;;;;;1.05;1.05;;;18.50;99.90;;;;;;5030249;28;20025;-69
2022/05/10 07:29:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013720;28;20049;-69
2022/05/10 07:31:49;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5009173;28;20064;-69
2022/05/10 07:34:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4992110;28;20029;-69
2022/05/10 07:36:41;;;;;;;0.80;0.63;;;18.60;99.90;;;;;;5007959;28;20034;-68
2022/05/10 07:41:48;;;;;;;1.17;0.60;;;18.80;99.90;;;;;;5042354;28;20044;-76
2022/05/10 07:44:15;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5043503;28;20425;-77
2022/05/10 07:46:40;;;;;;;0.98;0.90;;;18.60;99.90;;;;;;5048843;28;20040;-76
2022/05/10 07:49:06;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5049466;28;20432;-76
2022/05/10 07:51:32;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5033284;28;20037;-75
2022/05/10 07:53:58;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5030113;28;20029;-75
2022/05/10 07:56:24;;;;;;;1.75;1.40;;;18.90;99.90;;;;;;5029280;28;20029;-75
2022/05/10 07:58:55;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5030315;28;20489;-76
2022/05/10 08:01:21;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033767;28;20393;-76
2022/05/10 08:03:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5026545;28;20043;-75
2022/05/10 08:06:13;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5030364;28;20033;-75
2022/05/10 08:08:39;;;;;;;0.25;0.20;;;19.30;99.90;;;;;;5038108;28;20075;-75
2022/05/10 08:11:06;;;;;;;0.90;0.55;;;19.30;99.90;;;;;;5033386;28;20033;-74
2022/05/10 08:13:33;;;;;;;0.32;0.25;;;19.50;99.90;;;;;;5032339;28;20037;-75
2022/05/10 08:16:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5039447;28;20453;-75
2022/05/10 08:18:27;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5053324;28;20044;-74
2022/05/10 08:20:57;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5028946;28;20037;-75
2022/05/10 08:23:30;;;;;;;3.05;1.70;;;19.70;99.90;;;;;;5028157;28;20030;-76
2022/05/10 08:25:58;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5035226;28;20076;-74
2022/05/10 08:28:28;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5031880;28;20037;-75
2022/05/10 08:30:55;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031794;28;20029;-75
2022/05/10 08:33:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5031417;28;20489;-75
2022/05/10 08:35:56;;;;;;;1.00;0.85;;;20.20;99.90;;;;;;5031302;28;20807;-76
2022/05/10 08:38:22;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5041124;28;20039;-75
2022/05/10 08:41:27;;;;;;;0.45;0.25;;;20.30;99.90;;;;;;5032926;28;20041;-75
2022/05/10 08:43:58;;;;;;;0.70;0.68;;;20.50;99.90;;;;;;5032849;28;20036;-76
2022/05/10 08:46:42;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5034685;28;20025;-76
2022/05/10 08:49:23;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5043945;28;20061;-76
2022/05/10 08:51:52;;;;;;;0.28;0.25;;;20.90;99.90;;;;;;5031708;28;20112;-75
2022/05/10 08:54:18;;;;;;;1.60;1.27;;;21.10;99.90;;;;;;5031105;28;20037;-75
2022/05/10 08:56:51;;;;;;;7.82;0.65;;;21.10;99.90;;;;;;5032204;28;20033;-75
2022/05/10 08:59:29;;;;;;;0.57;0.52;;;21.10;99.90;;;;;;5030602;28;20116;-75
2022/05/10 09:02:15;;;;;;;1.45;0.60;;;21.40;99.90;;;;;;5032655;28;20026;-75
2022/05/10 09:05:09;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4994957;28;20224;-75
2022/05/10 09:07:58;;;;;;;1.60;0.57;;;21.80;99.90;;;;;;5045090;28;20049;-75
2022/05/10 09:10:49;;;;;;;1.02;0.75;;;22.10;99.90;;;;;;5042229;28;20030;-75
2022/05/10 09:13:19;;;;;;;0.50;0.40;;;22.10;99.50;;;;;;5052196;28;20079;-75
2022/05/10 09:16:06;;;;;;;0.52;0.52;;;22.20;99.70;;;;;;5041072;28;20539;-75
2022/05/10 09:18:49;;;;;;;0.45;0.28;;;22.30;99.70;;;;;;5051543;28;20033;-75
2022/05/10 09:21:48;;;;;;;0.90;0.52;;;22.60;99.10;;;;;;5032097;28;20028;-75
2022/05/10 09:24:33;;;;;;;2.30;0.88;;;22.80;99.90;;;;;;5030582;28;20115;-73
2022/05/10 09:27:09;;;;;;;0.20;0.15;;;22.60;97.40;;;;;;5032127;28;20029;-76
2022/05/10 09:29:52;;;;;;;0.38;0.28;;;22.70;96.50;;;;;;5031375;28;20704;-75
2022/05/10 09:35:31;;;;;;;0.20;0.20;;;22.80;97.80;;;;;;5031919;28;20033;-76
2022/05/10 09:38:06;;;;;;;0.73;0.73;;;23.10;96.30;;;;;;5036507;28;20446;-75
2022/05/10 09:40:51;;;;;;;0.40;0.38;;;23.00;96.20;;;;;;5031859;28;20044;-74
2022/05/10 09:43:28;;;;;;;0.68;0.68;;;23.10;97.90;;;;;;5042170;28;20068;-75
2022/05/10 09:46:25;;;;;;;0.08;0.03;;;23.30;97.30;;;;;;5044319;28;20032;-76
2022/05/10 09:48:51;;;;;;;2.28;0.65;;;23.30;96.60;;;;;;5051240;28;20033;-76
2022/05/10 09:51:36;;;;;;;3.63;1.65;;;23.20;96.20;;;;;;5014682;28;20029;-76
2022/05/10 09:54:09;;;;;;;1.63;0.88;;;23.10;96.10;;;;;;5031538;28;20132;-76
2022/05/10 09:56:42;;;;;;;0.43;0.40;;;23.10;97.00;;;;;;5031494;28;20124;-77
2022/05/10 09:59:20;;;;;;;0.10;0.10;;;23.20;97.10;;;;;;5032268;28;20520;-77
2022/05/10 10:01:50;;;;;;;0.85;0.77;;;23.00;97.80;;;;;;5042376;28;20068;-77
2022/05/10 10:04:26;;;;;;;1.55;0.93;;;23.20;98.20;;;;;;5038450;28;20087;-76
2022/05/10 10:07:18;;;;;;;0.20;0.20;;;23.40;96.70;;;;;;5030912;28;20080;-75
2022/05/10 10:09:46;;;;;;;1.48;0.82;;;23.50;96.50;;;;;;5038518;28;20049;-75
2022/05/10 10:12:32;;;;;;;0.20;0.20;;;23.80;97.00;;;;;;5030987;28;20489;-75
2022/05/10 10:14:59;;;;;;;1.55;0.77;;;23.90;96.80;;;;;;5030445;28;20033;-75
2022/05/10 10:17:33;;;;;;;4.70;1.25;;;23.90;97.60;;;;;;5048852;28;20506;-73
2022/05/10 10:20:33;;;;;;;0.00;0.00;;;24.20;96.90;;;;;;5042077;28;20515;-74
2022/05/10 10:23:09;;;;;;;0.00;0.00;;;24.50;95.70;;;;;;5029771;28;20554;-74
2022/05/10 10:25:42;;;;;;;1.85;0.68;;;24.40;96.10;;;;;;5028826;28;20030;-75
2022/05/10 10:28:29;;;;;;;1.42;0.25;;;24.50;94.10;;;;;;5029064;28;20025;-74
2022/05/10 10:31:17;;;;;;;0.95;0.60;;;24.40;94.30;;;;;;5028750;28;20025;-76
2022/05/10 10:34:01;;;;;;;0.28;0.28;;;24.50;94.20;;;;;;5030319;28;20030;-75
2022/05/10 10:37:18;;;;;;;0.70;0.43;;;24.50;94.60;;;;;;5028234;28;20032;-75
2022/05/10 10:40:11;;;;;;;0.10;0.10;;;24.70;94.30;;;;;;5018169;28;20049;-75
2022/05/10 10:43:06;;;;;;;0.30;0.30;;;24.70;95.80;;;;;;5028984;28;20543;-75
2022/05/10 10:46:05;;;;;;;0.52;0.43;;;24.70;96.10;;;;;;5032862;28;20485;-76
2022/05/10 10:49:06;;;;;;;0.55;0.55;;;24.90;95.50;;;;;;5029807;28;20045;-82
2022/05/10 10:51:34;;;;;;;0.57;0.52;;;25.10;94.60;;;;;;5030198;28;20029;-75
2022/05/10 10:54:01;;;;;;;0.63;0.52;;;25.00;94.10;;;;;;5028544;28;20044;-78
2022/05/10 10:57:04;;;;;;;0.00;0.00;;;25.20;94.40;;;;;;5031173;28;20490;-83
2022/05/10 11:00:06;;;;;;;2.28;0.98;;;25.30;94.10;;;;;;5028781;28;20033;-71
2022/05/10 11:03:08;;;;;;;1.38;0.70;;;25.50;93.40;;;;;;5028844;28;20099;-73
2022/05/10 11:06:13;;;;;;;0.40;0.35;;;25.60;93.10;;;;;;5032050;28;20029;-72
2022/05/10 11:09:40;;;;;;;0.47;0.45;;;25.60;92.10;;;;;;5037762;28;20035;-71
2022/05/10 11:12:20;;;;;;;0.15;0.15;;;25.20;93.20;;;;;;5020423;28;20068;-70
2022/05/10 11:15:21;;;;;;;0.00;0.00;;;25.80;93.00;;;;;;5029672;28;20041;-71
2022/05/10 11:18:31;;;;;;;8.30;1.02;;;25.70;92.40;;;;;;5029827;28;20041;-71
2022/05/10 11:21:15;;;;;;;;;;;26.00;91.90;;;;;;5017461;28;20101;-70
2022/05/10 11:23:44;;;;;;;0.75;0.73;;;26.00;90.60;;;;;;5029455;28;19924;-72
2022/05/10 11:26:25;;;;;;;0.60;0.45;;;25.80;91.30;;;;;;5028262;28;20065;-72
2022/05/10 11:29:22;;;;;;;0.20;0.20;;;25.90;88.10;;;;;;5028198;28;20120;-72
2022/05/10 11:32:15;;;;;;;0.50;0.32;;;26.30;88.50;;;;;;5033492;28;20037;-72
2022/05/10 11:35:18;;;;;;;0.43;0.43;;;26.50;89.20;;;;;;5032948;28;20039;-71
2022/05/10 11:37:56;;;;;;;0.65;0.60;;;26.90;89.10;;;;;;5034953;28;20037;-71
2022/05/10 11:40:22;;;;;;;0.08;0.08;;;27.20;85.40;;;;;;5036327;28;20042;-71
2022/05/10 11:42:58;;;;;;;0.32;0.20;;;27.00;86.60;;;;;;5033558;28;20438;-72
2022/05/10 11:46:29;;;;;;;1.15;1.08;;;27.20;81.00;;;;;;5032671;28;20086;-71
2022/05/10 11:48:59;;;;;;;0.20;0.20;;;27.20;84.20;;;;;;5050456;28;20532;-72
2022/05/10 11:52:05;;;;;;;0.15;0.10;;;27.40;83.10;;;;;;5026159;28;20379;-70
2022/05/10 11:54:53;;;;;;;7.90;0.77;;;27.50;81.90;;;;;;5051598;28;20048;-70
2022/05/10 11:57:23;;;;;;;1.23;0.68;;;27.20;81.70;;;;;;5043490;28;20033;-71
2022/05/10 11:59:50;;;;;;;0.17;0.17;;;27.10;80.00;;;;;;5016371;28;20044;-71
2022/05/10 12:02:27;;;;;;;2.35;1.67;;;26.80;79.90;;;;;;5015291;28;20072;-74
2022/05/10 12:05:19;;;;;;;0.50;0.32;;;26.50;80.30;;;;;;5042168;28;20056;-71
2022/05/10 12:07:49;;;;;;;1.20;0.63;;;26.60;80.00;;;;;;5027562;28;20033;-71
2022/05/10 12:10:42;;;;;;;0.20;0.20;;;26.80;81.30;;;;;;5042858;28;20710;-72
2022/05/10 12:22:46;;;;;;;0.28;0.20;;;26.00;83.80;;;;;;5044926;28;20108;-71
2022/05/10 12:25:52;;;;;;;0.10;0.10;;;26.40;82.10;;;;;;5041281;28;20113;-71
2022/05/10 12:28:48;;;;;;;0.35;0.35;;;26.40;82.20;;;;;;5032714;28;20037;-71
2022/05/10 12:31:30;;;;;;;0.63;0.50;;;26.30;82.70;;;;;;5030501;28;20045;-71
2022/05/10 12:34:08;;;;;;;1.35;0.50;;;26.10;84.10;;;;;;5032144;28;20065;-72
2022/05/10 12:36:41;;;;;;;0.38;0.35;;;26.20;83.10;;;;;;5032328;28;20033;-71
2022/05/10 12:39:25;;;;;;;0.90;0.60;;;26.10;84.50;;;;;;5038326;28;20025;-72
2022/05/10 12:42:39;;;;;;;0.32;0.32;;;26.20;85.90;;;;;;5030526;28;20041;-72
2022/05/10 12:45:37;;;;;;;2.22;0.45;;;25.90;87.80;;;;;;5031852;28;20416;-72
2022/05/10 12:48:58;;;;;;;0.17;0.17;;;26.50;83.80;;;;;;5039603;28;20060;-71
2022/05/10 12:52:20;;;;;;;17.17;1.27;;;26.50;83.60;;;;;;5029993;28;20054;-72
2022/05/10 12:54:53;;;;;;;0.00;0.00;;;26.40;82.30;;;;;;5031559;28;20041;-72
2022/05/10 12:57:46;;;;;;;0.05;0.03;;;26.80;83.90;;;;;;5030502;28;20026;-71
2022/05/10 13:00:43;;;;;;;0.30;0.30;;;26.60;83.00;;;;;;5029312;28;20048;-72
2022/05/10 13:03:29;;;;;;;0.30;0.30;;;26.60;83.40;;;;;;5031678;28;20083;-71
2022/05/10 13:06:35;;;;;;;1.85;1.30;;;26.50;83.00;;;;;;5031195;28;20382;-71
2022/05/10 13:09:29;;;;;;;1.10;0.80;;;26.40;83.00;;;;;;5039628;28;20064;-72
2022/05/10 13:12:05;;;;;;;1.38;1.27;;;26.30;83.20;;;;;;5031563;28;20551;-71
2022/05/10 13:14:46;;;;;;;0.10;0.10;;;26.10;84.10;;;;;;5030102;28;20041;-72
2022/05/10 13:17:28;;;;;;;1.55;0.75;;;26.10;83.90;;;;;;5047806;28;20059;-72
2022/05/10 13:19:55;;;;;;;0.38;0.30;;;26.20;85.00;;;;;;5043202;28;20037;-71
2022/05/10 13:22:21;;;;;;;0.00;0.00;;;26.30;85.60;;;;;;5031603;28;20033;-71
2022/05/10 13:24:55;;;;;;;1.30;0.28;;;26.10;87.00;;;;;;5029835;28;20037;-72
2022/05/10 13:27:33;;;;;;;0.32;0.30;;;26.40;86.50;;;;;;5029113;28;20026;-72
2022/05/10 13:30:08;;;;;;;0.30;0.30;;;26.90;84.20;;;;;;5027876;28;20033;-74
2022/05/10 13:32:40;;;;;;;0.15;0.15;;;27.20;79.20;;;;;;5031734;28;20041;-71
2022/05/10 13:35:21;;;;;;;0.63;0.55;;;27.30;79.60;;;;;;5030903;28;20524;-71
2022/05/10 13:37:53;;;;;;;1.20;1.10;;;27.50;78.40;;;;;;5032806;28;20420;-72
2022/05/10 13:41:07;;;;;;;0.45;0.17;;;27.40;77.50;;;;;;5034697;28;20037;-72
2022/05/10 13:43:33;;;;;;;0.05;0.05;;;27.20;77.30;;;;;;5032133;28;20487;-71
2022/05/10 13:46:05;;;;;;;0.52;0.52;;;27.20;77.40;;;;;;5032852;28;20037;-72
2022/05/10 13:48:41;;;;;;;9.57;0.75;;;27.00;77.40;;;;;;5040894;28;20119;-72
2022/05/10 13:51:25;;;;;;;0.22;0.22;;;26.90;78.20;;;;;;5031817;28;20048;-72
2022/05/10 13:54:08;;;;;;;0.20;0.20;;;27.00;76.90;;;;;;5045724;28;20033;-71